Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:53;;;;;;;4.80;1.85;;;12.50;99.90;;;;;;5043759;28;20075;-83
2023/07/06 00:03:19;;;;;;;5.50;1.88;;;12.50;99.90;;;;;;5030778;28;20037;-84
2023/07/06 00:05:45;;;;;;;9.90;1.88;;;12.40;99.90;;;;;;5045321;28;20073;-85
2023/07/06 00:08:16;;;;;;;6.82;1.88;;;12.40;99.90;;;;;;5038792;28;20072;-84
2023/07/06 00:10:46;;;;;;;7.60;1.77;;;12.40;99.90;;;;;;5050700;28;20025;-83
2023/07/06 00:13:12;;;;;;;5.27;1.37;;;12.40;99.90;;;;;;5050265;28;20029;-84
2023/07/06 00:15:41;;;;;;;4.60;1.67;;;12.30;99.90;;;;;;5050513;28;20282;-84
2023/07/06 00:18:08;;;;;;;4.80;1.42;;;12.30;99.90;;;;;;5039003;28;20040;-85
2023/07/06 00:20:38;;;;;;;7.55;1.85;;;12.30;99.90;;;;;;5031780;28;20473;-83
2023/07/06 00:23:08;;;;;;;9.35;2.10;;;12.30;99.90;;;;;;5049755;28;20396;-84
2023/07/06 00:25:35;;;;;;;5.70;1.70;;;12.30;99.90;;;;;;5050509;28;20423;-84
2023/07/06 00:28:04;;;;;;;4.88;1.52;;;12.40;99.90;;;;;;5050127;28;20036;-83
2023/07/06 00:30:53;;;;;;;6.43;1.80;;;12.40;99.90;;;;;;5047536;28;20033;-84
2023/07/06 00:33:18;;;;;;;6.80;1.80;;;12.30;99.90;;;;;;5050748;28;20040;-84
2023/07/06 00:35:44;;;;;;;5.35;1.50;;;12.20;99.90;;;;;;5047941;28;20444;-84
2023/07/06 00:38:14;;;;;;;5.80;1.65;;;12.30;99.90;;;;;;5042376;28;20032;-84
2023/07/06 00:40:48;;;;;;;5.50;1.95;;;12.20;99.90;;;;;;5032292;28;20099;-84
2023/07/06 00:43:17;;;;;;;5.05;1.70;;;12.10;99.90;;;;;;5047087;28;20431;-84
2023/07/06 00:45:44;;;;;;;7.10;1.70;;;12.10;99.90;;;;;;5048164;28;20067;-84
2023/07/06 00:48:33;;;;;;;10.80;2.10;;;12.00;99.90;;;;;;5050306;28;20024;-83
2023/07/06 00:51:04;;;;;;;8.50;1.63;;;12.00;99.90;;;;;;5048252;28;20040;-84
2023/07/06 00:53:32;;;;;;;7.35;1.88;;;12.00;99.90;;;;;;5046944;28;20025;-83
2023/07/06 00:55:58;;;;;;;4.82;1.58;;;12.00;99.90;;;;;;5052011;28;20037;-84
2023/07/06 00:58:46;;;;;;;7.10;1.65;;;12.00;99.90;;;;;;5050695;28;20056;-84
2023/07/06 01:01:16;;;;;;;4.63;1.67;;;11.90;99.90;;;;;;5049994;28;20037;-85
2023/07/06 01:03:47;;;;;;;2.85;1.20;;;11.90;99.90;;;;;;5046636;28;20033;-84
2023/07/06 01:06:25;;;;;;;9.50;1.90;;;11.80;99.90;;;;;;5043517;28;20488;-84
2023/07/06 01:08:53;;;;;;;5.75;1.70;;;11.90;99.90;;;;;;5040540;28;20094;-84
2023/07/06 01:11:20;;;;;;;9.05;1.67;;;11.90;99.90;;;;;;5047232;28;20024;-84
2023/07/06 01:13:48;;;;;;;6.90;1.90;;;12.00;99.90;;;;;;5047709;28;20025;-84
2023/07/06 01:16:30;;;;;;;5.50;1.70;;;12.00;99.90;;;;;;5032720;28;20094;-83
2023/07/06 01:19:03;;;;;;;5.25;1.60;;;12.00;99.90;;;;;;5050557;28;20508;-85
2023/07/06 01:21:42;;;;;;;4.07;1.60;;;11.90;99.90;;;;;;5027052;28;20527;-84
2023/07/06 01:24:29;;;;;;;4.45;1.42;;;11.90;99.90;;;;;;5048719;28;20040;-83
2023/07/06 01:27:16;;;;;;;8.95;1.67;;;11.90;99.90;;;;;;5050109;28;20035;-84
2023/07/06 01:30:00;;;;;;;6.72;1.83;;;11.90;99.90;;;;;;5024890;28;20705;-85
2023/07/06 01:32:32;;;;;;;3.40;1.40;;;11.90;99.90;;;;;;5048223;28;20067;-84
2023/07/06 01:35:24;;;;;;;9.07;1.60;;;11.90;99.90;;;;;;5034062;28;20033;-83
2023/07/06 01:37:51;;;;;;;5.70;1.90;;;11.90;99.90;;;;;;5042885;28;20171;-84
2023/07/06 01:40:17;;;;;;;3.78;1.50;;;11.90;99.90;;;;;;5048092;28;20033;-84
2023/07/06 01:42:43;;;;;;;4.10;1.42;;;11.80;99.90;;;;;;5029812;28;20044;-84
2023/07/06 01:45:18;;;;;;;7.38;2.05;;;11.90;99.90;;;;;;5045918;28;20074;-84
2023/07/06 01:47:51;;;;;;;6.40;1.75;;;12.00;99.90;;;;;;5042537;28;20423;-84
2023/07/06 01:50:21;;;;;;;9.38;2.00;;;12.10;99.90;;;;;;5039761;28;20033;-84
2023/07/06 01:52:58;;;;;;;7.63;1.85;;;12.20;99.90;;;;;;5047480;28;20050;-83
2023/07/06 01:55:50;;;;;;;6.05;1.50;;;12.30;99.90;;;;;;5041709;28;20041;-84
2023/07/06 01:58:23;;;;;;;;;;;12.40;99.90;;;;;;5046408;28;20148;-84
2023/07/06 02:00:55;;;;;;;4.65;1.42;;;12.50;99.90;;;;;;5047055;28;19913;-84
2023/07/06 02:03:24;;;;;;;4.95;1.60;;;12.50;99.90;;;;;;5044987;28;20033;-84
2023/07/06 02:05:51;;;;;;;7.35;1.80;;;12.60;99.90;;;;;;5048864;28;20047;-84
2023/07/06 02:08:18;;;;;;;5.80;1.70;;;12.60;99.90;;;;;;5031969;28;20068;-84
2023/07/06 02:10:44;;;;;;;3.17;1.38;;;12.60;99.90;;;;;;5040446;28;20026;-84
2023/07/06 02:13:10;;;;;;;6.97;1.60;;;12.70;99.90;;;;;;5047803;28;20078;-84
2023/07/06 02:15:36;;;;;;;4.03;1.80;;;12.70;99.90;;;;;;5037943;28;20043;-84
2023/07/06 02:18:02;;;;;;;6.45;1.60;;;12.80;99.90;;;;;;5045982;28;20063;-83
2023/07/06 02:20:29;;;;;;;6.95;1.52;;;12.80;99.90;;;;;;5027480;28;20071;-84
2023/07/06 02:22:54;;;;;;;4.50;1.48;;;12.80;99.90;;;;;;5022923;28;20501;-84
2023/07/06 02:25:20;;;;;;;5.50;1.45;;;12.80;99.90;;;;;;5047511;28;20047;-84
2023/07/06 02:27:46;;;;;;;3.72;1.50;;;12.80;99.90;;;;;;5043669;28;20128;-84
2023/07/06 02:30:12;;;;;;;5.53;1.70;;;12.80;99.90;;;;;;5038458;28;20460;-84
2023/07/06 02:32:39;;;;;;;3.42;1.58;;;12.80;99.90;;;;;;5043513;28;20772;-84
2023/07/06 02:35:06;;;;;;;3.97;1.52;;;12.80;99.90;;;;;;5046080;28;20053;-84
2023/07/06 02:37:32;;;;;;;5.90;1.20;;;12.80;99.90;;;;;;5044327;28;20069;-83
2023/07/06 02:39:58;;;;;;;7.07;1.30;;;12.80;99.90;;;;;;5039156;28;20056;-84
2023/07/06 02:42:25;;;;;;;9.23;1.50;;;12.80;99.90;;;;;;5046534;28;20065;-83
2023/07/06 02:44:50;;;;;;;4.65;1.58;;;12.80;99.90;;;;;;5048208;28;20053;-83
2023/07/06 02:47:16;;;;;;;4.70;1.60;;;12.80;99.90;;;;;;5047253;28;20124;-84
2023/07/06 02:49:41;;;;;;;5.35;1.45;;;12.80;99.90;;;;;;5049186;28;20435;-83
2023/07/06 02:52:07;;;;;;;7.05;1.77;;;12.80;99.90;;;;;;5048571;28;20074;-84
2023/07/06 02:54:33;;;;;;;6.25;1.77;;;12.80;99.90;;;;;;5047675;28;20032;-84
2023/07/06 02:57:02;;;;;;;4.97;1.80;;;12.90;99.90;;;;;;5045282;28;20045;-84
2023/07/06 02:59:31;;;;;;;5.13;1.90;;;12.90;99.90;;;;;;5032838;28;20413;-83
2023/07/06 03:02:00;;;;;;;3.47;1.45;;;12.90;99.90;;;;;;5054779;28;20039;-83
2023/07/06 03:04:27;;;;;;;3.78;1.40;;;12.90;99.90;;;;;;5049237;28;20569;-84
2023/07/06 03:06:55;;;;;;;5.43;1.90;;;12.90;99.90;;;;;;5049151;28;20036;-84
2023/07/06 03:09:22;;;;;;;4.30;1.65;;;12.90;99.90;;;;;;5047950;28;20108;-83
2023/07/06 03:11:49;;;;;;;3.78;1.52;;;13.00;99.90;;;;;;5048978;28;20028;-83
2023/07/06 03:14:15;;;;;;;5.13;1.52;;;13.00;99.90;;;;;;5047701;28;20116;-83
2023/07/06 03:16:41;;;;;;;5.70;1.63;;;13.00;99.90;;;;;;5047509;28;20179;-83
2023/07/06 03:19:08;;;;;;;5.97;1.70;;;13.10;99.90;;;;;;5048632;28;20025;-84
2023/07/06 03:21:34;;;;;;;3.33;1.40;;;13.00;99.90;;;;;;5026085;28;20029;-84
2023/07/06 03:24:00;;;;;;;3.58;1.63;;;13.00;99.90;;;;;;5041260;28;20044;-83
2023/07/06 03:26:26;;;;;;;6.50;1.52;;;12.90;99.90;;;;;;5044204;28;20037;-84
2023/07/06 03:28:52;;;;;;;4.30;1.50;;;12.90;99.90;;;;;;5048749;28;20037;-84
2023/07/06 03:31:19;;;;;;;4.25;1.50;;;12.80;99.90;;;;;;5025621;28;20025;-84
2023/07/06 03:33:45;;;;;;;3.55;1.58;;;12.80;99.90;;;;;;5047606;28;20017;-84
2023/07/06 03:36:11;;;;;;;3.30;1.73;;;12.70;99.90;;;;;;5048409;28;20036;-84
2023/07/06 03:38:37;;;;;;;4.30;1.60;;;12.60;99.90;;;;;;5044054;28;20564;-84
2023/07/06 03:41:03;;;;;;;6.68;1.65;;;12.60;99.90;;;;;;5043911;28;20037;-84
2023/07/06 03:43:29;;;;;;;4.85;1.98;;;12.50;99.90;;;;;;5042461;28;20061;-84
2023/07/06 03:45:55;;;;;;;6.32;2.55;;;12.50;99.90;;;;;;5046838;28;20068;-84
2023/07/06 03:48:21;;;;;;;6.97;2.10;;;12.50;99.90;;;;;;5049028;28;20136;-83
2023/07/06 03:50:49;;;;;;;6.05;1.92;;;12.40;99.90;;;;;;5051503;28;20035;-83
2023/07/06 03:53:15;;;;;;;6.28;1.90;;;12.40;99.90;;;;;;5031572;28;20037;-83
2023/07/06 03:55:40;;;;;;;3.33;1.58;;;12.40;99.90;;;;;;5050436;28;20029;-84
2023/07/06 03:58:07;;;;;;;6.18;1.40;;;12.40;99.90;;;;;;5047822;28;20412;-84
2023/07/06 04:00:34;;;;;;;3.65;1.77;;;12.30;99.90;;;;;;5047034;28;20799;-83
2023/07/06 04:03:08;;;;;;;8.13;1.90;;;12.30;99.90;;;;;;5028569;28;20057;-83
2023/07/06 04:05:40;;;;;;;5.45;1.88;;;12.30;99.90;;;;;;5028445;28;20178;-83
2023/07/06 04:08:16;;;;;;;7.85;2.33;;;12.30;99.90;;;;;;5036410;28;20032;-83
2023/07/06 04:10:42;;;;;;;6.68;1.92;;;12.20;99.90;;;;;;5036089;28;20024;-83
2023/07/06 04:13:13;;;;;;;5.18;2.13;;;12.20;99.90;;;;;;5031203;28;20041;-83
2023/07/06 04:15:41;;;;;;;7.03;1.95;;;12.10;99.90;;;;;;5034836;28;20397;-82
2023/07/06 04:18:07;;;;;;;6.65;1.50;;;12.10;99.90;;;;;;5040645;28;20128;-83
2023/07/06 04:20:34;;;;;;;4.70;1.52;;;12.10;99.90;;;;;;5029835;28;20116;-83
2023/07/06 04:23:00;;;;;;;5.43;2.00;;;12.10;99.90;;;;;;5043759;28;20024;-83
2023/07/06 04:25:31;;;;;;;7.00;1.98;;;12.10;99.90;;;;;;5056722;28;20102;-83
2023/07/06 04:28:14;;;;;;;5.70;2.22;;;12.10;99.90;;;;;;5042087;28;20052;-82
2023/07/06 04:30:42;;;;;;;4.60;1.70;;;12.10;99.90;;;;;;5040812;28;20591;-83
2023/07/06 04:33:14;;;;;;;6.35;1.50;;;12.20;99.90;;;;;;5040969;28;20048;-83
2023/07/06 04:35:41;;;;;;;4.95;1.75;;;12.30;99.90;;;;;;5037543;28;20067;-83
2023/07/06 04:38:08;;;;;;;5.22;1.75;;;12.30;99.90;;;;;;5045755;28;20052;-83
2023/07/06 04:40:34;;;;;;;6.03;1.90;;;12.40;99.90;;;;;;5031108;28;20633;-83
2023/07/06 04:43:00;;;;;;;5.80;1.83;;;12.50;99.90;;;;;;5063237;28;20056;-83
2023/07/06 04:45:26;;;;;;;4.28;1.80;;;12.60;99.90;;;;;;5039464;28;20075;-83
2023/07/06 04:47:53;;;;;;;3.97;1.42;;;12.60;99.90;;;;;;5044501;28;20029;-83
2023/07/06 04:50:23;;;;;;;4.72;1.60;;;12.70;99.90;;;;;;5027630;28;20407;-83
2023/07/06 04:52:55;;;;;;;3.30;1.27;;;12.80;99.90;;;;;;5028661;28;20037;-83
2023/07/06 04:55:23;;;;;;;4.43;1.60;;;12.90;99.90;;;;;;5046939;28;20102;-83
2023/07/06 04:57:54;;;;;;;4.88;1.77;;;13.00;99.90;;;;;;5030127;28;20047;-83
2023/07/06 05:00:24;;;;;;;4.85;1.50;;;13.10;99.90;;;;;;5033063;28;20103;-83
2023/07/06 05:02:55;;;;;;;4.18;1.42;;;13.20;99.90;;;;;;5027682;28;20036;-82
2023/07/06 05:05:22;;;;;;;4.63;1.75;;;13.30;99.90;;;;;;5036066;28;20055;-83
2023/07/06 05:07:48;;;;;;;3.90;1.70;;;13.50;99.90;;;;;;5046353;28;20029;-83
2023/07/06 05:10:15;;;;;;;4.30;1.73;;;13.60;99.90;;;;;;5026705;28;20028;-84
2023/07/06 05:12:42;;;;;;;4.68;1.85;;;13.80;99.90;;;;;;5024759;28;20041;-83
2023/07/06 05:15:08;;;;;;;4.50;1.40;;;13.90;99.90;;;;;;5027450;28;20576;-83
2023/07/06 05:17:34;;;;;;;5.13;1.80;;;14.10;99.90;;;;;;5037508;28;20052;-84
2023/07/06 05:19:59;;;;;;;5.53;1.90;;;14.30;99.90;;;;;;5036023;28;20110;-83
2023/07/06 05:22:26;;;;;;;4.40;1.30;;;14.50;99.90;;;;;;5043672;28;20040;-84
2023/07/06 05:24:52;;;;;;;1.98;1.38;;;14.60;99.90;;;;;;5046965;28;20028;-84
2023/07/06 05:27:19;;;;;;;5.65;1.63;;;14.80;99.90;;;;;;5028705;28;20033;-84
2023/07/06 05:29:44;;;;;;;5.90;1.30;;;14.90;99.90;;;;;;5023090;28;20629;-83
2023/07/06 05:32:10;;;;;;;2.78;1.40;;;15.10;99.90;;;;;;5039744;28;20041;-83
2023/07/06 05:34:36;;;;;;;6.75;1.50;;;15.30;99.90;;;;;;5028017;28;20034;-83
2023/07/06 05:37:02;;;;;;;3.67;1.52;;;15.40;99.90;;;;;;5033909;28;20047;-83
2023/07/06 05:39:28;;;;;;;4.50;1.60;;;15.60;99.90;;;;;;5041533;28;20086;-84
2023/07/06 05:41:53;;;;;;;4.55;1.70;;;15.70;99.90;;;;;;5042303;28;20033;-83
2023/07/06 05:44:19;;;;;;;3.05;1.50;;;15.80;99.90;;;;;;5045219;28;20806;-83
2023/07/06 05:46:44;;;;;;;6.70;1.50;;;15.90;99.90;;;;;;5035760;28;20578;-84
2023/07/06 05:49:10;;;;;;;6.05;1.50;;;15.90;99.90;;;;;;5045496;28;20044;-84
2023/07/06 05:51:36;;;;;;;4.10;1.73;;;15.90;99.90;;;;;;5055911;28;20032;-84
2023/07/06 05:54:01;;;;;;;6.63;1.70;;;15.80;99.90;;;;;;5026123;28;20056;-84
2023/07/06 05:56:31;;;;;;;3.55;1.73;;;15.80;99.90;;;;;;5047081;28;20041;-83
2023/07/06 05:58:59;;;;;;;8.38;2.00;;;15.80;99.90;;;;;;5027935;28;20367;-84
2023/07/06 06:01:25;;;;;;;4.22;1.50;;;15.90;99.90;;;;;;5027527;28;20036;-84
2023/07/06 06:03:51;;;;;;;5.85;1.60;;;16.10;99.90;;;;;;5044761;28;20059;-83
2023/07/06 06:06:20;;;;;;;4.05;1.70;;;16.30;99.90;;;;;;5043092;28;20776;-83
2023/07/06 06:08:46;;;;;;;5.63;2.00;;;16.50;99.90;;;;;;5033337;28;20583;-84
2023/07/06 06:11:11;;;;;;;4.65;1.55;;;16.70;99.90;;;;;;5045064;28;20040;-83
2023/07/06 06:13:37;;;;;;;4.78;1.98;;;16.90;99.90;;;;;;5045460;28;20613;-84
2023/07/06 06:16:03;;;;;;;3.42;1.70;;;17.20;99.90;;;;;;5038612;28;20515;-83
2023/07/06 06:18:29;;;;;;;7.05;1.52;;;17.30;99.90;;;;;;5045691;28;20400;-84
2023/07/06 06:20:58;;;;;;;3.30;1.40;;;17.50;99.90;;;;;;5044899;28;20040;-84
2023/07/06 06:23:24;;;;;;;4.00;1.60;;;17.80;99.90;;;;;;5027652;28;20078;-83
2023/07/06 06:25:49;;;;;;;3.88;1.50;;;18.00;99.90;;;;;;5042783;28;20430;-84
2023/07/06 06:28:16;;;;;;;3.67;1.75;;;18.20;99.90;;;;;;5043568;28;20091;-83
2023/07/06 06:30:42;;;;;;;3.65;1.60;;;18.40;99.90;;;;;;5034513;28;20025;-83
2023/07/06 06:33:08;;;;;;;4.75;1.50;;;18.60;99.90;;;;;;5039349;28;20110;-83
2023/07/06 06:35:34;;;;;;;5.80;1.42;;;18.80;99.90;;;;;;5039676;28;20579;-84
2023/07/06 06:38:03;;;;;;;6.60;1.67;;;18.90;99.90;;;;;;5035655;28;20111;-84
2023/07/06 06:40:30;;;;;;;4.40;1.98;;;18.90;99.90;;;;;;5037132;28;20025;-83
2023/07/06 06:42:57;;;;;;;5.32;1.38;;;18.90;99.90;;;;;;5038209;28;20045;-84
2023/07/06 06:45:23;;;;;;;139.98;74.85;;;18.90;99.90;;;;;;5039247;28;20107;-81
2023/07/06 06:47:50;;;;;;;87.20;51.72;;;19.10;99.90;;;;;;5036375;28;20025;-82
2023/07/06 06:50:16;;;;;;;24.60;13.38;;;19.20;99.90;;;;;;5038656;28;20033;-82
2023/07/06 06:52:43;;;;;;;14.38;7.38;;;19.40;99.90;;;;;;5031202;28;20226;-82
2023/07/06 06:55:10;;;;;;;13.65;6.47;;;19.60;99.90;;;;;;5036757;28;20032;-83
2023/07/06 06:57:36;;;;;;;10.07;5.07;;;19.60;99.90;;;;;;5034592;28;20044;-83
2023/07/06 07:00:06;;;;;;;7.30;3.80;;;19.60;99.90;;;;;;5035540;28;20033;-83
2023/07/06 07:02:32;;;;;;;6.57;2.40;;;19.60;99.90;;;;;;5018509;28;20072;-82
2023/07/06 07:05:00;;;;;;;5.40;1.83;;;19.50;99.90;;;;;;5019374;28;20115;-83
2023/07/06 07:07:26;;;;;;;4.63;1.98;;;19.40;99.90;;;;;;5019828;28;20017;-82
2023/07/06 07:09:52;;;;;;;9.38;2.17;;;19.40;99.90;;;;;;5025523;28;20090;-82
2023/07/06 07:12:18;;;;;;;4.00;1.30;;;19.20;99.90;;;;;;5027471;28;20215;-82
2023/07/06 07:14:45;;;;;;;3.97;1.60;;;18.90;99.90;;;;;;5027074;28;20033;-83
2023/07/06 07:17:12;;;;;;;3.35;1.10;;;18.60;99.90;;;;;;5032647;28;20075;-85
2023/07/06 07:19:39;;;;;;;7.50;1.80;;;18.30;99.90;;;;;;5043925;28;20025;-84
2023/07/06 07:22:05;;;;;;;5.85;1.63;;;18.20;99.90;;;;;;5025950;28;20045;-83
2023/07/06 07:24:32;;;;;;;3.67;1.15;;;18.20;99.90;;;;;;5028527;28;20072;-84
2023/07/06 07:27:00;;;;;;;4.10;1.52;;;18.20;99.90;;;;;;5037562;28;20033;-85
2023/07/06 07:29:26;;;;;;;5.25;1.40;;;18.30;99.90;;;;;;5015637;28;20025;-83
2023/07/06 07:31:53;;;;;;;3.60;1.23;;;18.60;99.90;;;;;;5042067;28;20025;-83
2023/07/06 07:34:19;;;;;;;3.78;1.00;;;19.80;99.90;;;;;;5037869;28;20033;-84
2023/07/06 07:36:45;;;;;;;3.45;1.10;;;22.20;99.90;;;;;;5036758;28;20052;-84
2023/07/06 07:39:11;;;;;;;5.13;1.10;;;25.10;94.00;;;;;;5035967;28;20040;-84
2023/07/06 07:41:37;;;;;;;3.95;1.25;;;26.60;82.80;;;;;;5031900;28;20029;-83
2023/07/06 07:44:03;;;;;;;2.45;0.80;;;27.20;75.20;;;;;;5035220;28;20064;-84
2023/07/06 07:46:29;;;;;;;4.40;1.15;;;27.00;77.00;;;;;;5043784;28;20784;-84
2023/07/06 07:48:56;;;;;;;3.95;1.00;;;27.40;72.70;;;;;;5047458;28;20025;-84
2023/07/06 07:51:24;;;;;;;3.17;0.90;;;28.70;69.40;;;;;;5024460;28;20030;-85
2023/07/06 07:53:52;;;;;;;4.82;1.02;;;29.80;62.60;;;;;;5026422;28;20029;-84
2023/07/06 07:56:18;;;;;;;3.40;0.88;;;30.80;60.50;;;;;;5046442;28;20041;-84
2023/07/06 07:58:48;;;;;;;3.08;0.93;;;32.20;54.90;;;;;;5042421;28;20025;-86
2023/07/06 08:01:22;;;;;;;3.03;0.95;;;33.50;50.50;;;;;;5023554;28;20500;-85
2023/07/06 08:03:48;;;;;;;4.20;0.85;;;34.30;47.00;;;;;;5038136;28;20043;-84
2023/07/06 08:06:16;;;;;;;4.63;1.08;;;35.70;44.00;;;;;;5037940;28;20024;-83
2023/07/06 08:08:43;;;;;;;4.53;0.93;;;36.20;42.60;;;;;;5019770;28;20033;-84
2023/07/06 08:11:21;;;;;;;4.30;1.10;;;37.50;39.90;;;;;;5035923;28;20100;-84
2023/07/06 08:13:50;;;;;;;5.25;1.02;;;39.10;39.70;;;;;;5023580;28;20083;-84
2023/07/06 08:16:16;;;;;;;3.30;0.85;;;40.40;35.80;;;;;;5038559;28;20701;-86
2023/07/06 08:18:43;;;;;;;4.22;0.90;;;40.10;34.50;;;;;;5043983;28;20434;-85
2023/07/06 08:21:10;;;;;;;3.45;0.82;;;38.20;33.70;;;;;;5043882;28;20632;-86
2023/07/06 08:23:38;;;;;;;2.88;0.98;;;35.90;36.50;;;;;;5042285;28;20033;-85
2023/07/06 08:26:04;;;;;;;2.78;1.05;;;32.40;41.20;;;;;;5046849;28;20037;-84
2023/07/06 08:28:33;;;;;;;2.33;1.00;;;30.40;44.60;;;;;;5037895;28;20021;-85
2023/07/06 08:31:02;;;;;;;2.55;0.95;;;28.40;48.70;;;;;;5035988;28;20033;-84
2023/07/06 08:33:35;;;;;;;3.55;0.90;;;29.20;52.60;;;;;;5031941;28;20026;-84
2023/07/06 08:36:06;;;;;;;5.05;1.20;;;28.60;49.50;;;;;;5040271;28;20178;-84
2023/07/06 08:38:33;;;;;;;2.97;0.95;;;28.00;50.80;;;;;;5023952;28;20029;-83
2023/07/06 08:41:03;;;;;;;3.00;1.00;;;27.40;51.90;;;;;;5037495;28;20021;-82
2023/07/06 08:43:31;;;;;;;4.05;1.10;;;26.30;53.90;;;;;;5036451;28;20464;-83
2023/07/06 08:46:00;;;;;;;5.35;1.30;;;25.60;56.90;;;;;;5033620;28;20045;-82
2023/07/06 08:48:30;;;;;;;3.60;1.00;;;25.00;60.50;;;;;;5034711;28;20048;-85
2023/07/06 08:51:03;;;;;;;4.10;1.20;;;25.00;64.00;;;;;;5031604;28;20048;-83
2023/07/06 08:53:33;;;;;;;4.45;1.17;;;25.90;61.60;;;;;;5041153;28;20388;-84
2023/07/06 08:56:03;;;;;;;3.92;1.13;;;28.70;50.60;;;;;;5042432;28;20099;-84
2023/07/06 08:58:31;;;;;;;4.50;0.90;;;28.20;49.50;;;;;;5042539;28;20043;-83
2023/07/06 09:01:14;;;;;;;2.30;0.80;;;29.60;51.40;;;;;;4783795;28;10000935;-82
2023/07/06 09:03:48;;;;;;;3.92;1.17;;;30.70;47.30;;;;;;5039709;28;20278;-83
2023/07/06 09:06:21;;;;;;;3.95;1.02;;;30.50;47.20;;;;;;5020521;28;20284;-83
2023/07/06 09:08:50;;;;;;;4.05;1.00;;;29.40;49.40;;;;;;5019889;28;20032;-81
2023/07/06 09:11:17;;;;;;;4.32;1.05;;;31.00;50.50;;;;;;5037905;28;20519;-83
2023/07/06 09:13:46;;;;;;;5.78;1.17;;;33.90;46.30;;;;;;5021493;28;20029;-83
2023/07/06 09:16:11;;;;;;;4.97;1.08;;;36.50;38.70;;;;;;5037769;28;20037;-83
2023/07/06 09:18:37;;;;;;;3.00;0.93;;;38.80;36.90;;;;;;5039132;28;20103;-84
2023/07/06 09:21:04;;;;;;;3.55;1.02;;;39.80;34.60;;;;;;5023915;28;20700;-82
2023/07/06 09:23:31;;;;;;;3.45;1.30;;;37.80;35.20;;;;;;5040855;28;20033;-82
2023/07/06 09:25:57;;;;;;;4.07;1.20;;;35.60;36.60;;;;;;5029728;28;20484;-83
2023/07/06 09:28:28;;;;;;;4.18;1.30;;;33.40;40.50;;;;;;5043669;28;20098;-83
2023/07/06 09:31:21;;;;;;;5.50;1.20;;;31.70;43.90;;;;;;5043930;28;20051;-83
2023/07/06 09:33:53;;;;;;;3.72;1.13;;;31.80;45.80;;;;;;5031974;28;20021;-83
2023/07/06 09:36:25;;;;;;;5.78;1.30;;;31.50;44.00;;;;;;5044128;28;20033;-82
2023/07/06 09:38:52;;;;;;;7.75;1.80;;;30.30;45.20;;;;;;5045546;28;20036;-84
2023/07/06 09:41:20;;;;;;;6.35;1.80;;;28.50;50.30;;;;;;5044673;28;20427;-83
2023/07/06 09:43:46;;;;;;;9.85;1.90;;;26.30;57.50;;;;;;5036490;28;20049;-83
2023/07/06 09:46:12;;;;;;;7.80;1.67;;;24.80;63.50;;;;;;5043864;28;20032;-83
2023/07/06 09:48:39;;;;;;;6.10;1.67;;;23.60;74.40;;;;;;5044882;28;20028;-82
2023/07/06 09:51:21;;;;;;;6.20;1.50;;;23.00;90.20;;;;;;5044906;28;20025;-83
2023/07/06 09:54:00;;;;;;;10.20;1.95;;;23.00;94.20;;;;;;5030563;28;20885;-82
2023/07/06 09:56:28;;;;;;;5.63;1.40;;;23.00;94.60;;;;;;5045137;28;20408;-84
2023/07/06 09:58:54;;;;;;;6.15;1.95;;;25.30;91.40;;;;;;5036068;28;20473;-83
2023/07/06 10:01:46;;;;;;;7.70;1.52;;;29.00;67.00;;;;;;5041805;28;20053;-82
2023/07/06 10:04:40;;;;;;;6.47;1.67;;;31.20;50.40;;;;;;5038448;28;20075;-85
2023/07/06 10:07:28;;;;;;;5.95;1.27;;;31.00;52.70;;;;;;5043398;28;20029;-82
2023/07/06 10:10:28;;;;;;;6.35;1.20;;;30.30;53.50;;;;;;5039726;28;20049;-84
2023/07/06 10:13:18;;;;;;;3.78;1.23;;;31.70;49.50;;;;;;5044305;28;20036;-82
2023/07/06 10:15:51;;;;;;;4.22;1.30;;;33.90;48.20;;;;;;5042025;28;20119;-83
2023/07/06 10:18:30;;;;;;;5.15;1.25;;;35.70;47.60;;;;;;5043265;28;20032;-85
2023/07/06 10:20:56;;;;;;;5.93;1.63;;;37.60;42.10;;;;;;5015566;28;20424;-84
2023/07/06 10:23:32;;;;;;;6.03;1.42;;;36.30;41.10;;;;;;5041925;28;20036;-83
2023/07/06 10:26:06;;;;;;;4.65;1.33;;;36.30;43.70;;;;;;5042184;28;20047;-83
2023/07/06 10:28:38;;;;;;;5.15;1.15;;;35.30;40.60;;;;;;5043336;28;20021;-82
2023/07/06 10:31:12;;;;;;;4.47;1.27;;;35.90;40.70;;;;;;5039837;28;20025;-90
2023/07/06 10:34:02;;;;;;;7.57;1.23;;;36.60;40.10;;;;;;5039311;28;20021;-88
2023/07/06 10:36:32;;;;;;;5.78;1.27;;;36.00;41.50;;;;;;5044626;28;20289;-85
2023/07/06 10:38:59;;;;;;;3.33;1.52;;;34.90;41.40;;;;;;5044153;28;20028;-90
2023/07/06 10:41:31;;;;;;;3.92;1.52;;;34.10;43.90;;;;;;5040362;28;20025;-86
2023/07/06 10:44:01;;;;;;;4.63;1.30;;;33.50;45.70;;;;;;5044036;28;20049;-88
2023/07/06 10:46:26;;;;;;;3.42;1.25;;;32.70;43.50;;;;;;5026166;28;20040;-85
2023/07/06 10:48:59;;;;;;;2.30;1.00;;;31.90;46.70;;;;;;5037821;28;20029;-86
2023/07/06 10:51:28;;;;;;;3.70;1.10;;;31.40;47.20;;;;;;5045737;28;20051;-85
2023/07/06 10:54:17;;;;;;;5.78;1.75;;;30.30;46.50;;;;;;5046440;28;20028;-91
2023/07/06 10:56:47;;;;;;;4.75;1.50;;;29.40;50.60;;;;;;5048117;28;20052;-87
2023/07/06 10:59:20;;;;;;;8.35;1.35;;;28.80;53.40;;;;;;5025160;28;20029;-88
2023/07/06 11:01:47;;;;;;;6.72;1.38;;;28.40;50.60;;;;;;5048211;28;20071;-91
2023/07/06 11:04:42;;;;;;;5.90;1.35;;;28.10;53.40;;;;;;5045468;28;20047;-88
2023/07/06 11:07:09;;;;;;;5.38;1.50;;;28.40;49.70;;;;;;5037933;28;20021;-84
2023/07/06 11:10:06;;;;;;;3.00;1.13;;;29.00;52.80;;;;;;5027294;28;20064;-84
2023/07/06 11:12:33;;;;;;;6.35;1.20;;;28.30;47.80;;;;;;5038805;28;20039;-90
2023/07/06 11:15:15;;;;;;;3.58;1.15;;;28.60;48.40;;;;;;5042057;28;20025;-87
2023/07/06 11:17:48;;;;;;;3.03;1.20;;;28.40;53.30;;;;;;5042808;28;20574;-89
2023/07/06 11:20:16;;;;;;;7.30;1.33;;;30.40;50.70;;;;;;5041562;28;22099;-84
2023/07/06 11:22:44;;;;;;;6.13;1.20;;;32.60;45.60;;;;;;5029373;28;20450;-85
2023/07/06 11:25:14;;;;;;;4.53;1.13;;;33.10;42.00;;;;;;5032246;28;20132;-90
2023/07/06 11:27:44;;;;;;;2.17;0.90;;;34.00;40.40;;;;;;5028150;28;20121;-86
2023/07/06 11:30:47;;;;;;;4.63;1.25;;;34.30;36.40;;;;;;5047343;28;20033;-88
2023/07/06 11:33:28;;;;;;;3.15;1.20;;;32.30;41.00;;;;;;5020193;28;20037;-88
2023/07/06 11:36:03;;;;;;;5.18;1.27;;;31.90;45.90;;;;;;5027351;28;20036;-90
2023/07/06 11:39:08;;;;;;;4.00;1.10;;;32.10;48.70;;;;;;5041960;28;20025;-89
2023/07/06 11:41:39;;;;;;;4.13;1.13;;;32.10;43.70;;;;;;5044419;28;20686;-88
2023/07/06 11:44:08;;;;;;;6.75;1.50;;;30.60;45.60;;;;;;5041360;23;20118;-90
2023/07/06 11:46:55;;;;;;;5.70;1.38;;;29.60;50.00;;;;;;5039699;28;20079;-89
2023/07/06 11:49:44;;;;;;;4.25;1.50;;;28.60;52.00;;;;;;5045388;28;20025;-88
2023/07/06 11:52:19;;;;;;;2.58;1.10;;;28.40;50.30;;;;;;5028528;28;20029;-87
2023/07/06 11:54:51;;;;;;;4.75;1.15;;;28.70;52.60;;;;;;5043864;28;20021;-85
2023/07/06 11:57:28;;;;;;;3.30;1.08;;;28.20;50.20;;;;;;5042054;28;20682;-91
2023/07/06 12:03:08;;;;;;;4.28;1.10;;;26.60;50.90;;;;;;5031275;28;20052;-88
2023/07/06 12:05:39;;;;;;;6.25;1.38;;;26.40;54.60;;;;;;5033860;28;20032;-88
2023/07/06 12:08:28;;;;;;;;;;;26.90;54.00;;;;;;5037254;28;20511;-91
2023/07/06 12:11:02;;;;;;;7.13;1.30;;;27.40;52.00;;;;;;5039379;28;19924;-88
2023/07/06 12:13:30;;;;;;;4.50;1.08;;;27.40;52.30;;;;;;5046089;28;20057;-88
2023/07/06 12:16:13;;;;;;;3.92;1.20;;;27.20;49.10;;;;;;5036630;28;20043;-88
2023/07/06 12:18:40;;;;;;;4.70;1.27;;;26.70;51.10;;;;;;5051069;28;20056;-89
2023/07/06 12:21:12;;;;;;;3.03;1.10;;;27.00;53.30;;;;;;5054631;28;20039;-91
2023/07/06 12:23:39;;;;;;;3.53;1.20;;;27.10;50.90;;;;;;5049760;28;20079;-89
2023/07/06 12:26:11;;;;;;;5.57;1.00;;;27.10;53.80;;;;;;5050229;28;20630;-89
2023/07/06 12:28:37;;;;;;;3.38;1.35;;;26.30;49.50;;;;;;5045395;28;20048;-86
2023/07/06 12:31:07;;;;;;;4.28;1.33;;;26.70;56.60;;;;;;5035011;28;20033;-88
2023/07/06 12:33:34;;;;;;;4.90;1.20;;;26.40;52.10;;;;;;5049715;28;20053;-86
2023/07/06 12:36:00;;;;;;;3.58;1.25;;;26.10;58.70;;;;;;5052365;28;20041;-88
2023/07/06 12:38:26;;;;;;;7.35;1.30;;;25.80;56.00;;;;;;5051922;28;20067;-86
2023/07/06 12:41:10;;;;;;;4.05;1.30;;;25.90;55.10;;;;;;5044323;28;20036;-92
2023/07/06 12:43:36;;;;;;;2.30;0.90;;;26.10;56.30;;;;;;5045315;28;20444;-88
2023/07/06 12:46:03;;;;;;;2.58;1.17;;;26.10;55.10;;;;;;5047009;28;20032;-87
2023/07/06 12:48:29;;;;;;;8.32;1.33;;;25.80;60.40;;;;;;5045679;28;20056;-91
2023/07/06 12:50:55;;;;;;;5.63;1.50;;;25.70;56.40;;;;;;5048047;28;20056;-90
2023/07/06 12:53:31;;;;;;;2.75;1.02;;;25.10;51.80;;;;;;5043169;28;20052;-92
2023/07/06 12:56:00;;;;;;;6.15;1.25;;;25.60;58.40;;;;;;5047525;28;20032;-89
2023/07/06 12:58:35;;;;;;;7.43;1.38;;;25.60;52.80;;;;;;5055138;28;21941;-89
2023/07/06 13:01:20;;;;;;;2.88;1.35;;;25.80;55.80;;;;;;5051169;28;20033;-90
2023/07/06 13:03:59;;;;;;;3.80;1.10;;;25.40;53.60;;;;;;5047608;28;20029;-89
2023/07/06 13:06:26;;;;;;;6.57;1.27;;;24.90;55.00;;;;;;5064750;28;20083;-91