Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:56;;;;;;;49.67;26.52;;;-1.90;99.90;;;;;;4709699;28;10000398;-78
2023/01/21 00:04:21;;;;;;;50.33;26.05;;;-1.90;99.90;;;;;;5059532;28;20025;-77
2023/01/21 00:06:48;;;;;;;54.08;26.38;;;-1.90;99.90;;;;;;5060216;28;20033;-78
2023/01/21 00:09:13;;;;;;;50.17;26.40;;;-1.90;99.90;;;;;;5061325;28;20453;-78
2023/01/21 00:11:39;;;;;;;53.80;26.67;;;-1.90;99.90;;;;;;5063099;28;20120;-78
2023/01/21 00:14:05;;;;;;;47.80;25.38;;;-2.00;99.90;;;;;;5056773;28;20436;-78
2023/01/21 00:16:30;;;;;;;49.25;25.80;;;-2.00;99.90;;;;;;5063201;28;20530;-78
2023/01/21 00:18:56;;;;;;;50.83;25.50;;;-2.00;99.90;;;;;;5069974;28;20044;-78
2023/01/21 00:21:21;;;;;;;45.92;24.70;;;-2.00;99.90;;;;;;5057668;28;20119;-78
2023/01/21 00:23:47;;;;;;;48.75;24.52;;;-2.00;99.90;;;;;;5060634;28;20636;-77
2023/01/21 00:26:13;;;;;;;48.28;25.55;;;-2.00;99.90;;;;;;5065000;28;20068;-77
2023/01/21 00:28:40;;;;;;;45.50;25.23;;;-2.00;99.90;;;;;;5060378;28;20063;-78
2023/01/21 00:31:07;;;;;;;46.78;25.17;;;-2.00;99.90;;;;;;5063286;28;20671;-78
2023/01/21 00:33:34;;;;;;;47.75;24.60;;;-2.00;99.90;;;;;;5053914;28;20032;-77
2023/01/21 00:36:00;;;;;;;50.15;25.30;;;-2.00;99.90;;;;;;5064312;28;20037;-77
2023/01/21 00:38:26;;;;;;;47.65;25.48;;;-2.10;99.90;;;;;;5061095;28;20021;-77
2023/01/21 00:40:52;;;;;;;48.10;25.40;;;-2.10;99.90;;;;;;5066427;28;20435;-77
2023/01/21 00:43:17;;;;;;;53.60;26.52;;;-2.10;99.90;;;;;;5063919;28;20037;-77
2023/01/21 00:45:43;;;;;;;51.58;26.30;;;-2.10;99.90;;;;;;5060922;28;20028;-78
2023/01/21 00:48:08;;;;;;;49.20;26.10;;;-2.20;99.90;;;;;;5055736;28;20033;-77
2023/01/21 00:50:34;;;;;;;48.88;25.95;;;-2.20;99.90;;;;;;5064474;28;20031;-76
2023/01/21 00:53:00;;;;;;;51.83;25.52;;;-2.20;99.90;;;;;;5058264;28;20032;-77
2023/01/21 00:55:25;;;;;;;55.38;26.50;;;-2.10;99.90;;;;;;5057484;28;20477;-76
2023/01/21 00:57:52;;;;;;;50.60;24.67;;;-2.20;99.90;;;;;;5060761;28;20447;-77
2023/01/21 01:00:18;;;;;;;47.30;24.67;;;-2.20;99.90;;;;;;5062061;28;20029;-77
2023/01/21 01:02:44;;;;;;;51.63;25.88;;;-2.20;99.90;;;;;;5052197;28;20361;-77
2023/01/21 01:05:09;;;;;;;50.85;25.63;;;-2.20;99.90;;;;;;5050885;28;20067;-77
2023/01/21 01:07:35;;;;;;;51.17;26.15;;;-2.20;99.90;;;;;;5063992;28;20152;-77
2023/01/21 01:10:00;;;;;;;50.58;25.10;;;-2.30;99.90;;;;;;5057071;28;20119;-77
2023/01/21 01:12:27;;;;;;;54.55;25.38;;;-2.30;99.90;;;;;;5041532;28;20033;-77
2023/01/21 01:14:53;;;;;;;49.75;24.90;;;-2.30;99.90;;;;;;5063323;28;20032;-77
2023/01/21 01:17:19;;;;;;;51.78;25.00;;;-2.30;99.90;;;;;;5061791;28;20027;-77
2023/01/21 01:19:44;;;;;;;43.65;23.67;;;-2.30;99.90;;;;;;5055233;28;20094;-78
2023/01/21 01:22:10;;;;;;;47.40;24.15;;;-2.30;99.90;;;;;;5068771;28;20040;-77
2023/01/21 01:24:35;;;;;;;47.25;24.77;;;-2.30;99.90;;;;;;5064750;28;20028;-77
2023/01/21 01:27:01;;;;;;;45.85;23.77;;;-2.30;99.90;;;;;;5066817;28;20043;-78
2023/01/21 01:29:27;;;;;;;43.58;23.85;;;-2.30;99.90;;;;;;5066508;28;20473;-77
2023/01/21 01:31:52;;;;;;;47.22;24.80;;;-2.30;99.90;;;;;;5064819;28;20404;-77
2023/01/21 01:34:18;;;;;;;44.40;24.17;;;-2.30;99.90;;;;;;5061452;28;20028;-76
2023/01/21 01:36:44;;;;;;;48.67;24.60;;;-2.30;99.90;;;;;;5058159;28;20158;-77
2023/01/21 01:39:09;;;;;;;43.72;24.25;;;-2.30;99.90;;;;;;5068221;28;20028;-77
2023/01/21 01:41:35;;;;;;;55.63;25.95;;;-2.20;99.90;;;;;;5059247;28;20036;-76
2023/01/21 01:44:38;;;;;;;48.15;24.70;;;-2.30;99.90;;;;;;5063843;28;20029;-77
2023/01/21 01:47:04;;;;;;;51.08;25.30;;;-2.30;99.90;;;;;;5056632;28;20732;-77
2023/01/21 01:49:30;;;;;;;46.40;24.55;;;-2.30;99.90;;;;;;5051353;28;20127;-77
2023/01/21 01:52:00;;;;;;;49.67;25.27;;;-2.30;99.90;;;;;;5054733;28;20031;-78
2023/01/21 01:54:34;;;;;;;48.08;25.08;;;-2.30;99.90;;;;;;5059463;28;20056;-77
2023/01/21 01:57:03;;;;;;;47.60;25.05;;;-2.30;99.90;;;;;;5063974;28;20126;-78
2023/01/21 01:59:30;;;;;;;47.28;24.85;;;-2.30;99.90;;;;;;5065008;28;20039;-77
2023/01/21 02:02:02;;;;;;;51.58;25.80;;;-2.30;99.90;;;;;;5062818;28;20463;-77
2023/01/21 02:04:33;;;;;;;50.78;25.02;;;-2.30;99.90;;;;;;5053954;28;20481;-77
2023/01/21 02:06:59;;;;;;;47.38;25.48;;;-2.30;99.90;;;;;;5058643;28;20040;-77
2023/01/21 02:09:28;;;;;;;48.03;24.70;;;-2.30;99.90;;;;;;5064904;28;20047;-77
2023/01/21 02:11:55;;;;;;;46.67;23.92;;;-2.40;99.90;;;;;;5061010;28;20097;-77
2023/01/21 02:14:21;;;;;;;49.08;25.48;;;-2.40;99.90;;;;;;5058138;28;20378;-77
2023/01/21 02:17:06;;;;;;;47.55;24.73;;;-2.40;99.90;;;;;;5065254;28;20020;-77
2023/01/21 02:19:45;;;;;;;49.40;24.50;;;-2.50;99.90;;;;;;5056976;28;20036;-77
2023/01/21 02:22:41;;;;;;;49.35;24.27;;;-2.50;99.90;;;;;;5062175;28;20048;-78
2023/01/21 02:25:40;;;;;;;49.40;23.42;;;-2.50;99.90;;;;;;5062597;28;20053;-77
2023/01/21 02:28:24;;;;;;;47.75;24.45;;;-2.50;99.90;;;;;;5063874;28;20390;-78
2023/01/21 02:31:25;;;;;;;47.00;24.50;;;-2.50;99.90;;;;;;5058841;28;20036;-78
2023/01/21 02:34:01;;;;;;;47.13;24.27;;;-2.40;99.90;;;;;;5059882;28;20035;-77
2023/01/21 02:36:52;;;;;;;43.50;23.58;;;-2.40;99.90;;;;;;5060327;28;20631;-77
2023/01/21 02:39:39;;;;;;;43.75;23.27;;;-2.40;99.90;;;;;;5065835;28;20066;-77
2023/01/21 02:42:21;;;;;;;42.80;22.77;;;-2.40;99.90;;;;;;5059986;28;20078;-77
2023/01/21 02:45:11;;;;;;;47.63;24.10;;;-2.40;99.90;;;;;;5055797;28;20032;-77
2023/01/21 02:48:07;;;;;;;45.85;23.95;;;-2.30;99.90;;;;;;5060284;28;20025;-77
2023/01/21 02:50:37;;;;;;;51.28;23.65;;;-2.30;99.90;;;;;;5063517;28;20041;-77
2023/01/21 02:53:03;;;;;;;49.65;24.58;;;-2.30;99.90;;;;;;5056527;28;20167;-77
2023/01/21 02:55:38;;;;;;;51.42;24.42;;;-2.30;99.90;;;;;;5056564;28;20029;-77
2023/01/21 02:58:13;;;;;;;74.65;28.00;;;-2.30;99.90;;;;;;5060965;28;20052;-77
2023/01/21 03:01:16;;;;;;;76.22;29.58;;;-2.30;99.90;;;;;;5066578;28;20028;-77
2023/01/21 03:03:55;;;;;;;157.80;44.13;;;-2.30;99.90;;;;;;5057543;28;20043;-78
2023/01/21 03:07:08;;;;;;;129.00;38.03;;;-2.40;99.90;;;;;;5066595;28;20016;-78
2023/01/21 03:09:35;;;;;;;120.22;33.47;;;-2.40;99.90;;;;;;5049931;28;20037;-78
2023/01/21 03:12:21;;;;;;;181.65;48.88;;;-2.40;99.90;;;;;;5064736;28;20033;-78
2023/01/21 03:17:43;;;;;;;201.75;49.88;;;-2.50;99.90;;;;;;5053561;28;20044;-78
2023/01/21 03:20:19;;;;;;;236.95;54.60;;;-2.50;99.90;;;;;;5069809;28;20110;-77
2023/01/21 03:22:46;;;;;;;231.75;54.60;;;-2.60;99.90;;;;;;5076574;28;20036;-77
2023/01/21 03:25:14;;;;;;;226.02;51.25;;;-2.60;99.90;;;;;;5071158;28;20086;-77
2023/01/21 03:27:43;;;;;;;227.25;53.60;;;-2.60;99.90;;;;;;5064538;28;20040;-77
2023/01/21 03:30:13;;;;;;;272.17;59.30;;;-2.60;99.90;;;;;;5052769;28;20071;-77
2023/01/21 03:32:41;;;;;;;234.20;53.80;;;-2.60;99.90;;;;;;5058271;28;20040;-77
2023/01/21 03:35:09;;;;;;;252.82;57.60;;;-2.60;99.90;;;;;;5070766;28;20031;-77
2023/01/21 03:37:53;;;;;;;283.05;61.05;;;-2.60;99.90;;;;;;5064365;28;20032;-78
2023/01/21 03:40:21;;;;;;;275.65;59.22;;;-2.60;99.90;;;;;;5066130;28;20036;-77
2023/01/21 03:42:52;;;;;;;221.63;50.13;;;-2.70;99.90;;;;;;5062362;28;20136;-77
2023/01/21 03:45:49;;;;;;;168.18;42.38;;;-2.70;99.90;;;;;;5066322;28;20048;-78
2023/01/21 03:48:31;;;;;;;101.75;32.20;;;-2.60;99.90;;;;;;5059540;28;20047;-77
2023/01/21 03:51:05;;;;;;;107.90;33.17;;;-2.60;99.90;;;;;;5056163;28;20028;-77
2023/01/21 03:53:31;;;;;;;90.85;30.55;;;-2.50;99.90;;;;;;5064065;28;20473;-77
2023/01/21 03:55:58;;;;;;;107.80;31.95;;;-2.50;99.90;;;;;;5064248;28;20021;-78
2023/01/21 03:58:23;;;;;;;118.00;33.67;;;-2.40;99.90;;;;;;5063326;28;20517;-77
2023/01/21 04:00:49;;;;;;;150.32;36.65;;;-2.40;99.90;;;;;;5061765;28;20040;-77
2023/01/21 04:03:14;;;;;;;157.48;40.47;;;-2.40;99.90;;;;;;5060839;28;20029;-78
2023/01/21 04:05:40;;;;;;;138.38;37.65;;;-2.50;99.90;;;;;;5063653;28;20040;-78
2023/01/21 04:08:05;;;;;;;152.27;40.70;;;-2.40;99.90;;;;;;5057635;28;20043;-78
2023/01/21 04:10:31;;;;;;;165.65;40.85;;;-2.50;99.90;;;;;;5059440;28;20416;-77
2023/01/21 04:12:56;;;;;;;163.38;41.30;;;-2.60;99.90;;;;;;5056339;28;20107;-76
2023/01/21 04:15:22;;;;;;;176.93;43.42;;;-2.60;99.90;;;;;;5073480;28;20029;-77
2023/01/21 04:17:48;;;;;;;155.23;41.08;;;-2.70;99.90;;;;;;5063912;28;20145;-79
2023/01/21 04:20:13;;;;;;;146.88;39.40;;;-2.70;99.90;;;;;;5066397;28;20031;-76
2023/01/21 04:22:39;;;;;;;140.00;39.55;;;-2.70;99.90;;;;;;5059058;28;20492;-77
2023/01/21 04:25:05;;;;;;;126.72;37.33;;;-2.80;99.90;;;;;;5061680;28;20020;-77
2023/01/21 04:27:30;;;;;;;123.63;36.03;;;-2.80;99.90;;;;;;5074271;28;20770;-77
2023/01/21 04:29:56;;;;;;;102.68;33.75;;;-2.80;99.90;;;;;;5070837;28;20518;-77
2023/01/21 04:32:21;;;;;;;109.80;32.70;;;-2.80;99.90;;;;;;5057139;28;20033;-77
2023/01/21 04:34:47;;;;;;;154.55;37.90;;;-2.80;99.90;;;;;;5060328;28;20021;-77
2023/01/21 04:37:13;;;;;;;117.53;35.38;;;-2.70;99.90;;;;;;5061676;28;20451;-77
2023/01/21 04:39:38;;;;;;;111.85;35.35;;;-2.70;99.90;;;;;;5059290;28;20025;-77
2023/01/21 04:42:04;;;;;;;122.72;35.35;;;-2.60;99.90;;;;;;5058289;28;20032;-77
2023/01/21 04:44:29;;;;;;;102.97;31.73;;;-2.60;99.90;;;;;;5061846;28;20040;-78
2023/01/21 04:46:55;;;;;;;108.18;33.10;;;-2.60;99.90;;;;;;5069484;28;20063;-77
2023/01/21 04:49:20;;;;;;;101.88;31.15;;;-2.60;99.90;;;;;;5059067;28;20493;-77
2023/01/21 04:51:46;;;;;;;95.28;29.88;;;-2.50;99.90;;;;;;5064648;28;20065;-78
2023/01/21 04:54:12;;;;;;;75.50;27.63;;;-2.50;99.90;;;;;;5056096;28;20262;-78
2023/01/21 04:56:37;;;;;;;61.35;24.58;;;-2.50;99.90;;;;;;5061521;28;20508;-78
2023/01/21 04:59:04;;;;;;;72.35;25.73;;;-2.50;99.90;;;;;;5057900;28;20438;-77
2023/01/21 05:01:29;;;;;;;66.15;25.70;;;-2.60;99.90;;;;;;5064059;28;20017;-77
2023/01/21 05:03:55;;;;;;;68.78;25.65;;;-2.70;99.90;;;;;;5066693;28;20020;-77
2023/01/21 05:06:21;;;;;;;62.58;23.83;;;-2.70;99.90;;;;;;5052437;28;20032;-77
2023/01/21 05:08:46;;;;;;;66.20;24.95;;;-2.70;99.90;;;;;;5066035;28;20020;-77
2023/01/21 05:11:14;;;;;;;55.28;22.65;;;-2.70;99.90;;;;;;5071143;28;20249;-77
2023/01/21 05:13:40;;;;;;;59.50;23.35;;;-2.70;99.90;;;;;;5071111;28;20020;-76
2023/01/21 05:16:08;;;;;;;62.50;23.92;;;-2.70;99.90;;;;;;5067866;28;20413;-77
2023/01/21 05:18:37;;;;;;;61.13;23.17;;;-2.70;99.90;;;;;;5064329;28;20029;-77
2023/01/21 05:21:03;;;;;;;58.42;22.55;;;-2.60;99.90;;;;;;5054382;28;20051;-77
2023/01/21 05:23:29;;;;;;;48.17;21.40;;;-2.60;99.90;;;;;;5059479;28;20029;-77
2023/01/21 05:25:55;;;;;;;55.08;22.95;;;-2.60;99.90;;;;;;5049832;28;20422;-78
2023/01/21 05:28:21;;;;;;;50.53;21.08;;;-2.60;99.90;;;;;;5064429;28;20514;-77
2023/01/21 05:30:46;;;;;;;47.05;21.33;;;-2.50;99.90;;;;;;5062412;28;20039;-77
2023/01/21 05:33:12;;;;;;;51.33;22.33;;;-2.50;99.90;;;;;;5078131;28;20115;-77
2023/01/21 05:35:38;;;;;;;52.08;21.27;;;-2.50;99.90;;;;;;5081308;28;20016;-77
2023/01/21 05:38:03;;;;;;;53.83;22.08;;;-2.50;99.90;;;;;;5056694;28;20032;-77
2023/01/21 05:40:29;;;;;;;50.50;21.50;;;-2.50;99.90;;;;;;5062824;28;20024;-77
2023/01/21 05:42:54;;;;;;;49.95;21.38;;;-2.50;99.90;;;;;;5056060;28;20029;-77
2023/01/21 05:45:20;;;;;;;49.08;20.88;;;-2.50;99.90;;;;;;5062338;28;20473;-77
2023/01/21 05:47:46;;;;;;;44.78;20.67;;;-2.40;99.90;;;;;;5053869;28;20025;-76
2023/01/21 05:50:12;;;;;;;41.30;19.70;;;-2.40;99.90;;;;;;5053610;28;20059;-77
2023/01/21 05:52:38;;;;;;;45.97;21.08;;;-2.30;99.90;;;;;;5054442;28;20451;-76
2023/01/21 05:55:05;;;;;;;43.75;21.48;;;-2.30;99.90;;;;;;5069035;28;20075;-77
2023/01/21 05:57:31;;;;;;;42.53;20.27;;;-2.30;99.90;;;;;;5067969;28;20039;-77
2023/01/21 05:59:57;;;;;;;44.03;20.85;;;;;;;;;;5060675;28;20021;-79
2023/01/21 06:02:23;;;;;;;40.08;20.08;;;;;;;;;;5060429;28;20045;-79
2023/01/21 06:04:49;;;;;;;40.80;20.67;;;;;;;;;;5059104;28;20036;-80
2023/01/21 06:07:15;;;;;;;41.80;19.30;;;;;;;;;;5059959;28;20040;-80
2023/01/21 06:09:41;;;;;;;41.88;19.60;;;;;;;;;;5069142;28;20030;-80
2023/01/21 06:12:07;;;;;;;39.05;19.80;;;;;;;;;;5058956;28;20393;-81
2023/01/21 06:14:33;;;;;;;45.58;20.05;;;;;;;;;;5063345;28;20070;-80
2023/01/21 06:16:59;;;;;;;39.58;18.98;;;;;;;;;;5064279;28;20532;-80
2023/01/21 06:19:25;;;;;;;40.53;19.52;;;;;;;;;;5065356;28;20021;-80
2023/01/21 06:21:52;;;;;;;37.78;18.98;;;;;;;;;;5081237;28;20106;-80
2023/01/21 06:24:18;;;;;;;38.83;18.55;;;;;;;;;;5069850;28;20032;-80
2023/01/21 06:26:44;;;;;;;39.13;18.67;;;;;;;;;;5070942;28;20112;-80
2023/01/21 06:29:10;;;;;;;39.92;18.75;;;;;;;;;;5081733;28;20213;-80
2023/01/21 06:31:36;;;;;;;40.33;18.55;;;;;;;;;;5077646;28;20517;-80
2023/01/21 06:34:01;;;;;;;35.97;18.98;;;;;;;;;;5070562;28;20048;-80
2023/01/21 06:36:27;;;;;;;38.28;18.13;;;;;;;;;;5064050;28;20237;-80
2023/01/21 06:38:53;;;;;;;35.72;16.45;;;;;;;;;;5071673;28;20036;-81
2023/01/21 06:41:19;;;;;;;35.50;17.92;;;;;;;;;;5069967;28;20024;-80
2023/01/21 06:43:45;;;;;;;37.70;18.05;;;;;;;;;;5076973;28;20036;-79
2023/01/21 06:46:11;;;;;;;37.05;17.23;;;;;;;;;;5074245;28;20502;-80
2023/01/21 06:48:37;;;;;;;37.33;17.40;;;;;;;;;;5071293;28;20040;-80
2023/01/21 06:51:04;;;;;;;36.22;17.33;;;;;;;;;;5066823;28;20532;-80
2023/01/21 06:53:30;;;;;;;40.63;17.27;;;;;;;;;;5060650;28;20058;-80
2023/01/21 06:55:56;;;;;;;36.88;17.70;;;;;;;;;;5070218;28;20589;-80
2023/01/21 06:58:23;;;;;;;35.47;18.00;;;;;;;;;;5070461;28;20097;-79
2023/01/21 07:00:49;;;;;;;36.17;18.08;;;;;;;;;;5066596;28;20021;-78
2023/01/21 07:03:15;;;;;;;40.70;19.02;;;;;;;;;;5065291;28;20060;-79
2023/01/21 07:05:40;;;;;;;39.35;19.52;;;;;;;;;;5072440;28;20051;-79
2023/01/21 07:08:06;;;;;;;39.42;19.83;;;;;;;;;;5079390;28;20611;-79
2023/01/21 07:10:32;;;;;;;39.72;19.75;;;;;;;;;;5068858;28;20028;-79
2023/01/21 07:12:58;;;;;;;37.75;19.58;;;;;;;;;;5070549;28;20020;-79
2023/01/21 07:15:24;;;;;;;44.97;18.98;;;;;;;;;;5060954;28;20036;-79
2023/01/21 07:17:52;;;;;;;39.25;19.17;;;;;;;;;;5067109;28;20485;-79
2023/01/21 07:20:20;;;;;;;42.55;20.58;;;;;;;;;;5068979;28;20098;-80
2023/01/21 07:22:46;;;;;;;39.15;20.45;;;;;;;;;;5065423;28;20032;-80
2023/01/21 07:25:12;;;;;;;39.95;20.25;;;;;;;;;;5068817;28;20040;-80
2023/01/21 07:27:40;;;;;;;42.10;20.25;;;;;;;;;;5072791;28;20083;-80
2023/01/21 07:30:07;;;;;;;39.08;19.02;;;;;;;;;;5071832;28;20063;-79
2023/01/21 07:32:33;;;;;;;37.40;19.63;;;;;;;;;;5052408;28;20508;-80
2023/01/21 07:34:59;;;;;;;38.88;20.17;;;;;;;;;;5055704;28;20507;-80
2023/01/21 07:37:25;;;;;;;42.95;20.60;;;;;;;;;;5053938;28;20112;-80
2023/01/21 07:39:51;;;;;;;43.45;21.33;;;;;;;;;;5052691;28;20036;-80
2023/01/21 07:42:17;;;;;;;42.85;21.20;;;;;;;;;;5058099;28;20496;-80
2023/01/21 07:44:43;;;;;;;46.92;23.48;;;;;;;;;;5042499;28;20439;-79
2023/01/21 07:47:09;;;;;;;45.97;22.30;;;;;;;;;;5055830;28;20032;-80
2023/01/21 07:49:36;;;;;;;44.40;22.05;;;;;;;;;;5049181;28;20052;-81
2023/01/21 07:52:02;;;;;;;40.35;20.60;;;;;;;;;;5051693;28;20064;-81
2023/01/21 07:54:28;;;;;;;40.05;19.60;;;;;;;;;;5053059;28;20071;-81
2023/01/21 07:56:54;;;;;;;40.28;20.55;;;;;;;;;;5055462;28;20118;-81
2023/01/21 07:59:20;;;;;;;39.28;19.67;;;;;;;;;;5054068;28;20805;-80
2023/01/21 08:01:46;;;;;;;33.05;17.98;;;;;;;;;;5054123;28;20044;-81
2023/01/21 08:04:12;;;;;;;40.85;18.27;;;;;;;;;;5050521;28;20085;-81
2023/01/21 08:06:40;;;;;;;33.17;17.55;;;;;;;;;;5050040;28;20542;-81
2023/01/21 08:09:06;;;;;;;38.28;17.30;;;;;;;;;;5050822;28;20043;-81
2023/01/21 08:11:32;;;;;;;29.23;16.38;;;;;;;;;;5053349;28;20024;-81
2023/01/21 08:13:58;;;;;;;27.67;15.85;;;;;;;;;;5052128;28;20510;-81
2023/01/21 08:16:24;;;;;;;30.02;15.60;;;;;;;;;;5050830;28;20041;-81
2023/01/21 08:18:50;;;;;;;29.92;15.23;;;;;;;;;;5052516;28;20024;-81
2023/01/21 08:21:17;;;;;;;31.08;15.65;;;;;;;;;;5051582;28;20028;-81
2023/01/21 08:23:43;;;;;;;28.35;15.55;;;;;;;;;;5048958;28;20132;-81
2023/01/21 08:26:09;;;;;;;33.17;15.10;;;;;;;;;;5055930;28;20089;-81
2023/01/21 08:28:35;;;;;;;27.33;14.32;;;;;;;;;;5054910;28;20035;-81
2023/01/21 08:31:05;;;;;;;25.67;14.23;;;;;;;;;;5051157;28;20137;-81
2023/01/21 08:33:31;;;;;;;26.88;13.90;;;;;;;;;;5053388;28;20094;-81
2023/01/21 08:36:01;;;;;;;27.25;14.00;;;;;;;;;;5050051;28;20036;-81
2023/01/21 08:38:27;;;;;;;23.13;13.25;;;;;;;;;;5051315;28;20054;-81
2023/01/21 08:40:55;;;;;;;25.52;13.82;;;;;;;;;;5050235;28;20115;-81
2023/01/21 08:43:21;;;;;;;24.58;13.25;;;;;;;;;;5047940;28;20043;-82
2023/01/21 08:45:47;;;;;;;22.63;12.15;;;;;;;;;;5048698;28;20021;-81
2023/01/21 08:48:13;;;;;;;27.20;12.60;;;;;;;;;;5052263;28;20042;-82
2023/01/21 08:50:39;;;;;;;22.48;11.55;;;;;;;;;;5055774;28;20536;-81
2023/01/21 08:53:05;;;;;;;21.20;10.93;;;;;;;;;;5053157;28;20124;-81
2023/01/21 08:55:32;;;;;;;20.92;10.63;;;;;;;;;;5048950;28;20032;-81
2023/01/21 08:57:58;;;;;;;22.02;10.73;;;;;;;;;;5049233;28;20039;-81
2023/01/21 09:00:24;;;;;;;18.33;10.15;;;;;;;;;;5051771;28;20032;-81
2023/01/21 09:02:50;;;;;;;18.98;10.05;;;;;;;;;;5047584;28;20042;-82
2023/01/21 09:05:17;;;;;;;17.60;9.35;;;;;;;;;;5047480;28;20043;-81
2023/01/21 09:07:44;;;;;;;16.48;9.70;;;;;;;;;;5055906;28;20727;-82
2023/01/21 09:10:10;;;;;;;17.05;9.02;;;;;;;;;;5056888;28;20404;-76
2023/01/21 09:12:37;;;;;;;17.10;9.48;;;;;;;;;;5064479;28;20049;-79
2023/01/21 09:15:03;;;;;;;18.48;9.52;;;;;;;;;;5069456;28;20747;-79
2023/01/21 09:17:29;;;;;;;14.55;8.80;;;;;;;;;;5055192;28;20675;-76
2023/01/21 09:19:55;;;;;;;16.92;9.30;;;;;;;;;;5053245;28;20070;-76
2023/01/21 09:22:21;;;;;;;18.15;9.85;;;;;;;;;;5052050;28;20028;-76
2023/01/21 09:24:47;;;;;;;17.02;9.35;;;;;;;;;;5059064;28;20036;-76
2023/01/21 09:27:13;;;;;;;17.35;9.75;;;;;;;;;;5051155;28;20035;-76
2023/01/21 09:29:40;;;;;;;18.63;9.52;;;;;;;;;;5049565;28;20036;-77
2023/01/21 09:32:06;;;;;;;18.52;10.23;;;;;;;;;;5046916;28;20044;-76
2023/01/21 09:34:32;;;;;;;18.35;10.30;;;;;;;;;;5051122;28;20025;-76
2023/01/21 09:36:58;;;;;;;19.80;10.55;;;-0.20;99.90;;;;;;5053779;28;20074;-74
2023/01/21 09:39:24;;;;;;;20.90;11.23;;;-0.20;99.90;;;;;;5056031;28;20037;-74
2023/01/21 09:41:53;;;;;;;22.00;11.35;;;-0.20;99.90;;;;;;5054848;28;20460;-75
2023/01/21 09:44:25;;;;;;;21.92;11.25;;;-0.20;99.90;;;;;;5044721;28;20122;-74
2023/01/21 09:47:04;;;;;;;19.75;9.55;;;-0.10;99.90;;;;;;5054914;28;20531;-75
2023/01/21 09:49:40;;;;;;;23.35;11.82;;;-0.10;99.90;;;;;;5051043;28;20056;-74
2023/01/21 09:52:28;;;;;;;19.73;11.27;;;-0.10;99.90;;;;;;5048519;28;20614;-76
2023/01/21 09:54:57;;;;;;;24.67;13.13;;;0.00;99.90;;;;;;5050671;28;20025;-77
2023/01/21 09:57:31;;;;;;;22.98;12.13;;;0.00;99.90;;;;;;5052103;28;20086;-73
2023/01/21 10:00:19;;;;;;;21.60;12.70;;;0.00;99.90;;;;;;5055136;28;20070;-74
2023/01/21 10:03:04;;;;;;;25.98;13.02;;;0.00;99.90;;;;;;5043577;28;20469;-73
2023/01/21 10:05:45;;;;;;;25.20;13.25;;;0.00;99.90;;;;;;5053057;28;20027;-75
2023/01/21 10:08:47;;;;;;;25.58;13.80;;;0.00;99.90;;;;;;5055159;28;20024;-74
2023/01/21 10:11:34;;;;;;;28.08;14.20;;;0.00;99.90;;;;;;5050747;28;20020;-74
2023/01/21 10:14:21;;;;;;;23.95;13.77;;;0.00;99.90;;;;;;5046313;28;20050;-73
2023/01/21 10:17:00;;;;;;;27.55;14.52;;;-0.10;99.90;;;;;;5069359;28;20476;-74
2023/01/21 10:19:35;;;;;;;25.00;14.23;;;-0.10;99.90;;;;;;5055184;28;20033;-75
2023/01/21 10:22:25;;;;;;;26.65;14.10;;;-0.10;99.90;;;;;;5060952;28;20052;-74
2023/01/21 10:24:57;;;;;;;24.73;14.30;;;-0.10;99.90;;;;;;5051532;28;20036;-74
2023/01/21 10:27:26;;;;;;;29.73;15.03;;;-0.10;99.90;;;;;;5054947;28;20090;-75
2023/01/21 10:29:59;;;;;;;29.50;15.82;;;-0.20;99.90;;;;;;5055468;28;20118;-73
2023/01/21 10:32:26;;;;;;;28.77;15.18;;;-0.10;99.90;;;;;;5049945;28;20037;-74
2023/01/21 10:34:54;;;;;;;26.95;15.15;;;-0.10;99.90;;;;;;5053071;28;20499;-75
2023/01/21 10:37:35;;;;;;;27.45;15.23;;;-0.10;99.90;;;;;;5053093;28;20052;-74
2023/01/21 10:40:04;;;;;;;27.10;15.40;;;-0.10;99.90;;;;;;5052600;28;20060;-76
2023/01/21 10:43:00;;;;;;;28.33;14.80;;;-0.10;99.90;;;;;;5050627;28;20039;-74
2023/01/21 10:45:46;;;;;;;27.20;13.38;;;0.00;99.90;;;;;;5020384;28;20460;-76
2023/01/21 10:48:20;;;;;;;23.08;12.82;;;0.00;99.90;;;;;;5048917;28;20656;-75
2023/01/21 10:51:04;;;;;;;23.58;12.93;;;0.00;99.90;;;;;;5051707;28;20040;-75
2023/01/21 10:53:48;;;;;;;22.90;13.07;;;-0.10;99.90;;;;;;5051554;28;20033;-76
2023/01/21 10:56:33;;;;;;;21.15;11.52;;;-0.10;99.90;;;;;;5055961;28;20044;-75
2023/01/21 10:59:15;;;;;;;21.00;11.77;;;-0.10;99.90;;;;;;5052100;28;20112;-76
2023/01/21 11:01:48;;;;;;;20.27;11.90;;;-0.10;99.90;;;;;;5052873;28;20033;-74
2023/01/21 11:04:19;;;;;;;18.77;10.95;;;-0.10;99.90;;;;;;5050549;28;20033;-75
2023/01/21 11:07:07;;;;;;;18.83;10.98;;;-0.10;99.90;;;;;;5055541;28;20765;-79
2023/01/21 11:09:44;;;;;;;17.40;9.55;;;-0.10;99.90;;;;;;5056491;28;20043;-74
2023/01/21 11:12:12;;;;;;;16.90;10.40;;;0.00;99.90;;;;;;5056130;28;20166;-76
2023/01/21 11:14:38;;;;;;;16.65;9.68;;;0.00;99.90;;;;;;5056473;28;20485;-75
2023/01/21 11:17:04;;;;;;;18.73;10.13;;;0.10;99.90;;;;;;5057264;28;20013;-79
2023/01/21 11:19:30;;;;;;;17.23;9.90;;;0.20;99.90;;;;;;5059583;28;20032;-75
2023/01/21 11:22:04;;;;;;;18.83;10.45;;;0.20;99.90;;;;;;5054990;28;20043;-75
2023/01/21 11:24:40;;;;;;;18.10;9.63;;;0.30;99.90;;;;;;5057957;28;20099;-75
2023/01/21 11:27:05;;;;;;;15.70;9.20;;;0.30;99.90;;;;;;5058450;28;20551;-75
2023/01/21 11:29:39;;;;;;;16.40;9.25;;;0.30;99.90;;;;;;5057639;28;20024;-76
2023/01/21 11:32:26;;;;;;;15.18;9.35;;;0.30;99.90;;;;;;5050414;28;20082;-74
2023/01/21 11:35:06;;;;;;;14.73;8.13;;;0.40;99.90;;;;;;5050097;28;20035;-76
2023/01/21 11:37:34;;;;;;;15.40;8.35;;;0.50;99.90;;;;;;5047543;28;20062;-74
2023/01/21 11:40:04;;;;;;;14.70;8.00;;;0.50;99.90;;;;;;5054966;28;20116;-76
2023/01/21 11:42:30;;;;;;;12.85;7.07;;;0.60;99.90;;;;;;5055540;28;20103;-76
2023/01/21 11:44:58;;;;;;;12.18;7.28;;;0.60;99.90;;;;;;5056264;28;21210;-76
2023/01/21 11:47:46;;;;;;;11.45;7.45;;;0.70;99.90;;;;;;5055834;28;20020;-76
2023/01/21 11:50:15;;;;;;;11.05;6.10;;;0.80;99.90;;;;;;5051875;28;20053;-76
2023/01/21 11:52:41;;;;;;;9.82;5.97;;;0.90;99.90;;;;;;5050724;28;20040;-76
2023/01/21 11:55:25;;;;;;;12.00;6.72;;;0.90;99.90;;;;;;5053918;28;20029;-76
2023/01/21 11:57:54;;;;;;;10.15;6.25;;;1.00;99.90;;;;;;5051695;28;20104;-76
2023/01/21 12:00:23;;;;;;;10.27;5.90;;;1.00;99.90;;;;;;5046645;28;20028;-76
2023/01/21 12:02:55;;;;;;;10.45;6.28;;;1.10;99.90;;;;;;5051813;28;20028;-75
2023/01/21 12:05:33;;;;;;;10.57;6.65;;;1.10;99.90;;;;;;5059117;28;20077;-76
2023/01/21 12:08:01;;;;;;;12.38;7.22;;;1.10;99.90;;;;;;5056719;28;20029;-75
2023/01/21 12:10:30;;;;;;;10.18;6.57;;;1.10;99.90;;;;;;5050727;28;20127;-76
2023/01/21 12:13:11;;;;;;;13.27;8.00;;;1.20;99.90;;;;;;5057503;28;20111;-76
2023/01/21 12:16:04;;;;;;;13.48;8.02;;;1.20;99.90;;;;;;5053275;28;20547;-76
2023/01/21 12:18:49;;;;;;;11.82;7.22;;;1.20;99.90;;;;;;5057027;28;20051;-75
2023/01/21 12:21:31;;;;;;;12.85;7.28;;;1.10;99.90;;;;;;5051392;28;20036;-75
2023/01/21 12:24:30;;;;;;;15.00;8.30;;;1.10;99.90;;;;;;5053916;28;20111;-75
2023/01/21 12:27:11;;;;;;;15.75;7.97;;;1.10;99.90;;;;;;5055602;28;20029;-75
2023/01/21 12:29:50;;;;;;;15.77;8.10;;;1.10;99.90;;;;;;5053134;28;20036;-75
2023/01/21 12:32:52;;;;;;;15.32;8.55;;;1.10;99.90;;;;;;5060855;28;20036;-75
2023/01/21 12:35:29;;;;;;;14.43;7.93;;;1.20;99.90;;;;;;5006656;28;20036;-74
2023/01/21 12:37:58;;;;;;;13.82;8.10;;;;;;;;;;5054416;28;20028;-77
2023/01/21 12:40:30;;;;;;;15.40;8.40;;;;;;;;;;5053049;28;20146;-76
2023/01/21 12:42:59;;;;;;;14.73;7.95;;;;;;;;;;5050733;28;20028;-77
2023/01/21 12:45:33;;;;;;;16.65;8.85;;;;;;;;;;5055112;28;20032;-76
2023/01/21 12:48:02;;;;;;;14.07;7.72;;;;;;;;;;5050606;28;21331;-76
2023/01/21 12:50:31;;;;;;;15.23;8.77;;;;;;;;;;5053966;28;20052;-76
2023/01/21 12:53:07;;;;;;;14.43;8.15;;;;;;;;;;5053166;28;20714;-76
2023/01/21 12:55:52;;;;;;;15.98;8.35;;;;;;;;;;5057492;28;20028;-76
2023/01/21 12:58:20;;;;;;;14.00;7.75;;;;;;;;;;5053851;28;20583;-77
2023/01/21 13:00:48;;;;;;;12.80;7.07;;;;;;;;;;5055603;28;21239;-77
2023/01/21 13:03:29;;;;;;;12.98;8.07;;;;;;;;;;5053180;28;20488;-76
2023/01/21 13:05:55;;;;;;;14.02;7.72;;;;;;;;;;5053660;28;20572;-76
2023/01/21 13:08:39;;;;;;;13.60;7.43;;;;;;;;;;5056060;28;20064;-77
2023/01/21 13:11:14;;;;;;;15.07;7.30;;;;;;;;;;5057834;28;20442;-77
2023/01/21 13:13:46;;;;;;;15.48;7.45;;;;;;;;;;5052470;28;20110;-76
2023/01/21 13:16:13;;;;;;;11.70;7.53;;;;;;;;;;5055642;28;20494;-76
2023/01/21 13:18:42;;;;;;;13.57;6.97;;;;;;;;;;5055316;28;20032;-76
2023/01/21 13:21:08;;;;;;;11.85;7.32;;;;;;;;;;5049330;28;20028;-76
2023/01/21 13:23:38;;;;;;;14.05;8.07;;;;;;;;;;5049785;28;22598;-77