Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:02;;;;;;;37.50;28.70;;;-9.40;97.30;-10.30;99578.00;;;;5021482;28;86717;-60
2022/01/25 00:25:03;;;;;;;30.17;25.10;;;-9.40;97.30;-10.20;99549.00;;;;5020542;28;87698;-60
2022/01/25 00:27:41;;;;;;;33.20;26.35;;;-9.30;97.40;-10.20;99545.00;;;;5018476;28;89228;-58
2022/01/25 00:30:25;;;;;;;41.75;30.13;;;-9.40;97.30;-10.30;99541.00;;;;5020040;28;87258;-60
2022/01/25 00:32:51;;;;;;;40.92;29.98;;;-9.40;97.40;-10.30;99540.00;;;;5019512;28;87356;-60
2022/01/25 00:35:19;;;;;;;34.15;26.88;;;-9.40;97.40;-10.30;99518.00;;;;5019590;28;88697;-60
2022/01/25 00:37:45;;;;;;;36.05;28.70;;;-9.40;97.60;-10.20;99520.00;;;;5015761;28;87631;-60
2022/01/25 00:40:11;;;;;;;32.42;26.63;;;-9.40;97.60;-10.20;99518.00;;;;5020422;28;87009;-60
2022/01/25 00:42:37;;;;;;;28.00;24.50;;;-9.30;97.50;-10.20;99518.00;;;;5020229;28;87376;-60
2022/01/25 00:45:04;;;;;;;39.80;30.77;;;-9.30;97.70;-10.20;99507.00;;;;5019753;28;88658;-60
2022/01/25 00:47:30;;;;;;;34.45;28.50;;;-9.30;97.40;-10.10;99484.00;;;;5020202;28;88388;-59
2022/01/25 00:49:56;;;;;;;32.95;27.35;;;-9.30;97.50;-10.10;99492.00;;;;5020674;28;87330;-59
2022/01/25 00:53:54;;;;;;;39.30;30.90;;;-9.20;97.70;-10.10;99478.00;;;;5020454;28;87414;-60
2022/01/25 00:55:15;;;;;;;41.17;31.27;;;-9.20;97.70;-10.10;99470.00;;;;5020255;28;87026;-59
2022/01/25 00:57:41;;;;;;;38.47;30.63;;;-9.20;97.70;-10.10;99481.00;;;;5020518;28;87255;-59
2022/01/25 01:00:12;;;;;;;40.25;31.95;;;-9.20;97.70;-10.00;99481.00;;;;5020008;28;87732;-59
2022/01/25 01:02:38;;;;;;;34.95;29.25;;;-9.20;97.70;-10.00;99488.00;;;;5019393;28;86325;-59
2022/01/25 01:05:05;;;;;;;40.53;31.33;;;-9.20;97.70;-10.00;99483.00;;;;5019333;28;87742;-59
2022/01/25 01:07:31;;;;;;;39.50;31.23;;;-9.10;97.70;-10.00;99494.00;;;;5018808;28;87371;-59
2022/01/25 01:09:59;;;;;;;34.50;27.92;;;-9.20;97.60;-10.00;99478.00;;;;5019914;28;88053;-59
2022/01/25 01:15:43;;;;;;;59.17;38.83;;;-9.10;97.60;-10.00;99464.00;;;;4985194;28;87731;-59
2022/01/25 01:32:37;;;;;;;38.03;30.52;;;-9.10;97.70;-10.00;99437.00;;;;4981600;28;87441;-59
2022/01/25 01:43:27;;;;;;;31.05;25.17;;;-9.10;97.70;-10.00;99426.00;;;;5022444;28;87100;-60
2022/01/25 01:46:42;;;;;;;28.60;23.52;;;-9.20;97.50;-10.10;99416.00;;;;5023632;28;87329;-60
2022/01/25 01:48:56;;;;;;;29.63;24.33;;;-9.20;97.40;-10.10;99414.00;;;;5027077;28;90374;-59
2022/01/25 01:51:31;;;;;;;28.02;24.40;;;-9.30;97.40;-10.20;99396.00;;;;5022877;28;87492;-59
2022/01/25 01:54:19;;;;;;;31.42;26.08;;;-9.30;97.40;-10.30;99381.00;;;;5023151;28;87027;-60
2022/01/25 01:56:45;;;;;;;31.42;26.23;;;-9.40;97.40;-10.30;99381.00;;;;5023309;28;86510;-60
2022/01/25 01:59:15;;;;;;;29.27;25.67;;;-9.50;97.40;-10.30;99376.00;;;;5022700;28;87712;-59
2022/01/25 02:01:44;;;;;;;29.55;25.42;;;-9.40;97.60;-10.30;99369.00;;;;5020557;28;89634;-60
2022/01/25 02:04:15;;;;;;;45.45;32.22;;;-9.40;97.60;-10.20;99372.00;;;;5022033;28;87775;-59
2022/01/25 02:06:42;;;;;;;49.70;35.75;;;-9.30;97.80;-10.20;99357.00;;;;5022674;28;86977;-59
2022/01/25 02:09:09;;;;;;;42.40;32.30;;;-9.30;97.70;-10.10;99360.00;;;;5021250;28;87513;-59
2022/01/25 02:11:36;;;;;;;36.55;28.98;;;-9.30;97.70;-10.10;99374.00;;;;5022508;28;87547;-59
2022/01/25 02:14:06;;;;;;;38.83;29.77;;;-9.20;97.80;-10.10;99360.00;;;;5022942;28;87039;-59
2022/01/25 02:24:32;;;;;;;33.42;26.25;;;-9.10;97.80;-10.00;99350.00;;;;5023071;28;87311;-59
2022/01/25 02:26:59;;;;;;;28.67;23.30;;;-9.10;97.70;-10.00;99346.00;;;;5021960;28;87309;-59
2022/01/25 02:29:26;;;;;;;30.33;24.48;;;-9.20;97.50;-10.00;99350.00;;;;5021670;28;88573;-59
2022/01/25 02:31:54;;;;;;;43.75;28.95;;;-9.10;97.70;-10.00;99348.00;;;;5022237;28;88410;-59
2022/01/25 02:34:21;;;;;;;35.42;27.10;;;-9.20;97.50;-10.00;99361.00;;;;5022151;28;87194;-60
2022/01/25 02:37:06;;;;;;;31.60;25.90;;;-9.20;97.60;-10.00;99355.00;;;;5021945;28;87390;-59
2022/01/25 02:39:37;;;;;;;37.47;28.15;;;-9.20;97.60;-10.10;99350.00;;;;5022377;28;87706;-59
2022/01/25 02:42:07;;;;;;;35.67;27.83;;;-9.20;97.70;-10.10;99339.00;;;;5021192;28;87524;-59
2022/01/25 02:44:35;;;;;;;28.88;24.20;;;-9.30;97.50;-10.10;99341.00;;;;5022528;28;87632;-60
2022/01/25 02:49:33;;;;;;;24.77;20.73;;;-9.30;97.40;-10.20;99329.00;;;;5022271;28;87987;-59
2022/01/25 02:52:02;;;;;;;27.40;22.73;;;-9.30;97.30;-10.30;99322.00;;;;5021641;28;87582;-60
2022/01/25 02:54:29;;;;;;;26.52;21.95;;;-9.40;97.20;-10.30;99319.00;;;;5021259;28;88041;-59
2022/01/25 02:56:55;;;;;;;30.98;24.23;;;-9.40;97.30;-10.30;99318.00;;;;5021024;28;87108;-60
2022/01/25 02:59:22;;;;;;;44.13;27.90;;;-9.40;97.40;-10.30;99319.00;;;;5022372;28;87725;-61
2022/01/25 03:01:50;;;;;;;32.75;24.42;;;-9.40;97.50;-10.30;99325.00;;;;5020988;28;87683;-59
2022/01/25 03:04:20;;;;;;;30.80;24.52;;;-9.40;97.50;-10.30;99327.00;;;;5021463;28;87344;-59
2022/01/25 03:06:47;;;;;;;30.75;25.20;;;-9.50;97.50;-10.40;99327.00;;;;5020778;28;87134;-59
2022/01/25 03:09:14;;;;;;;38.25;25.15;;;-9.50;97.40;-10.30;99335.00;;;;5021378;28;87675;-59
2022/01/25 03:11:44;;;;;;;34.85;26.67;;;-9.50;97.50;-10.40;99329.00;;;;5021954;28;87358;-59
2022/01/25 03:14:11;;;;;;;30.27;24.63;;;-9.50;97.50;-10.40;99340.00;;;;5020242;28;86988;-60
2022/01/25 03:16:48;;;;;;;39.95;28.73;;;-9.50;97.50;-10.30;99329.00;;;;5021583;28;87400;-59
2022/01/25 03:21:59;;;;;;;36.95;26.60;;;-9.50;97.50;-10.40;99317.00;;;;5015966;28;88408;-60
2022/01/25 03:24:26;;;;;;;36.15;27.08;;;-9.50;97.60;-10.40;99322.00;;;;5021295;28;87396;-60
2022/01/25 03:26:52;;;;;;;33.63;24.95;;;-9.60;97.40;-10.50;99310.00;;;;5021048;28;86971;-59
2022/01/25 03:29:18;;;;;;;35.63;26.67;;;-9.60;97.40;-10.50;99309.00;;;;5021326;28;88793;-59
2022/01/25 03:31:45;;;;;;;37.80;27.40;;;-9.60;97.40;-10.50;99308.00;;;;5020854;28;87783;-59
2022/01/25 03:34:11;;;;;;;31.92;24.92;;;-9.60;97.30;-10.50;99308.00;;;;5020646;28;87513;-59
2022/01/25 03:36:37;;;;;;;26.38;22.50;;;-9.60;97.30;-10.50;99297.00;;;;5021122;28;86358;-60
2022/01/25 03:39:05;;;;;;;30.02;23.70;;;-9.60;97.30;-10.60;99288.00;;;;5020589;28;87696;-61
2022/01/25 03:41:33;;;;;;;30.95;23.58;;;-9.70;97.10;-10.70;99281.00;;;;5021157;28;87411;-60
2022/01/25 03:43:59;;;;;;;25.67;21.23;;;-9.80;97.10;-10.70;99286.00;;;;5020922;28;87910;-60
2022/01/25 03:47:18;;;;;;;25.00;20.45;;;-9.90;97.00;-10.80;99276.00;;;;5021360;28;87451;-60
2022/01/25 03:52:01;;;;;;;23.98;19.88;;;-10.00;97.00;-11.00;99279.00;;;;5021389;28;87718;-60
2022/01/25 03:54:27;;;;;;;24.20;19.92;;;-10.00;97.00;-11.00;99288.00;;;;5021206;28;87221;-60
2022/01/25 03:56:53;;;;;;;21.88;18.85;;;-10.10;97.10;-11.10;99284.00;;;;5021148;28;87261;-60
2022/01/25 03:59:19;;;;;;;22.70;20.30;;;-10.10;97.10;-11.10;99283.00;;;;5021186;28;86932;-60
2022/01/25 04:01:45;;;;;;;23.13;20.63;;;-10.10;97.20;-11.00;99276.00;;;;5020278;28;87641;-60
2022/01/25 04:04:16;;;;;;;22.75;19.77;;;-10.00;97.20;-10.90;99277.00;;;;5020601;28;87878;-60
2022/01/25 04:06:47;;;;;;;23.27;20.35;;;-10.00;97.30;-10.90;99274.00;;;;5020135;28;87105;-60
2022/01/25 04:09:14;;;;;;;22.25;19.30;;;-9.90;97.30;-10.80;99267.00;;;;5019893;28;88603;-61
2022/01/25 04:11:40;;;;;;;23.92;21.38;;;-9.90;97.20;-10.80;99254.00;;;;5020460;28;88358;-60
2022/01/25 04:14:07;;;;;;;23.77;21.02;;;-9.90;97.20;-10.70;99244.00;;;;5020714;28;86946;-61
2022/01/25 04:19:41;;;;;;;31.75;24.38;;;-9.70;97.50;-10.70;99244.00;;;;5005908;28;88119;-60
2022/01/25 04:27:11;;;;;;;30.13;25.92;;;-9.70;97.40;-10.70;99241.00;;;;5020675;28;86568;-61
2022/01/25 04:29:38;;;;;;;33.10;27.45;;;-9.70;97.50;-10.60;99238.00;;;;5020117;28;88029;-61
2022/01/25 04:32:06;;;;;;;35.75;27.45;;;-9.70;97.50;-10.60;99238.00;;;;5019772;28;87967;-61
2022/01/25 04:56:11;;;;;;;45.25;33.60;;;-9.30;97.70;-10.20;99220.00;;;;5018911;28;87538;-61
2022/01/25 04:58:33;;;;;;;40.67;31.25;;;-9.30;97.70;-10.20;99214.00;;;;5019537;28;87234;-61
2022/01/25 05:00:59;;;;;;;46.40;33.53;;;-9.30;97.60;-10.20;99212.00;;;;5011639;28;88939;-61
2022/01/25 05:03:36;;;;;;;45.67;32.58;;;-9.30;97.60;-10.10;99204.00;;;;5018138;28;89401;-61
2022/01/25 05:06:13;;;;;;;41.75;32.00;;;-9.30;97.60;-10.10;99212.00;;;;5014964;28;87041;-61
2022/01/25 05:08:45;;;;;;;42.17;33.67;;;-9.30;97.60;-10.10;99203.00;;;;5017011;28;87512;-61
2022/01/25 05:16:37;;;;;;;38.50;31.08;;;-9.20;97.70;-10.10;99197.00;;;;5017944;28;87487;-61
2022/01/25 05:24:21;;;;;;;40.85;31.38;;;-9.20;97.60;-10.10;99186.00;;;;5009713;28;87655;-59
2022/01/25 05:26:47;;;;;;;39.45;31.95;;;-9.20;97.60;-10.10;99183.00;;;;5018008;28;88292;-62
2022/01/25 05:29:13;;;;;;;40.67;31.67;;;-9.20;97.70;-10.00;99181.00;;;;5018885;28;87305;-62
2022/01/25 05:31:39;;;;;;;46.13;33.30;;;-9.10;97.70;-10.00;99177.00;;;;5017644;28;90833;-60
2022/01/25 05:34:09;;;;;;;42.65;32.30;;;-9.10;97.70;-10.00;99163.00;;;;5018504;28;87495;-60
2022/01/25 05:36:42;;;;;;;44.80;32.95;;;-9.10;97.60;-10.00;99163.00;;;;5018462;28;86952;-60
2022/01/25 05:39:12;;;;;;;45.38;34.38;;;-9.10;97.60;-10.00;99165.00;;;;5019094;28;86963;-61
2022/01/25 05:41:40;;;;;;;45.83;33.40;;;-9.10;97.50;-10.10;99163.00;;;;5017867;28;88678;-61
2022/01/25 05:46:53;;;;;;;53.55;36.58;;;-9.20;97.50;-10.10;99149.00;;;;5018427;28;87443;-61
2022/01/25 05:49:19;;;;;;;46.70;35.00;;;-9.20;97.60;-10.00;99147.00;;;;5000507;28;87398;-61
2022/01/25 05:51:46;;;;;;;48.97;36.55;;;-9.20;97.60;-10.00;99149.00;;;;5017996;28;88711;-62
2022/01/25 05:54:13;;;;;;;42.83;33.17;;;-9.20;97.60;-10.00;99156.00;;;;5018854;28;87179;-62
2022/01/25 05:56:40;;;;;;;39.95;32.58;;;-9.20;97.50;-10.00;99131.00;;;;5019091;28;87490;-62
2022/01/25 05:59:06;;;;;;;47.30;34.05;;;-9.10;97.70;-9.90;99129.00;;;;5019845;28;87223;-63
2022/01/25 06:01:34;;;;;;;45.20;34.05;;;-9.10;97.60;-9.90;99118.00;;;;5017853;28;87529;-63
2022/01/25 06:04:01;;;;;;;42.53;32.65;;;-9.10;97.60;-9.90;99119.00;;;;5018029;28;87405;-62
2022/01/25 06:06:29;;;;;;;42.47;33.15;;;-9.00;97.70;-9.90;99125.00;;;;5016854;28;87110;-62
2022/01/25 06:08:55;;;;;;;38.58;30.73;;;-9.10;97.50;-9.90;99136.00;;;;5017934;28;86278;-63
2022/01/25 06:11:22;;;;;;;40.10;32.13;;;-9.00;97.50;-9.80;99131.00;;;;5018761;28;87717;-62
2022/01/25 06:13:48;;;;;;;38.47;30.13;;;-9.00;97.60;-9.80;99128.00;;;;5018759;28;88061;-62
2022/01/25 06:16:15;;;;;;;34.95;28.10;;;-9.00;97.40;-9.80;99122.00;;;;5018233;28;88017;-63
2022/01/25 06:18:41;;;;;;;36.42;29.38;;;-8.90;97.60;-9.80;99128.00;;;;5018188;28;87114;-63
2022/01/25 06:21:07;;;;;;;35.25;29.33;;;-8.90;97.50;-9.80;99127.00;;;;5018022;28;87668;-63
2022/01/25 06:23:33;;;;;;;33.28;27.92;;;-8.90;97.50;-9.80;99127.00;;;;5018892;28;88240;-63
2022/01/25 06:25:59;;;;;;;33.55;28.33;;;-8.90;97.50;-9.70;99110.00;;;;5019158;28;87300;-63
2022/01/25 06:28:25;;;;;;;31.45;26.02;;;-8.90;97.60;-9.60;99111.00;;;;5019766;28;87327;-63
2022/01/25 06:30:51;;;;;;;30.88;26.75;;;-8.90;97.60;-9.60;99099.00;;;;5021515;28;88278;-59
2022/01/25 06:33:17;;;;;;;31.20;26.25;;;-8.80;97.50;-9.60;99103.00;;;;5020953;28;87427;-59
2022/01/25 06:35:48;;;;;;;31.20;26.08;;;-8.70;97.50;-9.60;99100.00;;;;5022425;28;87050;-60
2022/01/25 06:38:14;;;;;;;30.73;26.10;;;-8.70;97.50;-9.50;99102.00;;;;5020584;28;87356;-62
2022/01/25 06:40:40;;;;;;;28.77;24.27;;;-8.70;97.60;-9.40;99100.00;;;;5021565;28;88738;-62
2022/01/25 06:43:07;;;;;;;29.73;24.65;;;-8.60;97.60;-9.40;99092.00;;;;5022290;28;88366;-60
2022/01/25 06:45:33;;;;;;;28.83;24.60;;;-8.60;97.40;-9.40;99089.00;;;;5021404;28;87418;-61
2022/01/25 06:48:00;;;;;;;30.98;25.40;;;-8.60;97.40;-9.40;99080.00;;;;5021418;28;88002;-61
2022/01/25 06:50:26;;;;;;;27.25;23.27;;;-8.50;97.60;-9.40;99077.00;;;;5020461;28;88880;-61
2022/01/25 06:52:52;;;;;;;28.63;23.73;;;-8.60;97.30;-9.30;99074.00;;;;5021858;28;87415;-62
2022/01/25 06:55:19;;;;;;;27.25;23.10;;;-8.50;97.50;-9.30;99066.00;;;;5022085;28;87001;-60
2022/01/25 06:57:46;;;;;;;25.00;21.50;;;-8.50;97.40;-9.20;99068.00;;;;5021767;28;86150;-60
2022/01/25 07:00:22;;;;;;;26.27;22.50;;;-8.40;97.40;-9.20;99057.00;;;;5019856;28;88548;-61
2022/01/25 07:02:49;;;;;;;26.08;21.15;;;-8.40;97.30;-9.10;99052.00;;;;5020471;28;87462;-60
2022/01/25 07:05:15;;;;;;;24.92;22.33;;;-8.30;97.20;-9.10;99044.00;;;;5019566;28;88741;-60
2022/01/25 07:07:42;;;;;;;24.23;20.48;;;-8.30;97.30;-9.00;99039.00;;;;5021384;28;87540;-60
2022/01/25 07:10:09;;;;;;;23.55;20.05;;;-8.20;97.40;-9.00;99040.00;;;;5021235;28;87747;-60
2022/01/25 07:12:35;;;;;;;22.60;18.83;;;-8.20;97.30;-9.00;99042.00;;;;5019947;28;87581;-60
2022/01/25 07:15:01;;;;;;;20.60;18.17;;;-8.20;97.00;-9.00;99048.00;;;;5021549;28;87330;-61
2022/01/25 07:17:28;;;;;;;20.70;18.48;;;-8.20;97.00;-9.00;99052.00;;;;5018204;28;87504;-61
2022/01/25 07:19:54;;;;;;;20.38;17.02;;;-8.20;97.10;-8.90;99061.00;;;;5019636;28;88444;-61
2022/01/25 07:22:20;;;;;;;20.05;17.48;;;-8.10;97.10;-8.90;99042.00;;;;5021234;28;89679;-61
2022/01/25 07:24:47;;;;;;;20.27;17.60;;;-8.10;97.20;-8.80;99043.00;;;;5021817;28;87450;-61
2022/01/25 07:27:13;;;;;;;20.52;18.30;;;-8.00;97.40;-8.80;99057.00;;;;5020428;28;87073;-61
2022/01/25 07:29:39;;;;;;;19.75;17.65;;;-8.00;97.20;-8.70;99039.00;;;;5020908;28;88577;-58
2022/01/25 07:32:06;;;;;;;21.65;19.13;;;-8.00;97.10;-8.70;99047.00;;;;5020524;28;88346;-61
2022/01/25 07:34:32;;;;;;;20.05;17.58;;;-7.90;97.20;-8.70;99031.00;;;;5020876;28;87423;-61
2022/01/25 07:36:58;;;;;;;20.42;17.88;;;-7.90;96.90;-8.70;99017.00;;;;5021056;28;87362;-61
2022/01/25 07:39:26;;;;;;;22.63;19.05;;;-7.90;96.90;-8.70;99023.00;;;;5020697;28;87481;-60
2022/01/25 07:41:57;;;;;;;22.13;18.98;;;-7.90;96.70;-8.70;99027.00;;;;5003634;28;89833;-60
2022/01/25 07:44:32;;;;;;;20.38;18.17;;;-7.90;97.00;-8.70;99022.00;;;;5003855;28;87412;-60
2022/01/25 07:47:00;;;;;;;22.58;18.38;;;-7.90;96.90;-8.60;99033.00;;;;5021474;28;86226;-59
2022/01/25 07:49:30;;;;;;;20.67;17.80;;;-7.90;96.90;-8.60;99023.00;;;;5020549;28;87747;-60
2022/01/25 07:51:58;;;;;;;21.08;18.38;;;-7.80;97.20;-8.60;99009.00;;;;5010471;28;87551;-59
2022/01/25 07:54:25;;;;;;;18.77;16.65;;;-7.80;97.20;-8.60;99010.00;;;;5020621;28;87904;-59
2022/01/25 07:56:52;;;;;;;19.63;17.55;;;-7.70;97.10;-8.50;99014.00;;;;5020483;28;87927;-60
2022/01/25 07:59:19;;;;;;;19.50;17.40;;;-7.70;97.20;-8.40;99007.00;;;;5020960;28;87773;-60
2022/01/25 08:01:45;;;;;;;20.38;17.05;;;-7.70;97.20;-8.40;99007.00;;;;5020230;28;87479;-60
2022/01/25 08:04:14;;;;;;;18.50;16.60;;;-7.60;96.90;-8.40;98997.00;;;;5020129;28;87036;-60
2022/01/25 08:06:41;;;;;;;18.10;16.02;;;-7.60;97.00;-8.40;98995.00;;;;5020678;28;87030;-60
2022/01/25 08:09:08;;;;;;;17.20;15.40;;;-7.60;96.90;-8.30;98996.00;;;;5020486;28;86983;-60
2022/01/25 08:11:36;;;;;;;19.40;16.25;;;-7.60;96.90;-8.40;98988.00;;;;5020553;28;87641;-60
2022/01/25 08:14:14;;;;;;;17.17;15.38;;;-7.60;97.10;-8.30;98985.00;;;;5016574;28;88033;-60
2022/01/25 08:16:43;;;;;;;18.42;16.17;;;-7.60;96.80;-8.40;98980.00;;;;5010074;28;87751;-60
2022/01/25 08:19:10;;;;;;;22.17;16.92;;;-7.60;96.50;-8.40;98977.00;;;;5019687;28;88311;-60
2022/01/25 08:21:36;;;;;;;17.38;15.55;;;-7.60;96.70;-8.40;98975.00;;;;5019813;28;88411;-60
2022/01/25 08:24:04;;;;;;;19.02;16.02;;;-7.60;96.70;-8.30;98967.00;;;;5020828;28;87999;-60
2022/01/25 08:26:31;;;;;;;17.42;15.52;;;-7.60;96.80;-8.30;98953.00;;;;5020379;28;87123;-60
2022/01/25 08:28:58;;;;;;;17.65;15.65;;;-7.50;96.80;-8.30;98956.00;;;;5016219;28;87703;-60
2022/01/25 08:31:24;;;;;;;18.55;16.58;;;-7.50;96.50;-8.30;98952.00;;;;5019183;28;87412;-60
2022/01/25 08:33:50;;;;;;;17.55;15.65;;;-7.50;96.60;-8.20;98938.00;;;;5019966;28;87247;-60
2022/01/25 08:36:16;;;;;;;17.50;15.68;;;-7.50;96.60;-8.30;98933.00;;;;5020454;28;86231;-60
2022/01/25 08:38:43;;;;;;;17.48;15.32;;;-7.50;96.40;-8.20;98936.00;;;;5019767;28;87773;-60
2022/01/25 08:41:09;;;;;;;18.88;16.80;;;-7.50;96.60;-8.20;98944.00;;;;5020168;28;87979;-60
2022/01/25 08:43:35;;;;;;;18.90;16.15;;;-7.40;96.30;-8.10;98930.00;;;;5018618;28;88180;-60
2022/01/25 08:46:02;;;;;;;18.35;16.15;;;-7.40;96.40;-8.00;98926.00;;;;5019706;28;87348;-60
2022/01/25 08:48:29;;;;;;;20.50;16.95;;;-7.30;96.40;-8.00;98922.00;;;;5018894;28;87457;-60
2022/01/25 08:50:55;;;;;;;21.25;17.45;;;-7.30;96.60;-7.90;98925.00;;;;5018256;28;87343;-60
2022/01/25 08:53:21;;;;;;;19.25;16.98;;;-7.20;96.40;-8.00;98920.00;;;;5020288;28;86867;-60
2022/01/25 08:55:47;;;;;;;20.23;17.08;;;-7.30;96.20;-8.00;98914.00;;;;5019807;28;87179;-60
2022/01/25 08:58:14;;;;;;;18.48;16.52;;;-7.30;96.20;-7.90;98930.00;;;;5017324;28;88876;-60
2022/01/25 09:00:40;;;;;;;20.77;17.08;;;-7.30;96.20;-7.90;98912.00;;;;5017828;28;87468;-59
2022/01/25 09:03:06;;;;;;;18.73;16.33;;;-7.20;96.10;-7.80;98915.00;;;;5018695;28;87466;-60
2022/01/25 09:05:33;;;;;;;19.02;16.65;;;-7.10;96.40;-7.80;98904.00;;;;5019518;28;87454;-59
2022/01/25 09:08:01;;;;;;;18.98;16.85;;;-7.10;96.10;-7.80;98909.00;;;;5018762;28;89229;-60
2022/01/25 09:10:28;;;;;;;18.30;16.40;;;-7.10;95.90;-7.80;98895.00;;;;5019274;28;88142;-59
2022/01/25 09:12:54;;;;;;;17.20;15.50;;;-7.00;96.30;-7.70;98880.00;;;;5019155;28;87858;-58
2022/01/25 09:15:21;;;;;;;18.02;16.13;;;-6.90;96.20;-7.60;98890.00;;;;5018863;28;87069;-61
2022/01/25 09:17:48;;;;;;;18.83;16.83;;;-6.90;96.00;-7.60;98889.00;;;;5035031;28;88175;-61
2022/01/25 09:20:15;;;;;;;20.30;15.45;;;-6.80;95.90;-7.60;98890.00;;;;5018667;28;87407;-61
2022/01/25 09:22:41;;;;;;;18.70;16.30;;;-6.80;95.50;-7.60;98886.00;;;;5019468;28;87256;-58
2022/01/25 09:25:09;;;;;;;21.25;17.92;;;-6.90;95.40;-7.50;98891.00;;;;5019515;28;86321;-58
2022/01/25 09:27:36;;;;;;;18.38;16.42;;;-6.80;95.70;-7.60;98875.00;;;;5018592;28;87988;-62
2022/01/25 09:30:03;;;;;;;19.25;17.20;;;-6.80;95.40;-7.50;98867.00;;;;5018459;28;87438;-60
2022/01/25 09:32:30;;;;;;;17.85;15.95;;;-6.80;95.40;-7.50;98868.00;;;;5018297;28;88027;-59
2022/01/25 09:34:56;;;;;;;19.30;17.20;;;-6.80;95.40;-7.50;98858.00;;;;5018893;28;87725;-61
2022/01/25 09:37:22;;;;;;;19.17;15.68;;;-6.80;95.50;-7.40;98856.00;;;;5019523;28;87068;-61
2022/01/25 09:39:48;;;;;;;19.33;15.80;;;-6.70;95.50;-7.40;98858.00;;;;5018547;28;88404;-61
2022/01/25 09:42:16;;;;;;;18.92;16.38;;;-6.70;95.40;-7.40;98864.00;;;;5019157;28;87024;-60
2022/01/25 09:44:42;;;;;;;17.58;15.18;;;-6.60;95.30;-7.30;98847.00;;;;5019387;28;87342;-60
2022/01/25 09:47:12;;;;;;;17.55;15.18;;;-6.60;95.30;-7.30;98860.00;;;;5018595;28;87860;-60
2022/01/25 09:49:38;;;;;;;16.02;14.32;;;-6.60;95.30;-7.20;98849.00;;;;5019028;28;87441;-60
2022/01/25 09:52:07;;;;;;;18.90;14.55;;;-6.60;95.50;-7.20;98846.00;;;;5019534;28;87077;-58
2022/01/25 09:54:35;;;;;;;17.55;15.65;;;-6.50;95.20;-7.20;98832.00;;;;5017902;28;87178;-58
2022/01/25 09:57:04;;;;;;;16.52;14.30;;;-6.50;95.10;-7.20;98829.00;;;;5018266;28;88606;-59
2022/01/25 09:59:31;;;;;;;15.63;13.98;;;-6.50;95.10;-7.20;98815.00;;;;5030779;28;89315;-55
2022/01/25 10:01:58;;;;;;;13.48;12.07;;;-6.50;95.00;-7.30;98821.00;;;;5018186;28;87536;-55
2022/01/25 10:04:39;;;;;;;14.40;12.90;;;-6.60;94.80;-7.30;98806.00;;;;5021275;28;87117;-58
2022/01/25 10:07:10;;;;;;;13.48;12.07;;;-6.60;95.20;-7.40;98812.00;;;;5022461;28;88815;-58
2022/01/25 10:09:42;;;;;;;13.13;11.82;;;-6.70;95.20;-7.50;98799.00;;;;5020940;28;89858;-57
2022/01/25 10:12:23;;;;;;;13.32;12.00;;;-6.80;95.30;-7.50;98786.00;;;;5021394;28;87248;-59
2022/01/25 10:15:09;;;;;;;13.52;12.13;;;-6.80;95.40;-7.50;98786.00;;;;5021368;28;86596;-56
2022/01/25 10:17:37;;;;;;;14.02;12.52;;;-6.80;95.50;-7.50;98775.00;;;;5021981;28;87347;-59
2022/01/25 10:20:04;;;;;;;14.35;12.90;;;-6.80;95.50;-7.50;98776.00;;;;5021674;28;87418;-60
2022/01/25 10:22:46;;;;;;;14.20;12.20;;;-6.90;95.50;-7.50;98773.00;;;;5020538;28;88205;-57
2022/01/25 10:25:16;;;;;;;;;;;-6.90;95.70;-7.50;98772.00;;;;5021688;28;87218;-60
2022/01/25 10:28:01;;;;;;;13.50;12.10;;;-6.80;95.70;-7.50;98773.00;;;;5022203;28;87802;-57
2022/01/25 10:30:37;;;;;;;13.68;12.27;;;-6.80;95.60;-7.50;98764.00;;;;5021159;28;87463;-57
2022/01/25 10:33:33;;;;;;;13.63;11.82;;;-6.70;95.50;-7.40;98755.00;;;;5003782;28;87139;-56
2022/01/25 10:36:14;;;;;;;14.05;12.55;;;-6.70;95.50;-7.50;98758.00;;;;5021982;28;87437;-56
2022/01/25 10:38:43;;;;;;;13.70;11.85;;;-6.80;95.40;-7.50;98747.00;;;;5020865;28;87986;-56
2022/01/25 10:41:16;;;;;;;14.00;12.60;;;-6.80;95.50;-7.40;98722.00;;;;5021859;28;87535;-57
2022/01/25 10:43:45;;;;;;;14.30;12.77;;;-6.60;95.50;-7.40;98722.00;;;;5022071;28;87430;-58
2022/01/25 10:46:22;;;;;;;12.98;11.68;;;-6.70;95.50;-7.40;98727.00;;;;5021159;28;87040;-58
2022/01/25 10:49:11;;;;;;;13.70;12.07;;;-6.70;95.50;-7.30;98714.00;;;;5021010;28;88352;-57
2022/01/25 10:51:46;;;;;;;14.90;13.35;;;-6.60;95.50;-7.20;98720.00;;;;5021370;28;88943;-55
2022/01/25 10:54:16;;;;;;;14.05;12.13;;;-6.50;95.60;-7.20;98715.00;;;;5022086;28;87079;-60
2022/01/25 10:56:50;;;;;;;14.18;12.05;;;-6.50;95.50;-7.20;98710.00;;;;5021274;28;87510;-59
2022/01/25 10:59:23;;;;;;;13.05;11.65;;;-6.50;95.40;-7.20;98709.00;;;;5020252;28;87918;-60
2022/01/25 11:01:55;;;;;;;15.48;11.90;;;-6.60;95.50;-7.20;98705.00;;;;5021128;28;87398;-60
2022/01/25 11:04:24;;;;;;;;;;;-6.60;95.50;-7.20;98692.00;;;;5018975;28;87011;-60
2022/01/25 11:07:14;;;;;;;12.88;11.57;;;-6.60;95.50;-7.20;98700.00;;;;5021844;28;86597;-61
2022/01/25 11:09:47;;;;;;;14.02;11.35;;;-6.50;95.60;-7.20;98690.00;;;;5012710;28;87710;-61
2022/01/25 11:12:17;;;;;;;12.95;11.55;;;-6.50;95.40;-7.20;98690.00;;;;5020659;28;89583;-59
2022/01/25 11:14:53;;;;;;;13.52;12.00;;;-6.50;95.50;-7.10;98680.00;;;;5017956;28;88317;-59
2022/01/25 11:17:29;;;;;;;13.30;11.90;;;-6.50;95.50;-7.30;98672.00;;;;5020619;28;86993;-59
2022/01/25 11:19:56;;;;;;;13.48;12.07;;;-6.50;95.10;-7.20;98674.00;;;;5020739;28;88298;-59
2022/01/25 11:22:24;;;;;;;13.27;11.88;;;-6.50;95.30;-7.20;98660.00;;;;5020280;28;89104;-58
2022/01/25 11:24:57;;;;;;;13.45;12.05;;;-6.50;95.30;-7.20;98662.00;;;;5016113;28;87159;-59
2022/01/25 11:27:26;;;;;;;12.15;10.75;;;-6.50;95.80;-7.10;98651.00;;;;5020188;28;87400;-58
2022/01/25 11:29:56;;;;;;;11.60;10.43;;;-6.40;95.40;-7.20;98639.00;;;;5020793;28;87901;-59
2022/01/25 11:32:31;;;;;;;11.60;10.40;;;-6.50;95.20;-7.30;98643.00;;;;5020249;28;87530;-58
2022/01/25 11:34:59;;;;;;;11.25;10.05;;;-6.70;95.10;-7.40;98649.00;;;;5019666;28;87301;-58
2022/01/25 11:37:43;;;;;;;11.50;10.30;;;-6.60;95.30;-7.40;98636.00;;;;5020185;28;87063;-58
2022/01/25 11:40:31;;;;;;;11.15;10.00;;;-6.70;95.20;-7.50;98630.00;;;;5020398;28;88563;-60
2022/01/25 11:43:07;;;;;;;12.23;10.95;;;-6.90;95.30;-7.50;98627.00;;;;5019509;28;87643;-59
2022/01/25 11:45:49;;;;;;;11.77;10.57;;;-6.90;95.40;-7.50;98616.00;;;;5020907;28;86927;-58
2022/01/25 11:48:22;;;;;;;11.30;10.10;;;-6.80;95.50;-7.50;98619.00;;;;5021269;28;87326;-59
2022/01/25 11:50:49;;;;;;;11.93;10.70;;;-6.80;95.40;-7.60;98618.00;;;;5020797;28;87788;-59
2022/01/25 11:53:18;;;;;;;13.80;11.85;;;-6.80;95.40;-7.60;98616.00;;;;5021241;28;87543;-58
2022/01/25 11:55:54;;;;;;;11.95;10.75;;;-6.80;95.50;-7.60;98621.00;;;;5020738;28;86952;-58
2022/01/25 11:58:32;;;;;;;11.95;10.70;;;-6.80;95.60;-7.60;98632.00;;;;5020310;28;86439;-59
2022/01/25 12:01:21;;;;;;;13.52;12.13;;;-6.80;95.50;-7.60;98617.00;;;;5020190;28;89979;-61
2022/01/25 12:03:58;;;;;;;14.77;12.27;;;-6.90;95.70;-7.60;98620.00;;;;5019055;28;87455;-59
2022/01/25 12:06:32;;;;;;;12.35;10.88;;;-6.90;95.80;-7.70;98618.00;;;;5033900;28;88065;-59
2022/01/25 12:10:12;;;;;;;13.98;12.48;;;-7.00;95.80;-7.80;98617.00;;;;5018999;28;87306;-59
2022/01/25 12:12:09;;;;;;;14.05;12.65;;;-7.00;96.00;-7.80;98611.00;;;;5006781;28;88254;-58
2022/01/25 12:14:52;;;;;;;13.63;12.23;;;-7.10;96.20;-7.70;98600.00;;;;5017857;28;87070;-61
2022/01/25 12:17:26;;;;;;;12.50;11.25;;;-7.00;96.20;-7.70;98635.00;;;;5018895;28;87012;-61
2022/01/25 12:19:57;;;;;;;13.57;12.18;;;-7.00;96.50;-7.80;98627.00;;;;5018713;28;87394;-59
2022/01/25 12:22:38;;;;;;;12.63;11.43;;;-7.00;96.20;-7.80;98625.00;;;;5018165;28;87715;-59
2022/01/25 12:28:07;;;;;;;13.70;12.30;;;-7.10;96.10;-7.80;98625.00;;;;5018608;28;87383;-60
2022/01/25 12:30:39;;;;;;;13.52;12.13;;;-7.10;96.30;-7.80;98624.00;;;;5018680;28;87031;-60
2022/01/25 12:33:21;;;;;;;;;;;-7.00;96.40;-7.90;98605.00;;;;5015798;28;88834;-59
2022/01/25 12:35:59;;;;;;;12.73;11.43;;;-7.10;96.00;-8.00;98605.00;;;;5019506;28;87836;-59
2022/01/25 12:38:43;;;;;;;12.27;10.98;;;-7.20;96.20;-8.00;98608.00;;;;5020420;28;86965;-60