Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:32;;;;;;;12.90;6.07;;;;;;;;;;5056716;28;20481;-75
2021/05/13 00:02:58;;;;;;;8.25;5.47;;;;;;;;;;5055940;28;20029;-75
2021/05/13 00:05:23;;;;;;;7.38;5.18;;;;;;;;;;5056480;28;20048;-76
2021/05/13 00:07:49;;;;;;;9.82;6.15;;;;;;;;;;5056364;28;20428;-75
2021/05/13 00:10:20;;;;;;;9.80;5.85;;;;;;;;;;5055088;28;20124;-75
2021/05/13 00:15:14;;;;;;;7.22;5.88;;;;;;;;;;5038258;28;20485;-75
2021/05/13 00:17:40;;;;;;;6.32;5.45;;;;;;;;;;5056098;28;20088;-75
2021/05/13 00:20:10;;;;;;;8.68;5.68;;;;;;;;;;5056228;28;20035;-75
2021/05/13 00:22:35;;;;;;;8.15;5.45;;;;;;;;;;5056272;28;20383;-75
2021/05/13 00:25:01;;;;;;;7.10;5.30;;;;;;;;;;5055860;28;20025;-75
2021/05/13 00:27:26;;;;;;;7.88;5.10;;;;;;;;;;5056141;28;20075;-75
2021/05/13 00:29:52;;;;;;;7.65;5.75;;;;;;;;;;5037461;28;20452;-75
2021/05/13 00:32:18;;;;;;;10.43;5.55;;;;;;;;;;5055842;28;20052;-75
2021/05/13 00:34:43;;;;;;;11.75;5.55;;;;;;;;;;5056044;28;20033;-75
2021/05/13 00:37:08;;;;;;;6.97;5.43;;;;;;;;;;5056093;28;20029;-75
2021/05/13 00:39:34;;;;;;;8.43;5.43;;;;;;;;;;5037658;28;20041;-75
2021/05/13 00:41:59;;;;;;;6.25;5.20;;;;;;;;;;5037856;28;20032;-75
2021/05/13 00:44:25;;;;;;;10.05;6.60;;;;;;;;;;5054904;28;20048;-75
2021/05/13 00:46:50;;;;;;;7.70;6.22;;;;;;;;;;5055550;28;20033;-75
2021/05/13 00:49:17;;;;;;;10.93;6.35;;;;;;;;;;5055835;28;20380;-76
2021/05/13 00:51:45;;;;;;;10.38;6.10;;;;;;;;;;5055709;28;20041;-75
2021/05/13 00:54:11;;;;;;;6.93;5.22;;;;;;;;;;5037487;28;20380;-74
2021/05/13 00:56:36;;;;;;;6.60;5.70;;;;;;;;;;5055197;28;20044;-75
2021/05/13 00:59:06;;;;;;;7.63;6.10;;;;;;;;;;5036947;28;20112;-74
2021/05/13 01:02:05;;;;;;;9.68;6.05;;;;;;;;;;5055316;28;20387;-75
2021/05/13 01:04:23;;;;;;;9.77;6.35;;;;;;;;;;5052504;28;20372;-75
2021/05/13 01:06:49;;;;;;;9.85;6.18;;;;;;;;;;5054973;28;20036;-74
2021/05/13 01:09:23;;;;;;;7.18;5.95;;;;;;;;;;5037419;28;20037;-75
2021/05/13 01:12:00;;;;;;;9.00;5.95;;;;;;;;;;5037556;28;20044;-75
2021/05/13 01:14:38;;;;;;;12.65;7.88;;;;;;;;;;5036571;28;20037;-75
2021/05/13 01:19:42;;;;;;;8.65;7.10;;;;;;;;;;5055190;28;20352;-75
2021/05/13 01:22:11;;;;;;;7.60;6.07;;;;;;;;;;5055087;28;20090;-75
2021/05/13 01:24:36;;;;;;;11.13;6.88;;;;;;;;;;5037193;28;20029;-75
2021/05/13 01:27:02;;;;;;;12.05;6.35;;;;;;;;;;5054974;28;20471;-75
2021/05/13 01:29:27;;;;;;;9.98;6.30;;;;;;;;;;5054261;28;20043;-75
2021/05/13 01:31:54;;;;;;;7.88;5.85;;;;;;;;;;5054660;28;20049;-75
2021/05/13 01:34:21;;;;;;;8.65;5.28;;;;;;;;;;5054966;28;20032;-75
2021/05/13 01:36:47;;;;;;;13.27;5.82;;;;;;;;;;5037012;28;20032;-75
2021/05/13 01:39:13;;;;;;;7.68;5.07;;;;;;;;;;5053794;28;20021;-76
2021/05/13 01:41:41;;;;;;;7.72;4.82;;;;;;;;;;5054834;28;20037;-76
2021/05/13 01:44:06;;;;;;;6.78;5.25;;;;;;;;;;5054497;28;20028;-75
2021/05/13 01:46:33;;;;;;;13.73;5.45;;;;;;;;;;5054443;28;20378;-75
2021/05/13 01:48:58;;;;;;;8.65;6.25;;;;;;;;;;5054144;28;20037;-76
2021/05/13 01:51:24;;;;;;;7.85;5.80;;;;;;;;;;5054567;28;20047;-76
2021/05/13 01:53:49;;;;;;;8.50;4.97;;;;;;;;;;5036821;28;20069;-76
2021/05/13 01:56:16;;;;;;;14.82;5.82;;;;;;;;;;5036720;28;20067;-76
2021/05/13 01:58:42;;;;;;;7.35;5.32;;;;;;;;;;5053686;28;20052;-76
2021/05/13 02:01:10;;;;;;;9.40;5.60;;;;;;;;;;5054050;28;20095;-75
2021/05/13 02:03:37;;;;;;;17.00;7.57;;;;;;;;;;5054328;28;20033;-75
2021/05/13 02:06:03;;;;;;;9.00;6.50;;;;;;;;;;5054102;28;20525;-75
2021/05/13 02:08:33;;;;;;;11.80;6.68;;;;;;;;;;5053015;28;20113;-75
2021/05/13 02:10:59;;;;;;;9.25;6.30;;;;;;;;;;5054342;28;20120;-74
2021/05/13 02:13:25;;;;;;;15.98;7.15;;;;;;;;;;5036187;28;20098;-74
2021/05/13 02:15:51;;;;;;;9.25;6.70;;;;;;;;;;5053919;28;20425;-75
2021/05/13 02:18:16;;;;;;;9.85;7.43;;;;;;;;;;5053764;28;20048;-75
2021/05/13 02:20:41;;;;;;;7.93;6.45;;;;;;;;;;5053900;28;20162;-75
2021/05/13 02:23:07;;;;;;;6.97;6.20;;;;;;;;;;5054053;28;20037;-76
2021/05/13 02:25:33;;;;;;;10.38;7.30;;;;;;;;;;5053569;28;20132;-76
2021/05/13 02:27:59;;;;;;;10.48;7.05;;;;;;;;;;5052706;28;20115;-76
2021/05/13 02:30:25;;;;;;;8.02;7.07;;;;;;;;;;5053486;28;20108;-76
2021/05/13 02:32:51;;;;;;;12.43;7.75;;;;;;;;;;5053009;28;20057;-76
2021/05/13 02:35:17;;;;;;;8.50;6.45;;;;;;;;;;5053118;28;20116;-76
2021/05/13 02:37:43;;;;;;;9.45;7.10;;;;;;;;;;5053325;28;20033;-76
2021/05/13 02:40:10;;;;;;;9.77;7.05;;;;;;;;;;5035676;28;20037;-76
2021/05/13 02:42:35;;;;;;;8.40;6.18;;;;;;;;;;5053384;28;20125;-76
2021/05/13 02:45:02;;;;;;;9.55;5.95;;;;;;;;;;5053528;28;20088;-76
2021/05/13 02:47:27;;;;;;;8.25;6.68;;;;;;;;;;5053378;28;20028;-77
2021/05/13 02:49:53;;;;;;;9.30;6.10;;;;;;;;;;5053151;28;20355;-76
2021/05/13 02:52:18;;;;;;;6.30;5.40;;;;;;;;;;5052279;28;20056;-77
2021/05/13 02:54:44;;;;;;;8.38;6.63;;;;;;;;;;5053181;28;20091;-76
2021/05/13 02:57:09;;;;;;;9.80;6.57;;;;;;;;;;5053037;28;20029;-76
2021/05/13 02:59:45;;;;;;;12.20;6.57;;;;;;;;;;5052527;28;20029;-76
2021/05/13 03:02:12;;;;;;;9.35;6.00;;;;;;;;;;5053217;28;20064;-76
2021/05/13 03:04:38;;;;;;;8.75;7.18;;;;;;;;;;5053068;28;20059;-76
2021/05/13 03:07:04;;;;;;;10.80;7.05;;;;;;;;;;5035060;28;20550;-76
2021/05/13 03:09:29;;;;;;;8.32;7.15;;;;;;;;;;5052445;28;20108;-76
2021/05/13 03:11:54;;;;;;;7.90;6.28;;;;;;;;;;5052853;28;20033;-75
2021/05/13 03:14:20;;;;;;;10.55;7.43;;;;;;;;;;5052760;28;20471;-76
2021/05/13 03:16:46;;;;;;;11.35;7.28;;;;;;;;;;5052931;28;20489;-76
2021/05/13 03:19:20;;;;;;;14.57;7.25;;;;;;;;;;5052941;28;20079;-76
2021/05/13 03:21:46;;;;;;;14.68;7.00;;;;;;;;;;5035062;28;20045;-76
2021/05/13 03:24:19;;;;;;;7.95;6.45;;;;;;;;;;5052849;28;20123;-76
2021/05/13 03:29:13;;;;;;;9.52;6.60;;;;;;;;;;5052333;28;20045;-76
2021/05/13 03:31:39;;;;;;;9.35;6.50;;;;;;;;;;5052637;28;20094;-76
2021/05/13 03:34:05;;;;;;;7.78;6.30;;;;;;;;;;5034967;28;20040;-76
2021/05/13 03:36:31;;;;;;;8.65;5.93;;;;;;;;;;5052880;28;20540;-76
2021/05/13 03:39:00;;;;;;;8.38;6.30;;;;;;;;;;5052255;28;20037;-76
2021/05/13 03:41:25;;;;;;;11.52;6.45;;;;;;;;;;5052477;28;20550;-76
2021/05/13 03:43:51;;;;;;;6.93;5.75;;;;;;;;;;5052869;28;20133;-76
2021/05/13 03:46:16;;;;;;;14.50;8.93;;;;;;;;;;5052628;28;20037;-76
2021/05/13 03:48:42;;;;;;;9.68;6.68;;;;;;;;;;5052748;28;20037;-76
2021/05/13 03:51:07;;;;;;;10.02;6.50;;;;;;;;;;5052549;28;20120;-76
2021/05/13 03:53:33;;;;;;;7.80;6.55;;;;;;;;;;5052204;28;20471;-76
2021/05/13 03:55:59;;;;;;;10.15;7.30;;;;;;;;;;5034142;28;20502;-76
2021/05/13 03:58:28;;;;;;;11.15;7.75;;;;;;;;;;5052726;28;20040;-76
2021/05/13 04:03:20;;;;;;;16.35;9.77;;;;;;;;;;5052924;28;20044;-76
2021/05/13 04:05:46;;;;;;;10.13;8.70;;;;;;;;;;5052401;28;20037;-76
2021/05/13 04:08:12;;;;;;;14.05;7.88;;;;;;;;;;5052655;28;20418;-76
2021/05/13 04:10:39;;;;;;;14.13;7.85;;;;;;;;;;5050964;28;20471;-76
2021/05/13 04:13:07;;;;;;;12.05;7.53;;;;;;;;;;5052320;28;20159;-76
2021/05/13 04:15:33;;;;;;;9.10;7.95;;;;;;;;;;5052731;28;20032;-76
2021/05/13 04:17:59;;;;;;;9.05;7.43;;;;;;;;;;5052510;28;20091;-76
2021/05/13 04:20:24;;;;;;;9.45;7.80;;;;;;;;;;5034540;28;20106;-76
2021/05/13 04:22:50;;;;;;;8.75;6.18;;;;;;;;;;5052517;28;20039;-75
2021/05/13 04:25:16;;;;;;;15.57;7.00;;;;;;;;;;5052169;28;20119;-76
2021/05/13 04:27:41;;;;;;;24.73;7.28;;;;;;;;;;5051296;28;20033;-75
2021/05/13 04:30:07;;;;;;;11.80;7.20;;;;;;;;;;5035898;28;20371;-75
2021/05/13 04:32:33;;;;;;;10.45;6.93;;;;;;;;;;5055536;28;20053;-75
2021/05/13 04:34:58;;;;;;;10.57;7.68;;;;;;;;;;5056087;28;20105;-76
2021/05/13 04:37:23;;;;;;;11.32;7.15;;;;;;;;;;5055177;28;20543;-76
2021/05/13 04:39:49;;;;;;;10.13;7.93;;;;;;;;;;5055783;28;20037;-76
2021/05/13 04:42:14;;;;;;;9.60;7.72;;;;;;;;;;5055651;28;20104;-76
2021/05/13 04:44:40;;;;;;;9.23;7.70;;;;;;;;;;5055915;28;20367;-76
2021/05/13 04:49:52;;;;;;;9.27;8.35;;;;;;;;;;5055558;28;20560;-75
2021/05/13 04:52:18;;;;;;;14.52;7.75;;;;;;;;;;5037697;28;20119;-76
2021/05/13 04:54:48;;;;;;;9.80;8.10;;;;;;;;;;5055532;28;20033;-76
2021/05/13 04:57:13;;;;;;;11.65;8.05;;;;;;;;;;5055550;28;20471;-76
2021/05/13 04:59:38;;;;;;;8.55;7.65;;;;;;;;;;5055693;28;20043;-76
2021/05/13 05:02:04;;;;;;;11.65;7.78;;;;;;;;;;5054820;28;20104;-76
2021/05/13 05:04:29;;;;;;;9.20;7.50;;;;;;;;;;5055106;28;20422;-75
2021/05/13 05:06:55;;;;;;;9.85;7.88;;;;;;;;;;5055157;28;20037;-75
2021/05/13 05:09:20;;;;;;;9.68;8.18;;;;;;;;;;5055210;28;20036;-76
2021/05/13 05:11:45;;;;;;;9.27;7.35;;;;;;;;;;5054903;28;20033;-75
2021/05/13 05:14:11;;;;;;;11.70;8.15;;;;;;;;;;5055168;28;20087;-75
2021/05/13 05:16:36;;;;;;;12.13;7.75;;;;;;;;;;5055177;28;20025;-75
2021/05/13 05:19:02;;;;;;;7.85;7.03;;;;;;;;;;5055363;28;20490;-75
2021/05/13 05:21:27;;;;;;;7.90;7.10;;;;;;;;;;5054883;28;20124;-75
2021/05/13 05:23:53;;;;;;;8.85;7.13;;;;;;;;;;5055243;28;20115;-76
2021/05/13 05:26:18;;;;;;;8.75;7.85;;;;;;;;;;5055108;28;20033;-75
2021/05/13 05:28:44;;;;;;;13.80;10.10;;;;;;;;;;5054714;28;20523;-75
2021/05/13 05:31:09;;;;;;;11.05;8.60;;;;;;;;;;5053765;28;20041;-76
2021/05/13 05:33:35;;;;;;;12.05;8.65;;;;;;;;;;5036795;28;20028;-75
2021/05/13 05:36:00;;;;;;;12.85;7.25;;;;;;;;;;5054819;28;20503;-75
2021/05/13 05:38:26;;;;;;;10.38;7.05;;;;;;;;;;5054617;28;20033;-75
2021/05/13 05:40:51;;;;;;;11.18;7.43;;;;;;;;;;5053958;28;20069;-75
2021/05/13 05:43:16;;;;;;;10.60;7.57;;;;;;;;;;5053849;28;20032;-75
2021/05/13 05:45:43;;;;;;;8.98;7.20;;;;;;;;;;5054666;28;20602;-75
2021/05/13 05:48:08;;;;;;;10.38;7.68;;;;;;;;;;5053540;28;20116;-76
2021/05/13 05:50:40;;;;;;;11.48;7.35;;;;;;;;;;5054292;28;20131;-75
2021/05/13 05:53:06;;;;;;;10.95;7.63;;;;;;;;;;5054714;28;20485;-75
2021/05/13 05:55:32;;;;;;;13.20;7.40;;;;;;;;;;5054508;28;20108;-75
2021/05/13 05:57:59;;;;;;;9.45;7.18;;;;;;;;;;5035910;28;20041;-75
2021/05/13 06:00:25;;;;;;;7.07;6.35;;;;;;;;;;5053381;28;20383;-75
2021/05/13 06:02:50;;;;;;;7.30;6.47;;;;;;;;;;5054239;28;20032;-76
2021/05/13 06:05:16;;;;;;;9.68;5.80;;;;;;;;;;5053847;28;20489;-76
2021/05/13 06:07:41;;;;;;;6.97;5.88;;;;;;;;;;5054373;28;20045;-74
2021/05/13 06:10:09;;;;;;;11.80;7.13;;;;;;;;;;5054601;28;20037;-77
2021/05/13 06:12:35;;;;;;;7.40;6.05;;;;;;;;;;5036471;28;20029;-77
2021/05/13 06:15:02;;;;;;;7.30;5.70;;;;;;;;;;5036410;28;20044;-77
2021/05/13 06:17:28;;;;;;;10.05;6.85;;;;;;;;;;5054629;28;20025;-77
2021/05/13 06:20:00;;;;;;;10.57;6.75;;;;;;;;;;5055164;28;20119;-75
2021/05/13 06:22:25;;;;;;;8.88;6.72;;;;;;;;;;5035631;28;20029;-74
2021/05/13 06:24:51;;;;;;;9.75;6.95;;;;;;;;;;5053711;28;20119;-75
2021/05/13 06:27:16;;;;;;;10.10;7.55;;;;;;;;;;5053539;28;20115;-77
2021/05/13 06:29:42;;;;;;;9.30;7.00;;;;;;;;;;5054144;28;20020;-77
2021/05/13 06:32:07;;;;;;;10.82;7.13;;;;;;;;;;5054409;28;20494;-77
2021/05/13 06:34:32;;;;;;;9.80;7.28;;;;;;;;;;5054036;28;20033;-77
2021/05/13 06:36:58;;;;;;;10.98;7.10;;;;;;;;;;5053987;28;20055;-76
2021/05/13 06:39:24;;;;;;;9.43;7.50;;;;;;;;;;5053093;28;20433;-77
2021/05/13 06:41:49;;;;;;;9.32;7.68;;;;;;;;;;5053983;28;20454;-77
2021/05/13 06:44:15;;;;;;;9.93;7.68;;;;;;;;;;5053458;28;20082;-77
2021/05/13 06:46:40;;;;;;;11.00;8.23;;;;;;;;;;5053560;28;20433;-74
2021/05/13 06:49:05;;;;;;;9.68;8.45;;;;;;;;;;5053477;28;20033;-75
2021/05/13 06:51:31;;;;;;;11.02;9.05;;;;;;;;;;5053503;28;20410;-76
2021/05/13 06:53:56;;;;;;;13.98;10.15;;;;;;;;;;5053066;28;20035;-77
2021/05/13 06:56:22;;;;;;;13.98;10.07;;;;;;;;;;5053090;28;20037;-75
2021/05/13 06:58:48;;;;;;;15.15;10.30;;;;;;;;;;5053221;28;20075;-77
2021/05/13 07:01:13;;;;;;;13.45;9.48;;;;;;;;;;5053888;28;20087;-77
2021/05/13 07:03:39;;;;;;;13.27;10.27;;;;;;;;;;5057933;28;20029;-77
2021/05/13 07:06:04;;;;;;;13.27;9.55;;;;;;;;;;5057010;28;20079;-78
2021/05/13 07:08:30;;;;;;;10.93;9.70;;;;;;;;;;5037152;28;20033;-78
2021/05/13 07:10:56;;;;;;;17.17;10.23;;;;;;;;;;5034810;28;20550;-76
2021/05/13 07:13:22;;;;;;;10.80;9.35;;;;;;;;;;5038421;28;20033;-78
2021/05/13 07:15:47;;;;;;;11.90;9.27;;;;;;;;;;5051829;28;20039;-77
2021/05/13 07:18:14;;;;;;;11.70;9.85;;;;;;;;;;5053192;28;20037;-77
2021/05/13 07:20:40;;;;;;;12.60;9.73;;;;;;;;;;5042930;28;20036;-78
2021/05/13 07:23:05;;;;;;;11.85;9.50;;;;;;;;;;5061313;28;20116;-79
2021/05/13 07:25:32;;;;;;;11.98;9.23;;;;;;;;;;5050158;28;20042;-79
2021/05/13 07:27:59;;;;;;;14.38;8.60;;;;;;;;;;5037794;28;20095;-78
2021/05/13 07:30:25;;;;;;;12.48;8.80;;;;;;;;;;5035900;28;20068;-76
2021/05/13 07:32:51;;;;;;;11.85;8.88;;;;;;;;;;5044589;28;20045;-76
2021/05/13 07:35:18;;;;;;;11.50;9.95;;;;;;;;;;5053712;28;20055;-74
2021/05/13 07:37:44;;;;;;;18.27;9.35;;;;;;;;;;5053902;28;20071;-77
2021/05/13 07:40:11;;;;;;;11.35;9.07;;;;;;;;;;5053975;28;20033;-75
2021/05/13 07:42:37;;;;;;;10.05;8.52;;;;;;;;;;5053146;28;20475;-74
2021/05/13 07:45:03;;;;;;;10.18;8.07;;;;;;;;;;5035338;28;20110;-74
2021/05/13 07:47:29;;;;;;;9.55;8.50;;;;;;;;;;5051770;28;20032;-74
2021/05/13 07:49:54;;;;;;;11.48;8.52;;;;;;;;;;5052816;28;20378;-74
2021/05/13 07:52:20;;;;;;;10.30;7.85;;;;;;;;;;5052959;28;20055;-77
2021/05/13 07:54:45;;;;;;;10.63;7.57;;;;;;;;;;5053281;28;20041;-73
2021/05/13 07:57:12;;;;;;;9.85;7.47;;;;;;;;;;5052325;28;20425;-76
2021/05/13 07:59:38;;;;;;;9.38;7.93;;;;;;;;;;5053758;28;20029;-77
2021/05/13 08:02:05;;;;;;;14.80;7.72;;;;;;;;;;5035708;28;20060;-76
2021/05/13 08:04:30;;;;;;;10.15;6.93;;;;;;;;;;5044037;28;20041;-77
2021/05/13 08:06:55;;;;;;;10.57;7.45;;;;;;;;;;5037108;28;20033;-77
2021/05/13 08:09:21;;;;;;;15.35;7.97;;;;;;;;;;5041026;28;20543;-77
2021/05/13 08:11:47;;;;;;;9.90;7.65;;;;;;;;;;5041765;28;20079;-76
2021/05/13 08:14:13;;;;;;;10.80;7.45;;;;;;;;;;5040918;28;20033;-79
2021/05/13 08:16:39;;;;;;;10.82;8.18;;;;;;;;;;5039164;28;20447;-77
2021/05/13 08:19:04;;;;;;;7.82;6.63;;;;;;;;;;5055831;28;20127;-77
2021/05/13 08:21:29;;;;;;;8.68;6.97;;;;;;;;;;5056345;28;20028;-77
2021/05/13 08:23:55;;;;;;;9.73;6.53;;;;;;;;;;5059187;28;20037;-77
2021/05/13 08:26:20;;;;;;;7.95;6.97;;;;;;;;;;5039749;28;20049;-78
2021/05/13 08:28:46;;;;;;;8.55;6.40;;;;;;;;;;5057976;28;20112;-77
2021/05/13 08:31:11;;;;;;;11.13;6.75;;;;;;;;;;5042378;28;20032;-75
2021/05/13 08:33:36;;;;;;;9.57;6.65;;;;;;;;;;5073396;28;20501;-74
2021/05/13 08:36:02;;;;;;;10.07;6.63;;;;;;;;;;5054059;28;20375;-76
2021/05/13 08:38:27;;;;;;;7.60;6.13;;;;;;;;;;5056693;28;20082;-74
2021/05/13 08:40:53;;;;;;;7.20;6.50;;;;;;;;;;5039099;28;20040;-74
2021/05/13 08:43:26;;;;;;;9.55;6.28;;;;;;;;;;5056897;28;20048;-74
2021/05/13 08:45:52;;;;;;;9.57;6.30;;;;;;;;;;5038502;28;20037;-74
2021/05/13 08:48:25;;;;;;;7.70;5.47;;;;;;;;;;5056525;28;20037;-74
2021/05/13 08:50:50;;;;;;;12.02;6.82;;;;;;;;;;5039268;28;20040;-74
2021/05/13 08:53:16;;;;;;;8.43;5.85;;;;;;;;;;5055444;28;20024;-74
2021/05/13 08:55:41;;;;;;;8.65;6.18;;;;;;;;;;5056376;28;20056;-74
2021/05/13 08:58:07;;;;;;;11.20;6.63;;;;;;;;;;5023576;28;20174;-75
2021/05/13 09:00:33;;;;;;;9.85;6.13;;;;;;;;;;5057980;28;20094;-72
2021/05/13 09:02:58;;;;;;;10.77;5.70;;;;;;;;;;5059463;28;20037;-74
2021/05/13 09:05:24;;;;;;;7.15;5.25;;;;;;;;;;5056291;28;20052;-73
2021/05/13 09:07:52;;;;;;;9.00;5.85;;;;;;;;;;5057545;28;20043;-74
2021/05/13 09:10:18;;;;;;;9.40;5.38;;;;;;;;;;5056450;28;20136;-74
2021/05/13 09:12:49;;;;;;;9.02;5.55;;;;;;;;;;5056660;28;20084;-73
2021/05/13 09:15:21;;;;;;;8.95;5.97;;;;;;;;;;5057374;28;20029;-73
2021/05/13 09:17:57;;;;;;;7.40;5.45;;;;;;;;;;5039570;28;20106;-72
2021/05/13 09:20:28;;;;;;;;;;;;;;;;;;5058740;28;20033;-73
2021/05/13 09:23:09;;;;;;;7.63;5.35;;;;;;;;;;5040899;28;20313;-72
2021/05/13 09:25:34;;;;;;;11.13;5.68;;;;;;;;;;5062438;28;20037;-76
2021/05/13 09:28:00;;;;;;;6.75;4.68;;;;;;;;;;5061550;28;20062;-76
2021/05/13 09:30:29;;;;;;;7.65;5.63;;;;;;;;;;5059078;28;20041;-75
2021/05/13 09:32:59;;;;;;;7.32;4.90;;;;;;;;;;5060273;28;20059;-73
2021/05/13 09:35:37;;;;;;;6.95;5.20;;;;;;;;;;5046330;28;20087;-77
2021/05/13 09:38:07;;;;;;;7.93;5.70;;;;;;;;;;5057726;28;20131;-78
2021/05/13 09:40:52;;;;;;;8.43;4.65;;;;;;;;;;5038596;28;20029;-73
2021/05/13 09:43:22;;;;;;;12.38;4.88;;;;;;;;;;5038682;28;20033;-73
2021/05/13 09:45:54;;;;;;;9.43;5.68;;;;;;;;;;5056906;28;20033;-74
2021/05/13 09:48:39;;;;;;;9.43;5.93;;;;;;;;;;5025049;28;20105;-73
2021/05/13 09:51:26;;;;;;;8.33;4.57;;;;;;;;;;5058395;28;20032;-74
2021/05/13 09:54:12;;;;;;;9.50;5.53;;;;;;;;;;5056149;28;20037;-74
2021/05/13 09:56:39;;;;;;;8.35;4.38;;;;;;;;;;5056443;28;20052;-72
2021/05/13 09:59:23;;;;;;;9.05;4.30;;;;;;;;;;5053454;28;20033;-73
2021/05/13 10:01:51;;;;;;;10.27;4.40;;;;;;;;;;5036240;28;20111;-72
2021/05/13 10:04:16;;;;;;;9.73;4.88;;;;;;;;;;5038970;28;20033;-72
2021/05/13 10:06:42;;;;;;;8.00;3.97;;;;;;;;;;5056117;28;20082;-72
2021/05/13 10:09:08;;;;;;;6.55;3.97;;;;;;;;;;5040065;28;20035;-72
2021/05/13 10:11:34;;;;;;;6.68;3.63;;;;;;;;;;5062946;28;20107;-73
2021/05/13 10:13:59;;;;;;;8.30;3.58;;;;;;;;;;5068696;28;20036;-76
2021/05/13 10:16:27;;;;;;;7.07;2.60;;;;;;;;;;5073642;28;20036;-72
2021/05/13 10:19:01;;;;;;;9.57;3.50;;;;;;;;;;5074152;28;20066;-73
2021/05/13 10:21:30;;;;;;;7.78;2.75;;;;;;;;;;5073951;28;20083;-72
2021/05/13 10:23:57;;;;;;;10.57;2.75;;;;;;;;;;5073987;28;20089;-72
2021/05/13 10:26:41;;;;;;;9.93;2.53;;;;;;;;;;5066225;28;20446;-73
2021/05/13 10:29:29;;;;;;;8.50;1.75;;;;;;;;;;5053222;28;20125;-73
2021/05/13 10:32:01;;;;;;;5.95;2.10;;;;;;;;;;5048528;28;20080;-74
2021/05/13 10:34:41;;;;;;;6.22;1.63;;;;;;;;;;5073825;28;20036;-74
2021/05/13 10:37:11;;;;;;;6.30;1.77;;;;;;;;;;5073711;28;20036;-73
2021/05/13 10:39:40;;;;;;;11.25;2.78;;;;;;;;;;5064134;28;20036;-74
2021/05/13 10:42:28;;;;;;;4.03;1.88;;;;;;;;;;5053521;28;20091;-74
2021/05/13 10:44:54;;;;;;;6.47;2.53;;;;;;;;;;5052932;28;20036;-74
2021/05/13 10:47:30;;;;;;;8.15;2.15;;;;;;;;;;5035859;28;20044;-75
2021/05/13 10:49:57;;;;;;;6.07;1.73;;;;;;;;;;5053624;28;20044;-74
2021/05/13 10:52:39;;;;;;;4.50;1.70;;;;;;;;;;5053398;28;20437;-74
2021/05/13 10:55:07;;;;;;;8.02;2.20;;;;;;;;;;5036105;28;20032;-74
2021/05/13 10:57:47;;;;;;;4.68;1.60;;;;;;;;;;5054009;28;20475;-74
2021/05/13 11:00:15;;;;;;;5.93;1.70;;;;;;;;;;5052677;28;20087;-74
2021/05/13 11:02:45;;;;;;;5.20;1.77;;;;;;;;;;5035382;28;20384;-74
2021/05/13 11:05:44;;;;;;;2.60;1.08;;;;;;;;;;5035078;28;20033;-74
2021/05/13 11:08:10;;;;;;;4.82;1.33;;;;;;;;;;5053278;28;20514;-74
2021/05/13 11:10:59;;;;;;;5.70;1.60;;;;;;;;;;5053182;28;20036;-74
2021/05/13 11:13:45;;;;;;;2.60;1.20;;;;;;;;;;5052636;28;20482;-74
2021/05/13 11:16:38;;;;;;;8.07;3.70;;;;;;;;;;5053211;28;20418;-74
2021/05/13 11:19:15;;;;;;;6.97;2.47;;;;;;;;;;5053048;28;20114;-74
2021/05/13 11:22:01;;;;;;;4.57;1.38;;;;;;;;;;5053025;28;20086;-74
2021/05/13 11:24:39;;;;;;;3.08;1.30;;;;;;;;;;5034424;28;20059;-74
2021/05/13 11:27:06;;;;;;;5.28;1.30;;;;;;;;;;5034893;28;20533;-74
2021/05/13 11:29:44;;;;;;;5.03;2.38;;;;;;;;;;5052881;28;20037;-74
2021/05/13 11:32:10;;;;;;;4.70;1.70;;;;;;;;;;5014830;28;20045;-74
2021/05/13 11:34:35;;;;;;;4.70;1.70;;;;;;;;;;5033144;28;20124;-74
2021/05/13 11:37:01;;;;;;;3.95;1.75;;;;;;;;;;5033090;28;20048;-74
2021/05/13 11:39:26;;;;;;;5.43;1.50;;;;;;;;;;5032995;28;20038;-74
2021/05/13 11:41:59;;;;;;;4.10;1.52;;;;;;;;;;5027066;28;20497;-74
2021/05/13 11:44:24;;;;;;;6.38;1.70;;;;;;;;;;5056775;28;20135;-74
2021/05/13 11:46:51;;;;;;;6.40;1.85;;;;;;;;;;5056551;28;20535;-74
2021/05/13 11:49:16;;;;;;;7.63;1.75;;;;;;;;;;5056775;28;20098;-74
2021/05/13 11:51:42;;;;;;;5.00;2.38;;;;;;;;;;5039000;28;20037;-74
2021/05/13 11:54:08;;;;;;;4.30;1.80;;;;;;;;;;5056879;28;20036;-74
2021/05/13 11:56:43;;;;;;;4.85;1.73;;;;;;;;;;5056831;28;20032;-74
2021/05/13 11:59:10;;;;;;;5.05;1.70;;;;;;;;;;5056232;28;20119;-74
2021/05/13 12:01:40;;;;;;;7.20;1.88;;;;;;;;;;5056348;28;20040;-74
2021/05/13 12:04:15;;;;;;;5.68;1.75;;;;;;;;;;5056786;28;20471;-74
2021/05/13 12:06:41;;;;;;;;;;;;;;;;;;5056230;28;20037;-74
2021/05/13 12:09:06;;;;;;;6.50;2.00;;;;;;;;;;5056580;28;19913;-74
2021/05/13 12:11:32;;;;;;;7.43;1.67;;;;;;;;;;5056474;28;20387;-74
2021/05/13 12:13:58;;;;;;;4.32;1.75;;;;;;;;;;5056053;28;20033;-74
2021/05/13 12:16:25;;;;;;;4.15;1.15;;;;;;;;;;5056338;28;20033;-74
2021/05/13 12:19:15;;;;;;;5.97;1.60;;;;;;;;;;5055998;28;20454;-74
2021/05/13 12:21:41;;;;;;;8.40;1.70;;;;;;;;;;5043995;28;20079;-74
2021/05/13 12:24:08;;;;;;;8.50;1.73;;;;;;;;;;5056193;28;20155;-74
2021/05/13 12:26:39;;;;;;;6.00;1.70;;;;;;;;;;5054909;28;20044;-74
2021/05/13 12:29:05;;;;;;;3.95;1.48;;;;;;;;;;5056476;28;20060;-74
2021/05/13 12:31:36;;;;;;;4.53;1.75;;;;;;;;;;5055965;28;20037;-74
2021/05/13 12:34:05;;;;;;;4.75;1.25;;;;;;;;;;5037399;28;20055;-74
2021/05/13 12:36:36;;;;;;;6.50;1.50;;;;;;;;;;5038042;28;20033;-74
2021/05/13 12:39:03;;;;;;;5.65;1.60;;;;;;;;;;5055958;28;20041;-74
2021/05/13 12:41:29;;;;;;;6.38;1.30;;;;;;;;;;5055335;28;20040;-74
2021/05/13 12:44:05;;;;;;;4.93;1.23;;;;;;;;;;5056204;28;20438;-74
2021/05/13 12:46:30;;;;;;;4.13;1.65;;;;;;;;;;5055389;28;20033;-74
2021/05/13 12:48:55;;;;;;;7.90;1.23;;;;;;;;;;5055473;28;20430;-74
2021/05/13 12:51:26;;;;;;;4.57;1.55;;;;;;;;;;5055250;28;20029;-74
2021/05/13 12:53:53;;;;;;;5.65;1.27;;;;;;;;;;5054846;28;20037;-74
2021/05/13 12:56:33;;;;;;;7.68;1.63;;;;;;;;;;5055988;28;20391;-74
2021/05/13 12:59:12;;;;;;;4.10;1.33;;;;;;;;;;5054990;28;20033;-74
2021/05/13 13:01:42;;;;;;;5.07;1.33;;;;;;;;;;5055702;28;20052;-71
2021/05/13 13:04:10;;;;;;;10.55;1.63;;;;;;;;;;5055568;28;20120;-73
2021/05/13 13:06:52;;;;;;;5.22;1.30;;;;;;;;;;5054478;28;20139;-73
2021/05/13 13:09:36;;;;;;;4.68;1.52;;;;;;;;;;5037693;28;20036;-74
2021/05/13 13:12:13;;;;;;;7.80;1.67;;;;;;;;;;5054857;28;20091;-73
2021/05/13 13:14:41;;;;;;;4.88;1.65;;;;;;;;;;5055307;28;20043;-74
2021/05/13 13:17:20;;;;;;;7.13;1.60;;;;;;;;;;5054977;28;20099;-74
2021/05/13 13:20:04;;;;;;;3.42;1.30;;;;;;;;;;5055353;28;20045;-73
2021/05/13 13:22:29;;;;;;;5.72;1.45;;;;;;;;;;5053972;28;20024;-74
2021/05/13 13:25:08;;;;;;;5.57;1.80;;;;;;;;;;5055095;28;20044;-73
2021/05/13 13:27:37;;;;;;;5.85;1.77;;;;;;;;;;5055069;28;20037;-74
2021/05/13 13:30:06;;;;;;;7.28;2.00;;;;;;;;;;5036176;28;20037;-73
2021/05/13 13:32:32;;;;;;;5.53;1.80;;;;;;;;;;5042607;28;20077;-73
2021/05/13 13:35:03;;;;;;;3.88;1.35;;;;;;;;;;5035190;28;20499;-73
2021/05/13 13:37:28;;;;;;;3.67;1.60;;;;;;;;;;5033974;28;20116;-74
2021/05/13 13:39:54;;;;;;;4.75;1.48;;;;;;;;;;5035183;28;20116;-73
2021/05/13 13:42:20;;;;;;;4.97;1.55;;;;;;;;;;5034033;28;20431;-73
2021/05/13 13:44:45;;;;;;;5.15;1.70;;;;;;;;;;5034935;28;20060;-73
2021/05/13 13:47:11;;;;;;;4.00;1.40;;;;;;;;;;5034328;28;20038;-73
2021/05/13 13:49:36;;;;;;;3.70;1.50;;;;;;;;;;5034757;28;20079;-73
2021/05/13 13:52:02;;;;;;;6.82;1.38;;;;;;;;;;5016138;28;20491;-74
2021/05/13 13:54:27;;;;;;;5.97;1.70;;;;;;;;;;5034951;28;20041;-73
2021/05/13 13:56:52;;;;;;;7.43;2.40;;;;;;;;;;5034013;28;20033;-73
2021/05/13 13:59:18;;;;;;;5.93;1.88;;;;;;;;;;5034652;28;20052;-74
2021/05/13 14:01:43;;;;;;;10.73;1.90;;;;;;;;;;5034313;28;20164;-74
2021/05/13 14:04:09;;;;;;;7.65;1.75;;;;;;;;;;5033146;28;20060;-74
2021/05/13 14:06:34;;;;;;;6.00;1.80;;;;;;;;;;5015581;28;20041;-74
2021/05/13 14:09:00;;;;;;;13.45;2.88;;;;;;;;;;5033123;28;20034;-73
2021/05/13 14:11:28;;;;;;;6.85;2.72;;;;;;;;;;5033021;28;20087;-73
2021/05/13 14:13:54;;;;;;;5.13;1.30;;;;;;;;;;5034320;28;20455;-73
2021/05/13 14:16:19;;;;;;;5.70;1.60;;;;;;;;;;5034248;28;20041;-73
2021/05/13 14:18:45;;;;;;;3.53;1.10;;;;;;;;;;5016433;28;20046;-73
2021/05/13 14:21:10;;;;;;;8.68;1.80;;;;;;;;;;5033911;28;20035;-73
2021/05/13 14:23:35;;;;;;;9.63;2.20;;;;;;;;;;5034374;28;20033;-73
2021/05/13 14:26:01;;;;;;;4.68;1.60;;;;;;;;;;5033652;28;20450;-73
2021/05/13 14:28:26;;;;;;;2.65;1.38;;;;;;;;;;5034168;28;20029;-73
2021/05/13 14:30:52;;;;;;;6.93;1.92;;;;;;;;;;5033353;28;20082;-73
2021/05/13 14:33:17;;;;;;;9.20;2.15;;;;;;;;;;5050835;28;20056;-73
2021/05/13 14:35:43;;;;;;;5.55;1.90;;;;;;;;;;5051792;28;20040;-73
2021/05/13 14:38:08;;;;;;;6.15;1.58;;;;;;;;;;5054182;28;20041;-74
2021/05/13 14:40:34;;;;;;;9.02;2.15;;;;;;;;;;5052233;28;20033;-74
2021/05/13 14:42:59;;;;;;;8.65;2.10;;;;;;;;;;5035497;28;20055;-74
2021/05/13 14:45:25;;;;;;;9.55;1.88;;;;;;;;;;5053094;28;20047;-74
2021/05/13 14:48:15;;;;;;;6.78;1.50;;;;;;;;;;5053515;28;20437;-74
2021/05/13 14:50:40;;;;;;;6.72;1.45;;;;;;;;;;5035872;28;20043;-74
2021/05/13 14:53:05;;;;;;;7.80;1.92;;;;;;;;;;5053460;28;20033;-74
2021/05/13 14:55:31;;;;;;;5.10;1.60;;;;;;;;;;5053443;28;20502;-74