Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:16;;;;;;;5.03;3.50;;;2.70;99.90;;;;;;4916416;29;20293;-85
2021/01/25 00:03:47;;;;;;;5.13;2.77;;;2.60;99.90;;;;;;4925856;28;20448;-85
2021/01/25 00:06:19;;;;;;;5.50;3.23;;;2.50;99.90;;;;;;4924035;29;20462;-85
2021/01/25 00:08:47;;;;;;;5.63;3.40;;;2.40;99.90;;;;;;4914180;29;20848;-88
2021/01/25 00:11:18;;;;;;;5.07;3.50;;;2.40;99.90;;;;;;4911960;29;20442;-86
2021/01/25 00:13:44;;;;;;;4.40;3.30;;;2.40;99.90;;;;;;4909054;29;20464;-85
2021/01/25 00:16:16;;;;;;;5.57;3.30;;;2.40;99.90;;;;;;4912376;29;20862;-85
2021/01/25 00:18:42;;;;;;;6.83;4.03;;;2.40;99.90;;;;;;4911268;29;20191;-85
2021/01/25 00:21:07;;;;;;;5.13;3.80;;;2.40;99.90;;;;;;4898609;29;20457;-85
2021/01/25 00:23:33;;;;;;;3.27;2.87;;;2.40;99.90;;;;;;4916061;29;20215;-84
2021/01/25 00:25:59;;;;;;;6.80;3.33;;;2.30;99.90;;;;;;4933047;29;20190;-86
2021/01/25 00:28:24;;;;;;;5.80;4.37;;;2.30;99.90;;;;;;4925507;29;20690;-86
2021/01/25 00:30:50;;;;;;;7.43;4.87;;;2.30;99.90;;;;;;4898587;29;20203;-86
2021/01/25 00:33:16;;;;;;;5.40;3.87;;;2.30;99.90;;;;;;4925546;29;20230;-84
2021/01/25 00:35:41;;;;;;;7.63;4.67;;;2.30;99.90;;;;;;4929211;29;20244;-87
2021/01/25 00:38:07;;;;;;;7.53;3.80;;;2.20;99.90;;;;;;4908696;29;20267;-86
2021/01/25 00:40:33;;;;;;;7.03;4.37;;;2.10;99.90;;;;;;4913362;29;20189;-86
2021/01/25 00:42:59;;;;;;;5.57;3.90;;;2.20;99.90;;;;;;4924041;29;20478;-85
2021/01/25 00:45:25;;;;;;;8.17;4.33;;;2.20;99.90;;;;;;4907428;29;20210;-84
2021/01/25 00:47:50;;;;;;;11.90;4.50;;;2.20;99.90;;;;;;4922847;29;20486;-86
2021/01/25 00:50:16;;;;;;;5.30;3.70;;;2.20;99.90;;;;;;4912492;29;20217;-84
2021/01/25 00:52:42;;;;;;;4.70;3.47;;;2.30;99.90;;;;;;4922796;29;20554;-84
2021/01/25 00:55:11;;;;;;;4.40;3.57;;;2.10;99.90;;;;;;4923490;29;20199;-84
2021/01/25 00:57:38;;;;;;;4.73;3.93;;;2.10;99.90;;;;;;4917561;29;20190;-85
2021/01/25 01:00:08;;;;;;;4.83;3.63;;;2.00;99.90;;;;;;4912908;29;20476;-81
2021/01/25 01:02:35;;;;;;;4.00;3.60;;;1.90;99.90;;;;;;4913037;29;20535;-83
2021/01/25 01:05:06;;;;;;;6.23;4.10;;;1.90;99.90;;;;;;4896738;29;20474;-84
2021/01/25 01:07:32;;;;;;;10.23;4.83;;;1.80;99.90;;;;;;4930500;29;20428;-84
2021/01/25 01:09:58;;;;;;;6.43;3.73;;;1.80;99.90;;;;;;4912788;29;20455;-84
2021/01/25 01:12:23;;;;;;;7.00;4.13;;;1.80;99.90;;;;;;4925622;29;20267;-85
2021/01/25 01:14:49;;;;;;;4.87;3.97;;;1.80;99.90;;;;;;4916002;29;20214;-85
2021/01/25 01:17:15;;;;;;;5.93;4.37;;;1.70;99.90;;;;;;4927954;29;20204;-84
2021/01/25 01:19:40;;;;;;;5.80;4.50;;;1.60;99.90;;;;;;4908163;29;20213;-84
2021/01/25 01:22:06;;;;;;;9.00;4.80;;;1.60;99.90;;;;;;4926790;29;20194;-84
2021/01/25 01:24:32;;;;;;;6.30;5.13;;;1.70;99.90;;;;;;4917816;29;20231;-84
2021/01/25 01:26:57;;;;;;;6.50;3.73;;;1.70;99.90;;;;;;4926121;29;20266;-84
2021/01/25 01:29:23;;;;;;;4.43;3.77;;;1.60;99.90;;;;;;4925225;29;20186;-83
2021/01/25 01:31:49;;;;;;;7.53;4.77;;;1.60;99.90;;;;;;4927369;29;20194;-85
2021/01/25 01:34:14;;;;;;;9.83;4.50;;;1.70;99.90;;;;;;4918267;29;20214;-86
2021/01/25 01:36:42;;;;;;;9.03;5.13;;;1.80;99.90;;;;;;4926787;29;20227;-86
2021/01/25 01:39:08;;;;;;;11.40;4.97;;;1.80;99.90;;;;;;4926329;29;20254;-85
2021/01/25 01:41:38;;;;;;;7.23;4.60;;;1.90;99.90;;;;;;4924535;29;20468;-83
2021/01/25 01:44:05;;;;;;;6.43;4.83;;;2.00;99.90;;;;;;4915777;29;20738;-85
2021/01/25 01:46:32;;;;;;;4.30;3.67;;;2.00;99.90;;;;;;4927044;29;20431;-86
2021/01/25 01:48:59;;;;;;;7.80;4.20;;;2.10;99.90;;;;;;4926908;29;20846;-83
2021/01/25 01:51:26;;;;;;;9.90;5.07;;;2.20;99.90;;;;;;4917635;29;20524;-85
2021/01/25 01:53:52;;;;;;;5.63;4.07;;;2.20;99.90;;;;;;4914011;29;20503;-84
2021/01/25 01:56:17;;;;;;;5.20;3.80;;;2.20;99.90;;;;;;4929411;29;20443;-86
2021/01/25 01:58:43;;;;;;;14.33;4.23;;;2.20;99.90;;;;;;4924128;29;20978;-84
2021/01/25 02:01:09;;;;;;;7.40;4.10;;;2.20;99.90;;;;;;4927839;29;20216;-85
2021/01/25 02:03:34;;;;;;;5.33;4.00;;;2.30;99.90;;;;;;4925621;29;20710;-83
2021/01/25 02:06:02;;;;;;;6.70;4.50;;;2.30;99.90;;;;;;4929039;29;20291;-85
2021/01/25 02:08:28;;;;;;;5.80;4.23;;;2.30;99.90;;;;;;4904338;29;20183;-85
2021/01/25 02:10:56;;;;;;;13.93;4.43;;;2.20;99.90;;;;;;4912027;29;20436;-86
2021/01/25 02:13:23;;;;;;;7.13;5.07;;;2.30;99.90;;;;;;4912650;29;20215;-84
2021/01/25 02:15:50;;;;;;;6.40;4.40;;;2.30;99.90;;;;;;4925682;29;20449;-84
2021/01/25 02:18:15;;;;;;;7.27;5.40;;;2.20;99.90;;;;;;4910977;29;20878;-85
2021/01/25 02:20:43;;;;;;;7.63;5.23;;;2.10;99.90;;;;;;4927999;29;20432;-83
2021/01/25 02:23:30;;;;;;;7.77;5.60;;;2.10;99.90;;;;;;4909479;29;20910;-87
2021/01/25 02:26:22;;;;;;;6.00;3.73;;;2.10;99.90;;;;;;4923356;29;21000;-84
2021/01/25 02:28:48;;;;;;;5.47;4.00;;;2.00;99.90;;;;;;4923536;29;20446;-85
2021/01/25 02:31:15;;;;;;;4.83;4.33;;;2.00;99.90;;;;;;4911352;29;20465;-87
2021/01/25 02:33:51;;;;;;;5.83;4.27;;;1.80;99.90;;;;;;4914607;29;20945;-84
2021/01/25 02:36:18;;;;;;;4.50;3.40;;;1.80;99.90;;;;;;4930916;29;20444;-85
2021/01/25 02:38:48;;;;;;;5.80;4.37;;;1.80;99.90;;;;;;4925841;29;20468;-84
2021/01/25 02:41:16;;;;;;;6.30;4.60;;;1.70;99.90;;;;;;4922159;29;20962;-83
2021/01/25 02:43:43;;;;;;;8.20;4.57;;;1.80;99.90;;;;;;4929552;28;20455;-82
2021/01/25 02:46:10;;;;;;;6.67;4.00;;;1.70;99.90;;;;;;4924484;29;20457;-86
2021/01/25 02:48:36;;;;;;;5.53;3.80;;;1.60;99.90;;;;;;4912582;29;20538;-85
2021/01/25 02:51:03;;;;;;;6.23;3.83;;;1.60;99.90;;;;;;4923538;29;20451;-84
2021/01/25 02:53:29;;;;;;;4.53;3.27;;;1.50;99.90;;;;;;4926233;29;20452;-84
2021/01/25 02:55:56;;;;;;;5.90;4.13;;;1.50;99.90;;;;;;4909246;29;20435;-86
2021/01/25 02:58:22;;;;;;;6.23;4.73;;;1.50;99.90;;;;;;4922145;29;20798;-86
2021/01/25 03:00:49;;;;;;;6.20;4.10;;;1.50;99.90;;;;;;4909519;28;20641;-84
2021/01/25 03:03:16;;;;;;;5.27;4.23;;;1.50;99.90;;;;;;4912766;29;20484;-82
2021/01/25 03:05:42;;;;;;;5.47;4.03;;;1.50;99.90;;;;;;4922012;29;20482;-83
2021/01/25 03:08:08;;;;;;;6.10;4.97;;;1.50;99.90;;;;;;4920525;29;20798;-84
2021/01/25 03:10:34;;;;;;;4.80;4.30;;;1.50;99.90;;;;;;4926489;28;20480;-84
2021/01/25 03:13:04;;;;;;;5.47;4.17;;;1.50;99.90;;;;;;4924477;29;20212;-84
2021/01/25 03:15:33;;;;;;;5.03;4.40;;;1.50;99.90;;;;;;4925749;29;20546;-84
2021/01/25 03:17:59;;;;;;;5.93;4.10;;;1.60;99.90;;;;;;4924398;29;20510;-84
2021/01/25 03:20:25;;;;;;;5.10;4.30;;;1.50;99.90;;;;;;4923894;29;20529;-82
2021/01/25 03:22:53;;;;;;;6.53;5.23;;;1.50;99.90;;;;;;4908069;29;20195;-85
2021/01/25 03:25:18;;;;;;;13.93;4.87;;;1.50;99.90;;;;;;4923104;29;20346;-86
2021/01/25 03:27:44;;;;;;;7.77;5.27;;;1.50;99.90;;;;;;4916131;29;20443;-84
2021/01/25 03:30:11;;;;;;;5.97;4.33;;;1.50;99.90;;;;;;4900514;28;20201;-86
2021/01/25 03:32:40;;;;;;;9.20;5.00;;;1.50;99.90;;;;;;4933894;29;20214;-86
2021/01/25 03:35:10;;;;;;;5.13;4.50;;;1.50;99.90;;;;;;4930900;29;20449;-86
2021/01/25 03:37:37;;;;;;;8.23;5.00;;;1.40;99.90;;;;;;4929482;28;20869;-87
2021/01/25 03:40:05;;;;;;;7.43;4.10;;;1.40;99.90;;;;;;4926182;29;20445;-88
2021/01/25 03:42:31;;;;;;;5.37;4.83;;;1.40;99.90;;;;;;4909158;29;20426;-87
2021/01/25 03:44:57;;;;;;;7.40;5.00;;;1.40;99.90;;;;;;4928365;29;20502;-87
2021/01/25 03:47:22;;;;;;;7.67;5.80;;;1.40;99.90;;;;;;4929036;29;20287;-86
2021/01/25 03:49:51;;;;;;;7.30;5.23;;;1.30;99.90;;;;;;4920676;29;20839;-87
2021/01/25 03:52:16;;;;;;;6.40;5.60;;;1.40;99.90;;;;;;4929965;29;20199;-86
2021/01/25 03:54:42;;;;;;;8.00;6.47;;;1.40;99.90;;;;;;4919310;29;20467;-86
2021/01/25 03:57:08;;;;;;;11.23;6.30;;;1.40;99.90;;;;;;4924291;29;20204;-86
2021/01/25 03:59:33;;;;;;;7.27;5.13;;;1.50;99.90;;;;;;4915248;29;20543;-86
2021/01/25 04:01:59;;;;;;;8.20;5.70;;;1.50;99.90;;;;;;4929101;29;20203;-85
2021/01/25 04:04:25;;;;;;;11.20;5.13;;;1.50;99.90;;;;;;4916363;29;20238;-86
2021/01/25 04:06:51;;;;;;;6.00;4.73;;;1.50;99.90;;;;;;4931904;29;20193;-85
2021/01/25 04:09:17;;;;;;;7.40;5.40;;;1.50;99.90;;;;;;4925771;29;20451;-86
2021/01/25 04:11:43;;;;;;;9.17;5.77;;;1.50;99.90;;;;;;4915741;29;20456;-85
2021/01/25 04:14:11;;;;;;;8.20;6.07;;;1.50;99.90;;;;;;4926029;29;20280;-86
2021/01/25 04:16:37;;;;;;;7.27;5.70;;;1.50;99.90;;;;;;4913737;29;20198;-84
2021/01/25 04:19:04;;;;;;;5.63;5.00;;;1.50;99.90;;;;;;4924883;29;20522;-86
2021/01/25 04:21:30;;;;;;;8.10;5.50;;;1.50;99.90;;;;;;4916489;29;20525;-86
2021/01/25 04:23:56;;;;;;;9.50;6.30;;;1.50;99.90;;;;;;4915650;29;20491;-87
2021/01/25 04:26:22;;;;;;;6.40;5.03;;;1.50;99.90;;;;;;4905252;29;20865;-84
2021/01/25 04:28:47;;;;;;;9.57;5.40;;;1.50;99.90;;;;;;4907890;29;20465;-83
2021/01/25 04:31:13;;;;;;;6.07;4.93;;;1.40;99.90;;;;;;4929246;29;20242;-85
2021/01/25 04:33:39;;;;;;;17.33;6.10;;;1.50;99.90;;;;;;4928583;28;20213;-83
2021/01/25 04:36:05;;;;;;;7.10;5.20;;;1.60;99.90;;;;;;4928043;29;20269;-88
2021/01/25 04:38:31;;;;;;;6.97;5.50;;;1.60;99.90;;;;;;4915751;29;20538;-89
2021/01/25 04:40:58;;;;;;;7.37;5.57;;;1.60;99.90;;;;;;4927716;29;21255;-87
2021/01/25 04:43:25;;;;;;;6.80;5.30;;;1.60;99.90;;;;;;4925016;29;20713;-83
2021/01/25 04:45:56;;;;;;;6.00;4.43;;;1.60;99.90;;;;;;4900153;29;20477;-87
2021/01/25 04:48:24;;;;;;;7.20;4.70;;;1.60;99.90;;;;;;4931956;29;20474;-88
2021/01/25 04:50:51;;;;;;;7.57;4.73;;;1.60;99.90;;;;;;4928771;29;20440;-86
2021/01/25 04:53:17;;;;;;;6.70;4.40;;;1.60;99.90;;;;;;4916189;29;20809;-86
2021/01/25 04:55:44;;;;;;;6.20;4.63;;;1.60;99.90;;;;;;4917063;29;20458;-86
2021/01/25 04:58:11;;;;;;;6.00;4.00;;;1.60;99.90;;;;;;4912150;29;20438;-86
2021/01/25 05:00:37;;;;;;;6.67;4.80;;;1.60;99.90;;;;;;4920816;29;21013;-86
2021/01/25 05:03:06;;;;;;;5.60;4.53;;;1.70;99.90;;;;;;4927302;29;20587;-87
2021/01/25 05:05:32;;;;;;;11.90;4.97;;;1.70;99.90;;;;;;4914970;29;20303;-84
2021/01/25 05:07:57;;;;;;;6.50;4.60;;;1.70;99.90;;;;;;4900300;29;20427;-85
2021/01/25 05:10:23;;;;;;;7.87;4.57;;;1.70;99.90;;;;;;4929093;29;20189;-86
2021/01/25 05:12:51;;;;;;;7.20;4.77;;;1.60;99.90;;;;;;4916382;29;20211;-85
2021/01/25 05:15:26;;;;;;;6.30;4.87;;;1.60;99.90;;;;;;4914120;29;20304;-86
2021/01/25 05:17:55;;;;;;;7.33;4.50;;;1.60;99.90;;;;;;4914777;29;20753;-84
2021/01/25 05:20:28;;;;;;;7.43;4.37;;;1.60;99.90;;;;;;4926477;29;20450;-85
2021/01/25 05:23:00;;;;;;;8.47;5.37;;;1.50;99.90;;;;;;4935922;29;20431;-84
2021/01/25 05:25:28;;;;;;;6.43;4.37;;;1.50;99.90;;;;;;4922768;29;20479;-84
2021/01/25 05:27:58;;;;;;;4.80;4.40;;;1.60;99.90;;;;;;4912039;29;20733;-87
2021/01/25 05:30:24;;;;;;;7.00;4.70;;;1.60;99.90;;;;;;4922395;29;20439;-87
2021/01/25 05:32:58;;;;;;;5.47;4.67;;;1.60;99.90;;;;;;4916043;29;20434;-87
2021/01/25 05:35:30;;;;;;;5.80;4.80;;;1.60;99.90;;;;;;4927580;29;20437;-88
2021/01/25 05:38:05;;;;;;;5.40;4.67;;;1.50;99.90;;;;;;4931351;28;20466;-87
2021/01/25 05:40:34;;;;;;;6.40;4.47;;;1.50;99.90;;;;;;4923302;29;20428;-86
2021/01/25 05:43:10;;;;;;;6.50;4.50;;;1.50;99.90;;;;;;4921965;29;20458;-84
2021/01/25 05:45:35;;;;;;;6.60;5.60;;;1.50;99.90;;;;;;4923308;29;20466;-86
2021/01/25 05:48:02;;;;;;;6.10;5.43;;;1.50;99.90;;;;;;4925625;29;20513;-86
2021/01/25 05:50:40;;;;;;;6.77;6.07;;;1.60;99.90;;;;;;4897115;29;20199;-87
2021/01/25 05:53:13;;;;;;;6.40;4.70;;;1.50;99.90;;;;;;4906428;29;20511;-87
2021/01/25 05:55:40;;;;;;;7.87;5.77;;;1.50;99.90;;;;;;4907851;29;20961;-85
2021/01/25 05:58:07;;;;;;;7.73;5.80;;;1.50;99.90;;;;;;4908687;29;20665;-88
2021/01/25 06:00:34;;;;;;;7.17;5.30;;;1.50;99.90;;;;;;4922234;29;20444;-86
2021/01/25 06:03:01;;;;;;;7.40;5.77;;;1.60;99.90;;;;;;4922673;29;21053;-87
2021/01/25 06:05:40;;;;;;;8.37;6.10;;;1.60;99.90;;;;;;4906273;29;20519;-88
2021/01/25 06:08:24;;;;;;;7.10;5.57;;;1.70;99.90;;;;;;4919943;29;20442;-89
2021/01/25 06:11:03;;;;;;;7.80;5.60;;;1.70;99.90;;;;;;4920664;29;20435;-86
2021/01/25 06:13:35;;;;;;;6.57;5.47;;;1.80;99.90;;;;;;4910546;29;20494;-87
2021/01/25 06:16:04;;;;;;;9.73;5.80;;;1.80;99.90;;;;;;4921362;29;20443;-86
2021/01/25 06:18:31;;;;;;;6.70;5.97;;;1.70;99.90;;;;;;4920059;29;20448;-86
2021/01/25 06:20:59;;;;;;;7.80;6.00;;;1.70;99.90;;;;;;4900730;29;20436;-84
2021/01/25 06:23:26;;;;;;;9.97;6.63;;;1.70;99.90;;;;;;4924064;29;20463;-87
2021/01/25 06:25:58;;;;;;;7.50;6.30;;;1.70;99.90;;;;;;4926334;29;20612;-88
2021/01/25 06:28:24;;;;;;;7.77;6.67;;;1.80;99.90;;;;;;4912187;29;20495;-86
2021/01/25 06:30:50;;;;;;;10.40;6.50;;;1.80;99.90;;;;;;4925495;29;20869;-87
2021/01/25 06:33:19;;;;;;;12.97;7.40;;;1.80;99.90;;;;;;4921803;29;20458;-87
2021/01/25 06:35:51;;;;;;;13.57;6.53;;;1.80;99.90;;;;;;4907226;29;20259;-88
2021/01/25 06:38:19;;;;;;;8.13;5.97;;;1.80;99.90;;;;;;4918553;29;20446;-89
2021/01/25 06:40:47;;;;;;;8.23;6.23;;;1.80;99.90;;;;;;4923661;29;20439;-89
2021/01/25 06:43:14;;;;;;;11.90;7.03;;;1.80;99.90;;;;;;4922225;29;20467;-84
2021/01/25 06:45:44;;;;;;;9.33;6.70;;;1.70;99.90;;;;;;4906826;29;20868;-88
2021/01/25 06:48:14;;;;;;;9.37;6.13;;;1.70;99.90;;;;;;4919858;29;20792;-89
2021/01/25 06:50:43;;;;;;;9.53;6.50;;;1.70;99.90;;;;;;4916904;29;20513;-89
2021/01/25 06:53:09;;;;;;;9.47;7.37;;;1.70;99.90;;;;;;4908425;29;20462;-87
2021/01/25 06:55:34;;;;;;;13.63;7.20;;;1.70;99.90;;;;;;4919399;29;20480;-88
2021/01/25 06:58:06;;;;;;;10.90;8.10;;;1.70;99.90;;;;;;4906116;29;20208;-87
2021/01/25 07:00:36;;;;;;;12.80;7.97;;;1.80;99.90;;;;;;4891582;29;20495;-87
2021/01/25 07:03:05;;;;;;;11.40;7.90;;;1.80;99.90;;;;;;4905206;29;20497;-86
2021/01/25 07:05:33;;;;;;;11.90;7.70;;;1.80;99.90;;;;;;4900150;29;20519;-88
2021/01/25 07:08:20;;;;;;;8.27;6.47;;;1.80;99.90;;;;;;4904100;29;20708;-87
2021/01/25 07:10:53;;;;;;;14.03;8.00;;;1.80;99.90;;;;;;4922722;29;20470;-89
2021/01/25 07:13:18;;;;;;;8.50;6.93;;;1.80;99.90;;;;;;4923732;29;20545;-86
2021/01/25 07:15:44;;;;;;;9.60;7.10;;;1.80;99.90;;;;;;4924939;29;20485;-86
2021/01/25 07:18:10;;;;;;;11.63;7.40;;;1.80;99.90;;;;;;4935012;28;20201;-92
2021/01/25 07:20:36;;;;;;;12.67;7.37;;;1.70;99.90;;;;;;4925748;29;20446;-89
2021/01/25 07:23:06;;;;;;;10.20;6.90;;;1.70;99.90;;;;;;4935878;29;20785;-86
2021/01/25 07:25:32;;;;;;;14.20;8.50;;;1.70;99.90;;;;;;4931946;29;20279;-88
2021/01/25 07:28:04;;;;;;;12.80;8.70;;;1.60;99.90;;;;;;4921917;29;20447;-88
2021/01/25 07:30:34;;;;;;;14.53;9.37;;;1.70;99.90;;;;;;4876412;29;20188;-87
2021/01/25 07:33:03;;;;;;;9.03;6.70;;;1.70;99.90;;;;;;4895429;29;20474;-87
2021/01/25 07:35:31;;;;;;;8.47;6.53;;;1.70;99.90;;;;;;4914073;29;20446;-85
2021/01/25 07:37:56;;;;;;;12.47;7.80;;;1.70;99.90;;;;;;4909636;29;20451;-89
2021/01/25 07:40:23;;;;;;;10.67;7.80;;;1.70;99.90;;;;;;4908832;29;20451;-84
2021/01/25 07:42:50;;;;;;;10.03;7.47;;;1.70;99.90;;;;;;4930132;29;20215;-87
2021/01/25 07:45:16;;;;;;;11.60;7.63;;;1.70;99.90;;;;;;4930303;29;20483;-88
2021/01/25 07:47:46;;;;;;;10.77;7.20;;;1.70;99.90;;;;;;4928302;29;20529;-85
2021/01/25 07:50:13;;;;;;;16.67;8.70;;;1.80;99.90;;;;;;4928621;29;20860;-88
2021/01/25 07:52:39;;;;;;;12.87;7.37;;;1.70;99.90;;;;;;4928298;29;20442;-85
2021/01/25 07:55:15;;;;;;;10.73;7.30;;;1.70;99.90;;;;;;4917171;29;20440;-85
2021/01/25 07:57:42;;;;;;;10.73;8.17;;;1.70;99.90;;;;;;4912804;29;20538;-85
2021/01/25 08:00:23;;;;;;;11.20;6.60;;;1.70;99.90;;;;;;4908515;29;20428;-84
2021/01/25 08:03:30;;;;;;;11.97;8.50;;;1.70;99.90;;;;;;4915115;29;20447;-86
2021/01/25 08:06:02;;;;;;;9.00;6.73;;;1.70;99.90;;;;;;4905845;29;20995;-87
2021/01/25 08:08:29;;;;;;;8.80;6.70;;;1.70;99.90;;;;;;4918345;29;20443;-84
2021/01/25 08:10:56;;;;;;;10.60;7.23;;;1.60;99.90;;;;;;4925593;29;20442;-84
2021/01/25 08:13:36;;;;;;;9.73;6.03;;;1.60;99.90;;;;;;4923396;29;20994;-84
2021/01/25 08:16:05;;;;;;;11.83;7.27;;;1.60;99.90;;;;;;4923590;29;21003;-84
2021/01/25 08:18:30;;;;;;;10.97;7.37;;;1.50;99.90;;;;;;4908740;29;20441;-84
2021/01/25 08:21:01;;;;;;;9.80;7.10;;;1.50;99.90;;;;;;4923248;29;22158;-84
2021/01/25 08:23:29;;;;;;;8.37;6.60;;;1.50;99.90;;;;;;4919957;29;20302;-83
2021/01/25 08:25:58;;;;;;;10.30;7.47;;;1.50;99.90;;;;;;4906827;29;20471;-83
2021/01/25 08:28:32;;;;;;;9.23;6.33;;;1.50;99.90;;;;;;4920003;29;20500;-86
2021/01/25 08:31:14;;;;;;;8.23;6.10;;;1.50;99.90;;;;;;4898912;29;20890;-84
2021/01/25 08:34:25;;;;;;;9.27;7.27;;;1.50;99.90;;;;;;4911983;29;20546;-86
2021/01/25 08:37:12;;;;;;;14.27;6.87;;;1.60;99.90;;;;;;4907994;29;20991;-83
2021/01/25 08:39:46;;;;;;;9.20;5.67;;;1.60;99.90;;;;;;4912742;29;20457;-85
2021/01/25 08:42:31;;;;;;;7.23;5.73;;;1.60;99.90;;;;;;4910503;29;20474;-86
2021/01/25 08:45:11;;;;;;;8.20;5.83;;;1.60;99.90;;;;;;4920970;29;21775;-85
2021/01/25 08:47:39;;;;;;;8.67;6.23;;;1.60;99.90;;;;;;4913545;29;20501;-85
2021/01/25 08:50:27;;;;;;;10.10;6.90;;;1.70;99.90;;;;;;4906599;29;20457;-84
2021/01/25 08:53:11;;;;;;;8.53;6.90;;;1.70;99.90;;;;;;4903408;29;20552;-83
2021/01/25 08:55:43;;;;;;;6.87;4.57;;;1.80;99.90;;;;;;4923656;29;20505;-87
2021/01/25 08:58:18;;;;;;;14.37;6.87;;;1.90;99.90;;;;;;4922076;28;20993;-84
2021/01/25 09:00:46;;;;;;;7.83;4.97;;;1.90;99.90;;;;;;4922010;29;20454;-85
2021/01/25 09:03:12;;;;;;;6.00;4.87;;;1.90;99.90;;;;;;4925486;29;20835;-84
2021/01/25 09:05:38;;;;;;;8.50;5.87;;;1.90;99.90;;;;;;4924217;29;20529;-85
2021/01/25 09:08:04;;;;;;;6.30;5.60;;;1.90;99.90;;;;;;4887553;29;20483;-84
2021/01/25 09:10:30;;;;;;;12.23;6.00;;;2.00;99.90;;;;;;4903180;29;20197;-85
2021/01/25 09:12:56;;;;;;;6.47;5.73;;;1.90;99.90;;;;;;4911307;29;20665;-82
2021/01/25 09:15:22;;;;;;;5.27;4.77;;;1.80;99.90;;;;;;4902086;29;20194;-86
2021/01/25 09:17:48;;;;;;;8.23;5.67;;;1.90;99.90;;;;;;4917637;29;20215;-86
2021/01/25 09:20:15;;;;;;;6.67;4.97;;;2.00;99.90;;;;;;4923246;29;20545;-88
2021/01/25 09:22:41;;;;;;;7.30;4.83;;;2.00;99.90;;;;;;4913438;29;20208;-85
2021/01/25 09:25:08;;;;;;;6.03;4.40;;;2.10;99.90;;;;;;4921536;29;20466;-86
2021/01/25 09:27:38;;;;;;;10.07;5.67;;;2.00;99.90;;;;;;4920165;29;21017;-85
2021/01/25 09:30:08;;;;;;;7.10;5.10;;;2.00;99.90;;;;;;4922281;29;20515;-85
2021/01/25 09:32:34;;;;;;;6.47;4.43;;;2.00;99.90;;;;;;4926073;29;20424;-90
2021/01/25 09:35:00;;;;;;;6.90;5.10;;;2.00;99.90;;;;;;4923261;29;20507;-90
2021/01/25 09:37:26;;;;;;;6.10;5.50;;;2.10;99.90;;;;;;4921653;29;20991;-87
2021/01/25 09:39:51;;;;;;;7.53;5.57;;;2.10;99.90;;;;;;4908944;29;20467;-87
2021/01/25 09:42:20;;;;;;;5.47;4.47;;;2.00;99.90;;;;;;4907304;29;20271;-85
2021/01/25 09:44:46;;;;;;;5.27;4.63;;;1.90;99.90;;;;;;4884561;29;20220;-88
2021/01/25 09:47:11;;;;;;;8.07;4.90;;;1.90;99.90;;;;;;4917593;28;20961;-87
2021/01/25 09:49:37;;;;;;;8.53;5.57;;;1.90;99.90;;;;;;4908929;29;20207;-83
2021/01/25 09:52:03;;;;;;;8.30;5.77;;;1.80;99.90;;;;;;4911106;29;20476;-88
2021/01/25 09:54:29;;;;;;;11.43;6.53;;;1.80;99.90;;;;;;4911417;29;20250;-88
2021/01/25 09:56:54;;;;;;;7.17;5.90;;;1.80;99.90;;;;;;4924100;29;20438;-88
2021/01/25 09:59:20;;;;;;;7.40;5.53;;;1.80;99.90;;;;;;4913440;29;20247;-90
2021/01/25 10:01:46;;;;;;;5.50;4.60;;;1.90;99.90;;;;;;4908761;29;20290;-89
2021/01/25 10:04:15;;;;;;;4.80;4.27;;;2.10;99.90;;;;;;4928508;29;20211;-87
2021/01/25 10:06:40;;;;;;;6.90;4.40;;;2.20;99.90;;;;;;4910442;29;20483;-86
2021/01/25 10:09:06;;;;;;;10.40;5.63;;;2.30;99.90;;;;;;4906956;29;20937;-90
2021/01/25 10:11:37;;;;;;;6.53;4.03;;;2.40;99.90;;;;;;4900267;29;20212;-88
2021/01/25 10:14:03;;;;;;;7.20;4.70;;;2.40;99.90;;;;;;4913318;29;20206;-88
2021/01/25 10:16:34;;;;;;;5.30;4.10;;;2.40;99.90;;;;;;4901219;29;20499;-89
2021/01/25 10:19:00;;;;;;;8.57;5.03;;;2.40;99.90;;;;;;4930926;29;20433;-88
2021/01/25 10:21:26;;;;;;;9.23;5.50;;;2.40;99.90;;;;;;4912536;29;20534;-89
2021/01/25 10:23:52;;;;;;;6.90;5.17;;;2.50;99.90;;;;;;4914248;29;20463;-87
2021/01/25 10:26:20;;;;;;;6.23;4.77;;;2.60;99.90;;;;;;4925909;29;20680;-87
2021/01/25 10:28:46;;;;;;;8.23;5.40;;;2.70;99.90;;;;;;4925283;29;20280;-83
2021/01/25 10:31:13;;;;;;;7.53;5.20;;;2.80;99.90;;;;;;4912546;29;21035;-89
2021/01/25 10:33:39;;;;;;;8.73;4.37;;;2.80;99.90;;;;;;4911846;29;20463;-87
2021/01/25 10:36:04;;;;;;;6.40;5.00;;;2.90;99.90;;;;;;4922902;29;20530;-88
2021/01/25 10:38:33;;;;;;;4.57;4.07;;;3.00;99.90;;;;;;4897390;29;20262;-86
2021/01/25 10:40:59;;;;;;;6.67;4.47;;;3.10;99.90;;;;;;4909787;29;20267;-86
2021/01/25 10:43:24;;;;;;;7.23;4.57;;;3.00;99.90;;;;;;4912021;29;20537;-88
2021/01/25 10:45:52;;;;;;;7.57;5.43;;;3.00;99.90;;;;;;4895327;29;20247;-84
2021/01/25 10:48:18;;;;;;;5.60;4.40;;;3.10;99.90;;;;;;4923330;29;20284;-88
2021/01/25 10:50:44;;;;;;;7.60;5.30;;;3.20;99.90;;;;;;4911172;29;20459;-85
2021/01/25 10:53:13;;;;;;;5.40;4.10;;;3.20;99.90;;;;;;4895552;29;20714;-86
2021/01/25 10:55:38;;;;;;;4.87;4.40;;;3.30;99.90;;;;;;4915977;29;20438;-89
2021/01/25 10:58:07;;;;;;;6.83;4.23;;;3.30;99.90;;;;;;4910343;29;20527;-86
2021/01/25 11:00:33;;;;;;;5.50;4.90;;;3.00;99.90;;;;;;4914277;29;20211;-88
2021/01/25 11:02:58;;;;;;;7.77;5.30;;;2.90;99.90;;;;;;4909458;29;20500;-87
2021/01/25 11:05:26;;;;;;;6.27;4.93;;;2.90;99.90;;;;;;4911841;29;21128;-86
2021/01/25 11:07:52;;;;;;;5.73;4.27;;;2.90;99.90;;;;;;4926859;29;20175;-90
2021/01/25 11:10:29;;;;;;;8.10;5.63;;;2.90;99.90;;;;;;4908081;29;20441;-87
2021/01/25 11:12:57;;;;;;;5.90;5.07;;;2.80;99.90;;;;;;4898331;29;20435;-88
2021/01/25 11:15:23;;;;;;;10.10;4.73;;;2.80;99.90;;;;;;4897178;29;20464;-89
2021/01/25 11:17:49;;;;;;;5.30;4.40;;;2.70;99.90;;;;;;4925033;29;20439;-86
2021/01/25 11:20:16;;;;;;;7.07;4.63;;;2.70;99.90;;;;;;4906795;29;20450;-88
2021/01/25 11:22:42;;;;;;;5.93;4.20;;;2.60;99.90;;;;;;4912594;29;20203;-89
2021/01/25 11:25:11;;;;;;;6.17;5.03;;;2.50;99.90;;;;;;4892364;29;20478;-87
2021/01/25 11:27:37;;;;;;;7.07;4.97;;;2.60;99.90;;;;;;4911825;29;20537;-89
2021/01/25 11:30:08;;;;;;;5.23;4.37;;;2.60;99.90;;;;;;4926251;29;20428;-90
2021/01/25 11:32:37;;;;;;;5.70;4.73;;;2.50;99.90;;;;;;4911891;29;20901;-86
2021/01/25 11:35:04;;;;;;;10.07;5.47;;;2.50;99.90;;;;;;4910440;29;20443;-87
2021/01/25 11:37:29;;;;;;;5.63;4.80;;;2.60;99.90;;;;;;4921852;29;20892;-89
2021/01/25 11:39:55;;;;;;;5.37;3.97;;;2.50;99.90;;;;;;4923943;29;20428;-86
2021/01/25 11:42:21;;;;;;;5.50;4.50;;;2.50;99.90;;;;;;4925196;29;20199;-88
2021/01/25 11:44:46;;;;;;;5.90;5.30;;;2.50;99.90;;;;;;4928566;28;20216;-87
2021/01/25 11:47:15;;;;;;;5.77;4.70;;;2.40;99.90;;;;;;4926409;29;20189;-89
2021/01/25 11:49:40;;;;;;;6.00;4.17;;;2.40;99.90;;;;;;4912478;29;20766;-88
2021/01/25 11:52:06;;;;;;;5.87;4.53;;;2.40;99.90;;;;;;4911741;29;20834;-85
2021/01/25 11:54:33;;;;;;;6.10;4.70;;;2.50;99.90;;;;;;4925294;29;20219;-88
2021/01/25 11:56:59;;;;;;;7.83;5.57;;;2.60;99.90;;;;;;4902034;29;20183;-83
2021/01/25 11:59:24;;;;;;;6.00;5.30;;;2.60;99.90;;;;;;4913143;29;20432;-84
2021/01/25 12:01:50;;;;;;;7.67;4.60;;;2.70;99.90;;;;;;4897226;29;20574;-84
2021/01/25 12:04:18;;;;;;;7.27;5.20;;;2.80;99.90;;;;;;4906950;29;20643;-84
2021/01/25 12:06:44;;;;;;;6.40;5.03;;;2.90;99.90;;;;;;4926195;29;20203;-86
2021/01/25 12:09:15;;;;;;;5.20;4.70;;;3.00;99.90;;;;;;4913748;29;21015;-87
2021/01/25 12:11:41;;;;;;;7.90;4.73;;;3.10;99.90;;;;;;4924189;29;20222;-84
2021/01/25 12:14:07;;;;;;;7.57;4.97;;;3.00;99.90;;;;;;4925469;29;20463;-85
2021/01/25 12:16:32;;;;;;;11.60;5.20;;;3.00;99.90;;;;;;4924586;28;20204;-87
2021/01/25 12:18:58;;;;;;;6.37;4.93;;;3.10;99.90;;;;;;4906414;29;20202;-86
2021/01/25 12:21:24;;;;;;;6.23;5.20;;;3.00;99.90;;;;;;4911702;29;20216;-86
2021/01/25 12:23:49;;;;;;;7.20;5.10;;;3.00;99.90;;;;;;4900281;29;20233;-86
2021/01/25 12:26:18;;;;;;;7.33;5.37;;;3.10;99.90;;;;;;4911979;29;20235;-86
2021/01/25 12:28:43;;;;;;;12.43;5.30;;;3.10;99.90;;;;;;4927742;29;20224;-86
2021/01/25 12:31:09;;;;;;;7.20;5.17;;;3.20;99.90;;;;;;4906551;29;20538;-85
2021/01/25 12:33:38;;;;;;;4.67;3.93;;;3.20;99.90;;;;;;4909065;29;20220;-88
2021/01/25 12:36:12;;;;;;;5.63;4.50;;;3.20;99.90;;;;;;4923471;29;20295;-90
2021/01/25 12:38:40;;;;;;;6.97;4.33;;;3.10;99.90;;;;;;4929394;29;20444;-88
2021/01/25 12:41:19;;;;;;;5.27;4.03;;;3.10;99.90;;;;;;4928228;28;20459;-85
2021/01/25 12:43:50;;;;;;;7.00;4.60;;;3.10;99.90;;;;;;4911567;29;20462;-87
2021/01/25 12:46:30;;;;;;;6.00;4.93;;;3.00;99.90;;;;;;4927808;28;20503;-86
2021/01/25 12:49:13;;;;;;;5.13;4.40;;;3.10;99.90;;;;;;4917921;29;20448;-86
2021/01/25 12:52:08;;;;;;;5.00;4.40;;;3.30;99.90;;;;;;4932027;29;20449;-87
2021/01/25 12:54:43;;;;;;;5.93;4.73;;;3.30;99.90;;;;;;4903729;29;20469;-87
2021/01/25 12:57:29;;;;;;;9.60;5.37;;;3.40;99.90;;;;;;4896718;29;20455;-89
2021/01/25 13:00:36;;;;;;;4.67;4.20;;;3.50;99.90;;;;;;4914062;29;20443;-87
2021/01/25 13:03:14;;;;;;;5.30;3.50;;;3.50;99.90;;;;;;4908484;29;21040;-86