Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:09;;;;;;;;;;;180.00;1664.00;;;;;;6247488;23;19899;-85
2022/02/26 00:03:34;;;;;;;;;;;180.00;1664.00;;;;;;6220576;23;19899;-85
2022/02/26 00:06:00;;;;;;;;;;;180.00;1664.00;;;;;;6247500;23;20304;-86
2022/02/26 00:08:26;;;;;;;;;;;180.00;1664.00;;;;;;6247574;23;19907;-86
2022/02/26 00:10:51;;;;;;;;;;;180.00;1664.00;;;;;;6220625;23;19980;-85
2022/02/26 00:13:17;;;;;;;;;;;180.00;1689.60;;;;;;6220699;23;19961;-87
2022/02/26 00:15:43;;;;;;;;;;;180.00;1664.00;;;;;;6220847;23;19907;-85
2022/02/26 00:18:09;;;;;;;;;;;180.00;1689.60;;;;;;6220635;23;19906;-85
2022/02/26 00:20:35;;;;;;;;;;;180.00;1689.60;;;;;;6247297;23;20313;-85
2022/02/26 00:23:00;;;;;;;;;;;179.90;1715.20;;;;;;6220700;23;20264;-84
2022/02/26 00:25:26;;;;;;;;;;;179.90;1740.80;;;;;;6246562;23;19911;-86
2022/02/26 00:27:52;;;;;;;;;;;179.90;1766.40;;;;;;6220455;23;19899;-85
2022/02/26 00:30:17;;;;;;;;;;;179.90;1766.40;;;;;;6220031;23;19906;-85
2022/02/26 00:32:43;;;;;;;;;;;179.80;1766.40;;;;;;6220475;23;19906;-86
2022/02/26 00:35:09;;;;;;;;;;;179.80;1766.40;;;;;;6220460;23;20206;-86
2022/02/26 00:37:35;;;;;;;;;;;179.80;1792.00;;;;;;6247268;23;19900;-85
2022/02/26 00:40:00;;;;;;;;;;;179.70;1792.00;;;;;;6247291;23;19903;-86
2022/02/26 00:42:26;;;;;;;;;;;179.70;1792.00;;;;;;6220532;23;19908;-87
2022/02/26 00:44:52;;;;;;;;;;;179.70;1817.60;;;;;;6247238;23;19953;-85
2022/02/26 00:47:18;;;;;;;;;;;179.60;1817.60;;;;;;6247171;23;19931;-86
2022/02/26 00:49:46;;;;;;;;;;;179.60;1817.60;;;;;;6219903;23;19986;-85
2022/02/26 00:52:13;;;;;;;;;;;179.70;1817.60;;;;;;6220336;23;20327;-85
2022/02/26 00:54:39;;;;;;;;;;;179.70;1843.20;;;;;;6220256;23;19985;-86
2022/02/26 00:57:04;;;;;;;;;;;179.60;1843.20;;;;;;6219749;23;20280;-85
2022/02/26 00:59:30;;;;;;;;;;;179.70;1868.80;;;;;;6219898;23;19904;-86
2022/02/26 01:01:56;;;;;;;;;;;179.70;1868.80;;;;;;6220296;23;19914;-85
2022/02/26 01:04:22;;;;;;;;;;;179.70;1868.80;;;;;;6220268;23;19900;-85
2022/02/26 01:06:47;;;;;;;;;;;179.70;1868.80;;;;;;6247162;23;19899;-85
2022/02/26 01:09:13;;;;;;;;;;;179.70;1868.80;;;;;;6247086;23;19906;-84
2022/02/26 01:11:38;;;;;;;;;;;179.70;1868.80;;;;;;6218354;23;19906;-85
2022/02/26 01:14:05;;;;;;;;;;;179.70;1894.40;;;;;;6219359;23;20420;-85
2022/02/26 01:16:30;;;;;;;;;;;179.70;1894.40;;;;;;6246361;23;19903;-85
2022/02/26 01:18:56;;;;;;;;;;;179.60;1920.00;;;;;;6218750;23;20340;-85
2022/02/26 01:21:22;;;;;;;;;;;179.70;1945.60;;;;;;6219944;23;19945;-87
2022/02/26 01:23:48;;;;;;;;;;;179.70;1971.20;;;;;;6219889;23;19974;-85
2022/02/26 01:26:18;;;;;;;;;;;179.70;1996.80;;;;;;6196817;23;19912;-86
2022/02/26 01:28:44;;;;;;;;;;;179.70;2022.40;;;;;;6189720;23;19982;-85
2022/02/26 01:31:10;;;;;;;;;;;179.70;2048.00;;;;;;6190392;23;19904;-86
2022/02/26 01:33:35;;;;;;;;;;;179.50;2048.00;;;;;;6219014;23;19904;-86
2022/02/26 01:36:02;;;;;;;;;;;179.50;2099.20;;;;;;6218058;23;19900;-86
2022/02/26 01:38:27;;;;;;;;;;;179.40;2099.20;;;;;;6218533;23;19900;-85
2022/02/26 01:40:53;;;;;;;;;;;179.30;2124.80;;;;;;6191346;23;19918;-84
2022/02/26 01:43:19;;;;;;;;;;;179.30;2150.40;;;;;;6191620;23;19908;-85
2022/02/26 01:45:44;;;;;;;;;;;179.20;2176.00;;;;;;6218306;23;19903;-86
2022/02/26 01:48:10;;;;;;;;;;;179.30;2201.60;;;;;;6191593;23;20228;-86
2022/02/26 01:50:36;;;;;;;;;;;179.20;2150.40;;;;;;6192024;23;19935;-86
2022/02/26 01:53:02;;;;;;;;;;;179.30;2176.00;;;;;;6217984;23;19903;-86
2022/02/26 01:55:28;;;;;;;;;;;179.30;2201.60;;;;;;6218269;23;19907;-86
2022/02/26 01:57:54;;;;;;;;;;;179.30;2227.20;;;;;;6192213;23;19900;-85
2022/02/26 02:00:20;;;;;;;;;;;179.40;2201.60;;;;;;6191468;23;19907;-85
2022/02/26 02:02:46;;;;;;;;;;;179.30;2176.00;;;;;;6191449;23;19959;-89
2022/02/26 02:05:11;;;;;;;;;;;179.40;2150.40;;;;;;6217777;23;20276;-84
2022/02/26 02:07:37;;;;;;;;;;;179.40;2176.00;;;;;;6191552;23;19924;-85
2022/02/26 02:10:04;;;;;;;;;;;179.40;2201.60;;;;;;6192023;23;19906;-85
2022/02/26 02:12:30;;;;;;;;;;;179.30;2201.60;;;;;;6191000;23;19900;-85
2022/02/26 02:14:56;;;;;;;;;;;179.30;2201.60;;;;;;6217694;23;19899;-85
2022/02/26 02:17:23;;;;;;;;;;;179.30;2176.00;;;;;;6191201;23;20360;-85
2022/02/26 02:19:52;;;;;;;;;;;179.20;2176.00;;;;;;6191045;23;20002;-86
2022/02/26 02:22:18;;;;;;;;;;;179.20;2176.00;;;;;;6191445;23;19958;-87
2022/02/26 02:24:44;;;;;;;;;;;154.50;2176.00;;;;;;6222038;23;19923;-85
2022/02/26 02:27:10;;;;;;;;;;;154.50;2252.80;;;;;;6221626;23;20321;-85
2022/02/26 02:29:35;;;;;;;;;;;179.30;2150.40;;;;;;6248285;23;19900;-85
2022/02/26 02:32:01;;;;;;;;;;;179.30;2150.40;;;;;;6248388;23;19900;-86
2022/02/26 02:34:27;;;;;;;;;;;179.30;2150.40;;;;;;6221094;23;20285;-86
2022/02/26 02:36:53;;;;;;;;;;;179.40;2150.40;;;;;;6221576;23;19954;-86
2022/02/26 02:39:18;;;;;;;;;;;179.40;2150.40;;;;;;6221629;23;19900;-87
2022/02/26 02:41:44;;;;;;;;;;;179.40;2150.40;;;;;;6248128;23;20317;-85
2022/02/26 02:44:14;;;;;;;;;;;179.40;2150.40;;;;;;6247440;23;19975;-86
2022/02/26 02:46:40;;;;;;;;;;;179.40;2150.40;;;;;;6248681;23;20301;-86
2022/02/26 02:49:06;;;;;;;;;;;179.40;2150.40;;;;;;6220973;23;19899;-84
2022/02/26 02:51:32;;;;;;;;;;;179.40;2150.40;;;;;;6248198;23;19925;-85
2022/02/26 02:53:58;;;;;;;;;;;179.40;2150.40;;;;;;6221358;23;19906;-85
2022/02/26 02:56:24;;;;;;;;;;;179.40;2150.40;;;;;;6247483;23;19970;-85
2022/02/26 02:58:50;;;;;;;;;;;179.50;2150.40;;;;;;6220930;23;19906;-85
2022/02/26 03:01:17;;;;;;;;;;;179.50;2124.80;;;;;;6247349;23;19899;-86
2022/02/26 03:03:43;;;;;;;;;;;179.50;2150.40;;;;;;6221282;23;20305;-85
2022/02/26 03:06:09;;;;;;;;;;;179.50;2124.80;;;;;;6220752;23;19899;-86
2022/02/26 03:08:35;;;;;;;;;;;179.50;2150.40;;;;;;6220998;23;19899;-86
2022/02/26 03:11:01;;;;;;;;;;;179.50;2124.80;;;;;;6247566;23;19910;-86
2022/02/26 03:13:27;;;;;;;;;;;179.50;2124.80;;;;;;6221261;23;20297;-86
2022/02/26 03:15:53;;;;;;;;;;;179.50;2150.40;;;;;;6247893;23;19900;-85
2022/02/26 03:18:21;;;;;;;;;;;179.50;2150.40;;;;;;6221149;23;20363;-85
2022/02/26 03:20:47;;;;;;;;;;;179.50;2150.40;;;;;;6247712;23;19900;-88
2022/02/26 03:23:13;;;;;;;;;;;179.50;2150.40;;;;;;6247773;23;20439;-88
2022/02/26 03:25:39;;;;;;;;;;;179.50;2150.40;;;;;;6205590;23;19911;-85
2022/02/26 03:28:05;;;;;;;;;;;179.50;2150.40;;;;;;6217521;23;20198;-85
2022/02/26 03:30:30;;;;;;;;;;;179.50;2150.40;;;;;;6217559;23;20373;-86
2022/02/26 03:32:56;;;;;;;;;;;179.40;2150.40;;;;;;6190938;23;20206;-85
2022/02/26 03:35:22;;;;;;;;;;;179.60;2150.40;;;;;;6190809;23;19903;-86
2022/02/26 03:37:48;;;;;;;;;;;179.60;2150.40;;;;;;6190814;23;19904;-85
2022/02/26 03:40:14;;;;;;;;;;;179.60;2124.80;;;;;;6190817;23;19923;-85
2022/02/26 03:42:40;;;;;;;;;;;179.60;2150.40;;;;;;6190519;23;19934;-85
2022/02/26 03:45:07;;;;;;;;;;;179.60;2124.80;;;;;;6217155;23;19922;-85
2022/02/26 03:47:32;;;;;;;;;;;179.60;2150.40;;;;;;6217196;23;19907;-85
2022/02/26 03:49:58;;;;;;;;;;;179.60;2124.80;;;;;;6217352;23;19900;-85
2022/02/26 03:52:24;;;;;;;;;;;179.60;2124.80;;;;;;6216659;23;19954;-85
2022/02/26 03:54:50;;;;;;;;;;;179.50;2124.80;;;;;;6190141;23;19983;-88
2022/02/26 03:57:15;;;;;;;;;;;179.60;2124.80;;;;;;6216682;23;19900;-86
2022/02/26 03:59:41;;;;;;;;;;;179.50;2124.80;;;;;;6190187;23;19900;-85
2022/02/26 04:02:07;;;;;;;;;;;179.50;2124.80;;;;;;6216986;23;19908;-86
2022/02/26 04:04:33;;;;;;;;;;;179.40;2124.80;;;;;;6190517;23;20003;-85
2022/02/26 04:06:59;;;;;;;;;;;179.40;2124.80;;;;;;6190842;23;20313;-85
2022/02/26 04:09:24;;;;;;;;;;;179.30;2124.80;;;;;;6190787;23;19907;-85
2022/02/26 04:11:50;;;;;;;;;;;179.20;2124.80;;;;;;6190782;23;19958;-85
2022/02/26 04:14:16;;;;;;;;;;;179.20;2124.80;;;;;;6190254;23;19939;-87
2022/02/26 04:16:42;;;;;;;;;;;179.30;2124.80;;;;;;6190640;23;19907;-85
2022/02/26 04:19:07;;;;;;;;;;;179.20;2099.20;;;;;;6190903;23;20305;-85
2022/02/26 04:21:33;;;;;;;;;;;179.20;2124.80;;;;;;6216423;23;19900;-86
2022/02/26 04:24:02;;;;;;;;;;;179.20;2124.80;;;;;;6190537;23;19904;-85
2022/02/26 04:26:28;;;;;;;;;;;154.50;2124.80;;;;;;6242558;23;19922;-85
2022/02/26 04:28:55;;;;;;;;;;;154.50;2124.80;;;;;;6220219;23;19900;-86
2022/02/26 04:31:21;;;;;;;;;;;179.20;2124.80;;;;;;6247460;23;19911;-87
2022/02/26 04:33:47;;;;;;;;;;;154.50;2124.80;;;;;;6246825;23;19946;-86
2022/02/26 04:36:13;;;;;;;;;;;179.20;2124.80;;;;;;6220836;23;19903;-86
2022/02/26 04:38:39;;;;;;;;;;;179.20;2099.20;;;;;;6220215;23;19899;-87
2022/02/26 04:41:06;;;;;;;;;;;179.20;2124.80;;;;;;6215565;23;19923;-87
2022/02/26 04:43:33;;;;;;;;;;;154.50;2124.80;;;;;;6190696;23;19908;-86
2022/02/26 04:45:59;;;;;;;;;;;179.20;2124.80;;;;;;6216896;23;19899;-86
2022/02/26 04:48:25;;;;;;;;;;;179.20;2124.80;;;;;;6190105;23;19906;-85
2022/02/26 04:50:51;;;;;;;;;;;179.30;2099.20;;;;;;6216850;23;19907;-86
2022/02/26 04:53:16;;;;;;;;;;;179.20;2099.20;;;;;;6216761;23;19906;-85
2022/02/26 04:55:42;;;;;;;;;;;179.20;2099.20;;;;;;6216448;23;19907;-85
2022/02/26 04:58:08;;;;;;;;;;;179.20;2124.80;;;;;;6189909;23;19900;-85
2022/02/26 05:00:34;;;;;;;;;;;179.20;2124.80;;;;;;6190269;23;19927;-86
2022/02/26 05:03:00;;;;;;;;;;;154.40;2124.80;;;;;;6189984;23;19914;-85
2022/02/26 05:05:25;;;;;;;;;;;154.40;2099.20;;;;;;6216712;23;19900;-85
2022/02/26 05:07:51;;;;;;;;;;;154.40;2124.80;;;;;;6192022;23;19906;-85
2022/02/26 05:10:17;;;;;;;;;;;154.50;2099.20;;;;;;6218103;23;20332;-85
2022/02/26 05:12:43;;;;;;;;;;;154.50;2073.60;;;;;;6218359;23;19900;-85
2022/02/26 05:15:09;;;;;;;;;;;154.50;2073.60;;;;;;6192259;23;19899;-84
2022/02/26 05:17:36;;;;;;;;;;;154.50;2073.60;;;;;;6218728;23;19900;-85
2022/02/26 05:20:03;;;;;;;;;;;154.40;2073.60;;;;;;6192351;23;19979;-86
2022/02/26 05:22:28;;;;;;;;;;;154.50;2073.60;;;;;;6218251;23;19915;-87
2022/02/26 05:24:54;;;;;;;;;;;154.30;2073.60;;;;;;6186046;23;19908;-86
2022/02/26 05:27:20;;;;;;;;;;;154.40;2073.60;;;;;;6162933;23;19915;-86
2022/02/26 05:29:45;;;;;;;;;;;154.40;2073.60;;;;;;6162091;23;19975;-86
2022/02/26 05:32:11;;;;;;;;;;;154.30;2099.20;;;;;;6162597;23;19907;-85
2022/02/26 05:34:37;;;;;;;;;;;154.20;2099.20;;;;;;6161748;23;19900;-86
2022/02/26 05:37:03;;;;;;;;;;;154.20;2099.20;;;;;;6188397;23;19900;-85
2022/02/26 05:39:29;;;;;;;;;;;154.00;2099.20;;;;;;6161750;23;19901;-85
2022/02/26 05:41:54;;;;;;;;;;;154.20;2099.20;;;;;;6186790;23;20211;-86
2022/02/26 05:44:24;;;;;;;;;;;154.20;2099.20;;;;;;6162559;23;19978;-86
2022/02/26 05:46:50;;;;;;;;;;;154.20;2073.60;;;;;;6187102;23;19907;-86
2022/02/26 05:49:16;;;;;;;;;;;154.30;2073.60;;;;;;6186103;23;19907;-86
2022/02/26 05:51:41;;;;;;;;;;;154.40;2073.60;;;;;;6187819;23;19900;-85
2022/02/26 05:54:07;;;;;;;;;;;154.50;2048.00;;;;;;6161605;23;19901;-85
2022/02/26 05:56:33;;;;;;;;;;;179.20;2048.00;;;;;;6187955;23;20236;-85
2022/02/26 05:58:58;;;;;;;;;;;179.20;2048.00;;;;;;6187857;23;19960;-85
2022/02/26 06:01:24;;;;;;;;;;;179.20;2048.00;;;;;;6187632;23;19907;-93
2022/02/26 06:03:49;;;;;;;;;;;179.20;2048.00;;;;;;6188447;23;19949;-86
2022/02/26 06:06:15;;;;;;;;;;;154.50;2048.00;;;;;;6188412;23;19901;-87
2022/02/26 06:08:41;;;;;;;;;;;154.50;2048.00;;;;;;6186495;23;19947;-86
2022/02/26 06:11:06;;;;;;;;;;;154.50;2048.00;;;;;;6188214;23;19982;-86
2022/02/26 06:13:32;;;;;;;;;;;179.20;2048.00;;;;;;6187630;23;19901;-84
2022/02/26 06:15:58;;;;;;;;;;;179.20;2073.60;;;;;;6186265;23;19987;-85
2022/02/26 06:18:24;;;;;;;;;;;179.20;2048.00;;;;;;6161174;23;19900;-86
2022/02/26 06:20:50;;;;;;;;;;;179.20;2048.00;;;;;;6187947;23;19979;-87
2022/02/26 06:23:15;;;;;;;;;;;179.20;2048.00;;;;;;6161180;23;20321;-87
2022/02/26 06:25:41;;;;;;;;;;;179.20;2048.00;;;;;;6177395;23;19996;-86
2022/02/26 06:28:10;;;;;;;;;;;179.20;2048.00;;;;;;6190905;23;19907;-87
2022/02/26 06:30:36;;;;;;;;;;;179.20;2048.00;;;;;;6191004;23;20014;-87
2022/02/26 06:33:01;;;;;;;;;;;154.50;2073.60;;;;;;6191539;23;19900;-86
2022/02/26 06:35:27;;;;;;;;;;;154.50;2073.60;;;;;;6217512;23;20313;-86
2022/02/26 06:37:52;;;;;;;;;;;154.50;2073.60;;;;;;6191176;23;20206;-86
2022/02/26 06:40:18;;;;;;;;;;;154.50;2099.20;;;;;;6189167;23;20297;-88
2022/02/26 06:42:45;;;;;;;;;;;154.50;2124.80;;;;;;6215855;23;20367;-89
2022/02/26 06:45:10;;;;;;;;;;;154.50;2099.20;;;;;;6191007;23;19911;-87
2022/02/26 06:47:36;;;;;;;;;;;154.50;2099.20;;;;;;6191288;23;19899;-87
2022/02/26 06:50:03;;;;;;;;;;;154.50;2099.20;;;;;;6217515;23;19983;-87
2022/02/26 06:52:29;;;;;;;;;;;154.10;2099.20;;;;;;6190801;23;19935;-88
2022/02/26 06:54:55;;;;;;;;;;;154.20;2124.80;;;;;;6191263;23;19899;-88
2022/02/26 06:57:22;;;;;;;;;;;154.20;2124.80;;;;;;6216885;23;19919;-87
2022/02/26 06:59:47;;;;;;;;;;;154.20;2150.40;;;;;;6190102;23;19903;-86
2022/02/26 07:02:13;;;;;;;;;;;154.20;2150.40;;;;;;6216810;23;19915;-87
2022/02/26 07:04:42;;;;;;;;;;;154.20;2150.40;;;;;;6190407;23;20206;-87
2022/02/26 07:07:07;;;;;;;;;;;154.30;2176.00;;;;;;6190982;23;19900;-89
2022/02/26 07:09:33;;;;;;;;;;;154.30;2176.00;;;;;;6191319;23;20301;-88
2022/02/26 07:11:59;;;;;;;;;;;154.20;2201.60;;;;;;6190963;23;19899;-85
2022/02/26 07:14:24;;;;;;;;;;;154.30;2201.60;;;;;;6190869;23;19979;-85
2022/02/26 07:16:50;;;;;;;;;;;154.20;2201.60;;;;;;6190800;23;19904;-88
2022/02/26 07:19:16;;;;;;;;;;;154.30;2201.60;;;;;;6190803;23;19944;-87
2022/02/26 07:21:41;;;;;;;;;;;154.20;2201.60;;;;;;6190783;23;19942;-87
2022/02/26 07:24:07;;;;;;;;;;;154.30;2201.60;;;;;;6190969;23;19904;-87
2022/02/26 07:26:33;;;;;;;;;;;154.40;2176.00;;;;;;6190374;23;19970;-87
2022/02/26 07:28:58;;;;;;;;;;;154.40;2176.00;;;;;;6190838;23;19900;-86
2022/02/26 07:31:24;;;;;;;;;;;154.40;2176.00;;;;;;6184373;23;19947;-87
2022/02/26 07:33:50;;;;;;;;;;;154.50;2176.00;;;;;;6215884;23;19900;-86
2022/02/26 07:36:16;;;;;;;;;;;154.50;2176.00;;;;;;6189538;23;19907;-88
2022/02/26 07:38:42;;;;;;;;;;;154.40;2150.40;;;;;;6189697;23;19946;-87
2022/02/26 07:41:08;;;;;;;;;;;154.50;2150.40;;;;;;6188615;23;20306;-86
2022/02/26 07:43:34;;;;;;;;;;;154.50;2150.40;;;;;;6189331;23;19958;-86
2022/02/26 07:46:00;;;;;;;;;;;179.20;2150.40;;;;;;6189363;23;19900;-87
2022/02/26 07:48:26;;;;;;;;;;;179.20;2150.40;;;;;;6190025;23;19906;-87
2022/02/26 07:50:51;;;;;;;;;;;179.40;2150.40;;;;;;6188465;23;19954;-84
2022/02/26 07:53:17;;;;;;;;;;;179.30;2150.40;;;;;;6188793;23;19904;-87
2022/02/26 07:55:43;;;;;;;;;;;179.50;2124.80;;;;;;6215909;23;19900;-89
2022/02/26 07:58:08;;;;;;;;;;;179.50;2124.80;;;;;;6189803;23;20229;-89
2022/02/26 08:00:34;;;;;;;;;;;179.50;2099.20;;;;;;6190684;23;19926;-86
2022/02/26 08:03:02;;;;;;;;;;;179.50;2073.60;;;;;;6189618;23;20293;-87
2022/02/26 08:05:28;;;;;;;;;;;179.60;2099.20;;;;;;6214724;23;19922;-87
2022/02/26 08:07:54;;;;;;;;;;;179.60;2073.60;;;;;;6216869;23;20328;-87
2022/02/26 08:10:22;;;;;;;;;;;179.70;2073.60;;;;;;6190655;23;20272;-89
2022/02/26 08:12:51;;;;;;;;;;;179.70;2073.60;;;;;;6189394;23;20206;-88
2022/02/26 08:15:20;;;;;;;;;;;179.80;2099.20;;;;;;6190449;23;20349;-88
2022/02/26 08:17:46;;;;;;;;;;;179.80;2048.00;;;;;;6190166;23;19907;-90
2022/02/26 08:20:13;;;;;;;;;;;179.90;2099.20;;;;;;6189816;23;19903;-86
2022/02/26 08:22:39;;;;;;;;;;;179.90;2048.00;;;;;;6189255;23;19908;-89
2022/02/26 08:25:05;;;;;;;;;;;179.90;2022.40;;;;;;6189897;23;19942;-90
2022/02/26 08:27:31;;;;;;;;;;;180.00;2022.40;;;;;;6189517;23;19938;-89
2022/02/26 08:29:56;;;;;;;;;;;204.80;1971.20;;;;;;6190491;23;20302;-88
2022/02/26 08:32:22;;;;;;;;;;;204.90;1971.20;;;;;;6190463;23;19907;-88
2022/02/26 08:34:48;;;;;;;;;;;205.00;1971.20;;;;;;6216771;23;19958;-88
2022/02/26 08:37:14;;;;;;;;;;;205.00;1945.60;;;;;;6189499;23;19976;-87
2022/02/26 08:39:39;;;;;;;;;;;205.10;1920.00;;;;;;6191093;23;20232;-92
2022/02/26 08:42:05;;;;;;;;;;;205.10;1920.00;;;;;;6190803;23;19908;-86
2022/02/26 08:44:31;;;;;;;;;;;205.30;1920.00;;;;;;6190244;23;19903;-91
2022/02/26 08:46:57;;;;;;;;;;;205.40;1894.40;;;;;;6189412;23;20272;-90
2022/02/26 08:49:23;;;;;;;;;;;205.50;1817.60;;;;;;6190080;23;19904;-87
2022/02/26 08:51:48;;;;;;;;;;;205.60;1817.60;;;;;;6190058;23;19903;-87
2022/02/26 08:54:14;;;;;;;;;;;205.70;1817.60;;;;;;6190107;23;19907;-87
2022/02/26 08:56:39;;;;;;;;;;;230.50;1766.40;;;;;;6190022;23;19899;-87
2022/02/26 08:59:05;;;;;;;;;;;230.70;1766.40;;;;;;6216275;23;19946;-87
2022/02/26 09:01:31;;;;;;;;;;;230.80;1715.20;;;;;;6190377;23;19904;-87
2022/02/26 09:03:57;;;;;;;;;;;231.00;1689.60;;;;;;6216421;23;19911;-89
2022/02/26 09:06:24;;;;;;;;;;;231.20;1664.00;;;;;;6190254;23;20380;-89
2022/02/26 09:08:50;;;;;;;;;;;256.00;1664.00;;;;;;6189850;23;19907;-87
2022/02/26 09:11:16;;;;;;;;;;;256.60;1561.60;;;;;;6215915;23;19899;-85
2022/02/26 09:13:45;;;;;;;;;;;281.70;1561.60;;;;;;6189922;23;20237;-86
2022/02/26 09:16:11;;;;;;;;;;;282.10;1536.00;;;;;;6189855;23;19904;-86
2022/02/26 09:18:38;;;;;;;;;;;307.20;1561.60;;;;;;6183846;23;20002;-85
2022/02/26 09:21:05;;;;;;;;;;;282.50;1484.80;;;;;;6188441;23;19974;-83
2022/02/26 09:23:31;;;;;;;;;;;282.50;1484.80;;;;;;6188246;23;20002;-84
2022/02/26 09:25:57;;;;;;;;;;;307.30;1510.40;;;;;;6215094;23;19951;-86
2022/02/26 09:28:22;;;;;;;;;;;307.30;1484.80;;;;;;6188722;23;19950;-84
2022/02/26 09:30:48;;;;;;;;;;;307.20;1510.40;;;;;;6188106;23;19927;-84
2022/02/26 09:33:14;;;;;;;;;;;307.20;1510.40;;;;;;6214688;23;20022;-88
2022/02/26 09:35:40;;;;;;;;;;;282.40;1484.80;;;;;;6189780;23;19907;-86
2022/02/26 09:38:05;;;;;;;;;;;282.40;1484.80;;;;;;6189147;23;20577;-85
2022/02/26 09:40:31;;;;;;;;;;;282.50;1459.20;;;;;;6213968;23;19950;-85
2022/02/26 09:42:58;;;;;;;;;;;307.20;1484.80;;;;;;6187914;23;19908;-84
2022/02/26 09:45:24;;;;;;;;;;;307.30;1459.20;;;;;;6188657;23;19949;-81
2022/02/26 09:47:49;;;;;;;;;;;307.30;1459.20;;;;;;6187900;23;19986;-84
2022/02/26 09:50:15;;;;;;;;;;;307.50;1459.20;;;;;;6185929;23;19911;-84
2022/02/26 09:52:42;;;;;;;;;;;307.40;1459.20;;;;;;6187779;23;19903;-81
2022/02/26 09:55:08;;;;;;;;;;;307.80;1433.60;;;;;;6190133;23;20063;-83
2022/02/26 09:57:34;;;;;;;;;;;307.90;1408.00;;;;;;6190889;23;19907;-84
2022/02/26 10:00:00;;;;;;;;;;;307.90;1408.00;;;;;;6190989;23;19906;-83
2022/02/26 10:02:30;;;;;;;;;;;333.00;1382.40;;;;;;6190881;23;19908;-83
2022/02/26 10:04:56;;;;;;;;;;;333.30;1382.40;;;;;;6217231;23;19923;-82
2022/02/26 10:07:24;;;;;;;;;;;358.50;1331.20;;;;;;6190563;23;19931;-84
2022/02/26 10:09:51;;;;;;;;;;;359.10;1254.40;;;;;;6216418;23;20206;-81
2022/02/26 10:12:18;;;;;;;;;;;384.00;1254.40;;;;;;6217046;23;19927;-82
2022/02/26 10:14:44;;;;;;;;;;;384.80;1203.20;;;;;;6190616;23;20231;-81
2022/02/26 10:17:09;;;;;;;;;;;409.80;1177.60;;;;;;6190414;23;19934;-82
2022/02/26 10:19:35;;;;;;;;;;;409.70;1177.60;;;;;;6190295;23;20261;-80
2022/02/26 10:22:08;;;;;;;;;;;410.00;1152.00;;;;;;6216924;23;19962;-81
2022/02/26 10:24:34;;;;;;;;;;;410.00;1177.60;;;;;;6190454;23;19911;-81
2022/02/26 10:27:00;;;;;;;;;;;;;;;;;;6190251;23;19934;-81
2022/02/26 10:29:27;;;;;;;;;;;410.40;1126.40;;;;;;6190244;23;19904;-80
2022/02/26 10:31:54;;;;;;;;;;;435.30;1126.40;;;;;;6190243;23;19903;-80
2022/02/26 10:34:20;;;;;;;;;;;;;;;;;;6216964;23;19899;-80
2022/02/26 10:37:02;;;;;;;;;;;435.90;1100.80;;;;;;6216742;23;19962;-81
2022/02/26 10:39:31;;;;;;;;;;;435.80;1100.80;;;;;;6189900;23;19900;-79
2022/02/26 10:41:57;;;;;;;;;;;436.00;1100.80;;;;;;6216581;23;19904;-81
2022/02/26 10:44:23;;;;;;;;;;;435.50;1100.80;;;;;;6190247;23;19907;-81
2022/02/26 10:46:49;;;;;;;;;;;435.30;1100.80;;;;;;6189712;23;19899;-80
2022/02/26 10:49:15;;;;;;;;;;;410.40;1100.80;;;;;;6189782;23;19907;-80
2022/02/26 10:51:42;;;;;;;;;;;410.40;1100.80;;;;;;6216682;23;19904;-80
2022/02/26 10:54:09;;;;;;;;;;;410.10;1126.40;;;;;;6216669;23;19911;-79
2022/02/26 10:56:39;;;;;;;;;;;410.30;1126.40;;;;;;6190227;23;20225;-79
2022/02/26 10:59:05;;;;;;;;;;;409.70;1152.00;;;;;;6215869;23;19903;-84
2022/02/26 11:01:32;;;;;;;;;;;409.60;1152.00;;;;;;6190271;23;20343;-82
2022/02/26 11:03:58;;;;;;;;;;;384.50;1126.40;;;;;;6189551;23;20321;-82
2022/02/26 11:06:24;;;;;;;;;;;384.60;1152.00;;;;;;6216709;23;19907;-81
2022/02/26 11:08:51;;;;;;;;;;;384.40;1152.00;;;;;;6189490;23;20305;-80
2022/02/26 11:11:18;;;;;;;;;;;384.30;1331.20;;;;;;6190248;23;20308;-82
2022/02/26 11:13:44;;;;;;;;;;;384.40;1152.00;;;;;;6187766;23;19903;-80
2022/02/26 11:16:11;;;;;;;;;;;384.00;1177.60;;;;;;6216713;23;19904;-81
2022/02/26 11:18:39;;;;;;;;;;;359.30;1152.00;;;;;;6189089;23;20317;-80
2022/02/26 11:21:06;;;;;;;;;;;359.10;1177.60;;;;;;6189941;23;20014;-79
2022/02/26 11:23:32;;;;;;;;;;;359.00;1177.60;;;;;;6189868;23;19912;-82
2022/02/26 11:25:58;;;;;;;;;;;;;;;;;;6216379;23;19964;-82
2022/02/26 11:28:24;;;;;;;;;;;;;;;;;;6216531;23;19942;-82
2022/02/26 11:30:58;;;;;;;;;;;358.90;1203.20;;;;;;6189498;23;19899;-78
2022/02/26 11:33:24;;;;;;;;;;;358.80;1228.80;;;;;;6190054;23;19907;-82
2022/02/26 11:35:54;;;;;;;;;;;358.70;1203.20;;;;;;6189631;23;19900;-81
2022/02/26 11:38:22;;;;;;;;;;;358.60;1177.60;;;;;;6216409;23;19923;-77
2022/02/26 11:41:12;;;;;;;;;;;358.40;1228.80;;;;;;6216203;23;19983;-86
2022/02/26 11:43:38;;;;;;;;;;;333.40;1228.80;;;;;;6187855;23;19919;-79
2022/02/26 11:46:23;;;;;;;;;;;333.30;1228.80;;;;;;6187992;23;19931;-82
2022/02/26 11:48:48;;;;;;;;;;;333.00;1254.40;;;;;;6215820;23;19900;-77
2022/02/26 11:51:15;;;;;;;;;;;333.50;1331.20;;;;;;6216134;23;19907;-80
2022/02/26 11:53:48;;;;;;;;;;;333.40;1254.40;;;;;;6215696;23;19900;-79
2022/02/26 11:56:14;;;;;;;;;;;333.50;1228.80;;;;;;6189343;23;19899;-79
2022/02/26 11:58:40;;;;;;;;;;;333.60;1228.80;;;;;;6189357;23;19931;-79
2022/02/26 12:01:07;;;;;;;;;;;333.60;1228.80;;;;;;6189176;23;20042;-79
2022/02/26 12:03:39;;;;;;;;;;;333.60;1228.80;;;;;;6215820;23;19908;-78
2022/02/26 12:06:08;;;;;;;;;;;358.40;1203.20;;;;;;6189442;23;19931;-81
2022/02/26 12:08:36;;;;;;;;;;;358.40;1228.80;;;;;;6189516;23;19903;-80
2022/02/26 12:11:02;;;;;;;;;;;358.40;1203.20;;;;;;6215865;23;20317;-79
2022/02/26 12:13:32;;;;;;;;;;;358.70;1177.60;;;;;;6215978;23;19899;-86
2022/02/26 12:16:07;;;;;;;;;;;358.60;1177.60;;;;;;6189719;23;19900;-86
2022/02/26 12:18:42;;;;;;;;;;;359.00;1177.60;;;;;;6190369;23;19931;-82
2022/02/26 12:21:09;;;;;;;;;;;359.30;1100.80;;;;;;6189386;23;20300;-81
2022/02/26 12:23:35;;;;;;;;;;;384.40;1100.80;;;;;;6189461;23;20033;-87
2022/02/26 12:26:02;;;;;;;;;;;384.50;1100.80;;;;;;6169773;23;19913;-78
2022/02/26 12:28:27;;;;;;;;;;;410.10;1024.00;;;;;;6186094;23;19987;-77
2022/02/26 12:31:07;;;;;;;;;;;435.40;1024.00;;;;;;6159680;23;19904;-81
2022/02/26 12:33:42;;;;;;;;;;;435.30;1024.00;;;;;;6158831;23;19901;-84
2022/02/26 12:36:08;;;;;;;;;;;;;;;;;;6185477;23;19907;-86
2022/02/26 12:38:34;;;;;;;;;;;461.70;921.60;;;;;;6160356;23;19900;-84
2022/02/26 12:41:01;;;;;;;;;;;461.70;921.60;;;;;;6160085;23;19987;-87
2022/02/26 12:43:30;;;;;;;;;;;461.60;921.60;;;;;;6186322;23;19915;-84
2022/02/26 12:45:56;;;;;;;;;;;461.10;972.80;;;;;;6179784;23;19901;-86
2022/02/26 12:48:22;;;;;;;;;;;460.90;947.20;;;;;;6185039;23;19980;-90
2022/02/26 12:50:48;;;;;;;;;;;436.00;947.20;;;;;;6160391;23;19904;-91
2022/02/26 12:53:20;;;;;;;;;;;486.60;896.00;;;;;;6188315;23;19907;-91
2022/02/26 12:55:46;;;;;;;;;;;;;;;;;;6188570;23;19935;-96
2022/02/26 12:58:12;;;;;;;;;;;;;;;;;;6196032;23;19931;-96
2022/02/26 13:00:38;;;;;;;;;;;384.30;998.40;;;;;;6165866;23;19900;-95
2022/02/26 13:03:08;;;;;;;;;;;384.00;947.20;;;;;;6186488;23;19968;-89
2022/02/26 13:05:35;;;;;;;;;;;410.10;947.20;;;;;;6188798;23;19931;-94
2022/02/26 13:08:04;;;;;;;;;;;460.80;947.20;;;;;;6187180;23;19908;-89
2022/02/26 13:10:35;;;;;;;;;;;486.60;1049.60;;;;;;6181468;23;19904;-91
2022/02/26 13:13:01;;;;;;;;;;;;;;;;;;6160524;23;19900;-93
2022/02/26 13:15:26;;;;;;;;;;;512.00;716.80;;;;;;6187155;23;20328;-89
2022/02/26 13:17:52;;;;;;;;;;;538.00;716.80;;;;;;6160296;23;19900;-91
2022/02/26 13:20:25;;;;;;;;;;;486.60;793.60;;;;;;6188467;23;19900;-96
2022/02/26 13:22:57;;;;;;;;;;;538.40;742.40;;;;;;6166806;23;19990;-93
2022/02/26 13:25:23;;;;;;;;;;;588.90;716.80;;;;;;6196749;23;19908;-90
2022/02/26 13:27:50;;;;;;;;;;;512.60;793.60;;;;;;6217429;23;19899;-92
2022/02/26 13:30:16;;;;;;;;;;;;;;;;;;6190559;23;19931;-94
2022/02/26 13:32:43;;;;;;;;;;;564.00;742.40;;;;;;6219935;23;20313;-91
2022/02/26 13:35:09;;;;;;;;;;;;;;;;;;6192005;23;19904;-96
2022/02/26 13:37:36;;;;;;;;;;;614.70;691.20;;;;;;6191717;23;20216;-80
2022/02/26 13:40:03;;;;;;;;;;;691.30;640.00;;;;;;6190015;23;19904;-79
2022/02/26 13:42:29;;;;;;;;;;;716.90;588.80;;;;;;6187233;23;19903;-80