Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:25;;;;;;;;;;;;;;;14.25;73.00;101134.31;1052434;28;732;-64
2021/11/21 00:01:16;;;;;;;;;;;;;;;14.25;73.73;101128.97;1052189;28;1889;-64
2021/11/21 00:02:07;;;;;;;;;;;;;;;14.24;73.49;101127.25;1052149;28;813;-64
2021/11/21 00:02:57;;;;;;;;;;;;;;;14.24;73.00;101123.72;1051509;28;1028;-64
2021/11/21 00:03:48;;;;;;;;;;;;;;;14.24;73.63;101129.06;1052330;28;766;-64
2021/11/21 00:04:38;;;;;;;;;;;;;;;14.24;73.81;101121.88;1051936;28;697;-64
2021/11/21 00:05:29;;;;;;;;;;;;;;;14.27;73.13;101128.00;1053000;28;811;-64
2021/11/21 00:06:20;;;;;;;;;;;;;;;14.25;73.30;101123.59;1053184;28;712;-63
2021/11/21 00:07:11;;;;;;;;;;;;;;;14.25;73.56;101122.75;1052129;28;693;-64
2021/11/21 00:08:01;;;;;;;;;;;;;;;14.24;73.47;101124.56;1053585;28;851;-64
2021/11/21 00:08:52;;;;;;;;;;;;;;;14.24;72.83;101121.88;1053113;28;712;-64
2021/11/21 00:09:43;;;;;;;;;;;;;;;14.25;73.22;101123.59;1052236;28;738;-62
2021/11/21 00:10:34;;;;;;;;;;;;;;;14.24;73.17;101127.25;1053012;28;653;-62
2021/11/21 00:11:24;;;;;;;;;;;;;;;14.23;73.55;101120.19;1051841;28;743;-62
2021/11/21 00:12:14;;;;;;;;;;;;;;;14.23;72.78;101117.50;1053022;28;724;-62
2021/11/21 00:13:05;;;;;;;;;;;;;;;14.24;73.15;101116.53;1053306;28;745;-62
2021/11/21 00:13:55;;;;;;;;;;;;;;;14.25;73.00;101117.38;1053099;28;622;-62
2021/11/21 00:14:46;;;;;;;;;;;;;;;14.23;72.92;101109.47;1051947;28;1079;-62
2021/11/21 00:15:37;;;;;;;;;;;;;;;14.24;73.66;101116.53;1052414;28;639;-62
2021/11/21 00:16:28;;;;;;;;;;;;;;;14.24;73.54;101118.34;1052724;28;827;-62
2021/11/21 00:17:18;;;;;;;;;;;;;;;14.24;73.75;101108.47;1052387;28;718;-62
2021/11/21 00:18:09;;;;;;;;;;;;;;;14.24;73.20;101115.69;1052236;28;715;-62
2021/11/21 00:18:59;;;;;;;;;;;;;;;14.23;73.42;101106.78;1052351;28;615;-62
2021/11/21 00:19:50;;;;;;;;;;;;;;;14.24;73.60;101102.28;1048894;28;685;-62
2021/11/21 00:20:40;;;;;;;;;;;;;;;14.24;73.53;101105.81;1048209;28;863;-62
2021/11/21 00:21:31;;;;;;;;;;;;;;;14.25;73.20;101103.97;1049004;28;784;-62
2021/11/21 00:22:21;;;;;;;;;;;;;;;14.24;73.51;101095.09;1050013;28;802;-62
2021/11/21 00:23:11;;;;;;;;;;;;;;;14.25;73.35;101103.97;1048273;28;697;-62
2021/11/21 00:24:02;;;;;;;;;;;;;;;14.24;73.19;101095.09;1048399;28;702;-62
2021/11/21 00:24:52;;;;;;;;;;;;;;;14.25;73.27;101095.94;1048166;28;850;-62
2021/11/21 00:25:43;;;;;;;;;;;;;;;14.24;73.37;101089.72;1048594;28;654;-63
2021/11/21 00:26:33;;;;;;;;;;;;;;;14.24;72.98;101089.72;1048285;28;904;-63
2021/11/21 00:27:24;;;;;;;;;;;;;;;14.23;73.42;101088.00;1048391;28;760;-63
2021/11/21 00:28:14;;;;;;;;;;;;;;;14.24;73.69;101080.81;1048232;28;798;-63
2021/11/21 00:29:04;;;;;;;;;;;;;;;14.24;73.27;101083.50;1048307;28;908;-63
2021/11/21 00:29:55;;;;;;;;;;;;;;;14.24;73.32;101080.81;1048545;28;661;-63
2021/11/21 00:30:45;;;;;;;;;;;;;;;14.24;73.20;101079.00;1048229;28;948;-63
2021/11/21 00:31:36;;;;;;;;;;;;;;;14.24;73.24;101072.78;1049726;28;723;-63
2021/11/21 00:32:26;;;;;;;;;;;;;;;14.24;73.84;101078.16;1048594;28;733;-63
2021/11/21 00:33:17;;;;;;;;;;;;;;;14.24;73.38;101079.00;1048860;28;874;-63
2021/11/21 00:34:07;;;;;;;;;;;;;;;14.23;73.70;101077.28;1049379;28;747;-63
2021/11/21 00:34:57;;;;;;;;;;;;;;;14.23;73.55;101074.59;1048192;28;729;-63
2021/11/21 00:35:48;;;;;;;;;;;;;;;14.24;73.67;101079.00;1048503;28;630;-64
2021/11/21 00:36:38;;;;;;;;;;;;;;;14.24;73.09;101072.78;1048193;28;637;-63
2021/11/21 00:37:29;;;;;;;;;;;;;;;14.23;73.15;101069.25;1049616;28;823;-63
2021/11/21 00:38:19;;;;;;;;;;;;;;;14.24;73.58;101072.78;1048296;28;811;-63
2021/11/21 00:39:09;;;;;;;;;;;;;;;14.24;73.72;101068.28;1048846;28;772;-62
2021/11/21 00:40:00;;;;;;;;;;;;;;;14.24;73.05;101073.63;1048555;28;814;-63
2021/11/21 00:40:52;;;;;;;;;;;;;;;14.25;73.88;101071.81;1048209;28;793;-63
2021/11/21 00:41:42;;;;;;;;;;;;;;;14.24;73.06;101067.44;1048146;28;879;-63
2021/11/21 00:42:32;;;;;;;;;;;;;;;14.23;73.20;101066.56;1048357;28;638;-63
2021/11/21 00:43:23;;;;;;;;;;;;;;;14.24;73.51;101068.28;1048843;28;810;-63
2021/11/21 00:44:13;;;;;;;;;;;;;;;14.24;73.37;101068.28;1049241;28;2008;-63
2021/11/21 00:45:04;;;;;;;;;;;;;;;14.23;73.45;101071.94;1052367;28;764;-63
2021/11/21 00:45:54;;;;;;;;;;;;;;;14.24;72.93;101064.75;1051938;28;856;-62
2021/11/21 00:46:45;;;;;;;;;;;;;;;14.23;73.39;101066.56;1052534;28;1603;-62
2021/11/21 00:47:36;;;;;;;;;;;;;;;14.23;73.52;101063.88;1051501;28;889;-62
2021/11/21 00:48:26;;;;;;;;;;;;;;;14.23;72.91;101063.03;1052378;28;704;-62
2021/11/21 00:49:18;;;;;;;;;;;;;;;14.23;73.46;101061.22;1052613;28;744;-63
2021/11/21 00:50:09;;;;;;;;;;;;;;;14.24;73.44;101060.25;1052234;28;702;-62
2021/11/21 00:51:01;;;;;;;;;;;;;;;14.23;73.00;101057.66;1052363;28;634;-62
2021/11/21 00:51:52;;;;;;;;;;;;;;;14.23;73.62;101063.88;1052442;28;863;-62
2021/11/21 00:52:42;;;;;;;;;;;;;;;14.24;73.15;101057.56;1051669;28;638;-62
2021/11/21 00:53:33;;;;;;;;;;;;;;;14.25;73.25;101055.72;1051954;28;676;-62
2021/11/21 00:54:37;;;;;;;;;;;;;;;14.24;73.76;101059.38;1051544;28;709;-61
2021/11/21 00:55:39;;;;;;;;;;;;;;;14.23;73.28;101061.22;1052719;28;1074;-61
2021/11/21 00:56:29;;;;;;;;;;;;;;;14.24;73.66;101065.59;1051509;28;729;-62
2021/11/21 00:57:19;;;;;;;;;;;;;;;14.23;73.62;101061.22;1051981;28;783;-62
2021/11/21 00:58:10;;;;;;;;;;;;;;;14.23;73.40;101058.53;1052143;28;858;-62
2021/11/21 00:59:01;;;;;;;;;;;;;;;14.22;73.13;101054.13;1051820;28;641;-61
2021/11/21 00:59:51;;;;;;;;;;;;;;;14.24;73.37;101059.38;1052395;28;787;-62
2021/11/21 01:00:42;;;;;;;;;;;;;;;14.25;73.91;101056.59;1052196;28;638;-61
2021/11/21 01:01:32;;;;;;;;;;;;;;;14.24;73.64;101054.88;1051634;28;638;-61
2021/11/21 01:02:23;;;;;;;;;;;;;;;14.23;73.29;101047.81;1051480;28;925;-61
2021/11/21 01:03:14;;;;;;;;;;;;;;;14.24;73.21;101051.34;1052463;28;1014;-61
2021/11/21 01:04:04;;;;;;;;;;;;;;;14.23;73.80;101053.16;1051717;28;725;-61
2021/11/21 01:04:55;;;;;;;;;;;;;;;14.23;73.18;101050.47;1050023;28;1912;-62
2021/11/21 01:05:45;;;;;;;;;;;;;;;14.22;72.99;101046.09;1047527;28;649;-61
2021/11/21 01:06:35;;;;;;;;;;;;;;;14.24;73.51;101048.66;1048445;28;858;-62
2021/11/21 01:07:26;;;;;;;;;;;;;;;14.22;73.03;101054.13;1048222;28;685;-62
2021/11/21 01:08:16;;;;;;;;;;;;;;;14.23;73.63;101047.81;1047991;28;662;-60
2021/11/21 01:09:07;;;;;;;;;;;;;;;14.22;73.62;101053.28;1048006;28;720;-61
2021/11/21 01:09:57;;;;;;;;;;;;;;;14.23;73.47;101055.00;1047930;28;752;-61
2021/11/21 01:10:48;;;;;;;;;;;;;;;14.22;73.75;101054.13;1049949;28;1887;-61
2021/11/21 01:11:38;;;;;;;;;;;;;;;14.24;73.20;101054.88;1052170;28;626;-62
2021/11/21 01:12:29;;;;;;;;;;;;;;;14.23;73.81;101053.16;1052330;28;789;-63
2021/11/21 01:13:19;;;;;;;;;;;;;;;14.22;73.45;101054.13;1052215;28;747;-64
2021/11/21 01:14:09;;;;;;;;;;;;;;;14.23;73.70;101045.13;1052252;28;780;-64
2021/11/21 01:15:00;;;;;;;;;;;;;;;14.23;73.70;101052.31;1052297;28;941;-64
2021/11/21 01:15:50;;;;;;;;;;;;;;;14.23;73.15;101052.31;1052162;28;654;-64
2021/11/21 01:16:41;;;;;;;;;;;;;;;14.22;73.91;101048.78;1048501;28;872;-64
2021/11/21 01:17:31;;;;;;;;;;;;;;;14.22;73.78;101048.78;1047668;28;1049;-64
2021/11/21 01:18:22;;;;;;;;;;;;;;;14.22;73.54;101048.78;1051862;28;745;-64
2021/11/21 01:19:12;;;;;;;;;;;;;;;14.21;73.04;101044.38;1052602;28;767;-64
2021/11/21 01:20:02;;;;;;;;;;;;;;;14.22;73.26;101045.25;1052159;28;644;-64
2021/11/21 01:20:53;;;;;;;;;;;;;;;14.22;73.47;101042.56;1052384;28;857;-63
2021/11/21 01:21:43;;;;;;;;;;;;;;;14.21;73.18;101041.69;1052227;28;650;-63
2021/11/21 01:22:35;;;;;;;;;;;;;;;14.22;73.28;101043.41;1052386;28;685;-63
2021/11/21 01:23:25;;;;;;;;;;;;;;;14.23;73.09;101045.13;1052169;28;790;-63
2021/11/21 01:24:15;;;;;;;;;;;;;;;14.23;73.37;101047.81;1052319;28;725;-63
2021/11/21 01:25:06;;;;;;;;;;;;;;;14.23;73.85;101045.13;1052334;28;964;-63
2021/11/21 01:25:56;;;;;;;;;;;;;;;14.23;73.99;101038.91;1048609;28;693;-63
2021/11/21 01:26:47;;;;;;;;;;;;;;;14.23;73.28;101041.59;1048052;28;673;-63
2021/11/21 01:27:37;;;;;;;;;;;;;;;14.23;73.83;101039.75;1047040;28;1928;-62
2021/11/21 01:28:27;;;;;;;;;;;;;;;14.22;73.89;101038.06;1047680;28;781;-62
2021/11/21 01:29:18;;;;;;;;;;;;;;;14.22;73.32;101038.06;1048270;28;736;-62
2021/11/21 01:30:08;;;;;;;;;;;;;;;14.22;73.86;101042.56;1048379;28;758;-63
2021/11/21 01:30:59;;;;;;;;;;;;;;;14.21;73.77;101040.84;1048346;28;718;-64
2021/11/21 01:31:49;;;;;;;;;;;;;;;14.21;73.15;101036.34;1048596;28;843;-64
2021/11/21 01:32:40;;;;;;;;;;;;;;;14.21;73.16;101036.34;1048434;28;1055;-64
2021/11/21 01:33:30;;;;;;;;;;;;;;;14.21;73.05;101035.50;1048693;28;787;-64
2021/11/21 01:34:20;;;;;;;;;;;;;;;14.22;73.89;101032.69;1048135;28;708;-64
2021/11/21 01:35:11;;;;;;;;;;;;;;;14.22;74.00;101035.38;1048425;28;716;-64
2021/11/21 01:36:01;;;;;;;;;;;;;;;14.21;73.56;101033.66;1048489;28;780;-64
2021/11/21 01:36:52;;;;;;;;;;;;;;;14.21;73.72;101035.50;1048430;28;805;-64
2021/11/21 01:37:42;;;;;;;;;;;;;;;14.20;73.48;101029.28;1048581;28;916;-64
2021/11/21 01:38:33;;;;;;;;;;;;;;;14.21;73.76;101033.66;1048215;28;701;-64
2021/11/21 01:39:23;;;;;;;;;;;;;;;14.21;73.59;101036.34;1048415;28;784;-63
2021/11/21 01:40:14;;;;;;;;;;;;;;;14.21;74.15;101030.97;1048381;28;757;-64
2021/11/21 01:41:04;;;;;;;;;;;;;;;14.20;73.32;101031.09;1048439;28;1973;-63
2021/11/21 01:41:54;;;;;;;;;;;;;;;14.21;73.25;101027.44;1048526;28;921;-63
2021/11/21 01:42:45;;;;;;;;;;;;;;;14.20;73.34;101023.91;1048482;28;681;-63
2021/11/21 01:43:35;;;;;;;;;;;;;;;14.19;73.77;101022.19;1048366;28;630;-63
2021/11/21 01:44:26;;;;;;;;;;;;;;;14.21;73.76;101022.09;1048032;28;2226;-63
2021/11/21 01:45:16;;;;;;;;;;;;;;;14.19;73.69;101011.47;1051082;28;775;-63
2021/11/21 01:46:07;;;;;;;;;;;;;;;14.19;73.58;101024.88;1051732;28;777;-63
2021/11/21 01:46:57;;;;;;;;;;;;;;;14.20;73.72;101025.75;1048590;28;708;-63
2021/11/21 01:47:48;;;;;;;;;;;;;;;14.20;73.42;101020.38;1048028;28;1330;-63
2021/11/21 01:48:38;;;;;;;;;;;;;;;14.20;74.09;101018.56;1048251;28;696;-63
2021/11/21 01:49:28;;;;;;;;;;;;;;;14.20;73.43;101015.88;1048287;28;2064;-63
2021/11/21 01:50:19;;;;;;;;;;;;;;;14.21;73.37;101017.56;1047701;28;735;-62
2021/11/21 01:51:09;;;;;;;;;;;;;;;14.20;73.39;101013.19;1047841;28;744;-63
2021/11/21 01:52:00;;;;;;;;;;;;;;;14.21;73.64;101019.41;1048252;28;642;-63
2021/11/21 01:52:50;;;;;;;;;;;;;;;14.20;73.48;101012.34;1044033;28;1230;-63
2021/11/21 01:53:41;;;;;;;;;;;;;;;14.20;73.89;101020.38;1045635;28;1875;-63
2021/11/21 01:54:31;;;;;;;;;;;;;;;14.20;73.93;101015.00;1051924;28;776;-62
2021/11/21 01:55:21;;;;;;;;;;;;;;;14.21;73.28;101016.72;1051529;28;1974;-63
2021/11/21 01:56:12;;;;;;;;;;;;;;;14.20;73.86;101010.50;1048736;28;693;-63
2021/11/21 01:57:02;;;;;;;;;;;;;;;14.20;73.34;101007.84;1048644;28;771;-63
2021/11/21 01:57:53;;;;;;;;;;;;;;;14.21;73.72;101011.38;1048938;28;634;-62
2021/11/21 01:58:43;;;;;;;;;;;;;;;14.20;74.16;101005.16;1048590;28;914;-63
2021/11/21 01:59:34;;;;;;;;;;;;;;;14.20;73.16;101002.47;1048778;28;767;-63
2021/11/21 02:00:24;;;;;;;;;;;;;;;14.21;73.91;100998.81;1048638;28;736;-63
2021/11/21 02:01:15;;;;;;;;;;;;;;;14.20;73.42;100997.09;1048454;28;1949;-63
2021/11/21 02:02:05;;;;;;;;;;;;;;;14.21;73.39;100998.81;1048874;28;750;-63
2021/11/21 02:02:55;;;;;;;;;;;;;;;14.21;73.74;100998.81;1047102;28;912;-63
2021/11/21 02:03:46;;;;;;;;;;;;;;;14.20;74.09;100994.44;1048822;28;690;-61
2021/11/21 02:04:36;;;;;;;;;;;;;;;14.19;73.40;100990.03;1048449;28;682;-61
2021/11/21 02:05:27;;;;;;;;;;;;;;;14.20;73.34;100988.22;1048669;28;721;-63
2021/11/21 02:06:17;;;;;;;;;;;;;;;14.19;73.88;100990.03;1048525;28;731;-63
2021/11/21 02:07:08;;;;;;;;;;;;;;;14.18;73.44;100987.47;1043506;28;856;-63
2021/11/21 02:07:58;;;;;;;;;;;;;;;14.19;73.32;100983.81;1043990;28;606;-63
2021/11/21 02:08:48;;;;;;;;;;;;;;;14.19;73.18;100984.69;1048447;28;937;-63
2021/11/21 02:09:39;;;;;;;;;;;;;;;14.19;73.32;100987.34;1048729;28;704;-63
2021/11/21 02:10:31;;;;;;;;;;;;;;;14.19;74.01;100990.03;1047435;28;677;-62
2021/11/21 02:11:21;;;;;;;;;;;;;;;14.20;73.42;100985.53;1047582;28;1304;-63
2021/11/21 02:12:11;;;;;;;;;;;;;;;14.19;73.48;100990.03;1048523;28;741;-62
2021/11/21 02:13:02;;;;;;;;;;;;;;;14.19;73.97;100982.00;1048528;28;879;-63
2021/11/21 02:13:52;;;;;;;;;;;;;;;14.19;73.91;100979.31;1048459;28;774;-61
2021/11/21 02:14:43;;;;;;;;;;;;;;;14.19;73.31;100984.69;1049051;28;753;-62
2021/11/21 02:15:33;;;;;;;;;;;;;;;14.20;73.81;100978.34;1049230;28;894;-62
2021/11/21 02:16:24;;;;;;;;;;;;;;;14.19;73.28;100973.97;1044131;28;646;-63
2021/11/21 02:17:14;;;;;;;;;;;;;;;14.18;73.15;100974.06;1045430;28;801;-63
2021/11/21 02:18:04;;;;;;;;;;;;;;;14.18;74.08;100972.25;1049775;28;798;-63
2021/11/21 02:18:55;;;;;;;;;;;;;;;14.19;73.20;100978.47;1049372;28;759;-62
2021/11/21 02:19:45;;;;;;;;;;;;;;;14.18;73.48;100969.56;1049162;28;770;-62
2021/11/21 02:20:36;;;;;;;;;;;;;;;14.19;73.49;100967.75;1049414;28;749;-63
2021/11/21 02:21:26;;;;;;;;;;;;;;;14.18;73.77;100966.03;1049378;28;1972;-63
2021/11/21 02:22:16;;;;;;;;;;;;;;;14.19;73.26;100963.25;1049934;28;726;-63
2021/11/21 02:23:07;;;;;;;;;;;;;;;14.19;73.57;100967.75;1049653;28;746;-63
2021/11/21 02:23:58;;;;;;;;;;;;;;;14.19;73.28;100967.75;1049384;28;689;-63
2021/11/21 02:24:49;;;;;;;;;;;;;;;14.19;73.29;100970.41;1050066;28;871;-63
2021/11/21 02:25:39;;;;;;;;;;;;;;;14.19;73.94;100965.06;1050400;28;852;-63
2021/11/21 02:26:30;;;;;;;;;;;;;;;14.18;73.35;100956.16;1050598;28;740;-62
2021/11/21 02:27:20;;;;;;;;;;;;;;;14.17;73.66;100959.81;1049852;28;839;-63
2021/11/21 02:28:11;;;;;;;;;;;;;;;14.19;73.78;100962.38;1049333;28;798;-62
2021/11/21 02:29:01;;;;;;;;;;;;;;;14.17;74.03;100949.09;1049955;28;779;-64
2021/11/21 02:29:51;;;;;;;;;;;;;;;14.18;73.41;100949.94;1048632;28;912;-63
2021/11/21 02:30:42;;;;;;;;;;;;;;;14.18;73.36;100953.50;1048656;28;794;-63
2021/11/21 02:31:32;;;;;;;;;;;;;;;14.18;73.38;100948.13;1048368;28;1968;-63
2021/11/21 02:32:23;;;;;;;;;;;;;;;14.19;73.44;100951.66;1048804;28;698;-64
2021/11/21 02:33:13;;;;;;;;;;;;;;;14.18;73.70;100953.50;1048917;28;994;-63
2021/11/21 02:34:03;;;;;;;;;;;;;;;14.18;73.69;100955.31;1048638;28;946;-63
2021/11/21 02:34:54;;;;;;;;;;;;;;;14.18;74.08;100950.81;1048855;28;692;-63
2021/11/21 02:35:44;;;;;;;;;;;;;;;14.18;73.86;100944.59;1044933;28;720;-64
2021/11/21 02:36:35;;;;;;;;;;;;;;;14.19;73.47;100946.31;1044988;28;744;-63
2021/11/21 02:37:25;;;;;;;;;;;;;;;14.17;73.38;100943.75;1050318;28;721;-63
2021/11/21 02:38:16;;;;;;;;;;;;;;;14.18;73.51;100950.81;1048779;28;861;-63
2021/11/21 02:39:06;;;;;;;;;;;;;;;14.19;74.06;100947.16;1048569;28;825;-62
2021/11/21 02:39:57;;;;;;;;;;;;;;;14.19;73.42;100944.47;1048815;28;630;-63
2021/11/21 02:40:47;;;;;;;;;;;;;;;14.19;73.33;100948.97;1049022;28;696;-62
2021/11/21 02:41:37;;;;;;;;;;;;;;;14.18;73.46;100940.09;1048489;28;733;-62
2021/11/21 02:42:28;;;;;;;;;;;;;;;14.18;74.04;100942.75;1048850;28;808;-62
2021/11/21 02:43:18;;;;;;;;;;;;;;;14.16;74.05;100938.50;1049920;28;736;-62
2021/11/21 02:44:09;;;;;;;;;;;;;;;14.17;73.94;100943.75;1048897;28;819;-62
2021/11/21 02:44:59;;;;;;;;;;;;;;;14.16;73.46;100938.50;1048483;28;694;-62
2021/11/21 02:45:50;;;;;;;;;;;;;;;14.17;73.44;100943.75;1048759;28;780;-64
2021/11/21 02:46:40;;;;;;;;;;;;;;;14.19;73.29;100940.94;1052199;28;1625;-65
2021/11/21 02:47:34;;;;;;;;;;;;;;;14.18;73.82;100934.72;1052705;28;803;-65
2021/11/21 02:48:24;;;;;;;;;;;;;;;14.17;73.99;100938.38;1052886;28;837;-64
2021/11/21 02:49:15;;;;;;;;;;;;;;;14.17;73.27;100938.38;1052600;28;778;-64
2021/11/21 02:50:05;;;;;;;;;;;;;;;14.18;74.28;100939.22;1051593;28;1867;-64
2021/11/21 02:50:56;;;;;;;;;;;;;;;14.16;73.54;100936.66;1052127;28;933;-64
2021/11/21 02:51:46;;;;;;;;;;;;;;;14.17;73.44;100937.53;1052882;28;662;-64
2021/11/21 02:52:37;;;;;;;;;;;;;;;14.15;73.98;100929.59;1052536;28;831;-64
2021/11/21 02:53:27;;;;;;;;;;;;;;;14.17;73.55;100932.16;1052618;28;734;-64
2021/11/21 02:54:18;;;;;;;;;;;;;;;14.17;73.99;100933.03;1052722;28;665;-64
2021/11/21 02:55:08;;;;;;;;;;;;;;;14.15;73.42;100924.25;1052533;28;712;-64
2021/11/21 02:55:59;;;;;;;;;;;;;;;14.15;73.63;100929.59;1052762;28;838;-64
2021/11/21 02:56:49;;;;;;;;;;;;;;;14.17;74.11;100929.47;1052241;28;854;-64
2021/11/21 02:57:39;;;;;;;;;;;;;;;14.16;73.40;100927.78;1052214;28;818;-63
2021/11/21 02:58:32;;;;;;;;;;;;;;;14.15;73.67;100918.06;1052799;28;733;-63
2021/11/21 02:59:22;;;;;;;;;;;;;;;14.16;73.49;100919.72;1052710;28;763;-64
2021/11/21 03:00:13;;;;;;;;;;;;;;;14.17;73.34;100927.66;1052756;28;775;-63
2021/11/21 03:01:03;;;;;;;;;;;;;;;14.16;73.90;100917.06;1052220;28;1901;-63
2021/11/21 03:01:54;;;;;;;;;;;;;;;14.16;73.82;100914.38;1052581;28;682;-63
2021/11/21 03:02:44;;;;;;;;;;;;;;;14.15;73.72;100918.88;1052818;28;925;-63
2021/11/21 03:03:35;;;;;;;;;;;;;;;14.17;73.37;100914.25;1052595;28;1332;-63
2021/11/21 03:04:25;;;;;;;;;;;;;;;14.15;74.23;100916.19;1052824;28;732;-63
2021/11/21 03:05:16;;;;;;;;;;;;;;;14.17;74.03;100916.94;1052413;28;857;-63
2021/11/21 03:06:06;;;;;;;;;;;;;;;14.17;73.96;100918.75;1052791;28;735;-63
2021/11/21 03:06:56;;;;;;;;;;;;;;;14.18;73.65;100918.66;1052522;28;681;-63
2021/11/21 03:07:47;;;;;;;;;;;;;;;14.18;73.50;100917.78;1052866;28;839;-63
2021/11/21 03:08:37;;;;;;;;;;;;;;;14.15;73.91;100916.19;1052448;28;646;-63
2021/11/21 03:09:28;;;;;;;;;;;;;;;14.17;73.74;100916.09;1052644;28;822;-63
2021/11/21 03:10:19;;;;;;;;;;;;;;;14.17;73.35;100927.66;1052803;28;780;-63
2021/11/21 03:11:09;;;;;;;;;;;;;;;14.17;73.81;100918.75;1052737;28;766;-63
2021/11/21 03:12:00;;;;;;;;;;;;;;;14.15;73.53;100910.84;1052832;28;782;-63
2021/11/21 03:12:50;;;;;;;;;;;;;;;14.17;73.35;100918.75;1051338;28;669;-63
2021/11/21 03:13:41;;;;;;;;;;;;;;;14.15;73.86;100916.19;1052147;28;921;-63
2021/11/21 03:14:31;;;;;;;;;;;;;;;14.16;73.24;100919.72;1052409;28;727;-63
2021/11/21 03:15:22;;;;;;;;;;;;;;;14.15;74.08;100916.19;1047965;28;782;-63
2021/11/21 03:16:12;;;;;;;;;;;;;;;14.17;73.71;100922.28;1048796;28;772;-64
2021/11/21 03:17:03;;;;;;;;;;;;;;;14.17;74.13;100911.56;1053187;28;825;-64
2021/11/21 03:17:53;;;;;;;;;;;;;;;14.16;73.86;100909.00;1046553;28;1904;-63
2021/11/21 03:18:43;;;;;;;;;;;;;;;14.15;74.01;100907.34;1045774;28;1898;-64
2021/11/21 03:19:34;;;;;;;;;;;;;;;14.15;73.86;100913.53;1048988;28;689;-64
2021/11/21 03:20:24;;;;;;;;;;;;;;;14.15;73.50;100912.69;1049597;28;762;-64
2021/11/21 03:21:15;;;;;;;;;;;;;;;14.15;73.45;100924.25;1048465;28;1879;-64
2021/11/21 03:22:05;;;;;;;;;;;;;;;14.15;73.97;100913.53;1048731;28;860;-64
2021/11/21 03:22:56;;;;;;;;;;;;;;;14.17;73.60;100918.75;1048519;28;953;-64
2021/11/21 03:23:46;;;;;;;;;;;;;;;14.16;73.84;100919.72;1048766;28;713;-64
2021/11/21 03:24:36;;;;;;;;;;;;;;;14.16;73.86;100919.72;1048516;28;728;-64
2021/11/21 03:25:27;;;;;;;;;;;;;;;14.15;73.90;100918.88;1048082;28;712;-64
2021/11/21 03:26:19;;;;;;;;;;;;;;;14.18;73.31;100923.16;1048104;28;1875;-63
2021/11/21 03:27:09;;;;;;;;;;;;;;;14.16;73.85;100919.72;1049626;28;681;-64
2021/11/21 03:28:00;;;;;;;;;;;;;;;14.15;73.93;100915.38;1049620;28;650;-64
2021/11/21 03:28:50;;;;;;;;;;;;;;;14.15;73.53;100915.38;1051749;28;2200;-64
2021/11/21 03:29:41;;;;;;;;;;;;;;;14.15;73.93;100916.19;1051979;28;768;-64
2021/11/21 03:30:31;;;;;;;;;;;;;;;14.15;73.24;100924.25;1052160;28;764;-64
2021/11/21 03:31:21;;;;;;;;;;;;;;;14.16;73.90;100922.41;1052618;28;629;-64
2021/11/21 03:32:12;;;;;;;;;;;;;;;14.16;73.98;100920.59;1052781;28;673;-63
2021/11/21 03:33:02;;;;;;;;;;;;;;;14.16;73.32;100919.72;1052546;28;840;-63
2021/11/21 03:33:53;;;;;;;;;;;;;;;14.16;73.86;100922.41;1052751;28;633;-63
2021/11/21 03:34:43;;;;;;;;;;;;;;;14.15;73.90;100924.25;1052803;28;852;-63
2021/11/21 03:35:34;;;;;;;;;;;;;;;14.16;73.83;100919.72;1052700;28;678;-63
2021/11/21 03:36:24;;;;;;;;;;;;;;;14.16;73.85;100914.38;1052817;28;735;-63
2021/11/21 03:37:14;;;;;;;;;;;;;;;14.16;73.85;100919.72;1052170;28;782;-63
2021/11/21 03:38:05;;;;;;;;;;;;;;;14.15;73.74;100921.56;1052797;28;693;-63
2021/11/21 03:38:55;;;;;;;;;;;;;;;14.15;73.46;100918.88;1052814;28;844;-63
2021/11/21 03:39:46;;;;;;;;;;;;;;;14.15;73.34;100924.25;1052727;28;774;-64
2021/11/21 03:40:36;;;;;;;;;;;;;;;14.14;73.39;100917.22;1052939;28;645;-64
2021/11/21 03:41:26;;;;;;;;;;;;;;;14.13;73.44;100915.50;1051972;28;1943;-64
2021/11/21 03:42:17;;;;;;;;;;;;;;;14.14;73.60;100919.03;1052763;28;727;-64
2021/11/21 03:43:07;;;;;;;;;;;;;;;14.15;73.62;100921.56;1052307;28;869;-64
2021/11/21 03:43:58;;;;;;;;;;;;;;;14.14;73.54;100911.84;1052688;28;606;-64
2021/11/21 03:44:48;;;;;;;;;;;;;;;14.15;73.53;100915.38;1052832;28;822;-64
2021/11/21 03:45:38;;;;;;;;;;;;;;;14.14;73.81;100917.22;1047613;28;673;-64
2021/11/21 03:46:29;;;;;;;;;;;;;;;14.15;73.79;100915.38;1048820;28;1507;-64
2021/11/21 03:47:19;;;;;;;;;;;;;;;14.15;74.02;100912.69;1051763;28;789;-65
2021/11/21 03:48:10;;;;;;;;;;;;;;;14.15;73.95;100916.19;1049519;28;1657;-65
2021/11/21 03:49:00;;;;;;;;;;;;;;;14.14;73.53;100914.53;1049385;28;938;-65
2021/11/21 03:49:51;;;;;;;;;;;;;;;14.15;73.49;100908.16;1048412;28;630;-64
2021/11/21 03:50:41;;;;;;;;;;;;;;;14.15;73.21;100912.69;1049069;28;705;-65
2021/11/21 03:51:31;;;;;;;;;;;;;;;14.15;73.42;100908.16;1048879;28;900;-65
2021/11/21 03:52:22;;;;;;;;;;;;;;;14.15;74.09;100913.53;1048498;28;733;-65
2021/11/21 03:53:12;;;;;;;;;;;;;;;14.15;73.71;100915.38;1048780;28;1334;-64
2021/11/21 03:54:03;;;;;;;;;;;;;;;14.14;73.58;100917.22;1049086;28;886;-64
2021/11/21 03:54:53;;;;;;;;;;;;;;;14.15;73.74;100918.88;1048633;28;701;-65
2021/11/21 03:55:43;;;;;;;;;;;;;;;14.14;74.04;100911.84;1048389;28;1061;-65
2021/11/21 03:56:34;;;;;;;;;;;;;;;14.15;74.35;100915.38;1048927;28;779;-65
2021/11/21 03:57:24;;;;;;;;;;;;;;;14.15;74.30;100918.06;1048778;28;716;-63
2021/11/21 03:58:15;;;;;;;;;;;;;;;14.16;73.79;100919.72;1048381;28;789;-63
2021/11/21 03:59:05;;;;;;;;;;;;;;;14.16;74.28;100914.38;1044175;28;745;-63
2021/11/21 03:59:56;;;;;;;;;;;;;;;14.16;74.06;100920.59;1044570;28;630;-63
2021/11/21 04:00:46;;;;;;;;;;;;;;;14.16;73.54;100915.22;1049145;28;730;-63
2021/11/21 04:01:37;;;;;;;;;;;;;;;14.15;73.98;100918.88;1048312;28;746;-63
2021/11/21 04:02:27;;;;;;;;;;;;;;;14.15;74.28;100916.19;1049162;28;2069;-63
2021/11/21 04:03:18;;;;;;;;;;;;;;;14.15;73.60;100916.19;1052261;28;1321;-64
2021/11/21 04:04:10;;;;;;;;;;;;;;;14.15;73.37;100918.88;1052033;28;769;-63
2021/11/21 04:05:00;;;;;;;;;;;;;;;14.17;74.18;100926.81;1048618;28;2213;-63
2021/11/21 04:05:51;;;;;;;;;;;;;;;14.14;74.28;100927.94;1048177;28;951;-63
2021/11/21 04:06:41;;;;;;;;;;;;;;;14.15;74.14;100924.25;1049557;28;716;-63
2021/11/21 04:07:32;;;;;;;;;;;;;;;14.14;73.99;100925.25;1048347;28;619;-63
2021/11/21 04:08:23;;;;;;;;;;;;;;;14.14;73.51;100927.06;1048398;28;786;-62
2021/11/21 04:09:13;;;;;;;;;;;;;;;14.14;73.84;100922.56;1048619;28;809;-63
2021/11/21 04:10:03;;;;;;;;;;;;;;;14.15;73.53;100932.28;1044916;28;1024;-62
2021/11/21 04:10:54;;;;;;;;;;;;;;;14.14;73.49;100922.56;1045017;28;641;-63
2021/11/21 04:11:44;;;;;;;;;;;;;;;14.15;73.94;100924.25;1049243;28;675;-62
2021/11/21 04:12:35;;;;;;;;;;;;;;;14.15;73.52;100926.09;1048396;28;700;-62
2021/11/21 04:13:25;;;;;;;;;;;;;;;14.14;74.29;100922.56;1048605;28;807;-62
2021/11/21 04:14:16;;;;;;;;;;;;;;;14.15;74.02;100928.78;1048424;28;1885;-62
2021/11/21 04:15:06;;;;;;;;;;;;;;;14.14;74.40;100927.06;1049013;28;707;-62
2021/11/21 04:15:57;;;;;;;;;;;;;;;14.15;73.26;100928.78;1048929;28;630;-63
2021/11/21 04:16:47;;;;;;;;;;;;;;;14.14;74.04;100922.56;1049063;28;743;-62
2021/11/21 04:17:37;;;;;;;;;;;;;;;14.14;73.95;100927.94;1048778;28;1009;-62
2021/11/21 04:18:28;;;;;;;;;;;;;;;14.13;73.66;100918.19;1043238;28;745;-62
2021/11/21 04:19:18;;;;;;;;;;;;;;;14.15;74.24;100918.06;1044151;28;739;-62
2021/11/21 04:20:09;;;;;;;;;;;;;;;14.14;73.70;100917.22;1048516;28;722;-63
2021/11/21 04:20:59;;;;;;;;;;;;;;;14.14;73.76;100916.34;1048549;28;709;-63
2021/11/21 04:21:50;;;;;;;;;;;;;;;14.15;73.84;100918.88;1043680;28;789;-62
2021/11/21 04:22:40;;;;;;;;;;;;;;;14.14;74.20;100919.03;1044635;28;1943;-62
2021/11/21 04:23:31;;;;;;;;;;;;;;;14.13;74.03;100915.50;1048396;28;729;-63
2021/11/21 04:24:22;;;;;;;;;;;;;;;14.13;73.74;100915.50;1048897;28;815;-61
2021/11/21 04:25:12;;;;;;;;;;;;;;;14.13;74.55;100915.50;1048990;28;769;-63
2021/11/21 04:26:03;;;;;;;;;;;;;;;14.14;73.78;100917.22;1047470;28;745;-63