Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:39;;;;;;;49.33;31.13;;;11.20;95.10;;;;;;5116140;28;20270;-86
2024/03/21 00:04:05;;;;;;;49.27;31.13;;;11.10;95.00;;;;;;5116041;28;20249;-86
2024/03/21 00:06:30;;;;;;;48.03;31.20;;;11.10;95.00;;;;;;5114320;28;20235;-85
2024/03/21 00:08:56;;;;;;;43.37;28.80;;;11.10;95.00;;;;;;5114676;28;20185;-86
2024/03/21 00:11:21;;;;;;;45.10;31.03;;;11.10;95.00;;;;;;5115894;28;20277;-85
2024/03/21 00:13:47;;;;;;;42.37;30.57;;;11.10;95.00;;;;;;5116208;28;20174;-86
2024/03/21 00:16:13;;;;;;;49.10;33.70;;;11.10;95.00;;;;;;5115776;27;20173;-86
2024/03/21 00:18:38;;;;;;;46.93;32.20;;;11.10;95.00;;;;;;5115717;28;20174;-85
2024/03/21 00:21:04;;;;;;;48.40;33.90;;;11.10;95.00;;;;;;5116191;28;20174;-86
2024/03/21 00:23:30;;;;;;;54.70;33.57;;;11.10;95.00;;;;;;5115133;28;20178;-86
2024/03/21 00:26:02;;;;;;;51.70;32.53;;;11.00;95.00;;;;;;5115209;28;20604;-85
2024/03/21 00:28:28;;;;;;;52.37;33.63;;;11.00;95.00;;;;;;5116094;27;20689;-85
2024/03/21 00:30:54;;;;;;;51.03;32.00;;;11.00;95.00;;;;;;5116294;27;20270;-85
2024/03/21 00:33:20;;;;;;;50.77;32.27;;;11.00;95.00;;;;;;5116507;28;20596;-85
2024/03/21 00:35:46;;;;;;;47.37;32.17;;;11.00;95.00;;;;;;5116122;28;20166;-86
2024/03/21 00:38:12;;;;;;;44.30;30.20;;;10.90;95.00;;;;;;5114905;28;20273;-85
2024/03/21 00:40:38;;;;;;;43.70;30.13;;;11.00;95.00;;;;;;5115930;28;20175;-85
2024/03/21 00:43:04;;;;;;;44.37;28.93;;;10.90;95.00;;;;;;5114212;28;20194;-86
2024/03/21 00:45:30;;;;;;;40.80;27.40;;;10.90;94.90;;;;;;5116018;28;20170;-85
2024/03/21 00:47:56;;;;;;;35.60;25.33;;;10.90;94.90;;;;;;5115691;28;20569;-85
2024/03/21 00:50:22;;;;;;;38.07;24.73;;;10.90;94.90;;;;;;5115555;28;20249;-85
2024/03/21 00:52:48;;;;;;;34.17;23.87;;;10.80;94.80;;;;;;5114462;28;20202;-85
2024/03/21 00:55:13;;;;;;;36.23;23.37;;;10.80;94.80;;;;;;5115974;28;20637;-85
2024/03/21 00:57:39;;;;;;;35.53;25.70;;;10.80;94.80;;;;;;5114236;28;20293;-86
2024/03/21 01:00:07;;;;;;;44.03;26.70;;;10.80;94.80;;;;;;5114351;28;20170;-85
2024/03/21 01:02:34;;;;;;;50.77;28.13;;;10.70;94.80;;;;;;5115698;28;20193;-85
2024/03/21 01:04:59;;;;;;;54.63;29.27;;;10.80;94.90;;;;;;5114382;28;20184;-86
2024/03/21 01:07:25;;;;;;;62.93;33.80;;;10.70;94.90;;;;;;5114369;28;20206;-85
2024/03/21 01:09:50;;;;;;;55.67;31.70;;;10.80;94.90;;;;;;5115399;28;20540;-85
2024/03/21 01:12:16;;;;;;;53.80;32.03;;;10.90;95.00;;;;;;5115607;28;20193;-85
2024/03/21 01:14:41;;;;;;;52.87;32.03;;;10.90;94.90;;;;;;5114200;28;20174;-85
2024/03/21 01:17:07;;;;;;;51.80;32.30;;;11.00;94.90;;;;;;5114034;28;20178;-85
2024/03/21 01:19:35;;;;;;;53.03;33.30;;;11.00;94.90;;;;;;5114238;28;20227;-85
2024/03/21 01:22:00;;;;;;;56.03;34.40;;;10.90;94.90;;;;;;5114237;28;20225;-85
2024/03/21 01:24:26;;;;;;;48.57;29.00;;;10.90;94.90;;;;;;5115519;28;20170;-85
2024/03/21 01:26:52;;;;;;;48.07;29.93;;;10.90;94.90;;;;;;5113860;28;20564;-84
2024/03/21 01:29:17;;;;;;;48.27;31.33;;;10.90;94.90;;;;;;5113680;28;20196;-85
2024/03/21 01:31:43;;;;;;;45.73;30.40;;;10.90;94.90;;;;;;5115612;28;20228;-85
2024/03/21 01:34:08;;;;;;;43.93;27.93;;;11.00;94.80;;;;;;5113975;28;20555;-85
2024/03/21 01:36:44;;;;;;;49.03;28.90;;;11.00;94.90;;;;;;5113725;28;20174;-86
2024/03/21 01:39:10;;;;;;;45.37;27.50;;;11.00;94.80;;;;;;5113947;28;20166;-85
2024/03/21 01:41:36;;;;;;;52.80;31.20;;;11.00;94.70;;;;;;5113712;28;20669;-86
2024/03/21 01:44:01;;;;;;;45.27;27.47;;;11.10;94.70;;;;;;5115406;28;20178;-85
2024/03/21 01:46:27;;;;;;;45.70;28.57;;;11.10;94.70;;;;;;5114785;28;20170;-86
2024/03/21 01:48:53;;;;;;;45.77;28.47;;;11.10;94.70;;;;;;5113588;28;20705;-85
2024/03/21 01:51:23;;;;;;;45.30;29.77;;;11.10;94.70;;;;;;5113152;28;20289;-85
2024/03/21 01:53:51;;;;;;;49.53;29.97;;;11.10;94.70;;;;;;5113340;28;20188;-85
2024/03/21 01:56:17;;;;;;;47.10;29.13;;;11.10;94.70;;;;;;5113434;28;20273;-85
2024/03/21 01:58:42;;;;;;;45.67;29.43;;;11.00;94.70;;;;;;5113233;28;20264;-85
2024/03/21 02:01:28;;;;;;;44.23;29.03;;;11.00;94.70;;;;;;5113363;28;20208;-86
2024/03/21 02:03:59;;;;;;;45.30;29.37;;;11.10;94.70;;;;;;5113412;28;20261;-85
2024/03/21 02:06:30;;;;;;;48.47;30.73;;;11.10;94.70;;;;;;5114759;28;20269;-86
2024/03/21 02:08:57;;;;;;;48.67;32.10;;;11.00;94.80;;;;;;5114666;28;20165;-85
2024/03/21 02:11:22;;;;;;;50.50;31.27;;;11.00;94.70;;;;;;5114666;28;20207;-85
2024/03/21 02:13:49;;;;;;;45.97;28.40;;;11.00;94.80;;;;;;5113172;28;20720;-86
2024/03/21 02:16:15;;;;;;;44.90;28.53;;;11.00;94.80;;;;;;5113495;28;20201;-86
2024/03/21 02:18:41;;;;;;;43.20;25.80;;;11.00;94.80;;;;;;5114376;28;20181;-85
2024/03/21 02:22:35;;;;;;;42.27;25.73;;;11.00;94.90;;;;;;5114809;28;20778;-86
2024/03/21 02:23:54;;;;;;;43.13;26.30;;;11.00;94.90;;;;;;5114304;28;20181;-86
2024/03/21 02:26:20;;;;;;;45.37;27.53;;;11.00;95.00;;;;;;5114692;28;20166;-86
2024/03/21 02:28:47;;;;;;;46.07;26.90;;;11.00;95.10;;;;;;5113036;28;20552;-86
2024/03/21 02:31:12;;;;;;;46.57;26.97;;;10.90;95.10;;;;;;5113951;28;20177;-85
2024/03/21 02:33:38;;;;;;;46.97;26.80;;;10.90;95.20;;;;;;5113950;28;20202;-85
2024/03/21 02:36:04;;;;;;;53.57;28.20;;;11.00;95.30;;;;;;5114326;28;20211;-86
2024/03/21 02:38:30;;;;;;;52.73;27.60;;;11.00;95.30;;;;;;5114523;28;20554;-85
2024/03/21 02:40:55;;;;;;;54.77;29.77;;;11.00;95.30;;;;;;5114097;28;20174;-86
2024/03/21 02:43:20;;;;;;;52.40;28.00;;;10.90;95.30;;;;;;5113973;28;20200;-85
2024/03/21 02:45:46;;;;;;;49.73;28.07;;;11.00;95.30;;;;;;5114067;28;20205;-85
2024/03/21 02:48:12;;;;;;;51.77;27.17;;;10.90;95.30;;;;;;5113831;28;20554;-86
2024/03/21 02:50:38;;;;;;;38.67;24.47;;;11.00;95.40;;;;;;5112443;28;20166;-85
2024/03/21 02:53:04;;;;;;;42.93;28.30;;;11.00;95.40;;;;;;5112342;28;20218;-86
2024/03/21 02:55:30;;;;;;;41.53;26.73;;;11.00;95.30;;;;;;5113693;28;20173;-86
2024/03/21 02:57:55;;;;;;;45.13;26.97;;;11.00;95.30;;;;;;5113807;28;20181;-86
2024/03/21 03:00:21;;;;;;;42.00;26.30;;;10.90;95.30;;;;;;5112386;28;20174;-86
2024/03/21 03:02:48;;;;;;;39.53;26.40;;;11.00;95.30;;;;;;5112407;28;20198;-86
2024/03/21 03:05:14;;;;;;;39.80;26.47;;;10.90;95.30;;;;;;5113303;28;20204;-85
2024/03/21 03:07:40;;;;;;;46.10;26.13;;;11.00;95.30;;;;;;5113688;28;20213;-85
2024/03/21 03:10:05;;;;;;;40.00;25.23;;;11.00;95.30;;;;;;5112450;28;20170;-86
2024/03/21 03:12:31;;;;;;;39.63;25.27;;;11.00;95.30;;;;;;5113638;28;20315;-86
2024/03/21 03:14:57;;;;;;;43.43;25.83;;;11.00;95.30;;;;;;5113924;28;20166;-85
2024/03/21 03:17:22;;;;;;;44.30;27.70;;;11.00;95.30;;;;;;5113691;28;20178;-85
2024/03/21 03:19:48;;;;;;;39.07;25.90;;;11.00;95.40;;;;;;5113521;28;20261;-85
2024/03/21 03:22:13;;;;;;;41.47;26.83;;;11.00;95.40;;;;;;5113608;28;20194;-85
2024/03/21 03:24:39;;;;;;;43.60;26.97;;;11.00;95.40;;;;;;5112496;28;20265;-85
2024/03/21 03:27:04;;;;;;;41.40;26.53;;;11.00;95.40;;;;;;5113785;28;20194;-85
2024/03/21 03:29:30;;;;;;;40.80;25.27;;;11.00;95.40;;;;;;5112247;28;20185;-85
2024/03/21 03:32:01;;;;;;;35.03;23.83;;;11.00;95.50;;;;;;5116046;28;20190;-86
2024/03/21 03:37:12;;;;;;;38.50;23.80;;;10.90;95.50;;;;;;5117676;28;20632;-85
2024/03/21 03:39:37;;;;;;;33.77;23.87;;;11.00;95.50;;;;;;5116785;28;20165;-85
2024/03/21 03:42:03;;;;;;;36.93;23.87;;;11.00;95.60;;;;;;5115281;28;20308;-85
2024/03/21 03:44:29;;;;;;;35.07;23.37;;;11.00;95.60;;;;;;5116520;28;20178;-85
2024/03/21 03:46:54;;;;;;;38.23;24.53;;;11.00;95.60;;;;;;5116780;28;20194;-85
2024/03/21 03:49:20;;;;;;;36.03;22.67;;;11.00;95.60;;;;;;5116822;28;20628;-85
2024/03/21 03:51:45;;;;;;;31.93;23.23;;;11.00;95.60;;;;;;5116602;28;20729;-86
2024/03/21 03:54:12;;;;;;;31.60;22.07;;;10.90;95.60;;;;;;5116567;28;20224;-85
2024/03/21 03:56:37;;;;;;;32.63;20.97;;;11.00;95.50;;;;;;5116351;28;20170;-85
2024/03/21 03:59:02;;;;;;;31.97;21.73;;;11.00;95.50;;;;;;5115191;28;20273;-85
2024/03/21 04:01:28;;;;;;;31.00;21.07;;;11.00;95.50;;;;;;5114920;28;20200;-86
2024/03/21 04:03:54;;;;;;;28.37;20.50;;;10.90;95.50;;;;;;5116299;28;20222;-86
2024/03/21 04:06:19;;;;;;;32.40;20.87;;;11.00;95.50;;;;;;5115038;28;20194;-86
2024/03/21 04:08:45;;;;;;;31.37;19.73;;;11.00;95.50;;;;;;5116158;28;20198;-84
2024/03/21 04:11:15;;;;;;;30.63;19.50;;;11.00;95.50;;;;;;5114779;28;20216;-85
2024/03/21 04:13:41;;;;;;;30.67;19.50;;;11.00;95.50;;;;;;5114747;28;20257;-85
2024/03/21 04:16:13;;;;;;;28.43;19.33;;;10.90;95.40;;;;;;5116121;27;20267;-86
2024/03/21 04:18:39;;;;;;;26.77;18.97;;;11.00;95.50;;;;;;5114649;28;20167;-85
2024/03/21 04:21:04;;;;;;;27.37;19.17;;;10.90;95.50;;;;;;5115691;28;20307;-86
2024/03/21 04:23:30;;;;;;;26.77;18.30;;;10.90;95.40;;;;;;5115821;28;20670;-86
2024/03/21 04:25:55;;;;;;;26.20;17.87;;;10.90;95.40;;;;;;5115947;28;20174;-86
2024/03/21 04:28:21;;;;;;;22.53;17.17;;;10.90;95.50;;;;;;5115969;28;20194;-85
2024/03/21 04:30:46;;;;;;;21.67;16.10;;;10.90;95.40;;;;;;5114650;28;20200;-85
2024/03/21 04:33:13;;;;;;;19.90;15.00;;;10.90;95.40;;;;;;5115841;28;20202;-85
2024/03/21 04:35:39;;;;;;;19.70;14.77;;;11.00;95.30;;;;;;5114646;28;20178;-85
2024/03/21 04:38:07;;;;;;;19.00;14.33;;;10.90;95.10;;;;;;5116193;28;20174;-85
2024/03/21 04:40:33;;;;;;;20.07;13.47;;;10.90;95.00;;;;;;5114504;28;20645;-85
2024/03/21 04:42:58;;;;;;;16.60;13.90;;;11.00;94.90;;;;;;5115841;28;20315;-86
2024/03/21 04:45:24;;;;;;;16.27;12.57;;;10.90;94.80;;;;;;5115702;28;20208;-85
2024/03/21 04:47:50;;;;;;;19.43;14.60;;;10.90;94.70;;;;;;5115644;28;20194;-85
2024/03/21 04:50:15;;;;;;;18.50;13.40;;;10.90;94.60;;;;;;5115732;28;20166;-86
2024/03/21 04:52:41;;;;;;;18.17;13.47;;;10.90;94.50;;;;;;5114293;28;20216;-85
2024/03/21 04:55:07;;;;;;;17.63;14.07;;;10.90;94.40;;;;;;5115753;28;20166;-85
2024/03/21 04:57:32;;;;;;;17.07;13.77;;;10.90;94.30;;;;;;5114262;28;20189;-84
2024/03/21 04:59:58;;;;;;;16.80;13.63;;;10.90;94.20;;;;;;5115418;28;20166;-85
2024/03/21 05:02:24;;;;;;;19.87;15.20;;;10.90;94.30;;;;;;5114000;28;20194;-85
2024/03/21 05:04:49;;;;;;;18.93;15.60;;;10.90;94.30;;;;;;5114221;28;20242;-86
2024/03/21 05:07:15;;;;;;;18.33;14.87;;;10.90;94.30;;;;;;5115154;28;20622;-85
2024/03/21 05:09:40;;;;;;;20.30;16.30;;;10.80;94.20;;;;;;5114268;28;20662;-86
2024/03/21 05:12:07;;;;;;;19.83;15.97;;;10.70;94.20;;;;;;5113720;28;20229;-85
2024/03/21 05:14:34;;;;;;;21.10;13.83;;;10.30;93.80;;;;;;5115332;28;20177;-86
2024/03/21 05:17:01;;;;;;;24.03;16.80;;;9.90;93.50;;;;;;5115502;28;20170;-86
2024/03/21 05:19:27;;;;;;;23.37;17.37;;;9.80;93.80;;;;;;5115290;28;20178;-85
2024/03/21 05:21:52;;;;;;;24.10;17.63;;;9.70;93.80;;;;;;5115293;27;20225;-86
2024/03/21 05:24:18;;;;;;;24.77;16.97;;;9.50;93.70;;;;;;5114030;28;20174;-85
2024/03/21 05:26:44;;;;;;;21.97;15.77;;;9.40;93.90;;;;;;5115218;28;20177;-85
2024/03/21 05:29:09;;;;;;;23.60;15.87;;;9.10;93.90;;;;;;5114005;28;20170;-85
2024/03/21 05:31:35;;;;;;;22.43;16.10;;;9.00;94.00;;;;;;5115064;28;20235;-85
2024/03/21 05:34:00;;;;;;;20.40;15.50;;;8.90;94.10;;;;;;5113944;28;20537;-85
2024/03/21 05:36:26;;;;;;;20.67;17.30;;;8.90;94.10;;;;;;5113599;28;20194;-85
2024/03/21 05:38:52;;;;;;;20.67;17.13;;;8.80;94.00;;;;;;5114871;28;20575;-85
2024/03/21 05:41:18;;;;;;;21.23;17.80;;;8.60;94.10;;;;;;5115051;28;20170;-84
2024/03/21 05:43:43;;;;;;;20.53;17.87;;;8.70;94.20;;;;;;5114988;28;20177;-85
2024/03/21 05:46:09;;;;;;;22.10;17.53;;;8.60;94.20;;;;;;5113644;28;20178;-85
2024/03/21 05:48:35;;;;;;;22.53;19.57;;;8.60;94.00;;;;;;5114892;28;20676;-85
2024/03/21 05:51:01;;;;;;;19.80;17.17;;;8.70;94.00;;;;;;5114367;28;20208;-85
2024/03/21 05:53:27;;;;;;;22.67;19.37;;;8.60;93.80;;;;;;5112725;28;20261;-86
2024/03/21 05:56:13;;;;;;;22.67;20.13;;;8.60;93.70;;;;;;5115300;27;20178;-86
2024/03/21 05:58:39;;;;;;;22.00;19.70;;;8.60;93.70;;;;;;5114690;28;20177;-84
2024/03/21 06:03:43;;;;;;;22.40;20.10;;;8.50;93.10;;;;;;5114740;28;20190;-84
2024/03/21 06:06:09;;;;;;;26.20;21.67;;;8.50;93.30;;;;;;5113113;28;20288;-86
2024/03/21 06:08:35;;;;;;;28.43;22.63;;;8.50;93.20;;;;;;5114336;28;20332;-86
2024/03/21 06:11:01;;;;;;;21.67;19.43;;;8.40;93.10;;;;;;5112954;28;20288;-85
2024/03/21 06:13:27;;;;;;;24.23;20.10;;;8.40;93.10;;;;;;5114443;28;20182;-84
2024/03/21 06:15:52;;;;;;;22.77;19.07;;;8.40;93.20;;;;;;5114398;28;20181;-87
2024/03/21 06:18:18;;;;;;;23.40;20.13;;;8.40;93.30;;;;;;5114444;28;20166;-85
2024/03/21 06:20:44;;;;;;;24.63;20.27;;;8.40;93.30;;;;;;5114376;28;20235;-85
2024/03/21 06:23:10;;;;;;;25.10;20.47;;;8.40;93.30;;;;;;5114210;28;20208;-85
2024/03/21 06:25:37;;;;;;;22.67;18.77;;;8.30;93.30;;;;;;5114402;27;20177;-85
2024/03/21 06:28:04;;;;;;;21.93;18.87;;;8.30;93.30;;;;;;5114292;28;20190;-85
2024/03/21 06:30:30;;;;;;;26.53;19.23;;;8.30;93.40;;;;;;5113286;28;20197;-85
2024/03/21 06:32:56;;;;;;;29.80;19.30;;;8.30;93.40;;;;;;5113422;28;20209;-85
2024/03/21 06:35:22;;;;;;;24.20;18.97;;;8.30;93.50;;;;;;5112994;28;20174;-85
2024/03/21 06:37:51;;;;;;;30.80;18.03;;;8.30;93.60;;;;;;5113305;28;20185;-86
2024/03/21 06:40:17;;;;;;;28.27;18.17;;;8.10;93.60;;;;;;5112801;28;20202;-85
2024/03/21 06:42:42;;;;;;;41.97;19.60;;;8.10;93.80;;;;;;5114160;28;20190;-87
2024/03/21 06:45:09;;;;;;;32.93;18.97;;;8.00;94.00;;;;;;5112839;28;20189;-86
2024/03/21 06:47:37;;;;;;;32.03;18.03;;;8.10;94.10;;;;;;5112387;28;20219;-85
2024/03/21 06:50:04;;;;;;;31.90;18.43;;;8.00;94.10;;;;;;5113954;28;20174;-85
2024/03/21 06:52:30;;;;;;;34.97;18.20;;;8.00;94.30;;;;;;5114252;28;20188;-86
2024/03/21 06:54:55;;;;;;;36.20;15.27;;;8.00;94.30;;;;;;5113822;28;20178;-85
2024/03/21 06:57:21;;;;;;;32.97;14.50;;;8.00;94.50;;;;;;5114140;27;20174;-84
2024/03/21 06:59:47;;;;;;;37.30;16.47;;;7.90;94.60;;;;;;5114167;28;20595;-85
2024/03/21 07:02:14;;;;;;;34.73;15.20;;;8.10;94.70;;;;;;5113967;28;20216;-86
2024/03/21 07:04:40;;;;;;;31.50;14.00;;;8.10;94.60;;;;;;5114012;28;20722;-85
2024/03/21 07:07:05;;;;;;;27.60;15.03;;;8.00;94.70;;;;;;5116733;28;20292;-86
2024/03/21 07:09:31;;;;;;;23.53;13.97;;;8.00;94.70;;;;;;5116519;28;20287;-86
2024/03/21 07:11:56;;;;;;;28.27;14.23;;;8.00;94.70;;;;;;5117667;28;20236;-86
2024/03/21 07:14:22;;;;;;;31.37;15.13;;;8.10;94.80;;;;;;5117455;28;20197;-86
2024/03/21 07:16:47;;;;;;;28.50;12.97;;;8.20;94.90;;;;;;5116719;28;20218;-87
2024/03/21 07:19:13;;;;;;;28.60;12.83;;;8.00;94.70;;;;;;5116321;28;20173;-87
2024/03/21 07:21:38;;;;;;;24.70;13.77;;;8.00;94.80;;;;;;5118525;27;20197;-87
2024/03/21 07:24:04;;;;;;;30.13;14.07;;;7.90;94.80;;;;;;5116535;28;20174;-88
2024/03/21 07:26:30;;;;;;;25.23;13.57;;;8.00;94.90;;;;;;5116882;28;20648;-86
2024/03/21 07:28:55;;;;;;;25.27;12.60;;;8.00;94.90;;;;;;5117859;28;20278;-85
2024/03/21 07:31:21;;;;;;;28.83;12.90;;;8.00;94.90;;;;;;5115713;28;20285;-85
2024/03/21 07:33:51;;;;;;;27.77;11.93;;;7.90;94.90;;;;;;5117366;28;20254;-85
2024/03/21 07:36:17;;;;;;;29.77;12.87;;;8.00;95.00;;;;;;5116367;28;20190;-85
2024/03/21 07:38:42;;;;;;;27.80;13.83;;;8.00;94.90;;;;;;5118026;28;20254;-86
2024/03/21 07:41:08;;;;;;;31.40;15.77;;;8.00;95.00;;;;;;5116310;28;20172;-85
2024/03/21 07:43:33;;;;;;;30.70;15.73;;;8.00;95.00;;;;;;5116073;28;20613;-86
2024/03/21 07:45:59;;;;;;;28.23;16.00;;;8.00;95.00;;;;;;5117399;28;20541;-86
2024/03/21 07:48:24;;;;;;;30.70;15.43;;;7.90;95.10;;;;;;5117094;28;20280;-85
2024/03/21 07:50:50;;;;;;;31.57;15.70;;;8.00;95.10;;;;;;5116326;28;20176;-87
2024/03/21 07:53:15;;;;;;;26.67;15.83;;;8.00;95.10;;;;;;5116310;28;20200;-88
2024/03/21 07:55:43;;;;;;;29.67;16.23;;;8.00;95.20;;;;;;5118210;28;20166;-86
2024/03/21 07:58:09;;;;;;;24.03;14.67;;;8.10;95.20;;;;;;5117993;28;20252;-87
2024/03/21 08:00:34;;;;;;;25.83;15.73;;;8.10;95.30;;;;;;5116472;27;20265;-86
2024/03/21 08:03:00;;;;;;;30.60;16.07;;;8.10;95.30;;;;;;5116134;28;20198;-86
2024/03/21 08:05:26;;;;;;;28.47;15.40;;;8.20;95.40;;;;;;5116382;28;20554;-89
2024/03/21 08:07:51;;;;;;;27.83;16.47;;;8.20;95.30;;;;;;5114842;28;20573;-87
2024/03/21 08:10:17;;;;;;;42.30;17.60;;;8.20;95.40;;;;;;5114902;28;20204;-84
2024/03/21 08:12:42;;;;;;;28.63;16.53;;;8.20;95.40;;;;;;5116552;28;20221;-84
2024/03/21 08:15:08;;;;;;;29.63;16.87;;;8.30;95.50;;;;;;5116154;28;20177;-86
2024/03/21 08:17:34;;;;;;;28.30;14.63;;;8.30;95.50;;;;;;5114952;28;20182;-85
2024/03/21 08:20:01;;;;;;;29.17;15.30;;;8.30;95.50;;;;;;5114959;28;20205;-86
2024/03/21 08:22:26;;;;;;;23.40;14.13;;;8.40;95.60;;;;;;5116133;28;20202;-85
2024/03/21 08:24:52;;;;;;;21.77;16.33;;;8.50;95.60;;;;;;5114493;28;20738;-86
2024/03/21 08:27:19;;;;;;;17.23;14.43;;;8.60;95.60;;;;;;5115797;28;20202;-85
2024/03/21 08:29:50;;;;;;;16.30;12.83;;;8.70;95.60;;;;;;5114442;28;20560;-84
2024/03/21 08:32:18;;;;;;;17.53;13.20;;;8.80;95.60;;;;;;5115281;28;20222;-86
2024/03/21 08:34:44;;;;;;;20.10;13.20;;;8.80;95.60;;;;;;5115448;28;20170;-86
2024/03/21 08:37:09;;;;;;;16.53;12.27;;;8.90;95.50;;;;;;5114098;28;20181;-86
2024/03/21 08:39:35;;;;;;;16.03;12.70;;;9.00;95.50;;;;;;5115346;28;20166;-85
2024/03/21 08:42:00;;;;;;;21.60;15.17;;;9.10;95.50;;;;;;5114020;28;20201;-85
2024/03/21 08:44:26;;;;;;;25.00;15.90;;;9.10;95.50;;;;;;5115448;28;20174;-85
2024/03/21 08:46:52;;;;;;;13.67;11.63;;;9.10;95.50;;;;;;5115132;28;20181;-86
2024/03/21 08:49:18;;;;;;;13.40;10.63;;;9.10;95.40;;;;;;5114300;28;20653;-85
2024/03/21 08:51:43;;;;;;;14.10;10.43;;;9.00;95.30;;;;;;5113882;28;20239;-86
2024/03/21 08:54:09;;;;;;;23.23;14.80;;;9.00;95.40;;;;;;5115958;28;20249;-87
2024/03/21 08:56:34;;;;;;;19.33;14.27;;;9.10;95.40;;;;;;5116835;28;20625;-88
2024/03/21 08:59:01;;;;;;;20.80;15.47;;;9.10;95.30;;;;;;5115522;28;20182;-88
2024/03/21 09:01:26;;;;;;;25.07;16.13;;;9.20;95.40;;;;;;5115596;28;20202;-88
2024/03/21 09:03:52;;;;;;;30.43;22.00;;;9.20;95.40;;;;;;5114826;28;20181;-88
2024/03/21 09:06:21;;;;;;;38.33;26.13;;;9.30;95.40;;;;;;5115031;28;20198;-89
2024/03/21 09:08:46;;;;;;;37.30;27.43;;;9.30;95.30;;;;;;5114784;28;20670;-88
2024/03/21 09:11:12;;;;;;;36.03;28.13;;;9.30;95.30;;;;;;5115694;28;20226;-88
2024/03/21 09:13:37;;;;;;;35.37;27.23;;;9.30;95.20;;;;;;5114618;28;20181;-89
2024/03/21 09:16:03;;;;;;;32.50;25.77;;;9.30;95.20;;;;;;5114999;28;20227;-89
2024/03/21 09:18:29;;;;;;;30.80;26.23;;;9.40;95.10;;;;;;5114345;28;20178;-88
2024/03/21 09:20:57;;;;;;;32.83;28.93;;;9.50;95.10;;;;;;5115581;28;20166;-88
2024/03/21 09:23:23;;;;;;;30.93;25.83;;;9.50;95.00;;;;;;5115597;28;20198;-88
2024/03/21 09:25:49;;;;;;;21.97;19.67;;;9.50;94.80;;;;;;5115521;27;20178;-88
2024/03/21 09:28:15;;;;;;;19.27;17.20;;;9.60;94.70;;;;;;5113407;28;20288;-88
2024/03/21 09:30:44;;;;;;;17.20;15.27;;;9.60;94.60;;;;;;5114686;28;20178;-88
2024/03/21 09:33:11;;;;;;;13.47;12.00;;;9.60;94.40;;;;;;5115004;28;20198;-88
2024/03/21 09:35:36;;;;;;;11.77;10.60;;;9.70;94.40;;;;;;5115210;28;20177;-89
2024/03/21 09:38:02;;;;;;;10.70;9.57;;;9.70;94.20;;;;;;5115192;28;20170;-88
2024/03/21 09:40:27;;;;;;;11.17;9.97;;;9.60;94.10;;;;;;5114908;28;20189;-88
2024/03/21 09:42:55;;;;;;;11.63;10.43;;;9.70;94.00;;;;;;5114231;28;20198;-88
2024/03/21 09:45:23;;;;;;;12.13;10.70;;;9.70;93.90;;;;;;5114995;28;20257;-88
2024/03/21 09:47:49;;;;;;;15.47;13.97;;;9.70;93.80;;;;;;5114205;28;20201;-88
2024/03/21 09:50:14;;;;;;;17.70;15.90;;;9.60;93.80;;;;;;5115768;27;20230;-88
2024/03/21 09:52:41;;;;;;;20.40;18.30;;;9.50;93.70;;;;;;5115977;28;20286;-88
2024/03/21 09:55:14;;;;;;;21.03;18.93;;;9.60;93.80;;;;;;5115738;28;20189;-89
2024/03/21 09:57:41;;;;;;;22.43;20.10;;;9.50;93.70;;;;;;5114708;28;20227;-88
2024/03/21 10:00:09;;;;;;;22.30;20.10;;;9.50;93.70;;;;;;5114775;28;20185;-88
2024/03/21 10:02:37;;;;;;;21.40;19.20;;;9.40;93.60;;;;;;5114501;28;20205;-88
2024/03/21 10:05:05;;;;;;;23.00;20.63;;;9.40;93.50;;;;;;5115964;28;20205;-88
2024/03/21 10:07:32;;;;;;;20.20;18.07;;;9.30;93.50;;;;;;5113786;28;20316;-88
2024/03/21 10:09:58;;;;;;;20.90;18.80;;;9.30;93.50;;;;;;5115744;28;20168;-88
2024/03/21 10:12:25;;;;;;;19.90;17.87;;;9.20;93.50;;;;;;5114466;28;20236;-88
2024/03/21 10:14:53;;;;;;;20.73;18.77;;;9.20;93.30;;;;;;5114136;28;20268;-88
2024/03/21 10:17:19;;;;;;;21.80;19.60;;;9.20;93.20;;;;;;5116258;28;20608;-88
2024/03/21 10:19:45;;;;;;;24.20;21.60;;;9.10;93.00;;;;;;5114239;28;20213;-88
2024/03/21 10:22:24;;;;;;;24.03;21.70;;;9.10;92.90;;;;;;5116627;28;20198;-87
2024/03/21 10:24:54;;;;;;;24.83;22.33;;;9.20;92.90;;;;;;5116041;28;20169;-88
2024/03/21 10:27:22;;;;;;;24.73;22.17;;;9.20;92.80;;;;;;5116622;28;20673;-88
2024/03/21 10:29:48;;;;;;;26.57;23.80;;;9.30;92.80;;;;;;5114772;28;20299;-88
2024/03/21 10:32:21;;;;;;;24.20;21.87;;;9.30;92.80;;;;;;5112446;28;20246;-89
2024/03/21 10:34:48;;;;;;;22.47;20.37;;;9.40;92.70;;;;;;5112572;28;20643;-87
2024/03/21 10:37:16;;;;;;;22.80;20.70;;;9.30;92.50;;;;;;5112634;28;20214;-89
2024/03/21 10:39:41;;;;;;;21.63;19.77;;;9.30;92.10;;;;;;5115027;28;20177;-90
2024/03/21 10:42:14;;;;;;;21.63;19.83;;;9.30;92.00;;;;;;5117773;28;20699;-88
2024/03/21 10:44:40;;;;;;;23.00;20.90;;;9.30;91.80;;;;;;5117748;28;20630;-88
2024/03/21 10:47:10;;;;;;;23.93;21.57;;;9.30;91.50;;;;;;5117572;28;20225;-88
2024/03/21 10:49:36;;;;;;;21.67;19.77;;;9.30;91.20;;;;;;5117582;28;20151;-87
2024/03/21 10:52:05;;;;;;;21.73;19.93;;;9.30;90.80;;;;;;5117730;28;20182;-87
2024/03/21 10:54:37;;;;;;;22.90;20.87;;;9.20;90.60;;;;;;5116094;28;20223;-87
2024/03/21 10:57:22;;;;;;;22.40;20.63;;;9.20;90.30;;;;;;5117790;28;20193;-88
2024/03/21 10:59:58;;;;;;;21.93;20.17;;;9.20;90.20;;;;;;5116123;28;20181;-88
2024/03/21 11:02:29;;;;;;;22.27;20.20;;;9.30;90.20;;;;;;5117187;28;20189;-88
2024/03/21 11:04:55;;;;;;;20.83;19.10;;;9.30;90.10;;;;;;5117236;28;20654;-88
2024/03/21 11:07:30;;;;;;;21.17;19.37;;;9.40;90.00;;;;;;5117022;28;20255;-88
2024/03/21 11:09:55;;;;;;;21.17;19.57;;;9.40;90.10;;;;;;5117303;28;20185;-88
2024/03/21 11:12:21;;;;;;;19.50;17.87;;;9.50;90.00;;;;;;5115725;28;20575;-88
2024/03/21 11:14:47;;;;;;;19.97;18.37;;;9.60;89.60;;;;;;5115938;28;20645;-87
2024/03/21 11:17:15;;;;;;;19.40;18.00;;;9.60;89.20;;;;;;5116985;28;20649;-86
2024/03/21 11:19:41;;;;;;;20.57;18.97;;;9.60;88.90;;;;;;5116910;28;20174;-87
2024/03/21 11:22:12;;;;;;;19.57;18.07;;;9.70;88.80;;;;;;5116999;28;20692;-87
2024/03/21 11:24:38;;;;;;;19.47;17.97;;;9.80;88.80;;;;;;5117138;28;20181;-88
2024/03/21 11:27:07;;;;;;;19.17;17.77;;;9.80;88.30;;;;;;5116818;28;20173;-87
2024/03/21 11:29:32;;;;;;;20.90;19.27;;;9.90;88.20;;;;;;5115564;28;20170;-87
2024/03/21 11:31:58;;;;;;;14.80;13.50;;;9.90;88.00;;;;;;5116838;28;20285;-88
2024/03/21 11:34:24;;;;;;;14.70;13.50;;;10.10;88.00;;;;;;5116758;28;20631;-88
2024/03/21 11:36:50;;;;;;;14.47;13.30;;;10.10;87.60;;;;;;5115506;28;20166;-88
2024/03/21 11:39:17;;;;;;;15.80;14.43;;;10.30;87.40;;;;;;5115346;28;20218;-89
2024/03/21 11:41:43;;;;;;;14.50;13.17;;;10.30;86.60;;;;;;5116495;28;20193;-89
2024/03/21 11:44:13;;;;;;;14.00;12.90;;;10.30;86.90;;;;;;5116568;28;20169;-89
2024/03/21 11:46:39;;;;;;;14.67;13.37;;;10.30;86.90;;;;;;5115841;28;20218;-89
2024/03/21 11:49:17;;;;;;;15.47;14.13;;;10.40;87.20;;;;;;5116475;28;20194;-89
2024/03/21 11:51:45;;;;;;;16.87;15.47;;;10.30;86.90;;;;;;5115535;28;20734;-88
2024/03/21 11:54:13;;;;;;;18.10;16.37;;;10.30;86.50;;;;;;5116732;28;20536;-88
2024/03/21 11:56:38;;;;;;;16.57;15.17;;;10.30;85.90;;;;;;5115473;28;20204;-88
2024/03/21 11:59:04;;;;;;;17.43;15.93;;;10.30;85.90;;;;;;5114977;28;20209;-88
2024/03/21 12:01:31;;;;;;;18.53;17.03;;;10.30;85.90;;;;;;5115006;28;20205;-87
2024/03/21 12:03:57;;;;;;;18.90;17.03;;;10.30;85.30;;;;;;5114851;28;20257;-88
2024/03/21 12:06:22;;;;;;;17.73;16.23;;;10.40;85.00;;;;;;5116137;28;20677;-88
2024/03/21 12:08:50;;;;;;;18.50;16.93;;;10.40;85.30;;;;;;5116302;28;20204;-88
2024/03/21 12:11:18;;;;;;;19.17;17.30;;;10.40;85.10;;;;;;5114937;28;20166;-87
2024/03/21 12:13:44;;;;;;;19.33;17.43;;;10.50;84.90;;;;;;5116258;28;20192;-88
2024/03/21 12:16:12;;;;;;;18.07;16.57;;;10.60;85.30;;;;;;5115906;28;20519;-89
2024/03/21 12:18:38;;;;;;;18.73;17.13;;;10.60;85.40;;;;;;5116222;28;20194;-88
2024/03/21 12:21:04;;;;;;;18.53;16.80;;;10.60;85.40;;;;;;5114796;28;20577;-88
2024/03/21 12:23:30;;;;;;;18.97;17.47;;;10.80;84.90;;;;;;5115778;28;20166;-88
2024/03/21 12:25:56;;;;;;;19.53;17.83;;;10.70;84.20;;;;;;5114517;28;20710;-88
2024/03/21 12:28:26;;;;;;;19.10;17.40;;;10.70;83.80;;;;;;5114810;28;20198;-85
2024/03/21 12:30:52;;;;;;;18.50;17.07;;;10.70;84.20;;;;;;5114419;28;20177;-85
2024/03/21 12:33:18;;;;;;;19.20;17.50;;;10.80;84.50;;;;;;5115566;28;20198;-88