Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:09;;;;;;;0.88;0.60;;;9.10;99.90;;;;;;4950192;28;20211;-62
2023/03/13 00:03:37;;;;;;;0.68;0.60;;;9.10;99.90;;;;;;4953793;28;20305;-62
2023/03/13 00:06:05;;;;;;;0.70;0.68;;;9.20;99.90;;;;;;4947939;28;20303;-62
2023/03/13 00:08:33;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;4958677;28;20293;-61
2023/03/13 00:11:04;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;4949035;28;20655;-62
2023/03/13 00:13:32;;;;;;;0.90;0.50;;;9.20;99.90;;;;;;4951056;28;20242;-63
2023/03/13 00:16:01;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;4950218;28;20258;-63
2023/03/13 00:18:29;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;4951027;28;20220;-63
2023/03/13 00:21:00;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;4953363;28;20285;-63
2023/03/13 00:23:28;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;4961351;28;21258;-62
2023/03/13 00:25:58;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;4949686;28;20211;-63
2023/03/13 00:28:28;;;;;;;0.60;0.43;;;8.90;99.90;;;;;;4952359;28;20218;-62
2023/03/13 00:31:03;;;;;;;0.88;0.50;;;8.80;99.90;;;;;;4953305;28;20207;-62
2023/03/13 00:33:32;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;4952237;28;20246;-64
2023/03/13 00:36:01;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;4946192;28;20293;-63
2023/03/13 00:38:29;;;;;;;1.27;0.98;;;8.80;99.90;;;;;;4948692;28;20215;-63
2023/03/13 00:41:02;;;;;;;0.70;0.40;;;8.90;99.90;;;;;;4951500;28;20306;-62
2023/03/13 00:43:32;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;4962002;28;21181;-61
2023/03/13 00:46:00;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;4960150;28;20221;-62
2023/03/13 00:48:28;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;4956006;28;20301;-62
2023/03/13 00:50:56;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;4943799;28;20215;-62
2023/03/13 00:53:24;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;4949761;28;20233;-62
2023/03/13 00:55:57;;;;;;;1.05;0.95;;;9.00;99.90;;;;;;4954410;28;20207;-62
2023/03/13 00:58:26;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;4958821;28;20211;-61
2023/03/13 01:00:56;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;4951600;28;20213;-62
2023/03/13 01:03:25;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;4959654;28;20218;-62
2023/03/13 01:05:57;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;4950652;28;20211;-61
2023/03/13 01:08:25;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;4950607;28;20241;-63
2023/03/13 01:10:58;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;4956548;28;20210;-61
2023/03/13 01:13:26;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;4954177;28;20245;-63
2023/03/13 01:15:56;;;;;;;0.60;0.45;;;8.90;99.90;;;;;;4950091;28;20220;-62
2023/03/13 01:18:24;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;4965105;28;20203;-63
2023/03/13 01:20:52;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;4952210;28;20207;-62
2023/03/13 01:23:20;;;;;;;3.35;1.20;;;9.00;99.90;;;;;;4958729;28;20776;-62
2023/03/13 01:25:48;;;;;;;0.60;0.47;;;9.00;99.90;;;;;;4951192;28;20217;-62
2023/03/13 01:28:16;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;4957667;28;20585;-62
2023/03/13 01:30:43;;;;;;;0.50;0.45;;;9.00;99.90;;;;;;4952625;28;20318;-62
2023/03/13 01:33:13;;;;;;;0.95;0.70;;;9.00;99.90;;;;;;4954749;28;20231;-63
2023/03/13 01:35:41;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;4954487;28;20205;-62
2023/03/13 01:38:09;;;;;;;0.65;0.50;;;9.00;99.90;;;;;;4958465;28;20289;-63
2023/03/13 01:40:40;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;4951638;28;20208;-63
2023/03/13 01:43:20;;;;;;;0.95;0.88;;;8.90;99.90;;;;;;4954775;28;20297;-63
2023/03/13 01:46:03;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;4963734;28;20234;-62
2023/03/13 01:48:40;;;;;;;0.70;0.63;;;9.00;99.90;;;;;;4958901;28;20229;-62
2023/03/13 01:51:13;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;4953141;28;20234;-62
2023/03/13 01:53:43;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4951884;28;20582;-62
2023/03/13 01:56:17;;;;;;;1.23;0.80;;;9.00;99.90;;;;;;4953007;28;20744;-63
2023/03/13 01:58:45;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;4948811;28;20692;-62
2023/03/13 02:01:14;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;4949459;28;20225;-62
2023/03/13 02:03:43;;;;;;;0.90;0.40;;;9.00;99.90;;;;;;4956394;28;20251;-62
2023/03/13 02:06:12;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;4949292;28;20207;-62
2023/03/13 02:08:45;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;4950040;28;20211;-62
2023/03/13 02:11:20;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;4951988;28;20284;-62
2023/03/13 02:13:49;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;4954699;28;20842;-61
2023/03/13 02:16:19;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;4957265;28;20212;-62
2023/03/13 02:18:49;;;;;;;0.55;0.40;;;8.90;99.90;;;;;;4949142;28;20242;-62
2023/03/13 02:21:33;;;;;;;0.50;0.35;;;9.00;99.90;;;;;;4954044;28;20217;-62
2023/03/13 02:24:09;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;4969852;28;20237;-63
2023/03/13 02:26:38;;;;;;;0.75;0.52;;;9.00;99.90;;;;;;4953973;28;20207;-62
2023/03/13 02:29:06;;;;;;;0.60;0.47;;;9.00;99.90;;;;;;4955295;28;20566;-62
2023/03/13 02:31:34;;;;;;;1.50;0.50;;;9.00;99.90;;;;;;4958986;28;20203;-62
2023/03/13 02:34:03;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;4952542;28;20230;-62
2023/03/13 02:36:31;;;;;;;0.55;0.38;;;8.90;99.90;;;;;;4951290;28;20223;-62
2023/03/13 02:39:04;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;4956752;28;20215;-62
2023/03/13 02:41:34;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;4961324;28;20223;-61
2023/03/13 02:44:04;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;4962355;28;20211;-62
2023/03/13 02:46:45;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;4963224;28;20290;-62
2023/03/13 02:49:27;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;4954591;28;20210;-62
2023/03/13 02:51:58;;;;;;;3.55;0.60;;;9.70;99.90;;;;;;4959733;28;20211;-62
2023/03/13 02:54:31;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;4960260;28;20230;-62
2023/03/13 02:57:03;;;;;;;0.60;0.50;;;9.90;99.90;;;;;;4960571;28;20891;-62
2023/03/13 02:59:34;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;4956890;28;20294;-62
2023/03/13 03:02:03;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;4958963;28;20687;-62
2023/03/13 03:04:31;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;4952982;28;20728;-63
2023/03/13 03:06:59;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4953133;29;20217;-63
2023/03/13 03:09:27;;;;;;;0.60;0.50;;;9.30;99.90;;;;;;4951923;28;20207;-62
2023/03/13 03:11:55;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;4949637;28;20207;-62
2023/03/13 03:14:22;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;4950745;28;20675;-61
2023/03/13 03:16:52;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;4949312;28;20590;-63
2023/03/13 03:19:20;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4951246;29;20203;-62
2023/03/13 03:21:48;;;;;;;0.50;0.38;;;9.10;99.90;;;;;;4952593;29;20694;-62
2023/03/13 03:24:16;;;;;;;0.60;0.52;;;9.10;99.90;;;;;;4962488;28;20215;-62
2023/03/13 03:26:44;;;;;;;0.60;0.47;;;9.30;99.90;;;;;;4951622;28;20540;-62
2023/03/13 03:29:12;;;;;;;1.55;0.95;;;9.20;99.90;;;;;;4951730;28;20211;-62
2023/03/13 03:31:39;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;4949851;28;20203;-64
2023/03/13 03:34:09;;;;;;;0.60;0.40;;;9.10;99.90;;;;;;4948366;28;20318;-62
2023/03/13 03:36:36;;;;;;;0.80;0.40;;;9.00;99.90;;;;;;4951488;28;20203;-63
2023/03/13 03:39:04;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;4953968;28;20199;-64
2023/03/13 03:41:33;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;4955671;28;20315;-62
2023/03/13 03:44:01;;;;;;;3.05;0.77;;;9.00;99.90;;;;;;4951578;28;20322;-62
2023/03/13 03:46:29;;;;;;;1.02;0.55;;;8.90;99.90;;;;;;4960168;28;20680;-63
2023/03/13 03:48:56;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;4952308;28;20282;-63
2023/03/13 03:51:26;;;;;;;0.60;0.40;;;8.90;99.90;;;;;;4954450;28;20206;-63
2023/03/13 03:53:54;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;4952861;28;20412;-62
2023/03/13 03:56:22;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4959250;28;20576;-63
2023/03/13 03:58:50;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4955154;28;20234;-62
2023/03/13 04:01:18;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;4953977;28;20198;-63
2023/03/13 04:03:47;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;4951107;28;20234;-63
2023/03/13 04:06:15;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;4956637;28;20215;-62
2023/03/13 04:08:44;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;4956696;28;20204;-65
2023/03/13 04:11:12;;;;;;;0.60;0.55;;;8.90;99.90;;;;;;4959385;28;20736;-63
2023/03/13 04:13:40;;;;;;;0.50;0.30;;;9.00;99.90;;;;;;4955118;28;20242;-63
2023/03/13 04:16:08;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;5024055;22;20239;-71
2023/03/13 04:18:36;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;4968137;28;20211;-72
2023/03/13 04:21:06;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;4978660;28;20201;-71
2023/03/13 04:23:34;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;4977834;28;20629;-71
2023/03/13 04:26:04;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;4958932;28;20231;-72
2023/03/13 04:28:32;;;;;;;0.95;0.75;;;9.80;99.90;;;;;;4957804;28;20290;-70
2023/03/13 04:31:00;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;4953421;28;20241;-72
2023/03/13 04:33:28;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;4948203;28;20294;-71
2023/03/13 04:35:56;;;;;;;1.05;0.95;;;10.20;99.90;;;;;;4948919;28;20686;-73
2023/03/13 04:38:24;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;4951691;28;20202;-72
2023/03/13 04:40:52;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;4950880;28;20262;-73
2023/03/13 04:43:21;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;4951883;28;20200;-71
2023/03/13 04:45:53;;;;;;;0.70;0.40;;;10.20;99.90;;;;;;4957285;28;20219;-72
2023/03/13 04:48:21;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;4956446;28;20757;-70
2023/03/13 04:50:50;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;4947644;28;20226;-71
2023/03/13 04:53:18;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;4956739;28;20202;-70
2023/03/13 04:55:47;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;4952039;28;22066;-68
2023/03/13 04:58:15;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;4961622;28;20203;-70
2023/03/13 05:00:44;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;4955311;28;20282;-70
2023/03/13 05:03:13;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;4954486;28;20214;-69
2023/03/13 05:05:40;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;4947944;28;20230;-70
2023/03/13 05:08:09;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;4952261;28;20215;-71
2023/03/13 05:10:37;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;4957980;28;20210;-70
2023/03/13 05:13:05;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;4950691;28;20822;-69
2023/03/13 05:15:33;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;4952785;28;20237;-70
2023/03/13 05:18:03;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;4950660;28;20210;-73
2023/03/13 05:20:31;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;4949347;28;20399;-70
2023/03/13 05:22:58;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;4949964;28;20215;-73
2023/03/13 05:25:26;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;4958964;28;20253;-71
2023/03/13 05:27:54;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;4955731;28;20295;-70
2023/03/13 05:30:22;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;4948445;28;20211;-71
2023/03/13 05:32:50;;;;;;;0.55;0.40;;;10.00;99.90;;;;;;4948989;28;20388;-70
2023/03/13 05:35:19;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;4947769;28;20320;-70
2023/03/13 05:37:47;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;4949881;28;20218;-71
2023/03/13 05:40:15;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;4948369;28;20237;-70
2023/03/13 05:42:44;;;;;;;0.98;0.73;;;9.80;99.90;;;;;;4949189;28;20260;-66
2023/03/13 05:45:12;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;4949818;28;20317;-67
2023/03/13 05:47:40;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;4951836;28;20209;-66
2023/03/13 05:50:09;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;4943992;28;20208;-66
2023/03/13 05:52:38;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;4951525;28;20753;-66
2023/03/13 05:55:07;;;;;;;0.60;0.47;;;9.70;99.90;;;;;;4953836;28;20333;-67
2023/03/13 05:57:34;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;4949929;28;20224;-69
2023/03/13 06:00:03;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4949216;28;20277;-66
2023/03/13 06:02:31;;;;;;;0.57;0.50;;;10.00;99.90;;;;;;4952533;28;20225;-65
2023/03/13 06:04:59;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;4949486;28;20230;-66
2023/03/13 06:07:27;;;;;;;0.60;0.50;;;10.20;99.90;;;;;;4955753;28;20290;-68
2023/03/13 06:09:56;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;4948818;28;20588;-66
2023/03/13 06:12:24;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;4950290;28;20199;-65
2023/03/13 06:14:52;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;4949282;28;20258;-66
2023/03/13 06:17:20;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;4953069;28;20586;-65
2023/03/13 06:19:48;;;;;;;0.50;0.43;;;10.40;99.90;;;;;;4947025;28;20306;-65
2023/03/13 06:22:16;;;;;;;0.50;0.32;;;10.50;99.90;;;;;;4954338;28;20234;-66
2023/03/13 06:24:45;;;;;;;0.50;0.38;;;10.50;99.90;;;;;;4955629;28;20230;-65
2023/03/13 06:27:15;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4952210;28;20294;-66
2023/03/13 06:29:42;;;;;;;0.55;0.45;;;10.60;99.90;;;;;;4952066;28;20285;-66
2023/03/13 06:32:10;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;4957642;28;20286;-66
2023/03/13 06:34:38;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;4949954;28;20278;-66
2023/03/13 06:37:06;;;;;;;0.65;0.60;;;10.70;99.90;;;;;;4948852;28;20211;-65
2023/03/13 06:39:34;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;4960167;28;20207;-66
2023/03/13 06:42:02;;;;;;;0.50;0.38;;;10.90;99.90;;;;;;4961992;28;20220;-66
2023/03/13 06:44:32;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;4955054;28;20218;-66
2023/03/13 06:46:59;;;;;;;1.10;0.45;;;11.00;99.90;;;;;;4956551;28;20591;-66
2023/03/13 06:49:27;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;4962235;28;20214;-66
2023/03/13 06:51:57;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;4954665;28;20538;-66
2023/03/13 06:54:26;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;4965676;28;20249;-66
2023/03/13 06:56:54;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;4965951;28;20711;-68
2023/03/13 06:59:22;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;4962934;28;20242;-65
2023/03/13 07:01:51;;;;;;;1.02;0.73;;;11.30;99.90;;;;;;4962234;28;20237;-68
2023/03/13 07:04:19;;;;;;;1.25;0.50;;;11.30;99.90;;;;;;4961481;28;20301;-67
2023/03/13 07:06:47;;;;;;;0.88;0.82;;;11.50;99.90;;;;;;4954415;29;20655;-67
2023/03/13 07:09:15;;;;;;;2.00;0.55;;;11.60;99.90;;;;;;4962436;28;20210;-67
2023/03/13 07:11:43;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;4961940;28;20207;-67
2023/03/13 07:14:11;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;4962464;28;20215;-67
2023/03/13 07:16:44;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4962249;28;20706;-67
2023/03/13 07:19:14;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;4963478;28;20254;-67
2023/03/13 07:21:42;;;;;;;0.93;0.85;;;11.90;99.90;;;;;;4960944;28;20208;-70
2023/03/13 07:24:10;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;4962443;28;20211;-65
2023/03/13 07:26:38;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;4962594;28;20219;-65
2023/03/13 07:29:15;;;;;;;0.90;0.40;;;11.80;99.90;;;;;;4963949;28;20598;-66
2023/03/13 07:31:43;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;4965551;28;20680;-66
2023/03/13 07:34:11;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;4957201;28;20220;-66
2023/03/13 07:36:40;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;4954216;28;20231;-66
2023/03/13 07:39:09;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;4961872;28;20214;-66
2023/03/13 07:41:38;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;4961513;28;20576;-67
2023/03/13 07:44:07;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;4961974;28;20211;-68
2023/03/13 07:46:35;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4965572;28;20222;-66
2023/03/13 07:49:03;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;4965250;28;20213;-67
2023/03/13 07:51:30;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;4962197;28;20240;-65
2023/03/13 07:54:12;;;;;;;0.95;0.40;;;12.10;99.90;;;;;;4962355;28;20221;-66
2023/03/13 07:56:40;;;;;;;0.68;0.63;;;12.10;99.90;;;;;;4964856;28;20772;-66
2023/03/13 07:59:08;;;;;;;0.93;0.93;;;12.20;99.90;;;;;;4964890;28;20210;-66
2023/03/13 08:01:36;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;4961804;28;20626;-67
2023/03/13 08:04:04;;;;;;;0.95;0.40;;;12.30;99.90;;;;;;4961718;28;20329;-66
2023/03/13 08:06:35;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;4961801;28;20286;-66
2023/03/13 08:09:04;;;;;;;0.70;0.40;;;12.40;99.90;;;;;;4961815;28;20240;-66
2023/03/13 08:11:33;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;4964695;28;20289;-66
2023/03/13 08:14:01;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;4964674;28;20214;-66
2023/03/13 08:16:31;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;4961547;28;20243;-66
2023/03/13 08:18:59;;;;;;;0.50;0.35;;;12.40;99.90;;;;;;4961579;28;20236;-65
2023/03/13 08:21:29;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;4964141;28;20218;-66
2023/03/13 08:23:58;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;4964816;28;20217;-66
2023/03/13 08:26:28;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;4962251;28;20257;-66
2023/03/13 08:28:59;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;4961395;28;20314;-66
2023/03/13 08:31:29;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;4963541;28;20242;-66
2023/03/13 08:33:57;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4958374;28;20274;-66
2023/03/13 08:36:26;;;;;;;0.93;0.50;;;12.60;99.90;;;;;;4953066;28;20639;-66
2023/03/13 08:38:57;;;;;;;1.48;1.38;;;12.60;99.90;;;;;;4959495;28;20733;-66
2023/03/13 08:41:28;;;;;;;0.52;0.40;;;12.60;99.90;;;;;;4962373;28;20222;-67
2023/03/13 08:43:58;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4961279;28;20418;-67
2023/03/13 08:46:28;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;4963152;28;20313;-66
2023/03/13 08:48:56;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4964562;28;20206;-66
2023/03/13 08:51:26;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4961984;28;20210;-66
2023/03/13 08:53:54;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4961127;28;20204;-66
2023/03/13 08:56:25;;;;;;;0.60;0.50;;;12.70;99.90;;;;;;4962370;28;20231;-67
2023/03/13 08:58:54;;;;;;;1.20;0.85;;;12.70;99.90;;;;;;4964137;28;20271;-66
2023/03/13 09:01:25;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4962671;28;20238;-66
2023/03/13 09:03:53;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;4960394;28;20659;-66
2023/03/13 09:06:21;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;4952659;28;20223;-67
2023/03/13 09:08:49;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;4960944;28;20248;-67
2023/03/13 09:11:19;;;;;;;0.60;0.55;;;12.60;99.90;;;;;;4961460;28;20222;-66
2023/03/13 09:13:49;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;4952226;28;20211;-66
2023/03/13 09:16:18;;;;;;;1.08;0.98;;;12.60;99.90;;;;;;4960295;28;20245;-67
2023/03/13 09:18:48;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4957090;28;20207;-67
2023/03/13 09:21:18;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;4955182;28;20211;-67
2023/03/13 09:23:47;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4952097;28;20207;-66
2023/03/13 09:26:16;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;4952332;28;20682;-66
2023/03/13 09:28:44;;;;;;;0.57;0.45;;;12.60;99.90;;;;;;4954398;28;20207;-67
2023/03/13 09:31:14;;;;;;;0.50;0.30;;;12.70;99.90;;;;;;4956641;28;20207;-67
2023/03/13 09:33:43;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4949194;29;20254;-66
2023/03/13 09:36:12;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4956437;28;20334;-67
2023/03/13 09:38:41;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;4956868;28;20223;-67
2023/03/13 09:41:23;;;;;;;0.52;0.43;;;12.70;99.90;;;;;;4964685;28;20358;-66
2023/03/13 09:43:57;;;;;;;0.50;0.30;;;12.70;99.90;;;;;;4964277;28;20218;-67
2023/03/13 09:46:31;;;;;;;0.50;0.30;;;12.70;99.90;;;;;;4965849;28;20269;-67
2023/03/13 09:49:03;;;;;;;0.60;0.50;;;12.70;99.90;;;;;;4967886;28;20209;-67
2023/03/13 09:51:37;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;4965215;28;20213;-67
2023/03/13 09:54:09;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4964400;28;20250;-67
2023/03/13 09:56:44;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4967038;28;20237;-67
2023/03/13 09:59:19;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4967657;28;20210;-66
2023/03/13 10:01:49;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;4957122;28;20662;-67
2023/03/13 10:04:30;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;4963212;28;20215;-67
2023/03/13 10:06:59;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;4956232;28;20199;-67
2023/03/13 10:09:30;;;;;;;0.68;0.65;;;13.20;99.90;;;;;;4965044;28;20214;-67
2023/03/13 10:12:07;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;4967141;28;20293;-67
2023/03/13 10:14:43;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4964016;28;20382;-67
2023/03/13 10:17:20;;;;;;;0.55;0.45;;;13.40;99.90;;;;;;5004605;23;20248;-62
2023/03/13 10:19:55;;;;;;;0.55;0.47;;;13.40;99.90;;;;;;4976727;28;20289;-62
2023/03/13 10:22:28;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;4985227;28;20297;-62
2023/03/13 10:24:59;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;4987095;28;20649;-62
2023/03/13 10:27:27;;;;;;;0.70;0.57;;;13.40;99.90;;;;;;4966058;28;20753;-62
2023/03/13 10:29:55;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;4964513;28;20211;-62
2023/03/13 10:32:22;;;;;;;0.60;0.40;;;13.40;99.90;;;;;;4964747;28;20221;-62
2023/03/13 10:34:55;;;;;;;1.20;1.15;;;13.40;99.90;;;;;;4961637;28;20211;-62
2023/03/13 10:37:28;;;;;;;0.60;0.45;;;13.40;99.90;;;;;;4956612;28;20278;-62
2023/03/13 10:40:12;;;;;;;1.83;0.80;;;13.50;99.90;;;;;;4967517;28;20202;-62
2023/03/13 10:42:44;;;;;;;0.50;0.30;;;13.50;99.90;;;;;;4964481;28;20299;-62
2023/03/13 10:45:16;;;;;;;1.15;0.50;;;13.50;99.90;;;;;;4964186;28;20638;-63
2023/03/13 10:47:44;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;4956305;28;20298;-62
2023/03/13 10:50:18;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;4963895;28;20208;-62
2023/03/13 10:52:49;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;4956118;28;20238;-62
2023/03/13 10:55:18;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;4963346;28;20309;-62
2023/03/13 10:57:56;;;;;;;0.57;0.43;;;13.70;99.90;;;;;;4956469;28;20215;-62
2023/03/13 11:00:35;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;4964667;28;20584;-62
2023/03/13 11:03:07;;;;;;;0.55;0.40;;;13.70;99.90;;;;;;4967214;28;20228;-62
2023/03/13 11:05:41;;;;;;;0.57;0.45;;;13.70;99.90;;;;;;4965255;28;20402;-62
2023/03/13 11:08:21;;;;;;;0.52;0.45;;;13.70;99.90;;;;;;4966778;28;20635;-63
2023/03/13 11:10:55;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;4966625;28;20213;-63
2023/03/13 11:13:42;;;;;;;0.68;0.63;;;13.60;99.90;;;;;;4966019;28;20223;-64
2023/03/13 11:16:18;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;4963353;28;20377;-62
2023/03/13 11:19:16;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;4956196;28;20551;-62
2023/03/13 11:21:54;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4966207;28;20217;-62
2023/03/13 11:24:32;;;;;;;0.52;0.40;;;13.70;99.90;;;;;;4966836;28;20210;-62
2023/03/13 11:27:09;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;4964283;28;20231;-63
2023/03/13 11:29:51;;;;;;;0.50;0.43;;;13.70;99.90;;;;;;4966412;28;20662;-63
2023/03/13 11:32:24;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;4966474;28;20210;-62
2023/03/13 11:34:56;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;4949617;28;20231;-62
2023/03/13 11:37:26;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;4955493;28;20237;-62
2023/03/13 11:40:04;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;4967009;28;20741;-62
2023/03/13 11:42:48;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;4964806;28;20221;-63
2023/03/13 11:45:37;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;4962740;28;20274;-63
2023/03/13 11:48:12;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;4957868;28;20203;-63
2023/03/13 11:50:47;;;;;;;0.60;0.50;;;13.90;99.90;;;;;;4964877;28;20215;-63
2023/03/13 11:53:26;;;;;;;0.50;0.38;;;13.80;99.90;;;;;;4967112;28;20393;-63
2023/03/13 11:56:04;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;4957235;28;20640;-63
2023/03/13 11:58:55;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;4964831;28;20793;-63
2023/03/13 12:01:27;;;;;;;0.60;0.45;;;14.00;99.90;;;;;;4966659;28;20645;-63
2023/03/13 12:03:59;;;;;;;0.98;0.98;;;14.00;99.90;;;;;;4961961;28;20637;-63
2023/03/13 12:06:31;;;;;;;0.63;0.60;;;14.10;99.90;;;;;;4954815;28;20673;-63
2023/03/13 12:09:06;;;;;;;0.57;0.52;;;14.10;99.90;;;;;;4962776;28;20239;-63
2023/03/13 12:11:42;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;4964327;28;20213;-63
2023/03/13 12:14:14;;;;;;;0.63;0.63;;;14.10;99.90;;;;;;4966061;28;20216;-63
2023/03/13 12:16:47;;;;;;;0.65;0.63;;;14.10;99.90;;;;;;4964045;28;23055;-63
2023/03/13 12:19:22;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;4963842;28;20231;-63
2023/03/13 12:21:52;;;;;;;1.00;0.93;;;14.20;99.90;;;;;;4956245;28;20654;-63
2023/03/13 12:24:27;;;;;;;0.60;0.38;;;14.10;99.90;;;;;;4963271;28;20218;-63
2023/03/13 12:27:01;;;;;;;0.60;0.40;;;14.10;99.90;;;;;;4956627;28;20240;-63
2023/03/13 12:29:43;;;;;;;0.63;0.52;;;14.10;99.90;;;;;;4964289;28;20745;-63
2023/03/13 12:32:17;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;4966939;28;20202;-63
2023/03/13 12:34:57;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;4955009;28;20217;-63
2023/03/13 12:37:32;;;;;;;0.50;0.38;;;14.00;99.90;;;;;;4963004;28;20231;-63
2023/03/13 12:40:07;;;;;;;0.60;0.40;;;14.00;99.90;;;;;;4965974;28;20225;-63
2023/03/13 12:42:46;;;;;;;0.60;0.50;;;13.90;99.90;;;;;;4970351;28;20202;-63
2023/03/13 12:45:18;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;4962310;28;20207;-63
2023/03/13 12:48:19;;;;;;;0.60;0.50;;;13.90;99.90;;;;;;4965438;28;20620;-63
2023/03/13 12:51:15;;;;;;;0.60;0.50;;;13.90;99.90;;;;;;4962106;28;20225;-63
2023/03/13 12:54:04;;;;;;;0.50;0.30;;;13.80;99.90;;;;;;4965000;28;20647;-63
2023/03/13 12:56:58;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4963819;28;20234;-63
2023/03/13 12:59:32;;;;;;;0.50;0.45;;;13.90;99.90;;;;;;4961792;28;20261;-63
2023/03/13 13:02:02;;;;;;;0.77;0.60;;;13.90;99.90;;;;;;4965401;28;20328;-63
2023/03/13 13:04:32;;;;;;;0.50;0.30;;;14.00;99.90;;;;;;4955857;28;20238;-63
2023/03/13 13:07:03;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4953731;28;20747;-63
2023/03/13 13:09:34;;;;;;;0.60;0.50;;;14.00;99.90;;;;;;4962217;28;20203;-63