Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:25;;;;;;;43.20;23.17;;;1.50;92.30;;;;;;4921259;29;20032;-75
2021/01/17 00:02:51;;;;;;;41.00;21.27;;;1.50;92.30;;;;;;4938063;29;20034;-75
2021/01/17 00:05:22;;;;;;;42.27;22.63;;;1.50;92.40;;;;;;4938106;29;20024;-75
2021/01/17 00:07:48;;;;;;;48.30;24.37;;;1.60;92.30;;;;;;4920954;29;20038;-74
2021/01/17 00:10:18;;;;;;;41.87;22.67;;;1.60;92.30;;;;;;4938317;29;20028;-75
2021/01/17 00:12:47;;;;;;;40.77;22.60;;;1.60;92.30;;;;;;4938066;29;20027;-75
2021/01/17 00:15:13;;;;;;;45.27;22.67;;;1.60;92.30;;;;;;4937919;29;20111;-75
2021/01/17 00:17:39;;;;;;;40.50;21.47;;;1.60;92.30;;;;;;4920855;29;20031;-75
2021/01/17 00:20:09;;;;;;;44.67;21.90;;;1.60;92.20;;;;;;4937789;29;20111;-75
2021/01/17 00:22:36;;;;;;;43.97;22.47;;;1.60;92.30;;;;;;4905346;29;20031;-75
2021/01/17 00:25:04;;;;;;;41.87;23.10;;;1.60;92.20;;;;;;4938019;29;20449;-75
2021/01/17 00:27:30;;;;;;;40.53;21.93;;;1.60;92.30;;;;;;4938108;29;20031;-75
2021/01/17 00:29:55;;;;;;;43.77;22.33;;;1.70;92.20;;;;;;4920922;29;20575;-74
2021/01/17 00:32:21;;;;;;;44.80;24.27;;;1.50;92.20;;;;;;4905227;29;20034;-75
2021/01/17 00:34:46;;;;;;;47.23;24.27;;;1.60;92.30;;;;;;4904931;29;20396;-75
2021/01/17 00:37:16;;;;;;;44.83;23.67;;;1.60;92.20;;;;;;4937989;29;20420;-74
2021/01/17 00:39:42;;;;;;;42.40;22.20;;;1.60;92.20;;;;;;4920833;29;20356;-75
2021/01/17 00:42:12;;;;;;;43.03;23.87;;;1.60;92.20;;;;;;4920366;29;20039;-75
2021/01/17 00:44:37;;;;;;;50.13;25.40;;;1.70;92.20;;;;;;4920909;29;20020;-76
2021/01/17 00:47:03;;;;;;;44.50;23.57;;;1.60;92.20;;;;;;4937781;29;20019;-75
2021/01/17 00:49:29;;;;;;;48.07;24.83;;;1.60;92.20;;;;;;4937879;29;20034;-75
2021/01/17 00:51:54;;;;;;;45.80;23.63;;;1.60;92.30;;;;;;4920798;29;20043;-76
2021/01/17 00:54:20;;;;;;;47.27;24.30;;;1.60;92.50;;;;;;4904646;29;20043;-75
2021/01/17 00:56:46;;;;;;;48.57;24.50;;;1.60;92.20;;;;;;4937553;29;20039;-75
2021/01/17 00:59:12;;;;;;;43.67;23.03;;;1.60;92.20;;;;;;4937282;29;20428;-75
2021/01/17 01:01:41;;;;;;;51.07;25.23;;;1.60;92.30;;;;;;4937019;29;20027;-74
2021/01/17 01:04:09;;;;;;;47.50;24.97;;;1.60;92.30;;;;;;4920337;29;20019;-84
2021/01/17 01:06:35;;;;;;;49.57;24.43;;;1.60;92.20;;;;;;4904347;29;20087;-84
2021/01/17 01:09:05;;;;;;;44.53;22.40;;;1.60;92.20;;;;;;4936749;29;20024;-85
2021/01/17 01:11:30;;;;;;;43.90;22.70;;;1.60;92.20;;;;;;4937006;29;20062;-84
2021/01/17 01:13:56;;;;;;;48.27;24.30;;;1.60;92.30;;;;;;4920092;29;20443;-84
2021/01/17 01:16:22;;;;;;;46.67;22.50;;;1.60;92.30;;;;;;4920007;29;20388;-85
2021/01/17 01:18:47;;;;;;;42.13;22.63;;;1.70;92.30;;;;;;4888456;29;20031;-84
2021/01/17 01:21:13;;;;;;;46.67;23.10;;;1.60;92.30;;;;;;4904152;29;20070;-84
2021/01/17 01:23:41;;;;;;;48.67;24.03;;;1.60;92.30;;;;;;4919672;29;20413;-84
2021/01/17 01:26:06;;;;;;;42.83;21.70;;;1.60;92.20;;;;;;4919803;29;20078;-84
2021/01/17 01:28:32;;;;;;;45.00;23.03;;;1.60;92.20;;;;;;4936765;29;20024;-84
2021/01/17 01:30:57;;;;;;;46.60;22.07;;;1.60;92.20;;;;;;4904008;29;20032;-84
2021/01/17 01:33:24;;;;;;;41.77;21.73;;;1.60;92.20;;;;;;4920047;29;20032;-84
2021/01/17 01:35:50;;;;;;;44.53;22.40;;;1.60;92.20;;;;;;4903971;29;20032;-84
2021/01/17 01:38:16;;;;;;;46.97;22.10;;;1.60;92.30;;;;;;4919483;29;20510;-85
2021/01/17 01:40:54;;;;;;;48.87;23.60;;;1.70;92.30;;;;;;4903706;29;20055;-84
2021/01/17 01:43:23;;;;;;;46.43;22.47;;;1.70;92.20;;;;;;4936599;29;20023;-84
2021/01/17 01:45:50;;;;;;;43.87;21.50;;;1.70;92.20;;;;;;4936660;29;20023;-84
2021/01/17 01:48:17;;;;;;;47.83;23.43;;;1.70;92.30;;;;;;4919703;29;20024;-84
2021/01/17 01:50:44;;;;;;;49.47;24.27;;;1.70;92.20;;;;;;4936820;29;20023;-85
2021/01/17 01:53:10;;;;;;;50.10;24.90;;;1.70;92.20;;;;;;4919914;29;20028;-84
2021/01/17 01:55:36;;;;;;;48.90;23.70;;;1.70;92.20;;;;;;4903709;29;20091;-84
2021/01/17 01:58:06;;;;;;;44.57;23.40;;;1.70;92.20;;;;;;4919420;29;20031;-83
2021/01/17 02:00:33;;;;;;;50.27;25.63;;;1.70;92.20;;;;;;4936309;29;20082;-84
2021/01/17 02:02:58;;;;;;;52.17;23.83;;;1.70;92.30;;;;;;4919074;29;20042;-85
2021/01/17 02:05:24;;;;;;;49.47;24.33;;;1.70;92.20;;;;;;4903716;29;20032;-84
2021/01/17 02:08:05;;;;;;;52.97;25.07;;;1.70;92.20;;;;;;4919297;29;20027;-83
2021/01/17 02:10:30;;;;;;;56.33;25.50;;;1.70;92.30;;;;;;4919024;29;20019;-84
2021/01/17 02:13:10;;;;;;;55.80;24.83;;;1.70;92.30;;;;;;4903412;29;20388;-83
2021/01/17 02:15:39;;;;;;;49.20;23.57;;;1.70;92.40;;;;;;4919104;29;20388;-85
2021/01/17 02:18:05;;;;;;;53.37;25.30;;;1.70;92.40;;;;;;4919032;29;20091;-75
2021/01/17 02:20:35;;;;;;;50.87;24.80;;;1.70;92.40;;;;;;4918712;29;20023;-75
2021/01/17 02:23:01;;;;;;;52.67;24.17;;;1.70;92.70;;;;;;4919070;29;20031;-75
2021/01/17 02:25:28;;;;;;;51.67;23.97;;;1.70;92.40;;;;;;4919257;29;20028;-74
2021/01/17 02:27:59;;;;;;;51.57;23.83;;;1.70;92.40;;;;;;4936138;29;20030;-75
2021/01/17 02:30:27;;;;;;;44.23;22.97;;;1.70;92.40;;;;;;4918966;29;20028;-74
2021/01/17 02:33:10;;;;;;;48.83;22.50;;;1.70;92.40;;;;;;4936032;29;20051;-75
2021/01/17 02:35:38;;;;;;;54.10;24.87;;;1.70;92.50;;;;;;4919408;29;20630;-75
2021/01/17 02:38:40;;;;;;;50.07;23.97;;;1.70;92.50;;;;;;4919022;29;20024;-75
2021/01/17 02:41:26;;;;;;;47.37;21.63;;;1.70;92.50;;;;;;4918860;29;20054;-75
2021/01/17 02:43:53;;;;;;;49.97;23.90;;;1.70;92.50;;;;;;4919143;29;20023;-75
2021/01/17 02:46:18;;;;;;;47.30;22.63;;;1.80;92.60;;;;;;4935839;29;20028;-75
2021/01/17 02:48:44;;;;;;;47.27;22.90;;;1.70;92.50;;;;;;4935897;29;20028;-75
2021/01/17 02:51:09;;;;;;;44.27;21.77;;;1.70;92.50;;;;;;4903596;29;20036;-75
2021/01/17 02:53:48;;;;;;;46.93;22.43;;;1.70;92.50;;;;;;4919045;29;20400;-75
2021/01/17 02:56:18;;;;;;;52.30;23.70;;;1.80;92.50;;;;;;4936049;29;20059;-75
2021/01/17 02:58:48;;;;;;;48.50;23.63;;;1.80;92.60;;;;;;4935491;29;20079;-75
2021/01/17 03:01:19;;;;;;;51.73;23.53;;;1.80;92.70;;;;;;4918586;29;20024;-75
2021/01/17 03:03:47;;;;;;;55.93;24.07;;;1.80;92.70;;;;;;4935699;29;20103;-75
2021/01/17 03:06:13;;;;;;;50.70;24.47;;;1.80;92.70;;;;;;4935589;29;20028;-75
2021/01/17 03:08:40;;;;;;;46.43;23.57;;;1.70;92.70;;;;;;4935551;29;20042;-75
2021/01/17 03:11:06;;;;;;;52.97;23.77;;;1.80;92.70;;;;;;4935631;29;20083;-75
2021/01/17 03:13:37;;;;;;;46.27;21.87;;;1.80;92.70;;;;;;4918413;29;20036;-75
2021/01/17 03:16:06;;;;;;;48.97;21.97;;;1.80;92.70;;;;;;4918817;29;20039;-75
2021/01/17 03:18:33;;;;;;;47.57;22.83;;;1.80;92.80;;;;;;4918625;29;20059;-75
2021/01/17 03:20:58;;;;;;;51.07;23.60;;;1.80;92.80;;;;;;4935671;29;20024;-75
2021/01/17 03:23:24;;;;;;;51.87;24.10;;;1.80;92.80;;;;;;4935594;29;20039;-75
2021/01/17 03:25:50;;;;;;;50.23;23.50;;;1.80;92.90;;;;;;4935818;29;20027;-75
2021/01/17 03:28:15;;;;;;;45.20;22.60;;;1.80;92.80;;;;;;4918839;29;20031;-74
2021/01/17 03:30:41;;;;;;;54.87;24.50;;;1.80;92.80;;;;;;4936061;29;20028;-75
2021/01/17 03:33:06;;;;;;;47.23;22.77;;;1.80;92.80;;;;;;4906193;29;20032;-75
2021/01/17 03:35:32;;;;;;;46.67;22.53;;;1.80;92.90;;;;;;4921975;29;20028;-75
2021/01/17 03:37:58;;;;;;;43.57;21.50;;;1.80;92.90;;;;;;4938756;29;20487;-75
2021/01/17 03:40:24;;;;;;;45.60;21.77;;;1.80;92.90;;;;;;4938764;29;20072;-75
2021/01/17 03:42:50;;;;;;;48.00;21.33;;;1.80;92.90;;;;;;4921477;29;20028;-73
2021/01/17 03:45:16;;;;;;;42.77;20.93;;;1.80;92.90;;;;;;4938834;29;20034;-83
2021/01/17 03:47:41;;;;;;;50.57;21.67;;;1.80;92.90;;;;;;4905701;29;20110;-83
2021/01/17 03:50:07;;;;;;;45.60;22.00;;;1.80;92.90;;;;;;4921328;29;20035;-84
2021/01/17 03:52:33;;;;;;;46.60;21.33;;;1.80;92.90;;;;;;4921068;29;20055;-83
2021/01/17 03:54:58;;;;;;;42.67;21.07;;;1.80;92.90;;;;;;4889787;29;20369;-83
2021/01/17 03:57:24;;;;;;;45.23;20.67;;;1.90;92.90;;;;;;4905616;29;20087;-83
2021/01/17 03:59:50;;;;;;;38.20;19.07;;;1.90;92.90;;;;;;4921216;29;20051;-83
2021/01/17 04:02:15;;;;;;;45.07;19.50;;;1.90;92.90;;;;;;4905356;29;20051;-83
2021/01/17 04:04:41;;;;;;;40.70;19.30;;;1.90;92.90;;;;;;4905394;29;20063;-82
2021/01/17 04:07:06;;;;;;;41.53;20.63;;;1.90;92.90;;;;;;4921101;29;20036;-83
2021/01/17 04:09:32;;;;;;;38.10;19.53;;;1.90;93.00;;;;;;4920940;29;20436;-84
2021/01/17 04:11:58;;;;;;;40.43;19.73;;;1.90;92.90;;;;;;4905261;29;20023;-83
2021/01/17 04:14:23;;;;;;;39.43;18.80;;;2.00;92.90;;;;;;4921031;29;20086;-84
2021/01/17 04:16:50;;;;;;;39.30;19.67;;;1.90;92.90;;;;;;4920875;29;20032;-83
2021/01/17 04:19:17;;;;;;;38.67;18.97;;;2.00;92.90;;;;;;4921158;29;20040;-84
2021/01/17 04:21:42;;;;;;;39.83;19.23;;;2.00;93.00;;;;;;4920730;29;20044;-83
2021/01/17 04:24:08;;;;;;;40.93;20.07;;;2.00;93.00;;;;;;4921106;29;20024;-83
2021/01/17 04:26:34;;;;;;;41.53;18.50;;;2.10;92.90;;;;;;4937953;29;20106;-83
2021/01/17 04:28:59;;;;;;;36.43;17.97;;;2.00;92.90;;;;;;4889415;29;20035;-82
2021/01/17 04:31:25;;;;;;;41.80;20.00;;;2.00;92.80;;;;;;4905151;29;20551;-83
2021/01/17 04:33:50;;;;;;;40.90;19.27;;;2.00;92.90;;;;;;4920698;29;20054;-81
2021/01/17 04:36:16;;;;;;;38.47;18.80;;;2.10;92.90;;;;;;4920822;29;20035;-83
2021/01/17 04:38:42;;;;;;;38.53;19.07;;;2.10;92.90;;;;;;4904910;29;20036;-83
2021/01/17 04:41:12;;;;;;;38.43;19.43;;;2.10;92.90;;;;;;4920352;29;20106;-84
2021/01/17 04:43:56;;;;;;;35.37;18.17;;;2.10;92.90;;;;;;4904844;29;20391;-81
2021/01/17 04:46:23;;;;;;;35.20;17.23;;;2.00;92.90;;;;;;4937558;29;20024;-83
2021/01/17 04:48:56;;;;;;;35.97;17.23;;;2.00;92.90;;;;;;4937448;29;20031;-83
2021/01/17 04:51:25;;;;;;;34.42;16.63;;;2.00;92.90;;;;;;4937593;29;20020;-82
2021/01/17 04:53:51;;;;;;;35.47;18.03;;;2.10;93.00;;;;;;4937497;29;20079;-82
2021/01/17 04:56:18;;;;;;;35.67;18.30;;;2.10;93.00;;;;;;4937317;29;20480;-82
2021/01/17 04:58:44;;;;;;;38.83;19.03;;;2.10;92.90;;;;;;4937173;29;20106;-82
2021/01/17 05:01:28;;;;;;;34.33;16.37;;;2.10;92.90;;;;;;4936829;29;20031;-82
2021/01/17 05:04:19;;;;;;;41.20;18.00;;;2.10;92.90;;;;;;4920052;29;20079;-82
2021/01/17 05:06:48;;;;;;;31.00;15.63;;;2.10;92.90;;;;;;4936824;29;20374;-84
2021/01/17 05:09:21;;;;;;;33.33;16.07;;;2.10;93.00;;;;;;4919963;29;20067;-83
2021/01/17 05:11:51;;;;;;;29.27;14.02;;;2.10;93.00;;;;;;4936675;29;20027;-82
2021/01/17 05:14:43;;;;;;;31.30;16.33;;;2.10;93.00;;;;;;4919728;29;20028;-81
2021/01/17 05:17:10;;;;;;;32.53;16.80;;;2.10;93.10;;;;;;4936900;29;20087;-82
2021/01/17 05:19:37;;;;;;;36.10;17.73;;;2.10;93.00;;;;;;4888774;29;20063;-81
2021/01/17 05:22:04;;;;;;;33.23;17.03;;;2.10;93.00;;;;;;4904050;29;20032;-82
2021/01/17 05:24:30;;;;;;;34.70;16.33;;;2.10;92.90;;;;;;4919570;29;20024;-81
2021/01/17 05:26:59;;;;;;;32.17;17.10;;;2.00;92.90;;;;;;4919829;29;20115;-82
2021/01/17 05:29:29;;;;;;;29.57;15.53;;;2.10;93.00;;;;;;4936821;29;20074;-82
2021/01/17 05:32:03;;;;;;;34.10;16.80;;;2.10;93.00;;;;;;4919528;29;20031;-82
2021/01/17 05:34:29;;;;;;;30.80;16.83;;;2.10;93.00;;;;;;4919961;29;20078;-81
2021/01/17 05:37:07;;;;;;;33.97;16.13;;;2.10;93.00;;;;;;4915718;29;20039;-81
2021/01/17 05:39:53;;;;;;;33.03;16.67;;;2.10;93.00;;;;;;4955655;29;20415;-81
2021/01/17 05:42:24;;;;;;;29.57;15.50;;;2.10;93.00;;;;;;4938128;29;20036;-82
2021/01/17 05:44:50;;;;;;;31.20;16.03;;;2.10;93.00;;;;;;4938488;29;20391;-82
2021/01/17 05:47:21;;;;;;;30.67;15.37;;;2.10;93.00;;;;;;4938217;29;20023;-82
2021/01/17 05:49:51;;;;;;;33.50;17.10;;;2.10;93.10;;;;;;4938054;29;20479;-81
2021/01/17 05:52:19;;;;;;;34.30;16.03;;;2.10;93.10;;;;;;4955375;29;20058;-82
2021/01/17 05:54:49;;;;;;;30.43;15.10;;;2.10;93.10;;;;;;4937335;29;20031;-81
2021/01/17 05:57:26;;;;;;;30.60;15.53;;;2.10;93.40;;;;;;4938414;29;20039;-82
2021/01/17 05:59:54;;;;;;;31.43;14.63;;;2.10;93.10;;;;;;4955325;29;20032;-82
2021/01/17 06:02:22;;;;;;;29.83;15.73;;;2.10;93.10;;;;;;4955546;29;20519;-83
2021/01/17 06:04:53;;;;;;;29.73;14.20;;;2.20;93.20;;;;;;4938369;29;20058;-83
2021/01/17 06:07:21;;;;;;;27.20;13.77;;;2.10;93.20;;;;;;4938180;29;20020;-82
2021/01/17 06:09:54;;;;;;;29.13;14.33;;;2.20;93.20;;;;;;4938343;29;20356;-83
2021/01/17 06:12:32;;;;;;;22.93;12.13;;;2.20;93.20;;;;;;4955173;29;20027;-81
2021/01/17 06:15:10;;;;;;;30.13;14.80;;;2.20;93.20;;;;;;4955329;29;20070;-83
2021/01/17 06:17:39;;;;;;;31.13;14.10;;;2.20;93.20;;;;;;4955212;29;20033;-82
2021/01/17 06:20:10;;;;;;;29.27;14.83;;;2.30;93.20;;;;;;4955125;29;20042;-83
2021/01/17 06:22:37;;;;;;;28.73;14.83;;;2.30;93.20;;;;;;4955203;29;20035;-83
2021/01/17 06:25:05;;;;;;;29.20;14.83;;;2.30;93.20;;;;;;4922001;29;20027;-83
2021/01/17 06:27:31;;;;;;;30.37;14.60;;;2.30;93.20;;;;;;4953472;29;20058;-82
2021/01/17 06:29:57;;;;;;;31.07;15.43;;;2.30;93.20;;;;;;4921939;29;20454;-83
2021/01/17 06:32:30;;;;;;;30.67;15.83;;;2.30;93.20;;;;;;4955018;29;20027;-83
2021/01/17 06:34:57;;;;;;;33.03;15.50;;;2.30;93.20;;;;;;4954894;29;20359;-83
2021/01/17 06:37:25;;;;;;;31.23;14.97;;;2.30;93.40;;;;;;4954971;29;20098;-83
2021/01/17 06:39:56;;;;;;;34.23;16.07;;;2.30;93.10;;;;;;4937589;29;20027;-82
2021/01/17 06:42:23;;;;;;;30.53;14.77;;;2.30;93.10;;;;;;4954831;29;20050;-83
2021/01/17 06:44:51;;;;;;;30.73;15.13;;;2.30;93.10;;;;;;4955012;29;20112;-82
2021/01/17 06:47:22;;;;;;;29.27;15.30;;;2.30;93.10;;;;;;4937865;29;20379;-82
2021/01/17 06:49:50;;;;;;;31.37;15.30;;;2.30;93.20;;;;;;4954982;29;20324;-82
2021/01/17 06:52:16;;;;;;;34.37;15.13;;;2.30;93.20;;;;;;4937696;29;20032;-82
2021/01/17 06:54:47;;;;;;;29.57;14.93;;;2.30;93.20;;;;;;4937729;29;20054;-82
2021/01/17 06:57:14;;;;;;;30.17;15.03;;;2.30;93.20;;;;;;4937880;29;20368;-82
2021/01/17 06:59:44;;;;;;;30.97;15.90;;;2.30;93.20;;;;;;4955197;29;20066;-82
2021/01/17 07:02:13;;;;;;;31.83;15.53;;;2.40;93.30;;;;;;4922433;29;20082;-83
2021/01/17 07:05:07;;;;;;;30.23;14.70;;;2.40;93.20;;;;;;4937576;29;20510;-82
2021/01/17 07:07:54;;;;;;;32.47;14.33;;;2.40;93.20;;;;;;4958265;29;20031;-82
2021/01/17 07:10:22;;;;;;;32.13;14.63;;;2.40;93.20;;;;;;4958423;29;20274;-82
2021/01/17 07:13:01;;;;;;;32.07;15.43;;;2.40;93.30;;;;;;4941012;29;20384;-82
2021/01/17 07:15:32;;;;;;;33.77;15.63;;;2.40;93.20;;;;;;4941185;29;20030;-82
2021/01/17 07:18:08;;;;;;;30.53;14.97;;;2.50;93.20;;;;;;4941029;29;20031;-82
2021/01/17 07:20:40;;;;;;;31.20;14.70;;;2.40;93.20;;;;;;4958332;29;20090;-82
2021/01/17 07:23:07;;;;;;;35.70;15.93;;;2.50;93.20;;;;;;4958301;29;20035;-83
2021/01/17 07:25:35;;;;;;;31.80;15.20;;;2.50;93.30;;;;;;4957930;29;20023;-82
2021/01/17 07:28:07;;;;;;;32.30;15.20;;;2.50;93.20;;;;;;4958415;29;20098;-82
2021/01/17 07:30:33;;;;;;;39.80;15.83;;;2.50;93.20;;;;;;4958035;29;20051;-82
2021/01/17 07:33:03;;;;;;;29.60;14.43;;;2.60;93.30;;;;;;4940983;29;20039;-82
2021/01/17 07:35:34;;;;;;;32.00;14.70;;;2.50;93.20;;;;;;4940673;29;20041;-82
2021/01/17 07:38:07;;;;;;;34.73;16.50;;;2.60;93.30;;;;;;4925671;29;20051;-83
2021/01/17 07:40:55;;;;;;;33.65;15.18;;;2.60;93.20;;;;;;4957758;29;20055;-82
2021/01/17 07:43:42;;;;;;;35.13;16.33;;;2.60;93.20;;;;;;4957799;29;20082;-82
2021/01/17 07:46:16;;;;;;;39.13;17.13;;;2.60;93.10;;;;;;4940763;29;20113;-83
2021/01/17 07:48:43;;;;;;;38.63;16.63;;;2.60;93.20;;;;;;4940559;29;20027;-82
2021/01/17 07:51:11;;;;;;;37.70;16.83;;;2.60;93.20;;;;;;4940614;29;20134;-82
2021/01/17 07:53:36;;;;;;;38.83;16.87;;;2.60;93.20;;;;;;4940735;29;20038;-82
2021/01/17 07:56:05;;;;;;;32.43;16.00;;;2.60;93.20;;;;;;4940573;29;20036;-83
2021/01/17 07:58:33;;;;;;;35.77;15.93;;;2.60;93.20;;;;;;4940533;29;20066;-82
2021/01/17 08:01:00;;;;;;;39.40;17.70;;;2.60;93.20;;;;;;4940435;29;20037;-83
2021/01/17 08:03:26;;;;;;;39.93;16.93;;;2.60;93.30;;;;;;4957666;29;20038;-82
2021/01/17 08:05:53;;;;;;;35.90;17.27;;;2.60;93.20;;;;;;4940344;29;20050;-82
2021/01/17 08:08:34;;;;;;;47.80;18.03;;;2.60;93.20;;;;;;4957622;29;20030;-82
2021/01/17 08:11:00;;;;;;;44.87;17.20;;;2.60;93.30;;;;;;4940397;29;20031;-83
2021/01/17 08:13:33;;;;;;;41.63;17.77;;;2.60;93.30;;;;;;4940555;29;20031;-83
2021/01/17 08:16:14;;;;;;;31.77;13.00;;;2.60;93.40;;;;;;4957873;29;20081;-81
2021/01/17 08:18:40;;;;;;;43.13;17.40;;;2.60;93.40;;;;;;4956397;28;20035;-82
2021/01/17 08:21:21;;;;;;;47.70;18.00;;;2.70;93.30;;;;;;4957639;29;20058;-83
2021/01/17 08:24:11;;;;;;;43.70;18.20;;;2.70;93.30;;;;;;4957443;29;20023;-82
2021/01/17 08:26:57;;;;;;;44.43;18.47;;;2.60;93.30;;;;;;4957686;29;20031;-83
2021/01/17 08:29:23;;;;;;;49.63;18.33;;;2.70;93.40;;;;;;4941669;29;20039;-82
2021/01/17 08:31:49;;;;;;;41.77;16.83;;;2.70;93.40;;;;;;4957338;29;20035;-82
2021/01/17 08:34:16;;;;;;;48.13;18.67;;;2.70;93.40;;;;;;4940310;29;20391;-82
2021/01/17 08:36:42;;;;;;;48.20;19.53;;;2.70;93.40;;;;;;4957562;29;20063;-82
2021/01/17 08:39:08;;;;;;;46.67;18.37;;;2.70;93.50;;;;;;4957419;29;20055;-82
2021/01/17 08:41:36;;;;;;;47.53;18.10;;;2.70;93.50;;;;;;4920879;29;20056;-82
2021/01/17 08:44:02;;;;;;;57.37;21.37;;;2.80;93.60;;;;;;4937460;29;20028;-82
2021/01/17 08:46:36;;;;;;;47.53;20.27;;;2.80;93.60;;;;;;4936879;29;20369;-82
2021/01/17 08:49:02;;;;;;;;;;;2.80;93.60;;;;;;4922861;29;20028;-82
2021/01/17 08:51:28;;;;;;;51.17;20.00;;;2.90;93.60;;;;;;4938479;29;19907;-82
2021/01/17 08:53:54;;;;;;;53.37;19.27;;;2.90;93.60;;;;;;4938828;29;20032;-82
2021/01/17 08:56:23;;;;;;;54.97;18.87;;;2.90;93.60;;;;;;4939003;29;20058;-82
2021/01/17 08:58:49;;;;;;;46.17;17.23;;;2.90;93.70;;;;;;4937935;29;20027;-81
2021/01/17 09:01:16;;;;;;;51.13;19.83;;;3.00;93.70;;;;;;4936629;29;20031;-82
2021/01/17 09:03:41;;;;;;;50.30;18.90;;;3.00;93.60;;;;;;4920849;29;20119;-83
2021/01/17 09:06:13;;;;;;;48.93;19.90;;;3.00;93.60;;;;;;4936330;29;20055;-82
2021/01/17 09:08:49;;;;;;;45.23;18.70;;;3.10;93.70;;;;;;4936596;29;20083;-82
2021/01/17 09:11:32;;;;;;;48.13;18.80;;;3.20;93.70;;;;;;4937239;29;20024;-81
2021/01/17 09:14:29;;;;;;;52.57;20.83;;;3.30;93.70;;;;;;4936055;29;20063;-82
2021/01/17 09:17:12;;;;;;;44.23;19.07;;;3.30;93.70;;;;;;4936556;29;20105;-82
2021/01/17 09:19:38;;;;;;;47.10;19.15;;;3.30;93.70;;;;;;4937608;29;20035;-81
2021/01/17 09:22:06;;;;;;;45.20;19.40;;;3.40;93.80;;;;;;4920408;29;20432;-82
2021/01/17 09:24:34;;;;;;;46.73;20.77;;;3.50;93.90;;;;;;4935539;29;20575;-82
2021/01/17 09:27:02;;;;;;;50.27;21.87;;;3.50;93.80;;;;;;4935698;29;20035;-82
2021/01/17 09:29:34;;;;;;;54.53;22.03;;;3.60;93.80;;;;;;4935826;29;20020;-82
2021/01/17 09:32:06;;;;;;;51.00;21.97;;;3.70;93.80;;;;;;4937153;29;20024;-82
2021/01/17 09:34:35;;;;;;;43.60;20.23;;;3.70;93.80;;;;;;4936894;29;20027;-82
2021/01/17 09:37:01;;;;;;;48.23;20.80;;;3.80;93.80;;;;;;4937245;29;20037;-82
2021/01/17 09:39:33;;;;;;;47.57;20.77;;;3.80;93.80;;;;;;4937370;29;20024;-82
2021/01/17 09:42:00;;;;;;;49.77;22.20;;;3.90;93.90;;;;;;4935400;29;20050;-82
2021/01/17 09:44:26;;;;;;;42.47;20.70;;;4.00;93.90;;;;;;4920443;29;20024;-82
2021/01/17 09:46:53;;;;;;;47.90;20.50;;;4.10;94.00;;;;;;4937021;29;20144;-82
2021/01/17 09:49:27;;;;;;;49.00;21.30;;;4.20;94.00;;;;;;4935426;29;20027;-82
2021/01/17 09:51:54;;;;;;;42.37;20.93;;;4.30;94.10;;;;;;4936224;29;20074;-83
2021/01/17 09:54:21;;;;;;;49.53;22.30;;;4.30;93.80;;;;;;4935710;29;20039;-82
2021/01/17 09:56:47;;;;;;;45.47;22.03;;;4.40;93.70;;;;;;4935676;29;20567;-83
2021/01/17 09:59:18;;;;;;;48.20;22.23;;;4.40;93.50;;;;;;4935501;29;20059;-82
2021/01/17 10:01:45;;;;;;;57.73;24.53;;;4.30;93.30;;;;;;4935300;29;20488;-82
2021/01/17 10:04:21;;;;;;;47.20;23.33;;;4.30;93.20;;;;;;4936876;29;20023;-83
2021/01/17 10:06:48;;;;;;;51.20;22.17;;;4.30;93.20;;;;;;4936309;29;20028;-82
2021/01/17 10:09:17;;;;;;;45.17;22.77;;;4.20;93.10;;;;;;4936219;29;20128;-82
2021/01/17 10:11:43;;;;;;;53.23;23.63;;;4.30;93.20;;;;;;4935327;29;20090;-82
2021/01/17 10:14:11;;;;;;;53.40;25.40;;;4.30;93.20;;;;;;4903271;29;20119;-83
2021/01/17 10:16:36;;;;;;;51.27;24.57;;;4.30;93.20;;;;;;4934954;29;20024;-82
2021/01/17 10:19:08;;;;;;;49.50;23.87;;;4.30;93.20;;;;;;4934986;29;20159;-83
2021/01/17 10:21:39;;;;;;;49.00;22.57;;;4.30;93.60;;;;;;4934827;29;20031;-83
2021/01/17 10:24:06;;;;;;;48.03;23.63;;;4.40;93.50;;;;;;4919291;29;20027;-83
2021/01/17 10:26:33;;;;;;;46.23;23.07;;;4.60;93.70;;;;;;4934851;29;20436;-83
2021/01/17 10:29:05;;;;;;;46.37;21.07;;;4.90;94.10;;;;;;4935281;29;20079;-83
2021/01/17 10:31:34;;;;;;;45.17;21.13;;;5.20;94.50;;;;;;4934672;29;20024;-84
2021/01/17 10:34:00;;;;;;;43.83;21.90;;;5.40;94.60;;;;;;4934897;29;20067;-83
2021/01/17 10:36:25;;;;;;;43.03;19.90;;;5.60;94.50;;;;;;4918876;29;20039;-83
2021/01/17 10:38:52;;;;;;;43.77;19.50;;;5.70;94.40;;;;;;4934778;29;20032;-83
2021/01/17 10:41:28;;;;;;;45.27;20.50;;;5.80;94.30;;;;;;4944897;29;20054;-83
2021/01/17 10:44:04;;;;;;;41.77;21.23;;;5.90;94.30;;;;;;4959178;29;20125;-84
2021/01/17 10:46:35;;;;;;;37.40;20.20;;;6.00;94.20;;;;;;4959323;29;20027;-83
2021/01/17 10:49:08;;;;;;;42.00;20.73;;;6.10;94.00;;;;;;4958839;29;20035;-83
2021/01/17 10:51:53;;;;;;;43.57;20.90;;;6.20;94.10;;;;;;4941675;29;20023;-82
2021/01/17 10:54:25;;;;;;;41.43;21.50;;;6.30;94.00;;;;;;4958754;29;20047;-82
2021/01/17 10:56:52;;;;;;;39.70;22.20;;;6.30;93.90;;;;;;4958929;29;20049;-82
2021/01/17 10:59:23;;;;;;;44.93;21.30;;;6.30;93.70;;;;;;4941524;29;20062;-82
2021/01/17 11:01:48;;;;;;;44.50;22.17;;;6.40;93.70;;;;;;4958606;29;20031;-82
2021/01/17 11:04:15;;;;;;;40.93;21.43;;;6.40;93.70;;;;;;4958460;29;20035;-81
2021/01/17 11:06:44;;;;;;;45.30;21.40;;;6.50;93.80;;;;;;4958593;29;20498;-82
2021/01/17 11:09:14;;;;;;;50.17;22.07;;;6.50;93.70;;;;;;4941456;29;20050;-82
2021/01/17 11:11:50;;;;;;;42.23;21.30;;;6.50;93.50;;;;;;4941757;29;20035;-82
2021/01/17 11:14:30;;;;;;;41.10;21.23;;;6.50;93.20;;;;;;4958545;29;20019;-82
2021/01/17 11:16:56;;;;;;;42.70;21.70;;;6.40;93.00;;;;;;4940446;29;20118;-82
2021/01/17 11:19:36;;;;;;;44.57;21.40;;;6.30;93.00;;;;;;4939659;29;20132;-83
2021/01/17 11:22:02;;;;;;;42.93;20.77;;;6.20;92.80;;;;;;4921926;29;20028;-83
2021/01/17 11:24:35;;;;;;;47.83;21.23;;;6.20;92.80;;;;;;4938799;29;20111;-82
2021/01/17 11:27:09;;;;;;;33.07;17.57;;;6.30;93.40;;;;;;4938982;29;20046;-80
2021/01/17 11:29:35;;;;;;;35.10;15.23;;;6.90;95.10;;;;;;4921777;29;20028;-81
2021/01/17 11:32:01;;;;;;;35.20;14.27;;;7.70;96.20;;;;;;4922682;29;20043;-83
2021/01/17 11:34:33;;;;;;;27.27;12.60;;;8.60;96.70;;;;;;4907361;29;20429;-83
2021/01/17 11:36:59;;;;;;;23.87;11.67;;;9.10;96.10;;;;;;4924553;29;20174;-83
2021/01/17 11:39:26;;;;;;;26.43;11.50;;;9.40;95.20;;;;;;4922973;29;20040;-82
2021/01/17 11:41:54;;;;;;;25.87;10.93;;;9.60;93.80;;;;;;4890757;29;20060;-82
2021/01/17 11:44:22;;;;;;;29.50;11.30;;;9.60;92.70;;;;;;4922238;29;20432;-82
2021/01/17 11:46:49;;;;;;;29.70;10.03;;;9.60;92.10;;;;;;4921765;29;20023;-82
2021/01/17 11:49:15;;;;;;;23.60;9.47;;;9.60;91.20;;;;;;4906135;29;20055;-82
2021/01/17 11:51:41;;;;;;;29.17;10.30;;;9.50;90.80;;;;;;4921777;29;20028;-83
2021/01/17 11:54:26;;;;;;;27.10;10.60;;;9.50;90.40;;;;;;4921752;29;20035;-83
2021/01/17 11:57:03;;;;;;;24.50;8.87;;;9.50;90.30;;;;;;4938553;29;20396;-83
2021/01/17 11:59:31;;;;;;;27.53;8.40;;;9.50;89.90;;;;;;4921992;29;20020;-83
2021/01/17 12:01:57;;;;;;;24.30;9.23;;;9.50;88.80;;;;;;4938855;29;20079;-81
2021/01/17 12:04:25;;;;;;;19.83;8.63;;;9.40;88.60;;;;;;4938970;29;20043;-83
2021/01/17 12:07:17;;;;;;;28.20;8.33;;;9.40;88.00;;;;;;4938964;29;20365;-82
2021/01/17 12:09:42;;;;;;;24.53;8.50;;;9.30;87.80;;;;;;4901409;29;20436;-83
2021/01/17 12:12:17;;;;;;;21.07;6.93;;;9.30;87.70;;;;;;4921508;29;20035;-80
2021/01/17 12:14:44;;;;;;;29.07;7.57;;;9.30;87.60;;;;;;4938816;29;20445;-82
2021/01/17 12:17:10;;;;;;;20.67;6.03;;;9.40;88.10;;;;;;4938970;29;20035;-82
2021/01/17 12:19:36;;;;;;;19.33;5.53;;;9.60;87.90;;;;;;4921663;29;20043;-82
2021/01/17 12:22:04;;;;;;;20.60;5.70;;;9.80;88.80;;;;;;4938096;29;20039;-82
2021/01/17 12:24:30;;;;;;;19.48;5.45;;;10.30;90.20;;;;;;4905523;29;20027;-83
2021/01/17 12:26:56;;;;;;;18.60;4.32;;;11.10;90.60;;;;;;4938013;29;20036;-81
2021/01/17 12:29:23;;;;;;;16.48;4.13;;;11.90;90.80;;;;;;4937918;29;20036;-83
2021/01/17 12:31:50;;;;;;;18.20;4.20;;;12.60;88.80;;;;;;4938109;29;20031;-83
2021/01/17 12:34:16;;;;;;;17.55;4.22;;;13.10;85.90;;;;;;4920877;29;20484;-84
2021/01/17 12:36:43;;;;;;;17.00;4.22;;;13.50;83.60;;;;;;4937858;29;20046;-82
2021/01/17 12:39:11;;;;;;;20.67;5.13;;;14.00;81.80;;;;;;4920870;29;20059;-82
2021/01/17 12:41:40;;;;;;;16.70;4.65;;;14.40;78.70;;;;;;4920209;29;20047;-80
2021/01/17 12:44:06;;;;;;;18.25;4.18;;;14.70;75.30;;;;;;4921119;29;20028;-81
2021/01/17 12:46:32;;;;;;;19.67;3.55;;;14.90;72.00;;;;;;4920352;29;20183;-82
2021/01/17 12:48:58;;;;;;;14.02;4.30;;;15.00;69.50;;;;;;4920733;29;20496;-81