Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:07;;;;;;;0.20;0.20;;;;;;;18.70;57.52;101343.16;6257820;22;20511;-75
2021/07/16 00:03:33;;;;;;;0.20;0.20;;;;;;;18.62;58.16;101345.47;6284184;22;20028;-74
2021/07/16 00:06:03;;;;;;;0.17;0.17;;;;;;;18.56;58.17;101346.69;6284872;22;20030;-74
2021/07/16 00:12:16;;;;;;;;;;;;;;;;;;;;;
2021/07/16 00:15:15;;;;;;;0.10;0.10;;;;;;;18.50;58.34;101347.88;6236282;22;20020;-75
2021/07/16 00:21:39;;;;;;;0.10;0.10;;;;;;;18.21;58.58;101340.47;6080065;23;20042;-73
2021/07/16 00:24:57;;;;;;;0.20;0.20;;;;;;;18.22;58.28;101355.94;6078515;23;20003;-75
2021/07/16 00:27:23;;;;;;;0.20;0.20;;;;;;;18.02;58.88;101336.81;6056306;23;20014;-73
2021/07/16 00:30:00;;;;;;;0.10;0.10;;;;;;;17.83;59.03;101318.19;6109293;23;20046;-74
2021/07/16 00:32:30;;;;;;;0.22;0.22;;;;;;;17.94;59.57;101346.59;6231757;23;20012;-74
2021/07/16 00:34:56;;;;;;;0.17;0.17;;;;;;;17.84;59.76;101341.94;6255848;23;20004;-74
2021/07/16 00:37:24;;;;;;;0.25;0.25;;;;;;;17.76;59.74;101350.91;6234045;23;20027;-74
2021/07/16 00:39:50;;;;;;;0.30;0.30;;;;;;;17.62;59.91;101340.53;6185836;23;20012;-74
2021/07/16 00:42:15;;;;;;;0.52;0.52;;;;;;;17.62;60.23;101351.59;6204622;23;20008;-73
2021/07/16 00:44:41;;;;;;;0.40;0.40;;;;;;;17.52;60.35;101346.16;6205561;23;20008;-73
2021/07/16 00:47:08;;;;;;;0.40;0.40;;;;;;;17.47;60.78;101343.44;6204849;23;20442;-72
2021/07/16 00:49:34;;;;;;;0.30;0.28;;;;;;;17.42;60.81;101351.75;6233006;23;20008;-77
2021/07/16 00:52:00;;;;;;;0.20;0.20;;;;;;;17.31;60.84;101339.16;6277196;22;20027;-73
2021/07/16 00:54:26;;;;;;;0.43;0.30;;;;;;;17.33;60.48;101342.44;6265728;22;20003;-75
2021/07/16 00:56:54;;;;;;;0.30;0.30;;;;;;;17.30;60.99;101345.78;6263594;22;20029;-74
2021/07/16 00:59:21;;;;;;;0.10;0.10;;;;;;;17.26;60.69;101343.59;6286160;22;20080;-72
2021/07/16 01:01:48;;;;;;;0.10;0.10;;;;;;;17.22;60.73;101341.72;6260205;22;20018;-72
2021/07/16 01:04:14;;;;;;;0.15;0.15;;;;;;;17.21;61.04;101351.91;6285438;22;20018;-72
2021/07/16 01:06:41;;;;;;;0.30;0.30;;;;;;;17.16;61.59;101354.75;6261799;22;20015;-74
2021/07/16 01:09:17;;;;;;;0.50;0.50;;;;;;;17.04;62.20;101344.06;6237890;22;20008;-73
2021/07/16 01:11:44;;;;;;;0.40;0.40;;;;;;;17.06;62.19;101354.81;6284585;22;20123;-72
2021/07/16 01:14:11;;;;;;;0.60;0.60;;;;;;;16.96;62.47;101349.38;6287185;22;20019;-73
2021/07/16 01:16:37;;;;;;;0.60;0.60;;;;;;;16.89;62.54;101342.22;6232342;22;20003;-71
2021/07/16 01:19:03;;;;;;;0.60;0.60;;;;;;;16.91;62.74;101353.00;6287769;22;20064;-74
2021/07/16 01:21:33;;;;;;;7.25;0.70;;;;;;;16.81;63.20;101345.56;6237867;22;20028;-73
2021/07/16 01:23:59;;;;;;;1.25;1.23;;;;;;;16.80;63.55;101352.19;6285759;22;19995;-74
2021/07/16 01:26:25;;;;;;;0.98;0.98;;;;;;;16.65;63.67;101341.25;6291709;22;20007;-73
2021/07/16 01:28:52;;;;;;;0.90;0.90;;;;;;;16.69;63.79;101361.63;6289248;22;20000;-73
2021/07/16 01:31:19;;;;;;;1.75;0.82;;;;;;;16.61;63.68;101353.97;6291678;22;20000;-72
2021/07/16 01:33:48;;;;;;;0.40;0.40;;;;;;;16.57;63.69;101354.53;6288045;22;20038;-73
2021/07/16 01:36:20;;;;;;;0.35;0.30;;;;;;;16.53;63.99;101347.91;6261205;22;20011;-75
2021/07/16 01:38:50;;;;;;;0.20;0.20;;;;;;;16.55;63.72;101351.22;6263646;22;20389;-72
2021/07/16 01:41:29;;;;;;;0.30;0.30;;;;;;;16.57;63.91;101356.44;6285908;22;20007;-75
2021/07/16 01:43:55;;;;;;;0.20;0.20;;;;;;;16.53;63.99;101360.91;6266493;22;20069;-74
2021/07/16 01:46:21;;;;;;;0.28;0.20;;;;;;;16.52;63.53;101356.47;6291212;22;20003;-72
2021/07/16 01:48:46;;;;;;;0.20;0.20;;;;;;;16.50;63.55;101370.56;6290808;22;20000;-73
2021/07/16 01:51:13;;;;;;;0.17;0.17;;;;;;;16.46;64.04;101358.44;6291286;22;20000;-74
2021/07/16 01:53:39;;;;;;;0.20;0.20;;;;;;;16.49;63.65;101360.63;6291153;22;20003;-75
2021/07/16 01:56:06;;;;;;;0.20;0.20;;;;;;;16.47;63.96;101360.09;6264230;22;20000;-74
2021/07/16 01:58:32;;;;;;;0.50;0.20;;;;;;;16.48;64.09;101356.22;6265551;22;20000;-74
2021/07/16 02:00:57;;;;;;;0.30;0.30;;;;;;;16.48;64.27;101358.97;6266800;22;20099;-73
2021/07/16 02:03:23;;;;;;;0.45;0.45;;;;;;;16.50;64.12;101362.28;6280586;22;20007;-73
2021/07/16 02:05:48;;;;;;;0.35;0.35;;;;;;;16.47;64.36;101354.59;6282134;22;20063;-73
2021/07/16 02:08:22;;;;;;;0.50;0.50;;;;;;;16.50;64.24;101354.00;6282522;22;20004;-73
2021/07/16 02:10:53;;;;;;;0.30;0.30;;;;;;;16.52;64.37;101351.78;6279789;22;20026;-73
2021/07/16 02:13:19;;;;;;;0.30;0.30;;;;;;;16.52;64.55;101349.03;6283661;22;20011;-73
2021/07/16 02:15:46;;;;;;;0.38;0.38;;;;;;;16.52;64.74;101351.78;6285649;22;20476;-74
2021/07/16 02:18:12;;;;;;;0.25;0.25;;;;;;;16.50;64.57;101354.00;6287551;22;20015;-74
2021/07/16 02:20:40;;;;;;;0.32;0.32;;;;;;;16.51;64.45;101355.63;6283964;22;20799;-74
2021/07/16 02:23:09;;;;;;;0.40;0.40;;;;;;;16.50;64.80;101353.16;6285617;22;20003;-73
2021/07/16 02:25:34;;;;;;;0.20;0.20;;;;;;;16.46;64.94;101349.34;6289434;22;20053;-73
2021/07/16 02:28:10;;;;;;;0.40;0.40;;;;;;;16.45;64.94;101348.50;6286570;22;20334;-74
2021/07/16 02:30:35;;;;;;;;;;;;;;;16.46;64.71;101352.91;6315311;22;20004;-74
2021/07/16 02:33:02;;;;;;;;;;;;;;;16.44;64.61;101354.31;6284808;22;19922;-71
2021/07/16 02:35:31;;;;;;;0.50;0.47;;;;;;;16.41;64.92;101347.41;6285664;22;19903;-71
2021/07/16 02:37:58;;;;;;;0.50;0.50;;;;;;;16.38;65.17;101345.22;6287343;22;20039;-73
2021/07/16 02:40:24;;;;;;;0.50;0.50;;;;;;;16.39;65.29;101346.88;6288056;22;20004;-74
2021/07/16 02:42:50;;;;;;;0.47;0.47;;;;;;;16.40;65.09;101348.53;6286430;22;20019;-71
2021/07/16 02:45:18;;;;;;;0.70;0.70;;;;;;;16.37;65.78;101344.41;6286342;22;20008;-72
2021/07/16 02:47:44;;;;;;;0.52;0.52;;;;;;;16.36;65.71;101347.44;6285560;22;20034;-72
2021/07/16 02:50:12;;;;;;;0.68;0.68;;;;;;;16.34;66.13;101344.97;6287031;22;20022;-73
2021/07/16 02:52:39;;;;;;;0.70;0.50;;;;;;;16.37;65.76;101349.09;6283361;22;20030;-72
2021/07/16 02:55:05;;;;;;;0.38;0.38;;;;;;;16.34;66.05;101344.13;6287367;22;20029;-74
2021/07/16 02:57:31;;;;;;;0.60;0.60;;;;;;;16.30;66.19;101343.88;6257367;22;20010;-72
2021/07/16 02:59:57;;;;;;;1.13;0.70;;;;;;;16.33;66.33;101348.81;6282724;22;20031;-74
2021/07/16 03:02:27;;;;;;;1.20;0.95;;;;;;;16.35;66.33;101345.78;6281503;22;20050;-75
2021/07/16 03:04:52;;;;;;;0.90;0.88;;;;;;;16.36;66.25;101350.22;6285596;22;20014;-74
2021/07/16 03:07:18;;;;;;;1.77;0.80;;;;;;;16.33;66.57;101348.00;6252895;22;20004;-74
2021/07/16 03:09:43;;;;;;;0.40;0.40;;;;;;;16.41;66.59;101347.41;6231915;22;20511;-73
2021/07/16 03:12:11;;;;;;;0.47;0.47;;;;;;;16.44;66.57;101355.16;6283644;22;20024;-72
2021/07/16 03:14:36;;;;;;;0.57;0.57;;;;;;;16.44;66.76;101349.63;6278892;22;20004;-71
2021/07/16 03:17:02;;;;;;;0.63;0.63;;;;;;;16.41;66.40;101350.16;6256024;22;20104;-73
2021/07/16 03:19:27;;;;;;;0.70;0.70;;;;;;;16.38;66.80;101345.22;6230050;22;20014;-73
2021/07/16 03:21:53;;;;;;;0.70;0.70;;;;;;;16.26;66.88;101337.25;6255007;22;20432;-73
2021/07/16 03:24:19;;;;;;;0.80;0.80;;;;;;;16.37;67.15;101362.91;6256334;22;20003;-72
2021/07/16 03:26:45;;;;;;;0.73;0.73;;;;;;;16.32;66.96;101363.72;6280782;22;20004;-72
2021/07/16 03:29:14;;;;;;;1.35;1.02;;;;;;;16.30;66.92;101362.38;6284787;22;20330;-74
2021/07/16 03:31:40;;;;;;;0.80;0.80;;;;;;;16.30;67.00;101365.13;6259401;22;20012;-74
2021/07/16 03:34:05;;;;;;;0.98;0.90;;;;;;;16.28;67.20;101359.06;6285260;22;20091;-74
2021/07/16 03:36:31;;;;;;;0.95;0.95;;;;;;;16.22;67.37;101342.53;6278215;22;20011;-74
2021/07/16 03:38:56;;;;;;;0.85;0.85;;;;;;;16.23;67.50;101349.69;6286138;22;20000;-74
2021/07/16 03:41:22;;;;;;;0.75;0.75;;;;;;;16.20;67.06;101357.72;6285099;22;20030;-74
2021/07/16 03:43:48;;;;;;;0.50;0.50;;;;;;;16.13;67.43;101355.25;6230617;22;20061;-76
2021/07/16 03:46:15;;;;;;;0.40;0.40;;;;;;;16.08;67.35;101346.16;6259128;22;20102;-75
2021/07/16 03:48:41;;;;;;;0.20;0.20;;;;;;;16.08;67.28;101357.19;6284801;22;20015;-76
2021/07/16 03:51:06;;;;;;;0.45;0.43;;;;;;;16.09;67.20;101365.22;6281455;22;20015;-75
2021/07/16 03:53:32;;;;;;;0.38;0.38;;;;;;;16.07;67.38;101363.84;6283382;22;20058;-73
2021/07/16 03:55:57;;;;;;;2.78;1.00;;;;;;;16.04;67.48;101365.22;6285301;22;20019;-74
2021/07/16 03:58:23;;;;;;;0.60;0.60;;;;;;;15.97;67.19;101351.69;6284345;22;20009;-74
2021/07/16 04:00:48;;;;;;;0.30;0.30;;;;;;;16.02;67.33;101368.25;6286522;22;20014;-75
2021/07/16 04:03:15;;;;;;;0.30;0.30;;;;;;;15.98;67.42;101360.81;6290876;22;20020;-74
2021/07/16 04:05:42;;;;;;;0.47;0.47;;;;;;;15.98;66.90;101366.34;6292473;22;20007;-76
2021/07/16 04:08:10;;;;;;;0.30;0.30;;;;;;;15.97;67.10;101361.91;6285500;22;19999;-76
2021/07/16 04:10:52;;;;;;;0.38;0.38;;;;;;;15.87;67.49;101362.75;6286994;22;20010;-76
2021/07/16 04:13:23;;;;;;;0.40;0.40;;;;;;;15.92;67.20;101375.72;6285221;22;20078;-77
2021/07/16 04:16:12;;;;;;;0.20;0.20;;;;;;;15.86;67.16;101372.97;6286985;22;20011;-78
2021/07/16 04:28:00;;;;;;;;;;;;;;;;;;;;;
2021/07/16 04:30:48;;;;;;;0.40;0.40;;;;;;;15.69;67.59;101359.44;6248443;22;20011;-76
2021/07/16 04:33:14;;;;;;;0.65;0.65;;;;;;;15.82;67.65;101382.91;6281721;22;20032;-76
2021/07/16 04:39:02;;;;;;;0.60;0.60;;;;;;;15.84;67.58;101391.75;6286720;22;20018;-77
2021/07/16 04:41:28;;;;;;;0.70;0.65;;;;;;;15.83;67.80;101384.56;6284923;22;20327;-75
2021/07/16 04:43:58;;;;;;;0.65;0.65;;;;;;;15.67;67.96;101358.09;6286295;22;20004;-74
2021/07/16 04:46:24;;;;;;;0.77;0.77;;;;;;;15.73;67.75;101368.00;6281458;22;20008;-76
2021/07/16 04:48:55;;;;;;;0.60;0.60;;;;;;;15.85;68.17;101395.31;6281462;22;20148;-75
2021/07/16 04:51:31;;;;;;;1.42;0.60;;;;;;;15.82;68.20;101380.16;6281827;22;20000;-74
2021/07/16 04:53:58;;;;;;;0.52;0.52;;;;;;;15.95;67.79;101391.72;6287209;22;19996;-77
2021/07/16 04:56:25;;;;;;;0.85;0.75;;;;;;;15.99;68.06;101398.31;6283211;22;20015;-76
2021/07/16 05:02:59;;;;;;;1.17;1.15;;;;;;;15.96;67.74;101380.41;6251258;23;20092;-76
2021/07/16 05:06:18;;;;;;;;;;;;;;;;;;;;;
2021/07/16 05:08:54;;;;;;;0.68;0.68;;;;;;;16.12;67.60;101385.88;6084869;23;20389;-75
2021/07/16 05:11:43;;;;;;;4.38;1.05;;;;;;;16.23;67.44;101391.06;6250114;23;20004;-76
2021/07/16 05:14:41;;;;;;;0.75;0.70;;;;;;;16.33;67.19;101386.66;6250658;22;20068;-76
2021/07/16 05:17:13;;;;;;;2.03;1.20;;;;;;;16.45;67.04;101389.91;6215762;23;20004;-75
2021/07/16 05:19:41;;;;;;;1.80;1.48;;;;;;;16.46;66.98;101380.53;6226296;23;20000;-76
2021/07/16 05:22:12;;;;;;;1.23;1.00;;;;;;;16.57;67.08;101387.66;6222186;22;20012;-74
2021/07/16 05:24:38;;;;;;;0.65;0.65;;;;;;;16.67;66.79;101397.81;6304102;22;20163;-73
2021/07/16 05:27:05;;;;;;;0.73;0.50;;;;;;;16.75;66.76;101388.13;6280672;22;20007;-76
2021/07/16 05:29:31;;;;;;;0.38;0.38;;;;;;;16.88;66.65;101397.72;6285148;22;20012;-72
2021/07/16 05:32:01;;;;;;;0.40;0.40;;;;;;;16.92;66.81;101405.19;6286302;22;20038;-75
2021/07/16 05:34:44;;;;;;;1.35;0.60;;;;;;;16.99;66.42;101398.50;6266060;22;20018;-76
2021/07/16 05:37:10;;;;;;;0.57;0.57;;;;;;;17.00;66.27;101400.19;6266745;22;20012;-72
2021/07/16 05:39:36;;;;;;;0.75;0.75;;;;;;;17.11;66.17;101418.31;6260193;22;20018;-75
2021/07/16 05:42:03;;;;;;;0.77;0.77;;;;;;;17.16;66.17;101410.00;6289039;22;20003;-74
2021/07/16 05:44:31;;;;;;;3.42;0.90;;;;;;;17.24;66.31;101409.41;6284061;22;20038;-75
2021/07/16 05:46:56;;;;;;;0.55;0.55;;;;;;;17.26;66.28;101401.66;6263602;22;20385;-74
2021/07/16 05:49:22;;;;;;;1.23;0.82;;;;;;;17.38;66.07;101412.34;6288935;22;20000;-75
2021/07/16 05:51:47;;;;;;;1.45;1.00;;;;;;;17.40;66.02;101409.28;6291777;22;20003;-75
2021/07/16 05:54:16;;;;;;;0.93;0.90;;;;;;;17.51;65.90;101408.09;6264379;22;20015;-75
2021/07/16 05:56:45;;;;;;;0.77;0.70;;;;;;;17.59;65.88;101414.94;6294315;22;20008;-77
2021/07/16 05:59:10;;;;;;;1.10;0.90;;;;;;;17.73;65.38;101426.19;6294897;22;20014;-79
2021/07/16 06:01:39;;;;;;;1.38;1.27;;;;;;;17.83;65.75;101428.84;6270606;22;20003;-78
2021/07/16 06:04:52;;;;;;;;;;;;;;;;;;;;;
2021/07/16 06:07:42;;;;;;;1.83;1.20;;;;;;;18.03;64.88;101415.94;6289235;22;20007;-79
2021/07/16 06:10:43;;;;;;;1.15;1.10;;;;;;;18.20;65.02;101427.41;6235385;22;20015;-76
2021/07/16 06:13:38;;;;;;;2.60;1.08;;;;;;;18.19;64.93;101414.66;6315537;22;20010;-77
2021/07/16 06:17:13;;;;;;;;;;;;;;;;;;;;;
2021/07/16 06:19:48;;;;;;;1.23;1.13;;;;;;;18.37;64.48;101431.63;6285171;22;20078;-75
2021/07/16 06:22:19;;;;;;;1.08;0.98;;;;;;;18.44;64.41;101429.34;6301102;22;19999;-77
2021/07/16 06:24:44;;;;;;;1.83;1.30;;;;;;;18.62;64.94;101456.28;6299977;22;20020;-76
2021/07/16 06:27:10;;;;;;;1.48;0.90;;;;;;;18.69;64.11;101432.94;6274868;22;20000;-76
2021/07/16 06:29:36;;;;;;;0.73;0.73;;;;;;;18.87;64.24;101454.34;6265010;22;20024;-75
2021/07/16 06:32:03;;;;;;;0.85;0.80;;;;;;;18.92;64.22;101448.72;6287600;22;20011;-75
2021/07/16 06:34:28;;;;;;;1.50;1.30;;;;;;;19.00;64.07;101445.28;6234117;22;20016;-75
2021/07/16 06:37:04;;;;;;;3.08;1.48;;;;;;;19.21;63.38;101461.63;6286780;22;20419;-75
2021/07/16 06:40:02;;;;;;;1.85;1.20;;;;;;;19.22;63.35;101434.75;6282340;22;20039;-75
2021/07/16 06:43:10;;;;;;;1.13;1.02;;;;;;;19.24;63.30;101432.50;6256185;22;20015;-75
2021/07/16 06:45:42;;;;;;;2.83;1.42;;;;;;;19.34;62.21;101426.78;6262167;22;20008;-73
2021/07/16 06:48:08;;;;;;;0.70;0.60;;;;;;;19.51;62.23;101448.44;6276942;22;20004;-75
2021/07/16 06:50:37;;;;;;;1.67;0.95;;;;;;;19.59;61.94;101444.97;6282226;22;20041;-74
2021/07/16 06:53:02;;;;;;;1.90;1.05;;;;;;;19.75;61.25;101453.03;6257224;22;20011;-74
2021/07/16 06:55:29;;;;;;;0.65;0.65;;;;;;;19.83;61.34;101455.13;6279980;22;20007;-75
2021/07/16 06:57:59;;;;;;;0.60;0.60;;;;;;;19.90;60.99;101450.03;6259610;22;20443;-77
2021/07/16 07:00:24;;;;;;;0.60;0.50;;;;;;;20.05;60.36;101466.41;6253525;22;20017;-76
2021/07/16 07:02:50;;;;;;;0.60;0.60;;;;;;;20.13;59.57;101462.09;6281740;22;20003;-76
2021/07/16 07:05:16;;;;;;;0.63;0.60;;;;;;;20.20;58.72;101464.50;6231456;22;20118;-75
2021/07/16 07:07:41;;;;;;;1.40;0.93;;;;;;;20.28;58.30;101462.94;6257317;22;20058;-75
2021/07/16 07:10:09;;;;;;;1.88;0.70;;;;;;;20.27;57.92;101462.13;6285766;22;20022;-76
2021/07/16 07:12:35;;;;;;;0.70;0.70;;;;;;;20.37;57.91;101467.50;6236136;22;20007;-74
2021/07/16 07:15:01;;;;;;;0.52;0.52;;;;;;;20.47;57.30;101473.97;6283000;22;20015;-75
2021/07/16 07:17:35;;;;;;;0.70;0.43;;;;;;;20.57;57.07;101477.41;6282154;22;20006;-73
2021/07/16 07:20:42;;;;;;;1.48;0.50;;;;;;;20.65;56.17;101475.03;6283805;22;20867;-76
2021/07/16 07:23:08;;;;;;;0.85;0.82;;;;;;;20.65;56.35;101464.72;6296871;22;20058;-76
2021/07/16 07:25:33;;;;;;;1.27;0.70;;;;;;;20.82;56.40;101472.47;6280465;22;20008;-74
2021/07/16 07:27:59;;;;;;;0.60;0.60;;;;;;;20.90;56.35;101471.72;6281595;22;20004;-74
2021/07/16 07:30:25;;;;;;;4.57;0.70;;;;;;;20.98;56.04;101470.16;6283938;22;20010;-75
2021/07/16 07:32:50;;;;;;;4.13;0.90;;;;;;;21.02;55.45;101473.97;6278139;22;20031;-76
2021/07/16 07:35:16;;;;;;;2.40;0.65;;;;;;;21.05;55.12;101478.09;6281845;22;20003;-75
2021/07/16 07:37:42;;;;;;;1.10;1.10;;;;;;;21.06;54.99;101475.00;6278524;22;20000;-75
2021/07/16 07:40:11;;;;;;;5.13;1.25;;;;;;;21.10;54.68;101484.38;6251512;22;20016;-75
2021/07/16 07:42:36;;;;;;;1.23;0.93;;;;;;;21.09;54.91;101468.00;6259774;22;20062;-76
2021/07/16 07:45:03;;;;;;;0.90;0.90;;;;;;;21.25;54.63;101485.16;6286313;22;20011;-74
2021/07/16 07:47:32;;;;;;;1.23;0.60;;;;;;;21.29;54.25;101475.06;6286235;22;19999;-74
2021/07/16 07:50:08;;;;;;;3.42;0.75;;;;;;;21.33;53.79;101473.28;6279073;22;20025;-75
2021/07/16 07:55:37;;;;;;;1.08;0.90;;;;;;;21.54;53.23;101468.09;6246248;22;20011;-76
2021/07/16 07:58:03;;;;;;;1.67;0.80;;;;;;;21.63;53.28;101475.72;6282613;22;20056;-73
2021/07/16 08:00:28;;;;;;;0.98;0.70;;;;;;;21.81;52.84;101487.78;6255108;22;20430;-73
2021/07/16 08:02:54;;;;;;;1.08;0.63;;;;;;;21.91;52.49;101477.19;6281586;22;20026;-72
2021/07/16 08:05:20;;;;;;;0.50;0.50;;;;;;;22.08;52.54;101490.41;6279149;22;20015;-73
2021/07/16 08:07:46;;;;;;;0.98;0.40;;;;;;;22.11;51.98;101475.84;6229077;22;19999;-72
2021/07/16 08:10:16;;;;;;;1.27;0.60;;;;;;;22.23;51.77;101488.38;6281447;22;20006;-72
2021/07/16 08:12:43;;;;;;;0.47;0.47;;;;;;;22.36;51.61;101492.25;6305742;22;20004;-71
2021/07/16 08:15:11;;;;;;;1.33;0.63;;;;;;;22.47;50.71;101502.78;6280661;22;20010;-71
2021/07/16 08:17:37;;;;;;;1.17;0.98;;;;;;;22.55;50.81;101503.16;6282258;22;20003;-72
2021/07/16 08:20:08;;;;;;;0.70;0.55;;;;;;;22.61;50.45;101496.28;6229226;22;20090;-71
2021/07/16 08:22:38;;;;;;;0.82;0.63;;;;;;;22.76;50.56;101503.38;6255633;22;20445;-71
2021/07/16 08:25:04;;;;;;;0.30;0.30;;;;;;;22.83;50.34;101506.50;6278949;22;20071;-72
2021/07/16 08:27:30;;;;;;;0.65;0.50;;;;;;;22.93;49.69;101502.63;6254400;22;20011;-72
2021/07/16 08:29:57;;;;;;;0.47;0.47;;;;;;;23.00;49.78;101511.34;6279761;22;20008;-72
2021/07/16 08:32:22;;;;;;;7.43;0.80;;;;;;;23.10;49.63;101497.09;6279979;22;20007;-72
2021/07/16 08:34:54;;;;;;;0.38;0.35;;;;;;;23.13;49.57;101493.66;6278373;22;20013;-72
2021/07/16 08:37:19;;;;;;;0.63;0.60;;;;;;;23.29;49.15;101505.19;6275292;22;20025;-72
2021/07/16 08:39:45;;;;;;;0.50;0.50;;;;;;;23.40;49.23;101497.28;6278239;22;20378;-70
2021/07/16 08:42:14;;;;;;;0.73;0.73;;;;;;;23.46;49.17;101495.16;6278458;22;20030;-70
2021/07/16 08:44:43;;;;;;;1.10;0.80;;;;;;;23.59;48.72;101490.56;6280905;22;20295;-72
2021/07/16 08:47:09;;;;;;;0.40;0.40;;;;;;;23.67;48.34;101500.91;6282488;22;20077;-72
2021/07/16 08:49:38;;;;;;;1.17;0.63;;;;;;;23.79;48.35;101508.63;6282978;22;20018;-75
2021/07/16 08:52:05;;;;;;;1.42;0.80;;;;;;;23.80;47.56;101487.91;6284328;22;20014;-73
2021/07/16 08:54:45;;;;;;;4.30;0.65;;;;;;;23.81;47.44;101479.19;6285159;22;20007;-78
2021/07/16 08:57:15;;;;;;;0.38;0.30;;;;;;;24.02;47.20;101506.47;6287781;22;20096;-79
2021/07/16 09:00:36;;;;;;;;;;;;;;;;;;;;;
2021/07/16 09:06:07;;;;;;;;;;;;;;;;;;;;;
2021/07/16 09:08:59;;;;;;;2.42;0.68;;;;;;;24.18;46.38;101492.78;6184037;23;20092;-77
2021/07/16 09:11:42;;;;;;;1.80;0.70;;;;;;;24.33;46.18;101469.91;6244007;22;20018;-76
2021/07/16 09:14:25;;;;;;;0.70;0.70;;;;;;;24.49;46.34;101486.94;6253756;22;20515;-76
2021/07/16 09:16:55;;;;;;;0.90;0.70;;;;;;;24.52;45.84;101480.69;6281832;22;20024;-77
2021/07/16 09:19:39;;;;;;;1.00;0.80;;;;;;;24.66;45.79;101497.28;6284852;22;20004;-76
2021/07/16 09:22:16;;;;;;;0.95;0.40;;;;;;;24.70;46.67;101498.22;6281970;22;19996;-76
2021/07/16 09:24:43;;;;;;;0.60;0.52;;;;;;;24.74;46.61;101493.59;6282184;22;20452;-76
2021/07/16 09:27:49;;;;;;;0.75;0.75;;;;;;;24.97;46.06;101498.91;6286770;22;20389;-78
2021/07/16 09:30:26;;;;;;;0.80;0.35;;;;;;;25.00;46.49;101501.03;6143883;23;20069;-78
2021/07/16 09:33:02;;;;;;;3.83;0.50;;;;;;;25.07;45.85;101497.66;6165021;23;20016;-75
2021/07/16 09:35:32;;;;;;;0.88;0.80;;;;;;;25.18;46.33;101506.50;6248655;22;20012;-77
2021/07/16 09:38:03;;;;;;;0.85;0.70;;;;;;;25.16;46.05;101486.41;6281071;22;20006;-79
2021/07/16 09:40:43;;;;;;;0.73;0.63;;;;;;;25.35;45.69;101505.56;6277859;22;20066;-77
2021/07/16 09:43:11;;;;;;;3.80;0.70;;;;;;;25.41;45.45;101498.63;6278151;22;19995;-74
2021/07/16 09:45:39;;;;;;;3.40;1.00;;;;;;;25.42;45.76;101500.25;6278802;22;20000;-74
2021/07/16 09:48:31;;;;;;;3.05;1.38;;;;;;;25.49;44.99;101499.72;6281043;22;20023;-74
2021/07/16 09:51:06;;;;;;;1.17;0.80;;;;;;;25.53;45.30;101501.47;6281256;22;20353;-75
2021/07/16 09:53:43;;;;;;;1.13;0.67;;;;;;;25.60;44.94;101489.75;6277592;22;20057;-77
2021/07/16 09:56:19;;;;;;;1.23;1.10;;;;;;;25.66;44.58;101484.75;6273062;22;20003;-75
2021/07/16 09:58:46;;;;;;;0.80;0.80;;;;;;;25.73;44.81;101487.78;6277856;22;19996;-77
2021/07/16 10:01:11;;;;;;;1.10;1.00;;;;;;;25.77;44.48;101494.34;6279399;22;20010;-75
2021/07/16 10:03:38;;;;;;;1.60;0.70;;;;;;;25.86;44.86;101497.91;6280589;22;20330;-76
2021/07/16 10:06:04;;;;;;;0.93;0.93;;;;;;;25.95;44.51;101495.81;6275170;22;20133;-75
2021/07/16 10:08:34;;;;;;;1.02;0.80;;;;;;;26.11;44.68;101492.41;6280656;22;20343;-75
2021/07/16 10:11:03;;;;;;;1.27;1.15;;;;;;;26.21;44.20;101485.50;6279406;22;20348;-74
2021/07/16 10:13:31;;;;;;;0.90;0.90;;;;;;;26.43;44.28;101492.66;6275236;22;20016;-74
2021/07/16 10:15:57;;;;;;;1.10;1.02;;;;;;;26.68;44.29;101492.72;6277614;22;19999;-76
2021/07/16 10:18:25;;;;;;;0.80;0.60;;;;;;;26.90;43.84;101483.84;6277711;22;20006;-75
2021/07/16 10:20:53;;;;;;;2.08;0.60;;;;;;;27.18;44.41;101495.13;6280706;22;20075;-73
2021/07/16 10:23:19;;;;;;;1.23;1.08;;;;;;;27.41;43.54;101496.59;6281039;22;20054;-73
2021/07/16 10:25:47;;;;;;;1.67;1.10;;;;;;;27.55;43.66;101497.03;6277339;22;20031;-73
2021/07/16 10:28:29;;;;;;;3.85;1.08;;;;;;;27.93;43.54;101506.94;6269422;22;20008;-74
2021/07/16 10:30:55;;;;;;;0.73;0.70;;;;;;;28.09;42.51;101509.00;6295881;22;20007;-74
2021/07/16 10:33:38;;;;;;;0.88;0.88;;;;;;;28.35;42.81;101500.06;6285690;22;20085;-73
2021/07/16 10:36:11;;;;;;;1.73;1.00;;;;;;;28.51;42.47;101511.31;6285998;22;20000;-71
2021/07/16 10:38:37;;;;;;;3.05;1.30;;;;;;;28.69;41.97;101506.97;6296680;22;20006;-72
2021/07/16 10:41:02;;;;;;;1.33;1.23;;;;;;;29.16;41.25;101501.59;6296651;22;20027;-72
2021/07/16 10:43:28;;;;;;;1.45;1.02;;;;;;;29.75;40.66;101511.75;6292859;22;20015;-74
2021/07/16 10:45:58;;;;;;;0.50;0.50;;;;;;;30.36;40.28;101500.84;6291772;22;20004;-74
2021/07/16 10:48:32;;;;;;;1.65;0.82;;;;;;;30.93;39.21;101503.00;6295066;22;19996;-74
2021/07/16 10:50:58;;;;;;;0.50;0.50;;;;;;;31.43;37.70;101506.53;6275482;22;20018;-74
2021/07/16 10:53:27;;;;;;;5.57;1.20;;;;;;;31.74;37.33;101512.97;6276016;22;20011;-73
2021/07/16 10:55:56;;;;;;;0.80;0.80;;;;;;;31.88;36.80;101517.16;6280025;22;20000;-79
2021/07/16 10:58:29;;;;;;;4.43;0.68;;;;;;;32.11;36.82;101519.84;6272467;22;20000;-76
2021/07/16 11:01:00;;;;;;;0.82;0.65;;;;;;;32.21;36.24;101524.03;6277962;22;20000;-76
2021/07/16 11:03:51;;;;;;;1.85;0.70;;;;;;;32.33;35.89;101515.22;6278497;22;20018;-74
2021/07/16 11:06:21;;;;;;;1.95;0.95;;;;;;;32.32;35.63;101507.97;6274426;22;20011;-74
2021/07/16 11:08:47;;;;;;;0.80;0.80;;;;;;;32.51;36.34;101518.25;6276066;22;20034;-73
2021/07/16 11:11:17;;;;;;;1.10;0.98;;;;;;;32.69;35.60;101501.41;6273862;22;20022;-76
2021/07/16 11:13:59;;;;;;;0.73;0.73;;;;;;;33.12;36.12;101510.19;6276945;22;20007;-76
2021/07/16 11:16:26;;;;;;;0.95;0.80;;;;;;;33.35;34.29;101524.13;6276057;22;20000;-76
2021/07/16 11:19:03;;;;;;;0.75;0.75;;;;;;;33.52;34.49;101513.25;6274065;22;20069;-77
2021/07/16 11:21:45;;;;;;;0.55;0.50;;;;;;;33.84;34.73;101506.91;6275133;22;20422;-75
2021/07/16 11:24:24;;;;;;;3.13;1.00;;;;;;;34.34;33.50;101512.69;6245843;22;20016;-75
2021/07/16 11:26:57;;;;;;;0.77;0.65;;;;;;;34.88;32.24;101504.16;6245379;23;20004;-78
2021/07/16 11:29:25;;;;;;;0.57;0.43;;;;;;;35.55;32.07;101512.09;6206973;23;20046;-75
2021/07/16 11:32:07;;;;;;;0.30;0.30;;;;;;;36.61;31.62;101516.69;6204197;23;20000;-76
2021/07/16 11:34:34;;;;;;;1.08;0.35;;;;;;;37.29;29.56;101518.91;6236093;23;20007;-74
2021/07/16 11:37:00;;;;;;;1.48;0.60;;;;;;;37.90;28.67;101520.16;6241619;23;20024;-75
2021/07/16 11:39:31;;;;;;;0.43;0.38;;;;;;;38.68;28.23;101523.03;6245346;23;20015;-74
2021/07/16 11:41:57;;;;;;;0.43;0.43;;;;;;;39.62;27.64;101507.72;6237893;23;20003;-74
2021/07/16 11:44:30;;;;;;;0.43;0.38;;;;;;;40.39;26.79;101513.31;6216299;23;20004;-74
2021/07/16 11:46:57;;;;;;;0.80;0.65;;;;;;;41.03;25.08;101514.94;6216480;23;20012;-75
2021/07/16 11:49:25;;;;;;;0.80;0.55;;;;;;;41.48;24.28;101519.78;6216545;23;20018;-76
2021/07/16 11:52:00;;;;;;;0.63;0.50;;;;;;;41.65;22.14;101521.31;6241615;23;20075;-76
2021/07/16 11:54:27;;;;;;;0.55;0.55;;;;;;;41.75;22.30;101521.41;6243758;23;20010;-76
2021/07/16 11:56:54;;;;;;;0.70;0.70;;;;;;;41.67;21.92;101518.75;6243463;23;20375;-73
2021/07/16 11:59:24;;;;;;;0.55;0.55;;;;;;;41.97;21.63;101515.81;6245069;23;20015;-74
2021/07/16 12:02:11;;;;;;;0.57;0.43;;;;;;;43.02;21.80;101507.34;6196032;23;20008;-74
2021/07/16 12:04:38;;;;;;;0.50;0.50;;;;;;;43.84;20.92;101512.03;6239959;23;20008;-76
2021/07/16 12:07:04;;;;;;;0.55;0.55;;;;;;;44.74;20.33;101521.88;6212803;23;20000;-75
2021/07/16 12:09:36;;;;;;;0.40;0.40;;;;;;;45.42;18.84;101518.78;6244957;23;20008;-75
2021/07/16 12:12:07;;;;;;;0.52;0.50;;;;;;;45.71;17.49;101513.72;6212718;23;20409;-74
2021/07/16 12:15:05;;;;;;;2.83;0.30;;;;;;;46.74;18.78;101517.66;6191192;23;20000;-76
2021/07/16 12:17:41;;;;;;;1.05;0.35;;;;;;;47.59;17.41;101514.25;6241329;23;20008;-76
2021/07/16 12:20:09;;;;;;;0.35;0.35;;;;;;;47.79;16.91;101492.47;6191313;23;20015;-74
2021/07/16 12:22:39;;;;;;;0.60;0.57;;;;;;;48.01;15.63;101513.06;6238169;22;20058;-75