Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:37;;;;;;;8.53;4.67;;;;;;;1.68;59.87;99656.40;1459018;89;22646;-78
2023/03/06 00:03:04;;;;;;;5.60;3.90;;;;;;;1.67;60.10;99663.88;1460595;88;22624;-79
2023/03/06 00:05:31;;;;;;;8.07;4.20;;;;;;;1.62;60.45;99662.05;1457705;88;21683;-78
2023/03/06 00:07:57;;;;;;;9.00;4.47;;;;;;;1.58;60.42;99654.06;1465664;88;22440;-77
2023/03/06 00:10:27;;;;;;;8.57;4.30;;;;;;;1.58;60.53;99664.50;1466106;89;21562;-77
2023/03/06 00:12:57;;;;;;;7.67;4.30;;;;;;;1.55;60.42;99658.20;1474491;89;21605;-77
2023/03/06 00:15:25;;;;;;;8.10;4.83;;;;;;;1.56;60.35;99658.58;1460353;88;21503;-77
2023/03/06 00:17:53;;;;;;;9.17;5.10;;;;;;;1.55;60.30;99655.59;1455531;89;21562;-77
2023/03/06 00:20:20;;;;;;;8.03;5.10;;;;;;;1.54;60.32;99655.24;1464517;89;22403;-77
2023/03/06 00:22:46;;;;;;;11.20;6.40;;;;;;;1.55;60.19;99656.90;1459491;89;22193;-77
2023/03/06 00:25:17;;;;;;;9.63;5.23;;;;;;;1.54;60.20;99656.55;1464443;88;21507;-79
2023/03/06 00:27:44;;;;;;;7.78;4.72;;;;;;;1.53;60.20;99660.11;1467614;89;21650;-78
2023/03/06 00:30:14;;;;;;;5.53;3.73;;;;;;;1.55;60.16;99656.90;1465680;89;21585;-78
2023/03/06 00:32:40;;;;;;;6.73;4.30;;;;;;;1.53;60.09;99656.20;1455997;89;21728;-78
2023/03/06 00:35:08;;;;;;;7.67;4.80;;;;;;;1.54;60.37;99651.33;1464029;89;21756;-78
2023/03/06 00:37:34;;;;;;;8.93;5.03;;;;;;;1.51;60.14;99647.64;1460719;89;21719;-78
2023/03/06 00:40:03;;;;;;;9.77;4.70;;;;;;;1.49;60.07;99646.42;1460191;89;21679;-80
2023/03/06 00:42:29;;;;;;;6.70;3.33;;;;;;;1.49;59.97;99648.20;1455600;89;21816;-79
2023/03/06 00:44:55;;;;;;;9.10;4.63;;;;;;;1.47;60.07;99650.94;1467810;88;22624;-79
2023/03/06 00:47:21;;;;;;;6.10;4.30;;;;;;;1.44;59.89;99647.69;1466561;88;21582;-78
2023/03/06 00:49:47;;;;;;;10.63;5.67;;;;;;;1.44;59.95;99648.55;1461966;89;21837;-77
2023/03/06 00:52:13;;;;;;;8.83;4.73;;;;;;;1.42;59.74;99637.86;1456570;89;22421;-78
2023/03/06 00:54:40;;;;;;;8.10;5.13;;;;;;;1.41;59.69;99641.39;1466630;89;21668;-78
2023/03/06 00:57:07;;;;;;;6.63;4.40;;;;;;;1.42;59.85;99643.08;1462399;88;21654;-78
2023/03/06 00:59:33;;;;;;;7.13;4.07;;;;;;;1.39;59.83;99637.61;1451443;89;21554;-78
2023/03/06 01:01:59;;;;;;;9.70;5.03;;;;;;;1.40;59.90;99636.66;1467854;88;21780;-78
2023/03/06 01:04:26;;;;;;;9.40;4.83;;;;;;;1.37;59.95;99643.39;1461598;89;21626;-78
2023/03/06 01:06:52;;;;;;;7.77;4.77;;;;;;;1.35;60.02;99645.27;1470395;88;21621;-78
2023/03/06 01:09:19;;;;;;;10.50;6.03;;;;;;;1.35;59.97;99651.34;1472085;89;22404;-77
2023/03/06 01:11:45;;;;;;;8.40;4.90;;;;;;;1.35;60.01;99652.64;1464648;89;21522;-78
2023/03/06 01:14:11;;;;;;;8.10;4.63;;;;;;;1.32;59.96;99651.55;1469797;89;21570;-78
2023/03/06 01:16:37;;;;;;;12.37;5.57;;;;;;;1.29;60.12;99649.13;1463616;89;21636;-78
2023/03/06 01:19:04;;;;;;;10.03;5.43;;;;;;;1.29;60.19;99649.13;1460831;88;21699;-77
2023/03/06 01:21:30;;;;;;;7.20;4.77;;;;;;;1.29;60.32;99651.74;1463043;89;22441;-77
2023/03/06 01:23:56;;;;;;;7.30;4.73;;;;;;;1.26;60.37;99651.95;1461989;88;21779;-78
2023/03/06 01:26:22;;;;;;;8.13;4.83;;;;;;;1.25;60.46;99653.39;1465800;89;21790;-79
2023/03/06 01:28:48;;;;;;;8.43;4.43;;;;;;;1.20;60.58;99640.66;1468884;89;22241;-79
2023/03/06 01:31:15;;;;;;;11.27;5.30;;;;;;;1.22;60.59;99644.00;1461080;88;21332;-79
2023/03/06 01:33:41;;;;;;;8.27;5.50;;;;;;;1.20;60.71;99641.96;1461620;89;21606;-78
2023/03/06 01:36:11;;;;;;;11.10;6.20;;;;;;;1.20;60.79;99634.14;1463720;89;21588;-77
2023/03/06 01:38:37;;;;;;;9.37;5.47;;;;;;;1.19;60.74;99632.96;1451659;89;21632;-78
2023/03/06 01:41:04;;;;;;;9.13;5.67;;;;;;;1.17;60.94;99630.45;1464087;89;21480;-78
2023/03/06 01:43:35;;;;;;;8.83;5.50;;;;;;;1.16;60.99;99634.48;1468402;89;21555;-78
2023/03/06 01:46:24;;;;;;;9.90;5.65;;;;;;;1.17;60.87;99627.84;1462764;89;21603;-78
2023/03/06 01:49:14;;;;;;;11.63;6.37;;;;;;;1.13;60.90;99620.72;1455350;89;22383;-78
2023/03/06 01:51:51;;;;;;;11.60;6.20;;;;;;;1.13;60.99;99626.41;1468624;89;21783;-78
2023/03/06 01:54:25;;;;;;;13.57;6.60;;;;;;;1.09;61.22;99615.81;1464235;89;21523;-78
2023/03/06 01:56:57;;;;;;;8.33;5.33;;;;;;;1.06;61.17;99620.77;1466928;89;21680;-79
2023/03/06 01:59:25;;;;;;;10.87;5.70;;;;;;;1.04;61.31;99614.84;1467060;88;21588;-79
2023/03/06 02:01:54;;;;;;;13.73;7.57;;;;;;;1.02;61.34;99621.10;1459220;89;21576;-79
2023/03/06 02:04:20;;;;;;;9.20;5.80;;;;;;;1.00;61.46;99616.45;1463940;89;23186;-79
2023/03/06 02:06:50;;;;;;;10.13;5.47;;;;;;;0.98;61.50;99626.14;1461928;88;22011;-79
2023/03/06 02:09:17;;;;;;;7.93;4.97;;;;;;;0.95;61.54;99617.23;1465025;89;21686;-79
2023/03/06 02:11:45;;;;;;;12.90;5.67;;;;;;;0.93;61.64;99617.84;1467316;88;21643;-80
2023/03/06 02:14:15;;;;;;;9.10;5.62;;;;;;;0.88;61.78;99613.76;1463989;89;22522;-80
2023/03/06 02:16:42;;;;;;;10.08;5.67;;;;;;;0.83;62.23;99618.92;1463344;89;21496;-80
2023/03/06 02:19:23;;;;;;;10.10;5.83;;;;;;;0.75;62.24;99625.98;1460514;89;21371;-78
2023/03/06 02:21:50;;;;;;;9.28;5.53;;;;;;;0.70;62.79;99622.02;1459990;89;21356;-79
2023/03/06 02:24:21;;;;;;;25.67;6.20;;;;;;;0.67;62.35;99623.05;1456960;88;21570;-79
2023/03/06 02:26:49;;;;;;;8.07;4.67;;;;;;;0.60;62.94;99631.73;1464163;89;21743;-79
2023/03/06 02:29:27;;;;;;;9.15;5.62;;;;;;;0.54;62.91;99623.51;1465788;89;21668;-79
2023/03/06 02:31:54;;;;;;;9.90;5.03;;;;;;;0.50;63.19;99632.48;1469552;88;22302;-79
2023/03/06 02:34:26;;;;;;;11.05;6.05;;;;;;;0.41;63.86;99639.96;1451551;89;21482;-80
2023/03/06 02:37:00;;;;;;;13.90;6.62;;;;;;;0.32;65.11;99652.30;1466538;88;21415;-80
2023/03/06 02:39:29;;;;;;;10.57;6.07;;;;;;;0.25;64.88;99654.09;1464967;88;21408;-79
2023/03/06 02:41:56;;;;;;;16.95;8.68;;;;;;;0.22;64.90;99652.05;1474921;89;22081;-79
2023/03/06 02:44:25;;;;;;;21.93;10.28;;;;;;;0.18;65.10;99653.66;1463673;89;21428;-79
2023/03/06 02:46:51;;;;;;;25.92;12.85;;;;;;;0.12;66.51;99647.09;1468862;89;21319;-79
2023/03/06 02:49:17;;;;;;;19.85;10.58;;;;;;;0.08;66.58;99644.78;1467490;89;21472;-79
2023/03/06 02:51:43;;;;;;;14.43;7.28;;;;;;;0.08;66.02;99643.48;1462202;88;22318;-79
2023/03/06 02:54:10;;;;;;;20.30;9.75;;;;;;;0.05;66.39;99643.68;1458104;88;22252;-78
2023/03/06 02:56:38;;;;;;;16.52;8.18;;;;;;;0.03;66.91;99645.53;1462901;89;21341;-80
2023/03/06 02:59:04;;;;;;;22.02;10.60;;;;;;;0.02;67.16;99641.28;1466426;88;22427;-79
2023/03/06 03:01:30;;;;;;;20.23;9.95;;;;;;;0.00;66.94;99638.80;1461419;88;21407;-78
2023/03/06 03:03:56;;;;;;;16.50;8.43;;;;;;;-0.03;67.05;99641.13;1471993;89;21602;-79
2023/03/06 03:06:22;;;;;;;16.15;8.15;;;;;;;-0.03;67.22;99646.33;1467608;88;21282;-80
2023/03/06 03:08:48;;;;;;;13.28;7.42;;;;;;;-0.04;67.44;99645.11;1464799;89;21399;-81
2023/03/06 03:11:15;;;;;;;17.05;8.10;;;;;;;-0.05;67.00;99644.28;1466790;89;21385;-80
2023/03/06 03:13:41;;;;;;;13.85;8.00;;;;;;;-0.04;66.99;99640.73;1465771;88;22329;-78
2023/03/06 03:16:14;;;;;;;12.45;6.90;;;;;;;-0.08;67.75;99652.28;1461269;89;21400;-80
2023/03/06 03:18:40;;;;;;;11.50;7.50;;;;;;;-0.08;67.96;99648.38;1456962;89;21526;-80
2023/03/06 03:21:10;;;;;;;11.15;7.45;;;;;;;-0.11;67.90;99649.88;1467909;89;22265;-79
2023/03/06 03:23:37;;;;;;;15.48;7.22;;;;;;;-0.14;68.21;99650.09;1467369;89;22472;-80
2023/03/06 03:26:14;;;;;;;16.15;9.13;;;;;;;-0.15;68.40;99658.80;1462548;89;22191;-78
2023/03/06 03:28:40;;;;;;;14.90;9.43;;;;;;;-0.16;67.99;99662.34;1458803;88;22021;-78
2023/03/06 03:31:09;;;;;;;14.45;8.08;;;;;;;-0.20;68.48;99658.28;1464446;89;21392;-80
2023/03/06 03:33:35;;;;;;;22.73;10.35;;;;;;;-0.22;68.49;99661.44;1473002;89;21356;-79
2023/03/06 03:36:05;;;;;;;19.57;10.35;;;;;;;-0.25;69.34;99656.44;1462040;89;21555;-80
2023/03/06 03:38:32;;;;;;;23.62;11.28;;;;;;;-0.26;69.72;99653.45;1471896;88;21476;-78
2023/03/06 03:41:01;;;;;;;19.02;10.23;;;;;;;-0.25;69.46;99660.34;1464510;88;21348;-79
2023/03/06 03:43:27;;;;;;;19.85;11.33;;;;;;;-0.27;69.45;99655.69;1464940;89;21484;-79
2023/03/06 03:45:54;;;;;;;21.23;12.53;;;;;;;-0.25;69.47;99652.06;1458387;89;21370;-79
2023/03/06 03:48:20;;;;;;;22.77;12.70;;;;;;;-0.28;69.64;99650.95;1457551;89;22804;-79
2023/03/06 03:50:46;;;;;;;23.32;13.28;;;;;;;-0.28;70.04;99647.06;1460746;89;21363;-79
2023/03/06 03:53:13;;;;;;;23.52;11.88;;;;;;;-0.27;70.34;99650.48;1467598;88;21356;-79
2023/03/06 03:55:39;;;;;;;20.92;11.55;;;;;;;-0.25;69.73;99648.16;1464894;88;21945;-78
2023/03/06 03:58:05;;;;;;;20.27;11.57;;;;;;;-0.26;69.79;99643.05;1465822;89;21363;-78
2023/03/06 04:00:31;;;;;;;23.52;12.58;;;;;;;-0.26;69.82;99646.95;1460416;88;22362;-78
2023/03/06 04:02:57;;;;;;;21.65;10.80;;;;;;;-0.24;69.53;99646.39;1464796;89;21466;-78
2023/03/06 04:05:24;;;;;;;12.98;7.97;;;;;;;-0.24;69.83;99635.98;1471776;89;21385;-79
2023/03/06 04:07:50;;;;;;;16.60;7.60;;;;;;;-0.28;70.56;99641.03;1467058;89;21296;-78
2023/03/06 04:10:16;;;;;;;18.30;8.28;;;;;;;-0.23;70.07;99637.67;1463872;89;22363;-79
2023/03/06 04:12:42;;;;;;;14.50;8.43;;;;;;;-0.23;70.03;99637.67;1463687;89;21430;-80
2023/03/06 04:15:09;;;;;;;13.85;7.87;;;;;;;-0.20;69.56;99626.22;1465908;88;21564;-78
2023/03/06 04:17:35;;;;;;;17.82;9.30;;;;;;;-0.19;69.89;99630.03;1457247;89;21400;-80
2023/03/06 04:20:03;;;;;;;12.28;7.58;;;;;;;-0.18;69.42;99632.98;1473711;88;22258;-77
2023/03/06 04:22:30;;;;;;;18.85;8.88;;;;;;;-0.16;69.39;99622.03;1460696;88;21341;-77
2023/03/06 04:24:56;;;;;;;12.63;7.85;;;;;;;-0.16;69.45;99617.30;1469306;89;21672;-77
2023/03/06 04:27:22;;;;;;;15.95;8.98;;;;;;;-0.13;69.37;99620.53;1460183;88;21565;-77
2023/03/06 04:29:49;;;;;;;15.30;7.45;;;;;;;-0.09;68.95;99615.95;1458496;88;21503;-77
2023/03/06 04:32:15;;;;;;;13.90;7.97;;;;;;;-0.09;68.93;99619.38;1471211;88;21370;-76
2023/03/06 04:34:41;;;;;;;12.28;6.90;;;;;;;-0.07;68.89;99621.90;1464137;88;21318;-78
2023/03/06 04:37:13;;;;;;;11.93;7.28;;;;;;;-0.07;68.99;99604.52;1467099;88;22280;-78
2023/03/06 04:39:39;;;;;;;22.05;6.60;;;;;;;-0.06;68.80;99604.91;1459305;89;22464;-79
2023/03/06 04:42:05;;;;;;;15.05;7.35;;;;;;;-0.05;68.84;99608.33;1465893;89;21378;-78
2023/03/06 04:44:32;;;;;;;15.88;7.70;;;;;;;-0.04;68.77;99607.39;1461412;88;21378;-79
2023/03/06 04:46:58;;;;;;;15.45;9.30;;;;;;;-0.05;68.74;99601.36;1464189;88;21507;-79
2023/03/06 04:49:24;;;;;;;18.42;7.75;;;;;;;-0.03;68.59;99597.34;1470582;88;21341;-78
2023/03/06 04:51:50;;;;;;;15.75;8.03;;;;;;;-0.02;68.51;99597.25;1462649;88;21584;-77
2023/03/06 04:54:16;;;;;;;14.75;8.43;;;;;;;-0.01;68.55;99611.09;1464214;89;21459;-77
2023/03/06 04:56:43;;;;;;;23.62;10.88;;;;;;;-0.04;68.96;99591.31;1466713;88;21356;-79
2023/03/06 04:59:09;;;;;;;17.32;9.13;;;;;;;-0.05;69.57;99601.36;1454399;89;21614;-80
2023/03/06 05:01:35;;;;;;;16.23;8.45;;;;;;;-0.09;70.03;99595.14;1469851;89;21402;-79
2023/03/06 05:04:01;;;;;;;16.97;9.48;;;;;;;-0.10;69.50;99599.52;1462747;89;22495;-79
2023/03/06 05:06:28;;;;;;;21.55;9.35;;;;;;;-0.12;70.29;99600.55;1462771;88;21319;-79
2023/03/06 05:08:54;;;;;;;14.10;8.00;;;;;;;-0.15;70.79;99600.28;1464611;89;22347;-79
2023/03/06 05:11:20;;;;;;;15.00;7.97;;;;;;;-0.18;71.36;99599.17;1463433;88;21489;-78
2023/03/06 05:13:47;;;;;;;12.88;7.90;;;;;;;-0.19;71.31;99601.89;1467704;88;21830;-79
2023/03/06 05:16:13;;;;;;;14.28;8.30;;;;;;;-0.19;71.22;99609.22;1465610;89;21470;-79
2023/03/06 05:18:39;;;;;;;15.13;8.30;;;;;;;-0.19;71.44;99614.42;1460573;88;21327;-80
2023/03/06 05:21:06;;;;;;;17.48;9.05;;;;;;;-0.19;71.69;99615.73;1470782;89;21563;-79
2023/03/06 05:23:37;;;;;;;15.13;9.38;;;;;;;-0.16;71.61;99619.90;1469467;89;21319;-78
2023/03/06 05:26:10;;;;;;;15.45;8.48;;;;;;;-0.12;71.52;99620.06;1466967;89;22220;-81
2023/03/06 05:28:36;;;;;;;15.65;8.28;;;;;;;-0.07;71.20;99621.42;1461935;88;21772;-79
2023/03/06 05:31:03;;;;;;;15.75;8.20;;;;;;;-0.02;71.02;99620.67;1464786;89;21570;-80
2023/03/06 05:33:33;;;;;;;20.32;9.08;;;;;;;0.02;70.80;99619.16;1460876;89;21393;-81
2023/03/06 05:35:59;;;;;;;47.23;11.12;;;;;;;0.07;70.52;99622.30;1461122;89;21526;-79
2023/03/06 05:38:26;;;;;;;19.40;9.70;;;;;;;0.11;70.54;99620.69;1451694;89;22325;-79
2023/03/06 05:40:52;;;;;;;21.68;9.98;;;;;;;0.17;70.37;99633.32;1463741;88;21415;-80
2023/03/06 05:43:19;;;;;;;24.23;9.80;;;;;;;0.24;70.13;99632.91;1462494;89;21319;-78
2023/03/06 05:45:45;;;;;;;24.20;10.98;;;;;;;0.31;69.93;99637.59;1464668;89;21642;-80
2023/03/06 05:48:13;;;;;;;28.05;11.80;;;;;;;0.37;69.81;99634.58;1468744;88;21364;-79
2023/03/06 05:50:39;;;;;;;19.57;11.15;;;;;;;0.44;69.64;99635.84;1460700;88;21577;-79
2023/03/06 05:53:06;;;;;;;25.27;10.30;;;;;;;0.50;69.39;99634.61;1463728;89;21327;-80
2023/03/06 05:55:32;;;;;;;20.57;9.50;;;;;;;0.55;69.20;99634.31;1465031;89;22221;-81
2023/03/06 05:57:58;;;;;;;31.07;13.22;;;;;;;0.59;69.20;99641.80;1451341;89;22139;-80
2023/03/06 06:00:24;;;;;;;19.90;9.03;;;;;;;0.65;68.93;99640.55;1452534;89;22057;-82
2023/03/06 06:02:50;;;;;;;33.90;10.30;;;;;;;0.71;68.97;99638.83;1465609;89;21599;-80
2023/03/06 06:05:17;;;;;;;27.30;8.90;;;;;;;0.76;68.76;99644.56;1461243;88;21423;-80
2023/03/06 06:07:43;;;;;;;18.07;9.47;;;;;;;0.81;68.62;99649.00;1464551;89;21912;-79
2023/03/06 06:10:11;;;;;;;14.63;8.60;;;;;;;0.87;68.43;99648.58;1469539;89;21639;-79
2023/03/06 06:12:37;;;;;;;16.93;8.83;;;;;;;0.94;68.35;99642.94;1466911;89;21574;-80
2023/03/06 06:15:06;;;;;;;14.13;8.67;;;;;;;0.97;68.14;99649.24;1462632;89;21428;-80
2023/03/06 06:17:32;;;;;;;16.90;9.00;;;;;;;0.99;68.13;99649.50;1461357;88;21597;-80
2023/03/06 06:19:58;;;;;;;20.57;9.43;;;;;;;1.05;68.07;99649.55;1463105;88;22305;-80
2023/03/06 06:22:24;;;;;;;21.63;11.63;;;;;;;1.08;67.90;99655.85;1459319;88;21680;-80
2023/03/06 06:24:50;;;;;;;30.60;10.23;;;;;;;1.11;67.84;99653.86;1464664;89;21495;-79
2023/03/06 06:27:17;;;;;;;23.77;10.80;;;;;;;1.15;67.72;99666.20;1465760;89;21545;-78
2023/03/06 06:29:43;;;;;;;23.10;11.93;;;;;;;1.19;67.74;99665.55;1463639;89;21616;-86
2023/03/06 06:32:09;;;;;;;32.00;13.80;;;;;;;1.19;67.76;99668.16;1456663;88;21706;-86
2023/03/06 06:34:38;;;;;;;32.40;16.97;;;;;;;1.20;67.62;99665.42;1452705;89;21662;-87
2023/03/06 06:37:04;;;;;;;24.83;13.77;;;;;;;1.24;67.68;99681.23;1458956;88;21617;-86
2023/03/06 06:39:46;;;;;;;20.27;10.13;;;;;;;1.28;67.58;99683.15;1451671;88;21565;-86
2023/03/06 06:42:18;;;;;;;26.27;13.53;;;;;;;1.30;67.64;99681.28;1442374;89;21754;-85
2023/03/06 06:44:53;;;;;;;18.57;9.83;;;;;;;1.32;67.62;99671.11;1455993;88;21355;-85
2023/03/06 06:47:22;;;;;;;15.87;8.90;;;;;;;1.38;67.52;99679.42;1449740;89;22624;-89
2023/03/06 06:49:53;;;;;;;15.83;9.63;;;;;;;1.42;67.57;99686.10;1451121;88;21875;-87
2023/03/06 06:52:20;;;;;;;19.23;8.80;;;;;;;1.48;67.47;99682.59;1469407;89;21620;-87
2023/03/06 06:54:46;;;;;;;16.20;7.87;;;;;;;1.53;67.27;99686.19;1465248;89;22494;-86
2023/03/06 06:57:13;;;;;;;22.00;9.07;;;;;;;1.57;67.39;99685.02;1459476;89;21525;-86
2023/03/06 06:59:40;;;;;;;12.77;7.77;;;;;;;1.61;67.21;99689.53;1462827;89;21816;-86
2023/03/06 07:02:06;;;;;;;17.07;10.03;;;;;;;1.62;67.00;99679.02;1470377;89;21555;-86
2023/03/06 07:04:33;;;;;;;17.47;9.87;;;;;;;1.66;66.83;99676.53;1445755;89;21674;-86
2023/03/06 07:06:59;;;;;;;17.10;8.30;;;;;;;1.70;66.74;99685.00;1458973;88;22380;-86
2023/03/06 07:09:26;;;;;;;17.50;10.73;;;;;;;1.73;66.46;99676.47;1464963;88;21626;-86
2023/03/06 07:11:52;;;;;;;19.23;9.03;;;;;;;1.78;66.45;99676.98;1465025;88;21730;-85
2023/03/06 07:14:18;;;;;;;21.90;9.87;;;;;;;1.83;66.29;99675.81;1517626;89;21516;-86
2023/03/06 07:16:44;;;;;;;15.70;9.87;;;;;;;1.91;66.25;99677.40;1547254;88;21487;-85
2023/03/06 07:19:10;;;;;;;22.77;10.20;;;;;;;1.98;66.17;99685.12;1394969;89;21571;-87
2023/03/06 07:21:36;;;;;;;24.13;10.93;;;;;;;1.99;65.78;99682.91;1534047;89;21515;-84
2023/03/06 07:24:03;;;;;;;25.40;10.60;;;;;;;2.07;66.00;99683.16;1529623;89;21490;-86
2023/03/06 07:26:29;;;;;;;24.60;13.03;;;;;;;2.13;65.38;99686.65;1388548;89;21599;-86
2023/03/06 07:28:56;;;;;;;20.83;11.10;;;;;;;2.20;65.35;99690.94;1388673;88;21386;-83
2023/03/06 07:31:27;;;;;;;25.10;11.90;;;;;;;2.26;65.42;99681.34;1403517;89;22285;-86
2023/03/06 07:33:54;;;;;;;20.20;11.85;;;;;;;2.33;65.36;99692.16;1468417;89;23069;-86
2023/03/06 07:36:22;;;;;;;18.53;9.90;;;;;;;2.37;64.45;99682.70;1448038;89;21429;-87
2023/03/06 07:38:49;;;;;;;20.57;9.67;;;;;;;2.42;64.06;99682.38;1465190;89;21421;-86
2023/03/06 07:41:17;;;;;;;22.83;7.97;;;;;;;2.46;64.22;99685.10;1464073;89;22579;-86
2023/03/06 07:43:45;;;;;;;16.70;9.83;;;;;;;2.49;63.86;99683.56;1468394;89;21596;-86
2023/03/06 07:46:13;;;;;;;17.33;9.07;;;;;;;2.58;64.12;99685.48;1462458;89;21871;-86
2023/03/06 07:48:40;;;;;;;15.33;8.30;;;;;;;2.69;64.27;99689.44;1387090;89;22278;-86
2023/03/06 07:51:14;;;;;;;25.03;9.37;;;;;;;2.80;63.48;99702.19;1419382;88;21835;-87
2023/03/06 07:53:41;;;;;;;17.70;11.30;;;;;;;2.87;63.35;99679.37;1464767;89;21635;-85
2023/03/06 07:56:08;;;;;;;21.00;11.43;;;;;;;2.97;63.26;99684.74;1463854;89;21731;-86
2023/03/06 07:58:37;;;;;;;18.47;8.63;;;;;;;3.04;63.09;99685.92;1461540;89;21889;-87
2023/03/06 08:01:09;;;;;;;17.73;9.53;;;;;;;3.13;61.70;99693.05;1464191;89;21828;-85
2023/03/06 08:03:36;;;;;;;26.33;10.33;;;;;;;3.27;61.95;99689.86;1459730;89;22325;-85
2023/03/06 08:06:13;;;;;;;19.60;10.77;;;;;;;3.38;61.36;99689.86;1461873;89;22706;-87
2023/03/06 08:08:43;;;;;;;22.33;11.23;;;;;;;3.45;61.60;99692.34;1464354;88;21893;-86
2023/03/06 08:11:11;;;;;;;23.73;12.10;;;;;;;3.44;60.47;99682.84;1449403;89;21815;-80
2023/03/06 08:13:39;;;;;;;24.80;11.20;;;;;;;3.66;61.66;99704.23;1462895;88;21964;-85
2023/03/06 08:16:06;;;;;;;21.00;10.57;;;;;;;3.66;61.66;99704.23;1387515;89;21707;-84
2023/03/06 08:18:33;;;;;;;18.90;8.77;;;;;;;3.81;60.41;99706.11;1388206;88;21721;-85
2023/03/06 08:21:08;;;;;;;17.10;10.73;;;;;;;3.81;60.41;99706.11;1461616;88;22023;-86
2023/03/06 08:23:34;;;;;;;15.97;8.00;;;;;;;3.77;58.85;99704.67;1463139;89;22242;-85
2023/03/06 08:26:05;;;;;;;12.73;8.47;;;;;;;3.84;60.05;99708.48;1463171;89;22339;-85
2023/03/06 08:28:32;;;;;;;16.42;8.55;;;;;;;3.84;60.05;99708.48;1450747;89;22012;-84
2023/03/06 08:31:19;;;;;;;17.87;9.60;;;;;;;3.86;59.44;99707.89;1464194;89;21333;-84
2023/03/06 08:33:45;;;;;;;14.37;7.10;;;;;;;3.82;59.21;99701.22;1462676;88;22042;-83
2023/03/06 08:36:12;;;;;;;11.93;5.97;;;;;;;4.00;58.51;99698.45;1458350;89;22987;-84
2023/03/06 08:38:38;;;;;;;12.33;6.77;;;;;;;4.10;59.14;99712.94;1462603;88;22232;-83
2023/03/06 08:41:04;;;;;;;13.93;8.37;;;;;;;4.10;59.14;99712.94;1462030;89;22041;-84
2023/03/06 08:43:30;;;;;;;16.77;9.07;;;;;;;4.21;58.87;99702.91;1461454;89;22580;-83
2023/03/06 08:45:59;;;;;;;19.03;9.57;;;;;;;4.31;57.61;99707.74;1463404;89;23054;-83
2023/03/06 08:48:25;;;;;;;20.07;9.73;;;;;;;4.39;58.02;99707.12;1465397;89;23021;-84
2023/03/06 08:50:52;;;;;;;19.57;8.87;;;;;;;4.49;57.79;99697.08;1452279;89;22147;-85
2023/03/06 08:53:19;;;;;;;12.57;6.93;;;;;;;4.48;57.12;99707.19;1463161;89;22123;-85
2023/03/06 08:55:45;;;;;;;15.23;8.33;;;;;;;4.51;56.90;99701.70;1463569;89;22327;-84
2023/03/06 08:58:12;;;;;;;17.83;8.23;;;;;;;4.61;57.56;99702.27;1466022;88;22093;-85
2023/03/06 09:00:38;;;;;;;19.53;7.23;;;;;;;4.64;56.78;99708.57;1461413;88;22012;-83
2023/03/06 09:07:06;;;;;;;29.63;9.93;;;;;;;4.80;56.58;99714.18;1439503;90;21368;-84
2023/03/06 09:09:33;;;;;;;15.23;6.97;;;;;;;4.90;56.25;99712.95;1469077;89;22239;-84
2023/03/06 09:11:59;;;;;;;25.53;10.07;;;;;;;5.00;55.93;99723.48;1461971;89;22980;-83
2023/03/06 09:14:25;;;;;;;16.07;9.80;;;;;;;5.09;55.33;99726.64;1465932;88;23543;-84
2023/03/06 09:16:51;;;;;;;11.57;6.40;;;;;;;5.09;55.33;99726.64;1462543;89;22368;-84
2023/03/06 09:19:17;;;;;;;10.37;5.87;;;;;;;5.17;55.39;99721.58;1461733;89;22162;-83
2023/03/06 09:21:43;;;;;;;8.50;5.27;;;;;;;5.16;52.75;99721.23;1462037;89;21371;-86
2023/03/06 09:24:10;;;;;;;8.67;5.50;;;;;;;5.15;52.40;99730.05;1462751;89;22037;-84
2023/03/06 09:26:36;;;;;;;9.33;4.63;;;;;;;5.21;53.13;99734.80;1461589;88;22399;-82
2023/03/06 09:29:02;;;;;;;13.30;5.03;;;;;;;5.17;52.30;99721.58;1457687;89;23216;-82
2023/03/06 09:31:30;;;;;;;11.10;4.63;;;;;;;5.17;52.30;99721.58;1463882;89;21437;-82
2023/03/06 09:33:56;;;;;;;10.80;4.93;;;;;;;5.19;52.39;99732.78;1457262;89;21539;-82
2023/03/06 09:36:23;;;;;;;18.37;9.80;;;;;;;5.15;51.87;99730.05;1463924;89;21400;-81
2023/03/06 09:38:49;;;;;;;14.17;5.97;;;;;;;5.20;51.45;99731.81;1462736;89;22200;-81
2023/03/06 09:41:36;;;;;;;14.23;8.57;;;;;;;5.22;51.31;99730.38;1465511;89;21681;-82
2023/03/06 09:44:26;;;;;;;6.07;3.50;;;;;;;5.25;51.14;99736.20;1449630;89;22444;-80
2023/03/06 09:47:05;;;;;;;10.33;5.43;;;;;;;5.12;51.27;99722.44;1391591;89;21319;-79
2023/03/06 09:50:08;;;;;;;9.73;5.10;;;;;;;5.12;51.27;99722.44;1461972;89;21415;-82
2023/03/06 09:52:52;;;;;;;9.27;6.30;;;;;;;5.16;51.31;99750.09;1465692;89;21474;-80
2023/03/06 09:55:26;;;;;;;12.40;6.57;;;;;;;5.12;51.21;99743.42;1464101;89;21444;-81
2023/03/06 09:58:18;;;;;;;9.63;5.57;;;;;;;5.09;51.17;99733.20;1463889;89;21319;-84
2023/03/06 10:01:08;;;;;;;8.83;4.53;;;;;;;5.12;51.66;99740.80;1464514;89;22464;-81
2023/03/06 10:04:29;;;;;;;9.47;4.97;;;;;;;5.12;51.27;99721.98;1462165;89;21459;-81
2023/03/06 10:07:02;;;;;;;10.28;4.80;;;;;;;5.15;51.64;99721.73;1463912;88;22222;-83
2023/03/06 10:09:58;;;;;;;11.10;4.40;;;;;;;5.28;51.53;99735.11;1466772;89;22370;-82
2023/03/06 10:12:39;;;;;;;11.47;4.10;;;;;;;5.26;50.94;99727.34;1465383;88;21311;-86
2023/03/06 10:15:19;;;;;;;7.12;4.30;;;;;;;5.27;50.99;99731.66;1462998;89;21535;-86
2023/03/06 10:17:45;;;;;;;16.23;7.80;;;;;;;5.25;51.06;99732.26;1462091;89;21466;-85
2023/03/06 10:20:22;;;;;;;12.90;6.67;;;;;;;5.29;51.76;99731.02;1463920;89;21378;-86
2023/03/06 10:23:41;;;;;;;7.20;4.63;;;;;;;5.37;51.99;99728.58;1465775;88;21414;-84
2023/03/06 10:26:25;;;;;;;11.07;5.67;;;;;;;5.37;51.99;99728.58;1464780;88;21451;-84
2023/03/06 10:29:12;;;;;;;11.40;5.70;;;;;;;5.41;52.01;99743.13;1463346;88;21304;-87
2023/03/06 10:31:43;;;;;;;17.53;5.17;;;;;;;5.36;52.18;99742.67;1460402;89;21614;-85
2023/03/06 10:34:28;;;;;;;9.83;4.80;;;;;;;5.30;52.12;99735.33;1459627;89;21392;-84
2023/03/06 10:37:00;;;;;;;7.77;4.93;;;;;;;5.29;52.39;99741.52;1454069;89;21444;-84
2023/03/06 10:39:27;;;;;;;;;;;;;;;5.16;52.93;99745.67;1469681;89;21466;-84
2023/03/06 10:41:55;;;;;;;12.23;5.93;;;;;;;5.11;53.71;99737.36;1462827;88;20834;-84
2023/03/06 10:44:23;;;;;;;12.60;5.67;;;;;;;5.11;53.71;99737.36;1469429;88;21489;-84
2023/03/06 10:46:52;;;;;;;9.80;6.00;;;;;;;5.08;53.89;99733.68;1460937;89;21370;-84
2023/03/06 10:49:27;;;;;;;10.77;5.57;;;;;;;5.00;54.10;99718.23;1461717;89;21393;-84
2023/03/06 10:52:07;;;;;;;8.37;4.97;;;;;;;5.07;54.42;99728.58;1456982;89;21370;-85
2023/03/06 10:54:41;;;;;;;11.53;4.40;;;;;;;5.07;54.00;99727.27;1460513;88;21437;-83
2023/03/06 10:57:25;;;;;;;10.87;4.10;;;;;;;5.04;54.04;99725.73;1458097;88;21532;-84
2023/03/06 10:59:58;;;;;;;21.30;4.70;;;;;;;4.93;53.87;99721.38;1465287;88;21444;-84
2023/03/06 11:02:39;;;;;;;10.43;5.23;;;;;;;4.93;53.87;99721.38;1516049;89;22383;-83
2023/03/06 11:05:19;;;;;;;7.87;4.13;;;;;;;5.05;53.89;99723.94;1463024;89;22443;-83
2023/03/06 11:07:58;;;;;;;5.40;3.33;;;;;;;5.05;53.75;99717.38;1463040;89;22680;-82
2023/03/06 11:10:26;;;;;;;9.93;4.77;;;;;;;5.08;53.90;99718.43;1464957;89;22422;-82
2023/03/06 11:13:09;;;;;;;10.07;6.03;;;;;;;5.08;53.90;99718.43;1464707;88;21289;-84
2023/03/06 11:15:35;;;;;;;8.93;4.80;;;;;;;5.18;59.58;99704.90;1465138;89;22185;-77
2023/03/06 11:18:06;;;;;;;8.30;4.93;;;;;;;5.18;59.58;99704.90;1461357;89;22398;-76
2023/03/06 11:20:49;;;;;;;8.90;5.83;;;;;;;5.19;54.37;99707.86;1449426;89;21725;-78
2023/03/06 11:23:41;;;;;;;9.67;5.43;;;;;;;5.23;54.75;99707.94;1459187;89;22569;-76
2023/03/06 11:26:31;;;;;;;12.73;5.90;;;;;;;5.25;54.73;99703.89;1461347;88;21466;-81
2023/03/06 11:29:27;;;;;;;17.40;6.13;;;;;;;5.25;54.73;99703.89;1378619;90;21364;-80
2023/03/06 11:32:23;;;;;;;12.73;6.13;;;;;;;5.20;54.60;99706.89;1547223;89;21924;-82
2023/03/06 11:35:01;;;;;;;15.73;8.47;;;;;;;5.20;54.60;99706.89;1547238;89;21194;-83
2023/03/06 11:37:47;;;;;;;12.30;6.67;;;;;;;5.12;55.22;99700.14;1547542;88;21238;-82
2023/03/06 11:40:22;;;;;;;11.30;6.60;;;;;;;5.05;55.94;99696.39;1547731;89;21231;-83
2023/03/06 11:43:23;;;;;;;13.47;7.73;;;;;;;5.05;55.93;99693.77;1391442;89;21304;-82
2023/03/06 11:45:56;;;;;;;;;;;;;;;4.99;55.99;99692.50;1469125;88;22380;-82
2023/03/06 11:48:43;;;;;;;16.33;9.00;;;;;;;4.91;55.56;99687.06;1463071;89;20380;-79