Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:55;;;;;;;;;;;;;;;22.19;28.74;102031.16;3088607;28;117266;-66
2021/01/09 00:02:27;;;;;;;;;;;;;;;22.22;29.06;102022.09;3090941;28;117102;-67
2021/01/09 00:03:58;;;;;;;;;;;;;;;22.20;29.16;102027.22;3090315;28;116079;-68
2021/01/09 00:05:29;;;;;;;;;;;;;;;22.17;29.24;102020.19;3096955;28;115953;-70
2021/01/09 00:07:01;;;;;;;;;;;;;;;22.16;29.12;102034.56;3090021;28;114401;-68
2021/01/09 00:08:32;;;;;;;;;;;;;;;22.14;29.37;102040.47;3091074;28;114094;-68
2021/01/09 00:10:05;;;;;;;;;;;;;;;22.12;29.46;102030.66;3092378;28;114150;-67
2021/01/09 00:11:36;;;;;;;;;;;;;;;22.07;29.03;102030.69;3088298;28;114306;-72
2021/01/09 00:13:08;;;;;;;;;;;;;;;22.06;29.13;102031.81;3088393;28;114413;-66
2021/01/09 00:14:39;;;;;;;;;;;;;;;22.02;29.19;102039.16;3086045;28;115181;-64
2021/01/09 00:16:10;;;;;;;;;;;;;;;21.93;29.36;102046.53;3091449;28;114568;-65
2021/01/09 00:17:42;;;;;;;;;;;;;;;21.80;28.08;102041.53;3096537;28;114747;-62
2021/01/09 00:19:14;;;;;;;;;;;;;;;21.50;28.52;102032.13;3096330;28;114830;-63
2021/01/09 00:20:46;;;;;;;;;;;;;;;21.56;28.71;102038.56;3094791;28;114068;-62
2021/01/09 00:22:17;;;;;;;;;;;;;;;21.60;29.41;102040.50;3091983;28;114573;-67
2021/01/09 00:23:48;;;;;;;;;;;;;;;21.65;29.55;102037.69;3090160;28;114175;-59
2021/01/09 00:25:20;;;;;;;;;;;;;;;21.66;29.60;102044.16;3092462;28;114044;-60
2021/01/09 00:26:51;;;;;;;;;;;;;;;21.65;29.91;102040.50;3093543;28;115281;-61
2021/01/09 00:28:22;;;;;;;;;;;;;;;21.63;29.98;102034.28;3097348;28;114164;-60
2021/01/09 00:29:54;;;;;;;;;;;;;;;21.63;30.00;102041.88;3090896;28;114372;-62
2021/01/09 00:31:25;;;;;;;;;;;;;;;21.62;29.99;102048.66;3092511;28;117789;-60
2021/01/09 00:32:56;;;;;;;;;;;;;;;21.64;30.05;102049.22;3090176;28;115445;-61
2021/01/09 00:34:27;;;;;;;;;;;;;;;21.67;30.20;102052.28;3090516;28;114182;-60
2021/01/09 00:35:59;;;;;;;;;;;;;;;21.69;30.40;102052.84;3091782;28;115603;-61
2021/01/09 00:37:31;;;;;;;;;;;;;;;21.72;30.53;102059.84;3094300;28;117342;-61
2021/01/09 00:39:03;;;;;;;;;;;;;;;21.74;30.76;102064.06;3091920;28;115415;-61
2021/01/09 00:40:35;;;;;;;;;;;;;;;21.76;30.89;102058.13;3089532;28;117622;-62
2021/01/09 00:42:06;;;;;;;;;;;;;;;21.77;30.78;102056.16;3095599;28;115518;-62
2021/01/09 00:43:37;;;;;;;;;;;;;;;21.79;30.88;102057.56;3096818;28;115098;-61
2021/01/09 00:45:09;;;;;;;;;;;;;;;21.80;31.23;102056.44;3090007;28;114438;-61
2021/01/09 00:46:40;;;;;;;;;;;;;;;21.82;31.15;102067.38;3089992;28;115633;-60
2021/01/09 00:48:11;;;;;;;;;;;;;;;21.83;31.40;102061.47;3093832;28;115849;-61
2021/01/09 00:49:43;;;;;;;;;;;;;;;21.86;31.57;102060.03;3095736;28;115161;-62
2021/01/09 00:51:14;;;;;;;;;;;;;;;21.88;31.60;102060.63;3091536;28;115014;-61
2021/01/09 00:52:45;;;;;;;;;;;;;;;21.92;31.67;102064.53;3098041;28;116248;-62
2021/01/09 00:54:18;;;;;;;;;;;;;;;21.95;31.45;102063.97;3091026;28;114723;-62
2021/01/09 00:55:49;;;;;;;;;;;;;;;21.98;31.63;102071.84;3096571;28;114876;-62
2021/01/09 00:57:20;;;;;;;;;;;;;;;22.01;31.40;102074.06;3092156;28;116635;-66
2021/01/09 00:58:52;;;;;;;;;;;;;;;22.04;31.57;102070.66;3088053;28;115837;-62
2021/01/09 01:00:23;;;;;;;;;;;;;;;22.09;31.74;102068.66;3090429;28;114774;-64
2021/01/09 01:01:54;;;;;;;;;;;;;;;22.11;31.45;102074.00;3086561;28;115964;-63
2021/01/09 01:03:26;;;;;;;;;;;;;;;22.14;31.78;102071.44;3090787;28;116029;-64
2021/01/09 01:04:58;;;;;;;;;;;;;;;22.16;31.55;102076.78;3091480;28;115955;-64
2021/01/09 01:06:29;;;;;;;;;;;;;;;22.18;31.84;102071.69;3096635;28;116093;-65
2021/01/09 01:08:00;;;;;;;;;;;;;;;22.21;31.63;102079.56;3087902;28;116137;-65
2021/01/09 01:09:31;;;;;;;;;;;;;;;22.23;31.65;102065.19;3091428;28;115208;-65
2021/01/09 01:11:05;;;;;;;;;;;;;;;22.25;31.55;102075.03;3090433;28;115101;-65
2021/01/09 01:12:36;;;;;;;;;;;;;;;22.27;31.88;102072.75;3086918;28;114111;-67
2021/01/09 01:14:08;;;;;;;;;;;;;;;22.27;31.95;102072.75;3092193;28;114394;-64
2021/01/09 01:15:39;;;;;;;;;;;;;;;22.29;31.63;102075.28;3093677;28;114967;-64
2021/01/09 01:17:11;;;;;;;;;;;;;;;22.30;31.70;102083.44;3087339;28;114176;-64
2021/01/09 01:18:43;;;;;;;;;;;;;;;22.30;31.69;102071.34;3090679;28;114473;-64
2021/01/09 01:20:14;;;;;;;;;;;;;;;22.30;31.63;102082.59;3089888;28;114271;-65
2021/01/09 01:21:45;;;;;;;;;;;;;;;22.29;31.78;102081.75;3087551;28;114095;-64
2021/01/09 01:23:17;;;;;;;;;;;;;;;22.29;31.99;102084.56;3089813;28;114108;-65
2021/01/09 01:24:48;;;;;;;;;;;;;;;22.29;31.96;102084.56;3091617;28;114875;-64
2021/01/09 01:26:20;;;;;;;;;;;;;;;22.29;31.73;102084.56;3091070;28;114220;-65
2021/01/09 01:27:51;;;;;;;;;;;;;;;22.30;32.13;102083.44;3086469;28;114754;-65
2021/01/09 01:29:23;;;;;;;;;;;;;;;22.30;32.03;102085.41;3085723;28;113985;-64
2021/01/09 01:30:54;;;;;;;;;;;;;;;22.30;31.87;102091.06;3086471;28;114285;-64
2021/01/09 01:32:25;;;;;;;;;;;;;;;22.29;31.70;102081.75;3093877;28;114000;-64
2021/01/09 01:33:56;;;;;;;;;;;;;;;22.29;31.72;102089.38;3087546;28;114034;-64
2021/01/09 01:35:27;;;;;;;;;;;;;;;22.29;31.94;102087.38;3088085;28;114737;-65
2021/01/09 01:36:59;;;;;;;;;;;;;;;22.28;31.93;102087.66;3093527;28;114415;-65
2021/01/09 01:38:30;;;;;;;;;;;;;;;22.26;31.47;102085.13;3090754;28;114155;-65
2021/01/09 01:40:02;;;;;;;;;;;;;;;22.26;31.62;102093.59;3091537;28;116034;-65
2021/01/09 01:41:34;;;;;;;;;;;;;;;22.27;31.58;102100.91;3094439;28;117812;-65
2021/01/09 01:43:12;;;;;;;;;;;;;;;22.26;31.51;102101.22;3089681;28;117401;-64
2021/01/09 01:44:44;;;;;;;;;;;;;;;22.24;31.72;102101.50;3088171;28;115998;-65
2021/01/09 01:46:16;;;;;;;;;;;;;;;22.23;31.84;102101.78;3092309;28;115340;-66
2021/01/09 01:47:47;;;;;;;;;;;;;;;22.23;31.94;102111.06;3099365;28;115845;-65
2021/01/09 01:49:19;;;;;;;;;;;;;;;22.20;31.79;102100.41;3091771;28;115591;-64
2021/01/09 01:50:50;;;;;;;;;;;;;;;22.20;31.96;102106.03;3091274;28;116749;-65
2021/01/09 01:52:21;;;;;;;;;;;;;;;22.18;31.54;102108.28;3093410;28;114245;-64
2021/01/09 01:53:55;;;;;;;;;;;;;;;22.16;32.16;102110.56;3098719;28;115340;-64
2021/01/09 01:55:27;;;;;;;;;;;;;;;22.17;31.94;102112.22;3096540;28;116025;-64
2021/01/09 01:56:59;;;;;;;;;;;;;;;22.15;32.25;102103.25;3093788;28;114603;-63
2021/01/09 01:58:30;;;;;;;;;;;;;;;22.14;31.70;102115.63;3096809;28;118568;-64
2021/01/09 02:00:03;;;;;;;;;;;;;;;22.12;32.30;102104.66;3092841;28;116209;-63
2021/01/09 02:01:34;;;;;;;;;;;;;;;22.12;32.29;102112.28;3095566;28;115995;-64
2021/01/09 02:03:06;;;;;;;;;;;;;;;22.10;32.39;102111.72;3093061;28;115952;-64
2021/01/09 02:04:38;;;;;;;;;;;;;;;22.08;31.89;102112.00;3095951;28;116186;-63
2021/01/09 02:06:11;;;;;;;;;;;;;;;22.08;32.08;102111.16;3093306;28;115729;-63
2021/01/09 02:07:43;;;;;;;;;;;;;;;22.06;32.19;102111.47;3094987;28;114762;-66
2021/01/09 02:09:22;;;;;;;;;;;;;;;22.04;32.33;102112.88;3094947;28;117823;-63
2021/01/09 02:10:56;;;;;;;;;;;;;;;22.03;32.10;102116.84;3095124;28;116142;-63
2021/01/09 02:12:36;;;;;;;;;;;;;;;22.00;31.95;102112.63;3090890;28;116111;-63
2021/01/09 02:14:27;;;;;;;;;;;;;;;21.99;32.04;102110.94;3092983;28;117218;-63
2021/01/09 02:15:59;;;;;;;;;;;;;;;21.98;32.18;102116.88;3082739;28;115795;-62
2021/01/09 02:17:33;;;;;;;;;;;;;;;21.96;32.31;102113.50;3100193;28;115192;-63
2021/01/09 02:19:07;;;;;;;;;;;;;;;21.94;32.31;102119.41;3093872;28;114033;-62
2021/01/09 02:20:41;;;;;;;;;;;;;;;21.94;32.23;102118.59;3094509;28;114360;-63
2021/01/09 02:22:13;;;;;;;;;;;;;;;21.91;32.32;102121.94;3094786;28;114238;-62
2021/01/09 02:23:44;;;;;;;;;;;;;;;21.89;32.27;102121.41;3093322;28;113812;-62
2021/01/09 02:25:15;;;;;;;;;;;;;;;21.87;32.11;102129.25;3092492;28;114206;-62
2021/01/09 02:26:50;;;;;;;;;;;;;;;21.86;32.12;102124.75;3093564;28;113849;-67
2021/01/09 02:28:22;;;;;;;;;;;;;;;21.85;32.26;102125.91;3094008;28;114169;-66
2021/01/09 02:29:56;;;;;;;;;;;;;;;21.82;32.20;102129.28;3090368;28;114352;-67
2021/01/09 02:31:27;;;;;;;;;;;;;;;21.82;32.45;102132.09;3096433;28;114360;-64
2021/01/09 02:33:02;;;;;;;;;;;;;;;21.79;32.48;102129.88;3090832;28;114072;-66
2021/01/09 02:34:46;;;;;;;;;;;;;;;21.77;32.45;102124.53;3088247;28;118701;-64
2021/01/09 02:36:18;;;;;;;;;;;;;;;21.75;32.44;102126.81;3094622;28;114173;-64
2021/01/09 02:37:49;;;;;;;;;;;;;;;21.73;32.68;102135.53;3094925;28;114364;-63
2021/01/09 02:39:21;;;;;;;;;;;;;;;21.70;32.73;102138.91;3094929;28;114376;-64
2021/01/09 02:40:52;;;;;;;;;;;;;;;21.70;32.83;102140.88;3097412;28;114544;-64
2021/01/09 02:42:23;;;;;;;;;;;;;;;21.66;32.50;102139.78;3093966;28;114375;-62
2021/01/09 02:44:04;;;;;;;;;;;;;;;21.65;33.10;102144.56;3101812;28;115407;-63
2021/01/09 02:45:35;;;;;;;;;;;;;;;21.62;33.10;102145.13;3096949;28;115330;-63
2021/01/09 02:47:07;;;;;;;;;;;;;;;21.61;33.13;102145.41;3096578;28;115123;-62
2021/01/09 02:48:38;;;;;;;;;;;;;;;21.60;32.92;102154.97;3106020;28;114245;-62
2021/01/09 02:50:10;;;;;;;;;;;;;;;21.58;33.41;102149.63;3098339;28;115766;-61
2021/01/09 02:51:41;;;;;;;;;;;;;;;21.56;33.04;102146.28;3097973;28;115515;-62
2021/01/09 02:53:13;;;;;;;;;;;;;;;21.54;33.43;102147.69;3099290;28;113856;-62
2021/01/09 02:54:44;;;;;;;;;;;;;;;21.52;33.42;102147.13;3102283;28;117735;-67
2021/01/09 02:56:15;;;;;;;;;;;;;;;21.49;33.59;102144.88;3092922;28;115294;-67
2021/01/09 02:57:46;;;;;;;;;;;;;;;21.48;33.23;102152.50;3082928;28;114382;-67
2021/01/09 02:59:17;;;;;;;;;;;;;;;21.46;33.45;102157.56;3087179;28;115220;-70
2021/01/09 03:00:48;;;;;;;;;;;;;;;21.44;33.75;102147.72;3101644;28;115505;-71
2021/01/09 03:02:20;;;;;;;;;;;;;;;21.43;33.66;102154.47;3098860;28;114962;-71
2021/01/09 03:03:51;;;;;;;;;;;;;;;21.41;33.28;102151.09;3088879;28;115863;-71
2021/01/09 03:05:22;;;;;;;;;;;;;;;21.37;33.38;102150.81;3093803;28;115293;-71
2021/01/09 03:06:54;;;;;;;;;;;;;;;21.36;33.39;102153.91;3087899;28;116445;-77
2021/01/09 03:08:25;;;;;;;;;;;;;;;21.33;33.71;102163.78;3096163;28;114868;-77
2021/01/09 03:09:56;;;;;;;;;;;;;;;21.33;33.75;102160.97;3092856;28;115804;-78
2021/01/09 03:11:28;;;;;;;;;;;;;;;21.31;33.60;102160.38;3089947;28;114686;-76
2021/01/09 03:12:59;;;;;;;;;;;;;;;21.27;33.64;102157.31;3099627;28;115882;-77
2021/01/09 03:14:31;;;;;;;;;;;;;;;21.25;33.99;102164.34;3108256;28;115783;-76
2021/01/09 03:16:02;;;;;;;;;;;;;;;21.22;33.95;102160.13;3086618;28;115387;-78
2021/01/09 03:17:33;;;;;;;;;;;;;;;21.21;33.68;102174.50;3103141;28;116572;-77
2021/01/09 03:19:04;;;;;;;;;;;;;;;21.18;33.81;102156.19;3092160;28;115767;-78
2021/01/09 03:20:36;;;;;;;;;;;;;;;21.16;33.93;102178.16;3085568;28;114804;-75
2021/01/09 03:22:07;;;;;;;;;;;;;;;21.13;34.04;102164.63;3089373;28;115002;-75
2021/01/09 03:23:38;;;;;;;;;;;;;;;21.12;34.05;102168.53;3086368;28;113603;-75
2021/01/09 03:25:10;;;;;;;;;;;;;;;21.07;34.15;102165.75;3086309;28;113952;-74
2021/01/09 03:26:41;;;;;;;;;;;;;;;21.06;34.19;102172.50;3094784;28;114128;-72
2021/01/09 03:28:12;;;;;;;;;;;;;;;21.04;34.20;102165.47;3091079;28;114618;-71
2021/01/09 03:29:43;;;;;;;;;;;;;;;21.03;34.12;102170.22;3086709;28;114368;-72
2021/01/09 03:31:15;;;;;;;;;;;;;;;21.00;34.35;102164.34;3093527;28;113963;-71
2021/01/09 03:32:46;;;;;;;;;;;;;;;20.97;34.25;102167.72;3088264;28;113903;-71
2021/01/09 03:34:17;;;;;;;;;;;;;;;20.93;34.23;102164.66;3096920;28;114545;-71
2021/01/09 03:35:48;;;;;;;;;;;;;;;20.93;34.33;102170.25;3084532;28;113671;-71
2021/01/09 03:37:19;;;;;;;;;;;;;;;20.89;34.24;102157.91;3085317;28;114041;-72
2021/01/09 03:38:51;;;;;;;;;;;;;;;20.86;34.36;102167.72;3085759;28;114217;-70
2021/01/09 03:40:22;;;;;;;;;;;;;;;20.84;34.50;102169.97;3085060;28;114204;-72
2021/01/09 03:41:53;;;;;;;;;;;;;;;20.84;34.56;102166.31;3095143;28;114156;-72
2021/01/09 03:43:24;;;;;;;;;;;;;;;20.81;34.68;102170.53;3101760;28;113745;-73
2021/01/09 03:44:55;;;;;;;;;;;;;;;20.80;34.36;102163.22;3100842;28;113936;-72
2021/01/09 03:46:26;;;;;;;;;;;;;;;20.75;34.68;102163.25;3090933;28;115777;-72
2021/01/09 03:47:57;;;;;;;;;;;;;;;20.73;34.45;102165.47;3086423;28;115799;-73
2021/01/09 03:49:28;;;;;;;;;;;;;;;20.72;34.56;102158.16;3090919;28;115212;-73
2021/01/09 03:51:00;;;;;;;;;;;;;;;20.69;34.59;102158.72;3086622;28;115280;-73
2021/01/09 03:52:31;;;;;;;;;;;;;;;20.66;34.67;102159.31;3093380;28;114050;-73
2021/01/09 03:54:02;;;;;;;;;;;;;;;20.65;34.32;102153.97;3094296;28;115335;-73
2021/01/09 03:55:33;;;;;;;;;;;;;;;20.63;34.07;102154.22;3086826;28;114233;-73
2021/01/09 03:57:04;;;;;;;;;;;;;;;20.64;34.47;102157.88;3095065;28;114123;-73
2021/01/09 03:58:35;;;;;;;;;;;;;;;20.61;34.39;102159.28;3098524;28;116066;-73
2021/01/09 04:00:07;;;;;;;;;;;;;;;20.61;34.78;102156.50;3095874;28;115371;-71
2021/01/09 04:01:38;;;;;;;;;;;;;;;20.59;34.56;102169.09;3090683;28;116360;-71
2021/01/09 04:03:09;;;;;;;;;;;;;;;20.59;34.77;102164.34;3097959;28;115172;-71
2021/01/09 04:04:41;;;;;;;;;;;;;;;20.57;34.43;102162.94;3097519;28;113933;-69
2021/01/09 04:06:13;;;;;;;;;;;;;;;20.53;34.57;102162.66;3101138;28;114341;-70
2021/01/09 04:07:44;;;;;;;;;;;;;;;20.53;34.64;102173.03;3097430;28;117446;-70
2021/01/09 04:09:15;;;;;;;;;;;;;;;20.51;34.69;102167.69;3098242;28;114558;-70
2021/01/09 04:10:46;;;;;;;;;;;;;;;20.50;34.60;102166.00;3097916;28;115704;-64
2021/01/09 04:12:17;;;;;;;;;;;;;;;20.47;34.48;102163.78;3096819;28;117606;-64
2021/01/09 04:13:48;;;;;;;;;;;;;;;20.48;34.51;102167.44;3104282;28;115750;-64
2021/01/09 04:15:19;;;;;;;;;;;;;;;20.46;34.58;102169.66;3089064;28;114446;-64
2021/01/09 04:16:50;;;;;;;;;;;;;;;20.42;34.84;102169.38;3085103;28;116198;-65
2021/01/09 04:18:22;;;;;;;;;;;;;;;20.43;34.79;102165.44;3098659;28;114534;-66
2021/01/09 04:19:53;;;;;;;;;;;;;;;20.40;34.69;102169.63;3096793;28;115090;-64
2021/01/09 04:21:24;;;;;;;;;;;;;;;20.36;34.58;102170.47;3090729;28;115103;-64
2021/01/09 04:22:55;;;;;;;;;;;;;;;20.34;34.59;102175.53;3094499;28;117654;-65
2021/01/09 04:24:26;;;;;;;;;;;;;;;20.33;34.89;102171.88;3094599;28;114972;-64
2021/01/09 04:25:57;;;;;;;;;;;;;;;20.32;34.77;102177.75;3084122;28;115894;-63
2021/01/09 04:27:29;;;;;;;;;;;;;;;20.30;35.09;102180.03;3090166;28;115977;-64
2021/01/09 04:29:00;;;;;;;;;;;;;;;20.26;34.65;102182.47;3095591;28;114238;-63
2021/01/09 04:30:31;;;;;;;;;;;;;;;20.26;34.66;102181.66;3095898;28;114293;-63
2021/01/09 04:32:04;;;;;;;;;;;;;;;20.22;34.64;102183.31;3090329;28;114074;-64
2021/01/09 04:33:35;;;;;;;;;;;;;;;20.23;34.61;102182.19;3091825;28;113966;-64
2021/01/09 04:35:06;;;;;;;;;;;;;;;20.21;34.71;102185.31;3092440;28;114238;-64
2021/01/09 04:36:38;;;;;;;;;;;;;;;20.19;34.70;102186.69;3087032;28;114725;-64
2021/01/09 04:38:09;;;;;;;;;;;;;;;20.15;34.76;102186.41;3093151;28;113998;-64
2021/01/09 04:39:40;;;;;;;;;;;;;;;20.17;34.92;102191.75;3085000;28;114397;-63
2021/01/09 04:41:11;;;;;;;;;;;;;;;20.14;35.14;102190.31;3098257;28;114380;-63
2021/01/09 04:42:43;;;;;;;;;;;;;;;20.14;35.07;102189.47;3107555;28;114751;-63
2021/01/09 04:44:14;;;;;;;;;;;;;;;20.10;35.09;102194.78;3090538;27;115753;-64
2021/01/09 04:45:45;;;;;;;;;;;;;;;20.09;34.95;102190.28;3083464;28;114418;-63
2021/01/09 04:47:18;;;;;;;;;;;;;;;20.08;35.05;102194.22;3092010;28;113808;-63
2021/01/09 04:48:49;;;;;;;;;;;;;;;20.06;35.17;102190.84;3098303;28;114345;-63
2021/01/09 04:50:20;;;;;;;;;;;;;;;20.05;35.13;102196.72;3098572;27;115413;-63
2021/01/09 04:51:52;;;;;;;;;;;;;;;20.03;35.20;102197.03;3088093;28;114525;-63
2021/01/09 04:53:24;;;;;;;;;;;;;;;20.03;35.22;102191.41;3084880;28;114438;-63
2021/01/09 04:54:55;;;;;;;;;;;;;;;20.01;35.13;102195.59;3085295;28;115080;-63
2021/01/09 04:56:26;;;;;;;;;;;;;;;19.98;35.47;102195.03;3084706;28;114129;-64
2021/01/09 04:57:59;;;;;;;;;;;;;;;19.99;35.29;102193.06;3093635;28;115025;-63
2021/01/09 04:59:34;;;;;;;;;;;;;;;19.97;35.44;102190.53;3087380;28;114593;-65
2021/01/09 05:01:05;;;;;;;;;;;;;;;19.96;35.50;102194.47;3082569;28;115713;-64
2021/01/09 05:02:37;;;;;;;;;;;;;;;19.92;35.44;102201.75;3092118;28;114234;-64
2021/01/09 05:04:08;;;;;;;;;;;;;;;19.90;35.54;102201.16;3098841;28;115324;-63
2021/01/09 05:05:40;;;;;;;;;;;;;;;19.89;35.57;102196.69;3097796;28;115247;-64
2021/01/09 05:07:12;;;;;;;;;;;;;;;19.91;35.86;102200.03;3099690;28;114480;-64
2021/01/09 05:08:43;;;;;;;;;;;;;;;19.92;35.88;102203.69;3095467;28;113905;-64
2021/01/09 05:10:14;;;;;;;;;;;;;;;19.86;35.97;102194.41;3090424;28;115318;-64
2021/01/09 05:11:45;;;;;;;;;;;;;;;19.86;35.97;102205.63;3103853;28;116445;-64
2021/01/09 05:13:17;;;;;;;;;;;;;;;19.86;35.81;102207.59;3094956;28;115371;-64
2021/01/09 05:14:49;;;;;;;;;;;;;;;19.86;35.76;102204.78;3093849;28;115796;-63
2021/01/09 05:16:20;;;;;;;;;;;;;;;19.84;35.58;102202.28;3087470;28;115383;-64
2021/01/09 05:17:52;;;;;;;;;;;;;;;19.82;35.81;102206.44;3086694;28;117572;-64
2021/01/09 05:19:26;;;;;;;;;;;;;;;19.82;35.88;102210.09;3090985;28;116310;-64
2021/01/09 05:20:58;;;;;;;;;;;;;;;19.79;35.84;102207.00;3091641;28;115859;-64
2021/01/09 05:22:30;;;;;;;;;;;;;;;19.79;35.91;102207.00;3088082;28;115954;-64
2021/01/09 05:24:01;;;;;;;;;;;;;;;19.76;35.86;102215.97;3087139;28;116194;-63
2021/01/09 05:25:33;;;;;;;;;;;;;;;19.74;35.76;102215.38;3096328;28;116503;-63
2021/01/09 05:27:05;;;;;;;;;;;;;;;19.73;35.89;102214.53;3096856;28;114615;-67
2021/01/09 05:28:36;;;;;;;;;;;;;;;19.70;35.65;102217.03;3098564;28;116749;-64
2021/01/09 05:30:07;;;;;;;;;;;;;;;19.71;35.84;102218.75;3098545;28;115021;-64
2021/01/09 05:31:38;;;;;;;;;;;;;;;19.67;35.82;102210.00;3092261;28;114603;-65
2021/01/09 05:33:10;;;;;;;;;;;;;;;19.66;35.83;102219.56;3105273;27;114607;-65
2021/01/09 05:34:48;;;;;;;;;;;;;;;19.66;35.82;102222.38;3094541;28;114163;-65
2021/01/09 05:36:20;;;;;;;;;;;;;;;19.66;35.68;102221.50;3095938;28;114229;-66
2021/01/09 05:37:51;;;;;;;;;;;;;;;19.64;35.70;102229.34;3097208;28;114225;-66
2021/01/09 05:39:22;;;;;;;;;;;;;;;19.62;35.57;102234.38;3090045;28;117009;-65
2021/01/09 05:41:02;;;;;;;;;;;;;;;19.62;35.73;102235.25;3086774;28;113979;-64
2021/01/09 05:42:33;;;;;;;;;;;;;;;19.58;35.81;102236.88;3086952;28;117251;-64
2021/01/09 05:44:06;;;;;;;;;;;;;;;19.58;35.53;102253.69;3105789;28;119664;-65
2021/01/09 05:45:38;;;;;;;;;;;;;;;19.56;35.70;102241.06;3087263;28;117338;-65
2021/01/09 05:47:09;;;;;;;;;;;;;;;19.54;35.78;102233.78;3093167;28;114530;-66
2021/01/09 05:48:41;;;;;;;;;;;;;;;19.53;35.83;102237.69;3087529;28;114096;-63
2021/01/09 05:50:13;;;;;;;;;;;;;;;19.51;35.93;102236.28;3091753;28;113833;-63
2021/01/09 05:51:44;;;;;;;;;;;;;;;19.50;35.68;102237.38;3098487;28;114201;-63
2021/01/09 05:53:33;;;;;;;;;;;;;;;19.49;35.66;102249.69;3098613;28;118043;-63
2021/01/09 05:55:05;;;;;;;;;;;;;;;19.47;35.65;102244.38;3101671;28;114366;-63
2021/01/09 05:56:42;;;;;;;;;;;;;;;19.46;35.58;102247.44;3094489;28;115279;-63
2021/01/09 05:58:15;;;;;;;;;;;;;;;19.44;35.82;102250.50;3096296;28;114400;-63
2021/01/09 05:59:46;;;;;;;;;;;;;;;19.42;35.66;102251.88;3101963;27;115381;-63
2021/01/09 06:01:27;;;;;;;;;;;;;;;19.41;35.77;102250.19;3094030;28;113903;-64
2021/01/09 06:03:01;;;;;;;;;;;;;;;19.39;35.56;102256.06;3090362;28;114054;-63
2021/01/09 06:04:33;;;;;;;;;;;;;;;19.39;35.54;102249.63;3092614;28;115671;-63
2021/01/09 06:06:08;;;;;;;;;;;;;;;19.38;35.57;102251.56;3097469;28;116114;-63
2021/01/09 06:07:39;;;;;;;;;;;;;;;19.36;35.61;102255.75;3098490;28;113982;-63
2021/01/09 06:09:13;;;;;;;;;;;;;;;19.35;35.49;102254.06;3098624;28;115260;-63
2021/01/09 06:10:46;;;;;;;;;;;;;;;19.36;35.61;102258.53;3098243;28;115518;-62
2021/01/09 06:12:20;;;;;;;;;;;;;;;19.38;35.53;102264.75;3097239;28;114406;-63
2021/01/09 06:13:52;;;;;;;;;;;;;;;19.38;35.83;102259.97;3106085;27;115587;-62
2021/01/09 06:15:23;;;;;;;;;;;;;;;19.39;35.99;102263.63;3105826;28;114027;-62
2021/01/09 06:16:55;;;;;;;;;;;;;;;19.43;35.94;102267.59;3109712;27;115203;-62
2021/01/09 06:18:26;;;;;;;;;;;;;;;19.46;35.79;102265.13;3098484;28;116117;-62
2021/01/09 06:19:58;;;;;;;;;;;;;;;19.49;35.83;102266.53;3095882;28;116028;-63
2021/01/09 06:21:29;;;;;;;;;;;;;;;19.51;35.71;102265.16;3096083;28;115802;-62
2021/01/09 06:23:01;;;;;;;;;;;;;;;19.55;35.95;102259.84;3097693;28;115970;-62
2021/01/09 06:24:33;;;;;;;;;;;;;;;19.58;36.10;102261.28;3090231;28;115861;-62
2021/01/09 06:26:05;;;;;;;;;;;;;;;19.62;35.99;102266.09;3088405;28;115847;-62
2021/01/09 06:27:36;;;;;;;;;;;;;;;19.66;36.16;102260.78;3094877;28;115349;-62
2021/01/09 06:29:19;;;;;;;;;;;;;;;19.68;36.05;102259.38;3098286;28;115264;-63
2021/01/09 06:30:53;;;;;;;;;;;;;;;19.74;36.31;102257.44;3098213;28;115805;-63
2021/01/09 06:32:27;;;;;;;;;;;;;;;19.77;36.37;102260.53;3090719;28;115665;-62
2021/01/09 06:34:01;;;;;;;;;;;;;;;19.81;36.39;102256.09;3093838;28;115156;-62
2021/01/09 06:35:33;;;;;;;;;;;;;;;19.86;36.04;102256.13;3097802;28;117544;-63
2021/01/09 06:37:05;;;;;;;;;;;;;;;19.91;35.92;102258.09;3097932;28;115890;-62
2021/01/09 06:38:36;;;;;;;;;;;;;;;19.97;36.03;102259.81;3089485;28;114777;-62
2021/01/09 06:40:07;;;;;;;;;;;;;;;20.02;36.11;102264.63;3096586;28;113901;-63
2021/01/09 06:41:39;;;;;;;;;;;;;;;20.07;36.10;102268.31;3097669;28;114606;-62
2021/01/09 06:43:10;;;;;;;;;;;;;;;20.11;35.63;102275.06;3095565;28;114484;-62
2021/01/09 06:44:47;;;;;;;;;;;;;;;20.16;35.78;102269.47;3099787;28;114097;-62
2021/01/09 06:46:25;;;;;;;;;;;;;;;20.20;35.71;102276.22;3098652;28;114285;-62
2021/01/09 06:47:58;;;;;;;;;;;;;;;20.24;35.35;102274.53;3097756;28;113855;-62
2021/01/09 06:49:30;;;;;;;;;;;;;;;20.32;36.13;102274.03;3098784;28;114652;-62
2021/01/09 06:51:01;;;;;;;;;;;;;;;20.37;36.10;102273.22;3086760;28;116273;-62
2021/01/09 06:52:51;;;;;;;;;;;;;;;20.40;35.64;102281.06;3089400;28;116299;-63
2021/01/09 06:54:23;;;;;;;;;;;;;;;20.46;35.80;102274.38;3096702;28;114820;-64
2021/01/09 06:55:55;;;;;;;;;;;;;;;20.51;35.55;102280.00;3097858;28;114435;-64
2021/01/09 06:57:26;;;;;;;;;;;;;;;20.55;35.49;102271.88;3089717;28;114070;-64
2021/01/09 06:58:57;;;;;;;;;;;;;;;20.59;35.37;102282.28;3093650;28;114349;-64
2021/01/09 07:00:28;;;;;;;;;;;;;;;20.63;35.54;102277.78;3096708;28;115126;-64
2021/01/09 07:02:19;;;;;;;;;;;;;;;20.67;34.95;102278.91;3098254;28;113679;-64
2021/01/09 07:03:50;;;;;;;;;;;;;;;20.72;34.96;102289.31;3089450;28;115337;-64
2021/01/09 07:05:21;;;;;;;;;;;;;;;20.74;34.77;102275.84;3091801;28;115630;-64
2021/01/09 07:06:59;;;;;;;;;;;;;;;20.79;34.94;102289.91;3091109;28;115465;-64
2021/01/09 07:08:30;;;;;;;;;;;;;;;20.82;34.83;102278.13;3089064;28;114755;-64
2021/01/09 07:10:07;;;;;;;;;;;;;;;20.86;34.74;102287.66;3090247;28;116865;-64
2021/01/09 07:11:42;;;;;;;;;;;;;;;20.90;34.67;102296.38;3086347;28;114264;-64
2021/01/09 07:13:13;;;;;;;;;;;;;;;20.93;34.69;102299.50;3098329;28;115391;-64
2021/01/09 07:14:45;;;;;;;;;;;;;;;20.97;34.52;102296.97;3089548;28;114323;-62
2021/01/09 07:16:16;;;;;;;;;;;;;;;21.00;34.54;102302.88;3094540;28;116660;-62
2021/01/09 07:17:52;;;;;;;;;;;;;;;21.03;34.63;102299.50;3087080;28;115230;-62
2021/01/09 07:19:25;;;;;;;;;;;;;;;21.08;34.36;102301.47;3088896;28;114090;-63
2021/01/09 07:20:57;;;;;;;;;;;;;;;21.10;34.46;102299.22;3092120;28;116536;-64
2021/01/09 07:22:29;;;;;;;;;;;;;;;21.14;34.20;102294.78;3091927;28;116022;-63
2021/01/09 07:24:01;;;;;;;;;;;;;;;21.16;34.50;102301.81;3093548;28;116525;-63
2021/01/09 07:25:39;;;;;;;;;;;;;;;21.21;34.03;102303.78;3084447;28;115394;-64
2021/01/09 07:27:10;;;;;;;;;;;;;;;21.22;34.26;102300.66;3093351;28;115743;-64
2021/01/09 07:28:41;;;;;;;;;;;;;;;21.26;33.98;102292.50;3087647;28;115226;-63
2021/01/09 07:30:14;;;;;;;;;;;;;;;21.28;34.05;102301.53;3088316;28;119042;-63
2021/01/09 07:31:47;;;;;;;;;;;;;;;21.32;34.05;102296.19;3092246;28;115876;-63
2021/01/09 07:33:23;;;;;;;;;;;;;;;21.34;33.98;102302.38;3097230;28;118345;-63
2021/01/09 07:34:55;;;;;;;;;;;;;;;21.38;33.78;102300.69;3086519;28;114850;-64
2021/01/09 07:36:27;;;;;;;;;;;;;;;21.40;33.91;102304.03;3092143;28;114956;-64
2021/01/09 07:38:00;;;;;;;;;;;;;;;21.44;34.33;102313.63;3089033;28;115986;-63
2021/01/09 07:39:32;;;;;;;;;;;;;;;21.46;34.07;102314.19;3091810;28;114746;-63
2021/01/09 07:41:05;;;;;;;;;;;;;;;21.49;33.71;102313.59;3090217;28;115889;-64
2021/01/09 07:42:36;;;;;;;;;;;;;;;21.49;33.59;102317.25;3094562;28;115243;-63
2021/01/09 07:44:12;;;;;;;;;;;;;;;21.53;33.58;102321.19;3095241;28;115071;-64
2021/01/09 07:45:43;;;;;;;;;;;;;;;21.54;33.86;102317.25;3095612;28;114716;-66
2021/01/09 07:47:27;;;;;;;;;;;;;;;21.59;33.88;102319.22;3093021;28;114550;-65
2021/01/09 07:49:00;;;;;;;;;;;;;;;21.60;33.54;102318.97;3090849;28;114016;-65