Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:21;;;;;;;6.35;2.13;;;23.60;66.50;;;;;;5103179;28;27592;-59
2021/06/28 00:04:14;;;;;;;2.88;1.80;;;23.60;66.60;;;;;;5103132;28;27453;-61
2021/06/28 00:06:59;;;;;;;2.83;1.80;;;23.60;66.90;;;;;;5103395;27;26986;-60
2021/06/28 00:09:43;;;;;;;3.60;2.45;;;23.50;67.00;;;;;;5106010;28;27848;-61
2021/06/28 00:12:28;;;;;;;4.57;2.13;;;23.40;67.10;;;;;;5106378;28;27320;-61
2021/06/28 00:15:17;;;;;;;3.33;2.08;;;23.40;67.10;;;;;;5102645;28;27373;-61
2021/06/28 00:18:02;;;;;;;5.13;2.00;;;23.40;67.20;;;;;;5103141;28;27390;-60
2021/06/28 00:20:47;;;;;;;2.70;2.22;;;23.40;67.20;;;;;;5105755;28;27438;-61
2021/06/28 00:23:32;;;;;;;3.85;2.10;;;23.40;67.20;;;;;;5106348;28;27471;-61
2021/06/28 00:26:17;;;;;;;4.18;1.90;;;23.40;67.20;;;;;;5106604;28;27470;-61
2021/06/28 00:29:01;;;;;;;4.88;2.45;;;23.40;67.10;;;;;;5106518;28;27458;-61
2021/06/28 00:31:46;;;;;;;5.22;2.10;;;23.40;67.10;;;;;;5091071;28;27861;-60
2021/06/28 00:34:31;;;;;;;4.80;2.38;;;23.40;67.20;;;;;;5106036;28;27456;-59
2021/06/28 00:37:15;;;;;;;5.40;2.08;;;23.40;67.20;;;;;;5105921;28;27470;-58
2021/06/28 00:40:00;;;;;;;4.85;2.20;;;23.40;67.50;;;;;;5102907;28;27439;-58
2021/06/28 00:42:45;;;;;;;5.00;2.20;;;23.40;68.20;;;;;;5105870;28;27399;-58
2021/06/28 00:45:31;;;;;;;2.50;2.00;;;23.40;67.80;;;;;;5106096;28;27543;-59
2021/06/28 00:48:17;;;;;;;4.05;2.42;;;23.30;67.70;;;;;;5105917;28;27462;-59
2021/06/28 00:51:01;;;;;;;4.07;2.17;;;23.30;68.50;;;;;;5105836;28;27472;-58
2021/06/28 00:53:45;;;;;;;4.13;2.25;;;23.30;67.70;;;;;;5087157;28;27546;-58
2021/06/28 00:56:30;;;;;;;2.20;2.00;;;23.30;67.90;;;;;;5104819;28;27462;-58
2021/06/28 00:59:15;;;;;;;3.08;2.08;;;23.30;67.90;;;;;;5088101;28;27414;-58
2021/06/28 01:02:03;;;;;;;4.40;2.20;;;23.30;67.90;;;;;;5104901;28;27550;-58
2021/06/28 01:04:48;;;;;;;2.78;1.90;;;23.20;67.80;;;;;;5102629;28;28103;-58
2021/06/28 01:07:33;;;;;;;5.88;2.40;;;23.30;68.00;;;;;;5105573;28;27443;-58
2021/06/28 01:10:19;;;;;;;3.78;1.98;;;23.20;67.80;;;;;;5105596;28;27475;-58
2021/06/28 01:13:03;;;;;;;4.40;1.85;;;23.20;67.90;;;;;;5101446;28;27462;-58
2021/06/28 01:15:48;;;;;;;2.78;2.10;;;23.20;68.00;;;;;;5105656;28;27454;-58
2021/06/28 01:18:33;;;;;;;2.05;1.90;;;23.20;68.30;;;;;;5104371;28;27407;-58
2021/06/28 01:21:17;;;;;;;5.93;2.15;;;23.20;68.20;;;;;;5104787;28;27459;-58
2021/06/28 01:24:01;;;;;;;5.05;2.28;;;23.20;68.30;;;;;;5090358;28;27399;-58
2021/06/28 01:26:46;;;;;;;4.60;2.22;;;23.20;68.20;;;;;;5104380;28;27486;-58
2021/06/28 01:29:30;;;;;;;2.85;2.15;;;23.20;68.40;;;;;;5104548;28;27470;-58
2021/06/28 01:32:15;;;;;;;4.28;1.95;;;23.10;68.30;;;;;;5103765;28;27470;-58
2021/06/28 01:34:59;;;;;;;2.90;2.05;;;23.10;68.40;;;;;;5105267;28;27390;-58
2021/06/28 01:37:46;;;;;;;5.00;2.55;;;23.10;68.60;;;;;;5104976;28;27872;-58
2021/06/28 01:40:30;;;;;;;3.97;2.22;;;23.10;68.70;;;;;;5101610;28;27538;-57
2021/06/28 01:43:14;;;;;;;2.63;2.00;;;23.00;68.70;;;;;;5104994;28;27334;-58
2021/06/28 01:45:59;;;;;;;3.70;2.13;;;23.00;68.60;;;;;;5104917;28;27343;-58
2021/06/28 01:48:43;;;;;;;5.25;1.88;;;23.00;68.70;;;;;;5101785;28;27347;-58
2021/06/28 01:51:28;;;;;;;1.95;1.65;;;23.00;68.80;;;;;;5105138;28;27381;-59
2021/06/28 01:54:13;;;;;;;2.75;1.88;;;23.00;68.70;;;;;;5104866;28;27375;-58
2021/06/28 01:56:58;;;;;;;2.45;2.10;;;23.00;68.90;;;;;;5104711;28;27333;-58
2021/06/28 01:59:43;;;;;;;2.42;2.20;;;23.00;69.00;;;;;;5103955;28;27395;-58
2021/06/28 02:02:27;;;;;;;5.00;2.03;;;23.00;69.10;;;;;;5104051;28;27424;-58
2021/06/28 02:05:12;;;;;;;2.72;2.15;;;23.00;69.10;;;;;;5104753;28;27413;-57
2021/06/28 02:07:57;;;;;;;4.57;1.88;;;23.00;69.10;;;;;;5104641;28;26934;-58
2021/06/28 02:10:46;;;;;;;2.45;2.25;;;22.90;69.10;;;;;;5104898;28;27873;-58
2021/06/28 02:13:33;;;;;;;2.17;1.80;;;22.90;69.10;;;;;;5104806;28;27580;-59
2021/06/28 02:16:17;;;;;;;4.82;2.13;;;22.90;69.20;;;;;;5103978;28;27522;-58
2021/06/28 02:19:02;;;;;;;2.65;1.90;;;22.90;69.40;;;;;;5104764;28;27450;-58
2021/06/28 02:21:46;;;;;;;5.60;2.08;;;22.90;69.30;;;;;;5104480;28;27456;-58
2021/06/28 02:24:31;;;;;;;4.40;2.10;;;22.90;69.30;;;;;;5100152;28;27449;-58
2021/06/28 02:27:15;;;;;;;2.22;1.88;;;22.80;69.20;;;;;;5104420;28;27665;-58
2021/06/28 02:30:00;;;;;;;7.40;1.73;;;22.80;70.10;;;;;;5104399;27;27573;-58
2021/06/28 02:32:45;;;;;;;9.70;2.35;;;22.80;69.20;;;;;;5100276;28;27638;-58
2021/06/28 02:35:30;;;;;;;4.93;2.00;;;22.80;69.20;;;;;;5104564;28;27395;-58
2021/06/28 02:38:14;;;;;;;2.35;2.00;;;22.80;69.30;;;;;;5103340;28;27335;-58
2021/06/28 02:40:59;;;;;;;3.10;2.30;;;22.80;69.50;;;;;;5085728;28;27312;-58
2021/06/28 02:43:43;;;;;;;4.88;2.13;;;22.80;69.30;;;;;;5100919;28;27374;-58
2021/06/28 02:46:28;;;;;;;3.45;1.90;;;22.80;69.40;;;;;;5103957;28;27352;-59
2021/06/28 02:49:12;;;;;;;7.07;2.05;;;22.80;69.40;;;;;;5100936;28;27293;-58
2021/06/28 02:51:57;;;;;;;2.47;2.08;;;22.80;69.50;;;;;;5103973;28;27406;-58
2021/06/28 02:54:41;;;;;;;3.22;2.17;;;22.80;69.40;;;;;;5102703;28;27970;-58
2021/06/28 02:57:26;;;;;;;6.60;2.42;;;22.70;69.50;;;;;;5103854;28;27415;-58
2021/06/28 03:00:12;;;;;;;2.75;2.35;;;22.70;69.60;;;;;;5102938;28;27435;-58
2021/06/28 03:02:59;;;;;;;4.68;1.98;;;22.70;69.60;;;;;;5103281;28;27375;-58
2021/06/28 03:05:43;;;;;;;2.50;1.90;;;22.70;69.60;;;;;;5103051;28;27335;-58
2021/06/28 03:08:27;;;;;;;2.28;2.08;;;22.60;69.70;;;;;;5103624;28;27380;-58
2021/06/28 03:11:13;;;;;;;3.78;1.95;;;22.60;69.80;;;;;;5103876;28;27417;-58
2021/06/28 03:13:58;;;;;;;6.05;2.40;;;22.60;69.80;;;;;;5103670;28;27371;-58
2021/06/28 03:16:43;;;;;;;4.25;2.22;;;22.60;69.80;;;;;;5103623;28;27323;-59
2021/06/28 03:19:27;;;;;;;4.30;2.65;;;22.60;69.80;;;;;;5103880;28;27503;-59
2021/06/28 03:22:12;;;;;;;4.28;1.90;;;22.60;69.70;;;;;;5103290;28;27373;-59
2021/06/28 03:24:56;;;;;;;2.75;2.17;;;22.60;70.00;;;;;;5103518;28;27316;-58
2021/06/28 03:27:41;;;;;;;5.03;1.77;;;22.60;69.90;;;;;;5104182;28;27972;-58
2021/06/28 03:30:26;;;;;;;2.92;2.17;;;22.50;70.00;;;;;;5104536;28;27401;-58
2021/06/28 03:33:10;;;;;;;2.30;2.10;;;22.50;70.10;;;;;;5100482;28;27308;-58
2021/06/28 03:35:55;;;;;;;4.60;2.25;;;22.50;70.00;;;;;;5104186;28;27400;-58
2021/06/28 03:38:39;;;;;;;4.28;2.20;;;22.50;70.10;;;;;;5104057;28;27583;-59
2021/06/28 03:41:24;;;;;;;3.28;2.03;;;22.50;70.10;;;;;;5104082;27;27513;-58
2021/06/28 03:44:08;;;;;;;6.80;2.17;;;22.50;70.20;;;;;;5107759;28;27426;-58
2021/06/28 03:47:22;;;;;;;4.25;2.30;;;22.50;70.10;;;;;;5107911;28;27451;-59
2021/06/28 03:50:08;;;;;;;2.42;2.22;;;22.50;70.40;;;;;;5106439;28;27526;-58
2021/06/28 03:52:52;;;;;;;5.75;1.80;;;22.50;71.10;;;;;;5103420;28;27492;-58
2021/06/28 03:55:37;;;;;;;7.68;2.22;;;22.50;70.40;;;;;;5104529;28;27458;-59
2021/06/28 03:58:21;;;;;;;3.67;1.52;;;22.50;70.50;;;;;;5106287;28;27492;-59
2021/06/28 04:01:06;;;;;;;1.77;1.63;;;22.40;70.40;;;;;;5107354;28;27487;-58
2021/06/28 04:03:53;;;;;;;6.47;2.20;;;22.40;70.40;;;;;;5107341;28;27418;-58
2021/06/28 04:06:38;;;;;;;4.13;1.98;;;22.40;70.70;;;;;;5107671;28;27416;-58
2021/06/28 04:09:22;;;;;;;3.03;1.95;;;22.40;70.70;;;;;;5107512;28;27579;-58
2021/06/28 04:12:08;;;;;;;3.50;1.73;;;22.40;70.80;;;;;;5107464;28;27914;-59
2021/06/28 04:14:53;;;;;;;2.03;1.63;;;22.40;70.90;;;;;;5107415;28;27383;-59
2021/06/28 04:17:38;;;;;;;4.30;1.85;;;22.40;70.90;;;;;;5106643;28;27400;-59
2021/06/28 04:20:24;;;;;;;2.90;1.50;;;22.40;70.90;;;;;;5107419;28;27521;-59
2021/06/28 04:23:08;;;;;;;7.03;1.42;;;22.40;70.90;;;;;;5107080;28;27979;-59
2021/06/28 04:25:53;;;;;;;4.00;1.67;;;22.40;71.00;;;;;;5107283;28;27508;-59
2021/06/28 04:28:37;;;;;;;2.78;1.98;;;22.40;71.10;;;;;;5107015;28;27459;-59
2021/06/28 04:31:22;;;;;;;1.90;1.60;;;22.40;72.00;;;;;;5107195;28;27399;-59
2021/06/28 04:34:06;;;;;;;7.20;2.28;;;22.40;71.30;;;;;;5106368;28;27479;-59
2021/06/28 04:36:51;;;;;;;4.55;2.20;;;22.50;71.30;;;;;;5106725;28;27489;-59
2021/06/28 04:39:35;;;;;;;5.90;1.90;;;22.40;71.40;;;;;;5106829;28;27427;-59
2021/06/28 04:42:20;;;;;;;3.30;2.40;;;22.40;71.60;;;;;;5106796;28;27367;-58
2021/06/28 04:45:05;;;;;;;4.05;2.28;;;22.40;71.70;;;;;;5106077;28;27399;-59
2021/06/28 04:47:50;;;;;;;3.88;1.98;;;22.40;71.90;;;;;;5106938;28;27383;-58
2021/06/28 04:50:35;;;;;;;3.92;1.80;;;22.50;72.10;;;;;;5106650;28;27457;-59
2021/06/28 04:53:19;;;;;;;7.07;2.38;;;22.50;72.20;;;;;;5105601;28;27362;-58
2021/06/28 04:56:04;;;;;;;7.55;2.33;;;22.50;72.30;;;;;;5106851;28;27899;-59
2021/06/28 04:58:48;;;;;;;3.28;1.98;;;22.50;72.20;;;;;;5106072;28;27407;-59
2021/06/28 05:01:33;;;;;;;3.95;2.28;;;22.50;72.30;;;;;;5106601;28;27427;-59
2021/06/28 05:04:17;;;;;;;3.40;2.03;;;22.50;72.50;;;;;;5105770;28;27477;-60
2021/06/28 05:07:02;;;;;;;4.72;2.20;;;22.60;72.60;;;;;;5106725;28;27964;-59
2021/06/28 05:09:47;;;;;;;2.45;2.00;;;22.60;72.90;;;;;;5106744;28;27414;-59
2021/06/28 05:12:31;;;;;;;4.70;1.85;;;22.60;72.90;;;;;;5106331;28;27405;-58
2021/06/28 05:15:16;;;;;;;5.05;2.10;;;22.70;72.90;;;;;;5106233;28;27360;-59
2021/06/28 05:18:00;;;;;;;4.15;2.20;;;22.70;72.90;;;;;;5106293;28;27478;-59
2021/06/28 05:20:45;;;;;;;3.42;2.20;;;22.70;73.10;;;;;;5105339;28;27423;-59
2021/06/28 05:23:29;;;;;;;4.57;2.20;;;22.70;73.00;;;;;;5106214;28;27408;-58
2021/06/28 05:26:14;;;;;;;4.57;2.22;;;22.80;73.10;;;;;;5106078;28;27419;-59
2021/06/28 05:28:58;;;;;;;4.25;2.17;;;22.80;73.20;;;;;;5106069;28;27918;-59
2021/06/28 05:31:43;;;;;;;3.70;2.58;;;22.70;73.10;;;;;;5102965;28;27535;-58
2021/06/28 05:34:27;;;;;;;3.08;2.10;;;22.80;73.40;;;;;;5106344;28;27462;-59
2021/06/28 05:37:12;;;;;;;2.42;2.22;;;22.80;73.30;;;;;;5106114;28;27397;-59
2021/06/28 05:39:57;;;;;;;5.30;2.30;;;22.80;73.20;;;;;;5102633;28;27430;-59
2021/06/28 05:42:44;;;;;;;4.45;2.28;;;22.80;73.20;;;;;;5105776;28;27522;-59
2021/06/28 05:45:28;;;;;;;3.80;2.45;;;22.80;73.30;;;;;;5102094;28;27454;-59
2021/06/28 05:48:13;;;;;;;7.80;2.85;;;22.90;73.20;;;;;;5102028;28;27533;-59
2021/06/28 05:50:58;;;;;;;2.92;2.35;;;22.90;73.20;;;;;;5106014;28;27474;-59
2021/06/28 05:53:43;;;;;;;5.75;2.40;;;23.00;72.80;;;;;;5105575;28;27449;-60
2021/06/28 05:56:28;;;;;;;2.45;2.20;;;23.20;72.50;;;;;;5105734;28;27473;-59
2021/06/28 05:59:12;;;;;;;3.70;2.47;;;23.30;72.40;;;;;;5105257;28;27468;-59
2021/06/28 06:01:56;;;;;;;4.68;2.47;;;23.40;72.30;;;;;;5105471;28;27872;-59
2021/06/28 06:04:42;;;;;;;4.28;2.17;;;23.50;72.00;;;;;;5100935;27;27419;-59
2021/06/28 06:07:54;;;;;;;5.70;3.05;;;23.60;72.00;;;;;;5105201;28;27469;-59
2021/06/28 06:10:39;;;;;;;4.20;2.47;;;23.70;71.60;;;;;;5105679;28;27390;-59
2021/06/28 06:13:24;;;;;;;3.47;3.17;;;23.80;71.90;;;;;;5105607;28;27382;-58
2021/06/28 06:16:09;;;;;;;2.72;2.33;;;23.90;71.90;;;;;;5105608;28;27343;-59
2021/06/28 06:18:53;;;;;;;3.05;2.47;;;24.10;71.60;;;;;;5104264;28;27410;-59
2021/06/28 06:21:38;;;;;;;5.70;3.00;;;24.20;71.10;;;;;;5105604;28;27393;-59
2021/06/28 06:24:27;;;;;;;4.07;2.47;;;24.30;71.20;;;;;;5105160;28;27398;-59
2021/06/28 06:27:11;;;;;;;3.50;2.10;;;24.40;71.00;;;;;;5101045;28;27409;-59
2021/06/28 06:29:57;;;;;;;3.95;2.42;;;24.40;70.70;;;;;;5105073;28;27453;-59
2021/06/28 06:32:41;;;;;;;4.03;2.38;;;24.50;71.00;;;;;;5101941;28;27450;-60
2021/06/28 06:35:26;;;;;;;2.17;2.08;;;24.60;70.80;;;;;;5104976;28;27486;-59
2021/06/28 06:38:11;;;;;;;4.30;2.08;;;24.70;70.70;;;;;;5086256;28;27430;-59
2021/06/28 06:40:55;;;;;;;3.20;2.30;;;24.90;70.60;;;;;;5105307;28;27394;-59
2021/06/28 06:43:40;;;;;;;2.17;1.90;;;25.00;70.30;;;;;;5105128;28;27414;-59
2021/06/28 06:46:24;;;;;;;5.57;2.40;;;25.10;70.20;;;;;;5104750;28;27312;-60
2021/06/28 06:49:09;;;;;;;4.75;2.38;;;25.30;70.00;;;;;;5105016;28;27405;-60
2021/06/28 06:51:53;;;;;;;4.00;2.42;;;25.50;69.50;;;;;;5104076;28;27393;-60
2021/06/28 06:54:38;;;;;;;3.55;2.10;;;25.60;69.00;;;;;;5104698;28;26887;-59
2021/06/28 06:57:23;;;;;;;8.10;2.17;;;25.70;69.20;;;;;;5101217;28;27371;-59
2021/06/28 07:00:12;;;;;;;4.68;2.10;;;25.80;69.60;;;;;;5103743;28;27603;-60
2021/06/28 07:02:57;;;;;;;3.80;1.65;;;25.90;69.20;;;;;;5101142;28;27492;-59
2021/06/28 07:05:42;;;;;;;1.90;1.73;;;26.10;69.10;;;;;;5104542;28;26902;-60
2021/06/28 07:08:26;;;;;;;5.40;2.25;;;26.20;68.60;;;;;;5104440;28;27977;-60
2021/06/28 07:11:11;;;;;;;3.92;1.90;;;26.30;68.20;;;;;;5104435;28;27411;-59
2021/06/28 07:13:57;;;;;;;11.98;2.03;;;26.40;67.80;;;;;;5100449;28;27481;-59
2021/06/28 07:16:41;;;;;;;3.92;1.88;;;26.50;67.90;;;;;;5105001;27;27483;-59
2021/06/28 07:19:26;;;;;;;3.05;1.70;;;26.60;68.00;;;;;;5108062;28;27485;-60
2021/06/28 07:22:10;;;;;;;4.10;2.17;;;26.70;67.80;;;;;;5108043;28;27390;-59
2021/06/28 07:24:55;;;;;;;2.35;1.85;;;26.80;67.20;;;;;;5105107;28;27382;-59
2021/06/28 07:27:40;;;;;;;1.52;1.33;;;27.00;66.90;;;;;;5107634;28;27386;-59
2021/06/28 07:30:25;;;;;;;2.05;1.50;;;27.10;66.30;;;;;;5104131;28;27342;-60
2021/06/28 07:33:10;;;;;;;3.83;1.60;;;27.20;66.50;;;;;;5108133;28;27336;-59
2021/06/28 07:35:55;;;;;;;2.58;1.67;;;27.40;66.60;;;;;;5108149;28;27316;-60
2021/06/28 07:38:40;;;;;;;4.22;1.70;;;27.50;66.20;;;;;;5107601;28;27367;-60
2021/06/28 07:41:24;;;;;;;3.17;1.50;;;27.60;65.40;;;;;;5107985;28;27879;-60
2021/06/28 07:44:09;;;;;;;1.77;1.38;;;27.70;65.80;;;;;;5107736;28;27525;-60
2021/06/28 07:46:53;;;;;;;3.55;1.50;;;27.70;65.10;;;;;;5103927;28;27387;-60
2021/06/28 07:49:38;;;;;;;2.00;1.60;;;27.90;64.70;;;;;;5103610;28;26868;-60
2021/06/28 07:52:23;;;;;;;2.53;1.88;;;28.00;64.60;;;;;;5106828;28;27405;-60
2021/06/28 07:55:11;;;;;;;2.03;1.55;;;28.20;64.90;;;;;;5107163;28;27507;-60
2021/06/28 07:57:56;;;;;;;2.47;1.63;;;28.50;64.80;;;;;;5103369;28;27385;-60
2021/06/28 08:00:41;;;;;;;1.88;1.70;;;28.60;65.30;;;;;;5106837;28;27608;-60
2021/06/28 08:03:25;;;;;;;2.00;1.80;;;28.90;64.60;;;;;;5107348;28;27451;-60
2021/06/28 08:06:19;;;;;;;3.63;1.63;;;29.10;64.20;;;;;;5107388;28;27364;-62
2021/06/28 08:09:04;;;;;;;2.78;1.83;;;29.30;62.90;;;;;;5107672;28;27422;-62
2021/06/28 08:11:49;;;;;;;1.77;1.40;;;29.50;63.00;;;;;;5107303;28;27363;-60
2021/06/28 08:14:34;;;;;;;3.30;1.77;;;29.80;62.40;;;;;;5107201;28;27329;-60
2021/06/28 08:17:18;;;;;;;1.73;1.60;;;30.00;62.40;;;;;;5106320;28;27414;-60
2021/06/28 08:20:04;;;;;;;2.55;1.67;;;30.20;61.20;;;;;;5106429;28;27414;-60
2021/06/28 08:22:49;;;;;;;5.03;1.88;;;30.40;61.00;;;;;;5106660;28;27357;-60
2021/06/28 08:25:33;;;;;;;6.35;1.70;;;30.50;60.60;;;;;;5106982;28;27375;-60
2021/06/28 08:28:18;;;;;;;2.03;1.23;;;30.60;60.40;;;;;;5106701;27;27503;-61
2021/06/28 08:31:03;;;;;;;3.33;1.70;;;30.70;59.60;;;;;;5107061;28;27379;-61
2021/06/28 08:33:47;;;;;;;1.80;1.70;;;30.80;59.70;;;;;;5107205;28;27353;-60
2021/06/28 08:36:32;;;;;;;2.58;1.50;;;30.90;60.00;;;;;;5106846;28;27934;-60
2021/06/28 08:39:16;;;;;;;3.42;1.80;;;30.90;60.30;;;;;;5107126;28;27342;-60
2021/06/28 08:42:03;;;;;;;1.70;1.60;;;30.80;60.00;;;;;;5106406;28;27367;-60
2021/06/28 08:44:47;;;;;;;1.27;1.17;;;30.90;61.30;;;;;;5107010;28;27308;-60
2021/06/28 08:47:32;;;;;;;1.50;1.33;;;31.00;60.30;;;;;;5105890;28;27336;-60
2021/06/28 08:50:16;;;;;;;2.95;1.90;;;31.00;59.90;;;;;;5106854;28;27340;-62
2021/06/28 08:53:02;;;;;;;2.13;1.50;;;31.00;60.30;;;;;;5103326;28;27463;-60
2021/06/28 08:55:46;;;;;;;1.55;1.20;;;31.10;60.30;;;;;;5106541;28;27398;-60
2021/06/28 08:58:31;;;;;;;2.10;1.50;;;31.20;59.70;;;;;;5105620;28;27934;-61
2021/06/28 09:01:15;;;;;;;2.90;1.90;;;31.40;59.10;;;;;;5106336;28;27481;-61
2021/06/28 09:04:01;;;;;;;3.20;1.30;;;31.50;59.30;;;;;;5106744;28;27461;-61
2021/06/28 09:06:45;;;;;;;1.40;1.30;;;31.80;59.30;;;;;;5106574;28;26919;-63
2021/06/28 09:09:36;;;;;;;1.88;1.30;;;32.00;59.00;;;;;;5106270;28;27476;-61
2021/06/28 09:12:20;;;;;;;1.65;1.20;;;32.20;58.30;;;;;;5106540;28;27473;-61
2021/06/28 09:15:06;;;;;;;1.25;1.15;;;32.40;57.70;;;;;;5106493;28;27393;-61
2021/06/28 09:17:51;;;;;;;1.95;1.60;;;32.50;56.70;;;;;;5105215;28;27489;-61
2021/06/28 09:20:35;;;;;;;4.82;1.60;;;32.50;56.10;;;;;;5105958;28;27977;-61
2021/06/28 09:23:25;;;;;;;2.00;1.40;;;32.60;55.80;;;;;;5106300;28;27414;-61
2021/06/28 09:26:14;;;;;;;4.90;1.50;;;32.60;55.50;;;;;;5106063;28;27406;-63
2021/06/28 09:29:00;;;;;;;1.30;1.20;;;32.60;55.60;;;;;;5101999;28;27375;-61
2021/06/28 09:31:45;;;;;;;3.03;1.17;;;32.70;55.30;;;;;;5101871;28;27942;-61
2021/06/28 09:34:30;;;;;;;1.67;1.40;;;32.80;56.40;;;;;;5105866;28;27529;-61
2021/06/28 09:37:17;;;;;;;3.33;1.23;;;33.00;54.70;;;;;;5105295;28;27373;-61
2021/06/28 09:40:02;;;;;;;2.97;1.27;;;33.10;54.40;;;;;;5105338;27;27472;-61
2021/06/28 09:42:47;;;;;;;1.15;1.08;;;33.20;54.30;;;;;;5101777;28;27408;-61
2021/06/28 09:45:32;;;;;;;1.38;1.20;;;33.30;54.40;;;;;;5105869;28;27418;-61
2021/06/28 09:48:28;;;;;;;2.78;1.20;;;33.50;54.20;;;;;;5105785;28;27403;-61
2021/06/28 09:51:26;;;;;;;1.63;1.25;;;33.60;53.80;;;;;;5105680;28;27472;-62
2021/06/28 09:54:14;;;;;;;1.73;1.27;;;33.70;52.50;;;;;;5105611;28;27339;-63
2021/06/28 09:56:59;;;;;;;1.92;1.25;;;33.80;52.30;;;;;;5105816;28;27371;-61
2021/06/28 09:59:44;;;;;;;3.10;1.30;;;33.90;53.40;;;;;;5103774;28;27384;-60
2021/06/28 10:02:30;;;;;;;1.58;1.30;;;34.00;53.60;;;;;;5105628;28;27312;-62
2021/06/28 10:05:18;;;;;;;3.47;1.45;;;34.10;52.70;;;;;;5105396;28;27394;-62
2021/06/28 10:08:13;;;;;;;1.38;1.27;;;34.30;54.20;;;;;;5105315;28;27435;-62
2021/06/28 10:11:18;;;;;;;4.13;1.63;;;34.40;52.30;;;;;;5101374;28;27404;-60
2021/06/28 10:14:05;;;;;;;3.40;1.30;;;34.40;51.70;;;;;;5105127;28;27603;-61
2021/06/28 10:16:55;;;;;;;1.73;1.48;;;34.50;52.20;;;;;;5101939;28;27386;-60
2021/06/28 10:19:44;;;;;;;1.70;1.20;;;34.60;53.00;;;;;;5104561;28;27425;-62
2021/06/28 10:22:28;;;;;;;1.75;1.13;;;34.70;53.00;;;;;;5105537;28;27465;-62
2021/06/28 10:25:14;;;;;;;1.58;1.20;;;34.90;52.90;;;;;;5105420;28;27320;-62
2021/06/28 10:27:59;;;;;;;1.40;1.30;;;35.00;52.50;;;;;;5105099;28;27399;-62
2021/06/28 10:30:43;;;;;;;4.88;1.50;;;35.00;52.20;;;;;;5105021;28;27446;-62
2021/06/28 10:33:28;;;;;;;2.25;1.30;;;35.10;51.00;;;;;;5105121;28;27466;-62
2021/06/28 10:36:13;;;;;;;3.22;1.45;;;35.00;51.20;;;;;;5101244;28;27419;-62
2021/06/28 10:39:49;;;;;;;1.77;1.40;;;35.00;52.40;;;;;;5100596;28;27466;-63
2021/06/28 10:42:51;;;;;;;3.60;1.17;;;35.10;52.10;;;;;;5102541;28;27478;-62
2021/06/28 10:45:41;;;;;;;1.30;1.20;;;35.20;52.10;;;;;;5090607;28;27458;-63
2021/06/28 10:48:45;;;;;;;2.25;1.33;;;35.20;51.10;;;;;;5104210;28;27323;-62
2021/06/28 10:52:03;;;;;;;1.58;1.20;;;35.10;49.80;;;;;;5101744;28;27435;-67
2021/06/28 10:55:01;;;;;;;1.40;1.30;;;35.00;49.60;;;;;;5104246;28;27485;-64
2021/06/28 10:57:53;;;;;;;1.30;1.20;;;34.90;50.90;;;;;;5104988;28;27443;-63
2021/06/28 11:01:17;;;;;;;1.48;1.15;;;34.90;50.60;;;;;;5101615;28;27581;-65
2021/06/28 11:04:34;;;;;;;2.25;1.20;;;34.80;50.50;;;;;;5104653;28;28074;-62
2021/06/28 11:07:25;;;;;;;1.58;1.48;;;34.60;51.70;;;;;;5077258;28;27409;-63
2021/06/28 11:10:42;;;;;;;1.40;1.30;;;34.40;52.10;;;;;;5103365;28;27977;-62
2021/06/28 11:13:40;;;;;;;4.00;1.25;;;34.40;52.00;;;;;;5086569;28;27362;-62
2021/06/28 11:16:33;;;;;;;2.20;1.33;;;34.40;51.00;;;;;;5103753;28;27492;-63
2021/06/28 11:23:32;;;;;;;5.82;1.55;;;34.50;52.20;;;;;;5101267;28;27351;-62
2021/06/28 11:26:54;;;;;;;2.25;1.50;;;34.60;52.30;;;;;;5086937;28;26931;-61
2021/06/28 11:30:35;;;;;;;1.52;1.42;;;34.80;51.70;;;;;;5103660;28;27386;-62
2021/06/28 11:33:47;;;;;;;2.45;1.30;;;34.80;50.90;;;;;;5104358;28;27449;-62
2021/06/28 11:36:50;;;;;;;1.60;1.50;;;34.80;52.10;;;;;;5103943;28;27413;-62
2021/06/28 11:40:06;;;;;;;2.05;1.00;;;34.70;50.60;;;;;;5103928;28;27316;-64
2021/06/28 11:43:10;;;;;;;3.47;1.52;;;34.60;49.40;;;;;;5103499;28;27309;-63
2021/06/28 11:46:05;;;;;;;2.13;1.75;;;34.50;49.10;;;;;;5104413;28;27435;-61
2021/06/28 11:48:58;;;;;;;3.10;1.40;;;34.30;51.70;;;;;;5104220;28;27446;-65
2021/06/28 11:51:57;;;;;;;3.17;1.48;;;34.20;52.00;;;;;;5103383;28;27480;-64
2021/06/28 11:55:33;;;;;;;1.88;1.63;;;34.20;53.00;;;;;;5100168;28;27941;-64
2021/06/28 11:59:43;;;;;;;4.10;1.70;;;34.20;50.70;;;;;;5061118;28;27553;-61
2021/06/28 12:02:46;;;;;;;3.00;1.40;;;34.10;51.50;;;;;;5039034;28;27525;-63
2021/06/28 12:05:45;;;;;;;4.50;1.67;;;34.20;51.20;;;;;;5031076;28;27591;-62
2021/06/28 12:09:06;;;;;;;1.63;1.50;;;34.20;51.00;;;;;;5044993;28;27463;-62
2021/06/28 12:12:04;;;;;;;1.95;1.52;;;34.30;51.90;;;;;;5044847;28;27463;-61
2021/06/28 12:15:58;;;;;;;1.90;1.77;;;34.30;51.10;;;;;;5044748;28;27443;-61
2021/06/28 12:18:48;;;;;;;1.85;1.50;;;34.20;50.10;;;;;;5044574;28;27529;-62
2021/06/28 12:21:42;;;;;;;2.17;1.67;;;34.00;50.90;;;;;;5030614;28;27415;-61
2021/06/28 12:24:34;;;;;;;3.58;1.77;;;34.00;52.50;;;;;;5031596;28;27421;-62
2021/06/28 12:27:39;;;;;;;1.50;1.40;;;34.00;51.30;;;;;;5030812;28;27518;-63
2021/06/28 12:30:27;;;;;;;1.88;1.77;;;34.00;53.30;;;;;;5044576;28;27574;-62
2021/06/28 12:33:29;;;;;;;1.85;1.50;;;34.00;53.30;;;;;;5044276;28;27706;-61
2021/06/28 12:36:54;;;;;;;3.55;1.80;;;34.00;53.20;;;;;;5034495;28;27463;-62
2021/06/28 12:40:19;;;;;;;4.50;2.22;;;33.90;52.10;;;;;;5044303;28;27467;-63
2021/06/28 12:43:20;;;;;;;4.70;2.10;;;33.70;51.30;;;;;;5016833;28;27452;-61
2021/06/28 12:46:20;;;;;;;2.72;1.52;;;33.70;51.90;;;;;;5030871;28;28008;-62
2021/06/28 12:49:37;;;;;;;1.70;1.60;;;33.60;52.60;;;;;;5077161;28;27442;-62
2021/06/28 12:52:42;;;;;;;2.75;1.80;;;33.50;53.20;;;;;;5086408;28;27497;-62
2021/06/28 12:56:17;;;;;;;2.22;2.03;;;33.50;53.90;;;;;;5086325;28;27336;-61
2021/06/28 12:59:32;;;;;;;1.95;1.60;;;33.50;54.00;;;;;;5081914;28;27471;-63
2021/06/28 13:02:41;;;;;;;6.80;1.90;;;33.60;56.00;;;;;;5065259;28;27364;-61
2021/06/28 13:06:21;;;;;;;3.53;1.88;;;33.60;53.80;;;;;;5061915;28;27496;-62
2021/06/28 13:09:40;;;;;;;1.73;1.63;;;33.70;53.90;;;;;;5050410;28;27380;-62
2021/06/28 13:12:55;;;;;;;2.30;2.10;;;33.70;54.60;;;;;;5065681;28;27461;-63
2021/06/28 13:15:51;;;;;;;4.03;2.15;;;33.70;53.30;;;;;;5064523;28;27444;-65
2021/06/28 13:19:40;;;;;;;2.10;1.90;;;33.70;52.60;;;;;;5049002;28;27490;-63
2021/06/28 13:22:49;;;;;;;3.45;2.00;;;33.70;53.00;;;;;;5064915;28;27436;-62
2021/06/28 13:25:40;;;;;;;2.28;2.10;;;33.70;54.60;;;;;;5061611;28;27832;-61
2021/06/28 13:28:31;;;;;;;3.30;1.98;;;33.70;53.90;;;;;;5064754;28;27462;-63
2021/06/28 13:31:21;;;;;;;2.88;1.88;;;33.80;54.10;;;;;;5037872;28;27480;-63
2021/06/28 13:34:22;;;;;;;2.17;1.88;;;33.70;52.20;;;;;;5061586;28;27323;-62
2021/06/28 13:37:54;;;;;;;3.88;2.13;;;33.70;52.20;;;;;;5064634;28;27494;-61
2021/06/28 13:41:08;;;;;;;3.70;2.08;;;33.80;54.50;;;;;;5051448;28;27945;-62
2021/06/28 13:44:11;;;;;;;2.58;1.75;;;34.00;54.40;;;;;;5065608;28;27330;-62
2021/06/28 13:47:23;;;;;;;3.67;2.03;;;34.10;55.20;;;;;;5064825;28;27393;-61
2021/06/28 13:50:53;;;;;;;2.75;1.65;;;34.20;53.80;;;;;;5065527;28;27998;-64
2021/06/28 13:53:42;;;;;;;2.67;2.05;;;34.30;53.50;;;;;;5065081;28;27391;-61
2021/06/28 13:56:30;;;;;;;3.47;1.95;;;34.30;54.10;;;;;;5063826;28;27514;-63
2021/06/28 13:59:30;;;;;;;4.28;2.10;;;34.30;53.20;;;;;;5047105;28;27424;-63
2021/06/28 14:02:26;;;;;;;8.35;2.03;;;34.40;52.10;;;;;;5090748;28;27574;-61
2021/06/28 14:05:23;;;;;;;2.95;2.10;;;34.40;52.10;;;;;;5105829;28;27468;-61
2021/06/28 14:08:56;;;;;;;2.92;2.25;;;34.40;53.50;;;;;;5102601;28;27398;-62
2021/06/28 14:11:45;;;;;;;3.05;1.95;;;34.40;53.60;;;;;;5105388;28;27395;-61
2021/06/28 14:14:44;;;;;;;3.17;1.35;;;34.50;52.90;;;;;;5077197;28;27438;-63
2021/06/28 14:17:35;;;;;;;1.80;1.70;;;34.50;51.40;;;;;;5104773;28;27370;-63
2021/06/28 14:20:26;;;;;;;3.83;2.20;;;34.60;53.10;;;;;;5104630;28;27408;-61
2021/06/28 14:23:39;;;;;;;2.17;1.80;;;34.60;52.80;;;;;;5104553;28;27579;-62
2021/06/28 14:26:28;;;;;;;3.08;1.65;;;34.70;50.70;;;;;;5092437;28;27475;-61
2021/06/28 14:29:33;;;;;;;4.40;1.80;;;34.70;51.10;;;;;;5090406;28;27513;-61
2021/06/28 14:32:26;;;;;;;4.60;1.90;;;34.60;51.90;;;;;;5104516;28;26902;-61
2021/06/28 14:35:21;;;;;;;3.97;2.03;;;34.60;51.50;;;;;;5105146;28;27496;-61
2021/06/28 14:38:13;;;;;;;2.13;1.85;;;34.60;50.00;;;;;;5104456;28;27840;-61
2021/06/28 14:41:07;;;;;;;2.20;1.60;;;34.50;49.50;;;;;;5090611;28;27410;-63
2021/06/28 14:44:05;;;;;;;3.25;1.92;;;34.30;49.40;;;;;;5104463;28;27353;-62
2021/06/28 14:46:56;;;;;;;4.10;2.00;;;34.20;50.10;;;;;;5090351;28;27427;-62
2021/06/28 14:49:44;;;;;;;2.03;1.90;;;34.10;50.10;;;;;;5104706;28;27819;-62
2021/06/28 14:52:46;;;;;;;2.47;1.80;;;34.00;49.40;;;;;;5101177;28;27515;-62
2021/06/28 14:55:45;;;;;;;3.53;2.45;;;33.90;51.30;;;;;;5101890;28;27464;-62