Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 04:09:26;;;;;;;;;;;;;;;13.77;73.13;97180.91;4253459;27;10212;-71
2022/05/06 04:11:27;;;;;;;;;;;;;;;14.00;72.90;97183.97;4248871;27;5649;-71
2022/05/06 04:13:29;;;;;;;;;;;;;;;14.18;72.55;97183.34;4230983;28;5679;-72
2022/05/06 04:15:33;;;;;;;;;;;;;;;14.30;72.48;97187.03;4249221;27;5733;-72
2022/05/06 04:17:35;;;;;;;;;;;;;;;14.34;72.06;97187.41;4244072;27;5859;-75
2022/05/06 04:19:37;;;;;;;;;;;;;;;14.40;72.25;97186.59;4249062;27;5682;-76
2022/05/06 04:23:58;;;;;;;;;;;;;;;14.53;71.79;97187.41;4248989;27;5720;-74
2022/05/06 04:26:03;;;;;;;;;;;;;;;14.62;71.37;97189.88;4246582;27;5744;-76
2022/05/06 04:28:04;;;;;;;;;;;;;;;14.66;71.41;97186.56;4231432;28;5694;-76
2022/05/06 04:30:06;;;;;;;;;;;;;;;14.72;71.37;97191.06;4241316;27;5773;-75
2022/05/06 04:32:08;;;;;;;;;;;;;;;14.80;70.85;97188.16;4240569;27;5676;-76
2022/05/06 04:34:10;;;;;;;;;;;;;;;14.87;70.63;97188.13;4245365;27;5780;-76
2022/05/06 04:36:11;;;;;;;;;;;;;;;14.89;70.72;97180.75;4248652;27;5650;-75
2022/05/06 04:38:13;;;;;;;;;;;;;;;14.93;70.09;97195.25;4248521;27;5662;-75
2022/05/06 04:40:16;;;;;;;;;;;;;;;14.92;70.18;97193.63;4230389;28;5791;-74
2022/05/06 04:42:18;;;;;;;;;;;;;;;14.88;70.31;97189.78;4248542;27;5663;-77
2022/05/06 04:44:20;;;;;;;;;;;;;;;14.94;70.13;97183.59;4264620;27;5772;-76
2022/05/06 04:46:21;;;;;;;;;;;;;;;14.96;69.92;97186.88;4264442;27;6293;-75
2022/05/06 04:48:24;;;;;;;;;;;;;;;14.93;69.53;97179.28;4261840;27;5789;-76
2022/05/06 04:50:27;;;;;;;;;;;;;;;14.89;69.52;97182.59;4243994;27;5631;-77
2022/05/06 04:52:28;;;;;;;;;;;;;;;14.84;69.75;97180.59;4248189;27;5678;-74
2022/05/06 04:54:30;;;;;;;;;;;;;;;14.84;69.65;97181.41;4252827;27;5727;-76
2022/05/06 04:56:32;;;;;;;;;;;;;;;14.84;69.46;97185.91;4252248;27;5605;-75
2022/05/06 04:58:34;;;;;;;;;;;;;;;14.81;69.35;97180.97;4247518;27;5785;-75
2022/05/06 05:00:36;;;;;;;;;;;;;;;14.80;69.36;97182.00;4252921;27;5614;-75
2022/05/06 05:02:37;;;;;;;;;;;;;;;14.76;69.00;97189.59;4265491;27;5617;-73
2022/05/06 05:04:39;;;;;;;;;;;;;;;14.68;68.91;97173.03;4265511;27;5695;-74
2022/05/06 05:06:41;;;;;;;;;;;;;;;14.68;69.01;97178.38;4243403;27;5692;-75
2022/05/06 05:08:42;;;;;;;;;;;;;;;14.69;68.78;97174.69;4245149;27;5642;-74
2022/05/06 05:10:44;;;;;;;;;;;;;;;14.73;68.77;97170.59;4231666;28;5679;-74
2022/05/06 05:12:47;;;;;;;;;;;;;;;14.70;68.38;97174.47;4222262;28;5699;-74
2022/05/06 05:14:49;;;;;;;;;;;;;;;14.70;68.34;97171.81;4218644;28;5675;-77
2022/05/06 05:16:50;;;;;;;;;;;;;;;14.70;68.17;97177.13;4233300;28;5744;-74
2022/05/06 05:18:53;;;;;;;;;;;;;;;14.66;68.38;97178.56;4241738;27;5636;-74
2022/05/06 05:20:54;;;;;;;;;;;;;;;14.64;68.05;97177.16;4227589;28;5927;-75
2022/05/06 05:22:56;;;;;;;;;;;;;;;14.58;68.32;97170.81;4231329;28;5880;-75
2022/05/06 05:24:58;;;;;;;;;;;;;;;14.56;68.20;97171.03;4234728;27;7771;-74
2022/05/06 05:27:00;;;;;;;;;;;;;;;14.61;68.16;97169.56;4228616;28;5723;-74
2022/05/06 05:29:02;;;;;;;;;;;;;;;14.64;67.97;97166.53;4236990;27;5608;-75
2022/05/06 05:31:04;;;;;;;;;;;;;;;14.58;67.68;97178.78;4221042;28;5710;-74
2022/05/06 05:33:06;;;;;;;;;;;;;;;14.50;68.03;97171.06;4220802;28;5876;-74
2022/05/06 05:35:10;;;;;;;;;;;;;;;14.54;68.06;97173.09;4220493;28;7773;-74
2022/05/06 05:37:12;;;;;;;;;;;;;;;14.57;67.78;97174.50;4220230;28;5663;-75
2022/05/06 05:39:14;;;;;;;;;;;;;;;14.62;67.48;97173.91;4202170;28;5717;-74
2022/05/06 05:41:15;;;;;;;;;;;;;;;14.62;67.19;97173.91;4234132;28;5654;-75
2022/05/06 05:50:29;;;;;;;;;;;;;;;14.69;67.10;97190.63;4222983;27;5662;-68
2022/05/06 05:52:31;;;;;;;;;;;;;;;14.70;66.97;97192.28;4235914;27;5760;-72
2022/05/06 05:54:32;;;;;;;;;;;;;;;14.72;67.07;97193.72;4236143;28;5740;-66
2022/05/06 05:56:34;;;;;;;;;;;;;;;14.82;66.82;97203.91;4235734;28;5748;-70
2022/05/06 05:58:36;;;;;;;;;;;;;;;14.80;66.50;97208.63;4235174;28;5665;-72
2022/05/06 06:00:37;;;;;;;;;;;;;;;14.76;66.56;97202.09;4235667;28;5620;-69
2022/05/06 06:02:39;;;;;;;;;;;;;;;14.73;66.64;97202.53;4236521;28;5612;-70
2022/05/06 06:04:42;;;;;;;;;;;;;;;14.74;66.80;97199.66;4236037;28;5695;-70
2022/05/06 06:06:43;;;;;;;;;;;;;;;14.84;66.69;97199.22;4235481;28;5658;-70
2022/05/06 06:08:45;;;;;;;;;;;;;;;14.85;66.50;97195.53;4235314;28;5885;-70
2022/05/06 06:10:46;;;;;;;;;;;;;;;14.89;66.55;97206.56;4230984;28;7760;-70
2022/05/06 06:12:48;;;;;;;;;;;;;;;14.95;66.43;97217.19;4230327;28;5613;-68
2022/05/06 06:14:50;;;;;;;;;;;;;;;14.96;66.35;97210.84;4235149;27;5923;-71
2022/05/06 06:16:51;;;;;;;;;;;;;;;15.01;66.03;97204.88;4224805;28;5615;-70
2022/05/06 06:18:55;;;;;;;;;;;;;;;15.03;66.10;97202.81;4218946;28;5668;-70
2022/05/06 06:20:56;;;;;;;;;;;;;;;15.02;66.07;97206.50;4218057;28;5801;-70
2022/05/06 06:22:58;;;;;;;;;;;;;;;15.01;65.72;97211.00;4216651;28;5774;-69
2022/05/06 06:25:00;;;;;;;;;;;;;;;14.96;66.11;97212.69;4219557;28;5817;-69
2022/05/06 06:27:02;;;;;;;;;;;;;;;15.00;65.93;97208.56;4222313;28;5774;-71
2022/05/06 06:29:04;;;;;;;;;;;;;;;15.03;65.97;97218.78;4217532;28;5711;-70
2022/05/06 06:31:05;;;;;;;;;;;;;;;15.09;66.11;97209.97;4228666;28;5517;-70
2022/05/06 06:33:10;;;;;;;;;;;;;;;15.12;65.83;97213.00;4235110;27;5808;-71
2022/05/06 06:35:13;;;;;;;;;;;;;;;15.17;65.72;97211.56;4235679;28;5658;-69
2022/05/06 06:37:15;;;;;;;;;;;;;;;15.23;65.73;97203.53;4235620;28;5650;-69
2022/05/06 06:39:16;;;;;;;;;;;;;;;15.36;65.50;97207.97;4234421;28;5609;-70
2022/05/06 06:41:20;;;;;;;;;;;;;;;15.33;65.39;97197.75;4235848;27;5638;-70
2022/05/06 06:43:21;;;;;;;;;;;;;;;15.31;65.62;97203.31;4235630;27;5717;-69
2022/05/06 06:45:23;;;;;;;;;;;;;;;15.36;65.23;97200.00;4234655;28;5740;-72
2022/05/06 06:47:25;;;;;;;;;;;;;;;15.31;65.54;97199.81;4235115;27;5658;-69
2022/05/06 06:49:27;;;;;;;;;;;;;;;15.41;65.33;97200.19;4235519;28;5654;-71
2022/05/06 06:51:29;;;;;;;;;;;;;;;15.47;65.10;97196.66;4234176;28;5601;-71
2022/05/06 06:53:30;;;;;;;;;;;;;;;15.46;64.87;97203.00;4235568;27;5820;-71
2022/05/06 06:55:32;;;;;;;;;;;;;;;15.51;65.11;97207.69;4234998;28;5670;-69
2022/05/06 06:57:37;;;;;;;;;;;;;;;15.55;64.74;97203.59;4234525;28;5662;-71
2022/05/06 06:59:39;;;;;;;;;;;;;;;15.54;64.72;97205.44;4233251;27;5613;-70
2022/05/06 07:01:40;;;;;;;;;;;;;;;15.54;64.70;97204.63;4234464;27;5748;-71
2022/05/06 07:03:43;;;;;;;;;;;;;;;15.61;64.52;97208.06;4234723;28;5654;-72
2022/05/06 07:13:08;;;;;;;;;;;;;;;15.76;63.99;97202.47;4231543;28;5649;-71
2022/05/06 07:15:10;;;;;;;;;;;;;;;15.76;63.98;97199.78;4234822;28;6349;-72
2022/05/06 07:17:13;;;;;;;;;;;;;;;15.70;63.89;97202.28;4226211;27;5742;-69
2022/05/06 07:19:22;;;;;;;;;;;;;;;15.69;64.07;97187.31;4223026;28;5652;-71
2022/05/06 07:21:24;;;;;;;;;;;;;;;15.72;63.97;97199.38;4227523;27;5711;-70
2022/05/06 07:23:26;;;;;;;;;;;;;;;15.75;63.79;97206.16;4229775;28;5690;-68
2022/05/06 07:25:27;;;;;;;;;;;;;;;15.79;63.82;97194.03;4233255;28;5106;-70
2022/05/06 07:27:29;;;;;;;;;;;;;;;15.85;63.64;97209.13;4232936;28;5819;-72
2022/05/06 07:29:31;;;;;;;;;;;;;;;15.83;63.57;97201.34;4234276;28;5788;-70
2022/05/06 07:31:32;;;;;;;;;;;;;;;15.79;63.89;97200.16;4231511;28;5839;-70
2022/05/06 07:33:34;;;;;;;;;;;;;;;15.84;63.86;97204.84;4217819;28;5668;-69
2022/05/06 07:35:38;;;;;;;;;;;;;;;15.90;63.62;97191.47;4221801;28;5605;-71
2022/05/06 07:37:41;;;;;;;;;;;;;;;15.93;63.45;97206.22;4234361;28;5657;-69
2022/05/06 07:39:43;;;;;;;;;;;;;;;15.92;63.65;97207.25;4234514;27;6050;-69
2022/05/06 07:41:46;;;;;;;;;;;;;;;15.90;63.60;97198.66;4232740;28;5638;-70
2022/05/06 07:43:49;;;;;;;;;;;;;;;15.95;63.52;97204.16;4234382;28;5695;-70
2022/05/06 07:45:52;;;;;;;;;;;;;;;15.94;63.57;97195.31;4235073;28;6255;-69
2022/05/06 07:47:53;;;;;;;;;;;;;;;15.89;63.57;97199.69;4233910;28;5758;-69
2022/05/06 07:50:06;;;;;;;;;;;;;;;15.86;63.91;97202.81;4233244;28;5670;-70
2022/05/06 07:52:21;;;;;;;;;;;;;;;15.81;64.19;97183.94;4229638;28;5934;-69
2022/05/06 07:54:24;;;;;;;;;;;;;;;15.87;63.86;97193.75;4233458;28;5741;-72
2022/05/06 07:56:29;;;;;;;;;;;;;;;15.86;63.80;97197.47;4224615;28;5759;-69
2022/05/06 07:58:30;;;;;;;;;;;;;;;15.81;64.11;97183.94;4229496;28;5736;-71
2022/05/06 08:00:32;;;;;;;;;;;;;;;15.82;64.25;97191.72;4229260;28;5792;-72
2022/05/06 08:04:57;;;;;;;;;;;;;;;16.05;63.60;97190.31;4233720;28;5802;-73
2022/05/06 08:07:00;;;;;;;;;;;;;;;16.14;63.30;97189.03;4234383;28;5736;-72
2022/05/06 08:09:02;;;;;;;;;;;;;;;16.18;63.15;97198.22;4233584;28;5713;-71
2022/05/06 08:11:05;;;;;;;;;;;;;;;16.18;63.18;97198.22;4233385;28;5687;-71
2022/05/06 08:13:07;;;;;;;;;;;;;;;16.20;63.08;97194.31;4233535;28;5648;-71
2022/05/06 08:15:09;;;;;;;;;;;;;;;16.15;62.96;97212.81;4234276;28;5764;-71
2022/05/06 08:17:11;;;;;;;;;;;;;;;16.10;63.33;97203.84;4234766;28;5083;-70
2022/05/06 08:19:13;;;;;;;;;;;;;;;16.12;63.27;97213.25;4234595;28;5706;-69
2022/05/06 08:21:22;;;;;;;;;;;;;;;16.15;63.05;97218.13;4233488;28;5687;-72
2022/05/06 08:23:24;;;;;;;;;;;;;;;16.10;63.41;97212.66;4234537;28;5653;-73
2022/05/06 08:25:26;;;;;;;;;;;;;;;16.09;63.07;97213.69;4234663;27;5649;-72
2022/05/06 08:27:37;;;;;;;;;;;;;;;16.11;63.02;97208.94;4234370;27;5657;-73
2022/05/06 08:29:40;;;;;;;;;;;;;;;16.11;63.35;97222.28;4234204;28;5653;-73
2022/05/06 08:31:42;;;;;;;;;;;;;;;16.19;63.23;97214.00;4234031;27;5713;-71
2022/05/06 08:33:44;;;;;;;;;;;;;;;16.38;62.92;97211.38;4232777;28;5608;-71
2022/05/06 08:35:46;;;;;;;;;;;;;;;16.50;62.59;97218.44;4234146;27;5737;-70
2022/05/06 08:37:48;;;;;;;;;;;;;;;16.54;62.28;97224.19;4233277;28;5638;-70
2022/05/06 08:39:49;;;;;;;;;;;;;;;16.51;62.14;97217.41;4232575;28;6278;-72
2022/05/06 08:41:54;;;;;;;;;;;;;;;16.53;62.55;97217.19;4234256;28;5681;-71
2022/05/06 08:43:57;;;;;;;;;;;;;;;16.67;62.15;97217.88;4233816;28;5767;-73
2022/05/06 08:50:52;;;;;;;;;;;;;;;16.54;62.14;97216.16;4237215;28;5712;-72
2022/05/06 08:52:55;;;;;;;;;;;;;;;16.50;61.93;97214.97;4237171;27;5649;-72
2022/05/06 08:54:56;;;;;;;;;;;;;;;16.41;62.30;97221.59;4237139;27;5756;-73
2022/05/06 08:56:59;;;;;;;;;;;;;;;16.43;62.22;97222.22;4237134;28;5753;-72
2022/05/06 08:59:00;;;;;;;;;;;;;;;16.41;62.24;97226.94;4236773;27;5729;-73
2022/05/06 09:01:07;;;;;;;;;;;;;;;16.39;62.17;97219.16;4236877;28;5808;-72
2022/05/06 09:03:17;;;;;;;;;;;;;;;16.47;62.29;97218.06;4236783;28;5642;-71
2022/05/06 09:05:21;;;;;;;;;;;;;;;16.52;62.11;97212.88;4237038;28;5662;-72
2022/05/06 09:07:24;;;;;;;;;;;;;;;16.53;62.09;97220.66;4236832;27;5713;-72
2022/05/06 09:09:26;;;;;;;;;;;;;;;16.50;62.09;97212.28;4236575;28;5729;-70
2022/05/06 09:13:51;;;;;;;;;;;;;;;16.44;62.29;97206.00;4236516;28;5648;-68
2022/05/06 09:18:41;;;;;;;;;;;;;;;16.58;62.19;97206.66;4236585;28;5732;-71
2022/05/06 09:20:42;;;;;;;;;;;;;;;16.61;61.86;97206.22;4236639;28;8068;-69
2022/05/06 09:22:44;;;;;;;;;;;;;;;16.58;62.22;97207.47;4236591;28;5650;-72
2022/05/06 09:24:47;;;;;;;;;;;;;;;16.66;61.87;97202.91;4236716;28;5654;-72
2022/05/06 09:26:57;;;;;;;;;;;;;;;16.65;61.55;97210.09;4236578;28;5650;-73
2022/05/06 09:28:58;;;;;;;;;;;;;;;16.66;61.91;97198.38;4236181;28;5658;-72
2022/05/06 09:31:06;;;;;;;;;;;;;;;16.72;61.61;97213.53;4236807;28;5652;-69
2022/05/06 09:33:24;;;;;;;;;;;;;;;16.83;61.60;97223.47;4236870;28;5743;-71
2022/05/06 09:35:32;;;;;;;;;;;;;;;16.79;61.13;97205.47;4236301;28;5645;-69
2022/05/06 09:37:36;;;;;;;;;;;;;;;16.75;60.94;97206.94;4236827;28;5650;-69
2022/05/06 09:39:38;;;;;;;;;;;;;;;16.72;61.11;97207.38;4236297;28;5634;-72
2022/05/06 09:41:40;;;;;;;;;;;;;;;16.77;60.99;97218.22;4236479;28;5730;-71
2022/05/06 09:43:58;;;;;;;;;;;;;;;16.86;60.92;97216.88;4236305;28;6460;-69
2022/05/06 09:46:19;;;;;;;;;;;;;;;16.90;60.68;97220.75;4236175;28;5657;-70
2022/05/06 09:48:22;;;;;;;;;;;;;;;16.86;60.78;97201.66;4236058;28;5825;-71
2022/05/06 09:50:36;;;;;;;;;;;;;;;16.97;60.86;97197.44;4236200;28;5848;-71
2022/05/06 09:52:37;;;;;;;;;;;;;;;17.09;60.53;97203.66;4236020;28;7675;-72
2022/05/06 09:54:44;;;;;;;;;;;;;;;17.14;60.36;97208.34;4235297;28;5621;-71
2022/05/06 09:56:46;;;;;;;;;;;;;;;17.21;60.30;97210.91;4236438;28;5753;-70
2022/05/06 09:58:51;;;;;;;;;;;;;;;17.24;60.14;97211.28;4235675;27;5634;-73
2022/05/06 10:00:52;;;;;;;;;;;;;;;17.27;60.21;97207.34;4234939;28;5713;-73
2022/05/06 10:02:56;;;;;;;;;;;;;;;17.32;59.91;97208.28;4234682;28;5869;-70
2022/05/06 10:04:57;;;;;;;;;;;;;;;17.35;59.84;97202.53;4235098;27;5665;-72
2022/05/06 10:07:00;;;;;;;;;;;;;;;17.41;59.44;97209.63;4235324;28;5749;-73
2022/05/06 10:09:02;;;;;;;;;;;;;;;17.50;59.12;97203.97;4233389;28;5713;-69
2022/05/06 10:11:15;;;;;;;;;;;;;;;17.54;59.39;97205.94;4234187;28;5787;-71
2022/05/06 10:13:22;;;;;;;;;;;;;;;17.55;58.98;97218.25;4235457;28;6314;-71
2022/05/06 10:15:28;;;;;;;;;;;;;;;17.52;58.95;97234.75;4220615;28;5698;-70
2022/05/06 10:17:50;;;;;;;;;;;;;;;17.54;59.03;97210.47;4218812;28;5686;-73
2022/05/06 10:19:52;;;;;;;;;;;;;;;17.60;58.85;97237.13;4219081;28;5737;-73
2022/05/06 10:21:57;;;;;;;;;;;;;;;17.55;58.17;97223.59;4218774;28;5667;-72
2022/05/06 10:24:14;;;;;;;;;;;;;;;17.56;58.83;97229.81;4227438;28;5721;-72
2022/05/06 10:26:34;;;;;;;;;;;;;;;17.55;58.35;97234.31;4235713;28;5641;-73
2022/05/06 10:34:12;;;;;;;;;;;;;;;17.68;58.50;97214.63;4217705;27;5654;-73
2022/05/06 10:36:39;;;;;;;;;;;;;;;17.70;58.20;97225.91;4234372;28;5097;-71
2022/05/06 10:38:47;;;;;;;;;;;;;;;17.64;58.24;97218.75;4235606;27;5728;-70
2022/05/06 10:40:57;;;;;;;;;;;;;;;17.63;58.10;97225.16;4235455;28;5654;-73
2022/05/06 10:42:59;;;;;;;;;;;;;;;17.53;58.56;97236.38;4233209;28;5596;-72
2022/05/06 10:45:21;;;;;;;;;;;;;;;17.58;58.71;97231.19;4234547;28;5812;-73
2022/05/06 10:47:41;;;;;;;;;;;;;;;17.67;58.50;97229.03;4235288;27;5740;-73
2022/05/06 10:49:43;;;;;;;;;;;;;;;17.67;58.23;97231.69;4233793;28;5675;-73
2022/05/06 10:51:45;;;;;;;;;;;;;;;17.59;58.55;97229.34;4235140;27;5756;-73
2022/05/06 10:53:47;;;;;;;;;;;;;;;17.62;58.32;97234.22;4234630;27;5911;-71
2022/05/06 10:55:49;;;;;;;;;;;;;;;17.57;58.45;97247.47;4235051;28;5649;-70
2022/05/06 10:57:57;;;;;;;;;;;;;;;17.47;58.39;97237.31;4232891;28;5753;-71
2022/05/06 11:00:03;;;;;;;;;;;;;;;17.53;58.68;97230.22;4234062;28;5640;-71
2022/05/06 11:02:11;;;;;;;;;;;;;;;17.59;58.64;97243.53;4233877;28;5533;-69
2022/05/06 11:04:17;;;;;;;;;;;;;;;17.60;58.32;97242.47;4219117;28;5723;-70
2022/05/06 11:06:23;;;;;;;;;;;;;;;17.57;58.36;97252.81;4218294;28;5667;-72
2022/05/06 11:08:32;;;;;;;;;;;;;;;17.58;58.36;97238.41;4216150;28;5076;-72
2022/05/06 11:10:35;;;;;;;;;;;;;;;17.61;58.17;97249.44;4228924;28;5654;-72
2022/05/06 11:12:57;;;;;;;;;;;;;;;17.67;58.46;97243.22;4230869;28;5671;-68
2022/05/06 11:15:03;;;;;;;;;;;;;;;17.81;58.14;97251.88;4226361;28;6279;-70
2022/05/06 11:17:18;;;;;;;;;;;;;;;17.87;58.08;97255.50;4234335;28;5164;-71
2022/05/06 11:19:33;;;;;;;;;;;;;;;17.84;57.76;97269.31;4233721;28;7651;-73
2022/05/06 11:21:35;;;;;;;;;;;;;;;17.81;57.96;97270.59;4234551;27;5737;-71
2022/05/06 11:23:36;;;;;;;;;;;;;;;17.81;57.91;97272.47;4234468;27;5662;-70
2022/05/06 11:25:46;;;;;;;;;;;;;;;17.85;58.00;97261.06;4233596;28;5614;-71
2022/05/06 11:27:49;;;;;;;;;;;;;;;17.87;57.70;97252.81;4234251;28;5823;-69
2022/05/06 11:29:55;;;;;;;;;;;;;;;17.83;57.57;97246.31;4234431;28;5715;-68
2022/05/06 11:31:56;;;;;;;;;;;;;;;17.84;57.69;97253.28;4234177;28;5649;-69
2022/05/06 11:34:06;;;;;;;;;;;;;;;17.86;57.53;97251.19;4233074;28;5517;-70
2022/05/06 11:36:08;;;;;;;;;;;;;;;17.90;57.55;97255.88;4234759;28;5753;-69
2022/05/06 11:38:27;;;;;;;;;;;;;;;17.96;57.34;97254.94;4234593;28;5608;-72
2022/05/06 11:40:34;;;;;;;;;;;;;;;17.91;56.96;97246.81;4234758;28;5079;-70
2022/05/06 11:42:37;;;;;;;;;;;;;;;17.93;56.68;97246.56;4234170;28;5884;-70
2022/05/06 11:49:26;;;;;;;;;;;;;;;18.15;56.88;97249.53;4234479;28;5735;-73
2022/05/06 11:51:35;;;;;;;;;;;;;;;18.17;56.66;97248.25;4234343;28;5653;-72
2022/05/06 11:53:40;;;;;;;;;;;;;;;18.11;56.44;97259.84;4228910;28;5940;-72
2022/05/06 11:55:43;;;;;;;;;;;;;;;18.08;56.51;97254.16;4219387;28;5679;-69
2022/05/06 11:57:45;;;;;;;;;;;;;;;18.03;56.60;97269.03;4234398;28;5666;-70
2022/05/06 11:59:47;;;;;;;;;;;;;;;18.02;56.72;97261.25;4234030;28;5635;-73
2022/05/06 12:01:49;;;;;;;;;;;;;;;18.01;56.71;97276.50;4234128;28;6818;-71
2022/05/06 12:03:50;;;;;;;;;;;;;;;17.97;56.57;97261.91;4233779;28;5765;-71
2022/05/06 12:06:09;;;;;;;;;;;;;;;17.93;56.71;97260.75;4234192;27;5646;-70
2022/05/06 12:08:10;;;;;;;;;;;;;;;17.91;56.72;97267.38;4234350;27;5846;-71
2022/05/06 12:10:24;;;;;;;;;;;;;;;17.93;56.71;97268.78;4234087;28;5637;-70
2022/05/06 12:12:26;;;;;;;;;;;;;;;17.90;56.81;97263.91;4234523;28;5678;-70
2022/05/06 12:14:27;;;;;;;;;;;;;;;17.92;56.68;97261.00;4233788;27;5670;-68
2022/05/06 12:16:29;;;;;;;;;;;;;;;17.96;56.72;97257.63;4232841;28;5616;-71
2022/05/06 12:18:31;;;;;;;;;;;;;;;17.99;56.63;97262.50;4233945;28;5745;-71
2022/05/06 12:20:38;;;;;;;;;;;;;;;17.93;56.73;97252.72;4237158;28;5645;-72
2022/05/06 12:22:40;;;;;;;;;;;;;;;17.88;56.79;97276.66;4236649;28;5611;-70
2022/05/06 12:24:44;;;;;;;;;;;;;;;17.87;56.93;97261.66;4236655;28;5613;-70
2022/05/06 12:26:55;;;;;;;;;;;;;;;17.95;56.76;97271.22;4237326;28;5661;-70
2022/05/06 12:28:58;;;;;;;;;;;;;;;18.06;56.68;97261.59;4237122;27;5661;-69
2022/05/06 12:31:00;;;;;;;;;;;;;;;18.12;56.70;97274.91;4237159;27;5670;-70
2022/05/06 12:33:03;;;;;;;;;;;;;;;18.15;56.48;97262.91;4236322;28;5083;-70
2022/05/06 12:35:08;;;;;;;;;;;;;;;18.23;56.12;97266.06;4237203;28;5754;-70
2022/05/06 12:37:19;;;;;;;;;;;;;;;18.31;56.15;97270.25;4237358;28;5761;-70
2022/05/06 12:39:22;;;;;;;;;;;;;;;18.33;56.10;97268.97;4235967;28;5707;-69
2022/05/06 12:41:35;;;;;;;;;;;;;;;18.28;56.05;97281.44;4236053;28;5649;-69
2022/05/06 12:43:36;;;;;;;;;;;;;;;18.26;56.28;97278.16;4237269;28;5757;-69
2022/05/06 12:45:50;;;;;;;;;;;;;;;18.27;56.21;97279.81;4236737;28;5662;-70
2022/05/06 12:50:20;;;;;;;;;;;;;;;18.40;56.09;97268.06;4213438;28;5733;-69
2022/05/06 12:52:22;;;;;;;;;;;;;;;18.41;56.04;97275.84;4236499;28;5616;-70
2022/05/06 12:54:25;;;;;;;;;;;;;;;18.41;56.01;97262.47;4236026;28;5776;-70
2022/05/06 12:56:27;;;;;;;;;;;;;;;18.50;55.76;97271.81;4237105;27;5646;-70
2022/05/06 12:58:29;;;;;;;;;;;;;;;18.49;55.72;97267.50;4236998;27;5708;-69
2022/05/06 13:00:31;;;;;;;;;;;;;;;18.57;56.03;97269.84;4236820;28;5741;-69
2022/05/06 13:02:32;;;;;;;;;;;;;;;18.59;55.49;97256.22;4236948;28;5661;-69
2022/05/06 13:04:34;;;;;;;;;;;;;;;18.58;55.35;97266.09;4236675;28;6352;-70
2022/05/06 13:06:36;;;;;;;;;;;;;;;18.58;55.57;97267.97;4237061;28;5663;-70
2022/05/06 13:08:38;;;;;;;;;;;;;;;18.55;55.57;97279.94;4236498;27;5673;-69
2022/05/06 13:10:39;;;;;;;;;;;;;;;18.45;55.54;97281.56;4224950;28;5833;-70
2022/05/06 13:12:47;;;;;;;;;;;;;;;18.41;55.77;97270.50;4218986;28;6313;-70
2022/05/06 13:14:50;;;;;;;;;;;;;;;18.43;55.77;97279.13;4228308;28;5831;-69
2022/05/06 13:16:52;;;;;;;;;;;;;;;18.41;55.07;97270.50;4236649;28;5674;-70
2022/05/06 13:18:54;;;;;;;;;;;;;;;18.33;55.32;97276.19;4237114;28;6414;-70
2022/05/06 13:20:56;;;;;;;;;;;;;;;18.31;55.80;97278.28;4236705;28;5804;-70
2022/05/06 13:22:58;;;;;;;;;;;;;;;18.32;55.51;97277.25;4236751;28;5650;-68
2022/05/06 13:24:59;;;;;;;;;;;;;;;18.39;55.47;97283.31;4235724;28;5596;-68
2022/05/06 13:27:01;;;;;;;;;;;;;;;18.43;55.42;97289.81;4236610;27;5760;-69
2022/05/06 13:29:04;;;;;;;;;;;;;;;18.49;55.22;97283.56;4234993;28;5622;-69
2022/05/06 13:31:06;;;;;;;;;;;;;;;18.59;55.10;97283.81;4236331;28;5653;-70
2022/05/06 13:33:08;;;;;;;;;;;;;;;18.56;54.88;97265.50;4236534;28;5654;-69
2022/05/06 13:35:09;;;;;;;;;;;;;;;18.55;55.17;97279.94;4236627;27;5649;-70
2022/05/06 13:37:11;;;;;;;;;;;;;;;18.55;54.81;97263.88;4236596;28;6433;-70
2022/05/06 13:39:13;;;;;;;;;;;;;;;18.53;55.00;97260.63;4236718;27;5642;-69
2022/05/06 13:41:16;;;;;;;;;;;;;;;18.52;54.98;97276.91;4236658;28;5677;-69
2022/05/06 13:43:17;;;;;;;;;;;;;;;18.51;54.84;97267.25;4236448;27;5658;-69
2022/05/06 13:45:19;;;;;;;;;;;;;;;18.50;55.07;97274.47;4236112;28;5674;-69
2022/05/06 13:47:21;;;;;;;;;;;;;;;18.49;55.08;97270.16;4236286;27;5056;-69
2022/05/06 13:49:22;;;;;;;;;;;;;;;18.41;55.30;97259.78;4235088;28;5601;-70
2022/05/06 13:51:24;;;;;;;;;;;;;;;18.40;55.17;97271.56;4236242;27;5824;-69
2022/05/06 13:53:25;;;;;;;;;;;;;;;18.43;55.23;97267.59;4218254;28;7663;-71
2022/05/06 13:59:03;;;;;;;;;;;;;;;18.40;54.94;97257.34;4236352;28;6364;-70
2022/05/06 14:00:11;;;;;;;;;;;;;;;18.47;55.06;97245.50;4225164;28;5620;-70
2022/05/06 14:02:13;;;;;;;;;;;;;;;18.45;55.12;97252.91;4230596;28;5793;-70
2022/05/06 14:04:15;;;;;;;;;;;;;;;18.41;55.13;97253.63;4236030;28;5649;-70
2022/05/06 14:06:17;;;;;;;;;;;;;;;18.41;54.92;97246.41;4233829;27;5785;-69
2022/05/06 14:08:19;;;;;;;;;;;;;;;18.34;55.18;97251.88;4230773;28;5716;-69
2022/05/06 14:10:21;;;;;;;;;;;;;;;18.30;55.09;97249.91;4222771;28;5917;-70
2022/05/06 14:12:22;;;;;;;;;;;;;;;18.28;55.23;97241.28;4222370;28;5740;-69
2022/05/06 14:14:24;;;;;;;;;;;;;;;18.30;55.27;97248.03;4232788;28;5939;-70
2022/05/06 14:16:27;;;;;;;;;;;;;;;18.32;55.11;97247.78;4233190;28;8394;-70
2022/05/06 14:18:29;;;;;;;;;;;;;;;18.31;55.20;97246.16;4232769;27;5723;-69
2022/05/06 14:20:31;;;;;;;;;;;;;;;18.28;55.18;97249.31;4231490;28;5803;-70
2022/05/06 14:22:33;;;;;;;;;;;;;;;18.19;55.33;97250.69;4232846;27;5712;-69
2022/05/06 14:24:34;;;;;;;;;;;;;;;18.20;55.58;97257.66;4231555;28;5655;-69
2022/05/06 14:26:36;;;;;;;;;;;;;;;18.21;55.55;97251.28;4232861;28;5789;-69
2022/05/06 14:28:37;;;;;;;;;;;;;;;18.16;55.49;97256.50;4231598;28;5648;-69
2022/05/06 14:30:41;;;;;;;;;;;;;;;18.20;55.51;97260.34;4232477;27;5715;-70
2022/05/06 14:32:43;;;;;;;;;;;;;;;18.20;55.62;97255.00;4232577;28;5090;-69
2022/05/06 14:34:44;;;;;;;;;;;;;;;18.18;55.62;97255.22;4232743;28;5640;-70
2022/05/06 14:36:46;;;;;;;;;;;;;;;18.14;55.65;97254.06;4232496;28;5828;-69
2022/05/06 14:38:53;;;;;;;;;;;;;;;18.00;55.91;97253.44;4232562;28;5723;-70
2022/05/06 14:40:55;;;;;;;;;;;;;;;17.91;56.07;97256.69;4232617;28;5728;-69
2022/05/06 14:42:57;;;;;;;;;;;;;;;17.92;56.18;97247.63;4231760;28;5719;-68
2022/05/06 14:44:59;;;;;;;;;;;;;;;17.89;56.10;97258.75;4232383;28;6167;-69
2022/05/06 14:47:02;;;;;;;;;;;;;;;17.91;56.12;97265.53;4232469;28;6049;-69
2022/05/06 14:49:06;;;;;;;;;;;;;;;17.83;56.27;97255.16;4232165;28;5799;-69
2022/05/06 14:51:08;;;;;;;;;;;;;;;17.81;56.24;97249.22;4232376;28;5738;-69
2022/05/06 14:53:10;;;;;;;;;;;;;;;17.89;56.27;97250.72;4232385;28;5079;-69
2022/05/06 14:55:12;;;;;;;;;;;;;;;17.86;56.25;97245.84;4232012;28;5730;-69
2022/05/06 14:57:13;;;;;;;;;;;;;;;17.90;56.16;97261.22;4232139;28;5777;-69
2022/05/06 14:59:15;;;;;;;;;;;;;;;17.85;56.22;97242.34;4231435;28;5749;-69
2022/05/06 15:01:17;;;;;;;;;;;;;;;17.79;56.36;97267.34;4231022;28;5831;-69
2022/05/06 15:03:19;;;;;;;;;;;;;;;17.77;56.27;97242.66;4215439;28;5766;-70
2022/05/06 15:05:20;;;;;;;;;;;;;;;17.77;56.41;97241.84;4223766;28;5713;-69
2022/05/06 15:07:22;;;;;;;;;;;;;;;17.76;56.43;97241.03;4232185;28;5834;-69
2022/05/06 15:09:23;;;;;;;;;;;;;;;17.77;56.27;97234.66;4213544;28;5711;-69
2022/05/06 15:11:26;;;;;;;;;;;;;;;17.78;56.18;97247.00;4213662;28;6416;-69
2022/05/06 15:13:39;;;;;;;;;;;;;;;17.78;56.22;97238.97;4213750;28;5726;-69
2022/05/06 15:15:43;;;;;;;;;;;;;;;17.76;56.27;97235.69;4213641;28;5742;-69
2022/05/06 15:17:45;;;;;;;;;;;;;;;17.80;56.39;97246.78;4213913;28;5736;-68
2022/05/06 15:19:49;;;;;;;;;;;;;;;17.80;56.27;97246.78;4215287;28;6486;-67
2022/05/06 15:21:52;;;;;;;;;;;;;;;17.80;56.17;97236.88;4215978;28;5876;-68
2022/05/06 15:23:53;;;;;;;;;;;;;;;17.82;56.14;97239.31;4221319;27;5797;-67
2022/05/06 15:25:55;;;;;;;;;;;;;;;17.73;56.33;97241.50;4230447;27;5824;-67
2022/05/06 15:27:57;;;;;;;;;;;;;;;17.68;56.54;97238.69;4231005;28;7737;-68
2022/05/06 15:29:58;;;;;;;;;;;;;;;17.66;56.73;97241.56;4227468;28;6539;-68
2022/05/06 15:32:08;;;;;;;;;;;;;;;17.68;56.51;97238.69;4224736;27;6019;-69
2022/05/06 15:34:09;;;;;;;;;;;;;;;17.67;56.51;97245.06;4227468;28;5745;-67
2022/05/06 15:36:11;;;;;;;;;;;;;;;17.62;56.94;97239.56;4229593;27;5760;-67
2022/05/06 15:38:14;;;;;;;;;;;;;;;17.61;56.75;97238.75;4228576;27;5766;-67
2022/05/06 15:40:15;;;;;;;;;;;;;;;17.64;56.99;97250.84;4218290;28;5711;-68
2022/05/06 15:42:17;;;;;;;;;;;;;;;17.64;56.80;97249.00;4231757;28;5850;-67
2022/05/06 15:44:19;;;;;;;;;;;;;;;17.57;57.04;97258.16;4226664;27;5761;-68
2022/05/06 15:46:23;;;;;;;;;;;;;;;17.50;57.27;97255.56;4226605;28;6504;-67