Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:21;;;;;;;16.45;5.80;;;13.70;87.10;;;;;;5046228;28;20047;-74
2022/01/02 00:04:49;;;;;;;17.42;5.47;;;13.60;86.90;;;;;;5039957;28;20050;-74
2022/01/02 00:07:16;;;;;;;22.42;6.50;;;13.60;86.90;;;;;;5066384;28;20068;-74
2022/01/02 00:09:48;;;;;;;16.90;5.60;;;13.60;87.00;;;;;;5048486;28;20032;-74
2022/01/02 00:12:18;;;;;;;17.00;5.82;;;13.60;87.00;;;;;;5066562;28;20035;-74
2022/01/02 00:14:47;;;;;;;22.58;6.65;;;13.60;87.10;;;;;;5066091;28;20035;-74
2022/01/02 00:17:22;;;;;;;17.05;5.78;;;13.60;87.10;;;;;;5065910;28;20575;-74
2022/01/02 00:19:51;;;;;;;18.30;6.13;;;13.70;87.30;;;;;;5065980;28;20028;-75
2022/01/02 00:22:20;;;;;;;16.63;5.70;;;13.60;87.10;;;;;;5048296;28;20120;-74
2022/01/02 00:24:46;;;;;;;22.50;6.65;;;13.70;87.30;;;;;;5048552;28;20683;-74
2022/01/02 00:27:15;;;;;;;18.60;6.57;;;13.60;87.60;;;;;;5066011;28;20021;-74
2022/01/02 00:29:42;;;;;;;20.25;6.25;;;13.60;87.10;;;;;;5058925;28;20483;-74
2022/01/02 00:32:11;;;;;;;23.02;6.55;;;13.60;87.10;;;;;;5065778;28;20020;-74
2022/01/02 00:34:39;;;;;;;17.02;6.22;;;13.60;87.10;;;;;;5056151;28;20091;-74
2022/01/02 00:37:06;;;;;;;19.83;6.00;;;13.60;87.20;;;;;;5028388;28;20617;-75
2022/01/02 00:39:32;;;;;;;15.00;5.25;;;13.60;87.20;;;;;;5046167;28;20053;-75
2022/01/02 00:42:10;;;;;;;22.20;5.53;;;13.60;87.20;;;;;;5046711;28;20033;-74
2022/01/02 00:44:46;;;;;;;21.65;4.82;;;13.60;87.20;;;;;;5046135;28;20059;-75
2022/01/02 00:47:23;;;;;;;18.30;5.72;;;13.50;87.00;;;;;;5045541;28;20041;-74
2022/01/02 00:50:06;;;;;;;20.08;6.50;;;13.50;87.00;;;;;;5040680;28;20055;-73
2022/01/02 00:52:34;;;;;;;;;;;13.50;87.00;;;;;;5046550;28;20037;-72
2022/01/02 00:55:09;;;;;;;16.48;5.95;;;13.50;87.00;;;;;;5046463;28;19921;-72
2022/01/02 00:57:39;;;;;;;17.85;5.88;;;13.50;86.90;;;;;;5027931;28;20028;-76
2022/01/02 01:00:10;;;;;;;16.30;5.45;;;13.50;87.00;;;;;;5064343;28;20033;-76
2022/01/02 01:02:47;;;;;;;13.38;5.03;;;13.50;87.00;;;;;;5065674;28;20040;-73
2022/01/02 01:05:45;;;;;;;17.95;5.10;;;13.50;87.10;;;;;;5049853;28;20079;-74
2022/01/02 01:08:11;;;;;;;18.98;5.40;;;13.50;87.10;;;;;;5014898;28;20661;-74
2022/01/02 01:10:39;;;;;;;16.45;5.65;;;13.50;87.10;;;;;;5047985;28;20040;-74
2022/01/02 01:13:08;;;;;;;16.23;5.50;;;13.50;87.10;;;;;;5031502;28;20074;-75
2022/01/02 01:15:35;;;;;;;15.93;5.47;;;13.50;87.10;;;;;;5061390;28;20841;-75
2022/01/02 01:18:05;;;;;;;18.60;5.95;;;13.50;87.20;;;;;;5065676;28;20131;-75
2022/01/02 01:20:38;;;;;;;12.38;4.93;;;13.50;87.20;;;;;;5048028;28;20471;-75
2022/01/02 01:23:05;;;;;;;16.95;6.07;;;13.50;87.20;;;;;;5065413;28;20120;-75
2022/01/02 01:25:31;;;;;;;16.65;4.95;;;13.50;87.20;;;;;;5047207;28;20029;-75
2022/01/02 01:27:57;;;;;;;20.60;6.65;;;13.50;87.20;;;;;;5027649;28;20044;-74
2022/01/02 01:30:27;;;;;;;12.45;4.68;;;13.50;87.20;;;;;;5035821;28;20029;-74
2022/01/02 01:32:54;;;;;;;14.32;5.47;;;13.50;87.20;;;;;;5064934;28;20024;-75
2022/01/02 01:35:22;;;;;;;22.63;6.60;;;13.50;87.20;;;;;;5047263;28;20036;-75
2022/01/02 01:37:49;;;;;;;15.90;5.68;;;13.50;87.20;;;;;;5050264;28;20098;-75
2022/01/02 01:40:17;;;;;;;18.98;5.35;;;13.50;87.20;;;;;;5040675;28;20036;-75
2022/01/02 01:42:56;;;;;;;14.23;4.28;;;13.40;87.10;;;;;;5030916;28;20500;-75
2022/01/02 01:47:54;;;;;;;17.58;6.00;;;13.50;87.20;;;;;;5049281;28;20632;-74
2022/01/02 01:50:23;;;;;;;16.85;5.10;;;13.50;87.20;;;;;;5048464;28;20547;-75
2022/01/02 01:52:50;;;;;;;20.83;6.30;;;13.40;87.10;;;;;;5047212;28;20029;-75
2022/01/02 01:55:17;;;;;;;19.83;8.45;;;13.50;87.30;;;;;;5045068;28;20029;-74
2022/01/02 01:57:44;;;;;;;16.38;5.93;;;13.50;87.30;;;;;;5067081;28;20518;-75
2022/01/02 02:00:14;;;;;;;19.77;6.07;;;13.50;87.30;;;;;;5033902;28;20033;-75
2022/01/02 02:02:44;;;;;;;18.55;5.93;;;13.50;87.30;;;;;;5051376;28;20107;-75
2022/01/02 02:05:12;;;;;;;16.15;5.65;;;13.50;87.30;;;;;;5050476;28;20479;-75
2022/01/02 02:07:43;;;;;;;16.55;5.75;;;13.50;87.30;;;;;;5067098;28;20024;-74
2022/01/02 02:10:33;;;;;;;22.40;6.65;;;13.50;87.30;;;;;;5050392;28;20029;-75
2022/01/02 02:13:04;;;;;;;13.75;4.47;;;13.50;87.30;;;;;;5051098;28;20357;-75
2022/01/02 02:15:34;;;;;;;15.60;5.05;;;13.50;87.30;;;;;;5067380;28;20033;-74
2022/01/02 02:18:00;;;;;;;16.17;5.25;;;13.50;87.30;;;;;;5067847;28;20028;-74
2022/01/02 02:20:30;;;;;;;19.92;5.63;;;13.50;87.30;;;;;;5067232;28;20412;-74
2022/01/02 02:22:58;;;;;;;15.48;4.70;;;13.50;87.30;;;;;;5067510;28;20386;-75
2022/01/02 02:25:28;;;;;;;12.95;5.63;;;13.60;87.50;;;;;;5049925;28;20401;-75
2022/01/02 02:27:58;;;;;;;19.55;6.72;;;13.60;87.50;;;;;;5050287;28;20488;-75
2022/01/02 02:30:26;;;;;;;17.27;5.00;;;13.60;87.50;;;;;;5065553;28;20503;-75
2022/01/02 02:32:55;;;;;;;16.10;6.10;;;13.60;87.50;;;;;;5051141;28;20044;-75
2022/01/02 02:35:22;;;;;;;14.77;5.15;;;13.60;87.40;;;;;;5051573;28;20106;-75
2022/01/02 02:37:49;;;;;;;16.40;5.15;;;13.60;87.40;;;;;;5050603;28;20025;-75
2022/01/02 02:40:26;;;;;;;13.80;5.45;;;13.60;87.40;;;;;;5050173;28;20064;-76
2022/01/02 02:51:13;;;;;;;15.27;5.43;;;13.60;87.40;;;;;;5055122;28;20029;-73
2022/01/02 02:53:42;;;;;;;18.10;5.72;;;13.60;87.30;;;;;;5055054;28;20511;-74
2022/01/02 02:56:29;;;;;;;18.88;5.45;;;13.60;87.30;;;;;;5072805;28;20032;-74
2022/01/02 02:58:57;;;;;;;16.42;4.57;;;13.60;87.30;;;;;;5054671;28;20225;-73
2022/01/02 03:01:28;;;;;;;20.08;5.38;;;13.60;87.30;;;;;;5054754;28;20021;-74
2022/01/02 03:03:55;;;;;;;15.65;3.80;;;13.60;87.30;;;;;;5070536;28;20509;-73
2022/01/02 03:06:22;;;;;;;14.35;5.68;;;13.60;87.30;;;;;;5071330;28;20124;-74
2022/01/02 03:08:49;;;;;;;12.98;5.32;;;13.70;87.50;;;;;;5071382;28;20649;-74
2022/01/02 03:11:19;;;;;;;14.18;4.75;;;13.60;87.30;;;;;;5072091;28;20123;-73
2022/01/02 03:13:48;;;;;;;17.40;5.13;;;13.60;87.30;;;;;;5071120;28;20032;-74
2022/01/02 03:16:15;;;;;;;18.25;5.30;;;13.60;87.30;;;;;;5070534;28;20025;-74
2022/01/02 03:18:42;;;;;;;12.48;3.95;;;13.70;87.50;;;;;;5053806;28;20039;-74
2022/01/02 03:21:09;;;;;;;16.60;6.07;;;13.60;87.30;;;;;;5071565;28;20021;-73
2022/01/02 03:23:35;;;;;;;20.15;5.97;;;13.70;87.50;;;;;;5070837;28;20131;-74
2022/01/02 03:26:02;;;;;;;16.65;4.55;;;13.70;87.50;;;;;;5070550;28;20029;-73
2022/01/02 03:28:28;;;;;;;9.25;3.95;;;13.70;87.50;;;;;;5071942;28;20035;-73
2022/01/02 03:30:55;;;;;;;14.35;4.55;;;13.70;87.50;;;;;;5071940;28;20036;-74
2022/01/02 03:33:21;;;;;;;12.30;4.55;;;13.70;87.50;;;;;;5071545;28;20401;-75
2022/01/02 03:35:47;;;;;;;17.05;5.43;;;13.70;87.50;;;;;;5071577;28;20043;-74
2022/01/02 03:38:14;;;;;;;14.13;5.13;;;13.70;87.50;;;;;;5070178;28;20210;-74
2022/01/02 03:40:40;;;;;;;9.68;3.60;;;13.70;87.40;;;;;;5070655;28;20066;-74
2022/01/02 03:43:06;;;;;;;18.23;5.05;;;13.70;87.50;;;;;;5053745;28;20029;-74
2022/01/02 03:45:33;;;;;;;13.07;5.13;;;13.70;87.40;;;;;;5070095;28;20043;-74
2022/01/02 03:47:59;;;;;;;11.10;4.60;;;13.70;87.40;;;;;;5069547;28;20411;-74
2022/01/02 03:50:27;;;;;;;15.45;5.60;;;13.70;87.40;;;;;;5053656;28;20602;-74
2022/01/02 03:52:53;;;;;;;12.15;4.20;;;13.70;87.40;;;;;;5053668;28;20415;-74
2022/01/02 03:55:21;;;;;;;14.88;3.92;;;13.70;87.40;;;;;;5070199;28;20089;-73
2022/01/02 03:57:48;;;;;;;12.35;3.35;;;13.70;87.40;;;;;;5071356;28;20079;-74
2022/01/02 04:00:15;;;;;;;11.65;3.92;;;13.70;87.40;;;;;;5069713;28;20484;-74
2022/01/02 04:02:42;;;;;;;16.60;4.20;;;13.70;87.40;;;;;;5070179;28;20479;-73
2022/01/02 04:05:12;;;;;;;12.60;4.10;;;13.70;87.40;;;;;;5069617;28;20044;-74
2022/01/02 04:07:40;;;;;;;8.90;4.47;;;13.70;87.50;;;;;;5070004;28;20451;-75
2022/01/02 04:10:10;;;;;;;12.25;4.18;;;13.70;87.40;;;;;;5037018;28;20051;-74
2022/01/02 04:12:37;;;;;;;10.48;4.07;;;13.70;87.50;;;;;;5070664;28;20036;-75
2022/01/02 04:15:05;;;;;;;8.35;3.50;;;13.70;87.50;;;;;;5071516;28;20029;-75
2022/01/02 04:17:33;;;;;;;11.75;4.38;;;13.70;87.50;;;;;;5070875;28;20048;-75
2022/01/02 04:20:00;;;;;;;12.63;4.63;;;13.70;87.40;;;;;;5053059;28;20028;-74
2022/01/02 04:22:27;;;;;;;9.02;2.97;;;13.70;87.40;;;;;;5071076;28;20462;-74
2022/01/02 04:24:53;;;;;;;11.70;2.92;;;13.60;87.20;;;;;;5069770;28;20546;-73
2022/01/02 04:27:20;;;;;;;10.55;3.53;;;13.60;87.20;;;;;;5071000;28;20025;-74
2022/01/02 04:29:46;;;;;;;9.90;2.95;;;13.60;87.20;;;;;;5069201;28;20504;-74
2022/01/02 04:32:16;;;;;;;10.23;3.67;;;13.60;87.20;;;;;;5053237;28;20328;-74
2022/01/02 04:34:44;;;;;;;8.90;3.67;;;13.50;87.10;;;;;;5069856;28;20071;-74
2022/01/02 04:37:11;;;;;;;13.50;3.92;;;13.50;87.10;;;;;;5069986;28;20029;-74
2022/01/02 04:39:39;;;;;;;11.10;3.10;;;13.50;87.10;;;;;;5069824;28;20081;-74
2022/01/02 04:42:06;;;;;;;14.82;4.18;;;13.50;87.10;;;;;;5070253;28;20399;-74
2022/01/02 04:44:33;;;;;;;8.90;2.40;;;13.40;86.90;;;;;;5053675;28;20041;-75
2022/01/02 04:47:00;;;;;;;10.10;2.95;;;13.40;87.00;;;;;;5071062;28;20128;-75
2022/01/02 04:49:26;;;;;;;8.40;2.70;;;13.40;87.00;;;;;;5070724;28;20449;-74
2022/01/02 04:51:53;;;;;;;12.65;3.60;;;13.40;87.00;;;;;;5053282;28;20043;-74
2022/01/02 04:54:21;;;;;;;9.68;3.00;;;13.40;87.00;;;;;;5069338;28;20032;-73
2022/01/02 04:56:47;;;;;;;9.02;2.65;;;13.30;86.80;;;;;;5069871;28;20031;-74
2022/01/02 04:59:13;;;;;;;9.63;3.70;;;13.30;86.90;;;;;;5069451;28;20063;-74
2022/01/02 05:01:41;;;;;;;10.77;3.10;;;13.30;86.90;;;;;;5052679;28;20020;-74
2022/01/02 05:04:07;;;;;;;8.52;3.20;;;13.20;87.30;;;;;;5069336;28;20225;-74
2022/01/02 05:06:33;;;;;;;8.57;2.53;;;13.20;86.70;;;;;;5069545;28;20031;-74
2022/01/02 05:09:02;;;;;;;11.85;3.97;;;13.20;86.80;;;;;;5069694;28;20032;-74
2022/01/02 05:11:28;;;;;;;9.20;2.88;;;13.10;86.60;;;;;;5069899;28;20038;-73
2022/01/02 05:13:54;;;;;;;9.35;2.67;;;13.10;87.20;;;;;;5073327;28;20124;-74
2022/01/02 05:16:20;;;;;;;8.50;3.72;;;13.10;86.70;;;;;;5073348;28;20437;-74
2022/01/02 05:18:46;;;;;;;9.77;3.20;;;13.00;86.50;;;;;;5056334;28;20111;-74
2022/01/02 05:21:14;;;;;;;13.23;2.90;;;13.00;86.60;;;;;;5073094;28;20029;-73
2022/01/02 05:23:41;;;;;;;9.95;2.95;;;12.90;86.40;;;;;;5073066;28;20114;-74
2022/01/02 05:26:07;;;;;;;14.95;2.72;;;12.90;86.50;;;;;;5073919;28;20029;-73
2022/01/02 05:28:34;;;;;;;12.10;3.15;;;12.90;86.50;;;;;;5072888;28;20036;-74
2022/01/02 05:31:00;;;;;;;7.60;2.40;;;12.90;86.50;;;;;;5073092;28;20021;-73
2022/01/02 05:33:26;;;;;;;12.15;2.65;;;12.80;86.40;;;;;;5072664;28;20603;-75
2022/01/02 05:35:53;;;;;;;9.80;2.75;;;12.80;86.40;;;;;;5072534;28;20029;-74
2022/01/02 05:38:19;;;;;;;12.65;3.67;;;12.80;86.50;;;;;;5072604;28;20052;-74
2022/01/02 05:40:47;;;;;;;6.35;2.08;;;12.80;86.50;;;;;;5056156;28;20025;-74
2022/01/02 05:43:15;;;;;;;13.10;2.88;;;12.80;86.50;;;;;;5055822;28;20051;-74
2022/01/02 05:45:41;;;;;;;10.05;2.60;;;12.80;86.50;;;;;;5072497;28;20043;-73
2022/01/02 05:48:08;;;;;;;10.90;2.30;;;12.80;86.50;;;;;;5066531;28;20049;-75
2022/01/02 05:50:35;;;;;;;7.68;2.90;;;12.70;86.40;;;;;;5048857;28;20041;-74
2022/01/02 05:53:01;;;;;;;15.40;3.08;;;12.80;86.60;;;;;;5049250;28;20028;-75
2022/01/02 05:55:27;;;;;;;8.85;2.42;;;12.80;86.60;;;;;;5048920;28;20036;-75
2022/01/02 05:57:53;;;;;;;11.73;2.67;;;12.80;86.60;;;;;;5037627;28;20037;-74
2022/01/02 06:00:20;;;;;;;10.90;2.75;;;12.70;86.40;;;;;;5036190;28;20024;-74
2022/01/02 06:02:53;;;;;;;11.13;2.63;;;12.70;86.50;;;;;;5050368;28;20032;-75
2022/01/02 06:05:19;;;;;;;9.00;2.88;;;12.80;86.60;;;;;;5067806;28;20050;-74
2022/01/02 06:07:45;;;;;;;14.65;2.65;;;12.80;86.60;;;;;;5050539;28;20039;-74
2022/01/02 06:10:11;;;;;;;12.35;3.15;;;12.70;86.50;;;;;;5070506;28;20036;-74
2022/01/02 06:12:38;;;;;;;7.50;2.70;;;12.70;86.50;;;;;;5070305;28;20421;-75
2022/01/02 06:15:06;;;;;;;6.53;1.98;;;12.70;86.50;;;;;;5053558;28;20032;-74
2022/01/02 06:17:33;;;;;;;7.03;1.90;;;12.70;86.50;;;;;;5052452;28;20028;-74
2022/01/02 06:20:00;;;;;;;12.40;3.78;;;12.70;86.60;;;;;;5070374;28;20031;-75
2022/01/02 06:22:26;;;;;;;10.18;2.75;;;12.70;86.50;;;;;;5051467;28;20040;-75
2022/01/02 06:24:53;;;;;;;6.72;2.40;;;12.70;86.60;;;;;;5067930;28;20278;-75
2022/01/02 06:27:20;;;;;;;12.25;2.38;;;12.80;86.70;;;;;;5067102;28;20051;-73
2022/01/02 06:29:48;;;;;;;9.10;2.97;;;12.80;86.70;;;;;;5049497;28;20049;-75
2022/01/02 06:32:14;;;;;;;5.97;2.35;;;12.70;86.60;;;;;;5067996;28;20070;-76
2022/01/02 06:34:40;;;;;;;7.97;2.30;;;12.70;86.60;;;;;;5050901;28;20410;-75
2022/01/02 06:37:08;;;;;;;6.72;2.30;;;12.70;86.60;;;;;;5051296;28;20040;-75
2022/01/02 06:39:34;;;;;;;7.40;3.08;;;12.70;86.60;;;;;;5049895;28;20040;-76
2022/01/02 06:42:00;;;;;;;8.05;1.98;;;12.70;86.60;;;;;;5074903;28;20442;-75
2022/01/02 06:44:26;;;;;;;10.25;2.33;;;12.70;86.60;;;;;;5055419;28;20095;-76
2022/01/02 06:46:53;;;;;;;8.55;2.13;;;12.70;86.60;;;;;;5047595;28;20041;-75
2022/01/02 06:49:20;;;;;;;6.72;2.72;;;12.70;86.50;;;;;;5046887;28;20501;-75
2022/01/02 06:51:46;;;;;;;8.40;2.25;;;12.80;86.70;;;;;;5048210;28;20132;-75
2022/01/02 06:54:12;;;;;;;7.93;2.22;;;12.80;86.70;;;;;;5057045;28;20175;-75
2022/01/02 06:56:38;;;;;;;7.00;2.05;;;12.80;86.70;;;;;;5030296;28;20029;-75
2022/01/02 06:59:05;;;;;;;7.20;2.28;;;12.80;86.60;;;;;;5054817;28;20082;-76
2022/01/02 07:01:31;;;;;;;8.57;2.22;;;12.80;86.60;;;;;;5068251;28;20033;-76
2022/01/02 07:03:57;;;;;;;8.45;1.60;;;12.80;86.70;;;;;;5029719;28;20040;-75
2022/01/02 07:06:23;;;;;;;8.02;1.90;;;12.80;86.70;;;;;;5044500;28;20035;-75
2022/01/02 07:08:50;;;;;;;8.43;2.17;;;12.80;86.80;;;;;;5061705;28;20032;-75
2022/01/02 07:11:16;;;;;;;9.05;2.55;;;12.80;86.80;;;;;;5085892;28;20093;-75
2022/01/02 07:13:42;;;;;;;8.32;3.22;;;12.80;86.80;;;;;;5066359;28;20021;-75
2022/01/02 07:16:08;;;;;;;11.68;1.90;;;12.80;86.70;;;;;;5047823;28;20549;-75
2022/01/02 07:18:34;;;;;;;7.28;1.63;;;12.80;86.70;;;;;;5048550;28;20035;-74
2022/01/02 07:21:00;;;;;;;9.02;1.50;;;12.80;86.70;;;;;;5046567;28;20037;-74
2022/01/02 07:23:26;;;;;;;8.10;1.67;;;12.80;86.70;;;;;;5046007;28;20029;-74
2022/01/02 07:25:52;;;;;;;4.30;1.52;;;12.80;86.70;;;;;;5046070;28;20033;-75
2022/01/02 07:28:19;;;;;;;5.95;2.10;;;12.80;86.70;;;;;;5045527;28;20372;-75
2022/01/02 07:30:44;;;;;;;9.35;1.92;;;12.80;86.80;;;;;;5027909;28;20033;-74
2022/01/02 07:33:10;;;;;;;12.02;3.97;;;12.80;86.70;;;;;;5045464;28;20110;-75
2022/01/02 07:35:36;;;;;;;5.65;1.60;;;12.80;86.70;;;;;;5027021;28;20101;-75
2022/01/02 07:38:02;;;;;;;8.05;1.40;;;12.80;86.70;;;;;;5045090;28;20537;-75
2022/01/02 07:40:30;;;;;;;8.52;1.70;;;12.80;86.70;;;;;;5045140;28;20595;-75
2022/01/02 07:42:56;;;;;;;5.22;1.80;;;12.80;86.70;;;;;;5029262;28;20436;-74
2022/01/02 07:45:30;;;;;;;8.40;1.90;;;12.80;86.70;;;;;;5045337;28;20037;-74
2022/01/02 07:47:56;;;;;;;8.93;1.55;;;12.80;86.70;;;;;;5051744;28;20079;-74
2022/01/02 07:50:22;;;;;;;6.43;2.08;;;12.90;87.00;;;;;;5059412;28;20036;-74
2022/01/02 07:52:49;;;;;;;8.32;1.80;;;12.90;86.90;;;;;;5056881;28;20060;-75
2022/01/02 07:55:15;;;;;;;8.23;1.77;;;12.90;86.90;;;;;;5046576;28;20492;-74
2022/01/02 07:57:41;;;;;;;7.57;1.58;;;12.90;86.90;;;;;;5045498;28;20070;-74
2022/01/02 08:00:07;;;;;;;7.75;1.58;;;12.90;86.90;;;;;;5047116;28;20244;-76
2022/01/02 08:02:41;;;;;;;5.35;1.05;;;12.90;86.80;;;;;;5046321;28;20029;-78
2022/01/02 08:05:10;;;;;;;5.82;1.77;;;12.90;86.80;;;;;;5046215;28;20048;-80
2022/01/02 08:07:40;;;;;;;6.38;1.33;;;13.00;87.30;;;;;;5046226;28;20442;-75
2022/01/02 08:10:07;;;;;;;6.82;1.15;;;13.10;87.90;;;;;;5046073;28;20493;-75
2022/01/02 08:12:33;;;;;;;7.20;2.42;;;13.30;88.20;;;;;;5046236;28;20029;-75
2022/01/02 08:15:00;;;;;;;6.68;2.10;;;13.40;88.20;;;;;;5028612;28;20105;-75
2022/01/02 08:17:27;;;;;;;5.30;1.35;;;13.50;88.30;;;;;;5046518;28;20449;-75
2022/01/02 08:19:53;;;;;;;4.43;1.10;;;13.40;88.10;;;;;;5046243;28;20519;-75
2022/01/02 08:22:20;;;;;;;5.40;1.30;;;13.40;88.00;;;;;;5028678;28;20439;-75
2022/01/02 08:24:46;;;;;;;5.18;0.95;;;13.40;88.10;;;;;;5047047;28;20041;-74
2022/01/02 08:27:12;;;;;;;7.55;2.05;;;13.50;88.30;;;;;;5047211;28;20074;-75
2022/01/02 08:29:38;;;;;;;3.85;0.98;;;13.40;88.10;;;;;;5046545;28;20397;-75
2022/01/02 08:32:04;;;;;;;6.22;1.38;;;13.40;88.10;;;;;;5046297;28;20033;-75
2022/01/02 08:34:30;;;;;;;4.13;1.05;;;13.30;88.00;;;;;;5044168;28;20113;-74
2022/01/02 08:36:56;;;;;;;3.38;0.95;;;13.30;88.00;;;;;;5066456;28;20094;-74
2022/01/02 08:39:22;;;;;;;5.82;0.95;;;13.30;88.00;;;;;;5065653;28;20362;-74
2022/01/02 08:41:48;;;;;;;3.65;0.70;;;13.30;88.00;;;;;;5066125;28;20717;-75
2022/01/02 08:44:14;;;;;;;6.07;1.20;;;13.30;88.00;;;;;;5065426;28;20058;-73
2022/01/02 08:46:40;;;;;;;4.60;1.17;;;13.20;87.80;;;;;;5066277;28;20035;-73
2022/01/02 08:49:06;;;;;;;5.63;1.50;;;13.20;87.80;;;;;;5069574;28;20111;-73
2022/01/02 08:51:32;;;;;;;2.25;1.08;;;13.20;87.80;;;;;;5068982;28;20036;-72
2022/01/02 08:53:58;;;;;;;7.57;1.75;;;13.20;87.90;;;;;;5067966;28;20717;-73
2022/01/02 08:56:24;;;;;;;2.95;0.95;;;13.20;87.80;;;;;;5070212;28;20032;-72
2022/01/02 08:58:50;;;;;;;2.88;0.80;;;13.10;87.60;;;;;;5057372;28;20037;-73
2022/01/02 09:01:15;;;;;;;3.63;0.70;;;13.10;87.60;;;;;;5032557;28;20935;-72
2022/01/02 09:03:42;;;;;;;2.90;0.63;;;13.10;87.60;;;;;;5049577;28;20040;-73
2022/01/02 09:06:08;;;;;;;1.42;0.60;;;13.20;87.70;;;;;;5050006;28;20114;-73
2022/01/02 09:08:34;;;;;;;3.08;0.70;;;13.20;87.70;;;;;;5049267;28;20033;-74
2022/01/02 09:11:00;;;;;;;2.17;0.57;;;13.20;87.60;;;;;;5049691;28;20048;-74
2022/01/02 09:13:26;;;;;;;1.75;0.43;;;13.20;87.60;;;;;;5049423;28;20059;-74
2022/01/02 09:15:53;;;;;;;3.35;0.73;;;13.20;87.60;;;;;;5031283;28;20060;-73
2022/01/02 09:18:19;;;;;;;2.55;0.60;;;13.20;87.50;;;;;;5056456;28;20039;-73
2022/01/02 09:20:45;;;;;;;2.55;0.60;;;13.20;87.60;;;;;;5069438;28;20480;-74
2022/01/02 09:23:11;;;;;;;2.95;0.40;;;13.30;87.60;;;;;;5064154;28;20136;-73
2022/01/02 09:25:37;;;;;;;2.60;1.25;;;13.30;87.50;;;;;;5034120;28;20133;-73
2022/01/02 09:28:03;;;;;;;2.58;0.82;;;13.30;87.40;;;;;;5060020;28;20488;-73
2022/01/02 09:30:29;;;;;;;2.88;0.60;;;13.40;87.30;;;;;;5049602;28;20033;-74
2022/01/02 09:32:55;;;;;;;1.80;0.35;;;13.30;86.80;;;;;;5049736;28;20382;-73
2022/01/02 09:35:21;;;;;;;3.35;0.80;;;13.20;86.40;;;;;;5048692;28;20029;-74
2022/01/02 09:37:47;;;;;;;3.67;1.25;;;13.20;86.30;;;;;;5031158;28;20086;-75
2022/01/02 09:40:13;;;;;;;1.95;0.65;;;13.10;86.00;;;;;;5049627;28;20476;-75
2022/01/02 09:42:39;;;;;;;4.45;0.70;;;13.00;85.70;;;;;;5047745;28;20035;-74
2022/01/02 09:45:07;;;;;;;4.82;0.77;;;13.00;85.60;;;;;;5048588;28;20132;-76
2022/01/02 09:47:33;;;;;;;2.63;0.70;;;13.00;85.50;;;;;;5031844;28;20092;-72
2022/01/02 09:50:04;;;;;;;1.45;0.40;;;12.90;85.30;;;;;;5067983;28;20032;-74
2022/01/02 09:52:30;;;;;;;4.13;0.60;;;13.00;85.50;;;;;;5068814;28;20037;-74
2022/01/02 09:54:56;;;;;;;4.35;0.57;;;13.10;85.50;;;;;;5049862;28;20032;-74
2022/01/02 09:57:21;;;;;;;2.47;1.02;;;13.10;85.30;;;;;;5050448;28;20033;-75
2022/01/02 09:59:47;;;;;;;0.63;0.30;;;13.10;85.10;;;;;;5050203;28;20040;-74
2022/01/02 10:02:13;;;;;;;1.45;0.43;;;13.20;85.10;;;;;;5051265;28;20121;-74
2022/01/02 10:04:41;;;;;;;2.17;0.45;;;13.20;84.90;;;;;;5050938;28;20033;-75
2022/01/02 10:07:28;;;;;;;3.35;0.63;;;13.30;85.00;;;;;;5050530;28;20417;-74
2022/01/02 10:09:54;;;;;;;0.63;0.22;;;13.30;84.80;;;;;;5049592;28;20049;-75
2022/01/02 10:12:28;;;;;;;1.17;0.20;;;13.30;84.80;;;;;;5049531;28;20120;-75
2022/01/02 10:15:06;;;;;;;3.25;0.40;;;13.30;84.80;;;;;;5067994;28;20099;-75
2022/01/02 10:17:54;;;;;;;3.63;0.40;;;13.30;84.70;;;;;;5069427;28;20078;-74
2022/01/02 10:20:22;;;;;;;2.72;0.90;;;13.30;84.60;;;;;;5050600;28;20036;-75
2022/01/02 10:23:06;;;;;;;4.85;0.80;;;13.30;85.10;;;;;;5068453;28;20091;-74
2022/01/02 10:25:38;;;;;;;3.63;1.10;;;13.30;84.70;;;;;;5068230;28;20036;-73
2022/01/02 10:28:27;;;;;;;6.97;2.38;;;13.30;85.20;;;;;;5063525;28;20365;-74
2022/01/02 10:31:15;;;;;;;2.72;1.08;;;13.50;86.00;;;;;;5047791;28;20037;-74
2022/01/02 10:33:51;;;;;;;3.40;0.70;;;13.70;86.10;;;;;;5056465;28;20607;-74
2022/01/02 10:36:34;;;;;;;2.90;0.65;;;13.80;86.00;;;;;;5068465;28;20036;-74
2022/01/02 10:39:11;;;;;;;5.93;1.35;;;13.90;86.10;;;;;;5059965;28;20352;-74
2022/01/02 10:41:39;;;;;;;6.78;0.70;;;14.00;86.00;;;;;;5056484;28;20061;-74
2022/01/02 10:44:26;;;;;;;6.32;1.23;;;14.00;85.80;;;;;;5059131;28;20028;-75
2022/01/02 10:47:13;;;;;;;10.35;0.70;;;14.10;85.90;;;;;;5067611;28;20056;-75
2022/01/02 10:49:54;;;;;;;5.30;0.65;;;14.20;86.10;;;;;;5067174;28;20033;-75
2022/01/02 10:52:23;;;;;;;4.97;0.73;;;14.20;86.00;;;;;;5067525;28;20054;-75
2022/01/02 10:54:50;;;;;;;5.68;1.05;;;14.30;86.10;;;;;;5066983;28;20127;-74
2022/01/02 10:57:17;;;;;;;7.15;0.63;;;14.40;86.10;;;;;;5049298;28;20037;-75
2022/01/02 10:59:43;;;;;;;7.88;1.60;;;14.50;86.10;;;;;;5066966;28;20470;-75
2022/01/02 11:02:15;;;;;;;7.93;1.15;;;14.60;86.10;;;;;;5067468;28;20079;-75
2022/01/02 11:04:52;;;;;;;10.35;1.95;;;14.70;86.20;;;;;;5062487;28;20037;-79
2022/01/02 11:07:23;;;;;;;5.32;0.90;;;14.70;86.10;;;;;;5067134;28;20032;-74
2022/01/02 11:09:55;;;;;;;8.52;1.67;;;14.80;86.20;;;;;;5046811;28;20128;-76
2022/01/02 11:12:22;;;;;;;1.95;0.52;;;15.00;86.60;;;;;;5047358;28;20033;-74
2022/01/02 11:14:49;;;;;;;7.47;1.23;;;15.00;86.40;;;;;;5055183;28;20078;-75
2022/01/02 11:17:16;;;;;;;2.72;0.73;;;15.10;86.30;;;;;;5071995;28;20428;-74
2022/01/02 11:19:43;;;;;;;3.75;0.63;;;15.10;86.10;;;;;;5081446;28;20028;-74
2022/01/02 11:22:21;;;;;;;3.05;0.88;;;15.10;86.00;;;;;;5085543;28;20167;-75
2022/01/02 11:24:54;;;;;;;6.28;1.27;;;15.20;86.00;;;;;;5049812;28;20439;-74
2022/01/02 11:27:31;;;;;;;3.92;0.70;;;15.20;85.90;;;;;;5044235;28;20029;-75
2022/01/02 11:29:57;;;;;;;6.43;1.20;;;15.20;85.90;;;;;;5045837;28;20037;-75
2022/01/02 11:32:26;;;;;;;3.70;0.80;;;15.10;85.70;;;;;;5047063;28;20505;-74
2022/01/02 11:34:53;;;;;;;3.58;1.10;;;15.10;85.80;;;;;;5063668;28;20033;-73
2022/01/02 11:37:21;;;;;;;5.03;0.90;;;15.10;85.80;;;;;;5064808;28;20466;-74
2022/01/02 11:40:00;;;;;;;5.57;1.48;;;15.10;85.70;;;;;;5064958;28;20029;-74
2022/01/02 11:42:36;;;;;;;2.65;0.70;;;15.10;85.60;;;;;;5064704;28;20025;-75
2022/01/02 11:45:07;;;;;;;2.33;0.88;;;15.20;85.60;;;;;;5064999;28;20048;-74
2022/01/02 11:47:46;;;;;;;1.30;0.73;;;15.20;85.50;;;;;;5064604;28;20512;-74
2022/01/02 11:50:30;;;;;;;1.77;0.70;;;15.30;85.50;;;;;;5070782;28;20047;-73
2022/01/02 11:53:25;;;;;;;4.15;0.50;;;15.20;85.10;;;;;;5069974;28;20115;-74
2022/01/02 11:55:53;;;;;;;2.03;0.60;;;15.20;85.00;;;;;;5059007;28;20039;-74
2022/01/02 11:58:37;;;;;;;5.88;1.95;;;15.20;85.00;;;;;;5063820;28;20082;-74
2022/01/02 12:01:03;;;;;;;3.30;0.73;;;15.30;85.10;;;;;;5072137;28;20471;-74
2022/01/02 12:03:38;;;;;;;3.72;0.85;;;15.20;84.90;;;;;;5061455;28;20029;-74
2022/01/02 12:06:22;;;;;;;2.58;0.60;;;15.20;84.70;;;;;;5061291;28;20043;-74
2022/01/02 12:08:48;;;;;;;;;;;15.20;84.60;;;;;;5060360;28;20527;-76
2022/01/02 12:11:36;;;;;;;3.17;1.20;;;15.20;84.70;;;;;;5058068;28;19953;-73
2022/01/02 12:14:07;;;;;;;4.85;1.17;;;15.10;84.50;;;;;;5054157;28;20032;-75
2022/01/02 12:16:39;;;;;;;5.32;1.90;;;15.10;84.50;;;;;;5053003;28;20074;-75
2022/01/02 12:19:06;;;;;;;3.72;1.05;;;15.10;84.50;;;;;;5060134;28;20148;-74
2022/01/02 12:21:33;;;;;;;5.13;1.35;;;15.10;84.50;;;;;;5055171;28;20106;-74
2022/01/02 12:24:02;;;;;;;7.00;1.00;;;15.10;84.40;;;;;;5075320;28;20495;-74
2022/01/02 12:26:34;;;;;;;6.68;1.52;;;15.10;84.40;;;;;;5086138;28;20027;-75
2022/01/02 12:29:12;;;;;;;3.63;0.98;;;15.10;84.40;;;;;;5042899;28;20124;-74
2022/01/02 12:31:45;;;;;;;10.57;2.45;;;15.00;84.20;;;;;;5076474;28;20035;-74
2022/01/02 12:34:16;;;;;;;6.05;1.67;;;15.10;84.40;;;;;;5053987;28;20029;-74
2022/01/02 12:36:44;;;;;;;4.32;1.02;;;15.10;84.30;;;;;;5046201;28;20106;-74
2022/01/02 12:39:12;;;;;;;5.35;1.10;;;15.10;84.20;;;;;;5045649;28;20051;-76
2022/01/02 12:41:41;;;;;;;5.72;0.98;;;15.10;84.10;;;;;;5062069;28;20145;-75
2022/01/02 12:44:10;;;;;;;7.30;2.63;;;15.00;83.80;;;;;;5035396;28;20512;-74
2022/01/02 12:46:47;;;;;;;8.35;2.05;;;15.00;83.80;;;;;;5043078;28;20552;-74
2022/01/02 12:49:30;;;;;;;4.45;0.88;;;14.90;83.50;;;;;;5042240;28;20024;-74
2022/01/02 12:52:03;;;;;;;5.45;1.38;;;14.80;83.40;;;;;;5048237;28;20040;-75
2022/01/02 12:54:32;;;;;;;5.05;1.60;;;14.80;83.40;;;;;;5065663;28;20033;-74
2022/01/02 12:57:08;;;;;;;6.78;1.20;;;14.70;83.30;;;;;;5031021;28;20131;-74
2022/01/02 12:59:37;;;;;;;9.40;1.83;;;14.60;83.10;;;;;;5065644;28;20029;-75
2022/01/02 13:02:16;;;;;;;4.60;1.13;;;14.50;82.90;;;;;;5065824;28;20537;-75
2022/01/02 13:04:47;;;;;;;7.90;1.83;;;14.50;83.10;;;;;;5065570;28;20037;-75