Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:55;;;;;;;5.57;1.10;;;;;;;-3.67;63.16;101095.63;6040116;23;20027;-64
2022/03/15 00:03:22;;;;;;;9.63;1.30;;;;;;;-3.79;63.66;101095.84;6040285;23;20031;-65
2022/03/15 00:05:49;;;;;;;4.90;0.85;;;;;;;-3.81;63.64;101092.34;6040440;23;20027;-64
2022/03/15 00:08:15;;;;;;;6.18;0.80;;;;;;;-3.80;62.15;101103.78;6040535;23;20031;-64
2022/03/15 00:10:41;;;;;;;3.97;0.75;;;;;;;-3.95;62.26;101089.03;6063425;23;20476;-66
2022/03/15 00:13:07;;;;;;;3.97;0.95;;;;;;;-4.19;62.51;101058.63;6064036;23;20054;-65
2022/03/15 00:15:35;;;;;;;4.05;0.82;;;;;;;-4.03;62.52;101101.50;6039818;23;20019;-64
2022/03/15 00:18:02;;;;;;;2.42;0.57;;;;;;;-4.21;63.31;101071.84;6040058;23;20449;-67
2022/03/15 00:20:28;;;;;;;4.13;0.75;;;;;;;-4.05;63.30;101104.19;6016060;23;20026;-64
2022/03/15 00:22:57;;;;;;;3.67;0.85;;;;;;;-4.09;63.82;101109.53;6016533;23;20022;-64
2022/03/15 00:25:23;;;;;;;3.60;0.90;;;;;;;-4.16;63.76;101101.69;6064065;23;20057;-64
2022/03/15 00:27:51;;;;;;;5.30;0.80;;;;;;;-4.15;63.68;101108.72;6016059;23;20082;-64
2022/03/15 00:30:18;;;;;;;5.95;0.80;;;;;;;-4.22;63.96;101107.06;6063759;23;20023;-65
2022/03/15 00:32:44;;;;;;;4.72;1.38;;;;;;;-4.23;63.82;101113.25;6039811;23;20023;-63
2022/03/15 00:35:16;;;;;;;3.95;0.82;;;;;;;-4.27;63.89;101118.59;6016503;23;20139;-64
2022/03/15 00:37:43;;;;;;;3.58;0.95;;;;;;;-4.28;63.77;101128.25;6017040;23;20029;-64
2022/03/15 00:40:10;;;;;;;5.50;1.00;;;;;;;-4.30;63.44;101124.78;6039611;23;20031;-64
2022/03/15 00:42:36;;;;;;;4.68;0.65;;;;;;;-4.33;63.31;101121.31;6039909;23;20306;-64
2022/03/15 00:45:04;;;;;;;5.90;1.27;;;;;;;-4.39;63.23;101114.34;6039779;23;20531;-64
2022/03/15 00:47:30;;;;;;;2.65;0.77;;;;;;;-4.33;61.55;101135.38;6065350;23;20035;-64
2022/03/15 00:49:56;;;;;;;4.22;0.63;;;;;;;-4.42;62.02;101136.38;6039979;23;20428;-63
2022/03/15 00:52:22;;;;;;;5.60;1.00;;;;;;;-4.43;60.95;101131.09;6063507;23;20057;-63
2022/03/15 00:54:48;;;;;;;3.85;0.80;;;;;;;-4.47;61.94;101127.63;6065333;23;20030;-64
2022/03/15 00:57:18;;;;;;;5.60;1.02;;;;;;;-4.49;62.03;101131.22;6063536;23;20063;-64
2022/03/15 00:59:45;;;;;;;10.43;1.20;;;;;;;-4.51;61.93;101130.34;6039378;23;20467;-64
2022/03/15 01:02:11;;;;;;;4.35;0.85;;;;;;;-4.57;62.37;101140.97;6016193;23;20019;-66
2022/03/15 01:04:38;;;;;;;6.28;1.08;;;;;;;-4.79;61.90;101125.44;6040075;23;20464;-66
2022/03/15 01:07:04;;;;;;;12.85;1.40;;;;;;;-4.68;62.88;101157.81;6016041;23;20026;-64
2022/03/15 01:09:29;;;;;;;4.57;0.98;;;;;;;-4.79;64.12;101150.91;6015644;23;20109;-63
2022/03/15 01:11:57;;;;;;;5.10;0.95;;;;;;;-4.83;64.47;101155.34;6039441;23;20027;-63
2022/03/15 01:14:25;;;;;;;9.85;1.17;;;;;;;-4.76;64.40;101157.03;6039512;23;20025;-63
2022/03/15 01:16:51;;;;;;;2.70;0.93;;;;;;;-4.72;65.41;101164.00;5993348;23;20027;-63
2022/03/15 01:19:18;;;;;;;1.90;0.57;;;;;;;-4.68;64.54;101168.38;6064997;23;20034;-65
2022/03/15 01:21:44;;;;;;;3.97;0.70;;;;;;;-4.73;64.10;101178.09;6064572;23;20031;-65
2022/03/15 01:24:09;;;;;;;2.38;0.63;;;;;;;-4.77;63.64;101165.84;6065236;23;20102;-63
2022/03/15 01:26:37;;;;;;;2.85;0.85;;;;;;;-4.92;64.44;101172.16;6065079;23;20065;-62
2022/03/15 01:29:04;;;;;;;2.83;0.70;;;;;;;-4.89;64.26;101172.13;6015985;23;20113;-64
2022/03/15 01:31:31;;;;;;;2.35;0.73;;;;;;;-4.97;65.51;101166.06;6015354;23;20548;-65
2022/03/15 01:33:57;;;;;;;4.18;0.80;;;;;;;-4.99;65.01;101178.38;6039806;23;20138;-64
2022/03/15 01:36:23;;;;;;;4.05;0.80;;;;;;;-5.06;64.86;101173.19;6065686;23;20426;-63
2022/03/15 01:38:52;;;;;;;2.88;0.70;;;;;;;-4.93;64.52;101174.81;6065072;23;20102;-62
2022/03/15 01:41:21;;;;;;;3.28;0.80;;;;;;;-4.98;64.00;101160.78;6039548;23;20449;-62
2022/03/15 01:43:48;;;;;;;2.78;0.77;;;;;;;-4.90;64.48;101183.56;6063445;23;20449;-65
2022/03/15 01:46:16;;;;;;;6.07;0.85;;;;;;;-4.98;64.58;101181.88;6039757;23;20023;-65
2022/03/15 01:48:43;;;;;;;7.63;1.20;;;;;;;-5.20;64.93;101166.28;6039852;23;20023;-65
2022/03/15 01:51:09;;;;;;;3.97;1.02;;;;;;;-5.05;65.12;101196.00;6016323;23;20027;-64
2022/03/15 01:53:37;;;;;;;4.18;0.80;;;;;;;-5.14;64.45;101187.31;6065305;23;20049;-62
2022/03/15 01:56:05;;;;;;;5.72;0.80;;;;;;;-5.21;64.75;101177.72;6039989;23;20058;-65
2022/03/15 01:58:31;;;;;;;2.70;0.70;;;;;;;-5.17;64.55;101197.88;6063035;23;20026;-64
2022/03/15 02:01:00;;;;;;;7.88;1.02;;;;;;;-5.22;64.93;101210.25;6015569;23;20027;-64
2022/03/15 02:03:27;;;;;;;6.03;1.05;;;;;;;-5.20;64.61;101200.53;6039162;23;20022;-63
2022/03/15 02:05:53;;;;;;;5.22;0.82;;;;;;;-5.22;64.23;101199.69;6038947;23;20357;-68
2022/03/15 02:08:19;;;;;;;2.85;0.70;;;;;;;-5.28;64.04;101199.75;6039507;23;20441;-63
2022/03/15 02:10:45;;;;;;;2.97;0.80;;;;;;;-5.24;65.15;101212.00;6015826;23;20485;-65
2022/03/15 02:13:11;;;;;;;8.50;1.10;;;;;;;-5.50;65.42;101182.38;6064637;23;20023;-63
2022/03/15 02:15:37;;;;;;;12.20;1.38;;;;;;;-5.31;64.63;101215.56;6062912;23;20410;-64
2022/03/15 02:18:04;;;;;;;3.33;0.82;;;;;;;-5.25;64.13;101225.22;6064380;23;20437;-64
2022/03/15 02:20:30;;;;;;;4.68;1.02;;;;;;;-5.13;62.88;101227.72;6064537;23;20036;-64
2022/03/15 02:22:57;;;;;;;4.93;0.95;;;;;;;-5.09;62.23;101222.41;6038741;23;20069;-65
2022/03/15 02:25:24;;;;;;;10.07;1.00;;;;;;;-5.19;63.50;101226.03;6038902;23;20034;-64
2022/03/15 02:27:51;;;;;;;0.98;0.40;;;;;;;-5.19;63.66;101236.56;6064507;23;20046;-63
2022/03/15 02:30:17;;;;;;;7.13;1.13;;;;;;;-5.28;63.55;101219.97;6039349;23;20430;-63
2022/03/15 02:32:47;;;;;;;3.72;0.88;;;;;;;-5.30;63.34;101233.16;6038712;23;20421;-64
2022/03/15 02:35:14;;;;;;;4.25;0.90;;;;;;;-5.41;64.05;101229.72;6039670;23;20549;-63
2022/03/15 02:37:40;;;;;;;6.97;1.65;;;;;;;-5.40;63.75;101232.34;6016173;23;20023;-66
2022/03/15 02:40:06;;;;;;;4.53;0.90;;;;;;;-5.37;64.39;101237.59;6066054;23;20038;-64
2022/03/15 02:42:33;;;;;;;5.50;1.10;;;;;;;-5.44;64.86;101235.03;6067821;23;20030;-64
2022/03/15 02:44:58;;;;;;;3.33;0.70;;;;;;;-5.51;64.92;101238.59;6042202;23;20033;-65
2022/03/15 02:47:25;;;;;;;5.00;1.02;;;;;;;-5.41;63.81;101235.88;6041750;23;20023;-64
2022/03/15 02:49:51;;;;;;;6.95;1.10;;;;;;;-5.47;64.25;101245.59;6064622;23;20133;-65
2022/03/15 02:52:17;;;;;;;7.85;1.05;;;;;;;-5.59;65.28;101236.88;6064522;23;20098;-65
2022/03/15 02:54:43;;;;;;;5.90;0.93;;;;;;;-5.59;65.18;101243.91;6040360;23;20082;-64
2022/03/15 02:57:10;;;;;;;2.97;0.77;;;;;;;-5.55;64.42;101252.66;6063889;23;20114;-64
2022/03/15 02:59:39;;;;;;;6.35;1.05;;;;;;;-5.46;63.32;101248.19;6064865;23;20050;-66
2022/03/15 03:02:08;;;;;;;6.32;0.95;;;;;;;-5.71;64.09;101210.59;6041085;23;20026;-64
2022/03/15 03:04:34;;;;;;;7.78;1.20;;;;;;;-5.59;65.22;101257.97;6066318;23;20381;-63
2022/03/15 03:07:03;;;;;;;9.75;1.38;;;;;;;-5.64;65.35;101254.47;6016959;23;20031;-64
2022/03/15 03:09:29;;;;;;;9.82;1.30;;;;;;;-5.67;65.59;101253.59;6040828;23;20027;-64
2022/03/15 03:11:57;;;;;;;14.10;1.45;;;;;;;-5.64;64.90;101264.13;6016622;23;20110;-63
2022/03/15 03:14:27;;;;;;;8.55;1.40;;;;;;;-5.66;64.85;101256.25;6065016;23;20029;-66
2022/03/15 03:16:52;;;;;;;7.78;1.23;;;;;;;-5.72;65.71;101251.00;6040278;23;20018;-65
2022/03/15 03:19:19;;;;;;;11.32;1.52;;;;;;;-5.80;66.14;101250.19;6016186;23;20037;-64
2022/03/15 03:21:45;;;;;;;14.05;1.48;;;;;;;-5.88;66.44;101246.72;6016123;23;20469;-64
2022/03/15 03:24:11;;;;;;;4.18;1.05;;;;;;;-5.86;66.74;101252.84;6040672;23;20042;-65
2022/03/15 03:26:38;;;;;;;5.13;0.88;;;;;;;-5.84;66.32;101262.50;6064523;23;20035;-68
2022/03/15 03:29:09;;;;;;;6.85;1.23;;;;;;;-5.83;66.03;101272.13;6040411;23;20015;-67
2022/03/15 03:31:37;;;;;;;4.82;0.85;;;;;;;-5.77;65.05;101281.78;6017729;23;20019;-65
2022/03/15 03:34:04;;;;;;;4.75;1.10;;;;;;;-5.84;65.63;101274.78;6064317;23;20027;-67
2022/03/15 03:36:31;;;;;;;10.77;1.20;;;;;;;-5.86;66.64;101280.03;6040294;23;20365;-64
2022/03/15 03:38:57;;;;;;;9.80;1.77;;;;;;;-5.85;66.03;101280.91;6040823;23;20437;-64
2022/03/15 03:41:24;;;;;;;9.85;1.30;;;;;;;-5.88;67.14;101281.81;6040736;23;20025;-63
2022/03/15 03:43:51;;;;;;;3.67;0.82;;;;;;;-5.88;65.96;101292.34;6040296;23;20043;-62
2022/03/15 03:46:17;;;;;;;5.75;0.90;;;;;;;-5.78;65.54;101298.44;6016697;23;20031;-65
2022/03/15 03:48:44;;;;;;;15.45;2.72;;;;;;;-5.75;66.05;101308.09;6040170;23;20109;-66
2022/03/15 03:51:13;;;;;;;6.40;1.48;;;;;;;-5.73;66.17;101307.22;6063593;23;20027;-64
2022/03/15 03:53:40;;;;;;;11.07;1.00;;;;;;;-5.68;66.85;101315.06;6064389;23;20173;-63
2022/03/15 03:56:06;;;;;;;5.05;1.35;;;;;;;-5.66;65.73;101314.19;6040105;23;20033;-64
2022/03/15 03:58:32;;;;;;;6.47;1.17;;;;;;;-5.72;64.62;101303.69;6039645;23;20413;-67
2022/03/15 04:00:58;;;;;;;5.75;1.23;;;;;;;-5.82;64.78;101286.16;6016606;23;20045;-67
2022/03/15 04:03:28;;;;;;;4.38;1.20;;;;;;;-5.68;65.51;101323.84;6015402;23;20056;-64
2022/03/15 04:05:56;;;;;;;8.73;2.30;;;;;;;-5.71;65.84;101315.97;6017663;23;20120;-65
2022/03/15 04:08:23;;;;;;;5.30;1.25;;;;;;;-5.65;64.87;101325.59;5991760;23;20041;-65
2022/03/15 04:10:50;;;;;;;12.13;1.40;;;;;;;-5.63;65.46;101321.19;6063701;23;20030;-65
2022/03/15 04:13:18;;;;;;;9.95;1.20;;;;;;;-5.58;65.62;101330.81;6017886;23;20078;-68
2022/03/15 04:15:49;;;;;;;4.65;1.00;;;;;;;-5.49;64.37;101329.00;6040538;23;20147;-65
2022/03/15 04:18:15;;;;;;;11.07;1.45;;;;;;;-5.58;65.35;101333.47;6041007;23;20055;-68
2022/03/15 04:20:41;;;;;;;5.63;1.40;;;;;;;-5.54;65.49;101325.53;5991640;23;20102;-65
2022/03/15 04:23:11;;;;;;;7.45;1.13;;;;;;;-5.51;64.79;101328.16;6038393;23;20126;-66
2022/03/15 04:25:38;;;;;;;14.32;1.70;;;;;;;-5.67;64.93;101301.00;6038788;23;20354;-65
2022/03/15 04:28:05;;;;;;;7.78;1.45;;;;;;;-5.49;65.37;101331.66;6040385;23;20098;-66
2022/03/15 04:30:32;;;;;;;8.05;1.90;;;;;;;-5.53;65.60;101329.91;6040383;23;20029;-67
2022/03/15 04:33:01;;;;;;;7.53;1.50;;;;;;;-5.51;65.54;101307.97;5993167;23;20027;-67
2022/03/15 04:35:29;;;;;;;19.25;2.05;;;;;;;-5.55;64.56;101310.63;6017833;23;20469;-67
2022/03/15 04:37:57;;;;;;;11.73;1.63;;;;;;;-5.48;64.02;101305.31;6016950;23;20066;-66
2022/03/15 04:51:33;;;;;;;15.95;2.00;;;;;;;-5.38;64.30;101303.47;6066594;23;20114;-67
2022/03/15 04:53:59;;;;;;;10.30;1.58;;;;;;;-5.17;63.90;101342.88;6039914;23;20122;-68
2022/03/15 04:56:25;;;;;;;4.70;1.17;;;;;;;-5.12;63.85;101338.47;6040197;23;20087;-67
2022/03/15 04:58:52;;;;;;;16.25;1.88;;;;;;;-5.16;63.43;101339.34;6040233;23;20079;-66
2022/03/15 05:01:18;;;;;;;14.77;1.88;;;;;;;-5.03;63.69;101347.19;6063306;23;20026;-67
2022/03/15 05:14:06;;;;;;;14.18;2.20;;;;;;;-4.88;63.61;101344.41;6066662;23;20152;-67
2022/03/15 05:16:32;;;;;;;15.43;2.33;;;;;;;-4.75;63.11;101361.91;6040350;23;20087;-67
2022/03/15 05:18:58;;;;;;;2.35;0.90;;;;;;;-4.70;62.40;101368.00;6016072;23;20038;-67
2022/03/15 05:21:27;;;;;;;6.60;2.00;;;;;;;-4.49;62.46;101382.78;5992752;23;20037;-68
2022/03/15 05:23:54;;;;;;;9.73;1.83;;;;;;;-4.55;61.91;101361.72;6039571;23;20057;-66
2022/03/15 05:26:21;;;;;;;14.35;1.40;;;;;;;-4.64;62.11;101341.59;5993010;23;20035;-67
2022/03/15 05:28:49;;;;;;;6.60;1.40;;;;;;;-4.37;61.87;101381.78;6040366;23;20055;-66
2022/03/15 05:31:20;;;;;;;7.88;1.90;;;;;;;-4.22;61.98;101376.34;6017949;23;20090;-66
2022/03/15 05:33:48;;;;;;;11.73;1.70;;;;;;;-4.25;61.99;101368.47;6015836;23;20034;-67
2022/03/15 05:36:15;;;;;;;19.27;2.65;;;;;;;-4.13;61.29;101367.50;5992043;23;20034;-68
2022/03/15 05:38:42;;;;;;;10.00;2.60;;;;;;;-4.12;62.35;101346.34;6039046;23;20109;-67
2022/03/15 05:41:08;;;;;;;6.68;1.95;;;;;;;-3.01;58.87;101366.03;6063474;23;20030;-66
2022/03/15 05:43:37;;;;;;;7.35;1.98;;;;;;;-0.93;53.20;101383.22;6062907;23;20377;-67
2022/03/15 05:46:05;;;;;;;9.82;2.25;;;;;;;-0.07;50.07;101381.97;6039483;23;20121;-67
2022/03/15 05:48:31;;;;;;;7.43;1.92;;;;;;;1.03;46.36;101356.56;6064821;23;20375;-68
2022/03/15 05:50:58;;;;;;;6.18;1.20;;;;;;;1.62;45.03;101367.06;6039467;23;20094;-67
2022/03/15 05:53:24;;;;;;;9.38;2.47;;;;;;;2.50;42.78;101367.47;6015234;23;20495;-68
2022/03/15 05:55:51;;;;;;;9.05;2.38;;;;;;;3.02;41.37;101381.47;6064664;23;20075;-69
2022/03/15 05:58:17;;;;;;;11.18;2.00;;;;;;;3.88;40.63;101377.97;6015800;23;20440;-67
2022/03/15 06:00:43;;;;;;;14.35;2.80;;;;;;;4.04;39.76;101379.00;6039332;23;20026;-68
2022/03/15 06:06:16;;;;;;;11.68;2.28;;;;;;;5.16;36.71;101367.66;6067870;23;20347;-67
2022/03/15 06:08:42;;;;;;;15.40;3.03;;;;;;;5.68;36.09;101367.75;6040725;23;20031;-67
2022/03/15 06:11:08;;;;;;;10.50;2.15;;;;;;;5.52;36.17;101381.03;6039949;23;20029;-68
2022/03/15 06:13:34;;;;;;;15.82;2.72;;;;;;;6.00;36.68;101380.41;6038786;23;20033;-67
2022/03/15 06:16:01;;;;;;;11.93;2.17;;;;;;;6.03;36.18;101384.75;6015041;23;20375;-68
2022/03/15 06:18:27;;;;;;;9.85;2.40;;;;;;;6.66;34.60;101373.34;6038716;23;20070;-68
2022/03/15 06:20:53;;;;;;;20.20;3.90;;;;;;;6.45;35.12;101381.63;6015493;23;20035;-68
2022/03/15 06:23:23;;;;;;;14.13;2.20;;;;;;;7.24;33.02;101397.00;6038634;23;20014;-68
2022/03/15 06:25:49;;;;;;;10.63;2.92;;;;;;;7.69;32.33;101398.84;6016602;23;20129;-68
2022/03/15 06:28:15;;;;;;;12.07;2.63;;;;;;;7.66;32.38;101392.78;6015476;23;20026;-70
2022/03/15 06:30:41;;;;;;;10.13;2.47;;;;;;;7.88;31.82;101409.41;6039185;23;20461;-68
2022/03/15 06:33:09;;;;;;;13.65;2.75;;;;;;;8.48;30.98;101388.78;6016111;23;20026;-69
2022/03/15 06:35:35;;;;;;;13.45;2.15;;;;;;;8.20;31.25;101398.53;6016274;23;20453;-69
2022/03/15 06:38:01;;;;;;;11.57;2.65;;;;;;;8.30;31.81;101405.13;6016231;23;20521;-70
2022/03/15 06:40:29;;;;;;;11.85;2.60;;;;;;;8.26;31.09;101403.53;6039136;23;20464;-70
2022/03/15 06:42:56;;;;;;;14.57;2.90;;;;;;;8.74;31.12;101387.16;6039263;23;20082;-69
2022/03/15 06:45:22;;;;;;;10.75;2.92;;;;;;;9.14;30.01;101407.06;6038960;23;20049;-68
2022/03/15 06:47:49;;;;;;;22.55;3.28;;;;;;;9.93;29.29;101383.84;5991981;23;20207;-68
2022/03/15 06:50:15;;;;;;;11.63;3.05;;;;;;;9.92;29.50;101401.06;6039043;23;20457;-69
2022/03/15 06:52:43;;;;;;;13.77;2.58;;;;;;;9.25;29.54;101409.97;6015390;23;20023;-68
2022/03/15 06:55:10;;;;;;;15.77;2.78;;;;;;;9.87;29.89;101395.94;6016194;23;20053;-68
2022/03/15 06:57:37;;;;;;;10.05;2.78;;;;;;;10.23;28.83;101403.38;6039185;23;20056;-67
2022/03/15 07:00:11;;;;;;;25.15;3.42;;;;;;;10.95;28.31;101405.56;6038761;23;20533;-68
2022/03/15 07:02:38;;;;;;;22.42;3.55;;;;;;;11.07;27.52;101391.16;6039032;23;20019;-67
2022/03/15 07:05:04;;;;;;;20.67;3.30;;;;;;;10.52;27.72;101403.22;6015382;23;20062;-67
2022/03/15 07:07:30;;;;;;;11.57;3.78;;;;;;;10.75;27.89;101405.16;6038825;23;20026;-70
2022/03/15 07:09:57;;;;;;;15.10;3.50;;;;;;;11.50;26.68;101402.38;6015467;23;20525;-69
2022/03/15 07:12:27;;;;;;;14.68;3.15;;;;;;;11.35;26.72;101377.31;6039685;23;20027;-72
2022/03/15 07:14:53;;;;;;;14.23;3.15;;;;;;;11.81;25.95;101400.97;6016983;23;20023;-70
2022/03/15 07:17:20;;;;;;;13.40;3.58;;;;;;;11.78;25.54;101379.50;6040170;23;20027;-70
2022/03/15 07:19:46;;;;;;;16.58;2.97;;;;;;;11.25;26.24;101397.06;6015698;23;20023;-68
2022/03/15 07:22:12;;;;;;;22.70;3.03;;;;;;;11.61;26.34;101392.59;6039757;23;20030;-70
2022/03/15 07:24:38;;;;;;;14.30;3.15;;;;;;;12.04;25.63;101391.09;6016218;23;20031;-71
2022/03/15 07:27:04;;;;;;;16.10;3.60;;;;;;;12.74;25.65;101400.13;6017121;23;20037;-69
2022/03/15 07:29:30;;;;;;;14.38;2.95;;;;;;;12.81;24.63;101373.38;6040635;23;20067;-70
2022/03/15 07:31:56;;;;;;;25.23;3.15;;;;;;;13.90;24.04;101395.16;6017318;23;20410;-70
2022/03/15 07:34:22;;;;;;;17.33;3.03;;;;;;;15.01;22.47;101395.47;6064516;23;20110;-70
2022/03/15 07:36:48;;;;;;;10.02;3.13;;;;;;;14.22;22.85;101393.28;6017658;23;20015;-70
2022/03/15 07:39:15;;;;;;;21.73;2.92;;;;;;;14.23;22.29;101373.22;6064898;23;20034;-70
2022/03/15 07:41:42;;;;;;;13.32;2.50;;;;;;;13.59;23.23;101386.84;6040171;23;20130;-70
2022/03/15 07:44:10;;;;;;;17.77;2.75;;;;;;;13.67;22.73;101392.50;6040703;23;20031;-69
2022/03/15 07:46:37;;;;;;;11.20;2.35;;;;;;;13.52;23.00;101372.03;6017220;23;20487;-69
2022/03/15 07:49:04;;;;;;;18.92;2.95;;;;;;;13.96;22.79;101400.06;6041909;23;20038;-69
2022/03/15 08:03:03;;;;;;;30.40;3.35;;;;;;;16.45;20.23;101368.47;6065211;23;20371;-67
2022/03/15 08:05:29;;;;;;;12.25;2.53;;;;;;;16.36;20.22;101386.63;6016411;23;20090;-70
2022/03/15 08:07:56;;;;;;;7.60;2.20;;;;;;;14.53;21.17;101387.91;6016115;23;20113;-70
2022/03/15 08:10:22;;;;;;;59.08;5.20;;;;;;;15.30;20.58;101387.38;6016395;23;20117;-70
2022/03/15 08:12:49;;;;;;;9.82;1.98;;;;;;;14.86;21.07;101399.56;6016966;23;20023;-69
2022/03/15 08:15:15;;;;;;;25.85;3.67;;;;;;;15.02;20.94;101360.91;6040740;23;20055;-68
2022/03/15 08:24:19;;;;;;;12.60;2.20;;;;;;;16.18;19.67;101387.50;6066272;23;20415;-70
2022/03/15 08:26:45;;;;;;;14.55;2.40;;;;;;;16.34;19.56;101398.69;6016623;23;20027;-69
2022/03/15 08:29:11;;;;;;;15.90;2.60;;;;;;;15.88;19.72;101403.88;6015811;23;20053;-70
2022/03/15 08:31:37;;;;;;;10.07;2.28;;;;;;;16.64;19.77;101383.97;5992731;23;20054;-69
2022/03/15 08:34:03;;;;;;;11.35;2.42;;;;;;;15.41;20.24;101400.03;6015799;23;20027;-68
2022/03/15 08:36:29;;;;;;;13.07;2.67;;;;;;;15.94;19.27;101407.88;6016088;23;20029;-68
2022/03/15 08:38:55;;;;;;;17.90;2.80;;;;;;;15.61;19.28;101374.56;6015914;23;20142;-69
2022/03/15 08:41:21;;;;;;;9.90;1.83;;;;;;;16.28;18.96;101396.56;6039592;23;20030;-71
2022/03/15 08:43:46;;;;;;;10.00;2.70;;;;;;;15.84;19.00;101398.84;6015798;23;20129;-69
2022/03/15 08:46:12;;;;;;;10.63;2.63;;;;;;;16.62;19.01;101375.91;6039221;23;20023;-69
2022/03/15 08:48:38;;;;;;;8.63;2.78;;;;;;;16.14;18.82;101398.72;6039813;23;20039;-69
2022/03/15 08:51:04;;;;;;;12.82;2.53;;;;;;;17.38;18.10;101382.25;6016044;23;20030;-69
2022/03/15 08:53:34;;;;;;;9.48;2.85;;;;;;;16.09;18.83;101378.34;6039521;23;20035;-69
2022/03/15 08:56:00;;;;;;;8.70;2.53;;;;;;;16.84;18.08;101395.72;6016218;23;20026;-71
2022/03/15 08:58:26;;;;;;;8.80;2.50;;;;;;;16.53;19.03;101409.59;6063367;23;20525;-69
2022/03/15 09:00:52;;;;;;;18.08;2.65;;;;;;;17.60;18.67;101398.22;6063658;23;20034;-69
2022/03/15 09:03:18;;;;;;;12.18;2.40;;;;;;;16.36;19.16;101397.53;5992656;23;20378;-70
2022/03/15 09:05:44;;;;;;;10.65;2.42;;;;;;;17.60;18.24;101399.09;6039059;23;20022;-70
2022/03/15 09:08:10;;;;;;;9.48;2.25;;;;;;;16.88;18.24;101394.41;6015697;23;20137;-69
2022/03/15 09:10:37;;;;;;;9.63;2.38;;;;;;;16.82;18.56;101392.31;5992640;23;20030;-70
2022/03/15 09:13:03;;;;;;;7.85;2.10;;;;;;;17.78;17.36;101390.06;6016721;23;20043;-70
2022/03/15 09:15:29;;;;;;;9.80;2.58;;;;;;;17.67;17.50;101403.94;5993433;23;20023;-70
2022/03/15 09:17:57;;;;;;;9.02;2.55;;;;;;;16.80;17.98;101395.16;6039897;23;20023;-71
2022/03/15 09:20:24;;;;;;;9.65;2.65;;;;;;;15.59;19.72;101392.91;6015464;23;20045;-69
2022/03/15 09:22:51;;;;;;;11.48;2.75;;;;;;;16.50;18.34;101398.94;6014998;23;20035;-70
2022/03/15 09:25:17;;;;;;;11.10;2.08;;;;;;;15.54;18.92;101384.28;6064773;23;20038;-70
2022/03/15 09:27:43;;;;;;;8.07;2.08;;;;;;;15.42;18.92;101399.03;6015557;23;20034;-70
2022/03/15 09:30:09;;;;;;;8.30;2.10;;;;;;;16.81;18.48;101385.09;6015071;23;20449;-69
2022/03/15 09:32:35;;;;;;;7.45;1.95;;;;;;;17.73;18.02;101392.34;6038816;23;20041;-70
2022/03/15 09:35:01;;;;;;;8.57;2.15;;;;;;;17.25;18.13;101388.06;6015628;23;20042;-71
2022/03/15 09:37:29;;;;;;;8.52;2.33;;;;;;;16.38;18.71;101400.09;6040009;23;20063;-70
2022/03/15 09:39:57;;;;;;;8.65;2.50;;;;;;;15.74;19.01;101395.25;6015697;23;20547;-71
2022/03/15 09:42:24;;;;;;;11.15;2.67;;;;;;;16.17;19.48;101399.44;6063812;23;20075;-72
2022/03/15 09:44:51;;;;;;;7.60;2.30;;;;;;;16.29;18.52;101401.84;6062904;23;20516;-70
2022/03/15 09:47:17;;;;;;;11.30;2.42;;;;;;;16.21;18.87;101377.16;6014870;23;20029;-71
2022/03/15 09:49:46;;;;;;;12.50;3.38;;;;;;;17.39;17.81;101401.22;6039885;23;20474;-72
2022/03/15 09:52:15;;;;;;;9.48;2.50;;;;;;;16.31;18.85;101404.47;6039378;23;20099;-72
2022/03/15 09:54:41;;;;;;;12.60;2.40;;;;;;;16.00;19.14;101396.41;6038978;23;20126;-69
2022/03/15 09:57:07;;;;;;;9.55;2.30;;;;;;;16.67;18.85;101404.66;6014811;23;20306;-69
2022/03/15 09:59:33;;;;;;;9.82;1.95;;;;;;;14.66;20.22;101377.69;6037949;23;20027;-69
2022/03/15 10:02:00;;;;;;;12.77;2.60;;;;;;;15.64;19.85;101400.66;6038582;23;20018;-71
2022/03/15 10:04:27;;;;;;;10.20;2.80;;;;;;;16.68;19.99;101398.19;6038854;23;20030;-71
2022/03/15 10:06:53;;;;;;;7.40;2.42;;;;;;;16.10;19.13;101402.72;5991643;23;20083;-73
2022/03/15 10:09:21;;;;;;;10.07;2.60;;;;;;;16.09;19.42;101403.75;6038354;23;20062;-70
2022/03/15 10:11:48;;;;;;;8.98;2.40;;;;;;;17.09;18.90;101395.03;6038786;23;20031;-70
2022/03/15 10:14:17;;;;;;;7.57;2.30;;;;;;;16.31;18.93;101399.00;6039277;23;20034;-71
2022/03/15 10:16:43;;;;;;;7.05;2.05;;;;;;;16.81;19.59;101390.56;6016252;23;20019;-73
2022/03/15 10:19:11;;;;;;;11.27;2.17;;;;;;;17.77;17.75;101393.81;6063805;23;20023;-71
2022/03/15 10:21:48;;;;;;;6.90;2.10;;;;;;;16.51;19.17;101397.94;6016541;23;20038;-71
2022/03/15 10:24:22;;;;;;;9.13;2.00;;;;;;;15.84;19.76;101382.50;6038747;23;20030;-71
2022/03/15 10:26:50;;;;;;;7.30;2.00;;;;;;;16.35;18.95;101397.69;6039383;23;20023;-70
2022/03/15 10:29:16;;;;;;;11.45;2.95;;;;;;;14.85;20.21;101392.41;6040192;23;20044;-70
2022/03/15 10:31:43;;;;;;;7.53;2.42;;;;;;;14.70;20.16;101395.47;6039350;23;20023;-72
2022/03/15 10:34:11;;;;;;;7.82;1.95;;;;;;;14.93;19.94;101385.25;6062685;23;20417;-70
2022/03/15 10:36:49;;;;;;;9.05;2.50;;;;;;;15.66;19.35;101388.66;6039636;23;20042;-71
2022/03/15 10:39:17;;;;;;;6.03;2.33;;;;;;;16.76;18.49;101371.88;6015926;23;20023;-70
2022/03/15 10:41:51;;;;;;;8.15;1.95;;;;;;;16.47;19.06;101371.94;6063130;23;20030;-71
2022/03/15 10:44:29;;;;;;;10.43;2.53;;;;;;;17.12;18.48;101333.78;6039213;23;20024;-71
2022/03/15 10:47:18;;;;;;;10.73;2.20;;;;;;;17.55;18.35;101379.56;6038997;23;20031;-71
2022/03/15 10:49:51;;;;;;;10.45;2.13;;;;;;;18.19;18.33;101384.97;6038593;23;20018;-71
2022/03/15 10:52:37;;;;;;;6.97;2.33;;;;;;;18.00;17.31;101383.28;6063514;23;20030;-71
2022/03/15 10:55:26;;;;;;;6.80;2.03;;;;;;;17.81;17.68;101385.16;6015367;23;20079;-71
2022/03/15 10:57:55;;;;;;;9.52;2.13;;;;;;;16.68;17.94;101384.53;6038210;23;20031;-72
2022/03/15 11:00:26;;;;;;;6.85;2.13;;;;;;;16.34;17.69;101383.19;6040107;23;20038;-71
2022/03/15 11:02:53;;;;;;;9.77;2.58;;;;;;;16.34;17.73;101382.28;6064911;23;20102;-71
2022/03/15 11:05:31;;;;;;;7.57;2.40;;;;;;;17.07;17.55;101358.81;6040832;23;20030;-71
2022/03/15 11:07:58;;;;;;;6.40;1.77;;;;;;;17.19;17.28;101372.28;6017181;23;20031;-70
2022/03/15 11:10:24;;;;;;;9.32;2.13;;;;;;;17.72;17.33;101372.34;6016944;23;20105;-71
2022/03/15 11:13:11;;;;;;;5.43;1.60;;;;;;;18.11;17.60;101379.44;6017068;23;20130;-71
2022/03/15 11:15:48;;;;;;;12.32;2.40;;;;;;;16.60;17.76;101369.75;6017808;23;20023;-71
2022/03/15 11:18:16;;;;;;;7.40;1.85;;;;;;;16.08;17.68;101372.00;6041539;23;20099;-71
2022/03/15 11:20:47;;;;;;;8.95;1.70;;;;;;;15.08;18.34;101374.00;6019108;23;20035;-71
2022/03/15 11:23:15;;;;;;;6.32;1.92;;;;;;;15.22;17.83;101361.84;6040724;23;20196;-70
2022/03/15 11:25:46;;;;;;;8.82;1.80;;;;;;;15.43;19.09;101368.06;6040896;23;20055;-71
2022/03/15 11:28:15;;;;;;;7.68;1.67;;;;;;;16.19;18.38;101373.69;6018237;23;20118;-70
2022/03/15 11:30:42;;;;;;;7.60;1.73;;;;;;;16.61;17.95;101366.00;6042245;23;20406;-71
2022/03/15 11:33:09;;;;;;;8.38;2.17;;;;;;;16.20;18.85;101367.25;6041955;23;20030;-71
2022/03/15 11:35:38;;;;;;;6.00;1.73;;;;;;;15.16;18.81;101363.25;6064602;23;20413;-71
2022/03/15 11:38:07;;;;;;;6.10;1.58;;;;;;;14.74;19.21;101340.75;6017106;23;20022;-72
2022/03/15 11:40:33;;;;;;;;;;;;;;;14.35;19.91;101356.84;6041074;23;20034;-70
2022/03/15 11:43:38;;;;;;;8.80;2.00;;;;;;;14.93;19.84;101335.38;6016151;23;19920;-70
2022/03/15 11:46:13;;;;;;;6.97;2.03;;;;;;;15.15;19.11;101361.53;6016089;23;20023;-72
2022/03/15 11:48:42;;;;;;;6.30;1.80;;;;;;;15.41;19.16;101356.44;6016227;23;20049;-71
2022/03/15 11:51:31;;;;;;;13.30;3.00;;;;;;;14.64;19.70;101349.72;6016283;23;20113;-74
2022/03/15 11:54:19;;;;;;;6.57;1.90;;;;;;;14.62;19.73;101348.97;6039773;23;20026;-71
2022/03/15 11:56:52;;;;;;;7.70;1.95;;;;;;;14.36;20.17;101347.66;6016343;23;20062;-71
2022/03/15 11:59:18;;;;;;;8.32;2.22;;;;;;;13.37;20.99;101347.03;6040105;23;20506;-72
2022/03/15 12:01:52;;;;;;;6.35;1.83;;;;;;;13.55;20.55;101357.34;6016343;23;20083;-70
2022/03/15 12:04:27;;;;;;;8.45;2.03;;;;;;;14.44;19.61;101339.69;6016586;23;20086;-72
2022/03/15 12:07:00;;;;;;;8.00;2.20;;;;;;;14.15;19.98;101290.56;6016704;23;20015;-71
2022/03/15 12:09:30;;;;;;;9.70;2.15;;;;;;;15.63;18.32;101347.13;6016520;23;20114;-70