Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:56;;;;;;;9.57;5.15;;;10.10;99.90;;;;;;5017342;28;20080;-81
2024/03/21 00:04:22;;;;;;;13.90;5.85;;;10.10;99.90;;;;;;5016334;28;20026;-82
2024/03/21 00:06:47;;;;;;;12.48;5.97;;;10.10;99.90;;;;;;5016635;28;20021;-82
2024/03/21 00:09:14;;;;;;;9.88;5.13;;;10.10;99.90;;;;;;5016800;28;20014;-82
2024/03/21 00:11:40;;;;;;;13.90;6.43;;;;;;;;;;5018569;28;20015;-81
2024/03/21 00:14:05;;;;;;;13.70;6.43;;;10.10;99.90;;;;;;5018358;28;20041;-82
2024/03/21 00:16:31;;;;;;;16.58;7.35;;;10.10;99.90;;;;;;5019150;28;20030;-81
2024/03/21 00:18:57;;;;;;;16.17;7.07;;;10.10;99.90;;;;;;5017145;28;20102;-86
2024/03/21 00:21:23;;;;;;;11.38;6.07;;;10.10;99.90;;;;;;5016566;28;20025;-86
2024/03/21 00:23:49;;;;;;;14.25;6.00;;;;;;;;;;5015496;28;20025;-86
2024/03/21 00:26:14;;;;;;;13.60;6.28;;;10.10;99.90;;;;;;5015264;28;20033;-86
2024/03/21 00:28:41;;;;;;;15.13;6.35;;;10.10;99.90;;;;;;5013448;28;20467;-86
2024/03/21 00:31:07;;;;;;;11.57;5.57;;;10.10;99.90;;;;;;5015324;28;20033;-86
2024/03/21 00:33:32;;;;;;;14.82;6.10;;;10.10;99.90;;;;;;5015230;28;20053;-86
2024/03/21 00:35:58;;;;;;;12.38;6.35;;;10.10;99.90;;;;;;5014841;28;20030;-85
2024/03/21 00:38:24;;;;;;;15.63;6.30;;;;;;;;;;5015297;28;20026;-86
2024/03/21 00:40:49;;;;;;;13.60;6.07;;;10.10;99.90;;;;;;5016415;28;20089;-86
2024/03/21 00:43:15;;;;;;;14.48;6.70;;;10.10;99.90;;;;;;5014898;28;20561;-86
2024/03/21 00:45:41;;;;;;;11.55;6.00;;;;;;;;;;5016010;28;20037;-86
2024/03/21 00:48:07;;;;;;;12.95;6.30;;;10.20;99.90;;;;;;5017544;28;20022;-86
2024/03/21 00:50:33;;;;;;;15.88;6.18;;;;;;;;;;5019307;28;20549;-85
2024/03/21 00:52:58;;;;;;;10.48;5.80;;;10.20;99.90;;;;;;5033725;28;20064;-86
2024/03/21 00:55:25;;;;;;;11.48;5.45;;;10.30;99.90;;;;;;5041541;28;20052;-86
2024/03/21 00:57:51;;;;;;;10.88;5.20;;;10.20;99.90;;;;;;5039333;28;20021;-86
2024/03/21 01:00:17;;;;;;;12.50;5.70;;;10.20;99.90;;;;;;5037518;28;20031;-86
2024/03/21 01:02:42;;;;;;;12.95;5.28;;;10.20;99.90;;;;;;5038969;28;20539;-86
2024/03/21 01:05:12;;;;;;;11.32;5.55;;;;;;;;;;5038395;28;20021;-86
2024/03/21 01:07:38;;;;;;;14.05;6.13;;;;;;;;;;5037808;28;20044;-86
2024/03/21 01:10:04;;;;;;;14.45;5.45;;;10.20;99.90;;;;;;5036374;28;20025;-85
2024/03/21 01:12:30;;;;;;;12.02;5.20;;;10.30;99.90;;;;;;5037774;28;20068;-85
2024/03/21 01:14:55;;;;;;;13.80;5.18;;;10.30;99.90;;;;;;5036927;28;20025;-86
2024/03/21 01:17:21;;;;;;;13.82;6.65;;;10.30;99.90;;;;;;5037165;28;20469;-85
2024/03/21 01:19:47;;;;;;;11.05;5.00;;;;;;;;;;5037195;28;20053;-86
2024/03/21 01:22:13;;;;;;;14.35;5.32;;;;;;;;;;5038203;28;20026;-84
2024/03/21 01:24:39;;;;;;;15.68;5.32;;;10.40;99.90;;;;;;5038187;28;20026;-86
2024/03/21 01:27:05;;;;;;;14.25;6.10;;;10.40;99.90;;;;;;5039473;28;20507;-86
2024/03/21 01:29:33;;;;;;;14.90;7.03;;;10.40;99.90;;;;;;5036191;28;20064;-86
2024/03/21 01:31:58;;;;;;;15.60;6.93;;;10.40;99.90;;;;;;5038103;28;20050;-86
2024/03/21 01:34:24;;;;;;;18.00;7.97;;;10.50;99.90;;;;;;5036731;28;20018;-86
2024/03/21 01:36:52;;;;;;;15.52;7.88;;;10.60;99.90;;;;;;5036883;28;20026;-81
2024/03/21 01:39:21;;;;;;;20.23;7.80;;;10.60;99.90;;;;;;5035853;28;20022;-77
2024/03/21 01:41:47;;;;;;;19.40;8.57;;;10.60;99.90;;;;;;5035388;28;20052;-77
2024/03/21 01:44:17;;;;;;;25.58;10.73;;;10.70;99.90;;;;;;5036223;28;20029;-78
2024/03/21 01:46:43;;;;;;;24.52;10.50;;;;;;;;;;5036544;28;20440;-79
2024/03/21 01:49:10;;;;;;;23.63;11.48;;;10.70;99.90;;;;;;5036092;28;20029;-79
2024/03/21 01:51:36;;;;;;;24.73;10.48;;;10.60;99.90;;;;;;5036069;28;20021;-78
2024/03/21 01:54:04;;;;;;;24.30;9.75;;;10.60;99.90;;;;;;5037252;28;20029;-78
2024/03/21 01:56:31;;;;;;;29.20;12.20;;;10.60;99.90;;;;;;5036422;28;20485;-78
2024/03/21 01:58:57;;;;;;;25.58;10.70;;;;;;;;;;5034448;28;20032;-78
2024/03/21 02:01:30;;;;;;;23.67;11.35;;;10.60;99.90;;;;;;5036432;28;20048;-78
2024/03/21 02:03:59;;;;;;;24.33;11.45;;;10.60;99.90;;;;;;5034764;28;20381;-77
2024/03/21 02:06:29;;;;;;;22.55;10.63;;;10.60;99.90;;;;;;5035036;28;20071;-78
2024/03/21 02:08:54;;;;;;;27.73;11.40;;;10.60;99.90;;;;;;5034728;28;20160;-78
2024/03/21 02:11:22;;;;;;;28.67;11.95;;;10.60;99.90;;;;;;5037278;28;20049;-79
2024/03/21 02:13:48;;;;;;;24.90;11.85;;;10.60;99.90;;;;;;5034716;28;20029;-79
2024/03/21 02:16:14;;;;;;;28.63;11.30;;;10.60;99.90;;;;;;5035992;28;20420;-78
2024/03/21 02:18:40;;;;;;;28.75;12.15;;;10.50;99.90;;;;;;5036794;28;20021;-78
2024/03/21 02:23:51;;;;;;;26.90;10.98;;;10.30;99.90;;;;;;5037513;28;20033;-78
2024/03/21 02:26:16;;;;;;;27.17;12.20;;;10.20;99.90;;;;;;5035901;28;20105;-78
2024/03/21 02:28:42;;;;;;;24.42;11.45;;;10.20;99.90;;;;;;5034061;28;20071;-77
2024/03/21 02:31:07;;;;;;;27.05;11.05;;;10.10;99.90;;;;;;5034310;28;20021;-77
2024/03/21 02:33:34;;;;;;;26.00;10.88;;;10.10;99.90;;;;;;5034886;28;20093;-77
2024/03/21 02:35:59;;;;;;;27.83;12.35;;;10.00;99.90;;;;;;5034095;28;20511;-77
2024/03/21 02:38:25;;;;;;;29.17;12.45;;;10.00;99.90;;;;;;5035308;28;20025;-77
2024/03/21 02:40:51;;;;;;;30.77;12.32;;;9.90;99.90;;;;;;5034403;28;20133;-78
2024/03/21 02:43:16;;;;;;;26.98;11.48;;;9.90;99.90;;;;;;5036061;28;20017;-77
2024/03/21 02:45:42;;;;;;;28.10;11.35;;;9.80;99.90;;;;;;5034456;28;20037;-78
2024/03/21 02:48:09;;;;;;;26.02;11.95;;;9.70;99.90;;;;;;5034803;28;20018;-78
2024/03/21 02:50:34;;;;;;;31.65;12.65;;;9.70;99.90;;;;;;5034290;28;20136;-79
2024/03/21 02:53:03;;;;;;;27.63;11.70;;;9.70;99.90;;;;;;5035362;28;20088;-78
2024/03/21 02:55:28;;;;;;;29.45;12.80;;;9.70;99.90;;;;;;5035183;28;20029;-79
2024/03/21 02:57:54;;;;;;;33.22;12.05;;;9.80;99.90;;;;;;5034142;28;20021;-78
2024/03/21 03:00:19;;;;;;;29.55;13.07;;;9.80;99.90;;;;;;5035484;28;20112;-78
2024/03/21 03:02:45;;;;;;;34.75;13.32;;;9.80;99.90;;;;;;5034872;28;20034;-78
2024/03/21 03:05:13;;;;;;;31.77;13.15;;;9.90;99.90;;;;;;5034987;28;20025;-79
2024/03/21 03:07:38;;;;;;;34.38;13.18;;;10.00;99.90;;;;;;5036087;28;20013;-78
2024/03/21 03:10:04;;;;;;;34.88;13.35;;;10.10;99.90;;;;;;5032947;28;20021;-78
2024/03/21 03:12:31;;;;;;;27.80;13.68;;;10.10;99.90;;;;;;5032690;28;20385;-78
2024/03/21 03:14:57;;;;;;;32.10;13.45;;;10.10;99.90;;;;;;5033523;28;20041;-78
2024/03/21 03:17:22;;;;;;;28.45;13.27;;;10.10;99.90;;;;;;5033557;28;20056;-78
2024/03/21 03:19:48;;;;;;;38.75;14.82;;;10.10;99.90;;;;;;5033642;28;20022;-78
2024/03/21 03:22:14;;;;;;;28.70;13.38;;;10.20;99.90;;;;;;5034287;28;20435;-78
2024/03/21 03:24:39;;;;;;;33.35;13.63;;;10.30;99.90;;;;;;5034843;28;20029;-78
2024/03/21 03:27:05;;;;;;;26.92;11.18;;;10.30;99.90;;;;;;5034289;28;20022;-78
2024/03/21 03:29:30;;;;;;;23.00;10.02;;;10.30;99.90;;;;;;5032944;28;20036;-78
2024/03/21 03:32:01;;;;;;;22.40;10.18;;;10.30;99.90;;;;;;5034343;28;20025;-79
2024/03/21 03:37:15;;;;;;;16.25;7.85;;;10.30;99.90;;;;;;5034377;28;20168;-78
2024/03/21 03:39:41;;;;;;;15.77;6.95;;;10.20;99.90;;;;;;5033114;28;20029;-79
2024/03/21 03:42:07;;;;;;;17.27;6.85;;;10.20;99.90;;;;;;5033080;28;20033;-78
2024/03/21 03:44:32;;;;;;;15.80;6.90;;;10.20;99.90;;;;;;5032298;28;20077;-78
2024/03/21 03:46:58;;;;;;;15.07;6.90;;;10.20;99.90;;;;;;5032946;28;20020;-78
2024/03/21 03:49:24;;;;;;;15.23;6.72;;;10.20;99.90;;;;;;5036139;28;20429;-79
2024/03/21 03:51:49;;;;;;;20.55;6.47;;;10.10;99.90;;;;;;5035331;28;20101;-79
2024/03/21 03:54:15;;;;;;;18.63;5.03;;;10.10;99.90;;;;;;5019084;28;20026;-79
2024/03/21 03:56:41;;;;;;;9.68;4.78;;;;;;;;;;5020902;28;20030;-79
2024/03/21 03:59:10;;;;;;;9.32;4.07;;;10.10;99.90;;;;;;5019540;28;20485;-79
2024/03/21 04:01:35;;;;;;;10.85;3.75;;;10.00;99.90;;;;;;5020338;28;20030;-79
2024/03/21 04:04:01;;;;;;;9.82;3.17;;;10.00;99.90;;;;;;5018275;28;20037;-79
2024/03/21 04:06:27;;;;;;;9.80;4.18;;;10.00;99.90;;;;;;5020316;28;20022;-79
2024/03/21 04:08:52;;;;;;;7.70;3.30;;;9.90;99.90;;;;;;5022503;28;20397;-79
2024/03/21 04:11:18;;;;;;;4.50;2.42;;;9.80;99.90;;;;;;5022564;28;20381;-79
2024/03/21 04:13:44;;;;;;;6.07;2.95;;;9.80;99.90;;;;;;5021026;28;20026;-78
2024/03/21 04:16:18;;;;;;;5.18;2.97;;;9.80;99.90;;;;;;5020702;28;20041;-79
2024/03/21 04:18:43;;;;;;;9.05;3.30;;;9.80;99.90;;;;;;5019902;28;20026;-79
2024/03/21 04:21:10;;;;;;;5.38;3.05;;;9.70;99.90;;;;;;5018364;28;20113;-78
2024/03/21 04:23:36;;;;;;;8.55;3.20;;;9.60;99.90;;;;;;5020534;28;20025;-79
2024/03/21 04:26:02;;;;;;;6.45;2.97;;;9.60;99.90;;;;;;5021870;28;20473;-78
2024/03/21 04:28:27;;;;;;;7.68;3.22;;;9.50;99.90;;;;;;5019281;28;20018;-78
2024/03/21 04:30:53;;;;;;;7.30;2.88;;;9.50;99.90;;;;;;5021870;28;20038;-79
2024/03/21 04:33:18;;;;;;;8.90;3.22;;;9.40;99.90;;;;;;5024350;28;20022;-79
2024/03/21 04:35:44;;;;;;;6.40;3.05;;;9.30;99.90;;;;;;5023552;28;20026;-78
2024/03/21 04:38:12;;;;;;;6.25;3.42;;;9.30;99.90;;;;;;5020956;28;20371;-78
2024/03/21 04:40:38;;;;;;;6.68;4.20;;;9.20;99.90;;;;;;5018825;28;20026;-78
2024/03/21 04:43:03;;;;;;;10.80;3.97;;;9.10;99.90;;;;;;5018855;28;20129;-79
2024/03/21 04:45:29;;;;;;;5.97;3.30;;;9.10;99.90;;;;;;5021660;28;20026;-78
2024/03/21 04:47:55;;;;;;;8.73;4.28;;;9.10;99.90;;;;;;5022697;28;20026;-79
2024/03/21 04:50:22;;;;;;;8.20;4.75;;;9.10;99.90;;;;;;5023688;28;20029;-79
2024/03/21 04:52:48;;;;;;;7.85;3.67;;;9.00;99.90;;;;;;5022671;28;20041;-79
2024/03/21 04:55:13;;;;;;;8.00;3.63;;;9.00;99.90;;;;;;5022507;28;20026;-79
2024/03/21 04:57:40;;;;;;;8.75;3.63;;;;;;;;;;5021125;28;20030;-78
2024/03/21 05:00:10;;;;;;;11.10;3.20;;;9.00;99.90;;;;;;5020738;28;20124;-78
2024/03/21 05:02:36;;;;;;;7.50;2.95;;;8.90;99.90;;;;;;5019198;28;20022;-78
2024/03/21 05:05:04;;;;;;;9.30;2.72;;;8.90;99.90;;;;;;5019354;28;20419;-78
2024/03/21 05:07:30;;;;;;;5.13;2.50;;;8.90;99.90;;;;;;5020142;28;20028;-78
2024/03/21 05:09:56;;;;;;;5.43;2.70;;;8.80;99.90;;;;;;5018844;28;20493;-79
2024/03/21 05:12:21;;;;;;;6.05;1.85;;;8.70;99.90;;;;;;5019324;28;20026;-78
2024/03/21 05:14:50;;;;;;;6.88;2.15;;;8.70;99.90;;;;;;5020426;28;20109;-78
2024/03/21 05:17:17;;;;;;;5.57;1.77;;;8.70;99.90;;;;;;5019201;28;20021;-78
2024/03/21 05:19:44;;;;;;;5.45;1.38;;;8.70;99.90;;;;;;5018882;28;20026;-78
2024/03/21 05:22:10;;;;;;;8.45;1.80;;;8.70;99.90;;;;;;5017703;28;20470;-78
2024/03/21 05:24:36;;;;;;;5.57;1.55;;;8.70;99.90;;;;;;5019530;28;20081;-79
2024/03/21 05:27:02;;;;;;;2.83;1.15;;;8.60;99.90;;;;;;5017831;28;20409;-78
2024/03/21 05:29:29;;;;;;;5.80;1.50;;;8.60;99.90;;;;;;5018328;28;20014;-78
2024/03/21 05:31:55;;;;;;;3.65;1.15;;;8.60;99.90;;;;;;5019204;28;20104;-78
2024/03/21 05:34:20;;;;;;;6.65;1.10;;;8.60;99.90;;;;;;5015879;28;20060;-78
2024/03/21 05:36:46;;;;;;;4.40;1.08;;;8.50;99.90;;;;;;5020363;28;20026;-79
2024/03/21 05:39:12;;;;;;;8.23;0.95;;;8.50;99.90;;;;;;5019628;28;20036;-78
2024/03/21 05:41:37;;;;;;;6.63;1.40;;;8.60;99.90;;;;;;5019653;28;20441;-78
2024/03/21 05:44:03;;;;;;;3.92;0.40;;;8.60;99.90;;;;;;5020349;28;20113;-78
2024/03/21 05:46:29;;;;;;;3.90;0.30;;;8.50;99.90;;;;;;5019926;28;20025;-79
2024/03/21 05:48:55;;;;;;;2.85;0.20;;;8.50;99.90;;;;;;5021117;28;20102;-79
2024/03/21 05:51:21;;;;;;;3.25;0.40;;;8.50;99.90;;;;;;5022405;28;20370;-79
2024/03/21 05:53:47;;;;;;;6.82;0.47;;;8.50;99.90;;;;;;5021992;28;20080;-78
2024/03/21 05:56:15;;;;;;;3.30;0.10;;;8.50;99.90;;;;;;5022683;28;20032;-79
2024/03/21 05:58:41;;;;;;;1.00;0.00;;;8.40;99.90;;;;;;5018325;28;20432;-81
2024/03/21 06:03:33;;;;;;;4.82;0.30;;;8.40;99.90;;;;;;5021385;28;20038;-82
2024/03/21 06:06:00;;;;;;;5.03;0.32;;;8.40;99.90;;;;;;5018194;28;20026;-80
2024/03/21 06:08:26;;;;;;;2.40;0.30;;;;;;;;;;5019013;28;20030;-83
2024/03/21 06:10:52;;;;;;;4.63;0.45;;;;;;;;;;5018305;28;20033;-82
2024/03/21 06:13:18;;;;;;;7.10;0.45;;;8.40;99.90;;;;;;5017564;28;20116;-81
2024/03/21 06:15:44;;;;;;;4.03;0.30;;;8.40;99.90;;;;;;5018945;28;20025;-84
2024/03/21 06:18:10;;;;;;;2.20;0.10;;;;;;;;;;5017152;28;20096;-81
2024/03/21 06:20:36;;;;;;;2.63;0.52;;;8.40;99.90;;;;;;5017860;28;20045;-81
2024/03/21 06:23:01;;;;;;;1.63;0.10;;;8.40;99.90;;;;;;5018171;28;20030;-81
2024/03/21 06:25:27;;;;;;;5.03;0.08;;;8.40;99.90;;;;;;5018168;28;20029;-81
2024/03/21 06:27:55;;;;;;;3.70;0.00;;;8.40;99.90;;;;;;5018424;28;20018;-81
2024/03/21 06:30:21;;;;;;;4.65;0.55;;;;;;;;;;5017725;28;20030;-80
2024/03/21 06:32:47;;;;;;;3.13;0.57;;;8.50;99.90;;;;;;5018618;28;20030;-81
2024/03/21 06:35:14;;;;;;;4.13;0.00;;;8.50;99.90;;;;;;5019014;28;20021;-82
2024/03/21 06:37:39;;;;;;;1.60;0.10;;;8.50;99.90;;;;;;5019082;28;20029;-83
2024/03/21 06:40:06;;;;;;;2.25;0.00;;;8.50;99.90;;;;;;5018493;28;20371;-85
2024/03/21 06:42:32;;;;;;;2.60;0.20;;;8.60;99.90;;;;;;5017179;28;20545;-83
2024/03/21 06:44:59;;;;;;;2.72;0.00;;;8.60;99.90;;;;;;5018320;28;20470;-83
2024/03/21 06:47:25;;;;;;;3.15;0.00;;;;;;;;;;5019171;28;20029;-83
2024/03/21 06:49:56;;;;;;;4.97;0.00;;;;;;;;;;5019251;28;20132;-86
2024/03/21 06:52:25;;;;;;;3.00;0.00;;;8.60;99.90;;;;;;5018280;28;20028;-83
2024/03/21 06:54:51;;;;;;;2.70;0.17;;;8.70;99.90;;;;;;5019075;28;20076;-83
2024/03/21 06:57:17;;;;;;;4.38;0.43;;;8.70;99.90;;;;;;5020431;28;20425;-83
2024/03/21 06:59:43;;;;;;;3.85;0.35;;;9.10;99.90;;;;;;5019095;28;20030;-82
2024/03/21 07:02:09;;;;;;;4.32;0.05;;;8.80;99.90;;;;;;5021054;28;20030;-82
2024/03/21 07:04:35;;;;;;;1.55;0.10;;;8.80;99.90;;;;;;5021385;28;20025;-83
2024/03/21 07:07:01;;;;;;;5.68;0.00;;;;;;;;;;5021895;28;20029;-84
2024/03/21 07:09:27;;;;;;;2.63;0.08;;;8.80;99.90;;;;;;5020797;28;20030;-83
2024/03/21 07:11:52;;;;;;;2.17;0.32;;;8.80;99.90;;;;;;5020172;28;20036;-82
2024/03/21 07:14:19;;;;;;;5.22;0.22;;;8.80;99.90;;;;;;5022032;28;20057;-82
2024/03/21 07:16:44;;;;;;;3.92;0.22;;;8.90;99.90;;;;;;5022051;28;20033;-82
2024/03/21 07:19:10;;;;;;;2.78;0.00;;;8.80;99.90;;;;;;5022229;28;20026;-82
2024/03/21 07:21:36;;;;;;;1.67;0.03;;;8.80;99.90;;;;;;5019984;28;20028;-82
2024/03/21 07:24:01;;;;;;;1.30;0.10;;;8.90;99.90;;;;;;5022489;28;20021;-82
2024/03/21 07:26:30;;;;;;;7.10;0.55;;;8.90;99.90;;;;;;5021048;28;20026;-83
2024/03/21 07:28:55;;;;;;;3.75;0.00;;;8.90;99.90;;;;;;5022879;28;20045;-83
2024/03/21 07:31:21;;;;;;;20.70;0.73;;;9.00;99.90;;;;;;5020622;28;20022;-83
2024/03/21 07:33:51;;;;;;;4.63;0.30;;;9.00;99.90;;;;;;5021870;28;20046;-82
2024/03/21 07:36:18;;;;;;;2.40;0.00;;;;;;;;;;5021176;28;20520;-81
2024/03/21 07:38:44;;;;;;;4.93;0.15;;;9.10;99.90;;;;;;5021927;28;20026;-83
2024/03/21 07:41:09;;;;;;;3.53;0.05;;;9.10;99.90;;;;;;5021302;28;20025;-82
2024/03/21 07:43:35;;;;;;;2.80;0.00;;;9.20;99.90;;;;;;5021885;28;20044;-83
2024/03/21 07:46:01;;;;;;;3.42;0.10;;;9.30;99.90;;;;;;5021711;28;20030;-83
2024/03/21 07:48:26;;;;;;;4.93;0.20;;;9.30;99.90;;;;;;5022280;28;20121;-83
2024/03/21 07:50:52;;;;;;;2.65;0.45;;;9.40;99.90;;;;;;5021918;28;20033;-82
2024/03/21 07:53:17;;;;;;;7.93;0.17;;;9.30;99.90;;;;;;5022659;28;20029;-82
2024/03/21 07:55:43;;;;;;;3.67;0.03;;;9.40;99.90;;;;;;5022227;28;20172;-82
2024/03/21 07:58:10;;;;;;;7.90;0.47;;;;;;;;;;5022964;28;20057;-81
2024/03/21 08:00:35;;;;;;;3.05;0.38;;;9.40;99.90;;;;;;5024281;28;20029;-82
2024/03/21 08:03:01;;;;;;;2.75;0.00;;;9.40;99.90;;;;;;5023499;28;20037;-82
2024/03/21 08:05:26;;;;;;;2.75;0.13;;;9.50;99.90;;;;;;5022806;28;20105;-82
2024/03/21 08:07:52;;;;;;;8.05;1.05;;;9.40;99.90;;;;;;5024272;28;20473;-81
2024/03/21 08:10:18;;;;;;;3.97;0.20;;;;;;;;;;5023899;28;20524;-81
2024/03/21 08:12:43;;;;;;;5.13;0.08;;;9.40;99.90;;;;;;5024921;28;20021;-82
2024/03/21 08:15:09;;;;;;;4.18;0.30;;;9.50;99.90;;;;;;5024219;28;20025;-81
2024/03/21 08:17:35;;;;;;;4.45;0.10;;;;;;;;;;5022651;28;20033;-82
2024/03/21 08:20:02;;;;;;;1.55;0.00;;;9.50;99.90;;;;;;5022696;28;20026;-82
2024/03/21 08:22:28;;;;;;;7.18;0.10;;;9.50;99.90;;;;;;5022895;28;20030;-82
2024/03/21 08:24:53;;;;;;;4.75;0.10;;;9.50;99.90;;;;;;5021448;28;20060;-82
2024/03/21 08:27:19;;;;;;;0.73;0.00;;;;;;;;;;5021910;28;20057;-82
2024/03/21 08:29:46;;;;;;;2.97;0.00;;;9.60;99.90;;;;;;5022797;28;20022;-81
2024/03/21 08:32:13;;;;;;;7.72;0.63;;;9.70;99.90;;;;;;5022497;28;20022;-82
2024/03/21 08:34:39;;;;;;;3.42;0.20;;;9.70;99.90;;;;;;5022875;28;20026;-82
2024/03/21 08:37:04;;;;;;;4.28;0.00;;;9.80;99.90;;;;;;5023154;28;20040;-82
2024/03/21 08:39:30;;;;;;;3.10;0.50;;;9.80;99.90;;;;;;5023083;28;20061;-82
2024/03/21 08:41:56;;;;;;;2.92;0.00;;;9.90;99.90;;;;;;5024763;28;20061;-82
2024/03/21 08:44:21;;;;;;;1.35;0.00;;;10.00;99.90;;;;;;5023843;28;20030;-82
2024/03/21 08:46:47;;;;;;;4.47;0.15;;;10.00;99.90;;;;;;5021311;28;20026;-82
2024/03/21 08:49:13;;;;;;;5.75;0.10;;;10.10;99.90;;;;;;5023735;28;20041;-82
2024/03/21 08:51:39;;;;;;;1.88;0.10;;;10.10;99.90;;;;;;5021682;28;20511;-82
2024/03/21 08:54:07;;;;;;;4.53;0.10;;;10.10;99.90;;;;;;5021538;28;20018;-82
2024/03/21 08:56:34;;;;;;;3.70;0.20;;;10.10;99.90;;;;;;5022166;28;20086;-82
2024/03/21 08:59:00;;;;;;;3.72;0.25;;;10.10;99.90;;;;;;5020942;28;20265;-82
2024/03/21 09:01:26;;;;;;;5.15;0.00;;;10.20;99.90;;;;;;5021702;28;20025;-82
2024/03/21 09:03:51;;;;;;;2.72;0.00;;;10.20;99.90;;;;;;5023020;28;20402;-82
2024/03/21 09:06:18;;;;;;;5.35;0.68;;;10.20;99.90;;;;;;5020904;28;20026;-82
2024/03/21 09:08:44;;;;;;;10.27;0.03;;;10.20;99.90;;;;;;5020334;28;20018;-82
2024/03/21 09:11:10;;;;;;;3.17;0.00;;;10.20;99.90;;;;;;5021236;28;20496;-82
2024/03/21 09:13:36;;;;;;;2.58;0.10;;;10.20;99.90;;;;;;5019781;28;20037;-82
2024/03/21 09:16:01;;;;;;;5.82;0.00;;;10.10;99.90;;;;;;5020013;28;20464;-83
2024/03/21 09:18:29;;;;;;;3.55;0.60;;;;;;;;;;5019480;28;20054;-82
2024/03/21 09:20:57;;;;;;;2.95;0.15;;;10.20;99.90;;;;;;5019831;28;20058;-82
2024/03/21 09:23:23;;;;;;;0.82;0.00;;;10.40;99.90;;;;;;5021202;28;20401;-82
2024/03/21 09:25:49;;;;;;;4.90;0.60;;;;;;;;;;5019343;28;20089;-82
2024/03/21 09:28:15;;;;;;;2.20;0.10;;;;;;;;;;5020708;28;20026;-83
2024/03/21 09:30:45;;;;;;;2.30;0.20;;;;;;;;;;5019946;28;20029;-83
2024/03/21 09:33:14;;;;;;;4.15;0.22;;;;;;;;;;5020282;28;20033;-82
2024/03/21 09:35:43;;;;;;;2.78;0.15;;;;;;;;;;5021214;28;20504;-83
2024/03/21 09:38:09;;;;;;;2.35;0.20;;;;;;;;;;5020054;28;20117;-82
2024/03/21 09:40:36;;;;;;;3.33;0.75;;;;;;;;;;5020517;28;20057;-83
2024/03/21 09:43:04;;;;;;;5.82;0.52;;;;;;;;;;5021433;28;20061;-81
2024/03/21 09:45:30;;;;;;;1.85;0.08;;;;;;;;;;5021083;28;20112;-81
2024/03/21 09:47:56;;;;;;;4.60;0.00;;;;;;;;;;5021807;28;20428;-82
2024/03/21 09:50:23;;;;;;;3.75;0.00;;;;;;;;;;5021324;28;20071;-81
2024/03/21 09:52:50;;;;;;;3.33;0.00;;;;;;;;;;5019812;28;20038;-81
2024/03/21 09:55:16;;;;;;;4.05;0.00;;;;;;;;;;5020108;28;20038;-81
2024/03/21 09:57:42;;;;;;;1.38;0.08;;;;;;;;;;5020883;28;20482;-83
2024/03/21 10:00:12;;;;;;;6.88;0.20;;;;;;;;;;5019313;28;20052;-81
2024/03/21 10:02:39;;;;;;;3.35;0.40;;;;;;;;;;5018954;28;20030;-81
2024/03/21 10:05:06;;;;;;;0.25;0.00;;;;;;;;;;5019844;28;20030;-81
2024/03/21 10:07:34;;;;;;;5.10;0.10;;;;;;;;;;5019049;28;20026;-81
2024/03/21 10:10:03;;;;;;;2.88;0.08;;;;;;;;;;5019708;28;20053;-81
2024/03/21 10:12:29;;;;;;;2.50;0.00;;;;;;;;;;5019933;28;20482;-81
2024/03/21 10:14:56;;;;;;;3.38;0.47;;;;;;;;;;5020460;28;20382;-81
2024/03/21 10:17:25;;;;;;;5.53;0.20;;;;;;;;;;5019668;28;20033;-81
2024/03/21 10:19:52;;;;;;;2.95;0.65;;;;;;;;;;5019422;28;20041;-81
2024/03/21 10:22:19;;;;;;;1.30;0.43;;;;;;;;;;5020912;28;20040;-81
2024/03/21 10:24:50;;;;;;;2.05;0.00;;;;;;;;;;5018718;28;20030;-81
2024/03/21 10:27:16;;;;;;;1.73;0.20;;;;;;;;;;5019374;28;20025;-81
2024/03/21 10:29:42;;;;;;;5.07;0.47;;;;;;;;;;5018090;28;20077;-81
2024/03/21 10:32:17;;;;;;;2.65;0.20;;;;;;;;;;5018594;28;20018;-81
2024/03/21 10:34:51;;;;;;;2.22;0.10;;;;;;;;;;5018803;28;20026;-81
2024/03/21 10:37:18;;;;;;;2.47;0.38;;;;;;;;;;5018476;28;20390;-81
2024/03/21 10:39:45;;;;;;;2.88;0.28;;;;;;;;;;5017998;28;20497;-82
2024/03/21 10:42:34;;;;;;;3.15;0.20;;;;;;;;;;5019801;28;20048;-82
2024/03/21 10:45:00;;;;;;;3.42;0.47;;;;;;;;;;5014231;28;20462;-81
2024/03/21 10:47:27;;;;;;;4.70;1.00;;;;;;;;;;5019003;28;20026;-81
2024/03/21 10:49:54;;;;;;;3.05;0.52;;;;;;;;;;5017868;28;20093;-82
2024/03/21 10:52:20;;;;;;;2.38;1.08;;;;;;;;;;5018027;28;20524;-82
2024/03/21 10:54:50;;;;;;;2.42;0.50;;;;;;;;;;5019127;28;20026;-81
2024/03/21 10:57:19;;;;;;;3.22;0.73;;;;;;;;;;5019672;28;20034;-82
2024/03/21 11:00:10;;;;;;;3.55;1.02;;;;;;;;;;5019228;28;20041;-82
2024/03/21 11:02:36;;;;;;;5.35;1.10;;;;;;;;;;5018806;28;20113;-82
2024/03/21 11:05:15;;;;;;;7.85;1.33;;;;;;;;;;5017949;28;20038;-82
2024/03/21 11:07:42;;;;;;;;;;;12.10;99.90;;;;;;5017520;28;20022;-82
2024/03/21 11:10:08;;;;;;;7.03;1.30;;;;;;;;;;5017977;28;19912;-83
2024/03/21 11:12:35;;;;;;;6.82;2.08;;;;;;;;;;5018568;28;20117;-80
2024/03/21 11:15:01;;;;;;;3.15;1.92;;;;;;;;;;5017898;28;20033;-82
2024/03/21 11:17:29;;;;;;;7.35;2.58;;;;;;;;;;5016676;28;20513;-82
2024/03/21 11:20:01;;;;;;;3.83;2.03;;;;;;;;;;5017472;28;20026;-82
2024/03/21 11:22:27;;;;;;;3.22;1.88;;;;;;;;;;5018288;28;20029;-82
2024/03/21 11:24:53;;;;;;;5.60;2.03;;;;;;;;;;5017983;28;20029;-82
2024/03/21 11:27:19;;;;;;;5.85;1.95;;;;;;;;;;5018136;28;20393;-81
2024/03/21 11:29:46;;;;;;;6.82;2.45;;;;;;;;;;5019128;28;20030;-81
2024/03/21 11:32:12;;;;;;;3.35;1.50;;;;;;;;;;5017451;28;20026;-81
2024/03/21 11:34:38;;;;;;;5.85;2.58;;;;;;;;;;5020217;28;20037;-81
2024/03/21 11:37:12;;;;;;;8.18;2.47;;;;;;;;;;5016025;28;20068;-81
2024/03/21 11:39:39;;;;;;;5.70;2.08;;;;;;;;;;5016945;28;20109;-81
2024/03/21 11:42:09;;;;;;;5.20;1.92;;;;;;;;;;5016809;28;20026;-81
2024/03/21 11:44:37;;;;;;;5.85;2.30;;;;;;;;;;5017006;28;20022;-82
2024/03/21 11:47:04;;;;;;;6.20;3.53;;;;;;;;;;5018329;28;20069;-82
2024/03/21 11:49:30;;;;;;;8.20;4.15;;;;;;;;;;5016329;28;20485;-81
2024/03/21 11:51:56;;;;;;;7.30;4.90;;;;;;;;;;5016186;28;20025;-82
2024/03/21 11:54:23;;;;;;;10.82;5.25;;;;;;;;;;5015821;28;20545;-81
2024/03/21 11:56:49;;;;;;;9.85;6.18;;;;;;;;;;5016603;28;20024;-81
2024/03/21 11:59:15;;;;;;;12.88;7.18;;;;;;;;;;5016517;28;20079;-81
2024/03/21 12:01:41;;;;;;;10.02;6.07;;;;;;;;;;5017827;28;20056;-82
2024/03/21 12:04:08;;;;;;;8.95;4.68;;;;;;;;;;5018658;28;20030;-82
2024/03/21 12:06:34;;;;;;;8.85;3.30;;;;;;;;;;5018482;28;20076;-82
2024/03/21 12:09:01;;;;;;;8.68;2.67;;;;;;;;;;5017881;28;20037;-82
2024/03/21 12:11:27;;;;;;;4.88;1.58;;;;;;;;;;5017209;28;20022;-82
2024/03/21 12:13:53;;;;;;;1.38;0.30;;;;;;;;;;5018419;28;20041;-82
2024/03/21 12:16:23;;;;;;;5.28;0.80;;;11.70;99.90;;;;;;5016493;28;20026;-82
2024/03/21 12:18:49;;;;;;;1.48;0.20;;;;;;;;;;5017224;28;20457;-82
2024/03/21 12:21:19;;;;;;;2.60;0.57;;;;;;;;;;5017122;28;20036;-82
2024/03/21 12:23:46;;;;;;;2.22;0.15;;;;;;;;;;5016493;28;20417;-82
2024/03/21 12:26:12;;;;;;;5.05;0.10;;;;;;;;;;5016691;28;20527;-82
2024/03/21 12:28:39;;;;;;;3.72;0.20;;;;;;;;;;5018839;28;20018;-83
2024/03/21 12:31:05;;;;;;;2.50;0.57;;;;;;;;;;5020508;28;20033;-82
2024/03/21 12:33:31;;;;;;;5.18;0.38;;;;;;;;;;5018587;28;20036;-82
2024/03/21 12:35:57;;;;;;;3.35;0.10;;;;;;;;;;5020324;28;20041;-81
2024/03/21 12:38:24;;;;;;;1.05;0.10;;;;;;;;;;5018687;28;20035;-82
2024/03/21 12:40:51;;;;;;;3.42;0.10;;;;;;;;;;5019533;28;20026;-82
2024/03/21 12:43:17;;;;;;;3.80;0.00;;;;;;;;;;5018308;28;20123;-81
2024/03/21 12:45:45;;;;;;;3.65;0.00;;;;;;;;;;5022084;28;20022;-82
2024/03/21 12:48:11;;;;;;;4.07;0.00;;;;;;;;;;5021676;28;20052;-82
2024/03/21 12:50:37;;;;;;;1.90;0.10;;;;;;;;;;5022821;28;20026;-83
2024/03/21 12:53:03;;;;;;;3.38;0.20;;;;;;;;;;5021097;28;20030;-83
2024/03/21 12:55:29;;;;;;;1.15;0.00;;;;;;;;;;5020910;28;20033;-81
2024/03/21 12:57:55;;;;;;;0.88;0.03;;;;;;;;;;5021173;28;20040;-82
2024/03/21 13:00:21;;;;;;;2.10;0.15;;;;;;;;;;5022191;28;20034;-82
2024/03/21 13:02:47;;;;;;;2.15;0.00;;;;;;;;;;5021064;28;20034;-80
2024/03/21 13:05:13;;;;;;;5.15;0.30;;;;;;;;;;5021992;28;20037;-81
2024/03/21 13:07:39;;;;;;;2.58;0.73;;;;;;;;;;5021380;28;20105;-81
2024/03/21 13:10:05;;;;;;;3.40;0.65;;;;;;;;;;5020493;28;20145;-81
2024/03/21 13:12:32;;;;;;;2.78;0.00;;;;;;;;;;5021391;28;20030;-81
2024/03/21 13:14:58;;;;;;;1.83;0.10;;;;;;;;;;5021574;28;20029;-81
2024/03/21 13:17:24;;;;;;;0.75;0.17;;;;;;;;;;5020142;28;20084;-82
2024/03/21 13:19:50;;;;;;;0.73;0.00;;;;;;;;;;5022549;28;20030;-82
2024/03/21 13:22:17;;;;;;;1.20;0.15;;;;;;;;;;5021495;28;20030;-82
2024/03/21 13:24:43;;;;;;;1.40;0.55;;;;;;;;;;5020391;28;20087;-81
2024/03/21 13:27:09;;;;;;;4.55;0.13;;;;;;;;;;5021294;28;20045;-81
2024/03/21 13:29:35;;;;;;;3.70;0.10;;;;;;;;;;5020418;28;20113;-81
2024/03/21 13:32:02;;;;;;;0.85;0.03;;;;;;;;;;5021340;28;20717;-81