Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:15;;;;;;;6.40;3.90;;;6.00;99.90;5.90;99378.00;;;;4988666;27;92834;-66
2023/10/19 00:04:41;;;;;;;9.30;4.17;;;6.00;99.90;5.90;99370.00;;;;5008951;27;92319;-65
2023/10/19 00:07:08;;;;;;;4.13;3.20;;;6.10;99.90;5.90;99371.00;;;;4989484;27;92804;-65
2023/10/19 00:09:37;;;;;;;5.30;4.07;;;6.10;99.90;5.90;99365.00;;;;5005666;27;94117;-64
2023/10/19 00:12:06;;;;;;;5.23;4.07;;;6.00;99.90;6.00;99363.00;;;;5002665;27;94185;-65
2023/10/19 00:14:32;;;;;;;9.63;4.57;;;6.10;99.90;6.00;99358.00;;;;5008047;27;92959;-63
2023/10/19 00:17:06;;;;;;;6.00;4.70;;;6.10;99.90;6.00;99343.00;;;;5009630;27;92481;-63
2023/10/19 00:19:39;;;;;;;7.03;3.93;;;6.10;99.90;6.00;99343.00;;;;5007810;27;93363;-64
2023/10/19 00:22:08;;;;;;;9.17;4.73;;;6.10;99.90;6.00;99350.00;;;;5008245;27;93914;-65
2023/10/19 00:24:35;;;;;;;6.00;4.00;;;5.40;99.90;6.00;99338.00;;;;5008026;27;92877;-64
2023/10/19 00:27:15;;;;;;;7.10;4.43;;;6.60;99.90;6.00;99326.00;;;;4994684;27;93022;-65
2023/10/19 00:29:47;;;;;;;8.47;4.60;;;7.00;99.90;6.00;99325.00;;;;4987158;27;94034;-63
2023/10/19 00:32:14;;;;;;;5.70;3.73;;;6.10;99.90;6.00;99327.00;;;;5005126;27;94119;-65
2023/10/19 00:34:41;;;;;;;6.90;4.20;;;6.50;99.90;6.00;99322.00;;;;4986788;27;92996;-64
2023/10/19 00:37:10;;;;;;;8.13;4.60;;;6.10;99.90;6.00;99318.00;;;;5005512;27;93742;-64
2023/10/19 00:39:43;;;;;;;4.67;3.63;;;6.40;99.90;6.00;99314.00;;;;5007572;27;94461;-64
2023/10/19 00:42:09;;;;;;;6.80;4.50;;;6.70;99.90;6.00;99296.00;;;;4992116;27;95201;-64
2023/10/19 00:44:42;;;;;;;5.30;3.47;;;6.20;99.90;6.00;99292.00;;;;4976048;27;92490;-65
2023/10/19 00:47:13;;;;;;;4.40;3.97;;;6.20;99.90;6.00;99287.00;;;;5006827;27;92832;-64
2023/10/19 00:49:39;;;;;;;5.30;3.40;;;6.20;99.90;6.10;99285.00;;;;5006664;27;92992;-65
2023/10/19 00:52:19;;;;;;;3.90;3.10;;;6.20;99.90;6.10;99282.00;;;;4990833;27;98823;-64
2023/10/19 00:57:32;;;;;;;4.40;3.20;;;6.70;99.90;6.10;99282.00;;;;5007698;27;93208;-64
2023/10/19 01:00:11;;;;;;;5.03;3.50;;;6.60;99.90;6.10;99289.00;;;;5006394;27;92772;-66
2023/10/19 01:02:43;;;;;;;6.37;3.87;;;6.90;99.90;6.10;99293.00;;;;5005120;27;93870;-65
2023/10/19 01:05:13;;;;;;;5.10;4.47;;;6.20;99.90;6.10;99296.00;;;;5006621;27;92892;-64
2023/10/19 01:07:40;;;;;;;4.13;3.47;;;6.30;99.90;6.20;99287.00;;;;5008381;27;94375;-64
2023/10/19 01:10:21;;;;;;;4.47;3.50;;;7.50;99.90;6.20;99283.00;;;;4987927;27;94157;-65
2023/10/19 01:12:46;;;;;;;7.27;4.30;;;6.30;99.90;6.20;99289.00;;;;4989043;27;94744;-64
2023/10/19 01:17:56;;;;;;;6.20;3.67;;;6.40;99.90;6.30;99273.00;;;;5007188;27;92856;-64
2023/10/19 01:28:48;;;;;;;5.33;2.97;;;6.50;99.90;6.30;99241.00;;;;4983555;28;94032;-65
2023/10/19 01:31:29;;;;;;;8.77;4.43;;;6.50;99.90;6.40;99246.00;;;;4973964;27;93614;-65
2023/10/19 01:34:01;;;;;;;4.97;3.97;;;6.50;99.90;6.40;99247.00;;;;4983921;28;93774;-65
2023/10/19 01:36:27;;;;;;;10.47;4.63;;;6.50;99.90;6.40;99237.00;;;;4975547;27;93026;-64
2023/10/19 01:38:55;;;;;;;5.03;3.93;;;6.50;99.90;6.40;99241.00;;;;4975634;27;92584;-66
2023/10/19 01:41:23;;;;;;;5.30;3.97;;;6.60;99.90;6.40;99226.00;;;;4977624;27;92864;-65
2023/10/19 01:43:53;;;;;;;7.23;3.43;;;6.60;99.90;6.50;99227.00;;;;4985987;27;93645;-65
2023/10/19 01:46:33;;;;;;;4.70;3.20;;;6.50;99.90;6.50;99221.00;;;;4978078;28;91882;-65
2023/10/19 01:49:01;;;;;;;7.20;4.07;;;6.60;99.90;6.50;99212.00;;;;4983162;28;92846;-65
2023/10/19 01:51:30;;;;;;;4.50;3.73;;;7.20;99.90;6.50;99209.00;;;;4988083;28;94438;-65
2023/10/19 01:53:57;;;;;;;5.43;4.20;;;6.60;99.90;6.50;99214.00;;;;4986368;28;93425;-64
2023/10/19 01:56:24;;;;;;;4.70;3.73;;;6.60;99.90;6.50;99209.00;;;;4984751;27;92881;-63
2023/10/19 01:59:01;;;;;;;3.43;3.13;;;6.60;99.90;6.60;99214.00;;;;4972972;28;93043;-64
2023/10/19 02:03:55;;;;;;;5.97;3.87;;;6.60;99.90;6.60;99199.00;;;;4969011;28;94977;-65
2023/10/19 02:06:26;;;;;;;4.90;3.53;;;6.70;99.90;6.60;99207.00;;;;4985094;27;92773;-64
2023/10/19 02:09:00;;;;;;;3.83;3.27;;;6.70;99.90;6.60;99186.00;;;;4985954;27;92755;-64
2023/10/19 02:11:27;;;;;;;6.63;3.33;;;6.90;99.90;6.70;99193.00;;;;4984746;27;92080;-64
2023/10/19 02:13:59;;;;;;;5.57;3.57;;;6.70;99.90;6.70;99192.00;;;;4983310;27;92994;-64
2023/10/19 02:16:28;;;;;;;4.13;3.73;;;6.80;99.90;6.70;99183.00;;;;4985323;28;92757;-64
2023/10/19 02:18:53;;;;;;;7.10;2.90;;;7.00;99.90;6.70;99168.00;;;;4980510;27;94056;-65
2023/10/19 02:21:23;;;;;;;7.23;4.23;;;6.80;99.90;6.80;99170.00;;;;4966439;28;93197;-65
2023/10/19 02:23:52;;;;;;;5.67;3.63;;;6.90;99.90;6.80;99169.00;;;;4983918;27;93325;-65
2023/10/19 02:26:30;;;;;;;4.97;3.30;;;6.90;99.90;6.80;99167.00;;;;4988062;27;94207;-64
2023/10/19 02:28:58;;;;;;;3.30;2.70;;;6.90;99.90;6.80;99171.00;;;;5009686;27;92988;-63
2023/10/19 02:31:25;;;;;;;5.57;3.50;;;6.80;99.90;6.90;99159.00;;;;5004765;27;94236;-65
2023/10/19 02:34:00;;;;;;;4.00;2.77;;;7.40;99.90;6.90;99158.00;;;;5007344;27;92744;-65
2023/10/19 02:36:28;;;;;;;6.93;3.27;;;7.00;99.90;6.90;99146.00;;;;5007921;27;93460;-65
2023/10/19 02:38:58;;;;;;;7.53;4.13;;;7.00;99.90;6.90;99155.00;;;;4998195;27;93103;-65
2023/10/19 02:41:26;;;;;;;4.63;3.30;;;7.00;99.90;6.90;99149.00;;;;5009796;27;92991;-64
2023/10/19 02:44:08;;;;;;;4.17;3.40;;;7.00;99.90;7.00;99141.00;;;;5010851;27;94002;-66
2023/10/19 02:46:34;;;;;;;5.40;3.60;;;7.10;99.90;7.00;99125.00;;;;5005626;27;94079;-64
2023/10/19 02:49:11;;;;;;;5.40;2.93;;;7.10;99.90;7.00;99115.00;;;;5009339;27;93267;-64
2023/10/19 02:51:45;;;;;;;4.27;3.33;;;7.10;99.90;7.00;99106.00;;;;5007017;27;93917;-65
2023/10/19 02:54:20;;;;;;;7.60;3.97;;;7.10;99.90;7.00;99100.00;;;;5006915;27;93719;-65
2023/10/19 02:56:56;;;;;;;4.50;3.57;;;7.10;99.90;7.00;99099.00;;;;5015521;27;92617;-64
2023/10/19 02:59:24;;;;;;;6.83;4.40;;;7.10;99.90;7.10;99096.00;;;;5007896;27;92803;-64
2023/10/19 03:02:00;;;;;;;5.13;3.67;;;7.20;99.90;7.10;99086.00;;;;5009057;27;92113;-64
2023/10/19 03:04:28;;;;;;;3.90;3.23;;;7.20;99.90;7.10;99085.00;;;;5002641;27;93137;-64
2023/10/19 03:06:56;;;;;;;7.33;4.13;;;7.20;99.90;7.10;99085.00;;;;5006275;27;92754;-63
2023/10/19 03:09:28;;;;;;;4.23;3.20;;;7.20;99.90;7.10;99075.00;;;;5007411;27;94071;-64
2023/10/19 03:12:03;;;;;;;3.37;2.93;;;5.90;99.90;7.10;99077.00;;;;5007143;27;93444;-64
2023/10/19 03:14:29;;;;;;;4.20;3.50;;;7.70;99.90;7.20;99073.00;;;;5010045;27;93459;-63
2023/10/19 03:16:57;;;;;;;3.70;3.13;;;7.30;99.90;7.20;99076.00;;;;5006365;27;93932;-64
2023/10/19 03:19:24;;;;;;;4.97;3.70;;;7.30;99.90;7.20;99075.00;;;;5004043;27;92825;-64
2023/10/19 03:21:50;;;;;;;10.93;4.80;;;7.30;99.90;7.30;99067.00;;;;5007139;27;94135;-64
2023/10/19 03:24:35;;;;;;;6.43;3.67;;;7.40;99.90;7.30;99066.00;;;;5005835;27;93435;-65
2023/10/19 03:27:23;;;;;;;5.90;4.53;;;7.40;99.90;7.30;99061.00;;;;5009007;27;91934;-64
2023/10/19 03:29:54;;;;;;;7.20;4.17;;;7.50;99.90;7.30;99061.00;;;;5007212;27;93325;-66
2023/10/19 03:32:26;;;;;;;7.13;4.63;;;7.40;99.90;7.40;99055.00;;;;4999042;27;92692;-65
2023/10/19 03:34:55;;;;;;;4.40;3.73;;;7.50;99.90;7.40;99054.00;;;;4990032;27;94998;-64
2023/10/19 03:37:29;;;;;;;6.37;4.27;;;7.50;99.90;7.40;99036.00;;;;5006496;27;92722;-64
2023/10/19 03:39:58;;;;;;;6.17;4.27;;;7.50;99.90;7.40;99030.00;;;;5004621;27;92782;-65
2023/10/19 03:42:26;;;;;;;9.03;4.30;;;7.50;99.90;7.40;99035.00;;;;4992080;27;92764;-64
2023/10/19 03:44:55;;;;;;;7.83;4.63;;;7.50;99.90;7.50;99023.00;;;;4995387;27;94470;-64
2023/10/19 03:47:25;;;;;;;6.53;4.57;;;7.60;99.90;7.50;99017.00;;;;4994370;27;93004;-65
2023/10/19 03:49:50;;;;;;;5.67;3.90;;;7.60;99.90;7.50;99022.00;;;;5011503;27;92660;-63
2023/10/19 03:54:42;;;;;;;4.53;3.27;;;7.60;99.90;7.50;99025.00;;;;5008599;27;92792;-64
2023/10/19 03:57:19;;;;;;;5.10;3.80;;;7.60;99.90;7.50;99016.00;;;;5009295;27;104718;-64
2023/10/19 03:59:46;;;;;;;4.17;3.63;;;7.60;99.90;7.50;99023.00;;;;4989522;27;94240;-63
2023/10/19 04:02:13;;;;;;;5.80;3.47;;;7.60;99.90;7.50;99023.00;;;;4993653;27;95318;-64
2023/10/19 04:04:43;;;;;;;9.00;4.40;;;7.70;99.90;7.50;99013.00;;;;5008196;27;93082;-63
2023/10/19 04:07:20;;;;;;;8.60;4.10;;;7.60;99.90;7.50;99008.00;;;;4974365;27;92472;-65
2023/10/19 04:10:08;;;;;;;6.23;4.13;;;7.60;99.90;7.50;99009.00;;;;5009051;27;92794;-64
2023/10/19 04:12:43;;;;;;;4.47;4.07;;;7.60;99.90;7.50;99019.00;;;;5008662;27;93082;-64
2023/10/19 04:15:16;;;;;;;8.63;4.63;;;7.60;99.90;7.50;99014.00;;;;5004530;27;92585;-63
2023/10/19 04:17:45;;;;;;;5.70;3.83;;;8.00;99.90;7.50;99019.00;;;;5010911;27;92107;-64
2023/10/19 04:22:40;;;;;;;7.00;3.90;;;7.50;99.90;7.50;99014.00;;;;5009114;27;93094;-63
2023/10/19 04:25:06;;;;;;;4.60;3.97;;;7.50;99.90;7.50;99018.00;;;;5004469;27;122662;-64
2023/10/19 04:27:35;;;;;;;5.10;3.93;;;7.50;99.90;7.40;99007.00;;;;4998557;27;93939;-64
2023/10/19 04:30:02;;;;;;;5.53;3.67;;;7.50;99.90;7.40;99013.00;;;;4991396;27;93206;-65
2023/10/19 04:32:28;;;;;;;5.80;4.47;;;7.50;99.90;7.40;99007.00;;;;5006116;27;93473;-65
2023/10/19 04:34:54;;;;;;;6.37;5.40;;;7.60;99.90;7.40;99018.00;;;;5005581;27;122476;-66
2023/10/19 04:37:22;;;;;;;8.07;6.47;;;7.50;99.90;7.30;99014.00;;;;5006202;27;92927;-65
2023/10/19 04:39:49;;;;;;;9.40;5.90;;;7.40;99.90;7.20;99017.00;;;;5007603;27;93088;-65
2023/10/19 04:42:15;;;;;;;5.87;5.00;;;7.30;99.90;7.20;99009.00;;;;5009730;27;92794;-64
2023/10/19 04:44:41;;;;;;;6.87;3.23;;;7.30;99.90;7.10;99003.00;;;;5001638;27;120699;-64
2023/10/19 04:47:06;;;;;;;5.43;4.33;;;7.20;99.90;7.10;99000.00;;;;5002131;27;111728;-65
2023/10/19 04:49:32;;;;;;;8.03;4.70;;;7.30;99.90;7.10;98993.00;;;;5006156;27;107802;-64
2023/10/19 04:51:58;;;;;;;4.97;4.43;;;7.50;99.90;7.00;98980.00;;;;5001926;27;123585;-66
2023/10/19 04:54:23;;;;;;;5.20;3.53;;;7.20;99.90;7.00;98988.00;;;;5004045;27;122777;-65
2023/10/19 04:56:52;;;;;;;5.30;4.03;;;7.10;99.90;7.00;98993.00;;;;5006843;27;109312;-63
2023/10/19 04:59:21;;;;;;;5.30;3.97;;;7.10;99.90;6.90;98992.00;;;;4999171;27;93871;-63
2023/10/19 05:01:46;;;;;;;5.60;4.43;;;7.10;99.90;6.90;98991.00;;;;5002527;27;122341;-64
2023/10/19 05:04:12;;;;;;;8.17;5.80;;;7.00;99.90;6.90;98985.00;;;;5006400;27;104863;-63
2023/10/19 05:06:38;;;;;;;6.20;5.33;;;7.60;99.90;6.90;98993.00;;;;5009113;27;93864;-64
2023/10/19 05:09:05;;;;;;;6.93;5.33;;;7.10;99.90;6.80;99000.00;;;;5007413;27;92924;-63
2023/10/19 05:11:31;;;;;;;8.23;4.93;;;7.30;99.90;6.80;99002.00;;;;5004043;27;93741;-63
2023/10/19 05:13:57;;;;;;;6.87;4.87;;;7.00;99.90;6.80;99003.00;;;;5003090;27;122657;-63
2023/10/19 05:16:22;;;;;;;6.20;4.63;;;7.10;99.90;6.80;99007.00;;;;5007290;27;110613;-62
2023/10/19 05:18:48;;;;;;;6.60;4.70;;;6.90;99.90;6.80;99002.00;;;;4988499;27;92875;-62
2023/10/19 05:21:14;;;;;;;8.13;5.10;;;7.60;99.90;6.80;98995.00;;;;5007998;27;111053;-62
2023/10/19 05:23:39;;;;;;;9.47;4.57;;;6.90;99.90;6.80;98998.00;;;;5004609;27;123201;-63
2023/10/19 05:26:06;;;;;;;5.80;5.20;;;6.90;99.90;6.80;98990.00;;;;5005756;27;93121;-63
2023/10/19 05:28:33;;;;;;;5.73;4.30;;;6.90;99.90;6.80;98999.00;;;;5002146;27;92991;-64
2023/10/19 05:30:59;;;;;;;6.50;5.83;;;6.90;99.90;6.80;98991.00;;;;4995859;27;112323;-65
2023/10/19 05:33:27;;;;;;;7.13;5.03;;;7.60;99.90;6.80;98981.00;;;;5008912;27;92712;-65
2023/10/19 05:35:53;;;;;;;9.90;7.10;;;6.90;99.90;6.80;98991.00;;;;4993461;27;95929;-66
2023/10/19 05:38:22;;;;;;;7.50;6.67;;;7.60;99.90;6.90;98988.00;;;;5008753;27;93658;-65
2023/10/19 05:40:49;;;;;;;7.67;6.20;;;7.00;99.90;6.90;98993.00;;;;5008777;27;92570;-65
2023/10/19 05:43:15;;;;;;;10.00;6.43;;;7.00;99.90;6.90;98978.00;;;;4999779;27;94440;-64
2023/10/19 05:45:41;;;;;;;11.03;6.43;;;7.00;99.90;6.90;98975.00;;;;5008206;27;93311;-64
2023/10/19 05:48:07;;;;;;;7.90;5.93;;;7.00;99.90;6.90;98965.00;;;;5006426;27;92960;-64
2023/10/19 05:50:34;;;;;;;6.70;5.40;;;7.40;99.90;6.90;98959.00;;;;5007335;27;123561;-63
2023/10/19 05:53:00;;;;;;;7.77;6.10;;;7.00;99.90;7.00;98962.00;;;;4992404;27;92950;-63
2023/10/19 05:55:26;;;;;;;8.63;7.00;;;7.10;99.90;7.00;98963.00;;;;5006396;27;92616;-63
2023/10/19 05:57:52;;;;;;;8.20;6.23;;;7.00;99.90;7.00;98960.00;;;;5004736;27;109217;-63
2023/10/19 06:00:20;;;;;;;10.67;6.63;;;7.00;99.90;7.00;98963.00;;;;5006484;27;121708;-62
2023/10/19 06:02:49;;;;;;;6.77;6.00;;;7.60;99.90;7.00;98968.00;;;;5005316;27;93599;-63
2023/10/19 06:05:16;;;;;;;7.17;5.93;;;7.10;99.90;7.00;98963.00;;;;4989293;27;94662;-63
2023/10/19 06:07:43;;;;;;;7.40;6.13;;;7.10;99.90;7.00;98957.00;;;;5006454;27;92920;-63
2023/10/19 06:10:16;;;;;;;10.63;6.90;;;7.10;99.90;7.10;98966.00;;;;5003446;27;93597;-63
2023/10/19 06:12:44;;;;;;;11.80;7.53;;;7.10;99.90;7.10;98967.00;;;;5008522;27;92859;-63
2023/10/19 06:15:11;;;;;;;10.80;8.53;;;7.20;99.90;7.10;98961.00;;;;5007031;27;92929;-63
2023/10/19 06:17:39;;;;;;;10.77;7.87;;;7.20;99.90;7.10;98958.00;;;;5006541;27;93050;-64
2023/10/19 06:20:19;;;;;;;11.77;8.20;;;7.20;99.90;7.20;98974.00;;;;5006123;27;93657;-63
2023/10/19 06:22:50;;;;;;;9.30;7.37;;;7.20;99.90;7.20;98969.00;;;;5009028;27;92947;-63
2023/10/19 06:25:21;;;;;;;9.80;7.03;;;7.20;99.90;7.20;98968.00;;;;5006165;27;93143;-63
2023/10/19 06:27:49;;;;;;;9.93;6.57;;;7.30;99.90;7.30;98963.00;;;;4976046;27;93956;-63
2023/10/19 06:30:18;;;;;;;12.13;6.83;;;7.30;99.90;7.30;98967.00;;;;5005221;27;114143;-62
2023/10/19 06:33:00;;;;;;;10.23;7.57;;;7.40;99.90;7.30;98974.00;;;;4996421;27;93165;-63
2023/10/19 06:35:27;;;;;;;12.93;8.27;;;7.40;99.90;7.30;98956.00;;;;5003461;27;92759;-62
2023/10/19 06:37:54;;;;;;;9.40;6.73;;;8.50;99.90;7.30;98964.00;;;;4989089;27;92978;-63
2023/10/19 06:40:22;;;;;;;9.37;7.60;;;7.30;99.90;7.30;98968.00;;;;5004324;27;94034;-62
2023/10/19 06:42:49;;;;;;;11.63;8.50;;;7.70;99.90;7.30;98968.00;;;;5009442;27;94079;-63
2023/10/19 06:45:16;;;;;;;10.40;8.23;;;7.60;99.90;7.40;98963.00;;;;5004196;27;92090;-63
2023/10/19 06:47:48;;;;;;;10.83;6.80;;;8.50;99.90;7.40;98968.00;;;;5009403;27;92882;-63
2023/10/19 06:50:17;;;;;;;8.10;5.77;;;7.50;99.90;7.40;98948.00;;;;5006018;27;93004;-63
2023/10/19 06:52:44;;;;;;;12.23;8.77;;;7.50;99.90;7.50;98945.00;;;;5004936;27;93726;-63
2023/10/19 06:55:16;;;;;;;9.57;7.77;;;7.50;99.90;7.50;98959.00;;;;5003091;27;92858;-64
2023/10/19 06:57:43;;;;;;;11.60;9.43;;;7.50;99.90;7.50;98958.00;;;;5007463;27;94750;-63
2023/10/19 07:00:14;;;;;;;8.33;7.43;;;7.60;99.90;7.60;98967.00;;;;5009002;27;93071;-65
2023/10/19 07:02:42;;;;;;;11.00;7.90;;;7.60;99.90;7.60;98958.00;;;;5005047;27;93416;-64
2023/10/19 07:05:11;;;;;;;12.67;8.73;;;7.60;99.90;7.60;98962.00;;;;5004472;27;92684;-64
2023/10/19 07:07:41;;;;;;;16.53;8.47;;;7.70;99.90;7.60;98954.00;;;;5004986;27;92696;-64
2023/10/19 07:10:14;;;;;;;13.47;9.67;;;7.60;99.90;7.60;98957.00;;;;4995661;27;92598;-64
2023/10/19 07:12:43;;;;;;;7.30;5.33;;;7.70;99.90;7.60;98951.00;;;;4994230;27;93472;-64
2023/10/19 07:15:18;;;;;;;7.47;6.60;;;7.70;99.90;7.70;98937.00;;;;4992990;27;92926;-64
2023/10/19 07:17:46;;;;;;;12.60;9.17;;;7.70;99.90;7.70;98950.00;;;;5007777;27;93914;-66
2023/10/19 07:20:31;;;;;;;9.80;7.33;;;7.80;99.90;7.70;98942.00;;;;4966772;27;92824;-65
2023/10/19 07:23:03;;;;;;;11.77;7.93;;;8.00;99.90;7.70;98944.00;;;;5008583;27;92767;-65
2023/10/19 07:25:29;;;;;;;11.97;8.33;;;7.80;99.90;7.70;98934.00;;;;5007475;27;92779;-65
2023/10/19 07:27:55;;;;;;;9.77;7.63;;;7.80;99.90;7.80;98930.00;;;;4993161;27;92584;-66
2023/10/19 07:30:22;;;;;;;12.30;8.67;;;7.80;99.90;7.80;98913.00;;;;5005170;27;93166;-64
2023/10/19 07:32:58;;;;;;;8.97;7.30;;;8.50;99.90;7.80;98911.00;;;;4991468;27;93405;-64
2023/10/19 07:35:26;;;;;;;17.43;9.93;;;7.80;99.90;7.80;98917.00;;;;5003645;27;92352;-66
2023/10/19 07:37:52;;;;;;;9.57;8.43;;;7.90;99.90;7.80;98923.00;;;;4995397;27;92908;-65
2023/10/19 07:40:18;;;;;;;9.77;7.80;;;8.40;99.90;7.80;98926.00;;;;5006670;27;94131;-65
2023/10/19 07:42:46;;;;;;;9.63;7.93;;;9.10;99.90;7.90;98924.00;;;;5008510;27;93499;-65
2023/10/19 07:45:12;;;;;;;13.40;9.47;;;7.90;99.90;7.90;98923.00;;;;5007490;27;92855;-66
2023/10/19 07:47:44;;;;;;;11.57;7.90;;;7.90;99.90;7.90;98931.00;;;;4996977;27;92494;-65
2023/10/19 07:50:17;;;;;;;10.13;9.10;;;7.90;99.90;7.90;98925.00;;;;5008729;27;95203;-65
2023/10/19 07:52:51;;;;;;;9.93;7.57;;;8.00;99.90;7.90;98923.00;;;;5004627;27;92853;-65
2023/10/19 07:55:23;;;;;;;9.37;7.83;;;8.00;99.90;7.90;98925.00;;;;4994762;27;92918;-65
2023/10/19 07:57:50;;;;;;;10.57;7.30;;;8.00;99.90;7.90;98929.00;;;;5011335;27;92826;-64
2023/10/19 08:00:18;;;;;;;13.93;8.07;;;8.00;99.90;7.90;98933.00;;;;5010151;27;113982;-65
2023/10/19 08:02:47;;;;;;;11.90;8.13;;;8.00;99.90;7.90;98934.00;;;;5010291;27;92988;-66
2023/10/19 08:05:19;;;;;;;7.90;7.20;;;8.00;99.90;7.90;98924.00;;;;4993130;27;92788;-66
2023/10/19 08:07:48;;;;;;;11.33;8.93;;;8.00;99.90;7.90;98929.00;;;;4989037;27;93421;-66
2023/10/19 08:10:17;;;;;;;12.50;7.77;;;8.00;99.90;7.90;98922.00;;;;5004915;27;94194;-66
2023/10/19 08:12:47;;;;;;;9.73;7.60;;;8.00;99.90;8.00;98924.00;;;;5006088;27;93031;-66
2023/10/19 08:15:15;;;;;;;8.70;6.87;;;8.00;99.90;8.00;98929.00;;;;4991320;27;93061;-66
2023/10/19 08:17:50;;;;;;;9.60;7.03;;;8.00;99.90;8.00;98918.00;;;;5006339;27;98620;-66
2023/10/19 08:20:16;;;;;;;10.37;8.23;;;8.10;99.90;8.00;98913.00;;;;4990655;27;93039;-65
2023/10/19 08:22:46;;;;;;;9.90;8.27;;;8.10;99.90;8.10;98916.00;;;;5007077;27;92518;-67
2023/10/19 08:25:14;;;;;;;15.33;8.67;;;8.10;99.90;8.10;98910.00;;;;5008928;27;91914;-68
2023/10/19 08:27:50;;;;;;;13.70;8.70;;;8.10;99.90;8.10;98917.00;;;;5003531;27;92875;-67
2023/10/19 08:30:21;;;;;;;16.10;8.67;;;8.10;99.90;8.10;98912.00;;;;4994072;27;92943;-68
2023/10/19 08:32:49;;;;;;;9.87;7.73;;;8.20;99.90;8.20;98912.00;;;;4992969;27;93948;-68
2023/10/19 08:35:25;;;;;;;11.63;7.63;;;8.20;99.90;8.20;98892.00;;;;4994863;27;92942;-67
2023/10/19 08:37:57;;;;;;;14.43;8.60;;;8.30;99.90;8.20;98892.00;;;;4997614;27;92699;-67
2023/10/19 08:40:26;;;;;;;10.53;7.93;;;8.30;99.90;8.30;98891.00;;;;4995458;27;93847;-66
2023/10/19 08:42:53;;;;;;;12.77;9.03;;;7.80;99.90;8.30;98883.00;;;;5010992;27;94102;-66
2023/10/19 08:45:21;;;;;;;11.50;7.03;;;8.30;99.90;8.30;98880.00;;;;5009700;27;92890;-66
2023/10/19 08:48:01;;;;;;;16.70;7.83;;;8.40;99.90;8.30;98876.00;;;;5005231;27;93195;-64
2023/10/19 08:50:29;;;;;;;12.37;8.30;;;8.40;99.90;8.40;98871.00;;;;5003903;27;93430;-64
2023/10/19 08:53:04;;;;;;;10.37;8.60;;;8.40;99.90;8.30;98876.00;;;;5005016;27;92597;-65
2023/10/19 08:55:31;;;;;;;11.20;7.63;;;8.40;99.90;8.40;98880.00;;;;4992855;27;93179;-66
2023/10/19 08:58:00;;;;;;;10.77;8.57;;;8.40;99.90;8.40;98870.00;;;;5002296;27;94653;-66
2023/10/19 09:00:27;;;;;;;10.87;8.97;;;8.40;99.90;8.40;98871.00;;;;4983230;27;94226;-66
2023/10/19 09:02:54;;;;;;;12.50;8.83;;;8.50;99.90;8.40;98878.00;;;;5008380;27;93295;-66
2023/10/19 09:05:23;;;;;;;11.17;6.73;;;8.50;99.90;8.50;98875.00;;;;5006408;27;93031;-66
2023/10/19 09:07:55;;;;;;;11.73;8.20;;;8.50;99.90;8.50;98871.00;;;;5004095;27;93542;-66
2023/10/19 09:10:26;;;;;;;9.83;8.57;;;8.50;99.90;8.50;98871.00;;;;4989713;27;95117;-65
2023/10/19 09:13:04;;;;;;;12.83;7.83;;;8.50;99.90;8.50;98862.00;;;;5004857;27;92620;-66
2023/10/19 09:15:32;;;;;;;10.97;8.00;;;8.60;99.90;8.50;98865.00;;;;4989389;27;92309;-65
2023/10/19 09:18:13;;;;;;;10.30;7.63;;;8.50;99.90;8.50;98867.00;;;;4990115;27;92548;-65
2023/10/19 09:20:39;;;;;;;12.27;6.70;;;8.60;99.90;8.50;98857.00;;;;5005833;27;92719;-65
2023/10/19 09:23:07;;;;;;;10.83;7.60;;;8.60;99.90;8.50;98847.00;;;;5007493;27;94279;-64
2023/10/19 09:25:34;;;;;;;13.87;9.13;;;8.60;99.90;8.60;98846.00;;;;5005969;27;93771;-64
2023/10/19 09:28:02;;;;;;;9.00;6.20;;;9.00;99.90;8.60;98856.00;;;;5000881;27;92952;-65
2023/10/19 09:30:30;;;;;;;11.67;6.80;;;8.00;99.90;8.60;98844.00;;;;4994005;27;95259;-66
2023/10/19 09:32:57;;;;;;;10.90;8.23;;;8.60;99.90;8.60;98848.00;;;;5005431;27;93596;-64
2023/10/19 09:35:27;;;;;;;9.70;7.80;;;8.80;99.90;8.60;98829.00;;;;5005654;27;92693;-65
2023/10/19 09:37:56;;;;;;;10.63;7.57;;;8.70;99.90;8.70;98838.00;;;;5007282;27;92879;-65
2023/10/19 09:40:23;;;;;;;9.77;7.30;;;8.70;99.90;8.70;98824.00;;;;5004415;27;92017;-64
2023/10/19 09:42:53;;;;;;;10.80;7.23;;;8.80;99.90;8.70;98828.00;;;;5007566;27;92956;-64
2023/10/19 09:45:24;;;;;;;7.80;6.90;;;8.50;99.90;8.70;98826.00;;;;5005433;27;111014;-64
2023/10/19 09:47:51;;;;;;;8.07;6.53;;;8.80;99.90;8.80;98832.00;;;;5006473;27;93929;-64
2023/10/19 09:50:17;;;;;;;6.40;5.13;;;8.90;99.90;8.80;98820.00;;;;5005592;27;93430;-65
2023/10/19 09:52:43;;;;;;;8.93;6.27;;;8.80;99.90;8.80;98823.00;;;;5006751;27;106956;-65
2023/10/19 09:55:33;;;;;;;9.27;6.13;;;8.90;99.90;8.90;98821.00;;;;4984318;27;93350;-65
2023/10/19 09:58:16;;;;;;;11.43;7.13;;;8.90;99.90;8.90;98826.00;;;;4992729;27;93014;-66
2023/10/19 10:01:03;;;;;;;10.07;8.17;;;9.00;99.90;9.00;98817.00;;;;4992874;27;104010;-64
2023/10/19 10:03:52;;;;;;;7.60;6.87;;;9.10;99.90;9.00;98796.00;;;;5005292;27;92626;-64
2023/10/19 10:06:29;;;;;;;8.77;6.67;;;9.10;99.90;9.10;98795.00;;;;5006287;27;92259;-64
2023/10/19 10:08:56;;;;;;;10.13;7.43;;;9.10;99.90;9.20;98793.00;;;;5003151;27;93089;-64
2023/10/19 10:11:26;;;;;;;10.57;7.97;;;9.20;99.90;9.20;98788.00;;;;4986439;27;93006;-65
2023/10/19 10:13:54;;;;;;;8.13;6.00;;;9.90;99.90;9.30;98788.00;;;;5007330;27;94147;-64
2023/10/19 10:16:27;;;;;;;9.93;6.57;;;9.30;99.90;9.30;98796.00;;;;4995215;27;92818;-64
2023/10/19 10:19:01;;;;;;;7.97;7.00;;;9.30;99.90;9.40;98795.00;;;;5006714;27;92686;-65
2023/10/19 10:21:29;;;;;;;7.37;6.37;;;9.40;99.90;9.40;98791.00;;;;5006898;27;93007;-65
2023/10/19 10:24:00;;;;;;;6.70;5.53;;;9.50;99.90;9.50;98785.00;;;;5008727;27;93579;-66
2023/10/19 10:27:00;;;;;;;8.50;6.27;;;9.50;99.90;9.50;98784.00;;;;4993617;27;93024;-66
2023/10/19 10:29:26;;;;;;;9.57;7.33;;;9.60;99.90;9.60;98791.00;;;;5004756;27;92905;-65
2023/10/19 10:31:52;;;;;;;7.70;5.23;;;9.60;99.90;9.60;98785.00;;;;5002990;27;91861;-64
2023/10/19 10:34:33;;;;;;;9.13;6.07;;;9.60;99.90;9.60;98788.00;;;;5002716;27;92714;-64
2023/10/19 10:37:10;;;;;;;8.70;5.77;;;9.60;99.90;9.60;98780.00;;;;5002244;27;92609;-64
2023/10/19 10:39:40;;;;;;;7.33;5.87;;;9.50;99.90;9.70;98783.00;;;;4984905;27;93638;-65
2023/10/19 10:42:08;;;;;;;8.23;6.20;;;9.70;99.90;9.70;98768.00;;;;5005478;27;93654;-65
2023/10/19 10:44:46;;;;;;;10.50;6.90;;;9.80;99.90;9.80;98764.00;;;;5002860;27;93284;-65
2023/10/19 10:47:18;;;;;;;10.40;7.50;;;9.80;99.90;9.80;98767.00;;;;4987038;27;93386;-64
2023/10/19 10:49:52;;;;;;;9.67;6.63;;;9.80;99.90;9.80;98762.00;;;;5003685;27;92874;-63
2023/10/19 10:52:36;;;;;;;8.23;7.27;;;9.90;99.90;9.90;98770.00;;;;5008427;27;92551;-65
2023/10/19 10:55:14;;;;;;;10.33;6.83;;;9.90;99.90;9.90;98775.00;;;;5010008;27;92681;-63
2023/10/19 10:57:41;;;;;;;11.50;7.50;;;10.00;99.90;9.90;98762.00;;;;5012628;27;92364;-64
2023/10/19 11:00:15;;;;;;;8.63;7.30;;;10.00;99.90;10.00;98757.00;;;;5005732;27;96975;-64
2023/10/19 11:02:43;;;;;;;8.33;6.80;;;10.00;99.90;10.00;98752.00;;;;4991193;27;93442;-64
2023/10/19 11:05:11;;;;;;;7.40;6.70;;;10.00;99.90;10.00;98747.00;;;;4996608;27;95078;-65
2023/10/19 11:07:39;;;;;;;7.37;6.10;;;10.00;99.90;10.10;98751.00;;;;5008516;27;94659;-65
2023/10/19 11:10:05;;;;;;;7.40;5.80;;;10.10;99.90;10.20;98745.00;;;;4991986;27;98326;-64
2023/10/19 11:12:31;;;;;;;7.03;5.57;;;10.20;99.90;10.30;98741.00;;;;5006515;27;93328;-64
2023/10/19 11:15:00;;;;;;;8.43;6.03;;;10.30;99.90;10.30;98741.00;;;;4986284;27;93390;-65
2023/10/19 11:17:31;;;;;;;10.23;7.33;;;10.30;99.90;10.40;98750.00;;;;4996865;27;93260;-63
2023/10/19 11:19:58;;;;;;;13.00;7.73;;;10.40;99.90;10.40;98751.00;;;;5009349;27;92901;-64
2023/10/19 11:22:27;;;;;;;9.67;6.27;;;10.40;99.90;10.50;98753.00;;;;5009057;27;107286;-64
2023/10/19 11:24:54;;;;;;;6.83;6.23;;;11.60;99.90;10.50;98744.00;;;;5010562;27;93936;-63
2023/10/19 11:27:28;;;;;;;10.63;7.20;;;10.50;99.90;10.50;98750.00;;;;5008233;27;92889;-63
2023/10/19 11:29:59;;;;;;;8.03;5.93;;;10.50;99.90;10.60;98738.00;;;;4996228;27;95527;-63
2023/10/19 11:32:40;;;;;;;8.50;6.63;;;10.60;99.90;10.60;98733.00;;;;5003373;27;93051;-61
2023/10/19 11:35:12;;;;;;;8.27;6.13;;;10.70;99.90;10.70;98730.00;;;;5005786;27;93152;-63
2023/10/19 11:37:52;;;;;;;11.47;6.37;;;10.70;99.90;10.80;98734.00;;;;5003251;27;92975;-63
2023/10/19 11:40:20;;;;;;;10.53;6.67;;;10.70;99.90;10.80;98723.00;;;;4995762;27;92853;-65