Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:20;;;;;;;107.45;44.60;;;;;;;;;;5035750;28;20497;-67
2023/04/07 00:02:47;;;;;;;105.38;44.22;;;;;;;;;;5020226;28;20049;-67
2023/04/07 00:05:14;;;;;;;125.55;46.30;;;;;;;;;;5037900;28;20056;-67
2023/04/07 00:07:40;;;;;;;112.82;46.05;;;;;;;;;;5037052;28;20052;-67
2023/04/07 00:10:07;;;;;;;152.57;49.20;;;;;;;;;;5036220;28;20060;-67
2023/04/07 00:12:33;;;;;;;113.93;47.05;;;;;;;;;;5034203;28;20049;-67
2023/04/07 00:14:59;;;;;;;110.25;46.03;;;;;;;;;;5033999;28;20044;-67
2023/04/07 00:17:25;;;;;;;142.48;48.28;;;;;;;;;;5035761;28;20047;-66
2023/04/07 00:19:52;;;;;;;110.97;45.88;;;;;;;;;;5039035;28;20105;-67
2023/04/07 00:22:18;;;;;;;125.90;47.83;;;;;;;;;;5059039;28;20044;-67
2023/04/07 00:24:44;;;;;;;146.02;47.63;;;;;;;;;;5034121;28;20422;-67
2023/04/07 00:27:10;;;;;;;123.10;47.13;;;;;;;;;;5055073;28;20131;-66
2023/04/07 00:29:36;;;;;;;113.43;45.03;;;;;;;;;;5057479;28;20045;-67
2023/04/07 00:32:02;;;;;;;131.35;47.00;;;;;;;;;;5036333;28;20076;-67
2023/04/07 00:34:29;;;;;;;117.47;44.70;;;;;;;;;;5054564;28;20127;-67
2023/04/07 00:36:55;;;;;;;139.23;48.17;;;;;;;;;;5035627;28;20219;-67
2023/04/07 00:39:21;;;;;;;111.05;42.75;;;;;;;;;;5054026;28;20048;-66
2023/04/07 00:41:50;;;;;;;143.55;48.85;;;;;;;;;;5053146;28;21021;-67
2023/04/07 00:44:16;;;;;;;134.38;48.83;;;;;;;;;;5055761;28;20044;-66
2023/04/07 00:46:42;;;;;;;122.95;46.55;;;;;;;;;;5056051;28;20048;-66
2023/04/07 00:49:08;;;;;;;131.18;45.60;;;;;;;;;;5056984;28;20041;-66
2023/04/07 00:51:35;;;;;;;116.75;45.67;;;;;;;;;;5055883;28;20099;-67
2023/04/07 00:54:01;;;;;;;129.18;46.75;;;;;;;;;;5054308;28;20039;-66
2023/04/07 00:56:28;;;;;;;120.97;44.88;;;;;;;;;;5054388;28;21260;-67
2023/04/07 00:58:54;;;;;;;105.22;43.35;;;;;;;;;;5054338;28;20041;-66
2023/04/07 01:01:24;;;;;;;103.25;42.35;;;;;;;;;;5056870;28;20045;-67
2023/04/07 01:03:53;;;;;;;124.32;45.38;;;;;;;;;;5054304;28;20055;-66
2023/04/07 01:06:21;;;;;;;137.30;45.65;;;;;;;;;;5053142;28;20048;-66
2023/04/07 01:08:51;;;;;;;112.55;42.78;;;;;;;;;;5054625;28;20041;-66
2023/04/07 01:11:22;;;;;;;117.70;43.63;;;;;;;;;;5052377;28;20062;-66
2023/04/07 01:13:49;;;;;;;129.63;45.35;;;;;;;;;;5035004;28;20056;-66
2023/04/07 01:16:22;;;;;;;109.30;42.80;;;;;;;;;;5053758;28;20060;-66
2023/04/07 01:18:50;;;;;;;113.20;44.30;;;;;;;;;;5053774;28;20109;-66
2023/04/07 01:21:17;;;;;;;158.20;48.58;;;;;;;;;;5035038;28;20507;-66
2023/04/07 01:23:45;;;;;;;115.65;43.70;;;;;;;;;;5055562;28;20048;-66
2023/04/07 01:26:18;;;;;;;102.22;42.45;;;;;;;;;;5054420;28;20040;-66
2023/04/07 01:28:57;;;;;;;137.80;45.53;;;;;;;;;;5053126;28;20053;-66
2023/04/07 01:31:24;;;;;;;121.50;44.47;;;;;;;;;;5054834;28;20653;-66
2023/04/07 01:33:51;;;;;;;166.52;49.17;;;;;;;;;;5053988;28;20047;-66
2023/04/07 01:36:17;;;;;;;136.95;46.47;;;;;;;;;;5037386;28;20491;-66
2023/04/07 01:38:45;;;;;;;118.38;44.35;;;;;;;;;;5036885;28;20091;-66
2023/04/07 01:41:13;;;;;;;132.75;45.55;;;;;;;;;;5055724;28;20048;-66
2023/04/07 01:43:40;;;;;;;117.72;44.47;;;;;;;;;;5036025;28;20097;-66
2023/04/07 01:46:07;;;;;;;151.75;46.42;;;;;;;;;;5054344;28;20451;-68
2023/04/07 01:48:34;;;;;;;137.23;47.00;;;;;;;;;;5053538;28;20557;-66
2023/04/07 01:51:00;;;;;;;130.38;46.08;;;;;;;;;;5052509;28;20037;-66
2023/04/07 01:53:27;;;;;;;133.10;46.28;;;;;;;;;;5053009;28;20066;-66
2023/04/07 01:55:54;;;;;;;146.07;48.35;;;;;;;;;;5049518;28;20032;-66
2023/04/07 01:58:20;;;;;;;179.68;51.42;;;;;;;;;;5054477;28;20131;-66
2023/04/07 02:00:46;;;;;;;131.43;46.90;;;;;;;;;;5034432;28;20170;-66
2023/04/07 02:03:19;;;;;;;147.63;49.35;;;;;;;;;;5052382;28;20048;-66
2023/04/07 02:05:47;;;;;;;166.65;50.55;;;;;;;;;;5032742;28;20053;-67
2023/04/07 02:08:14;;;;;;;206.25;52.22;;;;;;;;;;5036615;28;20056;-66
2023/04/07 02:10:40;;;;;;;184.65;53.67;;;;;;;;;;5034319;28;20044;-66
2023/04/07 02:13:08;;;;;;;172.07;52.85;;;;;;;;;;5054845;28;20064;-66
2023/04/07 02:15:35;;;;;;;165.98;51.47;;;;;;;;;;5055216;28;20044;-66
2023/04/07 02:18:02;;;;;;;167.38;50.47;;;;;;;;;;5054264;28;20056;-66
2023/04/07 02:20:29;;;;;;;158.10;50.55;;;;;;;;;;5054222;28;20106;-65
2023/04/07 02:22:55;;;;;;;153.23;49.33;;;;;;;;;;5051026;28;20045;-66
2023/04/07 02:25:21;;;;;;;157.63;52.00;;;;;;;;;;5049581;28;20499;-66
2023/04/07 02:27:48;;;;;;;173.80;52.35;;;;;;;;;;5032158;28;20041;-66
2023/04/07 02:30:14;;;;;;;160.95;51.10;;;;;;;;;;5051163;28;20041;-66
2023/04/07 02:32:40;;;;;;;143.75;51.17;;;;;;;;;;5053019;28;20036;-66
2023/04/07 02:35:07;;;;;;;145.38;50.42;;;;;;;;;;5051077;28;20048;-66
2023/04/07 02:37:33;;;;;;;151.00;49.67;;;;;;;;;;5052976;28;20110;-66
2023/04/07 02:39:59;;;;;;;150.35;50.88;;;;;;;;;;5053070;28;20050;-66
2023/04/07 02:42:25;;;;;;;151.65;52.10;;;;;;;;;;5058214;28;20094;-66
2023/04/07 02:44:52;;;;;;;157.57;49.33;;;;;;;;;;5054665;28;20579;-66
2023/04/07 02:47:18;;;;;;;206.23;56.03;;;;;;;;;;5057833;28;20075;-66
2023/04/07 02:49:44;;;;;;;142.63;49.55;;;;;;;;;;5057051;28;20060;-66
2023/04/07 02:52:11;;;;;;;149.95;50.75;;;;;;;;;;5055793;28;20048;-66
2023/04/07 02:54:37;;;;;;;185.35;53.30;;;;;;;;;;5056511;28;20052;-66
2023/04/07 02:57:03;;;;;;;142.93;48.30;;;;;;;;;;5054904;28;20403;-66
2023/04/07 02:59:29;;;;;;;156.73;50.78;;;;;;;;;;5053278;28;20113;-66
2023/04/07 03:01:55;;;;;;;157.55;51.88;;;;;;;;;;5055865;28;20049;-66
2023/04/07 03:04:22;;;;;;;189.55;56.33;;;;;;;;;;5056528;28;20112;-66
2023/04/07 03:06:48;;;;;;;202.90;56.10;;;;;;;;;;5056787;28;20071;-66
2023/04/07 03:09:14;;;;;;;191.77;53.80;;;;;;;;;;5057220;28;20479;-66
2023/04/07 03:11:41;;;;;;;181.48;54.03;;;;;;;;;;5055733;28;20137;-66
2023/04/07 03:14:07;;;;;;;176.65;54.70;;;;;;;;;;5037118;28;20131;-66
2023/04/07 03:16:33;;;;;;;184.57;54.88;;;;;;;;;;5056721;28;20099;-66
2023/04/07 03:18:59;;;;;;;188.02;56.70;;;;;;;;;;5056852;28;21073;-66
2023/04/07 03:21:27;;;;;;;179.27;55.17;;;;;;;;;;5055085;28;20053;-66
2023/04/07 03:23:54;;;;;;;169.25;54.08;;;;;;;;;;5052960;28;20040;-66
2023/04/07 03:26:20;;;;;;;222.50;57.05;;;;;;;;;;5056995;28;20131;-66
2023/04/07 03:28:46;;;;;;;186.48;55.90;;;;;;;;;;5054353;28;20036;-66
2023/04/07 03:31:12;;;;;;;174.90;53.38;;;;;;;;;;5055893;28;20040;-67
2023/04/07 03:33:39;;;;;;;210.43;57.42;;;;;;;;;;5055689;28;20110;-66
2023/04/07 03:36:05;;;;;;;201.75;57.92;;;;;;;;;;5053098;28;20510;-66
2023/04/07 03:38:31;;;;;;;184.82;55.22;;;;;;;;;;5057351;28;20359;-66
2023/04/07 03:40:57;;;;;;;204.88;57.80;;;;;;;;;;5036832;28;20508;-67
2023/04/07 03:43:24;;;;;;;206.98;57.08;;;;;;;;;;5059329;28;20037;-67
2023/04/07 03:45:52;;;;;;;226.23;59.38;;;;;;;;;;5040470;28;20158;-67
2023/04/07 03:48:18;;;;;;;191.32;56.55;;;;;;;;;;5057189;28;20073;-66
2023/04/07 03:50:45;;;;;;;194.85;57.63;;;;;;;;;;5056430;28;20037;-66
2023/04/07 03:53:15;;;;;;;231.18;59.13;;;;;;;;;;5056184;28;20044;-66
2023/04/07 03:55:41;;;;;;;214.52;60.28;;;;;;;;;;5054279;28;20036;-66
2023/04/07 03:58:08;;;;;;;226.95;59.45;;;;;;;;;;5057317;28;20448;-66
2023/04/07 04:00:34;;;;;;;224.57;59.45;;;;;;;;;;5039853;28;20480;-66
2023/04/07 04:03:00;;;;;;;176.40;55.92;;;;;;;;;;5036861;28;20052;-66
2023/04/07 04:05:27;;;;;;;204.52;59.22;;;;;;;;;;5054475;28;20041;-66
2023/04/07 04:07:53;;;;;;;159.65;54.45;;;;;;;;;;5055211;28;20045;-66
2023/04/07 04:10:19;;;;;;;208.98;57.92;;;;;;;;;;5056334;28;20379;-67
2023/04/07 04:12:47;;;;;;;220.73;60.53;;;;;;;;;;5056273;28;20460;-66
2023/04/07 04:15:13;;;;;;;196.52;55.95;;;;;;;;;;5034847;28;20028;-66
2023/04/07 04:17:40;;;;;;;184.70;58.03;;;;;;;;;;5034308;28;20086;-65
2023/04/07 04:20:07;;;;;;;202.48;57.85;;;;;;;;;;5040557;28;20472;-65
2023/04/07 04:22:33;;;;;;;213.63;59.35;;;;;;;;;;5038664;28;20044;-64
2023/04/07 04:25:00;;;;;;;221.85;58.72;;;;;;;;;;5035035;28;20052;-66
2023/04/07 04:27:26;;;;;;;229.75;60.35;;;;;;;;;;5055213;28;20047;-66
2023/04/07 04:29:52;;;;;;;181.88;56.63;;;;;;;;;;5036772;28;20071;-66
2023/04/07 04:32:20;;;;;;;217.13;60.70;;;;;;;;;;5055132;28;20473;-66
2023/04/07 04:34:46;;;;;;;199.27;57.17;;;;;;;;;;5053720;28;20631;-66
2023/04/07 04:37:12;;;;;;;194.60;55.72;;;;;;;;;;5054824;28;20037;-66
2023/04/07 04:39:38;;;;;;;183.38;55.88;;;;;;;;;;5035055;28;20049;-66
2023/04/07 04:42:05;;;;;;;208.73;54.55;;;;;;;;;;5055953;28;20048;-66
2023/04/07 04:44:31;;;;;;;182.43;52.70;;;;;;;;;;5055834;28;20040;-66
2023/04/07 04:46:57;;;;;;;201.25;53.95;;;;;;;;;;5057683;28;20532;-65
2023/04/07 04:49:24;;;;;;;178.57;53.03;;;;;;;;;;5055475;28;20036;-66
2023/04/07 04:51:50;;;;;;;160.98;51.20;;;;;;;;;;5036387;28;20110;-67
2023/04/07 04:54:18;;;;;;;211.80;54.10;;;;;;;;;;5036247;28;20056;-66
2023/04/07 04:56:44;;;;;;;168.30;50.55;;;;;;;;;;5054017;28;20040;-66
2023/04/07 04:59:10;;;;;;;186.45;51.00;;;;;;;;;;5051595;28;20077;-66
2023/04/07 05:01:36;;;;;;;195.43;51.90;;;;;;;;;;5036620;28;20048;-66
2023/04/07 05:04:03;;;;;;;193.30;51.05;;;;;;;;;;5035039;28;20376;-67
2023/04/07 05:06:29;;;;;;;168.98;48.60;;;;;;;;;;5033682;28;20131;-67
2023/04/07 05:08:56;;;;;;;200.00;51.40;;;;;;;;;;5057273;28;20044;-66
2023/04/07 05:11:22;;;;;;;191.55;48.75;;;;;;;;;;5060019;28;20424;-66
2023/04/07 05:13:48;;;;;;;185.05;49.08;;;;;;;;;;5052827;28;20190;-66
2023/04/07 05:16:14;;;;;;;166.35;45.78;;;;;;;;;;5054744;28;20405;-66
2023/04/07 05:18:40;;;;;;;113.20;36.88;;;;;;;;;;5054180;28;20404;-67
2023/04/07 05:21:07;;;;;;;112.20;38.33;;;;;;;;;;5036011;28;20373;-67
2023/04/07 05:23:33;;;;;;;93.30;34.78;;;;;;;;;;5055563;28;20079;-67
2023/04/07 05:25:59;;;;;;;106.40;34.70;;;;;;;;;;5053924;28;20051;-67
2023/04/07 05:28:25;;;;;;;110.60;34.95;;;;;;;;;;5052388;28;20041;-66
2023/04/07 05:30:52;;;;;;;131.13;36.28;;;;;;;;;;5055315;28;20167;-66
2023/04/07 05:33:18;;;;;;;114.70;35.00;;;;;;;;;;5035389;28;20048;-67
2023/04/07 05:35:44;;;;;;;107.47;33.40;;;;;;;;;;5055737;28;20041;-67
2023/04/07 05:38:11;;;;;;;138.65;36.25;;;;;;;;;;5055589;28;20605;-67
2023/04/07 05:40:37;;;;;;;87.50;32.88;;;;;;;;;;5052400;28;20045;-66
2023/04/07 05:43:03;;;;;;;107.40;34.70;;;;;;;;;;5056138;28;20060;-67
2023/04/07 05:45:30;;;;;;;108.53;33.40;;;;;;;;;;5054166;28;20036;-66
2023/04/07 05:47:56;;;;;;;98.68;34.22;;;;;;;;;;5058206;28;20143;-66
2023/04/07 05:50:22;;;;;;;120.43;35.63;;;;;;;;;;5041470;28;20581;-67
2023/04/07 05:52:48;;;;;;;114.35;37.20;;;;;;;;;;5059358;28;20537;-67
2023/04/07 05:55:14;;;;;;;102.70;35.40;;;;;;;;;;5048607;28;20060;-67
2023/04/07 05:57:41;;;;;;;105.13;34.63;;;;;;;;;;5049004;28;20095;-67
2023/04/07 06:00:08;;;;;;;129.98;38.35;;;;;;;;;;5050847;28;20044;-67
2023/04/07 06:02:35;;;;;;;107.22;36.28;;;;;;;;;;5053199;28;20053;-67
2023/04/07 06:05:01;;;;;;;80.20;31.35;;;;;;;;;;5034999;28;20940;-68
2023/04/07 06:07:27;;;;;;;99.03;34.67;;;;;;;;;;5038892;28;20102;-66
2023/04/07 06:09:53;;;;;;;87.78;33.83;;;;;;;;;;5051750;28;20052;-66
2023/04/07 06:12:19;;;;;;;83.05;31.58;;;;;;;;;;5040261;28;20060;-66
2023/04/07 06:14:51;;;;;;;92.97;33.15;;;;;;;;;;5039815;28;20068;-65
2023/04/07 06:17:17;;;;;;;104.22;34.55;;;;;;;;;;5057791;28;20090;-66
2023/04/07 06:19:43;;;;;;;73.97;31.23;;;;;;;;;;5037973;28;20516;-65
2023/04/07 06:22:10;;;;;;;91.38;33.47;;;;;;;;;;5030056;28;20048;-66
2023/04/07 06:24:36;;;;;;;74.82;31.42;;;;;;;;;;5037139;28;20474;-66
2023/04/07 06:27:02;;;;;;;76.20;31.60;;;;;;;;;;5034975;28;20041;-66
2023/04/07 06:29:29;;;;;;;88.47;33.13;;;;;;;;;;5036655;28;20076;-65
2023/04/07 06:31:55;;;;;;;98.63;34.10;;;;;;;;;;5037057;28;20047;-65
2023/04/07 06:34:21;;;;;;;74.03;32.28;;;;;;;;;;5038853;28;20045;-65
2023/04/07 06:36:48;;;;;;;73.95;31.13;;;;;;;;;;5037845;28;20481;-65
2023/04/07 06:39:14;;;;;;;66.13;30.98;;;;;;;;;;5033894;28;20038;-65
2023/04/07 06:41:42;;;;;;;67.85;31.48;;;;;;;;;;5031492;28;20049;-65
2023/04/07 06:44:10;;;;;;;65.63;31.35;;;;;;;;;;5035761;28;21309;-65
2023/04/07 06:46:36;;;;;;;64.18;30.98;;;;;;;;;;5033661;28;20072;-65
2023/04/07 06:49:03;;;;;;;69.95;33.00;;;;;;;;;;5032590;28;20701;-65
2023/04/07 06:51:29;;;;;;;69.05;32.42;;;;;;;;;;5036317;28;20041;-65
2023/04/07 06:53:55;;;;;;;64.43;31.02;;;;;;;;;;5038629;28;20037;-66
2023/04/07 06:56:22;;;;;;;60.60;30.40;;;;;;;;;;5037000;28;20048;-70
2023/04/07 06:58:49;;;;;;;65.93;32.40;;;;;;;;;;5034380;28;20408;-65
2023/04/07 07:01:16;;;;;;;56.53;30.35;;;;;;;;;;5035619;28;20582;-66
2023/04/07 07:03:42;;;;;;;57.15;29.65;;;;;;;;;;5036104;28;20057;-66
2023/04/07 07:06:08;;;;;;;54.28;29.92;;;;;;;;;;5040226;28;20044;-66
2023/04/07 07:08:34;;;;;;;61.72;31.10;;;;;;;;;;5039010;28;20558;-67
2023/04/07 07:11:00;;;;;;;61.63;30.95;;;;;;;;;;5037197;28;20042;-66
2023/04/07 07:13:27;;;;;;;54.90;30.48;;;;;;;;;;5039699;28;20059;-67
2023/04/07 07:15:54;;;;;;;65.18;33.20;;;;;;;;;;5040921;28;20102;-67
2023/04/07 07:18:20;;;;;;;55.83;31.13;;;;;;;;;;5038885;28;20061;-66
2023/04/07 07:20:47;;;;;;;68.53;33.88;;;;;;;;;;5054758;28;20077;-66
2023/04/07 07:23:13;;;;;;;47.45;30.48;;;;;;;;;;5054471;28;20106;-65
2023/04/07 07:25:39;;;;;;;61.85;33.47;;;;;;;;;;5057837;28;20041;-64
2023/04/07 07:28:05;;;;;;;61.17;31.80;;;;;;;;;;5056291;28;20043;-64
2023/04/07 07:30:32;;;;;;;49.70;29.45;;;;;;;;;;5054870;28;20045;-64
2023/04/07 07:32:58;;;;;;;52.45;30.75;;;;;;;;;;5055681;28;20036;-64
2023/04/07 07:35:24;;;;;;;45.30;28.33;;;;;;;;;;5057370;28;20078;-66
2023/04/07 07:37:50;;;;;;;50.55;30.40;;;;;;;;;;5055354;28;20056;-67
2023/04/07 07:40:17;;;;;;;47.50;27.90;;;;;;;;;;5058310;28;20388;-66
2023/04/07 07:42:43;;;;;;;48.17;29.40;;;;;;;;;;5040294;28;20449;-65
2023/04/07 07:45:11;;;;;;;53.05;30.10;;;;;;;;;;5061058;28;21580;-65
2023/04/07 07:47:37;;;;;;;41.40;25.73;;;;;;;;;;5059135;28;20098;-64
2023/04/07 07:50:04;;;;;;;43.17;27.88;;;;;;;;;;5060265;28;20051;-64
2023/04/07 07:52:30;;;;;;;54.92;29.98;;;;;;;;;;5054488;28;20049;-64
2023/04/07 07:54:56;;;;;;;36.97;24.73;;;;;;;;;;5053827;28;20128;-64
2023/04/07 07:57:23;;;;;;;45.42;29.10;;;;;;;;;;5061849;28;20518;-64
2023/04/07 07:59:49;;;;;;;41.28;27.30;;;;;;;;;;5047270;28;20052;-75
2023/04/07 08:02:15;;;;;;;45.13;28.73;;;;;;;;;;5026993;28;20068;-64
2023/04/07 08:04:41;;;;;;;42.83;26.75;;;;;;;;;;5058274;28;20040;-64
2023/04/07 08:07:07;;;;;;;50.03;31.13;;;;;;;;;;5056567;28;20044;-64
2023/04/07 08:09:34;;;;;;;44.97;28.45;;;;;;;;;;5055860;28;20127;-64
2023/04/07 08:12:00;;;;;;;42.67;26.58;;;;;;;;;;5057676;28;20044;-64
2023/04/07 08:14:26;;;;;;;44.40;29.23;;;;;;;;;;5042582;28;20045;-64
2023/04/07 08:16:52;;;;;;;46.17;30.27;;;;;;;;;;5052743;28;20045;-64
2023/04/07 08:19:18;;;;;;;52.35;30.98;;;;;;;;;;5037713;28;20117;-64
2023/04/07 08:21:46;;;;;;;41.85;27.60;;;;;;;;;;5056043;28;20044;-71
2023/04/07 08:24:12;;;;;;;40.50;28.75;;;;;;;;;;5036894;28;20500;-64
2023/04/07 08:26:38;;;;;;;48.30;30.20;;;;;;;;;;5053151;28;20123;-65
2023/04/07 08:29:04;;;;;;;36.25;26.13;;;;;;;;;;5060566;28;20089;-65
2023/04/07 08:31:30;;;;;;;42.03;27.88;;;;;;;;;;5059308;28;20118;-67
2023/04/07 08:33:57;;;;;;;48.25;30.45;;;;;;;;;;5036925;28;20147;-65
2023/04/07 08:36:24;;;;;;;43.13;29.00;;;;;;;;;;5058172;28;20091;-65
2023/04/07 08:38:50;;;;;;;42.65;27.77;;;;;;;;;;5057692;28;20097;-65
2023/04/07 08:41:18;;;;;;;37.78;25.90;;;;;;;;;;5056306;28;20049;-65
2023/04/07 08:43:45;;;;;;;35.78;25.88;;;;;;;;;;5058355;28;20033;-66
2023/04/07 08:46:13;;;;;;;37.05;25.55;;;;;;;;;;5057448;28;20048;-66
2023/04/07 08:48:40;;;;;;;34.45;24.27;;;;;;;;;;5054028;28;20047;-66
2023/04/07 08:51:09;;;;;;;33.72;24.48;;;;;;;;;;5064030;28;20044;-66
2023/04/07 08:53:49;;;;;;;35.13;25.92;;;;;;;;;;5057490;28;20449;-66
2023/04/07 08:56:16;;;;;;;30.95;23.90;;;;;;;;;;5058230;28;20033;-66
2023/04/07 08:58:42;;;;;;;31.42;24.10;;;;;;;;;;5055345;28;20049;-66
2023/04/07 09:01:09;;;;;;;29.10;20.88;;;;;;;;;;5056661;28;20037;-67
2023/04/07 09:03:35;;;;;;;25.83;19.85;;;;;;;;;;5055625;28;20045;-69
2023/04/07 09:06:01;;;;;;;28.58;18.77;;;;;;;;;;5036492;28;20043;-65
2023/04/07 09:08:28;;;;;;;26.88;20.30;;;;;;;;;;5035687;28;20042;-68
2023/04/07 09:10:54;;;;;;;28.73;20.98;;;;;;;;;;5040123;28;20131;-67
2023/04/07 09:13:20;;;;;;;24.23;19.25;;;;;;;;;;5039899;28;20493;-66
2023/04/07 09:15:47;;;;;;;22.63;18.02;;;;;;;;;;5055400;28;20040;-66
2023/04/07 09:18:13;;;;;;;23.25;17.40;;;;;;;;;;5036914;28;20099;-66
2023/04/07 09:20:59;;;;;;;22.17;17.77;;;;;;;;;;5035674;28;20107;-66
2023/04/07 09:23:32;;;;;;;18.50;13.88;;;;;;;;;;5037255;28;20089;-66
2023/04/07 09:25:59;;;;;;;16.52;13.70;;;;;;;;;;5033377;28;20515;-65
2023/04/07 09:28:25;;;;;;;19.88;15.32;;;;;;;;;;5033190;28;20175;-65
2023/04/07 09:30:53;;;;;;;21.52;14.80;;;;;;;;;;5034227;28;20045;-66
2023/04/07 09:33:27;;;;;;;17.45;13.75;;;;;;;;;;5034125;28;20131;-66
2023/04/07 09:35:53;;;;;;;18.58;13.50;;;;;;;;;;5036244;28;20395;-66
2023/04/07 09:38:19;;;;;;;17.08;13.00;;;;;;;;;;5036773;28;20044;-66
2023/04/07 09:40:47;;;;;;;18.35;13.15;;;;;;;;;;5037771;28;20029;-66
2023/04/07 09:43:17;;;;;;;20.10;14.68;;;;;;;;;;5040373;28;20106;-66
2023/04/07 09:45:43;;;;;;;21.15;15.52;;;;;;;;;;5034827;28;20399;-65
2023/04/07 09:48:20;;;;;;;16.23;12.73;;;;;;;;;;5036460;28;20440;-65
2023/04/07 09:50:48;;;;;;;15.52;12.40;;;;;;;;;;5035245;28;20050;-65
2023/04/07 09:53:15;;;;;;;15.57;11.77;;;;;;;;;;5039009;28;20052;-66
2023/04/07 09:55:42;;;;;;;12.50;9.50;;;;;;;;;;5037143;28;20128;-65
2023/04/07 09:58:09;;;;;;;14.63;11.80;;;;;;;;;;5037922;28;20178;-65
2023/04/07 10:00:35;;;;;;;14.02;11.40;;;;;;;;;;5037350;28;20413;-65
2023/04/07 10:03:03;;;;;;;16.20;12.25;;;;;;;;;;5037114;28;20141;-66
2023/04/07 10:05:29;;;;;;;16.40;11.35;;;;;;;;;;5036620;28;20670;-65
2023/04/07 10:07:55;;;;;;;16.75;11.60;;;;;;;;;;5034575;28;20104;-65
2023/04/07 10:10:22;;;;;;;14.05;10.65;;;;;;;;;;5036807;28;20047;-65
2023/04/07 10:12:49;;;;;;;12.63;9.98;;;;;;;;;;5036307;28;20049;-65
2023/04/07 10:15:15;;;;;;;14.70;11.40;;;;;;;;;;5036578;28;20036;-65
2023/04/07 10:17:47;;;;;;;12.35;10.20;;;;;;;;;;5039227;28;20075;-65
2023/04/07 10:20:14;;;;;;;12.10;10.35;;;;;;;;;;5039327;28;20091;-73
2023/04/07 10:22:41;;;;;;;12.73;9.68;;;;;;;;;;5041315;28;20067;-64
2023/04/07 10:25:10;;;;;;;11.63;7.85;;;;;;;;;;5054869;28;20500;-65
2023/04/07 10:27:49;;;;;;;11.73;8.93;;;;;;;;;;5057539;28;20056;-64
2023/04/07 10:30:18;;;;;;;10.98;8.50;;;;;;;;;;5055313;28;20068;-64
2023/04/07 10:32:46;;;;;;;11.15;8.30;;;;;;;;;;5057830;28;20028;-65
2023/04/07 10:35:12;;;;;;;13.07;9.15;;;;;;;;;;5060175;28;20048;-66
2023/04/07 10:37:38;;;;;;;11.43;8.90;;;;;;;;;;5059916;28;20041;-66
2023/04/07 10:40:18;;;;;;;12.75;8.20;;;;;;;;;;5059453;28;20044;-66
2023/04/07 10:42:46;;;;;;;12.77;9.15;;;;;;;;;;5038180;28;20452;-66
2023/04/07 10:45:12;;;;;;;12.00;9.05;;;;;;;;;;5037171;28;20522;-66
2023/04/07 10:48:05;;;;;;;11.02;8.80;;;;;;;;;;5040098;28;21359;-66
2023/04/07 10:50:31;;;;;;;11.82;9.52;;;;;;;;;;5035494;28;20043;-66
2023/04/07 10:53:09;;;;;;;10.95;8.45;;;;;;;;;;5055344;28;20072;-66
2023/04/07 10:55:38;;;;;;;10.82;8.45;;;;;;;;;;5056697;28;20052;-66
2023/04/07 10:58:17;;;;;;;11.32;9.07;;;;;;;;;;5058653;28;20033;-66
2023/04/07 11:01:11;;;;;;;10.70;6.90;;;;;;;;;;5062666;28;20458;-66
2023/04/07 11:03:39;;;;;;;10.52;7.60;;;;;;;;;;5064810;28;20569;-66
2023/04/07 11:06:12;;;;;;;9.48;7.53;;;;;;;;;;5064382;28;20049;-66
2023/04/07 11:08:42;;;;;;;11.10;7.73;;;;;;;;;;5064761;28;20345;-65
2023/04/07 11:11:09;;;;;;;10.48;7.95;;;;;;;;;;5064175;28;20043;-65
2023/04/07 11:13:45;;;;;;;9.27;6.97;;;;;;;;;;5045282;28;20683;-65
2023/04/07 11:16:12;;;;;;;8.75;5.88;;;;;;;;;;5036249;28;20129;-65
2023/04/07 11:18:39;;;;;;;8.55;6.72;;;;;;;;;;5058630;28;20392;-65
2023/04/07 11:21:05;;;;;;;10.30;6.47;;;;;;;;;;5040615;28;20061;-65
2023/04/07 11:23:38;;;;;;;8.35;6.00;;;;;;;;;;5035567;28;20429;-65
2023/04/07 11:26:05;;;;;;;8.35;6.40;;;;;;;;;;5058230;28;20036;-65
2023/04/07 11:28:31;;;;;;;9.65;7.03;;;;;;;;;;5059516;28;20063;-66
2023/04/07 11:30:58;;;;;;;9.30;7.15;;;;;;;;;;5059440;28;20037;-65
2023/04/07 11:33:26;;;;;;;9.35;7.10;;;;;;;;;;5056912;28;20432;-64
2023/04/07 11:35:54;;;;;;;10.25;6.72;;;;;;;;;;5059954;28;20045;-65
2023/04/07 11:38:21;;;;;;;9.55;6.40;;;;;;;;;;5056544;28;20040;-65
2023/04/07 11:40:47;;;;;;;10.85;6.70;;;;;;;;;;5062530;28;20557;-65
2023/04/07 11:43:21;;;;;;;8.77;6.75;;;;;;;;;;5060748;28;20079;-64
2023/04/07 11:46:07;;;;;;;7.53;6.05;;;;;;;;;;5049765;28;20385;-65
2023/04/07 11:48:34;;;;;;;9.27;6.68;;;;;;;;;;5054420;28;20115;-65
2023/04/07 11:51:01;;;;;;;8.02;6.63;;;;;;;;;;5064150;28;20047;-65
2023/04/07 11:53:28;;;;;;;12.05;8.13;;;;;;;;;;5058369;28;20122;-65
2023/04/07 11:56:00;;;;;;;8.63;6.47;;;;;;;;;;5057598;28;20086;-65
2023/04/07 11:58:27;;;;;;;14.18;7.53;;;;;;;;;;5039534;28;20090;-64
2023/04/07 12:00:54;;;;;;;9.43;7.35;;;;;;;;;;5055406;28;20113;-65
2023/04/07 12:03:21;;;;;;;9.95;7.47;;;;;;;;;;5055962;28;20203;-65
2023/04/07 12:05:47;;;;;;;10.77;8.13;;;;;;;;;;5061887;28;20056;-65
2023/04/07 12:08:15;;;;;;;8.48;6.43;;;;;;;;;;5058978;28;20040;-65
2023/04/07 12:10:41;;;;;;;11.80;7.65;;;;;;;;;;5055024;28;20040;-64
2023/04/07 12:13:08;;;;;;;10.30;7.18;;;;;;;;;;5058576;28;20053;-64
2023/04/07 12:15:36;;;;;;;8.98;7.55;;;;;;;;;;5057214;28;20136;-65
2023/04/07 12:18:02;;;;;;;10.38;7.72;;;;;;;;;;5057155;28;20056;-64
2023/04/07 12:20:29;;;;;;;9.50;7.07;;;;;;;;;;5059638;28;20458;-65
2023/04/07 12:22:55;;;;;;;9.80;7.70;;;;;;;;;;5043463;28;20448;-64
2023/04/07 12:25:21;;;;;;;10.80;7.30;;;;;;;;;;5058114;28;20392;-65
2023/04/07 12:27:48;;;;;;;11.07;7.70;;;;;;;;;;5059060;28;20056;-65
2023/04/07 12:30:14;;;;;;;9.48;6.53;;;;;;;;;;5043556;28;20067;-65
2023/04/07 12:32:40;;;;;;;9.63;7.05;;;;;;;;;;5063456;28;20106;-64
2023/04/07 12:35:07;;;;;;;10.13;7.82;;;;;;;;;;5042610;28;20148;-65
2023/04/07 12:37:33;;;;;;;10.55;7.63;;;;;;;;;;5058214;28;20117;-64
2023/04/07 12:39:59;;;;;;;10.68;8.07;;;;;;;;;;5057177;28;20052;-65
2023/04/07 12:42:26;;;;;;;10.57;7.78;;;;;;;;;;5058239;28;20044;-65
2023/04/07 12:44:52;;;;;;;12.25;8.30;;;;;;;;;;5038167;28;20056;-65
2023/04/07 12:47:18;;;;;;;11.05;8.43;;;;;;;;;;5058474;28;20055;-65
2023/04/07 12:49:44;;;;;;;10.02;8.18;;;;;;;;;;5060368;28;20483;-65
2023/04/07 12:52:10;;;;;;;11.85;8.57;;;;;;;;;;5042905;28;20973;-65
2023/04/07 12:54:37;;;;;;;12.35;7.85;;;;;;;;;;5061482;28;20071;-67
2023/04/07 12:57:03;;;;;;;9.98;7.97;;;;;;;;;;5041002;28;20083;-65
2023/04/07 12:59:30;;;;;;;10.13;7.82;;;;;;;;;;5057596;28;20055;-65
2023/04/07 13:01:56;;;;;;;11.10;7.68;;;;;;;;;;5057947;28;20720;-66
2023/04/07 13:04:23;;;;;;;10.32;7.43;;;;;;;;;;5060542;28;20048;-65
2023/04/07 13:06:49;;;;;;;10.27;8.20;;;;;;;;;;5059933;28;20104;-65
2023/04/07 13:09:16;;;;;;;10.00;7.60;;;;;;;;;;5061844;28;20052;-64
2023/04/07 13:11:42;;;;;;;10.75;8.15;;;;;;;;;;5059682;28;20488;-65
2023/04/07 13:14:08;;;;;;;10.45;8.05;;;;;;;;;;5039322;28;20048;-66
2023/04/07 13:16:34;;;;;;;8.98;7.28;;;;;;;;;;5056705;28;20173;-65
2023/04/07 13:19:01;;;;;;;10.70;7.43;;;;;;;;;;5036169;28;20144;-65
2023/04/07 13:21:27;;;;;;;9.48;7.63;;;;;;;;;;5059673;28;20053;-65
2023/04/07 13:23:53;;;;;;;12.43;7.25;;;;;;;;;;5062118;28;20131;-65
2023/04/07 13:26:19;;;;;;;9.65;6.82;;;;;;;;;;5056837;28;20040;-65
2023/04/07 13:28:46;;;;;;;9.32;7.22;;;;;;;;;;5041701;28;20048;-65
2023/04/07 13:31:14;;;;;;;8.80;6.63;;;;;;;;;;5053332;28;20056;-65
2023/04/07 13:33:41;;;;;;;8.50;6.65;;;;;;;;;;5049291;28;20044;-65
2023/04/07 13:36:07;;;;;;;11.13;6.93;;;;;;;;;;5054348;28;20032;-65
2023/04/07 13:38:34;;;;;;;8.65;6.82;;;;;;;;;;5051302;28;20169;-65
2023/04/07 13:41:00;;;;;;;8.07;6.47;;;;;;;;;;5040889;28;20041;-65
2023/04/07 13:43:26;;;;;;;7.20;6.20;;;;;;;;;;5037503;28;20040;-65
2023/04/07 13:45:52;;;;;;;7.82;5.80;;;;;;;;;;5056841;28;20653;-65
2023/04/07 13:48:19;;;;;;;7.50;5.60;;;;;;;;;;5053940;28;21766;-65
2023/04/07 13:50:45;;;;;;;7.78;5.93;;;;;;;;;;5034609;28;20036;-65
2023/04/07 13:53:11;;;;;;;8.40;5.63;;;;;;;;;;5050968;28;20423;-65
2023/04/07 13:55:38;;;;;;;8.52;5.53;;;;;;;;;;5056694;28;20131;-65
2023/04/07 13:58:04;;;;;;;7.05;5.22;;;;;;;;;;5057785;28;20045;-65
2023/04/07 14:00:30;;;;;;;7.65;5.95;;;;;;;;;;5055349;28;20423;-65
2023/04/07 14:02:57;;;;;;;7.75;5.82;;;;;;;;;;5040621;28;20124;-65
2023/04/07 14:05:23;;;;;;;8.32;6.38;;;;;;;;;;5057383;28;20398;-65
2023/04/07 14:07:50;;;;;;;9.90;6.70;;;;;;;;;;5055315;28;20472;-65
2023/04/07 14:10:16;;;;;;;10.15;6.43;;;;;;;;;;5038868;28;20179;-65
2023/04/07 14:12:42;;;;;;;8.50;5.82;;;;;;;;;;5057789;28;20145;-65
2023/04/07 14:15:09;;;;;;;7.60;6.20;;;;;;;;;;5060000;28;20052;-65