Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:24;;;;;;;3.42;1.38;;;;;;;8.57;79.19;99765.03;5053495;28;20029;-78
2021/05/13 00:02:50;;;;;;;2.25;1.20;;;;;;;8.56;79.22;99762.56;4989018;28;20033;-75
2021/05/13 00:05:15;;;;;;;2.63;1.20;;;;;;;8.50;79.37;99762.66;4997956;28;20037;-76
2021/05/13 00:07:41;;;;;;;2.83;1.23;;;;;;;8.48;79.55;99769.59;5058319;28;20053;-76
2021/05/13 00:10:08;;;;;;;3.30;1.40;;;;;;;8.50;79.36;99759.06;5005641;28;20040;-76
2021/05/13 00:15:15;;;;;;;3.10;1.40;;;;;;;8.45;79.49;99762.72;5019420;28;20021;-76
2021/05/13 00:17:41;;;;;;;2.97;1.25;;;;;;;8.46;79.53;99766.28;5068210;28;20558;-75
2021/05/13 00:20:08;;;;;;;3.22;1.70;;;;;;;8.52;79.87;99765.09;5033421;28;20029;-75
2021/05/13 00:22:34;;;;;;;2.15;1.58;;;;;;;8.47;80.15;99767.97;5018301;28;20079;-75
2021/05/13 00:25:00;;;;;;;2.25;1.30;;;;;;;8.51;80.24;99769.00;5053184;28;20076;-75
2021/05/13 00:27:26;;;;;;;2.85;1.27;;;;;;;8.50;79.86;99761.81;5050913;28;20041;-75
2021/05/13 00:29:51;;;;;;;2.42;1.25;;;;;;;8.49;80.05;99766.50;5046559;28;20040;-75
2021/05/13 00:32:17;;;;;;;3.72;1.30;;;;;;;8.48;80.09;99755.75;5038275;28;20025;-75
2021/05/13 00:34:42;;;;;;;2.88;1.33;;;;;;;8.49;80.21;99757.41;5049445;28;20477;-75
2021/05/13 00:37:07;;;;;;;3.08;1.40;;;;;;;8.50;80.35;99761.81;5067819;28;20059;-75
2021/05/13 00:39:33;;;;;;;4.78;1.33;;;;;;;8.50;80.54;99757.09;4986015;28;20017;-75
2021/05/13 00:41:58;;;;;;;1.83;1.27;;;;;;;8.53;80.77;99755.69;5033721;28;20032;-75
2021/05/13 00:44:24;;;;;;;2.55;1.30;;;;;;;8.54;80.46;99753.75;5049641;28;20038;-75
2021/05/13 00:46:50;;;;;;;5.50;1.60;;;;;;;8.54;80.29;99750.97;5003223;28;20041;-75
2021/05/13 00:49:17;;;;;;;1.92;1.20;;;;;;;8.59;80.10;99757.25;5053120;28;20032;-75
2021/05/13 00:51:45;;;;;;;2.67;1.38;;;;;;;8.58;80.09;99755.63;5033022;28;20029;-75
2021/05/13 00:54:10;;;;;;;2.22;1.25;;;;;;;8.60;79.93;99749.78;5035269;28;20060;-75
2021/05/13 00:56:36;;;;;;;3.45;1.30;;;;;;;8.61;80.53;99748.63;5021024;28;20542;-75
2021/05/13 00:59:09;;;;;;;5.93;1.50;;;;;;;8.62;80.87;99751.13;5038653;28;20724;-75
2021/05/13 01:04:17;;;;;;;3.40;1.63;;;;;;;8.63;80.75;99755.53;5050164;28;20071;-75
2021/05/13 01:06:43;;;;;;;3.80;1.38;;;;;;;8.63;80.68;99749.16;5037839;28;20044;-75
2021/05/13 01:09:10;;;;;;;6.50;1.67;;;;;;;8.64;80.82;99753.59;5006887;28;20040;-75
2021/05/13 01:11:43;;;;;;;4.07;1.50;;;;;;;8.67;80.60;99742.75;5008461;28;20059;-75
2021/05/13 01:14:23;;;;;;;;;;;;;;;8.68;80.59;99749.09;5018243;28;20055;-75
2021/05/13 01:16:59;;;;;;;3.75;1.27;;;;;;;8.67;80.69;99748.28;5032045;28;19912;-75
2021/05/13 01:19:25;;;;;;;2.83;1.25;;;;;;;8.69;80.61;99737.75;5022469;28;20488;-75
2021/05/13 01:21:51;;;;;;;5.10;1.70;;;;;;;8.71;80.67;99735.47;5017405;28;20136;-75
2021/05/13 01:24:16;;;;;;;4.10;1.50;;;;;;;8.76;80.40;99733.75;5040069;28;20024;-75
2021/05/13 01:26:46;;;;;;;3.17;1.30;;;;;;;8.74;80.27;99736.81;5039824;28;20516;-74
2021/05/13 01:29:14;;;;;;;2.78;1.40;;;;;;;8.76;80.58;99731.00;5052283;28;20367;-75
2021/05/13 01:31:39;;;;;;;3.15;1.63;;;;;;;8.74;80.58;99725.75;4990051;28;20044;-75
2021/05/13 01:34:06;;;;;;;3.13;1.50;;;;;;;8.75;80.79;99724.63;4995527;28;20200;-75
2021/05/13 01:36:32;;;;;;;2.85;1.35;;;;;;;8.78;81.02;99731.53;5016546;28;20378;-75
2021/05/13 01:38:58;;;;;;;5.65;1.40;;;;;;;8.73;80.21;99732.41;5050897;28;20572;-75
2021/05/13 01:41:24;;;;;;;2.58;1.23;;;;;;;8.76;80.34;99729.03;5009201;28;20030;-75
2021/05/13 01:43:49;;;;;;;5.15;1.35;;;;;;;8.77;80.52;99727.09;5019315;28;20037;-75
2021/05/13 01:46:15;;;;;;;2.38;1.40;;;;;;;8.78;80.26;99724.03;5021588;28;20036;-76
2021/05/13 01:48:41;;;;;;;3.58;1.33;;;;;;;8.79;80.41;99711.00;5016719;28;20035;-75
2021/05/13 01:51:07;;;;;;;4.35;1.40;;;;;;;8.78;80.39;99718.50;5008829;28;20033;-76
2021/05/13 01:53:32;;;;;;;4.03;1.52;;;;;;;8.81;80.41;99720.66;5037375;28;20087;-76
2021/05/13 01:55:58;;;;;;;2.33;1.25;;;;;;;8.81;80.44;99717.06;5033381;28;20021;-75
2021/05/13 01:58:23;;;;;;;2.28;1.00;;;;;;;8.83;80.45;99720.34;5051855;28;20051;-76
2021/05/13 02:00:49;;;;;;;4.20;1.38;;;;;;;8.80;80.28;99718.19;5035941;28;20032;-75
2021/05/13 02:03:15;;;;;;;3.80;1.23;;;;;;;8.79;80.45;99719.31;4993327;28;20064;-76
2021/05/13 02:05:40;;;;;;;2.38;1.20;;;;;;;8.80;80.29;99719.00;5052226;28;20111;-75
2021/05/13 02:08:06;;;;;;;3.08;1.13;;;;;;;8.82;80.55;99721.47;5026076;28;20051;-75
2021/05/13 02:10:32;;;;;;;3.45;1.17;;;;;;;8.84;80.73;99719.25;5023623;28;20040;-75
2021/05/13 02:12:58;;;;;;;3.75;1.60;;;;;;;8.85;80.45;99713.38;4987037;28;20125;-75
2021/05/13 02:15:24;;;;;;;3.38;1.52;;;;;;;8.83;80.38;99715.66;5027999;28;20029;-77
2021/05/13 02:17:50;;;;;;;2.63;1.27;;;;;;;8.80;80.47;99707.09;5017634;28;20067;-75
2021/05/13 02:20:17;;;;;;;3.40;1.42;;;;;;;8.84;80.45;99716.47;5051622;28;20036;-75
2021/05/13 02:22:43;;;;;;;4.35;1.33;;;;;;;8.83;81.01;99712.03;5023815;28;20393;-75
2021/05/13 02:25:09;;;;;;;3.30;1.13;;;;;;;8.79;80.61;99714.59;4992863;28;20037;-76
2021/05/13 02:27:35;;;;;;;2.83;1.23;;;;;;;8.83;80.38;99712.03;5024894;28;20175;-75
2021/05/13 02:30:00;;;;;;;3.72;1.33;;;;;;;8.80;80.52;99705.16;5030350;28;20029;-76
2021/05/13 02:32:26;;;;;;;1.63;1.30;;;;;;;8.83;80.64;99706.50;5038088;28;20040;-75
2021/05/13 02:34:51;;;;;;;3.20;1.20;;;;;;;8.82;80.49;99704.88;5038283;28;20033;-75
2021/05/13 02:37:19;;;;;;;4.30;1.80;;;;;;;8.81;80.72;99698.50;5036901;28;20095;-75
2021/05/13 02:39:45;;;;;;;2.60;1.30;;;;;;;8.80;80.70;99696.03;5014810;28;20029;-75
2021/05/13 02:42:11;;;;;;;2.95;1.40;;;;;;;8.77;80.50;99688.34;5019904;28;20037;-75
2021/05/13 02:44:36;;;;;;;3.67;1.40;;;;;;;8.71;80.47;99699.47;5014489;28;20035;-75
2021/05/13 02:47:02;;;;;;;2.97;1.45;;;;;;;8.68;80.30;99694.56;5033400;28;20025;-75
2021/05/13 02:49:27;;;;;;;3.25;1.55;;;;;;;8.68;80.20;99691.78;5031368;28;20030;-74
2021/05/13 02:51:53;;;;;;;3.63;1.35;;;;;;;8.64;80.21;99681.63;5013604;28;20036;-75
2021/05/13 02:54:18;;;;;;;3.42;1.30;;;;;;;8.63;80.12;99691.84;5033118;28;20069;-75
2021/05/13 02:56:44;;;;;;;3.67;1.30;;;;;;;8.62;80.22;99701.28;5037545;28;20037;-75
2021/05/13 02:59:10;;;;;;;4.22;1.70;;;;;;;8.56;80.34;99696.16;5036800;28;20485;-75
2021/05/13 03:01:35;;;;;;;1.83;1.10;;;;;;;8.58;80.26;99705.81;4988680;28;20025;-75
2021/05/13 03:04:01;;;;;;;4.25;1.75;;;;;;;8.55;80.37;99689.78;5038650;28;20036;-76
2021/05/13 03:06:27;;;;;;;4.22;1.55;;;;;;;8.50;80.60;99692.63;5018666;28;20029;-75
2021/05/13 03:08:54;;;;;;;2.72;1.17;;;;;;;8.49;80.58;99690.97;5005500;28;20033;-75
2021/05/13 03:11:23;;;;;;;3.53;1.42;;;;;;;8.49;80.39;99690.97;5038582;28;20029;-75
2021/05/13 03:13:52;;;;;;;4.32;1.58;;;;;;;8.46;80.46;99667.50;5051065;28;20030;-75
2021/05/13 03:16:18;;;;;;;3.58;1.70;;;;;;;8.47;80.62;99684.94;5015144;28;20025;-75
2021/05/13 03:18:47;;;;;;;3.45;1.30;;;;;;;8.46;80.39;99681.31;5037443;28;20021;-75
2021/05/13 03:21:23;;;;;;;2.22;1.30;;;;;;;8.47;80.43;99687.72;5046704;28;20059;-75
2021/05/13 03:26:14;;;;;;;3.05;1.48;;;;;;;8.46;80.73;99691.59;5020903;28;20029;-75
2021/05/13 03:28:40;;;;;;;3.83;1.27;;;;;;;8.42;80.72;99673.94;5022351;28;20045;-74
2021/05/13 03:31:05;;;;;;;2.60;1.27;;;;;;;8.43;80.68;99681.13;5020223;28;20037;-75
2021/05/13 03:33:31;;;;;;;2.25;1.30;;;;;;;8.42;80.77;99679.47;5002930;28;20080;-75
2021/05/13 03:35:56;;;;;;;2.30;1.55;;;;;;;8.39;80.65;99686.44;5035310;28;20389;-75
2021/05/13 03:38:22;;;;;;;2.55;1.35;;;;;;;8.40;80.66;99681.72;5036102;28;20033;-75
2021/05/13 03:40:48;;;;;;;3.13;1.60;;;;;;;8.42;80.71;99682.25;5001471;28;20060;-75
2021/05/13 03:43:14;;;;;;;2.58;1.40;;;;;;;8.41;80.84;99677.81;5020542;28;20032;-75
2021/05/13 03:45:39;;;;;;;1.80;1.30;;;;;;;8.40;80.54;99684.47;5034983;28;20052;-75
2021/05/13 03:48:05;;;;;;;3.75;1.35;;;;;;;8.40;80.84;99682.53;5028417;28;20393;-75
2021/05/13 03:50:35;;;;;;;3.03;1.30;;;;;;;8.38;80.72;99683.94;5036273;28;20109;-76
2021/05/13 03:53:01;;;;;;;1.95;1.20;;;;;;;8.40;81.08;99681.72;5052531;28;20029;-75
2021/05/13 03:55:27;;;;;;;2.17;1.25;;;;;;;8.39;81.35;99669.84;5035472;28;20025;-75
2021/05/13 03:57:55;;;;;;;3.63;1.40;;;;;;;8.37;80.91;99671.22;5036811;28;20083;-75
2021/05/13 04:00:27;;;;;;;5.65;1.60;;;;;;;8.34;80.70;99669.88;5002424;28;20037;-75
2021/05/13 04:02:52;;;;;;;3.28;1.40;;;;;;;8.36;81.18;99672.31;5007399;28;20489;-75
2021/05/13 04:05:18;;;;;;;4.32;2.00;;;;;;;8.39;81.10;99669.03;5065219;28;20060;-75
2021/05/13 04:07:45;;;;;;;4.78;1.35;;;;;;;8.39;80.94;99674.56;5039643;28;20095;-75
2021/05/13 04:10:11;;;;;;;4.63;1.42;;;;;;;8.36;81.07;99670.41;4988268;28;20612;-75
2021/05/13 04:12:39;;;;;;;2.70;1.20;;;;;;;8.38;80.83;99668.13;5048896;28;20037;-75
2021/05/13 04:15:09;;;;;;;2.45;1.25;;;;;;;8.39;81.22;99672.59;5016959;28;20021;-75
2021/05/13 04:17:35;;;;;;;3.25;1.48;;;;;;;8.36;81.00;99673.16;5007758;28;20060;-75
2021/05/13 04:20:01;;;;;;;4.00;1.60;;;;;;;8.37;81.21;99660.16;4990952;28;20017;-75
2021/05/13 04:22:26;;;;;;;6.25;1.60;;;;;;;8.38;81.06;99653.50;4993165;28;20032;-75
2021/05/13 04:24:52;;;;;;;4.07;1.50;;;;;;;8.33;81.10;99657.19;5035316;28;20469;-75
2021/05/13 04:27:18;;;;;;;2.70;1.30;;;;;;;8.36;81.22;99664.03;5039518;28;20037;-75
2021/05/13 04:29:43;;;;;;;3.08;1.30;;;;;;;8.33;80.94;99662.72;5022504;28;20031;-75
2021/05/13 04:32:08;;;;;;;3.17;1.52;;;;;;;8.34;80.97;99663.53;5021907;28;20033;-75
2021/05/13 04:34:34;;;;;;;3.40;1.20;;;;;;;8.32;80.90;99663.81;5016479;28;20030;-75
2021/05/13 04:36:59;;;;;;;4.28;1.58;;;;;;;8.35;80.98;99662.41;5036557;28;20036;-74
2021/05/13 04:39:25;;;;;;;4.20;1.50;;;;;;;8.36;81.09;99664.03;5055706;28;20020;-75
2021/05/13 04:41:51;;;;;;;4.28;1.40;;;;;;;8.32;81.00;99669.34;5008369;28;20028;-74
2021/05/13 04:44:17;;;;;;;2.30;1.20;;;;;;;8.36;81.28;99669.56;5020890;28;20556;-74
2021/05/13 04:46:42;;;;;;;4.07;1.48;;;;;;;8.36;81.51;99670.41;5026139;28;20178;-74
2021/05/13 04:51:33;;;;;;;4.00;1.30;;;;;;;8.37;81.82;99663.75;5021929;28;20469;-74
2021/05/13 04:53:59;;;;;;;2.50;1.20;;;;;;;8.40;81.66;99659.59;5033165;28;20025;-74
2021/05/13 04:56:25;;;;;;;3.35;1.30;;;;;;;8.39;81.43;99657.94;5049135;28;20036;-75
2021/05/13 04:58:50;;;;;;;4.22;1.10;;;;;;;8.45;81.18;99667.81;5035427;28;20478;-74
2021/05/13 05:01:16;;;;;;;2.15;1.38;;;;;;;8.44;81.60;99657.84;5047212;28;20316;-74
2021/05/13 05:03:42;;;;;;;3.95;1.42;;;;;;;8.46;81.67;99652.84;5020852;28;20029;-75
2021/05/13 05:06:09;;;;;;;5.03;1.52;;;;;;;8.49;82.14;99653.06;5058431;28;20036;-74
2021/05/13 05:08:34;;;;;;;2.30;1.20;;;;;;;8.52;81.90;99656.34;5023206;28;20091;-74
2021/05/13 05:11:00;;;;;;;3.42;1.50;;;;;;;8.54;81.80;99663.22;5025104;28;20032;-75
2021/05/13 05:13:25;;;;;;;3.97;1.60;;;;;;;8.55;81.74;99662.09;5008672;28;20028;-74
2021/05/13 05:15:51;;;;;;;5.20;1.40;;;;;;;8.56;81.25;99672.06;4985663;28;20046;-74
2021/05/13 05:18:23;;;;;;;3.58;1.40;;;;;;;8.60;82.28;99664.78;5007914;28;20486;-75
2021/05/13 05:20:49;;;;;;;5.27;1.47;;;;;;;8.62;82.23;99668.09;5037411;28;20439;-75
2021/05/13 05:23:14;;;;;;;3.83;1.45;;;;;;;8.64;82.26;99665.84;5023052;28;20024;-75
2021/05/13 05:25:40;;;;;;;4.10;1.35;;;;;;;8.68;82.59;99661.34;5026717;28;20028;-77
2021/05/13 05:28:05;;;;;;;3.85;1.30;;;;;;;8.72;82.10;99667.94;5022625;28;20033;-75
2021/05/13 05:30:33;;;;;;;4.95;1.40;;;;;;;8.73;82.24;99664.03;5032039;28;20034;-75
2021/05/13 05:33:00;;;;;;;6.00;1.42;;;;;;;8.77;82.04;99666.19;5024075;28;20489;-75
2021/05/13 05:35:26;;;;;;;4.13;1.30;;;;;;;8.79;82.37;99664.75;5007298;28;20083;-79
2021/05/13 05:37:53;;;;;;;4.47;1.30;;;;;;;8.84;81.78;99669.41;5021990;28;20045;-77
2021/05/13 05:40:19;;;;;;;2.80;1.33;;;;;;;8.95;81.35;99662.56;5022104;28;20048;-76
2021/05/13 05:42:44;;;;;;;3.38;1.30;;;;;;;8.98;81.65;99664.72;5033428;28;20056;-76
2021/05/13 05:45:10;;;;;;;2.60;1.05;;;;;;;9.04;82.27;99662.69;5033573;28;20051;-76
2021/05/13 05:47:36;;;;;;;6.07;1.42;;;;;;;9.11;82.18;99663.94;5020557;28;20029;-76
2021/05/13 05:50:02;;;;;;;3.90;1.52;;;;;;;9.14;82.26;99662.50;5050999;28;20095;-75
2021/05/13 05:52:28;;;;;;;3.17;1.27;;;;;;;9.16;82.22;99660.22;5046693;28;20119;-75
2021/05/13 05:54:55;;;;;;;3.63;1.92;;;;;;;9.20;81.89;99657.69;5027765;28;20074;-75
2021/05/13 05:57:21;;;;;;;4.75;1.27;;;;;;;9.20;81.33;99654.91;5005858;28;20027;-76
2021/05/13 05:59:46;;;;;;;4.00;1.52;;;;;;;9.22;81.51;99655.41;5004455;28;20473;-75
2021/05/13 06:02:12;;;;;;;2.90;1.60;;;;;;;9.24;81.83;99661.47;5004596;28;20025;-75
2021/05/13 06:04:37;;;;;;;3.85;1.60;;;;;;;9.26;81.62;99659.22;5030461;28;20044;-75
2021/05/13 06:07:03;;;;;;;8.73;1.98;;;;;;;9.28;81.95;99662.53;5017217;28;20028;-75
2021/05/13 06:09:28;;;;;;;4.72;1.75;;;;;;;9.30;82.05;99665.78;4990481;28;20021;-75
2021/05/13 06:11:54;;;;;;;6.55;1.73;;;;;;;9.34;81.91;99661.28;5049990;28;20413;-76
2021/05/13 06:14:19;;;;;;;5.63;1.80;;;;;;;9.37;83.00;99663.44;5049652;28;20390;-75
2021/05/13 06:16:45;;;;;;;5.57;1.90;;;;;;;9.38;81.99;99663.13;5037982;28;20036;-76
2021/05/13 06:19:10;;;;;;;5.07;1.83;;;;;;;9.44;84.18;99663.84;4986722;28;20052;-75
2021/05/13 06:21:38;;;;;;;4.85;1.50;;;;;;;9.46;83.31;99658.81;5016595;28;20024;-75
2021/05/13 06:24:08;;;;;;;3.70;1.73;;;;;;;9.53;83.51;99658.44;4988113;28;20079;-76
2021/05/13 06:26:33;;;;;;;5.18;1.95;;;;;;;9.58;84.09;99661.06;5055353;28;20064;-76
2021/05/13 06:28:59;;;;;;;5.88;1.80;;;;;;;9.62;82.62;99653.81;5020240;28;20063;-76
2021/05/13 06:31:25;;;;;;;4.28;1.48;;;;;;;9.68;82.90;99648.97;5059767;28;20047;-76
2021/05/13 06:33:50;;;;;;;7.70;2.03;;;;;;;9.74;82.98;99647.72;5037742;28;20040;-76
2021/05/13 06:36:16;;;;;;;8.88;2.13;;;;;;;9.79;82.15;99650.41;5020551;28;20382;-76
2021/05/13 06:38:42;;;;;;;4.18;1.48;;;;;;;9.85;81.65;99649.16;4988404;28;20087;-76
2021/05/13 06:41:09;;;;;;;4.45;1.50;;;;;;;9.91;82.39;99655.41;5028209;28;20450;-76
2021/05/13 06:43:35;;;;;;;4.88;1.70;;;;;;;9.96;82.76;99650.56;5048602;28;20030;-76
2021/05/13 06:46:01;;;;;;;4.15;1.63;;;;;;;10.02;82.31;99654.06;4987650;28;20033;-76
2021/05/13 06:48:26;;;;;;;6.07;1.75;;;;;;;10.07;82.04;99652.00;5033579;28;20044;-75
2021/05/13 06:50:52;;;;;;;4.20;1.85;;;;;;;10.12;81.85;99659.38;5016843;28;20127;-75
2021/05/13 06:53:17;;;;;;;8.65;2.65;;;;;;;10.19;82.43;99664.50;5002380;28;20029;-75
2021/05/13 06:55:43;;;;;;;6.00;1.83;;;;;;;10.24;82.13;99664.38;5021186;28;20384;-75
2021/05/13 06:58:09;;;;;;;6.20;1.55;;;;;;;10.29;81.50;99669.84;5044355;28;20402;-75
2021/05/13 07:00:34;;;;;;;3.85;1.52;;;;;;;10.32;81.57;99672.00;5015372;28;20037;-76
2021/05/13 07:03:00;;;;;;;7.35;1.63;;;;;;;10.38;81.54;99667.16;5053757;28;20148;-76
2021/05/13 07:05:27;;;;;;;4.57;1.42;;;;;;;10.42;81.42;99663.44;5021970;28;20036;-76
2021/05/13 07:07:53;;;;;;;6.07;1.65;;;;;;;10.48;81.38;99666.94;5043174;28;20058;-75
2021/05/13 07:10:18;;;;;;;6.28;1.70;;;;;;;10.52;81.70;99667.94;5035615;28;20079;-75
2021/05/13 07:12:44;;;;;;;6.82;1.92;;;;;;;10.57;81.57;99672.53;5021434;28;20040;-76
2021/05/13 07:15:10;;;;;;;5.28;1.40;;;;;;;10.60;82.03;99666.34;5037518;28;20029;-75
2021/05/13 07:17:36;;;;;;;3.92;1.48;;;;;;;10.65;82.23;99669.84;5005394;28;20495;-75
2021/05/13 07:20:01;;;;;;;4.65;1.70;;;;;;;10.68;82.47;99665.59;5019003;28;20021;-75
2021/05/13 07:22:27;;;;;;;4.18;1.75;;;;;;;10.72;82.16;99669.38;5039203;28;20428;-74
2021/05/13 07:24:52;;;;;;;4.13;1.40;;;;;;;10.75;81.08;99657.63;5006629;28;20044;-74
2021/05/13 07:27:20;;;;;;;6.65;2.25;;;;;;;10.80;81.11;99659.47;5047839;28;20036;-76
2021/05/13 07:29:46;;;;;;;7.60;2.20;;;;;;;10.85;81.81;99664.91;5044454;28;20056;-76
2021/05/13 07:32:11;;;;;;;6.65;2.35;;;;;;;10.90;81.79;99667.56;5052681;28;20503;-77
2021/05/13 07:34:37;;;;;;;5.97;1.80;;;;;;;10.96;81.03;99666.28;5052531;28;20670;-76
2021/05/13 07:37:03;;;;;;;4.68;2.10;;;;;;;11.03;82.17;99671.38;5020872;28;20048;-76
2021/05/13 07:39:28;;;;;;;6.10;1.80;;;;;;;11.13;82.56;99665.56;5022525;28;20024;-76
2021/05/13 07:41:54;;;;;;;8.45;2.00;;;;;;;11.23;83.98;99668.09;5023697;28;20040;-76
2021/05/13 07:44:20;;;;;;;4.47;1.75;;;;;;;11.32;82.60;99668.94;5069843;28;20067;-76
2021/05/13 07:46:46;;;;;;;8.52;1.75;;;;;;;11.40;83.13;99664.56;5052536;28;20028;-77
2021/05/13 07:49:12;;;;;;;9.35;3.90;;;;;;;11.51;82.03;99670.69;5025181;28;20078;-76
2021/05/13 07:51:37;;;;;;;13.52;5.38;;;;;;;11.59;82.40;99661.56;5000362;28;20072;-76
2021/05/13 07:54:03;;;;;;;18.52;7.05;;;;;;;11.68;81.76;99664.34;5026371;28;20032;-77
2021/05/13 07:56:29;;;;;;;13.32;6.55;;;;;;;11.74;81.27;99666.66;5042383;28;20042;-77
2021/05/13 07:58:54;;;;;;;10.82;5.57;;;;;;;11.82;80.85;99663.09;4976186;28;21867;-76
2021/05/13 08:01:19;;;;;;;12.00;4.93;;;;;;;11.91;81.06;99656.75;5026449;28;20029;-76
2021/05/13 08:03:45;;;;;;;10.10;4.60;;;;;;;12.01;80.78;99664.81;5042502;28;20037;-75
2021/05/13 08:06:13;;;;;;;12.70;4.68;;;;;;;12.08;80.44;99662.34;5008252;28;20032;-76
2021/05/13 08:08:39;;;;;;;11.02;4.13;;;;;;;12.18;79.95;99655.66;5027700;28;20028;-76
2021/05/13 08:11:04;;;;;;;9.70;3.38;;;;;;;12.29;80.02;99657.00;5041619;28;20494;-76
2021/05/13 08:13:31;;;;;;;7.18;3.20;;;;;;;12.38;79.61;99660.59;5032070;28;20029;-76
2021/05/13 08:15:57;;;;;;;10.60;3.22;;;;;;;12.47;79.33;99653.03;5054677;28;20039;-76
2021/05/13 08:18:23;;;;;;;7.82;3.45;;;;;;;12.57;79.36;99648.31;5024247;28;20027;-76
2021/05/13 08:20:48;;;;;;;6.85;2.65;;;;;;;12.68;79.40;99649.63;5042422;28;20021;-76
2021/05/13 08:23:14;;;;;;;5.63;2.17;;;;;;;12.78;78.99;99654.03;5024997;28;20100;-77
2021/05/13 08:25:39;;;;;;;8.43;2.08;;;;;;;12.87;78.91;99650.09;5041353;28;20033;-76
2021/05/13 08:28:05;;;;;;;6.20;2.47;;;;;;;12.96;78.55;99652.84;4995028;28;20037;-76
2021/05/13 08:30:31;;;;;;;4.40;1.80;;;;;;;13.07;78.27;99659.72;5040675;28;20029;-76
2021/05/13 08:32:56;;;;;;;5.00;1.88;;;;;;;13.14;78.06;99665.59;5027270;28;20025;-75
2021/05/13 08:35:22;;;;;;;6.70;1.67;;;;;;;13.21;77.60;99653.94;5050342;28;20033;-76
2021/05/13 08:37:47;;;;;;;5.45;1.80;;;;;;;13.29;77.44;99660.66;5023224;28;20040;-80
2021/05/13 08:40:13;;;;;;;9.15;1.83;;;;;;;13.35;77.06;99649.00;5041577;28;20046;-76
2021/05/13 08:42:39;;;;;;;5.47;1.80;;;;;;;13.43;77.01;99649.28;5007732;28;20021;-76
2021/05/13 08:45:05;;;;;;;8.00;2.15;;;;;;;13.48;76.73;99647.13;5023814;28;20056;-74
2021/05/13 08:47:31;;;;;;;4.25;1.75;;;;;;;13.55;76.47;99641.88;5041881;28;20104;-75
2021/05/13 08:50:01;;;;;;;5.45;2.30;;;;;;;13.64;76.80;99642.63;5034106;28;20033;-76
2021/05/13 08:52:26;;;;;;;8.02;2.95;;;;;;;13.74;76.62;99638.66;5035846;28;20123;-74
2021/05/13 08:55:02;;;;;;;14.77;3.10;;;;;;;13.85;76.34;99645.50;5026692;28;20037;-75
2021/05/13 08:57:27;;;;;;;6.88;2.70;;;;;;;13.97;76.09;99646.72;5010573;28;20033;-75
2021/05/13 08:59:56;;;;;;;7.68;2.40;;;;;;;14.06;75.81;99645.50;5057727;28;20051;-75
2021/05/13 09:02:22;;;;;;;7.88;2.28;;;;;;;14.16;75.61;99640.72;5042544;28;20516;-75
2021/05/13 09:04:49;;;;;;;10.35;2.10;;;;;;;14.28;75.32;99652.75;5018361;28;20024;-76
2021/05/13 09:07:28;;;;;;;6.75;2.13;;;;;;;14.42;75.64;99649.69;5009740;28;20037;-73
2021/05/13 09:10:12;;;;;;;7.07;1.70;;;;;;;14.59;76.20;99639.56;5043372;28;20459;-74
2021/05/13 09:12:41;;;;;;;5.63;1.60;;;;;;;14.73;74.98;99651.28;5069204;28;20481;-74
2021/05/13 09:15:08;;;;;;;3.88;1.30;;;;;;;14.87;74.61;99640.59;5033539;28;20065;-75
2021/05/13 09:17:33;;;;;;;5.85;1.60;;;;;;;15.00;74.55;99647.06;5017282;28;20029;-75
2021/05/13 09:20:00;;;;;;;5.10;1.63;;;;;;;15.18;75.40;99636.50;5051310;28;20051;-75
2021/05/13 09:22:27;;;;;;;4.07;1.25;;;;;;;15.36;74.11;99635.16;5060859;28;20033;-75
2021/05/13 09:24:55;;;;;;;5.72;1.30;;;;;;;15.56;74.61;99622.22;5058244;28;20033;-76
2021/05/13 09:27:36;;;;;;;4.22;1.50;;;;;;;15.76;73.19;99623.28;5069892;28;20090;-76
2021/05/13 09:30:04;;;;;;;4.47;1.20;;;;;;;16.03;73.16;99624.56;5056478;28;20033;-75
2021/05/13 09:32:29;;;;;;;5.32;1.02;;;;;;;16.24;71.93;99630.03;5056795;28;20033;-74
2021/05/13 09:34:55;;;;;;;4.63;1.38;;;;;;;16.47;71.17;99621.09;5026636;28;20460;-73
2021/05/13 09:37:20;;;;;;;4.10;1.00;;;;;;;16.66;70.67;99617.59;5061527;28;20048;-75
2021/05/13 09:39:47;;;;;;;3.17;0.93;;;;;;;16.84;70.25;99618.16;5019287;28;20300;-74
2021/05/13 09:42:13;;;;;;;3.33;1.17;;;;;;;17.02;69.99;99619.47;5055371;28;20025;-75
2021/05/13 09:44:41;;;;;;;5.32;1.33;;;;;;;17.16;69.17;99622.66;5070803;28;20037;-75
2021/05/13 09:47:13;;;;;;;3.30;0.95;;;;;;;17.36;69.18;99615.16;5054118;28;20031;-75
2021/05/13 09:49:59;;;;;;;3.78;0.95;;;;;;;17.60;68.36;99605.72;5040221;28;20029;-75
2021/05/13 09:52:38;;;;;;;3.20;0.70;;;;;;;17.86;67.57;99610.81;5021820;28;20108;-75
2021/05/13 09:55:40;;;;;;;3.58;0.70;;;;;;;18.16;67.66;99609.47;5020995;28;20036;-78
2021/05/13 09:58:07;;;;;;;4.07;0.95;;;;;;;18.49;65.83;99606.19;5052732;28;20079;-77
2021/05/13 10:00:36;;;;;;;4.40;0.85;;;;;;;18.75;65.82;99608.38;5006910;28;20075;-76
2021/05/13 10:03:04;;;;;;;5.55;1.08;;;;;;;18.91;64.21;99606.25;5044231;28;20030;-74
2021/05/13 10:05:29;;;;;;;6.40;0.98;;;;;;;19.00;63.31;99597.59;5024620;28;20414;-73
2021/05/13 10:07:55;;;;;;;5.95;0.90;;;;;;;19.24;62.92;99595.63;5068226;28;20036;-73
2021/05/13 10:10:20;;;;;;;4.78;1.20;;;;;;;19.48;63.10;99594.44;5057029;28;20377;-73
2021/05/13 10:12:46;;;;;;;6.38;1.17;;;;;;;19.71;62.76;99592.41;5054119;28;20041;-73
2021/05/13 10:15:13;;;;;;;4.38;0.90;;;;;;;19.99;62.65;99585.59;5036238;28;20029;-73
2021/05/13 10:17:45;;;;;;;4.47;0.93;;;;;;;20.20;61.19;99591.56;5022380;28;20021;-73
2021/05/13 10:20:13;;;;;;;5.05;1.05;;;;;;;20.40;61.41;99582.94;5055654;28;20036;-73
2021/05/13 10:22:39;;;;;;;4.47;0.60;;;;;;;20.61;60.98;99585.25;5036081;28;20033;-73
2021/05/13 10:25:18;;;;;;;3.47;0.73;;;;;;;20.80;60.25;99587.91;5055514;28;20477;-74
2021/05/13 10:27:43;;;;;;;2.35;0.60;;;;;;;20.92;59.70;99592.44;5056415;28;20112;-74
2021/05/13 10:30:12;;;;;;;2.85;0.60;;;;;;;21.01;59.08;99583.69;5036017;28;20509;-74
2021/05/13 10:32:38;;;;;;;2.33;0.68;;;;;;;21.05;58.55;99588.16;5057595;28;20071;-73
2021/05/13 10:35:12;;;;;;;3.15;0.57;;;;;;;21.07;57.96;99582.94;5007698;28;20432;-73
2021/05/13 10:37:41;;;;;;;9.55;1.00;;;;;;;21.06;57.78;99572.03;5033591;28;20048;-73
2021/05/13 10:40:20;;;;;;;2.95;0.70;;;;;;;21.02;56.42;99574.03;5017554;28;20100;-73
2021/05/13 10:42:55;;;;;;;2.55;0.63;;;;;;;21.00;56.33;99580.03;5041865;28;20033;-73
2021/05/13 10:45:24;;;;;;;3.60;0.63;;;;;;;20.90;55.54;99570.28;5010272;28;20389;-74
2021/05/13 10:48:17;;;;;;;2.38;0.55;;;;;;;20.82;55.31;99568.56;5038654;28;20055;-73
2021/05/13 10:50:56;;;;;;;4.15;0.90;;;;;;;20.51;56.13;99573.44;5033310;28;20129;-73
2021/05/13 10:53:34;;;;;;;5.18;1.25;;;;;;;20.19;56.84;99570.19;5032958;28;20524;-75
2021/05/13 10:56:30;;;;;;;6.47;1.38;;;;;;;19.98;57.64;99562.25;5053147;28;20033;-75
2021/05/13 10:59:03;;;;;;;6.57;1.35;;;;;;;19.91;58.04;99566.97;5038419;28;20041;-74
2021/05/13 11:01:28;;;;;;;5.25;1.20;;;;;;;19.86;58.05;99554.84;5029129;28;20075;-78
2021/05/13 11:04:28;;;;;;;6.93;1.20;;;;;;;19.82;58.16;99553.16;5039839;28;20032;-75
2021/05/13 11:06:57;;;;;;;6.93;1.40;;;;;;;19.76;58.26;99549.03;5055742;28;20047;-74
2021/05/13 11:09:42;;;;;;;3.70;1.20;;;;;;;19.82;57.81;99551.13;5033184;28;20036;-75
2021/05/13 11:12:39;;;;;;;4.72;0.65;;;;;;;19.80;57.57;99545.06;5057129;28;20044;-75
2021/05/13 11:15:29;;;;;;;8.50;0.90;;;;;;;19.82;57.70;99544.69;5035746;28;20033;-75
2021/05/13 11:17:59;;;;;;;2.88;0.80;;;;;;;19.88;57.22;99542.38;5053380;28;20432;-75
2021/05/13 11:20:32;;;;;;;4.03;0.80;;;;;;;19.91;56.84;99535.97;5038517;28;20100;-75
2021/05/13 11:23:01;;;;;;;;;;;;;;;19.96;56.79;99530.00;5033671;28;20116;-75
2021/05/13 11:25:49;;;;;;;2.95;0.63;;;;;;;20.02;56.68;99534.13;5045153;28;19917;-75
2021/05/13 11:28:24;;;;;;;3.40;0.63;;;;;;;20.09;56.80;99531.41;5037142;28;20362;-75
2021/05/13 11:30:54;;;;;;;2.63;0.50;;;;;;;20.09;56.39;99522.94;5068736;28;20044;-75
2021/05/13 11:33:20;;;;;;;7.30;0.90;;;;;;;20.04;56.08;99528.91;5032798;28;20086;-75
2021/05/13 11:35:45;;;;;;;5.30;1.30;;;;;;;20.06;55.80;99524.53;5000784;28;20033;-75
2021/05/13 11:38:24;;;;;;;5.25;1.05;;;;;;;20.04;55.78;99531.72;5047618;28;20438;-75
2021/05/13 11:40:53;;;;;;;6.00;1.48;;;;;;;20.00;55.81;99525.22;5031371;28;20029;-76
2021/05/13 11:43:27;;;;;;;11.70;1.60;;;;;;;19.91;55.72;99527.50;5051604;28;20053;-75
2021/05/13 11:45:56;;;;;;;5.70;1.30;;;;;;;19.69;55.35;99521.56;5039448;28;20737;-75
2021/05/13 11:48:23;;;;;;;4.28;1.20;;;;;;;19.67;55.95;99526.78;5052938;28;20085;-75
2021/05/13 11:50:49;;;;;;;4.60;1.02;;;;;;;19.62;56.19;99521.44;5041090;28;20091;-75