Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:57;;;;;;;9.48;3.63;;;13.80;99.90;;;;;;5032903;28;20153;-81
2023/07/21 00:04:24;;;;;;;8.48;3.22;;;14.00;99.90;;;;;;5034323;28;20048;-81
2023/07/21 00:06:50;;;;;;;9.52;3.25;;;13.80;99.90;;;;;;5034757;28;20060;-81
2023/07/21 00:09:30;;;;;;;9.30;3.40;;;14.40;99.90;;;;;;5033013;28;20563;-81
2023/07/21 00:11:59;;;;;;;8.63;3.30;;;13.80;99.90;;;;;;5035027;28;20052;-80
2023/07/21 00:14:25;;;;;;;9.32;3.33;;;13.80;99.90;;;;;;5033628;28;20045;-81
2023/07/21 00:17:09;;;;;;;13.05;3.60;;;14.50;99.90;;;;;;5033694;28;20046;-81
2023/07/21 00:19:34;;;;;;;8.18;3.42;;;13.90;99.90;;;;;;5034629;28;20056;-81
2023/07/21 00:22:00;;;;;;;9.75;3.42;;;13.80;99.90;;;;;;5034894;28;20506;-81
2023/07/21 00:24:26;;;;;;;10.15;3.58;;;13.80;99.90;;;;;;5032816;28;20037;-81
2023/07/21 00:26:53;;;;;;;8.77;3.40;;;13.90;99.90;;;;;;5033283;28;20049;-81
2023/07/21 00:29:33;;;;;;;8.98;3.30;;;14.60;99.90;;;;;;5033293;28;20045;-81
2023/07/21 00:31:59;;;;;;;8.85;3.03;;;13.90;99.90;;;;;;5032330;28;20048;-81
2023/07/21 00:34:25;;;;;;;8.40;3.20;;;13.90;99.90;;;;;;5034926;28;20033;-80
2023/07/21 00:37:06;;;;;;;9.40;3.03;;;14.70;99.90;;;;;;5033779;28;20073;-81
2023/07/21 00:39:32;;;;;;;8.90;2.83;;;13.80;99.90;;;;;;5032855;28;20054;-81
2023/07/21 00:41:57;;;;;;;8.48;2.70;;;14.80;99.90;;;;;;5034385;28;20045;-81
2023/07/21 00:44:23;;;;;;;7.63;2.70;;;13.80;99.90;;;;;;5032670;28;20049;-81
2023/07/21 00:46:49;;;;;;;8.15;2.97;;;13.80;99.90;;;;;;5034324;28;20513;-81
2023/07/21 00:49:32;;;;;;;8.02;3.13;;;14.00;99.90;;;;;;5030452;28;20049;-81
2023/07/21 00:51:58;;;;;;;9.95;3.50;;;13.80;99.90;;;;;;5033427;28;20128;-81
2023/07/21 00:54:23;;;;;;;9.85;3.25;;;14.40;99.90;;;;;;5034303;28;20132;-81
2023/07/21 00:56:49;;;;;;;9.45;2.97;;;13.80;99.90;;;;;;5032709;28;20073;-81
2023/07/21 00:59:17;;;;;;;10.05;3.47;;;13.70;99.90;;;;;;5033638;28;20405;-81
2023/07/21 01:01:42;;;;;;;9.13;3.30;;;13.70;99.90;;;;;;5033992;28;20466;-81
2023/07/21 01:04:09;;;;;;;8.68;3.67;;;14.40;99.90;;;;;;5032600;28;20177;-81
2023/07/21 01:06:37;;;;;;;9.05;3.63;;;13.80;99.90;;;;;;5032960;28;20474;-81
2023/07/21 01:09:19;;;;;;;9.23;3.50;;;13.70;99.90;;;;;;5027158;23;20054;-81
2023/07/21 01:11:46;;;;;;;8.90;3.63;;;14.80;99.90;;;;;;5023834;28;20121;-81
2023/07/21 01:14:12;;;;;;;8.43;3.30;;;13.70;99.90;;;;;;5015271;28;20052;-81
2023/07/21 01:16:43;;;;;;;9.00;3.20;;;13.80;99.90;;;;;;5053387;28;20431;-81
2023/07/21 01:19:25;;;;;;;9.77;4.00;;;13.70;99.90;;;;;;5035412;28;20517;-82
2023/07/21 01:22:03;;;;;;;10.45;3.67;;;13.70;99.90;;;;;;5034532;28;20044;-81
2023/07/21 01:27:56;;;;;;;10.25;3.75;;;13.80;99.90;;;;;;4990577;28;20082;-81
2023/07/21 01:30:38;;;;;;;9.30;3.70;;;13.70;99.90;;;;;;4975314;28;20589;-81
2023/07/21 01:33:05;;;;;;;9.80;3.75;;;13.70;99.90;;;;;;4975224;28;20056;-81
2023/07/21 01:35:32;;;;;;;9.45;3.50;;;13.70;99.90;;;;;;5001569;28;20060;-81
2023/07/21 01:37:59;;;;;;;10.32;3.80;;;14.40;99.90;;;;;;5035229;28;20044;-82
2023/07/21 01:40:25;;;;;;;9.13;3.80;;;14.10;99.90;;;;;;5034325;28;20045;-81
2023/07/21 01:42:52;;;;;;;9.75;4.00;;;13.60;99.90;;;;;;5052776;28;20037;-81
2023/07/21 01:45:17;;;;;;;9.43;4.00;;;14.40;99.90;;;;;;5035312;28;20136;-81
2023/07/21 01:47:47;;;;;;;9.95;4.00;;;13.50;99.90;;;;;;5051976;28;20132;-82
2023/07/21 01:50:15;;;;;;;11.25;4.38;;;13.50;99.90;;;;;;5260396;23;20056;-81
2023/07/21 01:52:43;;;;;;;9.07;4.03;;;14.50;99.90;;;;;;5067976;28;20049;-81
2023/07/21 01:55:35;;;;;;;10.95;3.97;;;13.50;99.90;;;;;;5066876;28;20182;-80
2023/07/21 01:58:22;;;;;;;9.25;3.92;;;14.00;99.90;;;;;;5054553;28;20106;-80
2023/07/21 02:00:48;;;;;;;10.77;3.70;;;13.40;99.90;;;;;;5045834;28;20065;-81
2023/07/21 02:03:15;;;;;;;9.45;3.72;;;13.40;99.90;;;;;;5047379;28;20045;-81
2023/07/21 02:05:53;;;;;;;8.88;3.80;;;14.60;99.90;;;;;;5034115;28;20103;-81
2023/07/21 02:08:20;;;;;;;9.63;3.85;;;13.30;99.90;;;;;;5033737;28;20053;-81
2023/07/21 02:10:53;;;;;;;8.75;3.90;;;13.40;99.90;;;;;;5034702;28;20041;-81
2023/07/21 02:13:18;;;;;;;9.32;4.10;;;13.50;99.90;;;;;;5034896;28;20080;-81
2023/07/21 02:15:44;;;;;;;10.25;4.18;;;13.40;99.90;;;;;;5033589;28;20522;-81
2023/07/21 02:18:10;;;;;;;9.82;4.10;;;14.40;99.90;;;;;;5034556;28;20049;-81
2023/07/21 02:20:35;;;;;;;10.35;4.22;;;13.40;99.90;;;;;;5034870;28;20139;-82
2023/07/21 02:23:01;;;;;;;10.27;3.97;;;13.40;99.90;;;;;;5034278;28;20484;-81
2023/07/21 02:25:27;;;;;;;9.25;3.80;;;13.40;99.90;;;;;;5034647;28;20049;-82
2023/07/21 02:27:52;;;;;;;9.07;3.50;;;13.40;99.90;;;;;;5052396;28;20077;-80
2023/07/21 02:30:18;;;;;;;9.07;4.18;;;13.40;99.90;;;;;;5033672;28;20467;-81
2023/07/21 02:32:44;;;;;;;9.13;3.85;;;13.40;99.90;;;;;;5052162;28;20040;-81
2023/07/21 02:35:09;;;;;;;9.93;3.90;;;13.40;99.90;;;;;;5052613;28;20044;-82
2023/07/21 02:37:36;;;;;;;9.80;3.90;;;13.40;99.90;;;;;;5033529;28;20063;-81
2023/07/21 02:40:03;;;;;;;8.27;3.60;;;13.40;99.90;;;;;;5034315;28;20429;-81
2023/07/21 02:42:29;;;;;;;9.20;3.90;;;13.40;99.90;;;;;;5033958;28;20497;-81
2023/07/21 02:44:55;;;;;;;11.88;3.83;;;13.30;99.90;;;;;;5033405;28;20052;-81
2023/07/21 02:47:20;;;;;;;10.07;4.18;;;13.40;99.90;;;;;;5052286;28;20045;-82
2023/07/21 02:49:46;;;;;;;11.80;3.83;;;13.40;99.90;;;;;;5034384;28;20045;-82
2023/07/21 02:52:12;;;;;;;10.07;4.25;;;14.10;99.90;;;;;;5025417;23;20062;-82
2023/07/21 02:54:37;;;;;;;10.63;4.13;;;13.40;99.90;;;;;;4955975;28;20043;-81
2023/07/21 02:57:03;;;;;;;9.45;3.95;;;13.40;99.90;;;;;;4980069;28;20165;-81
2023/07/21 02:59:39;;;;;;;9.40;3.83;;;13.40;99.90;;;;;;4992061;28;20042;-81
2023/07/21 03:02:05;;;;;;;10.95;4.07;;;13.40;99.90;;;;;;4975215;28;20125;-82
2023/07/21 03:04:31;;;;;;;10.80;4.45;;;13.40;99.90;;;;;;4974527;28;20047;-81
2023/07/21 03:07:11;;;;;;;10.13;4.22;;;13.40;99.90;;;;;;4992646;28;20565;-81
2023/07/21 03:09:37;;;;;;;11.07;3.90;;;13.30;99.90;;;;;;4972430;28;20532;-82
2023/07/21 03:12:03;;;;;;;9.57;3.47;;;13.40;99.90;;;;;;4992005;28;20050;-81
2023/07/21 03:14:28;;;;;;;8.70;3.80;;;13.40;99.90;;;;;;4992522;28;20039;-81
2023/07/21 03:17:09;;;;;;;9.10;3.65;;;13.30;99.90;;;;;;4975193;28;20138;-81
2023/07/21 03:19:35;;;;;;;10.35;3.83;;;13.30;99.90;;;;;;4991583;28;20053;-82
2023/07/21 03:22:01;;;;;;;11.48;3.97;;;14.20;99.90;;;;;;4975203;28;20402;-82
2023/07/21 03:24:46;;;;;;;9.23;3.80;;;13.30;99.90;;;;;;4975479;28;20070;-82
2023/07/21 03:27:15;;;;;;;9.40;3.70;;;12.90;99.90;;;;;;4994024;28;20375;-82
2023/07/21 03:29:42;;;;;;;9.00;4.00;;;13.90;99.90;;;;;;4978821;28;20073;-82
2023/07/21 03:32:12;;;;;;;9.77;3.83;;;14.10;99.90;;;;;;4977933;28;20506;-83
2023/07/21 03:34:38;;;;;;;11.25;3.83;;;13.20;99.90;;;;;;4995612;28;20371;-81
2023/07/21 03:37:18;;;;;;;9.93;3.97;;;14.30;99.90;;;;;;4996124;28;20096;-80
2023/07/21 03:39:44;;;;;;;10.57;3.83;;;13.30;99.90;;;;;;4977789;28;20053;-80
2023/07/21 03:42:10;;;;;;;10.32;3.88;;;13.30;99.90;;;;;;4996082;28;20047;-80
2023/07/21 03:44:36;;;;;;;10.73;3.60;;;13.30;99.90;;;;;;4995987;28;20060;-81
2023/07/21 03:47:17;;;;;;;8.82;3.45;;;13.30;99.90;;;;;;4991502;28;20057;-81
2023/07/21 03:49:43;;;;;;;9.15;3.50;;;13.30;99.90;;;;;;4977547;28;20049;-82
2023/07/21 03:52:09;;;;;;;9.52;3.72;;;13.30;99.90;;;;;;4965841;28;20050;-82
2023/07/21 03:54:35;;;;;;;10.10;3.70;;;13.30;99.90;;;;;;4993927;28;20038;-82
2023/07/21 03:57:01;;;;;;;9.68;3.75;;;13.50;99.90;;;;;;4994879;28;20046;-82
2023/07/21 03:59:41;;;;;;;10.80;3.45;;;13.30;99.90;;;;;;4996241;28;20038;-82
2023/07/21 04:02:07;;;;;;;9.10;3.30;;;13.30;99.90;;;;;;4971661;28;20065;-82
2023/07/21 04:04:33;;;;;;;8.30;3.50;;;13.30;99.90;;;;;;4993492;28;20046;-82
2023/07/21 04:07:05;;;;;;;8.32;3.30;;;13.30;99.90;;;;;;4995784;28;20050;-82
2023/07/21 04:09:34;;;;;;;11.57;4.10;;;13.20;99.90;;;;;;4994908;28;20042;-82
2023/07/21 04:12:00;;;;;;;9.63;3.83;;;13.30;99.90;;;;;;4995754;28;20097;-80
2023/07/21 04:14:25;;;;;;;9.20;3.78;;;13.30;99.90;;;;;;4996194;28;20039;-79
2023/07/21 04:16:52;;;;;;;10.02;3.85;;;13.80;99.90;;;;;;4993169;28;20490;-80
2023/07/21 04:19:17;;;;;;;8.05;3.28;;;13.30;99.90;;;;;;4978099;28;20050;-80
2023/07/21 04:21:43;;;;;;;8.70;3.80;;;13.30;99.90;;;;;;4994317;28;20156;-80
2023/07/21 04:24:10;;;;;;;9.73;3.90;;;13.30;99.90;;;;;;4994563;28;20135;-80
2023/07/21 04:26:36;;;;;;;9.40;3.42;;;13.40;99.90;;;;;;4994820;28;20046;-81
2023/07/21 04:29:03;;;;;;;8.60;3.60;;;13.40;99.90;;;;;;4991180;28;20053;-80
2023/07/21 04:31:28;;;;;;;9.32;3.60;;;13.50;99.90;;;;;;4994145;28;20057;-80
2023/07/21 04:33:57;;;;;;;9.70;3.85;;;13.50;99.90;;;;;;4994954;28;20430;-80
2023/07/21 04:36:24;;;;;;;11.80;3.75;;;13.50;99.90;;;;;;4977359;28;20150;-80
2023/07/21 04:38:49;;;;;;;11.60;4.05;;;14.30;99.90;;;;;;4994370;28;20047;-80
2023/07/21 04:41:16;;;;;;;9.82;4.00;;;13.80;99.90;;;;;;4995340;28;20493;-80
2023/07/21 04:43:42;;;;;;;9.73;3.95;;;13.70;99.90;;;;;;4982472;28;20220;-80
2023/07/21 04:46:18;;;;;;;8.27;3.60;;;13.80;99.90;;;;;;4994651;28;20047;-81
2023/07/21 04:48:44;;;;;;;9.57;3.95;;;13.90;99.90;;;;;;4976772;28;20483;-81
2023/07/21 04:51:10;;;;;;;8.63;3.85;;;14.60;99.90;;;;;;4976548;28;20049;-81
2023/07/21 04:53:36;;;;;;;10.15;3.70;;;14.30;99.90;;;;;;4984079;28;20058;-81
2023/07/21 04:56:01;;;;;;;8.52;3.50;;;14.10;99.90;;;;;;4977145;28;20431;-81
2023/07/21 04:58:27;;;;;;;9.10;3.60;;;14.10;99.90;;;;;;4985406;28;20064;-81
2023/07/21 05:00:54;;;;;;;9.15;3.70;;;14.20;99.90;;;;;;4970750;28;20509;-81
2023/07/21 05:03:20;;;;;;;9.15;3.67;;;14.30;99.90;;;;;;4977283;28;20133;-82
2023/07/21 05:05:47;;;;;;;9.15;3.40;;;14.30;99.90;;;;;;4976431;28;20154;-82
2023/07/21 05:08:13;;;;;;;10.00;2.95;;;14.40;99.90;;;;;;4976854;28;20089;-81
2023/07/21 05:10:38;;;;;;;10.50;3.35;;;14.40;99.90;;;;;;4976858;28;20050;-81
2023/07/21 05:13:06;;;;;;;9.45;3.65;;;15.00;99.90;;;;;;4993747;28;20458;-82
2023/07/21 05:15:35;;;;;;;10.35;3.50;;;14.50;99.90;;;;;;4976881;28;20166;-82
2023/07/21 05:18:04;;;;;;;10.77;4.18;;;14.50;99.90;;;;;;4995511;28;20089;-83
2023/07/21 05:20:29;;;;;;;9.13;3.80;;;14.50;99.90;;;;;;4993398;28;20125;-82
2023/07/21 05:22:55;;;;;;;9.02;3.85;;;14.60;99.90;;;;;;4994513;28;20125;-82
2023/07/21 05:25:21;;;;;;;9.00;4.03;;;15.00;99.90;;;;;;4993977;28;20486;-82
2023/07/21 05:27:47;;;;;;;9.25;3.75;;;14.80;99.90;;;;;;4994126;28;20074;-82
2023/07/21 05:30:13;;;;;;;11.38;4.30;;;15.00;99.90;;;;;;4994850;28;20050;-82
2023/07/21 05:32:41;;;;;;;10.00;3.88;;;14.60;99.90;;;;;;4993547;28;20045;-82
2023/07/21 05:35:08;;;;;;;9.85;3.85;;;14.60;99.90;;;;;;4994735;28;20045;-83
2023/07/21 05:37:33;;;;;;;10.15;3.80;;;14.60;99.90;;;;;;4993644;28;20038;-82
2023/07/21 05:39:59;;;;;;;9.45;3.95;;;15.20;99.90;;;;;;4995676;28;20041;-82
2023/07/21 05:42:24;;;;;;;10.80;4.20;;;14.60;99.90;;;;;;4995409;28;20041;-82
2023/07/21 05:44:50;;;;;;;9.60;4.00;;;14.60;99.90;;;;;;5013528;28;20049;-82
2023/07/21 05:47:16;;;;;;;8.27;3.42;;;14.60;99.90;;;;;;5012839;28;20038;-82
2023/07/21 05:49:41;;;;;;;9.90;3.33;;;14.70;99.90;;;;;;4994520;28;20073;-81
2023/07/21 05:52:07;;;;;;;9.13;3.22;;;14.70;99.90;;;;;;5013263;28;20053;-81
2023/07/21 05:54:42;;;;;;;9.88;2.95;;;14.70;99.90;;;;;;5012370;28;20054;-81
2023/07/21 05:57:07;;;;;;;8.23;3.30;;;14.80;99.90;;;;;;5013057;28;20394;-81
2023/07/21 05:59:33;;;;;;;8.27;2.90;;;15.20;99.90;;;;;;5012485;28;20053;-82
2023/07/21 06:02:00;;;;;;;8.55;2.63;;;14.90;99.90;;;;;;4983634;28;20121;-82
2023/07/21 06:04:25;;;;;;;8.82;2.72;;;14.90;99.90;;;;;;5008848;28;20034;-82
2023/07/21 06:06:51;;;;;;;8.02;2.60;;;14.90;99.90;;;;;;4995307;28;20621;-82
2023/07/21 06:09:17;;;;;;;8.82;2.53;;;15.00;99.90;;;;;;4994503;28;20053;-82
2023/07/21 06:11:43;;;;;;;7.78;2.70;;;15.40;99.90;;;;;;4995807;28;20061;-83
2023/07/21 06:14:08;;;;;;;7.80;2.45;;;15.10;99.90;;;;;;4995177;28;20469;-82
2023/07/21 06:20:15;;;;;;;7.10;2.30;;;15.00;99.90;;;;;;5272394;22;20057;-82
2023/07/21 06:22:40;;;;;;;8.07;2.10;;;15.30;99.90;;;;;;4994308;28;20037;-82
2023/07/21 06:25:06;;;;;;;7.40;2.38;;;15.40;99.90;;;;;;5014907;28;20076;-82
2023/07/21 06:27:32;;;;;;;8.55;2.60;;;15.50;99.90;;;;;;5014312;28;20037;-83
2023/07/21 06:29:58;;;;;;;6.75;2.50;;;15.60;99.90;;;;;;5014135;28;20052;-82
2023/07/21 06:32:26;;;;;;;8.35;2.40;;;15.70;99.90;;;;;;5032089;28;20045;-82
2023/07/21 06:34:52;;;;;;;6.47;2.20;;;15.80;99.90;;;;;;5014500;28;20037;-83
2023/07/21 06:37:18;;;;;;;8.10;2.20;;;15.80;99.90;;;;;;5013608;28;20548;-83
2023/07/21 06:39:48;;;;;;;6.85;2.28;;;15.90;99.90;;;;;;5013589;28;20053;-83
2023/07/21 06:42:13;;;;;;;7.00;2.00;;;16.30;99.90;;;;;;5014330;28;20050;-82
2023/07/21 06:44:39;;;;;;;9.63;2.45;;;16.00;99.90;;;;;;5031087;28;20414;-83
2023/07/21 06:47:23;;;;;;;8.05;2.00;;;16.10;99.90;;;;;;5032297;28;20049;-82
2023/07/21 06:50:10;;;;;;;7.28;2.40;;;16.20;99.90;;;;;;5013757;28;20041;-83
2023/07/21 06:52:46;;;;;;;8.73;2.20;;;16.20;99.90;;;;;;5032228;28;20045;-84
2023/07/21 06:55:12;;;;;;;6.97;2.05;;;16.30;99.90;;;;;;5014345;28;20045;-81
2023/07/21 06:57:47;;;;;;;6.38;2.00;;;16.50;99.90;;;;;;5013714;28;20050;-81
2023/07/21 07:00:23;;;;;;;8.30;2.10;;;16.40;99.90;;;;;;5015383;28;20660;-81
2023/07/21 07:02:53;;;;;;;7.60;2.25;;;16.50;99.90;;;;;;5018548;28;20385;-81
2023/07/21 07:05:30;;;;;;;8.05;2.20;;;16.70;99.90;;;;;;5035367;28;20041;-82
2023/07/21 07:07:59;;;;;;;8.43;2.42;;;16.80;99.90;;;;;;5018344;28;20059;-81
2023/07/21 07:10:34;;;;;;;7.43;2.10;;;17.10;99.90;;;;;;5018238;28;20045;-81
2023/07/21 07:13:05;;;;;;;6.95;2.05;;;17.00;99.90;;;;;;5018066;28;20052;-81
2023/07/21 07:15:31;;;;;;;6.40;1.85;;;17.80;99.90;;;;;;5013294;28;20045;-80
2023/07/21 07:18:12;;;;;;;7.38;2.10;;;17.30;99.90;;;;;;5035500;28;20041;-81
2023/07/21 07:20:38;;;;;;;5.95;2.03;;;17.40;99.90;;;;;;5015948;28;20061;-81
2023/07/21 07:23:04;;;;;;;8.18;2.20;;;17.60;99.90;;;;;;4998669;28;20084;-81
2023/07/21 07:25:29;;;;;;;6.90;2.10;;;17.70;99.90;;;;;;5003307;28;20078;-80
2023/07/21 07:27:57;;;;;;;7.07;2.15;;;17.80;99.90;;;;;;5010251;28;20452;-81
2023/07/21 07:30:23;;;;;;;7.15;2.03;;;18.00;99.90;;;;;;5035206;28;20068;-81
2023/07/21 07:32:49;;;;;;;6.32;1.98;;;18.00;99.90;;;;;;5034367;28;20489;-81
2023/07/21 07:35:16;;;;;;;7.88;2.10;;;18.30;99.90;;;;;;5017016;28;20041;-81
2023/07/21 07:37:44;;;;;;;7.35;1.90;;;18.30;99.90;;;;;;5017847;28;20052;-81
2023/07/21 07:40:10;;;;;;;7.22;2.10;;;18.30;99.90;;;;;;5034862;28;20052;-81
2023/07/21 07:42:36;;;;;;;10.77;2.38;;;18.40;99.90;;;;;;5017443;28;20051;-81
2023/07/21 07:45:01;;;;;;;6.47;2.13;;;18.50;99.90;;;;;;5017963;28;20045;-81
2023/07/21 07:47:29;;;;;;;6.63;2.10;;;18.50;99.90;;;;;;5034631;28;20049;-81
2023/07/21 07:49:54;;;;;;;5.82;1.88;;;18.60;99.90;;;;;;5017510;28;20093;-81
2023/07/21 07:52:20;;;;;;;5.95;1.85;;;18.70;99.90;;;;;;5017526;28;20623;-81
2023/07/21 07:54:46;;;;;;;5.90;2.10;;;18.80;99.90;;;;;;5032354;28;20045;-82
2023/07/21 07:57:12;;;;;;;8.05;2.08;;;18.90;99.90;;;;;;5034568;28;20084;-81
2023/07/21 07:59:41;;;;;;;5.80;2.05;;;19.00;99.90;;;;;;5034958;28;20065;-81
2023/07/21 08:02:06;;;;;;;7.40;2.10;;;19.20;99.90;;;;;;5034639;28;20423;-82
2023/07/21 08:04:32;;;;;;;6.97;2.15;;;19.40;99.90;;;;;;5017347;28;20049;-82
2023/07/21 08:06:58;;;;;;;7.07;2.40;;;19.50;99.90;;;;;;5016921;28;20060;-80
2023/07/21 08:09:23;;;;;;;3.90;1.70;;;19.60;99.90;;;;;;5017351;28;20104;-81
2023/07/21 08:11:49;;;;;;;2.95;1.45;;;19.40;99.90;;;;;;5007987;28;20041;-81
2023/07/21 08:14:15;;;;;;;5.13;1.83;;;19.30;99.90;;;;;;4999956;28;20196;-81
2023/07/21 08:16:40;;;;;;;5.32;1.73;;;19.10;99.90;;;;;;5014381;28;20041;-81
2023/07/21 08:19:06;;;;;;;6.13;1.73;;;18.90;99.90;;;;;;5007823;28;20567;-81
2023/07/21 08:21:32;;;;;;;5.57;2.05;;;18.60;99.90;;;;;;5034204;28;20389;-81
2023/07/21 08:23:57;;;;;;;6.57;1.92;;;18.50;99.90;;;;;;5034207;28;20092;-81
2023/07/21 08:26:23;;;;;;;5.03;1.80;;;18.30;99.90;;;;;;5035198;28;20041;-81
2023/07/21 08:28:52;;;;;;;6.65;1.70;;;18.20;99.90;;;;;;5015423;28;20037;-81
2023/07/21 08:31:18;;;;;;;5.45;1.70;;;18.50;99.90;;;;;;5024913;28;20046;-81
2023/07/21 08:33:44;;;;;;;4.32;1.60;;;18.70;99.90;;;;;;5001415;28;20507;-81
2023/07/21 08:36:10;;;;;;;7.28;1.98;;;18.90;99.90;;;;;;5016170;28;20128;-81
2023/07/21 08:38:36;;;;;;;4.30;1.70;;;19.10;99.90;;;;;;5033995;28;20121;-81
2023/07/21 08:41:12;;;;;;;5.82;1.70;;;19.40;99.90;;;;;;5034401;28;20124;-82
2023/07/21 08:43:39;;;;;;;4.38;1.60;;;19.60;99.90;;;;;;5032390;28;20042;-82
2023/07/21 08:46:09;;;;;;;6.53;1.80;;;19.80;99.90;;;;;;5034431;28;20513;-81
2023/07/21 08:48:35;;;;;;;4.35;1.60;;;20.00;99.90;;;;;;5033608;28;20421;-81
2023/07/21 08:51:01;;;;;;;7.20;1.80;;;20.10;99.90;;;;;;5013877;28;20405;-80
2023/07/21 08:53:27;;;;;;;5.40;1.70;;;20.20;99.90;;;;;;4996807;28;20057;-80
2023/07/21 08:55:58;;;;;;;4.35;1.70;;;20.30;99.90;;;;;;5013730;28;20057;-80
2023/07/21 08:58:24;;;;;;;4.97;1.73;;;20.40;99.90;;;;;;5032789;28;20120;-80
2023/07/21 09:00:54;;;;;;;4.78;1.70;;;20.40;99.90;;;;;;5016351;28;20050;-80
2023/07/21 09:03:28;;;;;;;6.35;1.73;;;20.40;99.90;;;;;;5015253;28;20057;-80
2023/07/21 09:05:57;;;;;;;5.32;1.80;;;20.40;99.00;;;;;;5016318;28;20044;-80
2023/07/21 09:08:33;;;;;;;5.78;1.83;;;20.30;98.70;;;;;;5033528;28;20048;-80
2023/07/21 09:11:03;;;;;;;5.45;1.80;;;20.40;99.10;;;;;;5033353;28;20049;-80
2023/07/21 09:13:30;;;;;;;4.72;1.75;;;20.50;99.80;;;;;;5033390;28;20124;-80
2023/07/21 09:15:58;;;;;;;4.43;1.60;;;20.60;99.40;;;;;;5034019;28;20064;-80
2023/07/21 09:18:45;;;;;;;6.30;1.60;;;20.70;98.30;;;;;;5033043;28;20041;-80
2023/07/21 09:21:22;;;;;;;4.22;1.60;;;20.70;97.70;;;;;;5032471;28;20053;-80
2023/07/21 09:23:48;;;;;;;7.28;1.88;;;20.80;97.10;;;;;;5015214;28;20050;-80
2023/07/21 09:26:22;;;;;;;5.63;1.80;;;20.90;97.60;;;;;;4992770;28;20050;-80
2023/07/21 09:28:47;;;;;;;;;;;20.90;97.50;;;;;;5003720;28;20445;-80
2023/07/21 09:31:14;;;;;;;4.35;1.50;;;20.80;96.90;;;;;;5030741;28;19921;-80
2023/07/21 09:33:44;;;;;;;8.95;1.95;;;21.00;98.10;;;;;;4993110;28;20094;-81
2023/07/21 09:36:11;;;;;;;4.13;1.70;;;21.10;97.60;;;;;;4976284;28;20054;-81
2023/07/21 09:38:38;;;;;;;5.35;1.70;;;21.10;96.40;;;;;;5012712;28;20053;-80
2023/07/21 09:41:12;;;;;;;4.35;1.60;;;21.10;96.30;;;;;;5015719;28;20104;-81
2023/07/21 09:43:38;;;;;;;5.15;1.67;;;21.20;96.00;;;;;;5033296;28;20041;-80
2023/07/21 09:46:07;;;;;;;4.45;1.67;;;21.20;95.50;;;;;;5014214;28;20056;-81
2023/07/21 09:48:34;;;;;;;4.38;1.58;;;21.30;95.60;;;;;;5032930;28;20048;-81
2023/07/21 09:51:02;;;;;;;4.47;1.60;;;21.50;95.60;;;;;;5031958;28;20124;-81
2023/07/21 09:53:41;;;;;;;4.22;1.60;;;21.60;94.90;;;;;;5013070;28;20045;-81
2023/07/21 09:56:11;;;;;;;5.72;1.70;;;21.70;94.70;;;;;;5032180;28;20064;-83
2023/07/21 09:58:52;;;;;;;4.18;1.60;;;21.60;94.80;;;;;;5031811;28;20091;-82
2023/07/21 10:01:18;;;;;;;4.90;1.52;;;21.60;94.90;;;;;;5014805;28;20537;-82
2023/07/21 10:03:45;;;;;;;3.60;1.50;;;21.70;95.10;;;;;;5014044;28;20041;-82
2023/07/21 10:06:11;;;;;;;4.65;1.73;;;21.90;94.70;;;;;;5032605;28;20069;-83
2023/07/21 10:08:38;;;;;;;5.32;1.70;;;22.00;94.30;;;;;;5014036;28;20045;-82
2023/07/21 10:11:07;;;;;;;5.40;1.70;;;22.00;94.10;;;;;;5015018;28;20046;-83
2023/07/21 10:13:33;;;;;;;5.28;1.65;;;22.20;94.00;;;;;;5014343;28;20049;-83
2023/07/21 10:16:01;;;;;;;4.72;1.60;;;22.50;93.80;;;;;;5014670;28;20041;-83
2023/07/21 10:18:27;;;;;;;5.55;1.90;;;22.40;94.00;;;;;;5015343;28;20057;-82
2023/07/21 10:20:55;;;;;;;6.25;1.80;;;22.40;94.00;;;;;;5014139;28;20049;-83
2023/07/21 10:23:34;;;;;;;5.10;1.80;;;22.50;93.90;;;;;;5016085;28;20076;-82
2023/07/21 10:26:07;;;;;;;5.85;1.70;;;22.60;93.00;;;;;;5033222;28;20042;-79
2023/07/21 10:28:33;;;;;;;;;;;22.70;92.70;;;;;;5014555;28;20041;-80
2023/07/21 10:31:21;;;;;;;5.40;1.60;;;22.40;91.90;;;;;;5014593;28;19921;-80
2023/07/21 10:34:09;;;;;;;5.05;1.70;;;22.50;92.20;;;;;;5014643;28;20053;-78
2023/07/21 10:36:53;;;;;;;6.53;1.88;;;22.60;91.90;;;;;;5031108;28;20053;-80
2023/07/21 10:39:22;;;;;;;;;;;22.70;91.30;;;;;;5012368;28;20124;-81
2023/07/21 10:41:51;;;;;;;6.43;1.80;;;22.80;91.60;;;;;;5019351;28;19960;-80
2023/07/21 10:44:18;;;;;;;6.18;1.73;;;23.20;92.90;;;;;;5021210;28;20056;-80
2023/07/21 10:46:46;;;;;;;4.63;1.70;;;23.50;92.30;;;;;;4999580;28;20042;-81
2023/07/21 10:49:14;;;;;;;6.60;2.10;;;23.50;92.00;;;;;;5002610;28;20452;-80
2023/07/21 10:51:40;;;;;;;5.80;1.90;;;23.70;92.40;;;;;;5005186;28;20047;-81
2023/07/21 10:54:07;;;;;;;7.18;2.05;;;24.00;92.80;;;;;;5002497;28;20086;-81
2023/07/21 10:56:45;;;;;;;6.53;2.08;;;24.00;92.60;;;;;;5002891;28;20038;-82
2023/07/21 10:59:13;;;;;;;6.18;2.10;;;24.10;92.30;;;;;;4999698;28;20050;-81
2023/07/21 11:01:40;;;;;;;5.82;1.92;;;24.00;92.40;;;;;;5022166;28;20088;-82
2023/07/21 11:04:10;;;;;;;6.45;2.10;;;24.30;92.50;;;;;;5020930;28;20096;-82
2023/07/21 11:06:43;;;;;;;6.15;2.17;;;24.40;92.10;;;;;;5022105;28;20054;-82
2023/07/21 11:09:12;;;;;;;6.78;2.40;;;24.40;91.90;;;;;;5022734;28;20041;-81
2023/07/21 11:11:46;;;;;;;6.38;2.10;;;24.20;91.50;;;;;;5021875;28;20076;-81
2023/07/21 11:14:17;;;;;;;6.30;2.10;;;24.20;91.70;;;;;;5012245;28;20030;-82
2023/07/21 11:16:49;;;;;;;7.10;2.10;;;24.20;91.70;;;;;;4997273;28;20042;-84
2023/07/21 11:19:16;;;;;;;6.30;2.08;;;23.80;91.40;;;;;;5011809;28;20100;-83
2023/07/21 11:21:42;;;;;;;6.45;2.00;;;23.50;91.90;;;;;;5009342;28;20034;-82
2023/07/21 11:24:08;;;;;;;5.63;1.90;;;23.30;92.60;;;;;;5001766;28;20723;-82
2023/07/21 11:27:15;;;;;;;6.18;1.90;;;23.00;92.30;;;;;;5010580;28;20371;-81
2023/07/21 11:29:45;;;;;;;5.07;2.00;;;22.90;92.20;;;;;;5009850;28;20410;-84
2023/07/21 11:32:22;;;;;;;5.38;1.90;;;22.90;92.20;;;;;;4993644;28;20088;-84
2023/07/21 11:34:58;;;;;;;4.93;2.03;;;23.10;92.40;;;;;;4994520;28;20088;-84
2023/07/21 11:40:38;;;;;;;6.72;1.90;;;23.40;92.50;;;;;;5011582;28;20124;-87
2023/07/21 11:43:28;;;;;;;5.75;2.00;;;23.90;92.00;;;;;;5026821;28;20037;-84
2023/07/21 11:46:38;;;;;;;6.43;2.38;;;23.90;91.70;;;;;;5034688;28;20041;-85
2023/07/21 11:49:25;;;;;;;5.38;2.13;;;23.80;91.20;;;;;;5017717;28;20128;-85
2023/07/21 11:55:34;;;;;;;6.43;2.20;;;23.50;90.30;;;;;;5035281;28;20068;-86
2023/07/21 11:58:18;;;;;;;6.03;2.03;;;23.80;90.60;;;;;;5016960;28;20041;-87
2023/07/21 12:00:52;;;;;;;7.35;2.10;;;23.90;91.30;;;;;;5034347;28;20049;-85
2023/07/21 12:07:26;;;;;;;5.28;1.92;;;23.90;89.90;;;;;;5058942;28;20119;-83
2023/07/21 12:09:52;;;;;;;5.30;2.10;;;23.80;91.50;;;;;;5080230;28;20045;-84
2023/07/21 12:12:20;;;;;;;8.15;2.45;;;23.60;91.30;;;;;;5057479;28;20409;-84
2023/07/21 12:14:49;;;;;;;6.93;2.40;;;23.60;91.40;;;;;;5074449;28;20174;-84
2023/07/21 12:21:17;;;;;;;7.03;2.15;;;23.80;91.40;;;;;;5073706;28;20128;-83
2023/07/21 12:23:46;;;;;;;6.57;2.20;;;23.70;90.80;;;;;;5055993;28;20101;-83
2023/07/21 12:26:12;;;;;;;9.65;2.28;;;23.90;91.60;;;;;;5056698;28;20040;-83
2023/07/21 12:28:38;;;;;;;7.43;2.30;;;24.00;91.80;;;;;;5056210;28;20504;-82
2023/07/21 12:31:04;;;;;;;6.88;2.30;;;24.00;91.80;;;;;;5032260;28;20084;-82
2023/07/21 12:33:30;;;;;;;6.45;2.28;;;23.70;91.80;;;;;;5044407;28;20052;-82
2023/07/21 12:35:55;;;;;;;6.90;2.42;;;23.70;91.80;;;;;;5052072;28;20055;-83
2023/07/21 12:38:21;;;;;;;6.43;2.25;;;23.60;91.80;;;;;;5052947;28;20033;-82
2023/07/21 12:40:47;;;;;;;6.03;2.10;;;23.40;91.40;;;;;;5053909;28;20037;-83
2023/07/21 12:43:13;;;;;;;7.05;2.30;;;23.30;91.70;;;;;;5051956;28;20052;-82
2023/07/21 12:45:39;;;;;;;7.47;2.45;;;23.40;91.90;;;;;;5053091;28;20132;-82
2023/07/21 12:48:05;;;;;;;6.00;2.25;;;23.70;92.10;;;;;;5054145;28;20041;-82
2023/07/21 12:50:32;;;;;;;5.63;2.00;;;23.90;92.00;;;;;;5051845;28;20041;-82
2023/07/21 12:52:58;;;;;;;6.68;2.20;;;23.60;91.50;;;;;;5054132;28;20029;-82
2023/07/21 12:55:23;;;;;;;7.30;2.20;;;23.40;91.50;;;;;;5051998;28;20455;-82
2023/07/21 12:57:49;;;;;;;6.43;2.30;;;23.20;91.70;;;;;;5051391;28;20045;-82
2023/07/21 13:00:16;;;;;;;6.57;2.35;;;23.30;91.60;;;;;;5052747;28;20127;-82
2023/07/21 13:02:41;;;;;;;6.15;2.13;;;23.70;91.50;;;;;;5052285;28;20052;-83
2023/07/21 13:05:07;;;;;;;4.80;1.80;;;24.00;91.50;;;;;;5039308;28;20065;-82
2023/07/21 13:07:38;;;;;;;6.20;1.95;;;23.90;91.10;;;;;;5031668;28;20052;-83
2023/07/21 13:10:07;;;;;;;5.97;1.88;;;23.70;90.30;;;;;;5030883;28;20046;-82
2023/07/21 13:12:36;;;;;;;8.30;2.42;;;23.50;89.20;;;;;;5014709;28;20042;-83
2023/07/21 13:15:02;;;;;;;5.28;1.80;;;23.50;90.00;;;;;;5032698;28;20049;-81
2023/07/21 13:17:29;;;;;;;4.80;1.80;;;23.90;90.00;;;;;;5033111;28;20060;-81