Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047385;28;20990;-72
2022/10/14 00:04:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5045787;28;20949;-69
2022/10/14 00:06:30;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5046863;28;20462;-69
2022/10/14 00:09:00;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5041269;28;20488;-69
2022/10/14 00:11:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5040574;28;20554;-69
2022/10/14 00:13:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5048308;28;20458;-70
2022/10/14 00:16:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052257;28;20453;-69
2022/10/14 00:18:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051407;28;20481;-68
2022/10/14 00:21:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050432;28;20466;-69
2022/10/14 00:23:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5052133;28;20465;-69
2022/10/14 00:26:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5049040;28;20462;-68
2022/10/14 00:28:46;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051102;28;20497;-70
2022/10/14 00:31:12;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052018;28;20861;-68
2022/10/14 00:33:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051656;28;20462;-69
2022/10/14 00:36:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050404;28;20947;-69
2022/10/14 00:38:36;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052039;28;20505;-71
2022/10/14 00:41:03;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049864;28;21027;-69
2022/10/14 00:43:50;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050187;28;20466;-70
2022/10/14 00:46:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051470;28;20464;-69
2022/10/14 00:48:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050926;28;21014;-70
2022/10/14 00:51:12;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049868;28;20462;-69
2022/10/14 00:53:41;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052428;28;20469;-70
2022/10/14 00:56:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049177;28;20947;-71
2022/10/14 00:58:37;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051015;28;20474;-70
2022/10/14 01:01:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049763;28;20466;-69
2022/10/14 01:03:33;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050090;28;20462;-69
2022/10/14 01:06:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5049903;28;20461;-69
2022/10/14 01:08:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5052312;28;20489;-70
2022/10/14 01:11:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049722;28;20846;-69
2022/10/14 01:13:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047170;28;20455;-69
2022/10/14 01:16:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049657;28;20839;-69
2022/10/14 01:19:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050094;28;20557;-69
2022/10/14 01:21:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5046597;28;20472;-69
2022/10/14 01:24:37;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5047592;28;21164;-70
2022/10/14 01:27:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5046604;28;21008;-68
2022/10/14 01:30:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047612;28;20481;-74
2022/10/14 01:33:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5045986;28;20962;-68
2022/10/14 01:35:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047719;28;20838;-72
2022/10/14 01:38:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5049051;28;20492;-74
2022/10/14 01:40:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050879;28;20864;-68
2022/10/14 01:43:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050536;28;20458;-70
2022/10/14 01:45:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050013;28;20465;-71
2022/10/14 01:48:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5048220;28;20478;-69
2022/10/14 01:50:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050520;28;20450;-74
2022/10/14 01:53:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5043703;28;20847;-69
2022/10/14 01:55:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5045883;28;20569;-71
2022/10/14 01:58:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5045531;28;20866;-68
2022/10/14 02:00:55;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5048541;28;20857;-71
2022/10/14 02:03:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5046506;28;20471;-69
2022/10/14 02:05:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5048177;28;20829;-68
2022/10/14 02:08:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5046740;28;20915;-70
2022/10/14 02:11:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5046926;28;20459;-73
2022/10/14 02:13:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047949;28;20481;-69
2022/10/14 02:16:23;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5046710;28;20469;-71
2022/10/14 02:18:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5045646;28;20474;-67
2022/10/14 02:21:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5045674;28;20457;-74
2022/10/14 02:24:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5043173;28;20461;-70
2022/10/14 02:26:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047826;28;20516;-69
2022/10/14 02:29:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5047033;28;20486;-70
2022/10/14 02:31:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5045826;28;20466;-71
2022/10/14 02:34:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5046484;28;20454;-71
2022/10/14 02:36:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5046834;28;20455;-70
2022/10/14 02:39:00;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5047344;28;20494;-69
2022/10/14 02:41:30;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5047111;28;20473;-69
2022/10/14 02:43:58;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5045265;28;20545;-69
2022/10/14 02:46:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5044310;28;20462;-70
2022/10/14 02:48:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5048369;28;20486;-73
2022/10/14 02:51:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5045599;28;20462;-74
2022/10/14 02:53:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5046480;28;20465;-71
2022/10/14 02:56:16;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5045291;28;20466;-72
2022/10/14 02:58:43;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5046167;28;20486;-71
2022/10/14 03:01:10;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5044900;28;20951;-73
2022/10/14 03:03:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5047097;28;20466;-70
2022/10/14 03:06:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5045720;28;20465;-73
2022/10/14 03:08:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5046704;28;21002;-77
2022/10/14 03:10:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5047940;28;20463;-71
2022/10/14 03:13:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5045617;28;20855;-71
2022/10/14 03:15:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5045049;28;20462;-70
2022/10/14 03:18:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5043890;28;21793;-72
2022/10/14 03:20:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5040676;28;20451;-69
2022/10/14 03:23:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5043321;28;20524;-71
2022/10/14 03:25:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5045455;28;20853;-71
2022/10/14 03:28:11;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5044044;28;21020;-70
2022/10/14 03:30:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5044179;28;20494;-71
2022/10/14 03:33:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5045680;28;20458;-74
2022/10/14 03:35:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5043484;28;20454;-72
2022/10/14 03:38:01;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5046393;28;21005;-70
2022/10/14 03:40:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5044079;28;20459;-72
2022/10/14 03:42:59;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5046836;28;20938;-73
2022/10/14 03:45:27;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5044131;28;20548;-71
2022/10/14 03:47:54;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5048245;28;20484;-72
2022/10/14 03:50:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5046514;28;20517;-70
2022/10/14 03:52:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5047391;28;20465;-69
2022/10/14 03:55:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5044467;28;20853;-71
2022/10/14 03:57:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5046635;28;20484;-68
2022/10/14 04:00:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5043595;28;20511;-69
2022/10/14 04:02:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5047379;28;20469;-68
2022/10/14 04:05:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5045153;28;20954;-71
2022/10/14 04:07:32;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5043081;28;20851;-70
2022/10/14 04:09:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5035328;28;20558;-70
2022/10/14 04:12:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5040760;28;20453;-71
2022/10/14 04:14:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5044842;28;20462;-71
2022/10/14 04:17:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5044332;28;20458;-70
2022/10/14 04:19:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5044676;28;20454;-70
2022/10/14 04:22:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5042614;28;21224;-70
2022/10/14 04:24:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5043040;28;20459;-71
2022/10/14 04:27:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5043994;28;20469;-73
2022/10/14 04:29:36;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5042943;28;21025;-72
2022/10/14 04:32:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5045794;28;20469;-70
2022/10/14 04:34:32;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5041205;28;20471;-68
2022/10/14 04:36:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5044168;28;20465;-68
2022/10/14 04:39:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5041256;28;20482;-72
2022/10/14 04:41:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5043945;28;20458;-70
2022/10/14 04:44:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5045371;28;20462;-68
2022/10/14 04:46:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5044970;28;21095;-75
2022/10/14 04:49:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5043185;28;21024;-68
2022/10/14 04:51:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5046646;28;20466;-70
2022/10/14 04:54:09;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5045629;28;20461;-69
2022/10/14 04:56:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5046771;28;20489;-70
2022/10/14 04:59:02;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5049208;28;20477;-72
2022/10/14 05:01:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5045825;28;20462;-69
2022/10/14 05:03:56;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5049817;28;20845;-71
2022/10/14 05:06:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5047330;28;20455;-70
2022/10/14 05:08:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5048714;28;20486;-72
2022/10/14 05:11:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5050294;28;20573;-69
2022/10/14 05:13:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5046568;28;20458;-70
2022/10/14 05:16:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5045669;28;20466;-77
2022/10/14 05:18:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5045928;28;20491;-68
2022/10/14 05:21:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5046161;28;20458;-70
2022/10/14 05:23:33;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5044848;28;20462;-72
2022/10/14 05:26:00;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5044139;28;20461;-73
2022/10/14 05:28:27;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5045411;28;20486;-69
2022/10/14 05:30:54;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5048503;28;20478;-70
2022/10/14 05:33:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5045819;28;20459;-69
2022/10/14 05:35:47;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5047206;28;20458;-69
2022/10/14 05:38:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5049558;28;20493;-74
2022/10/14 05:40:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5048703;28;20458;-72
2022/10/14 05:43:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5048457;28;20477;-70
2022/10/14 05:45:36;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5047725;28;20463;-72
2022/10/14 05:48:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5049783;28;20478;-70
2022/10/14 05:50:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5048979;28;20474;-70
2022/10/14 05:52:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5046496;28;20458;-69
2022/10/14 05:55:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5047454;28;20469;-70
2022/10/14 05:57:55;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5048957;28;20481;-70
2022/10/14 06:00:22;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5048198;28;20451;-70
2022/10/14 06:02:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5049993;28;20462;-72
2022/10/14 06:05:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5044304;28;21016;-72
2022/10/14 06:07:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5047772;28;20863;-70
2022/10/14 06:10:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5047424;28;20486;-70
2022/10/14 06:12:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5044477;28;20463;-70
2022/10/14 06:15:07;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5041320;28;20448;-70
2022/10/14 06:17:34;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5033256;28;20477;-69
2022/10/14 06:20:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5033063;28;20868;-72
2022/10/14 06:22:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5033278;28;20443;-70
2022/10/14 06:24:55;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5042376;28;20466;-73
2022/10/14 06:27:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5033440;28;20443;-70
2022/10/14 06:29:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032952;28;20443;-69
2022/10/14 06:32:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5038842;28;20467;-67
2022/10/14 06:34:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5045604;28;20466;-71
2022/10/14 06:37:10;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5046821;28;20485;-70
2022/10/14 06:39:37;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5050690;28;20485;-69
2022/10/14 06:42:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5045379;28;21141;-67
2022/10/14 06:44:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5045921;28;20482;-69
2022/10/14 06:46:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5045909;28;20465;-69
2022/10/14 06:49:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5047003;28;21009;-68
2022/10/14 06:51:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5040214;28;20486;-70
2022/10/14 06:54:19;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5049048;28;20465;-71
2022/10/14 06:56:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5045588;28;20542;-70
2022/10/14 06:59:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5045223;28;20484;-70
2022/10/14 07:01:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5048063;28;20450;-71
2022/10/14 07:04:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5046937;28;20469;-69
2022/10/14 07:06:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5044206;28;20471;-70
2022/10/14 07:09:02;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5043156;28;20994;-70
2022/10/14 07:11:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032042;28;20509;-70
2022/10/14 07:13:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5031976;28;20443;-71
2022/10/14 07:16:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032012;28;20447;-71
2022/10/14 07:18:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032283;28;20478;-69
2022/10/14 07:21:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032966;28;20521;-71
2022/10/14 07:23:45;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5038815;28;20468;-71
2022/10/14 07:26:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5043259;28;20470;-70
2022/10/14 07:28:39;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5047310;28;20496;-70
2022/10/14 07:31:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5043295;28;21048;-74
2022/10/14 07:33:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5042773;28;20951;-70
2022/10/14 07:36:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5046774;28;20490;-70
2022/10/14 07:38:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5043028;28;20486;-73
2022/10/14 07:41:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5044138;28;20466;-70
2022/10/14 07:43:28;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5046168;28;20459;-69
2022/10/14 07:45:59;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5041426;28;20463;-74
2022/10/14 07:48:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5039823;28;20541;-75
2022/10/14 07:50:53;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5042516;28;20482;-70
2022/10/14 07:53:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5046045;28;20473;-69
2022/10/14 07:55:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5042435;28;20466;-70
2022/10/14 07:58:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5040151;28;20482;-73
2022/10/14 08:00:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5045161;28;20451;-70
2022/10/14 08:03:16;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5040110;28;20470;-71
2022/10/14 08:05:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5046127;28;20458;-70
2022/10/14 08:08:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5039732;28;20477;-71
2022/10/14 08:10:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5047545;28;20478;-70
2022/10/14 08:13:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5042199;28;20458;-72
2022/10/14 08:15:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5043011;28;20466;-70
2022/10/14 08:18:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5039924;28;20939;-69
2022/10/14 08:20:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5039863;28;20841;-72
2022/10/14 08:22:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5039637;28;20459;-68
2022/10/14 08:25:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5045677;28;20458;-68
2022/10/14 08:27:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5046931;28;20482;-67
2022/10/14 08:30:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5037210;28;20467;-68
2022/10/14 08:32:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5041414;28;20469;-69
2022/10/14 08:35:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5048776;28;20493;-66
2022/10/14 08:37:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5040661;28;20497;-69
2022/10/14 08:40:15;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5047855;28;20492;-69
2022/10/14 08:42:48;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053996;28;20802;-69
2022/10/14 08:45:18;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5042863;28;20985;-69
2022/10/14 08:47:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5047045;28;20474;-69
2022/10/14 08:50:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5048430;28;20454;-69
2022/10/14 08:52:57;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5041296;28;20561;-68
2022/10/14 08:55:30;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5043721;28;20958;-71
2022/10/14 08:58:01;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5042120;28;20970;-68
2022/10/14 09:00:30;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5043838;28;20455;-70
2022/10/14 09:03:02;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5047115;28;20860;-66
2022/10/14 09:05:29;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5047986;28;20461;-66
2022/10/14 09:07:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5050946;28;21009;-68
2022/10/14 09:10:31;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5042588;28;20458;-71
2022/10/14 09:13:03;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5041630;28;20446;-68
2022/10/14 09:15:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033215;28;20912;-67
2022/10/14 09:18:07;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5039725;28;20483;-71
2022/10/14 09:20:34;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5041097;28;20440;-67
2022/10/14 09:23:14;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034522;28;20443;-68
2022/10/14 09:25:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034306;28;20447;-68
2022/10/14 09:28:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034155;28;20477;-68
2022/10/14 09:30:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5036983;28;20928;-70
2022/10/14 09:33:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5037617;28;20466;-70
2022/10/14 09:35:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5046019;28;20833;-69
2022/10/14 09:38:13;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5046990;28;20493;-68
2022/10/14 09:40:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5046422;28;20455;-69
2022/10/14 09:43:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5047498;28;20465;-69
2022/10/14 09:45:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5046836;28;20459;-68
2022/10/14 09:48:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5048642;28;20514;-67
2022/10/14 09:50:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5049647;28;20455;-68
2022/10/14 09:53:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5047589;28;20462;-67
2022/10/14 09:55:55;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5048522;28;20453;-69
2022/10/14 09:58:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5044029;28;20479;-70
2022/10/14 10:01:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5046624;28;20475;-71
2022/10/14 10:03:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5047821;28;20473;-68
2022/10/14 10:06:04;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5045501;28;20554;-68
2022/10/14 10:08:32;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5045149;28;20483;-71
2022/10/14 10:11:01;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5045336;28;20466;-67
2022/10/14 10:13:43;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5043210;28;20951;-68
2022/10/14 10:16:22;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5047656;28;20532;-67
2022/10/14 10:18:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5048108;28;20576;-68
2022/10/14 10:21:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5043937;28;20510;-67
2022/10/14 10:23:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048115;28;20454;-67
2022/10/14 10:26:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5046206;28;20466;-68
2022/10/14 10:28:52;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5044998;28;20520;-67
2022/10/14 10:31:47;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036758;28;20487;-68
2022/10/14 10:34:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5039787;28;20462;-69
2022/10/14 10:37:24;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5043767;28;20455;-66
2022/10/14 10:40:03;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5044313;28;20478;-67
2022/10/14 10:42:38;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5045871;28;20460;-68
2022/10/14 10:45:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5043350;28;20552;-68
2022/10/14 10:47:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5038564;28;20478;-70
2022/10/14 10:50:27;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033207;28;20435;-68
2022/10/14 10:53:09;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5033689;28;20540;-69
2022/10/14 10:55:44;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5036149;28;20481;-68
2022/10/14 10:58:26;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5041555;28;20477;-69
2022/10/14 11:01:01;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5046849;28;20824;-67
2022/10/14 11:03:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5038514;28;20508;-69
2022/10/14 11:12:01;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5042744;28;20442;-69
2022/10/14 11:12:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5042816;28;20535;-67
2022/10/14 11:14:48;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5043147;28;20976;-68
2022/10/14 11:17:23;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5047270;28;20458;-68
2022/10/14 11:19:56;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5046721;28;20536;-68
2022/10/14 11:22:39;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5048691;28;20455;-69
2022/10/14 11:25:18;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5044298;28;20461;-68
2022/10/14 11:27:51;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5044578;28;20497;-67
2022/10/14 11:30:20;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5048374;28;20977;-67
2022/10/14 11:33:03;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5043554;28;20543;-70
2022/10/14 11:35:38;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5043580;28;20458;-67
2022/10/14 11:38:27;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5047750;28;20485;-68
2022/10/14 11:41:02;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5045869;28;20455;-68
2022/10/14 11:43:40;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5048815;28;20803;-69
2022/10/14 11:46:10;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5046942;28;20463;-69
2022/10/14 11:48:44;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5048983;28;20911;-67
2022/10/14 11:51:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5048286;28;20458;-69
2022/10/14 11:53:56;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5049361;28;20453;-68
2022/10/14 11:56:37;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5049197;28;20468;-70
2022/10/14 11:59:28;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5045545;28;20857;-67
2022/10/14 12:02:00;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5046413;28;20942;-69
2022/10/14 12:04:31;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5041444;28;20458;-68
2022/10/14 12:07:04;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5049628;28;20458;-69
2022/10/14 12:09:38;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5046587;28;20493;-68
2022/10/14 12:12:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048295;28;21639;-70
2022/10/14 12:14:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5051578;28;20458;-69
2022/10/14 12:17:11;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048828;28;20477;-69