Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:39;;;;;;;;;3.00;3.00;;;;;19.38;79.73;100559.50;5057672;28;45450;-79
2023/07/01 00:04:04;;;;;;;;;2.00;1.00;;;;;19.37;78.32;100552.44;5057847;28;45392;-78
2023/07/01 00:06:30;;;;;;;;;2.00;2.00;;;;;19.33;79.64;100549.13;5057561;28;45253;-78
2023/07/01 00:08:55;;;;;;;;;2.00;2.00;;;;;19.27;79.57;100542.38;5042163;28;45497;-78
2023/07/01 00:11:21;;;;;;;;;2.00;2.00;;;;;19.25;79.74;100546.91;5037681;28;45384;-79
2023/07/01 00:13:47;;;;;;;;;2.00;2.00;;;;;19.24;81.82;100544.34;5037717;28;46071;-78
2023/07/01 00:16:13;;;;;;;;;1.00;1.00;;;;;19.22;81.04;100547.13;5037397;28;46457;-79
2023/07/01 00:18:40;;;;;;;;;1.00;1.00;;;;;19.14;82.31;100544.94;5037199;28;45404;-78
2023/07/01 00:21:06;;;;;;;;;1.67;1.00;;;;;19.08;84.05;100537.31;5037279;28;45423;-79
2023/07/01 00:23:32;;;;;;;;;2.00;2.00;;;;;19.03;83.60;100538.56;5052472;28;45233;-77
2023/07/01 00:25:57;;;;;;;;;2.67;1.67;;;;;18.99;83.68;100524.53;5057163;28;45338;-78
2023/07/01 00:28:23;;;;;;;;;1.67;1.33;;;;;18.95;84.31;100525.66;5040129;28;45348;-79
2023/07/01 00:30:48;;;;;;;;;3.00;1.00;;;;;18.91;84.30;100525.00;5037471;28;45234;-80
2023/07/01 00:33:13;;;;;;;;;2.00;2.00;;;;;18.88;84.82;100518.97;5037346;28;45444;-77
2023/07/01 00:35:39;;;;;;;;;1.00;1.00;;;;;18.87;85.36;100510.13;5037245;28;45274;-79
2023/07/01 00:38:04;;;;;;;;;2.00;2.00;;;;;18.91;84.75;100519.66;5037107;28;45168;-79
2023/07/01 00:40:30;;;;;;;;;2.00;2.00;;;;;18.87;85.71;100512.81;5037313;28;45886;-79
2023/07/01 00:42:55;;;;;;;;;1.00;1.00;;;;;18.86;85.82;100511.06;5052092;28;45307;-80
2023/07/01 00:45:20;;;;;;;;;2.33;2.33;;;;;18.64;86.08;100468.81;5055542;28;45535;-79
2023/07/01 00:47:46;;;;;;;;;2.00;2.00;;;;;18.87;87.17;100515.47;5056820;28;45399;-78
2023/07/01 00:50:13;;;;;;;;;2.67;2.67;;;;;18.88;86.76;100511.84;5057430;28;45469;-79
2023/07/01 00:52:40;;;;;;;;;0.00;0.00;;;;;18.82;86.59;100492.66;5060298;28;45462;-78
2023/07/01 00:55:06;;;;;;;;;1.67;1.67;;;;;18.82;86.56;100493.53;5060362;28;46380;-78
2023/07/01 00:57:32;;;;;;;;;3.00;1.00;;;;;18.82;86.13;100482.00;5060478;28;45331;-79
2023/07/01 00:59:58;;;;;;;;;1.00;1.00;;;;;18.81;88.42;100491.81;5060471;28;45315;-80
2023/07/01 01:02:27;;;;;;;;;2.33;1.00;;;;;18.79;87.83;100480.34;5060583;28;45459;-79
2023/07/01 01:05:10;;;;;;;;;2.00;2.00;;;;;18.76;89.91;100476.09;5060408;28;46666;-79
2023/07/01 01:08:10;;;;;;;;;4.00;2.00;;;;;18.80;88.84;100482.94;5060325;28;45331;-79
2023/07/01 01:10:40;;;;;;;;;2.00;1.00;;;;;18.79;88.21;100477.69;5058143;28;45462;-80
2023/07/01 01:13:06;;;;;;;;;2.00;1.25;;;;;18.72;89.15;100465.69;5045980;28;45241;-80
2023/07/01 01:15:32;;;;;;;;;1.67;1.67;;;;;18.70;91.03;100464.94;5039702;28;46683;-80
2023/07/01 01:18:04;;;;;;;;;2.00;1.67;;;;;18.72;89.15;100463.91;5039182;28;45372;-80
2023/07/01 01:20:33;;;;;;;;;4.00;2.00;;;;;18.72;91.67;100468.34;5040151;28;45272;-79
2023/07/01 01:23:14;;;;;;;;;5.00;2.67;;;;;18.66;88.96;100456.28;5049616;28;45513;-80
2023/07/01 01:26:18;;;;;;;;;3.00;3.00;;;;;18.67;91.02;100463.31;5052685;28;46817;-80
2023/07/01 01:28:44;;;;;;;;;5.67;2.00;;;;;18.66;91.25;100458.94;5037443;28;45429;-81
2023/07/01 01:31:11;;;;;;;;;3.00;3.00;;;;;18.68;91.55;100453.50;5037460;28;45589;-78
2023/07/01 01:33:40;;;;;;;;;4.00;3.00;;;;;18.63;90.48;100453.78;5036296;28;45602;-81
2023/07/01 01:36:37;;;;;;;;;2.00;2.00;;;;;18.62;91.25;100447.59;5037352;28;46508;-81
2023/07/01 01:39:05;;;;;;;;;2.33;2.33;;;;;18.62;90.92;100433.41;5033637;28;45343;-80
2023/07/01 01:41:51;;;;;;;;;2.00;2.00;;;;;18.62;91.81;100436.91;5037025;28;45496;-78
2023/07/01 01:44:28;;;;;;;;;3.00;3.00;;;;;18.60;91.95;100420.19;5037482;28;45403;-77
2023/07/01 01:46:55;;;;;;;;;2.00;2.00;;;;;18.61;91.45;100429.88;5037077;28;46460;-78
2023/07/01 01:49:20;;;;;;;;;3.00;1.00;;;;;18.58;91.04;100421.22;5037286;28;45456;-79
2023/07/01 01:51:46;;;;;;;;;1.00;1.00;;;;;18.55;91.82;100418.75;5036817;28;45335;-79
2023/07/01 01:54:13;;;;;;;;;3.00;2.67;;;;;18.52;93.04;100414.44;5037788;28;45418;-78
2023/07/01 01:56:39;;;;;;;;;4.00;3.67;;;;;18.48;94.35;100412.06;5036557;28;45340;-79
2023/07/01 01:59:05;;;;;;;;;2.00;2.00;;;;;18.47;94.37;100405.84;5036609;28;45552;-77
2023/07/01 02:01:30;;;;;;;;;1.33;1.33;;;;;18.52;94.22;100410.94;5037986;28;45468;-80
2023/07/01 02:03:56;;;;;;;;;2.00;1.00;;;;;18.44;94.26;100404.25;5059349;28;45380;-78
2023/07/01 02:06:22;;;;;;;;;2.33;2.33;;;;;18.49;94.36;100405.75;5059244;28;46220;-78
2023/07/01 02:08:47;;;;;;;;;1.00;1.00;;;;;18.49;94.18;100400.44;5059392;28;45391;-79
2023/07/01 02:11:12;;;;;;;;;2.00;2.00;;;;;18.44;96.85;100393.59;5058620;28;45542;-80
2023/07/01 02:13:38;;;;;;;;;1.00;1.00;;;;;18.45;94.60;100399.78;5059521;28;45428;-78
2023/07/01 02:16:03;;;;;;;;;2.50;1.50;;;;;18.42;96.61;100394.63;5059105;28;47198;-79
2023/07/01 02:18:29;;;;;;;;;1.33;1.33;;;;;18.43;96.24;100391.03;5059030;28;45325;-79
2023/07/01 02:20:54;;;;;;;;;0.67;0.67;;;;;18.45;98.41;100395.28;5058430;28;45789;-80
2023/07/01 02:23:19;;;;;;;;;1.00;1.00;;;;;18.39;97.67;100373.50;5059448;28;45438;-80
2023/07/01 02:25:45;;;;;;;;;1.00;1.00;;;;;18.44;98.24;100379.38;5059046;28;46088;-79
2023/07/01 02:28:11;;;;;;;;;1.00;1.00;;;;;18.38;97.42;100383.28;5059028;28;45403;-79
2023/07/01 02:30:36;;;;;;;;;1.00;1.00;;;;;18.38;99.68;100385.09;5059225;28;45660;-80
2023/07/01 02:33:02;;;;;;;;;1.67;1.67;;;;;18.37;99.42;100376.25;5059110;28;45382;-80
2023/07/01 02:35:27;;;;;;;;;3.33;2.33;;;;;18.28;100.00;100371.47;5058620;28;46277;-80
2023/07/01 02:37:53;;;;;;;;;3.00;2.00;;;;;18.23;100.00;100366.44;5039625;28;45444;-80
2023/07/01 02:40:18;;;;;;;;;2.00;2.00;;;;;18.32;100.00;100370.34;5038839;28;45463;-79
2023/07/01 02:42:43;;;;;;;;;3.67;3.67;;;;;18.18;100.00;100349.00;5039053;28;45464;-79
2023/07/01 02:45:09;;;;;;;;;4.67;4.67;;;;;18.32;100.00;100365.00;5038614;28;45395;-79
2023/07/01 02:47:35;;;;;;;;;3.00;3.00;;;;;18.26;100.00;100344.91;5053286;28;45351;-78
2023/07/01 02:50:00;;;;;;;;;4.00;3.00;;;;;18.34;100.00;100368.47;5058736;28;45372;-79
2023/07/01 02:52:26;;;;;;;;;2.00;2.00;;;;;18.35;100.00;100361.31;5053377;28;45332;-78
2023/07/01 02:54:51;;;;;;;;;2.33;2.33;;;;;18.34;99.61;100365.78;5038624;28;46760;-80
2023/07/01 02:57:17;;;;;;;;;2.33;2.33;;;;;18.36;100.00;100363.88;5038637;28;45348;-79
2023/07/01 02:59:42;;;;;;;;;1.00;1.00;;;;;18.31;100.00;100355.28;5038542;28;45357;-74
2023/07/01 03:02:08;;;;;;;;;1.33;1.33;;;;;18.36;100.00;100366.53;5038407;28;45397;-74
2023/07/01 03:04:34;;;;;;;;;1.00;1.00;;;;;18.34;100.00;100365.78;5038083;28;45482;-74
2023/07/01 03:06:59;;;;;;;;;1.00;1.00;;;;;18.32;100.00;100358.84;5039666;28;45369;-75
2023/07/01 03:09:26;;;;;;;;;3.00;1.00;;;;;18.31;100.00;100360.63;5058357;28;45312;-74
2023/07/01 03:11:52;;;;;;;;;2.50;1.00;;;;;18.27;100.00;100353.78;5058424;28;45407;-74
2023/07/01 03:14:18;;;;;;;;;1.75;1.75;;;;;18.30;100.00;100356.25;5057526;28;45428;-74
2023/07/01 03:16:44;;;;;;;;;1.75;1.75;;;;;18.32;100.00;100358.84;5058223;28;45333;-74
2023/07/01 03:19:10;;;;;;;;;1.00;1.00;;;;;18.34;100.00;100355.13;5058117;28;45321;-73
2023/07/01 03:21:36;;;;;;;;;0.50;0.50;;;;;18.27;100.00;100335.13;5052994;28;45183;-75
2023/07/01 03:24:02;;;;;;;;;0.50;0.50;;;;;18.31;100.00;100335.78;5038187;28;46685;-74
2023/07/01 03:26:28;;;;;;;;;0.75;0.75;;;;;18.25;100.00;100329.03;5038020;28;45402;-74
2023/07/01 03:28:53;;;;;;;;;1.00;1.00;;;;;18.27;100.00;100321.81;5037985;28;45481;-73
2023/07/01 03:31:20;;;;;;;;;0.75;0.75;;;;;18.36;100.00;100331.03;5038030;28;45381;-76
2023/07/01 03:33:45;;;;;;;;;3.00;1.00;;;;;18.26;100.00;100309.44;5037688;28;46469;-72
2023/07/01 03:36:11;;;;;;;;;2.75;1.00;;;;;18.32;100.00;100324.19;5037646;28;45323;-74
2023/07/01 03:38:36;;;;;;;;;1.00;1.00;;;;;18.32;100.00;100318.84;5044330;28;45381;-76
2023/07/01 03:41:01;;;;;;;;;1.50;1.50;;;;;18.31;100.00;100317.13;5058141;28;45233;-72
2023/07/01 03:43:28;;;;;;;;;1.00;1.00;;;;;18.31;100.00;100303.81;5057642;28;46438;-75
2023/07/01 03:45:54;;;;;;;;;1.00;1.00;;;;;18.38;100.00;100315.78;5057633;28;45233;-74
2023/07/01 03:48:19;;;;;;;;;2.00;0.75;;;;;18.32;100.00;100303.72;5057691;28;45256;-75
2023/07/01 03:50:45;;;;;;;;;2.25;1.00;;;;;18.34;100.00;100307.16;5057925;28;45406;-74
2023/07/01 03:53:10;;;;;;;;;1.00;1.00;;;;;18.30;100.00;100288.75;5051580;28;46321;-74
2023/07/01 03:55:35;;;;;;;;;1.00;1.00;;;;;18.40;100.00;100305.88;5037886;28;45488;-73
2023/07/01 03:58:01;;;;;;;;;1.00;1.00;;;;;18.40;100.00;100296.09;5037588;28;45356;-74
2023/07/01 04:00:26;;;;;;;;;5.00;1.67;;;;;18.41;100.00;100296.94;5037459;28;45317;-74
2023/07/01 04:02:52;;;;;;;;;1.00;1.00;;;;;18.13;100.00;100250.72;5037403;28;45511;-75
2023/07/01 04:05:18;;;;;;;;;1.00;1.00;;;;;18.42;100.00;100296.00;5037264;28;45246;-75
2023/07/01 04:07:46;;;;;;;;;1.00;1.00;;;;;18.42;100.00;100290.66;5037487;28;45447;-76
2023/07/01 04:10:12;;;;;;;;;2.00;1.00;;;;;18.42;100.00;100293.34;5037967;28;45488;-74
2023/07/01 04:12:39;;;;;;;;;0.00;0.00;;;;;18.41;100.00;100286.28;5037386;28;46430;-74
2023/07/01 04:15:11;;;;;;;;;1.00;1.00;;;;;18.40;100.00;100274.78;5037235;28;45392;-74
2023/07/01 04:17:41;;;;;;;;;1.67;1.67;;;;;18.41;100.00;100271.16;5037327;28;45251;-75
2023/07/01 04:20:07;;;;;;;;;2.50;1.75;;;;;18.37;100.00;100268.75;5037255;28;45508;-75
2023/07/01 04:22:33;;;;;;;;;2.00;0.50;;;;;18.39;100.00;100273.06;5037288;28;46582;-74
2023/07/01 04:24:58;;;;;;;;;1.50;1.00;;;;;18.39;100.00;100272.22;5037029;28;45380;-74
2023/07/01 04:27:23;;;;;;;;;3.00;1.00;;;;;18.39;100.00;100267.72;5039979;28;45246;-75
2023/07/01 04:29:49;;;;;;;;;2.67;1.67;;;;;18.41;100.00;100264.94;5041265;28;45451;-74
2023/07/01 04:32:14;;;;;;;;;1.00;1.00;;;;;18.37;100.00;100264.31;5040545;28;46408;-73
2023/07/01 04:34:39;;;;;;;;;1.00;0.00;;;;;18.43;100.00;100263.06;5042452;28;45401;-75
2023/07/01 04:37:05;;;;;;;;;0.67;0.67;;;;;18.43;100.00;100271.06;5042371;28;45432;-74
2023/07/01 04:39:30;;;;;;;;;1.00;1.00;;;;;18.40;100.00;100257.91;5041025;28;45315;-74
2023/07/01 04:41:55;;;;;;;;;1.00;1.00;;;;;18.43;100.00;100263.06;5040514;28;46526;-74
2023/07/01 04:44:23;;;;;;;;;1.75;1.75;;;;;18.42;100.00;100258.69;5040375;28;45325;-74
2023/07/01 04:46:50;;;;;;;;;1.00;1.00;;;;;18.43;100.00;100257.75;5059956;28;45501;-73
2023/07/01 04:49:15;;;;;;;;;1.00;1.00;;;;;18.45;100.00;100262.00;5055853;28;45349;-75
2023/07/01 04:51:41;;;;;;;;;2.25;1.00;;;;;18.43;100.00;100247.91;5040233;28;46493;-76
2023/07/01 04:54:06;;;;;;;;;0.25;0.00;;;;;18.45;100.00;100250.47;5040910;28;45403;-75
2023/07/01 04:56:32;;;;;;;;;1.00;1.00;;;;;18.32;100.00;100228.22;5040819;28;45289;-74
2023/07/01 04:58:57;;;;;;;;;1.00;1.00;;;;;18.47;100.00;100255.72;5040576;28;45511;-75
2023/07/01 05:01:23;;;;;;;;;1.00;1.00;;;;;18.30;100.00;100220.34;5040073;28;45404;-74
2023/07/01 05:03:48;;;;;;;;;1.00;1.00;;;;;18.51;100.00;100255.41;5040291;28;45301;-75
2023/07/01 05:06:13;;;;;;;;;1.00;1.00;;;;;18.47;100.00;100248.56;5040213;28;45382;-74
2023/07/01 05:08:39;;;;;;;;;1.00;1.00;;;;;18.50;100.00;100252.84;5040396;28;45418;-74
2023/07/01 05:11:04;;;;;;;;;1.00;1.00;;;;;18.45;100.00;100247.81;5040423;28;45415;-73
2023/07/01 05:13:29;;;;;;;;;1.50;1.00;;;;;18.48;100.00;100252.94;5040005;28;45418;-76
2023/07/01 05:15:55;;;;;;;;;1.00;1.00;;;;;18.50;100.00;100245.72;5040328;28;45238;-75
2023/07/01 05:18:20;;;;;;;;;1.00;1.00;;;;;18.56;100.00;100247.13;5040260;28;45286;-74
2023/07/01 05:20:46;;;;;;;;;2.00;0.00;;;;;18.57;100.00;100252.38;5039955;28;46634;-73
2023/07/01 05:23:11;;;;;;;;;1.00;1.00;;;;;18.59;100.00;100253.13;5039825;28;45315;-72
2023/07/01 05:25:37;;;;;;;;;1.00;1.00;;;;;18.57;100.00;100243.50;5039986;28;45340;-75
2023/07/01 05:28:02;;;;;;;;;1.00;1.00;;;;;18.55;100.00;100235.59;5040196;28;45183;-74
2023/07/01 05:30:27;;;;;;;;;1.00;1.00;;;;;18.64;100.00;100249.31;5041145;28;45588;-75
2023/07/01 05:32:53;;;;;;;;;0.00;0.00;;;;;18.56;100.00;100228.44;5039847;28;45301;-74
2023/07/01 05:35:18;;;;;;;;;2.00;0.50;;;;;18.64;100.00;100242.16;5039753;28;45338;-74
2023/07/01 05:37:43;;;;;;;;;1.00;1.00;;;;;18.68;100.00;100243.66;5039737;28;45212;-75
2023/07/01 05:40:11;;;;;;;;;0.00;0.00;;;;;18.55;100.00;100219.59;5043102;28;45500;-75
2023/07/01 05:42:37;;;;;;;;;1.00;1.00;;;;;18.71;100.00;100238.13;5039527;28;45416;-75
2023/07/01 05:45:02;;;;;;;;;1.00;1.00;;;;;18.62;100.00;100228.91;5039655;28;45442;-75
2023/07/01 05:47:28;;;;;;;;;4.00;4.00;;;;;18.72;100.00;100230.97;5039814;28;45325;-74
2023/07/01 05:49:53;;;;;;;;;0.75;0.75;;;;;18.69;100.00;100229.38;5041217;28;46432;-75
2023/07/01 05:52:19;;;;;;;;;2.75;1.00;;;;;18.76;100.00;100238.69;5039223;28;45350;-73
2023/07/01 05:54:44;;;;;;;;;2.25;1.00;;;;;18.75;100.00;100234.31;5039721;28;45308;-74
2023/07/01 05:57:09;;;;;;;;;1.00;1.00;;;;;18.76;100.00;100238.69;5039653;28;45717;-74
2023/07/01 05:59:35;;;;;;;;;1.00;1.00;;;;;18.74;100.00;100242.41;5039395;28;45484;-74
2023/07/01 06:02:00;;;;;;;;;1.00;1.00;;;;;18.72;100.00;100245.19;5040426;28;45410;-75
2023/07/01 06:04:25;;;;;;;;;1.00;1.00;;;;;18.77;100.00;100251.06;5059378;28;45237;-74
2023/07/01 06:06:51;;;;;;;;;0.75;0.50;;;;;18.79;100.00;100251.84;5051848;28;45325;-73
2023/07/01 06:09:16;;;;;;;;;0.00;0.00;;;;;18.82;100.00;100250.78;5039075;28;47199;-75
2023/07/01 06:11:42;;;;;;;;;0.00;0.00;;;;;18.82;100.00;100247.25;5039068;28;45345;-78
2023/07/01 06:14:07;;;;;;;;;1.00;0.25;;;;;18.53;100.00;100202.88;5055745;28;45280;-75
2023/07/01 06:16:32;;;;;;;;;0.00;0.00;;;;;18.77;100.00;100240.41;5059726;28;45423;-76
2023/07/01 06:18:58;;;;;;;;;0.00;0.00;;;;;18.80;100.00;100244.69;5059223;28;45514;-74
2023/07/01 06:21:23;;;;;;;;;0.00;0.00;;;;;18.89;100.00;100257.44;5044510;28;45425;-74
2023/07/01 06:23:49;;;;;;;;;0.00;0.00;;;;;18.94;100.00;100251.81;5053731;28;45281;-77
2023/07/01 06:26:14;;;;;;;;;0.00;0.00;;;;;18.98;100.00;100256.00;5059534;28;45209;-74
2023/07/01 06:28:39;;;;;;;;;0.00;0.00;;;;;19.03;100.00;100255.69;5059203;28;45501;-73
2023/07/01 06:31:05;;;;;;;;;0.50;0.00;;;;;19.01;100.00;100238.91;5059075;28;45304;-75
2023/07/01 06:33:36;;;;;;;;;0.00;0.00;;;;;19.13;100.00;100254.13;5050506;28;45295;-73
2023/07/01 06:36:01;;;;;;;;;0.00;0.00;;;;;19.17;100.00;100246.75;5056291;28;45497;-74
2023/07/01 06:38:27;;;;;;;;;0.00;0.00;;;;;19.20;100.00;100254.56;5058851;28;46148;-74
2023/07/01 06:40:52;;;;;;;;;0.00;0.00;;;;;19.24;100.00;100256.94;5059007;28;45214;-75
2023/07/01 06:43:17;;;;;;;;;0.25;0.00;;;;;19.22;100.00;100247.31;5058818;28;45229;-76
2023/07/01 06:45:43;;;;;;;;;0.00;0.00;;;;;19.30;100.00;100259.19;5057726;28;45215;-73
2023/07/01 06:48:09;;;;;;;;;0.00;0.00;;;;;19.34;100.00;100259.81;5055355;28;46138;-75
2023/07/01 06:50:34;;;;;;;;;0.00;0.00;;;;;19.31;100.00;100236.00;5057781;28;45522;-75
2023/07/01 06:53:00;;;;;;;;;0.00;0.00;;;;;19.41;100.00;100253.09;5058901;28;45310;-74
2023/07/01 06:55:25;;;;;;;;;0.00;0.00;;;;;19.42;100.00;100256.66;5058671;28;45407;-76
2023/07/01 06:57:51;;;;;;;;;0.00;0.00;;;;;19.42;100.00;100245.97;5057506;28;46441;-74
2023/07/01 07:00:17;;;;;;;;;0.00;0.00;;;;;19.45;100.00;100241.25;5058348;28;45308;-75
2023/07/01 07:02:42;;;;;;;;;0.00;0.00;;;;;19.55;100.00;100246.00;5047559;28;45855;-74
2023/07/01 07:05:11;;;;;;;;;0.00;0.00;;;;;19.66;100.00;100246.97;5038460;28;45352;-74
2023/07/01 07:07:36;;;;;;;;;0.00;0.00;;;;;19.71;100.00;100243.09;5038309;28;46137;-74
2023/07/01 07:10:03;;;;;;;;;0.00;0.00;;;;;19.75;100.00;100248.16;5038191;28;45350;-75
2023/07/01 07:12:28;;;;;;;;;1.50;0.00;;;;;19.75;100.00;100240.13;5038464;28;45506;-75
2023/07/01 07:14:54;;;;;;;;;0.00;0.00;;;;;19.83;100.00;100245.81;5038533;28;45354;-74
2023/07/01 07:17:19;;;;;;;;;2.00;2.00;;;;;19.93;100.00;100254.03;5042115;28;46349;-76
2023/07/01 07:19:44;;;;;;;;;0.00;0.00;;;;;19.95;100.00;100254.81;5038402;28;45270;-76
2023/07/01 07:22:10;;;;;;;;;0.00;0.00;;;;;19.84;100.00;100225.31;5038075;28;45745;-74
2023/07/01 07:24:35;;;;;;;;;0.00;0.00;;;;;20.07;100.00;100258.44;5038429;28;45191;-75
2023/07/01 07:27:02;;;;;;;;;0.00;0.00;;;;;20.10;98.92;100257.34;5038701;28;46457;-74
2023/07/01 07:29:28;;;;;;;;;0.00;0.00;;;;;20.11;98.85;100251.03;5037881;28;45550;-74
2023/07/01 07:31:55;;;;;;;;;0.00;0.00;;;;;20.06;98.76;100240.69;5047709;28;45534;-71
2023/07/01 07:34:20;;;;;;;;;0.00;0.00;;;;;20.17;97.90;100251.47;5058160;28;45368;-76
2023/07/01 07:36:46;;;;;;;;;0.25;0.25;;;;;20.25;96.46;100253.59;5056926;28;46248;-75
2023/07/01 07:39:14;;;;;;;;;5.00;5.00;;;;;20.34;95.78;100258.25;5057134;28;45344;-76
2023/07/01 07:41:44;;;;;;;;;1.00;1.00;;;;;20.47;94.46;100263.59;5042412;28;45237;-75
2023/07/01 07:44:09;;;;;;;;;3.00;1.50;;;;;20.62;94.30;100258.09;5040272;28;45319;-76
2023/07/01 07:46:35;;;;;;;;;0.00;0.00;;;;;20.61;92.86;100227.81;5054935;28;45458;-76
2023/07/01 07:49:01;;;;;;;;;0.67;0.67;;;;;21.02;91.79;100247.16;5038402;28;45405;-74
2023/07/01 07:51:27;;;;;;;;;0.67;0.00;;;;;21.15;89.87;100255.97;5052600;28;45500;-75
2023/07/01 07:53:52;;;;;;;;;1.00;1.00;;;;;21.19;88.66;100254.78;5057501;28;45607;-75
2023/07/01 07:56:18;;;;;;;;;0.75;0.75;;;;;21.21;88.60;100252.00;5056246;28;45494;-74
2023/07/01 07:58:44;;;;;;;;;2.00;1.75;;;;;21.25;87.40;100255.28;5047043;28;45243;-75
2023/07/01 08:01:10;;;;;;;;;5.33;1.67;;;;;21.43;86.07;100255.72;5046443;28;45479;-75
2023/07/01 08:03:35;;;;;;;;;2.00;1.00;;;;;21.55;85.11;100257.47;5037758;28;45377;-75
2023/07/01 08:06:01;;;;;;;;;2.50;2.00;;;;;21.57;83.68;100263.59;5038073;28;46373;-75
2023/07/01 08:08:26;;;;;;;;;3.33;2.00;;;;;21.48;83.85;100256.19;5037070;28;45373;-73
2023/07/01 08:10:53;;;;;;;;;4.33;1.33;;;;;21.51;84.03;100256.88;5048300;28;45246;-74
2023/07/01 08:13:18;;;;;;;;;1.00;1.00;;;;;21.61;83.68;100254.34;5052858;28;45487;-74
2023/07/01 08:15:43;;;;;;;;;2.00;2.00;;;;;21.84;81.55;100247.19;5037274;28;45593;-75
2023/07/01 08:18:09;;;;;;;;;3.00;2.00;;;;;22.04;80.07;100258.16;5037164;28;45258;-75
2023/07/01 08:20:34;;;;;;;;;2.67;2.00;;;;;22.16;79.71;100251.84;5044872;28;45344;-74
2023/07/01 08:22:59;;;;;;;;;1.00;0.75;;;;;22.35;78.92;100243.22;5056350;28;45426;-75
2023/07/01 08:25:25;;;;;;;;;3.00;1.00;;;;;22.51;77.53;100250.88;5037047;28;47133;-75
2023/07/01 08:27:50;;;;;;;;;2.00;2.00;;;;;22.47;77.10;100236.00;5037004;28;45321;-75
2023/07/01 08:30:16;;;;;;;;;4.67;3.00;;;;;22.19;77.16;100207.81;5036786;28;45468;-75
2023/07/01 08:32:41;;;;;;;;;1.33;1.33;;;;;22.24;77.04;100251.22;5036662;28;45404;-76
2023/07/01 08:35:08;;;;;;;;;1.33;1.33;;;;;22.24;76.74;100253.91;5036725;28;46284;-76
2023/07/01 08:37:34;;;;;;;;;2.00;2.00;;;;;22.32;76.88;100261.31;5036747;28;45296;-75
2023/07/01 08:39:59;;;;;;;;;3.00;2.00;;;;;22.34;77.26;100224.56;5036050;28;45467;-75
2023/07/01 08:42:31;;;;;;;;;5.00;3.33;;;;;22.70;75.58;100257.41;5037018;28;45459;-75
2023/07/01 08:44:56;;;;;;;;;2.00;1.00;;;;;22.75;72.68;100263.25;5036700;28;46642;-74
2023/07/01 08:47:24;;;;;;;;;2.33;1.00;;;;;22.79;73.50;100256.66;5036523;28;45445;-73
2023/07/01 08:49:55;;;;;;;;;2.00;1.00;;;;;22.75;72.81;100249.84;5053309;28;45966;-74
2023/07/01 08:52:25;;;;;;;;;1.00;1.00;;;;;22.74;72.64;100258.84;5056628;28;45606;-74
2023/07/01 08:54:52;;;;;;;;;1.00;1.00;;;;;22.59;73.01;100245.72;5055298;28;45265;-74
2023/07/01 08:57:18;;;;;;;;;1.25;1.00;;;;;22.60;73.74;100244.75;5056649;28;45845;-74
2023/07/01 08:59:47;;;;;;;;;3.00;2.00;;;;;22.64;74.24;100247.16;5056603;28;45429;-76
2023/07/01 09:02:13;;;;;;;;;1.00;1.00;;;;;22.49;73.80;100257.31;5056546;28;45536;-76
2023/07/01 09:04:38;;;;;;;;;1.00;1.00;;;;;22.39;74.61;100259.91;5055334;28;46141;-76
2023/07/01 09:07:05;;;;;;;;;0.00;0.00;;;;;22.31;74.71;100262.31;5056193;28;45301;-75
2023/07/01 09:09:30;;;;;;;;;0.50;0.00;;;;;22.16;75.23;100245.59;5056380;28;45412;-77
2023/07/01 09:11:56;;;;;;;;;0.00;0.00;;;;;22.20;75.56;100269.38;5057400;28;45400;-77
2023/07/01 09:14:22;;;;;;;;;0.67;0.33;;;;;22.21;75.97;100267.56;5059928;28;46504;-77
2023/07/01 09:16:47;;;;;;;;;2.25;0.50;;;;;22.20;76.39;100268.53;5059798;28;45388;-76
2023/07/01 09:19:23;;;;;;;;;0.00;0.00;;;;;22.04;77.33;100268.88;5060127;28;45460;-77
2023/07/01 09:21:48;;;;;;;;;0.00;0.00;;;;;21.90;78.18;100267.31;5060004;28;45433;-77
2023/07/01 09:24:13;;;;;;;;;0.00;0.00;;;;;21.82;78.96;100272.41;5059814;28;45565;-77
2023/07/01 09:26:39;;;;;;;;;0.50;0.50;;;;;21.74;80.23;100271.16;5059873;28;45407;-78
2023/07/01 09:29:15;;;;;;;;;0.00;0.00;;;;;21.89;81.67;100271.78;5059370;28;45352;-76
2023/07/01 09:31:48;;;;;;;;;0.00;0.00;;;;;22.05;80.85;100265.25;5060218;28;45340;-77
2023/07/01 09:34:16;;;;;;;;;0.00;0.00;;;;;22.16;80.08;100275.09;5059686;28;46018;-77
2023/07/01 09:36:42;;;;;;;;;2.00;0.67;;;;;22.21;79.72;100275.59;5056498;28;45479;-77
2023/07/01 09:39:08;;;;;;;;;0.00;0.00;;;;;22.38;79.31;100287.69;5059298;28;45402;-76
2023/07/01 09:41:34;;;;;;;;;1.00;0.00;;;;;22.69;78.81;100269.97;5059927;28;45486;-77
2023/07/01 09:43:59;;;;;;;;;1.00;0.00;;;;;23.29;77.23;100285.69;5047089;28;46120;-77
2023/07/01 09:46:46;;;;;;;;;1.33;0.00;;;;;23.51;76.08;100278.50;5058029;28;45265;-75
2023/07/01 09:49:12;;;;;;;;;4.00;3.00;;;;;23.42;75.94;100275.59;5041724;28;45420;-82
2023/07/01 09:51:50;;;;;;;;;1.00;0.00;;;;;23.30;76.08;100274.81;5049230;28;45657;-78
2023/07/01 09:54:29;;;;;;;;;0.75;0.75;;;;;23.21;75.99;100270.22;5039375;28;46397;-78
2023/07/01 09:56:56;;;;;;;;;0.00;0.00;;;;;23.02;76.20;100244.03;5039166;28;45296;-77
2023/07/01 09:59:23;;;;;;;;;0.00;0.00;;;;;23.41;76.09;100278.41;5039323;28;45535;-78
2023/07/01 10:01:50;;;;;;;;;0.00;0.00;;;;;24.07;77.35;100266.56;5039425;28;45368;-77
2023/07/01 10:04:18;;;;;;;;;3.00;0.33;;;;;25.31;70.66;100245.63;5039199;28;45683;-78
2023/07/01 10:06:44;;;;;;;;;0.00;0.00;;;;;26.10;69.84;100249.88;5041975;28;45284;-78
2023/07/01 10:09:10;;;;;;;;;0.00;0.00;;;;;26.19;65.20;100232.78;5045256;28;45195;-77
2023/07/01 10:11:37;;;;;;;;;0.00;0.00;;;;;26.02;65.21;100256.00;5039660;28;45252;-77
2023/07/01 10:14:04;;;;;;;;;0.33;0.33;;;;;26.05;66.44;100249.44;5053345;28;45442;-78
2023/07/01 10:16:30;;;;;;;;;4.00;2.00;;;;;26.81;62.31;100245.69;5054606;28;45429;-77
2023/07/01 10:18:55;;;;;;;;;0.00;0.00;;;;;27.24;60.49;100252.16;5052526;28;45510;-75
2023/07/01 10:21:23;;;;;;;;;14.67;14.67;;;;;27.70;60.55;100254.75;5044335;28;45505;-70
2023/07/01 10:23:52;;;;;;;;;4.67;3.33;;;;;27.92;57.85;100247.94;5050351;28;45671;-66
2023/07/01 10:26:35;;;;;;;;;1.67;1.67;;;;;27.71;58.38;100269.09;5057674;28;45502;-68
2023/07/01 10:29:30;;;;;;;;;4.67;1.67;;;;;27.12;58.26;100271.47;5053140;28;45506;-76
2023/07/01 10:32:13;;;;;;;;;0.00;0.00;;;;;26.49;58.76;100276.69;5034584;28;45642;-79
2023/07/01 10:34:53;;;;;;;;;0.00;0.00;;;;;25.91;60.04;100269.66;5035478;28;46255;-78
2023/07/01 10:37:20;;;;;;;;;2.00;1.00;;;;;25.50;62.08;100259.09;5036460;28;45476;-78
2023/07/01 10:39:45;;;;;;;;;1.00;1.00;;;;;25.16;64.12;100269.44;5029438;28;46524;-74
2023/07/01 10:42:33;;;;;;;;;4.33;2.33;;;;;24.89;64.95;100262.03;5015761;28;45712;-76
2023/07/01 10:45:11;;;;;;;;;2.00;0.00;;;;;24.87;66.55;100269.41;5033906;28;46209;-74
2023/07/01 10:47:43;;;;;;;;;1.33;1.00;;;;;25.01;66.13;100255.53;5033213;28;45381;-76
2023/07/01 10:50:10;;;;;;;;;7.00;1.00;;;;;25.43;65.70;100262.47;5034806;28;45576;-76
2023/07/01 10:52:57;;;;;;;;;2.33;1.00;;;;;25.74;63.93;100263.16;5034352;28;45512;-75
2023/07/01 10:55:47;;;;;;;;;2.33;1.00;;;;;25.81;63.81;100263.44;5034192;28;46760;-78
2023/07/01 10:58:32;;;;;;;;;2.33;1.00;;;;;25.83;63.06;100272.22;5034183;28;45390;-78
2023/07/01 11:00:58;;;;;;;;;1.00;1.00;;;;;25.82;61.17;100267.81;5032851;28;46523;-78
2023/07/01 11:03:32;;;;;;;;;2.33;1.00;;;;;25.92;61.09;100274.03;5034938;28;45416;-78
2023/07/01 11:06:07;;;;;;;;;0.33;0.33;;;;;25.81;60.30;100263.44;5033762;28;46672;-77
2023/07/01 11:08:34;;;;;;;;;1.00;1.00;;;;;25.48;59.24;100279.94;5041222;28;45530;-78
2023/07/01 11:11:00;;;;;;;;;3.00;3.00;;;;;25.14;59.43;100282.16;5044255;28;45471;-76
2023/07/01 11:13:26;;;;;;;;;2.33;1.00;;;;;24.85;59.79;100281.16;5045038;28;45471;-78
2023/07/01 11:16:20;;;;;;;;;0.50;0.50;;;;;24.51;60.12;100303.00;5047734;28;46316;-75
2023/07/01 11:18:48;;;;;;;;;1.67;0.00;;;;;24.25;60.71;100299.94;5050360;28;45530;-76
2023/07/01 11:21:18;;;;;;;;;1.00;1.00;;;;;23.93;60.40;100302.72;5046338;28;45507;-77
2023/07/01 11:23:57;;;;;;;;;0.00;0.00;;;;;23.63;61.97;100307.88;5047165;28;45533;-77