Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:23;;;;;;;4.20;2.70;;;15.90;99.90;;;;;;5015016;28;20977;-67
2022/08/30 00:05:49;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;5015007;28;20408;-68
2022/08/30 00:08:15;;;;;;;3.60;2.87;;;15.80;99.90;;;;;;5015150;28;20407;-68
2022/08/30 00:10:41;;;;;;;2.63;2.43;;;15.80;99.90;;;;;;5015055;28;20183;-68
2022/08/30 00:13:10;;;;;;;2.73;2.53;;;15.80;99.90;;;;;;5014863;28;20407;-68
2022/08/30 00:15:36;;;;;;;2.73;2.53;;;15.70;99.90;;;;;;5014529;28;20438;-68
2022/08/30 00:18:02;;;;;;;4.60;2.80;;;15.70;99.90;;;;;;5014954;28;20953;-68
2022/08/30 00:20:29;;;;;;;3.63;3.33;;;15.70;99.90;;;;;;5014937;28;20177;-68
2022/08/30 00:22:55;;;;;;;3.13;2.73;;;15.70;99.90;;;;;;5014890;28;20197;-68
2022/08/30 00:25:22;;;;;;;3.30;3.00;;;15.70;99.90;;;;;;5014893;28;20428;-67
2022/08/30 00:27:48;;;;;;;4.00;2.73;;;15.70;99.90;;;;;;5014575;28;20602;-67
2022/08/30 00:30:16;;;;;;;3.63;3.30;;;15.70;99.90;;;;;;5014537;28;20814;-67
2022/08/30 00:32:42;;;;;;;3.87;2.73;;;15.70;99.90;;;;;;5014635;28;20399;-67
2022/08/30 00:35:10;;;;;;;4.23;3.50;;;15.60;99.90;;;;;;5014291;28;20480;-68
2022/08/30 00:37:36;;;;;;;3.80;3.47;;;15.60;99.90;;;;;;5014247;28;20204;-68
2022/08/30 00:40:04;;;;;;;3.40;2.80;;;15.60;99.90;;;;;;5014518;28;20404;-68
2022/08/30 00:42:31;;;;;;;3.33;3.03;;;15.60;99.90;;;;;;5014222;28;20412;-67
2022/08/30 00:44:57;;;;;;;3.83;3.43;;;15.60;99.90;;;;;;5013592;28;20499;-67
2022/08/30 00:47:22;;;;;;;4.40;3.83;;;15.50;99.90;;;;;;5014228;28;20451;-67
2022/08/30 00:49:52;;;;;;;3.70;3.40;;;15.50;99.90;;;;;;5014180;28;20445;-66
2022/08/30 00:52:19;;;;;;;4.70;3.13;;;15.60;99.90;;;;;;5014134;28;20173;-67
2022/08/30 00:54:46;;;;;;;2.80;2.30;;;15.50;99.90;;;;;;5013868;28;20434;-67
2022/08/30 00:57:13;;;;;;;3.70;3.40;;;15.60;99.90;;;;;;5013895;28;20447;-68
2022/08/30 00:59:41;;;;;;;4.10;3.70;;;15.50;99.90;;;;;;5013966;28;20405;-66
2022/08/30 01:02:08;;;;;;;3.57;3.27;;;15.50;99.90;;;;;;5014069;28;20473;-67
2022/08/30 01:04:34;;;;;;;3.47;3.17;;;15.50;99.90;;;;;;5014446;28;20452;-68
2022/08/30 01:07:00;;;;;;;5.50;3.27;;;15.50;99.90;;;;;;5014007;28;20503;-68
2022/08/30 01:09:26;;;;;;;6.60;3.43;;;15.50;99.90;;;;;;4994874;28;20496;-67
2022/08/30 01:11:52;;;;;;;3.83;3.53;;;15.50;99.90;;;;;;5013847;28;20176;-68
2022/08/30 01:14:20;;;;;;;4.17;3.40;;;15.50;99.90;;;;;;5013990;28;20196;-68
2022/08/30 01:16:45;;;;;;;4.43;3.70;;;15.50;99.90;;;;;;5013721;28;20455;-68
2022/08/30 01:19:23;;;;;;;3.70;3.40;;;15.40;99.90;;;;;;5013562;28;20411;-68
2022/08/30 01:21:53;;;;;;;5.37;3.50;;;15.40;99.90;;;;;;5013857;28;20545;-68
2022/08/30 01:24:19;;;;;;;4.57;3.70;;;15.40;99.90;;;;;;5013682;28;20518;-68
2022/08/30 01:26:45;;;;;;;4.20;3.87;;;15.40;99.90;;;;;;5013421;28;20906;-67
2022/08/30 01:29:16;;;;;;;3.80;3.37;;;15.30;99.90;;;;;;5013694;28;20474;-67
2022/08/30 01:31:41;;;;;;;4.23;3.90;;;15.30;99.90;;;;;;5013425;28;20182;-67
2022/08/30 01:34:07;;;;;;;4.50;3.77;;;15.30;99.90;;;;;;5013312;28;20438;-68
2022/08/30 01:36:36;;;;;;;7.30;4.17;;;15.30;99.90;;;;;;5013315;28;20188;-67
2022/08/30 01:39:03;;;;;;;3.87;3.57;;;15.30;99.90;;;;;;5013535;28;20835;-67
2022/08/30 01:41:31;;;;;;;3.90;3.50;;;15.20;99.90;;;;;;5013755;28;20419;-67
2022/08/30 01:44:00;;;;;;;5.20;4.00;;;15.20;99.90;;;;;;5013284;28;20428;-69
2022/08/30 01:46:28;;;;;;;4.17;3.67;;;15.20;99.90;;;;;;5012978;28;20404;-68
2022/08/30 01:48:56;;;;;;;4.20;3.80;;;15.10;99.90;;;;;;5013084;28;20411;-68
2022/08/30 01:51:26;;;;;;;5.37;4.37;;;15.10;99.90;;;;;;5013121;28;20899;-68
2022/08/30 01:53:52;;;;;;;5.60;4.00;;;15.10;99.90;;;;;;5013085;28;20527;-68
2022/08/30 01:56:18;;;;;;;3.70;3.40;;;15.00;99.90;;;;;;5012591;28;20439;-67
2022/08/30 01:58:44;;;;;;;10.47;4.83;;;15.00;99.90;;;;;;5012956;28;20287;-67
2022/08/30 02:01:13;;;;;;;4.57;4.03;;;15.00;99.90;;;;;;5012834;28;20491;-68
2022/08/30 02:03:41;;;;;;;6.47;4.47;;;15.00;99.90;;;;;;5013216;28;20196;-67
2022/08/30 02:06:09;;;;;;;6.37;5.00;;;15.00;99.90;;;;;;5013189;28;20399;-68
2022/08/30 02:08:36;;;;;;;5.63;4.57;;;15.00;99.90;;;;;;5012987;28;20416;-68
2022/08/30 02:11:03;;;;;;;5.80;4.87;;;15.00;99.90;;;;;;5012916;28;20891;-68
2022/08/30 02:13:29;;;;;;;6.63;4.63;;;14.90;99.90;;;;;;5012535;28;20411;-68
2022/08/30 02:15:55;;;;;;;4.93;4.10;;;14.90;99.90;;;;;;5012745;28;20411;-68
2022/08/30 02:18:22;;;;;;;5.40;4.50;;;14.90;99.90;;;;;;5012677;28;20455;-68
2022/08/30 02:20:48;;;;;;;7.23;5.50;;;14.80;99.90;;;;;;5012693;28;20411;-68
2022/08/30 02:23:14;;;;;;;8.40;6.77;;;14.80;99.90;;;;;;4995088;28;20417;-68
2022/08/30 02:25:40;;;;;;;7.67;5.60;;;14.80;99.90;;;;;;5012363;28;20564;-68
2022/08/30 02:28:06;;;;;;;7.03;5.50;;;14.80;99.90;;;;;;5013143;28;20430;-68
2022/08/30 02:30:32;;;;;;;6.40;4.70;;;14.80;99.90;;;;;;5012551;28;20498;-68
2022/08/30 02:32:58;;;;;;;7.93;5.67;;;14.70;99.90;;;;;;5012659;28;20501;-68
2022/08/30 02:35:23;;;;;;;6.13;4.87;;;14.70;99.90;;;;;;5012557;28;20204;-68
2022/08/30 02:37:49;;;;;;;5.90;5.30;;;14.70;99.90;;;;;;5012527;28;20210;-68
2022/08/30 02:40:14;;;;;;;6.90;6.17;;;14.60;99.90;;;;;;5012484;28;20176;-68
2022/08/30 02:42:40;;;;;;;6.20;5.03;;;14.60;99.90;;;;;;5012716;28;20188;-68
2022/08/30 02:45:07;;;;;;;6.23;5.27;;;14.60;99.90;;;;;;5012327;28;20188;-68
2022/08/30 02:47:33;;;;;;;5.83;5.07;;;14.60;99.90;;;;;;5012299;28;20176;-68
2022/08/30 02:49:59;;;;;;;6.83;6.07;;;14.50;99.90;;;;;;5012533;28;20902;-67
2022/08/30 02:52:24;;;;;;;10.00;5.27;;;14.50;99.90;;;;;;5012214;28;20465;-67
2022/08/30 02:54:50;;;;;;;6.60;4.67;;;14.50;99.90;;;;;;5011978;28;20200;-67
2022/08/30 02:57:15;;;;;;;5.90;4.77;;;14.50;99.90;;;;;;5012050;28;20587;-67
2022/08/30 02:59:44;;;;;;;6.47;5.87;;;14.40;99.90;;;;;;5012287;28;20619;-67
2022/08/30 03:02:10;;;;;;;8.00;5.93;;;14.40;99.90;;;;;;5012439;28;20234;-68
2022/08/30 03:04:37;;;;;;;5.73;5.17;;;14.40;99.90;;;;;;5012413;28;20535;-68
2022/08/30 03:07:04;;;;;;;7.57;5.77;;;14.50;99.90;;;;;;5012154;28;20495;-68
2022/08/30 03:09:29;;;;;;;6.97;5.93;;;14.40;99.90;;;;;;5012319;28;20407;-67
2022/08/30 03:11:55;;;;;;;7.70;6.43;;;14.40;99.90;;;;;;5012459;28;20408;-68
2022/08/30 03:14:21;;;;;;;6.03;5.00;;;14.40;99.90;;;;;;5012133;28;20200;-68
2022/08/30 03:16:47;;;;;;;10.90;7.03;;;14.40;99.90;;;;;;5011918;28;20192;-68
2022/08/30 03:19:12;;;;;;;6.53;5.80;;;14.40;99.90;;;;;;5012038;28;20413;-68
2022/08/30 03:21:38;;;;;;;7.17;5.93;;;14.40;99.90;;;;;;5012029;28;20164;-68
2022/08/30 03:24:05;;;;;;;7.60;5.53;;;14.40;99.90;;;;;;5011821;28;20195;-68
2022/08/30 03:26:30;;;;;;;6.10;5.50;;;14.40;99.90;;;;;;5011683;28;20186;-68
2022/08/30 03:28:56;;;;;;;10.33;6.00;;;14.40;99.90;;;;;;5011873;28;20407;-68
2022/08/30 03:31:21;;;;;;;9.10;6.60;;;14.30;99.90;;;;;;5011879;28;20175;-68
2022/08/30 03:33:47;;;;;;;6.70;5.63;;;14.30;99.90;;;;;;5011864;28;20188;-68
2022/08/30 03:36:13;;;;;;;8.50;5.77;;;14.30;99.90;;;;;;5011771;28;20628;-68
2022/08/30 03:38:39;;;;;;;8.97;6.30;;;14.30;99.90;;;;;;5011779;28;20687;-68
2022/08/30 03:41:04;;;;;;;10.10;6.50;;;14.30;99.90;;;;;;5011644;28;20164;-68
2022/08/30 03:43:32;;;;;;;8.13;6.30;;;14.30;99.90;;;;;;5011981;28;20427;-68
2022/08/30 03:46:00;;;;;;;7.50;6.37;;;14.30;99.90;;;;;;5011558;28;20183;-68
2022/08/30 03:48:27;;;;;;;6.80;5.50;;;14.30;99.90;;;;;;5011689;28;20416;-68
2022/08/30 03:50:53;;;;;;;8.10;7.00;;;14.30;99.90;;;;;;5011624;28;20415;-68
2022/08/30 03:53:19;;;;;;;7.70;6.17;;;14.30;99.90;;;;;;5011511;28;20418;-68
2022/08/30 03:55:44;;;;;;;7.27;6.10;;;14.30;99.90;;;;;;5011361;28;20255;-68
2022/08/30 03:58:10;;;;;;;7.27;6.27;;;14.30;99.90;;;;;;5011555;28;20538;-68
2022/08/30 04:00:36;;;;;;;7.70;5.73;;;14.30;99.90;;;;;;5011818;28;20255;-67
2022/08/30 04:03:02;;;;;;;7.73;6.63;;;14.30;99.90;;;;;;5011660;28;20169;-67
2022/08/30 04:05:27;;;;;;;6.87;5.60;;;14.30;99.90;;;;;;5011254;28;20207;-68
2022/08/30 04:07:53;;;;;;;6.50;5.43;;;14.30;99.90;;;;;;5011539;28;20635;-67
2022/08/30 04:10:22;;;;;;;9.80;6.03;;;14.30;99.90;;;;;;5011552;28;20177;-67
2022/08/30 04:12:49;;;;;;;10.00;7.13;;;14.30;99.90;;;;;;5011588;28;20215;-69
2022/08/30 04:15:17;;;;;;;5.90;4.63;;;14.30;99.90;;;;;;5011269;28;20522;-68
2022/08/30 04:17:42;;;;;;;8.00;6.93;;;14.30;99.90;;;;;;5011324;28;20918;-68
2022/08/30 04:20:08;;;;;;;6.37;5.27;;;14.30;99.90;;;;;;5012827;28;20439;-68
2022/08/30 04:22:35;;;;;;;9.80;5.93;;;14.20;99.90;;;;;;5014747;28;20239;-68
2022/08/30 04:25:02;;;;;;;6.30;4.83;;;14.20;99.90;;;;;;5014958;28;20431;-68
2022/08/30 04:27:27;;;;;;;7.17;5.80;;;14.20;99.90;;;;;;5014917;28;20413;-68
2022/08/30 04:29:54;;;;;;;6.43;5.17;;;14.20;99.90;;;;;;5014754;28;20494;-68
2022/08/30 04:32:20;;;;;;;6.87;6.17;;;14.20;99.90;;;;;;5014759;28;20183;-68
2022/08/30 04:34:45;;;;;;;6.20;4.77;;;14.30;99.90;;;;;;5014433;28;20518;-69
2022/08/30 04:37:11;;;;;;;6.30;5.70;;;14.20;99.90;;;;;;5014476;28;20342;-69
2022/08/30 04:39:37;;;;;;;6.43;5.80;;;14.30;99.90;;;;;;5014560;28;20167;-67
2022/08/30 04:42:03;;;;;;;5.90;4.87;;;14.20;99.90;;;;;;5014727;28;20247;-68
2022/08/30 04:44:30;;;;;;;7.43;5.33;;;14.30;99.90;;;;;;5014625;28;20477;-67
2022/08/30 04:46:55;;;;;;;8.07;5.50;;;14.40;99.90;;;;;;5014415;28;20217;-67
2022/08/30 04:49:21;;;;;;;7.43;5.60;;;14.30;99.90;;;;;;5014475;28;20494;-68
2022/08/30 04:51:47;;;;;;;9.63;5.00;;;14.40;99.90;;;;;;5014581;28;20218;-68
2022/08/30 04:54:13;;;;;;;5.97;5.37;;;14.40;99.90;;;;;;5014584;28;20203;-69
2022/08/30 04:56:38;;;;;;;10.70;5.60;;;14.50;99.90;;;;;;5014171;28;20635;-70
2022/08/30 04:59:04;;;;;;;5.87;5.23;;;14.50;99.90;;;;;;5014391;28;20164;-67
2022/08/30 05:01:31;;;;;;;6.10;5.10;;;14.50;99.90;;;;;;5014253;28;20569;-70
2022/08/30 05:03:58;;;;;;;7.80;5.60;;;14.50;99.90;;;;;;5016159;28;20475;-68
2022/08/30 05:06:26;;;;;;;7.07;5.90;;;14.60;99.90;;;;;;5014849;28;20462;-70
2022/08/30 05:08:52;;;;;;;8.53;6.53;;;14.60;99.90;;;;;;5014273;28;20494;-70
2022/08/30 05:11:18;;;;;;;6.97;5.83;;;14.70;99.90;;;;;;4997514;28;20435;-68
2022/08/30 05:13:44;;;;;;;6.77;5.77;;;14.70;99.90;;;;;;5013529;28;20463;-69
2022/08/30 05:16:16;;;;;;;6.23;5.30;;;14.80;99.90;;;;;;5013841;28;20439;-68
2022/08/30 05:18:42;;;;;;;7.23;5.30;;;14.80;99.90;;;;;;5013723;28;20465;-69
2022/08/30 05:21:15;;;;;;;5.90;5.37;;;14.90;99.90;;;;;;5013983;28;20911;-69
2022/08/30 05:23:41;;;;;;;6.60;5.30;;;15.00;99.90;;;;;;5013878;28;20540;-68
2022/08/30 05:26:13;;;;;;;5.43;4.77;;;15.00;99.90;;;;;;5013661;28;20414;-68
2022/08/30 05:28:39;;;;;;;5.83;4.73;;;15.10;99.90;;;;;;5013769;28;20444;-68
2022/08/30 05:31:14;;;;;;;6.60;5.87;;;15.10;99.90;;;;;;5012703;28;20539;-68
2022/08/30 05:33:40;;;;;;;6.27;5.67;;;15.20;99.90;;;;;;5013734;28;20877;-69
2022/08/30 05:36:06;;;;;;;6.60;5.83;;;15.20;99.90;;;;;;5013519;28;20415;-68
2022/08/30 05:38:32;;;;;;;6.17;5.57;;;15.30;99.90;;;;;;5013673;28;20537;-68
2022/08/30 05:40:57;;;;;;;5.90;5.10;;;15.30;99.90;;;;;;5013589;28;20491;-68
2022/08/30 05:43:23;;;;;;;5.70;4.90;;;15.40;99.90;;;;;;5013458;28;20230;-68
2022/08/30 05:45:58;;;;;;;7.00;5.90;;;15.50;99.90;;;;;;5011770;28;20234;-67
2022/08/30 05:48:23;;;;;;;7.47;5.63;;;15.60;99.90;;;;;;5013737;28;20169;-68
2022/08/30 05:50:49;;;;;;;6.70;4.90;;;15.60;99.90;;;;;;5013558;28;20828;-68
2022/08/30 05:53:15;;;;;;;6.87;6.20;;;15.70;99.90;;;;;;5013411;28;20177;-69
2022/08/30 05:55:41;;;;;;;6.13;5.00;;;15.70;99.90;;;;;;4979636;28;20243;-68
2022/08/30 05:58:06;;;;;;;6.30;5.17;;;15.80;99.90;;;;;;5013099;28;20194;-67
2022/08/30 06:00:35;;;;;;;7.43;5.60;;;15.80;99.90;;;;;;5012972;28;20434;-67
2022/08/30 06:03:01;;;;;;;8.27;5.23;;;15.90;99.90;;;;;;5013360;28;20223;-68
2022/08/30 06:05:27;;;;;;;5.07;4.67;;;15.90;99.90;;;;;;5012779;28;20442;-68
2022/08/30 06:07:53;;;;;;;5.93;5.37;;;15.90;99.90;;;;;;5013288;28;20779;-68
2022/08/30 06:10:18;;;;;;;5.40;4.90;;;16.00;99.90;;;;;;5012692;28;20519;-68
2022/08/30 06:12:44;;;;;;;6.03;5.43;;;16.20;99.90;;;;;;5013864;28;20278;-68
2022/08/30 06:15:10;;;;;;;6.40;5.80;;;16.20;99.90;;;;;;5012499;28;20191;-68
2022/08/30 06:17:38;;;;;;;6.57;5.20;;;16.30;99.90;;;;;;5012688;28;20226;-68
2022/08/30 06:20:04;;;;;;;5.93;5.40;;;16.40;99.90;;;;;;5012889;28;20415;-69
2022/08/30 06:22:30;;;;;;;4.97;4.50;;;16.50;99.90;;;;;;5012771;28;20401;-69
2022/08/30 06:24:55;;;;;;;6.13;5.53;;;16.50;99.90;;;;;;5012810;28;20488;-69
2022/08/30 06:27:21;;;;;;;5.43;4.93;;;16.60;99.90;;;;;;5012919;28;20205;-69
2022/08/30 06:29:50;;;;;;;8.80;5.60;;;16.60;99.90;;;;;;5012637;28;20182;-69
2022/08/30 06:32:16;;;;;;;5.97;4.90;;;16.70;99.90;;;;;;5012618;28;20218;-69
2022/08/30 06:34:41;;;;;;;5.80;4.83;;;16.80;99.90;;;;;;5012675;28;20922;-69
2022/08/30 06:37:07;;;;;;;5.80;4.83;;;16.70;99.90;;;;;;5012510;28;20198;-68
2022/08/30 06:39:32;;;;;;;6.20;5.07;;;17.00;99.90;;;;;;5012625;28;20169;-69
2022/08/30 06:41:58;;;;;;;5.70;5.10;;;17.20;99.90;;;;;;5012435;28;20400;-69
2022/08/30 06:44:23;;;;;;;7.17;5.77;;;17.10;99.90;;;;;;5012124;28;20203;-69
2022/08/30 06:46:49;;;;;;;6.23;5.10;;;17.10;99.90;;;;;;5012456;28;20168;-69
2022/08/30 06:49:16;;;;;;;6.30;5.37;;;17.10;99.90;;;;;;5012445;28;20173;-69
2022/08/30 06:51:41;;;;;;;5.97;5.40;;;17.20;99.90;;;;;;5012367;28;20407;-69
2022/08/30 06:54:08;;;;;;;6.20;4.50;;;17.20;99.90;;;;;;5011877;28;20427;-69
2022/08/30 06:56:33;;;;;;;5.53;4.70;;;17.30;99.90;;;;;;5012003;28;20167;-69
2022/08/30 06:58:59;;;;;;;6.57;5.37;;;17.30;99.90;;;;;;5024642;28;20420;-69
2022/08/30 07:01:28;;;;;;;7.30;5.60;;;17.40;99.90;;;;;;5031897;28;20653;-69
2022/08/30 07:03:54;;;;;;;7.53;6.07;;;17.40;99.90;;;;;;5019462;28;20466;-68
2022/08/30 07:06:20;;;;;;;6.70;5.43;;;17.60;99.90;;;;;;5012007;28;20423;-68
2022/08/30 07:08:49;;;;;;;7.63;5.87;;;17.70;99.90;;;;;;5012176;28;20401;-69
2022/08/30 07:11:30;;;;;;;7.67;6.50;;;17.60;99.90;;;;;;5030002;28;20408;-68
2022/08/30 07:13:56;;;;;;;6.90;6.20;;;17.60;99.90;;;;;;5013589;28;20461;-68
2022/08/30 07:16:22;;;;;;;6.80;6.13;;;17.70;99.90;;;;;;4996637;28;21024;-68
2022/08/30 07:18:50;;;;;;;7.67;6.10;;;17.60;99.90;;;;;;5002507;28;20204;-68
2022/08/30 07:21:25;;;;;;;7.40;4.87;;;17.70;99.90;;;;;;5011984;28;20169;-68
2022/08/30 07:23:52;;;;;;;9.20;7.30;;;17.90;99.90;;;;;;5011820;28;20976;-68
2022/08/30 07:26:23;;;;;;;6.73;5.90;;;18.00;99.90;;;;;;5011626;28;20930;-68
2022/08/30 07:28:49;;;;;;;8.27;6.70;;;18.10;99.90;;;;;;5022843;28;20443;-68
2022/08/30 07:31:17;;;;;;;7.00;5.43;;;18.10;99.90;;;;;;5031628;28;20458;-68
2022/08/30 07:33:42;;;;;;;8.03;6.57;;;18.10;99.90;;;;;;5021906;28;20284;-69
2022/08/30 07:36:09;;;;;;;7.27;6.50;;;18.10;99.90;;;;;;5011746;28;20465;-68
2022/08/30 07:38:35;;;;;;;7.67;6.37;;;18.20;99.90;;;;;;5011590;28;20341;-68
2022/08/30 07:41:00;;;;;;;9.53;7.27;;;18.20;99.90;;;;;;5011796;28;20504;-69
2022/08/30 07:43:27;;;;;;;11.73;10.20;;;18.30;99.90;;;;;;5011566;28;20210;-69
2022/08/30 07:45:53;;;;;;;11.10;7.47;;;18.30;99.90;;;;;;5011723;28;20665;-68
2022/08/30 07:48:18;;;;;;;9.00;6.50;;;18.20;99.90;;;;;;5011768;28;20409;-69
2022/08/30 07:50:46;;;;;;;7.40;6.40;;;18.30;99.90;;;;;;5011649;28;20172;-69
2022/08/30 07:53:12;;;;;;;5.03;4.63;;;18.30;99.90;;;;;;5011648;28;20643;-69
2022/08/30 07:55:38;;;;;;;9.97;8.70;;;18.40;99.90;;;;;;5013592;28;20446;-68
2022/08/30 07:58:04;;;;;;;12.03;8.20;;;18.40;99.90;;;;;;5015484;28;20235;-68
2022/08/30 08:00:30;;;;;;;7.23;6.43;;;18.50;99.90;;;;;;5015524;28;20499;-68
2022/08/30 08:02:55;;;;;;;6.50;5.70;;;18.50;99.90;;;;;;5015376;28;20861;-68
2022/08/30 08:05:21;;;;;;;7.23;6.60;;;18.50;99.90;;;;;;5015375;28;20207;-67
2022/08/30 08:07:47;;;;;;;5.43;4.93;;;18.60;99.90;;;;;;5015109;28;20258;-67
2022/08/30 08:10:13;;;;;;;5.30;4.80;;;18.60;99.90;;;;;;5015144;28;20234;-67
2022/08/30 08:12:39;;;;;;;6.07;5.57;;;18.90;99.90;;;;;;5015155;28;20183;-67
2022/08/30 08:15:06;;;;;;;4.60;4.20;;;19.10;99.90;;;;;;5014723;28;20776;-68
2022/08/30 08:17:31;;;;;;;6.17;5.07;;;19.10;99.90;;;;;;5014710;28;20526;-67
2022/08/30 08:19:57;;;;;;;5.40;4.90;;;19.20;99.90;;;;;;5014792;28;20436;-67
2022/08/30 08:22:22;;;;;;;4.00;3.23;;;19.20;99.90;;;;;;5014770;28;20485;-68
2022/08/30 08:24:48;;;;;;;4.70;4.30;;;19.30;99.90;;;;;;5014357;28;20272;-68
2022/08/30 08:27:13;;;;;;;4.33;4.03;;;19.50;99.90;;;;;;5014664;28;20179;-67
2022/08/30 08:29:39;;;;;;;3.10;2.63;;;19.60;99.90;;;;;;5014672;28;20172;-67
2022/08/30 08:32:05;;;;;;;3.37;3.07;;;19.80;99.90;;;;;;5014593;28;20168;-67
2022/08/30 08:34:30;;;;;;;3.47;3.20;;;20.10;99.90;;;;;;5014214;28;20206;-67
2022/08/30 08:36:56;;;;;;;3.90;3.60;;;20.30;99.90;;;;;;5014337;28;20175;-67
2022/08/30 08:39:21;;;;;;;3.90;3.60;;;20.30;99.90;;;;;;5014418;28;20227;-68
2022/08/30 08:42:06;;;;;;;3.73;3.43;;;20.50;99.90;;;;;;5014020;28;20292;-67
2022/08/30 08:45:05;;;;;;;3.30;3.00;;;20.20;99.90;;;;;;5014046;28;20180;-68
2022/08/30 08:47:58;;;;;;;2.60;2.40;;;20.00;99.90;;;;;;5014101;28;20431;-68
2022/08/30 08:50:24;;;;;;;3.13;2.67;;;20.10;99.90;;;;;;5014146;28;20411;-67
2022/08/30 08:55:45;;;;;;;2.20;2.10;;;19.80;99.90;;;;;;5013619;28;20434;-67
2022/08/30 08:58:27;;;;;;;2.50;2.10;;;19.80;99.90;;;;;;5013876;28;20454;-67
2022/08/30 09:00:55;;;;;;;2.10;1.90;;;19.70;99.90;;;;;;5013720;28;20411;-69
2022/08/30 09:03:22;;;;;;;2.53;2.33;;;19.40;99.90;;;;;;5013706;28;20408;-68
2022/08/30 09:05:49;;;;;;;2.77;2.33;;;19.10;99.90;;;;;;5013030;28;20423;-67
2022/08/30 09:08:17;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5013344;28;20496;-68
2022/08/30 09:10:57;;;;;;;2.93;2.00;;;18.90;99.90;;;;;;5013530;28;20401;-68
2022/08/30 09:13:24;;;;;;;2.10;1.90;;;19.00;99.90;;;;;;5013246;28;20959;-67
2022/08/30 09:15:52;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;5013272;28;20407;-68
2022/08/30 09:18:18;;;;;;;1.37;1.20;;;19.00;99.90;;;;;;5015459;28;20443;-68
2022/08/30 09:20:47;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;5013319;28;20419;-69
2022/08/30 09:23:13;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;5013464;28;20202;-68
2022/08/30 09:25:59;;;;;;;1.83;1.70;;;19.10;99.90;;;;;;5013032;28;20844;-68
2022/08/30 09:28:30;;;;;;;4.37;3.77;;;18.90;99.90;;;;;;5013667;28;20169;-67
2022/08/30 09:31:01;;;;;;;2.33;2.13;;;19.10;99.90;;;;;;5013246;28;20438;-67
2022/08/30 09:33:27;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;5012756;28;20429;-67
2022/08/30 09:35:53;;;;;;;1.30;1.10;;;19.00;99.90;;;;;;5012954;28;20404;-68
2022/08/30 09:38:34;;;;;;;2.20;1.20;;;19.20;99.90;;;;;;5013211;28;20451;-68
2022/08/30 09:41:21;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5013227;28;20407;-68
2022/08/30 09:44:14;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;5012835;28;20434;-68
2022/08/30 09:46:50;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;5012995;28;20460;-67
2022/08/30 09:49:45;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;5011730;28;20426;-67
2022/08/30 09:52:28;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5004782;28;20765;-67
2022/08/30 09:55:19;;;;;;;2.50;1.50;;;19.60;99.90;;;;;;5012990;28;20436;-68
2022/08/30 09:58:05;;;;;;;1.40;1.03;;;19.60;99.90;;;;;;5012857;28;20927;-68
2022/08/30 10:00:54;;;;;;;3.53;1.20;;;19.60;99.90;;;;;;5012796;28;20407;-68
2022/08/30 10:03:33;;;;;;;1.37;1.27;;;19.60;99.90;;;;;;5019295;28;20491;-68
2022/08/30 10:06:22;;;;;;;1.83;1.60;;;19.90;99.90;;;;;;5033210;28;20420;-68
2022/08/30 10:09:22;;;;;;;1.47;1.00;;;20.10;99.90;;;;;;5014269;28;20415;-68
2022/08/30 10:12:14;;;;;;;1.30;1.13;;;20.30;99.90;;;;;;5012820;28;20409;-68
2022/08/30 10:14:58;;;;;;;0.87;0.83;;;20.30;99.90;;;;;;5012809;28;20521;-68
2022/08/30 10:17:47;;;;;;;3.87;1.53;;;20.10;99.90;;;;;;5005801;28;20459;-68
2022/08/30 10:20:30;;;;;;;2.67;2.10;;;20.30;99.90;;;;;;4993389;28;20403;-68
2022/08/30 10:23:02;;;;;;;3.10;1.70;;;20.40;99.90;;;;;;4993443;28;20408;-67
2022/08/30 10:25:32;;;;;;;3.10;1.70;;;20.50;99.90;;;;;;4993199;28;20417;-68
2022/08/30 10:28:28;;;;;;;0.97;0.97;;;20.70;99.90;;;;;;4993312;28;20416;-67
2022/08/30 10:30:58;;;;;;;1.23;1.10;;;20.90;99.90;;;;;;4993091;28;20881;-68
2022/08/30 10:33:29;;;;;;;1.37;1.20;;;20.90;99.90;;;;;;4997764;28;20405;-67
2022/08/30 10:35:57;;;;;;;2.40;1.10;;;21.00;99.90;;;;;;5012393;28;20449;-68
2022/08/30 10:38:52;;;;;;;2.33;1.63;;;21.10;99.90;;;;;;5012315;28;20468;-67
2022/08/30 10:41:36;;;;;;;1.27;1.03;;;21.20;99.90;;;;;;5012266;28;20455;-68
2022/08/30 10:44:05;;;;;;;0.93;0.87;;;21.30;99.90;;;;;;5012669;28;20493;-67
2022/08/30 10:46:35;;;;;;;1.10;1.00;;;21.50;99.90;;;;;;5012145;28;20814;-67
2022/08/30 10:49:04;;;;;;;1.30;1.20;;;21.40;99.90;;;;;;5012258;28;20418;-68
2022/08/30 10:51:45;;;;;;;2.27;1.40;;;21.50;99.90;;;;;;5012504;28;20472;-67
2022/08/30 10:54:22;;;;;;;2.00;1.43;;;21.40;99.90;;;;;;5011790;28;20464;-67
2022/08/30 10:56:50;;;;;;;1.00;0.90;;;21.50;99.90;;;;;;5011631;28;20497;-67
2022/08/30 10:59:17;;;;;;;2.53;2.23;;;21.70;99.90;;;;;;5011703;28;20904;-67
2022/08/30 11:01:45;;;;;;;1.53;1.43;;;21.70;99.90;;;;;;5011931;28;20406;-67
2022/08/30 11:04:29;;;;;;;1.40;1.03;;;21.70;99.90;;;;;;5011727;28;20452;-68
2022/08/30 11:07:12;;;;;;;3.10;2.37;;;21.60;99.90;;;;;;5011484;28;20903;-67
2022/08/30 11:09:48;;;;;;;5.03;2.77;;;22.30;99.90;;;;;;5011520;28;20425;-68
2022/08/30 11:12:53;;;;;;;3.50;2.17;;;22.20;99.90;;;;;;5011416;28;20455;-68
2022/08/30 11:15:23;;;;;;;2.10;1.40;;;22.20;99.90;;;;;;5006382;28;20445;-68
2022/08/30 11:17:57;;;;;;;1.10;1.00;;;22.10;99.90;;;;;;5011671;28;20528;-68
2022/08/30 11:20:38;;;;;;;2.30;1.90;;;22.00;99.90;;;;;;5011801;28;20413;-67
2022/08/30 11:23:22;;;;;;;1.27;1.17;;;22.10;99.90;;;;;;5012143;28;20421;-67
2022/08/30 11:25:59;;;;;;;1.00;0.90;;;22.30;99.90;;;;;;5011853;28;20414;-67
2022/08/30 11:28:34;;;;;;;1.83;1.57;;;22.10;99.90;;;;;;5012090;28;20423;-67
2022/08/30 11:31:18;;;;;;;5.50;1.80;;;22.20;99.90;;;;;;5016082;28;20413;-67
2022/08/30 11:33:58;;;;;;;2.90;1.47;;;22.00;99.90;;;;;;5015599;28;20523;-67
2022/08/30 11:36:31;;;;;;;3.07;2.50;;;22.00;99.90;;;;;;5015459;28;20414;-67
2022/08/30 11:39:00;;;;;;;0.97;0.90;;;21.90;99.90;;;;;;5015402;28;20554;-67
2022/08/30 11:41:30;;;;;;;2.10;1.40;;;21.70;99.90;;;;;;5015338;28;20489;-67
2022/08/30 11:44:23;;;;;;;0.97;0.87;;;21.90;99.90;;;;;;5015114;28;20430;-67
2022/08/30 11:47:13;;;;;;;1.43;1.30;;;21.90;99.90;;;;;;5015015;28;20433;-67
2022/08/30 11:49:50;;;;;;;2.23;1.03;;;21.80;99.90;;;;;;4974810;28;20792;-68
2022/08/30 11:52:40;;;;;;;1.80;1.43;;;21.90;99.90;;;;;;4995494;28;20468;-67
2022/08/30 11:55:22;;;;;;;3.43;1.20;;;21.60;99.90;;;;;;5032026;28;20437;-67
2022/08/30 11:58:21;;;;;;;1.10;1.00;;;21.90;99.90;;;;;;5035195;28;20448;-67
2022/08/30 12:01:07;;;;;;;1.00;0.90;;;22.00;99.90;;;;;;4995290;28;20414;-67
2022/08/30 12:03:33;;;;;;;1.20;1.00;;;22.20;99.90;;;;;;4995010;28;20454;-67
2022/08/30 12:06:06;;;;;;;1.80;1.10;;;22.40;99.90;;;;;;4994959;28;20903;-67
2022/08/30 12:08:32;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;4999012;28;20273;-67
2022/08/30 12:11:26;;;;;;;1.43;1.00;;;21.90;99.90;;;;;;5014761;28;20468;-67
2022/08/30 12:13:54;;;;;;;1.20;1.03;;;22.00;99.90;;;;;;5014269;28;20454;-68
2022/08/30 12:19:29;;;;;;;1.60;1.20;;;22.30;99.90;;;;;;5014622;28;20417;-67
2022/08/30 12:22:00;;;;;;;0.80;0.70;;;22.10;99.90;;;;;;5014346;28;20405;-67
2022/08/30 12:24:39;;;;;;;2.90;1.60;;;22.10;99.90;;;;;;5014275;28;20848;-67
2022/08/30 12:27:26;;;;;;;1.17;1.07;;;22.20;99.90;;;;;;5014431;28;20416;-68
2022/08/30 12:30:00;;;;;;;1.70;1.13;;;22.10;99.90;;;;;;5013936;28;20407;-67
2022/08/30 12:32:26;;;;;;;1.87;1.37;;;22.20;99.90;;;;;;5014292;28;20422;-68
2022/08/30 12:34:53;;;;;;;1.40;1.10;;;22.40;99.90;;;;;;5013896;28;20439;-67
2022/08/30 12:37:27;;;;;;;1.40;0.90;;;22.20;99.90;;;;;;5014177;28;20796;-68
2022/08/30 12:40:00;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;5013842;28;20420;-67
2022/08/30 12:42:28;;;;;;;1.20;1.10;;;22.10;99.90;;;;;;5014061;28;20878;-68
2022/08/30 12:44:58;;;;;;;1.30;1.00;;;22.40;99.90;;;;;;5013957;28;20422;-67
2022/08/30 12:47:47;;;;;;;1.43;1.03;;;22.40;99.90;;;;;;5014101;28;20927;-67
2022/08/30 12:50:18;;;;;;;1.53;1.30;;;22.30;99.90;;;;;;5007983;28;20476;-68
2022/08/30 12:53:08;;;;;;;1.83;1.50;;;22.50;99.90;;;;;;5014076;28;20409;-68
2022/08/30 12:55:48;;;;;;;1.90;1.37;;;22.30;99.90;;;;;;5012802;28;20522;-68
2022/08/30 12:58:14;;;;;;;1.50;1.40;;;22.10;99.90;;;;;;5013797;28;20504;-68
2022/08/30 13:00:42;;;;;;;1.30;1.20;;;22.30;99.90;;;;;;5013761;28;20399;-68
2022/08/30 13:03:27;;;;;;;2.50;1.60;;;22.30;99.90;;;;;;5014065;28;20403;-68
2022/08/30 13:05:53;;;;;;;1.17;1.07;;;22.50;99.90;;;;;;4996229;28;20484;-68
2022/08/30 13:08:20;;;;;;;1.53;1.27;;;22.40;99.90;;;;;;5014329;28;20406;-68