Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:39;;;;;;;29.48;19.77;;;;;;;6.08;83.84;102746.59;4988835;28;20034;-71
2022/03/15 00:03:05;;;;;;;29.17;19.55;;;;;;;6.03;83.75;102738.88;4989299;28;20066;-71
2022/03/15 00:05:30;;;;;;;35.92;19.50;;;;;;;6.00;83.93;102738.91;4989821;28;20426;-71
2022/03/15 00:07:56;;;;;;;31.75;19.15;;;;;;;5.97;84.33;102739.00;4989670;28;20633;-70
2022/03/15 00:10:22;;;;;;;33.45;19.98;;;;;;;5.95;83.99;102738.19;4989242;28;20030;-71
2022/03/15 00:12:47;;;;;;;30.05;19.85;;;;;;;5.94;84.46;102733.84;4988412;28;20054;-71
2022/03/15 00:15:13;;;;;;;33.95;19.98;;;;;;;5.92;84.02;102733.03;5003988;28;20095;-71
2022/03/15 00:17:41;;;;;;;36.63;19.58;;;;;;;5.91;84.30;102731.31;4989281;28;20034;-71
2022/03/15 00:20:09;;;;;;;35.45;21.48;;;;;;;5.92;84.97;102731.28;4989628;28;20104;-71
2022/03/15 00:22:35;;;;;;;33.92;19.77;;;;;;;5.94;84.90;102720.78;4989763;28;20069;-71
2022/03/15 00:25:06;;;;;;;32.67;20.10;;;;;;;5.97;85.10;102718.09;4987833;28;20030;-70
2022/03/15 00:27:32;;;;;;;28.80;19.20;;;;;;;5.97;84.84;102715.47;4989193;28;20038;-71
2022/03/15 00:29:58;;;;;;;31.33;20.05;;;;;;;5.99;84.53;102713.69;4989101;28;20040;-71
2022/03/15 00:32:24;;;;;;;33.92;19.75;;;;;;;6.02;85.31;102728.47;4988431;28;20030;-71
2022/03/15 00:34:49;;;;;;;29.88;18.98;;;;;;;5.99;85.27;102724.13;4988980;28;20022;-71
2022/03/15 00:37:15;;;;;;;28.98;18.70;;;;;;;5.97;85.33;102723.31;4988545;28;20066;-71
2022/03/15 00:39:42;;;;;;;30.70;18.42;;;;;;;5.96;85.42;102726.84;4988397;28;20030;-71
2022/03/15 00:42:08;;;;;;;33.30;19.70;;;;;;;5.96;85.36;102732.91;4992634;28;20022;-71
2022/03/15 00:44:34;;;;;;;32.08;19.48;;;;;;;5.96;85.18;102732.06;5004080;28;20030;-71
2022/03/15 00:46:59;;;;;;;34.15;19.50;;;;;;;5.94;84.93;102718.16;4991983;28;20037;-71
2022/03/15 00:49:25;;;;;;;32.25;19.00;;;;;;;5.90;85.11;102720.00;5002437;28;20072;-71
2022/03/15 00:51:51;;;;;;;35.60;19.83;;;;;;;5.91;85.20;102719.09;5006525;28;20125;-71
2022/03/15 00:54:16;;;;;;;33.63;18.52;;;;;;;5.88;85.25;102718.28;4993591;28;20030;-71
2022/03/15 00:56:42;;;;;;;31.55;18.23;;;;;;;5.86;85.15;102712.25;5008796;28;20441;-71
2022/03/15 00:59:09;;;;;;;30.40;18.95;;;;;;;5.86;85.11;102715.72;4991765;28;20081;-71
2022/03/15 01:01:35;;;;;;;31.45;20.40;;;;;;;5.88;85.26;102707.84;4993077;28;20498;-71
2022/03/15 01:04:00;;;;;;;29.15;19.40;;;;;;;5.87;85.53;102706.13;4992788;28;20105;-71
2022/03/15 01:06:26;;;;;;;35.40;19.52;;;;;;;5.88;85.33;102713.94;4992262;28;20061;-71
2022/03/15 01:08:51;;;;;;;30.48;18.88;;;;;;;5.88;85.65;102710.47;4996685;28;20399;-71
2022/03/15 01:11:16;;;;;;;32.33;19.33;;;;;;;5.89;85.52;102715.69;4996348;28;20058;-71
2022/03/15 01:13:42;;;;;;;34.15;19.77;;;;;;;5.92;85.43;102714.75;4992535;28;20338;-71
2022/03/15 01:16:07;;;;;;;40.28;21.73;;;;;;;5.93;85.55;102711.22;4992642;28;20026;-71
2022/03/15 01:18:34;;;;;;;39.88;22.17;;;;;;;5.96;84.89;102721.59;4993085;28;20533;-71
2022/03/15 01:20:59;;;;;;;36.97;22.23;;;;;;;5.96;85.58;102717.25;5012410;28;20387;-71
2022/03/15 01:23:24;;;;;;;35.40;20.83;;;;;;;5.99;84.73;102711.06;4995756;28;20050;-71
2022/03/15 01:25:50;;;;;;;34.10;19.88;;;;;;;6.00;85.53;102702.34;4991673;28;20105;-71
2022/03/15 01:28:15;;;;;;;34.97;19.95;;;;;;;6.01;84.53;102701.47;4989756;28;20101;-71
2022/03/15 01:30:40;;;;;;;33.38;19.75;;;;;;;6.02;85.17;102704.94;4990342;28;20066;-71
2022/03/15 01:33:06;;;;;;;34.75;19.83;;;;;;;6.02;84.95;102684.91;4991826;28;20562;-71
2022/03/15 01:35:32;;;;;;;33.38;19.17;;;;;;;6.02;84.60;102677.06;4990881;28;20034;-73
2022/03/15 01:37:57;;;;;;;34.88;19.08;;;;;;;6.03;84.41;102690.97;4994421;28;20026;-73
2022/03/15 01:40:23;;;;;;;31.65;19.17;;;;;;;6.02;84.60;102677.06;4993828;28;20022;-73
2022/03/15 01:42:48;;;;;;;29.85;18.45;;;;;;;6.02;84.74;102679.69;4998377;28;20486;-73
2022/03/15 01:45:13;;;;;;;33.97;18.55;;;;;;;6.02;84.47;102674.44;5000192;28;20040;-73
2022/03/15 01:47:39;;;;;;;32.53;18.30;;;;;;;6.01;83.73;102675.34;4991489;28;20113;-73
2022/03/15 01:50:05;;;;;;;32.20;18.35;;;;;;;5.99;84.28;102674.50;4995528;28;20085;-73
2022/03/15 01:52:30;;;;;;;27.90;17.90;;;;;;;5.99;84.39;102679.72;4995122;28;20026;-73
2022/03/15 01:54:56;;;;;;;27.92;17.33;;;;;;;5.96;83.84;102670.22;4991321;28;20069;-73
2022/03/15 01:57:23;;;;;;;27.02;17.05;;;;;;;5.95;84.61;102667.63;4990936;28;20121;-72
2022/03/15 01:59:48;;;;;;;30.13;18.38;;;;;;;5.93;84.17;102667.69;4991355;28;20031;-73
2022/03/15 02:02:14;;;;;;;29.95;16.90;;;;;;;5.95;84.16;102670.25;4990638;28;20026;-71
2022/03/15 02:04:39;;;;;;;28.30;17.85;;;;;;;5.93;83.99;102665.06;5000826;28;20033;-72
2022/03/15 02:07:10;;;;;;;31.17;16.27;;;;;;;5.93;83.84;102670.28;4992646;28;20030;-71
2022/03/15 02:09:35;;;;;;;26.90;17.50;;;;;;;5.92;84.23;102673.81;4997494;28;20030;-73
2022/03/15 02:12:01;;;;;;;27.30;17.95;;;;;;;5.91;84.19;102666.00;4993036;28;20080;-73
2022/03/15 02:14:27;;;;;;;31.65;16.60;;;;;;;5.91;83.86;102666.84;4992018;28;20089;-71
2022/03/15 02:16:53;;;;;;;25.05;16.85;;;;;;;5.91;83.64;102660.78;4991618;28;20541;-71
2022/03/15 02:19:19;;;;;;;27.65;15.93;;;;;;;5.92;83.66;102662.50;4991456;28;20034;-71
2022/03/15 02:21:44;;;;;;;24.65;16.58;;;;;;;5.93;83.75;102646.78;4991483;28;20479;-72
2022/03/15 02:24:10;;;;;;;30.63;17.52;;;;;;;5.95;83.69;102646.75;4990754;28;20030;-74
2022/03/15 02:26:35;;;;;;;29.50;16.33;;;;;;;5.96;83.94;102644.09;4991627;28;20046;-71
2022/03/15 02:29:03;;;;;;;28.85;16.40;;;;;;;5.98;83.88;102646.66;4990707;28;20068;-73
2022/03/15 02:31:29;;;;;;;29.20;16.48;;;;;;;5.99;83.46;102637.91;4990440;28;20097;-71
2022/03/15 02:33:54;;;;;;;28.25;17.02;;;;;;;5.99;83.52;102632.69;4991286;28;20479;-71
2022/03/15 02:36:19;;;;;;;25.23;15.85;;;;;;;5.97;83.11;102635.34;4998507;28;20079;-72
2022/03/15 02:38:46;;;;;;;27.10;16.08;;;;;;;5.98;83.44;102637.06;4996613;28;20598;-72
2022/03/15 02:41:12;;;;;;;26.25;16.52;;;;;;;5.99;83.00;102637.91;4989306;28;20030;-72
2022/03/15 02:43:39;;;;;;;30.67;16.90;;;;;;;6.01;83.24;102644.00;4996314;28;20018;-72
2022/03/15 02:46:04;;;;;;;28.23;16.58;;;;;;;6.02;82.41;102632.66;4991709;28;20026;-72
2022/03/15 02:48:30;;;;;;;27.17;15.80;;;;;;;6.06;82.54;102636.88;4990601;28;20395;-72
2022/03/15 02:51:03;;;;;;;26.52;16.10;;;;;;;6.04;82.21;102635.22;4990430;28;20052;-72
2022/03/15 02:53:28;;;;;;;27.65;15.68;;;;;;;6.05;82.60;102627.34;4998030;28;20490;-73
2022/03/15 02:55:54;;;;;;;26.90;15.95;;;;;;;6.06;82.18;102629.06;4990307;28;20034;-73
2022/03/15 02:58:19;;;;;;;26.55;15.27;;;;;;;6.07;82.21;102620.31;4989996;28;20513;-72
2022/03/15 03:00:45;;;;;;;26.75;16.08;;;;;;;6.07;81.87;102615.09;4991711;28;20086;-73
2022/03/15 03:03:11;;;;;;;24.48;14.45;;;;;;;6.07;82.27;102612.47;4996478;28;20030;-73
2022/03/15 03:05:37;;;;;;;21.17;14.88;;;;;;;6.07;82.17;102604.63;4987783;28;20030;-73
2022/03/15 03:08:06;;;;;;;23.63;15.07;;;;;;;6.09;82.13;102599.38;4988401;28;20662;-72
2022/03/15 03:10:32;;;;;;;26.35;14.70;;;;;;;6.09;82.23;102597.59;4991206;28;20030;-71
2022/03/15 03:12:57;;;;;;;24.05;14.50;;;;;;;6.08;82.39;102590.66;4987800;28;20037;-72
2022/03/15 03:15:23;;;;;;;29.40;14.77;;;;;;;6.09;82.23;102589.78;4990371;28;20026;-71
2022/03/15 03:17:49;;;;;;;22.67;14.40;;;;;;;6.09;82.32;102587.16;4990499;28;20029;-72
2022/03/15 03:20:19;;;;;;;22.20;14.35;;;;;;;6.10;81.90;102588.00;4989645;28;20061;-73
2022/03/15 03:22:45;;;;;;;24.17;14.27;;;;;;;6.10;81.81;102588.00;4990786;28;20034;-73
2022/03/15 03:25:11;;;;;;;24.05;14.30;;;;;;;6.10;82.09;102586.25;4990469;28;20110;-73
2022/03/15 03:27:37;;;;;;;22.75;14.48;;;;;;;6.09;82.07;102587.16;4989566;28;20097;-72
2022/03/15 03:30:03;;;;;;;25.60;14.93;;;;;;;6.10;82.19;102578.41;4990925;28;20026;-72
2022/03/15 03:32:29;;;;;;;20.80;14.52;;;;;;;6.09;81.67;102579.31;4993114;28;20034;-72
2022/03/15 03:34:55;;;;;;;26.45;14.73;;;;;;;6.08;81.44;102575.00;4989725;28;20030;-71
2022/03/15 03:37:21;;;;;;;24.38;14.05;;;;;;;6.07;82.13;102583.72;5001979;28;20073;-71
2022/03/15 03:39:46;;;;;;;23.85;14.02;;;;;;;6.09;82.12;102573.25;4990007;28;20096;-71
2022/03/15 03:42:12;;;;;;;24.02;14.27;;;;;;;6.08;82.01;102580.22;4990689;28;20390;-71
2022/03/15 03:44:41;;;;;;;23.52;13.85;;;;;;;6.07;81.60;102583.72;4991597;28;20034;-70
2022/03/15 03:47:06;;;;;;;22.65;13.27;;;;;;;6.09;82.01;102579.31;4995531;28;20084;-72
2022/03/15 03:49:32;;;;;;;23.42;13.80;;;;;;;6.10;81.47;102577.56;4990428;28;20038;-72
2022/03/15 03:51:58;;;;;;;26.88;13.25;;;;;;;6.11;81.56;102580.13;4989373;28;20030;-71
2022/03/15 03:54:24;;;;;;;21.15;13.15;;;;;;;6.12;81.17;102571.41;4991912;28;20049;-72
2022/03/15 03:56:49;;;;;;;21.60;13.07;;;;;;;6.13;81.34;102573.09;4988971;28;20076;-72
2022/03/15 03:59:15;;;;;;;26.70;14.07;;;;;;;6.14;81.01;102569.59;4989245;28;20030;-72
2022/03/15 04:01:40;;;;;;;20.65;13.43;;;;;;;6.15;81.37;102570.44;4988386;28;20475;-72
2022/03/15 04:04:06;;;;;;;23.30;12.82;;;;;;;6.14;81.37;102566.97;4988559;28;20038;-71
2022/03/15 04:06:35;;;;;;;22.05;13.25;;;;;;;6.14;80.85;102572.19;4993324;28;20040;-71
2022/03/15 04:09:01;;;;;;;24.48;13.35;;;;;;;6.14;81.38;102579.19;4993291;28;20025;-71
2022/03/15 04:11:29;;;;;;;23.77;12.98;;;;;;;6.12;81.48;102570.53;4992561;28;20024;-72
2022/03/15 04:13:55;;;;;;;19.38;12.85;;;;;;;6.11;81.08;102574.91;4991949;28;20371;-71
2022/03/15 04:16:21;;;;;;;20.20;12.82;;;;;;;6.11;81.19;102574.06;4994974;28;20037;-71
2022/03/15 04:18:46;;;;;;;23.65;13.55;;;;;;;6.10;81.38;102573.19;4992249;28;20030;-72
2022/03/15 04:21:12;;;;;;;21.25;13.57;;;;;;;6.10;80.64;102577.56;4993411;28;20026;-72
2022/03/15 04:23:38;;;;;;;21.00;13.30;;;;;;;6.09;81.38;102576.72;5011054;28;20470;-71
2022/03/15 04:26:03;;;;;;;20.80;13.20;;;;;;;6.06;81.82;102576.78;4993529;28;20654;-72
2022/03/15 04:28:28;;;;;;;21.02;13.25;;;;;;;6.06;81.58;102582.00;4992555;28;20022;-72
2022/03/15 04:30:53;;;;;;;21.98;12.85;;;;;;;6.08;80.82;102576.75;4992458;28;20073;-72
2022/03/15 04:33:19;;;;;;;22.08;13.00;;;;;;;6.08;80.85;102579.38;4995238;28;20520;-73
2022/03/15 04:35:44;;;;;;;21.80;12.82;;;;;;;6.08;80.31;102584.59;4993059;28;20053;-73
2022/03/15 04:38:09;;;;;;;22.88;12.82;;;;;;;6.09;80.78;102588.91;4992452;28;20080;-73
2022/03/15 04:40:35;;;;;;;20.23;13.02;;;;;;;6.08;80.88;102582.84;4992543;28;20467;-71
2022/03/15 04:43:03;;;;;;;20.48;12.65;;;;;;;6.08;81.42;102575.00;4993320;28;20125;-71
2022/03/15 04:45:28;;;;;;;22.08;13.57;;;;;;;6.07;80.64;102565.44;5002587;28;20034;-72
2022/03/15 04:47:54;;;;;;;24.63;13.25;;;;;;;6.08;80.56;102569.75;4993454;28;20557;-72
2022/03/15 04:50:19;;;;;;;22.98;13.63;;;;;;;6.08;80.30;102572.38;4992803;28;20026;-72
2022/03/15 04:52:45;;;;;;;19.98;12.85;;;;;;;6.10;80.35;102567.97;4997860;28;20358;-71
2022/03/15 04:55:11;;;;;;;26.73;12.95;;;;;;;6.08;80.39;102561.94;5013123;28;20478;-72
2022/03/15 04:57:37;;;;;;;26.10;13.82;;;;;;;6.09;80.50;102561.03;4992516;28;20026;-72
2022/03/15 05:00:08;;;;;;;19.42;12.68;;;;;;;6.10;80.08;102567.09;4999088;28;20037;-72
2022/03/15 05:02:35;;;;;;;21.75;13.43;;;;;;;6.10;80.54;102560.13;4996766;28;20037;-72
2022/03/15 05:05:01;;;;;;;21.48;13.50;;;;;;;6.09;80.33;102554.94;4995192;28;20038;-72
2022/03/15 05:07:26;;;;;;;22.65;13.20;;;;;;;6.11;80.61;102555.75;4990163;28;20101;-72
2022/03/15 05:12:36;;;;;;;20.90;13.32;;;;;;;6.12;80.39;102545.25;4991506;28;20113;-72
2022/03/15 05:15:01;;;;;;;22.25;13.25;;;;;;;6.12;80.30;102540.03;4990739;28;20038;-73
2022/03/15 05:17:26;;;;;;;21.50;12.95;;;;;;;6.12;80.35;102540.03;4992476;28;20049;-72
2022/03/15 05:19:52;;;;;;;24.60;13.75;;;;;;;6.11;80.25;102543.56;4991302;28;20467;-72
2022/03/15 05:22:17;;;;;;;24.90;13.48;;;;;;;6.10;80.56;102547.06;4992189;28;20451;-72
2022/03/15 05:24:43;;;;;;;20.77;12.75;;;;;;;6.09;80.74;102545.34;4992258;28;20036;-72
2022/03/15 05:27:09;;;;;;;20.67;11.93;;;;;;;6.09;79.84;102540.13;4990584;28;20105;-72
2022/03/15 05:29:34;;;;;;;26.70;12.77;;;;;;;6.08;80.12;102548.88;4992466;28;20117;-72
2022/03/15 05:32:03;;;;;;;20.58;12.73;;;;;;;6.10;80.13;102540.97;4992380;28;20034;-72
2022/03/15 05:34:29;;;;;;;17.70;12.18;;;;;;;6.11;80.43;102540.94;4991721;28;20030;-72
2022/03/15 05:36:54;;;;;;;16.58;11.55;;;;;;;6.11;80.44;102530.47;4991954;28;20051;-72
2022/03/15 05:39:19;;;;;;;18.10;12.50;;;;;;;6.13;80.14;102536.53;4992266;28;20026;-72
2022/03/15 05:41:44;;;;;;;21.85;12.90;;;;;;;6.13;79.88;102533.06;4991518;28;20033;-72
2022/03/15 05:44:10;;;;;;;19.15;11.98;;;;;;;6.14;80.66;102532.16;4997251;28;20061;-72
2022/03/15 05:46:35;;;;;;;17.27;12.02;;;;;;;6.14;79.98;102522.56;4992608;28;20109;-72
2022/03/15 05:49:01;;;;;;;21.05;12.60;;;;;;;6.15;80.41;102528.63;4991207;28;20038;-73
2022/03/15 05:51:27;;;;;;;20.40;11.73;;;;;;;6.15;80.04;102519.03;4999362;28;20113;-73
2022/03/15 05:53:52;;;;;;;20.10;12.35;;;;;;;6.14;80.50;102519.94;5009026;28;20494;-73
2022/03/15 05:56:17;;;;;;;21.70;12.27;;;;;;;6.14;80.25;102514.72;4997986;28;20030;-73
2022/03/15 05:58:44;;;;;;;24.10;12.70;;;;;;;6.14;80.71;102519.94;4993692;28;20030;-70
2022/03/15 06:01:09;;;;;;;17.75;12.63;;;;;;;6.12;80.69;102511.28;4989559;28;20074;-73
2022/03/15 06:03:35;;;;;;;19.27;12.25;;;;;;;6.10;81.31;102515.72;4998607;28;20054;-72
2022/03/15 06:06:03;;;;;;;19.73;12.68;;;;;;;6.08;80.97;102514.91;4991040;28;20109;-72
2022/03/15 06:08:28;;;;;;;19.67;11.60;;;;;;;6.06;80.66;102521.91;4994236;28;20383;-72
2022/03/15 06:10:54;;;;;;;20.67;13.27;;;;;;;6.06;81.37;102513.22;4999042;28;20033;-72
2022/03/15 06:13:19;;;;;;;19.65;12.23;;;;;;;6.06;81.11;102519.31;4991856;28;20053;-72
2022/03/15 06:15:44;;;;;;;22.70;12.23;;;;;;;6.07;80.86;102521.03;4990298;28;20267;-72
2022/03/15 06:18:10;;;;;;;21.65;12.65;;;;;;;6.06;81.58;102513.22;5003285;28;20541;-72
2022/03/15 06:20:35;;;;;;;18.83;12.05;;;;;;;6.08;81.14;102511.44;5009115;28;20034;-72
2022/03/15 06:23:01;;;;;;;20.60;12.60;;;;;;;6.06;81.61;102508.84;5007998;28;20359;-73
2022/03/15 06:25:27;;;;;;;24.42;12.88;;;;;;;6.08;81.88;102511.44;5008355;28;20402;-72
2022/03/15 06:27:52;;;;;;;19.48;12.98;;;;;;;6.08;82.02;102516.66;5009153;28;20037;-71
2022/03/15 06:30:20;;;;;;;20.55;12.85;;;;;;;6.08;81.01;102512.28;5007446;28;20018;-72
2022/03/15 06:32:46;;;;;;;22.58;13.27;;;;;;;6.09;81.57;102508.78;5005642;28;20033;-72
2022/03/15 06:35:13;;;;;;;20.23;13.32;;;;;;;6.10;81.28;102510.47;5008855;28;20029;-72
2022/03/15 06:37:44;;;;;;;22.73;13.30;;;;;;;6.09;81.19;102508.78;5007589;28;20060;-71
2022/03/15 06:40:10;;;;;;;23.98;12.98;;;;;;;6.12;81.08;102502.59;5007965;28;20408;-72
2022/03/15 06:42:39;;;;;;;22.15;12.73;;;;;;;6.12;81.14;102503.44;5007802;28;20522;-72
2022/03/15 06:45:09;;;;;;;20.58;13.10;;;;;;;6.14;81.46;102496.41;5006655;28;20021;-72
2022/03/15 06:47:35;;;;;;;21.08;13.00;;;;;;;6.13;81.08;102494.72;5008304;28;20112;-72
2022/03/15 06:50:01;;;;;;;23.48;13.25;;;;;;;6.14;80.60;102495.56;5004548;28;20033;-73
2022/03/15 06:52:27;;;;;;;21.77;13.00;;;;;;;6.16;80.56;102489.41;5006865;28;20084;-72
2022/03/15 06:54:52;;;;;;;20.98;12.63;;;;;;;6.17;80.38;102488.50;5006061;28;20018;-72
2022/03/15 06:57:17;;;;;;;22.75;12.60;;;;;;;6.17;80.57;102485.88;5008440;28;20026;-72
2022/03/15 06:59:43;;;;;;;25.48;12.80;;;;;;;6.19;80.35;102481.47;5004727;28;20026;-72
2022/03/15 07:02:08;;;;;;;24.00;13.80;;;;;;;6.21;80.42;102489.25;5000422;28;20105;-71
2022/03/15 07:04:33;;;;;;;21.60;13.38;;;;;;;6.22;80.58;102494.44;5000383;28;20117;-72
2022/03/15 07:06:59;;;;;;;23.45;13.27;;;;;;;6.24;79.79;102490.03;5002377;28;20029;-72
2022/03/15 07:09:24;;;;;;;20.65;12.90;;;;;;;6.26;80.22;102488.22;5001572;28;20030;-73
2022/03/15 07:11:50;;;;;;;20.77;12.65;;;;;;;6.28;79.79;102488.16;5006198;28;20033;-72
2022/03/15 07:14:15;;;;;;;22.67;12.65;;;;;;;6.32;79.31;102488.94;5007518;28;20042;-72
2022/03/15 07:16:41;;;;;;;20.38;12.15;;;;;;;6.31;79.50;102493.31;5007728;28;20025;-71
2022/03/15 07:19:06;;;;;;;24.33;11.90;;;;;;;6.35;79.24;102491.44;5004373;28;20036;-72
2022/03/15 07:21:32;;;;;;;21.10;11.70;;;;;;;6.37;79.53;102493.13;5006366;28;20482;-72
2022/03/15 07:23:58;;;;;;;20.67;12.90;;;;;;;6.38;79.09;102483.50;5005958;28;20028;-71
2022/03/15 07:26:23;;;;;;;18.67;12.02;;;;;;;6.40;79.38;102482.56;4988246;28;20160;-71
2022/03/15 07:28:49;;;;;;;18.52;11.75;;;;;;;6.43;79.00;102481.66;5008141;28;20053;-72
2022/03/15 07:31:14;;;;;;;18.23;11.57;;;;;;;6.45;78.75;102470.22;5007027;28;20025;-72
2022/03/15 07:33:40;;;;;;;22.25;12.50;;;;;;;6.48;78.42;102474.50;5005822;28;20034;-72
2022/03/15 07:36:05;;;;;;;15.95;10.73;;;;;;;6.52;78.28;102478.75;5007458;28;20037;-72
2022/03/15 07:38:32;;;;;;;17.80;10.80;;;;;;;6.54;78.34;102474.31;5005019;28;20033;-72
2022/03/15 07:41:01;;;;;;;20.13;11.00;;;;;;;6.55;78.05;102473.41;5006178;28;20096;-72
2022/03/15 07:43:29;;;;;;;19.80;10.40;;;;;;;6.60;77.80;102468.91;5006831;28;20021;-72
2022/03/15 07:45:54;;;;;;;17.10;10.52;;;;;;;6.63;78.16;102474.03;5004972;28;20061;-72
2022/03/15 07:48:20;;;;;;;17.83;11.18;;;;;;;6.64;78.07;102475.72;5006398;28;20054;-72
2022/03/15 07:50:46;;;;;;;17.33;10.65;;;;;;;6.68;77.51;102471.25;5005853;28;20026;-72
2022/03/15 07:53:11;;;;;;;17.92;9.60;;;;;;;6.71;77.74;102468.53;5000383;28;20034;-73
2022/03/15 07:55:37;;;;;;;17.88;10.20;;;;;;;6.73;77.36;102467.59;4994486;28;20099;-72
2022/03/15 07:58:03;;;;;;;17.27;10.05;;;;;;;6.75;77.42;102467.53;4997869;28;20023;-72
2022/03/15 08:00:28;;;;;;;15.95;10.32;;;;;;;6.80;77.80;102470.88;4989794;28;20475;-72
2022/03/15 08:02:53;;;;;;;22.35;9.82;;;;;;;6.80;76.98;102469.09;4998398;28;20034;-72
2022/03/15 08:05:20;;;;;;;19.95;9.45;;;;;;;6.82;76.77;102456.84;5009500;28;20026;-72
2022/03/15 08:07:45;;;;;;;18.33;9.52;;;;;;;6.86;76.73;102461.09;5006551;28;20747;-72
2022/03/15 08:10:11;;;;;;;16.90;9.48;;;;;;;6.88;76.58;102456.66;5006628;28;20190;-71
2022/03/15 08:12:39;;;;;;;16.00;9.45;;;;;;;6.91;76.57;102448.69;5008773;28;20058;-72
2022/03/15 08:15:06;;;;;;;19.65;9.93;;;;;;;6.95;76.36;102456.44;5008707;28;20030;-72
2022/03/15 08:17:35;;;;;;;17.40;9.45;;;;;;;6.97;76.28;102444.16;5008181;28;20076;-72
2022/03/15 08:20:01;;;;;;;16.25;8.93;;;;;;;6.99;76.57;102444.97;5008501;28;20025;-71
2022/03/15 08:22:29;;;;;;;15.05;8.77;;;;;;;7.02;76.00;102444.88;5007706;28;20026;-73
2022/03/15 08:24:54;;;;;;;17.50;8.90;;;;;;;7.05;75.52;102439.53;5019857;28;20033;-71
2022/03/15 08:27:20;;;;;;;14.48;8.07;;;;;;;7.09;75.61;102438.50;5009814;28;20330;-70
2022/03/15 08:29:45;;;;;;;15.98;8.38;;;;;;;7.10;75.34;102438.47;5007594;28;20171;-71
2022/03/15 08:32:10;;;;;;;13.68;7.20;;;;;;;7.14;75.13;102432.22;5008705;28;20042;-71
2022/03/15 08:34:39;;;;;;;19.02;7.68;;;;;;;7.18;74.73;102432.97;5008630;28;20535;-71
2022/03/15 08:37:05;;;;;;;20.60;7.65;;;;;;;7.20;75.21;102433.75;4999426;28;20050;-71
2022/03/15 08:39:30;;;;;;;13.48;7.15;;;;;;;7.24;75.05;102430.16;4999848;28;20022;-70
2022/03/15 08:41:56;;;;;;;17.58;7.70;;;;;;;7.28;74.87;102431.75;5005446;28;20134;-71
2022/03/15 08:44:22;;;;;;;16.88;7.13;;;;;;;7.31;74.77;102426.41;4998383;28;20053;-71
2022/03/15 08:46:50;;;;;;;19.00;7.85;;;;;;;7.34;73.77;102433.31;5008529;28;20037;-70
2022/03/15 08:49:17;;;;;;;18.10;7.32;;;;;;;7.38;74.47;102438.38;5007307;28;20248;-70
2022/03/15 08:51:43;;;;;;;19.08;7.35;;;;;;;7.42;74.51;102428.66;5006699;28;20054;-70
2022/03/15 08:54:09;;;;;;;18.08;7.40;;;;;;;7.44;74.23;102427.69;5008430;28;20746;-70
2022/03/15 08:56:35;;;;;;;18.83;7.40;;;;;;;7.48;74.44;102431.03;5008771;28;20096;-70
2022/03/15 08:59:03;;;;;;;15.88;7.38;;;;;;;7.50;73.75;102424.84;5006898;28;20491;-71
2022/03/15 09:01:29;;;;;;;18.30;6.97;;;;;;;7.53;74.03;102424.72;5009850;28;20022;-70
2022/03/15 09:03:54;;;;;;;18.70;7.20;;;;;;;7.58;73.60;102418.47;5005524;28;20426;-71
2022/03/15 09:06:19;;;;;;;19.00;7.25;;;;;;;7.61;73.79;102418.38;4991990;28;20041;-71
2022/03/15 09:08:46;;;;;;;16.48;7.57;;;;;;;7.65;73.47;102414.75;5000373;28;20784;-71
2022/03/15 09:11:11;;;;;;;15.82;7.28;;;;;;;7.69;73.41;102416.34;5009257;28;20467;-70
2022/03/15 09:13:37;;;;;;;14.40;6.82;;;;;;;7.72;73.37;102411.84;5005587;28;20031;-71
2022/03/15 09:16:05;;;;;;;17.23;7.63;;;;;;;7.74;73.34;102414.41;4992464;28;20038;-71
2022/03/15 09:18:30;;;;;;;15.75;7.00;;;;;;;7.78;73.09;102411.59;4991938;28;20022;-71
2022/03/15 09:20:56;;;;;;;16.70;6.90;;;;;;;7.81;73.03;102410.63;4990914;28;20475;-71
2022/03/15 09:23:22;;;;;;;19.40;7.30;;;;;;;7.85;73.18;102417.47;4992280;28;20031;-71
2022/03/15 09:25:49;;;;;;;14.38;7.55;;;;;;;7.90;72.65;102426.00;4991243;28;20026;-70
2022/03/15 09:28:16;;;;;;;16.95;6.75;;;;;;;7.93;72.96;102420.63;4991903;28;20054;-71
2022/03/15 09:30:41;;;;;;;14.55;6.88;;;;;;;7.96;72.68;102420.53;4997335;28;20744;-70
2022/03/15 09:33:07;;;;;;;12.63;6.80;;;;;;;7.99;72.35;102420.41;4994149;28;20110;-71
2022/03/15 09:35:34;;;;;;;16.95;7.07;;;;;;;8.03;72.81;102427.28;5004615;28;20049;-70
2022/03/15 09:37:59;;;;;;;12.10;6.50;;;;;;;8.07;72.65;102423.63;5005502;28;20042;-71
2022/03/15 09:40:25;;;;;;;15.32;6.85;;;;;;;8.14;73.15;102426.84;5003202;28;20071;-70
2022/03/15 09:42:57;;;;;;;14.27;6.68;;;;;;;8.17;72.79;102430.22;4991997;28;20040;-70
2022/03/15 09:45:23;;;;;;;17.48;6.78;;;;;;;8.21;73.01;102414.34;5002377;28;20411;-70
2022/03/15 09:47:56;;;;;;;16.35;7.13;;;;;;;8.24;72.75;102422.09;4991221;28;20104;-71
2022/03/15 09:50:22;;;;;;;15.88;7.75;;;;;;;8.24;72.44;102415.09;4995094;28;20037;-70
2022/03/15 09:52:48;;;;;;;18.85;7.00;;;;;;;8.31;72.57;102410.44;5010113;28;20477;-70
2022/03/15 09:55:14;;;;;;;18.00;7.43;;;;;;;8.33;72.71;102409.50;4998168;28;20057;-70
2022/03/15 09:57:40;;;;;;;13.40;8.15;;;;;;;8.34;73.47;102413.84;5010015;28;20028;-71
2022/03/15 10:00:06;;;;;;;14.13;8.00;;;;;;;8.37;73.68;102418.97;5003102;28;20030;-70
2022/03/15 10:02:32;;;;;;;12.70;7.97;;;;;;;8.40;74.33;102397.00;5001147;28;20022;-70
2022/03/15 10:04:58;;;;;;;19.60;8.40;;;;;;;8.43;74.41;102404.78;4991846;28;20064;-70
2022/03/15 10:07:23;;;;;;;17.17;8.50;;;;;;;8.47;74.23;102403.75;5004551;28;20112;-70
2022/03/15 10:09:49;;;;;;;17.65;8.77;;;;;;;8.50;73.86;102401.00;5000465;28;20142;-70
2022/03/15 10:12:14;;;;;;;15.13;8.25;;;;;;;8.54;74.82;102397.31;5007108;28;20371;-70
2022/03/15 10:14:49;;;;;;;14.50;8.35;;;;;;;8.60;74.54;102388.34;5008889;28;20057;-70
2022/03/15 10:17:16;;;;;;;15.90;8.18;;;;;;;8.64;74.25;102389.91;5004850;28;20116;-70
2022/03/15 10:19:56;;;;;;;13.27;8.02;;;;;;;8.70;74.39;102385.28;4996042;28;20015;-71
2022/03/15 10:22:23;;;;;;;16.67;8.18;;;;;;;8.75;73.95;102387.69;5002759;28;20105;-70
2022/03/15 10:24:49;;;;;;;15.43;7.05;;;;;;;8.83;72.86;102388.25;5021342;28;20026;-70
2022/03/15 10:27:15;;;;;;;16.23;6.82;;;;;;;8.85;70.36;102377.69;4997471;28;20080;-71
2022/03/15 10:29:42;;;;;;;12.35;6.63;;;;;;;8.93;71.44;102379.06;4999643;28;20034;-70
2022/03/15 10:32:08;;;;;;;16.10;7.30;;;;;;;8.97;70.10;102375.41;5006364;28;20037;-70
2022/03/15 10:34:33;;;;;;;18.00;7.55;;;;;;;9.04;70.48;102375.97;5006922;28;20421;-70
2022/03/15 10:36:58;;;;;;;9.20;6.32;;;;;;;9.09;70.64;102368.75;4989101;28;20126;-71
2022/03/15 10:39:28;;;;;;;11.23;6.35;;;;;;;9.11;70.09;102372.16;4990974;28;20035;-70
2022/03/15 10:42:02;;;;;;;12.90;6.80;;;;;;;9.19;70.51;102359.53;4991106;28;20105;-70
2022/03/15 10:44:36;;;;;;;17.02;6.50;;;;;;;9.27;70.64;102357.47;4997303;28;20064;-70
2022/03/15 10:47:17;;;;;;;12.15;6.38;;;;;;;9.33;70.42;102354.56;5008856;28;20385;-70
2022/03/15 10:49:52;;;;;;;14.32;6.47;;;;;;;9.38;69.57;102349.94;4990622;28;20037;-71
2022/03/15 10:52:28;;;;;;;14.20;6.88;;;;;;;9.45;69.63;102349.66;4992692;28;20065;-71
2022/03/15 10:54:54;;;;;;;15.60;6.40;;;;;;;9.49;68.96;102343.34;5022206;28;20124;-70
2022/03/15 10:57:19;;;;;;;13.48;5.85;;;;;;;9.56;69.67;102347.41;5010075;28;20105;-70
2022/03/15 10:59:44;;;;;;;10.90;6.05;;;;;;;9.59;68.93;102336.75;5016490;28;20335;-70
2022/03/15 11:02:13;;;;;;;12.55;5.88;;;;;;;9.63;68.63;102340.97;5030271;28;20079;-70
2022/03/15 11:04:48;;;;;;;11.18;5.68;;;;;;;9.68;68.59;102341.59;5028200;28;20031;-70
2022/03/15 11:07:14;;;;;;;14.05;5.55;;;;;;;9.72;68.66;102338.75;5030207;28;20029;-70
2022/03/15 11:09:39;;;;;;;10.20;5.38;;;;;;;9.74;68.26;102336.06;5030078;28;20029;-70
2022/03/15 11:12:07;;;;;;;11.60;5.90;;;;;;;9.81;68.32;102331.38;5020594;28;20029;-70
2022/03/15 11:14:39;;;;;;;14.07;6.13;;;;;;;9.83;68.32;102330.38;4992271;28;20080;-70
2022/03/15 11:17:16;;;;;;;13.10;5.80;;;;;;;9.90;68.54;102325.66;4989604;28;20018;-70