Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:43;;;;;;;2.03;1.50;;;5.50;99.90;;;;;;5046228;28;20057;-81
2023/01/17 00:09:55;;;;;;;3.05;1.92;;;5.50;99.90;;;;;;5051287;28;20594;-81
2023/01/17 00:12:23;;;;;;;2.88;1.90;;;5.50;99.90;;;;;;5049990;28;20495;-81
2023/01/17 00:14:50;;;;;;;2.45;1.60;;;5.50;99.90;;;;;;5045859;28;20033;-81
2023/01/17 00:17:16;;;;;;;2.33;1.80;;;5.50;99.90;;;;;;5049564;28;20167;-81
2023/01/17 01:34:33;;;;;;;1.50;1.13;;;5.30;99.90;;;;;;5047739;28;20104;-81
2023/01/17 01:36:59;;;;;;;3.25;1.70;;;5.50;99.90;;;;;;5054343;28;20568;-81
2023/01/17 01:39:25;;;;;;;1.95;1.20;;;5.40;99.90;;;;;;5050851;28;20522;-81
2023/01/17 01:41:50;;;;;;;1.35;1.00;;;5.40;99.90;;;;;;5053258;28;20109;-81
2023/01/17 01:44:53;;;;;;;1.85;0.80;;;5.50;99.90;;;;;;5054465;28;20095;-82
2023/01/17 01:47:37;;;;;;;1.35;1.10;;;5.50;99.90;;;;;;5048848;28;20049;-82
2023/01/17 01:50:07;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5041211;28;20097;-82
2023/01/17 01:52:35;;;;;;;1.30;1.10;;;5.50;99.90;;;;;;5052266;28;20517;-82
2023/01/17 01:55:05;;;;;;;2.40;0.95;;;5.40;99.90;;;;;;5053879;28;20036;-81
2023/01/17 01:57:39;;;;;;;4.18;1.02;;;5.50;99.90;;;;;;5051884;28;20056;-81
2023/01/17 02:00:22;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5054175;28;20025;-81
2023/01/17 02:02:48;;;;;;;0.98;0.60;;;5.50;99.90;;;;;;5054058;28;20035;-82
2023/01/17 02:05:18;;;;;;;1.50;0.90;;;5.50;99.90;;;;;;5052386;28;20052;-82
2023/01/17 02:08:00;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5053911;28;20486;-82
2023/01/17 02:10:27;;;;;;;1.63;0.73;;;5.60;99.90;;;;;;5052021;28;20029;-81
2023/01/17 02:12:54;;;;;;;1.35;1.05;;;5.70;99.90;;;;;;5053713;28;20029;-81
2023/01/17 02:15:29;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5050189;28;20032;-81
2023/01/17 02:18:13;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5044338;28;20040;-81
2023/01/17 02:20:53;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5055813;28;20025;-81
2023/01/17 02:23:48;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5048732;28;20035;-81
2023/01/17 02:26:42;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4987304;28;20081;-81
2023/01/17 02:29:36;;;;;;;1.13;0.88;;;5.40;99.90;;;;;;4991593;28;20039;-81
2023/01/17 02:32:41;;;;;;;0.82;0.70;;;5.40;99.90;;;;;;4914299;29;20048;-81
2023/01/17 02:35:24;;;;;;;1.05;0.75;;;5.30;99.90;;;;;;4821852;29;20038;-81
2023/01/17 02:38:01;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4821330;29;20066;-81
2023/01/17 02:40:39;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4821188;29;20106;-81
2023/01/17 02:43:10;;;;;;;0.95;0.82;;;5.40;99.90;;;;;;4821205;29;20046;-81
2023/01/17 02:45:36;;;;;;;1.65;1.13;;;5.30;99.90;;;;;;4821286;29;20069;-80
2023/01/17 02:48:02;;;;;;;1.25;1.02;;;5.30;99.90;;;;;;4825281;29;20073;-80
2023/01/17 02:50:43;;;;;;;1.15;1.08;;;5.40;99.90;;;;;;4827747;29;20058;-80
2023/01/17 02:53:28;;;;;;;2.60;1.25;;;5.30;99.90;;;;;;4821160;29;20073;-80
2023/01/17 02:56:03;;;;;;;1.58;1.25;;;5.40;99.90;;;;;;4821189;29;20035;-80
2023/01/17 02:58:38;;;;;;;1.30;1.17;;;5.40;99.90;;;;;;4821362;29;20130;-80
2023/01/17 03:01:29;;;;;;;2.22;1.30;;;5.40;99.90;;;;;;4821143;29;20039;-80
2023/01/17 03:03:59;;;;;;;2.53;1.15;;;5.40;99.90;;;;;;4869107;29;20570;-80
2023/01/17 03:06:39;;;;;;;1.15;1.05;;;5.40;99.90;;;;;;4876818;29;20029;-80
2023/01/17 03:09:06;;;;;;;1.60;1.15;;;5.50;99.90;;;;;;4921476;29;20035;-80
2023/01/17 03:11:32;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5039299;28;20205;-80
2023/01/17 03:13:57;;;;;;;1.45;1.10;;;5.60;99.90;;;;;;5052323;28;20033;-80
2023/01/17 03:16:26;;;;;;;1.35;1.00;;;5.50;99.90;;;;;;5047668;28;20460;-80
2023/01/17 03:18:55;;;;;;;1.95;1.27;;;5.50;99.90;;;;;;5051157;28;20073;-80
2023/01/17 03:21:22;;;;;;;2.35;1.30;;;5.60;99.90;;;;;;5050527;28;20102;-80
2023/01/17 03:23:51;;;;;;;1.75;1.05;;;5.50;99.90;;;;;;5050803;28;20040;-80
2023/01/17 03:26:17;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;5040035;28;20030;-80
2023/01/17 03:28:42;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5051496;28;20033;-80
2023/01/17 03:31:08;;;;;;;1.85;1.23;;;5.50;99.90;;;;;;5052489;28;20533;-80
2023/01/17 03:33:34;;;;;;;1.17;0.85;;;5.50;99.90;;;;;;5050687;28;20029;-80
2023/01/17 03:36:00;;;;;;;1.27;1.17;;;5.40;99.90;;;;;;5046682;28;20509;-80
2023/01/17 03:38:27;;;;;;;2.15;1.50;;;5.50;99.90;;;;;;5049956;28;20029;-80
2023/01/17 03:40:53;;;;;;;1.60;1.05;;;5.50;99.90;;;;;;5052153;28;20024;-80
2023/01/17 03:43:19;;;;;;;1.70;1.00;;;5.60;99.90;;;;;;5051790;28;20097;-80
2023/01/17 03:45:53;;;;;;;1.08;0.98;;;5.60;99.90;;;;;;5047554;28;20033;-80
2023/01/17 03:48:20;;;;;;;1.23;1.00;;;5.50;99.90;;;;;;5038447;28;20017;-80
2023/01/17 03:50:50;;;;;;;1.35;1.20;;;5.60;99.90;;;;;;5052027;28;20086;-80
2023/01/17 03:53:15;;;;;;;1.08;0.98;;;5.60;99.90;;;;;;5051730;28;20067;-80
2023/01/17 03:55:43;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;5051809;28;20025;-80
2023/01/17 03:58:09;;;;;;;1.45;0.90;;;5.60;99.90;;;;;;5051512;28;20021;-80
2023/01/17 04:00:35;;;;;;;1.23;1.00;;;5.70;99.90;;;;;;5051593;28;20614;-80
2023/01/17 04:03:01;;;;;;;1.65;1.10;;;5.60;99.90;;;;;;5050584;28;20032;-80
2023/01/17 04:05:27;;;;;;;0.95;0.95;;;5.50;99.90;;;;;;5050922;28;20413;-80
2023/01/17 04:07:52;;;;;;;1.08;0.95;;;5.50;99.90;;;;;;5041787;28;20507;-80
2023/01/17 04:10:18;;;;;;;0.93;0.93;;;5.50;99.90;;;;;;5045010;28;20028;-80
2023/01/17 04:12:44;;;;;;;0.93;0.88;;;5.60;99.90;;;;;;5049401;28;20021;-80
2023/01/17 04:15:10;;;;;;;1.27;1.10;;;5.60;99.90;;;;;;5050797;28;20419;-80
2023/01/17 04:17:36;;;;;;;1.08;0.98;;;5.60;99.90;;;;;;5051864;28;20052;-80
2023/01/17 04:20:02;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5051427;28;20479;-80
2023/01/17 04:22:27;;;;;;;1.05;0.93;;;5.60;99.90;;;;;;5050805;28;20033;-80
2023/01/17 04:24:53;;;;;;;1.00;0.85;;;5.60;99.90;;;;;;5051387;28;20021;-80
2023/01/17 04:27:19;;;;;;;0.82;0.82;;;5.60;99.90;;;;;;5050961;28;20432;-80
2023/01/17 04:29:45;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5049675;28;20507;-80
2023/01/17 04:32:10;;;;;;;1.08;0.98;;;5.70;99.90;;;;;;5046333;28;20072;-80
2023/01/17 04:34:36;;;;;;;1.02;1.02;;;5.60;99.90;;;;;;5031995;28;20562;-80
2023/01/17 04:37:02;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5050372;28;20384;-80
2023/01/17 04:39:27;;;;;;;0.95;0.95;;;5.60;99.90;;;;;;5046984;28;20099;-80
2023/01/17 04:41:53;;;;;;;1.17;1.00;;;5.60;99.90;;;;;;5050799;28;20029;-80
2023/01/17 04:44:18;;;;;;;1.00;0.70;;;5.60;99.90;;;;;;5051234;28;20057;-80
2023/01/17 04:46:44;;;;;;;1.23;1.08;;;5.60;99.90;;;;;;5051012;28;20469;-80
2023/01/17 04:49:10;;;;;;;1.02;0.73;;;5.60;99.90;;;;;;5050711;28;20029;-80
2023/01/17 04:51:36;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5050401;28;20029;-80
2023/01/17 04:54:01;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5050505;28;20431;-80
2023/01/17 04:56:27;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5045929;28;20026;-80
2023/01/17 04:58:56;;;;;;;0.90;0.88;;;5.70;99.90;;;;;;5042977;28;20506;-80
2023/01/17 05:01:22;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5049693;28;20029;-80
2023/01/17 05:03:47;;;;;;;2.30;0.90;;;5.70;99.90;;;;;;5050292;28;20021;-80
2023/01/17 05:06:13;;;;;;;1.27;0.80;;;5.70;99.90;;;;;;5050291;28;20056;-80
2023/01/17 05:08:39;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5049195;28;20040;-80
2023/01/17 05:11:05;;;;;;;0.60;0.57;;;5.70;99.90;;;;;;5066285;28;20411;-80
2023/01/17 05:13:30;;;;;;;1.38;0.70;;;5.70;99.90;;;;;;5050414;28;20148;-80
2023/01/17 05:15:57;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5042223;28;20442;-80
2023/01/17 05:18:23;;;;;;;0.88;0.88;;;5.80;99.90;;;;;;5042277;28;20029;-80
2023/01/17 05:20:49;;;;;;;1.40;0.88;;;5.70;99.90;;;;;;5045676;28;20037;-80
2023/01/17 05:23:15;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5044056;28;20025;-81
2023/01/17 05:25:43;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5045823;28;20037;-81
2023/01/17 05:28:09;;;;;;;1.00;0.70;;;5.80;99.90;;;;;;5043909;28;20064;-81
2023/01/17 05:30:35;;;;;;;1.55;0.60;;;5.90;99.90;;;;;;5049888;28;20146;-82
2023/01/17 05:33:00;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;5047068;28;20491;-82
2023/01/17 05:35:29;;;;;;;1.00;0.80;;;5.90;99.90;;;;;;5043195;28;20028;-81
2023/01/17 05:37:55;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5050011;28;20025;-80
2023/01/17 05:40:27;;;;;;;0.65;0.57;;;5.90;99.90;;;;;;5050383;28;20126;-81
2023/01/17 05:42:56;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5049637;28;20514;-80
2023/01/17 05:45:23;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5049599;28;20029;-81
2023/01/17 05:47:51;;;;;;;0.93;0.57;;;6.00;99.90;;;;;;5049656;28;20064;-80
2023/01/17 05:50:19;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5065752;28;20090;-80
2023/01/17 05:52:49;;;;;;;0.65;0.60;;;6.10;99.90;;;;;;5049320;28;20057;-80
2023/01/17 05:55:15;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5045267;28;20068;-80
2023/01/17 05:57:41;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5048707;28;20029;-80
2023/01/17 06:00:07;;;;;;;1.02;0.80;;;6.30;99.90;;;;;;5050241;28;20536;-80
2023/01/17 06:02:33;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;5049182;28;20025;-80
2023/01/17 06:04:59;;;;;;;0.95;0.88;;;6.40;99.90;;;;;;5049624;28;20074;-80
2023/01/17 06:07:24;;;;;;;2.28;1.00;;;6.50;99.90;;;;;;5045217;28;20499;-80
2023/01/17 06:09:50;;;;;;;1.52;1.13;;;6.50;99.90;;;;;;5040751;28;20021;-80
2023/01/17 06:12:16;;;;;;;2.40;1.45;;;6.50;99.90;;;;;;5050820;28;20037;-80
2023/01/17 06:14:41;;;;;;;1.27;1.10;;;6.60;99.90;;;;;;5053127;28;20025;-81
2023/01/17 06:17:07;;;;;;;2.47;1.42;;;6.70;99.90;;;;;;5048825;28;20018;-81
2023/01/17 06:19:33;;;;;;;1.38;1.10;;;6.70;99.90;;;;;;5033002;28;20531;-81
2023/01/17 06:21:58;;;;;;;2.65;0.85;;;6.70;99.90;;;;;;5036615;28;20094;-82
2023/01/17 06:24:24;;;;;;;1.13;0.80;;;6.80;99.90;;;;;;5053361;28;20036;-81
2023/01/17 06:26:50;;;;;;;0.73;0.63;;;6.60;99.90;;;;;;5053575;28;20508;-83
2023/01/17 06:29:15;;;;;;;2.13;1.17;;;6.40;99.90;;;;;;5053504;28;20609;-82
2023/01/17 06:31:41;;;;;;;2.50;1.30;;;6.30;99.90;;;;;;5053567;28;20449;-82
2023/01/17 06:34:07;;;;;;;1.98;1.60;;;6.40;99.90;;;;;;5043204;28;20028;-82
2023/01/17 06:36:32;;;;;;;1.52;1.02;;;6.50;99.90;;;;;;5062426;28;20025;-82
2023/01/17 06:38:58;;;;;;;2.80;1.05;;;6.40;99.90;;;;;;5043897;28;20502;-82
2023/01/17 06:41:24;;;;;;;2.10;1.00;;;6.40;99.90;;;;;;5053380;28;20025;-81
2023/01/17 06:43:54;;;;;;;1.02;0.65;;;6.40;99.90;;;;;;5053327;28;20016;-80
2023/01/17 06:46:20;;;;;;;1.77;1.20;;;6.60;99.90;;;;;;5051657;28;20102;-80
2023/01/17 06:48:47;;;;;;;0.98;0.95;;;6.60;99.90;;;;;;5051354;28;20021;-80
2023/01/17 06:51:14;;;;;;;2.25;1.30;;;6.80;99.90;;;;;;5052976;28;20860;-80
2023/01/17 06:53:40;;;;;;;2.55;1.30;;;6.80;99.90;;;;;;5052697;28;20032;-80
2023/01/17 06:56:06;;;;;;;4.00;2.28;;;6.80;99.90;;;;;;5051991;28;20029;-80
2023/01/17 06:58:32;;;;;;;3.38;1.65;;;6.80;99.90;;;;;;5053179;28;20020;-80
2023/01/17 07:00:57;;;;;;;9.48;2.53;;;6.80;99.90;;;;;;5052895;28;20411;-80
2023/01/17 07:03:25;;;;;;;4.40;2.45;;;6.80;99.90;;;;;;5053035;28;20143;-80
2023/01/17 07:05:52;;;;;;;6.28;2.60;;;6.80;99.90;;;;;;5052929;28;20025;-80
2023/01/17 07:08:18;;;;;;;4.22;2.63;;;6.80;99.90;;;;;;5052809;28;20029;-80
2023/01/17 07:10:45;;;;;;;5.82;2.85;;;6.80;99.90;;;;;;5052569;28;20625;-80
2023/01/17 07:13:12;;;;;;;6.72;3.53;;;6.80;99.90;;;;;;5052712;28;20021;-80
2023/01/17 07:15:38;;;;;;;6.85;3.58;;;6.80;99.90;;;;;;5050655;28;20025;-80
2023/01/17 07:18:05;;;;;;;5.60;2.95;;;6.80;99.90;;;;;;5053014;28;20096;-80
2023/01/17 07:20:31;;;;;;;8.18;3.00;;;6.80;99.90;;;;;;5048012;28;20033;-80
2023/01/17 07:22:58;;;;;;;6.32;2.85;;;6.80;99.90;;;;;;5044829;28;20064;-80
2023/01/17 07:25:24;;;;;;;2.95;2.13;;;6.70;99.90;;;;;;5046883;28;20024;-80
2023/01/17 07:27:53;;;;;;;6.10;2.60;;;6.60;99.90;;;;;;5048388;28;20025;-80
2023/01/17 07:30:19;;;;;;;6.55;3.42;;;6.60;99.90;;;;;;5049756;28;20041;-80
2023/01/17 07:32:51;;;;;;;6.47;3.60;;;6.60;99.90;;;;;;5038987;28;20018;-79
2023/01/17 07:35:17;;;;;;;4.85;2.42;;;6.70;99.90;;;;;;5038191;28;20072;-79
2023/01/17 07:37:50;;;;;;;2.65;1.75;;;6.70;99.90;;;;;;5052924;28;20044;-79
2023/01/17 07:40:16;;;;;;;2.15;1.92;;;6.70;99.90;;;;;;5069405;28;20033;-79
2023/01/17 07:42:43;;;;;;;2.30;1.42;;;6.70;99.90;;;;;;5072209;28;20055;-79
2023/01/17 07:45:10;;;;;;;3.42;1.35;;;6.70;99.90;;;;;;5069991;28;20024;-79
2023/01/17 07:47:36;;;;;;;2.88;1.30;;;6.80;99.90;;;;;;5065563;28;20028;-79
2023/01/17 07:50:03;;;;;;;2.05;1.20;;;6.80;99.90;;;;;;5050739;28;20033;-80
2023/01/17 07:52:29;;;;;;;2.85;1.58;;;6.80;99.90;;;;;;5049369;28;20013;-80
2023/01/17 07:54:54;;;;;;;4.40;1.40;;;6.80;99.90;;;;;;5052322;28;20589;-80
2023/01/17 07:57:20;;;;;;;2.50;1.30;;;6.80;99.90;;;;;;5051950;28;20546;-80
2023/01/17 07:59:46;;;;;;;3.10;1.23;;;6.80;99.90;;;;;;5052266;28;20505;-80
2023/01/17 08:02:17;;;;;;;4.38;1.95;;;6.90;99.90;;;;;;5052054;28;20041;-80
2023/01/17 08:04:43;;;;;;;;;;;6.90;99.90;;;;;;5058322;28;20025;-80
2023/01/17 08:07:09;;;;;;;4.28;2.58;;;6.90;99.90;;;;;;5050667;28;19904;-80
2023/01/17 08:09:35;;;;;;;6.18;3.35;;;7.00;99.90;;;;;;5050805;28;20021;-84
2023/01/17 08:12:00;;;;;;;7.45;3.38;;;7.00;99.90;;;;;;5048973;28;20017;-84
2023/01/17 08:14:26;;;;;;;5.65;2.53;;;7.00;99.90;;;;;;5048750;28;20522;-83
2023/01/17 08:16:52;;;;;;;7.13;2.45;;;7.00;99.90;;;;;;5065406;28;20552;-83
2023/01/17 08:19:18;;;;;;;5.40;2.65;;;7.00;99.90;;;;;;5051058;28;20021;-84
2023/01/17 08:21:44;;;;;;;7.00;2.75;;;7.00;99.90;;;;;;5050570;28;20040;-84
2023/01/17 08:24:13;;;;;;;4.20;2.80;;;7.00;99.90;;;;;;5051861;28;20531;-84
2023/01/17 08:26:39;;;;;;;4.13;2.67;;;7.00;99.90;;;;;;5051379;28;20029;-84
2023/01/17 08:29:05;;;;;;;4.68;2.30;;;7.00;99.90;;;;;;5049743;28;20216;-82
2023/01/17 08:31:33;;;;;;;6.15;2.40;;;7.00;99.90;;;;;;5049828;28;20498;-83
2023/01/17 08:33:59;;;;;;;8.05;2.55;;;7.00;99.90;;;;;;5051965;28;20017;-82
2023/01/17 08:36:26;;;;;;;9.23;3.00;;;7.00;99.90;;;;;;5070731;28;20029;-84
2023/01/17 08:38:52;;;;;;;3.53;1.90;;;6.90;99.90;;;;;;5069829;28;20028;-83
2023/01/17 08:41:19;;;;;;;6.25;1.88;;;6.80;99.90;;;;;;5050845;28;20044;-83
2023/01/17 08:43:50;;;;;;;3.67;1.40;;;6.80;99.90;;;;;;5049234;28;20025;-84
2023/01/17 08:46:17;;;;;;;3.63;2.03;;;6.80;99.90;;;;;;5050358;28;20062;-83
2023/01/17 08:48:43;;;;;;;7.53;2.28;;;6.70;99.90;;;;;;5049064;28;20033;-83
2023/01/17 08:51:09;;;;;;;6.43;2.10;;;6.70;99.90;;;;;;5049027;28;20021;-82
2023/01/17 08:53:35;;;;;;;6.47;2.70;;;6.80;99.90;;;;;;5049215;28;20043;-83
2023/01/17 08:56:03;;;;;;;6.07;2.78;;;6.80;99.90;;;;;;5058573;28;20474;-83
2023/01/17 08:58:30;;;;;;;5.32;2.70;;;6.80;99.90;;;;;;5050481;28;20032;-82
2023/01/17 09:01:03;;;;;;;3.78;1.70;;;6.70;99.90;;;;;;5050090;28;20083;-83
2023/01/17 09:03:30;;;;;;;6.47;3.17;;;6.70;99.90;;;;;;5050441;28;20037;-82
2023/01/17 09:06:00;;;;;;;11.27;6.75;;;6.70;99.90;;;;;;5048824;28;20265;-83
2023/01/17 09:08:26;;;;;;;3.00;1.80;;;6.60;99.90;;;;;;5050288;28;20035;-83
2023/01/17 09:10:52;;;;;;;0.75;0.68;;;6.50;99.90;;;;;;5045366;28;20029;-83
2023/01/17 09:13:17;;;;;;;1.33;1.02;;;6.50;99.90;;;;;;5050187;28;20096;-82
2023/01/17 09:15:43;;;;;;;2.88;1.05;;;6.40;99.90;;;;;;5061866;28;20020;-82
2023/01/17 09:18:09;;;;;;;1.50;1.00;;;6.30;99.90;;;;;;5068553;28;20533;-82
2023/01/17 09:20:34;;;;;;;2.08;0.95;;;6.20;99.90;;;;;;5058422;28;20418;-83
2023/01/17 09:23:03;;;;;;;2.10;1.70;;;6.20;99.90;;;;;;5050351;28;20108;-83
2023/01/17 09:25:28;;;;;;;3.53;2.90;;;6.20;99.90;;;;;;5049844;28;20033;-83
2023/01/17 09:27:54;;;;;;;8.68;4.97;;;6.30;99.90;;;;;;5048571;28;20017;-83
2023/01/17 09:30:21;;;;;;;6.50;3.20;;;6.30;99.90;;;;;;5048589;28;20565;-84
2023/01/17 09:32:55;;;;;;;4.07;1.85;;;6.30;99.90;;;;;;5048580;28;20048;-84
2023/01/17 09:35:21;;;;;;;3.20;1.38;;;6.40;99.90;;;;;;5048581;28;20033;-82
2023/01/17 09:37:50;;;;;;;2.28;1.83;;;6.40;99.90;;;;;;5050244;28;20025;-81
2023/01/17 09:40:20;;;;;;;21.52;10.55;;;6.40;99.90;;;;;;5048973;28;20498;-80
2023/01/17 09:42:53;;;;;;;52.60;28.33;;;6.40;99.90;;;;;;5050424;28;20053;-81
2023/01/17 09:45:19;;;;;;;20.77;12.98;;;6.40;99.90;;;;;;5049717;28;20017;-81
2023/01/17 09:47:49;;;;;;;13.73;9.15;;;6.40;99.90;;;;;;5060050;28;20063;-81
2023/01/17 09:50:15;;;;;;;10.87;8.93;;;6.50;99.90;;;;;;5053829;28;20020;-82
2023/01/17 09:52:41;;;;;;;9.25;8.35;;;6.60;99.90;;;;;;5053860;28;20025;-82
2023/01/17 09:55:13;;;;;;;8.70;7.80;;;6.70;99.90;;;;;;5053467;28;20410;-82
2023/01/17 09:57:44;;;;;;;12.85;10.75;;;6.60;99.90;;;;;;5053908;28;20072;-82
2023/01/17 10:00:19;;;;;;;9.80;6.75;;;6.50;99.90;;;;;;5053443;28;20034;-80
2023/01/17 10:03:30;;;;;;;12.30;6.38;;;6.50;99.90;;;;;;5053906;28;20522;-80
2023/01/17 10:06:32;;;;;;;5.30;4.35;;;6.60;99.90;;;;;;5013966;28;20132;-83
2023/01/17 10:09:29;;;;;;;2.53;2.33;;;6.40;99.90;;;;;;5010844;28;20152;-83
2023/01/17 10:12:24;;;;;;;5.20;3.20;;;6.30;99.90;;;;;;5025869;28;20026;-84
2023/01/17 10:15:29;;;;;;;2.80;2.60;;;6.20;99.90;;;;;;4997630;28;20034;-84
2023/01/17 10:18:15;;;;;;;2.88;2.13;;;6.20;99.90;;;;;;5014261;28;20036;-83
2023/01/17 10:21:04;;;;;;;6.35;3.40;;;6.20;99.90;;;;;;5010609;28;20038;-83
2023/01/17 10:23:41;;;;;;;5.43;3.10;;;6.20;99.90;;;;;;5003097;28;20046;-81
2023/01/17 10:26:25;;;;;;;4.15;3.15;;;6.20;99.90;;;;;;5011452;28;20064;-80
2023/01/17 10:28:55;;;;;;;4.82;4.43;;;6.30;99.90;;;;;;5010753;28;20061;-79
2023/01/17 10:31:26;;;;;;;6.78;5.70;;;6.40;99.90;;;;;;5025550;28;20068;-79
2023/01/17 10:33:54;;;;;;;8.70;6.80;;;6.50;99.90;;;;;;5029505;28;20053;-79
2023/01/17 10:36:25;;;;;;;9.20;7.15;;;6.70;99.90;;;;;;5010427;28;20034;-79
2023/01/17 10:39:12;;;;;;;10.20;7.28;;;6.80;99.90;;;;;;5007481;28;20030;-80
2023/01/17 10:41:50;;;;;;;8.00;4.05;;;6.90;99.90;;;;;;4991966;28;20038;-79
2023/01/17 10:44:50;;;;;;;7.00;3.30;;;6.90;99.90;;;;;;5052624;28;20033;-79
2023/01/17 10:47:21;;;;;;;5.78;3.50;;;6.80;99.90;;;;;;5032911;28;20057;-79
2023/01/17 10:49:53;;;;;;;3.85;2.83;;;6.80;99.90;;;;;;5051892;28;20039;-79
2023/01/17 10:52:37;;;;;;;3.28;2.03;;;6.80;99.90;;;;;;5061138;28;20017;-79
2023/01/17 10:55:31;;;;;;;6.53;2.58;;;6.90;99.90;;;;;;5054598;28;20033;-80
2023/01/17 10:57:57;;;;;;;7.28;2.92;;;6.90;99.90;;;;;;5046225;28;20030;-80
2023/01/17 11:00:53;;;;;;;30.65;16.23;;;6.90;99.90;;;;;;5037423;28;20029;-81
2023/01/17 11:03:20;;;;;;;204.20;106.97;;;7.30;99.90;;;;;;5053076;28;20021;-81
2023/01/17 11:06:24;;;;;;;75.75;39.42;;;7.30;99.90;;;;;;5053833;28;20028;-81
2023/01/17 11:08:55;;;;;;;83.13;46.17;;;7.30;99.90;;;;;;5037856;28;20026;-81
2023/01/17 11:11:24;;;;;;;124.82;77.18;;;7.20;99.90;;;;;;5052631;28;20570;-80
2023/01/17 11:13:53;;;;;;;68.55;42.13;;;7.00;99.90;;;;;;5047774;28;20078;-81
2023/01/17 11:16:22;;;;;;;102.53;63.58;;;6.60;99.90;;;;;;5052877;28;20021;-82
2023/01/17 11:19:07;;;;;;;164.23;87.55;;;6.50;99.90;;;;;;5052341;28;20037;-82
2023/01/17 11:21:33;;;;;;;73.18;44.47;;;6.30;99.90;;;;;;5060486;28;20058;-80
2023/01/17 11:24:09;;;;;;;72.20;50.03;;;6.20;99.90;;;;;;5056113;28;20430;-81
2023/01/17 11:26:36;;;;;;;33.60;26.25;;;6.10;99.90;;;;;;5059937;28;20037;-80
2023/01/17 11:29:37;;;;;;;19.23;15.70;;;6.10;99.90;;;;;;5049633;28;20170;-81
2023/01/17 11:32:28;;;;;;;17.98;16.10;;;6.00;99.90;;;;;;5049777;28;20035;-81
2023/01/17 11:35:13;;;;;;;13.00;10.75;;;6.00;99.90;;;;;;5056532;28;20532;-81
2023/01/17 11:37:47;;;;;;;16.75;15.05;;;5.90;99.90;;;;;;5050993;28;20039;-82
2023/01/17 11:40:44;;;;;;;27.45;24.65;;;5.80;99.90;;;;;;5051294;28;20017;-81
2023/01/17 11:43:10;;;;;;;24.05;21.55;;;5.80;99.90;;;;;;5049138;28;20690;-80
2023/01/17 11:45:36;;;;;;;19.02;17.00;;;5.80;99.90;;;;;;5055428;28;20103;-79
2023/01/17 11:48:12;;;;;;;17.65;12.45;;;5.90;99.90;;;;;;5066115;28;20029;-79
2023/01/17 11:50:43;;;;;;;14.30;13.00;;;6.00;99.90;;;;;;5050648;28;20078;-79
2023/01/17 11:53:26;;;;;;;9.18;7.78;;;6.10;99.90;;;;;;5050681;28;20049;-79
2023/01/17 11:55:53;;;;;;;7.55;5.43;;;6.20;99.90;;;;;;5051866;28;20048;-80
2023/01/17 11:58:20;;;;;;;7.60;4.55;;;6.20;99.90;;;;;;5050390;28;20047;-79
2023/01/17 12:00:55;;;;;;;5.68;5.15;;;6.30;99.90;;;;;;5049214;28;20063;-79
2023/01/17 12:03:53;;;;;;;15.18;13.43;;;6.50;99.90;;;;;;5050352;28;20087;-79
2023/01/17 12:06:45;;;;;;;12.50;10.50;;;6.60;99.90;;;;;;4991699;28;20038;-79
2023/01/17 12:09:13;;;;;;;12.63;8.32;;;6.70;99.90;;;;;;5008360;28;20164;-79
2023/01/17 12:15:04;;;;;;;21.35;14.93;;;6.80;99.90;;;;;;5015604;28;20080;-79
2023/01/17 12:17:54;;;;;;;21.52;14.55;;;7.00;99.90;;;;;;5010850;28;20617;-79
2023/01/17 12:20:49;;;;;;;25.35;17.52;;;7.00;99.90;;;;;;5009513;28;20066;-79
2023/01/17 12:23:26;;;;;;;201.70;105.28;;;6.90;99.90;;;;;;4993360;28;20045;-79
2023/01/17 12:26:33;;;;;;;310.20;158.40;;;6.90;99.90;;;;;;5011149;28;20018;-78
2023/01/17 12:29:06;;;;;;;140.50;84.15;;;7.10;99.90;;;;;;4988861;28;20034;-79
2023/01/17 12:31:36;;;;;;;122.25;71.95;;;7.10;99.90;;;;;;5008951;28;20038;-79
2023/01/17 12:34:27;;;;;;;43.95;26.25;;;7.20;99.90;;;;;;4994412;28;20022;-78
2023/01/17 12:37:22;;;;;;;38.90;26.88;;;7.10;99.90;;;;;;4992496;28;20033;-79
2023/01/17 12:39:56;;;;;;;24.10;16.95;;;7.40;99.90;;;;;;5009671;28;20113;-78
2023/01/17 12:42:28;;;;;;;29.73;21.25;;;7.50;99.90;;;;;;5011558;28;20041;-79
2023/01/17 12:45:02;;;;;;;31.77;18.55;;;7.30;99.90;;;;;;5051576;28;20070;-79
2023/01/17 12:47:31;;;;;;;20.25;11.10;;;7.10;99.90;;;;;;5049697;28;20084;-78
2023/01/17 12:50:19;;;;;;;10.85;6.82;;;6.90;99.90;;;;;;5030489;28;20029;-79
2023/01/17 12:53:00;;;;;;;40.08;26.15;;;6.60;99.90;;;;;;5048018;28;20044;-79
2023/01/17 12:55:44;;;;;;;55.25;33.80;;;6.60;99.90;;;;;;5051126;28;20029;-79
2023/01/17 12:58:22;;;;;;;115.15;66.68;;;6.50;99.90;;;;;;5030282;28;20040;-79
2023/01/17 13:00:55;;;;;;;133.75;75.05;;;6.60;99.90;;;;;;5033150;28;20056;-79
2023/01/17 13:03:52;;;;;;;110.95;60.70;;;6.60;99.90;;;;;;5069866;28;20061;-79
2023/01/17 13:06:30;;;;;;;133.27;67.80;;;6.50;99.90;;;;;;5065286;28;20039;-79
2023/01/17 13:08:59;;;;;;;274.08;117.97;;;6.40;99.90;;;;;;5049994;28;20048;-79
2023/01/17 13:11:45;;;;;;;131.85;68.93;;;6.30;99.90;;;;;;5047317;28;20035;-80
2023/01/17 13:14:11;;;;;;;28.52;17.55;;;6.30;99.90;;;;;;5050587;28;20040;-79
2023/01/17 13:16:56;;;;;;;11.70;9.77;;;6.30;99.90;;;;;;5050034;28;20065;-79
2023/01/17 13:19:28;;;;;;;5.95;4.20;;;6.40;99.90;;;;;;5049165;28;20429;-79
2023/01/17 13:21:55;;;;;;;6.57;4.03;;;6.40;99.90;;;;;;5049684;28;20510;-79
2023/01/17 13:24:29;;;;;;;6.75;5.18;;;6.50;99.90;;;;;;5053439;28;20509;-79
2023/01/17 13:26:58;;;;;;;7.38;5.70;;;6.60;99.90;;;;;;5064305;28;20032;-79
2023/01/17 13:29:29;;;;;;;16.33;12.18;;;6.70;99.90;;;;;;5074374;28;20040;-79
2023/01/17 13:32:20;;;;;;;6.95;5.65;;;6.60;99.90;;;;;;5063485;28;20035;-79
2023/01/17 13:34:57;;;;;;;4.82;3.85;;;6.50;99.90;;;;;;5054399;28;20067;-79
2023/01/17 13:37:44;;;;;;;6.20;2.70;;;6.50;99.90;;;;;;5049373;28;20080;-79
2023/01/17 13:40:29;;;;;;;4.80;2.40;;;6.60;99.90;;;;;;5034701;28;20022;-79
2023/01/17 13:43:03;;;;;;;6.72;2.42;;;6.70;99.90;;;;;;5052452;28;20055;-79
2023/01/17 13:45:30;;;;;;;5.75;2.95;;;6.90;99.90;;;;;;5054178;28;20025;-79
2023/01/17 13:48:11;;;;;;;5.30;2.65;;;7.10;99.90;;;;;;5053766;28;20029;-79
2023/01/17 13:50:39;;;;;;;6.50;2.55;;;7.10;99.90;;;;;;5054086;28;20028;-79
2023/01/17 13:53:33;;;;;;;5.60;2.72;;;7.20;99.90;;;;;;5053157;28;20029;-79
2023/01/17 13:56:07;;;;;;;3.05;2.10;;;7.20;99.90;;;;;;5052879;28;20021;-79
2023/01/17 13:58:53;;;;;;;4.60;1.95;;;7.10;99.90;;;;;;5068847;28;20021;-79
2023/01/17 14:01:21;;;;;;;4.00;2.10;;;7.00;99.90;;;;;;5053337;28;20498;-79
2023/01/17 14:03:50;;;;;;;4.38;1.70;;;7.00;99.90;;;;;;5053430;28;20029;-79
2023/01/17 14:06:43;;;;;;;4.53;1.63;;;6.90;99.90;;;;;;5052863;28;20537;-79
2023/01/17 14:09:11;;;;;;;3.15;2.20;;;6.80;99.90;;;;;;5052739;28;20029;-79
2023/01/17 14:11:49;;;;;;;3.53;2.13;;;6.80;99.90;;;;;;5059337;28;20029;-79
2023/01/17 14:14:36;;;;;;;5.25;2.38;;;6.70;99.90;;;;;;5056919;28;20021;-79
2023/01/17 14:17:19;;;;;;;3.10;1.92;;;6.60;99.90;;;;;;5059928;28;20493;-79
2023/01/17 14:19:46;;;;;;;4.95;2.22;;;6.40;99.90;;;;;;5074016;28;20024;-79
2023/01/17 14:22:21;;;;;;;5.40;2.47;;;6.50;99.90;;;;;;5071716;28;20036;-79
2023/01/17 14:25:02;;;;;;;9.55;6.38;;;6.40;99.90;;;;;;5072518;28;20127;-79
2023/01/17 14:27:30;;;;;;;10.82;7.55;;;6.30;99.90;;;;;;5054688;28;20044;-79
2023/01/17 14:30:06;;;;;;;10.65;6.50;;;6.20;99.90;;;;;;5052204;28;20103;-79
2023/01/17 14:32:35;;;;;;;5.05;3.63;;;6.20;99.90;;;;;;5051445;28;20021;-79
2023/01/17 14:35:02;;;;;;;3.60;2.50;;;6.20;99.90;;;;;;5052155;28;20099;-79
2023/01/17 14:37:36;;;;;;;4.00;2.53;;;6.20;99.90;;;;;;5061939;28;20043;-79
2023/01/17 14:40:18;;;;;;;6.15;2.75;;;6.20;99.90;;;;;;5057535;28;20044;-79
2023/01/17 14:42:44;;;;;;;5.32;2.33;;;6.20;99.90;;;;;;5052875;28;20021;-79