Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:44;;;;;;;5.35;1.55;;;20.60;99.90;;;;;;7403191;19;19923;-73
2023/07/26 00:03:10;;;;;;;7.47;1.30;;;20.60;99.90;;;;;;7396609;19;19926;-73
2023/07/26 00:05:36;;;;;;;5.38;1.70;;;20.70;99.90;;;;;;7402216;19;19910;-73
2023/07/26 00:08:02;;;;;;;13.00;1.73;;;20.70;99.90;;;;;;7397738;19;19934;-72
2023/07/26 00:10:27;;;;;;;6.15;1.42;;;20.80;99.90;;;;;;7400826;19;19927;-73
2023/07/26 00:12:54;;;;;;;7.60;1.80;;;20.80;99.90;;;;;;7400210;19;20373;-73
2023/07/26 00:15:20;;;;;;;10.15;1.58;;;21.00;99.90;;;;;;7398513;19;19914;-73
2023/07/26 00:17:45;;;;;;;5.90;1.63;;;21.00;99.90;;;;;;7401358;19;19903;-74
2023/07/26 00:20:11;;;;;;;9.05;1.88;;;20.90;99.90;;;;;;7401470;19;19913;-73
2023/07/26 00:22:37;;;;;;;8.73;1.70;;;21.10;99.90;;;;;;7397519;19;20002;-73
2023/07/26 00:25:03;;;;;;;7.72;1.95;;;21.10;99.90;;;;;;7398312;19;19922;-73
2023/07/26 00:27:29;;;;;;;9.25;1.67;;;21.10;99.90;;;;;;7398226;19;19937;-73
2023/07/26 00:29:54;;;;;;;8.40;2.03;;;21.20;99.90;;;;;;7402487;19;19914;-73
2023/07/26 00:32:20;;;;;;;8.30;1.90;;;21.20;99.90;;;;;;7397699;19;19915;-73
2023/07/26 00:34:46;;;;;;;6.43;2.28;;;21.20;99.90;;;;;;7400572;19;19921;-73
2023/07/26 00:37:12;;;;;;;6.75;1.50;;;21.20;99.90;;;;;;7398802;19;19926;-73
2023/07/26 00:39:38;;;;;;;6.20;1.70;;;21.30;99.90;;;;;;7399961;19;19922;-73
2023/07/26 00:42:05;;;;;;;8.70;1.45;;;21.40;99.90;;;;;;7399260;19;19911;-72
2023/07/26 00:44:30;;;;;;;4.97;1.55;;;21.40;99.90;;;;;;7399722;19;19918;-73
2023/07/26 00:46:56;;;;;;;5.32;1.85;;;21.50;99.90;;;;;;7400287;19;20545;-73
2023/07/26 00:49:22;;;;;;;5.50;1.58;;;21.50;99.90;;;;;;7397931;19;19978;-72
2023/07/26 00:51:48;;;;;;;8.13;1.42;;;21.50;99.90;;;;;;7401138;19;19920;-72
2023/07/26 00:54:17;;;;;;;4.60;1.23;;;21.50;99.90;;;;;;7398570;19;19922;-73
2023/07/26 00:56:43;;;;;;;4.80;1.30;;;21.50;99.90;;;;;;7400118;19;19932;-73
2023/07/26 00:59:09;;;;;;;9.30;2.28;;;21.60;99.90;;;;;;7397830;19;19910;-73
2023/07/26 01:01:35;;;;;;;5.32;1.42;;;21.70;99.90;;;;;;7401756;19;20335;-73
2023/07/26 01:04:00;;;;;;;4.47;1.30;;;21.80;99.90;;;;;;7397885;19;20331;-72
2023/07/26 01:06:44;;;;;;;3.88;1.10;;;21.80;99.90;;;;;;7402303;19;19915;-72
2023/07/26 01:09:19;;;;;;;7.28;1.35;;;21.80;99.90;;;;;;7404202;19;19910;-72
2023/07/26 01:12:01;;;;;;;6.72;1.30;;;22.00;99.90;;;;;;7413407;19;19911;-73
2023/07/26 01:15:02;;;;;;;6.72;1.42;;;22.00;99.90;;;;;;7409796;19;19918;-74
2023/07/26 01:17:29;;;;;;;5.45;1.38;;;22.00;99.90;;;;;;7412987;19;19925;-73
2023/07/26 01:19:56;;;;;;;5.10;1.25;;;22.00;98.40;;;;;;7410592;19;19918;-73
2023/07/26 01:22:22;;;;;;;6.13;1.40;;;22.10;99.90;;;;;;7412900;19;19922;-72
2023/07/26 01:24:47;;;;;;;7.55;1.33;;;22.20;99.90;;;;;;7410185;19;19930;-73
2023/07/26 01:27:13;;;;;;;6.32;1.42;;;22.30;99.90;;;;;;7410899;19;19911;-72
2023/07/26 01:29:41;;;;;;;6.35;1.42;;;22.20;98.80;;;;;;7410333;19;19990;-73
2023/07/26 01:32:09;;;;;;;7.32;1.83;;;22.30;99.00;;;;;;7412748;19;19922;-73
2023/07/26 01:34:36;;;;;;;4.40;1.40;;;22.40;99.20;;;;;;7410773;19;19933;-73
2023/07/26 01:37:02;;;;;;;4.47;1.30;;;22.40;99.90;;;;;;7391530;19;19914;-74
2023/07/26 01:39:28;;;;;;;5.93;1.35;;;22.50;99.90;;;;;;7412153;19;19919;-73
2023/07/26 01:41:55;;;;;;;5.50;1.25;;;22.50;96.30;;;;;;7411782;19;19929;-73
2023/07/26 01:44:21;;;;;;;5.60;1.35;;;22.50;97.30;;;;;;7405868;19;19915;-73
2023/07/26 01:46:46;;;;;;;5.05;1.15;;;22.60;98.30;;;;;;7412190;19;19957;-74
2023/07/26 01:49:12;;;;;;;3.30;1.08;;;22.60;96.80;;;;;;7413034;19;20337;-73
2023/07/26 01:51:38;;;;;;;4.68;1.35;;;22.90;98.10;;;;;;7414405;19;19922;-74
2023/07/26 01:54:07;;;;;;;4.95;1.52;;;23.10;97.60;;;;;;7410840;19;19922;-73
2023/07/26 01:56:32;;;;;;;8.00;1.33;;;23.10;96.00;;;;;;7412264;19;19914;-74
2023/07/26 01:58:58;;;;;;;7.38;1.42;;;23.30;96.00;;;;;;7411764;19;19914;-73
2023/07/26 02:01:24;;;;;;;4.97;1.27;;;23.30;93.30;;;;;;7410478;19;19914;-73
2023/07/26 02:03:50;;;;;;;6.95;1.17;;;23.50;92.80;;;;;;7412116;19;19919;-73
2023/07/26 02:06:15;;;;;;;6.10;1.20;;;23.50;90.60;;;;;;7413191;19;20240;-73
2023/07/26 02:08:41;;;;;;;6.03;1.30;;;23.70;87.80;;;;;;7410419;19;19913;-73
2023/07/26 02:11:07;;;;;;;5.88;1.30;;;23.70;88.80;;;;;;7410424;19;19977;-73
2023/07/26 02:13:34;;;;;;;3.08;1.08;;;23.80;86.60;;;;;;7410968;19;20255;-73
2023/07/26 02:16:00;;;;;;;5.10;1.38;;;23.80;86.10;;;;;;7412931;19;19925;-73
2023/07/26 02:18:26;;;;;;;6.55;1.20;;;23.90;84.20;;;;;;7411882;19;20231;-74
2023/07/26 02:20:52;;;;;;;7.63;1.10;;;23.90;83.50;;;;;;7404936;19;20001;-73
2023/07/26 02:23:17;;;;;;;4.60;1.15;;;23.80;83.20;;;;;;7402480;19;19914;-73
2023/07/26 02:25:44;;;;;;;5.18;1.10;;;23.70;82.00;;;;;;7403997;19;19926;-72
2023/07/26 02:28:10;;;;;;;5.70;1.30;;;23.60;83.20;;;;;;7402710;19;19975;-72
2023/07/26 02:30:36;;;;;;;6.18;1.30;;;23.50;83.10;;;;;;7406343;19;19927;-73
2023/07/26 02:33:01;;;;;;;6.45;1.55;;;23.50;83.70;;;;;;7402542;19;20665;-73
2023/07/26 02:35:28;;;;;;;6.75;1.40;;;23.40;84.00;;;;;;7403688;19;19918;-73
2023/07/26 02:37:53;;;;;;;6.82;1.48;;;23.40;84.00;;;;;;7403539;19;19922;-72
2023/07/26 02:40:19;;;;;;;6.28;1.40;;;23.30;84.00;;;;;;7401068;19;19914;-72
2023/07/26 02:42:45;;;;;;;7.80;1.77;;;23.40;83.80;;;;;;7402829;19;20386;-73
2023/07/26 02:45:10;;;;;;;6.97;1.23;;;23.40;84.20;;;;;;7402468;19;20326;-73
2023/07/26 02:47:37;;;;;;;7.55;1.20;;;23.30;84.10;;;;;;7403529;19;19917;-74
2023/07/26 02:50:04;;;;;;;4.10;1.10;;;23.40;84.10;;;;;;7403445;19;19998;-72
2023/07/26 02:52:31;;;;;;;3.85;1.27;;;23.40;83.60;;;;;;7402249;19;19939;-73
2023/07/26 02:54:57;;;;;;;5.50;1.35;;;23.40;83.30;;;;;;7404648;19;20025;-72
2023/07/26 02:57:23;;;;;;;;;;;23.50;82.90;;;;;;7404212;19;19922;-72
2023/07/26 02:59:49;;;;;;;5.13;1.33;;;23.50;82.80;;;;;;7404623;19;19918;-72
2023/07/26 03:02:15;;;;;;;6.63;1.17;;;23.60;82.80;;;;;;7401464;19;19926;-72
2023/07/26 03:04:41;;;;;;;4.03;1.02;;;23.70;82.40;;;;;;7402064;19;19911;-73
2023/07/26 03:07:07;;;;;;;6.13;1.30;;;23.70;81.80;;;;;;7401429;19;20364;-73
2023/07/26 03:09:32;;;;;;;4.75;1.23;;;23.60;81.70;;;;;;7403616;19;19919;-72
2023/07/26 03:11:58;;;;;;;3.97;1.30;;;23.70;82.20;;;;;;7401470;19;20329;-73
2023/07/26 03:14:24;;;;;;;4.35;1.10;;;23.60;82.00;;;;;;7402941;19;19928;-73
2023/07/26 03:16:50;;;;;;;6.68;1.40;;;23.50;82.10;;;;;;7403591;19;19910;-73
2023/07/26 03:19:17;;;;;;;4.72;1.13;;;23.50;82.20;;;;;;7399547;19;19907;-73
2023/07/26 03:21:42;;;;;;;5.95;1.25;;;23.50;82.50;;;;;;7403179;19;19994;-74
2023/07/26 03:24:08;;;;;;;4.72;1.45;;;23.50;82.00;;;;;;7398197;19;19918;-72
2023/07/26 03:26:34;;;;;;;3.72;1.30;;;23.50;81.40;;;;;;7404547;19;19932;-72
2023/07/26 03:29:00;;;;;;;4.30;1.20;;;23.40;81.30;;;;;;7402090;19;19918;-73
2023/07/26 03:31:25;;;;;;;4.82;1.17;;;23.40;81.10;;;;;;7399931;19;19911;-73
2023/07/26 03:33:51;;;;;;;3.85;1.13;;;23.30;81.00;;;;;;7402630;19;19918;-73
2023/07/26 03:36:17;;;;;;;3.58;1.05;;;23.30;81.00;;;;;;7399851;19;19919;-73
2023/07/26 03:38:43;;;;;;;4.57;1.45;;;23.10;81.40;;;;;;7400142;19;19915;-73
2023/07/26 03:41:09;;;;;;;4.65;1.13;;;23.10;81.40;;;;;;7399646;19;19922;-73
2023/07/26 03:43:34;;;;;;;4.43;1.17;;;23.10;81.70;;;;;;7402215;19;19918;-72
2023/07/26 03:46:00;;;;;;;4.22;1.10;;;23.10;81.60;;;;;;7402181;19;20399;-72
2023/07/26 03:48:27;;;;;;;5.95;1.02;;;23.20;81.30;;;;;;7399412;19;20250;-72
2023/07/26 03:50:53;;;;;;;4.90;1.40;;;23.20;81.60;;;;;;7401287;19;19919;-73
2023/07/26 03:53:19;;;;;;;4.68;1.55;;;23.20;81.50;;;;;;7399674;19;19918;-73
2023/07/26 03:55:44;;;;;;;5.82;1.40;;;23.20;81.50;;;;;;7400459;19;20267;-72
2023/07/26 03:58:10;;;;;;;5.55;1.38;;;23.20;81.10;;;;;;7398896;19;19922;-73
2023/07/26 04:00:36;;;;;;;4.97;1.25;;;23.20;81.20;;;;;;7403404;19;19938;-73
2023/07/26 04:03:02;;;;;;;8.43;1.50;;;23.20;81.30;;;;;;7396991;19;19925;-72
2023/07/26 04:05:28;;;;;;;5.55;1.15;;;23.20;81.30;;;;;;7402287;19;20357;-72
2023/07/26 04:07:54;;;;;;;4.95;1.27;;;23.30;81.40;;;;;;7401320;19;19915;-73
2023/07/26 04:10:20;;;;;;;5.43;1.20;;;23.40;81.40;;;;;;7398685;19;19929;-73
2023/07/26 04:12:45;;;;;;;5.45;1.30;;;23.30;81.20;;;;;;7402872;19;19918;-72
2023/07/26 04:15:11;;;;;;;4.95;1.20;;;23.30;81.00;;;;;;7398943;19;19919;-72
2023/07/26 04:17:37;;;;;;;5.30;1.40;;;23.40;81.60;;;;;;7401415;19;19910;-74
2023/07/26 04:20:04;;;;;;;5.28;1.50;;;23.30;82.40;;;;;;7399204;19;20337;-73
2023/07/26 04:22:30;;;;;;;3.70;1.20;;;23.10;83.50;;;;;;7400881;19;19935;-73
2023/07/26 04:24:57;;;;;;;4.82;1.33;;;23.20;83.80;;;;;;7403482;19;20477;-73
2023/07/26 04:27:25;;;;;;;4.53;1.38;;;23.20;83.70;;;;;;7399242;19;19922;-74
2023/07/26 04:29:50;;;;;;;6.57;1.67;;;23.20;83.20;;;;;;7400098;19;20267;-74
2023/07/26 04:32:17;;;;;;;4.75;1.30;;;23.30;83.50;;;;;;7398385;19;19919;-74
2023/07/26 04:34:43;;;;;;;5.63;1.15;;;23.30;83.10;;;;;;7398315;19;20007;-72
2023/07/26 04:37:09;;;;;;;7.18;1.40;;;23.20;83.70;;;;;;7400049;19;19931;-73
2023/07/26 04:39:35;;;;;;;6.30;1.48;;;23.10;79.90;;;;;;7400537;19;19935;-73
2023/07/26 04:42:00;;;;;;;4.07;1.13;;;23.00;76.90;;;;;;7400606;19;19918;-73
2023/07/26 04:44:26;;;;;;;6.40;1.30;;;22.90;76.00;;;;;;7397123;19;19934;-72
2023/07/26 04:46:52;;;;;;;4.93;1.15;;;22.90;76.10;;;;;;7402889;19;20605;-73
2023/07/26 04:49:18;;;;;;;5.93;1.33;;;22.80;75.30;;;;;;7399153;19;19922;-74
2023/07/26 04:51:43;;;;;;;3.45;1.15;;;22.70;76.00;;;;;;7401217;19;19914;-73
2023/07/26 04:54:09;;;;;;;5.80;1.20;;;22.60;76.80;;;;;;7400219;19;19943;-72
2023/07/26 04:56:35;;;;;;;4.20;1.20;;;22.60;78.00;;;;;;7401506;19;19915;-74
2023/07/26 04:59:01;;;;;;;7.45;1.30;;;22.60;79.10;;;;;;7401785;19;19945;-74
2023/07/26 05:01:26;;;;;;;6.13;1.23;;;22.60;79.40;;;;;;7399443;19;19953;-73
2023/07/26 05:03:52;;;;;;;4.82;1.20;;;22.50;75.40;;;;;;7401674;19;19928;-74
2023/07/26 05:06:18;;;;;;;7.18;1.35;;;22.40;74.40;;;;;;7398263;19;20500;-73
2023/07/26 05:08:47;;;;;;;5.43;1.23;;;22.50;73.50;;;;;;7399844;19;19925;-74
2023/07/26 05:11:14;;;;;;;5.88;1.23;;;22.60;73.20;;;;;;7399839;19;20260;-73
2023/07/26 05:13:40;;;;;;;7.57;1.50;;;22.60;71.50;;;;;;7398717;19;19930;-72
2023/07/26 05:16:07;;;;;;;3.25;0.80;;;22.60;71.00;;;;;;7399439;19;19928;-74
2023/07/26 05:18:32;;;;;;;4.65;1.27;;;22.60;68.70;;;;;;7398087;19;20007;-73
2023/07/26 05:20:59;;;;;;;3.67;1.05;;;22.60;69.30;;;;;;7400955;19;19922;-73
2023/07/26 05:23:25;;;;;;;6.40;2.13;;;22.70;69.90;;;;;;7398257;19;20462;-73
2023/07/26 05:25:51;;;;;;;5.30;1.45;;;22.70;69.30;;;;;;7401325;19;19919;-74
2023/07/26 05:28:16;;;;;;;9.02;1.60;;;22.70;70.00;;;;;;7401994;19;20320;-73
2023/07/26 05:30:42;;;;;;;5.78;1.30;;;22.70;70.30;;;;;;7401465;19;20018;-73
2023/07/26 05:33:09;;;;;;;4.05;1.10;;;22.60;70.20;;;;;;7396983;19;20682;-73
2023/07/26 05:35:35;;;;;;;6.30;1.25;;;22.70;70.80;;;;;;7400152;19;19970;-73
2023/07/26 05:38:01;;;;;;;6.20;1.42;;;22.70;70.80;;;;;;7399326;19;19931;-73
2023/07/26 05:40:27;;;;;;;;;;;22.70;70.70;;;;;;7402100;19;20532;-73
2023/07/26 05:42:53;;;;;;;9.73;1.50;;;22.80;70.70;;;;;;7400676;19;19926;-73
2023/07/26 05:45:19;;;;;;;4.25;1.20;;;22.80;72.00;;;;;;7398710;19;19930;-73
2023/07/26 05:47:45;;;;;;;5.55;1.35;;;22.90;71.40;;;;;;7400617;19;19919;-72
2023/07/26 05:50:11;;;;;;;8.15;1.60;;;23.00;71.00;;;;;;7396939;19;19935;-73
2023/07/26 05:52:37;;;;;;;4.97;0.88;;;22.90;68.10;;;;;;7401502;19;19918;-72
2023/07/26 05:55:05;;;;;;;5.18;1.58;;;22.70;66.50;;;;;;7400320;19;20232;-73
2023/07/26 05:57:31;;;;;;;5.50;1.10;;;22.60;66.50;;;;;;7407202;19;20382;-72
2023/07/26 05:59:56;;;;;;;4.68;1.10;;;22.70;66.90;;;;;;7406546;19;19921;-73
2023/07/26 06:02:22;;;;;;;6.18;1.42;;;22.70;68.20;;;;;;7404957;19;19974;-75
2023/07/26 06:04:48;;;;;;;3.78;0.90;;;22.80;67.90;;;;;;7404526;19;19923;-73
2023/07/26 06:07:15;;;;;;;3.42;0.95;;;22.80;67.10;;;;;;7405990;19;20295;-74
2023/07/26 06:09:41;;;;;;;7.63;1.08;;;22.80;66.70;;;;;;7405615;19;19952;-74
2023/07/26 06:12:08;;;;;;;5.53;1.00;;;22.80;67.60;;;;;;7403407;19;19918;-73
2023/07/26 06:14:34;;;;;;;;;;;22.70;67.20;;;;;;7407245;19;19930;-74
2023/07/26 06:17:00;;;;;;;5.03;1.55;;;22.80;68.50;;;;;;7382925;19;19914;-73
2023/07/26 06:19:26;;;;;;;7.85;1.58;;;22.90;67.60;;;;;;7404885;19;19919;-73
2023/07/26 06:21:55;;;;;;;8.82;1.40;;;23.00;66.50;;;;;;7402541;19;20002;-74
2023/07/26 06:24:27;;;;;;;4.07;1.23;;;23.00;64.30;;;;;;7402855;19;19918;-74
2023/07/26 06:26:53;;;;;;;5.15;1.00;;;23.00;64.00;;;;;;7400250;19;19928;-74
2023/07/26 06:29:20;;;;;;;4.60;0.98;;;23.10;63.50;;;;;;7400493;19;20269;-74
2023/07/26 06:31:45;;;;;;;3.25;1.20;;;22.90;63.20;;;;;;7403671;19;19918;-73
2023/07/26 06:34:11;;;;;;;4.55;1.17;;;23.00;63.20;;;;;;7405040;19;19946;-74
2023/07/26 06:36:37;;;;;;;7.78;1.33;;;22.90;62.60;;;;;;7403187;19;20368;-73
2023/07/26 06:39:04;;;;;;;4.20;0.90;;;22.90;62.90;;;;;;7401125;19;19906;-73
2023/07/26 06:41:29;;;;;;;8.00;1.23;;;22.80;63.80;;;;;;7403920;19;20252;-73
2023/07/26 06:43:55;;;;;;;4.47;1.10;;;22.90;64.60;;;;;;7404590;19;19927;-72
2023/07/26 06:46:22;;;;;;;3.75;1.13;;;23.00;64.00;;;;;;7405665;19;19939;-73
2023/07/26 06:48:47;;;;;;;4.60;1.10;;;23.00;62.90;;;;;;7406087;19;19922;-74
2023/07/26 06:51:13;;;;;;;3.58;0.98;;;23.00;62.40;;;;;;7404725;19;19951;-73
2023/07/26 06:53:39;;;;;;;8.98;2.85;;;23.00;62.50;;;;;;7405391;19;19915;-72
2023/07/26 06:56:05;;;;;;;6.65;1.38;;;23.30;63.00;;;;;;7402401;19;19923;-73
2023/07/26 06:58:34;;;;;;;6.00;1.55;;;23.40;63.80;;;;;;7382538;19;19907;-73
2023/07/26 07:01:00;;;;;;;6.25;1.38;;;23.50;64.00;;;;;;7404121;19;20374;-73
2023/07/26 07:03:28;;;;;;;11.07;1.60;;;23.70;63.80;;;;;;7402212;19;19919;-73
2023/07/26 07:05:53;;;;;;;4.93;1.10;;;23.70;64.10;;;;;;7399833;19;19931;-73
2023/07/26 07:08:19;;;;;;;6.13;1.48;;;23.50;64.90;;;;;;7402052;19;19964;-72
2023/07/26 07:10:45;;;;;;;5.13;1.55;;;23.40;65.90;;;;;;7402039;19;19999;-73
2023/07/26 07:13:11;;;;;;;6.20;1.30;;;23.30;65.80;;;;;;7404004;19;20331;-73
2023/07/26 07:15:37;;;;;;;6.32;1.45;;;23.40;66.40;;;;;;7395501;19;19923;-72
2023/07/26 07:18:03;;;;;;;8.40;1.35;;;23.50;66.50;;;;;;7400523;19;20335;-73
2023/07/26 07:20:29;;;;;;;7.45;1.60;;;23.50;65.60;;;;;;7402906;19;19919;-74
2023/07/26 07:22:55;;;;;;;5.45;1.55;;;23.70;65.40;;;;;;7402651;19;19915;-73
2023/07/26 07:25:21;;;;;;;5.85;1.40;;;23.60;65.00;;;;;;7403585;19;19930;-73
2023/07/26 07:27:46;;;;;;;13.82;1.77;;;23.70;64.90;;;;;;7403456;19;19924;-73
2023/07/26 07:30:14;;;;;;;8.75;1.70;;;23.70;64.40;;;;;;7398300;19;20047;-73
2023/07/26 07:32:40;;;;;;;7.57;1.80;;;23.80;65.50;;;;;;7394626;19;20017;-73
2023/07/26 07:35:07;;;;;;;6.43;1.30;;;23.90;65.00;;;;;;7402962;19;19922;-72
2023/07/26 07:37:33;;;;;;;7.78;1.40;;;23.90;64.50;;;;;;7386281;19;20373;-74
2023/07/26 07:40:02;;;;;;;6.72;1.42;;;24.10;64.90;;;;;;7405141;19;20456;-73
2023/07/26 07:42:29;;;;;;;8.10;1.33;;;23.80;65.30;;;;;;7403885;19;19932;-74
2023/07/26 07:44:55;;;;;;;5.45;1.50;;;23.90;65.50;;;;;;7403308;19;19914;-74
2023/07/26 07:47:21;;;;;;;4.43;1.52;;;24.20;65.00;;;;;;7403486;19;19919;-73
2023/07/26 07:49:47;;;;;;;11.38;2.08;;;24.30;65.10;;;;;;7405767;19;19934;-74
2023/07/26 07:52:12;;;;;;;7.78;1.42;;;24.50;64.00;;;;;;7367481;19;19915;-74
2023/07/26 07:54:38;;;;;;;6.15;1.55;;;24.00;63.30;;;;;;7389762;19;19930;-74
2023/07/26 07:57:04;;;;;;;7.70;1.70;;;24.30;63.30;;;;;;7393213;19;19914;-74
2023/07/26 07:59:30;;;;;;;8.18;1.80;;;24.30;63.10;;;;;;7381982;19;19936;-74
2023/07/26 08:01:56;;;;;;;10.40;1.90;;;24.20;62.20;;;;;;7387039;19;19950;-74
2023/07/26 08:04:22;;;;;;;9.02;1.42;;;24.20;61.90;;;;;;7391116;19;19939;-73
2023/07/26 08:06:47;;;;;;;8.23;1.70;;;24.30;61.10;;;;;;7382539;19;19946;-73
2023/07/26 08:09:13;;;;;;;7.35;1.33;;;24.50;60.80;;;;;;7398007;19;19919;-73
2023/07/26 08:11:39;;;;;;;7.40;1.83;;;24.40;62.40;;;;;;7390514;19;19925;-73
2023/07/26 08:14:05;;;;;;;8.10;1.58;;;24.60;62.20;;;;;;7398338;19;20326;-73
2023/07/26 08:16:30;;;;;;;6.60;1.42;;;24.50;62.20;;;;;;7399032;19;19975;-74
2023/07/26 08:19:01;;;;;;;4.72;1.92;;;24.40;62.80;;;;;;7392704;19;19914;-73
2023/07/26 08:21:27;;;;;;;6.60;1.70;;;24.70;62.90;;;;;;7393419;19;20327;-72
2023/07/26 08:23:54;;;;;;;7.43;1.90;;;24.60;61.60;;;;;;7394933;19;19906;-73
2023/07/26 08:26:20;;;;;;;7.32;1.73;;;24.70;61.60;;;;;;7400995;19;19978;-74
2023/07/26 08:28:46;;;;;;;7.82;1.65;;;24.90;61.50;;;;;;7398712;19;20626;-73
2023/07/26 08:31:11;;;;;;;8.18;2.00;;;25.20;61.20;;;;;;7394293;19;19929;-73
2023/07/26 08:33:37;;;;;;;6.57;2.17;;;24.80;62.50;;;;;;7369217;19;19918;-74
2023/07/26 08:36:03;;;;;;;9.82;1.90;;;24.80;65.00;;;;;;7398688;19;19913;-74
2023/07/26 08:38:29;;;;;;;7.63;1.60;;;24.80;65.80;;;;;;7399819;19;19958;-73
2023/07/26 08:40:55;;;;;;;8.55;1.80;;;24.70;65.30;;;;;;7371742;19;19962;-73
2023/07/26 08:43:23;;;;;;;9.13;1.95;;;24.70;65.40;;;;;;7400908;19;20272;-73
2023/07/26 08:45:50;;;;;;;10.35;2.15;;;24.70;68.50;;;;;;7403896;19;19990;-74
2023/07/26 08:48:17;;;;;;;;;;;24.70;70.10;;;;;;7396399;19;19978;-73
2023/07/26 08:50:42;;;;;;;7.97;2.50;;;24.50;72.10;;;;;;7402697;19;19925;-72
2023/07/26 08:53:09;;;;;;;8.98;1.98;;;24.40;71.60;;;;;;7388838;19;20334;-73
2023/07/26 08:55:35;;;;;;;9.52;2.58;;;24.40;73.00;;;;;;7390019;19;19952;-74
2023/07/26 08:58:03;;;;;;;8.88;2.15;;;24.50;71.90;;;;;;7389875;19;19919;-74
2023/07/26 09:00:30;;;;;;;7.72;1.90;;;24.40;71.20;;;;;;7390845;19;19922;-72
2023/07/26 09:03:01;;;;;;;7.35;2.03;;;24.10;71.20;;;;;;7387892;19;20451;-74
2023/07/26 09:05:27;;;;;;;13.25;2.30;;;24.10;72.00;;;;;;7394835;19;19982;-73
2023/07/26 09:07:53;;;;;;;10.55;2.60;;;24.20;72.40;;;;;;7394970;19;19915;-73
2023/07/26 09:10:23;;;;;;;7.85;1.83;;;24.20;73.40;;;;;;7389280;19;19914;-73
2023/07/26 09:12:50;;;;;;;7.80;1.98;;;24.10;73.70;;;;;;7390471;19;20374;-74
2023/07/26 09:15:18;;;;;;;7.45;2.28;;;24.00;74.60;;;;;;7391996;19;20473;-73
2023/07/26 09:17:44;;;;;;;7.38;1.85;;;24.00;74.30;;;;;;7392872;19;19922;-73
2023/07/26 09:20:26;;;;;;;11.50;2.13;;;24.00;74.40;;;;;;7391822;19;19921;-74
2023/07/26 09:23:09;;;;;;;8.15;2.03;;;24.20;73.80;;;;;;7393257;19;20365;-73
2023/07/26 09:25:40;;;;;;;8.75;2.20;;;24.40;73.40;;;;;;7366612;19;19918;-74
2023/07/26 09:28:14;;;;;;;10.27;1.80;;;25.00;72.70;;;;;;7396284;19;20251;-73
2023/07/26 09:30:42;;;;;;;8.73;2.22;;;24.90;73.60;;;;;;7398417;19;19926;-73
2023/07/26 09:33:10;;;;;;;9.00;1.80;;;24.60;74.20;;;;;;7391638;19;19914;-72
2023/07/26 09:35:43;;;;;;;9.00;2.15;;;25.00;73.80;;;;;;7404083;19;19965;-73
2023/07/26 09:38:10;;;;;;;9.95;2.30;;;25.00;73.80;;;;;;7396731;19;20373;-73
2023/07/26 09:40:36;;;;;;;9.95;1.92;;;25.30;72.90;;;;;;7407305;19;19982;-72
2023/07/26 09:43:03;;;;;;;8.23;1.67;;;24.90;73.10;;;;;;7395086;19;19948;-73
2023/07/26 09:45:30;;;;;;;6.93;2.00;;;24.60;74.40;;;;;;7401806;19;20003;-74
2023/07/26 09:48:10;;;;;;;8.73;2.30;;;25.00;74.00;;;;;;7407594;19;19922;-73
2023/07/26 09:50:37;;;;;;;8.63;2.67;;;25.30;73.30;;;;;;7399016;19;19946;-73
2023/07/26 09:53:05;;;;;;;10.40;2.00;;;25.60;72.60;;;;;;7398393;19;20378;-73
2023/07/26 09:55:31;;;;;;;8.85;1.95;;;25.30;73.10;;;;;;7402096;19;19923;-74
2023/07/26 09:57:58;;;;;;;10.10;2.28;;;25.60;72.80;;;;;;7375716;19;19911;-73
2023/07/26 10:00:26;;;;;;;8.23;2.13;;;25.90;72.20;;;;;;7397656;19;19935;-74
2023/07/26 10:03:03;;;;;;;8.82;2.10;;;25.30;72.20;;;;;;7395685;19;19911;-73
2023/07/26 10:05:34;;;;;;;8.95;2.40;;;25.10;73.90;;;;;;7400449;19;20266;-74
2023/07/26 10:08:00;;;;;;;10.68;2.03;;;25.30;73.20;;;;;;7392803;19;19919;-74
2023/07/26 10:10:26;;;;;;;;;;;24.90;74.30;;;;;;7404109;19;19997;-73
2023/07/26 10:12:54;;;;;;;8.38;2.00;;;24.60;75.10;;;;;;7396245;19;19910;-73
2023/07/26 10:15:22;;;;;;;8.30;2.15;;;24.80;75.30;;;;;;7397693;19;19922;-73
2023/07/26 10:17:50;;;;;;;8.77;1.90;;;25.30;74.00;;;;;;7395081;19;19931;-73
2023/07/26 10:20:15;;;;;;;13.27;2.22;;;25.50;73.70;;;;;;7397587;19;19938;-72
2023/07/26 10:22:43;;;;;;;11.68;2.13;;;25.80;72.90;;;;;;7400847;19;20048;-74
2023/07/26 10:25:10;;;;;;;8.00;1.83;;;25.50;73.10;;;;;;7396710;19;19926;-73
2023/07/26 10:27:37;;;;;;;7.35;2.15;;;25.80;72.80;;;;;;7397136;19;19914;-73
2023/07/26 10:30:04;;;;;;;8.90;2.05;;;25.80;72.20;;;;;;7399754;19;20357;-73
2023/07/26 10:32:30;;;;;;;7.45;1.85;;;25.80;72.70;;;;;;7391650;19;19919;-72
2023/07/26 10:34:57;;;;;;;6.07;1.80;;;25.70;72.80;;;;;;7400904;19;19923;-73
2023/07/26 10:37:29;;;;;;;5.97;1.88;;;25.50;73.60;;;;;;7397386;19;19934;-73
2023/07/26 10:39:56;;;;;;;6.80;1.95;;;25.70;73.10;;;;;;7402848;19;19918;-72
2023/07/26 10:42:27;;;;;;;11.82;2.47;;;25.20;74.30;;;;;;7395640;19;19954;-75
2023/07/26 10:45:01;;;;;;;8.05;1.90;;;25.50;74.20;;;;;;7396489;19;19931;-73
2023/07/26 10:47:28;;;;;;;7.10;1.88;;;25.40;74.00;;;;;;7401251;19;19954;-73
2023/07/26 10:49:57;;;;;;;8.52;2.22;;;25.30;74.60;;;;;;7406639;19;19993;-74
2023/07/26 10:52:36;;;;;;;8.05;1.80;;;25.60;73.90;;;;;;7397610;19;19914;-73
2023/07/26 10:55:26;;;;;;;10.38;1.70;;;25.80;73.70;;;;;;7397303;19;20323;-74
2023/07/26 10:57:52;;;;;;;8.20;2.03;;;25.80;73.60;;;;;;7399832;19;19919;-73
2023/07/26 11:00:31;;;;;;;9.68;2.15;;;25.60;73.80;;;;;;7393939;19;20333;-74
2023/07/26 11:03:01;;;;;;;8.18;2.28;;;25.60;74.10;;;;;;7396973;19;19915;-74
2023/07/26 11:05:29;;;;;;;14.10;2.20;;;25.60;75.00;;;;;;7400262;19;20252;-73
2023/07/26 11:07:58;;;;;;;8.20;2.33;;;25.70;74.60;;;;;;7395456;19;20006;-73
2023/07/26 11:10:35;;;;;;;13.73;2.45;;;25.50;75.40;;;;;;7395142;19;20339;-74
2023/07/26 11:13:06;;;;;;;7.38;2.67;;;25.50;76.00;;;;;;7394141;19;19919;-73
2023/07/26 11:15:33;;;;;;;9.05;2.35;;;26.10;74.10;;;;;;7401204;19;20480;-73
2023/07/26 11:17:59;;;;;;;8.25;2.35;;;25.50;75.40;;;;;;7368383;19;19936;-71
2023/07/26 11:20:25;;;;;;;11.48;3.03;;;25.50;75.70;;;;;;7388428;19;20256;-72
2023/07/26 11:22:51;;;;;;;9.32;2.50;;;25.30;76.30;;;;;;7394503;19;19918;-73
2023/07/26 11:25:19;;;;;;;8.85;2.30;;;25.40;75.90;;;;;;7393730;19;19925;-73
2023/07/26 11:27:46;;;;;;;7.22;1.58;;;25.60;75.50;;;;;;7398353;19;20371;-73
2023/07/26 11:30:16;;;;;;;11.40;3.17;;;25.60;74.80;;;;;;7389771;19;20473;-73
2023/07/26 11:32:46;;;;;;;8.45;1.80;;;25.20;76.00;;;;;;7369720;19;20007;-73
2023/07/26 11:35:16;;;;;;;10.30;2.15;;;24.90;77.30;;;;;;7387931;19;20653;-74
2023/07/26 11:37:55;;;;;;;7.57;2.53;;;25.10;76.70;;;;;;7393829;19;19919;-72
2023/07/26 11:40:22;;;;;;;8.07;2.67;;;25.30;75.90;;;;;;7390726;19;20090;-74
2023/07/26 11:42:49;;;;;;;7.78;1.63;;;25.00;76.30;;;;;;7403520;19;20456;-73
2023/07/26 11:45:16;;;;;;;5.72;1.80;;;24.90;76.80;;;;;;7397796;19;19925;-73
2023/07/26 11:47:43;;;;;;;10.45;2.22;;;25.20;76.60;;;;;;7390769;19;19946;-73
2023/07/26 11:50:09;;;;;;;7.85;1.90;;;25.50;75.50;;;;;;7401098;19;19918;-73
2023/07/26 11:52:35;;;;;;;11.27;2.50;;;25.70;74.80;;;;;;7397756;19;20346;-73
2023/07/26 11:55:05;;;;;;;8.77;2.33;;;25.20;75.40;;;;;;7397195;19;20315;-73
2023/07/26 11:57:31;;;;;;;7.38;1.67;;;25.10;76.20;;;;;;7389026;19;19918;-73
2023/07/26 12:00:04;;;;;;;6.38;1.85;;;25.50;76.00;;;;;;7394730;19;19929;-73
2023/07/26 12:02:30;;;;;;;7.78;1.98;;;25.70;74.30;;;;;;7391627;19;19922;-73
2023/07/26 12:05:25;;;;;;;10.05;2.72;;;25.60;74.40;;;;;;7388977;19;19918;-73
2023/07/26 12:07:56;;;;;;;9.70;2.38;;;25.30;76.00;;;;;;7370872;19;20228;-72
2023/07/26 12:10:37;;;;;;;6.82;1.90;;;25.70;74.60;;;;;;7402415;19;20259;-74
2023/07/26 12:13:08;;;;;;;7.72;1.92;;;25.70;74.00;;;;;;7402947;19;19986;-73
2023/07/26 12:15:55;;;;;;;8.88;2.30;;;25.80;74.20;;;;;;7401970;19;19914;-73
2023/07/26 12:18:22;;;;;;;7.93;2.03;;;26.00;74.00;;;;;;7398179;19;19935;-73
2023/07/26 12:21:08;;;;;;;8.52;2.17;;;26.20;73.40;;;;;;7401795;19;20327;-73
2023/07/26 12:23:51;;;;;;;9.38;3.13;;;26.20;73.30;;;;;;7403304;19;20387;-73
2023/07/26 12:26:18;;;;;;;9.48;2.30;;;25.80;74.70;;;;;;7369144;19;20677;-73
2023/07/26 12:28:44;;;;;;;7.65;2.15;;;25.70;75.10;;;;;;7403890;19;19997;-73
2023/07/26 12:31:19;;;;;;;6.80;2.20;;;25.80;75.20;;;;;;7398723;19;19991;-73
2023/07/26 12:34:02;;;;;;;9.35;2.33;;;26.10;74.80;;;;;;7403220;19;20558;-74
2023/07/26 12:36:46;;;;;;;10.38;3.80;;;27.20;71.50;;;;;;7397323;19;19926;-72
2023/07/26 12:39:15;;;;;;;7.38;2.20;;;26.40;72.30;;;;;;7402164;19;19915;-72
2023/07/26 12:41:43;;;;;;;6.68;2.00;;;25.90;74.80;;;;;;7399895;19;19948;-73
2023/07/26 12:44:08;;;;;;;9.55;2.20;;;25.50;76.10;;;;;;7401700;19;19922;-72
2023/07/26 12:46:36;;;;;;;11.43;2.55;;;26.00;75.40;;;;;;7401923;19;19915;-73
2023/07/26 12:49:02;;;;;;;7.47;2.65;;;26.70;72.90;;;;;;7403215;19;19911;-72