Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:57;;;;;;;12.17;2.70;;;;;;;;;;5072729;28;20476;-65
2022/01/06 00:03:23;;;;;;;6.90;2.30;;;;;;;;;;5070767;28;20928;-62
2022/01/06 00:05:49;;;;;;;7.93;2.80;;;;;;;;;;5072876;28;20465;-68
2022/01/06 00:08:15;;;;;;;8.30;2.73;;;;;;;;;;5072764;28;20265;-66
2022/01/06 00:10:41;;;;;;;9.03;2.47;;;;;;;;;;5072820;28;20210;-66
2022/01/06 00:13:12;;;;;;;5.90;2.33;;;;;;;;;;5072624;28;20430;-66
2022/01/06 00:18:17;;;;;;;4.57;1.73;;;;;;;;;;5072575;28;20440;-68
2022/01/06 00:23:38;;;;;;;3.10;1.60;;;;;;;;;;5072658;28;20501;-70
2022/01/06 00:26:04;;;;;;;2.50;1.40;;;;;;;;;;5072612;28;20430;-70
2022/01/06 00:28:30;;;;;;;5.07;1.70;;;;;;;;;;5072600;28;20449;-70
2022/01/06 00:30:57;;;;;;;2.50;1.50;;;;;;;;;;5071989;28;20808;-70
2022/01/06 00:33:24;;;;;;;3.80;1.60;;;;;;;;;;5072475;28;20279;-65
2022/01/06 00:35:50;;;;;;;4.23;1.50;;;;;;;;;;5072330;28;20437;-64
2022/01/06 00:38:16;;;;;;;4.00;1.57;;;;;;;;;;5072397;28;20454;-64
2022/01/06 00:40:42;;;;;;;3.93;1.40;;;;;;;;;;5071656;28;20465;-65
2022/01/06 00:43:08;;;;;;;2.83;1.73;;;;;;;;;;5072137;28;20287;-65
2022/01/06 00:45:36;;;;;;;3.60;1.67;;;;;;;;;;5072233;28;20200;-65
2022/01/06 00:48:06;;;;;;;2.70;1.50;;;;;;;;;;5072201;28;20523;-66
2022/01/06 00:50:32;;;;;;;4.23;1.53;;;;;;;;;;5072316;28;20514;-65
2022/01/06 00:53:00;;;;;;;4.13;1.60;;;;;;;;;;5072077;28;20561;-65
2022/01/06 00:55:26;;;;;;;4.10;1.70;;;;;;;;;;5072239;28;20434;-64
2022/01/06 00:57:55;;;;;;;2.67;1.70;;;;;;;;;;5072125;28;20464;-65
2022/01/06 01:00:23;;;;;;;3.43;1.63;;;;;;;;;;5071737;28;20434;-64
2022/01/06 01:02:49;;;;;;;4.40;1.70;;;;;;;;;;5071898;28;20890;-66
2022/01/06 01:05:16;;;;;;;3.53;1.60;;;;;;;;;;5071914;28;20442;-65
2022/01/06 01:07:42;;;;;;;3.57;1.60;;;;;;;;;;5071925;28;20480;-67
2022/01/06 01:10:09;;;;;;;6.53;1.80;;;;;;;;;;5071684;28;20442;-67
2022/01/06 01:12:35;;;;;;;6.10;1.77;;;;;;;;;;5071838;28;20680;-66
2022/01/06 01:15:09;;;;;;;6.53;1.90;;;;;;;;;;5071799;28;20422;-67
2022/01/06 01:17:35;;;;;;;2.70;1.40;;;;;;;;;;5071833;28;20200;-65
2022/01/06 01:20:01;;;;;;;4.70;2.00;;;;;;;;;;5071713;28;20428;-66
2022/01/06 01:22:29;;;;;;;3.40;1.60;;;;;;;;;;5071755;28;20445;-66
2022/01/06 01:24:55;;;;;;;6.00;1.70;;;;;;;;;;5071787;28;20445;-69
2022/01/06 01:27:22;;;;;;;2.87;1.60;;;;;;;;;;5070062;28;20473;-66
2022/01/06 01:30:09;;;;;;;3.03;1.57;;;;;;;;;;5071905;28;20214;-68
2022/01/06 01:32:37;;;;;;;2.83;1.50;;;;;;;;;;5071899;28;20529;-67
2022/01/06 01:35:03;;;;;;;3.90;1.90;;;;;;;;;;5071660;28;20528;-66
2022/01/06 01:37:31;;;;;;;4.57;1.90;;;;;;;;;;5071915;28;20434;-67
2022/01/06 01:39:58;;;;;;;4.77;1.87;;;;;;;;;;5071679;28;20456;-66
2022/01/06 01:42:24;;;;;;;3.17;1.80;;;;;;;;;;5071646;28;20449;-67
2022/01/06 01:44:51;;;;;;;4.03;1.90;;;;;;;;;;5071537;28;20425;-67
2022/01/06 01:47:27;;;;;;;3.43;1.60;;;;;;;;;;5071434;28;20474;-67
2022/01/06 01:49:58;;;;;;;6.20;1.97;;;;;;;;;;5071579;28;20434;-67
2022/01/06 01:52:24;;;;;;;4.27;1.80;;;;;;;;;;5072634;28;20438;-67
2022/01/06 01:54:51;;;;;;;5.37;1.87;;;;;;;;;;5075578;28;20483;-66
2022/01/06 01:57:17;;;;;;;3.67;1.80;;;;;;;;;;5075593;28;20657;-66
2022/01/06 01:59:44;;;;;;;2.40;1.40;;;;;;;;;;5075537;28;20432;-66
2022/01/06 02:02:10;;;;;;;2.73;1.57;;;;;;;;;;5075262;28;20227;-66
2022/01/06 02:04:36;;;;;;;3.20;2.00;;;;;;;;;;5075398;28;20488;-66
2022/01/06 02:07:03;;;;;;;4.53;1.53;;;;;;;;;;5075306;28;20735;-63
2022/01/06 02:09:29;;;;;;;3.40;2.20;;;;;;;;;;5075236;28;20458;-66
2022/01/06 02:11:56;;;;;;;2.70;1.70;;;;;;;;;;5075165;28;20437;-66
2022/01/06 02:14:26;;;;;;;4.57;1.70;;;;;;;;;;5075315;28;20434;-66
2022/01/06 02:16:54;;;;;;;4.43;1.83;;;;;;;;;;5075143;28;20438;-66
2022/01/06 02:19:20;;;;;;;3.90;1.80;;;;;;;;;;5075047;28;20437;-65
2022/01/06 02:21:47;;;;;;;4.43;1.83;;;;;;;;;;5075073;28;20437;-65
2022/01/06 02:24:13;;;;;;;4.20;1.67;;;;;;;;;;5075132;28;20317;-65
2022/01/06 02:26:39;;;;;;;4.60;2.00;;;;;;;;;;5074864;28;20995;-65
2022/01/06 02:29:06;;;;;;;5.50;1.70;;;;;;;;;;5074899;28;20200;-65
2022/01/06 02:31:39;;;;;;;5.20;1.90;;;;;;;;;;5074972;28;20282;-65
2022/01/06 02:34:05;;;;;;;4.60;1.67;;;;;;;;;;5074728;28;20850;-66
2022/01/06 02:36:31;;;;;;;7.30;1.67;;;;;;;;;;5074876;28;20560;-66
2022/01/06 02:39:01;;;;;;;2.70;1.63;;;;;;;;;;5074675;28;20922;-65
2022/01/06 02:41:27;;;;;;;1.83;1.60;;;;;;;;;;5074725;28;20200;-65
2022/01/06 02:43:55;;;;;;;3.97;1.80;;;;;;;;;;5074581;28;20460;-64
2022/01/06 02:46:21;;;;;;;4.83;1.90;;;;;;;;;;5074280;28;20666;-64
2022/01/06 02:48:47;;;;;;;2.97;1.80;;;;;;;;;;5074656;28;20571;-64
2022/01/06 02:51:13;;;;;;;3.53;1.77;;;;;;;;;;5074395;28;20231;-64
2022/01/06 02:53:39;;;;;;;3.07;1.57;;;;;;;;;;5074389;28;20215;-65
2022/01/06 02:56:06;;;;;;;2.77;1.67;;;;;;;;;;5074418;28;20650;-65
2022/01/06 02:58:32;;;;;;;4.17;1.60;;;;;;;;;;5074513;28;20249;-64
2022/01/06 03:00:58;;;;;;;2.70;1.60;;;;;;;;;;5074268;28;20438;-64
2022/01/06 03:03:24;;;;;;;2.67;1.57;;;;;;;;;;5073644;28;20487;-64
2022/01/06 03:05:50;;;;;;;3.50;1.67;;;;;;;;;;5073676;28;20195;-64
2022/01/06 03:08:19;;;;;;;4.67;1.80;;;;;;;;;;5074173;28;20768;-64
2022/01/06 03:10:45;;;;;;;3.30;1.80;;;;;;;;;;5074283;28;20203;-64
2022/01/06 03:13:12;;;;;;;3.53;1.70;;;;;;;;;;5073958;28;20439;-64
2022/01/06 03:15:38;;;;;;;1.63;1.40;;;;;;;;;;5074068;28;20480;-65
2022/01/06 03:18:04;;;;;;;5.43;1.80;;;;;;;;;;5073946;28;20434;-64
2022/01/06 03:20:30;;;;;;;3.90;1.80;;;;;;;;;;5073871;28;20904;-65
2022/01/06 03:22:57;;;;;;;1.83;1.60;;;;;;;;;;5073959;28;20442;-64
2022/01/06 03:25:24;;;;;;;4.50;1.60;;;;;;;;;;5073706;28;20543;-65
2022/01/06 03:27:50;;;;;;;4.23;1.60;;;;;;;;;;5073836;28;20478;-64
2022/01/06 03:30:18;;;;;;;2.23;1.80;;;;;;;;;;5073659;28;20946;-65
2022/01/06 03:32:44;;;;;;;4.60;1.70;;;;;;;;;;5073817;28;20544;-66
2022/01/06 03:35:12;;;;;;;5.63;2.10;;;;;;;;;;5073439;28;20445;-65
2022/01/06 03:37:38;;;;;;;3.20;1.67;;;;;;;;;;5073551;28;20525;-65
2022/01/06 03:40:05;;;;;;;6.93;1.80;;;;;;;;;;5073489;28;20836;-65
2022/01/06 03:42:31;;;;;;;5.47;1.63;;;;;;;;;;5073545;28;20495;-66
2022/01/06 03:44:57;;;;;;;3.27;1.60;;;;;;;;;;5073263;28;20911;-66
2022/01/06 03:47:24;;;;;;;2.63;2.00;;;;;;;;;;5073171;28;20466;-66
2022/01/06 03:49:50;;;;;;;3.03;1.77;;;;;;;;;;5073355;28;20203;-66
2022/01/06 03:52:17;;;;;;;5.47;1.50;;;;;;;;;;5073366;28;20434;-66
2022/01/06 03:54:43;;;;;;;3.13;1.80;;;;;;;;;;5073172;28;20446;-65
2022/01/06 03:57:09;;;;;;;3.23;1.57;;;;;;;;;;5073168;28;21018;-65
2022/01/06 03:59:35;;;;;;;2.03;1.60;;;;;;;;;;5073065;28;20252;-66
2022/01/06 04:02:02;;;;;;;5.20;1.70;;;;;;;;;;5073107;28;20239;-65
2022/01/06 04:04:29;;;;;;;3.20;2.10;;;;;;;;;;5072999;28;20441;-65
2022/01/06 04:06:55;;;;;;;3.43;1.60;;;;;;;;;;5072853;28;20549;-66
2022/01/06 04:09:21;;;;;;;4.83;1.90;;;;;;;;;;5072851;28;21023;-66
2022/01/06 04:11:47;;;;;;;4.20;1.80;;;;;;;;;;5072981;28;20211;-67
2022/01/06 04:14:13;;;;;;;4.80;1.93;;;;;;;;;;5072800;28;20324;-66
2022/01/06 04:16:40;;;;;;;3.57;1.73;;;;;;;;;;5072644;28;20206;-66
2022/01/06 04:19:07;;;;;;;2.60;1.53;;;;;;;;;;5072543;28;20434;-65
2022/01/06 04:21:34;;;;;;;3.47;1.70;;;;;;;;;;5072724;28;20928;-66
2022/01/06 04:24:00;;;;;;;3.10;1.80;;;;;;;;;;5072687;28;20532;-65
2022/01/06 04:26:26;;;;;;;4.33;1.80;;;;;;;;;;5072341;28;20438;-65
2022/01/06 04:28:52;;;;;;;5.43;1.83;;;;;;;;;;5072396;28;20503;-65
2022/01/06 04:31:18;;;;;;;5.37;2.00;;;;;;;;;;5072531;28;20429;-67
2022/01/06 04:33:44;;;;;;;2.93;1.90;;;;;;;;;;5072278;28;20446;-65
2022/01/06 04:36:10;;;;;;;3.80;2.00;;;;;;;;;;5072147;28;20430;-65
2022/01/06 04:38:38;;;;;;;4.90;2.17;;;;;;;;;;5072330;28;20445;-65
2022/01/06 04:41:04;;;;;;;3.00;1.93;;;;;;;;;;5072358;28;20446;-65
2022/01/06 04:43:30;;;;;;;4.07;2.07;;;;;;;;;;5072151;28;20815;-65
2022/01/06 04:45:56;;;;;;;2.67;1.73;;;;;;;;;;5072338;28;20425;-65
2022/01/06 04:48:22;;;;;;;3.60;2.00;;;;;;;;;;5072057;28;20947;-65
2022/01/06 04:50:48;;;;;;;2.37;1.80;;;;;;;;;;5072208;28;20426;-65
2022/01/06 04:53:14;;;;;;;3.13;2.13;;;;;;;;;;5072082;28;20492;-65
2022/01/06 04:55:41;;;;;;;4.27;2.00;;;;;;;;;;5072281;28;20667;-65
2022/01/06 04:58:08;;;;;;;4.37;2.10;;;;;;;;;;5072091;28;20199;-65
2022/01/06 05:00:34;;;;;;;3.70;2.20;;;;;;;;;;5072150;28;20465;-65
2022/01/06 05:03:00;;;;;;;4.73;2.23;;;;;;;;;;5071884;28;21125;-65
2022/01/06 05:05:26;;;;;;;5.03;3.10;;;;;;;;;;5071935;28;20204;-65
2022/01/06 05:07:52;;;;;;;7.57;3.00;;;;;;;;;;5071937;28;20717;-65
2022/01/06 05:10:18;;;;;;;5.27;2.60;;;;;;;;;;5072053;28;20438;-65
2022/01/06 05:12:46;;;;;;;5.27;2.80;;;;;;;;;;5072080;28;20654;-65
2022/01/06 05:15:13;;;;;;;4.20;2.77;;;;;;;;;;5071507;28;20212;-64
2022/01/06 05:17:39;;;;;;;5.40;3.00;;;;;;;;;;5071892;28;20970;-65
2022/01/06 05:20:06;;;;;;;7.77;3.00;;;;;;;;;;5071861;28;20797;-64
2022/01/06 05:22:33;;;;;;;4.90;2.93;;;;;;;;;;5071935;28;20434;-65
2022/01/06 05:24:59;;;;;;;6.90;3.03;;;;;;;;;;5071722;28;20948;-65
2022/01/06 05:27:25;;;;;;;4.20;2.37;;;;;;;;;;5070865;28;20469;-65
2022/01/06 05:29:53;;;;;;;6.00;2.57;;;;;;;;;;5071586;28;20463;-65
2022/01/06 05:32:19;;;;;;;4.63;2.43;;;;;;;;;;5071705;28;20286;-65
2022/01/06 05:34:45;;;;;;;5.23;2.70;;;;;;;;;;5071765;28;20426;-65
2022/01/06 05:37:11;;;;;;;3.60;2.50;;;;;;;;;;5071527;28;20433;-66
2022/01/06 05:39:37;;;;;;;5.30;3.03;;;;;;;;;;5070251;28;20861;-65
2022/01/06 05:42:03;;;;;;;6.60;3.33;;;;;;;;;;5071795;28;20472;-65
2022/01/06 05:44:33;;;;;;;8.77;3.10;;;;;;;;;;5071549;28;20200;-65
2022/01/06 05:47:01;;;;;;;9.10;3.10;;;;;;;;;;5071528;28;20532;-66
2022/01/06 05:49:27;;;;;;;6.63;3.27;;;;;;;;;;5071096;28;20430;-65
2022/01/06 05:51:52;;;;;;;3.87;3.00;;;;;;;;;;5071482;28;20440;-66
2022/01/06 05:54:18;;;;;;;6.10;3.40;;;;;;;;;;5071268;28;20458;-65
2022/01/06 05:56:45;;;;;;;7.33;3.50;;;;;;;;;;5069664;28;20202;-65
2022/01/06 05:59:10;;;;;;;7.80;3.60;;;;;;;;;;5071296;28;20433;-65
2022/01/06 06:01:37;;;;;;;8.07;3.10;;;;;;;;;;5071100;28;20434;-65
2022/01/06 06:04:04;;;;;;;6.43;3.20;;;;;;;;;;5071340;28;20257;-65
2022/01/06 06:06:30;;;;;;;5.30;3.03;;;;;;;;;;5071259;28;20536;-66
2022/01/06 06:08:56;;;;;;;9.03;3.23;;;;;;;;;;5071005;28;21090;-66
2022/01/06 06:11:22;;;;;;;6.03;3.00;;;;;;;;;;5071050;28;20211;-66
2022/01/06 06:13:48;;;;;;;4.90;3.00;;;;;;;;;;5071383;28;20207;-65
2022/01/06 06:16:14;;;;;;;19.97;9.83;;;;;;;;;;5071073;28;20430;-65
2022/01/06 06:18:40;;;;;;;18.27;10.03;;;;;;;;;;5071186;28;20438;-65
2022/01/06 06:21:08;;;;;;;7.97;4.20;;;;;;;;;;5071114;28;20429;-65
2022/01/06 06:23:34;;;;;;;5.43;3.23;;;;;;;;;;5071046;28;20804;-65
2022/01/06 06:26:00;;;;;;;8.43;3.67;;;;;;;;;;5071276;28;20430;-65
2022/01/06 06:28:26;;;;;;;9.17;4.00;;;;;;;;;;5070773;28;20239;-65
2022/01/06 06:30:52;;;;;;;7.30;3.30;;;;;;;;;;5071043;28;20227;-65
2022/01/06 06:33:18;;;;;;;5.93;3.07;;;;;;;;;;5070957;28;20474;-66
2022/01/06 06:35:44;;;;;;;7.60;3.10;;;;;;;;;;5071126;28;20211;-66
2022/01/06 06:38:11;;;;;;;8.80;3.07;;;;;;;;;;5070759;28;20200;-66
2022/01/06 06:40:37;;;;;;;6.60;2.90;;;;;;;;;;5073494;28;20216;-65
2022/01/06 06:43:03;;;;;;;8.17;3.40;;;;;;;;;;5074501;28;20569;-67
2022/01/06 06:45:29;;;;;;;8.53;3.00;;;;;;;;;;5074594;28;20862;-66
2022/01/06 06:47:55;;;;;;;7.47;3.27;;;;;;;;;;5074319;28;20318;-65
2022/01/06 06:50:21;;;;;;;7.00;2.90;;;;;;;;;;5074125;28;20524;-66
2022/01/06 06:52:48;;;;;;;6.43;3.73;;;;;;;;;;5074220;28;20548;-66
2022/01/06 06:55:15;;;;;;;9.37;4.13;;;;;;;;;;5074293;28;20428;-66
2022/01/06 06:57:41;;;;;;;12.07;3.33;;;;;;;;;;5074347;28;20444;-66
2022/01/06 07:00:09;;;;;;;7.47;3.50;;;;;;;;;;5074206;28;20434;-66
2022/01/06 07:02:35;;;;;;;7.37;3.60;;;;;;;;;;5074021;28;20239;-65
2022/01/06 07:05:01;;;;;;;10.30;3.83;;;;;;;;;;5074223;28;20434;-66
2022/01/06 07:07:27;;;;;;;5.60;3.53;;;;;;;;;;5073763;28;20972;-66
2022/01/06 07:09:53;;;;;;;7.63;3.37;;;;;;;;;;5074123;28;20540;-66
2022/01/06 07:12:21;;;;;;;7.57;3.17;;;;;;;;;;5073930;28;20438;-65
2022/01/06 07:14:46;;;;;;;8.50;3.10;;;;;;;;;;5073840;28;20801;-66
2022/01/06 07:17:12;;;;;;;5.23;3.40;;;;;;;;;;5073753;28;20514;-65
2022/01/06 07:19:38;;;;;;;8.40;3.17;;;;;;;;;;5073614;28;20206;-66
2022/01/06 07:22:05;;;;;;;5.83;2.73;;;;;;;;;;5073616;28;20256;-66
2022/01/06 07:24:31;;;;;;;6.27;3.70;;;;;;;;;;5073547;28;20192;-66
2022/01/06 07:26:57;;;;;;;6.60;2.77;;;;;;;;;;5073374;28;20889;-67
2022/01/06 07:29:24;;;;;;;7.67;2.77;;;;;;;;;;5073736;28;20440;-65
2022/01/06 07:31:50;;;;;;;5.60;3.20;;;;;;;;;;5073322;28;20446;-66
2022/01/06 07:34:16;;;;;;;5.67;3.03;;;;;;;;;;5073508;28;20962;-66
2022/01/06 07:36:42;;;;;;;7.60;3.47;;;;;;;;;;5073453;28;20199;-66
2022/01/06 07:39:08;;;;;;;7.50;3.00;;;;;;;;;;5071865;28;20948;-66
2022/01/06 07:41:34;;;;;;;10.13;3.10;;;;;;;;;;5073450;28;20629;-66
2022/01/06 07:44:02;;;;;;;9.07;3.30;;;;;;;;;;5073423;28;20430;-66
2022/01/06 07:46:30;;;;;;;5.13;3.17;;;;;;;;;;5073049;28;20677;-65
2022/01/06 07:48:56;;;;;;;4.53;3.10;;;;;;;;;;5073293;28;20569;-66
2022/01/06 07:51:23;;;;;;;6.40;3.40;;;;;;;;;;5072667;28;20438;-66
2022/01/06 07:53:49;;;;;;;6.93;3.50;;;;;;;;;;5073324;28;20455;-66
2022/01/06 07:56:15;;;;;;;7.13;3.70;;;;;;;;;;5073204;28;20448;-66
2022/01/06 07:58:41;;;;;;;5.17;3.43;;;;;;;;;;5071107;28;20284;-64
2022/01/06 08:01:07;;;;;;;7.43;2.97;;;;;;;;;;5073136;28;20658;-65
2022/01/06 08:03:34;;;;;;;9.87;2.83;;;;;;;;;;5072905;28;20280;-66
2022/01/06 08:06:00;;;;;;;6.33;3.20;;;;;;;;;;5073129;28;20265;-66
2022/01/06 08:08:26;;;;;;;5.37;2.90;;;;;;;;;;5072800;28;21000;-69
2022/01/06 08:10:52;;;;;;;6.27;3.00;;;;;;;;;;5073036;28;20287;-70
2022/01/06 08:13:18;;;;;;;6.80;2.83;;;;;;;;;;5072971;28;20195;-69
2022/01/06 08:15:44;;;;;;;12.23;2.53;;;;;;;;;;5072843;28;20491;-69
2022/01/06 08:18:10;;;;;;;8.13;2.60;;;;;;;;;;5072599;28;20445;-70
2022/01/06 08:20:38;;;;;;;7.83;3.07;;;;;;;;;;5072634;28;20923;-69
2022/01/06 08:23:04;;;;;;;10.80;2.73;;;;;;;;;;5072648;28;20203;-68
2022/01/06 08:25:30;;;;;;;9.33;2.73;;;;;;;;;;5072625;28;20456;-68
2022/01/06 08:27:56;;;;;;;4.27;2.13;;;;;;;;;;5072628;28;20258;-69
2022/01/06 08:30:22;;;;;;;6.53;2.23;;;;;;;;;;5072579;28;20425;-69
2022/01/06 08:32:48;;;;;;;4.87;1.97;;;;;;;;;;5072137;28;20816;-70
2022/01/06 08:35:14;;;;;;;4.30;2.00;;;;;;;;;;5072431;28;20438;-69
2022/01/06 08:37:42;;;;;;;5.97;2.67;;;;;;;;;;5072280;28;20239;-69
2022/01/06 08:40:08;;;;;;;6.80;2.63;;;;;;;;;;5072402;28;20428;-69
2022/01/06 08:42:34;;;;;;;6.57;2.47;;;;;;;;;;5072124;28;20499;-68
2022/01/06 08:45:00;;;;;;;3.83;2.00;;;;;;;;;;5072242;28;20438;-70
2022/01/06 08:47:26;;;;;;;7.03;2.43;;;;;;;;;;5072042;28;20274;-67
2022/01/06 08:49:52;;;;;;;4.63;2.30;;;;;;;;;;5072310;28;20440;-77
2022/01/06 08:52:18;;;;;;;9.57;2.40;;;;;;;;;;5072234;28;20438;-66
2022/01/06 08:54:46;;;;;;;6.20;2.30;;;;;;;;;;5071973;28;20224;-67
2022/01/06 08:57:12;;;;;;;13.43;3.27;;;;;;;;;;5072184;28;20195;-71
2022/01/06 08:59:38;;;;;;;4.63;1.73;;;;;;;;;;5072034;28;20450;-65
2022/01/06 09:02:04;;;;;;;8.40;2.60;;;;;;;;;;5071377;28;20515;-66
2022/01/06 09:04:30;;;;;;;4.60;2.13;;;;;;;;;;5071956;28;20200;-68
2022/01/06 09:06:58;;;;;;;7.33;2.00;;;;;;;;;;5071926;28;20453;-65
2022/01/06 09:09:24;;;;;;;4.13;2.10;;;;;;;;;;5072005;28;20200;-65
2022/01/06 09:11:51;;;;;;;9.80;3.30;;;;;;;;;;5071955;28;20524;-62
2022/01/06 09:14:18;;;;;;;8.17;4.10;;;;;;;;;;5072089;28;20290;-65
2022/01/06 09:16:44;;;;;;;11.97;5.27;;;;;;;;;;5071751;28;20257;-65
2022/01/06 09:19:10;;;;;;;9.43;4.57;;;;;;;;;;5071692;28;20250;-64
2022/01/06 09:21:36;;;;;;;5.13;1.80;;;;;;;;;;5071511;28;20654;-69
2022/01/06 09:24:06;;;;;;;5.43;2.50;;;;;;;;;;5071621;28;20230;-68
2022/01/06 09:26:33;;;;;;;4.63;2.10;;;;;;;;;;5071636;28;20199;-74
2022/01/06 09:29:00;;;;;;;5.17;2.13;;;;;;;;;;5071620;28;20284;-71
2022/01/06 09:31:26;;;;;;;5.20;2.50;;;;;;;;;;5071546;28;20260;-72
2022/01/06 09:33:52;;;;;;;5.20;2.30;;;;;;;;;;5071594;28;20199;-71
2022/01/06 09:36:18;;;;;;;6.03;2.40;;;;;;;;;;5071697;28;20208;-71
2022/01/06 09:38:46;;;;;;;6.63;2.13;;;;;;;;;;5071520;28;20191;-70
2022/01/06 09:41:14;;;;;;;5.33;2.00;;;;;;;;;;5071656;28;20264;-70
2022/01/06 09:43:41;;;;;;;9.17;2.20;;;;;;;;;;5071250;28;20402;-71
2022/01/06 09:46:09;;;;;;;4.03;2.10;;;;;;;;;;5071371;28;20286;-70
2022/01/06 09:48:36;;;;;;;10.13;2.57;;;;;;;;;;5070925;28;20231;-68
2022/01/06 09:51:02;;;;;;;5.57;1.97;;;;;;;;;;5071544;28;20654;-69
2022/01/06 09:53:28;;;;;;;8.70;2.37;;;;;;;;;;5071428;28;20219;-69
2022/01/06 09:55:54;;;;;;;6.67;2.40;;;;;;;;;;5071579;28;20274;-68
2022/01/06 09:58:24;;;;;;;4.63;2.40;;;;;;;;;;5071491;28;20596;-68
2022/01/06 10:00:50;;;;;;;6.77;2.40;;;;;;;;;;5071535;28;20191;-66
2022/01/06 10:03:17;;;;;;;8.90;2.20;;;;;;;;;;5071204;28;20231;-66
2022/01/06 10:05:44;;;;;;;5.93;2.23;;;;;;;;;;5071429;28;20204;-66
2022/01/06 10:08:11;;;;;;;10.57;2.40;;;;;;;;;;5071477;28;20228;-66
2022/01/06 10:10:37;;;;;;;5.03;2.20;;;;;;;;;;5071389;28;20258;-66
2022/01/06 10:13:08;;;;;;;9.17;2.50;;;;;;;;;;5070207;28;20200;-66
2022/01/06 10:15:36;;;;;;;5.27;2.00;;;;;;;;;;5075015;28;20236;-66
2022/01/06 10:18:10;;;;;;;4.97;2.20;;;;;;;;;;5075202;28;20251;-66
2022/01/06 10:20:37;;;;;;;6.60;2.60;;;;;;;;;;5075164;28;20206;-67
2022/01/06 10:23:10;;;;;;;6.77;2.23;;;;;;;;;;5075110;28;20572;-65
2022/01/06 10:25:38;;;;;;;6.03;2.17;;;;;;;;;;5075022;28;20200;-66
2022/01/06 10:28:13;;;;;;;8.50;2.40;;;;;;;;;;5074977;28;20282;-67
2022/01/06 10:30:47;;;;;;;5.90;2.50;;;;;;;;;;5074704;28;20584;-66
2022/01/06 10:33:13;;;;;;;6.57;2.57;;;;;;;;;;5075044;28;20228;-66
2022/01/06 10:35:40;;;;;;;6.47;2.20;;;;;;;;;;5074567;28;20232;-66
2022/01/06 10:38:06;;;;;;;4.47;2.27;;;;;;;;;;5074359;28;20238;-65
2022/01/06 10:40:32;;;;;;;7.13;2.43;;;;;;;;;;5074813;28;20236;-66
2022/01/06 10:42:58;;;;;;;6.23;2.50;;;;;;;;;;5074753;28;20546;-66
2022/01/06 10:45:26;;;;;;;5.93;2.20;;;;;;;;;;5074620;28;20200;-66
2022/01/06 10:47:52;;;;;;;7.73;2.30;;;;;;;;;;5074270;28;20222;-67
2022/01/06 10:50:19;;;;;;;5.97;2.37;;;;;;;;;;5074588;28;20204;-65
2022/01/06 10:52:47;;;;;;;7.20;2.30;;;;;;;;;;5074414;28;20195;-66
2022/01/06 10:55:15;;;;;;;4.67;2.40;;;;;;;;;;5070168;28;20212;-69
2022/01/06 10:57:54;;;;;;;11.57;2.60;;;;;;;;;;5072733;28;20554;-69
2022/01/06 11:00:21;;;;;;;9.00;2.40;;;;;;;;;;5074349;28;20274;-68
2022/01/06 11:02:47;;;;;;;8.20;2.47;;;;;;;;;;5073778;28;20246;-69
2022/01/06 11:05:13;;;;;;;6.47;2.10;;;;;;;;;;5074166;28;20202;-67
2022/01/06 11:07:39;;;;;;;6.73;2.67;;;;;;;;;;5073873;28;20306;-68
2022/01/06 11:10:14;;;;;;;6.77;2.43;;;;;;;;;;5072285;28;20653;-67
2022/01/06 11:12:40;;;;;;;7.70;2.97;;;;;;;;;;5073940;28;20238;-67
2022/01/06 11:15:07;;;;;;;7.00;2.40;;;;;;;;;;5073838;28;20673;-68
2022/01/06 11:17:33;;;;;;;7.50;2.50;;;;;;;;;;5074047;28;20195;-69
2022/01/06 11:19:59;;;;;;;3.33;1.87;;;;;;;;;;5073792;28;20257;-68
2022/01/06 11:22:26;;;;;;;6.93;2.57;;;;;;;;;;5073812;28;20196;-67
2022/01/06 11:24:52;;;;;;;6.53;2.47;;;;;;;;;;5072808;28;20626;-67
2022/01/06 11:27:29;;;;;;;8.37;2.70;;;;;;;;;;5073840;28;20199;-67
2022/01/06 11:29:55;;;;;;;5.03;2.30;;;;;;;;;;5073335;28;20198;-75
2022/01/06 11:32:22;;;;;;;7.73;2.60;;;;;;;;;;5071582;28;20253;-77
2022/01/06 11:34:50;;;;;;;6.10;2.13;;;;;;;;;;5073395;28;20199;-76
2022/01/06 11:37:16;;;;;;;5.13;2.30;;;;;;;;;;5073518;28;20191;-78
2022/01/06 11:39:43;;;;;;;8.20;2.50;;;;;;;;;;5073380;28;20195;-78
2022/01/06 11:42:14;;;;;;;7.43;2.37;;;;;;;;;;5073596;28;20570;-77
2022/01/06 11:44:49;;;;;;;7.17;2.60;;;;;;;;;;5073083;28;20219;-74
2022/01/06 11:47:15;;;;;;;9.33;2.33;;;;;;;;;;5073037;28;20205;-75
2022/01/06 11:49:43;;;;;;;7.20;2.33;;;;;;;;;;5072858;28;20196;-74
2022/01/06 11:52:10;;;;;;;5.20;2.17;;;;;;;;;;5073070;28;20206;-72
2022/01/06 11:54:45;;;;;;;8.60;2.80;;;;;;;;;;5072850;28;20217;-71
2022/01/06 11:57:12;;;;;;;6.83;2.63;;;;;;;;;;5072758;28;20190;-70
2022/01/06 11:59:38;;;;;;;7.00;2.50;;;;;;;;;;5073176;28;20247;-69
2022/01/06 12:02:06;;;;;;;5.33;2.13;;;;;;;;;;5072905;28;20234;-69
2022/01/06 12:04:32;;;;;;;9.17;2.30;;;;;;;;;;5072817;28;20191;-70
2022/01/06 12:07:05;;;;;;;4.97;2.10;;;;;;;;;;5072544;28;20194;-68
2022/01/06 12:09:31;;;;;;;6.67;2.57;;;;;;;;;;5072925;28;20246;-68
2022/01/06 12:12:01;;;;;;;7.50;2.67;;;;;;;;;;5072574;28;20262;-68
2022/01/06 12:14:27;;;;;;;7.77;2.63;;;;;;;;;;5072859;28;20572;-68
2022/01/06 12:17:01;;;;;;;8.27;2.40;;;;;;;;;;5072414;28;20207;-69
2022/01/06 12:19:28;;;;;;;5.47;2.10;;;;;;;;;;5072445;28;20199;-69
2022/01/06 12:21:54;;;;;;;6.57;2.40;;;;;;;;;;5072685;28;20261;-67
2022/01/06 12:24:23;;;;;;;7.00;2.27;;;;;;;;;;5070925;28;20247;-67
2022/01/06 12:26:49;;;;;;;7.97;2.80;;;;;;;;;;5072650;28;20231;-68
2022/01/06 12:29:17;;;;;;;3.93;2.33;;;;;;;;;;5072486;28;20685;-68
2022/01/06 12:31:43;;;;;;;7.33;2.37;;;;;;;;;;5070564;28;20568;-69
2022/01/06 12:34:11;;;;;;;8.80;2.83;;;;;;;;;;5072236;28;20191;-69
2022/01/06 12:36:43;;;;;;;8.10;2.77;;;;;;;;;;5072062;28;20274;-69
2022/01/06 12:39:10;;;;;;;7.43;2.40;;;;;;;;;;5072047;28;20214;-68
2022/01/06 12:41:36;;;;;;;9.00;2.83;;;;;;;;;;5071907;28;20206;-69
2022/01/06 12:44:02;;;;;;;8.90;2.90;;;;;;;;;;5072008;28;20204;-68
2022/01/06 12:46:32;;;;;;;6.60;2.30;;;;;;;;;;5071932;28;20199;-69
2022/01/06 12:48:57;;;;;;;6.37;2.83;;;;;;;;;;5071612;28;20765;-69
2022/01/06 12:51:24;;;;;;;7.67;2.50;;;;;;;;;;5071931;28;20350;-68
2022/01/06 12:53:58;;;;;;;8.33;2.80;;;;;;;;;;5071556;28;20592;-67
2022/01/06 12:56:25;;;;;;;6.53;2.40;;;;;;;;;;5071791;28;20246;-68
2022/01/06 12:58:51;;;;;;;10.80;2.93;;;;;;;;;;5071608;28;20184;-70
2022/01/06 13:01:18;;;;;;;9.37;3.20;;;;;;;;;;5071849;28;20199;-69
2022/01/06 13:03:49;;;;;;;9.50;3.40;;;;;;;;;;5071247;28;20255;-69
2022/01/06 13:06:16;;;;;;;12.47;3.10;;;;;;;;;;5071867;28;20207;-69
2022/01/06 13:08:44;;;;;;;9.23;2.30;;;;;;;;;;5071428;28;20211;-68
2022/01/06 13:11:11;;;;;;;7.23;2.50;;;;;;;;;;5071351;28;20195;-70
2022/01/06 13:13:50;;;;;;;9.30;2.60;;;;;;;;;;5071402;28;20202;-69
2022/01/06 13:16:18;;;;;;;7.00;2.73;;;;;;;;;;5071916;28;20221;-68
2022/01/06 13:18:54;;;;;;;6.80;2.60;;;;;;;;;;5071385;28;20320;-67
2022/01/06 13:21:27;;;;;;;9.90;3.27;;;;;;;;;;5071323;28;20191;-68
2022/01/06 13:23:54;;;;;;;7.97;3.03;;;;;;;;;;5071255;28;20204;-69
2022/01/06 13:26:22;;;;;;;9.93;2.97;;;;;;;;;;5071690;28;20215;-68
2022/01/06 13:28:55;;;;;;;11.17;2.67;;;;;;;;;;5071496;28;20230;-68
2022/01/06 13:31:23;;;;;;;7.03;2.77;;;;;;;;;;5071724;28;20207;-68
2022/01/06 13:33:53;;;;;;;9.33;2.97;;;;;;;;;;5071728;28;20282;-69
2022/01/06 13:36:26;;;;;;;7.83;3.00;;;;;;;;;;5071783;28;20223;-68
2022/01/06 13:38:52;;;;;;;8.87;2.60;;;;;;;;;;5071661;28;20279;-67
2022/01/06 13:41:25;;;;;;;8.57;3.00;;;;;;;;;;5071800;28;20628;-68
2022/01/06 13:43:56;;;;;;;7.20;2.93;;;;;;;;;;5071484;28;20249;-67
2022/01/06 13:46:25;;;;;;;12.07;2.73;;;;;;;;;;5071682;28;20276;-68
2022/01/06 13:51:36;;;;;;;10.27;2.80;;;;;;;;;;5075815;28;20189;-67
2022/01/06 13:54:07;;;;;;;9.27;2.77;;;;;;;;;;5075691;28;20225;-68
2022/01/06 13:56:34;;;;;;;7.17;2.47;;;;;;;;;;5075668;28;20246;-68
2022/01/06 13:59:09;;;;;;;6.97;3.00;;;;;;;;;;5075065;28;20206;-69
2022/01/06 14:01:37;;;;;;;7.57;2.30;;;;;;;;;;5073375;28;20285;-67
2022/01/06 14:04:04;;;;;;;11.33;3.10;;;;;;;;;;5075042;28;20204;-70
2022/01/06 14:06:30;;;;;;;6.40;2.83;;;;;;;;;;5075088;28;20453;-68
2022/01/06 14:08:56;;;;;;;7.70;2.90;;;;;;;;;;5074765;28;20322;-66
2022/01/06 14:11:25;;;;;;;10.00;2.97;;;;;;;;;;5074953;28;20695;-69
2022/01/06 14:13:51;;;;;;;15.73;4.03;;;;;;;;;;5074823;28;20252;-68
2022/01/06 14:16:18;;;;;;;13.43;3.83;;;;;;;;;;5075024;28;20222;-69
2022/01/06 14:18:45;;;;;;;12.47;3.23;;;;;;;;;;5074660;28;20657;-68
2022/01/06 14:21:11;;;;;;;10.50;3.63;;;;;;;;;;5074530;28;20214;-67
2022/01/06 14:23:37;;;;;;;11.43;3.50;;;;;;;;;;5074595;28;20187;-68
2022/01/06 14:26:04;;;;;;;15.57;3.50;;;;;;;;;;5074880;28;20306;-69
2022/01/06 14:28:30;;;;;;;12.87;3.13;;;;;;;;;;5074555;28;20219;-68
2022/01/06 14:30:57;;;;;;;10.40;2.90;;;;;;;;;;5074221;28;20210;-67
2022/01/06 14:33:25;;;;;;;10.27;3.10;;;;;;;;;;5074355;28;20204;-68
2022/01/06 14:35:52;;;;;;;9.87;3.37;;;;;;;;;;5074534;28;20212;-67
2022/01/06 14:38:18;;;;;;;8.77;2.87;;;;;;;;;;5074375;28;20199;-68
2022/01/06 14:40:44;;;;;;;11.77;2.80;;;;;;;;;;5074510;28;20269;-68
2022/01/06 14:43:10;;;;;;;10.27;3.33;;;;;;;;;;5074053;28;20200;-67
2022/01/06 14:45:36;;;;;;;6.87;2.67;;;;;;;;;;5074148;28;20601;-68
2022/01/06 14:48:03;;;;;;;8.50;2.80;;;;;;;;;;5074111;28;20313;-68