Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:41;;;;;;;8.50;5.50;;;;;;;21.96;64.57;98677.25;104607;1274;63010;-24
2022/07/06 00:04:09;;;;;;;7.00;5.70;;;;;;;22.10;63.90;98670.64;104608;1274;75760;-25
2022/07/06 00:06:36;;;;;;;7.00;6.30;;;;;;;22.02;63.24;98673.73;104637;1277;75748;-24
2022/07/06 00:09:04;;;;;;;11.00;5.90;;;;;;;21.90;63.45;98668.71;104715;1274;75426;-24
2022/07/06 00:11:33;;;;;;;8.20;6.10;;;;;;;21.78;63.72;98668.13;104667;1274;62815;-24
2022/07/06 00:14:00;;;;;;;10.20;7.20;;;;;;;21.65;64.07;98665.25;104635;1274;63055;-24
2022/07/06 00:16:28;;;;;;;9.90;6.30;;;;;;;21.51;64.44;98657.47;104588;1274;76077;-24
2022/07/06 00:18:56;;;;;;;9.70;6.70;;;;;;;21.36;64.96;98654.71;104787;1274;77159;-24
2022/07/06 00:21:23;;;;;;;12.00;6.90;;;;;;;21.24;65.77;98653.82;104629;1274;75363;-24
2022/07/06 00:23:51;;;;;;;9.30;5.40;;;;;;;21.10;66.94;98651.95;104777;1274;63442;-24
2022/07/06 00:26:19;;;;;;;9.30;5.30;;;;;;;21.43;66.32;98650.69;104886;1275;61837;-24
2022/07/06 00:28:47;;;;;;;7.80;5.90;;;;;;;21.88;64.90;98650.20;104725;1277;74438;-24
2022/07/06 00:31:14;;;;;;;7.80;5.80;;;;;;;21.97;64.46;98645.52;104579;1277;76928;-24
2022/07/06 00:33:42;;;;;;;8.00;6.40;;;;;;;21.89;64.07;98647.48;104629;1274;74057;-24
2022/07/06 00:36:09;;;;;;;10.00;6.10;;;;;;;21.74;64.39;98641.71;104662;1274;61804;-24
2022/07/06 00:38:37;;;;;;;7.80;6.60;;;;;;;21.57;65.15;98638.43;104745;1275;63017;-25
2022/07/06 00:41:04;;;;;;;8.80;6.30;;;;;;;21.39;65.63;98631.81;104571;1275;74723;-24
2022/07/06 00:43:47;;;;;;;13.90;7.20;;;;;;;21.23;66.22;98625.40;104689;1274;76732;-24
2022/07/06 00:46:14;;;;;;;12.40;8.30;;;;;;;21.11;67.05;98619.02;104367;1274;75722;-24
2022/07/06 00:48:42;;;;;;;12.30;8.50;;;;;;;21.57;66.36;98609.34;104655;1274;61144;-24
2022/07/06 00:51:10;;;;;;;9.80;6.80;;;;;;;22.00;65.33;98602.86;104651;1275;62766;-24
2022/07/06 00:53:38;;;;;;;9.20;7.00;;;;;;;22.04;64.98;98608.52;104405;1275;75602;-24
2022/07/06 00:56:08;;;;;;;8.40;6.40;;;;;;;21.90;65.20;98604.53;104530;1274;77029;-24
2022/07/06 00:58:35;;;;;;;8.00;7.10;;;;;;;21.73;65.49;98603.16;104759;1271;75397;-24
2022/07/06 01:01:03;;;;;;;12.90;7.00;;;;;;;21.56;65.76;98596.76;104883;1271;62790;-24
2022/07/06 01:03:31;;;;;;;8.50;6.80;;;;;;;21.38;66.13;98591.85;105097;1271;62064;-25
2022/07/06 01:05:59;;;;;;;8.90;6.80;;;;;;;21.23;66.53;98586.13;105077;1272;75966;-24
2022/07/06 01:08:27;;;;;;;8.50;5.90;;;;;;;21.11;66.96;98584.80;105093;1271;76982;-24
2022/07/06 01:10:55;;;;;;;5.70;4.90;;;;;;;21.57;66.76;98578.77;104848;1271;75460;-24
2022/07/06 01:13:22;;;;;;;6.10;5.50;;;;;;;22.11;65.39;98575.40;105036;1272;61169;-24
2022/07/06 01:15:50;;;;;;;8.70;6.50;;;;;;;22.23;64.84;98579.21;104964;1271;61414;-24
2022/07/06 01:18:17;;;;;;;9.00;6.70;;;;;;;22.14;64.69;98580.18;104852;1271;73839;-24
2022/07/06 01:20:46;;;;;;;9.30;7.00;;;;;;;21.97;65.09;98588.08;104927;1271;77178;-24
2022/07/06 01:23:13;;;;;;;7.10;6.40;;;;;;;21.74;65.36;98592.23;104865;1272;75423;-24
2022/07/06 01:25:43;;;;;;;8.00;6.60;;;;;;;21.48;66.02;98607.19;105124;1271;63174;-24
2022/07/06 01:28:12;;;;;;;7.30;6.60;;;;;;;21.24;66.90;98611.02;105027;1271;63189;-24
2022/07/06 01:30:40;;;;;;;8.40;5.80;;;;;;;20.98;68.14;98615.31;104859;1271;76173;-24
2022/07/06 01:33:07;;;;;;;9.10;7.00;;;;;;;21.20;67.94;98620.25;104859;1271;75915;-24
2022/07/06 01:35:36;;;;;;;7.00;6.20;;;;;;;21.54;67.09;98619.93;105142;1271;75245;-24
2022/07/06 01:38:04;;;;;;;11.90;7.40;;;;;;;21.42;67.77;98619.38;104923;1271;61910;-25
2022/07/06 01:40:31;;;;;;;14.30;6.80;;;;;;;21.10;69.42;98625.08;104813;1271;63020;-24
2022/07/06 01:42:58;;;;;;;14.40;7.40;;;;;;;20.71;71.17;98629.80;104936;1271;75681;-24
2022/07/06 01:45:26;;;;;;;9.80;6.40;;;;;;;20.47;72.71;98631.13;104851;1271;76721;-25
2022/07/06 01:47:54;;;;;;;9.50;6.10;;;;;;;20.90;71.25;98627.30;104941;1271;75410;-25
2022/07/06 01:50:24;;;;;;;9.30;6.10;;;;;;;21.13;70.51;98625.20;104984;1271;63067;-24
2022/07/06 01:52:52;;;;;;;13.50;6.70;;;;;;;20.90;71.89;98619.64;105126;1271;62864;-25
2022/07/06 01:55:19;;;;;;;9.20;7.20;;;;;;;20.62;73.13;98623.06;104879;1271;75501;-24
2022/07/06 01:57:47;;;;;;;9.60;6.40;;;;;;;20.33;74.43;98613.85;105120;1271;77041;-25
2022/07/06 02:00:15;;;;;;;6.50;5.00;;;;;;;20.15;75.21;98608.98;105123;1271;74743;-24
2022/07/06 02:02:44;;;;;;;11.00;6.10;;;;;;;20.66;73.86;98608.54;104838;1271;61727;-24
2022/07/06 02:05:12;;;;;;;6.90;5.90;;;;;;;20.89;72.96;98607.17;105131;1271;61754;-24
2022/07/06 02:07:39;;;;;;;10.10;6.50;;;;;;;20.85;73.12;98603.70;105137;1271;75593;-24
2022/07/06 02:10:08;;;;;;;8.60;5.80;;;;;;;20.64;74.23;98603.53;105128;1271;76728;-24
2022/07/06 02:12:35;;;;;;;11.30;5.70;;;;;;;20.49;75.11;98601.56;104803;1271;74390;-24
2022/07/06 02:15:03;;;;;;;8.80;5.90;;;;;;;20.69;74.75;98595.90;105122;1272;62242;-24
2022/07/06 02:17:31;;;;;;;8.40;6.40;;;;;;;20.82;73.98;98596.65;105056;1271;61041;-25
2022/07/06 02:19:58;;;;;;;7.00;5.60;;;;;;;20.82;73.94;98595.23;105157;1271;75210;-25
2022/07/06 02:22:26;;;;;;;10.60;6.50;;;;;;;20.64;74.70;98592.22;105102;1271;77063;-25
2022/07/06 02:24:53;;;;;;;5.70;4.70;;;;;;;20.54;75.18;98591.48;105106;1271;74337;-25
2022/07/06 02:27:21;;;;;;;7.50;5.80;;;;;;;20.85;74.50;98592.02;105129;1271;61997;-25
2022/07/06 02:29:54;;;;;;;8.10;6.50;;;;;;;20.93;73.97;98594.34;105080;1271;62012;-25
2022/07/06 02:32:21;;;;;;;8.50;5.70;;;;;;;20.69;75.17;98598.65;104929;1271;76456;-25
2022/07/06 02:34:49;;;;;;;8.20;4.80;;;;;;;20.48;76.28;98602.25;105300;1270;75315;-25
2022/07/06 02:37:18;;;;;;;5.20;4.40;;;;;;;20.48;76.90;98606.43;104815;1271;74277;-25
2022/07/06 02:39:46;;;;;;;7.50;6.00;;;;;;;20.83;75.38;98602.70;104626;1271;63215;-27
2022/07/06 02:42:13;;;;;;;6.00;5.20;;;;;;;20.90;75.10;98601.13;104843;1271;62956;-27
2022/07/06 02:44:43;;;;;;;5.50;4.10;;;;;;;20.70;75.84;98605.38;105032;1271;76627;-27
2022/07/06 02:47:10;;;;;;;5.90;3.40;;;;;;;20.50;76.62;98605.73;104953;1271;76048;-26
2022/07/06 02:49:38;;;;;;;6.30;3.80;;;;;;;20.53;76.39;98607.38;104754;1271;74968;-27
2022/07/06 02:52:06;;;;;;;4.90;4.40;;;;;;;20.66;75.66;98598.33;104820;1271;62981;-28
2022/07/06 02:54:34;;;;;;;5.60;3.30;;;;;;;20.67;75.00;98594.83;105148;1271;61921;-27
2022/07/06 02:57:03;;;;;;;4.80;3.00;;;;;;;20.53;75.60;98588.02;105193;1270;75498;-27
2022/07/06 02:59:30;;;;;;;7.30;2.50;;;;;;;20.38;76.05;98579.40;104850;1272;76022;-27
2022/07/06 03:01:58;;;;;;;5.10;3.20;;;;;;;20.72;75.43;98571.68;105111;1271;75343;-26
2022/07/06 03:04:25;;;;;;;5.60;3.30;;;;;;;20.90;74.35;98562.34;104972;1271;63007;-27
2022/07/06 03:06:53;;;;;;;5.30;3.40;;;;;;;20.83;74.01;98550.82;104995;1271;63021;-27
2022/07/06 03:09:20;;;;;;;5.50;3.30;;;;;;;20.62;74.31;98541.56;104916;1271;74251;-27
2022/07/06 03:11:48;;;;;;;2.80;2.20;;;;;;;20.43;75.42;98526.26;104923;1271;75700;-25
2022/07/06 03:14:16;;;;;;;5.40;2.60;;;;;;;20.74;74.41;98511.45;104894;1271;74365;-26
2022/07/06 03:16:46;;;;;;;2.80;2.60;;;;;;;21.02;72.93;98504.59;104748;1271;61095;-26
2022/07/06 03:19:17;;;;;;;3.20;2.60;;;;;;;20.93;72.71;98494.99;104784;1272;62734;-27
2022/07/06 03:21:45;;;;;;;3.50;3.00;;;;;;;20.78;72.99;98486.05;104957;1271;75638;-26
2022/07/06 03:24:13;;;;;;;2.80;2.40;;;;;;;20.56;73.62;98469.13;105064;1269;77034;-26
2022/07/06 03:26:41;;;;;;;3.30;2.40;;;;;;;20.43;74.18;98461.01;104823;1271;73533;-27
2022/07/06 03:29:12;;;;;;;4.50;2.70;;;;;;;20.86;72.93;98453.98;105123;1271;62023;-27
2022/07/06 03:31:40;;;;;;;3.30;2.30;;;;;;;21.11;71.90;98449.20;105174;1271;61103;-27
2022/07/06 03:34:07;;;;;;;4.60;2.70;;;;;;;21.09;71.59;98444.66;105160;1271;76520;-27
2022/07/06 03:36:35;;;;;;;3.60;2.70;;;;;;;20.93;71.72;98443.79;105124;1271;76796;-27
2022/07/06 03:39:06;;;;;;;4.30;3.10;;;;;;;20.79;72.75;98451.09;104836;1271;75181;-27
2022/07/06 03:41:34;;;;;;;3.20;2.40;;;;;;;20.67;73.29;98465.02;104632;1271;64611;-27
2022/07/06 03:44:02;;;;;;;2.50;2.30;;;;;;;21.01;72.22;98466.54;104991;1271;62050;-27
2022/07/06 03:46:30;;;;;;;3.10;2.50;;;;;;;21.21;71.46;98471.48;105001;1271;76546;-27
2022/07/06 03:48:58;;;;;;;2.80;2.50;;;;;;;21.22;71.43;98470.84;105171;1271;76858;-27
2022/07/06 03:51:26;;;;;;;3.50;2.60;;;;;;;21.05;71.59;98461.61;104803;1271;74327;-28
2022/07/06 03:53:54;;;;;;;3.40;2.80;;;;;;;20.92;72.35;98451.58;104889;1271;62627;-27
2022/07/06 03:56:28;;;;;;;2.40;1.90;;;;;;;20.86;72.53;98442.83;104997;1271;61163;-27
2022/07/06 03:59:00;;;;;;;3.70;2.20;;;;;;;21.42;71.60;98429.96;104974;1271;76325;-28
2022/07/06 04:01:29;;;;;;;3.40;2.30;;;;;;;21.96;69.66;98423.88;104794;1271;77140;-28
2022/07/06 04:03:57;;;;;;;7.30;4.00;;;;;;;22.04;68.41;98419.21;105018;1271;75372;-27
2022/07/06 04:06:26;;;;;;;3.90;3.50;;;;;;;21.96;68.30;98416.05;104851;1271;61164;-26
2022/07/06 04:08:53;;;;;;;11.10;4.30;;;;;;;21.85;68.84;98421.18;104734;1271;62880;-27
2022/07/06 04:11:21;;;;;;;8.40;3.40;;;;;;;21.73;68.97;98425.23;104738;1271;75996;-27
2022/07/06 04:13:49;;;;;;;7.40;3.50;;;;;;;21.65;69.79;98420.71;105149;1271;76962;-27
2022/07/06 04:16:16;;;;;;;4.80;3.20;;;;;;;21.61;70.23;98423.58;105121;1271;75532;-27
2022/07/06 04:18:44;;;;;;;3.60;2.80;;;;;;;22.21;68.84;98414.27;104937;1270;62030;-27
2022/07/06 04:21:12;;;;;;;4.20;2.80;;;;;;;22.83;66.39;98409.60;105085;1271;61159;-27
2022/07/06 04:23:40;;;;;;;6.00;3.60;;;;;;;22.97;65.31;98406.44;105058;1271;76602;-26
2022/07/06 04:26:09;;;;;;;8.30;3.70;;;;;;;22.97;65.17;98406.70;105111;1271;76930;-25
2022/07/06 04:28:37;;;;;;;7.50;3.40;;;;;;;22.85;64.74;98401.20;105157;1271;75481;-25
2022/07/06 04:31:04;;;;;;;5.10;3.30;;;;;;;22.70;65.01;98397.85;105103;1271;63144;-23
2022/07/06 04:33:32;;;;;;;3.90;3.20;;;;;;;22.55;65.31;98394.45;105074;1271;63047;-24
2022/07/06 04:36:00;;;;;;;3.60;2.60;;;;;;;22.42;65.18;98390.61;104982;1271;75301;-26
2022/07/06 04:38:34;;;;;;;5.30;2.70;;;;;;;22.35;65.22;98384.48;105058;1271;77029;-25
2022/07/06 04:41:04;;;;;;;3.70;2.20;;;;;;;22.32;65.47;98381.86;105015;1271;75666;-25
2022/07/06 04:43:32;;;;;;;2.40;2.20;;;;;;;22.89;64.05;98370.44;104757;1271;63243;-25
2022/07/06 04:46:01;;;;;;;3.50;2.40;;;;;;;23.51;62.91;98368.30;105009;1271;61249;-25
2022/07/06 04:48:29;;;;;;;3.70;3.00;;;;;;;23.73;61.80;98367.67;104912;1271;75571;-25
2022/07/06 04:50:57;;;;;;;4.70;3.20;;;;;;;23.76;62.16;98374.40;105079;1271;77009;-25
2022/07/06 04:53:26;;;;;;;3.50;3.00;;;;;;;23.77;62.58;98373.41;104970;1272;74364;-25
2022/07/06 04:55:54;;;;;;;5.00;2.80;;;;;;;23.74;62.09;98378.19;104947;1271;61084;-25
2022/07/06 04:58:22;;;;;;;7.20;2.90;;;;;;;23.70;62.06;98372.86;105121;1270;62796;-25
2022/07/06 05:00:50;;;;;;;3.60;2.90;;;;;;;23.66;61.56;98362.56;105104;1271;76644;-25
2022/07/06 05:03:18;;;;;;;4.20;2.90;;;;;;;23.62;61.63;98364.31;105098;1271;74741;-25
2022/07/06 05:05:46;;;;;;;8.50;2.90;;;;;;;23.56;61.34;98364.83;105134;1271;74088;-25
2022/07/06 05:08:14;;;;;;;3.60;3.10;;;;;;;23.50;61.56;98369.00;105084;1271;61943;-25
2022/07/06 05:10:41;;;;;;;4.50;3.90;;;;;;;23.38;62.01;98377.95;105114;1272;62724;-25
2022/07/06 05:13:09;;;;;;;6.80;3.10;;;;;;;23.34;62.99;98386.28;105124;1271;76576;-25
2022/07/06 05:15:37;;;;;;;3.00;2.60;;;;;;;23.77;62.41;98391.80;105151;1271;76785;-26
2022/07/06 05:18:04;;;;;;;3.90;2.50;;;;;;;24.22;61.29;98397.96;105110;1271;75411;-25
2022/07/06 05:20:32;;;;;;;6.50;2.60;;;;;;;24.22;61.12;98393.17;105030;1271;62086;-26
2022/07/06 05:22:59;;;;;;;4.20;2.30;;;;;;;24.02;61.14;98387.59;105157;1271;63053;-25
2022/07/06 05:25:29;;;;;;;5.70;2.30;;;;;;;23.76;61.45;98397.14;105144;1271;75407;-25
2022/07/06 05:27:57;;;;;;;3.70;2.80;;;;;;;23.13;62.40;98412.98;105137;1271;76989;-25
2022/07/06 05:30:26;;;;;;;6.00;2.50;;;;;;;22.85;63.66;98401.01;105177;1271;73308;-25
2022/07/06 05:32:53;;;;;;;4.10;2.50;;;;;;;22.71;64.39;98393.39;105190;1271;62474;-26
2022/07/06 05:35:21;;;;;;;2.90;2.60;;;;;;;22.52;65.29;98390.84;105139;1271;61100;-25
2022/07/06 05:38:10;;;;;;;6.00;2.40;;;;;;;22.26;66.47;98382.56;105073;1271;76601;-25
2022/07/06 05:40:38;;;;;;;2.30;1.90;;;;;;;22.65;66.08;98377.40;105171;1271;77050;-26
2022/07/06 05:43:05;;;;;;;2.70;2.10;;;;;;;23.04;65.12;98377.50;105183;1271;75317;-25
2022/07/06 05:45:33;;;;;;;2.40;2.20;;;;;;;23.02;64.62;98376.38;105070;1271;61135;-25
2022/07/06 05:50:48;;;;;;;2.90;2.40;;;;;;;22.52;65.65;98366.29;105122;1271;76638;-25
2022/07/06 05:53:15;;;;;;;3.80;2.40;;;;;;;22.29;65.99;98373.16;104972;1271;75908;-26
2022/07/06 05:55:48;;;;;;;10.30;2.70;;;;;;;22.09;66.86;98372.27;104853;1271;74163;-25
2022/07/06 05:58:16;;;;;;;3.40;2.90;;;;;;;21.94;67.63;98371.45;104858;1271;61956;-26
2022/07/06 06:00:45;;;;;;;5.20;2.20;;;;;;;21.85;67.86;98368.09;104816;1271;63129;-25
2022/07/06 06:03:15;;;;;;;7.40;3.20;;;;;;;22.37;67.15;98365.83;105032;1271;76658;-26
2022/07/06 06:05:43;;;;;;;5.00;3.30;;;;;;;22.95;65.38;98361.64;104943;1271;77190;-26
2022/07/06 06:08:13;;;;;;;3.00;2.50;;;;;;;23.11;64.65;98360.75;105002;1271;74188;-26
2022/07/06 06:10:40;;;;;;;3.90;3.10;;;;;;;23.06;64.67;98356.73;105103;1271;62878;-26
2022/07/06 06:13:11;;;;;;;4.00;2.90;;;;;;;22.96;64.76;98351.42;104853;1271;62782;-26
2022/07/06 06:15:39;;;;;;;3.90;3.00;;;;;;;22.83;64.70;98349.98;105009;1271;76573;-25
2022/07/06 06:18:06;;;;;;;4.70;3.70;;;;;;;22.72;64.71;98344.42;104751;1274;76793;-26
2022/07/06 06:20:33;;;;;;;7.20;4.00;;;;;;;22.66;64.80;98340.38;104901;1271;75127;-26
2022/07/06 06:23:01;;;;;;;6.50;4.10;;;;;;;22.60;64.90;98341.91;104831;1271;63029;-26
2022/07/06 06:25:35;;;;;;;13.20;5.90;;;;;;;22.56;65.22;98343.95;104832;1271;61247;-25
2022/07/06 06:28:04;;;;;;;9.00;4.50;;;;;;;22.60;65.86;98349.17;105004;1271;75529;-25
2022/07/06 06:30:32;;;;;;;4.30;3.00;;;;;;;23.25;64.11;98352.66;105162;1271;76031;-25
2022/07/06 06:33:18;;;;;;;3.50;2.90;;;;;;;23.80;62.78;98356.54;105155;1271;74539;-25
2022/07/06 06:35:50;;;;;;;4.30;3.00;;;;;;;23.96;62.28;98358.60;104897;1271;61139;-26
2022/07/06 06:38:21;;;;;;;3.00;2.70;;;;;;;23.90;62.15;98370.09;105130;1271;61139;-26
2022/07/06 06:40:49;;;;;;;3.60;2.90;;;;;;;23.75;62.53;98378.63;105127;1271;76542;-25
2022/07/06 06:43:17;;;;;;;4.60;2.90;;;;;;;23.53;62.70;98381.48;105103;1271;76955;-26
2022/07/06 06:45:54;;;;;;;3.00;2.70;;;;;;;23.40;63.95;98385.65;105117;1271;75369;-25
2022/07/06 06:48:22;;;;;;;2.90;2.60;;;;;;;23.25;64.62;98385.48;105064;1271;62102;-25
2022/07/06 06:50:49;;;;;;;3.00;2.70;;;;;;;23.08;65.41;98383.46;104815;1271;62218;-25
2022/07/06 06:53:17;;;;;;;3.50;2.80;;;;;;;23.04;64.42;98388.91;104968;1271;76478;-25
2022/07/06 06:55:44;;;;;;;5.40;3.30;;;;;;;23.11;63.41;98389.88;104874;1271;77011;-25
2022/07/06 06:58:11;;;;;;;4.70;2.90;;;;;;;23.21;64.02;98398.36;104872;1271;74707;-25
2022/07/06 07:00:39;;;;;;;4.60;3.20;;;;;;;23.15;63.86;98402.42;105081;1271;61709;-25
2022/07/06 07:03:06;;;;;;;4.80;2.70;;;;;;;22.93;64.25;98409.16;104854;1271;63068;-25
2022/07/06 07:05:34;;;;;;;4.60;3.10;;;;;;;23.27;63.56;98406.70;104854;1271;75599;-26
2022/07/06 07:08:02;;;;;;;3.80;2.90;;;;;;;23.56;62.88;98405.66;104776;1271;76715;-25
2022/07/06 07:10:32;;;;;;;4.60;3.40;;;;;;;23.65;62.03;98414.51;104696;1271;75596;-25
2022/07/06 07:12:59;;;;;;;8.80;3.00;;;;;;;23.70;61.83;98412.78;105120;1271;61083;-28
2022/07/06 07:15:26;;;;;;;7.30;3.40;;;;;;;23.79;61.55;98412.92;105073;1271;61916;-23
2022/07/06 07:17:54;;;;;;;5.90;3.10;;;;;;;23.85;62.08;98418.84;105182;1271;75543;-25
2022/07/06 07:20:22;;;;;;;4.80;3.70;;;;;;;23.81;61.63;98417.77;105161;1271;76140;-25
2022/07/06 07:22:49;;;;;;;4.20;3.30;;;;;;;23.86;61.30;98421.52;104953;1271;74177;-24
2022/07/06 07:25:17;;;;;;;3.40;3.10;;;;;;;23.95;61.05;98421.85;105121;1271;62966;-25
2022/07/06 07:27:44;;;;;;;3.60;3.00;;;;;;;24.01;60.19;98424.96;105087;1271;62732;-24
2022/07/06 07:30:11;;;;;;;3.70;2.60;;;;;;;24.13;60.34;98421.99;105101;1271;76232;-24
2022/07/06 07:32:42;;;;;;;3.30;2.80;;;;;;;24.18;59.86;98425.36;104957;1272;77119;-24
2022/07/06 07:35:09;;;;;;;3.30;2.70;;;;;;;24.18;59.52;98426.06;104739;1271;75520;-24
2022/07/06 07:37:37;;;;;;;3.00;2.60;;;;;;;24.22;59.77;98426.58;104689;1271;62336;-25
2022/07/06 07:40:05;;;;;;;3.40;3.00;;;;;;;24.32;59.85;98429.88;104912;1271;61849;-24
2022/07/06 07:42:40;;;;;;;5.30;3.40;;;;;;;24.47;58.83;98427.33;104779;1271;76693;-24
2022/07/06 07:45:08;;;;;;;3.70;3.10;;;;;;;24.55;59.33;98429.41;104837;1271;77127;-24
2022/07/06 07:47:36;;;;;;;3.30;2.60;;;;;;;24.59;58.29;98430.89;104710;1271;75546;-24
2022/07/06 07:50:04;;;;;;;3.40;2.70;;;;;;;24.75;59.44;98427.89;104918;1271;62106;-24
2022/07/06 07:52:32;;;;;;;3.30;2.80;;;;;;;25.08;58.58;98428.17;104867;1271;61783;-24
2022/07/06 07:54:59;;;;;;;3.00;2.70;;;;;;;25.38;57.77;98429.02;104870;1271;75544;-24
2022/07/06 07:57:46;;;;;;;4.80;2.90;;;;;;;25.73;56.11;98429.73;104976;1271;76887;-24
2022/07/06 08:00:14;;;;;;;3.20;2.80;;;;;;;25.91;55.83;98436.58;104779;1271;74263;-24
2022/07/06 08:02:41;;;;;;;4.50;3.20;;;;;;;26.17;56.33;98435.12;104933;1271;61702;-23
2022/07/06 08:05:13;;;;;;;4.40;3.30;;;;;;;26.39;55.58;98439.89;105088;1271;63029;-24
2022/07/06 08:07:42;;;;;;;5.20;3.40;;;;;;;26.68;54.40;98438.48;105087;1271;76514;-24
2022/07/06 08:10:12;;;;;;;4.30;3.10;;;;;;;26.82;53.57;98437.91;104854;1271;77060;-24
2022/07/06 08:12:39;;;;;;;4.10;3.50;;;;;;;26.89;53.89;98433.58;104941;1271;75362;-25
2022/07/06 08:15:12;;;;;;;6.30;3.70;;;;;;;26.86;53.91;98431.83;104884;1271;61064;-24
2022/07/06 08:17:39;;;;;;;5.10;3.20;;;;;;;26.84;54.07;98438.16;104877;1271;63079;-24
2022/07/06 08:20:08;;;;;;;6.00;3.80;;;;;;;26.95;54.48;98439.63;105025;1271;76559;-23
2022/07/06 08:22:36;;;;;;;4.70;3.40;;;;;;;27.10;54.78;98439.23;104989;1271;76992;-23
2022/07/06 08:25:05;;;;;;;3.30;3.00;;;;;;;27.24;53.36;98444.04;104871;1271;75775;-24
2022/07/06 08:27:33;;;;;;;5.70;4.00;;;;;;;27.06;53.89;98449.85;104890;1271;61866;-24
2022/07/06 08:30:01;;;;;;;4.60;4.10;;;;;;;27.17;53.86;98448.18;105117;1271;63035;-24
2022/07/06 08:32:28;;;;;;;5.30;3.70;;;;;;;27.30;53.81;98442.73;104959;1271;75156;-23
2022/07/06 08:35:16;;;;;;;4.40;3.80;;;;;;;27.43;53.67;98448.00;104920;1271;76202;-24
2022/07/06 08:37:43;;;;;;;5.70;3.50;;;;;;;27.66;52.69;98444.58;105002;1271;74187;-24
2022/07/06 08:40:12;;;;;;;4.00;3.70;;;;;;;27.88;52.98;98443.29;104882;1271;63050;-23
2022/07/06 08:42:40;;;;;;;3.40;3.10;;;;;;;28.03;51.98;98442.49;105017;1271;61695;-24
2022/07/06 08:45:08;;;;;;;4.40;3.90;;;;;;;28.18;51.66;98442.70;104976;1271;76909;-25
2022/07/06 08:47:36;;;;;;;4.20;3.60;;;;;;;28.37;51.30;98449.41;105035;1271;76954;-25
2022/07/06 08:50:05;;;;;;;59.20;6.40;;;;;;;28.45;50.99;98447.77;104707;1271;74521;-25
2022/07/06 08:52:32;;;;;;;8.80;4.00;;;;;;;28.59;51.07;98444.65;104738;1271;63367;-25
2022/07/06 08:55:00;;;;;;;5.10;3.40;;;;;;;28.61;51.26;98438.08;104931;1271;61606;-24
2022/07/06 08:57:29;;;;;;;4.80;3.90;;;;;;;28.29;49.25;98436.89;105032;1271;76668;-23
2022/07/06 08:59:56;;;;;;;5.40;4.40;;;;;;;28.08;49.13;98432.00;104908;1272;76101;-24
2022/07/06 09:02:25;;;;;;;6.80;4.40;;;;;;;28.27;50.28;98433.45;104793;1271;75765;-24
2022/07/06 09:04:57;;;;;;;5.80;4.20;;;;;;;28.48;50.77;98431.73;105119;1271;61045;-24
2022/07/06 09:07:28;;;;;;;4.60;4.10;;;;;;;28.93;49.05;98430.17;105085;1271;61427;-24
2022/07/06 09:10:17;;;;;;;5.10;4.00;;;;;;;29.36;47.73;98427.70;105058;1271;76547;-24
2022/07/06 09:12:45;;;;;;;5.00;4.30;;;;;;;29.44;47.55;98425.34;105104;1271;77273;-24
2022/07/06 09:15:15;;;;;;;4.70;4.30;;;;;;;29.51;47.59;98425.89;105146;1271;74908;-24
2022/07/06 09:17:43;;;;;;;6.00;5.00;;;;;;;29.37;48.28;98424.92;105123;1271;63124;-24
2022/07/06 09:20:12;;;;;;;5.20;4.60;;;;;;;29.28;47.42;98422.91;105001;1271;61013;-24
2022/07/06 09:22:39;;;;;;;5.80;4.30;;;;;;;29.26;47.27;98419.36;104908;1271;76921;-24
2022/07/06 09:25:07;;;;;;;5.20;4.60;;;;;;;29.26;47.26;98416.73;105009;1271;76831;-24
2022/07/06 09:27:42;;;;;;;5.70;4.10;;;;;;;29.56;47.90;98417.90;105098;1271;75426;-24
2022/07/06 09:30:10;;;;;;;5.70;4.10;;;;;;;29.59;47.23;98419.56;105130;1270;61147;-24
2022/07/06 09:32:43;;;;;;;5.20;4.30;;;;;;;29.20;47.36;98424.07;104852;1271;62023;-24
2022/07/06 09:35:20;;;;;;;6.10;4.10;;;;;;;29.55;47.52;98418.55;105166;1271;75474;-24
2022/07/06 09:37:48;;;;;;;5.00;4.30;;;;;;;29.80;47.02;98418.58;104754;1271;77071;-24
2022/07/06 09:40:19;;;;;;;4.90;4.40;;;;;;;30.14;45.73;98417.54;104916;1271;74394;-24
2022/07/06 09:42:46;;;;;;;6.40;3.90;;;;;;;29.98;46.68;98416.23;105017;1271;63138;-24
2022/07/06 09:45:21;;;;;;;5.00;4.40;;;;;;;30.20;47.39;98417.63;105139;1271;62517;-24
2022/07/06 09:47:53;;;;;;;7.40;4.10;;;;;;;30.48;44.94;98417.59;104843;1272;75600;-24
2022/07/06 09:50:20;;;;;;;3.90;3.50;;;;;;;30.42;45.16;98420.45;105049;1271;76060;-24
2022/07/06 09:52:55;;;;;;;8.90;4.00;;;;;;;30.32;45.42;98415.10;104766;1271;403099;-25
2022/07/06 09:55:23;;;;;;;6.40;4.10;;;;;;;30.45;44.94;98415.55;104919;1271;61815;-24
2022/07/06 09:57:55;;;;;;;4.40;3.80;;;;;;;30.51;44.28;98420.44;104834;1271;61616;-23
2022/07/06 10:00:22;;;;;;;4.40;3.90;;;;;;;30.26;43.71;98421.60;104672;1271;76793;-23
2022/07/06 10:02:49;;;;;;;4.60;4.00;;;;;;;29.95;44.78;98426.66;104850;1271;76870;-23
2022/07/06 10:05:29;;;;;;;6.80;3.90;;;;;;;29.40;46.27;98424.92;104863;1271;74918;-23
2022/07/06 10:07:59;;;;;;;6.10;3.70;;;;;;;29.64;46.62;98424.89;104765;1271;61980;-23
2022/07/06 10:10:28;;;;;;;5.90;4.00;;;;;;;30.06;45.29;98424.88;104756;1272;63136;-23
2022/07/06 10:12:57;;;;;;;5.30;4.00;;;;;;;30.36;45.20;98430.77;104652;1271;76379;-23
2022/07/06 10:15:28;;;;;;;4.10;3.70;;;;;;;30.37;44.41;98428.30;104721;1271;76857;-23
2022/07/06 10:17:55;;;;;;;5.80;4.30;;;;;;;30.51;44.52;98438.31;104634;1271;75679;-23
2022/07/06 10:20:23;;;;;;;5.90;4.50;;;;;;;30.28;44.99;98439.91;105020;1271;63143;-23
2022/07/06 10:22:50;;;;;;;5.10;4.10;;;;;;;29.81;46.77;98436.33;105101;1271;62986;-23
2022/07/06 10:25:18;;;;;;;7.20;3.70;;;;;;;29.37;47.59;98433.89;105053;1271;76394;-23
2022/07/06 10:27:47;;;;;;;4.90;4.00;;;;;;;29.08;47.54;98438.27;104942;1271;76016;-23
2022/07/06 10:30:15;;;;;;;8.40;4.00;;;;;;;29.13;47.65;98434.98;104876;1271;74078;-24
2022/07/06 10:32:44;;;;;;;4.30;3.90;;;;;;;29.13;47.07;98434.59;105093;1271;61749;-23
2022/07/06 10:35:13;;;;;;;4.20;3.80;;;;;;;29.44;46.35;98434.08;104814;1271;62755;-23
2022/07/06 10:37:41;;;;;;;4.40;3.80;;;;;;;29.52;44.78;98434.79;104861;1271;75191;-23
2022/07/06 10:43:02;;;;;;;3.70;3.40;;;;;;;29.94;42.95;98432.33;104875;1271;75260;-23
2022/07/06 10:45:29;;;;;;;7.20;3.80;;;;;;;30.09;41.68;98428.81;105185;1271;63126;-24
2022/07/06 10:48:12;;;;;;;5.10;3.90;;;;;;;29.98;41.31;98430.36;105171;1271;63113;-24
2022/07/06 10:50:41;;;;;;;5.30;3.40;;;;;;;29.80;41.51;98428.93;105121;1271;75534;-25
2022/07/06 10:53:23;;;;;;;5.10;3.40;;;;;;;29.79;41.07;98432.25;104887;1271;76979;-25
2022/07/06 10:55:55;;;;;;;5.40;3.50;;;;;;;29.76;40.76;98435.70;105113;1271;75382;-25
2022/07/06 10:58:54;;;;;;;7.20;3.70;;;;;;;29.77;41.00;98433.54;105117;1271;61907;-24
2022/07/06 11:01:23;;;;;;;4.90;3.20;;;;;;;29.88;40.88;98437.27;104744;1271;61908;-24
2022/07/06 11:04:05;;;;;;;4.70;3.70;;;;;;;29.84;40.54;98434.35;104830;1272;76757;-24
2022/07/06 11:06:37;;;;;;;7.00;3.60;;;;;;;29.88;41.34;98437.04;104687;1271;77302;-24
2022/07/06 11:09:31;;;;;;;4.20;3.80;;;;;;;29.89;41.11;98429.43;104748;1271;75720;-24
2022/07/06 11:11:58;;;;;;;4.70;3.30;;;;;;;29.83;41.46;98428.34;104586;1274;63106;-24
2022/07/06 11:14:29;;;;;;;4.60;3.60;;;;;;;29.93;42.47;98435.70;104254;1277;63083;-24
2022/07/06 11:17:04;;;;;;;4.70;4.20;;;;;;;29.83;44.16;98430.96;104691;1274;76515;-24
2022/07/06 11:19:31;;;;;;;8.00;4.60;;;;;;;29.47;45.41;98433.23;104360;1274;76829;-24
2022/07/06 11:22:09;;;;;;;4.60;4.10;;;;;;;29.29;46.75;98435.83;104671;1277;74352;-24
2022/07/06 11:24:38;;;;;;;5.00;4.20;;;;;;;29.13;46.40;98434.38;104595;1275;63120;-24
2022/07/06 11:27:08;;;;;;;5.90;4.80;;;;;;;28.88;48.14;98438.45;104614;1274;61819;-24
2022/07/06 11:29:39;;;;;;;4.90;4.20;;;;;;;28.34;49.38;98437.90;104424;1275;76743;-24
2022/07/06 11:32:09;;;;;;;6.30;5.50;;;;;;;28.07;50.54;98448.96;104299;1277;76971;-24
2022/07/06 11:34:41;;;;;;;7.30;5.40;;;;;;;27.85;51.16;98447.15;104270;1277;75452;-24
2022/07/06 11:37:13;;;;;;;5.40;4.90;;;;;;;27.83;50.90;98443.19;104484;1275;61926;-24
2022/07/06 11:39:43;;;;;;;6.70;5.20;;;;;;;27.56;51.17;98444.20;104533;1275;62932;-24