Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:45;;;;;;;12.00;2.00;;;;;;;15.85;69.48;95426.97;5074819;28;20080;-26
2023/12/14 00:03:10;;;;;;;16.73;2.92;;;;;;;16.01;68.77;95431.06;5084671;28;20020;-26
2023/12/14 00:05:36;;;;;;;11.15;2.13;;;;;;;15.98;68.74;95430.03;5083911;28;20050;-26
2023/12/14 00:08:01;;;;;;;13.88;3.20;;;;;;;15.79;69.17;95431.66;5081228;28;20031;-26
2023/12/14 00:10:27;;;;;;;17.13;3.22;;;;;;;16.03;68.27;95440.28;5080443;28;20017;-26
2023/12/14 00:12:54;;;;;;;12.65;2.30;;;;;;;15.99;68.45;95447.22;5080755;28;20028;-26
2023/12/14 00:15:19;;;;;;;11.00;2.17;;;;;;;15.87;68.54;95448.34;5080689;28;20020;-26
2023/12/14 00:17:45;;;;;;;11.98;1.70;;;;;;;16.02;68.14;95454.44;5080440;28;20032;-26
2023/12/14 00:20:11;;;;;;;19.45;3.03;;;;;;;15.94;68.28;95454.16;5083374;28;20377;-26
2023/12/14 00:22:37;;;;;;;13.55;2.20;;;;;;;16.03;68.01;95456.69;5083971;28;20138;-27
2023/12/14 00:25:03;;;;;;;9.98;1.60;;;;;;;16.01;68.06;95459.16;5082149;28;20023;-26
2023/12/14 00:27:29;;;;;;;8.30;1.60;;;;;;;15.89;68.88;95462.28;5080654;28;20082;-26
2023/12/14 00:29:54;;;;;;;12.77;2.30;;;;;;;15.90;68.32;95459.06;5080082;28;20020;-26
2023/12/14 00:32:20;;;;;;;15.13;1.77;;;;;;;15.99;67.68;95450.69;5075676;28;20023;-26
2023/12/14 00:34:45;;;;;;;11.23;2.70;;;;;;;16.12;67.46;95450.28;5067940;28;20169;-26
2023/12/14 00:37:11;;;;;;;9.38;1.65;;;;;;;15.97;67.75;95458.63;5079970;28;20020;-26
2023/12/14 00:39:36;;;;;;;12.48;2.35;;;;;;;15.88;68.18;95460.78;5087782;28;20021;-26
2023/12/14 00:42:02;;;;;;;15.70;1.92;;;;;;;15.92;67.82;95458.59;5086748;28;20443;-26
2023/12/14 00:44:28;;;;;;;11.32;1.77;;;;;;;15.75;68.39;95461.16;5074729;28;20428;-26
2023/12/14 00:46:53;;;;;;;11.57;1.70;;;;;;;15.88;68.36;95458.81;5084658;28;20449;-26
2023/12/14 00:49:19;;;;;;;13.23;1.98;;;;;;;15.95;67.91;95455.63;5083389;28;20465;-27
2023/12/14 00:51:45;;;;;;;14.00;2.75;;;;;;;16.06;67.19;95441.31;5083088;28;20539;-26
2023/12/14 00:54:10;;;;;;;14.13;1.90;;;;;;;16.06;67.26;95436.59;5089616;28;20501;-26
2023/12/14 00:56:36;;;;;;;14.80;2.28;;;;;;;15.99;67.37;95449.94;5088839;28;20024;-26
2023/12/14 00:59:01;;;;;;;14.77;2.28;;;;;;;15.94;67.24;95459.63;5090802;28;20026;-26
2023/12/14 01:01:26;;;;;;;13.35;2.50;;;;;;;16.02;67.10;95457.94;5084087;28;20107;-26
2023/12/14 01:03:52;;;;;;;11.18;1.80;;;;;;;16.00;66.83;95476.06;5088922;28;20028;-26
2023/12/14 01:06:17;;;;;;;15.05;1.77;;;;;;;15.91;67.54;95470.75;5090138;28;20024;-26
2023/12/14 01:08:43;;;;;;;10.43;1.98;;;;;;;15.94;67.37;95478.75;5089267;28;20055;-26
2023/12/14 01:11:08;;;;;;;13.75;2.72;;;;;;;16.00;67.22;95484.25;5086825;28;20082;-26
2023/12/14 01:13:34;;;;;;;15.52;2.17;;;;;;;16.01;67.26;95469.34;5086884;28;20032;-27
2023/12/14 01:15:59;;;;;;;7.70;2.50;;;;;;;16.04;66.91;95476.59;5086953;28;20035;-26
2023/12/14 01:18:25;;;;;;;11.18;1.90;;;;;;;15.99;66.98;95478.03;5084093;28;20385;-26
2023/12/14 01:20:50;;;;;;;10.48;2.03;;;;;;;16.04;66.82;95474.63;5089571;28;20016;-26
2023/12/14 01:23:16;;;;;;;12.07;2.22;;;;;;;15.87;67.42;95460.03;5089516;28;20043;-26
2023/12/14 01:25:41;;;;;;;10.15;1.90;;;;;;;15.86;67.37;95455.81;5089927;28;20039;-26
2023/12/14 01:28:08;;;;;;;11.80;2.08;;;;;;;16.00;66.96;95460.41;5081183;28;20431;-26
2023/12/14 01:30:33;;;;;;;10.43;2.00;;;;;;;15.86;67.47;95461.28;5086207;28;20029;-26
2023/12/14 01:32:59;;;;;;;13.55;2.67;;;;;;;15.97;67.01;95475.03;5086871;28;20049;-27
2023/12/14 01:35:24;;;;;;;12.50;2.90;;;;;;;15.89;67.12;95473.22;5086073;28;20101;-26
2023/12/14 01:37:50;;;;;;;14.93;3.33;;;;;;;15.98;66.80;95482.00;5079150;28;20020;-26
2023/12/14 01:40:19;;;;;;;16.95;2.30;;;;;;;16.09;66.23;95482.09;5086447;28;20069;-26
2023/12/14 01:42:45;;;;;;;9.40;1.88;;;;;;;15.92;66.87;95483.94;5083236;28;20089;-26
2023/12/14 01:45:10;;;;;;;14.50;1.90;;;;;;;15.93;67.03;95479.25;5090019;28;20024;-26
2023/12/14 01:47:36;;;;;;;10.90;2.05;;;;;;;15.87;67.17;95484.66;5080851;28;20837;-26
2023/12/14 01:50:02;;;;;;;13.20;2.30;;;;;;;15.94;66.85;95486.97;5091753;28;20017;-26
2023/12/14 01:52:27;;;;;;;16.17;3.25;;;;;;;15.81;67.37;95489.31;5086400;28;20510;-26
2023/12/14 01:54:55;;;;;;;13.95;3.38;;;;;;;15.85;67.16;95481.63;5082520;28;20026;-26
2023/12/14 01:57:20;;;;;;;7.20;1.75;;;;;;;15.88;67.26;95488.88;5083408;28;20024;-27
2023/12/14 01:59:46;;;;;;;14.32;1.85;;;;;;;15.80;67.07;95487.81;5093742;28;20391;-26
2023/12/14 02:02:11;;;;;;;9.55;2.45;;;;;;;15.90;67.30;95486.41;5091126;28;20030;-26
2023/12/14 02:04:37;;;;;;;18.27;2.35;;;;;;;15.91;67.06;95487.91;5079031;28;20028;-26
2023/12/14 02:07:03;;;;;;;15.35;2.03;;;;;;;15.95;66.81;95482.25;5083526;28;20032;-26
2023/12/14 02:09:28;;;;;;;13.05;1.75;;;;;;;15.91;66.79;95481.69;5083229;28;20030;-26
2023/12/14 02:11:54;;;;;;;9.65;2.30;;;;;;;15.89;66.94;95487.66;5083405;28;20036;-26
2023/12/14 02:14:23;;;;;;;12.93;1.80;;;;;;;15.91;66.91;95484.44;5082968;28;20024;-26
2023/12/14 02:16:48;;;;;;;12.50;2.70;;;;;;;15.91;66.25;95476.97;5082835;28;20025;-26
2023/12/14 02:19:14;;;;;;;10.20;1.77;;;;;;;15.88;66.47;95472.47;5085663;28;20058;-26
2023/12/14 02:21:39;;;;;;;8.60;1.70;;;;;;;15.89;66.26;95479.44;5085931;28;20024;-26
2023/12/14 02:24:04;;;;;;;9.45;1.50;;;;;;;15.95;65.83;95471.31;5077527;28;20078;-26
2023/12/14 02:26:30;;;;;;;10.23;2.15;;;;;;;15.99;65.86;95482.75;5086152;28;20016;-26
2023/12/14 02:28:55;;;;;;;12.13;2.00;;;;;;;15.92;65.81;95483.94;5078748;28;20025;-26
2023/12/14 02:31:22;;;;;;;8.65;1.40;;;;;;;15.84;66.54;95477.41;5084463;28;20107;-26
2023/12/14 02:33:47;;;;;;;9.95;1.70;;;;;;;15.92;65.65;95475.00;5080467;28;20527;-26
2023/12/14 02:36:13;;;;;;;8.85;1.80;;;;;;;16.00;65.46;95474.06;5083374;28;20017;-26
2023/12/14 02:38:38;;;;;;;9.98;1.90;;;;;;;15.97;65.81;95480.50;5082597;28;20047;-26
2023/12/14 02:41:04;;;;;;;11.30;1.75;;;;;;;15.74;66.42;95485.03;5082256;28;20028;-26
2023/12/14 02:43:29;;;;;;;9.63;1.80;;;;;;;15.91;66.05;95490.66;5058754;28;20052;-26
2023/12/14 02:46:01;;;;;;;10.40;1.95;;;;;;;15.87;66.31;95487.38;5085502;28;20074;-26
2023/12/14 02:48:26;;;;;;;13.35;2.03;;;;;;;15.74;66.66;95484.28;5084238;28;20024;-26
2023/12/14 02:50:51;;;;;;;7.68;1.42;;;;;;;15.63;67.17;95484.16;5078749;28;20035;-26
2023/12/14 02:53:17;;;;;;;17.90;2.38;;;;;;;15.79;66.96;95500.75;5086531;28;20027;-26
2023/12/14 02:55:42;;;;;;;13.82;1.92;;;;;;;15.75;66.64;95491.25;5083533;28;20032;-26
2023/12/14 02:58:08;;;;;;;9.30;1.40;;;;;;;15.84;66.42;95484.84;5087963;28;20027;-27
2023/12/14 03:00:33;;;;;;;10.75;2.50;;;;;;;15.90;66.01;95489.16;5082355;28;20382;-26
2023/12/14 03:02:59;;;;;;;10.48;1.25;;;;;;;15.86;66.22;95487.84;5082316;28;20025;-27
2023/12/14 03:05:24;;;;;;;13.63;2.22;;;;;;;15.84;66.45;95485.59;5057122;28;20024;-26
2023/12/14 03:07:49;;;;;;;13.43;1.63;;;;;;;15.85;66.40;95483.63;5082727;28;20039;-27
2023/12/14 03:10:15;;;;;;;7.07;1.85;;;;;;;15.82;66.45;95484.59;5082227;28;20074;-26
2023/12/14 03:12:40;;;;;;;11.77;1.77;;;;;;;15.85;66.40;95475.41;5081761;28;20416;-26
2023/12/14 03:15:06;;;;;;;17.95;2.92;;;;;;;15.71;66.96;95471.56;5083933;28;20024;-27
2023/12/14 03:17:32;;;;;;;14.45;1.83;;;;;;;15.89;66.54;95467.75;5084951;28;20020;-26
2023/12/14 03:19:57;;;;;;;12.60;2.28;;;;;;;15.75;66.93;95469.38;5076857;28;20028;-26
2023/12/14 03:22:23;;;;;;;8.75;1.60;;;;;;;15.80;66.62;95471.41;5084633;28;20073;-26
2023/12/14 03:24:48;;;;;;;10.52;1.77;;;;;;;15.83;66.25;95470.44;5084821;28;20138;-26
2023/12/14 03:27:14;;;;;;;8.98;2.13;;;;;;;15.76;66.45;95468.13;5076064;28;20413;-26
2023/12/14 03:29:39;;;;;;;11.02;2.00;;;;;;;15.78;66.36;95468.41;5087631;28;20020;-26
2023/12/14 03:32:05;;;;;;;8.77;1.98;;;;;;;15.74;66.27;95474.09;5081211;28;20615;-26
2023/12/14 03:34:30;;;;;;;9.88;1.95;;;;;;;15.85;65.88;95462.50;5081575;28;20111;-26
2023/12/14 03:36:56;;;;;;;7.45;1.50;;;;;;;15.75;65.12;95461.16;5081339;28;20032;-27
2023/12/14 03:39:21;;;;;;;6.18;1.30;;;;;;;15.83;64.49;95470.44;5088709;28;20054;-26
2023/12/14 03:41:47;;;;;;;5.07;1.30;;;;;;;15.74;64.09;95468.63;5085242;28;20157;-26
2023/12/14 03:44:12;;;;;;;8.27;1.33;;;;;;;15.71;63.83;95482.50;5084946;28;20035;-26
2023/12/14 03:46:38;;;;;;;4.80;1.60;;;;;;;15.82;63.75;95480.63;5074353;28;20013;-26
2023/12/14 03:49:03;;;;;;;7.07;1.10;;;;;;;15.80;63.05;95476.88;5081289;28;20024;-27
2023/12/14 03:51:29;;;;;;;8.18;1.63;;;;;;;15.49;64.06;95476.78;5080596;28;20059;-27
2023/12/14 03:53:55;;;;;;;8.13;1.80;;;;;;;15.67;62.99;95477.25;5077579;28;20031;-26
2023/12/14 03:56:20;;;;;;;9.60;2.85;;;;;;;15.68;63.03;95475.28;5077812;28;20036;-26
2023/12/14 03:58:46;;;;;;;3.80;1.20;;;;;;;15.56;63.04;95476.41;5081560;28;20043;-26
2023/12/14 04:01:18;;;;;;;7.75;2.05;;;;;;;15.67;63.10;95471.03;5078559;28;20039;-26
2023/12/14 04:03:44;;;;;;;6.93;1.30;;;;;;;15.50;62.71;95478.28;5083272;28;20381;-27
2023/12/14 04:06:14;;;;;;;6.07;1.10;;;;;;;15.40;63.16;95472.22;5080246;28;20028;-26
2023/12/14 04:08:40;;;;;;;11.07;1.45;;;;;;;15.60;62.91;95485.13;5080258;28;20032;-26
2023/12/14 04:11:05;;;;;;;9.55;1.20;;;;;;;15.54;62.78;95485.06;5083707;28;20516;-26
2023/12/14 04:13:31;;;;;;;9.63;2.00;;;;;;;15.51;62.96;95483.28;5066517;28;20055;-26
2023/12/14 04:15:57;;;;;;;9.85;1.73;;;;;;;15.52;62.87;95484.03;5082262;28;20024;-26
2023/12/14 04:18:23;;;;;;;6.50;1.23;;;;;;;15.52;63.06;95487.50;5080566;28;20096;-26
2023/12/14 04:20:48;;;;;;;10.80;1.92;;;;;;;15.67;62.62;95476.50;5080405;28;20066;-26
2023/12/14 04:23:14;;;;;;;5.50;1.00;;;;;;;15.60;62.00;95480.41;5073433;28;20028;-26
2023/12/14 04:25:39;;;;;;;15.05;1.75;;;;;;;15.56;62.80;95493.56;5080987;28;20026;-26
2023/12/14 04:28:04;;;;;;;6.13;1.35;;;;;;;15.50;62.19;95494.69;5080438;28;20020;-26
2023/12/14 04:30:30;;;;;;;3.95;1.02;;;;;;;15.44;61.63;95500.84;5080230;28;20027;-26
2023/12/14 04:32:55;;;;;;;5.80;1.40;;;;;;;15.63;61.41;95511.50;5080494;28;20025;-27
2023/12/14 04:35:22;;;;;;;9.05;1.60;;;;;;;15.65;61.02;95509.03;5080389;28;20020;-26
2023/12/14 04:37:48;;;;;;;4.80;1.10;;;;;;;15.61;60.72;95508.50;5078001;28;20489;-26
2023/12/14 04:40:14;;;;;;;9.98;1.08;;;;;;;15.42;60.88;95511.50;5082860;28;20049;-26
2023/12/14 04:42:39;;;;;;;9.88;1.63;;;;;;;15.51;59.80;95504.38;5080075;28;20029;-26
2023/12/14 04:45:06;;;;;;;4.97;1.10;;;;;;;15.55;60.83;95504.97;5079678;28;20051;-26
2023/12/14 04:47:31;;;;;;;6.43;1.10;;;;;;;15.37;60.91;95505.97;5081333;28;20028;-26
2023/12/14 04:49:57;;;;;;;5.90;1.00;;;;;;;15.58;59.90;95514.94;5077482;28;20020;-28
2023/12/14 04:52:22;;;;;;;9.40;1.33;;;;;;;15.47;59.69;95515.53;5075971;28;20020;-26
2023/12/14 04:54:47;;;;;;;4.05;1.00;;;;;;;15.55;59.00;95513.91;5080674;28;20496;-26
2023/12/14 04:57:13;;;;;;;5.60;1.00;;;;;;;15.43;59.60;95510.28;5085816;28;20377;-26
2023/12/14 04:59:42;;;;;;;7.18;0.88;;;;;;;15.49;59.62;95515.03;5082598;28;20020;-26
2023/12/14 05:02:07;;;;;;;6.90;1.00;;;;;;;15.38;59.00;95519.16;5084532;28;20031;-26
2023/12/14 05:04:33;;;;;;;5.80;0.98;;;;;;;15.53;59.01;95518.31;5083039;28;20024;-26
2023/12/14 05:06:58;;;;;;;6.60;1.42;;;;;;;15.43;59.09;95521.22;5079943;28;20021;-26
2023/12/14 05:09:24;;;;;;;5.75;1.10;;;;;;;15.53;58.96;95530.00;5078578;28;20065;-26
2023/12/14 05:11:49;;;;;;;4.30;0.80;;;;;;;15.45;58.95;95535.13;5081394;28;20056;-27
2023/12/14 05:14:14;;;;;;;6.00;1.10;;;;;;;15.46;58.90;95539.34;5079956;28;20024;-27
2023/12/14 05:16:40;;;;;;;5.65;1.38;;;;;;;15.56;58.34;95544.72;5080288;28;20103;-26
2023/12/14 05:19:05;;;;;;;8.82;1.40;;;;;;;15.46;58.44;95544.81;5081803;28;20032;-26
2023/12/14 05:21:31;;;;;;;5.53;1.00;;;;;;;15.44;58.79;95555.50;5078918;28;20012;-26
2023/12/14 05:23:57;;;;;;;9.60;1.10;;;;;;;15.45;58.61;95556.97;5087133;28;20085;-26
2023/12/14 05:26:22;;;;;;;6.68;0.82;;;;;;;15.09;59.61;95549.31;5080389;28;20412;-26
2023/12/14 05:28:48;;;;;;;7.60;1.35;;;;;;;15.40;59.10;95560.41;5080193;28;20025;-26
2023/12/14 05:31:13;;;;;;;4.20;1.13;;;;;;;15.32;59.55;95558.56;5080071;28;20031;-26
2023/12/14 05:33:39;;;;;;;5.63;1.33;;;;;;;15.45;58.74;95559.72;5084033;28;20039;-26
2023/12/14 05:36:10;;;;;;;3.35;0.90;;;;;;;15.49;58.94;95566.97;5083296;28;20024;-26
2023/12/14 05:38:35;;;;;;;6.93;1.02;;;;;;;15.42;59.51;95568.88;5072974;28;20028;-26
2023/12/14 05:41:01;;;;;;;6.65;1.20;;;;;;;15.52;59.15;95566.75;5083002;28;20017;-27
2023/12/14 05:43:26;;;;;;;4.47;1.90;;;;;;;15.55;58.78;95573.28;5084831;28;20107;-26
2023/12/14 05:45:51;;;;;;;5.93;0.90;;;;;;;15.37;59.78;95577.00;5086738;28;20031;-26
2023/12/14 05:48:17;;;;;;;7.10;1.10;;;;;;;15.35;59.49;95579.47;5086808;28;20020;-26
2023/12/14 05:50:42;;;;;;;4.60;0.75;;;;;;;15.38;59.67;95579.25;5084015;28;20044;-26
2023/12/14 05:53:08;;;;;;;6.15;1.15;;;;;;;15.37;59.00;95577.75;5081263;28;20020;-26
2023/12/14 05:55:33;;;;;;;5.45;1.40;;;;;;;15.26;59.71;95574.13;5085463;28;20150;-28
2023/12/14 05:57:58;;;;;;;10.30;1.52;;;;;;;15.44;58.75;95571.91;5061438;28;20039;-26
2023/12/14 06:00:24;;;;;;;7.43;1.10;;;;;;;15.38;59.16;95576.53;5079343;28;20016;-27
2023/12/14 06:02:49;;;;;;;7.65;1.27;;;;;;;15.32;58.81;95575.72;5083327;28;20032;-26
2023/12/14 06:05:15;;;;;;;10.13;1.10;;;;;;;15.31;59.07;95568.00;5076574;28;20040;-26
2023/12/14 06:07:40;;;;;;;7.40;1.90;;;;;;;15.35;58.78;95572.00;5083465;28;20028;-26
2023/12/14 06:10:06;;;;;;;5.90;1.00;;;;;;;15.33;59.06;95574.47;5085829;28;20035;-26
2023/12/14 06:12:32;;;;;;;8.30;1.60;;;;;;;15.30;58.97;95589.09;5068125;28;20019;-26
2023/12/14 06:14:57;;;;;;;9.02;1.20;;;;;;;15.34;58.95;95589.63;5077314;28;20056;-26
2023/12/14 06:17:23;;;;;;;7.45;1.80;;;;;;;15.33;58.47;95582.66;5082330;28;20477;-26
2023/12/14 06:19:48;;;;;;;7.25;1.10;;;;;;;15.43;58.50;95586.03;5082690;28;20488;-26
2023/12/14 06:22:14;;;;;;;7.68;1.25;;;;;;;15.32;58.41;95585.91;5083349;28;20024;-26
2023/12/14 06:24:39;;;;;;;7.22;1.45;;;;;;;15.31;58.79;95574.22;5080931;28;20019;-26
2023/12/14 06:27:05;;;;;;;5.38;1.50;;;;;;;15.30;58.53;95589.09;5084761;28;20465;-26
2023/12/14 06:29:31;;;;;;;11.02;1.75;;;;;;;15.36;58.45;95581.72;5082907;28;20377;-26
2023/12/14 06:31:56;;;;;;;6.35;1.25;;;;;;;15.38;58.47;95589.44;5082298;28;20020;-26
2023/12/14 06:34:22;;;;;;;12.88;2.55;;;;;;;15.34;58.46;95600.56;5077518;28;20111;-26
2023/12/14 06:36:47;;;;;;;9.18;1.30;;;;;;;15.47;57.78;95592.03;5085974;28;20024;-26
2023/12/14 06:39:13;;;;;;;8.85;1.20;;;;;;;15.49;58.13;95597.00;5077095;28;20028;-27
2023/12/14 06:41:38;;;;;;;12.15;1.50;;;;;;;15.41;58.30;95604.88;5082555;28;20389;-26
2023/12/14 06:44:05;;;;;;;7.30;1.40;;;;;;;15.38;58.07;95594.91;5082885;28;20437;-26
2023/12/14 06:46:30;;;;;;;10.57;1.48;;;;;;;15.31;58.19;95598.81;5082587;28;20067;-27
2023/12/14 06:48:56;;;;;;;7.80;2.03;;;;;;;15.24;58.34;95595.69;5082407;28;20451;-26
2023/12/14 06:51:22;;;;;;;7.88;1.70;;;;;;;15.13;58.85;95596.31;5082148;28;20037;-27
2023/12/14 06:53:49;;;;;;;9.00;2.53;;;;;;;15.29;58.50;95600.50;5085148;28;20051;-26
2023/12/14 06:56:14;;;;;;;11.68;2.35;;;;;;;15.18;58.61;95595.66;5085732;28;20020;-26
2023/12/14 06:58:41;;;;;;;8.45;2.30;;;;;;;15.25;58.63;95589.78;5057994;28;20033;-26
2023/12/14 07:01:11;;;;;;;12.07;2.70;;;;;;;15.23;58.44;95597.69;5082736;28;20477;-26
2023/12/14 07:03:40;;;;;;;9.80;1.85;;;;;;;15.22;58.30;95606.34;5074996;28;20043;-26
2023/12/14 07:06:05;;;;;;;12.32;1.70;;;;;;;15.28;58.11;95597.03;5077821;28;20012;-27
2023/12/14 07:08:31;;;;;;;4.72;1.40;;;;;;;15.23;58.37;95602.41;5085949;28;20436;-26
2023/12/14 07:10:56;;;;;;;11.63;1.58;;;;;;;15.27;58.12;95606.44;5057799;28;20032;-26
2023/12/14 07:13:21;;;;;;;10.27;1.70;;;;;;;15.21;58.29;95613.78;5080273;28;20025;-26
2023/12/14 07:15:47;;;;;;;7.68;1.00;;;;;;;15.22;58.45;95609.09;5081713;28;20016;-26
2023/12/14 07:18:12;;;;;;;8.63;1.85;;;;;;;15.22;58.00;95622.75;5082477;28;20029;-26
2023/12/14 07:20:38;;;;;;;6.47;1.50;;;;;;;15.33;57.89;95617.44;5080810;28;20013;-27
2023/12/14 07:23:03;;;;;;;7.93;1.70;;;;;;;15.38;57.85;95628.44;5083808;28;20027;-26
2023/12/14 07:25:29;;;;;;;8.00;2.50;;;;;;;15.15;58.36;95629.38;5085254;28;20100;-26
2023/12/14 07:27:54;;;;;;;7.57;3.10;;;;;;;15.29;57.93;95636.78;5085066;28;20028;-26
2023/12/14 07:30:20;;;;;;;11.07;2.70;;;;;;;15.21;58.37;95638.38;5083752;28;20028;-26
2023/12/14 07:32:45;;;;;;;11.05;3.00;;;;;;;15.12;58.67;95638.50;5079965;28;20024;-26
2023/12/14 07:35:11;;;;;;;7.95;1.90;;;;;;;15.19;58.86;95635.41;5080852;28;20066;-26
2023/12/14 07:37:36;;;;;;;8.05;1.60;;;;;;;15.23;58.17;95643.38;5084753;28;20103;-26
2023/12/14 07:40:03;;;;;;;7.10;1.80;;;;;;;15.23;58.26;95638.66;5067091;28;20036;-26
2023/12/14 07:42:28;;;;;;;9.43;2.08;;;;;;;15.13;58.41;95640.00;5081645;28;20070;-27
2023/12/14 07:44:54;;;;;;;11.70;2.63;;;;;;;15.15;58.35;95648.47;5078718;28;20032;-27
2023/12/14 07:47:20;;;;;;;12.10;2.80;;;;;;;15.23;58.43;95655.03;5076664;28;20020;-28
2023/12/14 07:49:45;;;;;;;13.82;2.92;;;;;;;15.23;58.43;95662.47;5088322;28;20021;-26
2023/12/14 07:52:13;;;;;;;11.85;2.65;;;;;;;15.27;58.33;95665.78;5087462;28;20366;-26
2023/12/14 07:54:39;;;;;;;12.93;3.25;;;;;;;15.16;58.78;95663.66;5081888;28;20101;-26
2023/12/14 07:57:04;;;;;;;9.07;3.08;;;;;;;15.33;58.06;95664.63;5078602;28;20481;-26
2023/12/14 07:59:29;;;;;;;9.60;3.28;;;;;;;15.24;58.89;95672.94;5076945;28;20142;-26
2023/12/14 08:01:55;;;;;;;17.40;3.28;;;;;;;15.23;59.19;95676.91;5080236;28;20051;-26
2023/12/14 08:04:20;;;;;;;8.77;4.03;;;;;;;15.17;59.61;95678.06;5086536;28;20027;-26
2023/12/14 08:06:46;;;;;;;12.38;2.30;;;;;;;15.36;59.02;95684.78;5082121;28;20020;-26
2023/12/14 08:09:11;;;;;;;11.52;2.22;;;;;;;15.40;58.82;95679.88;5080896;28;20347;-26
2023/12/14 08:11:37;;;;;;;7.38;1.60;;;;;;;15.22;59.53;95686.31;5062757;28;20036;-26
2023/12/14 08:14:02;;;;;;;7.28;1.40;;;;;;;15.15;60.13;95681.25;5081117;28;20025;-26
2023/12/14 08:16:28;;;;;;;7.68;1.50;;;;;;;15.16;60.40;95682.75;5079074;28;20013;-26
2023/12/14 08:18:54;;;;;;;6.47;2.00;;;;;;;15.28;60.29;95687.16;5075335;28;20024;-26
2023/12/14 08:21:19;;;;;;;5.15;1.20;;;;;;;15.39;60.13;95690.06;5084274;28;20028;-26
2023/12/14 08:23:44;;;;;;;7.03;1.25;;;;;;;15.45;60.01;95690.88;5077789;28;20020;-26
2023/12/14 08:26:12;;;;;;;6.18;2.10;;;;;;;15.36;60.73;95699.19;5082112;28;20024;-26
2023/12/14 08:28:39;;;;;;;6.95;2.58;;;;;;;15.43;60.13;95706.25;5079447;28;20416;-26
2023/12/14 08:31:04;;;;;;;9.82;2.38;;;;;;;15.26;60.59;95697.06;5080478;28;20405;-26
2023/12/14 08:33:30;;;;;;;10.43;2.72;;;;;;;15.45;59.98;95693.59;5080494;28;20017;-26
2023/12/14 08:35:56;;;;;;;7.60;1.95;;;;;;;15.40;60.46;95696.28;5080336;28;20060;-26
2023/12/14 08:38:22;;;;;;;5.10;1.83;;;;;;;15.37;60.52;95699.94;5080337;28;20512;-26
2023/12/14 08:40:47;;;;;;;6.30;1.50;;;;;;;15.36;60.16;95701.94;5080173;28;20045;-26
2023/12/14 08:43:13;;;;;;;5.95;1.50;;;;;;;15.58;59.24;95706.97;5080327;28;20386;-26
2023/12/14 08:45:38;;;;;;;7.00;1.30;;;;;;;15.54;59.47;95700.94;5083859;28;20020;-27
2023/12/14 08:48:04;;;;;;;6.50;1.65;;;;;;;15.63;59.47;95706.31;5085338;28;20494;-27
2023/12/14 08:50:30;;;;;;;8.68;1.75;;;;;;;15.62;59.28;95707.53;5080996;28;20568;-26
2023/12/14 08:52:58;;;;;;;9.13;1.65;;;;;;;15.70;59.03;95705.88;5087223;28;20052;-26
2023/12/14 08:55:24;;;;;;;7.95;1.80;;;;;;;15.90;58.22;95698.94;5073484;28;20025;-26
2023/12/14 08:57:50;;;;;;;8.93;1.55;;;;;;;17.51;53.98;95707.94;5080700;28;20024;-26
2023/12/14 09:00:17;;;;;;;7.90;1.65;;;;;;;20.98;44.45;95701.09;5080185;28;20025;-26
2023/12/14 09:02:43;;;;;;;5.68;2.00;;;;;;;22.83;39.81;95706.16;5087421;28;20036;-26
2023/12/14 09:05:09;;;;;;;7.93;1.70;;;;;;;23.23;38.62;95716.09;5073023;28;20095;-26
2023/12/14 09:07:34;;;;;;;5.93;1.70;;;;;;;24.25;36.47;95718.56;5054751;28;20063;-26
2023/12/14 09:10:00;;;;;;;5.93;1.88;;;;;;;25.22;34.01;95725.06;5082591;28;20047;-26
2023/12/14 09:12:25;;;;;;;7.57;1.50;;;;;;;22.86;38.35;95721.69;5078589;28;20073;-27
2023/12/14 09:14:51;;;;;;;8.13;1.40;;;;;;;19.66;46.33;95724.69;5083417;28;20077;-26
2023/12/14 09:17:16;;;;;;;5.22;1.63;;;;;;;25.01;34.87;95725.03;5087238;28;20012;-26
2023/12/14 09:19:42;;;;;;;5.05;1.40;;;;;;;26.58;31.93;95716.91;5087267;28;20027;-26
2023/12/14 09:22:07;;;;;;;5.07;1.40;;;;;;;26.96;31.47;95719.09;5078549;28;20032;-27
2023/12/14 09:24:33;;;;;;;7.70;1.60;;;;;;;26.68;31.26;95719.94;5083522;28;20028;-26
2023/12/14 09:26:58;;;;;;;5.95;1.48;;;;;;;27.19;30.02;95725.47;5083969;28;20090;-26
2023/12/14 09:29:23;;;;;;;5.55;1.48;;;;;;;26.83;30.57;95734.63;5091394;28;20042;-26
2023/12/14 09:31:50;;;;;;;6.28;1.48;;;;;;;27.06;30.23;95737.50;5083957;28;20021;-26
2023/12/14 09:34:15;;;;;;;7.38;1.50;;;;;;;27.31;30.15;95734.22;5091176;28;20024;-27
2023/12/14 09:36:41;;;;;;;5.15;1.25;;;;;;;27.23;30.00;95739.75;5084095;28;20062;-26
2023/12/14 09:39:10;;;;;;;8.20;1.63;;;;;;;23.79;35.49;95742.81;5084018;28;20026;-26
2023/12/14 09:41:37;;;;;;;5.00;1.00;;;;;;;20.95;42.05;95735.94;5084177;28;20032;-26
2023/12/14 09:44:05;;;;;;;7.50;1.27;;;;;;;19.54;45.97;95736.97;5083814;28;20480;-26
2023/12/14 09:46:32;;;;;;;8.20;1.20;;;;;;;18.76;48.53;95734.19;5083572;28;20446;-27
2023/12/14 09:48:59;;;;;;;5.28;1.20;;;;;;;18.39;49.93;95736.31;5076328;28;20103;-27
2023/12/14 09:51:26;;;;;;;9.32;2.10;;;;;;;18.09;51.35;95741.41;5083986;28;20044;-26
2023/12/14 09:53:57;;;;;;;4.68;1.10;;;;;;;17.94;51.48;95741.59;5084057;28;20016;-26
2023/12/14 09:56:27;;;;;;;10.38;1.45;;;;;;;17.66;52.55;95737.97;5083770;28;20027;-26
2023/12/14 09:58:53;;;;;;;6.97;1.42;;;;;;;17.54;53.60;95737.88;5085908;28;20470;-26
2023/12/14 10:01:26;;;;;;;6.25;1.02;;;;;;;17.36;53.87;95727.25;5080762;28;20023;-26
2023/12/14 10:04:07;;;;;;;6.43;1.33;;;;;;;17.36;54.29;95740.97;5083397;28;20060;-27
2023/12/14 10:06:33;;;;;;;5.63;1.20;;;;;;;17.21;55.10;95726.66;5082859;28;20023;-27
2023/12/14 10:08:59;;;;;;;4.70;1.00;;;;;;;16.85;55.78;95733.56;5083090;28;20028;-26
2023/12/14 10:11:24;;;;;;;7.85;1.60;;;;;;;16.85;55.00;95720.63;5080834;28;20031;-28
2023/12/14 10:13:50;;;;;;;5.10;1.67;;;;;;;16.70;55.27;95713.75;5084633;28;20024;-26
2023/12/14 10:16:33;;;;;;;7.72;1.33;;;;;;;16.63;54.95;95730.63;5078981;28;20012;-26
2023/12/14 10:19:00;;;;;;;5.68;1.20;;;;;;;16.66;55.78;95729.66;5077534;28;20020;-26
2023/12/14 10:21:28;;;;;;;8.27;1.30;;;;;;;16.36;55.44;95727.09;5086565;28;20040;-26
2023/12/14 10:23:58;;;;;;;6.85;1.35;;;;;;;16.45;55.15;95732.41;5078660;28;20025;-26
2023/12/14 10:26:25;;;;;;;5.32;1.42;;;;;;;16.43;55.89;95736.88;5081751;28;20468;-26
2023/12/14 10:28:51;;;;;;;5.93;1.27;;;;;;;16.28;54.99;95739.69;5082738;28;20024;-27
2023/12/14 10:31:19;;;;;;;5.93;1.20;;;;;;;16.23;56.25;95740.38;5084387;28;20029;-26
2023/12/14 10:33:45;;;;;;;5.60;1.58;;;;;;;16.26;55.78;95735.91;5081369;28;20030;-27
2023/12/14 10:36:13;;;;;;;10.68;2.15;;;;;;;16.35;55.74;95743.97;5083138;28;20347;-26
2023/12/14 10:38:39;;;;;;;5.18;1.40;;;;;;;16.37;55.71;95742.28;5085940;28;20028;-27
2023/12/14 10:41:05;;;;;;;4.47;1.75;;;;;;;16.20;56.39;95738.56;5085835;28;20534;-27
2023/12/14 10:43:33;;;;;;;8.85;1.52;;;;;;;16.26;55.80;95733.19;5084967;28;20122;-26
2023/12/14 10:45:59;;;;;;;6.03;1.10;;;;;;;16.26;55.63;95733.19;5085814;28;20473;-26
2023/12/14 10:48:24;;;;;;;4.60;1.23;;;;;;;16.24;54.93;95733.66;5084260;28;20028;-26
2023/12/14 10:50:52;;;;;;;6.60;1.00;;;;;;;16.18;55.38;95730.13;5078208;28;20039;-26
2023/12/14 10:53:18;;;;;;;3.72;0.70;;;;;;;15.97;56.03;95728.59;5086090;28;20052;-26
2023/12/14 10:55:44;;;;;;;5.68;0.90;;;;;;;16.14;55.53;95727.59;5084262;28;20071;-26
2023/12/14 10:58:11;;;;;;;4.97;0.98;;;;;;;16.03;55.08;95723.97;5087602;28;20021;-26
2023/12/14 11:00:37;;;;;;;5.35;1.45;;;;;;;16.10;55.29;95724.28;5082609;28;20020;-26
2023/12/14 11:03:07;;;;;;;3.22;1.05;;;;;;;16.10;55.54;95724.28;5082525;28;20051;-26
2023/12/14 11:05:34;;;;;;;7.32;1.38;;;;;;;16.30;54.31;95717.31;5089348;28;20407;-28
2023/12/14 11:08:09;;;;;;;5.78;0.75;;;;;;;16.08;55.23;95715.81;5077111;28;20024;-26
2023/12/14 11:10:40;;;;;;;2.90;0.98;;;;;;;16.14;55.08;95716.66;5078466;28;20485;-26
2023/12/14 11:13:10;;;;;;;7.97;1.00;;;;;;;16.19;55.17;95714.47;5075023;28;20380;-27
2023/12/14 11:15:36;;;;;;;5.47;1.13;;;;;;;16.27;54.89;95710.06;5088221;28;20027;-27
2023/12/14 11:18:22;;;;;;;5.30;1.20;;;;;;;16.16;55.60;95718.91;5082962;28;20016;-26
2023/12/14 11:20:48;;;;;;;5.30;0.80;;;;;;;16.21;55.42;95707.25;5082096;28;20031;-26
2023/12/14 11:23:24;;;;;;;6.10;0.95;;;;;;;16.10;55.59;95710.63;5082262;28;20085;-26
2023/12/14 11:25:51;;;;;;;6.28;1.35;;;;;;;16.06;55.97;95712.06;5081441;28;20031;-26