Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:49;;;;;;;3.45;3.08;;;;;;;;;;5055422;28;20039;-69
2022/09/29 00:03:14;;;;;;;5.57;3.78;;;;;;;;;;5055762;28;20048;-70
2022/09/29 00:05:45;;;;;;;3.78;3.47;;;;;;;;;;5055135;28;20364;-70
2022/09/29 00:08:10;;;;;;;;;;;;;;;;;;5055572;28;20041;-70
2022/09/29 00:10:38;;;;;;;3.50;3.20;;;;;;;;;;5055271;28;19909;-71
2022/09/29 00:13:04;;;;;;;4.25;3.38;;;;;;;;;;5054995;28;20033;-72
2022/09/29 00:15:29;;;;;;;4.07;3.72;;;;;;;;;;5055260;28;20154;-71
2022/09/29 00:17:55;;;;;;;6.25;3.25;;;;;;;;;;5055388;28;20025;-71
2022/09/29 00:20:20;;;;;;;4.00;3.55;;;;;;;;;;5054794;28;20049;-71
2022/09/29 00:22:48;;;;;;;3.70;3.30;;;;;;;;;;5055114;28;20371;-70
2022/09/29 00:25:14;;;;;;;4.18;3.78;;;;;;;;;;5055204;28;20095;-71
2022/09/29 00:27:40;;;;;;;3.67;3.38;;;;;;;;;;5066157;22;20065;-71
2022/09/29 00:30:05;;;;;;;3.25;2.95;;;;;;;;;;5053301;28;20106;-73
2022/09/29 00:32:31;;;;;;;3.35;3.10;;;;;;;;;;5054409;28;20025;-72
2022/09/29 00:34:56;;;;;;;6.05;3.55;;;;;;;;;;5055097;28;20436;-71
2022/09/29 00:37:22;;;;;;;4.28;3.35;;;;;;;;;;5054790;28;20028;-71
2022/09/29 00:39:47;;;;;;;4.25;3.10;;;;;;;;;;5054475;28;20016;-71
2022/09/29 00:42:16;;;;;;;5.53;3.08;;;;;;;;;;5054655;28;20475;-70
2022/09/29 00:44:53;;;;;;;3.83;3.38;;;;;;;;;;5053454;28;20021;-70
2022/09/29 00:47:19;;;;;;;4.78;3.25;;;;;;;;;;5054806;28;20025;-71
2022/09/29 00:49:47;;;;;;;4.10;3.70;;;;;;;;;;5054591;28;20402;-71
2022/09/29 00:52:18;;;;;;;3.40;3.10;;;;;;;;;;5054473;28;20041;-70
2022/09/29 00:54:45;;;;;;;3.88;3.58;;;;;;;;;;5054273;28;20120;-70
2022/09/29 00:57:12;;;;;;;5.22;3.58;;;;;;;;;;5054234;28;20067;-69
2022/09/29 00:59:57;;;;;;;5.13;4.05;;;;;;;;;;5054614;28;20033;-69
2022/09/29 01:02:23;;;;;;;6.80;4.30;;;;;;;;;;5053946;28;20494;-70
2022/09/29 01:04:50;;;;;;;5.78;4.32;;;;;;;;;;5054274;28;20021;-70
2022/09/29 01:07:16;;;;;;;4.68;3.80;;;;;;;;;;5054090;28;20029;-70
2022/09/29 01:09:42;;;;;;;4.45;4.05;;;;;;;;;;5054322;28;20066;-70
2022/09/29 01:12:07;;;;;;;6.20;3.80;;;;;;;;;;5036143;28;20033;-70
2022/09/29 01:14:34;;;;;;;3.97;3.35;;;;;;;;;;5052834;28;20020;-70
2022/09/29 01:17:00;;;;;;;3.47;3.15;;;;;;;;;;5053823;28;20029;-71
2022/09/29 01:19:33;;;;;;;4.45;3.65;;;;;;;;;;5053963;28;20032;-71
2022/09/29 01:22:17;;;;;;;4.35;3.35;;;;;;;;;;5053991;28;20036;-70
2022/09/29 01:24:43;;;;;;;3.63;3.20;;;;;;;;;;5054322;28;20455;-70
2022/09/29 01:27:08;;;;;;;3.50;3.20;;;;;;;;;;5054117;28;20051;-71
2022/09/29 01:29:53;;;;;;;4.30;3.10;;;;;;;;;;5052622;28;20123;-70
2022/09/29 01:32:31;;;;;;;4.45;3.20;;;;;;;;;;5053696;28;20029;-71
2022/09/29 01:35:15;;;;;;;3.95;3.08;;;;;;;;;;5053531;28;20036;-70
2022/09/29 01:37:49;;;;;;;3.58;3.22;;;;;;;;;;5053615;28;20029;-70
2022/09/29 01:40:17;;;;;;;5.75;3.35;;;;;;;;;;5053777;28;20025;-70
2022/09/29 01:42:47;;;;;;;3.92;3.20;;;;;;;;;;5053589;28;20483;-71
2022/09/29 01:45:13;;;;;;;;;;;;;;;;;;5054588;28;20074;-71
2022/09/29 01:47:41;;;;;;;3.83;3.50;;;;;;;;;;5053837;28;19999;-70
2022/09/29 01:50:10;;;;;;;5.10;3.97;;;;;;;;;;5053884;28;20298;-70
2022/09/29 01:52:40;;;;;;;5.57;3.65;;;;;;;;;;5053679;28;20517;-71
2022/09/29 01:55:06;;;;;;;;;;;;;;;;;;5054013;28;20032;-69
2022/09/29 01:57:31;;;;;;;6.23;3.50;;;;;;;;;;5053373;28;19905;-71
2022/09/29 01:59:56;;;;;;;3.20;2.85;;;;;;;;;;5053778;28;20052;-70
2022/09/29 02:02:28;;;;;;;5.32;3.35;;;;;;;;;;5052310;28;20029;-70
2022/09/29 02:04:56;;;;;;;6.65;3.20;;;;;;;;;;5053491;28;20025;-70
2022/09/29 02:07:26;;;;;;;3.67;3.38;;;;;;;;;;5035767;28;20051;-71
2022/09/29 02:09:53;;;;;;;4.97;3.40;;;;;;;;;;5056606;28;20518;-71
2022/09/29 02:12:22;;;;;;;3.45;3.00;;;;;;;;;;5057891;28;20040;-70
2022/09/29 02:14:47;;;;;;;6.07;3.40;;;;;;;;;;5057865;28;20055;-70
2022/09/29 02:17:18;;;;;;;5.10;3.65;;;;;;;;;;5057828;28;20025;-69
2022/09/29 02:19:44;;;;;;;3.55;3.20;;;;;;;;;;5057300;28;20024;-69
2022/09/29 02:22:10;;;;;;;4.60;3.50;;;;;;;;;;5039695;28;20099;-69
2022/09/29 02:24:35;;;;;;;5.47;3.60;;;;;;;;;;5039173;28;20064;-71
2022/09/29 02:27:01;;;;;;;4.20;3.40;;;;;;;;;;5057479;28;20029;-70
2022/09/29 02:29:27;;;;;;;5.15;3.70;;;;;;;;;;5056787;28;20045;-70
2022/09/29 02:31:54;;;;;;;9.00;4.93;;;;;;;;;;5039320;28;20029;-71
2022/09/29 02:34:20;;;;;;;7.47;4.60;;;;;;;;;;5039830;28;20037;-71
2022/09/29 02:36:51;;;;;;;8.43;4.82;;;;;;;;;;5057192;28;20024;-72
2022/09/29 02:39:35;;;;;;;6.38;4.32;;;;;;;;;;5057365;28;20043;-71
2022/09/29 02:42:03;;;;;;;6.43;4.45;;;;;;;;;;5057369;28;20036;-71
2022/09/29 02:44:31;;;;;;;7.15;4.50;;;;;;;;;;5057087;28;20029;-71
2022/09/29 02:47:21;;;;;;;5.33;4.40;;;;;;;;;;5055638;28;20100;-70
2022/09/29 02:49:53;;;;;;;5.43;4.80;;;;;;;;;;5057100;28;20466;-71
2022/09/29 02:52:25;;;;;;;5.15;4.35;;;;;;;;;;5056489;28;20032;-71
2022/09/29 02:55:06;;;;;;;4.90;4.03;;;;;;;;;;5056522;28;20029;-72
2022/09/29 02:57:31;;;;;;;7.38;3.90;;;;;;;;;;5056504;28;20021;-72
2022/09/29 03:00:09;;;;;;;5.30;4.00;;;;;;;;;;5056697;28;20333;-70
2022/09/29 03:02:36;;;;;;;4.25;3.85;;;;;;;;;;5056384;28;20108;-70
2022/09/29 03:05:02;;;;;;;4.40;4.00;;;;;;;;;;5056360;28;20108;-72
2022/09/29 03:07:27;;;;;;;8.52;5.03;;;;;;;;;;5056539;28;20072;-71
2022/09/29 03:09:53;;;;;;;5.65;4.72;;;;;;;;;;5055588;28;20102;-72
2022/09/29 03:12:19;;;;;;;6.18;4.47;;;;;;;;;;5055407;28;20461;-71
2022/09/29 03:14:44;;;;;;;5.47;4.10;;;;;;;;;;5056455;28;20096;-71
2022/09/29 03:17:10;;;;;;;5.40;4.55;;;;;;;;;;5056314;28;20078;-72
2022/09/29 03:19:35;;;;;;;6.88;4.50;;;;;;;;;;5055725;28;20383;-71
2022/09/29 03:22:00;;;;;;;7.25;5.00;;;;;;;;;;5055351;28;20082;-70
2022/09/29 03:24:26;;;;;;;6.45;4.80;;;;;;;;;;5056459;28;20017;-70
2022/09/29 03:26:51;;;;;;;5.57;4.50;;;;;;;;;;5056161;28;20033;-71
2022/09/29 03:29:17;;;;;;;5.22;4.35;;;;;;;;;;5055809;28;20111;-70
2022/09/29 03:31:42;;;;;;;4.68;4.28;;;;;;;;;;5038277;28;20477;-70
2022/09/29 03:34:07;;;;;;;5.30;4.15;;;;;;;;;;5056340;28;20020;-70
2022/09/29 03:36:33;;;;;;;6.05;4.45;;;;;;;;;;5056130;28;20029;-70
2022/09/29 03:38:58;;;;;;;5.50;4.32;;;;;;;;;;5056260;28;20025;-71
2022/09/29 03:41:23;;;;;;;6.20;4.40;;;;;;;;;;5055926;28;20021;-70
2022/09/29 03:43:49;;;;;;;4.45;4.00;;;;;;;;;;5055971;28;20024;-72
2022/09/29 03:46:14;;;;;;;5.10;4.70;;;;;;;;;;5055813;28;20472;-72
2022/09/29 03:48:40;;;;;;;6.32;4.97;;;;;;;;;;5055864;28;20047;-72
2022/09/29 03:51:06;;;;;;;7.22;4.85;;;;;;;;;;5054983;28;20040;-71
2022/09/29 03:53:35;;;;;;;4.93;4.13;;;;;;;;;;5055734;28;20029;-71
2022/09/29 03:56:00;;;;;;;9.10;4.53;;;;;;;;;;5056031;28;20029;-71
2022/09/29 03:58:26;;;;;;;5.35;4.38;;;;;;;;;;5037868;28;20024;-71
2022/09/29 04:00:51;;;;;;;5.70;4.60;;;;;;;;;;5054135;28;20471;-70
2022/09/29 04:03:16;;;;;;;6.80;4.10;;;;;;;;;;5055766;28;20025;-70
2022/09/29 04:05:43;;;;;;;5.20;4.38;;;;;;;;;;5053929;28;20489;-72
2022/09/29 04:08:09;;;;;;;5.35;4.32;;;;;;;;;;5055007;28;20021;-73
2022/09/29 04:10:35;;;;;;;5.10;4.28;;;;;;;;;;5054813;28;20115;-69
2022/09/29 04:13:00;;;;;;;4.63;4.13;;;;;;;;;;5036782;28;20024;-70
2022/09/29 04:15:26;;;;;;;4.93;3.85;;;;;;;;;;5054726;28;20025;-69
2022/09/29 04:17:51;;;;;;;5.47;3.90;;;;;;;;;;5054578;28;20463;-69
2022/09/29 04:20:16;;;;;;;4.38;3.97;;;;;;;;;;5054334;28;20021;-69
2022/09/29 04:22:42;;;;;;;7.25;4.53;;;;;;;;;;5054400;28;20464;-70
2022/09/29 04:25:07;;;;;;;7.40;4.55;;;;;;;;;;5053793;28;20033;-69
2022/09/29 04:27:33;;;;;;;5.20;4.20;;;;;;;;;;5053702;28;20021;-70
2022/09/29 04:29:58;;;;;;;5.22;4.13;;;;;;;;;;5053774;28;20124;-70
2022/09/29 04:32:24;;;;;;;5.38;4.85;;;;;;;;;;5053672;28;20452;-71
2022/09/29 04:34:49;;;;;;;5.50;5.05;;;;;;;;;;5053714;28;20029;-71
2022/09/29 04:37:14;;;;;;;7.63;5.63;;;;;;;;;;5053029;28;20042;-72
2022/09/29 04:39:40;;;;;;;5.55;5.03;;;;;;;;;;5053695;28;20033;-71
2022/09/29 04:42:05;;;;;;;6.65;5.18;;;;;;;;;;5053544;28;20096;-72
2022/09/29 04:44:30;;;;;;;6.13;4.45;;;;;;;;;;5053978;28;20041;-72
2022/09/29 04:46:56;;;;;;;5.10;4.60;;;;;;;;;;5053763;28;20032;-71
2022/09/29 04:49:21;;;;;;;7.32;4.90;;;;;;;;;;5052584;28;20451;-72
2022/09/29 04:51:47;;;;;;;4.90;4.18;;;;;;;;;;5052437;28;20353;-73
2022/09/29 04:54:12;;;;;;;5.07;4.20;;;;;;;;;;5052606;28;20037;-71
2022/09/29 04:56:37;;;;;;;5.75;4.18;;;;;;;;;;5052554;28;20073;-71
2022/09/29 04:59:03;;;;;;;6.00;4.60;;;;;;;;;;5052704;28;20021;-71
2022/09/29 05:01:29;;;;;;;9.02;5.07;;;;;;;;;;5052887;28;20100;-71
2022/09/29 05:03:55;;;;;;;8.10;4.80;;;;;;;;;;5053683;28;20040;-71
2022/09/29 05:06:20;;;;;;;8.00;4.80;;;;;;;;;;5053750;28;20028;-70
2022/09/29 05:08:45;;;;;;;5.50;4.53;;;;;;;;;;5052557;28;20091;-70
2022/09/29 05:11:12;;;;;;;6.93;4.85;;;;;;;;;;5052629;28;20057;-71
2022/09/29 05:13:38;;;;;;;6.00;4.65;;;;;;;;;;5052786;28;20078;-71
2022/09/29 05:16:03;;;;;;;5.60;4.63;;;;;;;;;;5052782;28;20033;-71
2022/09/29 05:18:29;;;;;;;7.55;5.53;;;;;;;;;;5052462;28;20168;-70
2022/09/29 05:20:54;;;;;;;5.75;5.15;;;;;;;;;;5053023;28;20017;-72
2022/09/29 05:23:20;;;;;;;5.28;4.63;;;;;;;;;;5018531;28;20471;-73
2022/09/29 05:25:45;;;;;;;6.03;4.93;;;;;;;;;;5052625;28;20083;-73
2022/09/29 05:28:11;;;;;;;6.72;5.43;;;;;;;;;;5052601;28;20041;-72
2022/09/29 05:30:37;;;;;;;8.45;5.45;;;;;;;;;;5052565;28;20029;-73
2022/09/29 05:33:02;;;;;;;9.88;5.88;;;;;;;;;;5052502;28;20072;-73
2022/09/29 05:35:28;;;;;;;9.98;7.00;;;;;;;;;;5052508;28;20096;-73
2022/09/29 05:37:53;;;;;;;8.35;5.93;;;;;;;;;;5052662;28;20028;-73
2022/09/29 05:40:18;;;;;;;6.50;5.15;;;;;;;;;;5052176;28;20021;-72
2022/09/29 05:42:44;;;;;;;8.57;5.85;;;;;;;;;;5051655;28;20024;-72
2022/09/29 05:45:10;;;;;;;11.02;6.40;;;;;;;;;;5052024;28;20025;-72
2022/09/29 05:47:39;;;;;;;9.38;6.20;;;;;;;;;;5052305;28;20032;-74
2022/09/29 05:50:05;;;;;;;8.30;6.57;;;;;;;;;;5052259;28;20325;-73
2022/09/29 05:52:30;;;;;;;12.00;7.07;;;;;;;;;;5034466;28;20075;-73
2022/09/29 05:54:55;;;;;;;9.25;6.90;;;;;;;;;;5052272;28;20420;-73
2022/09/29 05:57:21;;;;;;;9.48;6.72;;;;;;;;;;5052384;28;20107;-72
2022/09/29 05:59:46;;;;;;;11.43;7.10;;;;;;;;;;5051918;28;20379;-73
2022/09/29 06:02:12;;;;;;;11.07;8.65;;;;;;;;;;5052160;28;20426;-72
2022/09/29 06:04:37;;;;;;;11.70;9.48;;;;;;;;;;5052319;28;20028;-73
2022/09/29 06:07:03;;;;;;;14.93;8.93;;;;;;;;;;5052275;28;20029;-73
2022/09/29 06:09:28;;;;;;;8.35;7.00;;;;;;;;;;5052329;28;20519;-72
2022/09/29 06:11:54;;;;;;;13.00;8.68;;;;;;;;;;5052056;28;20068;-73
2022/09/29 06:14:19;;;;;;;15.18;10.02;;;;;;;;;;5052185;28;20514;-73
2022/09/29 06:16:45;;;;;;;13.48;8.93;;;;;;;;;;5052266;28;20025;-73
2022/09/29 06:19:10;;;;;;;11.43;8.90;;;;;;;;;;5053406;28;20463;-72
2022/09/29 06:21:36;;;;;;;9.55;7.55;;;;;;;;;;5053423;28;20025;-73
2022/09/29 06:24:02;;;;;;;9.52;6.95;;;;;;;;;;5053435;28;20028;-73
2022/09/29 06:26:28;;;;;;;9.98;7.63;;;;;;;;;;5053055;28;20040;-73
2022/09/29 06:28:54;;;;;;;8.45;6.30;;;;;;;;;;5032485;28;20045;-73
2022/09/29 06:31:21;;;;;;;9.25;6.63;;;;;;;;;;5032972;28;20047;-73
2022/09/29 06:33:47;;;;;;;10.55;6.97;;;;;;;;;;5032754;28;20105;-73
2022/09/29 06:39:05;;;;;;;7.85;7.00;;;;;;;;;;5032488;28;20044;-71
2022/09/29 06:41:31;;;;;;;8.68;7.28;;;;;;;;;;5032429;28;20028;-72
2022/09/29 06:43:57;;;;;;;9.15;6.90;;;;;;;;;;5031137;28;20037;-72
2022/09/29 06:46:22;;;;;;;7.80;5.72;;;;;;;;;;5032776;28;20022;-71
2022/09/29 06:48:48;;;;;;;8.50;6.65;;;;;;;;;;5032988;28;20030;-71
2022/09/29 06:51:16;;;;;;;9.25;6.50;;;;;;;;;;5032970;28;20455;-71
2022/09/29 06:53:44;;;;;;;7.07;5.87;;;;;;;;;;5032939;28;20076;-71
2022/09/29 06:56:09;;;;;;;7.43;4.70;;;;;;;;;;5036059;28;20021;-72
2022/09/29 06:58:35;;;;;;;10.40;6.72;;;;;;;;;;5036643;28;20040;-72
2022/09/29 07:01:00;;;;;;;9.05;6.47;;;;;;;;;;5036214;28;20021;-72
2022/09/29 07:03:26;;;;;;;9.27;6.28;;;;;;;;;;5036082;28;20033;-72
2022/09/29 07:05:52;;;;;;;11.27;6.10;;;;;;;;;;5036317;28;20075;-72
2022/09/29 07:08:17;;;;;;;9.48;6.65;;;;;;;;;;5035958;28;20079;-71
2022/09/29 07:10:44;;;;;;;6.95;6.10;;;;;;;;;;5050895;28;20487;-72
2022/09/29 07:13:10;;;;;;;7.50;5.80;;;;;;;;;;5035721;28;20037;-72
2022/09/29 07:15:36;;;;;;;8.93;6.07;;;;;;;;;;5036192;28;20024;-69
2022/09/29 07:18:02;;;;;;;11.63;7.15;;;;;;;;;;5034898;28;20426;-70
2022/09/29 07:20:29;;;;;;;9.27;7.07;;;;;;;;;;5036107;28;20022;-70
2022/09/29 07:22:57;;;;;;;11.65;7.13;;;;;;;;;;5034888;28;20115;-71
2022/09/29 07:25:23;;;;;;;11.57;6.47;;;;;;;;;;5036065;28;20453;-71
2022/09/29 07:27:50;;;;;;;8.50;6.70;;;;;;;;;;5037232;28;20109;-70
2022/09/29 07:30:16;;;;;;;10.13;6.32;;;;;;;;;;5055279;28;20065;-71
2022/09/29 07:32:41;;;;;;;10.00;6.35;;;;;;;;;;5055866;28;20033;-71
2022/09/29 07:35:07;;;;;;;9.05;6.60;;;;;;;;;;5054202;28;20032;-70
2022/09/29 07:37:32;;;;;;;6.80;5.63;;;;;;;;;;5055722;28;20024;-70
2022/09/29 07:39:58;;;;;;;7.57;6.05;;;;;;;;;;5055643;28;20417;-70
2022/09/29 07:42:23;;;;;;;9.43;6.18;;;;;;;;;;5055601;28;20025;-70
2022/09/29 07:44:54;;;;;;;14.35;6.32;;;;;;;;;;5055248;28;20053;-70
2022/09/29 07:47:22;;;;;;;9.15;6.30;;;;;;;;;;5055071;28;20056;-71
2022/09/29 07:49:47;;;;;;;7.05;5.68;;;;;;;;;;5055501;28;20060;-71
2022/09/29 07:52:14;;;;;;;8.40;5.90;;;;;;;;;;5055497;28;20083;-70
2022/09/29 07:54:39;;;;;;;10.18;5.72;;;;;;;;;;5055493;28;20017;-70
2022/09/29 07:57:04;;;;;;;7.30;6.07;;;;;;;;;;5055416;28;20070;-70
2022/09/29 07:59:30;;;;;;;7.70;5.78;;;;;;;;;;5055276;28;20033;-71
2022/09/29 08:01:55;;;;;;;7.05;5.53;;;;;;;;;;5055241;28;20033;-70
2022/09/29 08:04:21;;;;;;;9.02;6.13;;;;;;;;;;5055184;28;20031;-70
2022/09/29 08:06:46;;;;;;;9.95;7.05;;;;;;;;;;5054450;28;20485;-70
2022/09/29 08:09:12;;;;;;;11.23;7.47;;;;;;;;;;5055056;28;20013;-70
2022/09/29 08:11:38;;;;;;;8.93;6.18;;;;;;;;;;5055034;28;20391;-69
2022/09/29 08:14:04;;;;;;;10.00;6.10;;;;;;;;;;5037148;28;20017;-70
2022/09/29 08:16:30;;;;;;;5.65;4.88;;;;;;;;;;5054972;28;20036;-70
2022/09/29 08:18:55;;;;;;;8.95;5.63;;;;;;;;;;5037221;28;20017;-70
2022/09/29 08:21:21;;;;;;;6.40;5.75;;;;;;;;;;5054911;28;20035;-69
2022/09/29 08:23:46;;;;;;;5.05;4.55;;;;;;;;;;5054194;28;20021;-71
2022/09/29 08:26:14;;;;;;;5.53;5.03;;;;;;;;;;5054768;28;20470;-69
2022/09/29 08:28:40;;;;;;;6.90;5.32;;;;;;;;;;5054479;28;20041;-69
2022/09/29 08:31:10;;;;;;;6.85;5.35;;;;;;;;;;5036933;28;20522;-71
2022/09/29 08:33:36;;;;;;;10.63;6.50;;;;;;;;;;5054668;28;20025;-70
2022/09/29 08:36:04;;;;;;;8.13;6.28;;;;;;;;;;5054613;28;20013;-70
2022/09/29 08:38:30;;;;;;;7.10;5.50;;;;;;;;;;5054524;28;20470;-70
2022/09/29 08:40:55;;;;;;;6.28;5.32;;;;;;;;;;5054457;28;20151;-70
2022/09/29 08:43:25;;;;;;;7.70;6.10;;;;;;;;;;5054446;28;20025;-70
2022/09/29 08:45:57;;;;;;;6.25;5.20;;;;;;;;;;5054240;28;20028;-70
2022/09/29 08:48:24;;;;;;;7.10;5.55;;;;;;;;;;5054369;28;20041;-72
2022/09/29 08:50:55;;;;;;;5.80;5.03;;;;;;;;;;5054316;28;20084;-70
2022/09/29 08:53:21;;;;;;;8.60;5.20;;;;;;;;;;5054215;28;20079;-69
2022/09/29 08:55:52;;;;;;;7.55;5.28;;;;;;;;;;5054223;28;20479;-72
2022/09/29 08:58:18;;;;;;;9.38;6.13;;;;;;;;;;5054196;28;20078;-76
2022/09/29 09:00:50;;;;;;;6.88;5.63;;;;;;;;;;5054152;28;20021;-71
2022/09/29 09:03:19;;;;;;;6.68;5.55;;;;;;;;;;5054004;28;20032;-74
2022/09/29 09:05:47;;;;;;;6.32;5.53;;;;;;;;;;5052832;28;20047;-73
2022/09/29 09:08:22;;;;;;;7.72;5.53;;;;;;;;;;5053885;28;20057;-70
2022/09/29 09:11:08;;;;;;;8.43;5.30;;;;;;;;;;5054012;28;20025;-73
2022/09/29 09:13:54;;;;;;;9.25;5.88;;;;;;;;;;5036265;28;20458;-72
2022/09/29 09:16:32;;;;;;;8.13;5.32;;;;;;;;;;5052546;28;20620;-73
2022/09/29 09:19:13;;;;;;;8.80;5.00;;;;;;;;;;5053876;28;20075;-74
2022/09/29 09:21:40;;;;;;;8.75;5.45;;;;;;;;;;5053847;28;20032;-78
2022/09/29 09:24:20;;;;;;;7.70;5.57;;;;;;;;;;5053801;28;20021;-71
2022/09/29 09:26:46;;;;;;;5.97;5.22;;;;;;;;;;5035921;28;20132;-72
2022/09/29 09:29:30;;;;;;;6.18;4.18;;;;;;;;;;5053454;28;20153;-73
2022/09/29 09:32:05;;;;;;;6.63;4.22;;;;;;;;;;5053644;28;20108;-67
2022/09/29 09:34:36;;;;;;;6.93;4.22;;;;;;;;;;5053616;28;20471;-77
2022/09/29 09:37:01;;;;;;;13.15;10.13;;;;;;;;;;5035804;28;20061;-78
2022/09/29 09:39:31;;;;;;;6.72;5.43;;;;;;;;;;5053564;28;20029;-74
2022/09/29 09:41:58;;;;;;;5.38;3.97;;;;;;;;;;5053530;28;20040;-73
2022/09/29 09:44:24;;;;;;;4.22;3.83;;;;;;;;;;5053512;28;20039;-76
2022/09/29 09:46:55;;;;;;;265.30;99.13;;;;;;;;;;5035334;28;20045;-71
2022/09/29 09:49:26;;;;;;;21.42;11.27;;;;;;;;;;5053359;28;20029;-75
2022/09/29 09:51:51;;;;;;;71.60;29.92;;;;;;;;;;5052213;28;20108;-79
2022/09/29 09:54:30;;;;;;;128.20;53.38;;;;;;;;;;5052345;28;20055;-76
2022/09/29 09:56:58;;;;;;;19.58;11.23;;;;;;;;;;5053482;28;20033;-73
2022/09/29 09:59:36;;;;;;;4.30;3.90;;;;;;;;;;5053436;28;20033;-73
2022/09/29 10:02:02;;;;;;;5.63;3.67;;;;;;;;;;5053356;28;20441;-71
2022/09/29 10:04:27;;;;;;;4.28;3.63;;;;;;;;;;5053299;28;20017;-72
2022/09/29 10:06:53;;;;;;;20.48;15.13;;;;;;;;;;5053325;28;20395;-73
2022/09/29 10:09:19;;;;;;;29.98;20.85;;;;;;;;;;5053233;28;20021;-75
2022/09/29 10:11:44;;;;;;;9.07;6.60;;;;;;;;;;5052044;28;20365;-75
2022/09/29 10:14:14;;;;;;;10.20;5.38;;;;;;;;;;5053291;28;20078;-76
2022/09/29 10:16:45;;;;;;;10.15;7.63;;;;;;;;;;5053197;28;20029;-70
2022/09/29 10:19:11;;;;;;;31.92;25.10;;;;;;;;;;5052904;28;20044;-71
2022/09/29 10:21:37;;;;;;;46.70;38.45;;;;;;;;;;5052869;28;20020;-71
2022/09/29 10:24:06;;;;;;;10.05;8.73;;;;;;;;;;5053178;28;20079;-71
2022/09/29 10:26:34;;;;;;;8.82;4.80;;;;;;;;;;5053071;28;20460;-71
2022/09/29 10:29:02;;;;;;;342.48;170.57;;;;;;;;;;5052848;28;20212;-69
2022/09/29 10:31:34;;;;;;;611.20;306.35;;;;;;;;;;5057087;28;20048;-69
2022/09/29 10:33:59;;;;;;;1100.22;569.67;;;;;;;;;;5056486;28;20455;-71
2022/09/29 10:36:27;;;;;;;278.00;127.47;;;;;;;;;;5055186;28;20032;-72
2022/09/29 10:38:52;;;;;;;404.05;173.85;;;;;;;;;;5055338;28;20063;-74
2022/09/29 10:41:20;;;;;;;923.88;428.52;;;;;;;;;;5055643;28;20441;-70
2022/09/29 10:43:47;;;;;;;65.07;30.60;;;;;;;;;;5055406;28;20467;-70
2022/09/29 10:46:31;;;;;;;6.97;4.13;;;;;;;;;;5055296;28;20104;-70
2022/09/29 10:49:14;;;;;;;33.65;12.30;;;;;;;;;;5055401;28;20079;-69
2022/09/29 10:51:48;;;;;;;38.63;13.85;;;;;;;;;;5055750;28;20025;-70
2022/09/29 10:54:14;;;;;;;117.18;37.67;;;;;;;;;;5054041;28;20367;-70
2022/09/29 10:56:44;;;;;;;12.10;6.82;;;;;;;;;;5055140;28;20430;-69
2022/09/29 10:59:10;;;;;;;63.05;20.45;;;;;;;;;;5055431;28;20033;-70
2022/09/29 11:01:44;;;;;;;13.80;8.00;;;;;;;;;;5055273;28;20017;-69
2022/09/29 11:04:21;;;;;;;5.40;4.15;;;;;;;;;;5055159;28;20058;-69
2022/09/29 11:06:47;;;;;;;565.63;194.70;;;;;;;;;;5055154;28;20079;-69
2022/09/29 11:09:14;;;;;;;14.35;8.50;;;;;;;;;;5055067;28;20409;-69
2022/09/29 11:12:00;;;;;;;6.30;5.40;;;;;;;;;;5055096;28;20035;-70
2022/09/29 11:14:37;;;;;;;8.25;5.00;;;;;;;;;;5054609;28;20041;-70
2022/09/29 11:17:18;;;;;;;5.95;3.53;;;;;;;;;;5054834;28;20025;-69
2022/09/29 11:19:43;;;;;;;8.35;6.32;;;;;;;;;;5054948;28;20074;-69
2022/09/29 11:22:12;;;;;;;3.88;3.42;;;;;;;;;;5054861;28;20414;-70
2022/09/29 11:24:51;;;;;;;5.53;3.53;;;;;;;;;;5055172;28;20108;-68
2022/09/29 11:27:29;;;;;;;4.83;4.10;;;;;;;;;;5054856;28;20043;-69
2022/09/29 11:29:54;;;;;;;5.97;3.88;;;;;;;;;;5054767;28;20563;-71
2022/09/29 11:32:22;;;;;;;4.57;3.35;;;;;;;;;;5054649;28;20113;-70
2022/09/29 11:34:54;;;;;;;5.68;4.38;;;;;;;;;;5054390;28;20237;-70
2022/09/29 11:37:38;;;;;;;4.13;3.20;;;;;;;;;;5054596;28;20563;-69
2022/09/29 11:40:12;;;;;;;8.13;4.97;;;;;;;;;;5054495;28;20033;-69
2022/09/29 11:42:43;;;;;;;7.20;3.60;;;;;;;;;;5053051;28;20071;-70
2022/09/29 11:45:13;;;;;;;102.10;51.47;;;;;;;;;;5054094;28;20122;-69
2022/09/29 11:48:02;;;;;;;6.15;4.72;;;;;;;;;;5053879;28;21247;-70
2022/09/29 11:50:34;;;;;;;3.22;2.90;;;;;;;;;;5036473;28;20085;-70
2022/09/29 11:53:17;;;;;;;3.03;2.40;;;;;;;;;;5055438;28;20029;-68
2022/09/29 11:55:50;;;;;;;3.25;2.95;;;;;;;;;;5055528;28;20440;-70
2022/09/29 11:58:29;;;;;;;3.40;3.05;;;;;;;;;;5055852;28;20037;-69
2022/09/29 12:01:09;;;;;;;2.65;2.45;;;;;;;;;;5055801;28;20033;-69
2022/09/29 12:03:38;;;;;;;2.60;2.40;;;;;;;;;;5055036;28;20064;-70
2022/09/29 12:06:33;;;;;;;2.20;2.00;;;;;;;;;;5055238;28;20029;-70
2022/09/29 12:09:07;;;;;;;2.53;2.33;;;;;;;;;;5036060;28;20045;-69
2022/09/29 12:11:42;;;;;;;3.08;2.35;;;;;;;;;;5052987;28;20479;-69
2022/09/29 12:14:24;;;;;;;3.67;2.42;;;;;;;;;;5053026;28;20027;-70
2022/09/29 12:16:53;;;;;;;2.80;2.38;;;;;;;;;;5052470;28;20040;-69
2022/09/29 12:19:22;;;;;;;2.92;2.60;;;;;;;;;;5052833;28;20108;-70
2022/09/29 12:21:49;;;;;;;2.35;1.73;;;;;;;;;;5052827;28;20032;-69
2022/09/29 12:24:17;;;;;;;2.60;2.40;;;;;;;;;;5054502;28;20017;-69
2022/09/29 12:26:45;;;;;;;2.88;2.05;;;;;;;;;;5054905;28;20064;-70
2022/09/29 12:29:29;;;;;;;8.70;2.90;;;;;;;;;;5054445;28;20041;-69
2022/09/29 12:31:57;;;;;;;3.50;2.30;;;;;;;;;;5054816;28;20064;-69
2022/09/29 12:34:25;;;;;;;3.13;2.20;;;;;;;;;;5036007;28;20075;-68
2022/09/29 12:37:01;;;;;;;4.00;2.17;;;;;;;;;;5053681;28;20057;-68
2022/09/29 12:39:45;;;;;;;3.35;2.20;;;;;;;;;;5054235;28;20072;-70
2022/09/29 12:42:28;;;;;;;2.65;2.00;;;;;;;;;;5053436;28;20075;-69
2022/09/29 12:44:56;;;;;;;3.45;2.28;;;;;;;;;;5036189;28;20036;-69
2022/09/29 12:47:27;;;;;;;4.10;2.20;;;;;;;;;;5054081;28;20414;-70
2022/09/29 12:50:04;;;;;;;4.28;2.25;;;;;;;;;;5053465;28;20547;-69
2022/09/29 12:52:39;;;;;;;2.40;2.20;;;;;;;;;;5053020;28;20071;-67
2022/09/29 12:55:08;;;;;;;7.30;4.13;;;;;;;;;;5051895;28;20025;-69
2022/09/29 12:57:42;;;;;;;5.30;3.90;;;;;;;;;;5052328;28;20392;-70
2022/09/29 13:00:12;;;;;;;6.25;3.80;;;;;;;;;;5053925;28;20075;-69
2022/09/29 13:02:37;;;;;;;6.43;3.60;;;;;;;;;;5036099;28;20032;-70
2022/09/29 13:05:21;;;;;;;3.92;3.33;;;;;;;;;;5053854;28;20029;-69
2022/09/29 13:07:52;;;;;;;5.70;3.28;;;;;;;;;;5036097;28;20033;-68
2022/09/29 13:10:21;;;;;;;3.70;3.28;;;;;;;;;;5053684;28;20025;-70
2022/09/29 13:12:53;;;;;;;4.68;3.20;;;;;;;;;;5052945;28;20017;-69
2022/09/29 13:15:24;;;;;;;3.40;3.10;;;;;;;;;;5052491;28;20044;-69
2022/09/29 13:18:08;;;;;;;3.88;2.97;;;;;;;;;;5052783;28;20021;-70
2022/09/29 13:20:43;;;;;;;3.15;2.85;;;;;;;;;;5052780;28;20024;-69
2022/09/29 13:23:24;;;;;;;3.45;2.78;;;;;;;;;;5052471;28;20410;-69
2022/09/29 13:26:08;;;;;;;3.15;2.85;;;;;;;;;;5052219;28;20399;-69
2022/09/29 13:28:37;;;;;;;2.95;2.53;;;;;;;;;;5053131;28;20057;-70
2022/09/29 13:31:07;;;;;;;2.97;2.75;;;;;;;;;;5053758;28;20029;-69
2022/09/29 13:33:34;;;;;;;2.85;2.50;;;;;;;;;;5053840;28;20035;-70
2022/09/29 13:36:00;;;;;;;3.90;2.97;;;;;;;;;;5053421;28;20096;-69
2022/09/29 13:38:27;;;;;;;3.78;3.10;;;;;;;;;;5052814;28;20158;-69
2022/09/29 13:41:09;;;;;;;3.10;2.83;;;;;;;;;;5053853;28;20364;-69
2022/09/29 13:43:36;;;;;;;2.90;2.70;;;;;;;;;;5053937;28;20029;-69
2022/09/29 13:46:21;;;;;;;4.22;2.72;;;;;;;;;;5053514;28;20052;-70
2022/09/29 13:48:51;;;;;;;3.60;2.90;;;;;;;;;;5053294;28;20407;-71
2022/09/29 13:51:37;;;;;;;6.35;2.90;;;;;;;;;;5053401;28;20048;-70
2022/09/29 13:54:21;;;;;;;2.92;2.65;;;;;;;;;;5013085;28;20037;-69
2022/09/29 13:56:47;;;;;;;3.45;3.15;;;;;;;;;;5035303;28;20118;-69
2022/09/29 13:59:14;;;;;;;4.18;2.95;;;;;;;;;;5053652;28;20104;-69
2022/09/29 14:01:40;;;;;;;3.17;2.88;;;;;;;;;;5053549;28;20083;-69
2022/09/29 14:04:23;;;;;;;4.10;2.70;;;;;;;;;;5053439;28;20021;-70
2022/09/29 14:06:49;;;;;;;2.90;2.17;;;;;;;;;;5057389;28;20041;-70
2022/09/29 14:09:17;;;;;;;3.80;2.40;;;;;;;;;;5057322;28;20032;-72
2022/09/29 14:11:46;;;;;;;2.70;2.50;;;;;;;;;;5057353;28;20029;-71
2022/09/29 14:14:23;;;;;;;2.55;2.10;;;;;;;;;;5057356;28;20017;-69
2022/09/29 14:16:54;;;;;;;3.03;2.42;;;;;;;;;;5057055;28;20075;-69
2022/09/29 14:19:32;;;;;;;4.63;2.58;;;;;;;;;;5057765;28;20052;-69
2022/09/29 14:21:58;;;;;;;3.92;2.40;;;;;;;;;;5057482;28;20035;-69
2022/09/29 14:24:35;;;;;;;2.83;2.40;;;;;;;;;;5056466;28;20103;-69
2022/09/29 14:27:13;;;;;;;3.83;2.40;;;;;;;;;;5056091;28;20065;-69
2022/09/29 14:29:42;;;;;;;3.08;2.17;;;;;;;;;;5056274;28;20392;-69
2022/09/29 14:32:14;;;;;;;2.58;2.28;;;;;;;;;;5056644;28;20490;-69
2022/09/29 14:34:40;;;;;;;2.75;2.45;;;;;;;;;;5056377;28;20074;-69
2022/09/29 14:37:06;;;;;;;3.22;3.03;;;;;;;;;;5055666;28;20413;-68
2022/09/29 14:39:31;;;;;;;3.30;2.97;;;;;;;;;;5054721;28;20040;-69
2022/09/29 14:41:57;;;;;;;2.65;2.42;;;;;;;;;;5037504;28;20017;-70
2022/09/29 14:51:56;;;;;;;6.13;3.03;;;;;;;;;;5056214;28;20033;-70
2022/09/29 14:52:53;;;;;;;8.73;6.60;;;;;;;;;;5056303;28;20029;-71
2022/09/29 14:55:18;;;;;;;6.65;5.28;;;;;;;;;;5056652;28;20032;-70
2022/09/29 14:57:51;;;;;;;17.98;13.18;;;;;;;;;;5055283;28;20021;-72
2022/09/29 15:00:18;;;;;;;162.50;82.65;;;;;;;;;;5056542;28;20044;-72