Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:18;;;;;;;5.75;1.73;;;;;;;;;;5093986;28;20020;-62
2023/12/29 00:03:43;;;;;;;4.22;1.10;;;;;;;;;;5092650;28;20027;-62
2023/12/29 00:06:08;;;;;;;3.97;0.88;;;;;;;;;;5093400;28;20119;-61
2023/12/29 00:08:34;;;;;;;8.63;1.80;;;;;;;;;;5093169;28;20030;-61
2023/12/29 00:10:59;;;;;;;7.77;1.40;;;;;;;;;;5093538;28;20270;-62
2023/12/29 00:13:25;;;;;;;5.90;1.15;;;;;;;;;;5092608;28;20294;-61
2023/12/29 00:15:53;;;;;;;5.03;0.98;;;;;;;;;;5093144;28;20027;-62
2023/12/29 00:18:19;;;;;;;4.82;1.77;;;;;;;;;;5093028;28;20036;-61
2023/12/29 00:20:44;;;;;;;5.47;1.40;;;;;;;;;;5093655;28;20115;-62
2023/12/29 00:23:09;;;;;;;3.75;1.38;;;;;;;;;;5074689;28;20024;-61
2023/12/29 00:25:38;;;;;;;3.80;0.80;;;;;;;;;;5093399;28;20028;-61
2023/12/29 00:28:03;;;;;;;4.13;1.45;;;;;;;;;;5092797;28;20028;-61
2023/12/29 00:30:31;;;;;;;8.90;1.25;;;;;;;;;;5092920;28;20031;-62
2023/12/29 00:32:57;;;;;;;2.78;1.05;;;;;;;;;;5092893;28;20154;-62
2023/12/29 00:35:22;;;;;;;7.80;1.38;;;;;;;;;;5093532;28;20106;-62
2023/12/29 00:37:47;;;;;;;8.50;1.45;;;;;;;;;;5092748;28;20030;-62
2023/12/29 00:40:13;;;;;;;4.43;0.98;;;;;;;;;;5093365;28;20028;-62
2023/12/29 00:42:38;;;;;;;3.97;1.20;;;;;;;;;;5085508;28;20032;-61
2023/12/29 00:45:03;;;;;;;3.75;1.10;;;;;;;;;;5069992;28;20031;-62
2023/12/29 00:47:29;;;;;;;5.82;1.23;;;;;;;;;;5092616;28;20032;-62
2023/12/29 00:49:54;;;;;;;5.87;1.20;;;;;;;;;;5084642;28;20016;-62
2023/12/29 00:52:19;;;;;;;6.13;1.58;;;;;;;;;;5092626;28;20337;-62
2023/12/29 00:54:44;;;;;;;7.15;1.40;;;;;;;;;;5092798;28;20020;-61
2023/12/29 00:57:10;;;;;;;4.20;1.20;;;;;;;;;;5092494;28;20388;-63
2023/12/29 00:59:37;;;;;;;7.27;1.67;;;;;;;;;;5089136;28;20267;-62
2023/12/29 01:02:02;;;;;;;5.20;1.67;;;;;;;;;;5090507;28;20266;-62
2023/12/29 01:04:28;;;;;;;6.60;1.40;;;;;;;;;;5090469;28;20035;-62
2023/12/29 01:06:54;;;;;;;5.97;1.30;;;;;;;;;;5083468;28;20035;-62
2023/12/29 01:09:19;;;;;;;5.40;1.42;;;;;;;;;;5091518;28;20282;-61
2023/12/29 01:11:44;;;;;;;4.10;1.27;;;;;;;;;;5089197;28;20031;-61
2023/12/29 01:14:09;;;;;;;6.50;1.37;;;;;;;;;;5091120;28;20278;-62
2023/12/29 01:16:35;;;;;;;4.27;1.43;;;;;;;;;;5092270;28;20412;-62
2023/12/29 01:19:00;;;;;;;5.53;1.13;;;;;;;;;;5092345;28;20270;-62
2023/12/29 01:21:25;;;;;;;5.00;1.33;;;;;;;;;;5091593;28;20439;-61
2023/12/29 01:23:51;;;;;;;4.55;1.70;;;;;;;;;;5092075;28;20027;-61
2023/12/29 01:26:16;;;;;;;5.10;1.50;;;;;;;;;;5091396;28;20089;-61
2023/12/29 01:28:41;;;;;;;3.20;1.00;;;;;;;;;;5092685;28;20031;-61
2023/12/29 01:31:08;;;;;;;5.10;1.50;;;;;;;;;;5091166;28;20289;-61
2023/12/29 01:33:34;;;;;;;5.18;1.25;;;;;;;;;;5092063;28;20024;-62
2023/12/29 01:35:59;;;;;;;4.57;1.27;;;;;;;;;;5092549;28;20042;-61
2023/12/29 01:38:24;;;;;;;5.23;1.67;;;;;;;;;;5091507;28;20349;-62
2023/12/29 01:40:49;;;;;;;4.60;1.07;;;;;;;;;;5092136;28;20325;-62
2023/12/29 01:43:14;;;;;;;5.90;1.20;;;;;;;;;;5090445;28;20324;-61
2023/12/29 01:45:40;;;;;;;5.15;1.40;;;;;;;;;;5073219;28;20290;-62
2023/12/29 01:48:05;;;;;;;2.75;0.95;;;;;;;;;;5091522;28;20030;-61
2023/12/29 01:50:31;;;;;;;4.35;1.67;;;;;;;;;;5092373;28;20035;-62
2023/12/29 01:52:57;;;;;;;4.95;1.45;;;;;;;;;;5091908;28;20030;-62
2023/12/29 01:55:24;;;;;;;9.15;1.48;;;;;;;;;;5091275;28;20027;-62
2023/12/29 01:57:49;;;;;;;3.05;1.17;;;;;;;;;;5091771;28;20073;-62
2023/12/29 02:00:16;;;;;;;7.05;1.45;;;;;;;;;;5086594;28;20028;-62
2023/12/29 02:02:41;;;;;;;8.57;1.42;;;;;;;;;;5075868;28;20020;-62
2023/12/29 02:05:07;;;;;;;8.70;1.38;;;;;;;;;;5091389;28;20039;-62
2023/12/29 02:07:32;;;;;;;9.10;1.40;;;;;;;;;;5091360;28;20028;-61
2023/12/29 02:09:58;;;;;;;5.38;1.15;;;;;;;;;;5091274;28;20024;-62
2023/12/29 02:12:23;;;;;;;6.05;1.15;;;;;;;;;;5091712;28;20012;-62
2023/12/29 02:14:48;;;;;;;4.60;1.50;;;;;;;;;;5091656;28;20059;-62
2023/12/29 02:17:20;;;;;;;4.72;1.25;;;;;;;;;;5090614;28;20036;-62
2023/12/29 02:19:46;;;;;;;2.67;0.90;;;;;;;;;;5090009;28;20031;-61
2023/12/29 02:22:11;;;;;;;4.43;0.93;;;;;;;;;;5083841;28;20017;-62
2023/12/29 02:24:37;;;;;;;2.75;0.95;;;;;;;;;;5081683;28;20343;-61
2023/12/29 02:27:11;;;;;;;3.47;1.00;;;;;;;;;;5088151;28;20095;-62
2023/12/29 02:29:38;;;;;;;2.90;1.00;;;;;;;;;;5086191;28;20085;-62
2023/12/29 02:32:06;;;;;;;4.47;0.80;;;;;;;;;;5089939;28;20528;-61
2023/12/29 02:34:32;;;;;;;7.28;1.80;;;;;;;;;;5090337;28;20024;-61
2023/12/29 02:36:58;;;;;;;3.60;1.20;;;;;;;;;;5092653;28;20062;-62
2023/12/29 02:39:24;;;;;;;7.22;1.45;;;;;;;;;;5094474;28;20486;-62
2023/12/29 02:41:49;;;;;;;6.10;1.27;;;;;;;;;;5094617;28;20042;-62
2023/12/29 02:44:14;;;;;;;2.95;1.25;;;;;;;;;;5094208;28;20063;-62
2023/12/29 02:46:39;;;;;;;3.67;0.87;;;;;;;;;;5092926;28;20023;-61
2023/12/29 02:49:05;;;;;;;8.43;1.17;;;;;;;;;;5094275;28;20262;-62
2023/12/29 02:51:30;;;;;;;4.68;1.00;;;;;;;;;;5094769;28;20028;-62
2023/12/29 02:53:56;;;;;;;2.80;1.33;;;;;;;;;;5093350;28;20016;-61
2023/12/29 02:56:22;;;;;;;2.90;0.93;;;;;;;;;;5094749;28;20056;-63
2023/12/29 02:58:48;;;;;;;4.40;1.15;;;;;;;;;;5094630;28;20285;-62
2023/12/29 03:01:13;;;;;;;4.95;1.75;;;;;;;;;;5087061;28;20616;-62
2023/12/29 03:03:39;;;;;;;5.70;0.88;;;;;;;;;;5089394;28;20069;-62
2023/12/29 03:06:05;;;;;;;4.05;1.33;;;;;;;;;;5094247;28;20012;-61
2023/12/29 03:08:31;;;;;;;5.88;1.00;;;;;;;;;;5093609;28;20428;-61
2023/12/29 03:10:56;;;;;;;6.63;1.48;;;;;;;;;;5093893;28;20030;-62
2023/12/29 03:13:21;;;;;;;4.33;1.33;;;;;;;;;;5087399;28;20039;-62
2023/12/29 03:15:46;;;;;;;5.80;1.50;;;;;;;;;;5093386;28;20268;-63
2023/12/29 03:18:11;;;;;;;4.90;1.03;;;;;;;;;;5094362;28;20274;-62
2023/12/29 03:20:37;;;;;;;5.60;1.37;;;;;;;;;;5093620;28;20361;-62
2023/12/29 03:23:02;;;;;;;5.13;1.03;;;;;;;;;;5086130;28;20302;-61
2023/12/29 03:25:27;;;;;;;5.25;1.30;;;;;;;;;;5093750;28;20328;-63
2023/12/29 03:27:53;;;;;;;6.00;1.53;;;;;;;;;;5093154;28;20475;-62
2023/12/29 03:30:18;;;;;;;4.85;1.13;;;;;;;;;;5093153;28;20305;-62
2023/12/29 03:32:43;;;;;;;5.10;0.83;;;;;;;;;;5092924;28;20086;-62
2023/12/29 03:35:08;;;;;;;5.38;1.17;;;;;;;;;;5093862;28;20304;-62
2023/12/29 03:37:33;;;;;;;6.00;1.10;;;;;;;;;;5094382;28;20103;-62
2023/12/29 03:39:59;;;;;;;4.30;1.00;;;;;;;;;;5089402;28;20345;-62
2023/12/29 03:42:24;;;;;;;2.97;1.03;;;;;;;;;;5093927;28;20314;-62
2023/12/29 03:44:52;;;;;;;4.13;0.93;;;;;;;;;;5089527;28;20333;-62
2023/12/29 03:47:17;;;;;;;4.68;1.30;;;;;;;;;;5092425;28;20278;-63
2023/12/29 03:49:42;;;;;;;6.22;1.27;;;;;;;;;;5090606;28;20039;-62
2023/12/29 03:52:08;;;;;;;11.77;1.90;;;;;;;;;;5089502;28;20134;-62
2023/12/29 03:54:35;;;;;;;5.93;1.50;;;;;;;;;;5092633;28;20024;-63
2023/12/29 03:57:01;;;;;;;5.10;1.23;;;;;;;;;;5082011;28;20300;-63
2023/12/29 03:59:26;;;;;;;6.47;1.27;;;;;;;;;;5092851;28;20520;-62
2023/12/29 04:01:51;;;;;;;4.77;1.17;;;;;;;;;;5093139;28;20028;-61
2023/12/29 04:04:16;;;;;;;4.17;1.10;;;;;;;;;;5090912;28;20278;-62
2023/12/29 04:06:42;;;;;;;6.83;1.20;;;;;;;;;;5072263;28;20282;-61
2023/12/29 04:09:07;;;;;;;3.23;1.13;;;;;;;;;;5093247;28;20280;-61
2023/12/29 04:11:33;;;;;;;6.25;1.17;;;;;;;;;;5092940;28;20262;-62
2023/12/29 04:13:58;;;;;;;8.68;1.38;;;;;;;;;;5092813;28;20028;-62
2023/12/29 04:16:23;;;;;;;7.23;1.13;;;;;;;;;;5087053;28;20474;-61
2023/12/29 04:18:48;;;;;;;4.60;1.37;;;;;;;;;;5092479;28;20776;-61
2023/12/29 04:21:14;;;;;;;3.13;0.77;;;;;;;;;;5093401;28;20333;-61
2023/12/29 04:23:41;;;;;;;6.15;1.15;;;;;;;;;;5088338;28;20307;-61
2023/12/29 04:26:07;;;;;;;9.30;1.75;;;;;;;;;;5093628;28;20518;-62
2023/12/29 04:28:32;;;;;;;4.18;1.52;;;;;;;;;;5093522;28;20034;-61
2023/12/29 04:30:57;;;;;;;5.88;1.20;;;;;;;;;;5085548;28;20051;-61
2023/12/29 04:33:22;;;;;;;4.20;1.23;;;;;;;;;;5093241;28;20051;-62
2023/12/29 04:35:47;;;;;;;4.73;1.30;;;;;;;;;;5093110;28;20306;-61
2023/12/29 04:38:13;;;;;;;4.82;1.13;;;;;;;;;;5092906;28;20306;-61
2023/12/29 04:40:38;;;;;;;2.70;0.60;;;;;;;;;;5092985;28;20111;-62
2023/12/29 04:43:03;;;;;;;4.68;1.00;;;;;;;;;;5091210;28;20051;-61
2023/12/29 04:45:29;;;;;;;4.60;1.40;;;;;;;;;;5092157;28;20035;-61
2023/12/29 04:47:54;;;;;;;6.83;1.80;;;;;;;;;;5092379;28;20031;-61
2023/12/29 04:50:19;;;;;;;5.73;1.40;;;;;;;;;;5091638;28;20274;-61
2023/12/29 04:52:44;;;;;;;5.60;1.33;;;;;;;;;;5092437;28;20286;-61
2023/12/29 04:55:10;;;;;;;4.90;1.50;;;;;;;;;;5091488;28;20111;-62
2023/12/29 04:57:35;;;;;;;6.63;1.50;;;;;;;;;;5092910;28;20397;-61
2023/12/29 05:00:01;;;;;;;5.05;0.93;;;;;;;;;;5092550;28;20016;-62
2023/12/29 05:02:26;;;;;;;6.25;1.40;;;;;;;;;;5092972;28;20485;-61
2023/12/29 05:04:51;;;;;;;6.17;1.30;;;;;;;;;;5092865;28;20081;-61
2023/12/29 05:07:17;;;;;;;5.70;1.23;;;;;;;;;;5092122;28;20271;-61
2023/12/29 05:09:42;;;;;;;4.13;1.15;;;;;;;;;;5092225;28;20304;-61
2023/12/29 05:12:07;;;;;;;2.70;1.20;;;;;;;;;;5091676;28;20027;-61
2023/12/29 05:14:33;;;;;;;3.47;1.20;;;;;;;;;;5092351;28;20275;-61
2023/12/29 05:16:58;;;;;;;5.20;1.23;;;;;;;;;;5084163;28;20062;-62
2023/12/29 05:19:23;;;;;;;5.72;1.13;;;;;;;;;;5092082;28;20301;-62
2023/12/29 05:21:51;;;;;;;5.07;1.42;;;;;;;;;;5089355;28;20024;-61
2023/12/29 05:24:16;;;;;;;4.40;1.30;;;;;;;;;;5087897;28;20028;-60
2023/12/29 05:26:42;;;;;;;6.85;0.95;;;;;;;;;;5091833;28;20024;-61
2023/12/29 05:29:07;;;;;;;5.90;1.10;;;;;;;;;;5092217;28;20024;-61
2023/12/29 05:31:32;;;;;;;4.65;1.05;;;;;;;;;;5091380;28;20269;-62
2023/12/29 05:33:58;;;;;;;4.85;1.23;;;;;;;;;;5092234;28;20035;-61
2023/12/29 05:36:23;;;;;;;4.73;1.17;;;;;;;;;;5089003;28;20024;-62
2023/12/29 05:38:48;;;;;;;3.90;0.95;;;;;;;;;;5090767;28;20269;-62
2023/12/29 05:41:14;;;;;;;5.70;1.30;;;;;;;;;;5091952;28;20467;-62
2023/12/29 05:43:39;;;;;;;7.45;1.10;;;;;;;;;;5092005;28;20419;-61
2023/12/29 05:46:08;;;;;;;6.10;1.08;;;;;;;;;;5092356;28;20036;-62
2023/12/29 05:48:33;;;;;;;4.03;1.20;;;;;;;;;;5091581;28;20023;-61
2023/12/29 05:50:59;;;;;;;4.40;1.00;;;;;;;;;;5092219;28;20471;-61
2023/12/29 05:53:24;;;;;;;5.07;1.30;;;;;;;;;;5091615;28;20624;-64
2023/12/29 05:55:49;;;;;;;7.40;1.42;;;;;;;;;;5092023;28;20288;-63
2023/12/29 05:58:14;;;;;;;6.55;1.00;;;;;;;;;;5091441;28;20020;-62
2023/12/29 06:00:40;;;;;;;4.57;1.38;;;;;;;;;;5091601;28;20050;-62
2023/12/29 06:03:05;;;;;;;5.53;1.00;;;;;;;;;;5081247;28;20037;-63
2023/12/29 06:05:31;;;;;;;5.63;1.70;;;;;;;;;;5087727;28;20026;-63
2023/12/29 06:07:56;;;;;;;7.63;1.17;;;;;;;;;;5091855;28;20078;-63
2023/12/29 06:10:22;;;;;;;7.80;1.50;;;;;;;;;;5085858;28;20027;-62
2023/12/29 06:12:47;;;;;;;9.75;1.88;;;;;;;;;;5091166;28;20644;-63
2023/12/29 06:15:13;;;;;;;7.55;0.98;;;;;;;;;;5087153;28;20028;-62
2023/12/29 06:17:40;;;;;;;3.58;0.90;;;;;;;;;;5091820;28;20484;-62
2023/12/29 06:20:06;;;;;;;5.75;1.17;;;;;;;;;;5089992;28;20117;-62
2023/12/29 06:22:31;;;;;;;3.22;0.88;;;;;;;;;;5073074;28;20059;-62
2023/12/29 06:24:56;;;;;;;4.60;1.00;;;;;;;;;;5084239;28;20024;-63
2023/12/29 06:27:22;;;;;;;4.75;1.10;;;;;;;;;;5091598;28;20024;-62
2023/12/29 06:29:47;;;;;;;3.90;1.10;;;;;;;;;;5087015;28;20025;-63
2023/12/29 06:32:13;;;;;;;5.03;1.20;;;;;;;;;;5091538;28;20523;-62
2023/12/29 06:34:38;;;;;;;5.50;1.73;;;;;;;;;;5090566;28;20613;-62
2023/12/29 06:37:03;;;;;;;7.78;1.10;;;;;;;;;;5089228;28;20012;-62
2023/12/29 06:39:28;;;;;;;3.93;0.87;;;;;;;;;;5091227;28;20466;-63
2023/12/29 06:41:53;;;;;;;2.47;0.70;;;;;;;;;;5090185;28;20671;-63
2023/12/29 06:44:19;;;;;;;5.03;1.55;;;;;;;;;;5091133;28;20071;-63
2023/12/29 06:46:44;;;;;;;10.02;1.40;;;;;;;;;;5089765;28;20073;-63
2023/12/29 06:49:09;;;;;;;7.13;1.60;;;;;;;;;;5089917;28;20053;-63
2023/12/29 06:51:35;;;;;;;6.00;1.17;;;;;;;;;;5090484;28;20036;-63
2023/12/29 06:54:01;;;;;;;2.67;0.80;;;;;;;;;;5089786;28;20071;-63
2023/12/29 06:56:26;;;;;;;4.18;1.52;;;;;;;;;;5090306;28;20085;-63
2023/12/29 06:58:51;;;;;;;4.88;1.13;;;;;;;;;;5090618;28;20024;-63
2023/12/29 07:01:17;;;;;;;7.70;1.30;;;;;;;;;;5090968;28;20570;-63
2023/12/29 07:03:42;;;;;;;5.28;1.20;;;;;;;;;;5079586;28;21036;-63
2023/12/29 07:06:07;;;;;;;5.03;1.65;;;;;;;;;;5080955;28;20028;-64
2023/12/29 07:08:33;;;;;;;6.10;1.55;;;;;;;;;;5080915;28;20035;-62
2023/12/29 07:10:59;;;;;;;6.53;1.25;;;;;;;;;;5078898;28;20032;-62
2023/12/29 07:13:24;;;;;;;7.72;1.80;;;;;;;;;;5079490;28;20059;-63
2023/12/29 07:15:49;;;;;;;4.68;1.88;;;;;;;;;;5079302;28;20149;-63
2023/12/29 07:18:15;;;;;;;6.97;1.98;;;;;;;;;;5079753;28;20024;-63
2023/12/29 07:20:40;;;;;;;4.45;1.30;;;;;;;;;;5080179;28;20488;-63
2023/12/29 07:23:05;;;;;;;8.25;2.03;;;;;;;;;;5080132;28;20478;-62
2023/12/29 07:25:30;;;;;;;10.23;1.40;;;;;;;;;;5083242;28;20085;-62
2023/12/29 07:27:56;;;;;;;10.00;1.48;;;;;;;;;;5080533;28;20024;-63
2023/12/29 07:30:22;;;;;;;6.03;1.60;;;;;;;;;;5061404;28;20063;-62
2023/12/29 07:32:47;;;;;;;6.93;1.80;;;;;;;;;;5084773;28;20112;-62
2023/12/29 07:35:17;;;;;;;4.55;1.63;;;;;;;;;;5087197;28;20042;-62
2023/12/29 07:37:42;;;;;;;7.45;1.48;;;;;;;;;;5086241;28;20058;-63
2023/12/29 07:40:10;;;;;;;6.80;1.75;;;;;;;;;;5087724;28;20766;-64
2023/12/29 07:42:35;;;;;;;10.05;1.40;;;;;;;;;;5083868;28;20035;-62
2023/12/29 07:45:00;;;;;;;4.18;1.27;;;;;;;;;;5073089;28;20028;-63
2023/12/29 07:47:25;;;;;;;2.50;1.23;;;;;;;;;;5085318;28;20792;-64
2023/12/29 07:49:51;;;;;;;6.05;1.70;;;;;;;;;;5087589;28;20097;-63
2023/12/29 07:52:16;;;;;;;6.07;1.80;;;;;;;;;;5085191;28;20024;-63
2023/12/29 07:54:41;;;;;;;6.87;1.37;;;;;;;;;;5086754;28;20940;-64
2023/12/29 07:57:06;;;;;;;5.22;1.60;;;;;;;;;;5088743;28;20636;-64
2023/12/29 07:59:31;;;;;;;4.72;1.30;;;;;;;;;;5086742;28;20035;-64
2023/12/29 08:01:57;;;;;;;4.82;1.38;;;;;;;;;;5086630;28;20119;-65
2023/12/29 08:04:23;;;;;;;5.43;1.63;;;;;;;;;;5085112;28;20043;-64
2023/12/29 08:06:48;;;;;;;3.80;1.02;;;;;;;;;;5086987;28;20131;-65
2023/12/29 08:09:14;;;;;;;2.83;0.82;;;;;;;;;;5086947;28;20024;-65
2023/12/29 08:11:39;;;;;;;6.13;1.45;;;;;;;;;;5086985;28;20028;-65
2023/12/29 08:14:05;;;;;;;5.23;1.30;;;;;;;;;;5086453;28;20020;-65
2023/12/29 08:16:30;;;;;;;4.57;1.50;;;;;;;;;;5087845;28;20779;-64
2023/12/29 08:18:56;;;;;;;4.63;1.53;;;;;;;;;;5086114;28;20103;-64
2023/12/29 08:21:21;;;;;;;4.40;1.40;;;;;;;;;;5085872;28;20353;-65
2023/12/29 08:23:47;;;;;;;3.88;1.38;;;;;;;;;;5087237;28;20020;-65
2023/12/29 08:26:12;;;;;;;5.43;1.65;;;;;;;;;;5088818;28;20039;-63
2023/12/29 08:28:38;;;;;;;6.57;1.88;;;;;;;;;;5089075;28;20657;-61
2023/12/29 08:31:03;;;;;;;5.67;2.07;;;;;;;;;;5088722;28;20110;-62
2023/12/29 08:33:28;;;;;;;4.63;1.50;;;;;;;;;;5088323;28;20360;-62
2023/12/29 08:35:55;;;;;;;4.47;1.70;;;;;;;;;;5086059;28;20035;-63
2023/12/29 08:38:21;;;;;;;8.13;2.03;;;;;;;;;;5083952;28;20610;-64
2023/12/29 08:40:46;;;;;;;7.80;2.42;;;;;;;;;;5080445;28;20082;-65
2023/12/29 08:43:11;;;;;;;9.43;2.42;;;;;;;;;;5080437;28;20039;-64
2023/12/29 08:45:38;;;;;;;5.65;2.47;;;;;;;;;;5081928;28;20469;-64
2023/12/29 08:48:03;;;;;;;5.78;2.38;;;;;;;;;;5082958;28;20039;-65
2023/12/29 08:50:28;;;;;;;4.57;1.75;;;;;;;;;;5077138;28;20519;-65
2023/12/29 08:52:54;;;;;;;6.43;1.80;;;;;;;;;;5081696;28;20117;-65
2023/12/29 08:55:19;;;;;;;9.02;2.33;;;;;;;;;;5082261;28;20289;-65
2023/12/29 08:57:44;;;;;;;7.72;3.35;;;;;;;;;;5083660;28;20034;-65
2023/12/29 09:00:10;;;;;;;4.78;2.10;;;;;;;;;;5076838;28;20478;-65
2023/12/29 09:02:35;;;;;;;5.95;2.10;;;;;;;;;;5081925;28;20065;-65
2023/12/29 09:05:00;;;;;;;4.90;2.03;;;;;;;;;;5078049;28;20028;-65
2023/12/29 09:07:28;;;;;;;6.72;1.90;;;;;;;;;;5072428;28;20289;-65
2023/12/29 09:09:53;;;;;;;4.05;1.65;;;;;;;;;;5062824;28;20228;-65
2023/12/29 09:12:18;;;;;;;4.40;1.52;;;;;;;;;;5064925;28;20485;-65
2023/12/29 09:14:43;;;;;;;6.37;1.57;;;;;;;;;;5061820;28;20727;-64
2023/12/29 09:17:08;;;;;;;6.95;2.10;;;;;;;;;;5068162;28;21453;-65
2023/12/29 09:19:34;;;;;;;4.93;1.53;;;;;;;;;;5062746;28;20022;-65
2023/12/29 09:21:59;;;;;;;5.95;1.77;;;;;;;;;;5062961;28;20284;-65
2023/12/29 09:24:24;;;;;;;5.33;2.10;;;;;;;;;;5058829;28;20039;-66
2023/12/29 09:26:51;;;;;;;10.40;1.98;;;;;;;;;;5052084;28;20284;-65
2023/12/29 09:29:16;;;;;;;8.13;1.75;;;;;;;;;;5072111;28;20032;-65
2023/12/29 09:31:41;;;;;;;5.35;1.92;;;;;;;;;;5068874;28;20097;-66
2023/12/29 09:34:07;;;;;;;4.15;1.75;;;;;;;;;;5048653;28;20505;-66
2023/12/29 09:36:32;;;;;;;5.10;1.30;;;;;;;;;;5087571;28;20042;-64
2023/12/29 09:38:57;;;;;;;5.80;1.40;;;;;;;;;;5087730;28;20544;-62
2023/12/29 09:41:23;;;;;;;3.73;1.40;;;;;;;;;;5083332;28;20031;-62
2023/12/29 09:43:49;;;;;;;3.53;1.25;;;;;;;;;;5085510;28;20281;-63
2023/12/29 09:46:16;;;;;;;3.30;1.35;;;;;;;;;;5085329;28;20024;-63
2023/12/29 09:48:42;;;;;;;4.22;1.52;;;;;;;;;;5087110;28;20032;-63
2023/12/29 09:51:09;;;;;;;6.57;2.25;;;;;;;;;;5084924;28;20156;-63
2023/12/29 09:53:35;;;;;;;4.85;1.70;;;;;;;;;;5079112;28;20135;-63
2023/12/29 09:56:03;;;;;;;4.00;1.40;;;;;;;;;;5088955;28;20850;-63
2023/12/29 09:58:28;;;;;;;5.75;1.58;;;;;;;;;;5084178;28;20135;-65
2023/12/29 10:00:53;;;;;;;5.23;1.10;;;;;;;;;;5082365;28;20103;-64
2023/12/29 10:03:19;;;;;;;3.35;1.02;;;;;;;;;;5087028;28;20302;-64
2023/12/29 10:05:49;;;;;;;4.78;1.52;;;;;;;;;;5088840;28;20044;-64
2023/12/29 10:08:14;;;;;;;4.82;1.38;;;;;;;;;;5087395;28;20523;-66
2023/12/29 10:10:42;;;;;;;4.90;1.48;;;;;;;;;;5087008;28;20016;-65
2023/12/29 10:13:09;;;;;;;4.53;1.30;;;;;;;;;;5089089;28;20058;-66
2023/12/29 10:15:37;;;;;;;7.03;1.90;;;;;;;;;;5077366;28;20008;-66
2023/12/29 10:18:08;;;;;;;4.95;1.38;;;;;;;;;;5077223;28;20043;-65
2023/12/29 10:20:45;;;;;;;4.97;1.40;;;;;;;;;;5088969;28;20051;-66
2023/12/29 10:23:32;;;;;;;4.35;1.40;;;;;;;;;;5089046;28;20371;-66
2023/12/29 10:25:57;;;;;;;5.75;1.48;;;;;;;;;;5082652;28;20035;-66
2023/12/29 10:28:23;;;;;;;2.90;1.08;;;;;;;;;;5088326;28;20017;-66
2023/12/29 10:30:48;;;;;;;5.43;1.30;;;;;;;;;;5088277;28;20040;-66
2023/12/29 10:33:24;;;;;;;5.28;1.35;;;;;;;;;;5088623;28;20032;-66
2023/12/29 10:36:03;;;;;;;5.22;1.42;;;;;;;;;;5087049;28;20050;-66
2023/12/29 10:38:28;;;;;;;7.22;1.55;;;;;;;;;;5089323;28;20039;-66
2023/12/29 10:40:54;;;;;;;6.68;1.65;;;;;;;;;;5089639;28;20477;-65
2023/12/29 10:43:23;;;;;;;7.80;1.77;;;;;;;;;;5089399;28;20056;-66
2023/12/29 10:45:48;;;;;;;4.78;1.55;;;;;;;;;;5089459;28;20302;-66
2023/12/29 10:48:21;;;;;;;4.17;1.60;;;;;;;;;;5085353;28;20058;-66
2023/12/29 10:50:46;;;;;;;8.20;1.60;;;;;;;;;;5077569;28;20818;-66
2023/12/29 10:53:12;;;;;;;6.43;1.37;;;;;;;;;;5085894;28;20032;-65
2023/12/29 10:55:37;;;;;;;4.32;1.58;;;;;;;;;;5084547;28;20384;-65
2023/12/29 10:58:03;;;;;;;4.05;1.67;;;;;;;;;;5089096;28;20044;-65
2023/12/29 11:00:32;;;;;;;7.57;1.42;;;;;;;;;;5086881;28;20052;-64
2023/12/29 11:02:58;;;;;;;5.25;1.48;;;;;;;;;;5094311;28;20032;-65
2023/12/29 11:05:26;;;;;;;3.65;1.30;;;;;;;;;;5094068;28;20024;-65
2023/12/29 11:07:54;;;;;;;5.32;1.13;;;;;;;;;;5092805;28;20018;-65
2023/12/29 11:10:20;;;;;;;3.67;1.00;;;;;;;;;;5094437;28;20042;-65
2023/12/29 11:12:45;;;;;;;4.03;1.15;;;;;;;;;;5093871;28;20458;-66
2023/12/29 11:15:13;;;;;;;7.93;1.30;;;;;;;;;;5093450;28;20031;-65
2023/12/29 11:17:38;;;;;;;4.43;1.60;;;;;;;;;;5093958;28;20028;-66
2023/12/29 11:20:04;;;;;;;4.22;1.38;;;;;;;;;;5094189;28;20030;-65
2023/12/29 11:22:30;;;;;;;6.30;1.65;;;;;;;;;;5093550;28;20497;-65
2023/12/29 11:24:58;;;;;;;5.35;1.58;;;;;;;;;;5093390;28;20428;-65
2023/12/29 11:27:25;;;;;;;2.53;1.17;;;;;;;;;;5092318;28;20803;-65
2023/12/29 11:29:50;;;;;;;4.70;1.73;;;;;;;;;;5085134;28;20047;-65
2023/12/29 11:32:18;;;;;;;3.17;1.23;;;;;;;;;;5094300;28;20474;-65
2023/12/29 11:34:47;;;;;;;5.03;1.50;;;;;;;;;;5093075;28;20099;-65
2023/12/29 11:37:15;;;;;;;10.00;1.90;;;;;;;;;;5094094;28;20028;-65
2023/12/29 11:39:47;;;;;;;2.83;1.10;;;;;;;;;;5093273;28;20051;-65
2023/12/29 11:42:17;;;;;;;7.88;1.35;;;;;;;;;;5094257;28;20036;-65
2023/12/29 11:44:44;;;;;;;2.88;1.52;;;;;;;;;;5073599;28;20385;-65
2023/12/29 11:47:29;;;;;;;4.05;1.35;;;;;;;;;;5092800;28;20052;-66
2023/12/29 11:50:01;;;;;;;3.70;1.13;;;;;;;;;;5088486;28;20020;-64
2023/12/29 11:52:35;;;;;;;6.05;1.63;;;;;;;;;;5094222;28;20111;-65
2023/12/29 11:55:07;;;;;;;3.55;1.17;;;;;;;;;;5089570;28;20413;-67
2023/12/29 11:57:32;;;;;;;5.13;1.70;;;;;;;;;;5090591;28;20040;-65
2023/12/29 11:59:57;;;;;;;6.18;1.55;;;;;;;;;;5092392;28;20355;-64
2023/12/29 12:02:29;;;;;;;4.10;1.42;;;;;;;;;;5093268;28;20040;-64
2023/12/29 12:04:54;;;;;;;6.20;1.00;;;;;;;;;;5093138;28;20024;-64
2023/12/29 12:07:23;;;;;;;3.33;0.90;;;;;;;;;;5093284;28;20497;-64
2023/12/29 12:09:53;;;;;;;2.95;1.33;;;;;;;;;;5087344;28;20280;-64
2023/12/29 12:12:37;;;;;;;3.20;1.48;;;;;;;;;;5074736;28;20056;-63
2023/12/29 12:15:04;;;;;;;2.17;0.93;;;;;;;;;;5083247;28;20071;-64
2023/12/29 12:17:36;;;;;;;3.85;1.13;;;;;;;;;;5093037;28;20028;-64
2023/12/29 12:20:03;;;;;;;5.53;1.60;;;;;;;;;;5093528;28;20101;-63
2023/12/29 12:22:30;;;;;;;5.95;0.90;;;;;;;;;;5092890;28;20053;-62
2023/12/29 12:24:57;;;;;;;6.32;1.90;;;;;;;;;;5093114;28;20020;-61
2023/12/29 12:27:25;;;;;;;3.80;1.00;;;;;;;;;;5091388;28;20020;-62
2023/12/29 12:29:54;;;;;;;3.08;1.10;;;;;;;;;;5092691;28;20447;-62
2023/12/29 12:32:20;;;;;;;2.97;1.05;;;;;;;;;;5093739;28;20032;-63
2023/12/29 12:34:45;;;;;;;8.63;1.33;;;;;;;;;;5093543;28;20032;-62
2023/12/29 12:37:10;;;;;;;5.40;1.13;;;;;;;;;;5092901;28;20103;-63
2023/12/29 12:39:39;;;;;;;3.50;1.27;;;;;;;;;;5092334;28;20408;-63
2023/12/29 12:42:05;;;;;;;2.97;1.55;;;;;;;;;;5092807;28;20411;-63
2023/12/29 12:44:30;;;;;;;5.57;1.95;;;;;;;;;;5086678;28;20138;-64
2023/12/29 12:46:57;;;;;;;6.28;1.83;;;;;;;;;;5092498;28;20024;-62
2023/12/29 12:49:22;;;;;;;5.20;1.38;;;;;;;;;;5091979;28;20035;-62
2023/12/29 12:51:48;;;;;;;4.78;1.55;;;;;;;;;;5092105;28;20020;-62
2023/12/29 12:54:16;;;;;;;8.13;2.00;;;;;;;;;;5092816;28;20016;-62
2023/12/29 12:56:43;;;;;;;3.00;1.45;;;;;;;;;;5091497;28;20031;-63
2023/12/29 12:59:08;;;;;;;5.60;1.67;;;;;;;;;;5092030;28;20539;-63
2023/12/29 13:01:36;;;;;;;2.90;1.23;;;;;;;;;;5092420;28;20028;-63
2023/12/29 13:04:02;;;;;;;4.18;1.30;;;;;;;;;;5089909;28;20536;-63
2023/12/29 13:06:28;;;;;;;5.50;1.23;;;;;;;;;;5091811;28;20044;-64
2023/12/29 13:08:53;;;;;;;4.68;1.13;;;;;;;;;;5092382;28;20046;-64
2023/12/29 13:11:21;;;;;;;7.45;1.10;;;;;;;;;;5090383;28;20163;-64
2023/12/29 13:13:47;;;;;;;4.55;1.58;;;;;;;;;;5090511;28;20032;-65
2023/12/29 13:16:13;;;;;;;5.82;1.60;;;;;;;;;;5091571;28;20031;-64
2023/12/29 13:18:39;;;;;;;3.70;0.98;;;;;;;;;;5090533;28;20024;-64
2023/12/29 13:21:05;;;;;;;3.78;0.98;;;;;;;;;;5090152;28;20028;-64
2023/12/29 13:23:30;;;;;;;3.92;1.17;;;;;;;;;;5092134;28;20143;-65
2023/12/29 13:26:01;;;;;;;4.90;1.17;;;;;;;;;;5090203;28;20123;-65
2023/12/29 13:28:27;;;;;;;5.57;1.10;;;;;;;;;;5089960;28;20161;-66
2023/12/29 13:30:53;;;;;;;3.17;1.30;;;;;;;;;;5091715;28;20378;-68
2023/12/29 13:33:26;;;;;;;2.75;0.70;;;;;;;;;;5090054;28;20027;-65
2023/12/29 13:35:57;;;;;;;3.15;0.40;;;;;;;;;;5080149;28;20086;-65
2023/12/29 13:38:33;;;;;;;3.35;0.80;;;;;;;;;;5091521;28;20023;-65
2023/12/29 13:41:05;;;;;;;2.22;0.70;;;;;;;;;;5091483;28;20022;-65
2023/12/29 13:43:32;;;;;;;3.78;1.27;;;;;;;;;;5086376;28;20027;-66
2023/12/29 13:45:57;;;;;;;4.47;1.27;;;;;;;;;;5091477;28;20471;-66
2023/12/29 13:48:23;;;;;;;4.68;2.13;;;;;;;;;;5092046;28;20039;-65
2023/12/29 13:50:48;;;;;;;4.75;1.88;;;;;;;;;;5091999;28;20031;-65
2023/12/29 13:53:20;;;;;;;3.58;1.48;;;;;;;;;;5091638;28;20032;-66
2023/12/29 13:55:46;;;;;;;5.38;1.92;;;;;;;;;;5089198;28;20047;-65
2023/12/29 13:58:12;;;;;;;3.70;1.60;;;;;;;;;;5087789;28;20059;-65
2023/12/29 14:00:37;;;;;;;3.90;1.30;;;;;;;;;;5090716;28;20024;-65
2023/12/29 14:03:06;;;;;;;3.28;1.30;;;;;;;;;;5090774;28;20422;-64
2023/12/29 14:05:35;;;;;;;3.58;1.35;;;;;;;;;;5090929;28;20110;-64
2023/12/29 14:08:00;;;;;;;3.67;1.15;;;;;;;;;;5090438;28;20055;-64
2023/12/29 14:10:32;;;;;;;4.13;1.67;;;;;;;;;;5091602;28;20043;-63
2023/12/29 14:13:23;;;;;;;3.88;1.10;;;;;;;;;;5088316;28;20074;-64
2023/12/29 14:15:52;;;;;;;6.57;1.27;;;;;;;;;;5084736;28;20531;-64
2023/12/29 14:18:35;;;;;;;2.80;1.33;;;;;;;;;;5090440;28;20027;-65
2023/12/29 14:21:01;;;;;;;3.97;1.80;;;;;;;;;;5086640;28;20031;-65
2023/12/29 14:23:26;;;;;;;3.97;1.48;;;;;;;;;;5090316;28;20475;-64
2023/12/29 14:25:51;;;;;;;4.83;1.93;;;;;;;;;;5091037;28;20036;-65
2023/12/29 14:28:17;;;;;;;3.37;1.57;;;;;;;;;;5090719;28;20282;-64
2023/12/29 14:30:43;;;;;;;3.47;1.27;;;;;;;;;;5090463;28;20274;-64
2023/12/29 14:33:08;;;;;;;4.20;1.20;;;;;;;;;;5092916;28;20130;-64
2023/12/29 14:35:33;;;;;;;3.80;1.27;;;;;;;;;;5094840;28;20466;-63
2023/12/29 14:37:59;;;;;;;2.72;1.17;;;;;;;;;;5093445;28;20024;-65