Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:09;;;;;;;293.02;71.15;;;;;;;2.44;97.22;96462.88;5115329;28;20052;-85
2022/11/30 00:03:35;;;;;;;454.83;100.20;;;;;;;2.42;97.32;96456.16;5100182;28;20060;-83
2022/11/30 00:06:04;;;;;;;101.38;26.02;;;;;;;2.42;97.25;96450.78;5114779;28;20040;-81
2022/11/30 00:08:30;;;;;;;317.63;69.55;;;;;;;2.46;96.87;96458.06;5116305;28;20058;-82
2022/11/30 00:10:58;;;;;;;50.78;24.33;;;;;;;2.41;97.00;96455.34;5116185;28;20048;-80
2022/11/30 00:13:25;;;;;;;53.30;24.83;;;;;;;2.43;97.12;96452.41;5114350;28;20663;-82
2022/11/30 00:15:51;;;;;;;55.95;24.35;;;;;;;2.49;97.08;96456.72;5108177;28;20039;-85
2022/11/30 00:18:18;;;;;;;50.60;24.58;;;;;;;2.56;97.04;96458.09;5118427;28;20058;-85
2022/11/30 00:20:44;;;;;;;50.15;24.45;;;;;;;2.59;96.89;96451.38;5119633;28;20044;-80
2022/11/30 00:23:10;;;;;;;54.28;24.20;;;;;;;2.65;96.51;96461.06;5115712;28;20048;-78
2022/11/30 00:25:37;;;;;;;48.85;23.58;;;;;;;2.69;96.70;96464.84;5101712;28;20041;-84
2022/11/30 00:28:05;;;;;;;55.70;27.05;;;;;;;2.71;96.70;96462.69;5117638;28;20047;-82
2022/11/30 00:30:31;;;;;;;51.45;24.55;;;;;;;2.74;96.17;96464.84;5117786;28;20047;-81
2022/11/30 00:32:58;;;;;;;57.63;25.80;;;;;;;2.77;96.16;96467.03;5116306;28;20077;-82
2022/11/30 00:35:24;;;;;;;55.35;25.83;;;;;;;2.77;95.98;96467.03;5108042;28;20040;-82
2022/11/30 00:37:51;;;;;;;51.08;23.73;;;;;;;2.77;95.56;96458.97;5118939;28;20129;-84
2022/11/30 00:40:17;;;;;;;53.83;24.42;;;;;;;2.77;95.75;96463.53;5120151;28;20050;-80
2022/11/30 00:42:44;;;;;;;58.33;26.30;;;;;;;2.72;95.62;96472.41;5116932;28;20051;-82
2022/11/30 00:45:12;;;;;;;50.65;24.75;;;;;;;2.73;95.37;96484.75;5113702;28;20055;-84
2022/11/30 00:47:38;;;;;;;53.75;24.95;;;;;;;2.73;95.48;96479.38;5119066;28;20055;-82
2022/11/30 00:50:06;;;;;;;50.22;23.63;;;;;;;2.73;95.20;96484.75;5120779;28;20043;-82
2022/11/30 00:52:32;;;;;;;50.17;25.08;;;;;;;2.71;95.39;96478.81;5119534;28;20047;-80
2022/11/30 00:54:59;;;;;;;55.47;26.20;;;;;;;2.70;94.90;96477.22;5099297;28;20052;-81
2022/11/30 00:57:25;;;;;;;49.08;23.20;;;;;;;2.73;95.09;96479.38;5111246;28;20078;-86
2022/11/30 00:59:52;;;;;;;54.58;25.08;;;;;;;2.74;94.99;96483.69;5118682;28;20062;-84
2022/11/30 01:02:20;;;;;;;48.00;23.85;;;;;;;2.78;94.94;96476.72;5118375;28;20052;-87
2022/11/30 01:04:46;;;;;;;50.70;24.40;;;;;;;2.83;94.90;96482.09;5110028;28;20061;-80
2022/11/30 01:07:12;;;;;;;49.22;25.10;;;;;;;2.84;95.12;96474.84;5120043;28;20051;-82
2022/11/30 01:09:39;;;;;;;54.70;24.92;;;;;;;2.81;95.14;96476.16;5118293;28;20542;-85
2022/11/30 01:12:06;;;;;;;54.20;24.77;;;;;;;2.77;95.10;96480.47;5102908;28;20047;-83
2022/11/30 01:14:32;;;;;;;49.55;24.38;;;;;;;2.80;94.99;96482.63;5106820;28;20051;-83
2022/11/30 01:16:59;;;;;;;51.40;24.75;;;;;;;2.81;95.23;96481.53;5118888;28;20046;-81
2022/11/30 01:19:27;;;;;;;53.28;24.85;;;;;;;2.83;95.05;96482.09;5119836;28;20048;-86
2022/11/30 01:21:53;;;;;;;51.72;25.98;;;;;;;2.81;95.15;96476.16;5102368;28;20040;-83
2022/11/30 01:24:20;;;;;;;52.95;24.80;;;;;;;2.82;95.01;96483.19;5107387;28;20051;-85
2022/11/30 01:26:46;;;;;;;52.67;25.63;;;;;;;2.80;94.69;96479.94;5105067;28;20054;-83
2022/11/30 01:29:13;;;;;;;50.22;23.65;;;;;;;2.83;94.86;96475.91;5114639;28;20076;-82
2022/11/30 01:31:39;;;;;;;50.75;24.65;;;;;;;2.88;94.72;96482.13;5118939;28;20411;-86
2022/11/30 01:34:06;;;;;;;52.20;24.30;;;;;;;2.82;94.75;96488.56;5102733;28;20058;-85
2022/11/30 01:36:35;;;;;;;54.85;26.23;;;;;;;2.83;94.94;96483.97;5116095;28;20055;-83
2022/11/30 01:39:01;;;;;;;50.30;24.83;;;;;;;2.84;94.53;96486.41;5110537;28;20049;-86
2022/11/30 01:41:31;;;;;;;52.08;25.40;;;;;;;2.80;94.34;96490.69;5112023;28;20066;-76
2022/11/30 01:44:36;;;;;;;47.80;23.13;;;;;;;2.85;94.69;96481.81;5105354;28;20050;-83
2022/11/30 01:47:05;;;;;;;55.15;25.88;;;;;;;2.87;94.10;96487.75;5104161;28;20043;-80
2022/11/30 01:49:36;;;;;;;56.45;24.35;;;;;;;2.86;93.76;96478.88;5118555;28;20047;-86
2022/11/30 01:52:08;;;;;;;51.45;24.55;;;;;;;2.87;94.35;96485.03;5118398;28;20500;-83
2022/11/30 01:54:39;;;;;;;51.25;24.88;;;;;;;2.86;94.05;96489.63;5108978;28;20045;-83
2022/11/30 01:57:11;;;;;;;49.35;24.30;;;;;;;2.90;94.05;96478.34;5118032;28;20510;-85
2022/11/30 01:59:38;;;;;;;53.42;25.50;;;;;;;2.88;94.07;96486.69;5114702;28;20555;-82
2022/11/30 02:02:04;;;;;;;56.17;25.33;;;;;;;2.85;93.87;96485.31;5118163;28;20047;-83
2022/11/30 02:04:34;;;;;;;51.55;24.65;;;;;;;2.85;93.93;96482.63;5097126;28;20421;-79
2022/11/30 02:07:05;;;;;;;49.05;25.35;;;;;;;2.85;94.02;96493.38;5117284;28;20499;-82
2022/11/30 02:09:38;;;;;;;55.75;25.38;;;;;;;2.80;94.29;96493.38;5117587;28;20039;-84
2022/11/30 02:12:07;;;;;;;48.13;24.13;;;;;;;2.80;94.50;96501.44;5118215;28;20046;-79
2022/11/30 02:14:39;;;;;;;52.55;24.50;;;;;;;2.80;94.36;96497.94;5108847;28;20127;-80
2022/11/30 02:17:15;;;;;;;54.58;25.52;;;;;;;2.81;94.70;96502.25;5117317;28;20036;-80
2022/11/30 02:20:06;;;;;;;54.20;25.52;;;;;;;2.78;94.56;96481.28;5117824;28;20051;-83
2022/11/30 02:22:46;;;;;;;52.60;24.55;;;;;;;2.74;94.38;96481.00;5116293;28;20561;-85
2022/11/30 02:25:20;;;;;;;50.40;24.02;;;;;;;2.75;94.05;96482.59;5111486;28;20518;-84
2022/11/30 02:28:04;;;;;;;45.70;22.95;;;;;;;2.74;94.13;96483.69;5114050;28;20079;-82
2022/11/30 02:30:36;;;;;;;47.10;22.25;;;;;;;2.76;94.42;96478.03;5112376;28;20047;-85
2022/11/30 02:33:08;;;;;;;49.38;22.33;;;;;;;2.70;94.03;96485.28;5112521;28;20050;-78
2022/11/30 02:35:40;;;;;;;35.17;16.50;;;;;;;2.69;93.87;96489.03;5108622;28;20040;-80
2022/11/30 02:38:08;;;;;;;45.13;21.67;;;;;;;2.69;93.42;96489.03;5118790;28;20048;-79
2022/11/30 02:40:34;;;;;;;49.38;23.13;;;;;;;2.58;93.06;96484.72;5119026;28;20052;-85
2022/11/30 02:43:04;;;;;;;44.35;20.95;;;;;;;2.57;92.60;96491.16;5118069;28;20047;-80
2022/11/30 02:45:38;;;;;;;46.22;21.85;;;;;;;2.59;91.72;96489.00;5102393;28;20043;-82
2022/11/30 02:48:08;;;;;;;43.72;21.17;;;;;;;2.59;92.18;96497.06;5100372;28;20113;-84
2022/11/30 02:50:40;;;;;;;44.42;21.33;;;;;;;2.54;91.63;96497.84;5116298;28;20108;-82
2022/11/30 02:53:09;;;;;;;46.45;21.83;;;;;;;2.55;92.18;96504.03;5112446;28;20477;-81
2022/11/30 02:55:36;;;;;;;44.72;20.35;;;;;;;2.52;92.64;96510.75;5090764;28;20049;-86
2022/11/30 02:58:02;;;;;;;46.72;22.83;;;;;;;2.56;92.02;96506.50;5094436;28;20050;-81
2022/11/30 03:00:29;;;;;;;42.83;20.38;;;;;;;2.51;92.30;96511.03;5101757;28;20055;-85
2022/11/30 03:02:57;;;;;;;44.78;20.67;;;;;;;2.52;92.30;96501.91;5117664;28;20044;-81
2022/11/30 03:05:23;;;;;;;47.55;20.55;;;;;;;2.53;92.18;96506.19;5102163;28;20424;-82
2022/11/30 03:07:50;;;;;;;50.70;20.85;;;;;;;2.48;91.29;96519.63;5110637;28;20554;-84
2022/11/30 03:10:17;;;;;;;42.13;19.45;;;;;;;2.49;91.53;96518.53;5117260;28;20048;-82
2022/11/30 03:12:43;;;;;;;40.08;19.30;;;;;;;2.49;92.12;96516.66;5116208;28;20048;-86
2022/11/30 03:15:10;;;;;;;47.63;21.45;;;;;;;2.49;92.06;96521.22;5105772;28;20051;-82
2022/11/30 03:17:37;;;;;;;44.80;20.27;;;;;;;2.50;91.52;96517.47;5114479;28;20044;-81
2022/11/30 03:20:06;;;;;;;40.55;19.65;;;;;;;2.48;91.53;96514.25;5119522;28;20073;-84
2022/11/30 03:22:33;;;;;;;41.08;20.17;;;;;;;2.49;91.75;96510.47;5118611;28;20047;-82
2022/11/30 03:24:59;;;;;;;41.30;20.55;;;;;;;2.44;91.62;96518.50;5106591;28;20043;-82
2022/11/30 03:27:26;;;;;;;40.85;20.02;;;;;;;2.48;91.34;96514.25;5113636;28;20047;-85
2022/11/30 03:29:52;;;;;;;46.88;21.63;;;;;;;2.49;91.34;96510.47;5100695;28;20044;-84
2022/11/30 03:32:19;;;;;;;39.25;18.85;;;;;;;2.48;91.13;96514.25;5117298;28;20052;-80
2022/11/30 03:34:45;;;;;;;44.88;20.00;;;;;;;2.51;91.22;96513.72;5106527;28;20041;-80
2022/11/30 03:37:13;;;;;;;43.22;19.60;;;;;;;2.52;91.32;96510.75;5113623;28;20488;-81
2022/11/30 03:39:40;;;;;;;45.60;20.05;;;;;;;2.52;91.08;96515.34;5115340;28;20055;-84
2022/11/30 03:42:06;;;;;;;41.67;19.15;;;;;;;2.54;91.14;96518.56;5115879;28;20050;-82
2022/11/30 03:44:33;;;;;;;45.40;19.92;;;;;;;2.54;90.99;96518.56;5106749;28;20051;-84
2022/11/30 03:46:59;;;;;;;45.97;19.98;;;;;;;2.50;91.04;96522.84;5115484;28;20516;-82
2022/11/30 03:49:26;;;;;;;39.33;19.63;;;;;;;2.55;91.19;96525.53;5117130;28;20554;-84
2022/11/30 03:51:52;;;;;;;41.38;19.25;;;;;;;2.52;90.90;96529.59;5115741;28;20043;-81
2022/11/30 03:54:20;;;;;;;45.30;21.02;;;;;;;2.54;90.33;96529.31;5118765;28;20059;-81
2022/11/30 03:56:47;;;;;;;45.10;19.67;;;;;;;2.56;90.27;96529.88;5118219;28;20044;-80
2022/11/30 03:59:13;;;;;;;45.00;20.50;;;;;;;2.54;90.33;96526.63;5116601;28;20047;-85
2022/11/30 04:01:40;;;;;;;38.97;18.83;;;;;;;2.52;90.24;96526.09;5120209;28;20051;-82
2022/11/30 04:04:07;;;;;;;43.30;18.98;;;;;;;2.55;89.97;96528.22;5114596;28;20392;-80
2022/11/30 04:06:34;;;;;;;38.10;19.00;;;;;;;2.51;90.26;96527.97;5118303;28;20048;-82
2022/11/30 04:09:00;;;;;;;38.90;18.02;;;;;;;2.57;90.58;96518.03;5120228;28;20047;-85
2022/11/30 04:11:28;;;;;;;40.15;19.52;;;;;;;2.58;90.39;96525.03;5119687;28;20048;-85
2022/11/30 04:13:55;;;;;;;40.03;19.23;;;;;;;2.61;90.18;96530.69;5114286;28;20119;-84
2022/11/30 04:16:21;;;;;;;36.45;16.95;;;;;;;2.62;90.26;96526.13;5115319;28;20551;-81
2022/11/30 04:18:48;;;;;;;41.42;19.48;;;;;;;2.59;90.22;96515.88;5119006;28;20499;-84
2022/11/30 04:21:14;;;;;;;39.40;18.23;;;;;;;2.59;90.39;96521.28;5111374;28;20055;-86
2022/11/30 04:23:41;;;;;;;43.55;18.77;;;;;;;2.56;90.38;96514.56;5114144;28;20055;-81
2022/11/30 04:26:11;;;;;;;40.45;18.83;;;;;;;2.60;90.58;96518.31;5113480;28;20044;-84
2022/11/30 04:28:39;;;;;;;39.35;19.20;;;;;;;2.58;89.88;96517.78;5116788;28;20051;-80
2022/11/30 04:31:06;;;;;;;40.55;19.38;;;;;;;2.59;89.63;96518.59;5120538;28;20036;-85
2022/11/30 04:33:32;;;;;;;40.50;19.08;;;;;;;2.64;89.63;96521.28;5112645;28;20048;-87
2022/11/30 04:36:01;;;;;;;42.67;19.35;;;;;;;2.62;88.89;96520.75;5119938;28;20055;-80
2022/11/30 04:38:29;;;;;;;40.53;18.95;;;;;;;2.64;88.90;96529.34;5119968;28;20204;-84
2022/11/30 04:40:56;;;;;;;37.80;18.02;;;;;;;2.64;88.90;96526.66;5120016;28;20036;-83
2022/11/30 04:43:23;;;;;;;42.35;19.10;;;;;;;2.67;88.97;96526.16;5115287;28;20071;-84
2022/11/30 04:45:51;;;;;;;45.03;19.42;;;;;;;2.71;89.01;96524.53;5114703;28;20049;-84
2022/11/30 04:48:19;;;;;;;39.20;18.33;;;;;;;2.73;88.68;96533.16;5112939;28;20099;-86
2022/11/30 04:50:45;;;;;;;43.10;20.63;;;;;;;2.74;88.71;96529.41;5118464;28;20059;-81
2022/11/30 04:53:12;;;;;;;39.40;19.80;;;;;;;2.74;88.89;96528.59;5110577;28;20416;-84
2022/11/30 04:55:39;;;;;;;40.95;18.90;;;;;;;2.77;89.33;96525.38;5114339;28;20061;-86
2022/11/30 04:58:05;;;;;;;41.45;19.52;;;;;;;2.81;89.51;96529.94;5102097;28;20035;-84
2022/11/30 05:00:32;;;;;;;40.30;19.38;;;;;;;2.84;89.63;96528.63;5119101;28;20051;-84
2022/11/30 05:03:00;;;;;;;47.95;21.52;;;;;;;2.83;89.91;96532.41;5118737;28;20052;-86
2022/11/30 05:05:27;;;;;;;46.25;19.90;;;;;;;2.86;89.72;96521.91;5112955;28;20055;-85
2022/11/30 05:07:56;;;;;;;46.38;20.33;;;;;;;2.78;89.66;96525.13;5104047;28;20035;-82
2022/11/30 05:10:23;;;;;;;41.13;19.90;;;;;;;2.79;90.04;96525.91;5118427;28;20047;-87
2022/11/30 05:12:50;;;;;;;45.70;19.52;;;;;;;2.85;90.13;96531.03;5118739;28;20499;-83
2022/11/30 05:15:16;;;;;;;42.25;20.35;;;;;;;2.87;90.14;96523.53;5115941;28;20101;-84
2022/11/30 05:17:43;;;;;;;44.17;21.10;;;;;;;2.87;90.14;96526.22;5109478;28;20048;-86
2022/11/30 05:20:11;;;;;;;41.17;20.23;;;;;;;2.91;89.98;96528.38;5117837;28;20062;-86
2022/11/30 05:22:38;;;;;;;45.15;20.67;;;;;;;2.90;90.01;96526.75;5119863;28;20048;-85
2022/11/30 05:25:05;;;;;;;42.55;21.20;;;;;;;2.83;90.36;96527.81;5116895;28;20523;-82
2022/11/30 05:27:31;;;;;;;50.47;22.85;;;;;;;2.83;90.24;96532.41;5101415;28;20052;-85
2022/11/30 05:29:58;;;;;;;49.78;22.50;;;;;;;2.86;90.60;96534.53;5119195;28;20047;-81
2022/11/30 05:32:25;;;;;;;44.92;22.80;;;;;;;2.85;90.87;96532.94;5119964;28;20059;-83
2022/11/30 05:34:51;;;;;;;50.67;24.33;;;;;;;2.91;90.94;96541.81;5118130;28;20061;-82
2022/11/30 05:37:19;;;;;;;47.15;21.95;;;;;;;2.71;91.14;96531.78;5108785;28;20490;-83
2022/11/30 05:39:46;;;;;;;46.05;21.92;;;;;;;2.73;91.42;96543.91;5120496;28;20047;-79
2022/11/30 05:42:12;;;;;;;46.92;22.58;;;;;;;2.78;91.08;96546.63;5120091;28;20055;-84
2022/11/30 05:44:39;;;;;;;46.25;21.95;;;;;;;2.79;91.26;96553.63;5111114;28;20048;-85
2022/11/30 05:47:05;;;;;;;45.72;21.45;;;;;;;2.85;91.53;96557.94;5110053;28;20032;-78
2022/11/30 05:49:32;;;;;;;45.53;21.15;;;;;;;2.85;91.21;96555.25;5118940;28;20686;-83
2022/11/30 05:51:58;;;;;;;46.92;22.30;;;;;;;2.78;90.82;96562.75;5118955;28;20054;-82
2022/11/30 05:54:26;;;;;;;44.95;21.67;;;;;;;2.81;91.16;96562.22;5112792;28;20048;-80
2022/11/30 05:56:53;;;;;;;49.90;24.05;;;;;;;2.80;91.44;96557.91;5107263;28;20039;-83
2022/11/30 05:59:19;;;;;;;43.97;20.20;;;;;;;2.81;91.54;96567.59;5117745;28;20246;-78
2022/11/30 06:01:46;;;;;;;42.00;19.73;;;;;;;2.86;91.17;96564.13;5119259;28;20058;-79
2022/11/30 06:04:12;;;;;;;45.47;21.33;;;;;;;2.83;91.43;96560.09;5112681;28;20047;-81
2022/11/30 06:06:39;;;;;;;41.75;20.33;;;;;;;2.84;91.38;96561.72;5104309;28;20512;-84
2022/11/30 06:09:05;;;;;;;42.78;20.60;;;;;;;2.84;91.19;96561.72;5115480;28;20039;-84
2022/11/30 06:11:34;;;;;;;45.72;20.55;;;;;;;2.85;90.76;96563.31;5115930;28;20047;-87
2022/11/30 06:14:00;;;;;;;43.20;20.45;;;;;;;2.82;90.72;96563.84;5112062;28;20044;-89
2022/11/30 06:16:27;;;;;;;45.40;22.10;;;;;;;2.81;90.51;96546.09;5105821;28;20055;-82
2022/11/30 06:18:53;;;;;;;43.22;20.95;;;;;;;2.83;90.43;96568.16;5099887;28;20051;-86
2022/11/30 06:21:20;;;;;;;41.88;20.05;;;;;;;2.85;90.61;96563.31;5116360;28;20051;-83
2022/11/30 06:23:46;;;;;;;48.00;20.75;;;;;;;2.84;90.67;96567.09;5104590;28;20682;-82
2022/11/30 06:26:13;;;;;;;53.88;24.05;;;;;;;2.78;90.71;96560.06;5111431;28;20051;-83
2022/11/30 06:28:41;;;;;;;46.50;22.15;;;;;;;2.78;90.56;96568.13;5112881;28;20063;-87
2022/11/30 06:31:07;;;;;;;46.45;22.20;;;;;;;2.80;90.54;96559.81;5118003;28;20043;-86
2022/11/30 06:33:35;;;;;;;44.50;22.00;;;;;;;2.85;90.65;96563.31;5106223;28;20055;-84
2022/11/30 06:36:02;;;;;;;52.90;22.98;;;;;;;2.81;90.79;96567.59;5117134;28;20039;-83
2022/11/30 06:38:29;;;;;;;44.35;22.02;;;;;;;2.77;91.11;96563.84;5102751;28;20055;-82
2022/11/30 06:41:02;;;;;;;51.08;22.17;;;;;;;2.81;91.35;96562.22;5119342;28;20043;-78
2022/11/30 06:43:32;;;;;;;;;;;;;;;2.82;91.07;96553.09;5108973;28;20052;-82
2022/11/30 06:45:59;;;;;;;46.90;21.48;;;;;;;2.81;90.47;96556.84;5120401;28;19926;-80
2022/11/30 06:48:26;;;;;;;46.67;21.17;;;;;;;2.81;91.09;96562.22;5122075;28;20050;-81
2022/11/30 06:50:52;;;;;;;55.70;24.10;;;;;;;2.83;91.40;96567.34;5102377;28;20048;-83
2022/11/30 06:53:19;;;;;;;50.70;22.20;;;;;;;2.85;91.42;96560.63;5109145;28;20047;-86
2022/11/30 06:55:46;;;;;;;47.45;23.38;;;;;;;2.88;91.42;96568.19;5107916;28;20584;-86
2022/11/30 06:58:13;;;;;;;57.05;23.77;;;;;;;2.87;91.57;96571.94;5103498;28;20048;-83
2022/11/30 07:00:39;;;;;;;51.13;22.48;;;;;;;2.91;91.33;96577.59;5116383;28;20559;-86
2022/11/30 07:03:07;;;;;;;43.90;20.77;;;;;;;2.92;91.23;96578.41;5113280;28;20415;-82
2022/11/30 07:05:39;;;;;;;48.60;22.25;;;;;;;2.88;91.26;96576.25;5116375;28;20047;-83
2022/11/30 07:08:05;;;;;;;53.75;22.65;;;;;;;2.88;91.60;96584.31;5111461;28;20044;-82
2022/11/30 07:10:32;;;;;;;51.90;22.42;;;;;;;2.90;91.46;96575.97;5119697;28;20066;-85
2022/11/30 07:12:59;;;;;;;53.65;22.83;;;;;;;2.85;91.14;96579.44;5112674;28;20137;-85
2022/11/30 07:15:25;;;;;;;45.97;21.83;;;;;;;2.85;91.21;96584.84;5118881;28;20411;-85
2022/11/30 07:17:52;;;;;;;51.60;22.77;;;;;;;2.85;91.10;96586.72;5106890;28;20415;-80
2022/11/30 07:20:20;;;;;;;46.42;21.38;;;;;;;2.85;90.93;96584.03;5120586;28;20515;-84
2022/11/30 07:22:46;;;;;;;49.58;22.48;;;;;;;2.80;90.69;96592.88;5119700;28;20057;-83
2022/11/30 07:27:57;;;;;;;50.22;22.42;;;;;;;2.77;90.43;96593.41;5100254;28;20054;-84
2022/11/30 07:30:24;;;;;;;49.30;22.08;;;;;;;2.77;90.87;96593.41;5119667;28;20063;-86
2022/11/30 07:32:50;;;;;;;46.28;22.00;;;;;;;2.83;90.95;96589.69;5119312;28;20051;-83
2022/11/30 07:35:17;;;;;;;50.40;23.10;;;;;;;2.86;91.02;96586.44;5107489;28;20052;-84
2022/11/30 07:37:44;;;;;;;46.58;22.27;;;;;;;2.86;91.27;96585.63;5107595;28;20048;-83
2022/11/30 07:40:12;;;;;;;48.63;21.58;;;;;;;2.84;91.29;96585.91;5113734;28;20047;-87
2022/11/30 07:42:38;;;;;;;50.00;23.42;;;;;;;2.84;91.16;96580.53;5119919;28;20047;-87
2022/11/30 07:45:06;;;;;;;54.60;23.00;;;;;;;2.79;91.15;96585.88;5114975;28;20048;-82
2022/11/30 07:47:33;;;;;;;49.33;23.08;;;;;;;2.81;91.18;96583.72;5113126;28;20048;-84
2022/11/30 07:49:59;;;;;;;50.45;24.15;;;;;;;2.83;91.42;96587.00;5106323;28;20046;-82
2022/11/30 07:52:26;;;;;;;47.47;22.95;;;;;;;2.84;91.08;96583.22;5114874;28;20046;-83
2022/11/30 07:54:53;;;;;;;46.03;22.02;;;;;;;2.80;91.83;96592.88;5108303;28;20048;-84
2022/11/30 07:57:20;;;;;;;49.83;22.98;;;;;;;2.80;91.73;96590.19;5101039;28;20048;-86
2022/11/30 07:59:46;;;;;;;51.83;22.55;;;;;;;2.84;91.86;96582.41;5112226;28;20054;-83
2022/11/30 08:02:13;;;;;;;48.85;22.25;;;;;;;2.90;92.08;96585.94;5105123;28;20048;-87
2022/11/30 08:04:39;;;;;;;47.67;22.40;;;;;;;2.96;92.03;96587.56;5116520;28;20043;-85
2022/11/30 08:07:06;;;;;;;51.45;23.77;;;;;;;3.02;91.90;96594.56;5105400;28;20127;-84
2022/11/30 08:09:34;;;;;;;47.63;22.95;;;;;;;3.02;91.44;96583.81;5116633;28;20518;-85
2022/11/30 08:12:02;;;;;;;46.35;23.13;;;;;;;2.98;90.91;96593.50;5109411;28;20051;-80
2022/11/30 08:14:28;;;;;;;51.65;24.05;;;;;;;3.00;91.00;96599.41;5114368;28;20044;-79
2022/11/30 08:16:55;;;;;;;51.05;23.25;;;;;;;2.99;90.98;96595.94;5105409;28;20054;-80
2022/11/30 08:19:21;;;;;;;49.90;22.75;;;;;;;2.95;90.96;96597.50;5116539;28;20044;-81
2022/11/30 08:21:48;;;;;;;51.30;24.25;;;;;;;2.99;90.56;96597.81;5105407;28;20048;-79
2022/11/30 08:24:14;;;;;;;48.45;22.50;;;;;;;3.00;90.32;96597.53;5104383;28;20043;-82
2022/11/30 08:26:41;;;;;;;52.75;23.77;;;;;;;3.01;90.36;96598.34;5096194;28;20517;-82
2022/11/30 08:29:11;;;;;;;50.88;22.95;;;;;;;3.05;90.02;96594.06;5101449;28;20041;-81
2022/11/30 08:31:38;;;;;;;46.33;22.80;;;;;;;3.13;90.30;96596.22;5648608;22;20044;-79
2022/11/30 08:45:57;;;;;;;39.95;19.35;;;;;;;3.32;88.66;96616.19;5808476;22;20052;-81
2022/11/30 09:01:19;;;;;;;39.08;19.75;;;;;;;3.69;85.38;96620.59;5655569;22;20059;-82
2022/11/30 09:06:20;;;;;;;38.22;19.20;;;;;;;3.74;84.43;96620.59;5120410;27;20268;-84
2022/11/30 09:08:50;;;;;;;39.05;19.33;;;;;;;3.77;83.90;96617.38;5149427;27;20036;-83
2022/11/30 09:11:19;;;;;;;41.03;19.90;;;;;;;3.85;83.90;96624.09;5131925;28;20055;-85
2022/11/30 09:16:24;;;;;;;44.40;21.65;;;;;;;3.97;84.25;96621.97;5570001;22;20048;-84
2022/11/30 09:18:53;;;;;;;48.90;24.25;;;;;;;3.99;84.63;96621.69;5119500;27;20040;-80
2022/11/30 09:21:21;;;;;;;41.35;21.75;;;;;;;3.99;84.70;96624.41;5119118;27;20040;-83
2022/11/30 09:23:49;;;;;;;44.30;22.58;;;;;;;3.86;83.51;96625.72;5118807;27;20099;-82
2022/11/30 09:26:17;;;;;;;42.22;20.73;;;;;;;3.81;83.10;96626.53;5115830;28;20052;-82
2022/11/30 09:28:46;;;;;;;43.85;21.60;;;;;;;3.73;83.16;96626.25;5118638;28;20043;-84
2022/11/30 09:31:15;;;;;;;42.40;22.02;;;;;;;3.67;83.95;96625.44;5117729;27;20467;-80
2022/11/30 09:33:49;;;;;;;42.80;21.75;;;;;;;3.67;83.85;96625.44;5215986;22;20071;-85
2022/11/30 09:36:28;;;;;;;44.75;21.80;;;;;;;3.73;83.87;96621.69;5189942;22;20105;-85
2022/11/30 09:42:27;;;;;;;44.15;21.52;;;;;;;3.70;83.75;96616.00;5865085;22;20056;-84
2022/11/30 09:45:01;;;;;;;44.65;21.63;;;;;;;3.77;83.88;96612.00;5106793;28;20051;-81
2022/11/30 09:47:47;;;;;;;40.53;20.80;;;;;;;3.82;83.66;96625.47;5104107;28;20063;-82
2022/11/30 09:50:20;;;;;;;40.88;21.08;;;;;;;3.81;82.91;96618.47;5105315;28;20043;-80
2022/11/30 09:52:54;;;;;;;45.58;21.35;;;;;;;3.83;82.76;96621.69;5122178;28;20047;-80
2022/11/30 09:55:26;;;;;;;40.67;20.25;;;;;;;3.86;82.36;96615.78;5092665;28;20140;-78
2022/11/30 09:57:56;;;;;;;40.35;19.85;;;;;;;3.84;82.95;96612.53;5092401;28;20056;-78
2022/11/30 10:00:24;;;;;;;39.42;19.13;;;;;;;3.76;82.45;96607.69;5089061;28;20099;-78
2022/11/30 10:02:53;;;;;;;42.00;21.33;;;;;;;3.78;82.66;96608.22;5092037;28;20056;-84
2022/11/30 10:05:24;;;;;;;39.75;19.25;;;;;;;3.88;82.94;96612.81;5101464;22;20068;-77
2022/11/30 10:08:14;;;;;;;40.80;19.88;;;;;;;3.82;81.97;96614.69;5081474;28;20049;-82
2022/11/30 10:10:58;;;;;;;34.50;17.55;;;;;;;3.89;83.79;96611.72;5086342;28;20116;-84
2022/11/30 10:16:50;;;;;;;42.95;21.35;;;;;;;3.79;83.61;96603.63;5124237;22;20095;-83
2022/11/30 10:22:55;;;;;;;41.20;19.80;;;;;;;3.97;83.57;96613.06;5109359;22;20078;-80
2022/11/30 10:31:14;;;;;;;43.10;20.75;;;;;;;3.97;82.45;96607.66;5142926;22;20052;-82
2022/11/30 10:33:45;;;;;;;38.95;19.05;;;;;;;3.92;80.99;96609.31;5107972;22;20062;-79
2022/11/30 10:36:15;;;;;;;38.75;18.15;;;;;;;3.94;81.45;96614.41;5119604;28;20055;-80
2022/11/30 10:38:48;;;;;;;34.17;16.83;;;;;;;4.06;79.64;96614.16;5113708;28;20055;-81
2022/11/30 10:41:19;;;;;;;34.75;17.88;;;;;;;4.09;79.50;96608.22;5129037;28;20129;-82
2022/11/30 10:52:00;;;;;;;34.05;17.42;;;;;;;4.15;78.24;96602.56;5138219;22;20059;-81
2022/11/30 10:54:41;;;;;;;34.22;17.10;;;;;;;4.15;79.21;96601.75;5127934;28;20048;-81
2022/11/30 10:59:53;;;;;;;34.20;18.50;;;;;;;4.26;80.01;96597.97;6156411;22;20074;-82
2022/11/30 11:02:39;;;;;;;33.38;16.38;;;;;;;4.35;79.36;96588.25;5142679;22;20040;-83
2022/11/30 11:05:24;;;;;;;32.58;16.58;;;;;;;4.34;79.20;96583.94;5148373;27;20068;-81
2022/11/30 11:07:55;;;;;;;32.05;16.77;;;;;;;4.43;80.21;96590.38;5138558;27;20091;-80
2022/11/30 11:10:33;;;;;;;35.63;17.60;;;;;;;4.38;80.93;96582.28;5141207;27;20044;-80
2022/11/30 11:13:01;;;;;;;35.53;17.90;;;;;;;4.40;80.47;96588.25;5141334;27;20066;-81
2022/11/30 11:15:43;;;;;;;35.33;17.75;;;;;;;4.57;80.64;96587.94;5152964;27;20053;-81
2022/11/30 11:18:28;;;;;;;32.67;16.70;;;;;;;4.47;79.48;96577.16;5140888;27;20071;-82
2022/11/30 11:21:04;;;;;;;32.70;16.17;;;;;;;4.48;79.27;96588.75;5136260;27;20103;-80
2022/11/30 11:23:37;;;;;;;31.95;16.73;;;;;;;4.44;78.90;96583.94;5205879;22;20019;-77
2022/11/30 11:31:35;;;;;;;29.42;15.75;;;;;;;4.32;78.84;96586.09;5445569;22;20056;-83
2022/11/30 11:34:07;;;;;;;32.60;16.85;;;;;;;4.40;79.54;96593.63;5113111;28;20047;-82
2022/11/30 11:41:40;;;;;;;38.00;18.77;;;;;;;4.45;81.24;96590.94;6210751;22;20963;-79
2022/11/30 11:46:54;;;;;;;37.85;19.15;;;;;;;4.55;80.07;96583.91;5473542;22;20056;-80
2022/11/30 11:52:37;;;;;;;33.35;17.05;;;;;;;4.75;79.94;96577.63;5629937;22;20065;-83
2022/11/30 12:00:19;;;;;;;32.70;17.67;;;;;;;4.93;77.62;96568.94;5384205;22;20090;-80
2022/11/30 12:02:56;;;;;;;32.13;17.73;;;;;;;4.95;76.83;96570.25;5072694;28;20131;-84
2022/11/30 12:05:28;;;;;;;32.67;16.65;;;;;;;4.87;76.08;96573.53;5067092;28;20135;-81
2022/11/30 12:08:06;;;;;;;33.10;17.98;;;;;;;4.80;75.46;96570.31;5058545;28;20072;-81
2022/11/30 12:10:40;;;;;;;33.97;17.48;;;;;;;4.89;77.71;96574.06;5061150;28;20497;-81
2022/11/30 12:13:15;;;;;;;32.85;17.73;;;;;;;4.80;76.40;96570.31;5081032;28;20119;-81
2022/11/30 12:15:56;;;;;;;30.15;16.48;;;;;;;4.65;76.68;96578.50;5073990;28;20041;-81
2022/11/30 12:18:30;;;;;;;33.33;16.52;;;;;;;4.87;77.06;96565.44;5068666;28;20080;-81
2022/11/30 12:21:04;;;;;;;32.78;16.88;;;;;;;5.01;77.31;96570.22;5065338;28;20048;-81
2022/11/30 12:23:57;;;;;;;30.85;16.23;;;;;;;5.05;77.78;96561.31;5060361;28;20448;-81
2022/11/30 12:26:34;;;;;;;31.23;16.08;;;;;;;4.82;76.21;96573.56;5065383;28;20053;-81
2022/11/30 12:29:17;;;;;;;32.22;17.10;;;;;;;4.79;76.27;96568.72;5078918;28;20079;-81
2022/11/30 12:32:01;;;;;;;36.97;17.50;;;;;;;4.78;75.52;96566.28;5068433;28;20094;-81
2022/11/30 12:34:48;;;;;;;33.92;16.90;;;;;;;4.71;77.91;96563.91;5069674;28;20056;-81
2022/11/30 12:37:22;;;;;;;32.67;16.83;;;;;;;4.38;77.67;96568.81;5080677;28;20052;-81
2022/11/30 12:40:03;;;;;;;33.58;17.63;;;;;;;4.50;78.94;96575.81;5080265;28;20577;-81
2022/11/30 12:42:42;;;;;;;33.30;16.98;;;;;;;4.37;78.58;96569.91;5089125;28;20126;-81
2022/11/30 12:45:17;;;;;;;33.20;16.92;;;;;;;4.30;77.89;96577.47;5078107;28;20052;-81
2022/11/30 12:47:57;;;;;;;33.38;17.77;;;;;;;4.39;77.41;96578.53;5094157;28;20416;-81
2022/11/30 12:50:50;;;;;;;32.30;16.50;;;;;;;4.44;76.85;96578.53;5117421;28;20048;-81
2022/11/30 12:53:24;;;;;;;35.25;17.95;;;;;;;4.26;77.62;96576.41;5088636;28;20161;-81
2022/11/30 12:56:07;;;;;;;33.13;17.48;;;;;;;4.21;77.65;96579.09;5083076;28;20044;-81