Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:07;;;;;;;;;;;;;;;13.52;64.97;100585.56;1041720;28;1232;-64
2021/11/30 00:00:57;;;;;;;;;;;;;;;13.52;65.59;100593.59;1041893;28;700;-64
2021/11/30 00:01:48;;;;;;;;;;;;;;;13.52;65.00;100593.59;1046087;28;669;-64
2021/11/30 00:02:38;;;;;;;;;;;;;;;13.52;65.06;100596.28;1045588;28;849;-63
2021/11/30 00:03:28;;;;;;;;;;;;;;;13.51;65.75;100586.53;1045833;28;740;-63
2021/11/30 00:04:19;;;;;;;;;;;;;;;13.50;65.71;100574.13;1046247;28;754;-63
2021/11/30 00:05:09;;;;;;;;;;;;;;;13.51;64.54;100564.28;1047545;28;701;-63
2021/11/30 00:06:00;;;;;;;;;;;;;;;13.52;64.79;100571.34;1046515;28;653;-64
2021/11/30 00:06:50;;;;;;;;;;;;;;;13.50;65.08;100562.56;1046325;28;843;-64
2021/11/30 00:07:40;;;;;;;;;;;;;;;13.49;65.36;100556.38;1046214;28;1306;-64
2021/11/30 00:08:33;;;;;;;;;;;;;;;13.48;64.97;100556.50;1048168;28;1880;-63
2021/11/30 00:11:29;;;;;;;;;;;;;;;13.49;65.32;100560.88;1049962;28;1906;-64
2021/11/30 00:12:19;;;;;;;;;;;;;;;13.48;64.77;100560.03;1049920;28;731;-64
2021/11/30 00:13:10;;;;;;;;;;;;;;;13.47;65.10;100547.59;1049500;28;863;-63
2021/11/30 00:14:00;;;;;;;;;;;;;;;13.48;64.73;100548.47;1049944;28;641;-63
2021/11/30 00:14:50;;;;;;;;;;;;;;;13.48;64.41;100552.00;1050020;28;700;-63
2021/11/30 00:15:41;;;;;;;;;;;;;;;13.46;64.25;100547.72;1049837;28;704;-63
2021/11/30 00:16:31;;;;;;;;;;;;;;;13.46;65.14;100545.91;1049364;28;781;-63
2021/11/30 00:17:22;;;;;;;;;;;;;;;13.46;65.06;100545.91;1046202;28;923;-63
2021/11/30 00:18:12;;;;;;;;;;;;;;;13.45;64.29;100536.19;1050192;28;725;-63
2021/11/30 00:19:03;;;;;;;;;;;;;;;13.46;64.40;100540.56;1051324;28;867;-63
2021/11/30 00:19:53;;;;;;;;;;;;;;;13.46;64.50;100539.69;1046740;28;747;-63
2021/11/30 00:20:44;;;;;;;;;;;;;;;13.45;64.84;100528.16;1046242;28;759;-63
2021/11/30 00:21:34;;;;;;;;;;;;;;;13.45;64.18;100538.84;1045391;28;931;-63
2021/11/30 00:22:25;;;;;;;;;;;;;;;13.47;64.34;100549.44;1049620;28;998;-63
2021/11/30 00:23:15;;;;;;;;;;;;;;;13.43;64.46;100538.16;1054314;28;951;-64
2021/11/30 00:24:06;;;;;;;;;;;;;;;13.44;64.12;100536.28;1054996;28;689;-63
2021/11/30 00:24:56;;;;;;;;;;;;;;;13.43;64.75;100524.78;1049982;28;704;-63
2021/11/30 00:25:46;;;;;;;;;;;;;;;13.42;64.46;100531.09;1049883;28;740;-63
2021/11/30 00:26:37;;;;;;;;;;;;;;;13.42;64.54;100523.06;1049683;28;1900;-63
2021/11/30 00:27:27;;;;;;;;;;;;;;;13.42;63.90;100528.41;1046285;28;743;-64
2021/11/30 00:28:18;;;;;;;;;;;;;;;13.42;64.83;100519.53;1045782;28;801;-64
2021/11/30 00:29:08;;;;;;;;;;;;;;;13.41;64.58;100537.44;1045747;28;662;-63
2021/11/30 00:29:58;;;;;;;;;;;;;;;13.41;64.27;100539.25;1045728;28;797;-63
2021/11/30 00:30:49;;;;;;;;;;;;;;;13.41;64.64;100520.50;1046457;28;692;-63
2021/11/30 00:31:40;;;;;;;;;;;;;;;13.40;63.98;100530.38;1045597;28;1957;-64
2021/11/30 00:32:30;;;;;;;;;;;;;;;13.41;63.97;100520.50;1045809;28;738;-63
2021/11/30 00:33:21;;;;;;;;;;;;;;;13.39;64.72;100520.63;1046357;28;927;-63
2021/11/30 00:34:11;;;;;;;;;;;;;;;13.40;64.07;100524.16;1046378;28;877;-63
2021/11/30 00:35:01;;;;;;;;;;;;;;;13.41;64.41;100509.81;1045720;28;686;-63
2021/11/30 00:35:52;;;;;;;;;;;;;;;13.43;63.86;100514.06;1045711;28;849;-63
2021/11/30 00:36:42;;;;;;;;;;;;;;;13.44;64.15;100513.06;1050642;28;709;-62
2021/11/30 00:37:33;;;;;;;;;;;;;;;13.43;64.34;100508.72;1051699;27;1398;-63
2021/11/30 00:38:23;;;;;;;;;;;;;;;13.43;64.97;100508.72;1047756;27;744;-63
2021/11/30 00:39:13;;;;;;;;;;;;;;;13.42;64.47;100501.66;1048015;28;2013;-63
2021/11/30 00:40:04;;;;;;;;;;;;;;;13.42;64.26;100490.09;1050425;28;938;-63
2021/11/30 00:40:54;;;;;;;;;;;;;;;13.40;64.69;100487.53;1049193;28;693;-63
2021/11/30 00:41:50;;;;;;;;;;;;;;;13.39;64.23;100488.53;1049460;28;803;-63
2021/11/30 00:42:40;;;;;;;;;;;;;;;13.42;64.22;100503.47;1049795;28;700;-63
2021/11/30 00:43:33;;;;;;;;;;;;;;;13.40;64.88;100490.22;1049936;28;789;-63
2021/11/30 00:44:27;;;;;;;;;;;;;;;13.39;64.52;100488.53;1049729;28;870;-63
2021/11/30 00:45:19;;;;;;;;;;;;;;;13.39;64.31;100488.53;1050367;28;749;-64
2021/11/30 00:46:17;;;;;;;;;;;;;;;13.38;64.76;100486.81;1049859;28;673;-64
2021/11/30 00:47:16;;;;;;;;;;;;;;;13.38;63.86;100481.47;1046207;28;843;-63
2021/11/30 00:48:09;;;;;;;;;;;;;;;13.38;64.77;100475.25;1046210;28;658;-63
2021/11/30 00:48:59;;;;;;;;;;;;;;;13.38;64.10;100481.47;1046236;28;663;-64
2021/11/30 00:49:49;;;;;;;;;;;;;;;13.38;63.93;100481.47;1047291;28;768;-64
2021/11/30 00:50:42;;;;;;;;;;;;;;;13.38;64.01;100468.09;1047351;28;722;-61
2021/11/30 00:51:32;;;;;;;;;;;;;;;13.37;63.83;100482.44;1046741;28;1897;-62
2021/11/30 00:52:23;;;;;;;;;;;;;;;13.37;64.87;100469.06;1046169;28;990;-62
2021/11/30 00:53:13;;;;;;;;;;;;;;;13.37;64.00;100473.56;1047346;28;692;-61
2021/11/30 00:54:04;;;;;;;;;;;;;;;13.37;63.93;100471.72;1046355;28;747;-63
2021/11/30 00:54:54;;;;;;;;;;;;;;;13.37;64.77;100462.84;1046121;28;836;-63
2021/11/30 00:55:44;;;;;;;;;;;;;;;13.35;64.70;100465.66;1047358;28;718;-63
2021/11/30 00:56:35;;;;;;;;;;;;;;;13.37;64.92;100465.53;1047183;28;729;-63
2021/11/30 00:57:25;;;;;;;;;;;;;;;13.37;64.71;100463.69;1047399;28;796;-63
2021/11/30 00:58:16;;;;;;;;;;;;;;;13.37;64.52;100460.19;1046348;28;645;-63
2021/11/30 00:59:06;;;;;;;;;;;;;;;13.37;64.52;100468.22;1046187;28;864;-64
2021/11/30 00:59:56;;;;;;;;;;;;;;;13.35;64.55;100467.47;1046159;28;1203;-63
2021/11/30 01:00:47;;;;;;;;;;;;;;;13.35;63.78;100460.31;1046312;28;737;-67
2021/11/30 01:01:39;;;;;;;;;;;;;;;13.35;64.75;100456.78;1048828;28;796;-66
2021/11/30 01:02:30;;;;;;;;;;;;;;;13.34;64.35;100461.28;1050024;28;750;-66
2021/11/30 01:03:20;;;;;;;;;;;;;;;13.35;63.83;100456.78;1046130;28;939;-66
2021/11/30 01:04:11;;;;;;;;;;;;;;;13.35;64.70;100449.59;1046151;28;803;-66
2021/11/30 01:05:01;;;;;;;;;;;;;;;13.34;63.70;100450.56;1046023;28;710;-66
2021/11/30 01:05:51;;;;;;;;;;;;;;;13.35;64.52;100451.41;1045559;28;714;-65
2021/11/30 01:06:42;;;;;;;;;;;;;;;13.34;63.86;100447.91;1046276;28;752;-66
2021/11/30 01:07:35;;;;;;;;;;;;;;;13.33;64.48;100453.38;1046007;28;940;-65
2021/11/30 01:08:25;;;;;;;;;;;;;;;13.32;64.81;100447.16;1045298;28;1089;-65
2021/11/30 01:09:16;;;;;;;;;;;;;;;13.32;64.45;100444.50;1046169;28;988;-64
2021/11/30 01:10:06;;;;;;;;;;;;;;;13.31;64.80;100448.13;1046133;28;643;-64
2021/11/30 01:10:57;;;;;;;;;;;;;;;13.33;64.69;100445.34;1046196;28;711;-64
2021/11/30 01:11:47;;;;;;;;;;;;;;;13.32;64.86;100449.84;1046112;28;1964;-66
2021/11/30 01:12:37;;;;;;;;;;;;;;;13.32;64.08;100454.34;1046104;28;679;-65
2021/11/30 01:13:30;;;;;;;;;;;;;;;13.33;64.29;100445.34;1046112;28;744;-65
2021/11/30 01:14:20;;;;;;;;;;;;;;;13.33;64.19;100442.66;1046020;28;1014;-65
2021/11/30 01:15:10;;;;;;;;;;;;;;;13.33;64.56;100448.88;1046738;28;1998;-65
2021/11/30 01:16:01;;;;;;;;;;;;;;;13.33;64.28;100450.69;1049810;28;626;-65
2021/11/30 01:16:51;;;;;;;;;;;;;;;13.32;64.92;100452.53;1049722;28;746;-65
2021/11/30 01:17:42;;;;;;;;;;;;;;;13.31;65.08;100458.84;1049509;28;734;-65
2021/11/30 01:18:32;;;;;;;;;;;;;;;13.32;64.43;100451.66;1048125;28;2166;-65
2021/11/30 01:19:22;;;;;;;;;;;;;;;13.32;64.73;100454.34;1049609;28;729;-65
2021/11/30 01:20:13;;;;;;;;;;;;;;;13.31;64.00;100448.13;1049750;28;711;-65
2021/11/30 01:21:03;;;;;;;;;;;;;;;13.31;64.67;100450.81;1049141;28;946;-64
2021/11/30 01:21:54;;;;;;;;;;;;;;;13.31;64.73;100445.47;1049692;28;837;-65
2021/11/30 01:22:44;;;;;;;;;;;;;;;13.33;64.37;100445.34;1049668;28;1027;-65
2021/11/30 01:23:34;;;;;;;;;;;;;;;13.32;64.78;100452.53;1049745;28;766;-65
2021/11/30 01:24:25;;;;;;;;;;;;;;;13.30;64.73;100443.75;1049590;28;777;-65
2021/11/30 01:25:15;;;;;;;;;;;;;;;13.32;64.15;100432.94;1049376;28;2028;-65
2021/11/30 01:26:06;;;;;;;;;;;;;;;13.29;65.12;100431.34;1049205;28;748;-66
2021/11/30 01:26:56;;;;;;;;;;;;;;;13.31;64.33;100434.75;1049420;28;1860;-65
2021/11/30 01:27:47;;;;;;;;;;;;;;;13.31;64.35;100431.22;1050290;28;730;-65
2021/11/30 01:28:37;;;;;;;;;;;;;;;13.30;65.02;100419.69;1049079;28;763;-65
2021/11/30 01:29:28;;;;;;;;;;;;;;;13.31;64.94;100434.75;1049055;28;838;-65
2021/11/30 01:30:18;;;;;;;;;;;;;;;13.31;65.05;100426.72;1049572;28;899;-65
2021/11/30 01:31:08;;;;;;;;;;;;;;;13.31;65.03;100425.88;1049688;28;1157;-66
2021/11/30 01:31:59;;;;;;;;;;;;;;;13.31;64.88;100428.56;1048965;28;716;-65
2021/11/30 01:32:49;;;;;;;;;;;;;;;13.30;64.46;100421.50;1049586;28;650;-65
2021/11/30 01:33:40;;;;;;;;;;;;;;;13.29;64.17;100426.00;1049709;28;696;-66
2021/11/30 01:34:30;;;;;;;;;;;;;;;13.31;64.76;100423.22;1048955;28;890;-65
2021/11/30 01:35:21;;;;;;;;;;;;;;;13.30;64.75;100419.69;1046112;28;803;-65
2021/11/30 01:36:12;;;;;;;;;;;;;;;13.30;65.10;100422.34;1044836;28;823;-64
2021/11/30 01:37:02;;;;;;;;;;;;;;;13.30;64.17;100430.38;1046071;28;724;-65
2021/11/30 01:37:53;;;;;;;;;;;;;;;13.30;64.37;100432.22;1045476;28;830;-65
2021/11/30 01:38:43;;;;;;;;;;;;;;;13.29;65.18;100431.34;1046028;28;721;-64
2021/11/30 01:39:34;;;;;;;;;;;;;;;13.29;64.68;100426.00;1045489;28;633;-65
2021/11/30 01:40:25;;;;;;;;;;;;;;;13.29;64.62;100426.00;1046022;28;786;-65
2021/11/30 01:41:15;;;;;;;;;;;;;;;13.29;65.33;100428.69;1046656;28;759;-65
2021/11/30 01:42:06;;;;;;;;;;;;;;;13.29;64.74;100426.00;1045484;28;665;-64
2021/11/30 01:42:59;;;;;;;;;;;;;;;13.29;64.37;100425.16;1045303;28;920;-65
2021/11/30 01:43:51;;;;;;;;;;;;;;;13.28;64.71;100426.13;1046035;28;679;-65
2021/11/30 01:47:06;;;;;;;;;;;;;;;13.29;65.05;100419.81;1049323;28;1539;-66
2021/11/30 01:50:03;;;;;;;;;;;;;;;13.28;64.75;100402.06;1049999;28;688;-63
2021/11/30 01:50:53;;;;;;;;;;;;;;;13.27;64.57;100405.69;1048755;28;1888;-63
2021/11/30 01:51:44;;;;;;;;;;;;;;;13.28;65.32;100404.72;1049487;28;1897;-63
2021/11/30 01:52:34;;;;;;;;;;;;;;;13.27;64.69;100393.16;1048688;28;1481;-63
2021/11/30 01:53:25;;;;;;;;;;;;;;;13.28;65.41;100399.38;1049521;28;1068;-63
2021/11/30 01:54:15;;;;;;;;;;;;;;;13.28;65.19;100389.53;1048985;28;744;-63
2021/11/30 01:55:05;;;;;;;;;;;;;;;13.27;64.49;100390.50;1049384;28;1647;-63
2021/11/30 01:55:56;;;;;;;;;;;;;;;13.27;64.94;100386.97;1050151;28;727;-64
2021/11/30 01:56:46;;;;;;;;;;;;;;;13.27;64.86;100398.53;1049218;28;1907;-62
2021/11/30 01:57:37;;;;;;;;;;;;;;;13.28;64.29;100396.69;1049369;28;1895;-63
2021/11/30 01:58:27;;;;;;;;;;;;;;;13.28;64.68;100386.84;1049465;28;665;-63
2021/11/30 01:59:18;;;;;;;;;;;;;;;13.27;64.99;100385.13;1049561;28;753;-63
2021/11/30 02:00:08;;;;;;;;;;;;;;;13.27;65.06;100386.97;1049371;28;1334;-63
2021/11/30 02:00:59;;;;;;;;;;;;;;;13.26;65.29;100382.59;1048973;28;674;-63
2021/11/30 02:01:50;;;;;;;;;;;;;;;13.27;65.33;100384.28;1049436;28;780;-63
2021/11/30 02:02:40;;;;;;;;;;;;;;;13.27;65.48;100384.28;1049329;28;647;-63
2021/11/30 02:03:31;;;;;;;;;;;;;;;13.25;64.90;100387.13;1049502;28;726;-63
2021/11/30 02:04:21;;;;;;;;;;;;;;;13.25;65.26;100386.28;1049125;28;1888;-63
2021/11/30 02:05:12;;;;;;;;;;;;;;;13.26;64.46;100377.25;1045522;28;701;-63
2021/11/30 02:06:02;;;;;;;;;;;;;;;13.25;64.49;100381.78;1045833;28;842;-63
2021/11/30 02:06:52;;;;;;;;;;;;;;;13.25;64.66;100381.78;1045403;28;618;-63
2021/11/30 02:07:44;;;;;;;;;;;;;;;13.26;65.31;100379.91;1045399;28;1113;-64
2021/11/30 02:08:34;;;;;;;;;;;;;;;13.24;65.31;100377.41;1045136;28;1184;-63
2021/11/30 02:09:27;;;;;;;;;;;;;;;13.24;65.18;100379.22;1045444;28;741;-64
2021/11/30 02:10:18;;;;;;;;;;;;;;;13.25;64.50;100381.78;1045279;28;794;-62
2021/11/30 02:11:09;;;;;;;;;;;;;;;13.25;65.14;100379.09;1044927;28;656;-63
2021/11/30 02:11:59;;;;;;;;;;;;;;;13.25;65.14;100379.09;1045262;28;728;-63
2021/11/30 02:12:51;;;;;;;;;;;;;;;13.25;65.19;100372.91;1044930;28;676;-63
2021/11/30 02:13:41;;;;;;;;;;;;;;;13.24;65.54;100372.03;1045847;28;698;-63
2021/11/30 02:14:32;;;;;;;;;;;;;;;13.24;64.44;100368.53;1046087;28;1884;-63
2021/11/30 02:15:25;;;;;;;;;;;;;;;13.24;65.45;100363.16;1049060;28;739;-63
2021/11/30 02:16:19;;;;;;;;;;;;;;;13.23;65.39;100370.34;1049369;28;1144;-63
2021/11/30 02:17:09;;;;;;;;;;;;;;;13.24;65.18;100368.53;1049394;28;986;-63
2021/11/30 02:18:02;;;;;;;;;;;;;;;13.22;64.53;100365.97;1049394;28;858;-63
2021/11/30 02:18:55;;;;;;;;;;;;;;;13.23;65.58;100364.16;1049537;28;689;-63
2021/11/30 02:19:49;;;;;;;;;;;;;;;13.23;64.81;100356.13;1049423;28;748;-64
2021/11/30 02:20:41;;;;;;;;;;;;;;;13.23;65.44;100356.97;1048857;28;987;-64
2021/11/30 02:21:35;;;;;;;;;;;;;;;13.23;64.52;100362.31;1049445;28;763;-64
2021/11/30 02:22:26;;;;;;;;;;;;;;;13.23;64.96;100350.75;1049338;28;929;-64
2021/11/30 02:24:25;;;;;;;;;;;;;;;13.22;64.83;100357.09;1049726;28;1997;-64
2021/11/30 02:25:15;;;;;;;;;;;;;;;13.22;64.98;100346.38;1049440;28;594;-64
2021/11/30 02:26:07;;;;;;;;;;;;;;;13.22;65.49;100347.25;1049262;28;813;-64
2021/11/30 02:26:58;;;;;;;;;;;;;;;13.22;64.66;100357.09;1049380;28;977;-64
2021/11/30 02:27:48;;;;;;;;;;;;;;;13.22;64.93;100351.75;1050038;28;633;-64
2021/11/30 02:28:40;;;;;;;;;;;;;;;13.22;64.85;100347.25;1049944;28;809;-64
2021/11/30 02:29:30;;;;;;;;;;;;;;;13.20;64.49;100336.66;1048754;28;696;-64
2021/11/30 02:30:20;;;;;;;;;;;;;;;13.21;64.38;100348.22;1049306;28;669;-64
2021/11/30 02:31:11;;;;;;;;;;;;;;;13.20;65.40;100335.81;1049475;28;815;-65
2021/11/30 02:32:01;;;;;;;;;;;;;;;13.19;65.20;100334.13;1049411;28;633;-64
2021/11/30 02:32:52;;;;;;;;;;;;;;;13.20;64.87;100330.47;1049387;28;829;-64
2021/11/30 02:33:42;;;;;;;;;;;;;;;13.19;65.43;100332.28;1049308;28;677;-65
2021/11/30 02:34:33;;;;;;;;;;;;;;;13.19;64.87;100326.94;1049109;28;1888;-63
2021/11/30 02:35:24;;;;;;;;;;;;;;;13.19;64.71;100326.09;1049414;28;777;-65
2021/11/30 02:36:14;;;;;;;;;;;;;;;13.19;64.64;100328.75;1048963;28;2097;-64
2021/11/30 02:37:06;;;;;;;;;;;;;;;13.19;64.78;100318.06;1049365;28;700;-63
2021/11/30 02:37:58;;;;;;;;;;;;;;;13.19;64.81;100315.38;1049411;28;736;-63
2021/11/30 02:38:49;;;;;;;;;;;;;;;13.19;64.71;100318.06;1049406;28;1113;-63
2021/11/30 02:39:39;;;;;;;;;;;;;;;13.17;65.34;100307.47;1049262;28;693;-63
2021/11/30 02:40:30;;;;;;;;;;;;;;;13.18;65.47;100321.72;1048861;28;621;-63
2021/11/30 02:41:20;;;;;;;;;;;;;;;13.18;64.69;100321.72;1048599;28;816;-63
2021/11/30 02:42:11;;;;;;;;;;;;;;;13.18;65.53;100317.22;1049518;28;686;-62
2021/11/30 02:43:01;;;;;;;;;;;;;;;13.18;65.44;100322.56;1049343;28;850;-62
2021/11/30 02:43:52;;;;;;;;;;;;;;;13.18;65.07;100319.88;1049240;28;2010;-61
2021/11/30 02:44:43;;;;;;;;;;;;;;;13.18;65.29;100316.38;1048700;28;624;-62
2021/11/30 02:45:33;;;;;;;;;;;;;;;13.17;65.01;100320.88;1049209;28;904;-61
2021/11/30 02:46:24;;;;;;;;;;;;;;;13.17;65.46;100323.53;1048861;28;1626;-62
2021/11/30 02:47:14;;;;;;;;;;;;;;;13.18;64.78;100316.38;1048631;28;766;-62
2021/11/30 02:48:05;;;;;;;;;;;;;;;13.17;65.75;100315.50;1049357;28;645;-63
2021/11/30 02:48:55;;;;;;;;;;;;;;;13.18;65.40;100325.25;1048797;28;617;-61
2021/11/30 02:49:46;;;;;;;;;;;;;;;13.19;65.27;100318.91;1048727;28;704;-62
2021/11/30 02:50:41;;;;;;;;;;;;;;;13.18;64.63;100305.66;1048937;28;701;-62
2021/11/30 02:51:32;;;;;;;;;;;;;;;13.18;64.64;100313.69;1048628;28;1961;-62
2021/11/30 02:52:23;;;;;;;;;;;;;;;13.18;64.67;100306.50;1048755;28;1036;-62
2021/11/30 02:53:16;;;;;;;;;;;;;;;13.19;65.55;100312.72;1048591;28;742;-62
2021/11/30 02:54:07;;;;;;;;;;;;;;;13.17;64.61;100310.16;1048575;28;1869;-63
2021/11/30 02:54:58;;;;;;;;;;;;;;;13.17;65.59;100299.47;1048849;28;698;-61
2021/11/30 02:55:48;;;;;;;;;;;;;;;13.18;65.25;100305.66;1047729;28;1882;-62
2021/11/30 02:56:39;;;;;;;;;;;;;;;13.16;65.32;100303.13;1049892;28;680;-62
2021/11/30 02:57:29;;;;;;;;;;;;;;;13.16;65.55;100304.94;1049203;28;942;-62
2021/11/30 02:58:20;;;;;;;;;;;;;;;13.18;64.62;100305.66;1049329;28;783;-62
2021/11/30 02:59:10;;;;;;;;;;;;;;;13.17;65.02;100296.78;1049547;28;696;-64
2021/11/30 03:00:00;;;;;;;;;;;;;;;13.17;64.66;100298.59;1048587;28;1234;-64
2021/11/30 03:00:51;;;;;;;;;;;;;;;13.17;65.00;100295.94;1049475;28;747;-65
2021/11/30 03:01:41;;;;;;;;;;;;;;;13.17;65.60;100298.59;1049810;28;681;-64
2021/11/30 03:02:32;;;;;;;;;;;;;;;13.16;65.33;100288.88;1049333;28;772;-64
2021/11/30 03:03:22;;;;;;;;;;;;;;;13.16;64.75;100287.06;1049282;28;633;-64
2021/11/30 03:04:13;;;;;;;;;;;;;;;13.16;64.57;100284.38;1045603;28;935;-64
2021/11/30 03:05:04;;;;;;;;;;;;;;;13.16;65.51;100284.38;1045743;28;653;-64
2021/11/30 03:05:54;;;;;;;;;;;;;;;13.16;65.56;100283.53;1045165;28;642;-64
2021/11/30 03:06:45;;;;;;;;;;;;;;;13.16;65.02;100280.84;1045791;28;815;-64
2021/11/30 03:07:38;;;;;;;;;;;;;;;13.16;65.01;100279.03;1045700;28;1052;-65
2021/11/30 03:08:28;;;;;;;;;;;;;;;13.16;65.21;100272.84;1044827;28;1164;-64
2021/11/30 03:09:19;;;;;;;;;;;;;;;13.16;65.48;100280.84;1045932;28;737;-64
2021/11/30 03:10:09;;;;;;;;;;;;;;;13.15;65.63;100277.34;1045764;28;1034;-64
2021/11/30 03:11:00;;;;;;;;;;;;;;;13.15;64.84;100273.81;1045273;28;638;-64
2021/11/30 03:11:50;;;;;;;;;;;;;;;13.15;65.42;100268.47;1045170;28;1956;-64
2021/11/30 03:12:40;;;;;;;;;;;;;;;13.15;65.22;100268.47;1046323;28;937;-64
2021/11/30 03:13:31;;;;;;;;;;;;;;;13.15;65.49;100268.47;1045506;28;1952;-64
2021/11/30 03:14:21;;;;;;;;;;;;;;;13.15;64.88;100276.47;1045724;28;870;-64
2021/11/30 03:15:12;;;;;;;;;;;;;;;13.13;65.66;100276.56;1044766;28;732;-63
2021/11/30 03:16:03;;;;;;;;;;;;;;;13.13;64.90;100273.06;1045787;28;630;-64
2021/11/30 03:16:53;;;;;;;;;;;;;;;13.13;65.63;100270.38;1045771;28;790;-64
2021/11/30 03:17:44;;;;;;;;;;;;;;;13.13;64.74;100270.38;1045731;28;957;-62
2021/11/30 03:18:34;;;;;;;;;;;;;;;13.14;65.04;100269.41;1045067;28;826;-63
2021/11/30 03:19:25;;;;;;;;;;;;;;;13.13;64.84;100265.03;1045838;28;727;-62
2021/11/30 03:20:15;;;;;;;;;;;;;;;13.13;65.34;100262.34;1049630;28;720;-62
2021/11/30 03:21:05;;;;;;;;;;;;;;;13.12;64.84;100264.19;1049057;28;902;-62
2021/11/30 03:21:56;;;;;;;;;;;;;;;13.13;65.45;100257.00;1046406;28;762;-63
2021/11/30 03:22:47;;;;;;;;;;;;;;;13.14;65.19;100261.38;1045643;28;1224;-62
2021/11/30 03:23:37;;;;;;;;;;;;;;;13.13;64.93;100257.00;1044486;28;622;-62
2021/11/30 03:24:28;;;;;;;;;;;;;;;13.13;64.95;100254.31;1044707;28;833;-63
2021/11/30 03:25:18;;;;;;;;;;;;;;;13.13;65.07;100259.69;1045128;28;738;-62
2021/11/30 03:26:08;;;;;;;;;;;;;;;13.12;65.31;100258.81;1044613;28;606;-63
2021/11/30 03:26:59;;;;;;;;;;;;;;;13.12;65.26;100253.47;1044609;28;858;-63
2021/11/30 03:27:50;;;;;;;;;;;;;;;13.13;65.11;100248.97;1044549;28;681;-63
2021/11/30 03:28:43;;;;;;;;;;;;;;;13.12;65.68;100256.16;1045057;28;698;-63
2021/11/30 03:29:33;;;;;;;;;;;;;;;13.12;65.92;100249.97;1044534;28;719;-63
2021/11/30 03:30:25;;;;;;;;;;;;;;;13.12;65.40;100247.28;1044570;28;751;-63
2021/11/30 03:34:00;;;;;;;;;;;;;;;13.12;65.36;100247.28;1045892;28;690;-63
2021/11/30 03:34:50;;;;;;;;;;;;;;;13.13;65.98;100248.97;1045221;28;813;-63
2021/11/30 03:35:41;;;;;;;;;;;;;;;13.12;65.89;100234.75;1044805;28;760;-62
2021/11/30 03:36:32;;;;;;;;;;;;;;;13.14;65.63;100242.66;1045310;28;675;-62
2021/11/30 03:37:23;;;;;;;;;;;;;;;13.12;65.88;100242.78;1045113;28;939;-62
2021/11/30 03:38:13;;;;;;;;;;;;;;;13.12;65.74;100236.56;1045366;28;899;-62
2021/11/30 03:39:03;;;;;;;;;;;;;;;13.12;65.69;100245.44;1050202;28;790;-62
2021/11/30 03:39:54;;;;;;;;;;;;;;;13.13;65.14;100244.47;1050253;28;1110;-62
2021/11/30 03:40:44;;;;;;;;;;;;;;;13.13;65.89;100232.94;1046430;28;781;-62
2021/11/30 03:41:35;;;;;;;;;;;;;;;13.13;65.52;100244.47;1045917;28;730;-62
2021/11/30 03:42:25;;;;;;;;;;;;;;;13.13;65.21;100230.25;1050395;28;740;-62
2021/11/30 03:43:15;;;;;;;;;;;;;;;13.11;66.01;100235.72;1049769;28;757;-65
2021/11/30 03:44:06;;;;;;;;;;;;;;;13.11;65.15;100233.06;1045777;28;2068;-65
2021/11/30 03:44:56;;;;;;;;;;;;;;;13.11;66.03;100232.19;1042477;28;773;-66
2021/11/30 03:45:47;;;;;;;;;;;;;;;13.12;66.06;100231.22;1044901;28;753;-65
2021/11/30 03:46:37;;;;;;;;;;;;;;;13.12;65.97;100233.91;1047891;28;1513;-65
2021/11/30 03:47:28;;;;;;;;;;;;;;;13.12;65.63;100228.56;1049451;28;692;-65
2021/11/30 03:48:18;;;;;;;;;;;;;;;13.12;65.73;100231.22;1049101;28;916;-64
2021/11/30 03:49:09;;;;;;;;;;;;;;;13.11;65.77;100225.03;1049080;28;669;-65
2021/11/30 03:49:59;;;;;;;;;;;;;;;13.11;65.96;100224.19;1048671;28;746;-65
2021/11/30 03:50:50;;;;;;;;;;;;;;;13.10;66.06;100226.00;1050014;28;709;-66
2021/11/30 03:51:40;;;;;;;;;;;;;;;13.10;65.17;100223.34;1049003;28;1897;-66
2021/11/30 03:52:30;;;;;;;;;;;;;;;13.11;65.15;100226.84;1043202;28;1812;-66
2021/11/30 03:53:21;;;;;;;;;;;;;;;13.11;65.14;100224.19;1046445;28;768;-66
2021/11/30 03:54:11;;;;;;;;;;;;;;;13.11;65.68;100225.03;1046340;28;858;-66
2021/11/30 03:55:02;;;;;;;;;;;;;;;13.11;65.81;100229.53;1046560;28;852;-66
2021/11/30 03:55:52;;;;;;;;;;;;;;;13.10;66.04;100226.00;1046601;28;658;-65
2021/11/30 03:56:43;;;;;;;;;;;;;;;13.10;65.71;100235.84;1046383;28;669;-65
2021/11/30 03:57:33;;;;;;;;;;;;;;;13.10;65.82;100233.19;1046506;28;693;-65
2021/11/30 03:58:23;;;;;;;;;;;;;;;13.09;65.16;100223.47;1046319;28;940;-66
2021/11/30 03:59:14;;;;;;;;;;;;;;;13.09;65.39;100237.69;1046508;28;642;-65
2021/11/30 04:00:07;;;;;;;;;;;;;;;13.11;65.29;100232.19;1046383;28;1220;-65
2021/11/30 04:00:58;;;;;;;;;;;;;;;13.10;65.62;100225.16;1050556;28;1969;-66
2021/11/30 04:01:48;;;;;;;;;;;;;;;13.09;66.12;100237.69;1050509;28;672;-66
2021/11/30 04:02:39;;;;;;;;;;;;;;;13.10;65.16;100222.47;1049901;28;799;-66
2021/11/30 04:03:32;;;;;;;;;;;;;;;13.08;65.32;100224.44;1049464;28;685;-66
2021/11/30 04:04:24;;;;;;;;;;;;;;;13.09;65.86;100218.09;1049869;28;762;-65
2021/11/30 04:05:14;;;;;;;;;;;;;;;13.08;66.14;100224.44;1049943;28;658;-66
2021/11/30 04:06:05;;;;;;;;;;;;;;;13.08;65.92;100221.75;1049997;28;705;-66
2021/11/30 04:06:55;;;;;;;;;;;;;;;13.06;65.37;100224.59;1049820;28;920;-66
2021/11/30 04:07:46;;;;;;;;;;;;;;;13.08;65.32;100227.09;1049826;28;1126;-66
2021/11/30 04:08:38;;;;;;;;;;;;;;;13.08;65.93;100219.09;1049853;28;1133;-66
2021/11/30 04:09:28;;;;;;;;;;;;;;;13.08;65.95;100224.44;1046327;28;761;-66
2021/11/30 04:10:19;;;;;;;;;;;;;;;13.06;65.18;100221.06;1046537;28;795;-66
2021/11/30 04:11:09;;;;;;;;;;;;;;;13.07;65.33;100212.06;1046381;28;769;-65
2021/11/30 04:12:00;;;;;;;;;;;;;;;13.07;65.85;100220.09;1045401;28;595;-66
2021/11/30 04:12:50;;;;;;;;;;;;;;;13.07;65.54;100223.63;1046202;28;725;-67
2021/11/30 04:13:41;;;;;;;;;;;;;;;13.07;65.21;100214.75;1045391;28;685;-66
2021/11/30 04:14:31;;;;;;;;;;;;;;;13.07;65.04;100212.06;1045434;28;716;-65
2021/11/30 04:15:22;;;;;;;;;;;;;;;13.05;65.13;100217.56;1046428;28;856;-65
2021/11/30 04:16:12;;;;;;;;;;;;;;;13.07;65.72;100214.75;1045382;28;662;-66
2021/11/30 04:17:03;;;;;;;;;;;;;;;13.06;65.81;100213.03;1050133;28;838;-66
2021/11/30 04:17:53;;;;;;;;;;;;;;;13.07;65.89;100217.41;1051385;28;626;-65
2021/11/30 04:18:43;;;;;;;;;;;;;;;13.06;65.20;100208.53;1047736;28;736;-61
2021/11/30 04:19:34;;;;;;;;;;;;;;;13.07;65.94;100222.78;1046948;28;822;-61
2021/11/30 04:20:24;;;;;;;;;;;;;;;13.06;65.49;100211.22;1045188;28;773;-62
2021/11/30 04:21:15;;;;;;;;;;;;;;;13.06;65.96;100213.91;1045739;28;848;-63
2021/11/30 04:22:05;;;;;;;;;;;;;;;13.06;65.14;100216.56;1046004;28;795;-63
2021/11/30 04:22:55;;;;;;;;;;;;;;;13.06;65.37;100205.03;1047020;28;685;-62
2021/11/30 04:23:46;;;;;;;;;;;;;;;13.05;65.58;100206.00;1046948;28;794;-62
2021/11/30 04:24:36;;;;;;;;;;;;;;;13.04;65.99;100197.13;1045672;28;777;-62
2021/11/30 04:25:27;;;;;;;;;;;;;;;13.05;65.72;100201.50;1045148;28;847;-62
2021/11/30 04:26:17;;;;;;;;;;;;;;;13.05;65.27;100195.31;1045887;28;657;-62
2021/11/30 04:27:08;;;;;;;;;;;;;;;13.05;65.95;100203.31;1045246;28;638;-62
2021/11/30 04:27:58;;;;;;;;;;;;;;;13.04;65.80;100199.81;1045736;28;783;-63
2021/11/30 04:28:49;;;;;;;;;;;;;;;13.04;65.89;100193.59;1045795;28;681;-63
2021/11/30 04:29:42;;;;;;;;;;;;;;;13.05;64.97;100203.31;1046165;28;832;-63
2021/11/30 04:30:32;;;;;;;;;;;;;;;13.04;65.87;100198.94;1045108;28;748;-63
2021/11/30 04:31:23;;;;;;;;;;;;;;;13.04;65.53;100193.59;1049178;28;1995;-63
2021/11/30 04:32:13;;;;;;;;;;;;;;;13.04;64.93;100196.28;1049930;28;695;-63
2021/11/30 04:33:04;;;;;;;;;;;;;;;13.04;65.45;100188.25;1049825;28;1979;-63
2021/11/30 04:33:54;;;;;;;;;;;;;;;13.03;65.56;100199.94;1049811;28;927;-63
2021/11/30 04:34:45;;;;;;;;;;;;;;;13.04;65.63;100196.28;1048917;28;2167;-64
2021/11/30 04:35:35;;;;;;;;;;;;;;;13.03;65.15;100187.41;1050079;28;782;-64
2021/11/30 04:36:26;;;;;;;;;;;;;;;13.04;65.85;100201.63;1049291;28;718;-64
2021/11/30 04:37:16;;;;;;;;;;;;;;;13.04;65.80;100190.94;1049983;28;626;-64