Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:49;;;;;;;1.00;0.90;;;24.10;63.70;;;;;;5014824;28;20542;-94
2022/10/01 00:03:16;;;;;;;1.10;1.00;;;24.30;63.90;;;;;;5014517;28;20447;-91
2022/10/01 00:05:43;;;;;;;0.90;0.80;;;24.30;63.90;;;;;;5014440;28;20464;-91
2022/10/01 00:08:10;;;;;;;1.00;0.90;;;24.30;63.90;;;;;;5014576;28;20517;-96
2022/10/01 00:10:41;;;;;;;1.00;0.90;;;24.20;63.80;;;;;;5014363;28;20867;-91
2022/10/01 00:13:09;;;;;;;1.33;0.97;;;24.30;63.90;;;;;;5014687;28;20459;-91
2022/10/01 00:15:38;;;;;;;1.10;1.00;;;24.20;63.80;;;;;;5014360;28;20454;-95
2022/10/01 00:18:07;;;;;;;0.80;0.70;;;24.30;63.90;;;;;;5014041;28;20455;-91
2022/10/01 00:20:34;;;;;;;0.90;0.80;;;24.20;63.80;;;;;;5015200;28;20451;-95
2022/10/01 00:23:00;;;;;;;0.83;0.80;;;24.20;63.80;;;;;;5014382;28;20451;-90
2022/10/01 00:25:27;;;;;;;1.00;0.90;;;24.40;64.00;;;;;;5014529;28;20538;-90
2022/10/01 00:27:54;;;;;;;1.10;1.00;;;24.40;64.00;;;;;;5014399;28;21177;-95
2022/10/01 00:30:21;;;;;;;0.80;0.80;;;24.20;63.80;;;;;;5014016;28;20448;-95
2022/10/01 00:32:48;;;;;;;0.90;0.80;;;24.20;63.80;;;;;;5014001;28;20506;-96
2022/10/01 00:35:17;;;;;;;1.10;1.00;;;24.40;64.00;;;;;;5014108;28;20525;-91
2022/10/01 00:37:44;;;;;;;1.00;0.90;;;24.20;63.80;;;;;;5014126;28;20443;-92
2022/10/01 00:40:11;;;;;;;1.03;0.93;;;24.20;63.80;;;;;;5014135;28;20455;-94
2022/10/01 00:42:38;;;;;;;0.90;0.80;;;24.20;63.80;;;;;;5013891;28;20535;-91
2022/10/01 00:45:06;;;;;;;1.00;0.90;;;24.20;63.80;;;;;;5013979;28;20535;-93
2022/10/01 00:47:35;;;;;;;1.07;0.80;;;24.20;63.80;;;;;;5013907;28;20472;-91
2022/10/01 00:50:10;;;;;;;0.80;0.80;;;24.20;63.80;;;;;;5014046;28;20443;-91
2022/10/01 00:52:41;;;;;;;0.93;0.90;;;24.20;63.70;;;;;;5013950;28;20490;-94
2022/10/01 00:55:13;;;;;;;1.00;0.90;;;24.40;64.00;;;;;;5014342;28;20440;-90
2022/10/01 00:57:41;;;;;;;0.80;0.70;;;24.20;63.70;;;;;;5014163;28;20420;-91
2022/10/01 01:00:11;;;;;;;1.00;0.80;;;24.20;63.80;;;;;;5013970;28;20479;-90
2022/10/01 01:02:39;;;;;;;0.90;0.80;;;24.20;63.80;;;;;;5014206;28;20468;-91
2022/10/01 01:05:07;;;;;;;1.10;1.00;;;24.20;63.80;;;;;;5013910;28;20456;-91
2022/10/01 01:07:35;;;;;;;0.90;0.80;;;24.20;63.70;;;;;;5014007;28;20487;-94
2022/10/01 01:10:06;;;;;;;0.80;0.70;;;24.20;63.70;;;;;;5013802;28;20456;-91
2022/10/01 01:12:54;;;;;;;1.10;1.00;;;24.20;63.70;;;;;;5014811;28;20442;-95
2022/10/01 01:15:28;;;;;;;0.80;0.70;;;24.20;63.70;;;;;;5014276;28;20443;-95
2022/10/01 01:18:02;;;;;;;1.73;0.70;;;24.30;63.90;;;;;;5014160;28;20752;-91
2022/10/01 01:21:06;;;;;;;1.00;0.90;;;24.40;64.00;;;;;;5014080;28;20424;-94
2022/10/01 01:23:48;;;;;;;0.97;0.87;;;24.20;63.70;;;;;;5015106;28;20443;-95
2022/10/01 01:26:27;;;;;;;1.00;0.90;;;24.40;64.10;;;;;;5013621;28;20439;-91
2022/10/01 01:29:01;;;;;;;0.93;0.87;;;24.20;63.90;;;;;;5014237;28;20493;-96
2022/10/01 01:31:32;;;;;;;0.90;0.80;;;24.20;63.80;;;;;;5017655;28;20431;-91
2022/10/01 01:34:00;;;;;;;1.00;0.90;;;24.40;64.10;;;;;;5017588;28;20934;-91
2022/10/01 01:36:31;;;;;;;1.00;0.90;;;24.20;63.80;;;;;;5017683;28;20445;-95
2022/10/01 01:39:03;;;;;;;1.00;0.90;;;24.30;64.00;;;;;;5017625;28;20431;-90
2022/10/01 01:41:34;;;;;;;1.00;0.90;;;24.20;63.80;;;;;;5017623;28;20424;-90
2022/10/01 01:44:05;;;;;;;1.00;0.90;;;24.20;63.90;;;;;;5017608;28;20431;-95
2022/10/01 01:46:37;;;;;;;0.80;0.70;;;24.20;63.90;;;;;;5017327;28;20467;-91
2022/10/01 01:49:05;;;;;;;1.00;0.90;;;24.20;63.90;;;;;;5017156;28;20473;-90
2022/10/01 01:51:36;;;;;;;0.80;0.80;;;24.20;63.90;;;;;;5017317;28;20546;-95
2022/10/01 01:54:03;;;;;;;0.80;0.80;;;24.20;63.90;;;;;;5017534;28;20444;-91
2022/10/01 01:56:32;;;;;;;1.77;0.70;;;24.20;63.90;;;;;;5017088;28;20451;-91
2022/10/01 01:59:00;;;;;;;0.90;0.90;;;24.20;64.00;;;;;;5016525;28;20484;-90
2022/10/01 02:01:37;;;;;;;0.70;0.60;;;24.20;63.90;;;;;;5016771;28;20941;-90
2022/10/01 02:04:08;;;;;;;0.80;0.80;;;24.20;63.90;;;;;;5016807;28;20433;-90
2022/10/01 02:06:47;;;;;;;0.80;0.70;;;24.20;64.00;;;;;;5016896;28;20439;-94
2022/10/01 02:09:24;;;;;;;1.00;0.80;;;24.20;64.00;;;;;;5017113;28;20569;-95
2022/10/01 02:12:03;;;;;;;0.90;0.80;;;24.20;64.00;;;;;;5017691;28;20443;-95
2022/10/01 02:14:38;;;;;;;1.10;1.00;;;24.20;64.00;;;;;;5016958;28;20455;-90
2022/10/01 02:17:15;;;;;;;0.80;0.70;;;24.20;64.00;;;;;;5017155;28;20443;-91
2022/10/01 02:19:45;;;;;;;1.30;0.80;;;24.20;64.10;;;;;;5016617;28;20490;-96
2022/10/01 02:22:16;;;;;;;0.97;0.80;;;24.20;64.00;;;;;;5016705;28;20915;-96
2022/10/01 02:24:46;;;;;;;0.80;0.80;;;24.10;63.90;;;;;;5016862;28;20443;-96
2022/10/01 02:27:19;;;;;;;1.00;0.90;;;24.10;63.90;;;;;;5017607;28;20431;-94
2022/10/01 02:29:47;;;;;;;0.80;0.80;;;24.10;64.80;;;;;;5017084;28;20448;-91
2022/10/01 02:32:19;;;;;;;1.00;0.80;;;24.30;64.20;;;;;;5016803;28;20446;-96
2022/10/01 02:34:48;;;;;;;0.80;0.80;;;24.20;64.10;;;;;;5016871;28;20912;-90
2022/10/01 02:37:17;;;;;;;1.00;0.90;;;24.10;64.00;;;;;;5016437;28;20539;-95
2022/10/01 02:39:47;;;;;;;0.80;0.70;;;24.10;64.00;;;;;;5015924;28;20779;-96
2022/10/01 02:42:15;;;;;;;1.00;0.90;;;24.30;64.20;;;;;;5016044;28;20450;-91
2022/10/01 02:44:45;;;;;;;1.03;0.93;;;24.10;64.00;;;;;;5016245;28;20444;-90
2022/10/01 02:47:16;;;;;;;0.73;0.70;;;24.10;64.00;;;;;;5016097;28;20473;-94
2022/10/01 02:49:45;;;;;;;0.90;0.80;;;24.10;64.00;;;;;;5015883;28;20490;-94
2022/10/01 02:52:19;;;;;;;0.90;0.80;;;24.10;64.00;;;;;;5016031;28;20443;-95
2022/10/01 02:54:51;;;;;;;0.90;0.80;;;24.20;64.10;;;;;;5016099;28;20474;-93
2022/10/01 02:57:26;;;;;;;1.10;1.00;;;24.10;64.00;;;;;;5016070;28;20438;-91
2022/10/01 02:59:53;;;;;;;0.83;0.77;;;24.10;64.00;;;;;;5015564;28;20500;-96
2022/10/01 03:02:21;;;;;;;0.90;0.80;;;24.10;64.10;;;;;;5015724;28;20449;-90
2022/10/01 03:04:49;;;;;;;0.80;0.77;;;24.10;64.00;;;;;;5015902;28;20803;-96
2022/10/01 03:07:17;;;;;;;0.80;0.70;;;24.10;64.10;;;;;;5015940;28;20962;-90
2022/10/01 03:09:44;;;;;;;0.93;0.83;;;24.10;64.10;;;;;;5015736;28;20479;-91
2022/10/01 03:12:11;;;;;;;0.80;0.70;;;24.10;64.10;;;;;;5015766;28;20927;-95
2022/10/01 03:14:38;;;;;;;0.90;0.80;;;24.10;64.10;;;;;;5015821;28;20444;-90
2022/10/01 03:17:06;;;;;;;0.80;0.80;;;24.10;64.10;;;;;;5015978;28;20502;-90
2022/10/01 03:19:32;;;;;;;0.80;0.80;;;24.10;64.10;;;;;;5016323;28;20447;-91
2022/10/01 03:22:01;;;;;;;0.80;0.70;;;24.10;64.10;;;;;;5015638;28;20447;-90
2022/10/01 03:24:27;;;;;;;1.00;0.90;;;24.10;64.20;;;;;;5015576;28;20534;-95
2022/10/01 03:26:55;;;;;;;0.87;0.80;;;24.10;64.10;;;;;;5015430;28;20439;-91
2022/10/01 03:29:22;;;;;;;0.93;0.83;;;24.10;64.10;;;;;;5015465;28;20591;-90
2022/10/01 03:31:49;;;;;;;0.80;0.80;;;24.10;64.30;;;;;;5015722;28;20451;-96
2022/10/01 03:34:16;;;;;;;0.80;0.70;;;24.10;64.20;;;;;;5015442;28;20829;-90
2022/10/01 03:36:42;;;;;;;0.80;0.80;;;24.10;64.20;;;;;;5015627;28;20444;-95
2022/10/01 03:39:11;;;;;;;0.90;0.60;;;24.10;64.20;;;;;;5014981;28;20451;-95
2022/10/01 03:41:38;;;;;;;0.80;0.70;;;24.10;64.20;;;;;;5015189;28;20470;-94
2022/10/01 03:44:05;;;;;;;1.00;0.90;;;24.10;64.20;;;;;;5015130;28;20452;-96
2022/10/01 03:46:32;;;;;;;1.03;0.80;;;24.10;64.20;;;;;;5015278;28;20878;-90
2022/10/01 03:48:59;;;;;;;0.90;0.70;;;24.10;64.20;;;;;;5015104;28;20534;-95
2022/10/01 03:51:26;;;;;;;0.80;0.70;;;24.10;64.20;;;;;;5014586;28;20459;-91
2022/10/01 03:53:53;;;;;;;0.90;0.80;;;24.10;64.20;;;;;;5014748;28;20448;-95
2022/10/01 03:56:22;;;;;;;0.80;0.80;;;24.10;64.10;;;;;;5014714;28;20450;-90
2022/10/01 03:58:49;;;;;;;0.80;0.63;;;24.10;64.20;;;;;;5015159;28;20475;-96
2022/10/01 04:01:16;;;;;;;0.80;0.80;;;24.10;64.20;;;;;;5015726;28;20454;-92
2022/10/01 04:03:43;;;;;;;0.80;0.80;;;24.10;64.20;;;;;;5015896;28;20450;-96
2022/10/01 04:06:10;;;;;;;0.80;0.70;;;24.10;64.20;;;;;;5016228;28;20472;-91
2022/10/01 04:08:38;;;;;;;0.90;0.80;;;24.10;64.30;;;;;;5015208;28;20485;-91
2022/10/01 04:11:04;;;;;;;1.53;0.90;;;24.10;64.20;;;;;;5015472;28;20443;-91
2022/10/01 04:13:33;;;;;;;1.00;0.90;;;24.10;64.30;;;;;;5015611;28;20452;-91
2022/10/01 04:16:00;;;;;;;0.90;0.80;;;24.10;64.30;;;;;;5016225;28;20479;-96
2022/10/01 04:18:27;;;;;;;0.80;0.73;;;24.10;64.20;;;;;;5015965;28;20452;-91
2022/10/01 04:20:54;;;;;;;0.80;0.80;;;24.10;64.20;;;;;;5015871;28;20452;-91
2022/10/01 04:23:21;;;;;;;0.80;0.80;;;24.10;64.30;;;;;;5015599;28;20450;-96
2022/10/01 04:25:48;;;;;;;0.90;0.77;;;24.00;64.20;;;;;;5016611;28;20482;-96
2022/10/01 04:28:15;;;;;;;1.60;1.00;;;24.10;64.20;;;;;;5016316;28;20453;-93
2022/10/01 04:30:45;;;;;;;0.80;0.70;;;24.20;64.40;;;;;;5019704;28;20539;-96
2022/10/01 04:33:13;;;;;;;0.80;0.80;;;24.00;64.20;;;;;;5015255;28;20443;-96
2022/10/01 04:35:42;;;;;;;0.80;0.80;;;24.00;64.20;;;;;;5015570;28;20471;-91
2022/10/01 04:38:16;;;;;;;0.80;0.80;;;24.00;64.20;;;;;;5016908;28;20456;-91
2022/10/01 04:40:43;;;;;;;1.00;0.83;;;24.10;64.30;;;;;;5015725;28;20439;-96
2022/10/01 04:43:12;;;;;;;0.80;0.70;;;24.00;64.20;;;;;;5015709;28;20453;-95
2022/10/01 04:45:39;;;;;;;0.80;0.70;;;24.00;64.20;;;;;;5016099;28;20993;-91
2022/10/01 04:48:07;;;;;;;0.80;0.70;;;24.00;64.20;;;;;;5016113;28;20448;-91
2022/10/01 04:50:34;;;;;;;0.93;0.70;;;24.00;64.20;;;;;;5014905;28;20534;-92
2022/10/01 04:53:00;;;;;;;0.80;0.70;;;24.00;64.20;;;;;;5015593;28;20486;-91
2022/10/01 04:55:27;;;;;;;0.80;0.70;;;24.20;64.40;;;;;;5016559;28;20458;-90
2022/10/01 04:57:54;;;;;;;0.90;0.80;;;24.00;64.20;;;;;;5015335;28;20450;-91
2022/10/01 05:00:25;;;;;;;0.80;0.80;;;24.00;64.20;;;;;;5015496;28;20905;-91
2022/10/01 05:02:53;;;;;;;1.00;0.90;;;24.00;64.20;;;;;;5015313;28;20490;-96
2022/10/01 05:05:23;;;;;;;0.90;0.80;;;24.00;64.20;;;;;;5018162;28;20468;-91
2022/10/01 05:07:50;;;;;;;0.70;0.60;;;24.00;64.20;;;;;;5019549;28;20431;-96
2022/10/01 05:10:19;;;;;;;0.80;0.70;;;24.00;64.20;;;;;;5019706;28;20483;-91
2022/10/01 05:12:47;;;;;;;0.80;0.80;;;24.00;64.20;;;;;;5018806;28;20451;-94
2022/10/01 05:15:15;;;;;;;0.80;0.80;;;24.10;64.30;;;;;;5018346;28;20451;-96
2022/10/01 05:17:41;;;;;;;1.10;1.00;;;24.00;64.20;;;;;;5018553;28;20444;-95
2022/10/01 05:20:15;;;;;;;0.80;0.70;;;24.00;64.20;;;;;;5018186;28;20572;-90
2022/10/01 05:22:44;;;;;;;0.80;0.80;;;24.00;64.20;;;;;;5019305;28;20447;-96
2022/10/01 05:25:10;;;;;;;0.83;0.80;;;24.00;64.30;;;;;;5018693;28;20448;-92
2022/10/01 05:27:39;;;;;;;0.90;0.77;;;24.00;64.30;;;;;;5018142;28;20448;-91
2022/10/01 05:30:08;;;;;;;0.87;0.83;;;24.00;64.30;;;;;;5018500;28;20993;-96
2022/10/01 05:32:35;;;;;;;0.80;0.70;;;24.00;64.30;;;;;;5019106;28;20567;-91
2022/10/01 05:35:01;;;;;;;0.80;0.70;;;24.00;64.30;;;;;;5018658;28;20467;-91
2022/10/01 05:37:28;;;;;;;0.80;0.70;;;24.00;64.30;;;;;;5018104;28;20455;-91
2022/10/01 05:39:56;;;;;;;1.07;0.80;;;24.00;64.30;;;;;;5017707;28;20978;-90
2022/10/01 05:42:23;;;;;;;0.80;0.70;;;24.00;64.30;;;;;;5018335;28;20454;-96
2022/10/01 05:44:51;;;;;;;0.80;0.70;;;24.00;64.40;;;;;;5018112;28;20526;-90
2022/10/01 05:47:19;;;;;;;0.80;0.80;;;24.00;64.30;;;;;;5018285;28;20852;-91
2022/10/01 05:49:46;;;;;;;0.90;0.80;;;24.00;64.30;;;;;;5017459;28;20490;-95
2022/10/01 05:52:15;;;;;;;0.80;0.70;;;24.00;64.30;;;;;;5017788;28;20469;-95
2022/10/01 05:54:41;;;;;;;0.80;0.80;;;24.10;64.50;;;;;;5018016;28;20451;-94
2022/10/01 05:57:10;;;;;;;0.80;0.67;;;24.00;64.30;;;;;;5018089;28;20463;-90
2022/10/01 05:59:37;;;;;;;0.97;0.83;;;24.00;64.30;;;;;;5017599;28;20484;-90
2022/10/01 06:02:04;;;;;;;0.90;0.80;;;24.00;64.40;;;;;;5018577;28;20439;-90
2022/10/01 06:04:31;;;;;;;0.80;0.80;;;24.00;64.40;;;;;;5018641;28;20490;-91
2022/10/01 06:06:59;;;;;;;0.80;0.77;;;24.00;64.40;;;;;;5019176;28;20440;-90
2022/10/01 06:09:26;;;;;;;0.80;0.80;;;24.00;64.40;;;;;;5018361;28;20494;-91
2022/10/01 06:11:54;;;;;;;0.70;0.70;;;24.00;64.40;;;;;;5018999;28;20431;-91
2022/10/01 06:14:22;;;;;;;0.90;0.77;;;24.00;64.40;;;;;;5019826;28;20490;-95
2022/10/01 06:16:53;;;;;;;0.80;0.60;;;24.00;64.40;;;;;;5017746;28;20543;-91
2022/10/01 06:19:20;;;;;;;0.70;0.60;;;24.00;65.20;;;;;;5017432;28;20762;-91
2022/10/01 06:21:46;;;;;;;0.80;0.70;;;24.00;64.40;;;;;;5017460;28;20542;-96
2022/10/01 06:24:13;;;;;;;0.80;0.80;;;24.00;64.50;;;;;;5017226;28;20945;-96
2022/10/01 06:26:40;;;;;;;0.80;0.80;;;24.00;64.40;;;;;;5017342;28;20542;-90
2022/10/01 06:29:07;;;;;;;0.80;0.73;;;24.00;64.50;;;;;;5016755;28;20846;-91
2022/10/01 06:31:35;;;;;;;0.80;0.73;;;24.00;64.50;;;;;;5017421;28;20450;-91
2022/10/01 06:34:02;;;;;;;0.90;0.80;;;24.00;64.50;;;;;;5020617;28;20551;-96
2022/10/01 06:36:29;;;;;;;0.70;0.50;;;24.00;64.50;;;;;;5017624;28;20446;-93
2022/10/01 06:38:55;;;;;;;1.10;0.80;;;24.00;64.50;;;;;;5017048;28;20440;-90
2022/10/01 06:41:22;;;;;;;1.07;0.70;;;24.00;64.50;;;;;;4999547;28;20475;-90
2022/10/01 06:43:49;;;;;;;0.90;0.77;;;23.90;64.20;;;;;;5016935;28;20522;-92
2022/10/01 06:46:16;;;;;;;0.80;0.80;;;23.90;64.00;;;;;;5016617;28;20444;-92
2022/10/01 06:48:44;;;;;;;0.80;0.70;;;23.90;63.90;;;;;;5016348;28;20458;-92
2022/10/01 06:51:11;;;;;;;0.80;0.70;;;23.90;63.90;;;;;;5016778;28;20448;-91
2022/10/01 06:53:37;;;;;;;0.80;0.70;;;23.90;63.90;;;;;;5016418;28;20450;-91
2022/10/01 06:56:05;;;;;;;0.80;0.70;;;24.10;64.20;;;;;;5016241;28;20923;-91
2022/10/01 06:58:32;;;;;;;0.80;0.70;;;23.90;63.90;;;;;;5016099;28;20228;-92
2022/10/01 07:01:00;;;;;;;0.80;0.70;;;24.10;64.10;;;;;;5015878;28;20461;-91
2022/10/01 07:03:28;;;;;;;0.90;0.70;;;23.90;63.90;;;;;;5023072;28;20478;-89
2022/10/01 07:06:01;;;;;;;1.00;0.80;;;23.90;64.00;;;;;;5031060;28;20468;-90
2022/10/01 07:08:28;;;;;;;0.80;0.67;;;23.90;64.10;;;;;;5021451;28;20523;-90
2022/10/01 07:11:01;;;;;;;0.70;0.70;;;23.90;64.20;;;;;;5017300;28;20479;-90
2022/10/01 07:13:28;;;;;;;0.80;0.70;;;24.10;65.30;;;;;;5016747;28;20440;-90
2022/10/01 07:15:55;;;;;;;0.80;0.70;;;23.90;64.20;;;;;;5017966;28;20531;-90
2022/10/01 07:18:22;;;;;;;0.90;0.80;;;23.90;64.30;;;;;;5018297;28;20448;-90
2022/10/01 07:20:50;;;;;;;1.10;0.70;;;23.90;64.30;;;;;;5019507;28;20439;-96
2022/10/01 07:23:18;;;;;;;1.00;0.73;;;23.90;64.40;;;;;;5016822;28;20452;-95
2022/10/01 07:25:45;;;;;;;1.30;0.80;;;23.90;64.50;;;;;;5015968;28;20443;-95
2022/10/01 07:28:16;;;;;;;1.13;0.80;;;23.90;64.50;;;;;;5014506;28;20451;-90
2022/10/01 07:30:46;;;;;;;0.80;0.70;;;23.90;64.50;;;;;;5015874;28;20483;-96
2022/10/01 07:33:13;;;;;;;0.80;0.70;;;23.90;64.60;;;;;;5015454;28;20454;-90
2022/10/01 07:35:40;;;;;;;0.80;0.80;;;23.90;64.70;;;;;;5015987;28;20464;-90
2022/10/01 07:38:07;;;;;;;1.00;0.90;;;23.90;64.70;;;;;;5015684;28;20790;-90
2022/10/01 07:40:35;;;;;;;1.63;0.70;;;23.90;64.70;;;;;;5015382;28;20450;-90
2022/10/01 07:43:02;;;;;;;0.80;0.60;;;23.90;64.70;;;;;;5015381;28;20453;-90
2022/10/01 07:45:28;;;;;;;0.80;0.80;;;23.90;64.80;;;;;;5015160;28;21017;-90
2022/10/01 07:47:57;;;;;;;0.90;0.70;;;23.90;64.80;;;;;;5015392;28;20446;-90
2022/10/01 07:50:25;;;;;;;0.80;0.70;;;23.90;64.90;;;;;;5015443;28;20916;-90
2022/10/01 07:52:52;;;;;;;0.80;0.70;;;24.10;65.10;;;;;;5015454;28;20444;-91
2022/10/01 07:55:20;;;;;;;0.83;0.60;;;23.90;64.90;;;;;;5015472;28;20515;-91
2022/10/01 07:57:52;;;;;;;0.80;0.70;;;24.10;65.20;;;;;;5015044;28;20941;-95
2022/10/01 08:00:19;;;;;;;1.00;0.80;;;24.00;65.00;;;;;;5015022;28;20877;-91
2022/10/01 08:02:50;;;;;;;0.80;0.77;;;24.00;65.10;;;;;;5015197;28;20460;-92
2022/10/01 08:05:17;;;;;;;0.90;0.70;;;23.90;65.00;;;;;;5015027;28;20463;-90
2022/10/01 08:07:45;;;;;;;0.80;0.70;;;24.00;65.10;;;;;;5014659;28;20439;-90
2022/10/01 08:10:11;;;;;;;1.00;0.70;;;23.90;65.10;;;;;;5014525;28;20913;-89
2022/10/01 08:12:38;;;;;;;0.80;0.70;;;23.90;65.00;;;;;;5014968;28;20546;-88
2022/10/01 08:15:09;;;;;;;0.80;0.70;;;23.90;65.00;;;;;;5014491;28;20458;-89
2022/10/01 08:17:36;;;;;;;0.90;0.70;;;23.90;65.00;;;;;;5014473;28;20482;-89
2022/10/01 08:20:04;;;;;;;0.83;0.70;;;23.90;65.00;;;;;;5014670;28;20447;-89
2022/10/01 08:22:31;;;;;;;0.80;0.60;;;23.90;65.00;;;;;;5014245;28;20458;-89
2022/10/01 08:24:57;;;;;;;0.80;0.60;;;23.90;65.00;;;;;;5013936;28;20455;-89
2022/10/01 08:27:24;;;;;;;0.90;0.60;;;23.90;65.00;;;;;;5026931;28;20515;-89
2022/10/01 08:29:52;;;;;;;0.80;0.70;;;23.90;64.90;;;;;;5037174;28;20487;-89
2022/10/01 08:32:20;;;;;;;0.80;0.67;;;23.90;64.90;;;;;;5037108;28;20507;-89
2022/10/01 08:34:48;;;;;;;0.70;0.60;;;23.90;65.00;;;;;;5028547;28;21010;-90
2022/10/01 08:37:15;;;;;;;0.70;0.60;;;23.90;65.00;;;;;;5016685;28;20446;-90
2022/10/01 08:39:42;;;;;;;1.47;0.80;;;24.00;65.20;;;;;;5015558;28;20534;-89
2022/10/01 08:42:21;;;;;;;0.80;0.70;;;24.10;65.30;;;;;;5014888;28;20455;-89
2022/10/01 08:44:51;;;;;;;0.80;0.70;;;23.90;65.10;;;;;;5014902;28;20457;-89
2022/10/01 08:47:27;;;;;;;1.00;0.70;;;23.90;65.10;;;;;;5014435;28;20458;-89
2022/10/01 08:49:59;;;;;;;0.80;0.80;;;24.10;65.30;;;;;;5014215;28;20487;-89
2022/10/01 08:52:29;;;;;;;0.90;0.70;;;23.90;65.10;;;;;;5014219;28;20444;-89
2022/10/01 08:55:00;;;;;;;0.90;0.80;;;23.90;65.20;;;;;;5014514;28;20439;-90
2022/10/01 08:57:30;;;;;;;0.70;0.60;;;23.90;65.20;;;;;;5014743;28;20926;-90
2022/10/01 09:00:00;;;;;;;0.80;0.60;;;23.90;65.20;;;;;;5014011;28;20478;-90
2022/10/01 09:02:31;;;;;;;0.90;0.60;;;23.90;65.20;;;;;;5014359;28;20452;-90
2022/10/01 09:05:01;;;;;;;1.00;0.60;;;23.90;65.20;;;;;;5014327;28;20490;-90
2022/10/01 09:07:50;;;;;;;0.80;0.70;;;23.90;65.20;;;;;;5014073;28;20450;-89
2022/10/01 09:10:28;;;;;;;0.77;0.60;;;24.00;65.20;;;;;;5013812;28;20483;-89
2022/10/01 09:13:10;;;;;;;0.80;0.80;;;24.00;65.40;;;;;;5013850;28;20458;-89
2022/10/01 09:15:45;;;;;;;1.73;0.70;;;23.90;65.20;;;;;;5014308;28;20439;-89
2022/10/01 09:18:24;;;;;;;1.13;0.80;;;24.00;65.30;;;;;;5014265;28;20439;-89
2022/10/01 09:20:55;;;;;;;0.73;0.60;;;23.90;65.20;;;;;;5013877;28;20443;-89
2022/10/01 09:23:27;;;;;;;0.80;0.70;;;23.90;65.20;;;;;;5014929;28;20454;-89
2022/10/01 09:25:56;;;;;;;0.77;0.63;;;23.90;65.20;;;;;;5014231;28;20439;-90
2022/10/01 09:28:24;;;;;;;0.80;0.60;;;23.90;65.20;;;;;;5013742;28;20445;-89
2022/10/01 09:30:56;;;;;;;0.70;0.60;;;23.90;65.20;;;;;;5013782;28;20479;-88
2022/10/01 09:33:29;;;;;;;1.07;0.70;;;23.90;65.20;;;;;;5014134;28;20436;-88
2022/10/01 09:36:05;;;;;;;0.80;0.70;;;23.90;65.20;;;;;;5013997;28;20440;-88
2022/10/01 09:38:36;;;;;;;0.70;0.60;;;23.90;65.20;;;;;;5013861;28;20446;-88
2022/10/01 09:41:03;;;;;;;0.80;0.70;;;23.90;65.20;;;;;;5014425;28;20447;-89
2022/10/01 09:43:32;;;;;;;0.90;0.70;;;24.00;65.40;;;;;;5017024;28;20502;-88
2022/10/01 09:45:59;;;;;;;0.80;0.70;;;23.90;65.20;;;;;;5017264;28;20446;-88
2022/10/01 09:48:34;;;;;;;0.80;0.70;;;23.90;65.20;;;;;;5013815;28;20466;-88
2022/10/01 09:51:08;;;;;;;0.80;0.70;;;23.90;65.20;;;;;;5018135;28;20536;-87
2022/10/01 09:53:40;;;;;;;0.80;0.70;;;23.90;65.20;;;;;;5017419;28;20456;-88
2022/10/01 09:56:14;;;;;;;0.90;0.80;;;23.90;65.20;;;;;;5017135;28;20443;-88
2022/10/01 09:58:47;;;;;;;0.70;0.60;;;24.00;65.30;;;;;;5017209;28;20470;-88
2022/10/01 10:01:23;;;;;;;0.80;0.70;;;24.00;65.30;;;;;;5018856;28;20452;-89
2022/10/01 10:03:56;;;;;;;0.97;0.60;;;24.00;65.30;;;;;;5018476;28;20542;-89
2022/10/01 10:06:26;;;;;;;0.70;0.60;;;23.90;65.20;;;;;;5018632;28;20445;-89
2022/10/01 10:08:55;;;;;;;0.80;0.60;;;23.90;65.20;;;;;;5018781;28;20502;-89
2022/10/01 10:11:24;;;;;;;1.00;0.70;;;23.90;65.20;;;;;;5018495;28;20485;-87
2022/10/01 10:13:53;;;;;;;0.93;0.70;;;23.90;65.20;;;;;;5017579;28;20935;-88
2022/10/01 10:16:25;;;;;;;0.70;0.60;;;23.90;66.10;;;;;;5019471;28;20939;-88
2022/10/01 10:18:55;;;;;;;0.80;0.73;;;23.90;65.20;;;;;;5017801;28;20498;-88
2022/10/01 10:21:26;;;;;;;0.90;0.70;;;23.90;65.20;;;;;;5016805;28;20998;-89
2022/10/01 10:23:55;;;;;;;0.80;0.70;;;23.90;65.20;;;;;;5017179;28;20452;-89
2022/10/01 10:26:30;;;;;;;1.67;0.60;;;23.90;65.30;;;;;;5017789;28;20817;-89
2022/10/01 10:28:58;;;;;;;0.80;0.60;;;23.90;66.10;;;;;;5016817;28;20802;-89
2022/10/01 10:31:27;;;;;;;0.70;0.60;;;23.90;65.20;;;;;;5016621;28;20495;-90
2022/10/01 10:34:03;;;;;;;0.70;0.60;;;23.90;65.20;;;;;;5017198;28;20475;-89
2022/10/01 10:36:32;;;;;;;0.80;0.70;;;23.90;65.20;;;;;;5017752;28;20420;-88
2022/10/01 10:38:59;;;;;;;0.70;0.60;;;23.90;65.20;;;;;;5016417;28;20465;-88
2022/10/01 10:41:29;;;;;;;0.80;0.70;;;23.90;65.20;;;;;;5016389;28;20450;-89
2022/10/01 10:43:59;;;;;;;0.70;0.60;;;23.90;65.20;;;;;;5016089;28;20988;-90
2022/10/01 10:46:30;;;;;;;0.80;0.60;;;23.90;65.20;;;;;;5016460;28;20447;-89
2022/10/01 10:49:07;;;;;;;0.80;0.70;;;24.00;65.30;;;;;;5016364;28;20450;-88
2022/10/01 10:51:45;;;;;;;0.80;0.60;;;23.90;65.20;;;;;;5015760;28;20849;-89
2022/10/01 10:54:24;;;;;;;0.80;0.70;;;24.10;65.40;;;;;;5015882;28;20451;-89
2022/10/01 10:56:58;;;;;;;0.80;0.70;;;24.00;65.30;;;;;;5016592;28;20439;-89
2022/10/01 10:59:25;;;;;;;0.80;0.67;;;24.10;65.40;;;;;;5015701;28;20478;-90
2022/10/01 11:01:53;;;;;;;0.80;0.70;;;23.90;65.20;;;;;;5015793;28;20440;-90
2022/10/01 11:04:29;;;;;;;0.80;0.60;;;23.90;65.20;;;;;;5016775;28;20460;-89
2022/10/01 11:06:59;;;;;;;0.87;0.80;;;24.00;65.40;;;;;;5017129;28;20435;-89
2022/10/01 11:09:31;;;;;;;0.80;0.70;;;24.00;65.40;;;;;;5017888;28;20535;-90
2022/10/01 11:12:09;;;;;;;0.70;0.70;;;24.00;65.50;;;;;;5017350;28;20487;-89
2022/10/01 11:14:54;;;;;;;0.70;0.60;;;24.00;65.50;;;;;;5018549;28;20431;-90
2022/10/01 11:17:49;;;;;;;0.80;0.60;;;24.00;65.40;;;;;;5017822;28;20443;-89
2022/10/01 11:20:31;;;;;;;0.80;0.60;;;24.00;65.50;;;;;;5017495;28;20493;-90
2022/10/01 11:23:14;;;;;;;0.80;0.70;;;24.00;65.60;;;;;;5016230;28;20535;-89
2022/10/01 11:25:51;;;;;;;0.93;0.67;;;24.00;65.60;;;;;;5015459;28;20439;-88
2022/10/01 11:28:29;;;;;;;0.73;0.60;;;24.00;65.60;;;;;;5015464;28;20438;-89
2022/10/01 11:31:05;;;;;;;0.80;0.67;;;24.00;65.60;;;;;;5015391;28;20491;-88
2022/10/01 11:33:43;;;;;;;0.70;0.60;;;24.00;65.70;;;;;;5014924;28;20493;-88
2022/10/01 11:36:18;;;;;;;1.17;0.70;;;24.00;65.70;;;;;;5015215;28;20439;-89
2022/10/01 11:38:54;;;;;;;0.70;0.60;;;24.00;66.50;;;;;;5015361;28;20861;-89
2022/10/01 11:41:37;;;;;;;0.80;0.70;;;24.00;65.60;;;;;;5014803;28;20443;-88
2022/10/01 11:44:12;;;;;;;1.40;0.70;;;24.00;65.60;;;;;;5014817;28;20452;-88
2022/10/01 11:46:50;;;;;;;0.80;0.70;;;24.00;65.70;;;;;;5015239;28;20450;-88
2022/10/01 11:49:41;;;;;;;0.70;0.60;;;24.00;65.70;;;;;;5015070;28;20522;-89
2022/10/01 11:52:32;;;;;;;0.80;0.70;;;24.00;65.70;;;;;;5014813;28;20994;-88
2022/10/01 12:00:37;;;;;;;0.70;0.60;;;24.00;65.80;;;;;;5014564;28;20422;-88
2022/10/01 12:03:11;;;;;;;0.70;0.60;;;24.00;65.80;;;;;;5014456;28;20445;-89
2022/10/01 12:05:41;;;;;;;0.83;0.70;;;24.00;65.90;;;;;;5014285;28;20479;-89
2022/10/01 12:08:17;;;;;;;0.90;0.80;;;24.00;65.80;;;;;;5014616;28;20482;-88
2022/10/01 12:10:47;;;;;;;0.80;0.70;;;24.00;65.90;;;;;;5014198;28;20970;-88
2022/10/01 12:13:21;;;;;;;0.80;0.70;;;24.00;65.80;;;;;;5013910;28;20447;-88
2022/10/01 12:15:53;;;;;;;1.00;0.90;;;24.00;65.80;;;;;;5014256;28;20479;-88
2022/10/01 12:18:26;;;;;;;0.90;0.70;;;24.00;65.90;;;;;;5014151;28;20494;-88
2022/10/01 12:20:55;;;;;;;0.80;0.60;;;24.00;65.80;;;;;;5014698;28;20511;-88
2022/10/01 12:23:29;;;;;;;0.80;0.80;;;24.00;65.80;;;;;;5014358;28;20935;-88
2022/10/01 12:26:05;;;;;;;0.80;0.70;;;24.00;65.80;;;;;;5014252;28;20523;-88
2022/10/01 12:28:39;;;;;;;0.80;0.70;;;24.00;65.90;;;;;;5014056;28;20919;-88
2022/10/01 12:31:12;;;;;;;0.87;0.80;;;24.00;65.90;;;;;;5014099;28;20533;-88
2022/10/01 12:33:57;;;;;;;0.80;0.70;;;24.00;65.90;;;;;;5013575;28;20460;-88
2022/10/01 12:36:31;;;;;;;0.80;0.70;;;24.00;65.80;;;;;;5014022;28;20483;-88
2022/10/01 12:39:11;;;;;;;1.00;0.70;;;24.00;65.90;;;;;;5014006;28;20974;-88
2022/10/01 12:41:52;;;;;;;0.70;0.60;;;24.00;65.80;;;;;;5014175;28;20506;-88
2022/10/01 12:44:46;;;;;;;1.00;0.60;;;24.00;65.90;;;;;;5014051;28;20450;-88
2022/10/01 12:47:26;;;;;;;0.80;0.77;;;24.00;65.80;;;;;;5005826;28;20829;-88
2022/10/01 12:50:01;;;;;;;0.80;0.70;;;24.00;65.90;;;;;;5013727;28;20447;-88
2022/10/01 12:52:37;;;;;;;0.80;0.70;;;24.00;65.90;;;;;;5013897;28;20482;-88
2022/10/01 12:55:26;;;;;;;0.80;0.70;;;24.00;65.90;;;;;;5014261;28;20779;-88
2022/10/01 12:58:03;;;;;;;0.90;0.80;;;24.00;65.90;;;;;;5013623;28;20497;-88
2022/10/01 13:00:36;;;;;;;0.90;0.80;;;24.00;65.90;;;;;;5013881;28;20435;-88
2022/10/01 13:03:35;;;;;;;0.83;0.67;;;24.00;65.90;;;;;;5014238;28;20455;-88
2022/10/01 13:06:14;;;;;;;0.90;0.70;;;24.00;65.90;;;;;;5013668;28;20455;-88
2022/10/01 13:08:54;;;;;;;1.10;0.80;;;24.00;66.00;;;;;;5013828;28;20428;-88
2022/10/01 13:11:35;;;;;;;0.90;0.83;;;24.00;66.00;;;;;;5013438;28;20497;-88