Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:14;;;;;;;5.53;4.00;;;24.10;30.50;;;;;;5092845;28;20414;-63
2022/01/16 00:06:22;;;;;;;4.32;3.58;;;24.20;30.60;;;;;;5092990;28;20937;-67
2022/01/16 00:08:48;;;;;;;4.00;3.30;;;24.20;30.50;;;;;;5092918;28;20386;-66
2022/01/16 00:11:13;;;;;;;4.38;3.40;;;24.20;30.50;;;;;;5074763;28;20421;-63
2022/01/16 00:13:39;;;;;;;4.50;3.67;;;24.30;30.30;;;;;;5091957;28;20451;-64
2022/01/16 00:16:05;;;;;;;4.35;3.30;;;24.30;30.30;;;;;;5092861;28;21178;-63
2022/01/16 00:18:41;;;;;;;4.00;3.40;;;24.40;30.30;;;;;;5092406;28;20386;-64
2022/01/16 00:21:07;;;;;;;5.05;3.45;;;24.40;30.20;;;;;;5092811;28;20504;-72
2022/01/16 00:23:33;;;;;;;5.22;3.47;;;24.50;30.00;;;;;;5092798;28;20382;-64
2022/01/16 00:25:59;;;;;;;4.40;3.55;;;24.60;30.10;;;;;;5092548;28;20436;-63
2022/01/16 00:28:24;;;;;;;3.93;3.23;;;24.50;30.00;;;;;;5092412;28;20747;-64
2022/01/16 00:30:52;;;;;;;5.07;3.40;;;24.60;30.00;;;;;;5092506;28;20414;-65
2022/01/16 00:33:18;;;;;;;3.97;3.50;;;24.60;30.00;;;;;;5074580;28;20394;-63
2022/01/16 00:35:45;;;;;;;4.00;3.27;;;24.70;30.00;;;;;;5092431;28;20413;-64
2022/01/16 00:38:11;;;;;;;4.15;3.40;;;24.60;30.00;;;;;;5092329;28;20401;-64
2022/01/16 00:40:37;;;;;;;3.63;3.13;;;24.70;30.00;;;;;;5092119;28;20405;-62
2022/01/16 00:43:03;;;;;;;3.80;3.03;;;24.70;29.80;;;;;;5074271;28;20942;-63
2022/01/16 00:45:33;;;;;;;3.83;3.28;;;24.70;30.00;;;;;;5092552;28;20390;-66
2022/01/16 00:48:03;;;;;;;4.70;3.58;;;24.70;29.80;;;;;;5091971;28;20499;-64
2022/01/16 00:50:30;;;;;;;3.95;3.33;;;24.80;30.00;;;;;;5091491;28;20386;-73
2022/01/16 00:52:55;;;;;;;5.10;3.42;;;24.80;29.70;;;;;;5091844;28;20402;-64
2022/01/16 00:55:21;;;;;;;3.63;3.20;;;24.80;29.90;;;;;;5091418;28;20909;-64
2022/01/16 00:57:47;;;;;;;3.80;3.33;;;24.80;29.80;;;;;;5073422;28;20399;-64
2022/01/16 01:00:13;;;;;;;3.85;3.13;;;24.80;29.90;;;;;;5091765;28;20412;-64
2022/01/16 01:02:38;;;;;;;3.65;3.17;;;24.90;29.80;;;;;;5091588;28;20459;-65
2022/01/16 01:05:07;;;;;;;3.45;3.13;;;24.80;29.60;;;;;;5091731;28;20373;-64
2022/01/16 01:07:33;;;;;;;3.65;3.13;;;24.90;29.80;;;;;;5073618;28;20476;-67
2022/01/16 01:09:58;;;;;;;3.88;3.33;;;24.90;29.80;;;;;;5092132;28;20386;-64
2022/01/16 01:12:33;;;;;;;3.53;3.10;;;24.80;29.70;;;;;;5074763;28;20412;-63
2022/01/16 01:15:10;;;;;;;3.63;3.08;;;24.80;29.60;;;;;;5108631;28;20444;-64
2022/01/16 01:17:44;;;;;;;3.45;3.08;;;24.80;29.80;;;;;;5074638;28;20386;-66
2022/01/16 01:20:14;;;;;;;3.63;3.00;;;24.80;29.70;;;;;;5074525;28;20401;-64
2022/01/16 01:22:39;;;;;;;3.20;2.85;;;24.80;29.70;;;;;;5092745;28;20461;-64
2022/01/16 01:25:06;;;;;;;3.85;3.17;;;24.80;29.80;;;;;;5092422;28;20478;-64
2022/01/16 01:27:33;;;;;;;3.30;2.97;;;24.80;29.60;;;;;;5074571;28;20497;-64
2022/01/16 01:30:06;;;;;;;4.15;3.30;;;24.80;29.70;;;;;;5092656;28;20382;-64
2022/01/16 01:32:37;;;;;;;3.25;2.90;;;24.80;29.30;;;;;;5092640;28;20805;-64
2022/01/16 01:35:05;;;;;;;3.75;2.78;;;24.70;29.70;;;;;;5092492;28;20390;-64
2022/01/16 01:37:31;;;;;;;3.65;3.10;;;24.80;29.70;;;;;;5074387;28;20390;-64
2022/01/16 01:39:56;;;;;;;3.70;3.08;;;24.80;29.70;;;;;;5092366;28;20407;-64
2022/01/16 01:42:29;;;;;;;3.30;3.00;;;24.80;29.60;;;;;;5092569;28;20394;-65
2022/01/16 01:53:08;;;;;;;3.63;3.05;;;24.80;29.60;;;;;;5092620;28;20388;-64
2022/01/16 01:55:34;;;;;;;3.63;3.00;;;24.80;29.60;;;;;;5092256;28;20748;-65
2022/01/16 01:57:59;;;;;;;3.50;3.20;;;24.70;29.50;;;;;;5092144;28;20370;-65
2022/01/16 02:00:25;;;;;;;3.83;3.10;;;24.70;29.70;;;;;;5107819;28;20425;-64
2022/01/16 02:05:31;;;;;;;3.10;2.80;;;24.70;29.50;;;;;;5091890;28;20400;-64
2022/01/16 02:07:57;;;;;;;4.15;2.85;;;24.70;29.60;;;;;;5091518;28;20397;-65
2022/01/16 02:10:23;;;;;;;3.00;2.70;;;24.70;29.60;;;;;;5073821;28;20464;-64
2022/01/16 02:12:55;;;;;;;3.72;2.95;;;24.70;29.60;;;;;;5092007;28;20781;-64
2022/01/16 02:15:50;;;;;;;4.70;2.83;;;24.60;29.50;;;;;;5073813;28;20474;-64
2022/01/16 02:32:24;;;;;;;3.40;2.92;;;24.60;29.70;;;;;;5091761;28;20798;-63
2022/01/16 02:34:46;;;;;;;3.60;2.85;;;24.60;29.40;;;;;;5091568;28;20748;-66
2022/01/16 02:37:15;;;;;;;3.10;2.80;;;24.50;29.50;;;;;;5094637;28;20898;-64
2022/01/16 02:39:45;;;;;;;3.75;2.90;;;24.60;29.50;;;;;;5095883;28;20855;-66
2022/01/16 02:42:12;;;;;;;3.20;2.60;;;24.60;29.60;;;;;;5077696;28;20846;-64
2022/01/16 02:44:47;;;;;;;3.17;2.85;;;24.50;29.60;;;;;;5095755;28;20465;-64
2022/01/16 02:47:17;;;;;;;3.60;2.88;;;24.50;29.60;;;;;;5095708;28;20420;-64
2022/01/16 02:49:44;;;;;;;3.38;2.75;;;24.50;29.50;;;;;;5077489;28;20408;-64
2022/01/16 02:52:13;;;;;;;3.00;2.70;;;24.50;29.40;;;;;;5095621;28;20417;-67
2022/01/16 02:54:42;;;;;;;3.20;2.90;;;24.40;29.60;;;;;;5095353;28;20480;-63
2022/01/16 02:57:11;;;;;;;3.78;2.85;;;24.50;29.60;;;;;;5095657;28;20922;-64
2022/01/16 02:59:38;;;;;;;3.00;2.70;;;24.40;29.60;;;;;;5077076;28;20394;-64
2022/01/16 03:02:07;;;;;;;3.17;2.88;;;24.40;29.60;;;;;;5077321;28;20410;-67
2022/01/16 03:04:34;;;;;;;3.03;2.72;;;24.40;29.60;;;;;;5095510;28;20473;-64
2022/01/16 03:07:02;;;;;;;3.90;3.17;;;24.30;29.30;;;;;;5077274;28;20880;-65
2022/01/16 03:09:38;;;;;;;3.45;3.05;;;24.30;29.70;;;;;;5076976;28;20404;-65
2022/01/16 03:12:07;;;;;;;3.13;2.83;;;24.30;29.40;;;;;;5095246;28;20398;-65
2022/01/16 03:14:33;;;;;;;3.10;2.80;;;24.30;29.50;;;;;;5077196;28;20390;-65
2022/01/16 03:16:59;;;;;;;3.00;2.70;;;24.30;29.70;;;;;;5095097;28;20448;-65
2022/01/16 03:22:09;;;;;;;3.35;2.78;;;24.20;29.60;;;;;;5094598;28;20427;-63
2022/01/16 03:24:41;;;;;;;3.72;3.10;;;24.20;29.60;;;;;;5094921;28;20386;-66
2022/01/16 03:27:16;;;;;;;3.90;3.20;;;24.20;29.60;;;;;;5076677;28;20391;-66
2022/01/16 03:29:44;;;;;;;3.30;3.00;;;24.20;29.60;;;;;;5095053;28;20378;-66
2022/01/16 03:32:13;;;;;;;4.00;2.60;;;24.10;29.40;;;;;;5094620;28;20390;-65
2022/01/16 03:34:39;;;;;;;2.95;2.65;;;24.10;29.30;;;;;;5076708;28;20389;-65
2022/01/16 03:37:05;;;;;;;3.42;3.03;;;24.10;29.60;;;;;;5094931;28;20382;-67
2022/01/16 03:39:31;;;;;;;3.25;2.90;;;24.10;29.60;;;;;;5094888;28;20520;-63
2022/01/16 03:41:59;;;;;;;3.20;2.80;;;24.00;29.70;;;;;;5076314;28;20512;-64
2022/01/16 03:44:25;;;;;;;3.17;2.88;;;24.00;29.70;;;;;;5094902;28;20382;-64
2022/01/16 03:46:51;;;;;;;3.00;2.70;;;24.00;29.70;;;;;;5094056;28;20413;-63
2022/01/16 03:49:20;;;;;;;2.95;2.65;;;24.00;29.70;;;;;;5094753;28;20438;-63
2022/01/16 03:51:48;;;;;;;3.10;2.80;;;24.00;29.70;;;;;;5094234;28;20396;-63
2022/01/16 03:54:16;;;;;;;3.00;2.70;;;24.00;29.70;;;;;;5076450;28;20387;-63
2022/01/16 03:56:43;;;;;;;3.05;2.50;;;23.90;29.70;;;;;;5094502;28;20533;-64
2022/01/16 03:59:08;;;;;;;3.83;2.90;;;23.90;29.70;;;;;;5076321;28;20386;-64
2022/01/16 04:01:34;;;;;;;3.10;2.80;;;23.90;29.70;;;;;;5094387;28;20409;-65
2022/01/16 04:04:01;;;;;;;3.35;2.83;;;23.90;29.60;;;;;;5094349;28;20381;-65
2022/01/16 04:06:26;;;;;;;2.90;2.70;;;23.80;29.70;;;;;;5075402;28;20902;-63
2022/01/16 04:08:53;;;;;;;3.00;2.70;;;23.80;29.70;;;;;;5094232;28;20382;-63
2022/01/16 04:11:24;;;;;;;3.60;2.80;;;23.80;29.80;;;;;;5094295;28;20898;-64
2022/01/16 04:13:55;;;;;;;3.10;2.80;;;23.80;29.80;;;;;;5094179;28;20905;-64
2022/01/16 04:16:23;;;;;;;2.92;2.55;;;23.70;29.80;;;;;;5076039;28;20746;-63
2022/01/16 04:18:53;;;;;;;2.53;2.33;;;23.70;29.80;;;;;;5093992;28;20848;-64
2022/01/16 04:21:19;;;;;;;3.10;2.80;;;23.70;29.80;;;;;;5093988;28;20415;-63
2022/01/16 04:23:46;;;;;;;2.97;2.67;;;23.70;29.60;;;;;;5075710;28;20942;-66
2022/01/16 04:26:11;;;;;;;2.92;2.60;;;23.70;29.90;;;;;;5109712;28;20382;-64
2022/01/16 04:28:37;;;;;;;3.57;2.77;;;23.60;29.70;;;;;;5093843;28;20477;-64
2022/01/16 04:31:03;;;;;;;3.00;2.70;;;23.60;29.80;;;;;;5093862;28;20382;-63
2022/01/16 04:33:29;;;;;;;2.97;2.67;;;23.60;29.90;;;;;;5093836;28;20867;-64
2022/01/16 04:35:55;;;;;;;3.30;2.80;;;23.60;29.90;;;;;;5075013;28;20406;-64
2022/01/16 04:38:21;;;;;;;3.15;2.63;;;23.50;29.80;;;;;;5075092;28;20431;-64
2022/01/16 04:43:47;;;;;;;2.90;2.60;;;23.50;29.80;;;;;;5093379;28;20410;-64
2022/01/16 04:43:48;;;;;;;3.17;2.78;;;23.50;29.80;;;;;;5093446;28;20508;-64
2022/01/16 04:46:17;;;;;;;2.80;2.55;;;23.50;29.90;;;;;;5093489;28;20382;-63
2022/01/16 04:48:44;;;;;;;3.03;2.63;;;23.40;29.90;;;;;;5075780;28;20398;-63
2022/01/16 04:51:10;;;;;;;2.97;2.67;;;23.40;29.80;;;;;;5093132;28;20394;-64
2022/01/16 04:53:36;;;;;;;3.20;2.72;;;23.40;29.60;;;;;;5093447;28;20409;-64
2022/01/16 04:56:02;;;;;;;3.47;2.70;;;23.40;29.90;;;;;;5075215;28;20499;-64
2022/01/16 04:58:28;;;;;;;3.05;2.70;;;23.40;29.90;;;;;;5093042;28;20940;-63
2022/01/16 05:00:54;;;;;;;3.15;2.60;;;23.30;29.90;;;;;;5074883;28;20406;-64
2022/01/16 05:03:21;;;;;;;2.90;2.60;;;23.30;29.90;;;;;;5093203;28;20386;-63
2022/01/16 05:05:46;;;;;;;3.10;2.67;;;23.30;29.90;;;;;;5093132;28;20447;-63
2022/01/16 05:08:12;;;;;;;3.10;2.80;;;23.30;29.90;;;;;;5093198;28;20756;-63
2022/01/16 05:10:38;;;;;;;2.87;2.60;;;23.20;29.90;;;;;;5092956;28;20921;-65
2022/01/16 05:18:37;;;;;;;2.90;2.60;;;23.20;30.00;;;;;;5093310;28;20838;-64
2022/01/16 05:21:03;;;;;;;3.20;2.80;;;23.10;30.00;;;;;;5092811;28;20406;-64
2022/01/16 05:23:30;;;;;;;3.00;2.70;;;23.10;30.00;;;;;;5092864;28;20385;-64
2022/01/16 05:25:56;;;;;;;2.90;2.60;;;23.10;30.00;;;;;;5092713;28;20454;-65
2022/01/16 05:28:22;;;;;;;3.10;2.80;;;23.00;30.00;;;;;;5092760;28;20386;-64
2022/01/16 05:30:48;;;;;;;3.13;2.63;;;23.00;30.00;;;;;;5092667;28;20393;-67
2022/01/16 05:33:14;;;;;;;3.20;2.75;;;23.00;30.00;;;;;;5092755;28;20744;-67
2022/01/16 05:35:40;;;;;;;3.40;2.67;;;23.00;30.00;;;;;;5092464;28;20568;-63
2022/01/16 05:38:06;;;;;;;3.03;2.72;;;22.90;30.00;;;;;;5092368;28;20374;-64
2022/01/16 05:40:32;;;;;;;2.87;2.57;;;22.90;30.00;;;;;;5092425;28;20434;-64
2022/01/16 05:42:58;;;;;;;3.20;2.90;;;22.90;30.00;;;;;;5092386;28;20397;-63
2022/01/16 05:45:24;;;;;;;3.50;2.80;;;22.90;30.00;;;;;;5092398;28;20428;-63
2022/01/16 05:47:50;;;;;;;3.03;2.72;;;22.90;29.80;;;;;;5092242;28;20453;-64
2022/01/16 05:50:16;;;;;;;3.00;2.70;;;22.80;30.00;;;;;;5092208;28;20437;-67
2022/01/16 05:52:42;;;;;;;3.00;2.63;;;22.80;30.00;;;;;;5091650;28;20439;-63
2022/01/16 05:55:08;;;;;;;2.88;2.58;;;22.80;30.10;;;;;;5091413;28;20473;-67
2022/01/16 05:57:34;;;;;;;2.90;2.47;;;22.80;30.00;;;;;;5092164;28;20378;-66
2022/01/16 06:00:00;;;;;;;3.25;2.80;;;22.80;30.10;;;;;;5092076;28;20400;-63
2022/01/16 06:02:26;;;;;;;3.00;2.70;;;22.70;30.00;;;;;;5092164;28;20390;-64
2022/01/16 06:04:52;;;;;;;3.28;2.60;;;22.70;30.00;;;;;;5092110;28;20748;-64
2022/01/16 06:07:18;;;;;;;3.10;2.78;;;22.70;30.10;;;;;;5092171;28;20391;-65
2022/01/16 06:09:44;;;;;;;2.80;2.60;;;22.70;30.10;;;;;;5091988;28;20476;-63
2022/01/16 06:12:10;;;;;;;3.40;2.60;;;22.60;30.00;;;;;;5091228;28;20500;-63
2022/01/16 06:14:36;;;;;;;2.80;2.58;;;22.60;30.10;;;;;;5092107;28;20475;-63
2022/01/16 06:17:02;;;;;;;3.73;2.60;;;22.60;30.10;;;;;;5092011;28;20526;-63
2022/01/16 06:19:28;;;;;;;3.10;2.80;;;22.50;29.80;;;;;;5092008;28;20788;-64
2022/01/16 06:21:54;;;;;;;2.63;2.42;;;22.50;30.10;;;;;;5091926;28;20414;-63
2022/01/16 06:24:19;;;;;;;2.90;2.60;;;22.50;30.10;;;;;;5091861;28;20385;-66
2022/01/16 06:26:45;;;;;;;3.15;2.60;;;22.40;30.20;;;;;;5091851;28;20387;-63
2022/01/16 06:29:11;;;;;;;3.00;2.70;;;22.40;30.20;;;;;;5091985;28;20409;-63
2022/01/16 06:31:37;;;;;;;2.97;2.67;;;22.40;30.20;;;;;;5091905;28;20401;-64
2022/01/16 06:34:05;;;;;;;3.07;2.77;;;22.40;30.10;;;;;;5073784;28;20457;-63
2022/01/16 06:36:31;;;;;;;3.30;3.00;;;22.40;30.20;;;;;;5091815;28;20402;-64
2022/01/16 06:38:57;;;;;;;3.10;2.80;;;22.30;30.20;;;;;;5091780;28;20957;-66
2022/01/16 06:41:23;;;;;;;3.30;2.70;;;22.30;30.20;;;;;;5091729;28;20450;-64
2022/01/16 06:43:48;;;;;;;3.22;2.92;;;22.30;30.30;;;;;;5091747;28;20378;-64
2022/01/16 06:46:14;;;;;;;3.17;2.83;;;22.30;30.30;;;;;;5091866;28;20400;-64
2022/01/16 06:48:43;;;;;;;3.40;2.83;;;22.30;30.20;;;;;;5091503;28;20398;-63
2022/01/16 06:51:09;;;;;;;3.28;2.97;;;22.20;30.20;;;;;;5091669;28;20421;-63
2022/01/16 06:53:35;;;;;;;3.15;2.80;;;22.20;30.30;;;;;;5091709;28;20402;-64
2022/01/16 06:56:02;;;;;;;2.90;2.70;;;22.20;30.30;;;;;;5091642;28;20399;-64
2022/01/16 06:58:27;;;;;;;2.72;2.50;;;22.20;30.30;;;;;;5091660;28;20476;-65
2022/01/16 07:00:53;;;;;;;3.00;2.70;;;22.10;30.30;;;;;;5091541;28;20489;-63
2022/01/16 07:03:19;;;;;;;3.05;2.67;;;22.10;30.30;;;;;;5091712;28;20393;-63
2022/01/16 07:05:45;;;;;;;3.08;2.78;;;22.10;30.30;;;;;;5091395;28;20382;-65
2022/01/16 07:08:11;;;;;;;3.22;2.92;;;22.10;30.40;;;;;;5090885;28;20382;-63
2022/01/16 07:10:37;;;;;;;3.20;2.78;;;22.10;30.40;;;;;;5091221;28;20385;-63
2022/01/16 07:13:03;;;;;;;3.35;3.05;;;22.00;30.40;;;;;;5091358;28;20469;-63
2022/01/16 07:15:29;;;;;;;5.45;3.00;;;22.00;30.50;;;;;;5091465;28;20386;-63
2022/01/16 07:17:54;;;;;;;4.30;3.80;;;22.00;31.80;;;;;;5091042;28;20386;-65
2022/01/16 07:20:20;;;;;;;4.60;3.80;;;21.90;29.60;;;;;;5091359;28;20414;-63
2022/01/16 07:22:47;;;;;;;3.70;3.30;;;21.80;31.80;;;;;;5092981;28;20374;-66
2022/01/16 07:25:14;;;;;;;4.55;3.95;;;21.70;30.60;;;;;;5095056;28;20398;-63
2022/01/16 07:27:40;;;;;;;5.22;3.50;;;21.60;32.00;;;;;;5094969;28;20454;-63
2022/01/16 07:30:07;;;;;;;4.70;3.53;;;21.60;32.30;;;;;;5094960;28;20398;-64
2022/01/16 07:32:33;;;;;;;5.70;3.85;;;21.50;32.30;;;;;;5094954;28;20427;-72
2022/01/16 07:34:59;;;;;;;4.18;3.45;;;21.50;31.90;;;;;;5094804;28;20386;-67
2022/01/16 07:37:24;;;;;;;4.60;3.50;;;21.50;32.50;;;;;;5094856;28;20442;-66
2022/01/16 07:39:50;;;;;;;5.13;3.90;;;21.40;32.20;;;;;;5094797;28;20418;-71
2022/01/16 07:42:16;;;;;;;4.83;3.40;;;21.30;32.10;;;;;;5094890;28;20813;-63
2022/01/16 07:44:41;;;;;;;5.93;3.67;;;21.30;32.50;;;;;;5095569;28;20879;-64
2022/01/16 07:47:07;;;;;;;7.37;3.30;;;21.30;32.60;;;;;;5094524;28;20401;-71
2022/01/16 07:49:33;;;;;;;6.15;3.60;;;21.30;32.80;;;;;;5094607;28;20395;-73
2022/01/16 07:51:58;;;;;;;7.30;3.27;;;21.20;33.00;;;;;;5095226;28;20386;-62
2022/01/16 07:54:24;;;;;;;8.23;5.40;;;21.20;33.30;;;;;;5094518;28;20386;-63
2022/01/16 07:56:50;;;;;;;8.00;4.40;;;21.30;35.60;;;;;;5094295;28;20378;-62
2022/01/16 07:59:16;;;;;;;6.68;3.80;;;21.20;35.20;;;;;;5094234;28;20860;-62
2022/01/16 08:01:42;;;;;;;6.53;4.00;;;21.20;34.90;;;;;;5094010;28;20413;-62
2022/01/16 08:04:08;;;;;;;5.18;3.55;;;21.20;33.80;;;;;;5094185;28;20401;-65
2022/01/16 08:06:34;;;;;;;4.35;3.55;;;21.20;34.40;;;;;;5094387;28;20867;-62
2022/01/16 08:09:00;;;;;;;6.27;3.63;;;21.20;33.60;;;;;;5094012;28;20413;-69
2022/01/16 08:11:25;;;;;;;5.15;3.58;;;21.10;33.50;;;;;;5094306;28;20393;-72
2022/01/16 08:13:51;;;;;;;5.67;3.40;;;21.10;34.20;;;;;;5093921;28;20735;-62
2022/01/16 08:16:17;;;;;;;6.07;3.30;;;21.00;34.10;;;;;;5087434;28;20491;-63
2022/01/16 08:18:43;;;;;;;5.30;3.40;;;21.00;34.20;;;;;;5081703;28;20387;-72
2022/01/16 08:21:08;;;;;;;6.57;3.30;;;21.00;33.60;;;;;;5073798;28;20404;-63
2022/01/16 08:23:34;;;;;;;5.13;3.25;;;20.90;34.20;;;;;;5074057;28;20424;-66
2022/01/16 08:26:01;;;;;;;5.93;3.25;;;20.90;34.10;;;;;;5073045;28;20387;-62
2022/01/16 08:28:27;;;;;;;4.20;3.20;;;20.90;34.00;;;;;;5074008;28;20881;-62
2022/01/16 08:30:52;;;;;;;5.03;3.22;;;20.90;33.90;;;;;;5073534;28;20384;-70
2022/01/16 08:33:18;;;;;;;6.07;3.45;;;20.90;34.40;;;;;;5054679;28;20399;-63
2022/01/16 08:35:44;;;;;;;4.90;3.07;;;20.90;33.70;;;;;;5073260;28;20395;-63
2022/01/16 08:38:09;;;;;;;3.83;3.13;;;21.00;33.80;;;;;;5080275;28;20477;-66
2022/01/16 08:40:35;;;;;;;6.60;3.53;;;21.10;33.10;;;;;;5093061;28;20408;-66
2022/01/16 08:43:08;;;;;;;6.95;3.35;;;21.10;33.70;;;;;;5088146;28;20390;-68
2022/01/16 08:45:35;;;;;;;4.07;3.00;;;21.20;33.70;;;;;;5067195;28;20726;-68
2022/01/16 08:48:00;;;;;;;4.22;3.30;;;21.20;33.50;;;;;;5072909;28;20473;-63
2022/01/16 08:50:26;;;;;;;4.30;3.10;;;21.30;33.30;;;;;;5071637;28;20390;-69
2022/01/16 08:52:52;;;;;;;3.57;3.00;;;21.30;33.40;;;;;;5071467;28;20392;-69
2022/01/16 08:55:17;;;;;;;3.83;2.92;;;21.30;33.30;;;;;;5072994;28;20915;-65
2022/01/16 08:57:43;;;;;;;4.83;2.97;;;21.40;33.30;;;;;;5080308;28;20461;-65
2022/01/16 09:00:09;;;;;;;6.90;3.38;;;21.40;33.00;;;;;;5092776;28;20778;-66
2022/01/16 09:02:36;;;;;;;4.80;3.03;;;21.50;33.30;;;;;;5092913;28;20394;-73
2022/01/16 09:05:03;;;;;;;4.50;3.00;;;21.50;33.60;;;;;;5091112;28;20382;-65
2022/01/16 09:07:28;;;;;;;4.70;3.08;;;21.50;33.30;;;;;;5091276;28;20426;-65
2022/01/16 09:09:56;;;;;;;5.35;2.95;;;21.50;33.30;;;;;;5091169;28;20434;-65
2022/01/16 09:12:23;;;;;;;5.15;3.05;;;21.60;33.30;;;;;;5088807;28;20397;-63
2022/01/16 09:14:48;;;;;;;5.07;2.92;;;21.60;33.00;;;;;;5090903;28;20394;-63
2022/01/16 09:17:14;;;;;;;5.43;3.10;;;21.60;32.70;;;;;;5090575;28;20733;-64
2022/01/16 09:19:42;;;;;;;4.80;3.10;;;21.60;32.70;;;;;;5090985;28;20764;-62
2022/01/16 09:22:08;;;;;;;4.25;3.20;;;21.70;32.40;;;;;;5070833;28;20836;-66
2022/01/16 09:24:34;;;;;;;3.70;3.00;;;21.70;32.50;;;;;;5090456;28;20408;-63
2022/01/16 09:27:00;;;;;;;3.93;3.20;;;21.70;32.20;;;;;;5090362;28;21190;-69
2022/01/16 09:29:25;;;;;;;4.43;3.10;;;21.70;32.30;;;;;;5091009;28;20382;-69
2022/01/16 09:31:51;;;;;;;6.10;2.95;;;21.70;32.20;;;;;;5090544;28;20390;-66
2022/01/16 09:34:17;;;;;;;3.27;2.97;;;21.70;32.20;;;;;;5090350;28;20961;-69
2022/01/16 09:36:44;;;;;;;3.15;2.80;;;21.70;32.00;;;;;;5090477;28;20386;-67
2022/01/16 09:39:09;;;;;;;3.33;3.03;;;21.70;32.00;;;;;;5089793;28;20460;-62
2022/01/16 09:41:35;;;;;;;6.53;3.10;;;21.80;32.00;;;;;;5090277;28;20964;-66
2022/01/16 09:44:01;;;;;;;3.70;3.08;;;21.70;31.80;;;;;;5088925;28;20386;-62
2022/01/16 09:46:26;;;;;;;3.03;2.67;;;21.80;31.80;;;;;;5090203;28;20402;-63
2022/01/16 09:48:52;;;;;;;3.72;3.10;;;21.70;31.60;;;;;;5087859;28;20482;-63
2022/01/16 09:51:18;;;;;;;4.07;2.90;;;21.70;31.60;;;;;;5090132;28;20561;-65
2022/01/16 09:53:44;;;;;;;4.53;2.97;;;21.70;31.60;;;;;;5090098;28;20386;-62
2022/01/16 09:56:11;;;;;;;3.73;2.83;;;21.80;31.50;;;;;;5090299;28;20898;-70
2022/01/16 09:58:39;;;;;;;3.30;2.92;;;21.80;31.40;;;;;;5090084;28;20405;-67
2022/01/16 10:01:05;;;;;;;3.38;2.90;;;21.80;31.40;;;;;;5090084;28;20410;-66
2022/01/16 10:03:41;;;;;;;3.28;2.83;;;21.80;31.30;;;;;;5072206;28;20424;-68
2022/01/16 10:06:20;;;;;;;4.88;3.00;;;21.80;31.20;;;;;;5086983;28;20541;-67
2022/01/16 10:08:48;;;;;;;3.60;2.65;;;21.80;31.20;;;;;;5072129;28;20394;-67
2022/01/16 10:11:28;;;;;;;3.88;2.95;;;21.80;31.20;;;;;;5090363;28;20398;-64
2022/01/16 10:13:59;;;;;;;3.55;2.80;;;21.80;31.20;;;;;;5089855;28;20386;-68
2022/01/16 10:16:34;;;;;;;2.75;2.50;;;21.80;31.10;;;;;;5090234;28;20512;-67
2022/01/16 10:19:00;;;;;;;3.20;2.83;;;21.80;31.10;;;;;;5089123;28;20396;-63
2022/01/16 10:21:40;;;;;;;3.42;2.85;;;21.80;31.00;;;;;;5090207;28;20410;-72
2022/01/16 10:24:23;;;;;;;4.25;2.78;;;21.80;31.00;;;;;;5090198;28;20443;-72
2022/01/16 10:27:09;;;;;;;3.20;2.70;;;21.80;31.10;;;;;;5089843;28;20473;-63
2022/01/16 10:29:46;;;;;;;3.22;2.80;;;21.80;31.40;;;;;;5085813;28;20915;-67
2022/01/16 10:32:14;;;;;;;3.05;2.75;;;21.80;31.10;;;;;;5088135;28;20397;-61
2022/01/16 10:34:41;;;;;;;3.38;3.08;;;21.80;31.10;;;;;;5089301;28;20739;-63
2022/01/16 10:37:27;;;;;;;3.35;2.70;;;21.80;31.10;;;;;;5089070;28;20948;-66
2022/01/16 10:40:07;;;;;;;3.17;2.40;;;21.80;31.20;;;;;;5068695;28;20751;-70
2022/01/16 10:42:35;;;;;;;3.20;2.70;;;21.80;31.10;;;;;;5088488;28;20412;-63
2022/01/16 10:45:13;;;;;;;3.50;2.60;;;21.80;31.00;;;;;;5097361;28;20384;-71
2022/01/16 10:47:53;;;;;;;3.10;2.30;;;21.80;31.10;;;;;;5100727;28;20393;-69
2022/01/16 10:50:22;;;;;;;2.60;2.40;;;21.80;31.00;;;;;;5088641;28;20386;-69
2022/01/16 10:52:55;;;;;;;3.30;2.55;;;21.80;31.00;;;;;;5090500;28;20863;-70
2022/01/16 10:55:37;;;;;;;3.63;2.70;;;21.80;31.00;;;;;;5072043;28;20826;-68
2022/01/16 10:58:20;;;;;;;2.92;2.45;;;21.80;30.90;;;;;;5094388;28;20378;-70
2022/01/16 11:00:59;;;;;;;2.88;2.50;;;21.80;30.90;;;;;;5094763;28;20451;-68
2022/01/16 11:03:26;;;;;;;3.22;2.53;;;21.80;30.80;;;;;;5095805;28;20413;-69
2022/01/16 11:05:54;;;;;;;2.75;2.45;;;21.80;30.80;;;;;;5097990;28;20423;-67
2022/01/16 11:08:25;;;;;;;4.07;2.50;;;21.80;30.80;;;;;;5111495;28;20384;-68
2022/01/16 11:10:54;;;;;;;4.22;3.15;;;21.80;30.80;;;;;;5095749;28;20477;-72
2022/01/16 11:13:29;;;;;;;3.15;2.70;;;21.70;30.50;;;;;;5103935;28;20428;-73
2022/01/16 11:15:58;;;;;;;4.65;3.20;;;21.70;30.60;;;;;;5100474;28;20414;-73
2022/01/16 11:18:26;;;;;;;5.35;3.20;;;21.70;31.10;;;;;;5105235;28;20386;-69
2022/01/16 11:21:42;;;;;;;3.53;3.05;;;21.70;31.20;;;;;;5108119;28;20407;-71
2022/01/16 11:26:16;;;;;;;3.63;3.00;;;21.80;31.90;;;;;;5100994;28;20460;-68
2022/01/16 11:28:46;;;;;;;4.05;3.00;;;21.80;31.60;;;;;;5104073;28;20481;-69
2022/01/16 11:31:14;;;;;;;3.90;2.90;;;21.80;31.90;;;;;;5092083;28;20436;-68
2022/01/16 11:33:41;;;;;;;4.30;2.97;;;21.80;31.80;;;;;;5095170;28;20390;-69
2022/01/16 11:36:18;;;;;;;3.97;3.05;;;21.90;31.70;;;;;;5094270;28;20891;-73
2022/01/16 11:38:56;;;;;;;4.50;2.92;;;22.00;31.50;;;;;;5091162;28;20398;-72
2022/01/16 11:41:36;;;;;;;4.35;3.10;;;22.00;31.50;;;;;;5091334;28;20424;-73
2022/01/16 11:44:04;;;;;;;5.10;3.00;;;22.00;31.90;;;;;;5092936;28;20382;-73
2022/01/16 11:46:34;;;;;;;3.15;2.80;;;22.00;31.70;;;;;;5093215;28;20374;-70
2022/01/16 11:49:03;;;;;;;4.32;3.10;;;22.10;31.60;;;;;;5093439;28;20401;-72
2022/01/16 11:51:34;;;;;;;5.05;3.28;;;22.20;31.70;;;;;;5093375;28;20409;-71
2022/01/16 11:54:10;;;;;;;4.60;2.75;;;22.20;31.60;;;;;;5093702;28;20386;-64
2022/01/16 11:56:39;;;;;;;4.00;2.88;;;22.20;31.60;;;;;;5093199;28;20451;-68
2022/01/16 11:59:20;;;;;;;6.72;3.40;;;22.30;31.60;;;;;;5093503;28;20393;-73
2022/01/16 12:01:53;;;;;;;6.15;3.88;;;22.30;31.40;;;;;;5093436;28;20500;-66
2022/01/16 12:04:31;;;;;;;4.18;3.47;;;22.20;31.70;;;;;;5091583;28;20382;-73
2022/01/16 12:07:06;;;;;;;5.07;3.50;;;22.20;32.10;;;;;;5072811;28;20390;-73
2022/01/16 12:12:16;;;;;;;4.35;3.53;;;22.30;32.40;;;;;;5093746;28;20430;-72
2022/01/16 12:15:09;;;;;;;4.17;3.43;;;22.40;31.40;;;;;;5093620;28;20385;-71
2022/01/16 12:17:40;;;;;;;6.03;3.78;;;22.50;31.80;;;;;;5075083;28;20801;-65
2022/01/16 12:20:12;;;;;;;4.57;3.47;;;22.60;31.50;;;;;;5094007;28;20422;-64
2022/01/16 12:22:53;;;;;;;4.82;3.40;;;22.70;32.10;;;;;;5094006;28;20477;-70
2022/01/16 12:25:19;;;;;;;4.80;3.40;;;22.70;33.00;;;;;;5093529;28;20389;-63
2022/01/16 12:27:53;;;;;;;7.30;3.53;;;22.80;33.20;;;;;;5083930;28;20406;-65
2022/01/16 12:30:59;;;;;;;4.05;3.28;;;22.80;32.10;;;;;;5090605;28;20387;-63
2022/01/16 12:33:38;;;;;;;5.57;3.50;;;22.90;33.20;;;;;;5088514;28;20819;-70
2022/01/16 12:36:36;;;;;;;5.03;3.83;;;23.00;33.20;;;;;;5088398;28;20390;-64
2022/01/16 12:39:10;;;;;;;7.10;3.63;;;23.10;33.20;;;;;;5078415;28;20439;-62
2022/01/16 12:41:43;;;;;;;6.30;3.70;;;23.20;33.10;;;;;;5089014;28;20499;-63
2022/01/16 12:44:17;;;;;;;6.90;3.60;;;23.30;34.40;;;;;;5091970;28;20385;-62
2022/01/16 12:46:47;;;;;;;6.63;3.75;;;23.40;35.20;;;;;;5091887;28;20919;-63
2022/01/16 12:49:17;;;;;;;14.23;12.82;;;23.50;35.00;;;;;;5089428;28;20394;-62
2022/01/16 12:51:45;;;;;;;7.20;4.75;;;23.70;37.90;;;;;;5092376;28;20743;-66
2022/01/16 12:54:19;;;;;;;5.85;3.97;;;23.70;36.30;;;;;;5089516;28;20390;-63
2022/01/16 12:56:50;;;;;;;7.05;4.00;;;23.70;35.40;;;;;;5091966;28;20914;-64
2022/01/16 12:59:17;;;;;;;5.18;3.90;;;23.80;35.30;;;;;;5089831;28;20390;-71
2022/01/16 13:01:44;;;;;;;5.78;3.75;;;23.80;34.90;;;;;;5091845;28;20439;-64
2022/01/16 13:04:38;;;;;;;6.13;3.80;;;23.80;34.40;;;;;;5091959;28;20456;-64
2022/01/16 13:07:15;;;;;;;5.93;4.20;;;23.90;34.10;;;;;;5091114;28;20389;-64
2022/01/16 13:09:42;;;;;;;6.55;3.75;;;23.90;34.00;;;;;;5090303;28;20408;-66
2022/01/16 13:12:12;;;;;;;6.97;3.97;;;24.00;34.00;;;;;;5091229;28;20390;-68
2022/01/16 13:14:43;;;;;;;5.18;4.00;;;24.10;33.70;;;;;;5089178;28;20390;-64
2022/01/16 13:17:11;;;;;;;7.30;4.20;;;24.20;33.20;;;;;;5089622;28;20405;-73
2022/01/16 13:22:20;;;;;;;7.72;3.83;;;24.20;34.10;;;;;;5095432;28;20465;-63
2022/01/16 13:24:51;;;;;;;21.33;19.40;;;24.30;34.00;;;;;;5091947;28;20470;-73
2022/01/16 13:27:21;;;;;;;11.07;9.98;;;24.40;33.80;;;;;;5083183;28;20424;-62
2022/01/16 13:29:52;;;;;;;9.07;8.17;;;24.30;33.90;;;;;;5086795;28;20743;-68
2022/01/16 13:32:22;;;;;;;8.50;7.60;;;24.30;33.80;;;;;;5072549;28;20916;-65
2022/01/16 13:34:50;;;;;;;9.00;7.28;;;24.30;33.70;;;;;;5090924;28;20382;-63
2022/01/16 13:37:26;;;;;;;7.95;6.85;;;24.30;33.90;;;;;;5090976;28;20918;-69