Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:39;;;;;;;10.55;9.43;;;;;;;;;;5055229;28;20100;-68
2023/05/08 00:03:05;;;;;;;10.25;9.15;;;;;;;;;;5058596;28;20048;-68
2023/05/08 00:05:31;;;;;;;11.82;9.48;;;;;;;;;;5060890;28;20032;-70
2023/05/08 00:08:00;;;;;;;10.18;9.10;;;;;;;;;;5058839;28;20127;-67
2023/05/08 00:10:29;;;;;;;9.75;8.07;;;;;;;;;;5061543;28;20130;-67
2023/05/08 00:12:55;;;;;;;10.25;7.95;;;;;;;;;;5060303;28;20024;-67
2023/05/08 00:15:21;;;;;;;12.82;9.05;;;;;;;;;;5061467;28;20021;-67
2023/05/08 00:17:48;;;;;;;9.85;8.85;;;;;;;;;;5049946;28;20029;-68
2023/05/08 00:20:14;;;;;;;11.23;9.23;;;;;;;;;;5058178;28;20025;-67
2023/05/08 00:22:40;;;;;;;11.07;8.38;;;;;;;;;;5063096;28;20021;-67
2023/05/08 00:25:07;;;;;;;10.77;8.30;;;;;;;;;;5062278;28;20035;-67
2023/05/08 00:27:34;;;;;;;9.07;8.10;;;;;;;;;;5058955;28;20036;-67
2023/05/08 00:30:00;;;;;;;10.40;8.13;;;;;;;;;;5062636;28;20032;-67
2023/05/08 00:32:26;;;;;;;9.10;7.97;;;;;;;;;;5055570;28;20744;-68
2023/05/08 00:34:52;;;;;;;10.15;8.00;;;;;;;;;;5062703;28;20150;-68
2023/05/08 00:37:18;;;;;;;9.57;7.80;;;;;;;;;;5053482;28;20159;-67
2023/05/08 00:39:45;;;;;;;8.43;7.20;;;;;;;;;;5058192;28;20028;-67
2023/05/08 00:42:11;;;;;;;9.35;7.28;;;;;;;;;;5056948;28;20028;-68
2023/05/08 00:44:38;;;;;;;8.75;6.88;;;;;;;;;;5063727;28;20017;-68
2023/05/08 00:47:05;;;;;;;9.23;7.05;;;;;;;;;;5054053;28;20040;-67
2023/05/08 00:49:34;;;;;;;9.95;8.10;;;;;;;;;;5054712;28;20067;-68
2023/05/08 00:52:00;;;;;;;8.73;7.82;;;;;;;;;;5060584;28;20016;-67
2023/05/08 00:54:27;;;;;;;8.13;7.32;;;;;;;;;;5059030;28;20028;-67
2023/05/08 00:56:54;;;;;;;7.95;7.10;;;;;;;;;;5052534;28;20017;-68
2023/05/08 00:59:21;;;;;;;19.38;7.93;;;;;;;;;;5055983;28;20024;-67
2023/05/08 01:01:48;;;;;;;7.78;6.97;;;;;;;;;;5055907;28;20040;-68
2023/05/08 01:04:15;;;;;;;8.32;7.35;;;;;;;;;;5054739;28;20055;-68
2023/05/08 01:06:41;;;;;;;8.50;7.43;;;;;;;;;;5055127;28;20143;-69
2023/05/08 01:09:07;;;;;;;9.93;7.70;;;;;;;;;;5057833;28;20119;-67
2023/05/08 01:11:42;;;;;;;8.02;7.18;;;;;;;;;;5059078;28;20491;-67
2023/05/08 01:14:14;;;;;;;9.75;7.43;;;;;;;;;;5054888;28;20036;-67
2023/05/08 01:16:45;;;;;;;8.88;7.47;;;;;;;;;;5056619;28;20020;-68
2023/05/08 01:19:29;;;;;;;9.85;7.30;;;;;;;;;;5055595;28;20029;-67
2023/05/08 01:22:08;;;;;;;9.98;7.60;;;;;;;;;;5050510;28;20017;-68
2023/05/08 01:24:37;;;;;;;9.07;8.18;;;;;;;;;;5056175;28;20719;-68
2023/05/08 01:27:09;;;;;;;10.70;8.30;;;;;;;;;;5052679;28;20150;-68
2023/05/08 01:29:35;;;;;;;10.82;8.68;;;;;;;;;;5058238;28;20035;-68
2023/05/08 01:32:17;;;;;;;10.85;8.93;;;;;;;;;;5059355;28;20020;-69
2023/05/08 01:34:49;;;;;;;10.40;8.00;;;;;;;;;;5057043;28;20063;-68
2023/05/08 01:37:19;;;;;;;10.52;8.98;;;;;;;;;;5054036;28;20943;-68
2023/05/08 01:40:01;;;;;;;10.80;8.88;;;;;;;;;;5055026;28;20025;-68
2023/05/08 01:42:30;;;;;;;10.50;9.50;;;;;;;;;;5053734;28;20143;-68
2023/05/08 01:44:59;;;;;;;11.02;8.90;;;;;;;;;;5055482;28;20107;-68
2023/05/08 01:47:26;;;;;;;10.85;8.18;;;;;;;;;;5058235;28;20032;-69
2023/05/08 01:49:58;;;;;;;9.75;8.50;;;;;;;;;;5061853;28;20282;-68
2023/05/08 01:52:31;;;;;;;9.43;8.52;;;;;;;;;;5048045;28;20036;-68
2023/05/08 01:54:59;;;;;;;11.65;9.30;;;;;;;;;;5059703;28;20020;-68
2023/05/08 01:57:26;;;;;;;10.98;8.98;;;;;;;;;;5051297;28;20107;-67
2023/05/08 01:59:54;;;;;;;11.35;9.48;;;;;;;;;;5060252;28;20176;-69
2023/05/08 02:02:20;;;;;;;10.27;8.88;;;;;;;;;;5050142;28;20028;-68
2023/05/08 02:04:47;;;;;;;10.13;9.13;;;;;;;;;;5058464;28;20033;-68
2023/05/08 02:07:13;;;;;;;12.60;9.68;;;;;;;;;;5045636;28;20552;-68
2023/05/08 02:09:40;;;;;;;11.25;9.75;;;;;;;;;;5057627;28;20702;-68
2023/05/08 02:12:07;;;;;;;11.40;9.80;;;;;;;;;;5056136;28;20666;-67
2023/05/08 02:14:35;;;;;;;10.50;9.15;;;;;;;;;;5056340;28;20027;-68
2023/05/08 02:17:02;;;;;;;11.18;9.80;;;;;;;;;;5057629;28;20111;-68
2023/05/08 02:19:29;;;;;;;11.15;9.85;;;;;;;;;;5055620;28;20649;-68
2023/05/08 02:21:56;;;;;;;12.43;11.13;;;;;;;;;;5055958;28;20063;-68
2023/05/08 02:24:23;;;;;;;10.75;9.65;;;;;;;;;;5056214;28;20108;-68
2023/05/08 02:26:50;;;;;;;11.73;10.30;;;;;;;;;;5053947;28;20089;-68
2023/05/08 02:29:16;;;;;;;11.73;10.02;;;;;;;;;;5061251;28;20039;-68
2023/05/08 02:31:45;;;;;;;11.25;9.90;;;;;;;;;;5048156;28;20028;-70
2023/05/08 02:34:11;;;;;;;10.65;9.27;;;;;;;;;;5056668;28;20070;-68
2023/05/08 02:36:38;;;;;;;10.10;8.68;;;;;;;;;;5046979;28;20104;-68
2023/05/08 02:39:05;;;;;;;11.70;8.80;;;;;;;;;;5052426;28;20060;-68
2023/05/08 02:41:32;;;;;;;9.30;8.30;;;;;;;;;;5052367;28;20021;-68
2023/05/08 02:43:59;;;;;;;10.00;8.85;;;;;;;;;;5058979;28;20107;-68
2023/05/08 02:46:40;;;;;;;10.80;9.25;;;;;;;;;;5056516;28;20029;-68
2023/05/08 02:49:16;;;;;;;12.75;10.60;;;;;;;;;;5058470;28;20163;-68
2023/05/08 02:51:54;;;;;;;13.82;10.35;;;;;;;;;;5050156;28;20028;-74
2023/05/08 02:54:44;;;;;;;10.95;9.63;;;;;;;;;;5056556;28;20024;-70
2023/05/08 02:57:29;;;;;;;10.77;9.73;;;;;;;;;;5058065;28;20440;-69
2023/05/08 03:00:17;;;;;;;10.70;9.60;;;;;;;;;;5057333;28;20067;-68
2023/05/08 03:02:52;;;;;;;11.50;9.02;;;;;;;;;;5054327;28;20012;-68
2023/05/08 03:05:19;;;;;;;11.32;9.18;;;;;;;;;;5058038;28;20096;-69
2023/05/08 03:07:48;;;;;;;13.00;10.73;;;;;;;;;;5045839;28;20037;-68
2023/05/08 03:10:15;;;;;;;11.65;10.30;;;;;;;;;;5058397;28;20108;-69
2023/05/08 03:12:53;;;;;;;16.10;10.60;;;;;;;;;;5047255;28;20489;-69
2023/05/08 03:15:23;;;;;;;13.32;10.35;;;;;;;;;;5059811;28;20020;-71
2023/05/08 03:17:51;;;;;;;12.05;9.65;;;;;;;;;;5047265;28;20124;-69
2023/05/08 03:20:19;;;;;;;13.38;11.15;;;;;;;;;;5053558;28;20029;-68
2023/05/08 03:22:47;;;;;;;12.40;10.45;;;;;;;;;;5052056;28;20029;-67
2023/05/08 03:25:16;;;;;;;10.90;9.80;;;;;;;;;;5055605;28;20056;-70
2023/05/08 03:27:42;;;;;;;11.25;9.35;;;;;;;;;;5050345;28;20033;-68
2023/05/08 03:30:09;;;;;;;12.40;9.25;;;;;;;;;;5052391;28;20221;-68
2023/05/08 03:32:36;;;;;;;10.27;8.77;;;;;;;;;;5055452;28;20666;-67
2023/05/08 03:35:03;;;;;;;13.23;8.95;;;;;;;;;;5052879;28;20545;-68
2023/05/08 03:37:29;;;;;;;8.27;7.38;;;;;;;;;;5048496;28;20143;-69
2023/05/08 03:39:55;;;;;;;8.32;7.53;;;;;;;;;;5059074;28;20028;-69
2023/05/08 03:42:23;;;;;;;22.73;8.90;;;;;;;;;;5055642;28;20024;-68
2023/05/08 03:44:50;;;;;;;9.38;7.55;;;;;;;;;;5060463;28;20785;-68
2023/05/08 03:47:17;;;;;;;10.05;6.88;;;;;;;;;;5053310;28;20028;-67
2023/05/08 03:49:45;;;;;;;8.18;6.70;;;;;;;;;;5063263;28;20460;-70
2023/05/08 03:52:15;;;;;;;8.52;6.68;;;;;;;;;;5060343;28;20051;-68
2023/05/08 03:54:41;;;;;;;8.55;6.38;;;;;;;;;;5057452;28;20024;-68
2023/05/08 03:57:08;;;;;;;9.15;6.57;;;;;;;;;;5062338;28;20040;-68
2023/05/08 03:59:50;;;;;;;8.82;6.45;;;;;;;;;;5058683;28;20017;-68
2023/05/08 04:02:35;;;;;;;7.95;6.78;;;;;;;;;;5059131;28;20031;-69
2023/05/08 04:05:05;;;;;;;7.57;6.47;;;;;;;;;;5056530;28;20167;-67
2023/05/08 04:07:35;;;;;;;8.70;6.45;;;;;;;;;;5054621;28;20040;-72
2023/05/08 04:10:20;;;;;;;9.15;6.43;;;;;;;;;;5053776;28;20025;-67
2023/05/08 04:12:54;;;;;;;6.65;5.93;;;;;;;;;;5060596;28;20098;-68
2023/05/08 04:15:21;;;;;;;7.50;6.38;;;;;;;;;;5062159;28;20071;-72
2023/05/08 04:17:59;;;;;;;8.38;6.22;;;;;;;;;;5052955;28;20040;-69
2023/05/08 04:20:27;;;;;;;7.35;5.90;;;;;;;;;;5055123;28;20017;-68
2023/05/08 04:22:54;;;;;;;8.13;6.65;;;;;;;;;;5061659;28;20032;-68
2023/05/08 04:25:21;;;;;;;7.78;6.18;;;;;;;;;;5059857;28;20028;-67
2023/05/08 04:27:49;;;;;;;7.70;6.00;;;;;;;;;;5061157;28;20430;-69
2023/05/08 04:30:16;;;;;;;7.05;6.18;;;;;;;;;;5059769;28;20035;-67
2023/05/08 04:32:42;;;;;;;6.90;5.65;;;;;;;;;;5059744;28;20021;-68
2023/05/08 04:35:09;;;;;;;9.70;6.25;;;;;;;;;;5059207;28;20550;-68
2023/05/08 04:37:35;;;;;;;8.57;6.53;;;;;;;;;;5060605;28;20024;-68
2023/05/08 04:40:02;;;;;;;12.18;6.68;;;;;;;;;;5060887;28;20353;-67
2023/05/08 04:42:29;;;;;;;8.10;7.30;;;;;;;;;;5055928;28;20036;-67
2023/05/08 04:44:55;;;;;;;9.52;7.53;;;;;;;;;;5058307;28;20027;-68
2023/05/08 04:47:22;;;;;;;7.97;6.82;;;;;;;;;;5059407;28;20052;-68
2023/05/08 04:49:50;;;;;;;7.95;6.07;;;;;;;;;;5062453;28;20032;-68
2023/05/08 04:52:16;;;;;;;7.05;5.20;;;;;;;;;;5057124;28;20028;-70
2023/05/08 04:54:42;;;;;;;7.25;5.70;;;;;;;;;;5062849;28;20103;-71
2023/05/08 04:57:08;;;;;;;7.13;6.20;;;;;;;;;;5057007;28;20027;-68
2023/05/08 04:59:34;;;;;;;6.47;5.85;;;;;;;;;;5061097;28;20073;-68
2023/05/08 05:02:01;;;;;;;6.65;5.85;;;;;;;;;;5056693;28;20589;-67
2023/05/08 05:04:28;;;;;;;10.10;5.93;;;;;;;;;;5061329;28;20074;-73
2023/05/08 05:06:54;;;;;;;7.10;5.43;;;;;;;;;;5061107;28;20393;-68
2023/05/08 05:09:20;;;;;;;7.65;5.97;;;;;;;;;;5060255;28;20041;-68
2023/05/08 05:11:46;;;;;;;7.68;6.50;;;;;;;;;;5060131;28;20568;-67
2023/05/08 05:14:12;;;;;;;6.72;5.40;;;;;;;;;;5063196;28;20108;-68
2023/05/08 05:16:38;;;;;;;5.55;5.00;;;;;;;;;;5055086;28;20162;-67
2023/05/08 05:19:05;;;;;;;5.93;5.13;;;;;;;;;;5057612;28;20614;-68
2023/05/08 05:21:31;;;;;;;6.72;5.18;;;;;;;;;;5058142;28;20032;-68
2023/05/08 05:23:58;;;;;;;9.02;5.80;;;;;;;;;;5058978;28;20032;-67
2023/05/08 05:26:24;;;;;;;6.72;5.32;;;;;;;;;;5056171;28;20025;-68
2023/05/08 05:28:50;;;;;;;6.43;5.38;;;;;;;;;;5055563;28;20032;-69
2023/05/08 05:31:16;;;;;;;5.85;5.25;;;;;;;;;;5051062;28;20540;-68
2023/05/08 05:33:42;;;;;;;5.97;5.25;;;;;;;;;;5060832;28;20104;-68
2023/05/08 05:36:08;;;;;;;7.22;5.22;;;;;;;;;;5055510;28;20108;-73
2023/05/08 05:38:35;;;;;;;7.07;5.13;;;;;;;;;;5054644;28;20676;-68
2023/05/08 05:41:02;;;;;;;8.02;4.78;;;;;;;;;;5060359;28;20816;-68
2023/05/08 05:43:28;;;;;;;6.43;4.93;;;;;;;;;;5061550;28;20028;-70
2023/05/08 05:45:57;;;;;;;6.82;4.85;;;;;;;;;;5054420;28;20032;-70
2023/05/08 05:48:23;;;;;;;6.20;5.10;;;;;;;;;;5059299;28;20551;-68
2023/05/08 05:50:49;;;;;;;7.22;5.18;;;;;;;;;;5053514;28;20120;-68
2023/05/08 05:53:16;;;;;;;8.55;5.00;;;;;;;;;;5061751;28;20048;-68
2023/05/08 05:55:42;;;;;;;5.13;4.63;;;;;;;;;;5059232;28;20536;-67
2023/05/08 05:58:08;;;;;;;5.13;4.63;;;;;;;;;;5060690;28;20036;-69
2023/05/08 06:00:34;;;;;;;5.43;4.68;;;;;;;;;;5056425;28;20025;-70
2023/05/08 06:03:01;;;;;;;17.13;6.15;;;;;;;;;;5057766;28;20109;-69
2023/05/08 06:05:27;;;;;;;5.45;3.63;;;;;;;;;;5058979;28;20389;-67
2023/05/08 06:07:54;;;;;;;5.53;4.03;;;;;;;;;;5051583;28;20082;-67
2023/05/08 06:10:20;;;;;;;6.75;4.28;;;;;;;;;;5057714;28;20551;-67
2023/05/08 06:12:46;;;;;;;4.93;3.90;;;;;;;;;;5058793;28;20028;-68
2023/05/08 06:15:13;;;;;;;5.53;4.20;;;;;;;;;;5057724;28;20021;-67
2023/05/08 06:17:40;;;;;;;6.80;5.35;;;;;;;;;;5054202;28;20032;-67
2023/05/08 06:20:07;;;;;;;7.18;5.57;;;;;;;;;;5055098;28;20036;-67
2023/05/08 06:22:33;;;;;;;8.02;5.22;;;;;;;;;;5052097;28;20067;-67
2023/05/08 06:24:59;;;;;;;8.10;4.68;;;;;;;;;;5060269;28;20123;-67
2023/05/08 06:27:25;;;;;;;7.80;4.75;;;;;;;;;;5053354;28;20142;-67
2023/05/08 06:29:52;;;;;;;7.40;4.97;;;;;;;;;;5059114;28;20031;-67
2023/05/08 06:32:21;;;;;;;8.50;4.90;;;;;;;;;;5051046;28;20070;-70
2023/05/08 06:34:47;;;;;;;10.65;5.50;;;;;;;;;;5060358;28;20103;-70
2023/05/08 06:37:14;;;;;;;7.80;5.43;;;;;;;;;;5050672;28;20064;-70
2023/05/08 06:39:40;;;;;;;11.85;4.65;;;;;;;;;;5059893;28;20025;-67
2023/05/08 06:42:06;;;;;;;7.75;3.95;;;;;;;;;;5053114;28;20025;-67
2023/05/08 06:44:33;;;;;;;7.13;3.85;;;;;;;;;;5060886;28;20024;-66
2023/05/08 06:46:59;;;;;;;6.90;4.03;;;;;;;;;;5059040;28;20135;-69
2023/05/08 06:49:25;;;;;;;8.65;3.78;;;;;;;;;;5060504;28;20040;-71
2023/05/08 06:51:51;;;;;;;10.00;4.35;;;;;;;;;;5049886;28;20024;-69
2023/05/08 06:54:18;;;;;;;6.20;3.67;;;;;;;;;;5060064;28;20111;-69
2023/05/08 06:56:44;;;;;;;8.40;3.85;;;;;;;;;;5059076;28;20036;-69
2023/05/08 06:59:10;;;;;;;9.52;4.30;;;;;;;;;;5055556;28;20020;-74
2023/05/08 07:01:37;;;;;;;5.75;3.30;;;;;;;;;;5060278;28;20645;-68
2023/05/08 07:04:04;;;;;;;10.48;4.60;;;;;;;;;;5058877;28;20063;-68
2023/05/08 07:06:30;;;;;;;8.40;3.47;;;;;;;;;;5055257;28;20021;-68
2023/05/08 07:08:57;;;;;;;9.77;4.45;;;;;;;;;;5059445;28;20170;-69
2023/05/08 07:11:23;;;;;;;9.32;4.72;;;;;;;;;;5058726;28;20107;-69
2023/05/08 07:13:49;;;;;;;6.18;4.50;;;;;;;;;;5054244;28;20523;-73
2023/05/08 07:16:15;;;;;;;8.23;4.95;;;;;;;;;;5056589;28;20029;-69
2023/05/08 07:18:43;;;;;;;10.18;4.85;;;;;;;;;;5055400;28;20590;-68
2023/05/08 07:21:09;;;;;;;12.30;6.50;;;;;;;;;;5057635;28;20111;-69
2023/05/08 07:23:35;;;;;;;10.57;6.88;;;;;;;;;;5058938;28;20407;-69
2023/05/08 07:26:02;;;;;;;10.15;7.25;;;;;;;;;;5060547;28;20044;-69
2023/05/08 07:28:28;;;;;;;11.35;7.30;;;;;;;;;;5064679;28;20039;-68
2023/05/08 07:30:54;;;;;;;10.25;7.95;;;;;;;;;;5059863;28;20419;-68
2023/05/08 07:33:21;;;;;;;14.27;8.55;;;;;;;;;;5057430;28;20032;-69
2023/05/08 07:35:47;;;;;;;10.48;7.40;;;;;;;;;;5061224;28;20024;-68
2023/05/08 07:38:13;;;;;;;15.98;8.70;;;;;;;;;;5054182;28;20029;-69
2023/05/08 07:40:40;;;;;;;10.63;7.28;;;;;;;;;;5058637;28;20392;-68
2023/05/08 07:43:06;;;;;;;11.48;8.07;;;;;;;;;;5062699;28;20028;-72
2023/05/08 07:45:33;;;;;;;9.77;7.88;;;;;;;;;;5061572;28;20049;-68
2023/05/08 07:47:59;;;;;;;11.30;7.05;;;;;;;;;;5056960;28;20055;-68
2023/05/08 07:50:26;;;;;;;11.02;7.05;;;;;;;;;;5059434;28;20110;-68
2023/05/08 07:52:52;;;;;;;9.98;7.15;;;;;;;;;;5059614;28;20630;-68
2023/05/08 07:55:19;;;;;;;10.07;7.15;;;;;;;;;;5062830;28;20028;-68
2023/05/08 07:57:45;;;;;;;9.63;7.07;;;;;;;;;;5052052;28;20075;-69
2023/05/08 08:00:13;;;;;;;8.23;6.50;;;;;;;;;;5061508;28;20491;-73
2023/05/08 08:02:40;;;;;;;9.43;6.80;;;;;;;;;;5049358;28;20048;-68
2023/05/08 08:05:07;;;;;;;9.55;6.22;;;;;;;;;;5060554;28;20031;-68
2023/05/08 08:07:33;;;;;;;10.13;6.30;;;;;;;;;;5056027;28;20114;-73
2023/05/08 08:09:59;;;;;;;8.25;6.05;;;;;;;;;;5058203;28;20032;-68
2023/05/08 08:12:26;;;;;;;8.55;6.20;;;;;;;;;;5053415;28;20111;-69
2023/05/08 08:14:52;;;;;;;8.02;5.85;;;;;;;;;;5056352;28;20045;-69
2023/05/08 08:17:18;;;;;;;13.57;6.03;;;;;;;;;;5058325;28;20090;-68
2023/05/08 08:19:44;;;;;;;9.60;5.85;;;;;;;;;;5052836;28;20596;-68
2023/05/08 08:22:11;;;;;;;9.70;6.20;;;;;;;;;;5059468;28;20035;-68
2023/05/08 08:24:37;;;;;;;9.93;5.72;;;;;;;;;;5051382;28;20020;-68
2023/05/08 08:27:03;;;;;;;9.18;4.80;;;;;;;;;;5060048;28;20058;-68
2023/05/08 08:29:29;;;;;;;7.63;4.55;;;;;;;;;;5060950;28;20713;-68
2023/05/08 08:31:56;;;;;;;7.22;4.47;;;;;;;;;;5055668;28;20079;-68
2023/05/08 08:34:22;;;;;;;8.38;4.90;;;;;;;;;;5057034;28;20048;-69
2023/05/08 08:36:48;;;;;;;8.23;4.40;;;;;;;;;;5049164;28;20036;-69
2023/05/08 08:39:14;;;;;;;6.88;4.47;;;;;;;;;;5058929;28;20029;-68
2023/05/08 08:41:41;;;;;;;7.78;4.47;;;;;;;;;;5052057;28;20108;-68
2023/05/08 08:44:07;;;;;;;9.73;6.57;;;;;;;;;;5057459;28;20116;-68
2023/05/08 08:46:33;;;;;;;14.82;6.38;;;;;;;;;;5053366;28;20104;-69
2023/05/08 08:49:01;;;;;;;11.95;5.88;;;;;;;;;;5060265;28;20037;-69
2023/05/08 08:51:48;;;;;;;7.80;5.35;;;;;;;;;;5055945;28;20428;-69
2023/05/08 08:54:17;;;;;;;13.50;5.30;;;;;;;;;;5061288;28;20108;-69
2023/05/08 08:56:45;;;;;;;9.85;5.38;;;;;;;;;;5059165;28;20031;-69
2023/05/08 08:59:11;;;;;;;6.78;4.07;;;;;;;;;;5059090;28;20111;-68
2023/05/08 09:01:39;;;;;;;7.20;4.35;;;;;;;;;;5060439;28;20023;-69
2023/05/08 09:04:05;;;;;;;8.07;4.50;;;;;;;;;;5056817;28;20061;-68
2023/05/08 09:06:34;;;;;;;8.98;4.63;;;;;;;;;;5058852;28;20099;-68
2023/05/08 09:09:01;;;;;;;7.82;4.35;;;;;;;;;;5058878;28;20036;-68
2023/05/08 09:11:28;;;;;;;7.57;4.15;;;;;;;;;;5058127;28;20091;-68
2023/05/08 09:13:54;;;;;;;8.38;4.13;;;;;;;;;;5062553;28;20049;-68
2023/05/08 09:16:21;;;;;;;5.30;4.32;;;;;;;;;;5056763;28;20436;-69
2023/05/08 09:18:47;;;;;;;8.80;4.43;;;;;;;;;;5049653;28;20540;-69
2023/05/08 09:21:14;;;;;;;9.85;4.45;;;;;;;;;;5053993;28;20143;-68
2023/05/08 09:24:06;;;;;;;8.13;4.43;;;;;;;;;;5062289;28;20020;-68
2023/05/08 09:26:33;;;;;;;8.55;4.93;;;;;;;;;;5057764;28;20494;-69
2023/05/08 09:29:14;;;;;;;9.60;4.47;;;;;;;;;;5058017;28;20044;-69
2023/05/08 09:31:43;;;;;;;8.73;4.77;;;;;;;;;;5050288;28;20045;-69
2023/05/08 09:34:10;;;;;;;9.73;4.85;;;;;;;;;;5058464;28;20706;-68
2023/05/08 09:36:39;;;;;;;9.02;5.30;;;;;;;;;;5056765;28;20504;-68
2023/05/08 09:39:10;;;;;;;8.63;5.72;;;;;;;;;;5057740;28;20032;-69
2023/05/08 09:41:36;;;;;;;12.98;5.30;;;;;;;;;;5055701;28;20029;-68
2023/05/08 09:44:04;;;;;;;7.20;4.63;;;;;;;;;;5058488;28;20049;-69
2023/05/08 09:46:31;;;;;;;13.27;4.80;;;;;;;;;;5054065;28;20153;-68
2023/05/08 09:48:59;;;;;;;8.68;4.53;;;;;;;;;;5053993;28;20032;-69
2023/05/08 09:51:26;;;;;;;9.80;4.57;;;;;;;;;;5053781;28;20025;-68
2023/05/08 09:53:53;;;;;;;5.32;3.92;;;;;;;;;;5052152;28;20037;-68
2023/05/08 09:56:48;;;;;;;8.77;3.88;;;;;;;;;;5058006;28;20111;-69
2023/05/08 09:59:25;;;;;;;8.82;4.20;;;;;;;;;;5050817;28;20160;-68
2023/05/08 10:01:51;;;;;;;9.70;4.57;;;;;;;;;;5053647;28;20524;-71
2023/05/08 10:04:17;;;;;;;6.25;3.70;;;;;;;;;;5055268;28;20059;-75
2023/05/08 10:06:43;;;;;;;6.57;4.38;;;;;;;;;;5052999;28;20524;-68
2023/05/08 10:09:11;;;;;;;8.10;3.90;;;;;;;;;;5054299;28;20123;-68
2023/05/08 10:11:38;;;;;;;7.72;3.38;;;;;;;;;;5051088;28;20017;-73
2023/05/08 10:14:04;;;;;;;8.30;3.33;;;;;;;;;;5051259;28;20075;-69
2023/05/08 10:16:30;;;;;;;8.07;3.10;;;;;;;;;;5053243;28;20025;-69
2023/05/08 10:19:01;;;;;;;6.45;2.95;;;;;;;;;;5051170;28;20029;-73
2023/05/08 10:21:31;;;;;;;8.95;3.30;;;;;;;;;;5054827;28;20036;-68
2023/05/08 10:23:59;;;;;;;5.45;3.28;;;;;;;;;;5051905;28;20063;-68
2023/05/08 10:26:30;;;;;;;9.18;4.10;;;;;;;;;;5055350;28;20028;-69
2023/05/08 10:28:57;;;;;;;6.70;3.70;;;;;;;;;;5052921;28;20034;-71
2023/05/08 10:31:35;;;;;;;5.82;3.20;;;;;;;;;;5055402;28;20029;-69
2023/05/08 10:34:02;;;;;;;8.73;3.38;;;;;;;;;;5055701;28;20025;-69
2023/05/08 10:36:30;;;;;;;4.25;2.45;;;;;;;;;;5058217;28;20131;-68
2023/05/08 10:38:59;;;;;;;6.60;2.60;;;;;;;;;;5057370;28;20028;-69
2023/05/08 10:41:26;;;;;;;4.88;2.50;;;;;;;;;;5047884;28;20021;-69
2023/05/08 10:43:53;;;;;;;6.75;2.22;;;;;;;;;;5054739;28;20040;-69
2023/05/08 10:46:44;;;;;;;5.15;2.10;;;;;;;;;;5056593;28;20126;-70
2023/05/08 10:49:18;;;;;;;4.85;2.25;;;;;;;;;;5056842;28;20036;-68
2023/05/08 10:51:50;;;;;;;6.82;2.30;;;;;;;;;;5055587;28;20108;-68
2023/05/08 10:54:33;;;;;;;6.40;2.50;;;;;;;;;;5057177;28;20112;-68
2023/05/08 10:57:12;;;;;;;4.22;2.58;;;;;;;;;;5060166;28;20119;-68
2023/05/08 10:59:38;;;;;;;6.78;2.63;;;;;;;;;;5056973;28;20103;-68
2023/05/08 11:02:06;;;;;;;4.85;2.22;;;;;;;;;;5057085;28;20495;-68
2023/05/08 11:04:32;;;;;;;5.90;2.20;;;;;;;;;;5058254;28;20048;-68
2023/05/08 11:06:58;;;;;;;4.65;2.63;;;;;;;;;;5060776;28;20048;-68
2023/05/08 11:09:29;;;;;;;7.07;2.50;;;;;;;;;;5050554;28;20415;-69
2023/05/08 11:12:10;;;;;;;4.07;2.10;;;;;;;;;;5062619;28;20019;-68
2023/05/08 11:14:39;;;;;;;8.48;3.08;;;;;;;;;;5053953;28;20480;-68
2023/05/08 11:17:05;;;;;;;3.25;1.95;;;;;;;;;;5053016;28;20098;-69
2023/05/08 11:19:32;;;;;;;5.63;2.60;;;;;;;;;;5062060;28;20024;-68
2023/05/08 11:22:10;;;;;;;4.55;2.17;;;;;;;;;;5048795;28;20025;-70
2023/05/08 11:24:37;;;;;;;5.75;2.15;;;;;;;;;;5058597;28;20034;-68
2023/05/08 11:27:03;;;;;;;6.57;2.65;;;;;;;;;;5057989;28;20050;-70
2023/05/08 11:29:30;;;;;;;6.95;2.42;;;;;;;;;;5056929;28;20071;-69
2023/05/08 11:31:56;;;;;;;6.93;2.88;;;;;;;;;;5059060;28;20016;-68
2023/05/08 11:34:54;;;;;;;3.35;2.00;;;;;;;;;;5064160;28;20111;-69
2023/05/08 11:37:22;;;;;;;5.88;2.58;;;;;;;;;;5038389;28;20065;-68
2023/05/08 11:39:49;;;;;;;3.90;2.17;;;;;;;;;;5065423;28;20028;-68
2023/05/08 11:42:25;;;;;;;3.95;2.05;;;;;;;;;;5058264;28;20107;-69
2023/05/08 11:45:03;;;;;;;5.63;1.90;;;;;;;;;;5059595;28;20380;-69
2023/05/08 11:47:32;;;;;;;8.88;2.65;;;;;;;;;;5058563;28;20016;-69
2023/05/08 11:49:58;;;;;;;7.50;2.47;;;;;;;;;;5060335;28;20266;-68
2023/05/08 11:52:25;;;;;;;4.03;2.20;;;;;;;;;;5056884;28;20115;-68
2023/05/08 11:54:51;;;;;;;6.88;2.58;;;;;;;;;;5058929;28;20108;-68
2023/05/08 11:57:18;;;;;;;6.20;2.58;;;;;;;;;;5061634;28;20474;-74
2023/05/08 11:59:49;;;;;;;3.58;2.50;;;;;;;;;;5058201;28;20063;-68
2023/05/08 12:02:16;;;;;;;7.03;2.80;;;;;;;;;;5059806;28;20024;-68
2023/05/08 12:04:43;;;;;;;4.47;2.25;;;;;;;;;;5056777;28;20125;-69
2023/05/08 12:07:10;;;;;;;3.58;1.92;;;;;;;;;;5053930;28;20029;-70
2023/05/08 12:09:37;;;;;;;5.72;2.60;;;;;;;;;;5056493;28;20032;-69
2023/05/08 12:12:03;;;;;;;4.22;1.90;;;;;;;;;;5059536;28;20107;-68
2023/05/08 12:14:29;;;;;;;2.50;2.10;;;;;;;;;;5062576;28;20115;-69
2023/05/08 12:16:56;;;;;;;2.58;1.92;;;;;;;;;;5053031;28;20055;-68
2023/05/08 12:19:22;;;;;;;4.18;2.25;;;;;;;;;;5062772;28;20386;-68
2023/05/08 12:21:48;;;;;;;8.88;2.53;;;;;;;;;;5057603;28;20031;-68
2023/05/08 12:24:21;;;;;;;4.32;2.40;;;;;;;;;;5062363;28;20047;-68
2023/05/08 12:26:48;;;;;;;6.50;2.67;;;;;;;;;;5060119;28;20024;-69
2023/05/08 12:29:14;;;;;;;4.53;2.42;;;;;;;;;;5061434;28;20066;-68
2023/05/08 12:31:40;;;;;;;6.03;2.65;;;;;;;;;;5061915;28;20492;-68
2023/05/08 12:34:08;;;;;;;6.88;2.70;;;;;;;;;;5056036;28;20028;-68
2023/05/08 12:36:35;;;;;;;6.07;2.55;;;;;;;;;;5058898;28;20817;-68
2023/05/08 12:39:09;;;;;;;7.15;2.67;;;;;;;;;;5061661;28;20027;-68
2023/05/08 12:41:41;;;;;;;7.00;2.50;;;;;;;;;;5062023;28;20021;-68
2023/05/08 12:44:16;;;;;;;4.00;2.45;;;;;;;;;;5063397;28;20053;-69
2023/05/08 12:46:45;;;;;;;5.88;2.70;;;;;;;;;;5055866;28;20066;-69
2023/05/08 12:49:12;;;;;;;3.30;2.22;;;;;;;;;;5062283;28;20086;-68
2023/05/08 12:51:39;;;;;;;5.38;2.70;;;;;;;;;;5059476;28;20016;-71
2023/05/08 12:54:06;;;;;;;4.72;2.40;;;;;;;;;;5056815;28;20021;-68
2023/05/08 12:56:32;;;;;;;7.32;2.72;;;;;;;;;;5056431;28;20070;-68
2023/05/08 12:58:58;;;;;;;5.28;2.53;;;;;;;;;;5062563;28;20032;-68
2023/05/08 13:01:25;;;;;;;5.13;3.08;;;;;;;;;;5060462;28;20025;-70
2023/05/08 13:03:53;;;;;;;7.20;3.45;;;;;;;;;;5057211;28;20106;-69
2023/05/08 13:06:22;;;;;;;7.70;3.30;;;;;;;;;;5056545;28;20025;-69
2023/05/08 13:08:56;;;;;;;11.27;3.42;;;;;;;;;;5061252;28;20066;-70
2023/05/08 13:11:32;;;;;;;7.30;4.20;;;;;;;;;;5055920;28;20032;-69
2023/05/08 13:13:58;;;;;;;8.00;3.50;;;;;;;;;;5056762;28;20035;-71
2023/05/08 13:16:25;;;;;;;7.00;4.13;;;;;;;;;;5056611;28;20028;-69
2023/05/08 13:18:51;;;;;;;12.25;3.90;;;;;;;;;;5057206;28;20088;-68
2023/05/08 13:21:17;;;;;;;9.02;3.95;;;;;;;;;;5057174;28;20151;-69
2023/05/08 13:23:43;;;;;;;7.15;3.58;;;;;;;;;;5057520;28;20028;-68
2023/05/08 13:26:09;;;;;;;8.93;3.67;;;;;;;;;;5057169;28;20039;-68
2023/05/08 13:28:35;;;;;;;7.63;4.00;;;;;;;;;;5059981;28;20162;-68
2023/05/08 13:31:02;;;;;;;9.38;3.38;;;;;;;;;;5055589;28;20659;-68
2023/05/08 13:33:28;;;;;;;8.27;4.30;;;;;;;;;;5056718;28;20104;-68
2023/05/08 13:35:55;;;;;;;8.20;3.78;;;;;;;;;;5058162;28;20107;-71
2023/05/08 13:38:21;;;;;;;6.72;3.70;;;;;;;;;;5059018;28;20500;-68
2023/05/08 13:40:47;;;;;;;7.75;3.88;;;;;;;;;;5058394;28;20024;-68
2023/05/08 13:43:13;;;;;;;7.32;4.47;;;;;;;;;;5055122;28;20127;-68
2023/05/08 13:45:39;;;;;;;8.73;4.00;;;;;;;;;;5052561;28;20107;-68
2023/05/08 13:48:05;;;;;;;9.88;3.70;;;;;;;;;;5053593;28;20032;-70
2023/05/08 13:50:32;;;;;;;8.35;3.80;;;;;;;;;;5061157;28;20025;-68
2023/05/08 13:52:58;;;;;;;9.23;3.85;;;;;;;;;;5060345;28;20446;-68
2023/05/08 13:55:24;;;;;;;8.43;4.13;;;;;;;;;;5059130;28;20036;-72
2023/05/08 13:57:50;;;;;;;4.75;3.75;;;;;;;;;;5061823;28;20031;-68
2023/05/08 14:00:17;;;;;;;10.43;4.63;;;;;;;;;;5060347;28;20085;-68
2023/05/08 14:02:43;;;;;;;8.00;3.85;;;;;;;;;;5051008;28;21138;-68
2023/05/08 14:05:09;;;;;;;9.55;4.07;;;;;;;;;;5058390;28;20478;-68
2023/05/08 14:07:37;;;;;;;8.15;3.70;;;;;;;;;;5052673;28;20045;-68
2023/05/08 14:10:03;;;;;;;7.32;3.88;;;;;;;;;;5057447;28;20111;-70
2023/05/08 14:12:29;;;;;;;6.60;3.67;;;;;;;;;;5056084;28;20032;-68
2023/05/08 14:14:57;;;;;;;9.40;4.30;;;;;;;;;;5060686;28;20028;-68
2023/05/08 14:17:23;;;;;;;4.85;3.50;;;;;;;;;;5058105;28;20443;-68
2023/05/08 14:19:49;;;;;;;10.48;4.30;;;;;;;;;;5057793;28;21698;-69
2023/05/08 14:22:15;;;;;;;7.13;3.70;;;;;;;;;;5058807;28;20048;-72
2023/05/08 14:24:41;;;;;;;7.75;3.97;;;;;;;;;;5054627;28;20508;-68
2023/05/08 14:27:08;;;;;;;6.13;4.13;;;;;;;;;;5056413;28;20036;-71
2023/05/08 14:29:34;;;;;;;8.20;4.15;;;;;;;;;;5059143;28;20047;-68
2023/05/08 14:32:00;;;;;;;6.25;3.72;;;;;;;;;;5058275;28;20131;-68
2023/05/08 14:34:26;;;;;;;7.72;3.65;;;;;;;;;;5058561;28;20068;-67
2023/05/08 14:36:53;;;;;;;8.23;3.38;;;;;;;;;;5060938;28;20028;-68
2023/05/08 14:39:20;;;;;;;6.47;3.90;;;;;;;;;;5057464;28;20094;-68
2023/05/08 14:41:46;;;;;;;9.52;4.30;;;;;;;;;;5057600;28;20028;-68
2023/05/08 14:44:12;;;;;;;8.77;3.90;;;;;;;;;;5057118;28;20017;-68