Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:50;;;;;;;4.00;1.15;;;16.30;39.30;;;;;;5064100;28;20049;-62
2021/05/03 00:03:16;;;;;;;0.77;0.68;;;16.30;39.40;;;;;;5059892;28;20411;-60
2021/05/03 00:05:45;;;;;;;1.23;1.00;;;16.30;39.90;;;;;;5059568;28;20045;-61
2021/05/03 00:08:12;;;;;;;0.93;0.70;;;16.30;40.40;;;;;;5048875;28;20036;-61
2021/05/03 00:10:38;;;;;;;1.75;0.52;;;16.20;39.40;;;;;;5047297;28;20037;-60
2021/05/03 00:13:03;;;;;;;1.10;0.63;;;16.30;39.20;;;;;;5049777;28;20122;-61
2021/05/03 00:15:29;;;;;;;0.93;0.43;;;16.20;38.50;;;;;;5038173;28;20033;-61
2021/05/03 00:17:55;;;;;;;1.08;0.50;;;16.20;38.00;;;;;;5050247;28;20049;-61
2021/05/03 00:20:20;;;;;;;0.65;0.60;;;16.30;38.00;;;;;;5053883;28;20060;-61
2021/05/03 00:22:46;;;;;;;2.35;0.68;;;16.20;38.10;;;;;;5057393;28;20067;-61
2021/05/03 00:25:13;;;;;;;0.63;0.63;;;16.20;38.80;;;;;;5051181;28;20435;-61
2021/05/03 00:27:39;;;;;;;0.88;0.68;;;16.30;38.40;;;;;;5059116;28;20056;-61
2021/05/03 00:30:05;;;;;;;0.98;0.85;;;16.30;37.80;;;;;;5056997;28;20106;-61
2021/05/03 00:32:31;;;;;;;0.50;0.50;;;16.30;38.30;;;;;;5056842;28;20045;-61
2021/05/03 00:34:57;;;;;;;0.57;0.50;;;16.30;38.20;;;;;;5064198;28;20051;-61
2021/05/03 00:37:22;;;;;;;0.70;0.65;;;16.20;38.50;;;;;;5048019;28;20032;-61
2021/05/03 00:39:48;;;;;;;4.38;1.00;;;16.20;38.60;;;;;;5057583;28;20049;-61
2021/05/03 00:42:14;;;;;;;0.40;0.40;;;16.10;38.00;;;;;;5063909;28;20037;-61
2021/05/03 00:44:39;;;;;;;0.68;0.63;;;16.20;38.10;;;;;;5050698;28;20108;-61
2021/05/03 00:47:05;;;;;;;0.70;0.68;;;16.20;36.70;;;;;;5052500;28;20103;-61
2021/05/03 00:49:31;;;;;;;0.77;0.45;;;16.20;37.30;;;;;;5033069;28;20045;-61
2021/05/03 00:51:57;;;;;;;1.02;0.65;;;16.20;37.10;;;;;;5055817;28;20045;-61
2021/05/03 00:54:22;;;;;;;1.08;0.75;;;16.20;37.50;;;;;;5054791;28;20033;-62
2021/05/03 00:56:48;;;;;;;1.38;0.50;;;16.10;37.80;;;;;;5054140;28;20044;-61
2021/05/03 00:59:14;;;;;;;2.80;0.77;;;16.10;38.90;;;;;;5043283;28;20033;-61
2021/05/03 01:01:40;;;;;;;1.48;0.55;;;16.10;38.30;;;;;;5055034;28;20076;-61
2021/05/03 01:04:06;;;;;;;0.77;0.77;;;16.10;38.50;;;;;;5042920;28;20475;-61
2021/05/03 01:06:32;;;;;;;0.73;0.70;;;16.00;38.20;;;;;;5062581;28;20049;-61
2021/05/03 01:08:59;;;;;;;0.85;0.50;;;16.00;38.80;;;;;;5053716;28;20147;-61
2021/05/03 01:11:24;;;;;;;1.20;0.73;;;16.00;38.10;;;;;;5047960;28;20098;-61
2021/05/03 01:13:51;;;;;;;2.13;0.60;;;16.00;37.20;;;;;;5047110;28;20044;-61
2021/05/03 01:16:16;;;;;;;3.42;0.60;;;15.90;37.00;;;;;;5047851;28;20128;-61
2021/05/03 01:18:42;;;;;;;1.42;0.68;;;15.90;35.00;;;;;;5042432;28;20123;-61
2021/05/03 01:21:08;;;;;;;1.73;0.55;;;15.90;36.60;;;;;;5045598;28;20052;-61
2021/05/03 01:23:33;;;;;;;0.47;0.47;;;15.90;36.20;;;;;;5053088;28;20056;-61
2021/05/03 01:26:00;;;;;;;0.40;0.40;;;15.90;37.00;;;;;;5044476;28;20044;-61
2021/05/03 01:28:26;;;;;;;0.60;0.57;;;16.00;36.40;;;;;;5056621;28;20032;-61
2021/05/03 01:30:52;;;;;;;2.88;0.57;;;15.90;36.60;;;;;;5048278;28;20041;-61
2021/05/03 01:33:19;;;;;;;1.05;0.47;;;16.00;37.50;;;;;;5044786;28;20048;-61
2021/05/03 01:35:47;;;;;;;2.33;0.40;;;15.90;36.80;;;;;;5047332;28;20069;-61
2021/05/03 01:38:13;;;;;;;1.10;0.50;;;15.90;37.20;;;;;;5052697;28;20547;-62
2021/05/03 01:40:41;;;;;;;1.83;0.52;;;15.90;37.40;;;;;;5053083;28;20048;-60
2021/05/03 01:43:14;;;;;;;0.98;0.65;;;15.90;38.00;;;;;;5066488;28;20508;-61
2021/05/03 01:45:41;;;;;;;0.88;0.60;;;15.90;38.30;;;;;;5044793;28;20071;-61
2021/05/03 01:48:08;;;;;;;0.88;0.70;;;15.90;37.80;;;;;;5054247;28;20052;-61
2021/05/03 01:50:35;;;;;;;0.50;0.50;;;15.90;37.70;;;;;;5059215;28;20040;-61
2021/05/03 01:53:01;;;;;;;1.08;0.65;;;15.90;37.00;;;;;;5045691;28;20394;-61
2021/05/03 01:55:28;;;;;;;0.68;0.68;;;15.90;37.60;;;;;;5045219;28;20518;-61
2021/05/03 01:57:53;;;;;;;0.75;0.57;;;15.90;37.30;;;;;;5047521;28;20120;-61
2021/05/03 02:00:19;;;;;;;0.80;0.60;;;15.80;37.30;;;;;;5041224;28;20124;-61
2021/05/03 02:02:48;;;;;;;2.13;0.70;;;15.80;37.50;;;;;;5053410;28;20095;-61
2021/05/03 02:05:22;;;;;;;1.40;0.70;;;15.80;37.50;;;;;;5045529;28;20517;-61
2021/05/03 02:07:55;;;;;;;1.27;0.85;;;15.90;38.50;;;;;;5049830;28;20033;-61
2021/05/03 02:10:21;;;;;;;3.73;1.03;;;15.80;39.40;;;;;;5057696;28;20516;-61
2021/05/03 02:12:47;;;;;;;2.40;0.82;;;15.80;40.40;;;;;;5057372;28;20281;-61
2021/05/03 02:15:13;;;;;;;2.55;1.23;;;15.80;41.00;;;;;;5056573;28;20142;-61
2021/05/03 02:17:39;;;;;;;4.25;0.85;;;15.70;41.70;;;;;;5040560;28;20124;-62
2021/05/03 02:20:05;;;;;;;0.90;0.90;;;15.70;41.90;;;;;;5049135;28;20052;-61
2021/05/03 02:22:31;;;;;;;2.13;1.15;;;15.70;44.10;;;;;;5039883;28;20041;-61
2021/05/03 02:24:56;;;;;;;1.73;1.27;;;15.70;44.90;;;;;;5052603;28;20487;-61
2021/05/03 02:27:23;;;;;;;3.47;1.42;;;15.70;47.10;;;;;;5043464;28;20033;-61
2021/05/03 02:29:49;;;;;;;5.25;1.50;;;15.60;47.60;;;;;;5048696;28;20037;-62
2021/05/03 02:32:15;;;;;;;1.88;1.55;;;15.60;48.90;;;;;;5042047;28;20038;-61
2021/05/03 02:34:41;;;;;;;2.42;1.80;;;15.70;49.60;;;;;;5042545;28;20092;-61
2021/05/03 02:37:07;;;;;;;3.45;1.80;;;15.60;50.40;;;;;;5042965;28;20096;-61
2021/05/03 02:39:33;;;;;;;3.67;1.50;;;15.50;50.90;;;;;;5064823;28;20444;-61
2021/05/03 02:41:59;;;;;;;1.52;1.42;;;15.50;51.60;;;;;;5047786;28;20135;-62
2021/05/03 02:44:24;;;;;;;2.67;1.88;;;15.50;52.50;;;;;;5048700;28;20086;-61
2021/05/03 02:46:51;;;;;;;1.73;1.60;;;15.50;52.60;;;;;;5043821;28;20162;-61
2021/05/03 02:49:16;;;;;;;2.45;1.90;;;15.40;53.20;;;;;;5041880;28;20048;-61
2021/05/03 02:51:42;;;;;;;2.55;1.80;;;15.40;54.10;;;;;;5051743;28;20033;-60
2021/05/03 02:54:08;;;;;;;2.90;1.70;;;15.30;54.50;;;;;;5043078;28;20064;-61
2021/05/03 02:56:33;;;;;;;1.90;1.70;;;15.20;54.90;;;;;;5044924;28;20502;-61
2021/05/03 02:58:59;;;;;;;1.63;1.52;;;15.20;55.20;;;;;;5055058;28;20041;-61
2021/05/03 03:01:25;;;;;;;2.85;1.92;;;15.30;55.40;;;;;;5066031;28;20042;-61
2021/05/03 03:03:50;;;;;;;2.90;1.80;;;15.20;55.90;;;;;;5054214;28;20073;-61
2021/05/03 03:06:16;;;;;;;4.13;1.70;;;15.20;56.10;;;;;;5054463;28;20041;-61
2021/05/03 03:08:42;;;;;;;5.43;1.95;;;15.20;56.70;;;;;;5045869;28;20125;-61
2021/05/03 03:11:07;;;;;;;2.88;2.10;;;15.10;57.60;;;;;;5055644;28;20124;-61
2021/05/03 03:13:33;;;;;;;1.80;1.70;;;15.10;57.70;;;;;;5049466;28;20164;-62
2021/05/03 03:15:59;;;;;;;3.03;1.88;;;15.10;57.90;;;;;;5044371;28;20041;-61
2021/05/03 03:18:25;;;;;;;3.83;1.77;;;14.90;58.70;;;;;;5041686;28;20052;-61
2021/05/03 03:20:51;;;;;;;4.10;2.20;;;14.90;59.10;;;;;;5044763;28;20070;-60
2021/05/03 03:23:16;;;;;;;3.60;1.85;;;14.70;60.20;;;;;;5061753;28;20560;-61
2021/05/03 03:25:42;;;;;;;1.98;1.80;;;14.80;59.50;;;;;;5041652;28;20045;-60
2021/05/03 03:28:08;;;;;;;2.17;1.80;;;15.00;59.70;;;;;;5047496;28;20405;-60
2021/05/03 03:30:34;;;;;;;3.63;2.30;;;14.80;60.00;;;;;;5046461;28;20085;-61
2021/05/03 03:33:00;;;;;;;2.55;2.25;;;14.80;61.10;;;;;;5043151;28;20033;-61
2021/05/03 03:35:28;;;;;;;2.65;2.03;;;14.70;61.90;;;;;;5047012;28;20448;-61
2021/05/03 03:37:53;;;;;;;2.60;2.35;;;14.70;61.80;;;;;;5051923;28;20034;-61
2021/05/03 03:40:20;;;;;;;4.30;2.60;;;14.70;62.40;;;;;;5056157;28;20111;-62
2021/05/03 03:42:46;;;;;;;4.28;2.13;;;14.70;62.50;;;;;;5063968;28;20033;-62
2021/05/03 03:45:13;;;;;;;4.03;2.75;;;14.70;62.50;;;;;;5065269;28;20042;-62
2021/05/03 03:47:40;;;;;;;4.03;2.45;;;14.50;64.00;;;;;;5067865;28;20047;-62
2021/05/03 03:50:07;;;;;;;3.97;2.90;;;14.60;64.10;;;;;;5049477;28;20455;-62
2021/05/03 03:52:33;;;;;;;5.00;2.78;;;14.60;63.70;;;;;;5056147;28;20049;-62
2021/05/03 03:54:58;;;;;;;3.72;2.70;;;14.60;63.70;;;;;;5041120;28;20441;-62
2021/05/03 03:57:24;;;;;;;3.10;2.75;;;14.60;63.80;;;;;;5057385;28;20041;-62
2021/05/03 03:59:54;;;;;;;4.00;2.25;;;14.50;64.80;;;;;;5047622;28;20052;-62
2021/05/03 04:02:20;;;;;;;2.70;2.35;;;14.40;65.10;;;;;;5051122;28;20120;-61
2021/05/03 04:04:56;;;;;;;2.70;2.50;;;14.50;65.30;;;;;;5055008;28;20120;-62
2021/05/03 04:07:40;;;;;;;4.40;2.72;;;14.40;65.20;;;;;;5031017;28;20037;-61
2021/05/03 04:23:44;;;;;;;2.35;2.13;;;14.30;65.60;;;;;;5043953;28;20043;-61
2021/05/03 04:26:08;;;;;;;5.53;2.22;;;14.20;65.80;;;;;;5057854;28;20045;-61
2021/05/03 04:28:33;;;;;;;4.53;2.28;;;14.20;65.90;;;;;;5058201;28;20510;-61
2021/05/03 04:30:59;;;;;;;2.70;1.80;;;14.20;65.70;;;;;;5056205;28;20072;-61
2021/05/03 04:33:24;;;;;;;3.22;2.25;;;14.20;65.60;;;;;;5046844;28;20389;-61
2021/05/03 04:35:50;;;;;;;2.40;2.10;;;14.20;65.90;;;;;;5034840;28;20037;-61
2021/05/03 04:38:16;;;;;;;2.40;1.80;;;14.20;65.60;;;;;;5035878;28;20487;-61
2021/05/03 04:40:44;;;;;;;2.80;1.70;;;14.20;65.50;;;;;;5057468;28;20044;-61
2021/05/03 04:43:10;;;;;;;4.68;1.67;;;14.10;65.60;;;;;;5055327;28;20041;-61
2021/05/03 04:45:35;;;;;;;2.25;1.73;;;14.00;66.10;;;;;;5061841;28;20036;-61
2021/05/03 04:48:01;;;;;;;2.85;2.22;;;14.00;66.40;;;;;;5063818;28;20118;-61
2021/05/03 04:50:27;;;;;;;1.92;1.60;;;14.00;66.20;;;;;;5068452;28;20048;-61
2021/05/03 04:52:52;;;;;;;3.13;1.65;;;13.90;66.70;;;;;;5057073;28;20147;-61
2021/05/03 04:55:18;;;;;;;5.20;1.48;;;14.00;66.30;;;;;;5053941;28;20044;-61
2021/05/03 04:57:44;;;;;;;3.92;1.83;;;13.90;66.60;;;;;;5044766;28;20453;-61
2021/05/03 05:00:10;;;;;;;1.85;1.70;;;13.90;66.30;;;;;;5054141;28;20128;-61
2021/05/03 05:02:36;;;;;;;3.75;1.70;;;13.90;66.70;;;;;;5044287;28;20040;-61
2021/05/03 05:05:02;;;;;;;2.17;1.27;;;14.00;66.30;;;;;;5051694;28;20041;-61
2021/05/03 05:07:28;;;;;;;2.38;1.52;;;13.80;66.60;;;;;;5042885;28;20502;-61
2021/05/03 05:09:58;;;;;;;1.73;1.52;;;13.90;66.70;;;;;;5048604;28;20060;-61
2021/05/03 05:12:24;;;;;;;4.10;1.08;;;13.90;66.50;;;;;;5056910;28;20447;-61
2021/05/03 05:14:49;;;;;;;1.60;1.50;;;14.00;66.60;;;;;;5063132;28;20032;-61
2021/05/03 05:17:15;;;;;;;1.20;1.10;;;14.00;66.30;;;;;;5055614;28;20051;-61
2021/05/03 05:19:40;;;;;;;3.58;1.65;;;13.90;66.20;;;;;;5042848;28;20068;-61
2021/05/03 05:22:06;;;;;;;0.85;0.82;;;13.90;66.30;;;;;;5037380;28;20620;-61
2021/05/03 05:24:32;;;;;;;0.93;0.90;;;13.80;66.40;;;;;;5047359;28;20041;-61
2021/05/03 05:26:58;;;;;;;3.75;1.60;;;13.90;66.30;;;;;;5063538;28;20551;-60
2021/05/03 05:29:24;;;;;;;2.80;1.40;;;13.90;66.10;;;;;;5041902;28;20392;-61
2021/05/03 05:31:52;;;;;;;1.65;0.93;;;13.80;66.10;;;;;;5049763;28;20067;-61
2021/05/03 05:34:18;;;;;;;0.80;0.80;;;13.80;66.20;;;;;;5048498;28;20033;-60
2021/05/03 05:36:44;;;;;;;3.83;1.23;;;13.80;66.20;;;;;;5041850;28;20033;-60
2021/05/03 05:39:09;;;;;;;3.03;1.52;;;14.00;65.60;;;;;;5045540;28;20112;-61
2021/05/03 05:41:35;;;;;;;2.53;1.10;;;13.90;65.90;;;;;;5057330;28;20543;-61
2021/05/03 05:44:01;;;;;;;1.25;1.15;;;13.90;65.70;;;;;;5051178;28;20053;-61
2021/05/03 05:46:27;;;;;;;2.53;1.13;;;13.80;65.80;;;;;;5056147;28;20048;-61
2021/05/03 05:48:52;;;;;;;1.02;1.00;;;13.90;65.90;;;;;;5057182;28;20052;-61
2021/05/03 05:51:18;;;;;;;0.80;0.80;;;13.90;65.60;;;;;;5053951;28;20470;-61
2021/05/03 05:53:44;;;;;;;1.17;1.02;;;14.00;65.70;;;;;;5043118;28;20033;-61
2021/05/03 05:56:10;;;;;;;1.20;1.10;;;14.00;66.00;;;;;;5045725;28;20047;-61
2021/05/03 05:58:35;;;;;;;2.95;1.00;;;13.90;66.20;;;;;;5039717;28;20041;-61
2021/05/03 06:01:02;;;;;;;2.25;1.02;;;13.90;66.10;;;;;;5049038;28;20051;-61
2021/05/03 06:03:28;;;;;;;3.22;1.30;;;13.80;66.40;;;;;;5058814;28;20033;-61
2021/05/03 06:05:56;;;;;;;1.02;0.95;;;13.90;66.50;;;;;;5058062;28;20437;-61
2021/05/03 06:08:22;;;;;;;4.25;1.75;;;13.70;67.20;;;;;;5056988;28;20090;-61
2021/05/03 06:10:48;;;;;;;2.13;1.13;;;13.80;66.90;;;;;;5062209;28;20028;-61
2021/05/03 06:13:15;;;;;;;3.88;1.52;;;13.80;67.20;;;;;;5058972;28;20051;-62
2021/05/03 06:15:40;;;;;;;1.27;0.80;;;13.80;66.90;;;;;;5049161;28;20033;-61
2021/05/03 06:18:07;;;;;;;2.85;0.95;;;13.80;66.90;;;;;;5052658;28;20060;-61
2021/05/03 06:20:34;;;;;;;3.38;1.50;;;13.90;66.90;;;;;;5049194;28;20053;-61
2021/05/03 06:23:04;;;;;;;1.58;1.30;;;14.00;66.50;;;;;;5051348;28;20128;-61
2021/05/03 06:25:30;;;;;;;1.92;1.45;;;14.00;66.60;;;;;;5060225;28;20060;-61
2021/05/03 06:27:56;;;;;;;1.98;1.58;;;13.90;66.50;;;;;;5060229;28;20036;-61
2021/05/03 06:30:23;;;;;;;3.22;1.58;;;14.10;66.50;;;;;;5065168;28;20045;-61
2021/05/03 06:32:50;;;;;;;1.92;1.75;;;14.10;66.20;;;;;;5061527;28;20170;-61
2021/05/03 06:35:16;;;;;;;8.80;2.67;;;14.20;66.60;;;;;;5058303;28;20118;-61
2021/05/03 06:37:42;;;;;;;11.10;3.70;;;14.30;65.90;;;;;;5038069;28;20035;-61
2021/05/03 06:40:08;;;;;;;8.93;3.63;;;14.60;65.80;;;;;;5036990;28;20045;-61
2021/05/03 06:42:34;;;;;;;6.97;3.40;;;14.60;65.40;;;;;;5033249;28;20040;-61
2021/05/03 06:45:00;;;;;;;8.82;2.83;;;14.60;65.90;;;;;;5049712;28;20387;-61
2021/05/03 06:47:27;;;;;;;4.35;2.30;;;14.70;65.10;;;;;;5052348;28;20033;-62
2021/05/03 06:49:53;;;;;;;3.20;1.70;;;14.70;64.60;;;;;;5050566;28;20043;-60
2021/05/03 06:52:19;;;;;;;1.70;1.55;;;14.70;64.20;;;;;;5056899;28;20064;-61
2021/05/03 06:54:44;;;;;;;2.35;1.50;;;14.80;64.10;;;;;;5049000;28;20056;-61
2021/05/03 06:57:10;;;;;;;3.33;1.55;;;15.00;63.50;;;;;;5061985;28;20434;-60
2021/05/03 06:59:36;;;;;;;4.05;1.13;;;14.90;63.70;;;;;;5063155;28;20511;-61
2021/05/03 07:02:01;;;;;;;2.33;1.27;;;15.00;63.40;;;;;;5049165;28;20044;-60
2021/05/03 07:04:27;;;;;;;1.90;1.23;;;14.90;63.50;;;;;;5038199;28;20060;-60
2021/05/03 07:06:53;;;;;;;2.97;1.27;;;14.80;63.60;;;;;;5048750;28;20119;-61
2021/05/03 07:09:18;;;;;;;2.53;1.98;;;14.90;63.50;;;;;;5040618;28;20033;-61
2021/05/03 07:11:45;;;;;;;1.75;1.40;;;14.90;62.90;;;;;;5045578;28;20534;-61
2021/05/03 07:14:11;;;;;;;0.82;0.82;;;15.10;62.70;;;;;;5041010;28;20076;-61
2021/05/03 07:16:37;;;;;;;1.90;0.80;;;15.00;62.40;;;;;;5059058;28;20068;-61
2021/05/03 07:19:03;;;;;;;3.28;1.00;;;15.00;62.60;;;;;;5043920;28;20119;-60
2021/05/03 07:21:29;;;;;;;4.15;1.20;;;15.00;62.60;;;;;;5052915;28;20059;-60
2021/05/03 07:23:55;;;;;;;2.63;1.30;;;15.10;62.50;;;;;;5061748;28;20032;-60
2021/05/03 07:26:21;;;;;;;1.45;1.27;;;15.10;62.70;;;;;;5051643;28;20047;-60
2021/05/03 07:28:47;;;;;;;1.73;1.40;;;15.00;62.30;;;;;;5060104;28;20124;-60
2021/05/03 07:31:13;;;;;;;3.95;1.10;;;14.90;62.70;;;;;;5051540;28;20048;-60
2021/05/03 07:33:39;;;;;;;2.00;1.40;;;15.10;62.40;;;;;;5049632;28;20037;-60
2021/05/03 07:36:05;;;;;;;1.95;1.33;;;15.20;62.50;;;;;;5053092;28;20391;-60
2021/05/03 07:38:31;;;;;;;3.70;1.27;;;15.20;61.80;;;;;;5047874;28;20119;-61
2021/05/03 07:40:57;;;;;;;2.03;1.10;;;15.30;61.40;;;;;;5057456;28;20044;-61
2021/05/03 07:43:23;;;;;;;3.13;1.15;;;15.30;61.70;;;;;;5054345;28;20086;-61
2021/05/03 07:45:49;;;;;;;2.55;1.05;;;15.10;62.00;;;;;;5045167;28;20079;-61
2021/05/03 07:48:15;;;;;;;2.05;1.10;;;15.20;61.60;;;;;;5049501;28;20044;-61
2021/05/03 07:50:41;;;;;;;1.20;1.10;;;15.10;61.60;;;;;;5052839;28;20035;-61
2021/05/03 07:53:07;;;;;;;3.15;1.33;;;15.10;61.50;;;;;;5057733;28;20067;-61
2021/05/03 07:55:33;;;;;;;2.67;1.48;;;15.20;61.70;;;;;;5043142;28;20124;-61
2021/05/03 07:58:01;;;;;;;3.22;1.02;;;15.20;62.00;;;;;;5068440;28;20041;-61
2021/05/03 08:00:28;;;;;;;3.13;1.42;;;15.20;61.90;;;;;;5054907;28;20120;-61
2021/05/03 08:02:56;;;;;;;1.35;1.25;;;15.30;61.60;;;;;;5060864;28;20418;-61
2021/05/03 08:05:22;;;;;;;4.82;1.48;;;15.30;61.60;;;;;;5063917;28;20056;-61
2021/05/03 08:07:48;;;;;;;3.70;1.67;;;15.30;61.70;;;;;;5068264;28;20134;-61
2021/05/03 08:10:13;;;;;;;2.08;1.17;;;15.40;61.60;;;;;;5064388;28;20393;-60
2021/05/03 08:12:39;;;;;;;2.85;1.73;;;15.30;61.80;;;;;;5068422;28;20512;-61
2021/05/03 08:15:13;;;;;;;4.05;1.63;;;15.30;61.50;;;;;;5058099;28;20174;-61
2021/05/03 08:17:41;;;;;;;2.70;1.30;;;15.40;61.60;;;;;;5048087;28;20386;-61
2021/05/03 08:20:08;;;;;;;3.50;1.30;;;15.50;61.00;;;;;;5035783;28;20044;-60
2021/05/03 08:22:33;;;;;;;3.03;1.10;;;15.60;61.00;;;;;;5063086;28;20037;-61
2021/05/03 08:24:59;;;;;;;1.55;1.00;;;15.60;60.70;;;;;;5060267;28;20039;-60
2021/05/03 08:27:25;;;;;;;2.25;1.30;;;15.70;60.00;;;;;;5064312;28;20040;-61
2021/05/03 08:29:51;;;;;;;2.03;1.25;;;15.70;59.90;;;;;;5068743;28;20037;-61
2021/05/03 08:32:16;;;;;;;5.60;1.35;;;15.70;59.90;;;;;;5046674;28;21477;-60
2021/05/03 08:34:42;;;;;;;4.07;1.52;;;15.80;59.80;;;;;;5064978;28;20037;-61
2021/05/03 08:37:08;;;;;;;2.42;1.23;;;16.00;59.30;;;;;;5050214;28;20049;-61
2021/05/03 08:39:33;;;;;;;3.67;1.33;;;16.10;58.50;;;;;;5048927;28;20116;-61
2021/05/03 08:42:00;;;;;;;1.65;1.35;;;16.10;58.60;;;;;;5048515;28;20544;-61
2021/05/03 08:44:28;;;;;;;2.08;1.33;;;16.10;58.30;;;;;;5063273;28;20162;-61
2021/05/03 08:46:57;;;;;;;1.77;1.20;;;16.20;57.90;;;;;;5063641;28;20120;-61
2021/05/03 08:49:33;;;;;;;1.88;1.42;;;16.20;57.90;;;;;;5064192;28;20127;-60
2021/05/03 08:52:13;;;;;;;3.20;1.50;;;16.40;58.00;;;;;;5064300;28;20147;-62
2021/05/03 08:54:44;;;;;;;2.80;1.50;;;16.40;57.90;;;;;;5060621;28;20067;-61
2021/05/03 08:57:12;;;;;;;3.55;1.50;;;16.50;58.00;;;;;;5052379;28;20040;-61
2021/05/03 08:59:39;;;;;;;2.85;1.38;;;16.60;56.40;;;;;;5059096;28;20052;-62
2021/05/03 09:02:07;;;;;;;5.07;2.22;;;16.80;56.30;;;;;;5048772;28;20044;-62
2021/05/03 09:04:33;;;;;;;2.90;1.45;;;16.70;56.60;;;;;;5067171;28;20106;-61
2021/05/03 09:07:05;;;;;;;4.07;1.70;;;16.80;56.80;;;;;;5057309;28;20410;-61
2021/05/03 09:09:41;;;;;;;2.15;1.60;;;16.90;56.60;;;;;;5055773;28;20048;-60
2021/05/03 09:12:15;;;;;;;2.83;1.42;;;16.80;56.70;;;;;;5057956;28;20384;-60
2021/05/03 09:14:48;;;;;;;3.35;1.70;;;16.70;56.20;;;;;;5052798;28;20455;-61
2021/05/03 09:17:29;;;;;;;3.20;1.85;;;16.80;56.50;;;;;;5044684;28;20344;-60
2021/05/03 09:20:00;;;;;;;1.95;1.70;;;17.10;56.20;;;;;;5063526;28;20143;-60
2021/05/03 09:22:27;;;;;;;2.58;1.75;;;17.00;55.80;;;;;;5040497;28;20036;-60
2021/05/03 09:24:53;;;;;;;2.17;1.85;;;16.90;55.70;;;;;;5058213;28;20028;-60
2021/05/03 09:27:22;;;;;;;3.90;2.08;;;17.00;55.20;;;;;;5065581;28;20059;-61
2021/05/03 09:29:48;;;;;;;2.05;1.67;;;17.10;54.10;;;;;;5048780;28;20045;-60
2021/05/03 09:32:20;;;;;;;3.25;1.90;;;17.20;53.70;;;;;;5039623;28;20036;-61
2021/05/03 09:34:53;;;;;;;3.50;1.77;;;17.20;53.60;;;;;;5057433;28;20361;-60
2021/05/03 09:37:34;;;;;;;5.15;2.25;;;17.20;53.30;;;;;;5048879;28;20428;-60
2021/05/03 09:40:18;;;;;;;2.08;1.70;;;17.30;54.00;;;;;;5051718;28;20044;-60
2021/05/03 09:42:57;;;;;;;6.00;2.00;;;17.30;53.70;;;;;;5060729;28;20032;-60
2021/05/03 09:45:27;;;;;;;5.65;2.00;;;17.40;53.70;;;;;;5043709;28;20446;-61
2021/05/03 09:47:55;;;;;;;5.57;2.47;;;17.40;53.40;;;;;;5052324;28;20025;-59
2021/05/03 09:50:31;;;;;;;4.50;2.45;;;17.50;53.30;;;;;;5052084;28;20506;-60
2021/05/03 09:53:05;;;;;;;4.22;2.58;;;17.50;52.50;;;;;;5050055;28;20155;-60
2021/05/03 09:55:37;;;;;;;3.15;2.15;;;17.70;51.90;;;;;;5040901;28;20029;-60
2021/05/03 09:58:09;;;;;;;6.45;2.47;;;17.70;52.40;;;;;;5060137;28;20045;-59
2021/05/03 10:00:40;;;;;;;6.80;2.42;;;17.70;52.10;;;;;;5048734;28;20049;-59
2021/05/03 10:03:29;;;;;;;3.60;2.80;;;17.70;52.70;;;;;;5045052;28;20033;-60
2021/05/03 10:05:56;;;;;;;3.35;2.30;;;17.80;51.90;;;;;;5016196;28;20037;-60
2021/05/03 10:08:21;;;;;;;6.57;2.42;;;17.90;52.00;;;;;;5048480;28;20029;-60
2021/05/03 10:10:50;;;;;;;3.70;2.45;;;18.10;51.70;;;;;;5046320;28;20044;-60
2021/05/03 10:13:18;;;;;;;4.40;2.63;;;18.10;51.30;;;;;;5055733;28;20115;-60
2021/05/03 10:15:44;;;;;;;4.68;2.60;;;18.20;50.40;;;;;;5054048;28;20477;-60
2021/05/03 10:18:11;;;;;;;6.13;2.60;;;18.20;50.70;;;;;;5037651;28;20036;-60
2021/05/03 10:20:38;;;;;;;3.60;2.25;;;18.20;50.50;;;;;;5040065;28;20051;-59
2021/05/03 10:23:03;;;;;;;5.80;2.80;;;18.20;51.00;;;;;;5048546;28;20394;-60
2021/05/03 10:25:29;;;;;;;6.30;3.13;;;18.20;51.90;;;;;;5048553;28;20045;-59
2021/05/03 10:27:59;;;;;;;6.47;2.50;;;18.20;50.60;;;;;;5051757;28;20041;-59
2021/05/03 10:30:28;;;;;;;4.38;2.70;;;18.30;50.30;;;;;;5047512;28;20073;-56
2021/05/03 10:33:05;;;;;;;3.75;2.92;;;18.90;51.00;;;;;;5045362;28;20042;-57
2021/05/03 10:35:38;;;;;;;4.22;3.05;;;18.50;51.00;;;;;;5047276;28;20036;-51
2021/05/03 10:38:04;;;;;;;5.38;3.60;;;18.60;50.70;;;;;;5043609;28;20034;-56
2021/05/03 10:40:35;;;;;;;5.20;3.67;;;18.60;50.40;;;;;;5046120;28;20119;-59
2021/05/03 10:43:08;;;;;;;6.20;3.15;;;18.60;49.00;;;;;;5039324;28;20502;-60
2021/05/03 10:45:41;;;;;;;3.28;2.90;;;18.50;49.30;;;;;;5053782;28;20029;-56
2021/05/03 10:48:33;;;;;;;6.25;3.30;;;18.60;49.30;;;;;;5045552;28;20036;-59
2021/05/03 10:51:00;;;;;;;5.03;3.40;;;18.60;48.70;;;;;;4995612;28;20040;-59
2021/05/03 10:53:32;;;;;;;4.43;2.90;;;18.80;62.40;;;;;;5063684;28;20025;-53
2021/05/03 10:56:07;;;;;;;3.35;2.83;;;18.80;48.50;;;;;;5053651;28;20065;-51
2021/05/03 10:58:55;;;;;;;5.68;3.00;;;18.90;48.30;;;;;;5050596;28;22037;-54
2021/05/03 11:01:23;;;;;;;25.83;14.75;;;19.10;47.10;;;;;;5005971;28;20037;-54
2021/05/03 11:03:55;;;;;;;5.30;3.13;;;19.10;47.70;;;;;;5051070;28;20028;-54
2021/05/03 11:06:36;;;;;;;4.82;3.53;;;19.10;47.90;;;;;;5061499;28;20927;-58
2021/05/03 11:09:36;;;;;;;10.10;4.55;;;19.30;47.10;;;;;;5051647;28;20375;-50
2021/05/03 11:12:09;;;;;;;8.10;4.28;;;20.00;47.00;;;;;;4998934;28;20098;-59
2021/05/03 11:14:37;;;;;;;4.50;3.77;;;20.00;47.30;;;;;;5060804;28;20047;-60
2021/05/03 11:17:05;;;;;;;4.90;3.33;;;20.00;46.20;;;;;;5044885;28;20274;-60
2021/05/03 11:22:22;;;;;;;6.85;3.65;;;21.50;43.20;;;;;;5030483;28;20056;-61
2021/05/03 11:24:58;;;;;;;5.28;3.50;;;21.10;44.00;;;;;;5057226;28;20048;-59
2021/05/03 11:27:41;;;;;;;5.10;3.35;;;20.50;44.70;;;;;;5057039;28;20488;-59
2021/05/03 11:30:12;;;;;;;4.70;3.33;;;20.10;45.00;;;;;;5050585;28;20045;-60
2021/05/03 11:32:39;;;;;;;7.30;3.47;;;21.60;43.40;;;;;;5044673;28;20045;-60
2021/05/03 11:38:02;;;;;;;6.25;3.95;;;24.00;37.00;;;;;;5022302;28;20572;-60
2021/05/03 11:41:07;;;;;;;5.05;3.40;;;23.40;38.80;;;;;;5064793;28;20473;-60
2021/05/03 11:46:25;;;;;;;7.13;3.50;;;23.70;38.40;;;;;;5067718;28;20063;-60
2021/05/03 11:48:55;;;;;;;10.23;4.50;;;22.90;40.00;;;;;;5020508;28;20044;-60
2021/05/03 11:51:21;;;;;;;4.25;3.33;;;22.10;41.70;;;;;;5061514;28;20521;-60
2021/05/03 11:53:47;;;;;;;8.50;3.53;;;21.40;42.30;;;;;;5047935;28;20043;-60
2021/05/03 11:56:28;;;;;;;6.68;4.00;;;21.20;42.10;;;;;;5051603;28;20061;-60
2021/05/03 11:58:59;;;;;;;4.95;3.30;;;22.00;40.50;;;;;;5024041;28;20045;-60
2021/05/03 12:01:29;;;;;;;5.97;3.05;;;23.30;37.90;;;;;;5059135;28;20082;-60
2021/05/03 12:04:00;;;;;;;4.53;3.17;;;24.30;37.30;;;;;;5049884;28;20067;-60
2021/05/03 12:06:42;;;;;;;4.72;2.90;;;24.60;35.60;;;;;;5064799;28;20068;-60
2021/05/03 12:09:12;;;;;;;4.50;3.15;;;;;;;;;;5058462;28;20052;-60
2021/05/03 12:11:52;;;;;;;6.18;3.13;;;24.90;32.80;;;;;;5049841;28;20566;-60
2021/05/03 12:14:18;;;;;;;3.92;3.50;;;25.00;34.50;;;;;;5014878;28;20403;-60
2021/05/03 12:16:44;;;;;;;4.13;3.10;;;25.00;34.50;;;;;;5061223;28;20025;-60
2021/05/03 12:19:21;;;;;;;4.15;2.45;;;25.50;34.00;;;;;;5068327;28;20065;-60
2021/05/03 12:22:00;;;;;;;3.72;3.25;;;25.50;32.80;;;;;;5034851;28;20182;-61
2021/05/03 12:24:25;;;;;;;4.85;2.70;;;25.10;33.80;;;;;;5057167;28;20052;-61
2021/05/03 12:26:56;;;;;;;3.00;2.70;;;25.50;34.30;;;;;;5059482;28;20612;-61
2021/05/03 12:29:24;;;;;;;6.03;2.78;;;24.50;33.10;;;;;;5059503;28;20048;-62
2021/05/03 12:31:50;;;;;;;3.15;2.40;;;24.50;35.60;;;;;;5050367;28;20044;-61
2021/05/03 12:34:23;;;;;;;5.45;3.20;;;25.00;34.30;;;;;;5057027;28;20048;-62
2021/05/03 12:37:10;;;;;;;3.60;2.75;;;25.10;33.20;;;;;;5054038;28;20045;-62
2021/05/03 12:39:38;;;;;;;3.25;2.85;;;25.50;33.20;;;;;;5059312;28;20459;-62
2021/05/03 12:42:16;;;;;;;2.47;2.03;;;25.40;33.10;;;;;;5049720;28;20052;-62
2021/05/03 12:44:44;;;;;;;3.10;2.80;;;25.60;33.10;;;;;;5064968;28;20072;-63
2021/05/03 12:47:20;;;;;;;3.53;2.83;;;25.70;31.90;;;;;;5052663;28;20033;-62
2021/05/03 12:50:26;;;;;;;6.07;2.55;;;26.50;30.00;;;;;;5067282;28;20040;-62
2021/05/03 12:53:01;;;;;;;;;;;26.70;29.50;;;;;;5008420;28;20478;-62
2021/05/03 12:56:10;;;;;;;2.25;2.10;;;25.20;31.40;;;;;;5053232;28;19919;-62
2021/05/03 13:01:21;;;;;;;5.82;3.00;;;26.00;34.30;;;;;;5055120;28;21364;-62
2021/05/03 13:06:59;;;;;;;;;;;26.30;31.90;;;;;;5051178;28;20558;-54
2021/05/03 13:29:09;;;;;;;2.92;2.50;;;24.00;34.90;;;;;;5064826;28;20504;-60
2021/05/03 13:31:36;;;;;;;4.00;2.40;;;24.20;33.80;;;;;;5063742;28;20036;-60
2021/05/03 13:34:05;;;;;;;4.65;2.42;;;25.10;32.90;;;;;;5061329;28;20044;-60
2021/05/03 13:36:31;;;;;;;3.90;3.00;;;25.80;31.30;;;;;;5062422;28;20178;-60
2021/05/03 13:38:56;;;;;;;4.10;2.72;;;26.00;30.10;;;;;;5053807;28;20559;-60
2021/05/03 13:41:22;;;;;;;2.95;2.10;;;26.30;30.20;;;;;;5052328;28;20072;-60