Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:26;;;;;;;3.50;0.73;;;;;;;12.57;100.00;99036.59;5121747;28;20020;-76
2023/12/25 00:04:56;;;;;;;2.38;0.80;;;;;;;12.58;100.00;99048.75;5117680;28;20159;-76
2023/12/25 00:07:27;;;;;;;3.63;0.80;;;;;;;12.57;100.00;99046.22;5119343;28;20031;-76
2023/12/25 00:09:57;;;;;;;2.53;0.70;;;;;;;12.61;100.00;99045.09;5118155;28;20109;-75
2023/12/25 00:12:27;;;;;;;3.20;0.60;;;;;;;12.58;100.00;99048.75;5118517;28;20097;-75
2023/12/25 00:14:57;;;;;;;3.95;0.70;;;;;;;12.59;100.00;99044.31;5118572;28;20057;-76
2023/12/25 00:17:28;;;;;;;3.15;0.50;;;;;;;12.59;100.00;99047.81;5121993;28;20505;-75
2023/12/25 00:19:58;;;;;;;3.70;0.88;;;;;;;12.52;100.00;99057.03;5122180;28;20031;-76
2023/12/25 00:22:28;;;;;;;2.92;0.77;;;;;;;12.53;100.00;99053.47;5118835;28;20034;-75
2023/12/25 00:24:59;;;;;;;5.35;0.70;;;;;;;12.56;100.00;99055.03;5119030;28;20388;-76
2023/12/25 00:27:29;;;;;;;3.78;0.82;;;;;;;12.47;100.00;99053.03;5122355;28;20058;-75
2023/12/25 00:29:59;;;;;;;4.13;0.60;;;;;;;12.63;100.00;99070.22;5122920;28;20023;-76
2023/12/25 00:32:29;;;;;;;2.15;0.70;;;;;;;12.63;100.00;99062.38;5119611;28;20071;-76
2023/12/25 00:35:00;;;;;;;3.47;0.80;;;;;;;12.48;100.00;99052.09;5119774;28;20027;-75
2023/12/25 00:37:30;;;;;;;3.08;0.50;;;;;;;12.45;100.00;99052.31;5119066;28;20075;-76
2023/12/25 00:40:00;;;;;;;4.35;0.80;;;;;;;12.43;100.00;99056.81;5117880;28;20538;-76
2023/12/25 00:42:31;;;;;;;5.57;1.13;;;;;;;12.35;100.00;99043.38;5118761;28;20505;-76
2023/12/25 00:45:01;;;;;;;6.57;1.42;;;;;;;12.36;100.00;99059.00;5119991;28;20497;-76
2023/12/25 00:47:31;;;;;;;5.07;0.80;;;;;;;12.36;100.00;99059.00;5117743;28;20043;-75
2023/12/25 00:50:02;;;;;;;6.50;1.10;;;;;;;12.35;100.00;99051.22;5120299;28;20031;-75
2023/12/25 00:52:32;;;;;;;8.75;1.35;;;;;;;12.47;100.00;99060.91;5119144;28;20114;-76
2023/12/25 00:55:03;;;;;;;4.30;1.10;;;;;;;12.43;100.00;99070.75;5119625;28;20039;-75
2023/12/25 00:57:33;;;;;;;4.47;0.90;;;;;;;12.50;100.00;99069.38;5119319;28;20575;-76
2023/12/25 01:00:04;;;;;;;5.18;1.10;;;;;;;12.58;100.00;99068.84;5118586;28;20019;-73
2023/12/25 01:02:34;;;;;;;6.90;1.10;;;;;;;12.57;100.00;99068.03;5119586;28;20485;-75
2023/12/25 01:05:05;;;;;;;4.63;1.10;;;;;;;12.59;100.00;99060.91;5116913;28;20460;-75
2023/12/25 01:07:35;;;;;;;3.33;0.73;;;;;;;12.59;100.00;99068.78;5111952;28;20042;-75
2023/12/25 01:10:06;;;;;;;4.63;0.93;;;;;;;12.58;100.00;99058.38;5118677;28;20110;-74
2023/12/25 01:12:37;;;;;;;1.95;0.80;;;;;;;12.50;100.00;99055.44;5122759;28;20031;-75
2023/12/25 01:15:07;;;;;;;5.22;1.02;;;;;;;12.61;100.00;99056.41;5127626;28;20046;-76
2023/12/25 01:17:38;;;;;;;2.42;0.63;;;;;;;12.61;100.00;99053.78;5126729;28;20400;-75
2023/12/25 01:20:08;;;;;;;3.28;0.52;;;;;;;12.61;100.00;99064.25;5122769;28;20039;-76
2023/12/25 01:22:39;;;;;;;5.15;1.25;;;;;;;12.57;100.00;99062.78;5118431;28;20531;-75
2023/12/25 01:25:09;;;;;;;2.53;0.77;;;;;;;12.57;100.00;99054.94;5122760;28;20073;-76
2023/12/25 01:27:41;;;;;;;4.10;0.70;;;;;;;12.49;100.00;99069.50;5123414;28;20481;-76
2023/12/25 01:30:11;;;;;;;1.35;0.50;;;;;;;12.36;100.00;99059.00;5121695;28;20042;-77
2023/12/25 01:32:42;;;;;;;2.97;0.70;;;;;;;12.31;100.00;99066.31;5124894;28;20039;-76
2023/12/25 01:35:12;;;;;;;1.98;0.50;;;;;;;12.29;100.00;99068.19;5127432;28;20512;-75
2023/12/25 01:37:42;;;;;;;1.88;0.60;;;;;;;12.38;100.00;99056.25;5125013;28;20031;-76
2023/12/25 01:40:14;;;;;;;3.20;0.60;;;;;;;12.39;100.00;99065.78;5127500;28;20362;-76
2023/12/25 01:42:44;;;;;;;2.30;0.50;;;;;;;12.44;100.00;99076.84;5127244;28;20035;-76
2023/12/25 01:45:15;;;;;;;3.35;0.60;;;;;;;12.37;100.00;99076.41;5125777;28;20027;-75
2023/12/25 01:47:45;;;;;;;2.03;0.55;;;;;;;12.43;100.00;99073.34;5127559;28;20493;-76
2023/12/25 01:50:16;;;;;;;4.20;0.63;;;;;;;12.51;100.00;99063.22;5125223;28;20110;-76
2023/12/25 01:52:49;;;;;;;2.17;0.57;;;;;;;12.49;100.00;99070.31;5123954;28;20039;-75
2023/12/25 01:55:19;;;;;;;2.38;0.63;;;;;;;12.52;100.00;99082.38;5127207;28;20039;-76
2023/12/25 01:57:50;;;;;;;1.85;0.55;;;;;;;12.56;100.00;99070.75;5126947;28;20371;-76
2023/12/25 02:00:20;;;;;;;1.77;0.70;;;;;;;12.53;100.00;99061.34;5126135;28;20073;-76
2023/12/25 02:02:51;;;;;;;1.40;0.50;;;;;;;12.54;100.00;99060.38;5128340;28;20078;-76
2023/12/25 02:05:21;;;;;;;1.27;0.60;;;;;;;12.46;100.00;99065.28;5125657;28;20543;-75
2023/12/25 02:07:52;;;;;;;2.63;0.70;;;;;;;12.50;100.00;99051.03;5127382;28;20038;-76
2023/12/25 02:10:29;;;;;;;4.25;0.77;;;;;;;12.60;100.00;99056.50;5126110;28;20041;-75
2023/12/25 02:13:02;;;;;;;1.48;0.63;;;;;;;12.50;100.00;99051.03;5124495;28;20070;-75
2023/12/25 02:15:33;;;;;;;2.38;0.80;;;;;;;12.41;100.00;99049.03;5128559;28;20579;-75
2023/12/25 02:18:03;;;;;;;2.10;0.60;;;;;;;12.44;100.00;99046.22;5130124;28;20058;-75
2023/12/25 02:20:34;;;;;;;2.90;0.77;;;;;;;12.44;100.00;99048.84;5125349;28;20038;-76
2023/12/25 02:23:08;;;;;;;4.13;1.00;;;;;;;12.45;100.00;99058.38;5129680;28;20177;-76
2023/12/25 02:25:58;;;;;;;2.33;0.60;;;;;;;12.58;100.00;99058.38;5126991;28;20523;-75
2023/12/25 02:28:28;;;;;;;2.38;0.70;;;;;;;12.55;100.00;99059.44;5124435;28;20038;-75
2023/12/25 02:30:58;;;;;;;0.88;0.43;;;;;;;12.58;100.00;99061.84;5139465;28;20046;-75
2023/12/25 02:33:29;;;;;;;1.98;0.70;;;;;;;12.57;100.00;99054.94;5128825;28;20306;-75
2023/12/25 02:35:59;;;;;;;2.15;0.75;;;;;;;12.60;100.00;99051.28;5131486;28;20659;-75
2023/12/25 02:38:30;;;;;;;3.90;0.77;;;;;;;12.67;100.00;99053.34;5123902;28;20492;-75
2023/12/25 02:41:00;;;;;;;1.00;0.57;;;;;;;12.61;100.00;99059.00;5124217;28;20038;-76
2023/12/25 02:43:30;;;;;;;0.90;0.40;;;;;;;12.62;100.00;99049.38;5125942;28;20023;-75
2023/12/25 02:46:00;;;;;;;1.90;0.40;;;;;;;12.64;100.00;99064.03;5122734;28;20023;-75
2023/12/25 02:48:31;;;;;;;1.83;0.50;;;;;;;12.60;100.00;99073.06;5128594;28;20350;-75
2023/12/25 02:51:01;;;;;;;2.15;0.68;;;;;;;12.60;100.00;99073.06;5130505;28;20093;-76
2023/12/25 02:53:31;;;;;;;1.55;0.50;;;;;;;12.60;100.00;99073.06;5124027;28;20027;-75
2023/12/25 02:56:02;;;;;;;2.15;0.60;;;;;;;12.51;100.00;99078.94;5124312;28;20035;-75
2023/12/25 02:58:33;;;;;;;1.90;0.60;;;;;;;12.63;100.00;99088.56;5124975;28;20035;-75
2023/12/25 03:01:03;;;;;;;3.38;0.77;;;;;;;12.64;100.00;99082.38;5126729;28;20081;-75
2023/12/25 03:03:33;;;;;;;1.90;0.50;;;;;;;12.65;100.00;99083.25;5125199;28;20038;-76
2023/12/25 03:06:04;;;;;;;3.55;0.70;;;;;;;12.58;100.00;99079.34;5126206;28;20034;-75
2023/12/25 03:08:34;;;;;;;2.30;0.40;;;;;;;12.55;100.00;99085.66;5122655;28;20043;-75
2023/12/25 03:11:05;;;;;;;1.63;0.50;;;;;;;12.54;100.00;99091.84;5128248;28;20031;-75
2023/12/25 03:13:35;;;;;;;2.35;0.50;;;;;;;12.52;100.00;99078.00;5120792;28;20489;-75
2023/12/25 03:16:06;;;;;;;2.20;0.47;;;;;;;12.41;100.00;99088.34;5127596;28;20105;-75
2023/12/25 03:18:37;;;;;;;4.22;0.50;;;;;;;12.42;100.00;99089.16;5124174;28;20504;-76
2023/12/25 03:21:07;;;;;;;2.38;0.50;;;;;;;12.39;100.00;99089.38;5125393;28;20042;-76
2023/12/25 03:23:38;;;;;;;4.05;0.60;;;;;;;12.37;100.00;99091.25;5124069;28;20481;-75
2023/12/25 03:26:08;;;;;;;2.42;0.50;;;;;;;12.32;100.00;99103.84;5126403;28;20090;-75
2023/12/25 03:28:38;;;;;;;2.47;0.50;;;;;;;12.36;100.00;99097.44;5127293;28;20031;-75
2023/12/25 03:31:09;;;;;;;4.68;0.40;;;;;;;12.33;100.00;99108.94;5125647;28;20031;-75
2023/12/25 03:33:40;;;;;;;2.00;0.50;;;;;;;12.34;100.00;99102.81;5125319;28;20027;-75
2023/12/25 03:36:11;;;;;;;2.67;0.52;;;;;;;12.34;100.00;99118.53;5125887;28;20019;-75
2023/12/25 03:38:41;;;;;;;3.08;0.70;;;;;;;12.29;100.00;99102.25;5136967;28;20029;-75
2023/12/25 03:41:11;;;;;;;2.28;0.40;;;;;;;12.33;100.00;99106.34;5126798;28;20078;-76
2023/12/25 03:43:41;;;;;;;3.05;0.70;;;;;;;12.30;100.00;99114.41;5125057;28;20102;-75
2023/12/25 03:46:12;;;;;;;2.40;0.38;;;;;;;12.29;100.00;99115.34;5143255;28;20055;-75
2023/12/25 03:48:43;;;;;;;1.70;0.40;;;;;;;12.37;100.00;99127.94;5125883;28;20027;-75
2023/12/25 03:51:13;;;;;;;2.25;0.45;;;;;;;12.33;100.00;99129.91;5127634;28;20066;-75
2023/12/25 03:53:43;;;;;;;7.00;0.70;;;;;;;12.29;100.00;99135.47;5126446;28;20031;-75
2023/12/25 03:56:17;;;;;;;2.47;0.55;;;;;;;12.20;100.00;99136.06;5125476;28;20053;-75
2023/12/25 03:58:48;;;;;;;1.63;0.40;;;;;;;12.27;100.00;99127.69;5140705;28;20037;-75
2023/12/25 04:01:18;;;;;;;2.95;0.57;;;;;;;12.25;100.00;99140.06;5124728;28;20031;-75
2023/12/25 04:03:48;;;;;;;3.58;0.57;;;;;;;12.19;100.00;99144.84;5124913;28;20088;-75
2023/12/25 04:06:24;;;;;;;4.15;0.75;;;;;;;12.24;100.00;99135.78;5142894;28;20042;-75
2023/12/25 04:08:54;;;;;;;4.07;0.70;;;;;;;12.23;100.00;99135.84;5127321;28;20042;-74
2023/12/25 04:11:24;;;;;;;4.90;0.82;;;;;;;12.15;100.00;99132.91;5124120;28;20042;-75
2023/12/25 04:13:55;;;;;;;2.47;0.57;;;;;;;12.23;100.00;99149.81;5122062;28;20027;-75
2023/12/25 04:16:26;;;;;;;1.92;0.60;;;;;;;12.19;100.00;99144.84;5127525;28;20366;-75
2023/12/25 04:18:57;;;;;;;3.05;0.57;;;;;;;12.16;100.00;99151.13;5122471;28;20043;-75
2023/12/25 04:21:30;;;;;;;2.60;0.47;;;;;;;12.05;100.00;99143.13;5127262;28;20080;-76
2023/12/25 04:24:02;;;;;;;2.78;0.70;;;;;;;12.07;100.00;99151.72;5124731;28;20019;-75
2023/12/25 04:26:32;;;;;;;4.50;0.75;;;;;;;12.09;100.00;99146.41;5126867;28;20060;-75
2023/12/25 04:29:02;;;;;;;3.15;0.80;;;;;;;12.04;100.00;99143.22;5125487;28;20156;-75
2023/12/25 04:31:33;;;;;;;4.85;0.60;;;;;;;11.97;100.00;99139.34;5126803;28;20102;-74
2023/12/25 04:34:03;;;;;;;2.10;0.55;;;;;;;11.93;100.00;99156.19;5127430;28;20038;-75
2023/12/25 04:36:33;;;;;;;3.13;0.60;;;;;;;11.95;100.00;99152.50;5124650;28;20026;-74
2023/12/25 04:39:05;;;;;;;4.95;0.60;;;;;;;11.92;100.00;99152.72;5122018;28;20354;-75
2023/12/25 04:41:35;;;;;;;3.67;0.50;;;;;;;11.95;100.00;99152.50;5126929;28;20519;-74
2023/12/25 04:44:07;;;;;;;3.78;0.70;;;;;;;11.98;100.00;99148.88;5125693;28;20259;-76
2023/12/25 04:46:39;;;;;;;3.35;0.60;;;;;;;12.05;100.00;99158.00;5129727;28;20027;-75
2023/12/25 04:49:10;;;;;;;6.03;0.70;;;;;;;12.04;100.00;99162.41;5122752;28;20066;-74
2023/12/25 04:51:40;;;;;;;0.70;0.30;;;;;;;12.13;100.00;99164.41;5126974;28;20035;-75
2023/12/25 04:54:10;;;;;;;1.48;0.40;;;;;;;12.22;100.00;99163.84;5126589;28;20074;-75
2023/12/25 04:56:41;;;;;;;3.42;0.45;;;;;;;12.22;100.00;99174.31;5126499;28;20168;-75
2023/12/25 04:59:11;;;;;;;2.97;0.63;;;;;;;12.22;98.77;99171.69;5143232;28;20507;-75
2023/12/25 05:01:41;;;;;;;1.08;0.40;;;;;;;12.22;99.71;99176.94;5122615;28;20126;-75
2023/12/25 05:04:12;;;;;;;2.95;0.55;;;;;;;12.25;99.97;99176.72;5127580;28;20031;-75
2023/12/25 05:06:42;;;;;;;2.17;0.60;;;;;;;12.19;100.00;99171.03;5125838;28;20114;-75
2023/12/25 05:09:12;;;;;;;4.28;0.70;;;;;;;12.16;100.00;99168.63;5123954;28;20038;-75
2023/12/25 05:11:43;;;;;;;3.53;0.60;;;;;;;12.16;100.00;99171.25;5126531;28;20041;-75
2023/12/25 05:14:13;;;;;;;4.20;0.80;;;;;;;12.17;100.00;99179.03;5129876;28;20398;-75
2023/12/25 05:16:43;;;;;;;3.13;0.70;;;;;;;12.17;100.00;99171.16;5126642;28;20069;-74
2023/12/25 05:19:13;;;;;;;3.33;0.70;;;;;;;12.17;100.00;99176.41;5124528;28;20038;-74
2023/12/25 05:21:44;;;;;;;2.22;0.50;;;;;;;12.13;100.00;99171.44;5120180;28;20130;-75
2023/12/25 05:24:14;;;;;;;3.08;0.55;;;;;;;12.00;100.00;99181.03;5122667;28;20437;-75
2023/12/25 05:26:44;;;;;;;2.22;0.50;;;;;;;12.02;100.00;99185.22;5120385;28;20477;-75
2023/12/25 05:29:14;;;;;;;6.43;0.93;;;;;;;11.96;100.00;99176.94;5121570;28;20034;-75
2023/12/25 05:31:45;;;;;;;4.90;0.77;;;;;;;11.86;100.00;99184.53;5121881;28;20425;-75
2023/12/25 05:34:15;;;;;;;5.43;0.77;;;;;;;11.87;100.00;99191.44;5124732;28;20118;-75
2023/12/25 05:36:46;;;;;;;4.28;0.77;;;;;;;11.96;100.00;99198.69;5130072;28;20034;-75
2023/12/25 05:39:16;;;;;;;3.95;0.70;;;;;;;11.90;100.00;99199.09;5127651;28;20042;-75
2023/12/25 05:41:46;;;;;;;4.10;0.95;;;;;;;11.91;100.00;99192.06;5125445;28;20031;-75
2023/12/25 05:44:17;;;;;;;3.05;0.63;;;;;;;11.85;100.00;99190.69;5123604;28;20122;-75
2023/12/25 05:46:47;;;;;;;2.15;0.60;;;;;;;11.72;100.00;99195.00;5124107;28;20023;-74
2023/12/25 05:49:17;;;;;;;3.78;0.70;;;;;;;11.68;100.00;99196.13;5127549;28;20026;-75
2023/12/25 05:51:48;;;;;;;1.75;0.60;;;;;;;11.67;100.00;99194.47;5123839;28;20031;-75
2023/12/25 05:54:18;;;;;;;2.88;0.75;;;;;;;11.63;100.00;99192.94;5142558;28;20077;-75
2023/12/25 05:56:48;;;;;;;5.50;0.98;;;;;;;11.71;100.00;99214.25;5125279;28;20030;-75
2023/12/25 05:59:19;;;;;;;3.22;0.73;;;;;;;11.67;100.00;99207.53;5142993;28;20404;-75
2023/12/25 06:01:49;;;;;;;5.93;0.82;;;;;;;11.62;100.00;99216.59;5127728;28;20023;-74
2023/12/25 06:04:20;;;;;;;3.05;0.73;;;;;;;11.59;100.00;99225.47;5125989;28;20034;-75
2023/12/25 06:06:50;;;;;;;2.85;0.80;;;;;;;11.51;100.00;99232.94;5126351;28;20043;-75
2023/12/25 06:09:21;;;;;;;3.15;0.70;;;;;;;11.48;100.00;99225.25;5143775;28;20392;-75
2023/12/25 06:11:51;;;;;;;4.53;0.70;;;;;;;11.44;100.00;99234.22;5124787;28;20035;-75
2023/12/25 06:14:21;;;;;;;2.30;0.70;;;;;;;11.49;100.00;99240.03;5125005;28;20042;-75
2023/12/25 06:16:52;;;;;;;2.95;0.70;;;;;;;11.49;100.00;99236.56;5125061;28;20397;-75
2023/12/25 06:19:22;;;;;;;3.97;0.88;;;;;;;11.36;100.00;99249.53;5130839;28;20284;-75
2023/12/25 06:21:52;;;;;;;2.05;0.60;;;;;;;11.40;100.00;99253.66;5129029;28;20096;-75
2023/12/25 06:24:22;;;;;;;5.10;0.75;;;;;;;11.39;100.00;99253.72;5132239;28;20023;-75
2023/12/25 06:26:53;;;;;;;4.10;0.75;;;;;;;11.35;100.00;99266.16;5131427;28;20034;-76
2023/12/25 06:29:23;;;;;;;4.05;0.75;;;;;;;11.31;100.00;99264.63;5131576;28;20045;-75
2023/12/25 06:31:53;;;;;;;2.83;0.65;;;;;;;11.34;100.00;99272.34;5128760;28;20035;-75
2023/12/25 06:34:24;;;;;;;4.20;0.70;;;;;;;11.35;100.00;99255.72;5130979;28;20019;-75
2023/12/25 06:36:54;;;;;;;3.75;0.60;;;;;;;11.29;100.00;99245.59;5129122;28;20034;-75
2023/12/25 06:39:24;;;;;;;4.20;0.70;;;;;;;11.35;100.00;99250.47;5129265;28;20538;-74
2023/12/25 06:41:54;;;;;;;6.20;0.93;;;;;;;11.32;100.00;99255.91;5126160;28;20019;-74
2023/12/25 06:44:25;;;;;;;3.30;0.75;;;;;;;11.32;100.00;99261.13;5131740;28;20125;-74
2023/12/25 06:46:55;;;;;;;6.85;1.50;;;;;;;11.32;100.00;99245.44;5129246;28;20034;-74
2023/12/25 06:49:25;;;;;;;3.25;0.80;;;;;;;11.33;100.00;99272.41;5128628;28;20023;-74
2023/12/25 06:51:55;;;;;;;2.80;0.60;;;;;;;11.24;100.00;99260.72;5126002;28;20412;-75
2023/12/25 06:54:26;;;;;;;3.90;0.80;;;;;;;11.21;100.00;99263.53;5133082;28;20041;-75
2023/12/25 06:56:56;;;;;;;4.97;0.80;;;;;;;11.23;100.00;99276.50;5127849;28;20023;-75
2023/12/25 06:59:26;;;;;;;3.17;0.93;;;;;;;11.23;100.00;99266.03;5133238;28;20501;-75
2023/12/25 07:01:57;;;;;;;2.80;0.50;;;;;;;11.22;100.00;99285.25;5127481;28;20267;-75
2023/12/25 07:04:27;;;;;;;3.22;0.60;;;;;;;11.16;100.00;99285.63;5132671;28;20030;-75
2023/12/25 07:06:57;;;;;;;3.47;0.80;;;;;;;11.20;100.00;99282.75;5125882;28;20281;-75
2023/12/25 07:09:28;;;;;;;4.28;0.70;;;;;;;11.12;100.00;99290.19;5130917;28;20026;-75
2023/12/25 07:11:58;;;;;;;3.08;0.90;;;;;;;11.10;100.00;99288.63;5127396;28;20054;-75
2023/12/25 07:14:29;;;;;;;2.75;0.65;;;;;;;11.05;100.00;99282.78;5127567;28;20050;-75
2023/12/25 07:17:00;;;;;;;3.40;0.65;;;;;;;11.10;100.00;99292.06;5125864;28;20520;-75
2023/12/25 07:19:30;;;;;;;3.65;0.70;;;;;;;11.12;100.00;99311.13;5133591;28;20102;-75
2023/12/25 07:22:01;;;;;;;4.10;1.00;;;;;;;11.14;100.00;99321.50;5125211;28;20468;-75
2023/12/25 07:24:31;;;;;;;2.80;0.73;;;;;;;11.08;100.00;99314.84;5131965;28;20592;-74
2023/12/25 07:27:02;;;;;;;4.47;0.70;;;;;;;11.14;100.00;99326.72;5127989;28;20094;-75
2023/12/25 07:29:32;;;;;;;3.67;0.75;;;;;;;11.14;100.00;99319.69;5130060;28;20034;-75
2023/12/25 07:32:02;;;;;;;3.35;0.93;;;;;;;11.16;100.00;99315.25;5127130;28;20464;-76
2023/12/25 07:34:33;;;;;;;4.25;0.98;;;;;;;11.26;100.00;99323.41;5127952;28;20027;-75
2023/12/25 07:37:03;;;;;;;5.53;0.95;;;;;;;11.23;100.00;99329.66;5127277;28;20115;-75
2023/12/25 07:39:33;;;;;;;4.47;0.85;;;;;;;11.23;100.00;99334.88;5129880;28;20407;-75
2023/12/25 07:42:04;;;;;;;2.38;0.60;;;;;;;11.32;100.00;99330.88;5129376;28;20038;-75
2023/12/25 07:44:39;;;;;;;3.97;0.55;;;;;;;11.24;100.00;99326.09;5128026;28;20030;-75
2023/12/25 07:47:09;;;;;;;5.35;0.80;;;;;;;11.34;100.00;99336.88;5127863;28;20027;-75
2023/12/25 07:49:40;;;;;;;4.07;0.70;;;;;;;11.27;100.00;99341.59;5126375;28;20491;-75
2023/12/25 07:52:10;;;;;;;5.30;1.17;;;;;;;11.34;100.00;99350.81;5129966;28;20102;-75
2023/12/25 07:54:40;;;;;;;4.28;0.75;;;;;;;11.39;100.00;99355.75;5122877;28;20055;-75
2023/12/25 07:57:10;;;;;;;2.90;0.73;;;;;;;11.42;100.00;99361.66;5130174;28;20098;-75
2023/12/25 07:59:41;;;;;;;3.28;0.90;;;;;;;11.43;100.00;99371.19;5129236;28;20042;-74
2023/12/25 08:02:11;;;;;;;5.45;0.70;;;;;;;11.44;100.00;99369.41;5123594;28;20034;-75
2023/12/25 08:04:41;;;;;;;4.90;1.10;;;;;;;11.49;100.00;99368.22;5123976;28;20660;-73
2023/12/25 08:07:12;;;;;;;5.68;1.25;;;;;;;11.54;100.00;99363.56;5129001;28;20025;-75
2023/12/25 08:09:42;;;;;;;5.85;1.05;;;;;;;11.63;100.00;99356.97;5131008;28;20232;-73
2023/12/25 08:12:12;;;;;;;3.67;0.90;;;;;;;11.59;100.00;99353.69;5130308;28;20039;-75
2023/12/25 08:14:43;;;;;;;4.88;0.93;;;;;;;11.57;100.00;99371.25;5122601;28;20555;-73
2023/12/25 08:17:13;;;;;;;5.05;0.75;;;;;;;11.51;100.00;99384.66;5125181;28;20067;-75
2023/12/25 08:19:43;;;;;;;7.90;1.50;;;;;;;11.54;100.00;99391.47;5128938;28;20045;-73
2023/12/25 08:22:14;;;;;;;2.83;0.80;;;;;;;11.52;100.00;99411.66;5128508;28;20745;-75
2023/12/25 08:24:44;;;;;;;4.35;0.85;;;;;;;11.54;100.00;99402.81;5128856;28;20037;-73
2023/12/25 08:27:14;;;;;;;3.70;0.95;;;;;;;11.49;100.00;99399.63;5126322;28;20411;-75
2023/12/25 08:29:44;;;;;;;3.60;0.75;;;;;;;11.54;100.00;99394.09;5131506;28;20037;-73
2023/12/25 08:32:15;;;;;;;4.28;0.80;;;;;;;11.52;100.00;99404.66;5123172;28;20397;-74
2023/12/25 08:34:45;;;;;;;2.92;0.90;;;;;;;11.50;100.00;99405.69;5127609;28;20023;-74
2023/12/25 08:37:15;;;;;;;2.72;0.40;;;;;;;11.60;100.00;99402.47;5130436;28;20114;-75
2023/12/25 08:39:46;;;;;;;6.78;1.10;;;;;;;11.60;100.00;99405.09;5122124;28;20098;-73
2023/12/25 08:42:16;;;;;;;5.60;0.88;;;;;;;11.56;100.00;99414.06;5123861;28;20023;-75
2023/12/25 08:44:47;;;;;;;4.70;0.75;;;;;;;11.55;100.00;99411.47;5115662;28;20035;-75
2023/12/25 08:47:18;;;;;;;3.88;0.98;;;;;;;11.46;100.00;99423.31;5119668;28;20096;-76
2023/12/25 08:49:48;;;;;;;4.30;0.60;;;;;;;11.50;100.00;99427.47;5110068;28;20043;-75
2023/12/25 08:52:19;;;;;;;3.83;0.60;;;;;;;11.49;100.00;99420.56;5117047;28;20027;-75
2023/12/25 08:54:49;;;;;;;4.30;0.60;;;;;;;11.57;100.00;99418.34;5115979;28;20404;-77
2023/12/25 08:57:19;;;;;;;4.40;0.80;;;;;;;11.53;100.00;99418.56;5122617;28;20121;-75
2023/12/25 08:59:50;;;;;;;6.45;0.70;;;;;;;11.58;100.00;99422.66;5119920;28;20397;-77
2023/12/25 09:02:20;;;;;;;3.65;0.82;;;;;;;11.65;100.00;99421.34;5122949;28;20114;-73
2023/12/25 09:04:51;;;;;;;5.47;0.70;;;;;;;11.74;100.00;99422.59;5115947;28;20054;-75
2023/12/25 09:07:21;;;;;;;3.22;0.50;;;;;;;11.63;100.00;99432.84;5116051;28;20524;-75
2023/12/25 09:09:52;;;;;;;4.97;0.63;;;;;;;11.62;100.00;99446.88;5119376;28;20062;-76
2023/12/25 09:12:22;;;;;;;7.38;0.68;;;;;;;11.61;100.00;99451.25;5098443;28;67106;-76
2023/12/25 09:14:52;;;;;;;3.78;0.73;;;;;;;11.60;100.00;99469.69;5094219;29;21007;-77
2023/12/25 09:17:23;;;;;;;2.20;0.55;;;;;;;11.62;100.00;99462.56;5091097;29;20031;-75
2023/12/25 09:19:53;;;;;;;7.25;0.80;;;;;;;11.70;100.00;99471.69;5096037;28;20051;-76
2023/12/25 09:22:25;;;;;;;3.60;0.90;;;;;;;11.77;100.00;99473.00;5104524;29;20102;-76
2023/12/25 09:24:55;;;;;;;3.40;0.85;;;;;;;11.78;100.00;99469.44;5101825;29;20143;-76
2023/12/25 09:27:28;;;;;;;4.78;1.00;;;;;;;11.83;100.00;99466.56;5103854;29;20114;-76
2023/12/25 09:29:59;;;;;;;4.50;0.60;;;;;;;11.76;100.00;99475.72;5096139;29;20123;-76
2023/12/25 09:32:29;;;;;;;3.47;0.65;;;;;;;11.80;100.00;99470.19;5100519;29;20106;-76
2023/12/25 09:34:59;;;;;;;5.25;0.88;;;;;;;11.75;100.00;99471.41;5101998;28;20043;-76
2023/12/25 09:37:30;;;;;;;4.47;0.80;;;;;;;11.83;100.00;99469.19;5107889;29;20473;-76
2023/12/25 09:40:00;;;;;;;5.22;0.88;;;;;;;11.93;100.00;99463.31;5091909;29;20381;-75
2023/12/25 09:42:30;;;;;;;4.03;0.82;;;;;;;11.96;100.00;99463.13;5096317;29;20027;-76
2023/12/25 09:45:01;;;;;;;6.90;0.80;;;;;;;11.90;100.00;99462.66;5105358;28;20443;-77
2023/12/25 09:47:35;;;;;;;5.50;0.70;;;;;;;11.94;100.00;99469.41;5104637;29;20076;-76
2023/12/25 09:50:05;;;;;;;5.38;0.75;;;;;;;11.94;100.00;99466.78;5098771;29;20404;-76
2023/12/25 09:52:36;;;;;;;5.70;0.90;;;;;;;12.03;100.00;99469.72;5104148;28;20063;-76
2023/12/25 09:55:08;;;;;;;6.25;1.23;;;;;;;12.08;100.00;99474.66;5103479;29;20040;-75
2023/12/25 09:57:40;;;;;;;3.60;1.23;;;;;;;12.12;100.00;99484.88;5109715;28;20039;-75
2023/12/25 10:00:11;;;;;;;5.13;1.08;;;;;;;12.08;100.00;99483.38;5097152;29;20333;-76
2023/12/25 10:02:45;;;;;;;4.70;1.00;;;;;;;11.95;100.00;99477.16;5097128;29;20390;-74
2023/12/25 10:05:18;;;;;;;5.05;1.02;;;;;;;11.89;100.00;99472.28;5091226;28;20445;-75
2023/12/25 10:07:48;;;;;;;5.78;1.05;;;;;;;11.91;100.00;99491.38;5107040;28;20485;-76
2023/12/25 10:10:24;;;;;;;4.20;0.82;;;;;;;12.00;99.90;99485.59;5112048;29;20043;-73
2023/12/25 10:12:57;;;;;;;3.75;1.00;;;;;;;12.01;98.11;99487.28;5118939;28;20524;-73
2023/12/25 10:15:28;;;;;;;6.90;0.80;;;;;;;12.16;99.07;99486.34;5103556;29;20683;-74
2023/12/25 10:18:05;;;;;;;4.15;0.60;;;;;;;12.26;97.70;99500.63;5098348;29;20035;-76
2023/12/25 10:20:35;;;;;;;5.82;0.90;;;;;;;12.40;97.77;99505.03;5096772;29;20099;-75
2023/12/25 10:23:13;;;;;;;4.97;1.15;;;;;;;12.45;98.57;99498.56;5104508;28;20122;-76
2023/12/25 10:25:44;;;;;;;5.45;1.00;;;;;;;12.44;98.93;99501.31;5095528;29;20031;-75
2023/12/25 10:28:15;;;;;;;5.68;0.80;;;;;;;12.51;98.17;99492.13;5099044;28;20047;-75
2023/12/25 10:30:45;;;;;;;4.35;0.82;;;;;;;12.46;97.67;99489.78;5123380;28;20038;-75
2023/12/25 10:33:16;;;;;;;4.70;0.90;;;;;;;12.49;97.82;99486.97;5111658;28;20047;-76
2023/12/25 10:36:00;;;;;;;3.70;0.85;;;;;;;12.56;97.42;99490.91;5108944;29;20042;-76
2023/12/25 10:38:35;;;;;;;4.40;1.08;;;;;;;12.56;97.15;99492.69;5101061;28;20055;-76
2023/12/25 10:41:19;;;;;;;6.53;0.95;;;;;;;12.61;97.37;99498.50;5111595;29;20038;-76
2023/12/25 10:43:52;;;;;;;7.43;1.20;;;;;;;12.64;98.34;99493.06;5104687;28;20035;-76
2023/12/25 10:46:29;;;;;;;4.55;0.88;;;;;;;12.48;99.06;99503.63;5097837;29;20028;-75
2023/12/25 10:49:02;;;;;;;7.22;1.10;;;;;;;12.55;99.91;99504.97;5101586;29;20031;-76
2023/12/25 10:51:34;;;;;;;4.97;0.80;;;;;;;12.44;100.00;99502.13;5099024;29;20031;-76
2023/12/25 10:54:08;;;;;;;5.00;1.08;;;;;;;12.45;100.00;99500.38;5102224;29;20166;-76
2023/12/25 10:56:45;;;;;;;6.15;0.93;;;;;;;12.47;99.35;99488.00;5097827;29;20488;-75
2023/12/25 10:59:16;;;;;;;6.47;1.20;;;;;;;12.56;99.34;99492.69;5097788;29;20576;-75
2023/12/25 11:01:48;;;;;;;2.40;0.65;;;;;;;12.41;98.82;99502.31;5104836;29;20062;-76
2023/12/25 11:04:20;;;;;;;5.13;1.55;;;;;;;12.40;99.12;99499.78;5098724;28;20040;-76
2023/12/25 11:06:52;;;;;;;4.90;1.23;;;;;;;12.38;99.95;99497.28;5101708;29;20030;-76
2023/12/25 11:09:22;;;;;;;7.20;1.10;;;;;;;12.62;100.00;99490.53;5103118;28;20054;-75
2023/12/25 11:11:54;;;;;;;4.13;0.90;;;;;;;12.54;99.94;99478.84;5099699;29;20434;-75
2023/12/25 11:14:26;;;;;;;3.33;1.17;;;;;;;12.62;99.83;99487.91;5101032;28;20070;-75
2023/12/25 11:16:57;;;;;;;5.38;1.00;;;;;;;12.62;98.74;99493.16;5100290;29;20031;-75
2023/12/25 11:19:29;;;;;;;1.83;0.70;;;;;;;12.57;98.24;99492.59;5097924;29;20043;-76
2023/12/25 11:21:59;;;;;;;4.95;0.93;;;;;;;12.54;97.60;99503.28;5101721;29;20023;-76
2023/12/25 11:24:30;;;;;;;7.20;0.90;;;;;;;12.62;97.92;99489.72;5099660;29;20509;-75
2023/12/25 11:27:03;;;;;;;5.03;0.98;;;;;;;12.66;97.74;99491.19;5100602;29;20130;-76
2023/12/25 11:29:34;;;;;;;7.07;1.00;;;;;;;12.62;96.21;99489.72;5103066;28;20055;-76
2023/12/25 11:32:11;;;;;;;7.10;1.40;;;;;;;12.65;95.65;99487.72;5103641;29;20051;-77
2023/12/25 11:34:43;;;;;;;8.38;1.95;;;;;;;12.56;95.06;99496.16;5095081;28;20043;-76
2023/12/25 11:37:23;;;;;;;14.57;3.08;;;;;;;12.69;95.08;99480.50;5097183;29;20040;-76
2023/12/25 11:39:57;;;;;;;4.68;1.60;;;;;;;12.58;93.77;99490.81;5100546;29;20095;-76
2023/12/25 11:42:29;;;;;;;5.25;1.20;;;;;;;12.49;94.35;99497.44;5096597;29;20517;-75
2023/12/25 11:45:00;;;;;;;8.55;2.40;;;;;;;12.53;93.52;99509.44;5103633;29;20288;-75