Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:12;;;;;;;26.80;12.77;;;7.90;99.90;;;;;;4918676;29;20191;-75
2023/02/01 00:04:38;;;;;;;18.07;9.90;;;7.90;99.90;;;;;;4929442;29;20201;-74
2023/02/01 00:07:03;;;;;;;19.80;10.97;;;7.90;99.90;;;;;;4928132;29;20191;-74
2023/02/01 00:09:29;;;;;;;25.77;11.70;;;7.90;99.90;;;;;;4925819;29;20179;-73
2023/02/01 00:11:55;;;;;;;19.90;12.60;;;8.00;99.90;;;;;;4908748;29;20554;-74
2023/02/01 00:14:20;;;;;;;19.13;11.13;;;7.90;99.90;;;;;;4927148;29;20215;-76
2023/02/01 00:16:46;;;;;;;19.20;11.23;;;7.90;99.90;;;;;;4927835;29;20191;-75
2023/02/01 00:19:14;;;;;;;28.63;12.27;;;7.90;99.90;;;;;;4919039;29;20215;-76
2023/02/01 00:21:40;;;;;;;19.80;10.43;;;7.90;99.90;;;;;;4932806;29;20198;-75
2023/02/01 00:24:06;;;;;;;20.43;9.50;;;8.00;99.90;;;;;;4934752;29;20435;-76
2023/02/01 00:26:36;;;;;;;22.30;10.67;;;8.00;99.90;;;;;;4925963;29;20451;-80
2023/02/01 00:29:04;;;;;;;24.00;9.50;;;7.90;99.90;;;;;;4918013;29;20518;-81
2023/02/01 00:31:29;;;;;;;20.73;10.23;;;7.90;99.90;;;;;;4919358;29;20567;-81
2023/02/01 00:33:55;;;;;;;28.77;13.63;;;7.90;99.90;;;;;;4924538;29;20568;-80
2023/02/01 00:36:21;;;;;;;19.20;8.13;;;7.90;99.90;;;;;;4926976;29;20250;-80
2023/02/01 00:38:46;;;;;;;20.37;9.20;;;7.90;99.90;;;;;;4925145;29;20184;-77
2023/02/01 00:41:20;;;;;;;14.70;8.23;;;7.90;99.90;;;;;;4921905;29;20188;-78
2023/02/01 00:43:47;;;;;;;16.33;7.43;;;7.90;99.90;;;;;;4919878;29;20179;-79
2023/02/01 00:46:14;;;;;;;18.00;7.03;;;8.00;99.90;;;;;;4917971;29;20436;-77
2023/02/01 00:48:41;;;;;;;27.27;8.03;;;7.80;99.90;;;;;;4898419;29;20443;-76
2023/02/01 00:51:10;;;;;;;20.53;8.27;;;7.70;99.90;;;;;;4914374;29;20435;-77
2023/02/01 00:53:36;;;;;;;18.97;7.37;;;7.80;99.90;;;;;;4914903;29;20439;-78
2023/02/01 00:56:02;;;;;;;12.53;6.33;;;7.90;99.90;;;;;;4914804;29;20834;-77
2023/02/01 00:58:27;;;;;;;16.50;6.23;;;8.00;99.90;;;;;;4929574;29;20211;-77
2023/02/01 01:01:00;;;;;;;14.30;6.00;;;8.00;99.90;;;;;;4927145;29;20195;-79
2023/02/01 01:03:26;;;;;;;14.80;6.53;;;8.00;99.90;;;;;;4927560;29;20190;-78
2023/02/01 01:05:57;;;;;;;19.13;5.73;;;8.00;99.90;;;;;;4927119;29;20447;-77
2023/02/01 01:08:23;;;;;;;17.13;5.87;;;7.80;99.90;;;;;;4906272;29;20266;-77
2023/02/01 01:10:49;;;;;;;14.53;4.90;;;7.80;99.90;;;;;;4921341;29;20529;-78
2023/02/01 01:13:15;;;;;;;25.53;6.47;;;7.80;99.90;;;;;;4920614;29;20194;-77
2023/02/01 01:15:40;;;;;;;19.07;5.23;;;7.90;99.90;;;;;;4921850;29;20487;-77
2023/02/01 01:18:07;;;;;;;21.90;5.90;;;7.90;99.90;;;;;;4920550;29;20192;-76
2023/02/01 01:20:37;;;;;;;16.40;5.50;;;7.90;99.90;;;;;;4920351;29;20243;-86
2023/02/01 01:23:03;;;;;;;16.73;5.43;;;7.90;99.90;;;;;;4922943;29;20534;-87
2023/02/01 01:25:29;;;;;;;11.90;4.33;;;7.90;99.90;;;;;;4931469;29;20498;-89
2023/02/01 01:27:54;;;;;;;10.97;6.83;;;7.90;99.90;;;;;;4933200;29;20455;-79
2023/02/01 01:30:20;;;;;;;15.80;5.07;;;7.90;99.90;;;;;;4930649;29;20218;-78
2023/02/01 01:32:45;;;;;;;17.93;4.97;;;8.00;99.90;;;;;;4929344;29;20199;-82
2023/02/01 01:35:11;;;;;;;17.97;5.63;;;7.90;99.90;;;;;;4927422;29;20227;-82
2023/02/01 01:37:37;;;;;;;21.67;5.80;;;8.00;99.90;;;;;;4925757;29;20184;-80
2023/02/01 01:40:05;;;;;;;15.70;5.17;;;8.00;99.90;;;;;;4924065;29;20195;-76
2023/02/01 01:42:30;;;;;;;18.77;7.70;;;8.10;99.90;;;;;;4928945;29;20651;-76
2023/02/01 01:45:00;;;;;;;18.97;6.00;;;8.00;99.90;;;;;;4920517;29;20478;-76
2023/02/01 01:47:50;;;;;;;11.33;4.37;;;8.10;99.90;;;;;;4919610;29;20231;-77
2023/02/01 01:50:20;;;;;;;12.30;5.70;;;8.00;99.90;;;;;;4932679;29;20474;-76
2023/02/01 01:52:50;;;;;;;17.80;5.00;;;7.90;99.90;;;;;;4933667;29;20443;-75
2023/02/01 01:55:19;;;;;;;30.17;6.30;;;7.90;99.90;;;;;;4932192;29;20487;-75
2023/02/01 01:57:51;;;;;;;10.00;4.83;;;7.90;99.90;;;;;;4930187;29;20443;-76
2023/02/01 02:00:20;;;;;;;17.70;5.40;;;7.80;99.90;;;;;;4928397;29;20851;-77
2023/02/01 02:02:49;;;;;;;14.10;5.60;;;7.90;99.90;;;;;;4929712;29;20440;-79
2023/02/01 02:05:17;;;;;;;16.67;5.17;;;7.80;99.90;;;;;;4931387;29;20446;-78
2023/02/01 02:07:46;;;;;;;16.40;5.00;;;7.90;99.90;;;;;;4933558;29;20486;-78
2023/02/01 02:10:14;;;;;;;12.40;5.57;;;7.80;99.90;;;;;;4934938;29;20442;-77
2023/02/01 02:12:42;;;;;;;15.87;5.23;;;7.80;99.90;;;;;;4921685;29;20779;-77
2023/02/01 02:15:10;;;;;;;10.70;4.77;;;7.80;99.90;;;;;;4935127;29;20970;-78
2023/02/01 02:18:27;;;;;;;12.90;5.90;;;7.80;99.90;;;;;;4935063;29;20442;-78
2023/02/01 02:21:12;;;;;;;9.63;4.80;;;7.80;99.90;;;;;;4892620;29;20454;-78
2023/02/01 02:24:15;;;;;;;14.00;6.43;;;7.90;99.90;;;;;;4930677;29;20432;-77
2023/02/01 02:27:24;;;;;;;12.20;5.00;;;7.80;99.90;;;;;;4927094;29;20488;-77
2023/02/01 02:30:10;;;;;;;11.80;4.70;;;7.80;99.90;;;;;;4926378;29;20989;-77
2023/02/01 02:32:58;;;;;;;13.07;5.80;;;7.70;99.90;;;;;;4924178;29;20480;-77
2023/02/01 02:35:31;;;;;;;16.43;5.77;;;7.80;99.90;;;;;;4922140;29;20487;-77
2023/02/01 02:38:29;;;;;;;16.53;6.20;;;7.70;99.90;;;;;;4920509;29;20449;-77
2023/02/01 02:41:03;;;;;;;21.10;5.50;;;7.80;99.90;;;;;;4935857;29;20510;-77
2023/02/01 02:49:41;;;;;;;16.40;5.13;;;7.70;99.90;;;;;;4931425;29;20832;-81
2023/02/01 02:55:03;;;;;;;11.53;4.23;;;7.90;99.90;;;;;;4927551;29;20473;-81
2023/02/01 03:05:52;;;;;;;15.60;4.40;;;7.80;99.90;;;;;;4919754;29;20426;-76
2023/02/01 03:08:23;;;;;;;17.30;6.40;;;7.80;99.90;;;;;;4926858;29;20799;-76
2023/02/01 03:11:05;;;;;;;15.63;4.30;;;7.90;99.90;;;;;;4935287;29;20187;-75
2023/02/01 03:13:53;;;;;;;14.43;4.77;;;7.90;99.90;;;;;;4933151;29;20895;-75
2023/02/01 03:16:41;;;;;;;16.67;5.23;;;7.90;99.90;;;;;;4930933;29;20442;-76
2023/02/01 03:19:20;;;;;;;10.83;4.73;;;7.80;99.90;;;;;;4929111;29;20443;-77
2023/02/01 03:21:49;;;;;;;15.47;5.10;;;7.90;99.90;;;;;;4926289;29;20432;-76
2023/02/01 03:24:19;;;;;;;8.73;4.17;;;7.80;99.90;;;;;;4927797;29;20431;-76
2023/02/01 03:26:55;;;;;;;10.87;4.33;;;7.70;99.90;;;;;;4923517;29;20939;-76
2023/02/01 03:29:44;;;;;;;18.93;3.80;;;7.70;99.90;;;;;;4922147;29;20438;-77
2023/02/01 03:32:09;;;;;;;8.27;4.63;;;7.80;99.90;;;;;;4918464;29;20486;-77
2023/02/01 03:34:35;;;;;;;15.77;4.17;;;7.90;99.90;;;;;;4935083;29;20482;-78
2023/02/01 03:37:26;;;;;;;10.67;4.27;;;7.80;99.90;;;;;;4932195;29;20562;-78
2023/02/01 03:39:54;;;;;;;14.63;3.90;;;7.70;99.90;;;;;;4921269;29;20537;-79
2023/02/01 05:30:35;;;;;;;24.37;4.93;;;7.90;99.90;;;;;;5950617;23;20399;-69
2023/02/01 05:33:01;;;;;;;20.73;4.40;;;7.80;99.90;;;;;;4842243;29;20483;-67
2023/02/01 05:35:27;;;;;;;13.87;6.00;;;7.80;99.90;;;;;;4843616;29;20901;-68
2023/02/01 05:37:52;;;;;;;27.80;4.30;;;7.80;99.90;;;;;;4843739;29;20522;-73
2023/02/01 05:40:18;;;;;;;17.60;5.83;;;7.60;99.90;;;;;;4842355;29;20670;-67
2023/02/01 05:42:44;;;;;;;15.30;4.50;;;7.60;99.90;;;;;;4843756;29;20278;-65
2023/02/01 05:45:10;;;;;;;16.87;4.50;;;7.70;99.90;;;;;;4843387;29;20247;-66
2023/02/01 05:47:36;;;;;;;18.60;5.87;;;7.70;99.90;;;;;;4843343;29;20275;-65
2023/02/01 05:50:02;;;;;;;10.37;4.80;;;7.80;99.90;;;;;;4843479;29;20487;-66
2023/02/01 05:52:27;;;;;;;12.57;4.30;;;7.90;99.90;;;;;;4843426;29;20431;-66
2023/02/01 05:54:53;;;;;;;13.77;5.03;;;7.90;99.90;;;;;;4843355;29;20479;-65
2023/02/01 05:57:18;;;;;;;21.10;5.20;;;8.00;99.90;;;;;;4843585;29;20600;-65
2023/02/01 05:59:45;;;;;;;12.57;4.67;;;8.00;99.90;;;;;;4842609;29;20242;-65
2023/02/01 06:02:11;;;;;;;13.63;3.87;;;8.00;99.90;;;;;;4843455;29;20676;-65
2023/02/01 06:04:37;;;;;;;13.07;3.70;;;8.00;99.90;;;;;;4844053;29;20962;-66
2023/02/01 06:07:03;;;;;;;18.33;5.10;;;8.10;99.90;;;;;;4843458;29;20436;-66
2023/02/01 06:09:28;;;;;;;18.33;4.53;;;8.10;99.90;;;;;;4843261;29;20439;-66
2023/02/01 06:11:54;;;;;;;17.00;4.70;;;8.00;99.90;;;;;;4843275;29;20225;-66
2023/02/01 06:14:20;;;;;;;15.47;3.50;;;8.00;99.90;;;;;;4842857;29;20226;-66
2023/02/01 06:16:46;;;;;;;26.57;4.83;;;8.00;99.90;;;;;;4843296;29;20911;-66
2023/02/01 06:19:13;;;;;;;21.90;4.73;;;7.90;99.90;;;;;;4843077;29;20229;-66
2023/02/01 06:21:38;;;;;;;19.10;4.03;;;7.90;99.90;;;;;;4842951;29;20431;-66
2023/02/01 06:24:04;;;;;;;20.10;4.83;;;7.80;99.90;;;;;;4843259;29;20474;-66
2023/02/01 06:26:30;;;;;;;17.20;5.00;;;7.90;99.90;;;;;;4842646;29;20194;-66
2023/02/01 06:28:56;;;;;;;22.63;5.00;;;7.90;99.90;;;;;;4842963;29;20202;-66
2023/02/01 06:31:22;;;;;;;16.23;4.33;;;7.70;99.90;;;;;;4840294;29;20302;-66
2023/02/01 06:33:50;;;;;;;13.67;4.83;;;7.80;99.90;;;;;;4840191;29;20626;-66
2023/02/01 06:36:17;;;;;;;18.47;4.40;;;7.80;99.90;;;;;;4843199;29;20460;-65
2023/02/01 06:38:42;;;;;;;19.83;4.93;;;7.80;99.90;;;;;;4843261;29;20534;-65
2023/02/01 06:41:09;;;;;;;19.73;4.77;;;7.80;99.90;;;;;;4843605;29;20487;-66
2023/02/01 06:43:35;;;;;;;23.83;5.40;;;7.90;99.90;;;;;;4843515;29;20588;-65
2023/02/01 06:46:03;;;;;;;16.10;6.10;;;7.80;99.90;;;;;;4841450;29;20444;-65
2023/02/01 06:48:29;;;;;;;14.60;5.60;;;7.80;99.90;;;;;;4842796;29;20273;-65
2023/02/01 06:50:54;;;;;;;29.53;5.87;;;7.90;99.90;;;;;;4841807;29;20539;-65
2023/02/01 06:53:20;;;;;;;12.10;5.03;;;7.80;99.90;;;;;;4840348;29;20193;-65
2023/02/01 06:56:00;;;;;;;16.87;4.60;;;7.90;99.90;;;;;;4843340;29;20223;-65
2023/02/01 06:58:31;;;;;;;20.97;4.17;;;7.90;99.90;;;;;;4841519;29;20269;-66
2023/02/01 07:00:56;;;;;;;12.97;5.20;;;7.80;99.90;;;;;;4841398;29;20505;-65
2023/02/01 07:03:22;;;;;;;14.93;4.90;;;7.70;99.90;;;;;;4842689;29;20448;-66
2023/02/01 07:05:47;;;;;;;17.37;4.07;;;7.80;99.90;;;;;;4842740;29;20210;-66
2023/02/01 07:08:13;;;;;;;20.23;4.40;;;7.90;99.90;;;;;;4840063;29;20207;-66
2023/02/01 07:10:38;;;;;;;13.57;4.17;;;7.80;99.90;;;;;;4841187;29;20183;-66
2023/02/01 07:13:05;;;;;;;16.33;3.90;;;7.90;99.90;;;;;;4820832;29;20183;-66
2023/02/01 07:15:30;;;;;;;20.07;5.77;;;7.90;99.90;;;;;;4842440;29;20206;-66
2023/02/01 07:17:56;;;;;;;26.63;6.10;;;8.00;99.90;;;;;;4841160;29;20431;-65
2023/02/01 07:20:22;;;;;;;15.77;5.13;;;8.00;99.90;;;;;;4842390;29;20197;-65
2023/02/01 07:22:47;;;;;;;13.83;5.20;;;8.00;99.90;;;;;;4842319;29;20492;-64
2023/02/01 07:25:13;;;;;;;12.67;4.50;;;8.00;99.90;;;;;;4841312;29;20550;-65
2023/02/01 07:27:38;;;;;;;19.73;5.33;;;7.90;99.90;;;;;;4842427;29;20702;-65
2023/02/01 07:30:05;;;;;;;10.77;3.73;;;7.90;99.90;;;;;;4842769;29;20205;-65
2023/02/01 07:32:31;;;;;;;19.40;4.43;;;7.90;99.90;;;;;;4842342;29;20238;-65
2023/02/01 07:34:57;;;;;;;14.00;5.13;;;8.00;99.90;;;;;;4842273;29;20932;-65
2023/02/01 07:37:23;;;;;;;15.87;4.63;;;7.90;99.90;;;;;;4842382;29;20190;-65
2023/02/01 07:39:50;;;;;;;15.03;4.80;;;7.80;99.90;;;;;;4842135;29;20945;-65
2023/02/01 07:42:16;;;;;;;11.63;4.53;;;7.80;99.90;;;;;;4839157;29;20446;-66
2023/02/01 07:44:41;;;;;;;19.97;5.80;;;7.80;99.90;;;;;;4841606;29;20433;-66
2023/02/01 07:47:07;;;;;;;19.57;6.07;;;7.90;99.90;;;;;;4842289;29;20194;-66
2023/02/01 07:49:32;;;;;;;18.40;5.80;;;8.00;99.90;;;;;;4842335;29;20186;-66
2023/02/01 07:51:58;;;;;;;17.73;4.87;;;8.00;99.90;;;;;;4842626;29;20206;-66
2023/02/01 07:54:23;;;;;;;20.10;5.03;;;8.00;99.90;;;;;;4842307;29;20283;-66
2023/02/01 07:56:49;;;;;;;14.63;3.93;;;8.20;99.90;;;;;;4842387;29;20202;-66
2023/02/01 07:59:15;;;;;;;23.73;5.27;;;8.20;99.90;;;;;;4841542;29;20186;-66
2023/02/01 08:01:41;;;;;;;17.53;5.07;;;8.20;99.90;;;;;;4840319;29;20678;-66
2023/02/01 08:04:11;;;;;;;13.70;5.27;;;8.20;99.90;;;;;;4840112;29;20436;-66
2023/02/01 08:06:36;;;;;;;17.93;6.00;;;8.20;99.90;;;;;;4840209;29;20202;-66
2023/02/01 08:09:03;;;;;;;17.97;5.60;;;8.20;99.90;;;;;;4838935;29;20454;-66
2023/02/01 08:11:29;;;;;;;19.73;7.13;;;8.20;99.90;;;;;;4840360;29;20549;-66
2023/02/01 08:13:55;;;;;;;18.60;4.87;;;8.10;99.90;;;;;;4840297;29;20493;-66
2023/02/01 08:16:21;;;;;;;32.37;7.13;;;8.00;99.90;;;;;;4842057;29;20479;-66
2023/02/01 08:18:47;;;;;;;23.27;5.50;;;8.00;99.90;;;;;;4842053;29;20273;-66
2023/02/01 08:21:19;;;;;;;16.83;5.90;;;8.00;99.90;;;;;;4841992;29;20588;-66
2023/02/01 08:23:44;;;;;;;18.37;6.37;;;8.00;99.90;;;;;;4845436;29;20541;-66
2023/02/01 08:26:14;;;;;;;23.40;6.40;;;8.00;99.90;;;;;;4848300;29;20442;-66
2023/02/01 08:28:41;;;;;;;16.60;6.13;;;8.00;99.90;;;;;;4848228;29;20182;-66
2023/02/01 08:31:09;;;;;;;17.23;6.37;;;8.00;99.90;;;;;;4847798;29;20521;-66
2023/02/01 08:33:37;;;;;;;17.43;6.73;;;7.90;99.90;;;;;;4847489;29;20455;-66
2023/02/01 08:36:04;;;;;;;19.00;6.67;;;7.80;99.90;;;;;;4847951;29;21032;-66
2023/02/01 08:38:30;;;;;;;18.83;6.40;;;7.80;99.90;;;;;;4830510;29;20474;-66
2023/02/01 08:40:56;;;;;;;14.90;6.17;;;7.70;99.90;;;;;;4847975;29;20475;-66
2023/02/01 08:43:21;;;;;;;19.47;7.03;;;7.90;99.90;;;;;;4847972;29;20182;-66
2023/02/01 08:45:47;;;;;;;24.73;8.87;;;7.80;99.90;;;;;;4848054;29;20531;-66
2023/02/01 08:48:13;;;;;;;20.20;5.90;;;7.80;99.90;;;;;;4848207;29;20194;-66
2023/02/01 08:50:39;;;;;;;24.07;10.17;;;7.80;99.90;;;;;;4847813;29;20482;-66
2023/02/01 08:53:04;;;;;;;24.47;6.33;;;7.90;99.90;;;;;;4847994;29;20655;-66
2023/02/01 08:55:30;;;;;;;22.03;7.40;;;8.00;99.90;;;;;;4847943;29;20317;-66
2023/02/01 08:57:56;;;;;;;11.90;5.93;;;8.00;99.90;;;;;;4845342;29;20238;-66
2023/02/01 09:00:22;;;;;;;17.57;6.87;;;8.00;99.90;;;;;;4847855;29;20278;-65
2023/02/01 09:02:47;;;;;;;24.50;6.63;;;8.10;99.90;;;;;;4847757;29;20525;-66
2023/02/01 09:05:14;;;;;;;17.10;5.43;;;7.90;99.90;;;;;;4848011;29;20197;-66
2023/02/01 09:07:39;;;;;;;21.63;5.73;;;8.10;99.90;;;;;;4847729;29;20198;-66
2023/02/01 09:10:05;;;;;;;16.97;6.13;;;8.10;99.90;;;;;;4847923;29;20580;-68
2023/02/01 09:12:33;;;;;;;24.43;6.97;;;8.10;99.90;;;;;;4847859;29;20243;-66
2023/02/01 09:14:59;;;;;;;20.97;6.50;;;8.10;99.90;;;;;;4847781;29;20225;-66
2023/02/01 09:17:26;;;;;;;21.90;6.23;;;8.10;99.90;;;;;;4847635;29;20439;-66
2023/02/01 09:19:51;;;;;;;14.23;5.40;;;8.10;99.90;;;;;;4847924;29;20451;-65
2023/02/01 09:22:17;;;;;;;16.87;6.27;;;8.10;99.90;;;;;;4847729;29;20450;-66
2023/02/01 09:24:43;;;;;;;24.20;7.73;;;8.00;99.90;;;;;;4847658;29;20202;-66
2023/02/01 09:27:08;;;;;;;16.83;6.70;;;8.00;99.90;;;;;;4847798;29;20285;-66
2023/02/01 09:29:34;;;;;;;16.00;6.70;;;8.10;99.90;;;;;;4847769;29;20194;-66
2023/02/01 09:32:00;;;;;;;17.10;7.30;;;8.00;99.90;;;;;;4847445;29;20289;-66
2023/02/01 09:34:25;;;;;;;25.83;7.13;;;8.10;99.90;;;;;;4846108;29;20214;-66
2023/02/01 09:36:51;;;;;;;12.53;6.70;;;8.00;99.90;;;;;;4844486;29;20190;-66
2023/02/01 09:39:17;;;;;;;14.27;6.40;;;8.10;99.90;;;;;;4844831;29;20591;-66
2023/02/01 09:41:59;;;;;;;12.17;6.57;;;8.00;99.90;;;;;;4843748;29;20250;-66
2023/02/01 09:44:33;;;;;;;22.37;7.73;;;8.00;99.90;;;;;;4843567;29;20563;-66
2023/02/01 09:47:01;;;;;;;14.87;6.87;;;8.00;99.90;;;;;;4842892;29;20829;-66
2023/02/01 09:49:31;;;;;;;10.17;5.80;;;8.00;99.90;;;;;;4844669;29;20526;-66
2023/02/01 09:51:58;;;;;;;20.90;6.33;;;8.00;99.90;;;;;;4844326;29;20977;-66
2023/02/01 09:54:27;;;;;;;18.27;6.50;;;8.00;99.90;;;;;;4842794;29;21014;-66
2023/02/01 09:57:04;;;;;;;15.27;7.40;;;8.00;99.90;;;;;;4843810;29;20483;-66
2023/02/01 09:59:57;;;;;;;17.90;6.20;;;8.00;99.90;;;;;;4844289;29;20478;-66
2023/02/01 10:02:26;;;;;;;20.90;6.67;;;8.10;99.90;;;;;;4844434;29;20480;-66
2023/02/01 10:04:55;;;;;;;13.27;5.87;;;8.00;99.90;;;;;;4844369;29;20443;-66
2023/02/01 10:07:45;;;;;;;15.43;6.67;;;8.10;99.90;;;;;;4844048;29;20436;-66
2023/02/01 10:10:38;;;;;;;14.00;5.70;;;8.00;99.90;;;;;;4844097;29;20801;-66
2023/02/01 10:13:28;;;;;;;18.03;6.03;;;8.00;99.90;;;;;;4843921;29;20474;-66
2023/02/01 10:16:11;;;;;;;20.40;5.40;;;8.00;99.90;;;;;;4843701;29;20471;-66
2023/02/01 10:19:01;;;;;;;24.27;7.63;;;7.90;99.90;;;;;;4843646;29;20443;-66
2023/02/01 10:21:59;;;;;;;19.63;6.10;;;8.00;99.90;;;;;;4844150;29;20463;-66
2023/02/01 10:24:27;;;;;;;17.80;6.77;;;7.90;99.90;;;;;;4843910;29;20451;-66
2023/02/01 10:27:14;;;;;;;14.73;6.20;;;7.90;99.90;;;;;;4843676;29;20442;-66
2023/02/01 10:29:42;;;;;;;16.80;6.30;;;8.00;99.90;;;;;;4843180;29;20454;-66
2023/02/01 10:32:21;;;;;;;15.97;6.67;;;8.00;99.90;;;;;;4843617;29;20479;-66
2023/02/01 10:34:52;;;;;;;16.10;6.67;;;8.10;99.90;;;;;;4842064;29;20483;-66
2023/02/01 10:37:31;;;;;;;13.67;5.63;;;8.10;99.90;;;;;;4843518;29;20459;-66
2023/02/01 10:40:01;;;;;;;29.40;9.23;;;8.20;99.90;;;;;;4843487;29;20447;-66
2023/02/01 10:42:29;;;;;;;19.50;5.90;;;8.10;99.90;;;;;;4843464;29;20443;-66
2023/02/01 10:44:58;;;;;;;9.53;5.43;;;8.10;99.90;;;;;;4843575;29;20443;-66
2023/02/01 10:47:23;;;;;;;17.87;6.80;;;8.00;99.90;;;;;;4840456;29;20837;-66
2023/02/01 10:49:55;;;;;;;12.73;6.10;;;8.10;99.90;;;;;;4843665;29;20487;-66
2023/02/01 10:52:43;;;;;;;13.37;5.97;;;8.00;99.90;;;;;;4843256;29;20434;-66
2023/02/01 10:55:54;;;;;;;15.03;5.87;;;8.10;99.90;;;;;;4843398;29;20536;-66
2023/02/01 10:58:31;;;;;;;15.03;5.10;;;8.20;99.90;;;;;;4800894;29;20449;-66
2023/02/01 11:01:05;;;;;;;18.50;6.17;;;8.30;99.90;;;;;;4791605;29;20453;-66
2023/02/01 11:03:36;;;;;;;22.10;6.30;;;8.20;99.90;;;;;;4825126;29;20589;-66
2023/02/01 11:06:24;;;;;;;20.00;6.40;;;8.10;99.90;;;;;;4842239;29;20451;-66
2023/02/01 11:08:52;;;;;;;17.37;5.17;;;8.00;99.90;;;;;;4841742;29;20446;-68
2023/02/01 11:11:20;;;;;;;16.87;6.30;;;8.10;99.90;;;;;;4843167;29;20450;-69
2023/02/01 11:13:56;;;;;;;15.03;5.13;;;8.10;99.90;;;;;;4841681;29;20508;-66
2023/02/01 11:16:38;;;;;;;11.53;5.40;;;8.10;99.90;;;;;;4842706;29;20454;-66
2023/02/01 11:19:05;;;;;;;16.67;5.00;;;8.00;99.90;;;;;;4843136;29;20485;-66
2023/02/01 11:21:31;;;;;;;23.13;5.50;;;8.00;99.90;;;;;;4842623;29;21081;-66
2023/02/01 11:24:03;;;;;;;14.60;5.67;;;8.00;99.90;;;;;;4842986;29;20439;-66
2023/02/01 11:26:29;;;;;;;18.47;5.27;;;7.80;99.90;;;;;;4839789;29;20450;-66
2023/02/01 11:29:04;;;;;;;17.83;5.50;;;7.90;99.90;;;;;;4842872;29;20455;-66
2023/02/01 11:31:30;;;;;;;13.23;5.73;;;8.00;99.90;;;;;;4842515;29;20910;-66
2023/02/01 11:34:07;;;;;;;10.13;4.93;;;8.00;99.90;;;;;;4842544;29;20447;-66
2023/02/01 11:36:35;;;;;;;20.17;6.13;;;8.00;99.90;;;;;;4841714;29;20486;-66
2023/02/01 11:39:10;;;;;;;10.20;4.73;;;8.20;99.90;;;;;;4842676;29;20444;-66
2023/02/01 11:41:42;;;;;;;18.70;5.33;;;8.20;99.90;;;;;;4842685;29;20457;-66
2023/02/01 11:44:35;;;;;;;14.23;4.90;;;8.20;99.90;;;;;;4842482;29;20427;-66
2023/02/01 11:47:29;;;;;;;11.57;5.23;;;8.20;99.90;;;;;;4842803;29;20786;-66
2023/02/01 11:49:59;;;;;;;11.07;4.63;;;8.20;99.90;;;;;;4842532;29;20444;-66
2023/02/01 11:52:43;;;;;;;13.07;6.47;;;8.30;99.90;;;;;;4842359;29;20450;-66
2023/02/01 11:55:18;;;;;;;26.10;5.70;;;8.30;99.90;;;;;;4842303;29;20486;-66
2023/02/01 11:58:05;;;;;;;22.37;4.83;;;8.30;99.90;;;;;;4841769;29;20441;-66
2023/02/01 12:01:02;;;;;;;16.93;5.87;;;8.30;99.90;;;;;;4842270;29;20443;-66
2023/02/01 12:04:12;;;;;;;14.37;4.77;;;8.30;99.90;;;;;;4841782;29;20450;-66
2023/02/01 12:06:54;;;;;;;14.90;5.87;;;8.40;99.90;;;;;;4841971;29;20799;-66
2023/02/01 12:09:53;;;;;;;13.90;5.50;;;8.40;99.90;;;;;;4840233;29;20487;-65
2023/02/01 12:12:57;;;;;;;18.87;6.00;;;8.40;99.90;;;;;;4841057;29;21001;-66
2023/02/01 12:15:47;;;;;;;7.97;5.53;;;8.00;99.90;;;;;;4841874;29;20622;-66
2023/02/01 12:18:50;;;;;;;18.73;5.30;;;8.00;99.90;;;;;;4841845;29;20538;-66
2023/02/01 12:21:41;;;;;;;17.70;5.60;;;7.90;99.90;;;;;;4842274;29;20439;-66
2023/02/01 12:24:13;;;;;;;9.93;4.67;;;7.90;99.90;;;;;;4839724;29;20432;-66
2023/02/01 12:26:49;;;;;;;10.43;4.90;;;8.00;99.90;;;;;;4841941;29;21243;-67
2023/02/01 12:29:21;;;;;;;14.60;6.47;;;8.00;99.90;;;;;;4840649;29;20479;-66
2023/02/01 12:32:19;;;;;;;16.53;4.80;;;8.00;99.90;;;;;;4841795;29;20677;-66
2023/02/01 12:35:02;;;;;;;11.27;4.57;;;8.10;99.90;;;;;;4841313;29;20493;-66
2023/02/01 12:37:44;;;;;;;12.97;5.27;;;8.00;99.90;;;;;;4841775;29;20430;-66
2023/02/01 12:40:34;;;;;;;23.60;5.53;;;8.10;99.90;;;;;;4841820;29;20480;-66
2023/02/01 12:43:14;;;;;;;13.80;4.93;;;8.10;99.90;;;;;;4841893;29;20454;-66
2023/02/01 12:45:44;;;;;;;17.40;5.87;;;8.00;99.90;;;;;;4841774;29;20468;-66
2023/02/01 12:48:42;;;;;;;12.07;5.87;;;8.00;99.90;;;;;;4841804;29;20439;-66
2023/02/01 12:51:14;;;;;;;15.00;5.87;;;8.00;99.90;;;;;;4841651;29;20947;-66
2023/02/01 12:53:56;;;;;;;13.30;6.00;;;8.00;99.90;;;;;;4839693;29;20450;-66
2023/02/01 12:56:30;;;;;;;20.70;6.10;;;7.90;99.90;;;;;;4839085;29;20483;-66
2023/02/01 12:59:01;;;;;;;11.97;4.73;;;8.00;99.90;;;;;;4841823;29;20443;-66
2023/02/01 13:01:35;;;;;;;20.33;6.47;;;8.00;99.90;;;;;;4840698;29;20499;-66
2023/02/01 13:04:26;;;;;;;20.93;6.80;;;7.90;99.90;;;;;;4839536;29;20939;-66
2023/02/01 13:07:00;;;;;;;14.97;5.17;;;8.10;99.90;;;;;;4839110;29;20440;-66
2023/02/01 13:09:52;;;;;;;15.47;6.53;;;8.00;99.90;;;;;;4843258;29;20454;-66
2023/02/01 13:12:40;;;;;;;13.17;4.47;;;8.10;99.90;;;;;;4845049;29;20503;-66
2023/02/01 13:15:16;;;;;;;20.97;5.40;;;8.20;99.90;;;;;;4844994;29;20558;-66
2023/02/01 13:17:45;;;;;;;11.73;5.03;;;8.00;99.90;;;;;;4844998;29;20873;-66
2023/02/01 13:20:29;;;;;;;16.30;4.63;;;8.00;99.90;;;;;;4844939;29;20480;-66
2023/02/01 13:23:04;;;;;;;7.43;4.60;;;8.00;99.90;;;;;;4844538;29;20449;-66
2023/02/01 13:25:50;;;;;;;19.10;5.07;;;8.00;99.90;;;;;;4843982;29;20502;-66
2023/02/01 13:28:27;;;;;;;18.40;5.73;;;8.10;99.90;;;;;;4844724;29;20451;-66
2023/02/01 13:31:13;;;;;;;9.77;4.03;;;8.10;99.90;;;;;;4844576;29;20475;-66
2023/02/01 13:33:47;;;;;;;9.17;4.03;;;8.10;99.90;;;;;;4845028;29;20809;-66
2023/02/01 13:36:27;;;;;;;14.50;3.80;;;8.10;99.90;;;;;;4844565;29;20483;-66
2023/02/01 13:39:26;;;;;;;13.43;5.40;;;8.10;99.90;;;;;;4844963;29;20450;-66
2023/02/01 13:41:58;;;;;;;8.53;3.57;;;8.20;99.90;;;;;;4844522;29;20446;-66
2023/02/01 13:44:45;;;;;;;12.00;4.47;;;8.20;99.90;;;;;;4844028;29;20455;-66
2023/02/01 13:47:26;;;;;;;18.60;4.60;;;8.20;99.90;;;;;;4844254;29;20442;-66
2023/02/01 13:49:56;;;;;;;13.20;4.20;;;8.20;99.90;;;;;;4842893;29;20535;-66
2023/02/01 13:52:31;;;;;;;10.93;4.43;;;8.20;99.90;;;;;;4844550;29;20478;-66
2023/02/01 13:55:20;;;;;;;14.33;4.03;;;8.20;99.90;;;;;;4843045;29;20489;-66
2023/02/01 13:57:48;;;;;;;12.70;3.77;;;8.10;99.90;;;;;;4842052;29;20435;-66
2023/02/01 14:00:37;;;;;;;18.77;4.00;;;8.30;99.90;;;;;;4844258;29;20874;-66
2023/02/01 14:03:15;;;;;;;16.97;4.57;;;8.30;99.90;;;;;;4844313;29;20443;-65
2023/02/01 14:05:40;;;;;;;10.67;3.70;;;8.30;99.90;;;;;;4844293;29;20439;-66
2023/02/01 14:08:06;;;;;;;9.90;4.00;;;8.30;99.90;;;;;;4844153;29;20443;-66
2023/02/01 14:10:58;;;;;;;20.47;5.47;;;8.30;99.90;;;;;;4844058;29;20273;-66
2023/02/01 14:13:23;;;;;;;11.37;3.53;;;8.30;99.90;;;;;;4844037;29;20193;-66
2023/02/01 14:16:04;;;;;;;10.20;5.10;;;8.40;99.90;;;;;;4843722;29;20839;-66
2023/02/01 14:18:40;;;;;;;16.80;4.13;;;8.30;99.90;;;;;;4842942;29;20186;-67
2023/02/01 14:21:18;;;;;;;12.40;3.80;;;8.50;99.90;;;;;;4841764;29;20435;-66
2023/02/01 14:23:55;;;;;;;19.10;3.50;;;8.50;99.90;;;;;;4842827;29;20431;-67
2023/02/01 14:26:34;;;;;;;16.00;4.57;;;8.40;99.90;;;;;;4841135;29;20943;-66
2023/02/01 14:29:03;;;;;;;12.63;3.70;;;8.40;99.90;;;;;;4843732;29;20445;-66
2023/02/01 14:31:37;;;;;;;13.73;4.13;;;8.50;99.90;;;;;;4843504;29;20854;-66
2023/02/01 14:34:20;;;;;;;12.83;4.60;;;8.40;99.90;;;;;;4840769;29;20947;-66
2023/02/01 14:37:03;;;;;;;14.87;4.20;;;8.50;99.90;;;;;;4843255;29;20459;-66
2023/02/01 14:39:31;;;;;;;16.80;4.10;;;8.40;99.90;;;;;;4842636;29;20435;-66
2023/02/01 14:42:01;;;;;;;9.47;3.70;;;8.40;99.90;;;;;;4843573;29;20527;-65
2023/02/01 14:44:30;;;;;;;17.20;5.27;;;8.50;99.90;;;;;;4843220;29;20935;-65
2023/02/01 14:47:05;;;;;;;13.50;3.77;;;8.50;99.90;;;;;;4843439;29;20451;-65
2023/02/01 14:49:57;;;;;;;13.50;4.13;;;8.40;99.90;;;;;;4842701;29;20445;-67
2023/02/01 14:52:38;;;;;;;14.40;5.30;;;8.50;99.90;;;;;;4831114;29;20447;-70
2023/02/01 14:55:12;;;;;;;16.50;5.17;;;8.60;99.90;;;;;;4842426;29;20498;-67
2023/02/01 14:57:42;;;;;;;15.73;6.40;;;8.40;99.90;;;;;;4839311;29;20442;-67
2023/02/01 15:00:24;;;;;;;10.27;4.27;;;8.40;99.90;;;;;;4840192;29;20451;-67
2023/02/01 15:02:52;;;;;;;10.33;3.90;;;8.40;99.90;;;;;;4840076;29;20824;-68
2023/02/01 15:05:30;;;;;;;20.23;4.27;;;8.60;99.90;;;;;;4839316;29;20515;-70
2023/02/01 15:08:16;;;;;;;15.10;3.30;;;8.60;99.90;;;;;;4840997;29;20809;-72
2023/02/01 15:10:46;;;;;;;13.03;4.67;;;8.60;99.90;;;;;;4841184;29;20477;-70
2023/02/01 15:13:23;;;;;;;15.00;3.10;;;8.60;99.90;;;;;;4840325;29;21065;-70
2023/02/01 15:16:12;;;;;;;19.13;4.60;;;8.70;99.90;;;;;;4840631;29;20990;-69
2023/02/01 15:18:38;;;;;;;16.87;4.40;;;8.70;99.90;;;;;;4840963;29;20489;-68
2023/02/01 15:21:05;;;;;;;14.30;4.40;;;8.70;99.90;;;;;;4840842;29;20447;-67
2023/02/01 15:23:32;;;;;;;15.80;4.30;;;8.80;99.90;;;;;;4840916;29;20435;-69