Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:38;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5012782;28;20271;-76
2021/12/31 00:03:06;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5013195;28;20713;-75
2021/12/31 00:05:34;;;;;;;0.10;0.10;;;11.90;99.90;226.50;231333.00;;;;5012031;28;20230;-75
2021/12/31 00:08:03;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5005798;28;20187;-76
2021/12/31 00:10:31;;;;;;;0.10;0.10;;;12.00;99.90;226.50;231333.00;;;;5012411;28;20219;-76
2021/12/31 00:13:00;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5011576;28;20270;-76
2021/12/31 00:15:28;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5012038;28;20188;-75
2021/12/31 00:17:56;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5012282;28;20619;-76
2021/12/31 00:20:25;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5010749;28;20227;-77
2021/12/31 00:23:04;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5012354;28;20696;-77
2021/12/31 00:25:36;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5012267;28;20254;-76
2021/12/31 00:28:05;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5018640;28;20195;-76
2021/12/31 00:30:35;;;;;;;0.10;0.10;;;11.90;99.90;226.50;231333.00;;;;5012285;28;20230;-77
2021/12/31 00:33:04;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5012184;28;20219;-76
2021/12/31 00:35:33;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5011616;28;20217;-76
2021/12/31 00:38:01;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5012597;28;20735;-76
2021/12/31 00:40:29;;;;;;;0.10;0.10;;;12.00;99.90;226.50;231333.00;;;;5012857;28;20215;-76
2021/12/31 00:42:57;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5018034;28;20219;-76
2021/12/31 00:45:27;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5011983;28;20657;-76
2021/12/31 00:47:56;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5011835;28;20271;-75
2021/12/31 00:50:24;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5011935;28;20265;-76
2021/12/31 00:52:52;;;;;;;0.10;0.10;;;12.00;99.90;226.50;231333.00;;;;5011283;28;20224;-76
2021/12/31 00:55:20;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5012003;28;20262;-76
2021/12/31 00:57:48;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5012787;28;20200;-75
2021/12/31 01:00:17;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5013860;28;20273;-76
2021/12/31 01:02:47;;;;;;;0.10;0.10;;;12.10;99.90;226.50;231333.00;;;;5011573;28;20638;-76
2021/12/31 01:05:16;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5012295;28;20270;-75
2021/12/31 01:07:45;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5011613;28;20200;-75
2021/12/31 01:10:16;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5012453;28;20565;-76
2021/12/31 01:12:45;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5013590;28;20223;-76
2021/12/31 01:15:20;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5012390;28;20199;-76
2021/12/31 01:18:17;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5015359;28;20195;-74
2021/12/31 01:20:45;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5014238;28;20688;-75
2021/12/31 01:23:15;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5015315;28;20270;-75
2021/12/31 01:25:44;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5015291;28;20203;-75
2021/12/31 01:28:12;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5016630;28;20215;-75
2021/12/31 01:30:40;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5015601;28;20596;-75
2021/12/31 01:33:10;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5015430;28;20246;-75
2021/12/31 01:35:38;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5015175;28;20188;-74
2021/12/31 01:38:06;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5015669;28;20565;-74
2021/12/31 01:40:34;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5015184;28;20216;-73
2021/12/31 01:43:02;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5016092;28;20266;-73
2021/12/31 01:45:33;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5014966;28;20770;-74
2021/12/31 01:48:10;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5015159;28;20227;-74
2021/12/31 01:50:39;;;;;;;0.10;0.10;;;12.00;99.90;226.50;231333.00;;;;5014321;28;20600;-74
2021/12/31 01:53:08;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5014325;28;20235;-75
2021/12/31 01:55:36;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5014937;28;20204;-74
2021/12/31 01:58:05;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5015927;28;20207;-74
2021/12/31 02:00:33;;;;;;;0.10;0.10;;;11.90;99.90;226.50;231333.00;;;;5014603;28;20199;-75
2021/12/31 02:03:02;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5020159;28;20234;-75
2021/12/31 02:05:31;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5014220;28;20568;-75
2021/12/31 02:08:00;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5015119;28;20187;-74
2021/12/31 02:10:29;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5013475;28;20259;-75
2021/12/31 02:12:58;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5012498;28;20650;-74
2021/12/31 02:15:26;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5014596;28;20254;-76
2021/12/31 02:17:54;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5014273;28;20287;-74
2021/12/31 02:20:35;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5019258;28;20273;-75
2021/12/31 02:23:07;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5009839;28;20281;-74
2021/12/31 02:25:37;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5014448;28;20677;-74
2021/12/31 02:28:05;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5019229;28;20246;-74
2021/12/31 02:30:33;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5017873;28;20200;-73
2021/12/31 02:33:03;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5019050;28;20223;-73
2021/12/31 02:35:34;;;;;;;0.10;0.10;;;11.90;99.90;226.50;231333.00;;;;5014850;28;20662;-73
2021/12/31 02:38:04;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5014702;28;20234;-74
2021/12/31 02:40:34;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;4996406;28;20294;-74
2021/12/31 02:43:02;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5013719;28;20228;-74
2021/12/31 02:45:35;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5014160;28;20691;-74
2021/12/31 02:48:05;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5015206;28;20196;-74
2021/12/31 02:50:40;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5014871;28;20254;-74
2021/12/31 02:53:13;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5014175;28;20743;-73
2021/12/31 02:55:44;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5013611;28;20204;-74
2021/12/31 02:58:12;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5021271;28;20537;-74
2021/12/31 03:00:43;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5013453;28;20203;-73
2021/12/31 03:03:15;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5008391;28;20651;-74
2021/12/31 03:05:46;;;;;;;0.10;0.10;;;12.00;99.90;226.50;231333.00;;;;5013080;28;20257;-74
2021/12/31 03:08:15;;;;;;;0.10;0.10;;;12.00;99.90;226.50;231333.00;;;;5005443;28;20196;-75
2021/12/31 03:10:45;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5016472;28;20259;-74
2021/12/31 03:13:16;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5016499;28;20278;-75
2021/12/31 03:15:45;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5012968;28;20215;-74
2021/12/31 03:18:15;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5013602;28;20212;-75
2021/12/31 03:20:57;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5013085;28;20199;-73
2021/12/31 03:23:25;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5013509;28;20232;-74
2021/12/31 03:25:53;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5013095;28;20200;-74
2021/12/31 03:28:22;;;;;;;0.10;0.10;;;12.00;99.90;226.50;231333.00;;;;5012941;28;20241;-74
2021/12/31 03:30:50;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5013730;28;20211;-74
2021/12/31 03:33:19;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5022450;28;20219;-73
2021/12/31 03:35:48;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5012923;28;20195;-73
2021/12/31 03:38:16;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5013208;28;20207;-74
2021/12/31 03:40:46;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5012580;28;20199;-74
2021/12/31 03:43:15;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5012979;28;20220;-73
2021/12/31 03:45:44;;;;;;;0.10;0.10;;;11.90;99.90;226.50;231333.00;;;;5012559;28;20184;-74
2021/12/31 03:48:12;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5012858;28;20218;-74
2021/12/31 03:50:40;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5014757;28;20195;-74
2021/12/31 03:53:09;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5015842;28;20215;-76
2021/12/31 03:55:37;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5013294;28;20200;-74
2021/12/31 03:58:05;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5013418;28;20195;-73
2021/12/31 04:00:33;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5013528;28;20262;-74
2021/12/31 04:03:07;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5014526;28;20755;-74
2021/12/31 04:05:37;;;;;;;0.10;0.10;;;11.90;99.90;226.50;231333.00;;;;5020959;28;20199;-74
2021/12/31 04:08:06;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5008986;28;20727;-74
2021/12/31 04:10:35;;;;;;;0.10;0.10;;;11.90;99.90;226.50;231333.00;;;;5017049;28;20210;-74
2021/12/31 04:13:03;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5020508;28;20239;-74
2021/12/31 04:15:31;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5012551;28;20199;-76
2021/12/31 04:17:59;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;5012602;28;20250;-74
2021/12/31 04:20:35;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5013443;28;20250;-76
2021/12/31 04:23:10;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5012846;28;20227;-75
2021/12/31 04:25:40;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5012735;28;20194;-74
2021/12/31 04:28:08;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5013034;28;20604;-74
2021/12/31 04:30:36;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5012922;28;20249;-76
2021/12/31 04:33:06;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;5012804;28;20705;-74
2021/12/31 04:35:34;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;5015441;28;20240;-73
2021/12/31 04:38:01;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5009419;28;20199;-73
2021/12/31 04:40:29;;;;;;;0.00;0.00;;;11.70;99.90;226.50;231333.00;;;;5014676;28;20203;-73
2021/12/31 04:42:59;;;;;;;0.00;0.00;;;11.70;99.90;226.50;231333.00;;;;5013725;28;20223;-72
2021/12/31 04:45:27;;;;;;;0.00;0.00;;;11.70;99.90;226.50;231333.00;;;;5011492;28;20215;-72
2021/12/31 04:47:55;;;;;;;0.08;0.08;;;11.70;99.90;226.50;231333.00;;;;5011965;28;20660;-72
2021/12/31 04:50:23;;;;;;;0.00;0.00;;;11.70;99.90;226.50;231333.00;;;;5011937;28;20207;-72
2021/12/31 04:52:51;;;;;;;0.00;0.00;;;11.70;99.90;226.50;231333.00;;;;5014744;28;20273;-72
2021/12/31 04:55:19;;;;;;;0.00;0.00;;;11.70;99.90;226.50;231333.00;;;;5015725;28;20200;-72
2021/12/31 04:57:48;;;;;;;0.00;0.00;;;11.60;99.90;226.50;231333.00;;;;5018689;28;20249;-73
2021/12/31 05:00:18;;;;;;;0.00;0.00;;;11.60;99.90;226.50;231333.00;;;;5016017;28;20200;-74
2021/12/31 05:02:47;;;;;;;0.00;0.00;;;11.70;99.90;226.50;231333.00;;;;5020780;28;20350;-74
2021/12/31 05:05:15;;;;;;;0.00;0.00;;;11.70;99.90;226.50;231333.00;;;;5015874;28;20253;-74
2021/12/31 05:07:43;;;;;;;0.00;0.00;;;11.60;99.90;226.50;231333.00;;;;5015517;28;20250;-74
2021/12/31 05:10:11;;;;;;;0.00;0.00;;;11.70;99.90;226.50;231333.00;;;;5015638;28;20191;-74
2021/12/31 05:12:39;;;;;;;0.00;0.00;;;11.70;99.90;226.50;231333.00;;;;5015584;28;20277;-73
2021/12/31 05:15:10;;;;;;;0.00;0.00;;;11.70;99.90;226.50;231333.00;;;;5013502;28;20242;-73
2021/12/31 05:17:39;;;;;;;0.00;0.00;;;11.70;99.90;226.50;231333.00;;;;5018263;28;20199;-73
2021/12/31 05:20:08;;;;;;;0.00;0.00;;;11.70;99.90;226.50;231333.00;;;;5016732;28;20192;-73
2021/12/31 05:22:36;;;;;;;0.00;0.00;;;11.70;99.90;226.50;231333.00;;;;5015252;28;20692;-72
2021/12/31 05:25:05;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5013825;28;20250;-72
2021/12/31 05:27:33;;;;;;;0.03;0.03;;;11.80;99.90;226.50;231333.00;;;;5011254;28;20195;-72
2021/12/31 05:30:01;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5019142;28;20661;-75
2021/12/31 05:32:29;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5028501;28;20226;-75
2021/12/31 05:34:58;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5026946;28;20594;-73
2021/12/31 05:37:26;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5008898;28;20199;-72
2021/12/31 05:39:54;;;;;;;0.00;0.00;;;11.70;99.90;226.50;231333.00;;;;5028315;28;20269;-73
2021/12/31 05:42:22;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;5034128;28;20247;-73
2021/12/31 05:44:50;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5028214;28;20199;-73
2021/12/31 05:47:19;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5028963;28;20230;-73
2021/12/31 05:49:48;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5024083;28;20198;-72
2021/12/31 05:52:17;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5022297;28;20270;-74
2021/12/31 05:54:45;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5035124;28;20202;-73
2021/12/31 05:57:13;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5018386;28;20196;-74
2021/12/31 05:59:41;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5002238;28;20192;-74
2021/12/31 06:02:09;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5024036;28;20220;-73
2021/12/31 06:04:37;;;;;;;0.08;0.08;;;11.80;99.90;226.50;231333.00;;;;5026069;28;20246;-73
2021/12/31 06:07:10;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5022429;28;20218;-73
2021/12/31 06:09:39;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5021764;28;20235;-73
2021/12/31 06:12:08;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;5020789;28;20211;-76
2021/12/31 06:14:36;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5015575;28;20809;-74
2021/12/31 06:17:06;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5008624;28;20263;-73
2021/12/31 06:19:35;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5030679;28;20203;-73
2021/12/31 06:22:04;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5013304;28;20282;-74
2021/12/31 06:24:32;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;5013866;28;20219;-73
2021/12/31 06:27:02;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5013930;28;20191;-73
2021/12/31 06:29:30;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;4998517;28;20735;-74
2021/12/31 06:31:58;;;;;;;0.05;0.05;;;11.80;99.90;226.50;231333.00;;;;5013915;28;20228;-73
2021/12/31 06:34:26;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;5014271;28;20731;-73
2021/12/31 06:36:55;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5014871;28;20258;-73
2021/12/31 06:39:25;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5013988;28;20591;-76
2021/12/31 06:41:54;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;5014322;28;20269;-74
2021/12/31 06:44:23;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5015356;28;20581;-74
2021/12/31 06:46:51;;;;;;;0.10;0.10;;;11.80;99.90;226.50;231333.00;;;;5013389;28;20204;-74
2021/12/31 06:49:19;;;;;;;0.00;0.00;;;11.80;99.90;226.50;231333.00;;;;5014130;28;20196;-73
2021/12/31 06:51:47;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5005475;28;20220;-74
2021/12/31 06:54:15;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5013753;28;20747;-73
2021/12/31 06:56:43;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5014331;28;20196;-73
2021/12/31 06:59:11;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5012910;28;20673;-73
2021/12/31 07:01:40;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5013242;28;20236;-73
2021/12/31 07:04:09;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5013355;28;20211;-73
2021/12/31 07:06:38;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5012855;28;20199;-74
2021/12/31 07:09:05;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5014039;28;20334;-73
2021/12/31 07:11:33;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5017445;28;20199;-74
2021/12/31 07:14:04;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5031505;28;20211;-74
2021/12/31 07:16:33;;;;;;;0.05;0.05;;;11.90;99.90;226.50;231333.00;;;;5013326;28;20231;-75
2021/12/31 07:19:02;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5011959;28;20197;-76
2021/12/31 07:21:30;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5027546;28;20254;-75
2021/12/31 07:23:58;;;;;;;0.08;0.08;;;11.90;99.90;226.50;231333.00;;;;5026556;28;20242;-76
2021/12/31 07:26:26;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5013393;28;20200;-75
2021/12/31 07:28:54;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5015833;28;20184;-76
2021/12/31 07:31:22;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5009955;28;20565;-75
2021/12/31 07:33:51;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5010209;28;20282;-75
2021/12/31 07:36:20;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5018026;28;20611;-75
2021/12/31 07:38:57;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5015182;28;20199;-75
2021/12/31 07:41:25;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5009952;28;20203;-75
2021/12/31 07:43:53;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;4993689;28;20612;-74
2021/12/31 07:46:21;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5005329;28;20187;-74
2021/12/31 07:48:50;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5022129;28;20203;-74
2021/12/31 07:51:20;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5014312;28;20195;-75
2021/12/31 07:53:47;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5013886;28;20195;-73
2021/12/31 07:56:18;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5014894;28;20227;-73
2021/12/31 07:58:47;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5014647;28;20204;-74
2021/12/31 08:01:16;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5012801;28;20245;-75
2021/12/31 08:03:45;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5008162;28;20277;-77
2021/12/31 08:06:13;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5016216;28;20196;-75
2021/12/31 08:08:42;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5001851;28;20247;-75
2021/12/31 08:11:10;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5011619;28;20267;-76
2021/12/31 08:13:38;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5013323;28;20223;-75
2021/12/31 08:16:06;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5011767;28;20203;-75
2021/12/31 08:18:34;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5011831;28;20263;-75
2021/12/31 08:21:02;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5012198;28;20191;-74
2021/12/31 08:23:30;;;;;;;0.03;0.03;;;11.90;99.90;226.50;231333.00;;;;5012313;28;20637;-74
2021/12/31 08:26:01;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5013002;28;20298;-75
2021/12/31 08:28:29;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5011894;28;20199;-73
2021/12/31 08:30:58;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5011813;28;20253;-76
2021/12/31 08:33:27;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5006814;28;20216;-74
2021/12/31 08:35:55;;;;;;;0.00;0.00;;;11.90;99.90;226.50;231333.00;;;;5011192;28;20203;-74
2021/12/31 08:38:23;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5011359;28;20633;-75
2021/12/31 08:40:52;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5012746;28;20195;-74
2021/12/31 08:43:25;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5011634;28;20216;-74
2021/12/31 08:45:53;;;;;;;0.05;0.05;;;12.00;99.90;226.50;231333.00;;;;5012616;28;20215;-74
2021/12/31 08:48:21;;;;;;;0.00;0.00;;;12.00;99.90;226.50;231333.00;;;;5011085;28;20196;-75
2021/12/31 08:50:49;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5011169;28;20196;-75
2021/12/31 08:53:17;;;;;;;0.00;0.00;;;12.10;99.90;226.50;231333.00;;;;5003998;28;20711;-74
2021/12/31 08:55:45;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5010718;28;20196;-74
2021/12/31 08:58:13;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5010879;28;20712;-74
2021/12/31 09:00:43;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5012034;28;20238;-75
2021/12/31 09:03:12;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5011921;28;20216;-74
2021/12/31 09:05:40;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;5007794;28;20303;-74
2021/12/31 09:08:09;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5008948;28;20196;-74
2021/12/31 09:10:37;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5011246;28;20196;-74
2021/12/31 09:13:05;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5008279;28;20223;-75
2021/12/31 09:15:33;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5005622;28;20203;-74
2021/12/31 09:18:03;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5011737;28;20535;-75
2021/12/31 09:20:31;;;;;;;0.05;0.05;;;12.20;99.90;226.50;231333.00;;;;5011489;28;20200;-75
2021/12/31 09:22:59;;;;;;;0.05;0.05;;;12.20;99.90;226.50;231333.00;;;;5022755;28;20552;-75
2021/12/31 09:25:28;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5029718;28;20687;-74
2021/12/31 09:27:55;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5029607;28;20261;-74
2021/12/31 09:30:24;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5026683;28;20286;-75
2021/12/31 09:32:52;;;;;;;0.10;0.10;;;12.20;99.90;226.50;231333.00;;;;5030657;28;20268;-73
2021/12/31 09:35:22;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5031130;28;20763;-74
2021/12/31 09:37:50;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5031416;28;20936;-75
2021/12/31 09:40:19;;;;;;;0.00;0.00;;;12.20;99.90;226.50;231333.00;;;;5023384;28;20241;-75
2021/12/31 09:43:00;;;;;;;0.00;0.00;;;12.30;99.90;226.50;231333.00;;;;5005404;28;20293;-74
2021/12/31 09:45:30;;;;;;;0.00;0.00;;;12.40;99.90;226.50;231333.00;;;;5015924;28;20642;-75
2021/12/31 09:48:06;;;;;;;0.00;0.00;;;12.40;99.90;226.50;231333.00;;;;5025080;28;20195;-75
2021/12/31 09:50:39;;;;;;;0.03;0.03;;;12.40;99.90;226.50;231333.00;;;;5015641;28;20254;-75
2021/12/31 09:53:08;;;;;;;0.00;0.00;;;12.50;99.90;226.50;231333.00;;;;5018339;28;20264;-74
2021/12/31 09:55:39;;;;;;;0.00;0.00;;;12.50;99.90;226.50;231333.00;;;;5020799;28;20203;-75
2021/12/31 09:58:10;;;;;;;0.00;0.00;;;12.60;99.90;226.50;231333.00;;;;4991906;28;20255;-75
2021/12/31 10:00:41;;;;;;;0.03;0.03;;;12.60;99.90;226.50;231333.00;;;;5006606;28;20195;-75
2021/12/31 10:03:13;;;;;;;0.00;0.00;;;12.60;99.90;226.50;231333.00;;;;5009329;28;20224;-74
2021/12/31 10:05:47;;;;;;;0.00;0.00;;;12.60;99.90;226.50;231333.00;;;;5012940;28;20223;-75
2021/12/31 10:08:19;;;;;;;0.10;0.10;;;12.60;99.90;226.50;231333.00;;;;5011872;28;20204;-75
2021/12/31 10:11:06;;;;;;;0.00;0.00;;;12.60;99.90;226.50;231333.00;;;;5008534;28;20204;-74
2021/12/31 10:13:37;;;;;;;0.00;0.00;;;12.60;99.90;226.50;231333.00;;;;5009737;28;20700;-75
2021/12/31 10:16:05;;;;;;;0.00;0.00;;;12.60;99.90;226.50;231333.00;;;;5009196;28;20196;-73
2021/12/31 10:18:36;;;;;;;0.05;0.05;;;12.60;99.90;226.50;231333.00;;;;5011064;28;20605;-74
2021/12/31 10:21:06;;;;;;;0.00;0.00;;;12.60;99.90;226.50;231333.00;;;;5006878;28;20204;-74
2021/12/31 10:23:39;;;;;;;0.10;0.10;;;12.50;99.90;226.50;231333.00;;;;5007701;28;20585;-74
2021/12/31 10:26:11;;;;;;;0.00;0.00;;;12.50;99.90;226.50;231333.00;;;;5007638;28;20691;-75
2021/12/31 10:28:54;;;;;;;0.00;0.00;;;12.50;99.90;226.50;231333.00;;;;5008297;28;20619;-76
2021/12/31 10:31:28;;;;;;;0.00;0.00;;;12.60;99.90;226.50;231333.00;;;;5008533;28;20665;-75
2021/12/31 10:33:56;;;;;;;0.00;0.00;;;12.60;99.90;226.50;231333.00;;;;5012549;28;20192;-75
2021/12/31 10:36:37;;;;;;;0.10;0.10;;;12.60;99.90;226.50;231333.00;;;;5012539;28;20207;-75
2021/12/31 10:39:21;;;;;;;0.10;0.10;;;12.60;99.90;226.50;231333.00;;;;5007028;28;20588;-75
2021/12/31 10:42:02;;;;;;;0.00;0.00;;;12.60;99.90;226.50;231333.00;;;;5000391;28;20733;-75
2021/12/31 10:44:49;;;;;;;0.00;0.00;;;12.70;99.90;226.50;231333.00;;;;5003087;28;20254;-75
2021/12/31 10:47:21;;;;;;;0.10;0.10;;;12.70;99.90;226.50;231333.00;;;;5003379;28;20235;-75
2021/12/31 10:50:14;;;;;;;0.10;0.10;;;12.80;99.90;226.50;231333.00;;;;5002294;28;20255;-74