Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:39;;;;;;;29.65;15.10;;;;;;;-8.11;95.27;99710.47;5102491;28;20020;-82
2021/01/31 00:03:10;;;;;;;29.60;14.10;;;;;;;-8.04;95.13;99704.03;5100081;28;20031;-82
2021/01/31 00:05:35;;;;;;;22.63;12.38;;;;;;;-7.97;95.40;99706.03;5100889;28;20016;-82
2021/01/31 00:08:01;;;;;;;22.45;12.00;;;;;;;-7.85;95.51;99703.13;5101898;28;20046;-82
2021/01/31 00:10:31;;;;;;;22.92;11.73;;;;;;;-7.93;95.48;99713.75;5101310;28;20031;-82
2021/01/31 00:12:57;;;;;;;22.33;11.10;;;;;;;-7.95;95.26;99714.47;5102072;28;20020;-82
2021/01/31 00:15:26;;;;;;;21.33;12.43;;;;;;;-7.97;94.87;99713.59;5099622;28;20031;-82
2021/01/31 00:17:52;;;;;;;22.52;11.63;;;;;;;-8.17;94.88;99711.06;5100726;28;20024;-82
2021/01/31 00:20:18;;;;;;;22.95;12.55;;;;;;;-8.22;94.85;99717.56;5100113;28;20032;-82
2021/01/31 00:22:44;;;;;;;24.17;12.35;;;;;;;-8.24;94.98;99704.06;5099138;28;20021;-82
2021/01/31 00:25:10;;;;;;;22.00;12.00;;;;;;;-8.36;94.27;99706.91;5099796;28;20448;-82
2021/01/31 00:27:36;;;;;;;25.27;13.23;;;;;;;-8.34;94.36;99714.53;5099710;28;20016;-82
2021/01/31 00:30:04;;;;;;;28.38;13.88;;;;;;;-8.30;94.07;99708.81;5101226;28;20039;-82
2021/01/31 00:32:30;;;;;;;33.72;14.35;;;;;;;-8.35;94.38;99711.13;5100839;28;20057;-82
2021/01/31 00:34:56;;;;;;;41.63;17.77;;;;;;;-8.15;95.51;99709.47;5101811;28;20024;-82
2021/01/31 00:37:23;;;;;;;43.17;17.25;;;;;;;-8.25;94.96;99712.41;5111490;28;20020;-82
2021/01/31 00:39:50;;;;;;;38.40;16.45;;;;;;;-8.39;94.57;99713.50;5112346;28;20050;-82
2021/01/31 00:42:19;;;;;;;44.95;19.13;;;;;;;-8.42;94.73;99709.19;5111751;28;20024;-82
2021/01/31 00:45:06;;;;;;;50.10;20.42;;;;;;;-8.47;94.52;99709.78;5109279;28;20031;-82
2021/01/31 00:47:31;;;;;;;48.17;19.20;;;;;;;-8.36;95.41;99701.88;5110268;28;20049;-82
2021/01/31 00:49:56;;;;;;;48.00;18.42;;;;;;;-8.24;95.29;99706.56;5108288;28;20024;-82
2021/01/31 00:52:22;;;;;;;38.47;16.52;;;;;;;-8.40;94.44;99696.69;5111009;28;20027;-81
2021/01/31 00:54:48;;;;;;;35.72;16.92;;;;;;;-8.25;95.32;99701.47;5111666;28;20392;-82
2021/01/31 00:57:13;;;;;;;29.75;15.63;;;;;;;-7.92;95.96;99702.03;5116051;28;20024;-82
2021/01/31 00:59:38;;;;;;;32.80;16.42;;;;;;;-7.94;95.79;99703.66;5114574;28;20105;-82
2021/01/31 01:02:09;;;;;;;32.30;16.30;;;;;;;-8.10;95.67;99697.09;5111626;28;20034;-82
2021/01/31 01:04:35;;;;;;;31.10;15.45;;;;;;;-8.23;95.40;99705.78;5112867;28;20133;-82
2021/01/31 01:07:00;;;;;;;25.90;13.38;;;;;;;-8.41;94.88;99707.53;5109149;28;20019;-82
2021/01/31 01:09:25;;;;;;;31.90;14.43;;;;;;;-8.25;95.44;99712.41;5105272;28;20020;-82
2021/01/31 01:11:50;;;;;;;32.17;15.68;;;;;;;-7.95;95.77;99706.94;5105663;28;20028;-81
2021/01/31 01:14:16;;;;;;;34.53;16.02;;;;;;;-7.90;95.99;99706.34;5107510;28;20028;-82
2021/01/31 01:16:41;;;;;;;35.35;16.85;;;;;;;-7.83;95.76;99702.41;5105122;28;20027;-82
2021/01/31 01:19:06;;;;;;;64.47;23.80;;;;;;;-7.79;95.92;99696.69;5105592;28;20028;-82
2021/01/31 01:21:32;;;;;;;40.10;18.08;;;;;;;-7.91;95.62;99694.56;5104886;28;20540;-82
2021/01/31 01:23:58;;;;;;;32.47;15.75;;;;;;;-7.87;96.17;99703.09;5105061;28;20028;-82
2021/01/31 01:26:31;;;;;;;34.22;15.73;;;;;;;-7.76;95.93;99699.34;5104984;28;20019;-82
2021/01/31 01:28:57;;;;;;;34.45;16.15;;;;;;;-7.77;96.16;99696.78;5105092;28;20020;-82
2021/01/31 01:31:23;;;;;;;35.28;15.90;;;;;;;-7.72;95.68;99700.34;5103678;28;20387;-82
2021/01/31 01:33:48;;;;;;;38.47;16.17;;;;;;;-7.87;95.29;99700.56;5103689;28;20059;-82
2021/01/31 01:36:14;;;;;;;30.77;15.02;;;;;;;-7.91;95.00;99699.59;5104540;28;20024;-82
2021/01/31 01:38:39;;;;;;;28.63;14.73;;;;;;;-7.73;95.55;99698.59;5105009;28;20035;-82
2021/01/31 01:41:05;;;;;;;31.67;14.75;;;;;;;-7.72;95.42;99696.16;5103295;28;20028;-82
2021/01/31 01:43:31;;;;;;;30.25;14.75;;;;;;;-7.78;95.65;99703.47;5103300;28;20016;-82
2021/01/31 01:46:18;;;;;;;25.98;14.07;;;;;;;-7.85;95.55;99701.50;5102837;28;20034;-82
2021/01/31 01:48:49;;;;;;;22.73;13.15;;;;;;;-7.85;95.20;99699.00;5104192;28;20050;-82
2021/01/31 01:51:17;;;;;;;27.27;13.50;;;;;;;-7.85;95.01;99691.44;5104526;28;20036;-82
2021/01/31 01:53:43;;;;;;;26.38;13.13;;;;;;;-7.84;94.99;99690.63;5103191;28;20115;-82
2021/01/31 01:56:42;;;;;;;26.02;13.40;;;;;;;-7.88;95.49;99688.81;5103869;28;20035;-82
2021/01/31 01:59:10;;;;;;;26.10;13.13;;;;;;;-7.95;94.77;99686.81;5080068;28;20445;-82
2021/01/31 02:01:42;;;;;;;24.70;12.48;;;;;;;-8.03;94.68;99688.16;5104108;28;20106;-82
2021/01/31 02:04:08;;;;;;;25.70;13.55;;;;;;;-8.02;94.78;99685.69;5102119;28;20053;-82
2021/01/31 02:06:33;;;;;;;24.40;12.15;;;;;;;-8.16;94.88;99682.63;5102054;28;20111;-82
2021/01/31 02:08:59;;;;;;;24.85;12.85;;;;;;;-8.21;95.32;99683.22;5102883;28;20031;-82
2021/01/31 02:11:27;;;;;;;22.02;11.60;;;;;;;-8.22;94.90;99687.38;5101491;28;20466;-82
2021/01/31 02:13:57;;;;;;;23.00;11.93;;;;;;;-8.34;93.61;99684.34;5101318;28;20016;-82
2021/01/31 02:16:31;;;;;;;25.00;12.77;;;;;;;-8.32;94.06;99686.91;5101271;28;20024;-82
2021/01/31 02:19:13;;;;;;;24.50;12.48;;;;;;;-8.40;93.72;99687.50;5102450;28;20460;-82
2021/01/31 02:22:03;;;;;;;21.27;11.10;;;;;;;-8.46;94.15;99693.91;5101918;28;20036;-82
2021/01/31 02:24:37;;;;;;;22.42;12.00;;;;;;;-8.23;94.43;99693.19;5103306;28;20047;-82
2021/01/31 02:27:26;;;;;;;19.35;10.80;;;;;;;-8.06;95.00;99688.88;5103366;28;20024;-82
2021/01/31 02:30:44;;;;;;;20.42;10.90;;;;;;;-8.01;95.11;99692.44;5101303;28;20051;-82
2021/01/31 02:33:37;;;;;;;17.33;8.98;;;;;;;-8.15;93.50;99696.91;5101728;28;20027;-82
2021/01/31 02:36:11;;;;;;;19.23;9.35;;;;;;;-8.15;93.73;99696.91;5099307;28;20115;-82
2021/01/31 02:38:59;;;;;;;20.40;10.73;;;;;;;-8.34;93.48;99694.41;5100868;28;20047;-82
2021/01/31 02:41:37;;;;;;;20.52;10.15;;;;;;;-8.32;93.84;99685.25;5097753;28;20020;-82
2021/01/31 02:44:09;;;;;;;19.48;9.40;;;;;;;-8.40;93.80;99682.47;5099311;28;20036;-82
2021/01/31 02:46:44;;;;;;;18.92;9.25;;;;;;;-8.22;94.26;99682.34;5097801;28;20016;-82
2021/01/31 02:49:18;;;;;;;18.77;9.00;;;;;;;-8.15;94.08;99684.31;5098589;28;20410;-82
2021/01/31 02:51:58;;;;;;;17.80;9.23;;;;;;;-8.07;94.38;99683.78;5099394;28;20111;-82
2021/01/31 02:54:34;;;;;;;18.25;8.88;;;;;;;-8.13;94.07;99680.22;5097926;28;20487;-82
2021/01/31 02:57:04;;;;;;;17.17;8.63;;;;;;;-8.11;93.68;99676.09;5097892;28;20055;-82
2021/01/31 02:59:40;;;;;;;17.00;9.02;;;;;;;-8.00;94.68;99674.06;5097583;28;20030;-82
2021/01/31 03:02:11;;;;;;;18.13;9.02;;;;;;;-8.08;93.66;99672.00;5097717;28;20024;-82
2021/01/31 03:04:47;;;;;;;15.35;7.70;;;;;;;-8.11;94.54;99667.69;5097120;28;20050;-82
2021/01/31 03:07:23;;;;;;;18.13;8.27;;;;;;;-8.21;93.73;99668.97;5097401;28;20463;-82
2021/01/31 03:09:56;;;;;;;16.60;8.15;;;;;;;-8.37;92.90;99659.94;5097390;28;20437;-82
2021/01/31 03:12:49;;;;;;;17.08;8.77;;;;;;;-8.39;93.45;99660.69;5098073;28;20035;-82
2021/01/31 03:15:23;;;;;;;18.15;9.23;;;;;;;-8.21;94.17;99668.13;5097956;28;20494;-82
2021/01/31 03:18:07;;;;;;;14.73;8.40;;;;;;;-8.26;93.62;99672.09;5099335;28;20032;-82
2021/01/31 03:20:39;;;;;;;19.15;8.10;;;;;;;-8.44;92.63;99677.22;5098590;28;20266;-82
2021/01/31 03:23:20;;;;;;;14.95;7.65;;;;;;;-8.54;92.49;99681.00;5097102;28;20024;-82
2021/01/31 03:25:58;;;;;;;16.23;8.77;;;;;;;-8.48;93.28;99677.91;5099820;28;20020;-82
2021/01/31 03:28:23;;;;;;;15.75;8.25;;;;;;;-8.58;94.17;99682.53;5100374;28;20035;-82
2021/01/31 03:30:49;;;;;;;18.52;9.15;;;;;;;-8.58;94.72;99671.63;5097918;28;20028;-82
2021/01/31 03:33:23;;;;;;;19.15;9.38;;;;;;;-8.66;94.37;99676.28;5099401;28;20016;-82
2021/01/31 03:35:51;;;;;;;15.90;8.38;;;;;;;-8.58;93.94;99669.94;5099310;28;20024;-82
2021/01/31 03:38:54;;;;;;;15.00;8.20;;;;;;;-8.30;94.75;99673.63;5100736;28;20024;-81
2021/01/31 03:41:22;;;;;;;15.32;8.13;;;;;;;-8.21;94.06;99668.97;5098593;28;20024;-82
2021/01/31 03:43:48;;;;;;;16.17;8.35;;;;;;;-7.99;95.49;99672.38;5099064;28;20211;-82
2021/01/31 03:46:26;;;;;;;15.65;8.18;;;;;;;-8.12;94.33;99664.34;5100531;28;20069;-82
2021/01/31 03:49:01;;;;;;;20.25;8.20;;;;;;;-8.25;94.21;99668.78;5100551;28;20020;-82
2021/01/31 03:51:28;;;;;;;16.60;8.30;;;;;;;-8.35;93.81;99660.84;5100711;28;20040;-82
2021/01/31 03:53:54;;;;;;;18.48;8.50;;;;;;;-8.41;94.04;99670.66;5103858;28;20024;-82
2021/01/31 03:56:34;;;;;;;19.08;8.63;;;;;;;-8.35;94.67;99670.03;5109725;28;20032;-82
2021/01/31 03:59:00;;;;;;;16.77;8.43;;;;;;;-8.19;95.15;99666.50;5109516;28;20027;-82
2021/01/31 04:01:27;;;;;;;17.42;8.48;;;;;;;-7.83;95.68;99664.66;5104644;28;20056;-82
2021/01/31 04:04:06;;;;;;;16.70;9.13;;;;;;;-7.66;96.23;99665.34;5100570;28;20028;-82
2021/01/31 04:06:35;;;;;;;21.02;9.82;;;;;;;-7.52;96.15;99663.38;5100270;28;20395;-82
2021/01/31 04:09:02;;;;;;;16.15;8.25;;;;;;;-7.28;96.86;99653.38;5100830;28;20115;-82
2021/01/31 04:11:29;;;;;;;17.83;8.70;;;;;;;-7.15;97.16;99659.75;5100856;28;20023;-82
2021/01/31 04:13:55;;;;;;;15.80;8.00;;;;;;;-7.22;96.78;99662.03;5101547;28;20016;-82
2021/01/31 04:16:21;;;;;;;17.92;9.05;;;;;;;-6.99;96.98;99660.41;5102559;28;20027;-82
2021/01/31 04:18:46;;;;;;;19.13;8.40;;;;;;;-6.85;96.88;99662.56;5103072;28;20035;-82
2021/01/31 04:21:11;;;;;;;19.73;9.70;;;;;;;-6.70;97.03;99662.25;5102824;28;20499;-82
2021/01/31 04:23:37;;;;;;;19.05;9.40;;;;;;;-6.70;96.78;99655.56;5105900;28;20023;-82
2021/01/31 04:26:02;;;;;;;18.15;9.05;;;;;;;-6.75;96.54;99641.91;5113917;28;20096;-82
2021/01/31 04:28:27;;;;;;;16.10;8.63;;;;;;;-6.63;97.17;99646.53;5112781;28;20039;-82
2021/01/31 04:30:56;;;;;;;17.00;8.63;;;;;;;-6.75;96.70;99646.94;5098051;28;20135;-82
2021/01/31 04:33:22;;;;;;;16.92;7.88;;;;;;;-6.85;96.59;99644.91;5099256;28;20029;-82
2021/01/31 04:35:48;;;;;;;16.13;8.43;;;;;;;-6.63;96.65;99646.53;5099105;28;20036;-82
2021/01/31 04:38:13;;;;;;;18.83;8.43;;;;;;;-6.61;96.62;99643.28;5096886;28;20028;-82
2021/01/31 04:40:38;;;;;;;17.13;7.65;;;;;;;-6.46;96.79;99637.91;5100862;28;20028;-82
2021/01/31 04:43:09;;;;;;;16.05;7.93;;;;;;;-6.47;97.10;99640.38;5101879;28;20020;-82
2021/01/31 04:45:37;;;;;;;14.05;7.57;;;;;;;-6.44;96.91;99633.75;5101115;28;20022;-82
2021/01/31 04:48:11;;;;;;;15.05;7.38;;;;;;;-6.26;96.71;99643.63;5100630;28;20047;-82
2021/01/31 04:50:48;;;;;;;12.70;6.97;;;;;;;-6.30;96.63;99642.69;5103846;28;20024;-82
2021/01/31 04:53:43;;;;;;;12.68;6.72;;;;;;;-6.24;97.16;99643.69;5101309;28;20049;-82
2021/01/31 04:56:33;;;;;;;12.40;6.38;;;;;;;-6.19;96.97;99644.69;5100510;28;20111;-82
2021/01/31 04:59:14;;;;;;;14.75;6.55;;;;;;;-6.19;96.64;99635.44;5099641;28;20387;-82
2021/01/31 05:01:39;;;;;;;13.05;6.22;;;;;;;-6.18;96.34;99638.84;5099870;28;20039;-82
2021/01/31 05:04:09;;;;;;;12.32;6.10;;;;;;;-6.22;96.44;99634.50;5100601;28;20020;-82
2021/01/31 05:06:42;;;;;;;10.25;5.47;;;;;;;-6.23;96.11;99635.31;5099693;28;20039;-82
2021/01/31 05:09:15;;;;;;;12.00;6.20;;;;;;;-6.27;96.17;99644.44;5099293;28;20510;-82
2021/01/31 05:12:09;;;;;;;13.10;5.88;;;;;;;-6.17;95.85;99638.03;5100891;28;20042;-82
2021/01/31 05:14:44;;;;;;;10.73;5.70;;;;;;;-6.14;96.35;99639.00;5099310;28;20498;-82
2021/01/31 05:17:12;;;;;;;10.27;5.25;;;;;;;-6.19;96.09;99644.69;5099084;28;20468;-82
2021/01/31 05:19:37;;;;;;;12.38;6.28;;;;;;;-6.24;96.10;99641.19;5099418;28;20027;-82
2021/01/31 05:22:03;;;;;;;12.15;5.40;;;;;;;-6.32;96.01;99636.72;5099178;28;20034;-82
2021/01/31 05:24:29;;;;;;;11.38;5.30;;;;;;;-6.26;95.99;99636.91;5099394;28;20059;-82
2021/01/31 05:26:58;;;;;;;9.68;4.53;;;;;;;-6.15;95.92;99632.25;5099276;28;20044;-82
2021/01/31 05:29:30;;;;;;;10.48;4.55;;;;;;;-6.18;95.71;99637.19;5100928;28;20078;-82
2021/01/31 05:32:01;;;;;;;11.35;5.03;;;;;;;-6.08;95.19;99633.31;5099132;28;20054;-82
2021/01/31 05:34:52;;;;;;;12.13;6.20;;;;;;;-6.28;94.55;99646.13;5099100;28;20028;-82
2021/01/31 05:37:28;;;;;;;9.88;5.07;;;;;;;-6.10;95.25;99650.91;5100113;28;20020;-82
2021/01/31 05:40:06;;;;;;;10.68;5.35;;;;;;;-6.09;94.81;99644.22;5099127;28;20024;-82
2021/01/31 05:42:35;;;;;;;9.45;4.57;;;;;;;-6.14;95.28;99641.53;5098852;28;20083;-82
2021/01/31 05:45:30;;;;;;;10.00;4.38;;;;;;;-6.23;95.42;99646.25;5100691;28;20091;-82
2021/01/31 05:47:55;;;;;;;8.70;4.53;;;;;;;-6.39;95.04;99644.88;5099213;28;20503;-82
2021/01/31 05:50:38;;;;;;;9.57;4.93;;;;;;;-6.43;95.26;99643.06;5111577;28;20020;-82
2021/01/31 05:53:33;;;;;;;7.78;3.83;;;;;;;-6.47;95.23;99637.84;5112211;28;20039;-82
2021/01/31 05:56:21;;;;;;;11.38;4.38;;;;;;;-6.11;95.73;99645.81;5106122;28;20028;-82
2021/01/31 05:58:47;;;;;;;8.15;4.00;;;;;;;-5.97;95.80;99638.69;5104932;28;20024;-82
2021/01/31 06:01:13;;;;;;;7.95;3.53;;;;;;;-5.85;95.59;99644.09;5105536;28;20024;-82
2021/01/31 06:03:39;;;;;;;8.07;3.50;;;;;;;-5.80;95.92;99638.41;5105324;28;20120;-82
2021/01/31 06:06:21;;;;;;;7.03;3.22;;;;;;;-5.71;95.33;99642.03;5103654;28;20044;-82
2021/01/31 06:08:50;;;;;;;11.35;3.65;;;;;;;-5.78;94.75;99641.84;5104284;28;20031;-82
2021/01/31 06:11:20;;;;;;;8.80;3.83;;;;;;;-5.79;94.96;99645.19;5103973;28;20020;-82
2021/01/31 06:13:47;;;;;;;6.97;2.92;;;;;;;-5.75;94.87;99647.81;5102014;28;20480;-82
2021/01/31 06:16:19;;;;;;;8.45;4.03;;;;;;;-5.75;94.61;99651.19;5100761;28;20024;-82
2021/01/31 06:19:10;;;;;;;8.27;3.80;;;;;;;-5.80;95.00;99651.03;5099886;28;20028;-82
2021/01/31 06:21:42;;;;;;;8.10;3.65;;;;;;;-5.74;95.17;99647.00;5088837;28;20061;-82
2021/01/31 06:24:21;;;;;;;8.65;4.00;;;;;;;-5.81;95.17;99641.75;5100175;28;20024;-82
2021/01/31 06:26:46;;;;;;;8.45;3.83;;;;;;;-5.74;95.47;99641.94;5101233;28;20020;-82
2021/01/31 06:29:19;;;;;;;10.57;3.75;;;;;;;-5.70;95.23;99638.69;5099782;28;20020;-82
2021/01/31 06:32:20;;;;;;;7.50;3.55;;;;;;;-5.73;95.44;99648.69;5099840;28;20475;-83
2021/01/31 06:34:59;;;;;;;7.22;3.15;;;;;;;-5.71;95.24;99645.44;5098781;28;20092;-82
2021/01/31 06:37:27;;;;;;;7.63;3.28;;;;;;;-5.70;95.33;99656.38;5098747;28;20035;-82
2021/01/31 06:40:25;;;;;;;7.65;3.25;;;;;;;-5.73;94.65;99656.28;5100617;28;20032;-81
2021/01/31 06:43:27;;;;;;;7.80;3.92;;;;;;;-5.76;94.58;99651.97;5102144;28;20024;-82
2021/01/31 06:46:23;;;;;;;6.80;3.17;;;;;;;-5.86;94.43;99660.06;5100933;28;20042;-82
2021/01/31 06:49:07;;;;;;;7.35;2.90;;;;;;;-5.85;93.94;99659.25;5099851;28;20027;-82
2021/01/31 06:51:56;;;;;;;7.20;2.95;;;;;;;-5.92;93.37;99660.72;5101524;28;20085;-82
2021/01/31 06:54:33;;;;;;;7.90;3.00;;;;;;;-5.92;93.07;99664.94;5101908;28;20412;-82
2021/01/31 06:57:13;;;;;;;6.35;3.20;;;;;;;-6.05;93.01;99671.25;5100121;28;20063;-82
2021/01/31 06:59:46;;;;;;;6.63;2.88;;;;;;;-5.94;92.63;99667.44;5100540;28;20115;-82
2021/01/31 07:02:48;;;;;;;7.22;3.22;;;;;;;-6.11;92.59;99664.34;5100063;28;20082;-82
2021/01/31 07:05:40;;;;;;;8.60;3.83;;;;;;;-6.33;92.76;99661.91;5100626;28;20048;-82
2021/01/31 07:08:17;;;;;;;8.70;4.30;;;;;;;-6.44;92.57;99665.69;5102840;28;20023;-82
2021/01/31 07:11:09;;;;;;;9.65;4.53;;;;;;;-6.41;92.71;99681.78;5102472;28;20019;-82
2021/01/31 07:14:09;;;;;;;9.43;3.80;;;;;;;-6.48;92.77;99674.81;5103377;28;20020;-82
2021/01/31 07:16:56;;;;;;;7.05;3.17;;;;;;;-6.40;92.89;99675.97;5101552;28;20031;-82
2021/01/31 07:19:39;;;;;;;6.55;3.10;;;;;;;-6.46;92.93;99674.88;5101430;28;20030;-82
2021/01/31 07:22:23;;;;;;;6.82;2.58;;;;;;;-6.38;92.68;99684.44;5101445;28;20484;-82
2021/01/31 07:24:54;;;;;;;6.53;3.15;;;;;;;-6.24;92.86;99679.03;5102302;28;20036;-82
2021/01/31 07:27:28;;;;;;;7.80;3.15;;;;;;;-6.21;92.03;99691.75;5102806;28;20028;-82
2021/01/31 07:30:31;;;;;;;5.45;2.40;;;;;;;-5.98;91.93;99693.38;5103402;28;20047;-83
2021/01/31 07:33:08;;;;;;;7.30;3.28;;;;;;;-5.85;91.37;99698.00;5110844;28;20023;-82
2021/01/31 07:35:39;;;;;;;9.07;4.13;;;;;;;-5.73;91.39;99701.72;5116321;28;20028;-81
2021/01/31 07:38:13;;;;;;;11.48;4.35;;;;;;;-5.55;91.66;99702.34;5108609;28;20020;-82
2021/01/31 07:40:40;;;;;;;6.83;2.80;;;;;;;-5.48;91.79;99694.16;5102920;28;20027;-82
2021/01/31 07:43:06;;;;;;;11.25;3.92;;;;;;;-5.32;91.77;99701.41;5102416;28;20027;-82
2021/01/31 07:45:31;;;;;;;7.40;3.65;;;;;;;-5.25;91.60;99704.97;5103066;28;20024;-83
2021/01/31 07:48:37;;;;;;;7.47;3.20;;;;;;;-5.12;91.58;99702.00;5099501;28;20388;-82
2021/01/31 07:51:04;;;;;;;7.43;3.25;;;;;;;-4.93;91.33;99692.47;5099549;28;20027;-83
2021/01/31 07:53:36;;;;;;;9.25;4.40;;;;;;;-4.71;91.11;99699.00;5095795;28;20095;-85
2021/01/31 07:56:24;;;;;;;9.88;4.68;;;;;;;-4.43;89.82;99691.41;5092276;28;20061;-85
2021/01/31 07:58:49;;;;;;;10.98;5.47;;;;;;;-4.24;88.92;99686.84;5095277;28;20071;-82
2021/01/31 08:01:34;;;;;;;12.57;5.90;;;;;;;-4.22;89.56;99687.72;5100645;28;20031;-83
2021/01/31 08:04:15;;;;;;;11.85;5.60;;;;;;;-4.27;89.71;99694.34;5096730;28;20051;-82
2021/01/31 08:06:41;;;;;;;14.10;7.30;;;;;;;-4.29;89.47;99695.97;5096216;28;20467;-82
2021/01/31 08:09:07;;;;;;;11.50;5.82;;;;;;;-4.34;90.13;99688.25;5096450;28;20028;-82
2021/01/31 08:11:38;;;;;;;11.65;5.88;;;;;;;-4.34;89.68;99683.22;5095180;28;20071;-82
2021/01/31 08:14:04;;;;;;;11.75;6.45;;;;;;;-4.36;89.20;99686.50;5098511;28;20114;-82
2021/01/31 08:16:54;;;;;;;13.75;6.38;;;;;;;-4.19;88.62;99678.56;5098981;28;20442;-82
2021/01/31 08:19:19;;;;;;;13.00;6.03;;;;;;;-4.06;88.10;99686.47;5099075;28;20026;-82
2021/01/31 08:21:57;;;;;;;13.07;6.67;;;;;;;-3.86;88.38;99687.81;5100443;28;20032;-82
2021/01/31 08:24:54;;;;;;;14.38;7.43;;;;;;;-3.76;87.42;99683.84;5098693;28;20312;-82
2021/01/31 08:27:42;;;;;;;24.25;13.20;;;;;;;-3.69;87.30;99680.66;5099038;28;20027;-82
2021/01/31 08:30:35;;;;;;;16.73;8.50;;;;;;;-3.64;86.91;99694.28;5098963;28;20028;-82
2021/01/31 08:33:00;;;;;;;28.63;13.77;;;;;;;-3.75;86.77;99696.56;5092435;28;20032;-83
2021/01/31 08:35:31;;;;;;;13.43;6.72;;;;;;;-3.70;86.56;99689.91;5099182;28;20035;-82
2021/01/31 08:38:20;;;;;;;16.02;7.53;;;;;;;-3.59;86.87;99689.34;5099169;28;20023;-82
2021/01/31 08:41:10;;;;;;;13.48;7.00;;;;;;;-3.70;86.98;99689.91;5097734;28;20423;-82
2021/01/31 08:43:49;;;;;;;13.20;7.05;;;;;;;-3.86;86.75;99680.22;5097349;28;20024;-82
2021/01/31 08:46:31;;;;;;;15.27;8.20;;;;;;;-3.87;86.94;99678.53;5101450;28;20094;-82
2021/01/31 08:49:00;;;;;;;12.75;6.75;;;;;;;-3.86;86.95;99681.91;5097923;28;20036;-82
2021/01/31 08:51:37;;;;;;;11.88;6.70;;;;;;;-3.81;87.00;99680.38;5098136;28;20024;-83
2021/01/31 08:54:06;;;;;;;13.05;6.85;;;;;;;-3.60;85.97;99687.63;5098902;28;20020;-82
2021/01/31 08:56:40;;;;;;;13.63;6.90;;;;;;;-3.36;84.88;99679.75;5097473;28;20064;-82
2021/01/31 08:59:11;;;;;;;9.13;4.35;;;;;;;-3.62;84.98;99682.53;5098668;28;20024;-83
2021/01/31 09:01:41;;;;;;;13.52;5.35;;;;;;;-3.51;84.44;99677.69;5100178;28;20028;-84
2021/01/31 09:04:13;;;;;;;13.57;6.93;;;;;;;-3.44;85.10;99673.66;5102187;28;20032;-83
2021/01/31 09:06:41;;;;;;;15.75;7.18;;;;;;;-3.49;85.04;99661.72;5101127;28;20118;-83
2021/01/31 09:09:08;;;;;;;12.70;6.88;;;;;;;-3.62;85.57;99674.06;5102925;28;20027;-83
2021/01/31 09:11:34;;;;;;;13.70;7.15;;;;;;;-3.78;85.36;99670.31;5104796;28;20024;-83
2021/01/31 09:14:12;;;;;;;12.38;6.57;;;;;;;-3.69;85.90;99670.53;5102144;28;20507;-83
2021/01/31 09:16:38;;;;;;;12.50;6.45;;;;;;;-3.61;85.05;99668.16;5102625;28;20024;-83
2021/01/31 09:19:17;;;;;;;12.60;7.05;;;;;;;-3.49;85.22;99674.38;5100801;28;20073;-83
2021/01/31 09:21:44;;;;;;;14.25;6.70;;;;;;;-3.56;85.05;99676.75;5100585;28;20024;-83
2021/01/31 09:24:13;;;;;;;15.40;8.05;;;;;;;-3.48;85.31;99683.72;5105805;28;20369;-82
2021/01/31 09:26:39;;;;;;;13.45;7.53;;;;;;;-3.31;84.80;99680.72;5108070;28;20138;-82
2021/01/31 09:29:09;;;;;;;12.35;5.97;;;;;;;-3.27;84.47;99682.50;5104281;28;20024;-82
2021/01/31 09:31:38;;;;;;;13.57;6.47;;;;;;;-3.28;84.01;99675.72;5102417;28;20035;-82
2021/01/31 09:34:04;;;;;;;13.00;7.20;;;;;;;-3.04;83.56;99668.66;5102272;28;20054;-82
2021/01/31 09:36:35;;;;;;;13.25;7.03;;;;;;;-2.86;83.76;99664.81;5102024;28;20360;-82
2021/01/31 09:39:05;;;;;;;13.15;6.40;;;;;;;-2.81;82.97;99671.69;5099972;28;20103;-81
2021/01/31 09:41:31;;;;;;;11.70;6.75;;;;;;;-2.57;82.54;99670.50;5099558;28;20024;-83
2021/01/31 09:44:05;;;;;;;12.13;6.05;;;;;;;-2.64;82.16;99664.44;5100075;28;20028;-82
2021/01/31 09:46:32;;;;;;;12.25;6.78;;;;;;;-2.29;82.86;99668.50;5096007;28;20055;-86
2021/01/31 09:49:03;;;;;;;11.93;6.20;;;;;;;-2.24;81.18;99669.44;5094344;28;20020;-86
2021/01/31 09:51:30;;;;;;;11.85;6.65;;;;;;;-1.92;81.65;99668.31;5097186;28;20032;-82
2021/01/31 09:54:18;;;;;;;12.30;6.30;;;;;;;-1.74;80.45;99665.25;5099083;28;20051;-82
2021/01/31 09:56:52;;;;;;;11.75;5.88;;;;;;;-1.64;79.21;99672.19;5100562;28;20024;-82
2021/01/31 09:59:32;;;;;;;11.32;6.32;;;;;;;-1.63;78.38;99670.53;5102215;28;20377;-81
2021/01/31 10:02:03;;;;;;;11.38;6.05;;;;;;;-1.75;79.63;99671.16;5099053;28;20028;-81
2021/01/31 10:04:30;;;;;;;11.73;6.78;;;;;;;-1.96;79.44;99679.28;5101344;28;20024;-81
2021/01/31 10:07:05;;;;;;;12.27;6.13;;;;;;;-2.00;79.72;99676.63;5100625;28;20028;-81
2021/01/31 10:09:35;;;;;;;13.27;6.75;;;;;;;-2.14;79.88;99679.78;5106651;28;20027;-81
2021/01/31 10:12:28;;;;;;;11.85;5.90;;;;;;;-2.21;79.98;99680.50;5117155;28;20008;-81
2021/01/31 10:14:57;;;;;;;12.00;5.50;;;;;;;-2.53;79.94;99686.63;5098564;28;20022;-81
2021/01/31 10:17:28;;;;;;;11.05;6.32;;;;;;;-2.54;80.48;99678.16;5095559;28;20038;-81
2021/01/31 10:20:28;;;;;;;11.10;5.57;;;;;;;-2.69;81.06;99678.69;5097144;28;20071;-81
2021/01/31 10:23:00;;;;;;;12.35;6.13;;;;;;;-2.54;81.70;99680.69;5096758;28;20506;-81
2021/01/31 10:25:26;;;;;;;12.60;5.68;;;;;;;-2.39;80.80;99681.00;5097537;28;20032;-81
2021/01/31 10:27:51;;;;;;;13.45;6.72;;;;;;;-2.35;81.27;99676.84;5096174;28;20027;-81
2021/01/31 10:30:21;;;;;;;11.60;6.35;;;;;;;-2.22;80.26;99676.25;5098058;28;20038;-81
2021/01/31 10:32:47;;;;;;;12.30;6.18;;;;;;;-2.11;79.03;99687.47;5098228;28;20020;-81
2021/01/31 10:35:26;;;;;;;10.60;5.30;;;;;;;-2.07;78.96;99688.38;5097071;28;20027;-81
2021/01/31 10:37:52;;;;;;;10.27;6.38;;;;;;;-1.86;79.19;99693.00;5097248;28;20019;-81
2021/01/31 10:40:17;;;;;;;10.40;5.38;;;;;;;-1.51;78.01;99690.19;5097642;28;20493;-81
2021/01/31 10:42:42;;;;;;;12.07;5.80;;;;;;;-0.83;75.96;99685.28;5095504;28;20020;-81
2021/01/31 10:45:10;;;;;;;11.23;6.05;;;;;;;-0.42;74.98;99679.00;5096499;28;20028;-81
2021/01/31 10:47:35;;;;;;;11.82;6.43;;;;;;;0.58;71.75;99683.38;5098646;28;20387;-81
2021/01/31 10:50:00;;;;;;;10.80;5.57;;;;;;;0.99;69.07;99681.16;5102356;28;20019;-81
2021/01/31 10:52:26;;;;;;;10.77;5.40;;;;;;;0.69;69.06;99677.53;5101239;28;20027;-81
2021/01/31 10:54:51;;;;;;;10.50;5.85;;;;;;;0.83;68.73;99682.75;5099460;28;20053;-81
2021/01/31 10:57:16;;;;;;;9.52;5.35;;;;;;;0.20;71.24;99689.03;5101219;28;20178;-81
2021/01/31 10:59:41;;;;;;;10.40;5.53;;;;;;;-0.29;72.46;99681.72;5103013;28;20039;-81
2021/01/31 11:02:07;;;;;;;10.75;5.70;;;;;;;-0.84;73.14;99675.94;5102715;28;20040;-81
2021/01/31 11:04:32;;;;;;;10.15;5.47;;;;;;;-1.24;74.07;99680.44;5101235;28;20020;-81
2021/01/31 11:06:57;;;;;;;9.68;5.05;;;;;;;-1.46;74.87;99673.31;5101363;28;20032;-81
2021/01/31 11:09:22;;;;;;;10.18;5.53;;;;;;;-1.33;75.29;99670.13;5102120;28;20049;-81
2021/01/31 11:11:48;;;;;;;10.45;4.85;;;;;;;0.11;69.71;99659.19;5099974;28;20034;-81
2021/01/31 11:14:13;;;;;;;9.77;5.18;;;;;;;2.03;63.23;99653.47;5102018;28;20026;-81
2021/01/31 11:16:38;;;;;;;11.48;6.53;;;;;;;3.14;60.48;99648.25;5101516;28;20055;-81
2021/01/31 11:19:04;;;;;;;10.98;5.43;;;;;;;3.46;56.42;99646.44;5102835;28;20024;-81
2021/01/31 11:21:29;;;;;;;8.82;4.63;;;;;;;3.21;55.96;99644.84;5101274;28;20024;-81
2021/01/31 11:23:55;;;;;;;8.27;4.18;;;;;;;4.20;54.65;99648.59;5102516;28;20047;-81
2021/01/31 11:26:22;;;;;;;8.70;4.25;;;;;;;3.91;53.84;99644.53;5103261;28;20027;-81
2021/01/31 11:28:47;;;;;;;7.47;4.20;;;;;;;4.09;53.28;99640.13;5100976;28;20471;-82
2021/01/31 11:31:12;;;;;;;7.72;4.20;;;;;;;4.37;51.69;99640.75;5102135;28;20054;-82
2021/01/31 11:33:38;;;;;;;7.88;4.40;;;;;;;5.57;51.09;99642.13;5100687;28;20039;-82
2021/01/31 11:36:04;;;;;;;7.10;3.70;;;;;;;5.56;49.43;99635.28;5097916;28;20022;-81
2021/01/31 11:38:29;;;;;;;7.72;4.47;;;;;;;6.81;46.55;99635.13;5096466;28;20020;-81
2021/01/31 11:40:55;;;;;;;9.38;4.53;;;;;;;6.19;46.73;99630.16;5096602;28;20026;-81
2021/01/31 11:43:21;;;;;;;6.95;3.47;;;;;;;5.39;46.79;99627.75;5096568;28;20024;-81
2021/01/31 11:45:46;;;;;;;7.80;3.75;;;;;;;6.07;47.14;99622.59;5099395;28;20476;-81
2021/01/31 11:48:11;;;;;;;8.25;4.00;;;;;;;6.77;46.60;99623.16;5100696;28;20107;-81
2021/01/31 11:50:37;;;;;;;7.05;3.83;;;;;;;6.67;45.81;99619.91;5100813;28;20035;-81
2021/01/31 11:53:03;;;;;;;9.02;3.92;;;;;;;6.55;45.62;99618.38;5102583;28;20491;-81