Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:02:00;;;;;;;65.43;33.92;;;;;;;-0.14;100.00;99810.28;5130574;27;20131;-69
2023/01/31 00:04:25;;;;;;;57.78;30.88;;;;;;;0.71;100.00;99908.72;5132316;27;20086;-69
2023/01/31 00:06:52;;;;;;;64.65;34.28;;;;;;;-0.13;100.00;99851.94;5132713;27;20047;-69
2023/01/31 00:09:18;;;;;;;63.85;33.75;;;;;;;0.11;100.00;99903.00;5134512;27;20063;-70
2023/01/31 00:11:44;;;;;;;58.63;31.45;;;;;;;0.03;100.00;99905.44;5133666;27;20031;-70
2023/01/31 00:14:16;;;;;;;62.95;32.25;;;;;;;0.06;100.00;99917.13;5133956;27;20507;-70
2023/01/31 00:16:41;;;;;;;56.67;30.20;;;;;;;-0.22;100.00;99811.84;5134354;27;20125;-70
2023/01/31 00:19:07;;;;;;;56.60;30.48;;;;;;;0.46;100.00;99914.25;5133927;27;20027;-70
2023/01/31 00:21:32;;;;;;;54.08;30.45;;;;;;;0.17;100.00;99895.59;5133683;27;20035;-70
2023/01/31 00:23:58;;;;;;;56.35;32.55;;;;;;;0.41;100.00;99910.88;5133986;27;20023;-69
2023/01/31 00:26:29;;;;;;;62.50;33.15;;;;;;;-0.21;100.00;99818.53;5114920;27;20027;-70
2023/01/31 00:28:56;;;;;;;60.47;31.02;;;;;;;-0.21;100.00;99821.03;5133997;27;20119;-70
2023/01/31 00:31:23;;;;;;;63.95;33.05;;;;;;;0.16;100.00;99879.75;5134044;27;20041;-70
2023/01/31 00:33:51;;;;;;;64.43;32.80;;;;;;;0.14;100.00;99878.09;5133485;27;20038;-75
2023/01/31 00:36:25;;;;;;;62.92;31.10;;;;;;;-0.20;100.00;99837.69;5132827;27;20025;-70
2023/01/31 00:38:53;;;;;;;63.58;31.08;;;;;;;-0.24;100.00;99788.53;5133327;27;20027;-70
2023/01/31 00:41:20;;;;;;;60.55;30.63;;;;;;;0.15;100.00;99889.75;5133695;27;20031;-69
2023/01/31 00:43:46;;;;;;;64.20;31.30;;;;;;;-0.31;100.00;99816.75;5133929;27;20050;-70
2023/01/31 00:46:11;;;;;;;61.65;31.98;;;;;;;0.22;100.00;99859.03;5133949;27;20099;-70
2023/01/31 00:48:37;;;;;;;59.13;31.50;;;;;;;0.29;100.00;99888.25;5133523;27;20042;-70
2023/01/31 00:51:03;;;;;;;59.42;31.58;;;;;;;-0.05;100.00;99819.56;5133275;27;20168;-70
2023/01/31 00:53:29;;;;;;;60.22;30.50;;;;;;;0.35;100.00;99885.81;5133199;27;20044;-69
2023/01/31 00:56:02;;;;;;;60.28;32.22;;;;;;;-0.10;100.00;99787.03;5133303;27;20113;-70
2023/01/31 00:58:27;;;;;;;59.78;32.33;;;;;;;0.12;100.00;99817.28;5131859;27;20458;-70
2023/01/31 01:00:52;;;;;;;64.22;33.22;;;;;;;-0.09;100.00;99793.72;5133341;27;20024;-70
2023/01/31 01:03:18;;;;;;;58.88;31.80;;;;;;;-0.18;100.00;99795.28;5131965;27;20046;-69
2023/01/31 01:05:43;;;;;;;62.75;33.05;;;;;;;0.16;100.00;99813.97;5132820;27;20066;-70
2023/01/31 01:08:09;;;;;;;57.35;30.67;;;;;;;0.37;100.00;99872.53;5133051;27;20119;-69
2023/01/31 01:10:34;;;;;;;53.42;29.13;;;;;;;0.11;100.00;99865.53;5133680;27;20033;-70
2023/01/31 01:13:00;;;;;;;54.42;28.58;;;;;;;0.21;100.00;99878.16;5133097;27;20039;-69
2023/01/31 01:15:26;;;;;;;52.67;27.92;;;;;;;0.41;100.00;99889.22;5132323;27;20390;-71
2023/01/31 01:17:51;;;;;;;53.78;29.08;;;;;;;0.27;100.00;99893.25;5131157;27;20119;-70
2023/01/31 01:20:17;;;;;;;55.97;30.35;;;;;;;-0.50;100.00;99801.53;5132904;27;20110;-70
2023/01/31 01:22:42;;;;;;;56.53;31.60;;;;;;;-0.15;100.00;99828.63;5113472;27;20122;-70
2023/01/31 01:25:08;;;;;;;63.28;34.33;;;;;;;-0.54;100.00;99768.22;5132992;27;20252;-70
2023/01/31 01:27:33;;;;;;;64.18;34.65;;;;;;;-0.11;100.00;99845.31;5132741;27;20122;-70
2023/01/31 01:30:00;;;;;;;58.33;33.15;;;;;;;0.27;100.00;99888.25;5132344;27;20485;-70
2023/01/31 01:32:27;;;;;;;56.50;30.35;;;;;;;0.17;100.00;99896.44;5132470;27;20030;-69
2023/01/31 01:34:52;;;;;;;54.55;29.33;;;;;;;-1.09;100.00;99719.22;5114157;27;20065;-70
2023/01/31 01:37:20;;;;;;;52.85;27.80;;;;;;;0.02;100.00;99818.78;5132315;27;20059;-70
2023/01/31 01:39:47;;;;;;;58.50;28.83;;;;;;;-0.24;100.00;99838.47;5132841;27;20023;-70
2023/01/31 01:42:17;;;;;;;51.35;28.05;;;;;;;0.16;100.00;99883.94;5132552;27;20376;-69
2023/01/31 01:44:48;;;;;;;51.80;27.08;;;;;;;0.32;100.00;99903.28;5131940;27;20141;-69
2023/01/31 01:47:23;;;;;;;37.22;19.65;;;;;;;-0.05;100.00;99862.03;5132561;27;20039;-70
2023/01/31 01:50:00;;;;;;;51.75;27.45;;;;;;;0.00;100.00;99845.44;5131728;27;20042;-69
2023/01/31 01:52:28;;;;;;;52.88;27.23;;;;;;;-0.55;100.00;99793.13;5132053;27;20031;-70
2023/01/31 01:55:17;;;;;;;54.05;27.25;;;;;;;-0.08;100.00;99869.50;5113745;27;20024;-70
2023/01/31 01:57:45;;;;;;;55.35;27.38;;;;;;;-0.01;100.00;99886.22;5132241;27;20062;-69
2023/01/31 02:00:21;;;;;;;52.47;27.50;;;;;;;-0.18;100.00;99870.19;5132009;27;20023;-69
2023/01/31 02:02:49;;;;;;;51.58;28.02;;;;;;;-0.36;100.00;99825.00;5109295;27;20027;-69
2023/01/31 02:05:20;;;;;;;54.22;27.58;;;;;;;0.26;100.00;99881.53;5129472;27;20058;-69
2023/01/31 02:07:45;;;;;;;50.17;26.75;;;;;;;0.34;100.00;99879.13;5132027;27;20024;-70
2023/01/31 02:10:34;;;;;;;49.75;27.38;;;;;;;0.36;100.00;99892.47;5128361;27;20088;-69
2023/01/31 02:13:01;;;;;;;50.30;26.50;;;;;;;0.18;100.00;99889.78;5128693;27;20122;-71
2023/01/31 02:15:26;;;;;;;50.58;26.38;;;;;;;0.10;100.00;99894.69;5113344;27;20035;-70
2023/01/31 02:17:53;;;;;;;51.65;27.75;;;;;;;-0.72;100.00;99738.03;5131858;27;20027;-70
2023/01/31 02:20:30;;;;;;;51.42;27.60;;;;;;;0.18;100.00;99893.13;5131657;27;20071;-70
2023/01/31 02:23:14;;;;;;;50.85;27.88;;;;;;;0.11;100.00;99886.38;5131801;27;20404;-70
2023/01/31 02:25:58;;;;;;;49.45;26.05;;;;;;;0.00;100.00;99898.72;5131346;27;20067;-70
2023/01/31 02:28:35;;;;;;;50.00;26.80;;;;;;;-0.11;100.00;99910.25;5131316;27;20019;-70
2023/01/31 02:31:28;;;;;;;50.33;26.92;;;;;;;0.26;100.00;99901.53;5131806;27;20062;-70
2023/01/31 02:34:03;;;;;;;53.05;28.60;;;;;;;-0.13;100.00;99906.88;5131857;27;20106;-69
2023/01/31 02:36:55;;;;;;;49.83;27.60;;;;;;;0.02;100.00;99895.41;5131747;27;20076;-69
2023/01/31 02:39:44;;;;;;;48.80;26.45;;;;;;;0.03;100.00;99875.44;5113007;27;20031;-69
2023/01/31 02:42:09;;;;;;;46.45;25.38;;;;;;;-0.02;100.00;99902.84;5110160;27;20031;-69
2023/01/31 02:44:59;;;;;;;48.25;27.13;;;;;;;0.25;100.00;99901.53;5113192;27;20083;-69
2023/01/31 02:47:47;;;;;;;49.28;27.27;;;;;;;0.01;100.00;99897.06;5132071;27;20104;-69
2023/01/31 02:50:24;;;;;;;55.40;29.20;;;;;;;-0.25;100.00;99829.31;5131426;27;20038;-69
2023/01/31 02:53:09;;;;;;;53.03;28.13;;;;;;;0.15;100.00;99873.09;5111712;27;20493;-71
2023/01/31 02:58:36;;;;;;;51.15;28.05;;;;;;;-0.35;100.00;99825.03;5131583;27;20124;-69
2023/01/31 03:01:04;;;;;;;54.13;28.88;;;;;;;-0.06;100.00;99882.84;5131260;27;20027;-69
2023/01/31 03:03:35;;;;;;;54.63;28.92;;;;;;;0.14;100.00;99883.91;5110724;28;20031;-69
2023/01/31 03:06:22;;;;;;;55.10;29.88;;;;;;;0.29;100.00;99913.25;5106548;28;20118;-69
2023/01/31 03:09:12;;;;;;;51.35;27.58;;;;;;;-0.72;100.00;99738.03;5110800;28;20030;-69
2023/01/31 03:11:57;;;;;;;54.10;28.58;;;;;;;0.26;100.00;99890.72;5110274;28;20019;-69
2023/01/31 03:14:39;;;;;;;55.28;28.05;;;;;;;0.36;100.00;99897.47;5095412;28;20042;-69
2023/01/31 03:17:35;;;;;;;50.65;27.13;;;;;;;0.74;100.00;99906.22;5104181;28;20057;-69
2023/01/31 03:20:34;;;;;;;50.40;27.27;;;;;;;0.55;100.00;99895.22;5131475;28;20036;-70
2023/01/31 03:23:07;;;;;;;47.83;26.58;;;;;;;0.37;100.00;99820.03;5108520;28;20589;-70
2023/01/31 03:25:35;;;;;;;46.60;26.60;;;;;;;0.42;100.00;99902.56;5112374;28;20027;-69
2023/01/31 03:28:05;;;;;;;50.40;26.88;;;;;;;0.16;100.00;99802.31;5130510;27;20027;-69
2023/01/31 03:30:41;;;;;;;49.15;27.15;;;;;;;0.24;100.00;99814.91;5131328;28;20121;-72
2023/01/31 03:33:24;;;;;;;45.50;25.98;;;;;;;0.73;100.00;99879.56;5131542;28;20027;-69
2023/01/31 03:35:58;;;;;;;49.70;27.92;;;;;;;0.66;100.00;99905.31;5110222;27;20036;-69
2023/01/31 03:38:33;;;;;;;52.28;28.85;;;;;;;0.72;100.00;99900.38;5115653;27;20073;-69
2023/01/31 03:41:32;;;;;;;50.55;27.55;;;;;;;0.21;100.00;99834.84;5135245;27;20027;-69
2023/01/31 03:44:05;;;;;;;47.72;27.10;;;;;;;0.52;100.00;99904.34;5097123;27;20493;-69
2023/01/31 03:46:36;;;;;;;54.60;29.83;;;;;;;-0.13;100.00;99819.47;5134675;27;20027;-71
2023/01/31 03:49:07;;;;;;;38.95;21.25;;;;;;;-0.09;100.00;99813.69;5135463;27;20110;-69
2023/01/31 03:51:36;;;;;;;48.40;27.80;;;;;;;0.61;100.00;99906.94;5116597;27;20104;-68
2023/01/31 03:54:10;;;;;;;50.20;26.30;;;;;;;-0.35;100.00;99815.03;5134947;27;20027;-68
2023/01/31 03:56:35;;;;;;;51.53;28.48;;;;;;;0.43;100.00;99904.25;5116270;27;20412;-69
2023/01/31 03:59:10;;;;;;;51.28;27.40;;;;;;;-0.09;100.00;99793.72;5134822;27;20034;-69
2023/01/31 04:01:42;;;;;;;55.95;29.13;;;;;;;-0.21;100.00;99807.72;5134509;27;20082;-71
2023/01/31 04:04:13;;;;;;;53.53;28.40;;;;;;;0.14;100.00;99828.94;5135216;27;20034;-69
2023/01/31 04:06:39;;;;;;;54.58;27.88;;;;;;;0.56;100.00;99906.88;5116146;27;20047;-72
2023/01/31 04:09:05;;;;;;;54.85;28.38;;;;;;;0.28;100.00;99871.59;5115923;27;20028;-69
2023/01/31 04:11:37;;;;;;;62.28;32.70;;;;;;;-0.11;100.00;99817.00;5134953;27;20405;-69
2023/01/31 04:14:03;;;;;;;58.20;30.25;;;;;;;0.55;100.00;99920.22;5134759;27;20038;-71
2023/01/31 04:16:28;;;;;;;53.20;28.90;;;;;;;-0.02;100.00;99827.91;5134622;27;20023;-69
2023/01/31 04:18:55;;;;;;;54.47;29.27;;;;;;;0.39;100.00;99902.53;5134499;27;20038;-70
2023/01/31 04:21:21;;;;;;;59.35;31.23;;;;;;;0.25;100.00;99834.06;5134719;27;20469;-69
2023/01/31 04:23:47;;;;;;;53.65;28.50;;;;;;;0.55;100.00;99894.38;5134325;27;20493;-69
2023/01/31 04:26:12;;;;;;;53.88;29.58;;;;;;;0.68;100.00;99916.19;5132952;27;20092;-69
2023/01/31 04:28:37;;;;;;;56.75;30.80;;;;;;;0.45;100.00;99897.59;5134312;27;20404;-70
2023/01/31 04:31:03;;;;;;;56.63;31.08;;;;;;;0.53;100.00;99906.03;5116103;27;20031;-71
2023/01/31 04:33:28;;;;;;;60.78;30.08;;;;;;;0.66;100.00;99902.81;5115982;27;20104;-70
2023/01/31 04:35:55;;;;;;;55.85;30.77;;;;;;;2.27;100.00;99903.13;5132690;27;20046;-70
2023/01/31 04:38:20;;;;;;;67.47;32.67;;;;;;;0.96;100.00;99818.06;5134167;27;20038;-72
2023/01/31 04:40:46;;;;;;;53.28;28.15;;;;;;;0.83;100.00;99896.34;5134334;27;20027;-73
2023/01/31 04:43:11;;;;;;;55.25;29.27;;;;;;;0.51;100.00;99832.66;5134056;27;20038;-70
2023/01/31 04:45:37;;;;;;;63.38;37.08;;;;;;;0.88;100.00;99914.72;5133939;27;20027;-72
2023/01/31 04:48:02;;;;;;;49.75;26.52;;;;;;;0.52;100.00;99894.31;5130622;27;20046;-73
2023/01/31 04:50:28;;;;;;;48.63;25.63;;;;;;;0.18;100.00;99835.63;5132924;27;20023;-74
2023/01/31 04:52:54;;;;;;;46.33;24.52;;;;;;;0.88;100.00;99913.06;5134391;27;20050;-74
2023/01/31 04:55:20;;;;;;;45.58;25.00;;;;;;;0.78;100.00;99923.81;5115691;27;20087;-72
2023/01/31 04:57:46;;;;;;;45.80;24.10;;;;;;;0.77;100.00;99936.28;5134481;27;20098;-75
2023/01/31 05:00:12;;;;;;;44.08;23.92;;;;;;;0.41;100.00;99865.88;5134544;27;20034;-72
2023/01/31 05:02:37;;;;;;;50.05;27.70;;;;;;;0.05;100.00;99845.47;5115842;27;20405;-72
2023/01/31 05:05:04;;;;;;;47.75;25.90;;;;;;;0.34;100.00;99881.63;5133501;27;20051;-72
2023/01/31 05:07:30;;;;;;;47.00;25.75;;;;;;;0.27;100.00;99859.91;5133756;27;20039;-72
2023/01/31 05:09:55;;;;;;;46.30;25.27;;;;;;;0.16;100.00;99856.47;5134225;27;20035;-72
2023/01/31 05:12:21;;;;;;;45.50;24.33;;;;;;;0.11;100.00;99840.56;5133897;27;20033;-73
2023/01/31 05:14:46;;;;;;;47.05;25.55;;;;;;;-0.15;100.00;99780.31;5134067;27;20119;-75
2023/01/31 05:17:12;;;;;;;47.53;25.63;;;;;;;0.80;100.00;99893.78;5116174;27;20024;-73
2023/01/31 05:19:37;;;;;;;48.08;25.67;;;;;;;0.32;100.00;99840.81;5134147;27;20034;-74
2023/01/31 05:22:03;;;;;;;50.20;26.83;;;;;;;0.92;100.00;99933.94;5134063;27;20477;-71
2023/01/31 05:24:30;;;;;;;51.75;26.83;;;;;;;0.23;100.00;99819.06;5133706;27;20023;-72
2023/01/31 05:26:57;;;;;;;48.60;27.13;;;;;;;1.06;100.00;99939.06;5133265;27;20126;-71
2023/01/31 05:29:31;;;;;;;52.90;28.75;;;;;;;0.47;100.00;99853.47;5133359;27;20035;-73
2023/01/31 05:31:58;;;;;;;56.97;30.85;;;;;;;0.49;100.00;99839.31;5133205;27;20488;-74
2023/01/31 05:34:24;;;;;;;61.80;32.95;;;;;;;0.82;100.00;99865.47;5115412;27;20462;-73
2023/01/31 05:36:54;;;;;;;58.28;32.60;;;;;;;1.02;100.00;99922.34;5114222;27;20496;-73
2023/01/31 05:39:19;;;;;;;52.97;31.38;;;;;;;0.89;100.00;99871.38;5133617;27;20050;-74
2023/01/31 05:41:45;;;;;;;55.03;32.33;;;;;;;1.39;100.00;99940.19;5115405;27;20134;-75
2023/01/31 05:44:11;;;;;;;57.63;33.40;;;;;;;1.28;100.00;99919.25;5115047;27;20027;-70
2023/01/31 05:46:37;;;;;;;61.13;32.45;;;;;;;2.31;100.00;99927.41;5132358;27;20117;-74
2023/01/31 05:49:03;;;;;;;71.18;38.15;;;;;;;0.30;100.00;99789.97;5132782;27;20023;-73
2023/01/31 05:51:28;;;;;;;67.05;34.90;;;;;;;1.61;100.00;99947.03;5132360;27;20481;-73
2023/01/31 05:53:54;;;;;;;37.03;21.17;;;;;;;2.23;100.00;99951.59;5132403;27;20087;-72
2023/01/31 05:56:20;;;;;;;33.83;18.23;;;;;;;2.41;100.00;99945.00;5131190;27;20100;-73
2023/01/31 05:58:49;;;;;;;18.40;11.60;;;;;;;2.27;100.00;99855.50;5131718;27;20039;-73
2023/01/31 06:01:26;;;;;;;18.20;10.18;;;;;;;2.97;100.00;99917.53;5133270;27;20031;-73
2023/01/31 06:03:52;;;;;;;30.33;14.48;;;;;;;3.20;100.00;99971.16;5114573;27;20027;-72
2023/01/31 06:06:18;;;;;;;10.15;6.63;;;;;;;3.65;100.00;99955.25;5132617;27;20074;-73
2023/01/31 06:08:43;;;;;;;16.05;8.80;;;;;;;3.39;100.00;99956.91;5114454;27;20030;-73
2023/01/31 06:11:11;;;;;;;11.75;7.93;;;;;;;3.31;100.00;99919.25;5132636;27;20039;-73
2023/01/31 06:13:42;;;;;;;12.80;8.20;;;;;;;3.42;100.00;99942.69;5132981;27;20023;-73
2023/01/31 06:16:08;;;;;;;13.65;8.02;;;;;;;3.04;100.00;99853.97;5132680;27;20023;-73
2023/01/31 06:18:34;;;;;;;14.23;8.10;;;;;;;3.42;100.00;99920.09;5132586;27;20035;-73
2023/01/31 06:21:00;;;;;;;12.32;7.32;;;;;;;3.08;100.00;99823.00;5131637;27;20039;-72
2023/01/31 06:23:25;;;;;;;13.93;8.18;;;;;;;2.37;100.00;99712.59;5132153;27;20080;-72
2023/01/31 06:25:52;;;;;;;15.25;7.93;;;;;;;3.61;100.00;99915.03;5132181;27;20031;-74
2023/01/31 06:28:17;;;;;;;14.90;7.93;;;;;;;3.53;100.00;99884.06;5132469;27;20035;-72
2023/01/31 06:30:43;;;;;;;15.65;7.82;;;;;;;3.63;100.00;99905.81;5131562;27;20038;-73
2023/01/31 06:33:09;;;;;;;14.18;8.27;;;;;;;3.34;100.00;99863.16;5131567;27;20098;-72
2023/01/31 06:35:35;;;;;;;15.57;9.35;;;;;;;3.41;100.00;99869.81;5131802;27;20066;-73
2023/01/31 06:38:01;;;;;;;15.57;9.23;;;;;;;3.58;100.00;99915.03;5131765;27;20031;-73
2023/01/31 06:40:26;;;;;;;13.50;8.50;;;;;;;3.68;100.00;99904.16;5131793;27;20025;-73
2023/01/31 06:42:52;;;;;;;14.63;9.18;;;;;;;3.69;100.00;99916.69;5148431;27;20027;-73
2023/01/31 06:45:17;;;;;;;11.75;8.05;;;;;;;3.77;100.00;99904.97;5148448;27;20037;-73
2023/01/31 06:47:45;;;;;;;14.85;9.55;;;;;;;3.14;100.00;99819.63;5131505;27;20042;-73
2023/01/31 06:50:12;;;;;;;14.98;10.18;;;;;;;3.75;100.00;99895.75;5131448;27;20023;-73
2023/01/31 06:52:39;;;;;;;15.52;8.43;;;;;;;3.56;100.00;99846.38;5114099;27;20027;-73
2023/01/31 06:55:05;;;;;;;15.30;8.27;;;;;;;3.83;100.00;99901.59;5113876;27;20106;-73
2023/01/31 06:57:30;;;;;;;15.80;10.77;;;;;;;3.85;100.00;99893.22;5148248;27;20488;-73
2023/01/31 06:59:55;;;;;;;17.52;10.63;;;;;;;3.92;100.00;99906.63;5132003;27;20088;-73
2023/01/31 07:02:21;;;;;;;14.48;9.20;;;;;;;3.91;100.00;99880.63;5130916;27;20034;-73
2023/01/31 07:04:46;;;;;;;14.48;8.95;;;;;;;3.49;100.00;99797.81;5131407;27;20092;-75
2023/01/31 07:07:12;;;;;;;14.88;8.90;;;;;;;3.90;100.00;99883.16;5131285;27;20497;-73
2023/01/31 07:09:37;;;;;;;18.52;11.10;;;;;;;3.95;100.00;99873.91;5130766;27;20035;-72
2023/01/31 07:12:03;;;;;;;19.73;12.00;;;;;;;3.47;100.00;99792.78;5131052;27;20019;-72
2023/01/31 07:14:28;;;;;;;19.77;11.88;;;;;;;3.94;100.00;99878.09;5112747;27;20464;-73
2023/01/31 07:16:54;;;;;;;24.75;12.45;;;;;;;3.02;100.00;99719.22;5131492;27;20586;-73
2023/01/31 07:19:19;;;;;;;23.70;13.55;;;;;;;3.40;100.00;99782.75;5129938;27;20031;-72
2023/01/31 07:21:46;;;;;;;19.15;11.50;;;;;;;3.55;100.00;99810.34;5131192;28;20435;-73
2023/01/31 07:24:11;;;;;;;19.30;11.70;;;;;;;4.02;100.00;99898.22;5130906;28;20023;-73
2023/01/31 07:26:37;;;;;;;18.30;10.82;;;;;;;3.89;100.00;99862.19;5130891;28;20028;-73
2023/01/31 07:29:02;;;;;;;17.92;11.80;;;;;;;3.22;100.00;99743.47;5112587;28;20077;-73
2023/01/31 07:31:27;;;;;;;16.70;10.35;;;;;;;3.73;100.00;99814.47;5131434;28;20019;-75
2023/01/31 07:33:53;;;;;;;17.10;10.25;;;;;;;4.05;100.00;99868.84;5130483;28;20041;-72
2023/01/31 07:36:23;;;;;;;15.57;10.20;;;;;;;4.11;100.00;99878.03;5130020;28;20176;-72
2023/01/31 07:38:48;;;;;;;19.70;11.70;;;;;;;3.93;100.00;99850.44;5131012;28;20023;-74
2023/01/31 07:41:14;;;;;;;13.55;9.10;;;;;;;4.17;100.00;99873.00;5131207;28;20027;-74
2023/01/31 07:43:39;;;;;;;16.38;11.13;;;;;;;4.16;100.00;99866.31;5146693;27;20038;-74
2023/01/31 07:46:08;;;;;;;15.57;9.98;;;;;;;4.21;100.00;99862.06;5130205;28;20035;-72
2023/01/31 07:48:33;;;;;;;17.33;10.10;;;;;;;3.79;100.00;99796.88;5130424;28;20065;-74
2023/01/31 07:51:01;;;;;;;18.50;12.20;;;;;;;4.17;100.00;99865.44;5131008;28;20055;-73
2023/01/31 07:53:31;;;;;;;14.05;9.07;;;;;;;3.95;100.00;99794.28;5112490;28;20038;-74
2023/01/31 07:56:12;;;;;;;13.97;8.63;;;;;;;3.92;100.00;99790.97;5112436;28;20062;-74
2023/01/31 07:58:40;;;;;;;16.13;9.43;;;;;;;4.44;100.00;99887.94;5112269;28;20273;-72
2023/01/31 08:03:50;;;;;;;21.45;12.73;;;;;;;4.05;100.00;99807.66;5130773;28;20546;-72
2023/01/31 08:06:16;;;;;;;18.40;9.27;;;;;;;4.01;100.00;99790.91;5112398;28;20130;-72
2023/01/31 08:08:43;;;;;;;13.77;9.07;;;;;;;4.12;100.00;99795.03;5130649;28;20168;-72
2023/01/31 08:11:09;;;;;;;18.92;10.95;;;;;;;3.64;100.00;99711.50;5130388;28;20454;-71
2023/01/31 08:13:36;;;;;;;31.13;19.67;;;;;;;4.58;100.00;99895.44;5111781;28;20031;-71
2023/01/31 08:16:05;;;;;;;36.00;20.38;;;;;;;2.79;100.00;99819.66;5112465;28;20030;-71
2023/01/31 08:18:31;;;;;;;49.00;28.63;;;;;;;1.70;100.00;99744.19;5130563;28;20027;-71
2023/01/31 08:20:57;;;;;;;47.45;29.00;;;;;;;2.52;100.00;99902.38;5130763;28;20027;-71
2023/01/31 08:23:23;;;;;;;52.20;31.80;;;;;;;2.28;100.00;99905.66;5111837;27;20114;-71
2023/01/31 08:25:48;;;;;;;56.05;34.95;;;;;;;2.33;100.00;99914.03;5132704;27;20114;-72
2023/01/31 08:28:14;;;;;;;56.30;33.20;;;;;;;2.42;100.00;99891.50;5134227;27;20114;-72
2023/01/31 08:30:43;;;;;;;46.88;26.10;;;;;;;2.22;100.00;99857.97;5115704;27;20034;-72
2023/01/31 08:33:10;;;;;;;42.33;23.95;;;;;;;1.79;100.00;99763.44;5134133;27;20031;-71
2023/01/31 08:35:37;;;;;;;44.20;25.13;;;;;;;2.66;100.00;99928.34;5134287;27;20041;-72
2023/01/31 08:38:03;;;;;;;43.45;23.90;;;;;;;2.38;100.00;99917.41;5115461;27;20527;-72
2023/01/31 08:40:29;;;;;;;43.85;26.65;;;;;;;1.56;100.00;99783.41;5133485;27;20420;-72
2023/01/31 08:42:56;;;;;;;42.63;25.33;;;;;;;2.06;100.00;99865.47;5133851;27;20055;-72
2023/01/31 08:45:22;;;;;;;45.80;26.42;;;;;;;2.19;100.00;99957.44;5132695;27;20031;-72
2023/01/31 08:47:47;;;;;;;50.00;29.95;;;;;;;1.38;100.00;99792.47;5133049;27;20042;-72
2023/01/31 08:50:13;;;;;;;45.05;26.35;;;;;;;1.98;100.00;99857.06;5132686;27;20501;-74
2023/01/31 08:52:38;;;;;;;48.40;28.98;;;;;;;1.92;100.00;99882.94;5133980;27;20042;-71
2023/01/31 08:55:05;;;;;;;55.47;32.60;;;;;;;2.42;100.00;99979.28;5133593;27;20019;-73
2023/01/31 08:57:30;;;;;;;51.17;28.17;;;;;;;2.21;100.00;99905.63;5134085;27;20028;-72
2023/01/31 08:59:56;;;;;;;50.70;27.83;;;;;;;2.53;100.00;99972.66;5133082;27;20049;-72
2023/01/31 09:02:21;;;;;;;44.03;26.30;;;;;;;2.48;100.00;99978.44;5133152;27;20439;-72
2023/01/31 09:04:48;;;;;;;46.28;26.67;;;;;;;2.49;100.00;99968.44;5133225;27;20054;-72
2023/01/31 09:07:13;;;;;;;53.00;29.13;;;;;;;2.63;100.00;99976.03;5135955;27;20019;-72
2023/01/31 09:09:39;;;;;;;59.08;32.53;;;;;;;2.28;100.00;99914.84;5132117;27;20412;-71
2023/01/31 09:12:04;;;;;;;58.65;34.28;;;;;;;2.74;100.00;99996.13;5131882;27;20023;-71
2023/01/31 09:14:30;;;;;;;50.78;29.65;;;;;;;2.29;100.00;99919.88;5132689;27;20254;-71
2023/01/31 09:16:56;;;;;;;49.13;29.15;;;;;;;2.77;100.00;99989.47;5133176;27;20027;-72
2023/01/31 09:19:22;;;;;;;46.30;26.95;;;;;;;2.88;100.00;99997.84;5131571;27;20088;-71
2023/01/31 09:21:48;;;;;;;40.75;23.35;;;;;;;2.12;100.00;99898.91;5132765;27;20023;-70
2023/01/31 09:24:13;;;;;;;41.00;22.88;;;;;;;2.38;100.00;99904.00;5132866;27;20019;-70
2023/01/31 09:26:38;;;;;;;46.88;26.85;;;;;;;2.45;100.00;99909.06;5133201;27;20027;-70
2023/01/31 09:29:04;;;;;;;47.92;30.15;;;;;;;2.74;100.00;99910.81;5132497;27;20019;-70
2023/01/31 09:31:30;;;;;;;48.53;26.92;;;;;;;2.63;100.00;99896.56;5132547;27;20027;-71
2023/01/31 09:33:55;;;;;;;48.88;29.45;;;;;;;3.15;100.00;99992.88;5132795;27;20031;-69
2023/01/31 09:36:23;;;;;;;47.40;27.23;;;;;;;2.98;100.00;99949.34;5131889;27;20054;-70
2023/01/31 09:38:53;;;;;;;44.53;27.38;;;;;;;3.21;100.00;99987.06;5132372;27;20094;-71
2023/01/31 09:41:28;;;;;;;42.53;24.60;;;;;;;2.95;100.00;99928.44;5132309;27;20031;-71
2023/01/31 09:44:00;;;;;;;41.75;22.85;;;;;;;3.14;100.00;99973.66;5132110;27;20031;-72
2023/01/31 09:46:28;;;;;;;;;;;;;;;3.25;100.00;99983.69;5133251;27;20042;-72
2023/01/31 09:48:56;;;;;;;38.80;21.67;;;;;;;2.62;100.00;99886.53;5132692;27;19968;-72
2023/01/31 09:51:22;;;;;;;58.92;34.10;;;;;;;2.88;100.00;99874.03;5132434;27;20489;-73
2023/01/31 09:53:48;;;;;;;42.95;25.15;;;;;;;3.36;100.00;99966.97;5130982;27;20408;-71
2023/01/31 09:56:20;;;;;;;41.97;24.55;;;;;;;3.52;100.00;99971.16;5131798;27;20031;-71
2023/01/31 09:58:58;;;;;;;49.38;29.02;;;;;;;2.71;100.00;99815.47;5132091;27;20012;-71
2023/01/31 10:01:38;;;;;;;40.63;24.25;;;;;;;3.66;100.00;99958.59;5132009;27;20034;-72
2023/01/31 10:04:21;;;;;;;49.17;28.17;;;;;;;3.82;100.00;99962.78;5131697;27;20050;-71
2023/01/31 10:06:53;;;;;;;66.53;39.45;;;;;;;4.07;100.00;99975.31;5130277;27;20137;-75
2023/01/31 10:09:31;;;;;;;64.68;39.72;;;;;;;4.08;100.00;99968.59;5132313;27;20144;-71
2023/01/31 10:12:04;;;;;;;26.08;16.00;;;;;;;4.20;100.00;99928.31;5131842;27;20023;-69
2023/01/31 10:14:35;;;;;;;17.52;10.40;;;;;;;4.64;100.00;99944.06;5131863;27;20080;-71
2023/01/31 10:17:21;;;;;;;14.93;9.13;;;;;;;4.49;100.00;99901.38;5131748;27;20111;-69
2023/01/31 10:20:18;;;;;;;14.15;8.93;;;;;;;4.31;100.00;99864.56;5133407;27;20319;-69
2023/01/31 10:22:51;;;;;;;14.18;8.60;;;;;;;4.68;100.00;99929.78;5130022;27;20043;-73
2023/01/31 10:25:25;;;;;;;11.90;8.25;;;;;;;4.80;100.00;99924.69;5131208;27;20528;-69
2023/01/31 10:27:57;;;;;;;16.90;10.82;;;;;;;4.24;100.00;99851.97;5130886;27;20027;-69
2023/01/31 10:30:31;;;;;;;15.35;9.13;;;;;;;4.81;100.00;99928.88;5129637;27;20031;-69
2023/01/31 10:33:03;;;;;;;18.75;9.55;;;;;;;4.32;100.00;99830.13;5129753;27;20023;-71
2023/01/31 10:35:36;;;;;;;15.48;8.90;;;;;;;4.93;100.00;99922.06;5129374;27;20035;-70
2023/01/31 10:38:11;;;;;;;16.25;11.30;;;;;;;4.38;100.00;99827.59;5131481;27;20061;-70
2023/01/31 10:40:39;;;;;;;16.33;10.30;;;;;;;4.99;100.00;99896.03;5112324;27;20428;-70
2023/01/31 10:43:38;;;;;;;17.70;11.70;;;;;;;5.04;100.00;99892.63;5107457;27;20075;-71
2023/01/31 10:46:11;;;;;;;23.40;15.27;;;;;;;5.13;100.00;99819.50;5125098;27;20621;-68
2023/01/31 10:48:39;;;;;;;19.00;11.70;;;;;;;5.24;100.00;99845.44;5111643;27;20046;-69
2023/01/31 10:51:10;;;;;;;22.33;12.13;;;;;;;5.67;100.00;99886.19;5130549;27;20027;-69
2023/01/31 10:54:13;;;;;;;12.30;8.40;;;;;;;5.54;100.00;99873.72;5130067;27;20487;-70
2023/01/31 10:56:43;;;;;;;17.10;10.85;;;;;;;5.91;100.00;99797.69;5129623;27;20114;-70
2023/01/31 10:59:20;;;;;;;19.40;11.70;;;;;;;6.13;100.00;99796.56;5112500;27;20027;-69
2023/01/31 11:01:46;;;;;;;13.20;9.50;;;;;;;6.24;100.00;99849.41;5130747;27;20076;-71
2023/01/31 11:04:34;;;;;;;12.02;7.43;;;;;;;6.09;100.00;99862.22;5130360;27;20475;-71
2023/01/31 11:07:01;;;;;;;13.95;8.95;;;;;;;6.46;100.00;99867.63;5130395;27;20504;-70
2023/01/31 11:09:35;;;;;;;13.45;8.70;;;;;;;5.87;100.00;99780.09;5129608;27;20047;-71
2023/01/31 11:12:04;;;;;;;16.65;9.52;;;;;;;6.13;100.00;99839.47;5130387;27;20488;-70
2023/01/31 11:14:30;;;;;;;14.45;9.30;;;;;;;5.96;100.00;99825.41;5130123;27;20099;-71
2023/01/31 11:17:05;;;;;;;12.02;8.80;;;;;;;5.90;100.00;99861.59;5111729;27;20027;-71
2023/01/31 11:19:45;;;;;;;18.05;11.02;;;;;;;6.06;100.00;99863.09;5130547;27;20031;-71
2023/01/31 11:22:32;;;;;;;13.25;8.80;;;;;;;5.08;100.00;99710.41;5111753;28;20092;-70
2023/01/31 11:25:00;;;;;;;13.55;8.88;;;;;;;5.42;100.00;99770.50;5130939;28;20117;-70
2023/01/31 11:27:32;;;;;;;13.32;8.65;;;;;;;5.62;100.00;99782.06;5111489;28;20035;-70
2023/01/31 11:29:58;;;;;;;;;;;;;;;6.31;100.00;99852.69;5131001;28;20056;-71
2023/01/31 11:32:27;;;;;;;12.25;8.30;;;;;;;6.54;100.00;99820.41;5111999;28;19918;-69
2023/01/31 11:35:04;;;;;;;12.73;8.18;;;;;;;6.91;100.00;99859.44;5111872;28;20461;-70