Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:32;;;;;;;10.63;7.95;;;8.50;99.90;;;;;;5036980;28;20045;-88
2023/05/01 00:05:20;;;;;;;9.45;7.55;;;8.50;99.90;;;;;;5036842;28;20097;-88
2023/05/01 00:08:07;;;;;;;12.32;8.20;;;8.50;99.90;;;;;;5017273;28;20456;-89
2023/05/01 00:11:01;;;;;;;10.40;7.57;;;8.40;99.90;;;;;;5037900;28;20044;-90
2023/05/01 00:13:50;;;;;;;11.30;8.45;;;8.30;99.90;;;;;;5031396;28;20038;-89
2023/05/01 00:16:37;;;;;;;9.38;7.78;;;8.20;99.90;;;;;;5022491;28;20072;-90
2023/05/01 00:19:25;;;;;;;12.13;9.27;;;8.30;99.90;;;;;;5036841;28;20045;-88
2023/05/01 00:22:14;;;;;;;10.77;8.68;;;8.40;99.90;;;;;;5037627;28;20052;-88
2023/05/01 00:25:02;;;;;;;11.43;8.50;;;8.40;99.90;;;;;;5016959;28;20069;-88
2023/05/01 00:27:49;;;;;;;8.93;7.55;;;8.40;99.90;;;;;;5038501;28;20360;-88
2023/05/01 00:30:37;;;;;;;13.57;8.40;;;8.40;99.90;;;;;;5026457;28;20045;-85
2023/05/01 00:33:26;;;;;;;10.10;8.07;;;8.30;99.90;;;;;;5036798;28;20375;-89
2023/05/01 00:36:13;;;;;;;11.05;8.35;;;8.30;99.90;;;;;;5038628;28;20056;-89
2023/05/01 00:39:03;;;;;;;13.10;8.70;;;8.40;99.90;;;;;;5035330;28;20465;-89
2023/05/01 00:41:53;;;;;;;9.90;8.40;;;8.40;99.90;;;;;;5039798;28;20465;-88
2023/05/01 00:44:40;;;;;;;8.50;7.00;;;8.50;99.90;;;;;;5042894;28;20045;-89
2023/05/01 00:47:28;;;;;;;10.00;7.55;;;8.60;99.90;;;;;;5022162;28;20052;-90
2023/05/01 00:50:15;;;;;;;10.15;6.68;;;8.70;99.90;;;;;;5029366;28;20038;-89
2023/05/01 00:53:04;;;;;;;9.23;5.40;;;8.90;99.90;;;;;;5053168;28;20038;-90
2023/05/01 00:55:55;;;;;;;8.02;6.13;;;9.10;99.90;;;;;;5047329;28;20458;-90
2023/05/01 00:58:45;;;;;;;7.32;6.15;;;9.20;99.90;;;;;;5034081;28;20127;-87
2023/05/01 01:01:33;;;;;;;8.20;5.80;;;9.30;7.40;;;;;;5030099;28;20140;-87
2023/05/01 01:04:21;;;;;;;9.77;5.53;;;9.50;1.00;;;;;;5042173;28;20068;-87
2023/05/01 01:07:23;;;;;;;8.93;6.38;;;9.50;1.00;;;;;;5026570;28;20135;-86
2023/05/01 01:10:40;;;;;;;8.02;6.10;;;9.50;1.00;;;;;;5033348;28;20419;-88
2023/05/01 01:13:54;;;;;;;8.82;6.60;;;9.50;1.00;;;;;;5030797;28;20115;-87
2023/05/01 01:17:02;;;;;;;10.45;6.13;;;9.40;1.00;;;;;;5031726;28;20053;-87
2023/05/01 01:20:06;;;;;;;14.27;6.72;;;9.50;1.00;;;;;;5034234;28;20460;-88
2023/05/01 01:23:15;;;;;;;9.18;6.50;;;9.50;1.00;;;;;;5031159;28;20453;-87
2023/05/01 01:26:08;;;;;;;6.75;5.53;;;9.50;1.00;;;;;;5028471;28;20437;-88
2023/05/01 01:29:10;;;;;;;8.30;5.38;;;9.60;1.00;;;;;;5038675;28;20041;-86
2023/05/01 01:32:36;;;;;;;7.60;5.95;;;9.60;1.00;;;;;;5037576;28;20077;-88
2023/05/01 01:35:26;;;;;;;8.27;5.55;;;9.60;1.00;;;;;;5036276;28;20127;-89
2023/05/01 01:38:18;;;;;;;6.93;5.47;;;9.60;1.00;;;;;;5032648;28;20132;-84
2023/05/01 01:41:30;;;;;;;9.40;5.97;;;9.60;1.00;;;;;;5039398;28;20372;-88
2023/05/01 01:44:41;;;;;;;9.63;6.82;;;9.50;1.00;;;;;;5033674;28;20579;-87
2023/05/01 01:47:31;;;;;;;11.45;7.82;;;9.40;1.00;;;;;;5027834;28;20067;-88
2023/05/01 01:50:25;;;;;;;12.52;9.25;;;9.30;1.00;;;;;;5034443;28;20064;-89
2023/05/01 01:53:17;;;;;;;11.98;9.57;;;9.20;1.00;;;;;;5037958;28;20045;-86
2023/05/01 01:56:06;;;;;;;14.27;10.50;;;9.00;64.30;;;;;;5034472;28;20047;-88
2023/05/01 01:58:54;;;;;;;16.83;11.27;;;8.90;99.90;;;;;;5016710;28;20045;-85
2023/05/01 02:01:43;;;;;;;12.65;10.93;;;8.80;99.90;;;;;;5036265;28;20049;-85
2023/05/01 02:04:31;;;;;;;14.80;11.20;;;8.70;99.90;;;;;;5038102;28;20064;-87
2023/05/01 02:07:20;;;;;;;14.52;10.35;;;8.70;99.90;;;;;;5020351;28;20187;-87
2023/05/01 02:10:12;;;;;;;16.70;9.95;;;8.60;99.90;;;;;;5035971;28;20096;-83
2023/05/01 02:13:02;;;;;;;15.77;10.15;;;8.70;99.90;;;;;;5029698;28;20041;-87
2023/05/01 02:15:51;;;;;;;12.35;9.77;;;8.70;99.90;;;;;;5033042;28;20045;-87
2023/05/01 02:18:40;;;;;;;12.73;9.73;;;8.80;99.90;;;;;;5018987;28;20183;-85
2023/05/01 02:21:29;;;;;;;11.20;8.77;;;8.70;99.90;;;;;;5035102;28;20619;-87
2023/05/01 02:24:21;;;;;;;10.35;8.63;;;8.70;99.90;;;;;;5011466;28;20049;-87
2023/05/01 02:27:16;;;;;;;10.18;7.88;;;8.70;99.90;;;;;;5018949;28;20053;-87
2023/05/01 02:30:04;;;;;;;10.20;7.40;;;8.70;99.90;;;;;;5033191;28;20045;-88
2023/05/01 02:32:56;;;;;;;8.02;6.40;;;8.60;99.90;;;;;;5031268;28;20519;-86
2023/05/01 02:35:46;;;;;;;10.20;7.13;;;8.60;99.90;;;;;;5020291;28;20457;-86
2023/05/01 02:38:34;;;;;;;9.60;6.97;;;8.60;99.90;;;;;;5036958;28;20041;-86
2023/05/01 02:41:26;;;;;;;9.82;6.90;;;8.70;99.90;;;;;;5029037;28;20053;-88
2023/05/01 02:44:14;;;;;;;9.82;7.03;;;8.70;99.90;;;;;;5028835;28;20195;-87
2023/05/01 02:47:03;;;;;;;9.77;7.40;;;8.70;99.90;;;;;;5035786;28;20037;-84
2023/05/01 02:50:00;;;;;;;10.07;7.75;;;8.80;99.90;;;;;;5039053;28;20079;-87
2023/05/01 02:52:48;;;;;;;10.18;8.77;;;8.90;99.90;;;;;;5039031;28;20068;-87
2023/05/01 02:55:36;;;;;;;9.77;7.55;;;9.00;99.90;;;;;;5032343;28;20091;-87
2023/05/01 02:58:31;;;;;;;10.20;7.70;;;9.00;99.90;;;;;;5038083;28;20111;-86
2023/05/01 03:01:19;;;;;;;11.85;7.78;;;9.00;99.90;;;;;;5016927;28;20128;-86
2023/05/01 03:04:07;;;;;;;9.70;7.65;;;9.00;99.90;;;;;;5032637;28;20045;-89
2023/05/01 03:06:56;;;;;;;14.15;7.30;;;9.10;99.90;;;;;;5032907;28;20088;-87
2023/05/01 03:09:43;;;;;;;10.73;7.40;;;9.00;99.90;;;;;;5020349;28;20052;-86
2023/05/01 03:12:31;;;;;;;10.75;8.27;;;9.00;99.90;;;;;;5033857;28;20046;-87
2023/05/01 03:15:20;;;;;;;15.10;9.57;;;9.00;99.90;;;;;;5029447;28;20056;-86
2023/05/01 03:18:10;;;;;;;10.57;9.38;;;9.00;99.90;;;;;;5032913;28;20049;-85
2023/05/01 03:20:57;;;;;;;12.15;9.18;;;8.90;99.90;;;;;;5033188;28;20116;-88
2023/05/01 03:23:45;;;;;;;11.15;9.18;;;8.90;99.90;;;;;;5037149;28;20049;-86
2023/05/01 03:26:33;;;;;;;11.68;8.68;;;8.90;99.90;;;;;;5038250;28;20801;-87
2023/05/01 03:29:22;;;;;;;11.70;8.75;;;8.90;99.90;;;;;;5039616;28;20060;-87
2023/05/01 03:32:12;;;;;;;15.35;9.57;;;8.90;99.90;;;;;;5024128;28;20052;-88
2023/05/01 03:34:59;;;;;;;11.70;9.38;;;8.90;1.00;;;;;;5027258;28;20068;-87
2023/05/01 03:37:46;;;;;;;11.70;9.25;;;8.90;1.00;;;;;;5029981;28;20052;-89
2023/05/01 03:40:34;;;;;;;12.55;8.68;;;8.90;1.00;;;;;;5047125;28;20056;-86
2023/05/01 03:43:22;;;;;;;10.73;9.23;;;8.90;1.00;;;;;;5052171;28;20049;-87
2023/05/01 03:46:12;;;;;;;11.55;9.20;;;8.90;1.00;;;;;;5045124;28;20057;-87
2023/05/01 03:48:59;;;;;;;13.27;10.50;;;8.90;1.00;;;;;;5031617;28;20045;-87
2023/05/01 03:51:46;;;;;;;13.13;10.13;;;8.90;1.00;;;;;;5037660;28;20064;-87
2023/05/01 03:54:34;;;;;;;13.68;10.15;;;8.90;1.00;;;;;;5040260;28;20056;-87
2023/05/01 03:57:22;;;;;;;17.02;10.02;;;8.90;1.00;;;;;;5027332;28;20053;-88
2023/05/01 04:00:12;;;;;;;13.63;10.15;;;8.90;1.00;;;;;;5040750;28;20057;-86
2023/05/01 04:03:03;;;;;;;13.25;10.43;;;8.80;1.00;;;;;;5044638;28;20172;-86
2023/05/01 04:05:54;;;;;;;12.48;10.73;;;8.90;1.00;;;;;;5038216;28;20046;-87
2023/05/01 04:08:41;;;;;;;15.60;11.55;;;8.90;1.00;;;;;;5033419;28;20049;-88
2023/05/01 04:11:31;;;;;;;12.13;10.27;;;8.80;1.00;;;;;;5024711;28;20046;-87
2023/05/01 04:14:20;;;;;;;12.30;10.15;;;8.80;1.00;;;;;;5023430;28;20041;-87
2023/05/01 04:17:07;;;;;;;17.08;10.95;;;8.80;1.00;;;;;;5040146;28;20084;-87
2023/05/01 04:19:55;;;;;;;12.68;10.80;;;8.80;1.00;;;;;;5037959;28;20353;-86
2023/05/01 04:22:42;;;;;;;14.25;10.13;;;8.90;1.00;;;;;;5044045;28;20504;-89
2023/05/01 04:25:29;;;;;;;16.15;10.73;;;8.90;4.70;;;;;;5044897;28;20056;-86
2023/05/01 04:28:17;;;;;;;15.27;10.10;;;8.90;53.50;;;;;;5046050;28;20052;-88
2023/05/01 04:31:06;;;;;;;13.75;10.48;;;8.90;70.70;;;;;;5018250;28;20127;-87
2023/05/01 04:33:56;;;;;;;11.55;9.80;;;8.90;80.30;;;;;;5046907;28;20440;-88
2023/05/01 04:36:43;;;;;;;11.07;9.27;;;8.90;99.90;;;;;;5037288;28;20050;-88
2023/05/01 04:39:32;;;;;;;12.55;9.73;;;8.90;99.90;;;;;;5050052;28;20068;-86
2023/05/01 04:42:20;;;;;;;14.07;10.20;;;8.90;99.90;;;;;;5029941;28;20099;-86
2023/05/01 04:45:12;;;;;;;11.40;9.50;;;8.90;99.90;;;;;;5033965;28;20096;-87
2023/05/01 04:47:59;;;;;;;11.10;9.68;;;9.00;99.90;;;;;;5029771;28;20104;-85
2023/05/01 04:50:48;;;;;;;13.82;10.45;;;8.90;99.90;;;;;;5029081;28;21962;-88
2023/05/01 04:53:36;;;;;;;13.40;10.55;;;9.00;99.90;;;;;;5043639;28;20053;-87
2023/05/01 04:56:27;;;;;;;14.20;11.20;;;9.00;99.90;;;;;;5033042;28;20053;-88
2023/05/01 04:59:14;;;;;;;15.57;11.70;;;9.00;1.00;;;;;;5026529;28;20049;-86
2023/05/01 05:02:01;;;;;;;18.40;12.95;;;9.00;99.90;;;;;;5033711;28;20164;-87
2023/05/01 05:04:53;;;;;;;16.02;12.25;;;9.00;1.00;;;;;;5034684;28;20182;-87
2023/05/01 05:07:42;;;;;;;21.25;13.63;;;9.00;5.00;;;;;;5043281;28;20077;-87
2023/05/01 05:10:30;;;;;;;15.88;13.23;;;9.00;99.90;;;;;;5035531;28;20045;-85
2023/05/01 05:13:20;;;;;;;16.90;13.05;;;8.90;99.90;;;;;;5028729;28;20046;-88
2023/05/01 05:16:12;;;;;;;18.30;13.27;;;8.90;99.90;;;;;;5038193;28;20167;-88
2023/05/01 05:18:59;;;;;;;17.33;13.65;;;8.90;99.90;;;;;;5032475;28;20143;-86
2023/05/01 05:21:49;;;;;;;18.13;13.43;;;8.90;99.90;;;;;;5034680;28;20115;-87
2023/05/01 05:24:38;;;;;;;18.60;14.02;;;8.90;1.00;;;;;;5027315;28;20122;-88
2023/05/01 05:27:25;;;;;;;20.98;13.85;;;8.80;1.00;;;;;;5036263;28;20455;-88
2023/05/01 05:30:13;;;;;;;19.80;14.38;;;8.80;1.00;;;;;;5033808;28;20053;-86
2023/05/01 05:33:00;;;;;;;21.02;15.48;;;8.90;99.90;;;;;;5043076;28;20045;-86
2023/05/01 05:35:48;;;;;;;19.40;14.25;;;8.90;1.00;;;;;;5026753;28;20057;-88
2023/05/01 05:38:37;;;;;;;19.33;14.25;;;8.80;1.00;;;;;;5035054;28;20061;-88
2023/05/01 05:41:27;;;;;;;19.30;14.82;;;8.90;18.80;;;;;;5035007;28;20064;-84
2023/05/01 05:44:16;;;;;;;19.10;14.93;;;8.90;1.00;;;;;;5024903;28;20056;-86
2023/05/01 05:47:03;;;;;;;23.95;16.05;;;9.00;99.90;;;;;;5034430;28;20045;-88
2023/05/01 05:49:54;;;;;;;21.33;16.13;;;9.10;1.00;;;;;;5030183;28;20067;-88
2023/05/01 05:52:42;;;;;;;21.10;16.80;;;9.10;99.90;;;;;;5017880;28;20047;-89
2023/05/01 05:55:29;;;;;;;24.27;17.15;;;9.10;99.90;;;;;;5033047;28;20520;-87
2023/05/01 05:58:18;;;;;;;21.20;15.52;;;9.10;1.00;;;;;;5039616;28;20076;-87
2023/05/01 06:01:08;;;;;;;20.88;14.73;;;9.10;16.00;;;;;;5034406;28;20041;-87
2023/05/01 06:03:57;;;;;;;16.15;12.80;;;9.20;1.00;;;;;;5041945;28;20050;-85
2023/05/01 06:06:44;;;;;;;15.52;11.70;;;9.20;99.90;;;;;;5029000;28;20057;-86
2023/05/01 06:09:32;;;;;;;12.30;10.70;;;9.30;99.90;;;;;;5038281;28;20048;-86
2023/05/01 06:12:19;;;;;;;14.20;10.43;;;9.30;99.90;;;;;;5055665;28;20076;-87
2023/05/01 06:15:07;;;;;;;16.08;9.93;;;9.30;99.90;;;;;;5036596;28;20060;-87
2023/05/01 06:17:56;;;;;;;13.55;10.68;;;9.30;99.90;;;;;;5038252;28;20030;-88
2023/05/01 06:20:43;;;;;;;13.70;11.18;;;9.40;99.90;;;;;;5049475;28;20080;-87
2023/05/01 06:23:32;;;;;;;13.27;11.15;;;9.40;19.60;;;;;;5046202;28;20053;-86
2023/05/01 06:26:20;;;;;;;13.35;11.30;;;9.40;13.20;;;;;;5046614;28;20084;-85
2023/05/01 06:29:10;;;;;;;15.43;11.48;;;9.50;8.10;;;;;;5032025;28;20037;-88
2023/05/01 06:31:57;;;;;;;14.57;10.63;;;9.50;1.00;;;;;;5037863;28;20041;-87
2023/05/01 06:34:44;;;;;;;15.95;11.55;;;9.50;1.00;;;;;;5029333;28;20045;-87
2023/05/01 06:37:34;;;;;;;16.17;11.88;;;9.60;1.00;;;;;;5031242;28;20083;-87
2023/05/01 06:40:21;;;;;;;16.30;11.43;;;9.60;1.00;;;;;;5020790;28;20190;-86
2023/05/01 06:43:09;;;;;;;14.60;11.88;;;9.60;1.00;;;;;;5025743;28;20041;-88
2023/05/01 06:45:56;;;;;;;15.10;12.70;;;9.60;1.00;;;;;;5034586;28;20041;-87
2023/05/01 06:48:43;;;;;;;18.50;11.90;;;9.60;10.20;;;;;;5036820;28;20060;-86
2023/05/01 06:51:31;;;;;;;14.15;10.82;;;9.60;1.00;;;;;;5030178;28;20092;-86
2023/05/01 06:54:22;;;;;;;16.90;12.00;;;9.60;1.00;;;;;;5032674;28;20037;-86
2023/05/01 06:57:09;;;;;;;14.77;11.90;;;9.70;1.40;;;;;;5043202;28;20073;-86
2023/05/01 06:59:59;;;;;;;15.98;12.23;;;9.70;99.90;;;;;;5041599;28;20101;-87
2023/05/01 07:02:47;;;;;;;17.55;12.50;;;9.80;99.90;;;;;;5034371;28;20145;-88
2023/05/01 07:05:34;;;;;;;18.60;11.93;;;9.90;99.90;;;;;;5051138;28;20052;-89
2023/05/01 07:08:23;;;;;;;14.98;12.32;;;10.00;1.00;;;;;;5016620;28;20054;-88
2023/05/01 07:11:20;;;;;;;13.93;11.35;;;10.00;1.00;;;;;;5027732;28;20052;-87
2023/05/01 07:14:08;;;;;;;14.07;11.32;;;9.90;1.00;;;;;;5031309;28;20152;-88
2023/05/01 07:16:55;;;;;;;14.38;11.80;;;9.90;1.00;;;;;;5045370;28;20816;-87
2023/05/01 07:19:42;;;;;;;16.02;12.55;;;10.10;99.90;;;;;;5022307;28;20126;-87
2023/05/01 07:22:30;;;;;;;15.18;12.63;;;10.20;99.90;;;;;;5033890;28;20037;-88
2023/05/01 07:25:17;;;;;;;16.08;11.88;;;10.30;99.90;;;;;;5029240;28;20056;-88
2023/05/01 07:28:05;;;;;;;16.27;11.18;;;10.40;99.90;;;;;;5022625;28;20052;-86
2023/05/01 07:30:52;;;;;;;14.73;11.32;;;10.60;99.90;;;;;;5025096;28;20125;-87
2023/05/01 07:33:40;;;;;;;12.98;11.15;;;10.60;45.30;;;;;;5030179;28;20041;-87
2023/05/01 07:36:29;;;;;;;12.43;9.77;;;10.70;1.00;;;;;;5034983;28;20045;-87
2023/05/01 07:39:19;;;;;;;13.20;10.90;;;10.60;99.90;;;;;;5039241;28;20606;-87
2023/05/01 07:42:06;;;;;;;14.50;11.23;;;10.60;99.90;;;;;;5032276;28;20076;-89
2023/05/01 07:44:54;;;;;;;14.98;11.35;;;10.70;99.90;;;;;;5016938;28;20364;-87
2023/05/01 07:47:41;;;;;;;14.75;11.25;;;10.80;99.90;;;;;;5030787;28;20433;-85
2023/05/01 07:50:29;;;;;;;16.48;10.40;;;10.90;83.00;;;;;;5027292;28;20183;-88
2023/05/01 07:53:16;;;;;;;13.48;10.45;;;10.90;1.00;;;;;;5036921;28;20049;-87
2023/05/01 07:56:06;;;;;;;11.10;9.73;;;11.10;1.00;;;;;;5035168;28;20135;-89
2023/05/01 07:58:53;;;;;;;11.93;9.95;;;11.10;99.90;;;;;;5038225;28;20124;-89
2023/05/01 08:01:41;;;;;;;14.38;11.40;;;11.20;99.90;;;;;;5025881;28;20045;-87
2023/05/01 08:04:28;;;;;;;12.55;9.85;;;11.30;99.90;;;;;;5030802;28;20042;-88
2023/05/01 08:07:18;;;;;;;11.63;9.98;;;11.40;65.70;;;;;;5034558;28;20049;-87
2023/05/01 08:10:06;;;;;;;13.60;9.85;;;11.40;1.00;;;;;;5013717;28;20048;-87
2023/05/01 08:12:53;;;;;;;11.63;9.45;;;11.50;1.00;;;;;;5023224;28;20046;-87
2023/05/01 08:15:41;;;;;;;12.18;9.55;;;11.70;1.00;;;;;;5018487;28;20034;-85
2023/05/01 08:18:29;;;;;;;13.05;9.30;;;11.80;99.90;;;;;;5036653;28;20239;-87
2023/05/01 08:21:17;;;;;;;11.20;9.40;;;11.90;99.90;;;;;;5032981;28;20100;-87
2023/05/01 08:24:08;;;;;;;10.90;9.65;;;12.20;99.90;;;;;;5014996;28;20045;-87
2023/05/01 08:26:55;;;;;;;12.60;9.15;;;12.40;99.90;;;;;;5018144;28;20200;-88
2023/05/01 08:29:43;;;;;;;9.05;8.05;;;12.70;99.90;;;;;;5031181;28;20160;-88
2023/05/01 08:32:33;;;;;;;11.40;8.05;;;12.90;61.70;;;;;;5028436;28;20045;-87
2023/05/01 08:35:23;;;;;;;11.80;8.23;;;13.10;2.20;;;;;;5028076;28;20099;-88
2023/05/01 08:38:13;;;;;;;12.75;8.88;;;13.50;1.00;;;;;;5033336;28;20056;-88
2023/05/01 08:41:02;;;;;;;8.77;7.88;;;13.80;1.00;;;;;;5036110;28;20194;-88
2023/05/01 08:43:49;;;;;;;7.57;6.78;;;14.10;1.00;;;;;;5026040;28;20049;-87
2023/05/01 08:47:06;;;;;;;9.52;7.55;;;14.40;1.00;;;;;;5031728;28;20049;-89
2023/05/01 08:49:56;;;;;;;8.18;6.82;;;14.80;99.90;;;;;;5040357;28;20049;-87
2023/05/01 08:52:44;;;;;;;11.73;8.10;;;14.80;99.90;;;;;;5040008;28;20057;-87
2023/05/01 08:55:35;;;;;;;9.10;7.68;;;14.70;99.90;;;;;;5035458;28;20061;-87
2023/05/01 08:58:25;;;;;;;10.27;7.20;;;14.50;99.90;;;;;;5033770;28;20053;-86
2023/05/01 09:01:14;;;;;;;10.55;7.63;;;14.30;99.90;;;;;;5029149;28;20461;-90
2023/05/01 09:04:03;;;;;;;8.90;7.90;;;14.20;99.90;;;;;;5044577;28;20049;-87
2023/05/01 09:06:53;;;;;;;7.32;6.60;;;14.00;99.90;;;;;;5034584;28;20049;-86
2023/05/01 09:09:42;;;;;;;12.45;7.10;;;14.40;99.90;;;;;;5020827;28;20426;-86
2023/05/01 09:12:34;;;;;;;7.13;6.25;;;14.50;99.90;;;;;;5047464;28;20109;-89
2023/05/01 09:15:27;;;;;;;6.60;5.87;;;14.60;99.90;;;;;;5038500;28;20060;-87
2023/05/01 09:18:15;;;;;;;7.13;6.25;;;15.00;99.90;;;;;;5048508;28;20042;-87
2023/05/01 09:21:03;;;;;;;8.77;6.18;;;15.40;99.90;;;;;;5042439;28;20049;-87
2023/05/01 09:23:53;;;;;;;7.05;5.80;;;15.90;99.90;;;;;;5032787;28;20131;-87
2023/05/01 09:26:46;;;;;;;6.72;5.40;;;16.10;99.90;;;;;;5035914;28;20057;-85
2023/05/01 09:29:52;;;;;;;7.07;5.32;;;16.70;99.90;;;;;;5037106;28;20053;-88
2023/05/01 09:32:43;;;;;;;7.97;5.35;;;16.80;99.90;;;;;;5033249;28;20310;-88
2023/05/01 09:35:31;;;;;;;10.38;5.90;;;16.80;99.90;;;;;;5012918;28;20154;-88
2023/05/01 09:38:26;;;;;;;5.50;4.70;;;16.40;99.90;;;;;;5036586;28;20073;-85
2023/05/01 09:41:19;;;;;;;6.32;5.65;;;15.90;99.90;;;;;;5019421;28;20135;-87
2023/05/01 09:44:18;;;;;;;8.32;5.78;;;15.70;99.90;;;;;;5030006;28;20423;-87
2023/05/01 09:47:21;;;;;;;5.88;4.90;;;15.80;99.90;;;;;;5038063;28;20057;-89
2023/05/01 09:50:10;;;;;;;7.72;5.97;;;15.80;99.90;;;;;;5040342;28;20049;-88
2023/05/01 09:52:59;;;;;;;8.02;5.82;;;15.80;99.90;;;;;;5032868;28;20144;-86
2023/05/01 09:56:02;;;;;;;6.85;5.15;;;16.10;99.90;;;;;;5035840;28;20124;-87
2023/05/01 09:58:50;;;;;;;6.70;5.30;;;16.20;99.90;;;;;;5034224;28;20052;-88
2023/05/01 10:01:45;;;;;;;5.60;5.00;;;16.30;99.90;;;;;;5030351;28;20050;-88
2023/05/01 10:04:36;;;;;;;6.05;4.88;;;16.20;99.90;;;;;;5040477;28;20053;-83
2023/05/01 10:07:24;;;;;;;7.03;5.20;;;16.50;99.90;;;;;;5044664;28;20054;-87
2023/05/01 10:10:20;;;;;;;7.18;5.75;;;16.60;99.90;;;;;;5037824;28;20441;-89
2023/05/01 10:13:17;;;;;;;7.90;5.80;;;16.30;99.90;;;;;;5028174;28;20113;-87
2023/05/01 10:16:25;;;;;;;6.55;5.80;;;16.10;99.90;;;;;;5043790;28;20037;-89
2023/05/01 10:19:16;;;;;;;11.68;5.85;;;16.30;99.90;;;;;;5033641;28;20041;-87
2023/05/01 10:22:03;;;;;;;11.20;5.65;;;16.60;99.90;;;;;;5034481;28;20056;-85
2023/05/01 10:24:53;;;;;;;6.88;5.65;;;16.80;99.90;;;;;;5034729;28;20048;-86
2023/05/01 10:27:41;;;;;;;6.40;5.10;;;16.90;99.90;;;;;;5032089;28;20499;-88
2023/05/01 10:30:33;;;;;;;7.32;5.05;;;16.70;99.90;;;;;;5035575;28;20497;-89
2023/05/01 10:33:21;;;;;;;7.80;5.53;;;17.00;99.90;;;;;;5018136;28;20041;-88
2023/05/01 10:36:18;;;;;;;6.22;4.95;;;17.30;99.90;;;;;;5033796;28;20052;-88
2023/05/01 10:39:05;;;;;;;4.97;4.55;;;17.00;96.20;;;;;;5027239;28;20164;-88
2023/05/01 10:42:12;;;;;;;8.55;5.45;;;16.90;99.60;;;;;;5032475;28;20060;-83
2023/05/01 10:45:38;;;;;;;5.45;4.85;;;16.90;99.90;;;;;;5034225;28;20045;-89
2023/05/01 10:48:41;;;;;;;6.78;5.18;;;16.50;99.90;;;;;;5031497;28;20483;-86
2023/05/01 10:51:28;;;;;;;9.65;7.13;;;16.20;99.90;;;;;;5033389;28;20050;-89
2023/05/01 10:54:20;;;;;;;13.45;8.00;;;15.90;99.90;;;;;;5037125;28;20057;-87
2023/05/01 10:57:07;;;;;;;10.85;8.27;;;15.40;99.90;;;;;;5031926;28;20037;-87
2023/05/01 11:00:04;;;;;;;9.60;6.88;;;15.20;99.90;;;;;;5038635;28;20056;-86
2023/05/01 11:02:51;;;;;;;13.18;9.18;;;14.70;99.90;;;;;;5024829;28;20049;-85
2023/05/01 11:05:58;;;;;;;18.88;11.38;;;14.50;99.90;;;;;;5031941;28;20042;-83
2023/05/01 11:08:47;;;;;;;8.82;6.85;;;14.10;99.90;;;;;;5028250;28;20038;-85
2023/05/01 11:11:35;;;;;;;9.90;7.75;;;14.20;99.90;;;;;;5017838;28;20052;-89
2023/05/01 11:14:24;;;;;;;11.73;10.52;;;14.10;99.90;;;;;;5031333;28;20037;-88
2023/05/01 11:17:36;;;;;;;9.45;7.57;;;14.20;99.90;;;;;;5042871;28;20469;-88
2023/05/01 11:20:24;;;;;;;10.88;8.10;;;14.30;99.90;;;;;;5033196;28;20053;-86
2023/05/01 11:23:16;;;;;;;12.80;10.43;;;14.10;99.90;;;;;;5031686;28;20053;-87
2023/05/01 11:26:05;;;;;;;;;;;13.90;99.90;;;;;;5037334;28;20380;-85
2023/05/01 11:28:56;;;;;;;11.98;9.70;;;13.70;1.00;;;;;;5041635;28;19924;-86
2023/05/01 11:31:47;;;;;;;10.00;8.35;;;13.70;1.00;;;;;;5031782;28;20054;-84
2023/05/01 11:34:38;;;;;;;11.20;8.55;;;13.60;1.00;;;;;;5041600;28;20056;-87
2023/05/01 11:37:43;;;;;;;9.98;8.43;;;13.60;1.00;;;;;;5010834;28;20484;-86
2023/05/01 11:40:33;;;;;;;10.32;7.57;;;13.90;16.70;;;;;;5017421;28;20049;-85
2023/05/01 11:43:22;;;;;;;7.72;6.90;;;14.10;1.00;;;;;;5030090;28;20619;-84
2023/05/01 11:46:10;;;;;;;10.98;5.90;;;14.50;1.00;;;;;;5031600;28;20050;-87
2023/05/01 11:49:00;;;;;;;7.90;5.90;;;14.80;1.00;;;;;;5041919;28;20045;-86
2023/05/01 11:51:56;;;;;;;5.97;5.18;;;15.30;1.00;;;;;;5028166;28;20096;-87
2023/05/01 11:54:47;;;;;;;7.63;4.82;;;15.60;99.90;;;;;;5033643;28;20056;-86
2023/05/01 11:57:49;;;;;;;6.05;4.45;;;16.10;99.90;;;;;;5035377;28;20052;-87
2023/05/01 12:00:38;;;;;;;7.15;5.90;;;16.00;99.90;;;;;;5036033;28;20486;-87
2023/05/01 12:03:26;;;;;;;6.55;4.97;;;16.00;99.90;;;;;;5035922;28;20053;-85
2023/05/01 12:06:13;;;;;;;5.72;4.38;;;16.20;99.90;;;;;;5042343;28;20044;-88
2023/05/01 12:09:01;;;;;;;4.75;4.22;;;16.50;99.90;;;;;;5036315;28;20041;-86
2023/05/01 12:11:53;;;;;;;7.78;4.28;;;17.00;99.90;;;;;;5021387;28;20052;-84
2023/05/01 12:14:41;;;;;;;6.03;4.53;;;17.20;99.90;;;;;;5021945;28;20045;-88
2023/05/01 12:17:33;;;;;;;4.35;3.95;;;16.80;99.90;;;;;;5033896;28;20053;-87
2023/05/01 12:20:54;;;;;;;4.68;4.07;;;16.60;99.90;;;;;;5035208;28;20103;-86
2023/05/01 12:23:41;;;;;;;5.22;4.40;;;16.40;99.90;;;;;;4994004;28;20056;-86
2023/05/01 12:26:28;;;;;;;5.90;4.88;;;16.40;99.90;;;;;;5034079;28;20685;-87
2023/05/01 12:29:15;;;;;;;4.38;3.60;;;16.90;99.90;;;;;;5042172;28;20060;-87
2023/05/01 12:32:03;;;;;;;4.90;4.20;;;17.90;99.90;;;;;;5025410;28;20091;-86
2023/05/01 12:34:51;;;;;;;6.97;5.25;;;18.20;99.90;;;;;;5051071;28;20045;-84
2023/05/01 12:37:38;;;;;;;9.27;5.35;;;18.10;99.90;;;;;;5045445;28;20053;-87
2023/05/01 12:40:26;;;;;;;6.95;4.88;;;17.50;99.90;;;;;;5057426;28;20040;-84
2023/05/01 12:43:14;;;;;;;6.82;4.82;;;17.20;99.90;;;;;;5059403;28;20033;-87
2023/05/01 12:46:02;;;;;;;6.22;5.00;;;17.00;99.90;;;;;;5057296;28;20073;-88
2023/05/01 12:48:49;;;;;;;6.22;4.95;;;16.80;99.90;;;;;;5055989;28;20049;-88
2023/05/01 12:51:44;;;;;;;4.82;4.30;;;16.50;99.90;;;;;;5041512;28;20056;-86
2023/05/01 12:54:33;;;;;;;6.32;4.90;;;16.20;99.90;;;;;;5046279;28;20118;-87
2023/05/01 12:57:20;;;;;;;7.43;5.47;;;15.30;99.90;;;;;;5039925;28;20883;-87
2023/05/01 13:00:12;;;;;;;6.78;5.97;;;14.90;99.90;;;;;;5030064;28;20045;-87
2023/05/01 13:03:03;;;;;;;8.98;6.50;;;14.70;99.90;;;;;;5040584;28;20169;-87
2023/05/01 13:05:59;;;;;;;7.90;6.07;;;14.50;1.00;;;;;;5035133;28;20107;-87
2023/05/01 13:08:46;;;;;;;7.43;6.50;;;14.20;8.90;;;;;;5035870;28;20478;-88
2023/05/01 13:11:39;;;;;;;10.43;9.32;;;13.90;99.90;;;;;;5028106;28;20064;-89
2023/05/01 13:14:40;;;;;;;25.20;12.18;;;13.70;1.00;;;;;;5044298;28;20056;-87
2023/05/01 13:17:30;;;;;;;13.82;12.15;;;13.40;99.90;;;;;;5032258;28;20464;-87
2023/05/01 13:20:26;;;;;;;13.77;11.35;;;13.20;99.90;;;;;;5032487;28;20053;-86
2023/05/01 13:23:14;;;;;;;14.88;12.68;;;13.10;1.00;;;;;;5033672;28;20076;-86
2023/05/01 13:26:05;;;;;;;17.67;14.38;;;13.00;99.90;;;;;;5030059;28;20049;-87
2023/05/01 13:28:54;;;;;;;20.37;14.80;;;12.90;1.00;;;;;;5033604;28;20049;-85
2023/05/01 13:31:43;;;;;;;17.38;15.55;;;12.90;99.90;;;;;;5033206;28;20041;-86
2023/05/01 13:34:32;;;;;;;18.55;15.00;;;12.90;99.90;;;;;;5040405;28;20057;-87
2023/05/01 13:37:21;;;;;;;19.83;16.52;;;12.90;1.00;;;;;;5027559;28;20098;-85
2023/05/01 13:40:09;;;;;;;19.13;14.98;;;13.00;1.00;;;;;;5045975;28;20060;-86
2023/05/01 13:42:56;;;;;;;25.77;16.40;;;13.00;1.00;;;;;;5046719;28;20045;-87
2023/05/01 13:45:44;;;;;;;21.65;16.33;;;13.00;99.90;;;;;;5036851;28;20060;-87
2023/05/01 13:48:31;;;;;;;19.23;15.57;;;13.10;99.90;;;;;;5037734;28;20038;-88
2023/05/01 13:51:23;;;;;;;25.23;17.67;;;13.10;99.90;;;;;;5038543;28;20050;-88
2023/05/01 13:54:11;;;;;;;;;;;13.20;1.00;;;;;;5030412;28;20037;-87
2023/05/01 13:57:00;;;;;;;21.20;14.75;;;13.30;99.90;;;;;;5023301;28;19931;-85
2023/05/01 13:59:48;;;;;;;21.30;15.18;;;13.40;1.00;;;;;;5019005;28;20475;-88
2023/05/01 14:02:42;;;;;;;16.02;13.20;;;13.60;99.90;;;;;;5035386;28;20049;-88
2023/05/01 14:05:30;;;;;;;16.83;12.60;;;13.80;1.00;;;;;;5025673;28;20049;-85
2023/05/01 14:08:24;;;;;;;17.50;13.20;;;13.80;1.00;;;;;;5017045;28;20139;-89
2023/05/01 14:11:13;;;;;;;17.02;14.50;;;14.00;1.00;;;;;;5026138;28;20048;-89
2023/05/01 14:14:02;;;;;;;17.42;12.05;;;14.70;99.90;;;;;;5048114;28;20049;-87
2023/05/01 14:16:50;;;;;;;18.05;12.70;;;16.10;99.90;;;;;;5018297;28;20132;-85
2023/05/01 14:19:41;;;;;;;15.38;10.88;;;17.20;99.90;;;;;;5040262;28;20072;-89
2023/05/01 14:22:33;;;;;;;13.48;10.13;;;16.90;99.90;;;;;;5039500;28;20045;-88
2023/05/01 14:25:30;;;;;;;13.88;10.60;;;16.80;99.90;;;;;;5032674;28;20041;-85
2023/05/01 14:28:17;;;;;;;13.27;10.52;;;15.70;99.90;;;;;;5040309;28;20060;-86
2023/05/01 14:31:05;;;;;;;14.50;11.40;;;15.10;99.90;;;;;;5045373;28;20048;-80
2023/05/01 14:33:59;;;;;;;15.80;12.52;;;14.70;99.90;;;;;;5053539;28;20022;-81
2023/05/01 14:36:46;;;;;;;14.63;11.90;;;14.10;99.90;;;;;;5042344;28;20045;-86
2023/05/01 14:39:40;;;;;;;16.48;13.05;;;13.80;99.90;;;;;;5053544;28;20046;-89
2023/05/01 14:42:28;;;;;;;20.35;12.38;;;13.50;1.00;;;;;;5055269;28;20049;-87
2023/05/01 14:45:18;;;;;;;19.05;15.10;;;13.10;1.00;;;;;;5042378;28;20107;-85
2023/05/01 14:48:06;;;;;;;19.90;13.05;;;12.80;99.90;;;;;;5033662;28;20061;-85