Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:50;;;;;;;8.93;4.92;;;;;;;18.47;79.77;99868.29;1657234;85;21103;-68
2023/07/30 00:04:20;;;;;;;6.62;4.50;;;;;;;18.43;80.00;99864.91;1659216;85;21063;-68
2023/07/30 00:06:50;;;;;;;10.85;4.95;;;;;;;18.39;80.39;99868.77;1657284;85;21062;-68
2023/07/30 00:09:20;;;;;;;6.67;4.60;;;;;;;18.42;80.48;99864.08;1658174;85;21063;-67
2023/07/30 00:11:49;;;;;;;6.35;4.22;;;;;;;18.43;80.14;99864.37;1657009;85;21043;-68
2023/07/30 00:14:18;;;;;;;5.33;4.00;;;;;;;18.40;80.05;99858.50;1645161;85;21111;-68
2023/07/30 00:16:47;;;;;;;6.33;4.15;;;;;;;18.40;80.16;99864.05;1657313;85;21071;-69
2023/07/30 00:19:15;;;;;;;8.53;3.95;;;;;;;18.36;80.06;99869.29;1658114;86;21515;-68
2023/07/30 00:21:46;;;;;;;5.70;4.00;;;;;;;18.32;80.12;99862.04;1656544;85;21083;-69
2023/07/30 00:24:16;;;;;;;6.62;4.15;;;;;;;18.30;80.18;99861.47;1659966;85;21059;-69
2023/07/30 00:26:45;;;;;;;5.75;4.47;;;;;;;18.26;80.38;99862.25;1658211;85;21078;-68
2023/07/30 00:29:13;;;;;;;7.20;4.20;;;;;;;18.26;80.62;99850.61;1658405;85;21126;-68
2023/07/30 00:31:42;;;;;;;5.87;3.72;;;;;;;18.26;80.70;99856.16;1658292;85;21058;-68
2023/07/30 00:34:10;;;;;;;7.15;4.30;;;;;;;18.24;80.79;99848.64;1658034;86;21054;-68
2023/07/30 00:36:40;;;;;;;8.50;4.40;;;;;;;18.23;80.98;99847.52;1657941;86;21080;-68
2023/07/30 00:39:11;;;;;;;5.80;4.42;;;;;;;18.19;81.16;99847.17;1657763;86;21075;-69
2023/07/30 00:41:40;;;;;;;7.65;4.87;;;;;;;18.17;81.42;99849.37;1657914;86;21067;-68
2023/07/30 00:44:09;;;;;;;7.85;4.92;;;;;;;18.19;81.60;99849.11;1658065;85;21138;-69
2023/07/30 00:46:37;;;;;;;6.78;4.50;;;;;;;18.21;81.43;99845.01;1657873;86;21059;-68
2023/07/30 00:49:06;;;;;;;7.22;4.62;;;;;;;18.23;81.13;99841.97;1657991;85;21165;-67
2023/07/30 00:51:35;;;;;;;6.70;4.28;;;;;;;18.23;80.82;99844.75;1657927;86;21062;-69
2023/07/30 00:54:04;;;;;;;6.62;4.05;;;;;;;18.20;80.68;99835.53;1657731;86;21098;-68
2023/07/30 00:56:32;;;;;;;6.22;4.22;;;;;;;18.15;80.62;99833.55;1657611;85;21058;-68
2023/07/30 00:59:01;;;;;;;5.45;4.47;;;;;;;18.14;80.87;99839.35;1657746;86;21054;-68
2023/07/30 01:01:31;;;;;;;6.12;4.42;;;;;;;18.12;80.89;99841.55;1658099;86;21059;-69
2023/07/30 01:04:00;;;;;;;6.25;4.40;;;;;;;18.09;80.89;99840.13;1657753;85;21477;-69
2023/07/30 01:06:29;;;;;;;9.60;4.33;;;;;;;18.09;81.03;99839.30;1636763;86;21556;-69
2023/07/30 01:08:59;;;;;;;6.10;4.30;;;;;;;18.03;81.31;99838.41;1657692;85;21078;-68
2023/07/30 01:11:28;;;;;;;5.87;4.50;;;;;;;18.03;81.54;99835.08;1657930;86;21101;-70
2023/07/30 01:13:57;;;;;;;6.75;4.75;;;;;;;18.01;81.36;99840.05;1650009;86;21083;-69
2023/07/30 01:16:26;;;;;;;7.65;4.70;;;;;;;17.98;81.35;99841.12;1657621;86;21110;-68
2023/07/30 01:18:56;;;;;;;7.08;4.10;;;;;;;17.93;81.57;99837.74;1657971;85;21061;-68
2023/07/30 01:21:25;;;;;;;6.97;4.75;;;;;;;17.91;81.82;99827.47;1657725;86;21075;-68
2023/07/30 01:23:54;;;;;;;5.95;4.42;;;;;;;17.89;81.86;99833.81;1657639;86;21580;-68
2023/07/30 01:26:27;;;;;;;5.25;4.10;;;;;;;17.83;81.99;99833.47;1657695;86;21063;-68
2023/07/30 01:28:58;;;;;;;6.50;4.40;;;;;;;17.79;82.23;99840.63;1656947;85;21892;-68
2023/07/30 01:31:28;;;;;;;6.47;4.55;;;;;;;17.79;82.45;99828.16;1657820;86;21047;-69
2023/07/30 01:33:59;;;;;;;9.83;5.15;;;;;;;17.80;82.42;99827.61;1657814;85;21125;-68
2023/07/30 01:36:28;;;;;;;6.20;4.40;;;;;;;17.78;82.51;99837.56;1658084;85;21068;-68
2023/07/30 01:38:57;;;;;;;6.80;4.37;;;;;;;17.81;82.50;99830.66;1658061;86;21482;-69
2023/07/30 01:41:26;;;;;;;8.48;4.75;;;;;;;17.81;82.25;99834.82;1658078;86;21063;-69
2023/07/30 01:43:56;;;;;;;10.85;4.87;;;;;;;17.76;82.37;99845.84;1649966;86;21110;-67
2023/07/30 01:46:25;;;;;;;6.47;4.70;;;;;;;17.71;82.51;99846.08;1657811;85;21130;-69
2023/07/30 01:48:54;;;;;;;6.78;4.37;;;;;;;17.69;82.71;99843.27;1658100;86;21475;-69
2023/07/30 01:51:23;;;;;;;6.08;4.20;;;;;;;17.68;82.74;99847.14;1658126;86;21112;-69
2023/07/30 01:53:51;;;;;;;6.72;4.08;;;;;;;17.66;82.81;99850.16;1657921;85;21125;-69
2023/07/30 01:56:20;;;;;;;7.72;4.90;;;;;;;17.65;82.84;99846.23;1658210;85;21055;-68
2023/07/30 01:58:48;;;;;;;5.05;3.98;;;;;;;17.63;83.05;99852.03;1657970;85;21089;-68
2023/07/30 02:01:17;;;;;;;7.50;4.08;;;;;;;17.61;83.25;99849.23;1657876;86;21087;-68
2023/07/30 02:03:47;;;;;;;6.87;3.83;;;;;;;17.60;83.20;99848.94;1657887;86;21486;-67
2023/07/30 02:06:17;;;;;;;5.95;3.67;;;;;;;17.57;83.24;99849.45;1657769;86;21058;-67
2023/07/30 02:08:47;;;;;;;8.65;4.95;;;;;;;17.58;83.30;99850.58;1657862;85;21051;-68
2023/07/30 02:11:16;;;;;;;7.42;4.30;;;;;;;17.56;83.30;99850.55;1657963;86;21094;-68
2023/07/30 02:13:46;;;;;;;5.87;4.28;;;;;;;17.55;83.50;99850.23;1657918;86;21070;-67
2023/07/30 02:16:16;;;;;;;6.05;4.00;;;;;;;17.56;83.61;99846.39;1657811;86;21051;-68
2023/07/30 02:18:46;;;;;;;6.22;4.50;;;;;;;17.56;83.43;99840.31;1657731;86;21486;-69
2023/07/30 02:21:15;;;;;;;5.50;4.20;;;;;;;17.53;83.50;99846.88;1658019;86;21167;-68
2023/07/30 02:23:46;;;;;;;7.33;3.90;;;;;;;17.52;83.61;99847.42;1658098;86;21079;-69
2023/07/30 02:26:15;;;;;;;9.15;4.72;;;;;;;17.52;83.56;99846.04;1657815;86;21051;-68
2023/07/30 02:28:44;;;;;;;13.40;5.20;;;;;;;17.52;83.58;99843.81;1657915;86;21161;-68
2023/07/30 02:31:14;;;;;;;5.45;3.98;;;;;;;17.54;83.60;99849.94;1643068;86;21104;-68
2023/07/30 02:33:43;;;;;;;5.10;4.05;;;;;;;17.52;83.58;99856.28;1638830;87;21075;-68
2023/07/30 02:36:12;;;;;;;6.40;4.33;;;;;;;17.49;83.66;99852.09;1639133;87;21047;-68
2023/07/30 02:38:41;;;;;;;7.67;4.40;;;;;;;17.47;83.73;99858.98;1639030;87;21484;-68
2023/07/30 02:41:10;;;;;;;9.20;4.50;;;;;;;17.43;84.03;99862.81;1639380;86;21155;-68
2023/07/30 02:43:40;;;;;;;5.30;3.87;;;;;;;17.43;84.29;99871.95;1639146;87;21059;-68
2023/07/30 02:46:09;;;;;;;8.98;4.20;;;;;;;17.43;84.49;99871.13;1639200;87;21091;-68
2023/07/30 02:48:39;;;;;;;5.72;4.28;;;;;;;17.43;84.49;99870.57;1639226;87;21056;-67
2023/07/30 02:51:08;;;;;;;6.17;4.33;;;;;;;17.42;84.28;99872.21;1639019;87;21552;-68
2023/07/30 02:53:37;;;;;;;5.50;4.17;;;;;;;17.39;84.32;99881.88;1638956;87;21515;-68
2023/07/30 02:56:07;;;;;;;9.33;4.35;;;;;;;17.38;84.40;99880.74;1639430;87;21471;-68
2023/07/30 02:58:37;;;;;;;8.05;4.67;;;;;;;17.35;84.56;99883.47;1639216;86;21056;-68
2023/07/30 03:01:07;;;;;;;8.40;4.40;;;;;;;17.34;84.77;99870.72;1639571;86;21085;-68
2023/07/30 03:03:37;;;;;;;9.23;4.72;;;;;;;17.32;85.08;99874.84;1620601;87;21107;-68
2023/07/30 03:06:07;;;;;;;7.37;4.28;;;;;;;17.33;85.28;99875.97;1639015;86;21059;-68
2023/07/30 03:08:38;;;;;;;6.62;4.30;;;;;;;17.33;85.27;99880.13;1638892;87;21071;-67
2023/07/30 03:11:07;;;;;;;8.68;4.22;;;;;;;17.35;85.39;99882.64;1639335;87;21060;-68
2023/07/30 03:13:38;;;;;;;8.45;4.50;;;;;;;17.34;85.42;99878.19;1639040;86;21065;-69
2023/07/30 03:16:08;;;;;;;8.13;4.85;;;;;;;17.37;85.52;99881.84;1639064;87;21534;-68
2023/07/30 03:18:37;;;;;;;6.20;4.75;;;;;;;17.37;85.57;99879.06;1639231;87;21079;-68
2023/07/30 03:21:06;;;;;;;7.87;5.28;;;;;;;17.39;85.53;99887.95;1639129;86;21537;-67
2023/07/30 03:23:34;;;;;;;10.25;6.28;;;;;;;17.42;85.60;99892.98;1638965;87;21471;-67
2023/07/30 03:26:03;;;;;;;10.30;7.53;;;;;;;17.39;85.64;99878.27;1639074;86;21084;-67
2023/07/30 03:28:32;;;;;;;15.78;7.60;;;;;;;17.37;85.83;99878.52;1638981;87;21063;-68
2023/07/30 03:31:01;;;;;;;11.03;7.60;;;;;;;17.39;86.02;99882.41;1649175;85;21071;-67
2023/07/30 03:33:31;;;;;;;11.93;9.00;;;;;;;17.41;86.01;99881.07;1658091;86;21059;-67
2023/07/30 03:36:01;;;;;;;18.25;11.53;;;;;;;17.46;86.01;99885.00;1657893;86;21087;-68
2023/07/30 03:38:30;;;;;;;20.95;13.00;;;;;;;17.51;85.94;99878.16;1657893;86;21022;-68
2023/07/30 03:40:59;;;;;;;22.75;16.75;;;;;;;17.53;85.82;99874.58;1658051;86;21086;-69
2023/07/30 03:43:28;;;;;;;24.37;19.20;;;;;;;17.58;85.88;99874.13;1658142;86;21043;-68
2023/07/30 03:45:56;;;;;;;28.07;20.70;;;;;;;17.63;85.75;99861.73;1658054;86;21083;-70
2023/07/30 03:48:26;;;;;;;26.17;20.23;;;;;;;17.66;85.62;99865.41;1657937;85;21085;-68
2023/07/30 03:50:55;;;;;;;31.23;22.00;;;;;;;17.67;85.50;99863.47;1657788;85;21564;-68
2023/07/30 03:53:24;;;;;;;30.35;22.42;;;;;;;17.69;85.61;99855.73;1657789;86;21067;-68
2023/07/30 03:55:54;;;;;;;30.95;23.30;;;;;;;17.71;85.66;99857.70;1572392;91;21130;-69
2023/07/30 03:58:23;;;;;;;30.95;21.48;;;;;;;17.73;85.82;99855.52;1572505;90;21113;-68
2023/07/30 04:00:51;;;;;;;32.25;22.93;;;;;;;17.78;85.88;99858.34;1569652;90;21069;-68
2023/07/30 04:03:20;;;;;;;30.77;23.92;;;;;;;17.81;85.84;99855.61;1572440;90;21097;-68
2023/07/30 04:05:49;;;;;;;39.08;24.90;;;;;;;17.85;85.86;99857.60;1572538;90;21132;-68
2023/07/30 04:08:18;;;;;;;31.07;21.97;;;;;;;17.87;85.86;99847.09;1572619;90;21140;-68
2023/07/30 04:10:48;;;;;;;32.80;23.02;;;;;;;17.92;85.89;99857.41;1572462;91;21093;-69
2023/07/30 04:13:19;;;;;;;26.50;20.10;;;;;;;17.94;85.95;99846.34;1588811;86;21153;-68
2023/07/30 04:15:49;;;;;;;26.33;18.20;;;;;;;17.99;85.93;99857.49;1657905;86;21074;-68
2023/07/30 04:18:19;;;;;;;30.82;19.25;;;;;;;18.08;85.84;99857.03;1657793;86;21095;-69
2023/07/30 04:20:48;;;;;;;28.47;17.77;;;;;;;18.18;85.63;99850.20;1658088;86;21115;-68
2023/07/30 04:23:17;;;;;;;22.20;16.80;;;;;;;18.25;85.46;99851.70;1657914;86;21479;-68
2023/07/30 04:25:46;;;;;;;24.35;15.80;;;;;;;18.32;85.30;99855.11;1657798;86;21043;-68
2023/07/30 04:28:16;;;;;;;21.27;13.80;;;;;;;18.41;85.05;99855.47;1657834;86;21494;-69
2023/07/30 04:30:46;;;;;;;19.98;13.05;;;;;;;18.51;84.51;99856.95;1651829;85;21099;-68
2023/07/30 04:33:16;;;;;;;16.57;11.08;;;;;;;18.61;83.85;99850.14;1638922;86;21051;-67
2023/07/30 04:35:45;;;;;;;19.07;10.98;;;;;;;18.70;83.27;99847.72;1638984;86;21092;-68
2023/07/30 04:38:14;;;;;;;17.32;11.20;;;;;;;18.78;82.64;99853.33;1606630;88;21488;-68
2023/07/30 04:40:42;;;;;;;13.55;8.00;;;;;;;18.87;82.13;99859.55;1627082;87;21083;-69
2023/07/30 04:43:11;;;;;;;10.98;6.50;;;;;;;18.96;81.58;99861.28;1639376;87;21099;-68
2023/07/30 04:45:40;;;;;;;9.95;6.10;;;;;;;19.05;80.99;99855.52;1639241;87;21084;-69
2023/07/30 04:48:10;;;;;;;8.35;5.83;;;;;;;19.12;80.46;99847.80;1620669;87;21060;-67
2023/07/30 04:50:41;;;;;;;13.98;6.87;;;;;;;19.23;79.89;99847.30;1639273;87;21467;-68
2023/07/30 04:53:11;;;;;;;12.65;7.33;;;;;;;19.31;79.25;99858.75;1639234;87;21059;-69
2023/07/30 04:55:39;;;;;;;7.42;5.97;;;;;;;19.41;78.80;99867.70;1639400;87;21068;-69
2023/07/30 04:58:08;;;;;;;12.47;6.28;;;;;;;19.50;78.52;99866.08;1639381;87;21052;-69
2023/07/30 05:00:37;;;;;;;10.98;6.45;;;;;;;19.61;78.15;99865.09;1639206;87;21155;-69
2023/07/30 05:03:06;;;;;;;8.38;5.58;;;;;;;19.75;77.81;99862.66;1639393;87;21060;-69
2023/07/30 05:05:37;;;;;;;12.15;5.70;;;;;;;19.93;77.31;99864.95;1639521;87;21115;-68
2023/07/30 05:08:05;;;;;;;7.12;5.28;;;;;;;20.10;76.42;99848.59;1639246;87;21067;-68
2023/07/30 05:10:34;;;;;;;10.48;6.05;;;;;;;20.28;75.56;99859.24;1639408;87;21084;-69
2023/07/30 05:13:03;;;;;;;8.80;6.30;;;;;;;20.44;75.01;99858.20;1639463;87;21103;-69
2023/07/30 05:15:32;;;;;;;7.90;5.80;;;;;;;20.65;74.26;99856.83;1639481;87;21443;-68
2023/07/30 05:18:00;;;;;;;11.53;6.33;;;;;;;20.83;73.48;99854.35;1639325;87;21103;-69
2023/07/30 05:20:29;;;;;;;9.30;5.53;;;;;;;21.00;73.03;99856.85;1639270;87;21083;-69
2023/07/30 05:22:58;;;;;;;9.40;5.50;;;;;;;21.20;72.21;99859.61;1639424;87;21139;-69
2023/07/30 05:25:28;;;;;;;8.33;5.92;;;;;;;21.48;71.79;99857.39;1639202;87;22086;-69
2023/07/30 05:28:05;;;;;;;11.25;6.60;;;;;;;21.76;70.82;99848.92;1639483;87;21084;-67
2023/07/30 05:30:33;;;;;;;7.97;6.10;;;;;;;22.09;69.75;99855.78;1641838;86;21115;-68
2023/07/30 05:33:03;;;;;;;7.47;5.72;;;;;;;22.41;68.62;99847.80;1658059;85;21040;-68
2023/07/30 05:35:32;;;;;;;6.10;4.55;;;;;;;22.72;67.44;99852.59;1657966;86;21058;-68
2023/07/30 05:38:01;;;;;;;5.90;4.83;;;;;;;23.03;65.85;99848.20;1657904;86;21079;-69
2023/07/30 05:40:30;;;;;;;7.08;4.90;;;;;;;23.32;64.07;99852.39;1658091;86;21083;-68
2023/07/30 05:43:00;;;;;;;6.42;4.75;;;;;;;23.55;63.14;99860.60;1657908;86;21501;-68
2023/07/30 05:45:29;;;;;;;7.35;4.37;;;;;;;23.82;61.81;99861.40;1657949;86;21051;-68
2023/07/30 05:47:58;;;;;;;6.00;4.03;;;;;;;24.01;60.72;99862.27;1657873;86;21795;-68
2023/07/30 05:50:28;;;;;;;5.05;3.70;;;;;;;24.22;60.50;99857.27;1658157;86;21185;-68
2023/07/30 05:52:56;;;;;;;5.00;4.00;;;;;;;24.53;59.95;99852.08;1637285;86;21031;-68
2023/07/30 05:55:25;;;;;;;6.62;3.80;;;;;;;24.87;59.00;99854.64;1657989;86;21051;-68
2023/07/30 05:57:55;;;;;;;5.20;3.60;;;;;;;25.19;57.66;99858.88;1658036;86;21467;-69
2023/07/30 06:00:24;;;;;;;7.25;3.37;;;;;;;25.43;56.22;99850.33;1658142;86;21133;-68
2023/07/30 06:02:54;;;;;;;4.87;3.37;;;;;;;25.62;55.86;99851.64;1657919;86;21106;-70
2023/07/30 06:05:23;;;;;;;4.47;3.40;;;;;;;25.88;55.00;99846.38;1657824;86;21098;-67
2023/07/30 06:07:52;;;;;;;3.83;3.33;;;;;;;26.11;53.60;99851.53;1657890;85;21046;-68
2023/07/30 06:10:21;;;;;;;5.20;3.27;;;;;;;26.28;52.78;99849.47;1658125;86;21039;-68
2023/07/30 06:12:51;;;;;;;6.17;3.75;;;;;;;26.42;52.24;99844.10;1657905;86;21095;-69
2023/07/30 06:15:20;;;;;;;9.35;3.35;;;;;;;26.61;50.97;99829.05;1657753;86;21157;-68
2023/07/30 06:17:50;;;;;;;3.62;3.20;;;;;;;26.75;50.88;99829.28;1657864;86;21078;-67
2023/07/30 06:20:20;;;;;;;6.05;3.00;;;;;;;27.00;48.96;99833.45;1658023;86;21063;-66
2023/07/30 06:22:49;;;;;;;4.72;3.33;;;;;;;27.00;48.96;99833.45;1658057;86;21019;-68
2023/07/30 06:25:19;;;;;;;5.45;3.22;;;;;;;26.97;48.63;99831.26;1657966;86;21043;-67
2023/07/30 06:27:49;;;;;;;4.30;2.90;;;;;;;27.09;48.22;99827.31;1657799;86;21122;-67
2023/07/30 06:30:20;;;;;;;3.30;2.90;;;;;;;27.09;48.22;99827.31;1658228;86;21146;-67
2023/07/30 06:32:48;;;;;;;6.08;2.60;;;;;;;27.14;48.27;99830.56;1657815;86;21102;-68
2023/07/30 06:35:20;;;;;;;4.53;3.15;;;;;;;27.04;47.64;99825.21;1657972;86;21098;-67
2023/07/30 06:37:49;;;;;;;4.35;3.12;;;;;;;27.04;47.64;99825.21;1657980;86;21039;-68
2023/07/30 06:40:18;;;;;;;3.25;2.52;;;;;;;26.97;47.41;99817.20;1658029;86;21080;-68
2023/07/30 06:42:46;;;;;;;5.20;2.87;;;;;;;27.00;47.14;99826.42;1658030;86;21059;-67
2023/07/30 06:45:15;;;;;;;4.78;2.67;;;;;;;27.11;46.54;99818.55;1657819;86;21037;-68
2023/07/30 06:47:44;;;;;;;4.05;2.67;;;;;;;27.24;46.05;99819.05;1658082;86;21201;-68
2023/07/30 06:50:12;;;;;;;4.05;2.67;;;;;;;27.41;46.02;99827.60;1657949;85;21098;-68
2023/07/30 06:52:42;;;;;;;7.00;3.10;;;;;;;27.70;45.61;99823.45;1657798;85;21182;-69
2023/07/30 06:55:11;;;;;;;3.92;2.75;;;;;;;27.99;45.12;99827.95;1657879;86;21067;-68
2023/07/30 06:57:42;;;;;;;2.83;2.52;;;;;;;28.18;44.06;99829.65;1658051;86;21050;-68
2023/07/30 07:00:18;;;;;;;3.25;2.90;;;;;;;28.40;43.44;99822.49;1658087;86;21082;-68
2023/07/30 07:02:45;;;;;;;3.40;2.40;;;;;;;28.59;43.17;99814.54;1657863;85;21474;-68
2023/07/30 07:05:16;;;;;;;4.47;2.45;;;;;;;28.86;42.45;99815.41;1658009;85;21110;-68
2023/07/30 07:07:45;;;;;;;6.30;2.50;;;;;;;29.07;41.89;99822.00;1657908;86;21051;-68
2023/07/30 07:10:14;;;;;;;3.85;2.50;;;;;;;29.12;41.22;99816.77;1658101;86;21094;-67
2023/07/30 07:12:44;;;;;;;6.03;2.95;;;;;;;29.07;41.25;99806.48;1658144;86;21155;-67
2023/07/30 07:15:13;;;;;;;4.78;2.83;;;;;;;29.13;41.35;99812.20;1657973;86;21090;-69
2023/07/30 07:17:42;;;;;;;3.98;2.40;;;;;;;29.30;41.33;99802.30;1658086;85;21475;-68
2023/07/30 07:20:11;;;;;;;3.65;2.20;;;;;;;29.50;40.89;99809.81;1658355;86;21055;-67
2023/07/30 07:22:40;;;;;;;3.52;2.30;;;;;;;29.67;40.12;99811.15;1637424;86;21090;-67
2023/07/30 07:25:10;;;;;;;3.15;2.85;;;;;;;29.80;40.41;99808.67;1657825;86;21088;-68
2023/07/30 07:27:41;;;;;;;2.75;2.50;;;;;;;30.04;39.87;99801.62;1657915;86;21027;-68
2023/07/30 07:30:11;;;;;;;11.03;2.60;;;;;;;30.08;39.65;99802.00;1657787;86;21106;-68
2023/07/30 07:32:40;;;;;;;5.17;2.80;;;;;;;30.11;39.78;99806.14;1657998;85;21094;-66
2023/07/30 07:35:10;;;;;;;3.80;2.58;;;;;;;30.17;39.66;99805.59;1658110;86;21046;-69
2023/07/30 07:37:38;;;;;;;3.45;2.70;;;;;;;30.15;39.82;99817.83;1657766;86;21498;-68
2023/07/30 07:40:09;;;;;;;2.92;2.30;;;;;;;30.07;39.65;99807.41;1658017;86;21034;-69
2023/07/30 07:42:39;;;;;;;4.03;2.30;;;;;;;30.08;38.76;99811.89;1657850;86;21482;-69
2023/07/30 07:45:08;;;;;;;2.62;2.25;;;;;;;29.97;38.31;99816.25;1657966;86;21459;-68
2023/07/30 07:47:38;;;;;;;4.42;2.22;;;;;;;29.81;38.56;99807.50;1637650;86;21094;-68
2023/07/30 07:50:08;;;;;;;3.75;2.30;;;;;;;29.69;39.09;99807.98;1657784;86;21095;-67
2023/07/30 07:52:38;;;;;;;2.90;2.20;;;;;;;29.72;39.11;99800.25;1657894;86;21082;-67
2023/07/30 07:55:07;;;;;;;2.70;2.20;;;;;;;29.77;39.10;99803.70;1657975;86;21063;-69
2023/07/30 07:57:43;;;;;;;2.33;2.10;;;;;;;29.78;38.53;99803.13;1826475;77;22176;-69
2023/07/30 08:00:12;;;;;;;2.92;2.10;;;;;;;29.72;38.92;99798.83;1769007;79;21590;-66
2023/07/30 08:02:42;;;;;;;3.77;2.00;;;;;;;29.77;38.61;99798.64;1715766;83;21207;-65
2023/07/30 08:05:11;;;;;;;2.72;2.20;;;;;;;29.69;38.67;99795.28;1697521;83;21140;-66
2023/07/30 08:07:40;;;;;;;3.02;2.00;;;;;;;29.52;38.98;99790.55;1708173;83;21175;-67
2023/07/30 08:10:10;;;;;;;5.72;4.03;;;;;;;29.43;39.45;99789.17;1722592;83;21209;-65
2023/07/30 08:12:40;;;;;;;3.47;2.35;;;;;;;29.38;39.43;99787.09;1722487;83;21170;-65
2023/07/30 08:15:10;;;;;;;2.90;2.27;;;;;;;29.24;39.81;99785.27;1719123;83;21127;-67
2023/07/30 08:17:38;;;;;;;4.37;3.30;;;;;;;29.10;40.15;99786.06;1719210;83;21158;-66
2023/07/30 08:20:09;;;;;;;3.20;2.15;;;;;;;28.98;40.46;99791.58;1719179;83;21664;-64
2023/07/30 08:22:38;;;;;;;3.33;2.40;;;;;;;28.84;40.31;99786.71;1719576;83;21119;-66
2023/07/30 08:25:08;;;;;;;2.45;2.12;;;;;;;28.56;41.19;99782.78;1719438;83;21173;-63
2023/07/30 08:27:37;;;;;;;5.75;2.25;;;;;;;28.36;41.96;99784.86;1719519;83;21094;-64
2023/07/30 08:30:08;;;;;;;2.90;2.12;;;;;;;28.25;42.22;99790.58;1719385;82;21170;-65
2023/07/30 08:32:37;;;;;;;3.50;2.20;;;;;;;28.18;42.40;99792.44;1720039;83;21618;-66
2023/07/30 08:35:09;;;;;;;2.75;2.25;;;;;;;28.12;42.77;99799.98;1695066;83;21184;-63
2023/07/30 08:37:38;;;;;;;3.55;2.67;;;;;;;28.06;43.14;99798.72;1752439;81;21135;-63
2023/07/30 08:40:09;;;;;;;3.27;2.60;;;;;;;27.97;43.28;99805.50;1722366;83;21150;-62
2023/07/30 08:42:37;;;;;;;3.22;2.60;;;;;;;27.79;43.92;99798.97;1722550;83;21147;-63
2023/07/30 08:45:11;;;;;;;3.00;2.35;;;;;;;27.68;44.53;99796.20;1722154;83;21643;-63
2023/07/30 08:47:41;;;;;;;4.42;2.30;;;;;;;27.56;44.64;99798.20;1722314;83;21102;-63
2023/07/30 08:50:11;;;;;;;5.28;2.72;;;;;;;27.32;45.61;99797.77;1722614;83;21122;-64
2023/07/30 08:52:40;;;;;;;3.52;2.58;;;;;;;27.32;45.61;99797.77;1722495;83;21111;-62
2023/07/30 08:55:10;;;;;;;2.72;2.50;;;;;;;27.21;46.08;99791.56;1722482;83;21302;-63
2023/07/30 08:57:39;;;;;;;4.08;2.90;;;;;;;27.11;46.80;99797.46;1715788;83;21159;-64
2023/07/30 09:00:10;;;;;;;3.95;2.80;;;;;;;26.96;48.21;99800.64;1781470;80;21546;-64
2023/07/30 09:02:53;;;;;;;3.62;2.77;;;;;;;26.81;49.25;99797.66;1781478;80;21111;-63
2023/07/30 09:05:23;;;;;;;3.98;2.77;;;;;;;26.66;50.93;99807.30;1750904;80;21111;-64
2023/07/30 09:07:53;;;;;;;4.92;3.20;;;;;;;26.50;51.71;99796.98;1694204;84;21128;-63
2023/07/30 09:10:22;;;;;;;5.87;3.20;;;;;;;26.36;53.50;99799.59;1737579;81;21169;-66
2023/07/30 09:12:58;;;;;;;5.37;3.10;;;;;;;26.26;54.69;99794.18;1764723;81;21110;-64
2023/07/30 09:15:37;;;;;;;6.40;3.27;;;;;;;26.15;56.13;99797.23;1764816;80;21597;-63
2023/07/30 09:18:08;;;;;;;3.47;2.70;;;;;;;26.02;56.75;99802.30;1764506;81;21103;-63
2023/07/30 09:20:38;;;;;;;8.33;3.25;;;;;;;25.96;56.80;99806.34;1764406;81;21146;-62
2023/07/30 09:23:08;;;;;;;5.00;3.17;;;;;;;25.85;55.85;99805.73;1764510;80;21133;-62
2023/07/30 09:25:37;;;;;;;3.60;2.90;;;;;;;25.76;55.18;99806.20;1764780;81;21134;-65
2023/07/30 09:28:06;;;;;;;6.85;3.00;;;;;;;25.71;54.96;99804.08;1764687;80;21192;-63
2023/07/30 09:30:35;;;;;;;5.15;2.55;;;;;;;25.66;54.66;99795.77;1764688;80;21134;-62
2023/07/30 09:33:05;;;;;;;3.60;2.87;;;;;;;25.63;54.48;99801.97;1764432;81;21150;-62
2023/07/30 09:35:34;;;;;;;3.72;2.98;;;;;;;25.63;54.84;99801.97;1764676;81;21145;-62
2023/07/30 09:38:03;;;;;;;4.05;3.10;;;;;;;25.57;55.62;99802.64;1764645;81;21107;-62
2023/07/30 09:40:38;;;;;;;3.67;3.00;;;;;;;25.48;55.83;99791.32;1764774;80;21114;-63
2023/07/30 09:43:06;;;;;;;4.33;2.85;;;;;;;25.41;55.63;99784.47;1764744;81;21161;-62
2023/07/30 09:45:36;;;;;;;8.63;3.95;;;;;;;25.32;55.60;99782.92;1673312;85;21159;-63
2023/07/30 09:48:05;;;;;;;5.75;3.22;;;;;;;25.29;56.76;99782.14;1673545;86;21535;-62
2023/07/30 09:50:34;;;;;;;5.62;3.52;;;;;;;25.26;57.79;99784.99;1673520;86;21149;-63
2023/07/30 09:53:04;;;;;;;13.90;9.78;;;;;;;25.19;59.08;99770.55;1673498;86;21218;-63
2023/07/30 09:55:34;;;;;;;6.72;3.60;;;;;;;25.13;60.11;99775.99;1673500;86;21130;-62
2023/07/30 09:58:02;;;;;;;3.35;3.05;;;;;;;25.07;60.32;99770.80;1651131;84;21119;-61
2023/07/30 10:00:31;;;;;;;3.98;3.02;;;;;;;24.98;60.13;99763.67;1673895;86;21244;-62
2023/07/30 10:03:00;;;;;;;6.55;2.95;;;;;;;24.91;60.49;99763.21;1673906;84;21139;-62
2023/07/30 10:05:33;;;;;;;5.03;3.35;;;;;;;24.87;59.72;99761.59;1673751;86;21162;-66
2023/07/30 10:08:22;;;;;;;10.48;4.03;;;;;;;24.84;60.39;99758.58;1683465;85;21158;-63
2023/07/30 10:10:51;;;;;;;4.45;3.80;;;;;;;24.83;60.98;99753.54;1756627;81;21138;-63
2023/07/30 10:13:20;;;;;;;6.08;3.95;;;;;;;24.83;59.71;99753.54;1709591;84;21168;-64
2023/07/30 10:15:49;;;;;;;6.40;3.72;;;;;;;24.86;58.40;99750.13;1778422;81;21350;-63
2023/07/30 10:18:18;;;;;;;7.08;3.30;;;;;;;24.88;57.24;99746.44;1683791;84;21171;-62
2023/07/30 10:20:54;;;;;;;4.72;3.05;;;;;;;24.92;56.31;99749.45;1750522;81;21573;-63
2023/07/30 10:23:25;;;;;;;7.63;3.13;;;;;;;24.95;55.69;99751.64;1709756;84;21183;-63
2023/07/30 10:25:55;;;;;;;5.62;2.90;;;;;;;25.00;55.50;99747.38;1751414;81;21131;-63
2023/07/30 10:28:33;;;;;;;4.50;3.30;;;;;;;25.09;54.99;99744.69;1709660;84;21164;-62
2023/07/30 10:31:13;;;;;;;3.92;3.30;;;;;;;25.19;54.54;99737.47;1778325;81;21620;-62
2023/07/30 10:33:53;;;;;;;3.95;2.95;;;;;;;25.27;54.09;99742.36;1778493;81;21142;-62
2023/07/30 10:36:33;;;;;;;5.47;3.17;;;;;;;25.30;54.08;99741.73;1778295;81;21138;-62
2023/07/30 10:39:20;;;;;;;3.75;2.95;;;;;;;25.33;54.54;99745.31;1778536;80;21146;-62
2023/07/30 10:41:55;;;;;;;4.37;3.37;;;;;;;25.45;54.81;99737.81;1778233;81;21170;-61
2023/07/30 10:44:29;;;;;;;3.95;3.20;;;;;;;25.56;54.60;99742.90;1684391;84;21624;-62
2023/07/30 10:46:58;;;;;;;6.80;3.60;;;;;;;25.62;54.57;99731.56;1750680;81;21147;-63
2023/07/30 10:49:27;;;;;;;4.50;3.45;;;;;;;25.66;54.53;99728.42;1778589;81;21111;-62
2023/07/30 10:51:57;;;;;;;5.65;3.40;;;;;;;25.73;54.59;99728.83;1778634;81;21155;-62
2023/07/30 10:54:26;;;;;;;7.33;3.27;;;;;;;25.80;54.55;99720.23;1709767;84;21163;-62
2023/07/30 10:56:55;;;;;;;6.58;3.50;;;;;;;25.85;54.99;99719.28;1776995;81;21127;-62
2023/07/30 10:59:25;;;;;;;5.03;3.10;;;;;;;25.94;55.10;99723.58;1772607;81;21182;-62
2023/07/30 11:01:55;;;;;;;5.12;3.10;;;;;;;26.03;55.05;99721.71;1706596;84;21124;-62
2023/07/30 11:04:24;;;;;;;3.30;2.92;;;;;;;26.14;54.77;99721.15;1772607;81;21115;-62
2023/07/30 11:06:54;;;;;;;5.05;2.92;;;;;;;26.22;54.80;99722.37;1698446;84;21188;-62
2023/07/30 11:09:24;;;;;;;3.10;2.70;;;;;;;26.26;54.59;99721.98;1740302;81;21103;-62
2023/07/30 11:11:55;;;;;;;3.12;2.72;;;;;;;26.21;54.44;99713.11;1759319;81;21586;-63
2023/07/30 11:14:28;;;;;;;3.90;2.98;;;;;;;26.21;54.57;99718.73;1759097;81;21265;-61
2023/07/30 11:16:59;;;;;;;4.80;3.15;;;;;;;26.25;54.65;99714.71;1759243;81;21141;-62
2023/07/30 11:19:27;;;;;;;4.00;2.58;;;;;;;26.25;54.35;99707.69;1759156;81;21552;-62
2023/07/30 11:21:57;;;;;;;5.67;2.92;;;;;;;26.27;53.66;99700.34;1759122;80;21149;-62
2023/07/30 11:24:36;;;;;;;4.47;2.77;;;;;;;26.25;53.59;99695.05;1759372;81;21174;-62
2023/07/30 11:27:06;;;;;;;5.15;2.70;;;;;;;26.25;53.67;99688.03;1759073;81;21174;-64
2023/07/30 11:29:34;;;;;;;8.93;2.92;;;;;;;26.30;53.26;99682.28;1759149;80;21127;-66
2023/07/30 11:32:04;;;;;;;3.80;2.55;;;;;;;26.37;52.91;99677.08;1759070;81;21198;-64
2023/07/30 11:34:38;;;;;;;2.98;2.55;;;;;;;26.42;52.46;99671.33;1759495;80;21150;-63
2023/07/30 11:37:07;;;;;;;4.33;2.98;;;;;;;26.45;52.84;99672.09;1759099;80;21222;-63
2023/07/30 11:39:36;;;;;;;4.42;3.00;;;;;;;26.49;53.21;99670.87;1759106;81;21103;-63
2023/07/30 11:42:06;;;;;;;7.05;3.52;;;;;;;26.54;53.18;99675.78;1759298;81;21134;-64
2023/07/30 11:44:38;;;;;;;4.90;2.62;;;;;;;26.53;53.18;99671.89;1759305;81;21123;-64