Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:00;;;;;;;16.00;14.40;;;;;;;;;;2611665;54;20408;-76
2023/10/18 00:04:28;;;;;;;18.43;15.40;;;;;;;;;;2612540;54;20391;-76
2023/10/18 00:06:55;;;;;;;21.80;15.60;;;;;;;;;;2612015;54;20388;-76
2023/10/18 00:12:07;;;;;;;19.50;17.13;;;;;;;;;;2613301;54;20617;-76
2023/10/18 00:14:34;;;;;;;19.80;14.80;;;;;;;;;;2613188;54;20493;-76
2023/10/18 00:17:00;;;;;;;19.90;15.17;;;;;;;;;;2611179;47;20387;-75
2023/10/18 00:19:26;;;;;;;19.67;15.10;;;;;;;;;;2613141;54;20396;-75
2023/10/18 00:21:53;;;;;;;20.37;15.10;;;;;;;;;;2613579;54;20379;-76
2023/10/18 00:24:19;;;;;;;18.57;15.50;;;;;;;;;;2613309;54;20409;-76
2023/10/18 00:26:46;;;;;;;17.33;15.37;;;;;;;;;;2613779;54;20419;-75
2023/10/18 00:29:12;;;;;;;21.60;15.40;;;;;;;;;;2615756;46;20412;-75
2023/10/18 00:31:41;;;;;;;21.07;15.60;;;;;;;;;;2615690;47;20410;-75
2023/10/18 00:34:08;;;;;;;20.37;15.53;;;;;;;;;;2616077;54;20431;-75
2023/10/18 00:36:34;;;;;;;20.20;16.13;;;;;;;;;;2615434;54;20420;-74
2023/10/18 00:39:00;;;;;;;20.00;17.17;;;;;;;;;;2611596;54;20893;-72
2023/10/18 00:41:32;;;;;;;19.70;15.80;;;;;;;;;;2613402;54;20422;-74
2023/10/18 00:44:08;;;;;;;21.47;14.57;;;;;;;;;;2612526;47;20407;-73
2023/10/18 00:46:35;;;;;;;23.57;16.70;;;;;;;;;;2612810;54;20392;-73
2023/10/18 00:49:02;;;;;;;22.80;18.03;;;;;;;;;;2612057;54;20538;-75
2023/10/18 00:51:28;;;;;;;22.10;16.93;;;;;;;;;;2612113;39;20762;-73
2023/10/18 00:53:55;;;;;;;18.37;16.17;;;;;;;;;;2613483;54;20413;-74
2023/10/18 00:56:21;;;;;;;25.13;17.00;;;;;;;;;;2613492;54;20432;-74
2023/10/18 00:58:48;;;;;;;22.70;16.07;;;;;;;;;;2613316;39;20817;-73
2023/10/18 01:01:17;;;;;;;18.77;15.63;;;;;;;;;;2611328;54;20419;-74
2023/10/18 01:03:46;;;;;;;17.67;14.60;;;;;;;;;;2612593;54;20413;-73
2023/10/18 01:06:16;;;;;;;18.97;15.53;;;;;;;;;;2613010;54;20393;-74
2023/10/18 01:08:44;;;;;;;20.77;16.70;;;;;;;;;;2613886;31;20831;-74
2023/10/18 01:11:11;;;;;;;19.33;15.87;;;;;;;;;;2612216;54;20413;-72
2023/10/18 01:13:45;;;;;;;18.10;15.70;;;;;;;;;;2612373;54;20418;-73
2023/10/18 01:16:14;;;;;;;18.40;14.60;;;;;;;;;;2612252;54;20398;-74
2023/10/18 01:18:43;;;;;;;19.13;16.57;;;;;;;;;;2612950;54;20391;-73
2023/10/18 01:21:19;;;;;;;19.87;16.53;;;;;;;;;;2612796;54;20421;-73
2023/10/18 01:23:49;;;;;;;18.03;15.47;;;;;;;;;;2610763;47;20398;-76
2023/10/18 01:26:16;;;;;;;19.30;16.23;;;;;;;;;;2612316;54;20430;-75
2023/10/18 01:28:43;;;;;;;22.30;17.33;;;;;;;;;;2612448;54;20386;-72
2023/10/18 01:31:09;;;;;;;21.67;16.63;;;;;;;;;;2613095;54;20426;-74
2023/10/18 01:33:39;;;;;;;18.33;16.43;;;;;;;;;;2611912;54;20447;-73
2023/10/18 01:36:06;;;;;;;25.97;16.70;;;;;;;;;;2612677;54;20439;-73
2023/10/18 01:38:33;;;;;;;22.83;16.87;;;;;;;;;;2613084;54;20420;-72
2023/10/18 01:41:09;;;;;;;26.97;18.57;;;;;;;;;;2613436;39;20804;-72
2023/10/18 01:43:36;;;;;;;18.93;17.00;;;;;;;;;;2612080;54;20426;-74
2023/10/18 01:46:08;;;;;;;21.27;17.50;;;;;;;;;;2612752;54;20462;-75
2023/10/18 01:48:37;;;;;;;20.50;18.30;;;;;;;;;;2612649;54;20405;-75
2023/10/18 01:51:06;;;;;;;23.90;18.70;;;;;;;;;;2611535;39;20781;-75
2023/10/18 01:53:32;;;;;;;22.50;17.83;;;;;;;;;;2611653;54;20396;-75
2023/10/18 01:56:01;;;;;;;20.63;16.67;;;;;;;;;;2611935;54;20392;-75
2023/10/18 01:58:28;;;;;;;21.40;16.67;;;;;;;;;;2612324;54;20415;-75
2023/10/18 02:00:58;;;;;;;20.93;18.10;;;;;;;;;;2612379;54;20519;-76
2023/10/18 02:03:24;;;;;;;21.70;17.40;;;;;;;;;;2612223;47;20403;-75
2023/10/18 02:05:50;;;;;;;21.50;19.23;;;;;;;;;;2610861;47;20500;-75
2023/10/18 02:08:16;;;;;;;26.17;19.40;;;;;;;;;;2611590;47;20420;-75
2023/10/18 02:10:44;;;;;;;27.10;17.83;;;;;;;;;;2612080;47;20482;-75
2023/10/18 02:13:13;;;;;;;19.60;17.10;;;;;;;;;;2612889;54;20404;-75
2023/10/18 02:15:41;;;;;;;25.43;17.83;;;;;;;;;;2610740;51;20962;-76
2023/10/18 02:18:10;;;;;;;22.97;19.10;;;;;;;;;;2612566;54;20423;-75
2023/10/18 02:20:41;;;;;;;22.93;17.83;;;;;;;;;;2612569;54;20391;-75
2023/10/18 02:23:13;;;;;;;25.40;19.43;;;;;;;;;;2612610;54;20416;-76
2023/10/18 02:28:08;;;;;;;20.77;18.67;;;;;;;;;;2612748;54;20404;-75
2023/10/18 02:30:35;;;;;;;24.30;18.83;;;;;;;;;;2612730;54;20444;-75
2023/10/18 02:33:02;;;;;;;19.47;17.10;;;;;;;;;;2612225;54;20447;-76
2023/10/18 02:35:28;;;;;;;29.67;18.30;;;;;;;;;;2610945;46;20528;-76
2023/10/18 02:37:54;;;;;;;22.40;18.20;;;;;;;;;;2611869;47;20416;-74
2023/10/18 02:40:29;;;;;;;24.30;19.23;;;;;;;;;;2612595;54;20383;-75
2023/10/18 02:42:58;;;;;;;22.77;17.33;;;;;;;;;;2613032;54;20395;-74
2023/10/18 02:45:24;;;;;;;25.37;17.87;;;;;;;;;;2612739;47;20575;-74
2023/10/18 02:47:51;;;;;;;21.83;18.23;;;;;;;;;;2611435;54;20424;-74
2023/10/18 02:50:18;;;;;;;25.03;19.70;;;;;;;;;;2612523;54;20503;-74
2023/10/18 02:52:47;;;;;;;20.13;17.73;;;;;;;;;;2612797;54;20403;-74
2023/10/18 02:55:18;;;;;;;20.07;18.00;;;;;;;;;;2612626;54;20452;-75
2023/10/18 02:57:46;;;;;;;21.53;19.20;;;;;;;;;;2610997;54;20440;-75
2023/10/18 03:00:14;;;;;;;25.53;18.67;;;;;;;;;;2612224;47;20433;-75
2023/10/18 03:02:40;;;;;;;23.40;20.17;;;;;;;;;;2611135;54;20495;-75
2023/10/18 03:05:06;;;;;;;20.40;17.27;;;;;;;;;;2611927;47;20396;-75
2023/10/18 03:07:37;;;;;;;23.57;19.17;;;;;;;;;;2614866;54;20534;-75
2023/10/18 03:10:17;;;;;;;25.10;19.73;;;;;;;;;;2614746;54;20425;-75
2023/10/18 03:12:53;;;;;;;26.80;18.37;;;;;;;;;;2615663;54;20996;-75
2023/10/18 03:15:23;;;;;;;29.90;20.07;;;;;;;;;;2615091;54;20404;-75
2023/10/18 03:17:52;;;;;;;24.87;19.07;;;;;;;;;;2615641;49;20498;-75
2023/10/18 03:20:26;;;;;;;22.73;18.93;;;;;;;;;;2615546;54;20416;-75
2023/10/18 03:22:55;;;;;;;23.30;17.53;;;;;;;;;;2614883;47;20994;-75
2023/10/18 03:25:31;;;;;;;23.60;18.23;;;;;;;;;;2615966;54;20414;-75
2023/10/18 03:28:12;;;;;;;20.13;17.23;;;;;;;;;;2615197;47;20534;-75
2023/10/18 03:30:46;;;;;;;24.53;18.80;;;;;;;;;;2615650;39;20885;-75
2023/10/18 03:33:12;;;;;;;21.17;18.20;;;;;;;;;;2614748;54;20471;-74
2023/10/18 03:35:40;;;;;;;21.83;18.10;;;;;;;;;;2615520;54;20418;-75
2023/10/18 03:38:21;;;;;;;19.43;17.47;;;;;;;;;;2615036;54;20419;-74
2023/10/18 03:40:56;;;;;;;21.83;17.50;;;;;;;;;;2614562;47;20421;-75
2023/10/18 03:43:30;;;;;;;21.80;18.93;;;;;;;;;;2614741;47;20536;-75
2023/10/18 03:46:13;;;;;;;21.60;18.60;;;;;;;;;;2615134;54;20424;-75
2023/10/18 03:48:54;;;;;;;19.67;17.47;;;;;;;;;;2612662;54;20396;-73
2023/10/18 03:51:23;;;;;;;28.10;18.07;;;;;;;;;;2612521;54;20410;-73
2023/10/18 03:53:53;;;;;;;21.17;18.87;;;;;;;;;;2611747;47;20432;-73
2023/10/18 03:56:21;;;;;;;19.87;17.80;;;;;;;;;;2611412;54;20410;-73
2023/10/18 03:59:00;;;;;;;21.17;18.47;;;;;;;;;;2612134;54;20468;-73
2023/10/18 04:01:28;;;;;;;28.23;18.27;;;;;;;;;;2612185;47;20584;-74
2023/10/18 04:03:56;;;;;;;27.70;19.53;;;;;;;;;;2611110;54;20413;-73
2023/10/18 04:06:27;;;;;;;18.10;16.27;;;;;;;;;;2611923;47;20519;-73
2023/10/18 04:08:58;;;;;;;26.67;18.27;;;;;;;;;;2612872;39;20788;-74
2023/10/18 04:11:27;;;;;;;23.30;17.30;;;;;;;;;;2611784;51;20441;-74
2023/10/18 04:13:53;;;;;;;23.37;18.37;;;;;;;;;;2611553;54;20430;-74
2023/10/18 04:16:28;;;;;;;30.23;19.80;;;;;;;;;;2613368;31;20880;-75
2023/10/18 04:18:56;;;;;;;22.13;17.23;;;;;;;;;;2614721;54;20433;-75
2023/10/18 04:21:32;;;;;;;20.10;17.83;;;;;;;;;;2615399;54;20426;-75
2023/10/18 04:23:58;;;;;;;23.30;18.17;;;;;;;;;;2614700;54;20414;-75
2023/10/18 04:26:26;;;;;;;28.83;19.10;;;;;;;;;;2614728;54;20387;-75
2023/10/18 04:29:05;;;;;;;19.23;16.83;;;;;;;;;;2615446;54;20442;-75
2023/10/18 04:31:33;;;;;;;21.83;17.10;;;;;;;;;;2614882;54;20409;-75
2023/10/18 04:33:59;;;;;;;23.40;17.17;;;;;;;;;;2614386;54;20472;-75
2023/10/18 04:36:27;;;;;;;20.90;16.87;;;;;;;;;;2613849;54;20403;-74
2023/10/18 04:38:59;;;;;;;19.50;15.70;;;;;;;;;;2614572;47;20432;-74
2023/10/18 04:41:28;;;;;;;19.70;16.73;;;;;;;;;;2614588;47;20386;-74
2023/10/18 04:46:29;;;;;;;32.77;16.30;;;;;;;;;;2615552;54;20403;-74
2023/10/18 04:51:28;;;;;;;20.00;16.67;;;;;;;;;;2614935;54;20405;-74
2023/10/18 04:53:59;;;;;;;16.97;15.07;;;;;;;;;;2615002;54;20415;-75
2023/10/18 04:56:37;;;;;;;26.40;16.87;;;;;;;;;;2615342;54;20419;-74
2023/10/18 05:04:34;;;;;;;18.63;16.60;;;;;;;;;;2613370;54;20399;-74
2023/10/18 05:07:01;;;;;;;18.60;16.30;;;;;;;;;;2613402;54;20391;-77
2023/10/18 05:09:32;;;;;;;20.70;16.67;;;;;;;;;;2612011;54;20402;-73
2023/10/18 05:11:59;;;;;;;19.43;17.40;;;;;;;;;;2611695;54;20391;-73
2023/10/18 05:14:35;;;;;;;20.20;17.93;;;;;;;;;;2612834;54;20517;-73
2023/10/18 05:17:07;;;;;;;21.77;17.63;;;;;;;;;;2613184;54;20416;-75
2023/10/18 05:19:37;;;;;;;23.10;17.40;;;;;;;;;;2612583;54;20486;-74
2023/10/18 05:22:04;;;;;;;19.07;16.07;;;;;;;;;;2612132;39;20622;-74
2023/10/18 05:24:36;;;;;;;18.80;16.90;;;;;;;;;;2612952;39;21524;-74
2023/10/18 05:29:55;;;;;;;20.43;17.47;;;;;;;;;;2612002;54;20418;-75
2023/10/18 05:35:00;;;;;;;26.13;17.70;;;;;;;;;;2612508;54;20379;-74
2023/10/18 05:37:32;;;;;;;25.93;17.13;;;;;;;;;;2612227;54;20407;-76
2023/10/18 05:42:46;;;;;;;23.07;17.13;;;;;;;;;;2612749;54;20543;-76
2023/10/18 05:45:15;;;;;;;25.50;17.50;;;;;;;;;;2611930;54;21066;-75
2023/10/18 05:47:43;;;;;;;26.20;17.70;;;;;;;;;;2612622;54;20414;-75
2023/10/18 05:50:12;;;;;;;22.50;16.80;;;;;;;;;;2612976;54;20363;-75
2023/10/18 05:52:39;;;;;;;20.70;17.80;;;;;;;;;;2612623;54;20415;-75
2023/10/18 05:55:09;;;;;;;24.40;17.13;;;;;;;;;;2612182;54;20390;-76
2023/10/18 05:57:35;;;;;;;21.83;16.80;;;;;;;;;;2611666;54;21088;-75
2023/10/18 06:00:15;;;;;;;22.60;16.63;;;;;;;;;;2611736;54;20396;-75
2023/10/18 06:02:42;;;;;;;21.43;16.07;;;;;;;;;;2611443;54;20457;-76
2023/10/18 06:05:09;;;;;;;22.93;17.73;;;;;;;;;;2611630;54;20449;-75
2023/10/18 06:07:36;;;;;;;19.47;17.27;;;;;;;;;;2613153;54;20398;-75
2023/10/18 06:10:23;;;;;;;24.03;17.77;;;;;;;;;;2612720;54;20479;-76
2023/10/18 06:12:49;;;;;;;27.87;17.93;;;;;;;;;;2611897;54;20415;-76
2023/10/18 06:15:30;;;;;;;19.37;16.63;;;;;;;;;;2612931;54;20403;-75
2023/10/18 06:17:57;;;;;;;19.40;17.20;;;;;;;;;;2611880;54;20388;-75
2023/10/18 06:20:30;;;;;;;19.10;16.30;;;;;;;;;;2613226;54;20439;-75
2023/10/18 06:25:49;;;;;;;18.90;16.90;;;;;;;;;;2612653;54;20401;-76
2023/10/18 06:28:21;;;;;;;21.67;17.27;;;;;;;;;;2612800;54;20487;-76
2023/10/18 06:30:51;;;;;;;21.70;17.70;;;;;;;;;;2611784;54;21403;-76
2023/10/18 06:33:19;;;;;;;19.27;16.20;;;;;;;;;;2611766;54;20455;-75
2023/10/18 06:35:51;;;;;;;17.47;15.63;;;;;;;;;;2612740;54;20408;-76
2023/10/18 06:38:22;;;;;;;19.43;17.47;;;;;;;;;;2616218;54;21025;-75
2023/10/18 06:41:00;;;;;;;19.50;17.27;;;;;;;;;;2616338;54;20405;-74
2023/10/18 06:43:54;;;;;;;18.77;15.87;;;;;;;;;;2617215;39;20798;-75
2023/10/18 06:46:34;;;;;;;17.90;16.00;;;;;;;;;;2615547;47;20491;-74
2023/10/18 06:49:10;;;;;;;21.83;16.27;;;;;;;;;;2615918;54;20370;-75
2023/10/18 06:51:50;;;;;;;21.70;16.63;;;;;;;;;;2615745;47;20403;-75
2023/10/18 06:54:32;;;;;;;20.53;17.60;;;;;;;;;;2615843;54;20457;-74
2023/10/18 06:57:27;;;;;;;18.53;16.53;;;;;;;;;;2615976;54;20364;-74
2023/10/18 07:00:11;;;;;;;26.80;17.50;;;;;;;;;;2615766;54;20415;-75
2023/10/18 07:02:46;;;;;;;24.13;18.00;;;;;;;;;;2615297;47;21081;-75
2023/10/18 07:05:16;;;;;;;18.10;15.43;;;;;;;;;;2615742;54;20411;-75
2023/10/18 07:07:53;;;;;;;20.03;16.70;;;;;;;;;;2615582;54;20470;-75
2023/10/18 07:10:48;;;;;;;24.23;20.00;;;;;;;;;;2615901;39;20784;-75
2023/10/18 07:13:16;;;;;;;20.53;17.50;;;;;;;;;;2615280;47;20389;-75
2023/10/18 07:15:43;;;;;;;19.40;17.30;;;;;;;;;;2614823;54;20548;-75
2023/10/18 07:18:14;;;;;;;20.53;17.60;;;;;;;;;;2615132;54;20407;-75
2023/10/18 07:20:49;;;;;;;27.53;18.67;;;;;;;;;;2615816;54;20377;-75
2023/10/18 07:23:21;;;;;;;26.23;18.67;;;;;;;;;;2616471;39;20771;-75
2023/10/18 07:25:59;;;;;;;20.07;16.43;;;;;;;;;;2617018;54;20410;-75
2023/10/18 07:28:29;;;;;;;18.73;16.73;;;;;;;;;;2616270;47;20389;-75
2023/10/18 07:31:01;;;;;;;20.70;16.70;;;;;;;;;;2616585;47;20420;-75
2023/10/18 07:33:28;;;;;;;18.10;16.20;;;;;;;;;;2617044;54;20467;-75
2023/10/18 07:36:00;;;;;;;23.17;17.93;;;;;;;;;;2616895;54;20401;-75
2023/10/18 07:38:55;;;;;;;20.87;16.13;;;;;;;;;;2617041;54;20423;-75
2023/10/18 07:41:27;;;;;;;22.50;17.37;;;;;;;;;;2616451;54;20392;-75
2023/10/18 07:43:56;;;;;;;25.13;17.97;;;;;;;;;;2616730;54;20418;-75
2023/10/18 07:46:27;;;;;;;19.63;17.63;;;;;;;;;;2615907;47;20418;-74
2023/10/18 07:49:11;;;;;;;20.80;17.50;;;;;;;;;;2617042;54;20399;-74
2023/10/18 07:51:43;;;;;;;17.57;15.70;;;;;;;;;;2616488;47;20457;-74
2023/10/18 07:54:14;;;;;;;20.17;16.40;;;;;;;;;;2616630;47;20463;-75
2023/10/18 07:56:49;;;;;;;20.93;15.20;;;;;;;;;;2617077;54;20383;-74
2023/10/18 07:59:30;;;;;;;17.03;15.17;;;;;;;;;;2616307;47;21262;-75
2023/10/18 08:02:12;;;;;;;17.20;15.40;;;;;;;;;;2616098;47;20909;-75
2023/10/18 08:05:08;;;;;;;17.70;14.70;;;;;;;;;;2616454;47;20933;-75
2023/10/18 08:07:36;;;;;;;17.33;15.50;;;;;;;;;;2616327;47;20390;-75
2023/10/18 08:10:19;;;;;;;17.20;15.43;;;;;;;;;;2616148;47;20431;-75
2023/10/18 08:13:05;;;;;;;16.00;14.50;;;;;;;;;;2616865;39;20833;-75
2023/10/18 08:15:36;;;;;;;14.80;13.47;;;;;;;;;;2616226;51;20402;-75
2023/10/18 08:18:21;;;;;;;15.63;12.90;;;;;;;;;;2616786;54;20415;-75
2023/10/18 08:20:55;;;;;;;14.07;12.80;;;;;;;;;;2616864;54;20446;-76
2023/10/18 08:23:51;;;;;;;14.57;13.10;;;;;;;;;;2615909;54;20423;-76
2023/10/18 08:26:26;;;;;;;14.07;12.37;;;;;;;;;;2615246;54;20395;-75
2023/10/18 08:28:56;;;;;;;19.73;14.20;;;;;;;;;;2611684;46;20426;-74
2023/10/18 08:31:32;;;;;;;14.93;12.97;;;;;;;;;;2611772;54;20430;-74
2023/10/18 08:33:58;;;;;;;12.63;11.40;;;;;;;;;;2611342;54;20411;-74
2023/10/18 08:36:30;;;;;;;13.00;11.80;;;;;;;;;;2611861;54;20442;-75
2023/10/18 08:38:57;;;;;;;12.00;11.10;;;;;;;;;;2610572;54;20454;-76
2023/10/18 08:41:27;;;;;;;12.87;11.63;;;;;;;;;;2611890;54;20458;-75
2023/10/18 08:43:59;;;;;;;12.67;11.47;;;;;;;;;;2612106;54;20412;-74
2023/10/18 08:46:27;;;;;;;14.67;13.37;;;;;;;;;;2610700;47;20406;-76
2023/10/18 08:48:54;;;;;;;13.37;11.80;;;;;;;;;;2612180;39;20836;-74
2023/10/18 08:51:23;;;;;;;16.37;13.00;;;;;;;;;;2611416;54;20958;-75
2023/10/18 08:53:50;;;;;;;13.43;12.03;;;;;;;;;;2611425;54;20431;-75
2023/10/18 08:56:24;;;;;;;13.67;12.47;;;;;;;;;;2611838;54;20388;-75
2023/10/18 08:58:52;;;;;;;13.63;12.43;;;;;;;;;;2612377;39;20916;-77
2023/10/18 09:01:21;;;;;;;13.30;12.17;;;;;;;;;;2612037;31;20925;-78
2023/10/18 09:03:47;;;;;;;15.13;13.63;;;;;;;;;;2610463;54;20507;-75
2023/10/18 09:06:22;;;;;;;13.60;12.57;;;;;;;;;;2612529;54;20408;-76
2023/10/18 09:09:04;;;;;;;15.37;13.50;;;;;;;;;;2612655;54;21027;-76
2023/10/18 09:11:31;;;;;;;13.43;12.43;;;;;;;;;;2612827;54;20383;-76
2023/10/18 09:14:15;;;;;;;13.57;12.47;;;;;;;;;;2612980;54;20531;-76
2023/10/18 09:16:42;;;;;;;15.00;13.43;;;;;;;;;;2613089;54;21073;-76
2023/10/18 09:19:09;;;;;;;15.10;13.90;;;;;;;;;;2612817;54;20421;-76
2023/10/18 09:21:36;;;;;;;13.17;12.17;;;;;;;;;;2612718;54;20437;-77
2023/10/18 09:24:11;;;;;;;14.83;13.53;;;;;;;;;;2610598;47;20446;-76
2023/10/18 09:26:41;;;;;;;15.63;14.13;;;;;;;;;;2612848;54;20418;-76
2023/10/18 09:29:08;;;;;;;15.37;13.40;;;;;;;;;;2613241;54;20424;-75
2023/10/18 09:31:34;;;;;;;15.73;14.47;;;;;;;;;;2612639;54;20434;-76
2023/10/18 09:34:07;;;;;;;15.07;13.83;;;;;;;;;;2612460;54;20451;-76
2023/10/18 09:36:40;;;;;;;15.03;13.83;;;;;;;;;;2612929;54;20414;-76
2023/10/18 09:39:09;;;;;;;14.20;13.10;;;;;;;;;;2616842;47;20419;-74
2023/10/18 09:41:46;;;;;;;15.20;14.00;;;;;;;;;;2616803;54;20441;-75
2023/10/18 09:44:13;;;;;;;16.53;14.80;;;;;;;;;;2617553;54;20411;-75
2023/10/18 09:47:09;;;;;;;15.93;14.53;;;;;;;;;;2617612;39;20821;-76
2023/10/18 09:49:35;;;;;;;14.10;13.10;;;;;;;;;;2616153;46;20427;-75
2023/10/18 09:52:07;;;;;;;14.57;13.60;;;;;;;;;;2615873;47;20415;-76
2023/10/18 09:54:34;;;;;;;14.20;12.97;;;;;;;;;;2615890;54;20425;-76
2023/10/18 09:57:18;;;;;;;14.93;13.57;;;;;;;;;;2616531;39;20824;-75
2023/10/18 09:59:47;;;;;;;15.33;13.93;;;;;;;;;;2615875;46;20451;-75
2023/10/18 10:02:17;;;;;;;14.10;13.20;;;;;;;;;;2615629;47;20412;-75
2023/10/18 10:04:52;;;;;;;16.30;14.70;;;;;;;;;;2616060;47;20432;-75
2023/10/18 10:07:27;;;;;;;14.93;14.00;;;;;;;;;;2614570;47;20423;-74
2023/10/18 10:10:07;;;;;;;14.70;13.57;;;;;;;;;;2611254;54;20459;-74
2023/10/18 10:12:34;;;;;;;16.37;15.03;;;;;;;;;;2610762;47;20453;-75
2023/10/18 10:15:00;;;;;;;14.47;13.47;;;;;;;;;;2610991;54;20427;-75
2023/10/18 10:17:28;;;;;;;15.20;13.80;;;;;;;;;;2611534;54;20404;-74
2023/10/18 10:19:58;;;;;;;14.97;13.77;;;;;;;;;;2610364;39;20953;-74
2023/10/18 10:22:26;;;;;;;15.30;14.13;;;;;;;;;;2611040;54;20468;-75
2023/10/18 10:25:00;;;;;;;14.73;13.40;;;;;;;;;;2611709;31;20878;-75
2023/10/18 10:27:27;;;;;;;15.83;14.50;;;;;;;;;;2612948;54;20404;-75
2023/10/18 10:29:57;;;;;;;14.30;13.10;;;;;;;;;;2613026;54;20448;-76
2023/10/18 10:32:26;;;;;;;17.03;15.57;;;;;;;;;;2612508;54;20447;-73
2023/10/18 10:35:10;;;;;;;15.50;14.10;;;;;;;;;;2613276;54;20478;-74
2023/10/18 10:37:46;;;;;;;16.83;13.60;;;;;;;;;;2610706;54;20423;-74
2023/10/18 10:40:19;;;;;;;14.23;13.13;;;;;;;;;;2612307;54;20925;-74
2023/10/18 10:42:49;;;;;;;14.70;13.50;;;;;;;;;;2613191;31;20880;-74
2023/10/18 10:45:53;;;;;;;14.53;13.53;;;;;;;;;;2611607;54;20439;-75
2023/10/18 10:51:06;;;;;;;17.07;15.73;;;;;;;;;;2612887;54;20963;-75
2023/10/18 10:53:43;;;;;;;14.93;13.50;;;;;;;;;;2610739;54;20466;-74
2023/10/18 10:56:18;;;;;;;15.57;14.47;;;;;;;;;;2611892;54;20522;-73
2023/10/18 10:58:55;;;;;;;15.40;13.90;;;;;;;;;;2612123;54;21094;-74
2023/10/18 11:01:39;;;;;;;14.20;13.20;;;;;;;;;;2611465;54;20442;-75
2023/10/18 11:04:46;;;;;;;14.47;13.40;;;;;;;;;;2612254;54;20481;-74
2023/10/18 11:07:13;;;;;;;14.40;13.00;;;;;;;;;;2611958;54;20423;-73
2023/10/18 11:09:42;;;;;;;14.87;13.83;;;;;;;;;;2612288;54;21017;-74
2023/10/18 11:12:13;;;;;;;14.33;13.00;;;;;;;;;;2611574;47;20399;-74
2023/10/18 11:14:42;;;;;;;13.50;12.70;;;;;;;;;;2612208;54;20428;-74
2023/10/18 11:19:59;;;;;;;13.83;12.77;;;;;;;;;;2612618;54;20410;-75
2023/10/18 11:22:29;;;;;;;14.23;13.20;;;;;;;;;;2612855;39;20999;-74
2023/10/18 11:24:56;;;;;;;15.10;13.80;;;;;;;;;;2612408;54;20418;-74
2023/10/18 11:27:25;;;;;;;15.50;14.40;;;;;;;;;;2612231;54;20434;-76
2023/10/18 11:30:13;;;;;;;16.33;14.83;;;;;;;;;;2612962;54;21369;-76
2023/10/18 11:32:40;;;;;;;15.50;14.50;;;;;;;;;;2612456;54;20456;-76
2023/10/18 11:35:16;;;;;;;16.33;15.00;;;;;;;;;;2611659;39;20887;-75
2023/10/18 11:37:45;;;;;;;14.50;13.30;;;;;;;;;;2611971;54;20570;-76
2023/10/18 11:43:07;;;;;;;15.83;14.73;;;;;;;;;;2612360;39;21177;-75
2023/10/18 11:45:34;;;;;;;14.60;13.60;;;;;;;;;;2612235;54;20391;-76
2023/10/18 11:48:02;;;;;;;14.60;13.30;;;;;;;;;;2610968;39;20895;-77
2023/10/18 11:50:41;;;;;;;13.90;12.90;;;;;;;;;;2612428;54;20431;-75
2023/10/18 11:53:12;;;;;;;15.47;14.40;;;;;;;;;;2612088;54;20452;-76
2023/10/18 11:55:52;;;;;;;14.80;13.60;;;;;;;;;;2612391;54;20446;-75
2023/10/18 11:58:19;;;;;;;15.93;14.27;;;;;;;;;;2611578;54;20439;-76
2023/10/18 12:00:47;;;;;;;14.30;13.10;;;;;;;;;;2611242;54;20403;-76
2023/10/18 12:03:14;;;;;;;14.73;13.73;;;;;;;;;;2611692;54;20391;-75
2023/10/18 12:05:42;;;;;;;13.47;12.60;;;;;;;;;;2613084;54;20475;-76
2023/10/18 12:08:12;;;;;;;13.90;12.80;;;;;;;;;;2611740;54;20420;-76
2023/10/18 12:10:39;;;;;;;14.97;13.50;;;;;;;;;;2611751;54;20492;-76
2023/10/18 12:13:07;;;;;;;13.90;12.70;;;;;;;;;;2612854;54;20450;-76
2023/10/18 12:15:37;;;;;;;13.00;12.20;;;;;;;;;;2612483;47;20419;-76
2023/10/18 12:18:04;;;;;;;14.30;13.13;;;;;;;;;;2612995;54;20394;-76
2023/10/18 12:20:42;;;;;;;14.20;13.10;;;;;;;;;;2613276;54;21382;-76
2023/10/18 12:23:21;;;;;;;12.77;11.97;;;;;;;;;;2612320;54;20429;-76
2023/10/18 12:25:47;;;;;;;12.57;11.87;;;;;;;;;;2612350;47;20422;-75
2023/10/18 12:28:27;;;;;;;13.57;12.47;;;;;;;;;;2612112;54;20473;-75
2023/10/18 12:31:00;;;;;;;13.17;11.93;;;;;;;;;;2612670;54;21281;-74
2023/10/18 12:33:27;;;;;;;13.83;12.97;;;;;;;;;;2612801;54;20455;-74
2023/10/18 12:35:56;;;;;;;13.43;12.63;;;;;;;;;;2613121;54;20404;-74
2023/10/18 12:38:32;;;;;;;14.83;13.73;;;;;;;;;;2613385;54;20407;-76
2023/10/18 12:41:05;;;;;;;14.20;13.03;;;;;;;;;;2612788;54;20437;-77
2023/10/18 12:43:32;;;;;;;14.27;13.37;;;;;;;;;;2611893;54;20460;-76
2023/10/18 12:46:00;;;;;;;13.97;12.97;;;;;;;;;;2612952;54;20415;-76
2023/10/18 12:48:27;;;;;;;12.43;11.73;;;;;;;;;;2611741;54;20460;-77
2023/10/18 12:50:55;;;;;;;13.60;12.90;;;;;;;;;;2612449;54;20452;-76
2023/10/18 12:59:12;;;;;;;13.90;12.80;;;;;;;;;;2611251;54;20414;-76
2023/10/18 13:04:07;;;;;;;12.90;12.20;;;;;;;;;;2607033;54;20552;-76
2023/10/18 13:06:46;;;;;;;13.70;12.80;;;;;;;;;;2611247;54;20408;-76
2023/10/18 13:09:15;;;;;;;12.23;11.63;;;;;;;;;;2611106;47;20490;-76
2023/10/18 13:14:24;;;;;;;12.60;11.73;;;;;;;;;;2611489;54;20426;-76
2023/10/18 13:16:53;;;;;;;12.63;11.60;;;;;;;;;;2610926;50;20503;-76
2023/10/18 13:19:20;;;;;;;12.03;11.30;;;;;;;;;;2609900;54;20407;-76
2023/10/18 13:21:47;;;;;;;11.30;10.70;;;;;;;;;;2611141;54;21438;-75
2023/10/18 13:24:17;;;;;;;10.97;10.37;;;;;;;;;;2611237;54;20445;-75
2023/10/18 13:26:46;;;;;;;12.00;10.90;;;;;;;;;;2610617;47;20414;-75
2023/10/18 13:29:31;;;;;;;11.33;10.50;;;;;;;;;;2611331;47;20447;-76
2023/10/18 13:31:57;;;;;;;11.27;10.67;;;;;;;;;;2611170;54;20415;-76
2023/10/18 13:34:24;;;;;;;11.17;10.67;;;;;;;;;;2610092;54;20455;-77
2023/10/18 13:36:54;;;;;;;10.57;9.90;;;;;;;;;;2612577;54;20408;-75
2023/10/18 13:39:23;;;;;;;11.70;11.00;;;;;;;;;;2613258;39;20813;-75
2023/10/18 13:41:49;;;;;;;11.80;11.03;;;;;;;;;;2612313;54;20412;-75
2023/10/18 13:44:20;;;;;;;11.27;10.57;;;;;;;;;;2613039;46;20467;-76
2023/10/18 13:46:56;;;;;;;12.87;11.70;;;;;;;;;;2611722;54;20981;-76
2023/10/18 13:49:25;;;;;;;11.70;11.00;;;;;;;;;;2611805;54;20509;-74
2023/10/18 13:51:53;;;;;;;12.23;11.10;;;;;;;;;;2611539;47;20419;-75
2023/10/18 13:54:20;;;;;;;11.57;10.97;;;;;;;;;;2612579;54;20538;-76
2023/10/18 13:56:47;;;;;;;11.43;10.70;;;;;;;;;;2612765;54;20507;-75
2023/10/18 13:59:16;;;;;;;11.70;11.00;;;;;;;;;;2610883;54;20539;-74
2023/10/18 14:01:42;;;;;;;11.77;10.80;;;;;;;;;;2611044;54;20414;-74
2023/10/18 14:04:13;;;;;;;11.17;10.37;;;;;;;;;;2612382;54;20398;-73
2023/10/18 14:06:39;;;;;;;11.53;10.83;;;;;;;;;;2611411;54;21021;-74
2023/10/18 14:09:10;;;;;;;11.77;11.07;;;;;;;;;;2612923;54;20414;-74
2023/10/18 14:11:39;;;;;;;10.50;9.80;;;;;;;;;;2612588;54;20439;-74
2023/10/18 14:14:07;;;;;;;10.30;9.40;;;;;;;;;;2611773;47;20894;-74
2023/10/18 14:16:34;;;;;;;11.63;10.93;;;;;;;;;;2611148;54;20407;-75
2023/10/18 14:19:01;;;;;;;10.47;9.77;;;;;;;;;;2612410;54;20518;-75
2023/10/18 14:21:29;;;;;;;10.60;9.77;;;;;;;;;;2610201;54;20513;-75
2023/10/18 14:23:59;;;;;;;12.50;11.40;;;;;;;;;;2613436;31;20896;-74
2023/10/18 14:26:26;;;;;;;11.10;10.50;;;;;;;;;;2612769;54;20412;-74
2023/10/18 14:28:52;;;;;;;10.43;9.90;;;;;;;;;;2612421;54;20477;-74
2023/10/18 14:31:20;;;;;;;11.10;10.40;;;;;;;;;;2611384;54;20433;-75
2023/10/18 14:33:47;;;;;;;10.90;10.40;;;;;;;;;;2612589;39;20852;-75
2023/10/18 14:36:15;;;;;;;11.33;10.50;;;;;;;;;;2610552;54;20417;-75
2023/10/18 14:38:42;;;;;;;10.83;10.07;;;;;;;;;;2612340;54;20402;-75
2023/10/18 14:41:13;;;;;;;11.57;10.87;;;;;;;;;;2611154;54;20401;-75
2023/10/18 14:43:42;;;;;;;12.10;11.20;;;;;;;;;;2612249;46;20439;-75
2023/10/18 14:46:10;;;;;;;11.77;10.70;;;;;;;;;;2611121;39;20497;-74
2023/10/18 14:48:40;;;;;;;12.47;11.20;;;;;;;;;;2611628;54;20501;-75
2023/10/18 14:51:07;;;;;;;12.93;11.40;;;;;;;;;;2611385;54;20421;-74
2023/10/18 14:53:33;;;;;;;11.67;10.93;;;;;;;;;;2611994;54;20408;-74
2023/10/18 14:56:08;;;;;;;13.00;12.20;;;;;;;;;;2610460;47;20434;-75
2023/10/18 14:58:34;;;;;;;11.50;10.80;;;;;;;;;;2611877;46;20938;-74
2023/10/18 15:01:00;;;;;;;11.40;10.63;;;;;;;;;;2611324;54;20406;-73
2023/10/18 15:03:26;;;;;;;12.20;11.37;;;;;;;;;;2611166;54;20510;-75
2023/10/18 15:05:55;;;;;;;13.33;12.33;;;;;;;;;;2611528;54;20525;-74
2023/10/18 15:08:22;;;;;;;12.47;11.63;;;;;;;;;;2610709;54;20442;-73
2023/10/18 15:10:50;;;;;;;10.50;9.80;;;;;;;;;;2611526;54;20925;-75
2023/10/18 15:13:17;;;;;;;10.60;9.60;;;;;;;;;;2611162;47;20581;-73
2023/10/18 15:15:45;;;;;;;10.90;10.30;;;;;;;;;;2611051;54;20499;-75
2023/10/18 15:18:12;;;;;;;11.20;10.47;;;;;;;;;;2612459;54;21025;-75
2023/10/18 15:20:41;;;;;;;11.00;10.20;;;;;;;;;;2610575;47;20426;-74
2023/10/18 15:23:11;;;;;;;11.97;11.27;;;;;;;;;;2612317;54;21028;-74
2023/10/18 15:25:39;;;;;;;11.77;10.97;;;;;;;;;;2611373;54;20420;-75