Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:10;;;;;;;9.75;2.78;;;8.80;99.90;;;;;;5069860;28;20199;-68
2022/05/30 00:04:37;;;;;;;6.82;2.42;;;8.70;99.90;;;;;;5068333;28;20186;-68
2022/05/30 00:07:07;;;;;;;6.65;2.30;;;8.70;99.90;;;;;;5068277;28;20152;-67
2022/05/30 00:09:34;;;;;;;8.68;2.55;;;8.70;99.90;;;;;;5066757;28;20040;-68
2022/05/30 00:12:00;;;;;;;8.73;2.88;;;9.10;99.90;;;;;;5068668;28;20047;-68
2022/05/30 00:14:26;;;;;;;9.05;2.67;;;8.60;99.90;;;;;;5068069;28;20358;-68
2022/05/30 00:16:52;;;;;;;10.45;2.80;;;8.60;99.90;;;;;;5064920;28;20071;-68
2022/05/30 00:19:18;;;;;;;10.85;3.03;;;8.50;99.90;;;;;;5055834;28;20043;-68
2022/05/30 00:21:44;;;;;;;12.10;2.95;;;9.30;99.90;;;;;;5057819;28;20036;-67
2022/05/30 00:24:10;;;;;;;10.15;2.95;;;8.50;99.90;;;;;;5067123;28;20173;-67
2022/05/30 00:26:36;;;;;;;10.85;2.60;;;8.40;99.90;;;;;;5068554;28;20498;-67
2022/05/30 00:29:06;;;;;;;10.40;2.78;;;8.40;99.90;;;;;;5067553;28;20055;-66
2022/05/30 00:31:35;;;;;;;9.35;2.70;;;8.30;99.90;;;;;;5069215;28;20051;-66
2022/05/30 00:34:01;;;;;;;7.57;2.83;;;8.30;99.90;;;;;;5068089;28;20053;-67
2022/05/30 00:36:26;;;;;;;8.35;2.63;;;8.30;99.90;;;;;;5068192;28;20040;-68
2022/05/30 00:38:52;;;;;;;7.40;2.63;;;8.20;99.90;;;;;;5067364;28;20461;-68
2022/05/30 00:41:18;;;;;;;6.03;2.40;;;8.20;99.90;;;;;;5067703;28;20050;-67
2022/05/30 00:43:47;;;;;;;12.07;2.60;;;8.10;99.90;;;;;;5065901;28;20040;-67
2022/05/30 00:46:15;;;;;;;7.72;2.50;;;8.10;99.90;;;;;;5065263;28;20132;-67
2022/05/30 00:48:51;;;;;;;7.88;2.78;;;8.10;99.90;;;;;;5067398;28;20056;-67
2022/05/30 00:51:42;;;;;;;9.02;2.78;;;8.40;99.90;;;;;;5067694;28;20412;-67
2022/05/30 00:54:11;;;;;;;7.65;2.50;;;8.10;99.90;;;;;;5064689;28;20130;-67
2022/05/30 00:56:45;;;;;;;7.22;2.63;;;8.10;99.90;;;;;;5061678;28;20092;-67
2022/05/30 00:59:12;;;;;;;6.70;2.40;;;8.20;99.90;;;;;;5056433;28;20455;-67
2022/05/30 01:01:37;;;;;;;7.72;2.60;;;8.20;99.90;;;;;;5067253;28;20049;-67
2022/05/30 01:06:52;;;;;;;8.05;2.10;;;8.30;99.90;;;;;;5069184;28;20049;-67
2022/05/30 01:09:22;;;;;;;7.30;2.40;;;8.30;99.90;;;;;;5071630;28;20401;-67
2022/05/30 01:11:54;;;;;;;5.07;1.77;;;8.30;99.90;;;;;;5071498;28;20056;-67
2022/05/30 01:14:21;;;;;;;5.28;2.13;;;8.30;99.90;;;;;;5069321;28;20380;-68
2022/05/30 01:16:48;;;;;;;8.02;2.03;;;8.30;99.90;;;;;;5052326;28;20103;-68
2022/05/30 01:19:47;;;;;;;5.82;1.90;;;8.30;99.90;;;;;;5071198;28;20044;-68
2022/05/30 01:22:23;;;;;;;6.25;1.90;;;8.30;99.90;;;;;;5070341;28;20049;-68
2022/05/30 01:24:51;;;;;;;5.35;2.30;;;8.40;99.90;;;;;;5071755;28;20098;-68
2022/05/30 01:27:46;;;;;;;5.43;1.90;;;8.40;99.90;;;;;;5070747;28;20093;-67
2022/05/30 01:30:14;;;;;;;6.07;2.30;;;8.30;99.90;;;;;;5056256;28;20052;-67
2022/05/30 01:32:40;;;;;;;4.03;2.17;;;8.30;99.90;;;;;;5050551;28;20041;-68
2022/05/30 01:35:07;;;;;;;4.05;1.90;;;8.30;99.90;;;;;;5050984;28;20047;-68
2022/05/30 01:37:32;;;;;;;6.00;2.20;;;8.20;99.90;;;;;;5051099;28;20489;-68
2022/05/30 01:39:58;;;;;;;5.93;2.10;;;8.10;99.90;;;;;;5060360;28;20032;-68
2022/05/30 01:42:23;;;;;;;6.55;2.22;;;8.10;99.90;;;;;;5070550;28;20109;-68
2022/05/30 01:44:49;;;;;;;5.50;1.92;;;8.10;99.90;;;;;;5070289;28;20036;-67
2022/05/30 01:47:15;;;;;;;7.63;1.98;;;8.10;99.90;;;;;;5057829;28;20090;-67
2022/05/30 01:49:40;;;;;;;6.95;2.00;;;8.00;99.90;;;;;;5067770;28;20037;-66
2022/05/30 01:52:06;;;;;;;5.88;2.30;;;8.00;99.90;;;;;;5058458;28;20037;-68
2022/05/30 01:54:32;;;;;;;5.68;2.53;;;8.00;99.90;;;;;;5070617;28;20127;-67
2022/05/30 01:56:58;;;;;;;7.05;1.90;;;7.70;99.90;;;;;;5071296;28;20420;-68
2022/05/30 01:59:23;;;;;;;6.85;2.22;;;8.00;99.90;;;;;;5069419;28;20060;-67
2022/05/30 02:01:49;;;;;;;6.40;2.20;;;7.90;99.90;;;;;;5071143;28;20048;-67
2022/05/30 02:04:16;;;;;;;4.57;1.98;;;7.90;99.90;;;;;;5072654;28;20143;-67
2022/05/30 02:06:42;;;;;;;7.97;2.63;;;7.90;99.90;;;;;;5070866;28;20135;-67
2022/05/30 02:09:08;;;;;;;3.88;2.30;;;7.80;99.90;;;;;;5069539;28;20437;-68
2022/05/30 02:11:34;;;;;;;4.50;2.40;;;7.80;99.90;;;;;;5071007;28;20048;-68
2022/05/30 02:14:00;;;;;;;5.60;2.17;;;7.80;99.90;;;;;;5069563;28;20052;-68
2022/05/30 02:19:10;;;;;;;6.40;2.33;;;7.80;99.90;;;;;;5062208;28;20418;-68
2022/05/30 02:21:36;;;;;;;5.95;2.20;;;7.80;99.90;;;;;;5071249;28;20094;-68
2022/05/30 02:24:03;;;;;;;3.50;1.77;;;7.80;99.90;;;;;;5070996;28;20048;-68
2022/05/30 02:26:29;;;;;;;5.38;2.08;;;7.90;99.90;;;;;;5071211;28;20067;-68
2022/05/30 02:28:55;;;;;;;4.57;1.80;;;7.90;99.90;;;;;;5068786;28;20151;-68
2022/05/30 02:31:20;;;;;;;5.40;2.07;;;7.90;99.90;;;;;;5068592;28;20068;-68
2022/05/30 02:36:39;;;;;;;7.13;2.00;;;7.90;99.90;;;;;;5069436;28;20040;-68
2022/05/30 02:39:10;;;;;;;4.68;2.10;;;7.90;99.90;;;;;;5070390;28;20050;-68
2022/05/30 02:41:36;;;;;;;4.68;1.90;;;7.80;99.90;;;;;;5070224;28;20044;-68
2022/05/30 02:44:02;;;;;;;5.28;1.90;;;7.90;99.90;;;;;;5067132;28;20124;-67
2022/05/30 02:46:28;;;;;;;3.97;1.85;;;7.80;99.90;;;;;;5059655;28;20049;-67
2022/05/30 02:48:53;;;;;;;5.68;1.80;;;7.80;99.90;;;;;;5049992;28;20107;-67
2022/05/30 02:51:19;;;;;;;4.70;1.70;;;7.80;99.90;;;;;;5067625;28;20037;-68
2022/05/30 02:53:45;;;;;;;4.30;2.08;;;8.40;99.90;;;;;;5069901;28;20105;-67
2022/05/30 02:56:12;;;;;;;7.15;1.85;;;7.80;99.90;;;;;;5070041;28;20041;-68
2022/05/30 02:58:38;;;;;;;4.80;1.83;;;7.90;99.90;;;;;;5067899;28;20346;-68
2022/05/30 03:01:04;;;;;;;5.40;2.25;;;7.90;99.90;;;;;;5068320;28;20049;-68
2022/05/30 03:03:30;;;;;;;8.63;2.20;;;8.00;99.90;;;;;;5068623;28;20060;-68
2022/05/30 03:05:55;;;;;;;4.90;2.28;;;8.00;99.90;;;;;;5069471;28;20063;-67
2022/05/30 03:08:21;;;;;;;4.28;2.05;;;8.00;99.90;;;;;;5068389;28;20536;-67
2022/05/30 03:10:47;;;;;;;4.88;2.00;;;8.00;99.90;;;;;;5069159;28;20085;-67
2022/05/30 03:13:13;;;;;;;8.82;2.20;;;8.00;99.90;;;;;;5068155;28;20036;-67
2022/05/30 03:15:39;;;;;;;5.53;2.05;;;8.10;99.90;;;;;;5067914;28;20048;-68
2022/05/30 03:18:05;;;;;;;4.18;1.92;;;8.10;99.90;;;;;;5066750;28;20468;-68
2022/05/30 03:20:31;;;;;;;5.70;2.05;;;8.10;99.90;;;;;;5048988;28;20041;-68
2022/05/30 03:22:57;;;;;;;8.35;2.25;;;8.20;99.90;;;;;;5064405;28;20033;-68
2022/05/30 03:25:23;;;;;;;8.00;2.45;;;8.20;99.90;;;;;;5068741;28;20637;-68
2022/05/30 03:27:50;;;;;;;7.35;2.33;;;8.20;99.90;;;;;;5067836;28;20120;-68
2022/05/30 03:30:15;;;;;;;6.47;2.30;;;8.30;99.90;;;;;;5068092;28;20221;-69
2022/05/30 03:32:43;;;;;;;6.03;2.40;;;8.30;99.90;;;;;;5068606;28;20080;-68
2022/05/30 03:35:09;;;;;;;6.93;2.80;;;8.30;99.90;;;;;;5068706;28;20106;-68
2022/05/30 03:37:36;;;;;;;6.05;2.38;;;8.30;99.90;;;;;;5069840;28;20032;-68
2022/05/30 03:40:04;;;;;;;5.20;2.30;;;8.30;99.90;;;;;;5071195;28;20072;-68
2022/05/30 03:42:29;;;;;;;5.50;2.40;;;8.40;99.90;;;;;;5069358;28;20051;-68
2022/05/30 03:44:55;;;;;;;6.43;2.40;;;8.40;99.90;;;;;;5068237;28;20033;-68
2022/05/30 03:47:20;;;;;;;10.15;3.35;;;8.40;99.90;;;;;;5053451;28;20045;-68
2022/05/30 03:49:46;;;;;;;5.93;2.15;;;8.40;99.90;;;;;;5051574;28;20512;-67
2022/05/30 03:52:14;;;;;;;6.80;2.38;;;8.40;99.90;;;;;;5047225;28;20032;-67
2022/05/30 03:54:40;;;;;;;8.40;2.40;;;8.40;99.90;;;;;;5062335;28;20041;-67
2022/05/30 03:57:06;;;;;;;4.22;2.30;;;8.50;99.90;;;;;;5069235;28;20048;-67
2022/05/30 03:59:31;;;;;;;5.97;2.63;;;8.50;99.90;;;;;;5067509;28;20048;-67
2022/05/30 04:01:57;;;;;;;5.18;2.60;;;8.50;99.90;;;;;;5066614;28;20045;-68
2022/05/30 04:04:23;;;;;;;5.63;2.90;;;8.50;99.90;;;;;;5067140;28;20129;-68
2022/05/30 04:06:48;;;;;;;5.93;2.70;;;8.60;99.90;;;;;;5068001;28;20124;-68
2022/05/30 04:09:14;;;;;;;7.50;2.55;;;8.60;99.90;;;;;;5066802;28;20140;-67
2022/05/30 04:11:39;;;;;;;7.22;2.55;;;8.60;99.90;;;;;;5067937;28;20140;-67
2022/05/30 04:14:05;;;;;;;9.93;2.35;;;8.60;99.90;;;;;;5065812;28;20048;-67
2022/05/30 04:16:31;;;;;;;6.35;2.92;;;8.60;99.90;;;;;;5065472;28;20192;-67
2022/05/30 04:18:56;;;;;;;6.82;2.42;;;8.50;99.90;;;;;;5067459;28;20417;-67
2022/05/30 04:21:22;;;;;;;7.25;2.80;;;8.50;99.90;;;;;;5067392;28;20052;-67
2022/05/30 04:23:48;;;;;;;7.90;2.80;;;8.60;99.90;;;;;;5066619;28;20040;-67
2022/05/30 04:26:17;;;;;;;6.05;2.40;;;8.60;99.90;;;;;;5067538;28;20401;-67
2022/05/30 04:28:43;;;;;;;4.45;2.30;;;8.70;99.90;;;;;;5065953;28;20418;-67
2022/05/30 04:31:10;;;;;;;9.25;2.42;;;9.80;99.90;;;;;;5064843;28;20084;-67
2022/05/30 04:33:40;;;;;;;6.88;2.30;;;8.70;99.90;;;;;;5048885;28;20057;-67
2022/05/30 04:36:12;;;;;;;6.68;2.35;;;8.70;99.90;;;;;;5052926;28;20045;-67
2022/05/30 04:38:38;;;;;;;5.88;2.90;;;8.80;99.90;;;;;;5047212;28;20098;-67
2022/05/30 04:41:04;;;;;;;6.97;2.63;;;8.80;99.90;;;;;;5051074;28;20048;-68
2022/05/30 04:43:30;;;;;;;5.47;2.40;;;8.80;99.90;;;;;;5066106;28;20044;-67
2022/05/30 04:46:22;;;;;;;6.53;2.85;;;8.80;99.90;;;;;;5065778;28;20485;-67
2022/05/30 04:48:48;;;;;;;7.75;2.97;;;8.80;99.90;;;;;;5065316;28;20045;-68
2022/05/30 04:51:14;;;;;;;6.75;2.42;;;8.80;99.90;;;;;;5066109;28;20059;-68
2022/05/30 04:53:40;;;;;;;5.07;2.53;;;8.80;99.90;;;;;;5065313;28;20497;-68
2022/05/30 04:56:06;;;;;;;7.53;2.97;;;8.90;99.90;;;;;;5066325;28;20135;-68
2022/05/30 04:58:34;;;;;;;7.40;2.60;;;8.90;99.90;;;;;;5065968;28;20088;-67
2022/05/30 05:01:03;;;;;;;8.70;2.50;;;8.90;99.90;;;;;;5031922;28;1042717;-67
2022/05/30 05:03:30;;;;;;;7.55;2.60;;;9.00;99.90;;;;;;5067757;28;20075;-68
2022/05/30 05:06:04;;;;;;;6.90;2.70;;;9.00;99.90;;;;;;5066899;28;20048;-67
2022/05/30 05:08:51;;;;;;;6.32;2.40;;;9.10;99.90;;;;;;5067864;28;20048;-67
2022/05/30 05:11:21;;;;;;;4.40;2.15;;;9.10;99.90;;;;;;5067057;28;20079;-67
2022/05/30 05:13:47;;;;;;;4.60;2.40;;;9.10;99.90;;;;;;5068796;28;20053;-67
2022/05/30 05:16:14;;;;;;;7.43;2.63;;;9.20;99.90;;;;;;5067550;28;20040;-67
2022/05/30 05:18:40;;;;;;;5.40;2.47;;;9.30;99.90;;;;;;5064677;28;20489;-67
2022/05/30 05:21:06;;;;;;;8.15;2.88;;;9.30;99.90;;;;;;5067160;28;20155;-67
2022/05/30 05:23:32;;;;;;;6.75;2.75;;;9.30;99.90;;;;;;5066867;28;20049;-67
2022/05/30 05:25:58;;;;;;;5.28;2.60;;;9.30;99.90;;;;;;5062414;28;20445;-67
2022/05/30 05:28:23;;;;;;;4.13;2.25;;;9.30;99.90;;;;;;5066467;28;20116;-67
2022/05/30 05:30:49;;;;;;;5.60;2.30;;;10.20;99.90;;;;;;5064143;28;20483;-68
2022/05/30 05:33:17;;;;;;;5.72;2.50;;;9.40;99.90;;;;;;5066861;28;20157;-68
2022/05/30 05:35:45;;;;;;;6.43;2.80;;;9.30;99.90;;;;;;5066703;28;20037;-68
2022/05/30 05:38:12;;;;;;;5.85;2.75;;;9.30;99.90;;;;;;5066299;28;20055;-68
2022/05/30 05:40:42;;;;;;;5.03;2.58;;;9.40;99.90;;;;;;5065838;28;20051;-67
2022/05/30 05:43:09;;;;;;;4.90;2.33;;;9.40;99.90;;;;;;5067179;28;20044;-67
2022/05/30 05:45:40;;;;;;;4.97;2.33;;;9.50;99.90;;;;;;5064199;28;20083;-68
2022/05/30 05:48:07;;;;;;;5.93;2.40;;;9.60;99.90;;;;;;5066502;28;20047;-68
2022/05/30 05:50:33;;;;;;;5.93;2.60;;;9.60;99.90;;;;;;5067177;28;20393;-68
2022/05/30 05:52:59;;;;;;;4.25;2.50;;;9.60;99.90;;;;;;5069215;28;20048;-68
2022/05/30 05:55:25;;;;;;;5.78;2.65;;;9.70;99.90;;;;;;5070004;28;20055;-67
2022/05/30 05:57:51;;;;;;;7.60;2.70;;;9.80;99.90;;;;;;5054857;28;20044;-67
2022/05/30 06:00:17;;;;;;;5.60;2.33;;;9.90;99.90;;;;;;5049547;28;20111;-68
2022/05/30 06:02:43;;;;;;;5.55;2.45;;;10.00;99.90;;;;;;5049303;28;20429;-68
2022/05/30 06:05:09;;;;;;;5.38;2.47;;;10.10;99.90;;;;;;5065319;28;20032;-68
2022/05/30 06:07:37;;;;;;;7.45;2.53;;;10.20;99.90;;;;;;5069654;28;20482;-68
2022/05/30 06:10:06;;;;;;;7.40;1.98;;;10.30;99.90;;;;;;5070931;28;20115;-69
2022/05/30 06:12:37;;;;;;;7.40;2.42;;;10.30;99.90;;;;;;5054806;28;20048;-68
2022/05/30 06:15:06;;;;;;;5.30;2.25;;;11.50;99.90;;;;;;5066834;28;20047;-68
2022/05/30 06:17:32;;;;;;;4.35;2.20;;;10.60;99.90;;;;;;5069661;28;20488;-68
2022/05/30 06:19:59;;;;;;;2.65;1.75;;;10.60;99.90;;;;;;5070963;28;20426;-68
2022/05/30 06:22:25;;;;;;;5.82;2.13;;;10.70;99.90;;;;;;5069230;28;20048;-68
2022/05/30 06:24:51;;;;;;;3.28;1.80;;;10.80;99.90;;;;;;5069474;28;20127;-69
2022/05/30 06:27:18;;;;;;;4.03;2.10;;;10.90;99.90;;;;;;5069858;28;20136;-69
2022/05/30 06:29:44;;;;;;;5.88;1.95;;;11.00;99.90;;;;;;5050005;28;20044;-68
2022/05/30 06:32:10;;;;;;;3.40;1.85;;;11.00;99.90;;;;;;5067718;28;20094;-67
2022/05/30 06:34:36;;;;;;;2.67;1.70;;;11.10;99.90;;;;;;5069193;28;20055;-67
2022/05/30 06:37:02;;;;;;;3.45;1.90;;;11.10;99.90;;;;;;5068959;28;20041;-68
2022/05/30 06:39:28;;;;;;;5.97;1.90;;;11.20;99.90;;;;;;5069956;28;20056;-67
2022/05/30 06:41:54;;;;;;;5.22;1.95;;;11.20;99.90;;;;;;5069719;28;20048;-67
2022/05/30 06:44:20;;;;;;;5.85;1.73;;;11.30;99.90;;;;;;5067987;28;20045;-68
2022/05/30 06:46:45;;;;;;;3.42;1.52;;;11.40;99.90;;;;;;5068147;28;20044;-69
2022/05/30 06:49:12;;;;;;;4.22;1.50;;;12.00;99.90;;;;;;5067913;28;20051;-68
2022/05/30 06:51:38;;;;;;;3.10;1.48;;;11.50;99.90;;;;;;5068991;28;20600;-68
2022/05/30 06:54:06;;;;;;;4.80;1.40;;;11.60;99.90;;;;;;5069272;28;20086;-68
2022/05/30 06:56:34;;;;;;;2.45;1.45;;;11.70;99.90;;;;;;5069989;28;20094;-68
2022/05/30 06:59:00;;;;;;;3.03;1.50;;;11.80;99.90;;;;;;5066753;28;20045;-68
2022/05/30 07:01:34;;;;;;;4.88;1.60;;;11.80;99.90;;;;;;5068254;28;20056;-68
2022/05/30 07:04:00;;;;;;;3.78;1.65;;;11.90;99.90;;;;;;5068102;28;20509;-68
2022/05/30 07:06:28;;;;;;;6.40;1.70;;;12.10;99.90;;;;;;5050961;28;20086;-67
2022/05/30 07:08:55;;;;;;;3.30;1.50;;;11.80;99.90;;;;;;5067839;28;20075;-67
2022/05/30 07:11:22;;;;;;;3.97;1.73;;;11.80;99.90;;;;;;5068590;28;20044;-67
2022/05/30 07:13:48;;;;;;;4.22;1.38;;;11.70;99.90;;;;;;5066812;28;20036;-67
2022/05/30 07:16:14;;;;;;;3.58;1.17;;;11.70;99.90;;;;;;5068634;28;20374;-68
2022/05/30 07:18:40;;;;;;;2.60;1.30;;;11.70;99.90;;;;;;5062498;28;20062;-68
2022/05/30 07:21:08;;;;;;;2.65;1.45;;;11.70;99.90;;;;;;5047660;28;20048;-67
2022/05/30 07:23:35;;;;;;;3.70;1.50;;;11.50;99.90;;;;;;5046656;28;20053;-68
2022/05/30 07:26:05;;;;;;;3.00;1.42;;;11.40;99.90;;;;;;5049333;28;20044;-68
2022/05/30 07:28:31;;;;;;;2.83;1.52;;;11.40;99.90;;;;;;5057412;28;20513;-68
2022/05/30 07:31:04;;;;;;;5.25;1.75;;;11.40;99.90;;;;;;5067492;28;20051;-68
2022/05/30 07:33:30;;;;;;;3.58;1.50;;;11.50;99.90;;;;;;5070951;28;20052;-68
2022/05/30 07:35:56;;;;;;;2.95;1.42;;;11.60;99.90;;;;;;5056526;28;20051;-69
2022/05/30 07:38:21;;;;;;;5.00;1.50;;;11.60;99.90;;;;;;5048292;28;20048;-69
2022/05/30 07:40:47;;;;;;;4.22;1.80;;;11.60;99.90;;;;;;5063964;28;20041;-69
2022/05/30 07:43:14;;;;;;;4.82;1.77;;;11.80;99.90;;;;;;5053863;28;20045;-69
2022/05/30 07:45:40;;;;;;;2.50;1.30;;;11.80;99.90;;;;;;5066167;28;20045;-69
2022/05/30 07:48:07;;;;;;;2.55;1.45;;;11.90;99.90;;;;;;5067311;28;20052;-68
2022/05/30 07:50:34;;;;;;;2.72;1.58;;;12.00;99.90;;;;;;5068335;28;20123;-68
2022/05/30 07:53:00;;;;;;;4.30;1.35;;;12.10;99.90;;;;;;5067290;28;20564;-70
2022/05/30 07:55:29;;;;;;;3.10;1.55;;;12.30;99.90;;;;;;5068106;28;20127;-68
2022/05/30 07:57:55;;;;;;;3.58;1.25;;;12.50;99.90;;;;;;5066492;28;20048;-68
2022/05/30 08:00:29;;;;;;;3.63;1.40;;;12.70;99.90;;;;;;5066633;28;20901;-68
2022/05/30 08:02:55;;;;;;;4.00;1.20;;;12.90;99.90;;;;;;5065948;28;20047;-69
2022/05/30 08:05:21;;;;;;;2.92;1.45;;;13.20;99.90;;;;;;5067567;28;20044;-68
2022/05/30 08:07:47;;;;;;;2.70;1.50;;;13.40;99.90;;;;;;5062874;28;20052;-68
2022/05/30 08:10:14;;;;;;;5.25;1.50;;;13.70;99.90;;;;;;5047372;28;20474;-70
2022/05/30 08:12:40;;;;;;;3.42;1.58;;;13.90;99.90;;;;;;5062518;28;20055;-69
2022/05/30 08:15:07;;;;;;;5.13;1.58;;;14.10;99.90;;;;;;5065676;28;20048;-69
2022/05/30 08:17:33;;;;;;;3.75;1.50;;;14.20;99.90;;;;;;5068086;28;20036;-69
2022/05/30 08:19:59;;;;;;;4.60;1.70;;;14.20;99.90;;;;;;5067665;28;20106;-70
2022/05/30 08:22:25;;;;;;;4.78;1.60;;;14.00;99.90;;;;;;5067821;28;20421;-69
2022/05/30 08:24:52;;;;;;;6.18;1.58;;;13.90;99.90;;;;;;5067870;28;20068;-69
2022/05/30 08:27:19;;;;;;;4.40;1.58;;;14.00;99.90;;;;;;5066798;28;20044;-68
2022/05/30 08:29:45;;;;;;;4.75;1.55;;;14.00;99.90;;;;;;5067007;28;20067;-68
2022/05/30 08:32:12;;;;;;;3.00;1.30;;;14.30;99.90;;;;;;5066342;28;20044;-69
2022/05/30 08:34:42;;;;;;;5.50;1.40;;;14.40;99.90;;;;;;5066941;28;20044;-68
2022/05/30 08:37:09;;;;;;;3.03;1.20;;;14.60;99.90;;;;;;5067652;28;20105;-68
2022/05/30 08:42:27;;;;;;;1.98;1.20;;;15.60;99.90;;;;;;5067071;28;20048;-68
2022/05/30 08:44:54;;;;;;;5.05;1.42;;;14.50;99.90;;;;;;5066707;28;20057;-68
2022/05/30 08:47:35;;;;;;;2.45;1.20;;;14.40;99.90;;;;;;5049870;28;20037;-68
2022/05/30 08:50:27;;;;;;;4.20;1.23;;;14.50;99.90;;;;;;5048119;28;20083;-68
2022/05/30 08:53:11;;;;;;;3.38;1.25;;;14.40;99.90;;;;;;5045461;28;20057;-68
2022/05/30 08:55:53;;;;;;;2.13;1.20;;;14.20;99.90;;;;;;5046382;28;20075;-68
2022/05/30 08:58:41;;;;;;;3.30;1.40;;;14.10;99.90;;;;;;5047005;28;20048;-68
2022/05/30 09:01:17;;;;;;;5.60;1.60;;;13.90;99.90;;;;;;5045258;28;20378;-68
2022/05/30 09:04:16;;;;;;;3.25;1.45;;;14.10;99.90;;;;;;5046410;28;20037;-66
2022/05/30 09:07:03;;;;;;;3.97;1.60;;;13.60;99.90;;;;;;5047917;28;20131;-67
2022/05/30 09:09:54;;;;;;;5.20;1.45;;;13.60;99.90;;;;;;5045445;28;20136;-67
2022/05/30 09:12:33;;;;;;;3.25;1.40;;;13.50;99.90;;;;;;5045969;28;20094;-68
2022/05/30 09:15:11;;;;;;;2.63;1.63;;;13.50;99.90;;;;;;5047422;28;20047;-68
2022/05/30 09:18:07;;;;;;;4.38;1.30;;;13.50;99.90;;;;;;5045047;28;20440;-68
2022/05/30 09:20:34;;;;;;;5.70;1.40;;;13.50;99.90;;;;;;5047145;28;20049;-69
2022/05/30 09:23:04;;;;;;;2.33;1.38;;;13.40;99.90;;;;;;5046870;28;20047;-68
2022/05/30 09:28:32;;;;;;;3.13;1.50;;;13.50;99.90;;;;;;5050925;28;20060;-69
2022/05/30 09:31:32;;;;;;;2.95;1.40;;;13.40;99.90;;;;;;5063525;28;20048;-68
2022/05/30 09:34:00;;;;;;;6.60;1.58;;;12.30;99.90;;;;;;5067479;28;20048;-69
2022/05/30 09:36:28;;;;;;;2.17;1.30;;;13.40;99.90;;;;;;5051350;28;20050;-69
2022/05/30 09:39:14;;;;;;;2.80;1.33;;;13.50;99.90;;;;;;5046513;28;20183;-69
2022/05/30 09:41:40;;;;;;;;;;;13.60;99.90;;;;;;5046402;28;20055;-69
2022/05/30 09:44:14;;;;;;;2.95;1.50;;;13.60;99.90;;;;;;5045786;28;19935;-70
2022/05/30 09:46:43;;;;;;;3.30;1.50;;;14.30;99.90;;;;;;5046757;28;20045;-69
2022/05/30 09:49:10;;;;;;;3.75;1.40;;;13.80;99.90;;;;;;5057353;28;20052;-69
2022/05/30 09:51:46;;;;;;;3.97;1.60;;;14.10;99.90;;;;;;5066475;28;20053;-70
2022/05/30 09:54:32;;;;;;;4.88;1.35;;;14.40;99.90;;;;;;5066692;28;20052;-69
2022/05/30 09:57:12;;;;;;;2.70;1.20;;;14.50;99.90;;;;;;5067604;28;20369;-69
2022/05/30 09:59:42;;;;;;;2.33;1.20;;;14.70;99.90;;;;;;5065146;28;20044;-70
2022/05/30 10:02:29;;;;;;;2.00;1.08;;;14.90;99.90;;;;;;5066456;28;20048;-67
2022/05/30 10:05:01;;;;;;;3.15;1.40;;;15.50;99.90;;;;;;5064681;28;20202;-70
2022/05/30 10:07:28;;;;;;;3.55;1.50;;;15.40;99.90;;;;;;5065518;28;20228;-69
2022/05/30 10:09:56;;;;;;;3.38;1.20;;;15.80;99.90;;;;;;5066454;28;20047;-70
2022/05/30 10:12:29;;;;;;;3.08;1.27;;;16.10;99.90;;;;;;5052364;28;20135;-70
2022/05/30 10:14:55;;;;;;;3.25;1.13;;;16.30;99.90;;;;;;5045926;28;20041;-70
2022/05/30 10:17:32;;;;;;;1.92;1.20;;;16.60;99.90;;;;;;5049331;28;20040;-69
2022/05/30 10:20:07;;;;;;;3.15;1.15;;;16.80;99.90;;;;;;5055271;28;20103;-69
2022/05/30 10:28:52;;;;;;;1.38;1.00;;;16.40;99.90;;;;;;5049998;28;20064;-70
2022/05/30 10:31:38;;;;;;;2.80;0.85;;;16.10;99.90;;;;;;5046100;28;20041;-69
2022/05/30 10:34:35;;;;;;;1.33;0.90;;;15.80;99.90;;;;;;5049890;28;20106;-70
2022/05/30 10:37:20;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5066900;28;20049;-70
2022/05/30 10:40:02;;;;;;;2.53;1.00;;;15.20;99.90;;;;;;5065486;28;20037;-69
2022/05/30 10:42:45;;;;;;;3.60;1.30;;;14.80;99.90;;;;;;5067575;28;20116;-68
2022/05/30 10:45:36;;;;;;;2.17;1.10;;;14.60;99.90;;;;;;5067641;28;20098;-70
2022/05/30 10:48:08;;;;;;;2.38;1.20;;;14.20;99.90;;;;;;5056659;28;20047;-69
2022/05/30 10:50:46;;;;;;;3.15;1.20;;;13.90;99.90;;;;;;5077146;28;20048;-68
2022/05/30 10:53:31;;;;;;;4.13;1.20;;;13.70;99.90;;;;;;5080047;28;20093;-71
2022/05/30 10:56:01;;;;;;;2.00;1.40;;;13.50;99.90;;;;;;5065638;28;20105;-69
2022/05/30 10:58:32;;;;;;;1.73;1.20;;;13.30;99.90;;;;;;5067182;28;20040;-68
2022/05/30 11:01:08;;;;;;;2.00;1.10;;;13.30;99.90;;;;;;5068043;28;20132;-68
2022/05/30 11:03:38;;;;;;;2.53;1.15;;;13.20;99.90;;;;;;5066216;28;20044;-68
2022/05/30 11:06:25;;;;;;;1.92;1.00;;;13.20;99.90;;;;;;5069056;28;20102;-69
2022/05/30 11:08:57;;;;;;;2.50;1.10;;;13.20;99.90;;;;;;5061331;28;20128;-71
2022/05/30 11:11:39;;;;;;;1.42;1.00;;;13.20;99.90;;;;;;5063591;28;20074;-69
2022/05/30 11:14:50;;;;;;;2.58;1.00;;;13.20;99.90;;;;;;5065020;28;20116;-69
2022/05/30 11:17:45;;;;;;;3.50;1.20;;;13.40;99.90;;;;;;5064928;28;20488;-68
2022/05/30 11:20:15;;;;;;;3.38;1.42;;;13.40;99.90;;;;;;5047843;28;20041;-68
2022/05/30 11:22:46;;;;;;;1.77;1.33;;;13.50;99.90;;;;;;5062796;28;20059;-68
2022/05/30 11:25:15;;;;;;;3.58;1.27;;;13.50;99.90;;;;;;5057217;28;20123;-70
2022/05/30 11:28:13;;;;;;;2.83;1.30;;;13.50;99.90;;;;;;5067648;28;20046;-70
2022/05/30 11:31:05;;;;;;;2.08;1.20;;;13.40;99.90;;;;;;5059956;28;20470;-68
2022/05/30 11:33:56;;;;;;;3.65;1.45;;;13.50;99.90;;;;;;5060888;28;20048;-67
2022/05/30 11:36:43;;;;;;;3.05;1.35;;;13.50;99.90;;;;;;5059243;28;20048;-69
2022/05/30 11:39:27;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;5065217;28;20041;-68
2022/05/30 11:42:15;;;;;;;1.92;1.00;;;13.50;99.90;;;;;;5060475;28;20040;-68
2022/05/30 11:44:48;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;5064209;28;20045;-69
2022/05/30 11:47:31;;;;;;;2.50;0.98;;;13.30;99.90;;;;;;5067787;28;20044;-68
2022/05/30 11:50:06;;;;;;;1.45;1.05;;;13.60;99.90;;;;;;5067464;28;20036;-69
2022/05/30 11:52:53;;;;;;;1.48;0.93;;;13.70;99.90;;;;;;5067374;28;20401;-69
2022/05/30 11:55:35;;;;;;;1.40;1.00;;;13.80;99.90;;;;;;5067685;28;20044;-69
2022/05/30 11:58:19;;;;;;;1.92;1.10;;;13.90;99.90;;;;;;5066869;28;20052;-68
2022/05/30 12:00:49;;;;;;;1.73;0.90;;;13.90;99.90;;;;;;5066573;28;20091;-68
2022/05/30 12:03:24;;;;;;;1.98;0.90;;;13.90;99.90;;;;;;5067846;28;20051;-69
2022/05/30 12:06:28;;;;;;;1.55;1.00;;;14.00;99.90;;;;;;5064616;28;20044;-69
2022/05/30 12:09:24;;;;;;;1.75;1.10;;;14.00;99.90;;;;;;5062280;28;20048;-69
2022/05/30 12:12:08;;;;;;;1.75;1.10;;;13.90;99.90;;;;;;5067690;28;20048;-68
2022/05/30 12:14:52;;;;;;;1.50;1.10;;;13.80;99.90;;;;;;5069097;28;20625;-69
2022/05/30 12:23:47;;;;;;;2.38;1.30;;;13.70;99.90;;;;;;5067188;28;20369;-69
2022/05/30 12:23:48;;;;;;;2.78;1.55;;;13.60;99.90;;;;;;5067269;28;20108;-69
2022/05/30 12:26:15;;;;;;;3.88;1.90;;;13.50;99.90;;;;;;5065111;28;20557;-68
2022/05/30 12:28:43;;;;;;;3.72;1.70;;;13.30;99.90;;;;;;5066237;28;20040;-68
2022/05/30 12:31:09;;;;;;;3.53;2.05;;;13.30;99.90;;;;;;5066705;28;20412;-68
2022/05/30 12:33:44;;;;;;;3.88;1.63;;;13.30;99.90;;;;;;5064323;28;20056;-69
2022/05/30 12:36:10;;;;;;;5.63;1.75;;;13.30;99.90;;;;;;5052168;28;20533;-69
2022/05/30 12:38:55;;;;;;;4.13;1.65;;;13.30;99.90;;;;;;5057979;28;20128;-68
2022/05/30 12:41:55;;;;;;;2.90;1.65;;;13.40;99.90;;;;;;5062412;28;20368;-68
2022/05/30 12:44:42;;;;;;;5.10;1.70;;;13.40;99.90;;;;;;5060597;28;20139;-68
2022/05/30 12:47:13;;;;;;;2.08;1.25;;;13.70;99.90;;;;;;5060383;28;20052;-69
2022/05/30 12:49:41;;;;;;;3.22;1.50;;;13.90;99.90;;;;;;5063962;28;20048;-70
2022/05/30 12:52:14;;;;;;;3.00;1.30;;;14.20;99.90;;;;;;5063367;28;20566;-69
2022/05/30 12:55:20;;;;;;;2.03;1.30;;;14.50;99.90;;;;;;5062551;28;20079;-69
2022/05/30 12:57:45;;;;;;;2.13;1.17;;;15.10;99.90;;;;;;5053661;28;20060;-70
2022/05/30 13:00:40;;;;;;;0.98;0.93;;;14.90;99.90;;;;;;5063179;28;20363;-69
2022/05/30 13:03:31;;;;;;;2.75;1.23;;;15.10;99.90;;;;;;5062397;28;20354;-70
2022/05/30 13:06:05;;;;;;;2.38;1.30;;;15.40;99.90;;;;;;5051183;28;20111;-68
2022/05/30 13:08:55;;;;;;;2.17;1.20;;;15.70;99.90;;;;;;5050814;28;20128;-68
2022/05/30 13:11:48;;;;;;;6.18;1.38;;;15.70;99.90;;;;;;5050810;28;20504;-68
2022/05/30 13:14:40;;;;;;;2.35;1.40;;;15.80;99.90;;;;;;5050225;28;20055;-69
2022/05/30 13:17:18;;;;;;;3.67;1.30;;;15.90;99.90;;;;;;5050219;28;20052;-68
2022/05/30 13:19:47;;;;;;;3.25;1.40;;;15.80;99.90;;;;;;5052287;28;20049;-68
2022/05/30 13:22:15;;;;;;;3.85;1.25;;;15.60;99.90;;;;;;5066661;28;20056;-69
2022/05/30 13:24:41;;;;;;;2.80;1.30;;;15.50;99.90;;;;;;5066883;28;20130;-68
2022/05/30 13:27:06;;;;;;;2.08;1.30;;;15.30;99.90;;;;;;5067296;28;20504;-69
2022/05/30 13:29:40;;;;;;;4.03;1.20;;;15.10;99.90;;;;;;5065822;28;20209;-68
2022/05/30 13:32:11;;;;;;;2.85;1.33;;;14.90;99.90;;;;;;5066211;28;20151;-69
2022/05/30 13:34:57;;;;;;;2.08;1.10;;;14.80;99.90;;;;;;5064449;28;20135;-69
2022/05/30 13:37:26;;;;;;;4.07;1.50;;;14.70;99.90;;;;;;5048054;28;20060;-69