Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:10;;;;;;;3.27;2.70;;;;;;;22.28;60.41;100366.22;5065121;28;20190;-74
2022/08/05 00:02:37;;;;;;;2.50;2.30;;;;;;;22.28;59.96;100365.41;5064943;28;20190;-73
2022/08/05 00:05:04;;;;;;;2.87;2.60;;;;;;;22.26;61.62;100360.16;5064923;28;20210;-73
2022/08/05 00:07:30;;;;;;;2.67;2.40;;;;;;;22.22;60.33;100357.91;5062425;28;20224;-73
2022/08/05 00:09:57;;;;;;;4.00;2.43;;;;;;;22.19;61.72;100353.66;5061545;28;20194;-73
2022/08/05 00:12:23;;;;;;;2.53;2.33;;;;;;;22.16;61.76;100355.72;5049815;28;20214;-73
2022/08/05 00:14:49;;;;;;;2.47;2.27;;;;;;;22.10;62.87;100341.97;5064445;28;20201;-74
2022/08/05 00:17:17;;;;;;;2.60;2.23;;;;;;;22.08;64.94;100343.91;5065004;28;20203;-73
2022/08/05 00:19:44;;;;;;;2.77;2.57;;;;;;;22.05;64.93;100344.13;5062028;28;20215;-73
2022/08/05 00:22:10;;;;;;;2.40;2.20;;;;;;;21.99;63.00;100344.63;5067100;28;20209;-73
2022/08/05 00:24:37;;;;;;;2.90;2.37;;;;;;;21.97;65.04;100340.38;5068824;28;20233;-73
2022/08/05 00:27:04;;;;;;;2.60;2.40;;;;;;;21.92;65.79;100333.63;5069858;28;20214;-74
2022/08/05 00:29:31;;;;;;;2.97;2.67;;;;;;;21.89;66.71;100333.88;5070604;28;20590;-73
2022/08/05 00:31:57;;;;;;;2.87;2.60;;;;;;;21.84;64.97;100335.22;5063702;28;20709;-73
2022/08/05 00:34:25;;;;;;;2.90;2.60;;;;;;;21.77;64.77;100337.47;5064510;28;20199;-74
2022/08/05 00:36:51;;;;;;;3.07;2.43;;;;;;;21.75;65.49;100336.75;5065170;28;20218;-74
2022/08/05 00:39:17;;;;;;;2.77;2.57;;;;;;;21.73;65.34;100331.56;5065680;28;20615;-73
2022/08/05 00:41:46;;;;;;;5.93;2.60;;;;;;;21.71;65.62;100335.31;5055406;28;20202;-73
2022/08/05 00:44:13;;;;;;;2.60;2.40;;;;;;;21.69;65.34;100332.78;5066843;28;20402;-73
2022/08/05 00:46:39;;;;;;;4.83;2.60;;;;;;;21.68;65.43;100338.22;5069709;28;20207;-74
2022/08/05 00:49:05;;;;;;;3.10;2.80;;;;;;;21.66;64.12;100334.84;5065606;28;20222;-73
2022/08/05 00:51:33;;;;;;;2.50;2.30;;;;;;;21.66;63.51;100334.84;5066645;28;20209;-73
2022/08/05 00:53:59;;;;;;;3.00;2.43;;;;;;;21.66;63.51;100345.44;5067658;28;20210;-73
2022/08/05 00:56:26;;;;;;;2.67;2.47;;;;;;;21.65;63.85;100336.66;5064724;28;20575;-73
2022/08/05 00:58:52;;;;;;;2.40;2.20;;;;;;;21.64;63.69;100334.94;5063245;28;20222;-73
2022/08/05 01:01:19;;;;;;;2.90;2.60;;;;;;;21.62;63.43;100339.53;5067919;28;20190;-73
2022/08/05 01:03:45;;;;;;;2.90;2.60;;;;;;;21.60;65.00;100333.50;5065223;28;20202;-73
2022/08/05 01:06:11;;;;;;;2.43;2.23;;;;;;;21.57;63.97;100340.84;5060183;28;20211;-74
2022/08/05 01:08:39;;;;;;;2.60;2.40;;;;;;;21.57;64.24;100335.56;5066066;28;20593;-73
2022/08/05 01:11:12;;;;;;;3.80;2.60;;;;;;;21.53;65.10;100337.59;5067403;28;20233;-73
2022/08/05 01:13:46;;;;;;;3.17;2.80;;;;;;;21.50;64.16;100336.00;5065257;28;20192;-73
2022/08/05 01:16:24;;;;;;;2.57;2.37;;;;;;;21.51;63.70;100344.78;5066331;28;20202;-73
2022/08/05 01:18:54;;;;;;;2.40;2.20;;;;;;;21.51;65.37;100344.78;5060551;28;20223;-73
2022/08/05 01:21:36;;;;;;;2.80;2.60;;;;;;;21.45;65.03;100338.13;5063628;28;20271;-73
2022/08/05 01:24:13;;;;;;;3.00;2.57;;;;;;;21.41;67.22;100330.53;5050162;28;20203;-73
2022/08/05 01:26:55;;;;;;;2.93;2.33;;;;;;;21.37;66.67;100330.78;5068397;28;20210;-73
2022/08/05 01:29:29;;;;;;;2.60;2.40;;;;;;;21.33;65.38;100337.25;5048484;28;20234;-73
2022/08/05 01:32:02;;;;;;;4.00;2.63;;;;;;;21.33;65.70;100331.94;5068645;28;20198;-74
2022/08/05 01:34:32;;;;;;;2.97;2.47;;;;;;;21.32;67.02;100332.94;5068599;28;20190;-73
2022/08/05 01:37:05;;;;;;;3.37;2.67;;;;;;;21.31;66.51;100328.56;5067793;28;20205;-73
2022/08/05 01:39:33;;;;;;;3.10;2.60;;;;;;;21.29;69.81;100327.84;5063739;28;20219;-73
2022/08/05 01:42:01;;;;;;;2.80;2.50;;;;;;;21.29;71.90;100332.31;5066350;28;20199;-73
2022/08/05 01:44:31;;;;;;;3.63;2.70;;;;;;;21.23;70.75;100330.97;5069339;28;20199;-73
2022/08/05 01:46:59;;;;;;;3.43;2.77;;;;;;;21.13;68.34;100341.41;5065885;28;20223;-73
2022/08/05 01:49:28;;;;;;;2.57;2.37;;;;;;;21.14;73.15;100327.22;5063338;28;20755;-73
2022/08/05 01:51:59;;;;;;;2.70;2.50;;;;;;;21.10;74.37;100327.56;5064084;28;20202;-73
2022/08/05 01:54:30;;;;;;;2.67;2.47;;;;;;;21.06;73.48;100326.94;5068715;28;20222;-73
2022/08/05 01:56:58;;;;;;;2.63;2.43;;;;;;;21.04;76.92;100317.41;5067293;28;20194;-73
2022/08/05 01:59:26;;;;;;;2.83;2.50;;;;;;;20.99;76.46;100318.59;5067320;28;20305;-73
2022/08/05 02:01:57;;;;;;;2.60;2.40;;;;;;;20.96;77.91;100318.81;5067989;28;20205;-73
2022/08/05 02:04:27;;;;;;;3.13;2.60;;;;;;;20.94;78.15;100312.78;5067682;28;20199;-73
2022/08/05 02:06:53;;;;;;;3.30;2.60;;;;;;;20.90;77.32;100316.63;5068410;28;20670;-73
2022/08/05 02:09:20;;;;;;;3.33;2.93;;;;;;;20.87;78.50;100311.56;5062268;28;20214;-73
2022/08/05 02:11:51;;;;;;;2.60;2.40;;;;;;;20.82;78.29;100308.41;5063438;28;20698;-73
2022/08/05 02:14:26;;;;;;;4.10;2.70;;;;;;;20.78;78.33;100301.66;5064877;28;20550;-73
2022/08/05 02:16:57;;;;;;;2.70;2.50;;;;;;;20.75;75.98;100304.53;5059702;28;20195;-73
2022/08/05 02:19:31;;;;;;;2.90;2.60;;;;;;;20.73;74.74;100307.28;5059822;28;20215;-73
2022/08/05 02:22:01;;;;;;;2.87;2.50;;;;;;;20.72;75.21;100302.09;5054403;28;20252;-74
2022/08/05 02:24:35;;;;;;;2.83;2.50;;;;;;;20.70;74.02;100306.66;5067345;28;20229;-74
2022/08/05 02:27:05;;;;;;;4.90;2.87;;;;;;;20.73;78.57;100301.97;5068054;28;20320;-73
2022/08/05 02:29:34;;;;;;;3.87;2.70;;;;;;;20.71;79.58;100303.91;5063015;28;20229;-73
2022/08/05 02:32:03;;;;;;;3.77;2.77;;;;;;;20.69;80.11;100302.34;5065497;28;20209;-73
2022/08/05 02:34:32;;;;;;;3.37;2.97;;;;;;;20.73;81.83;100299.31;5059985;28;20194;-74
2022/08/05 02:37:02;;;;;;;3.57;2.73;;;;;;;20.72;83.87;100294.13;5045844;28;20247;-73
2022/08/05 02:39:34;;;;;;;7.50;2.47;;;;;;;20.59;79.03;100294.19;5054440;28;20554;-73
2022/08/05 02:42:02;;;;;;;3.43;2.63;;;;;;;20.49;78.87;100288.72;5062055;28;20685;-73
2022/08/05 02:44:31;;;;;;;3.33;2.80;;;;;;;20.45;81.50;100286.41;5056506;28;20206;-73
2022/08/05 02:46:59;;;;;;;2.83;2.60;;;;;;;20.36;79.83;100295.84;5061554;28;20214;-73
2022/08/05 02:49:31;;;;;;;3.17;2.87;;;;;;;20.28;80.48;100284.97;5064662;28;20222;-73
2022/08/05 02:51:58;;;;;;;2.97;2.67;;;;;;;20.20;78.99;100291.66;5067371;28;20199;-73
2022/08/05 02:54:26;;;;;;;2.90;2.67;;;;;;;20.16;79.46;100274.31;5068210;28;20244;-73
2022/08/05 02:56:53;;;;;;;3.80;3.10;;;;;;;20.14;79.14;100283.31;5063929;28;20203;-73
2022/08/05 02:59:21;;;;;;;3.33;2.93;;;;;;;20.10;80.10;100282.69;5070038;28;20218;-73
2022/08/05 03:01:50;;;;;;;3.63;2.93;;;;;;;20.15;84.95;100274.44;5070887;28;20203;-73
2022/08/05 03:04:18;;;;;;;4.90;3.10;;;;;;;20.14;86.51;100273.59;5068010;28;20568;-74
2022/08/05 03:06:46;;;;;;;3.77;3.07;;;;;;;20.10;88.04;100274.75;5070556;28;20206;-74
2022/08/05 03:09:14;;;;;;;4.80;3.57;;;;;;;20.08;87.83;100275.81;5069682;28;20215;-73
2022/08/05 03:11:42;;;;;;;3.23;2.83;;;;;;;20.02;86.91;100270.00;5076678;28;20202;-73
2022/08/05 03:14:09;;;;;;;3.17;2.63;;;;;;;20.01;87.19;100273.59;5076585;28;20608;-74
2022/08/05 03:16:36;;;;;;;3.20;2.93;;;;;;;19.98;86.94;100273.84;5063017;28;20201;-73
2022/08/05 03:19:03;;;;;;;3.37;2.77;;;;;;;19.99;87.88;100272.03;5076925;28;20211;-73
2022/08/05 03:21:30;;;;;;;4.17;3.20;;;;;;;19.98;88.05;100276.50;5060860;28;20229;-73
2022/08/05 03:23:59;;;;;;;3.30;3.00;;;;;;;19.90;85.97;100276.19;5049393;28;20203;-73
2022/08/05 03:26:25;;;;;;;3.67;3.00;;;;;;;19.90;88.82;100273.53;5060789;28;20671;-73
2022/08/05 03:28:52;;;;;;;4.70;3.00;;;;;;;19.90;89.33;100273.53;5066318;28;20714;-73
2022/08/05 03:31:18;;;;;;;5.93;2.80;;;;;;;19.82;89.69;100270.56;5063831;28;20214;-73
2022/08/05 03:33:45;;;;;;;6.43;3.20;;;;;;;19.74;89.59;100271.13;5057736;28;20221;-73
2022/08/05 03:36:11;;;;;;;3.87;3.33;;;;;;;19.75;91.28;100291.34;5063367;28;20197;-73
2022/08/05 03:38:40;;;;;;;3.47;3.10;;;;;;;19.76;92.19;100286.88;5071190;28;20210;-73
2022/08/05 03:41:08;;;;;;;3.03;2.73;;;;;;;19.75;92.77;100291.34;5062236;28;20203;-73
2022/08/05 03:43:34;;;;;;;3.07;2.57;;;;;;;19.73;91.03;100287.91;5071484;28;20209;-73
2022/08/05 03:46:01;;;;;;;4.13;3.57;;;;;;;19.74;92.12;100286.16;5053355;28;20221;-73
2022/08/05 03:48:29;;;;;;;4.63;3.03;;;;;;;19.65;91.94;100287.59;5070434;28;20218;-73
2022/08/05 03:51:01;;;;;;;5.63;3.30;;;;;;;19.72;94.41;100285.34;5051815;28;20206;-73
2022/08/05 03:53:32;;;;;;;3.33;3.03;;;;;;;19.67;92.27;100289.19;5066074;28;20554;-73
2022/08/05 03:56:03;;;;;;;3.70;3.23;;;;;;;19.61;92.86;100300.19;5060196;28;20188;-73
2022/08/05 03:58:34;;;;;;;3.23;2.93;;;;;;;19.57;94.27;100303.16;5064101;28;20219;-73
2022/08/05 04:01:03;;;;;;;3.40;3.10;;;;;;;19.56;95.63;100299.66;5068732;28;20208;-73
2022/08/05 04:03:34;;;;;;;3.57;3.20;;;;;;;19.64;94.97;100301.78;5055284;28;20770;-73
2022/08/05 04:06:01;;;;;;;3.50;3.07;;;;;;;19.68;94.71;100303.25;5049820;28;20731;-73
2022/08/05 04:08:29;;;;;;;4.20;3.20;;;;;;;19.64;92.87;100307.06;5067978;28;20226;-73
2022/08/05 04:10:56;;;;;;;3.70;3.27;;;;;;;19.59;93.47;100307.38;5067610;28;20248;-73
2022/08/05 04:13:23;;;;;;;3.90;3.47;;;;;;;19.63;96.02;100300.06;5064254;28;20225;-73
2022/08/05 04:15:51;;;;;;;4.20;3.27;;;;;;;19.67;93.62;100297.13;5066191;28;20213;-73
2022/08/05 04:18:18;;;;;;;3.97;3.50;;;;;;;19.81;94.46;100298.81;5060373;28;20228;-73
2022/08/05 04:20:44;;;;;;;3.67;3.27;;;;;;;19.86;93.30;100302.00;5063684;28;20205;-73
2022/08/05 04:23:11;;;;;;;4.10;3.17;;;;;;;19.88;91.82;100293.97;5069314;28;20667;-73
2022/08/05 04:25:37;;;;;;;3.73;3.27;;;;;;;19.94;90.34;100292.69;5062539;28;20207;-73
2022/08/05 04:28:04;;;;;;;3.37;3.07;;;;;;;20.07;93.44;100287.34;5058581;28;20234;-73
2022/08/05 04:30:31;;;;;;;5.73;3.40;;;;;;;20.17;92.04;100291.03;5057301;28;20584;-73
2022/08/05 04:32:59;;;;;;;4.37;3.67;;;;;;;20.27;91.19;100296.53;5066904;28;20203;-73
2022/08/05 04:35:26;;;;;;;3.97;3.40;;;;;;;20.39;91.68;100293.00;5068600;28;20194;-73
2022/08/05 04:37:52;;;;;;;3.40;3.00;;;;;;;20.46;90.60;100293.41;5069873;28;20215;-73
2022/08/05 04:40:18;;;;;;;3.63;3.17;;;;;;;20.51;91.37;100294.75;5065664;28;20207;-74
2022/08/05 04:42:45;;;;;;;5.47;3.27;;;;;;;20.59;90.41;100288.88;5057986;28;20617;-73
2022/08/05 04:45:11;;;;;;;4.07;3.53;;;;;;;20.65;89.19;100296.41;5054200;28;20532;-73
2022/08/05 04:47:37;;;;;;;4.77;3.57;;;;;;;20.74;89.87;100294.91;5065948;28;20199;-73
2022/08/05 04:50:06;;;;;;;3.87;3.50;;;;;;;20.84;89.58;100292.41;5067272;28;20207;-73
2022/08/05 04:52:33;;;;;;;4.10;3.30;;;;;;;20.95;89.01;100295.09;5050324;28;20202;-73
2022/08/05 04:54:59;;;;;;;5.87;3.53;;;;;;;21.03;89.40;100302.47;5067528;28;20203;-74
2022/08/05 04:57:26;;;;;;;4.37;3.37;;;;;;;21.11;90.23;100303.59;5063549;28;20206;-73
2022/08/05 04:59:52;;;;;;;6.03;3.27;;;;;;;21.22;88.48;100308.06;5061669;28;20223;-74
2022/08/05 05:02:19;;;;;;;5.57;3.40;;;;;;;21.30;91.02;100311.00;5065878;28;20205;-74
2022/08/05 05:04:45;;;;;;;3.67;3.30;;;;;;;21.36;89.35;100313.16;5066641;28;20202;-74
2022/08/05 05:07:13;;;;;;;4.00;3.60;;;;;;;21.45;90.21;100318.72;5066132;28;20222;-73
2022/08/05 05:09:40;;;;;;;3.47;3.17;;;;;;;21.55;88.00;100322.41;5047367;28;20887;-74
2022/08/05 05:12:06;;;;;;;3.90;3.20;;;;;;;21.64;85.78;100313.72;5054537;28;20191;-74
2022/08/05 05:14:33;;;;;;;4.73;3.63;;;;;;;21.74;83.38;100317.34;5066905;28;20199;-73
2022/08/05 05:17:00;;;;;;;6.77;3.37;;;;;;;21.85;79.10;100324.47;5066111;28;20202;-73
2022/08/05 05:19:26;;;;;;;4.20;3.30;;;;;;;21.96;77.66;100328.09;5062464;28;20220;-74
2022/08/05 05:21:53;;;;;;;3.77;2.93;;;;;;;22.04;76.17;100328.31;5065440;28;20202;-73
2022/08/05 05:24:21;;;;;;;4.13;2.90;;;;;;;22.12;74.47;100321.44;5048506;28;20224;-74
2022/08/05 05:26:47;;;;;;;3.43;2.90;;;;;;;22.25;73.81;100328.44;5064517;28;20269;-73
2022/08/05 05:29:14;;;;;;;4.17;3.10;;;;;;;22.37;72.77;100331.94;5044991;28;20227;-73
2022/08/05 05:31:40;;;;;;;3.47;3.17;;;;;;;22.51;71.04;100331.69;5067255;28;20213;-74
2022/08/05 05:34:07;;;;;;;3.40;2.70;;;;;;;22.64;69.99;100324.41;5055484;28;20207;-74
2022/08/05 05:36:33;;;;;;;2.77;2.57;;;;;;;22.82;69.44;100323.88;5056671;28;20273;-74
2022/08/05 05:38:59;;;;;;;5.30;3.00;;;;;;;22.94;68.61;100320.19;5061439;28;20433;-74
2022/08/05 05:41:27;;;;;;;2.77;2.47;;;;;;;23.05;67.16;100322.81;5065403;28;20195;-74
2022/08/05 05:43:53;;;;;;;3.20;2.90;;;;;;;23.18;67.45;100322.66;5054532;28;20203;-74
2022/08/05 05:46:20;;;;;;;2.97;2.67;;;;;;;23.29;68.89;100323.53;5062157;28;20724;-73
2022/08/05 05:48:47;;;;;;;3.10;2.80;;;;;;;23.33;67.47;100328.50;5066980;28;20591;-74
2022/08/05 05:51:20;;;;;;;3.10;2.80;;;;;;;23.40;65.19;100328.81;5054184;28;20206;-74
2022/08/05 05:53:47;;;;;;;4.68;3.03;;;;;;;23.40;65.12;100340.28;5062412;28;20216;-74
2022/08/05 05:56:13;;;;;;;3.30;3.00;;;;;;;23.37;64.95;100343.22;5067840;28;20201;-74
2022/08/05 05:58:41;;;;;;;3.00;2.65;;;;;;;23.41;64.76;100335.81;5067104;28;20214;-74
2022/08/05 06:01:08;;;;;;;3.00;2.80;;;;;;;23.55;63.45;100345.28;5066550;28;20206;-74
2022/08/05 06:03:35;;;;;;;3.53;2.90;;;;;;;23.70;62.53;100343.13;5063798;28;20201;-74
2022/08/05 06:06:05;;;;;;;3.22;2.92;;;;;;;23.84;62.02;100340.16;5063663;28;20203;-74
2022/08/05 06:08:32;;;;;;;3.25;2.65;;;;;;;23.97;61.39;100342.59;5044858;28;20238;-74
2022/08/05 06:10:58;;;;;;;3.42;3.03;;;;;;;24.11;60.47;100344.06;5058956;28;20559;-74
2022/08/05 06:13:24;;;;;;;3.00;2.70;;;;;;;24.24;60.03;100342.00;5058643;28;20209;-74
2022/08/05 06:15:52;;;;;;;3.47;3.17;;;;;;;24.36;60.36;100334.72;5055145;28;20199;-74
2022/08/05 06:18:19;;;;;;;3.25;2.60;;;;;;;24.45;59.80;100336.59;5065003;28;20221;-74
2022/08/05 06:20:45;;;;;;;6.75;3.03;;;;;;;24.60;59.05;100333.56;5062522;28;20295;-74
2022/08/05 06:23:12;;;;;;;3.00;2.72;;;;;;;24.73;58.90;100332.31;5056038;28;20215;-74
2022/08/05 06:25:39;;;;;;;3.38;2.92;;;;;;;24.82;59.28;100335.97;5059106;28;20559;-73
2022/08/05 06:28:05;;;;;;;3.42;3.00;;;;;;;24.94;59.28;100326.84;5065232;23;20237;-72
2022/08/05 06:30:32;;;;;;;3.40;3.10;;;;;;;25.07;58.62;100326.56;5007673;28;20220;-72
2022/08/05 06:33:00;;;;;;;3.65;2.80;;;;;;;25.20;56.84;100328.09;5001221;28;20212;-72
2022/08/05 06:35:26;;;;;;;3.05;2.75;;;;;;;25.36;55.81;100332.88;5005509;28;20192;-73
2022/08/05 06:37:52;;;;;;;3.58;2.75;;;;;;;25.45;55.71;100335.53;5003267;28;20259;-72
2022/08/05 06:40:19;;;;;;;3.75;2.85;;;;;;;25.60;54.66;100341.25;5004000;28;20213;-72
2022/08/05 06:42:45;;;;;;;2.90;2.70;;;;;;;25.74;54.72;100342.63;5032664;23;20241;-71
2022/08/05 06:45:11;;;;;;;4.35;2.80;;;;;;;25.88;54.26;100336.81;5030086;28;20207;-71
2022/08/05 06:47:38;;;;;;;5.63;2.90;;;;;;;25.94;53.57;100340.75;5022308;28;20216;-71
2022/08/05 06:50:07;;;;;;;3.13;2.80;;;;;;;25.96;55.08;100344.13;5029897;28;20231;-71
2022/08/05 06:52:33;;;;;;;4.18;2.67;;;;;;;26.11;53.72;100354.34;5045299;28;20550;-71
2022/08/05 06:55:00;;;;;;;4.03;2.50;;;;;;;26.37;52.11;100358.00;5044374;28;20199;-71
2022/08/05 06:57:26;;;;;;;3.53;2.72;;;;;;;26.66;54.10;100359.66;5045580;28;20191;-71
2022/08/05 06:59:52;;;;;;;4.13;2.40;;;;;;;26.88;51.81;100363.75;5041562;28;20227;-71
2022/08/05 07:02:19;;;;;;;2.92;2.22;;;;;;;26.87;50.56;100367.41;5046096;28;20210;-71
2022/08/05 07:04:45;;;;;;;2.60;2.40;;;;;;;26.82;50.31;100369.69;5047076;28;20203;-71
2022/08/05 07:07:13;;;;;;;2.17;1.98;;;;;;;26.90;49.78;100374.28;5047505;28;20215;-71
2022/08/05 07:09:40;;;;;;;2.45;2.10;;;;;;;27.13;48.13;100375.50;5038117;28;20215;-70
2022/08/05 07:12:07;;;;;;;2.30;2.10;;;;;;;27.31;46.71;100377.34;5036617;28;20691;-71
2022/08/05 07:17:18;;;;;;;2.40;2.20;;;;;;;27.60;48.21;100384.25;5043312;28;20684;-71
2022/08/05 07:19:44;;;;;;;2.47;2.13;;;;;;;27.82;47.89;100396.28;5045900;28;20231;-71
2022/08/05 07:22:12;;;;;;;3.40;2.10;;;;;;;27.89;47.43;100405.38;5048497;28;20698;-71
2022/08/05 07:24:39;;;;;;;5.05;2.40;;;;;;;27.94;46.96;100414.66;5037506;28;20199;-71
2022/08/05 07:27:05;;;;;;;2.92;2.47;;;;;;;28.14;48.19;100403.69;5040525;28;20210;-71
2022/08/05 07:29:32;;;;;;;2.70;2.47;;;;;;;28.40;46.15;100410.88;5047499;28;20687;-71
2022/08/05 07:31:58;;;;;;;4.05;2.30;;;;;;;28.58;43.82;100413.47;5048915;28;20246;-71
2022/08/05 07:34:24;;;;;;;4.47;2.30;;;;;;;28.68;44.92;100415.00;5038762;28;20214;-71
2022/08/05 07:36:51;;;;;;;3.85;2.50;;;;;;;28.73;43.87;100405.66;5044425;28;20208;-71
2022/08/05 07:39:18;;;;;;;2.67;2.47;;;;;;;28.85;44.50;100398.97;5048917;28;20226;-71
2022/08/05 07:41:45;;;;;;;3.13;2.83;;;;;;;29.00;44.23;100409.88;5046860;28;20202;-71
2022/08/05 07:44:12;;;;;;;3.10;2.80;;;;;;;28.84;44.03;100400.78;5050618;28;20396;-71
2022/08/05 07:46:38;;;;;;;3.20;2.90;;;;;;;28.80;44.95;100415.53;5049420;28;20214;-71
2022/08/05 07:49:04;;;;;;;3.28;2.97;;;;;;;28.70;43.71;100417.53;5049741;28;20233;-71
2022/08/05 07:51:33;;;;;;;3.17;2.88;;;;;;;28.86;43.39;100428.28;5044832;28;20539;-71
2022/08/05 07:53:59;;;;;;;3.00;2.67;;;;;;;28.99;43.63;100416.28;5051510;28;20203;-71
2022/08/05 07:56:27;;;;;;;3.45;3.05;;;;;;;29.08;43.11;100426.00;5043615;28;20195;-71
2022/08/05 07:58:53;;;;;;;2.88;2.67;;;;;;;28.95;43.23;100428.31;5046801;28;20211;-71
2022/08/05 08:01:23;;;;;;;3.28;2.85;;;;;;;28.92;44.36;100444.72;5048981;28;20202;-72
2022/08/05 08:03:50;;;;;;;3.03;2.72;;;;;;;28.74;43.59;100437.66;5045079;28;20245;-72
2022/08/05 08:06:16;;;;;;;3.45;3.15;;;;;;;28.77;43.45;100440.00;5043098;28;20217;-72
2022/08/05 08:08:42;;;;;;;3.40;3.10;;;;;;;28.85;43.91;100436.53;5043400;28;20223;-71
2022/08/05 08:11:09;;;;;;;3.20;2.95;;;;;;;28.86;44.56;100444.38;5043260;28;20203;-72
2022/08/05 08:13:37;;;;;;;4.10;3.40;;;;;;;28.94;45.02;100445.44;5044605;28;20206;-71
2022/08/05 08:16:03;;;;;;;4.60;3.22;;;;;;;29.01;44.37;100449.97;5039829;28;20207;-72
2022/08/05 08:18:30;;;;;;;3.67;3.38;;;;;;;28.98;45.15;100444.09;5047282;28;20215;-71
2022/08/05 08:20:56;;;;;;;5.45;3.17;;;;;;;28.94;45.95;100448.94;5048957;28;20257;-71
2022/08/05 08:23:23;;;;;;;5.45;3.70;;;;;;;28.69;47.05;100458.78;5040141;28;20191;-71
2022/08/05 08:25:49;;;;;;;4.15;3.75;;;;;;;28.38;48.98;100461.94;5045384;28;20203;-71
2022/08/05 08:28:16;;;;;;;4.78;4.38;;;;;;;28.23;51.72;100458.19;5027518;28;20235;-71
2022/08/05 08:30:44;;;;;;;5.10;4.60;;;;;;;28.17;53.44;100472.22;5048521;28;20214;-71
2022/08/05 08:33:11;;;;;;;5.32;4.88;;;;;;;28.12;52.86;100467.34;5049742;28;20200;-71
2022/08/05 08:35:38;;;;;;;5.45;4.82;;;;;;;28.16;51.73;100474.03;5049813;28;20213;-71
2022/08/05 08:38:04;;;;;;;5.38;4.47;;;;;;;28.21;52.79;100470.91;5049962;28;20195;-71
2022/08/05 08:40:33;;;;;;;5.93;4.93;;;;;;;28.18;49.55;100481.94;5049158;28;20191;-71
2022/08/05 08:43:01;;;;;;;5.68;5.18;;;;;;;28.24;49.49;100471.44;5047342;28;20830;-71
2022/08/05 08:45:29;;;;;;;5.03;4.53;;;;;;;28.37;49.66;100476.34;5047316;28;20203;-71
2022/08/05 08:48:01;;;;;;;5.95;4.85;;;;;;;28.57;49.25;100470.81;5047295;28;20211;-71
2022/08/05 08:50:28;;;;;;;6.47;4.53;;;;;;;28.76;49.08;100478.59;5047458;28;20599;-71
2022/08/05 08:53:01;;;;;;;6.30;4.95;;;;;;;28.68;49.45;100486.59;5030849;28;20196;-70
2022/08/05 08:55:28;;;;;;;5.75;5.00;;;;;;;28.63;49.59;100483.53;5048340;28;20195;-71
2022/08/05 08:57:55;;;;;;;6.25;4.70;;;;;;;28.51;51.23;100478.44;5042440;28;20191;-71
2022/08/05 09:00:22;;;;;;;5.75;5.13;;;;;;;28.43;50.17;100489.13;5047118;28;20183;-71
2022/08/05 09:02:49;;;;;;;5.25;4.75;;;;;;;28.47;51.64;100495.00;5047698;28;20648;-71
2022/08/05 09:05:17;;;;;;;5.85;5.25;;;;;;;28.52;51.55;100485.47;5043016;28;20559;-71
2022/08/05 09:07:43;;;;;;;5.80;5.20;;;;;;;28.46;50.55;100504.91;5048019;28;20218;-71
2022/08/05 09:10:10;;;;;;;6.00;5.03;;;;;;;28.52;52.44;100501.56;5045212;28;20226;-71
2022/08/05 09:12:37;;;;;;;5.47;4.97;;;;;;;28.57;52.08;100497.63;5049061;28;20726;-71
2022/08/05 09:15:06;;;;;;;5.07;4.55;;;;;;;28.61;52.51;100501.66;5048942;28;20214;-71
2022/08/05 09:17:33;;;;;;;5.45;4.95;;;;;;;28.65;52.97;100497.63;5049214;28;20199;-71
2022/08/05 09:20:00;;;;;;;5.30;4.82;;;;;;;28.63;51.76;100497.78;5048856;28;21006;-71
2022/08/05 09:22:28;;;;;;;4.80;4.30;;;;;;;28.66;52.91;100508.19;5047295;28;20214;-71
2022/08/05 09:24:58;;;;;;;4.82;4.43;;;;;;;28.68;52.29;100498.16;5037283;28;20564;-71
2022/08/05 09:27:33;;;;;;;4.93;4.47;;;;;;;28.80;51.14;100503.25;5047185;28;20215;-71
2022/08/05 09:29:59;;;;;;;4.97;4.47;;;;;;;28.82;51.84;100499.38;5043820;28;20234;-71
2022/08/05 09:32:34;;;;;;;5.35;4.72;;;;;;;29.00;51.69;100488.53;5047373;28;20207;-71
2022/08/05 09:35:10;;;;;;;4.28;3.88;;;;;;;29.33;52.23;100490.50;5026260;28;20599;-71
2022/08/05 09:37:39;;;;;;;5.40;4.30;;;;;;;29.46;52.21;100485.44;5043667;28;20195;-71
2022/08/05 09:40:07;;;;;;;4.70;4.30;;;;;;;29.57;52.04;100490.50;5047164;28;20234;-71
2022/08/05 09:42:39;;;;;;;5.95;4.32;;;;;;;29.49;50.29;100501.22;5041960;28;20743;-71
2022/08/05 09:45:07;;;;;;;4.75;4.32;;;;;;;29.50;49.60;100497.56;5047953;28;20575;-71
2022/08/05 09:47:34;;;;;;;4.47;4.07;;;;;;;29.49;49.11;100492.34;5045575;28;20249;-71
2022/08/05 09:50:00;;;;;;;4.78;4.28;;;;;;;29.60;50.34;100489.31;5038557;28;20234;-71
2022/08/05 09:52:28;;;;;;;4.38;3.97;;;;;;;29.69;49.42;100488.34;5044495;28;20564;-71
2022/08/05 09:54:59;;;;;;;5.75;4.22;;;;;;;29.63;48.48;100497.88;5037544;28;20209;-71
2022/08/05 09:57:29;;;;;;;4.28;3.88;;;;;;;29.81;48.67;100484.34;5046268;28;20199;-71
2022/08/05 09:59:57;;;;;;;6.18;4.22;;;;;;;29.95;48.54;100488.16;5046881;28;20227;-71
2022/08/05 10:02:31;;;;;;;3.90;3.60;;;;;;;30.06;50.08;100481.63;5042040;28;20861;-71
2022/08/05 10:05:03;;;;;;;4.32;3.70;;;;;;;30.20;50.77;100477.34;5034935;28;20664;-71
2022/08/05 10:07:42;;;;;;;4.60;4.20;;;;;;;30.44;49.66;100484.53;5041096;28;20641;-71
2022/08/05 10:10:10;;;;;;;4.07;3.67;;;;;;;30.55;49.42;100477.94;5043132;28;20227;-71
2022/08/05 10:12:40;;;;;;;4.05;3.65;;;;;;;30.67;47.73;100478.41;5036086;28;20200;-71
2022/08/05 10:15:16;;;;;;;4.13;3.75;;;;;;;30.76;46.92;100474.66;5047909;28;20203;-71
2022/08/05 10:17:42;;;;;;;3.95;3.63;;;;;;;30.80;47.41;100477.84;5046044;28;20202;-71
2022/08/05 10:20:11;;;;;;;4.45;3.58;;;;;;;30.79;47.99;100466.25;5044992;28;20307;-71
2022/08/05 10:22:39;;;;;;;5.13;3.35;;;;;;;30.88;47.66;100469.72;5035092;28;20664;-71
2022/08/05 10:25:06;;;;;;;3.92;3.63;;;;;;;30.89;49.11;100472.25;5046840;28;20203;-71
2022/08/05 10:27:35;;;;;;;4.40;3.55;;;;;;;31.23;50.03;100467.53;5036708;28;20583;-71
2022/08/05 10:30:01;;;;;;;3.72;3.42;;;;;;;31.37;47.08;100474.00;5029218;28;20399;-71
2022/08/05 10:32:28;;;;;;;3.47;3.17;;;;;;;31.50;47.12;100463.47;5046622;28;20195;-71
2022/08/05 10:34:57;;;;;;;4.15;3.75;;;;;;;31.44;48.25;100464.19;5045674;28;20199;-71
2022/08/05 10:37:24;;;;;;;6.32;3.28;;;;;;;31.29;46.10;100456.88;5046010;28;20203;-71
2022/08/05 10:39:53;;;;;;;3.30;3.00;;;;;;;31.48;47.20;100460.91;5045275;28;20227;-71
2022/08/05 10:42:23;;;;;;;4.45;3.60;;;;;;;31.42;46.14;100456.28;5039628;28;20199;-71
2022/08/05 10:44:54;;;;;;;3.83;3.42;;;;;;;31.45;45.67;100446.97;5041305;28;20203;-71
2022/08/05 10:47:20;;;;;;;3.08;2.88;;;;;;;31.69;46.60;100445.97;5047319;28;20198;-71
2022/08/05 10:50:01;;;;;;;3.95;3.42;;;;;;;31.59;46.39;100448.94;5046776;28;20237;-71
2022/08/05 10:52:42;;;;;;;3.65;3.28;;;;;;;31.57;45.20;100450.13;5044052;28;20191;-71
2022/08/05 10:55:10;;;;;;;3.53;3.22;;;;;;;31.54;45.26;100439.69;5045078;28;20892;-71
2022/08/05 10:57:40;;;;;;;4.22;2.75;;;;;;;31.66;46.15;100446.31;5045918;28;20256;-71
2022/08/05 11:00:14;;;;;;;2.58;2.38;;;;;;;31.61;45.27;100451.41;5040583;28;20322;-71
2022/08/05 11:03:11;;;;;;;3.03;2.58;;;;;;;31.58;45.69;100449.94;5034839;28;20668;-71
2022/08/05 11:05:38;;;;;;;2.50;2.30;;;;;;;31.78;46.44;100449.44;5027450;28;20286;-71
2022/08/05 11:08:07;;;;;;;2.55;2.35;;;;;;;31.60;44.79;100450.59;5026407;28;20728;-71
2022/08/05 11:10:36;;;;;;;2.80;2.60;;;;;;;31.68;44.67;100447.00;5043347;28;20198;-71
2022/08/05 11:13:04;;;;;;;2.65;2.45;;;;;;;31.75;44.53;100445.25;5043840;28;20199;-71
2022/08/05 11:15:38;;;;;;;2.50;2.30;;;;;;;31.89;44.77;100441.72;5043498;28;20664;-71
2022/08/05 11:18:22;;;;;;;2.63;2.40;;;;;;;31.80;42.19;100440.16;5047123;28;20234;-71
2022/08/05 11:20:50;;;;;;;2.90;2.67;;;;;;;31.79;41.75;100441.16;5043807;28;20242;-71
2022/08/05 11:23:27;;;;;;;3.05;2.45;;;;;;;31.80;41.32;100444.69;5047152;28;20206;-71
2022/08/05 11:26:08;;;;;;;2.53;2.10;;;;;;;31.78;42.13;100438.66;5046858;28;20213;-71
2022/08/05 11:28:39;;;;;;;2.60;2.40;;;;;;;31.95;43.54;100436.63;5046351;28;20620;-71
2022/08/05 11:31:32;;;;;;;2.38;2.17;;;;;;;32.12;44.25;100440.84;5043357;28;20700;-71