Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:25;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5055144;28;20488;-70
2022/09/30 00:02:51;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5054585;28;20741;-72
2022/09/30 00:05:16;;;;;;;1.40;0.97;;;9.90;99.90;;;;;;5055040;28;20408;-70
2022/09/30 00:07:42;;;;;;;0.93;0.93;;;10.00;99.90;;;;;;5054873;28;20177;-71
2022/09/30 00:10:08;;;;;;;1.20;0.90;;;10.00;99.90;;;;;;5055010;28;20174;-72
2022/09/30 00:12:34;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5054583;28;20530;-71
2022/09/30 00:15:00;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5054923;28;20466;-70
2022/09/30 00:17:27;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5054846;28;20177;-70
2022/09/30 00:19:53;;;;;;;2.50;1.20;;;9.90;99.90;;;;;;5054774;28;20408;-72
2022/09/30 00:22:18;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5054424;28;20699;-72
2022/09/30 00:24:45;;;;;;;0.67;0.67;;;9.80;99.90;;;;;;5054301;28;20165;-72
2022/09/30 00:27:11;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5054456;28;20185;-72
2022/09/30 00:29:36;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5054541;28;20530;-71
2022/09/30 00:32:02;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5054307;28;20613;-73
2022/09/30 00:34:28;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5054163;28;20260;-70
2022/09/30 00:36:57;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5054214;28;20170;-71
2022/09/30 00:39:26;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5054291;28;20178;-69
2022/09/30 00:41:55;;;;;;;0.98;0.55;;;9.90;99.90;;;;;;5054283;28;20202;-70
2022/09/30 00:44:53;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5054011;28;20545;-72
2022/09/30 00:47:31;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5054088;28;20177;-69
2022/09/30 00:50:01;;;;;;;1.45;1.35;;;9.90;99.90;;;;;;5054123;28;20163;-71
2022/09/30 00:52:28;;;;;;;1.95;1.30;;;9.90;99.90;;;;;;5054017;28;20197;-72
2022/09/30 00:54:57;;;;;;;1.45;0.40;;;9.90;99.90;;;;;;5053943;28;20173;-69
2022/09/30 00:57:23;;;;;;;0.60;0.43;;;10.00;99.90;;;;;;5054554;28;20170;-69
2022/09/30 00:59:51;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5053913;28;20535;-72
2022/09/30 01:02:17;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5053670;28;20455;-72
2022/09/30 01:04:44;;;;;;;0.87;0.40;;;10.00;99.90;;;;;;5053162;28;20170;-71
2022/09/30 01:07:13;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;5053904;28;20167;-71
2022/09/30 01:09:41;;;;;;;2.20;1.02;;;10.10;99.90;;;;;;5053797;28;20515;-72
2022/09/30 01:12:13;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5053593;28;20186;-71
2022/09/30 01:14:41;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5053569;28;20174;-70
2022/09/30 01:17:19;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5053792;28;20181;-70
2022/09/30 01:19:57;;;;;;;1.08;0.60;;;10.00;99.90;;;;;;5053739;28;20166;-69
2022/09/30 01:22:25;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5053863;28;20215;-70
2022/09/30 01:25:36;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5053365;28;20220;-70
2022/09/30 01:28:17;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5053682;28;20178;-72
2022/09/30 01:30:59;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5053351;28;20169;-71
2022/09/30 01:33:44;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5053250;28;20190;-69
2022/09/30 01:36:22;;;;;;;1.83;1.80;;;10.00;99.90;;;;;;5053613;28;20170;-71
2022/09/30 01:38:54;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5053303;28;20542;-68
2022/09/30 01:41:51;;;;;;;1.77;0.60;;;9.80;99.90;;;;;;5053501;28;20197;-70
2022/09/30 01:44:45;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5053265;28;20170;-70
2022/09/30 01:47:25;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5053373;28;20189;-70
2022/09/30 01:50:31;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;5053728;28;20641;-71
2022/09/30 01:53:00;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5051812;28;20201;-69
2022/09/30 01:55:39;;;;;;;1.17;0.70;;;9.90;99.90;;;;;;5053393;28;20173;-70
2022/09/30 01:58:15;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;5053425;28;20170;-69
2022/09/30 02:00:48;;;;;;;1.50;1.02;;;9.90;99.90;;;;;;5053356;28;20177;-69
2022/09/30 02:03:21;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5053109;28;20206;-70
2022/09/30 02:05:56;;;;;;;1.15;1.00;;;10.00;99.90;;;;;;5053330;28;20162;-72
2022/09/30 02:08:40;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5053328;28;20267;-70
2022/09/30 02:11:19;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5053197;28;20296;-70
2022/09/30 02:14:08;;;;;;;1.48;1.38;;;9.90;99.90;;;;;;5052988;28;20154;-72
2022/09/30 02:16:39;;;;;;;2.72;0.60;;;9.80;99.90;;;;;;5054028;28;20190;-70
2022/09/30 02:19:09;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5057057;28;20635;-71
2022/09/30 02:21:40;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;5056817;28;20607;-71
2022/09/30 02:24:12;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5056720;28;20159;-70
2022/09/30 02:26:41;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5056765;28;20228;-70
2022/09/30 02:29:20;;;;;;;0.88;0.50;;;9.70;99.90;;;;;;5056668;28;20216;-72
2022/09/30 02:31:49;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5056608;28;20185;-69
2022/09/30 02:34:20;;;;;;;0.73;0.70;;;9.70;99.90;;;;;;5056537;28;20228;-72
2022/09/30 02:37:12;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5056890;28;20169;-70
2022/09/30 02:39:52;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5055517;28;20190;-72
2022/09/30 02:42:27;;;;;;;1.13;0.85;;;9.70;99.90;;;;;;5056431;28;20605;-70
2022/09/30 02:44:59;;;;;;;0.85;0.80;;;9.70;99.90;;;;;;5056400;28;20173;-70
2022/09/30 02:47:46;;;;;;;0.80;0.77;;;9.80;99.90;;;;;;5056569;28;20176;-70
2022/09/30 02:50:15;;;;;;;1.15;1.05;;;9.80;99.90;;;;;;5056387;28;20170;-72
2022/09/30 02:53:18;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5056001;28;20209;-69
2022/09/30 02:55:59;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5056374;28;20532;-70
2022/09/30 02:58:25;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5056183;28;20166;-71
2022/09/30 03:00:53;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5056119;28;20174;-73
2022/09/30 03:03:32;;;;;;;3.60;1.40;;;9.70;99.90;;;;;;5055822;28;20201;-72
2022/09/30 03:05:58;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5055974;28;20176;-73
2022/09/30 03:08:25;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5056125;28;20635;-70
2022/09/30 03:10:51;;;;;;;0.98;0.98;;;9.70;99.90;;;;;;5055811;28;20488;-72
2022/09/30 03:13:54;;;;;;;0.93;0.93;;;9.70;99.90;;;;;;5055880;28;20643;-70
2022/09/30 03:16:51;;;;;;;0.70;0.68;;;9.70;99.90;;;;;;5055976;28;20174;-70
2022/09/30 03:19:24;;;;;;;0.82;0.80;;;9.70;99.90;;;;;;5056171;28;20198;-72
2022/09/30 03:22:09;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5055910;28;20210;-69
2022/09/30 03:25:16;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5055630;28;20166;-72
2022/09/30 03:27:51;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5055596;28;20543;-72
2022/09/30 03:30:25;;;;;;;1.05;1.05;;;9.40;99.90;;;;;;5055646;28;20166;-70
2022/09/30 03:32:58;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5055289;28;20663;-71
2022/09/30 03:36:22;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;5055641;28;20512;-70
2022/09/30 03:39:00;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4994290;28;20180;-70
2022/09/30 03:41:51;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4994146;28;20280;-70
2022/09/30 03:44:42;;;;;;;1.33;1.33;;;9.20;99.90;;;;;;5038201;28;20186;-72
2022/09/30 03:47:10;;;;;;;1.52;0.75;;;9.20;99.90;;;;;;5055594;28;20170;-72
2022/09/30 03:50:01;;;;;;;2.45;2.25;;;9.10;99.90;;;;;;5055342;28;20181;-72
2022/09/30 03:52:30;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;5054844;28;20210;-72
2022/09/30 03:55:04;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5055033;28;20209;-72
2022/09/30 03:57:30;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5055308;28;20239;-72
2022/09/30 03:59:57;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5055180;28;20224;-71
2022/09/30 04:02:23;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5054753;28;20210;-69
2022/09/30 04:04:49;;;;;;;0.65;0.60;;;9.10;99.90;;;;;;5054689;28;20174;-72
2022/09/30 04:07:15;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5055087;28;20173;-69
2022/09/30 04:09:40;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5054846;28;20169;-71
2022/09/30 04:12:07;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;5054815;28;20197;-72
2022/09/30 04:14:33;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5054662;28;20260;-70
2022/09/30 04:16:59;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;5054864;28;20187;-71
2022/09/30 04:19:25;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5054993;28;20184;-72
2022/09/30 04:21:52;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5054414;28;20209;-70
2022/09/30 04:24:18;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;5054409;28;20173;-70
2022/09/30 04:26:44;;;;;;;2.15;0.80;;;9.30;99.90;;;;;;5054397;28;20197;-68
2022/09/30 04:29:10;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5054592;28;20170;-71
2022/09/30 04:31:35;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5054523;28;20588;-68
2022/09/30 04:34:02;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5054370;28;20232;-71
2022/09/30 04:36:28;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5054520;28;20170;-70
2022/09/30 04:38:53;;;;;;;0.53;0.53;;;9.40;99.90;;;;;;5053367;28;20204;-72
2022/09/30 04:41:19;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5054142;28;20186;-71
2022/09/30 04:43:47;;;;;;;1.47;0.60;;;9.40;99.90;;;;;;5054120;28;20308;-69
2022/09/30 04:46:14;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5053807;28;20819;-70
2022/09/30 04:48:44;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5054125;28;20166;-70
2022/09/30 04:51:19;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5053978;28;20201;-69
2022/09/30 04:53:46;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5054024;28;20199;-68
2022/09/30 04:56:12;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5054349;28;20178;-70
2022/09/30 04:58:38;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5054655;28;20201;-71
2022/09/30 05:01:10;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5054069;28;20271;-71
2022/09/30 05:03:36;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5053765;28;20213;-72
2022/09/30 05:06:03;;;;;;;0.70;0.40;;;9.40;99.90;;;;;;5052726;28;20241;-69
2022/09/30 05:08:29;;;;;;;1.45;1.40;;;9.40;99.90;;;;;;5053631;28;20172;-71
2022/09/30 05:11:00;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5052691;28;20202;-70
2022/09/30 05:13:31;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5052603;28;20764;-71
2022/09/30 05:15:57;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5053339;28;20178;-70
2022/09/30 05:18:25;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5053783;28;20177;-72
2022/09/30 05:20:52;;;;;;;1.08;1.00;;;9.40;99.90;;;;;;5053356;28;20216;-71
2022/09/30 05:23:18;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5053309;28;20247;-69
2022/09/30 05:25:45;;;;;;;0.75;0.75;;;9.40;99.90;;;;;;5053075;28;20581;-70
2022/09/30 05:28:12;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5053981;28;20239;-70
2022/09/30 05:30:40;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;5053605;28;20181;-71
2022/09/30 05:33:07;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5053404;28;20170;-71
2022/09/30 05:35:33;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5053597;28;20631;-70
2022/09/30 05:37:59;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5053488;28;20216;-69
2022/09/30 05:40:26;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5053461;28;20181;-69
2022/09/30 05:42:51;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5052938;28;20210;-70
2022/09/30 05:45:17;;;;;;;1.07;1.07;;;9.30;99.90;;;;;;5053678;28;20227;-70
2022/09/30 05:47:43;;;;;;;1.27;0.60;;;9.30;99.90;;;;;;5052993;28;20198;-70
2022/09/30 05:50:08;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5053808;28;20174;-71
2022/09/30 05:52:34;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;5056956;28;20196;-69
2022/09/30 05:55:00;;;;;;;1.17;1.07;;;9.40;99.90;;;;;;5057513;28;20169;-69
2022/09/30 05:57:29;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5057269;28;20173;-69
2022/09/30 05:59:56;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5057466;28;20178;-71
2022/09/30 06:02:22;;;;;;;1.40;0.60;;;9.50;99.90;;;;;;5057106;28;20217;-71
2022/09/30 06:04:49;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5057156;28;20284;-71
2022/09/30 06:07:15;;;;;;;0.95;0.95;;;9.50;99.90;;;;;;5057211;28;20167;-70
2022/09/30 06:09:41;;;;;;;0.63;0.40;;;9.50;99.90;;;;;;5057219;28;20283;-70
2022/09/30 06:12:07;;;;;;;0.50;0.43;;;9.60;99.90;;;;;;5057217;28;20279;-71
2022/09/30 06:14:33;;;;;;;1.38;0.88;;;9.60;99.90;;;;;;5056886;28;20174;-69
2022/09/30 06:17:01;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5056890;28;20185;-72
2022/09/30 06:19:30;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5056853;28;20408;-69
2022/09/30 06:21:56;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5056898;28;20202;-71
2022/09/30 06:24:22;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5056606;28;20560;-70
2022/09/30 06:26:48;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5056547;28;20201;-69
2022/09/30 06:29:13;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5056588;28;20158;-70
2022/09/30 06:31:39;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5056552;28;20201;-72
2022/09/30 06:34:05;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5056426;28;20246;-70
2022/09/30 06:45:50;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5016620;28;20303;-70
2022/09/30 06:48:16;;;;;;;1.33;0.83;;;10.40;99.90;;;;;;5016136;28;20270;-70
2022/09/30 06:50:43;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5014746;28;20255;-68
2022/09/30 06:53:11;;;;;;;0.47;0.45;;;10.50;99.90;;;;;;5016727;28;20176;-70
2022/09/30 06:55:37;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5016801;28;20664;-72
2022/09/30 06:58:06;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5015255;28;20199;-71
2022/09/30 07:00:32;;;;;;;0.73;0.52;;;10.80;99.90;;;;;;5016043;28;20206;-71
2022/09/30 07:02:57;;;;;;;0.53;0.53;;;10.90;99.90;;;;;;5015228;28;20207;-68
2022/09/30 07:05:26;;;;;;;1.60;0.70;;;10.90;99.90;;;;;;5015594;28;20192;-71
2022/09/30 07:07:52;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5016384;28;20611;-71
2022/09/30 07:10:19;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5015744;28;20179;-71
2022/09/30 07:12:49;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5016225;28;20211;-69
2022/09/30 07:15:15;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5016216;28;20206;-68
2022/09/30 07:17:42;;;;;;;0.87;0.87;;;11.40;99.90;;;;;;5016297;28;20168;-68
2022/09/30 07:20:08;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5015907;28;20896;-70
2022/09/30 07:22:34;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5016091;28;20449;-70
2022/09/30 07:25:04;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5015550;28;20211;-70
2022/09/30 07:27:31;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5016167;28;20199;-70
2022/09/30 07:29:58;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5015738;28;20403;-70
2022/09/30 07:32:24;;;;;;;1.20;0.85;;;12.00;99.90;;;;;;5016338;28;20493;-70
2022/09/30 07:34:50;;;;;;;1.13;1.10;;;12.00;99.60;;;;;;5016265;28;20583;-70
2022/09/30 07:37:18;;;;;;;2.33;1.00;;;12.20;99.30;;;;;;5016411;28;20517;-69
2022/09/30 07:39:45;;;;;;;0.30;0.30;;;12.40;99.50;;;;;;5015723;28;20406;-69
2022/09/30 07:42:13;;;;;;;0.80;0.80;;;12.50;99.30;;;;;;5015912;28;20456;-69
2022/09/30 07:44:42;;;;;;;0.40;0.40;;;12.70;98.20;;;;;;5015934;28;20430;-72
2022/09/30 07:47:13;;;;;;;0.93;0.93;;;12.70;98.00;;;;;;5015555;28;20776;-70
2022/09/30 07:49:40;;;;;;;0.40;0.40;;;12.90;98.30;;;;;;5015832;28;20418;-70
2022/09/30 07:52:06;;;;;;;0.50;0.40;;;12.90;97.70;;;;;;5015760;28;20412;-72
2022/09/30 07:54:33;;;;;;;0.60;0.60;;;12.90;97.60;;;;;;5015573;28;20515;-71
2022/09/30 07:57:02;;;;;;;0.43;0.43;;;13.00;98.30;;;;;;5015818;28;20468;-71
2022/09/30 07:59:30;;;;;;;0.77;0.77;;;13.10;98.40;;;;;;5015569;28;20499;-70
2022/09/30 08:01:56;;;;;;;1.03;0.63;;;13.30;98.00;;;;;;5015537;28;20423;-73
2022/09/30 08:04:23;;;;;;;0.30;0.30;;;13.40;97.20;;;;;;5015855;28;21037;-73
2022/09/30 08:06:52;;;;;;;0.30;0.30;;;13.40;96.90;;;;;;5015048;28;20413;-70
2022/09/30 08:09:20;;;;;;;0.40;0.40;;;13.40;97.10;;;;;;5014970;28;20406;-70
2022/09/30 08:11:47;;;;;;;0.50;0.50;;;13.30;96.10;;;;;;5015437;28;20937;-71
2022/09/30 08:14:19;;;;;;;0.50;0.50;;;13.20;95.90;;;;;;5014894;28;20410;-72
2022/09/30 08:16:45;;;;;;;0.37;0.37;;;13.30;96.70;;;;;;5014442;28;20406;-69
2022/09/30 08:19:17;;;;;;;0.30;0.30;;;13.30;97.30;;;;;;5013411;28;20772;-71
2022/09/30 08:21:44;;;;;;;0.40;0.40;;;13.30;97.80;;;;;;5014813;28;20438;-70
2022/09/30 08:24:10;;;;;;;0.30;0.30;;;13.40;98.20;;;;;;5014647;28;20418;-72
2022/09/30 08:26:36;;;;;;;0.60;0.60;;;13.40;98.40;;;;;;5014486;28;20399;-71
2022/09/30 08:29:02;;;;;;;0.40;0.40;;;13.40;98.40;;;;;;5015247;28;20426;-71
2022/09/30 08:31:28;;;;;;;0.40;0.40;;;13.50;98.50;;;;;;5012418;28;20949;-72
2022/09/30 08:33:54;;;;;;;0.30;0.30;;;13.80;98.00;;;;;;5014697;28;20407;-71
2022/09/30 08:36:24;;;;;;;0.60;0.60;;;14.10;97.80;;;;;;5014724;28;20469;-70
2022/09/30 08:38:50;;;;;;;0.40;0.40;;;14.50;97.10;;;;;;5014876;28;20449;-71
2022/09/30 08:41:40;;;;;;;0.40;0.40;;;15.10;96.30;;;;;;5013738;28;20413;-71
2022/09/30 08:44:27;;;;;;;0.37;0.37;;;16.10;94.20;;;;;;5013120;28;20233;-73
2022/09/30 08:47:19;;;;;;;0.57;0.40;;;16.00;92.70;;;;;;5014492;28;20937;-69
2022/09/30 08:50:06;;;;;;;0.63;0.40;;;16.70;93.10;;;;;;5014369;28;20410;-73
2022/09/30 08:52:37;;;;;;;0.50;0.50;;;17.40;92.20;;;;;;5014566;28;20401;-72
2022/09/30 08:55:04;;;;;;;0.30;0.30;;;18.10;89.50;;;;;;5012947;28;20933;-71
2022/09/30 08:57:42;;;;;;;0.30;0.30;;;18.20;85.00;;;;;;5014006;28;20497;-72
2022/09/30 09:00:12;;;;;;;0.30;0.30;;;17.90;84.20;;;;;;5014315;28;20440;-73
2022/09/30 09:02:59;;;;;;;0.43;0.43;;;18.50;86.70;;;;;;5014415;28;20525;-72
2022/09/30 09:05:59;;;;;;;0.60;0.60;;;19.60;85.30;;;;;;5014424;28;20469;-71
2022/09/30 09:08:36;;;;;;;0.30;0.30;;;20.20;81.30;;;;;;5014753;28;20398;-73
2022/09/30 09:11:20;;;;;;;0.30;0.30;;;20.50;76.40;;;;;;5014032;28;20969;-73
2022/09/30 09:13:54;;;;;;;0.40;0.40;;;20.60;72.00;;;;;;5014350;28;20734;-69
2022/09/30 09:16:31;;;;;;;0.30;0.30;;;20.60;74.60;;;;;;5013245;28;20478;-72
2022/09/30 09:19:10;;;;;;;0.40;0.40;;;20.50;74.40;;;;;;5014143;28;20436;-69
2022/09/30 09:21:56;;;;;;;0.30;0.30;;;20.10;73.40;;;;;;5014006;28;20407;-72
2022/09/30 09:24:49;;;;;;;0.60;0.60;;;19.70;72.70;;;;;;5014091;28;20489;-71
2022/09/30 09:27:19;;;;;;;0.30;0.30;;;19.50;73.50;;;;;;5012493;28;20495;-72
2022/09/30 09:29:52;;;;;;;0.30;0.30;;;19.50;71.90;;;;;;5014071;28;20776;-72
2022/09/30 09:32:18;;;;;;;0.40;0.40;;;19.30;73.50;;;;;;5013967;28;20401;-73
2022/09/30 09:34:50;;;;;;;0.40;0.40;;;19.80;74.90;;;;;;5014046;28;20476;-72
2022/09/30 09:38:23;;;;;;;0.40;0.40;;;20.20;70.50;;;;;;5014301;28;20449;-72
2022/09/30 09:40:33;;;;;;;0.40;0.40;;;20.50;72.80;;;;;;5013514;28;20418;-72
2022/09/30 09:43:42;;;;;;;0.40;0.40;;;20.90;69.70;;;;;;5013665;28;20545;-73
2022/09/30 09:46:25;;;;;;;0.30;0.30;;;20.80;67.00;;;;;;5003069;28;20454;-70
2022/09/30 09:49:22;;;;;;;0.53;0.53;;;20.40;68.40;;;;;;5013723;28;20727;-70
2022/09/30 09:52:17;;;;;;;0.30;0.30;;;20.50;68.90;;;;;;5010823;28;20442;-69
2022/09/30 09:54:50;;;;;;;0.40;0.40;;;20.60;68.40;;;;;;5013705;28;20961;-70
2022/09/30 09:57:23;;;;;;;0.30;0.30;;;19.80;69.50;;;;;;5012397;28;20564;-69
2022/09/30 10:01:09;;;;;;;0.30;0.30;;;19.20;72.50;;;;;;5012123;28;20944;-69
2022/09/30 10:03:07;;;;;;;0.30;0.30;;;18.70;74.50;;;;;;5013299;28;20474;-72
2022/09/30 10:05:41;;;;;;;0.40;0.40;;;18.30;77.30;;;;;;5012823;28;20422;-70
2022/09/30 10:08:15;;;;;;;0.40;0.40;;;17.90;80.60;;;;;;5013620;28;20946;-72
2022/09/30 10:10:43;;;;;;;0.40;0.40;;;17.50;77.90;;;;;;5012975;28;20404;-71
2022/09/30 10:13:16;;;;;;;0.40;0.40;;;17.00;79.90;;;;;;5013353;28;20411;-71
2022/09/30 10:15:42;;;;;;;0.33;0.33;;;16.30;79.50;;;;;;5013280;28;20430;-70
2022/09/30 10:18:25;;;;;;;1.70;0.40;;;16.00;82.90;;;;;;5013144;28;20456;-69
2022/09/30 10:20:57;;;;;;;0.40;0.40;;;15.70;82.70;;;;;;5012345;28;20402;-72
2022/09/30 10:23:32;;;;;;;0.40;0.40;;;15.40;84.20;;;;;;5013069;28;20509;-72
2022/09/30 10:26:09;;;;;;;0.40;0.40;;;15.40;88.50;;;;;;5013435;28;20421;-70
2022/09/30 10:28:51;;;;;;;0.40;0.40;;;15.40;90.30;;;;;;5013284;28;20869;-70
2022/09/30 10:31:29;;;;;;;0.40;0.40;;;15.40;89.70;;;;;;5013329;28;20801;-70
2022/09/30 10:33:59;;;;;;;0.50;0.50;;;15.50;89.30;;;;;;5013189;28;20409;-69
2022/09/30 10:36:32;;;;;;;0.30;0.30;;;15.40;88.30;;;;;;5013105;28;20782;-69
2022/09/30 10:39:28;;;;;;;1.03;0.60;;;15.50;88.40;;;;;;5015712;28;20489;-72
2022/09/30 10:42:09;;;;;;;0.40;0.40;;;15.60;88.50;;;;;;5016842;28;20433;-70
2022/09/30 10:44:52;;;;;;;0.40;0.40;;;15.60;88.10;;;;;;5016879;28;20418;-72
2022/09/30 10:47:25;;;;;;;0.60;0.53;;;15.70;88.00;;;;;;5016659;28;20432;-69
2022/09/30 10:49:59;;;;;;;0.40;0.40;;;15.70;88.80;;;;;;5016212;28;20800;-69
2022/09/30 10:52:31;;;;;;;0.60;0.60;;;15.70;90.30;;;;;;5017033;28;20455;-69
2022/09/30 10:54:59;;;;;;;0.40;0.40;;;15.70;90.70;;;;;;5016419;28;20455;-70
2022/09/30 10:57:31;;;;;;;0.40;0.40;;;15.70;90.60;;;;;;5016469;28;20407;-70
2022/09/30 11:00:13;;;;;;;0.70;0.70;;;15.60;90.90;;;;;;5016347;28;20418;-69
2022/09/30 11:02:40;;;;;;;1.00;1.00;;;15.40;91.40;;;;;;5016440;28;20483;-71
2022/09/30 11:05:23;;;;;;;1.63;1.63;;;15.20;91.80;;;;;;5016233;28;20426;-71
2022/09/30 11:07:53;;;;;;;0.40;0.40;;;14.80;92.10;;;;;;5016597;28;20427;-69
2022/09/30 11:10:44;;;;;;;1.13;0.70;;;14.50;92.70;;;;;;5016102;28;20401;-69
2022/09/30 11:13:39;;;;;;;0.50;0.40;;;14.30;93.00;;;;;;5016570;28;20399;-68
2022/09/30 11:16:08;;;;;;;1.53;0.90;;;14.20;93.50;;;;;;5016218;28;20938;-69
2022/09/30 11:18:42;;;;;;;0.80;0.80;;;14.30;93.90;;;;;;5016015;28;20497;-70
2022/09/30 11:21:19;;;;;;;0.83;0.83;;;14.20;93.90;;;;;;5015829;28;20417;-69
2022/09/30 11:24:12;;;;;;;0.33;0.33;;;14.10;94.30;;;;;;5016204;28;20946;-68
2022/09/30 11:26:45;;;;;;;1.37;1.27;;;13.90;94.60;;;;;;5016189;28;20391;-70
2022/09/30 11:29:22;;;;;;;0.40;0.40;;;13.90;95.10;;;;;;5015720;28;20433;-70
2022/09/30 11:32:00;;;;;;;3.33;1.00;;;13.90;95.10;;;;;;5014704;28;20419;-69
2022/09/30 11:34:58;;;;;;;0.60;0.60;;;14.00;95.10;;;;;;5015972;28;20426;-71
2022/09/30 11:37:27;;;;;;;0.47;0.47;;;14.10;95.50;;;;;;4994740;28;20414;-71
2022/09/30 11:40:23;;;;;;;0.43;0.43;;;14.10;95.30;;;;;;5015481;28;20402;-70
2022/09/30 11:43:02;;;;;;;1.07;1.07;;;14.20;95.60;;;;;;5014889;28;20573;-71
2022/09/30 11:46:05;;;;;;;0.50;0.50;;;14.20;95.40;;;;;;5015455;28;20758;-69
2022/09/30 11:48:46;;;;;;;0.63;0.57;;;14.30;95.40;;;;;;5015500;28;20914;-70
2022/09/30 11:51:31;;;;;;;1.83;1.73;;;14.30;94.90;;;;;;5015359;28;20455;-68
2022/09/30 11:54:17;;;;;;;0.60;0.60;;;14.10;96.40;;;;;;5015683;28;20416;-71
2022/09/30 11:56:48;;;;;;;0.80;0.80;;;13.90;95.60;;;;;;5015588;28;20402;-70
2022/09/30 11:59:28;;;;;;;1.23;0.80;;;13.90;95.80;;;;;;5015253;28;20403;-71
2022/09/30 12:01:59;;;;;;;0.40;0.40;;;13.70;96.00;;;;;;5015120;28;20406;-68
2022/09/30 12:04:31;;;;;;;0.50;0.50;;;13.70;96.10;;;;;;5015380;28;20426;-70
2022/09/30 12:07:11;;;;;;;0.50;0.50;;;13.80;95.90;;;;;;5015339;28;20383;-70
2022/09/30 12:09:42;;;;;;;0.40;0.40;;;13.80;96.10;;;;;;5015179;28;20405;-70
2022/09/30 12:12:13;;;;;;;1.90;1.77;;;13.80;96.40;;;;;;5015247;28;20493;-69
2022/09/30 12:14:56;;;;;;;0.30;0.30;;;13.90;96.20;;;;;;5013763;28;20941;-70
2022/09/30 12:17:25;;;;;;;0.60;0.60;;;13.90;96.40;;;;;;5015025;28;20421;-70
2022/09/30 12:19:54;;;;;;;0.50;0.50;;;13.90;95.80;;;;;;5014708;28;20945;-70
2022/09/30 12:22:22;;;;;;;0.40;0.40;;;13.90;96.10;;;;;;5013674;28;20458;-71
2022/09/30 12:24:47;;;;;;;0.53;0.53;;;14.00;96.40;;;;;;5014981;28;20428;-68
2022/09/30 12:27:16;;;;;;;0.77;0.77;;;14.00;96.50;;;;;;5014998;28;20409;-70
2022/09/30 12:33:26;;;;;;;0.73;0.73;;;14.20;95.90;;;;;;5014899;28;20410;-70
2022/09/30 12:36:16;;;;;;;2.23;1.50;;;14.30;95.70;;;;;;5014524;28;20442;-69
2022/09/30 12:38:48;;;;;;;3.63;2.67;;;14.30;95.50;;;;;;5014873;28;20435;-70
2022/09/30 12:42:06;;;;;;;0.50;0.50;;;14.20;95.50;;;;;;5014680;28;20435;-70
2022/09/30 12:44:48;;;;;;;1.60;0.60;;;14.30;95.90;;;;;;4973305;28;20448;-71
2022/09/30 12:47:27;;;;;;;1.83;1.73;;;14.30;96.20;;;;;;4973361;28;20527;-70
2022/09/30 12:49:56;;;;;;;0.40;0.40;;;14.30;96.10;;;;;;4956966;28;20506;-70
2022/09/30 12:52:22;;;;;;;0.50;0.50;;;14.50;95.90;;;;;;4973552;28;20404;-70
2022/09/30 12:54:56;;;;;;;0.40;0.40;;;14.60;95.50;;;;;;4978673;28;21000;-67
2022/09/30 12:57:32;;;;;;;1.27;1.17;;;14.70;95.90;;;;;;5014295;28;20382;-69
2022/09/30 13:00:15;;;;;;;1.03;0.93;;;14.80;95.40;;;;;;5012914;28;20398;-71
2022/09/30 13:02:45;;;;;;;0.90;0.70;;;14.80;95.00;;;;;;5014144;28;20450;-71
2022/09/30 13:05:33;;;;;;;2.90;1.60;;;14.80;94.90;;;;;;5014040;28;20941;-70
2022/09/30 13:08:05;;;;;;;1.10;1.10;;;14.80;94.90;;;;;;5013898;28;20434;-68
2022/09/30 13:10:31;;;;;;;0.40;0.40;;;15.00;95.30;;;;;;5013544;28;20769;-70
2022/09/30 13:13:09;;;;;;;0.83;0.83;;;15.10;95.40;;;;;;5012735;28;20457;-69
2022/09/30 13:15:38;;;;;;;0.53;0.53;;;15.20;94.60;;;;;;5013706;28;20506;-71
2022/09/30 13:18:19;;;;;;;0.40;0.40;;;15.30;94.80;;;;;;5014342;28;20402;-70
2022/09/30 13:21:05;;;;;;;0.60;0.60;;;15.30;93.00;;;;;;5013919;28;20439;-70
2022/09/30 13:23:51;;;;;;;1.87;0.83;;;15.40;93.20;;;;;;5013730;28;20834;-70
2022/09/30 13:26:26;;;;;;;0.93;0.93;;;15.30;93.30;;;;;;5013615;28;20435;-69
2022/09/30 13:29:15;;;;;;;0.83;0.70;;;15.40;93.00;;;;;;5013407;28;20400;-68
2022/09/30 13:31:49;;;;;;;0.83;0.83;;;15.30;93.50;;;;;;5008381;28;20998;-70
2022/09/30 13:34:32;;;;;;;0.50;0.50;;;15.20;93.90;;;;;;5013143;28;20493;-68
2022/09/30 13:37:00;;;;;;;0.77;0.77;;;15.10;94.20;;;;;;5013259;28;20409;-70