Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:04:39;;;;;;;;;;;;;;;0.43;87.33;99406.03;5078642;28;19916;-71
2022/02/10 00:17:58;;;;;;;;;;;;;;;0.73;86.91;99394.69;5076603;28;20007;-67
2022/02/10 00:20:32;;;;;;;;;;;;;;;0.78;86.79;99395.94;5077626;28;19916;-70
2022/02/10 00:26:07;;;;;;;;;;;;;;;0.69;86.28;99390.69;5077608;28;19923;-68
2022/02/10 00:34:12;;;;;;;;;;;;;;;0.67;86.59;99382.97;5059300;28;19907;-69
2022/02/10 00:36:52;;;;;;;;;;;;;;;0.72;86.83;99378.13;5076163;28;20397;-67
2022/02/10 00:41:46;;;;;;;;;;;;;;;0.75;86.61;99366.56;5055019;28;20399;-67
2022/02/10 00:44:11;;;;;;;;;;;;;;;0.77;86.64;99368.09;5054855;28;19923;-66
2022/02/10 00:46:37;;;;;;;;;;;;;;;0.75;86.75;99370.00;5055423;28;19971;-66
2022/02/10 00:49:02;;;;;;;;;;;;;;;0.77;86.81;99373.31;5055025;28;19916;-65
2022/02/10 00:51:28;;;;;;;;;;;;;;;0.79;86.77;99376.63;5055004;28;19917;-66
2022/02/10 00:53:53;;;;;;;;;;;;;;;0.83;86.99;99372.78;5033331;28;19917;-66
2022/02/10 00:56:18;;;;;;;;;;;;;;;0.79;86.64;99360.91;5051569;28;19916;-66
2022/02/10 00:58:47;;;;;;;;;;;;;;;0.78;86.67;99368.91;5054820;28;19917;-67
2022/02/10 01:12:26;;;;;;;;;;;;;;;0.86;86.75;99374.28;5054520;28;19917;-65
2022/02/10 01:31:26;;;;;;;;;;;;;;;0.95;86.78;99376.13;5054474;28;19923;-68
2022/02/10 01:33:52;;;;;;;;;;;;;;;0.97;86.55;99373.38;5054284;28;19916;-68
2022/02/10 01:36:17;;;;;;;;;;;;;;;0.94;86.96;99382.34;5054267;28;19966;-68
2022/02/10 01:38:44;;;;;;;;;;;;;;;0.96;87.19;99377.78;5054042;28;19921;-66
2022/02/10 01:42:23;;;;;;;;;;;;;;;0.96;86.87;99375.16;5054275;28;19920;-68
2022/02/10 01:58:05;;;;;;;;;;;;;;;0.71;87.70;99397.44;5054069;28;19923;-65
2022/02/10 02:03:26;;;;;;;;;;;;;;;0.68;87.29;99405.56;5054662;28;19923;-66
2022/02/10 02:05:57;;;;;;;;;;;;;;;0.58;87.39;99415.19;5047232;28;20003;-67
2022/02/10 02:08:26;;;;;;;;;;;;;;;0.53;87.30;99409.50;5053665;28;20019;-67
2022/02/10 02:10:52;;;;;;;;;;;;;;;0.46;87.68;99418.84;5053399;28;19920;-66
2022/02/10 02:13:18;;;;;;;;;;;;;;;0.44;88.00;99415.53;5053470;28;19925;-67
2022/02/10 02:15:43;;;;;;;;;;;;;;;0.48;88.01;99411.69;5053865;28;20004;-68
2022/02/10 02:18:09;;;;;;;;;;;;;;;0.51;87.99;99430.59;5053316;28;19939;-67
2022/02/10 02:20:59;;;;;;;;;;;;;;;0.54;87.61;99424.25;5053862;28;19927;-67
2022/02/10 02:23:26;;;;;;;;;;;;;;;0.50;87.68;99418.44;5053738;28;19921;-68
2022/02/10 02:26:01;;;;;;;;;;;;;;;0.52;87.61;99431.41;5053349;28;19917;-65
2022/02/10 02:28:27;;;;;;;;;;;;;;;0.56;87.71;99443.28;5053031;28;20387;-67
2022/02/10 02:31:03;;;;;;;;;;;;;;;0.58;87.71;99430.91;5053409;28;19924;-65
2022/02/10 03:08:18;;;;;;;;;;;;;;;0.72;86.08;99475.09;5052612;28;19917;-66
2022/02/10 03:13:28;;;;;;;;;;;;;;;0.67;85.90;99472.03;5049053;28;20011;-69
2022/02/10 03:16:23;;;;;;;;;;;;;;;0.69;85.51;99485.84;5045922;28;20023;-69
2022/02/10 03:19:04;;;;;;;;;;;;;;;0.66;85.54;99483.47;5051158;28;19917;-72
2022/02/10 04:05:32;;;;;;;;;;;;;;;0.59;84.34;99550.47;5052503;28;20364;-67
2022/02/10 04:16:10;;;;;;;;;;;;;;;0.60;84.53;99570.47;5051976;28;20300;-67
2022/02/10 04:26:33;;;;;;;;;;;;;;;0.61;84.00;99587.84;5051768;28;20048;-67
2022/02/10 05:18:25;;;;;;;;;;;;;;;0.69;82.32;99674.50;5077213;28;20374;-71
2022/02/10 05:23:54;;;;;;;;;;;;;;;0.69;82.33;99679.75;5077645;28;19939;-76
2022/02/10 05:34:57;;;;;;;;;;;;;;;0.71;81.90;99692.72;5073440;28;20394;-69
2022/02/10 05:37:27;;;;;;;;;;;;;;;0.73;82.15;99706.53;5074002;28;19916;-66
2022/02/10 05:39:55;;;;;;;;;;;;;;;0.73;82.41;99703.91;5056187;28;19921;-67
2022/02/10 05:45:14;;;;;;;;;;;;;;;0.77;82.31;99714.00;5074186;28;19923;-68
2022/02/10 05:55:30;;;;;;;;;;;;;;;0.74;82.15;99745.72;5074226;28;20007;-70
2022/02/10 05:58:03;;;;;;;;;;;;;;;0.73;81.80;99733.56;5067684;28;20319;-69
2022/02/10 07:08:06;;;;;;;;;;;;;;;0.84;82.00;99806.06;5093479;28;20010;-69
2022/02/10 07:51:16;;;;;;;;;;;;;;;1.03;81.24;99852.63;5099898;28;19916;-74
2022/02/10 08:50:54;;;;;;;;;;;;;;;1.37;77.74;99896.13;5080622;28;19969;-73
2022/02/10 08:58:46;;;;;;;;;;;;;;;1.71;77.36;99895.97;5096924;28;20319;-82
2022/02/10 10:00:23;;;;;;;;;;;;;;;2.06;73.76;99909.66;5074646;28;20024;-72
2022/02/10 10:05:30;;;;;;;;;;;;;;;2.04;73.52;99901.06;5074927;28;19916;-65
2022/02/10 10:13:50;;;;;;;;;;;;;;;2.17;73.94;99911.34;5073683;28;19916;-68
2022/02/10 10:16:37;;;;;;;;;;;;;;;2.23;72.77;99918.72;5073940;28;19916;-73
2022/02/10 10:22:21;;;;;;;;;;;;;;;2.04;72.66;99911.56;5074894;28;20033;-73
2022/02/10 10:25:13;;;;;;;;;;;;;;;2.02;73.03;99923.97;5073815;28;19920;-72
2022/02/10 10:51:08;;;;;;;;;;;;;;;2.37;71.70;99902.63;5093653;28;19939;-71
2022/02/10 11:07:22;;;;;;;;;;;;;;;2.08;71.62;99914.75;5094300;28;19931;-73
2022/02/10 11:25:35;;;;;;;;;;;;;;;2.27;70.77;99906.97;5095912;28;19923;-68
2022/02/10 11:38:12;;;;;;;;;;;;;;;2.17;71.40;99912.19;5094868;28;19924;-75
2022/02/10 11:41:06;;;;;;;;;;;;;;;2.10;71.61;99918.94;5100786;28;20423;-75
2022/02/10 11:43:45;;;;;;;;;;;;;;;2.05;72.10;99913.22;5082448;28;19915;-73
2022/02/10 12:29:45;;;;;;;;;;;;;;;1.90;72.00;99895.28;5099283;28;19916;-73
2022/02/10 14:17:26;;;;;;;;;;;;;;;1.24;74.93;99856.13;4956001;28;19919;-72
2022/02/10 14:20:55;;;;;;;;;;;;;;;1.19;75.11;99855.69;4980831;28;19917;-75
2022/02/10 14:26:30;;;;;;;;;;;;;;;1.25;75.44;99855.16;5075901;28;19916;-76
2022/02/10 14:32:41;;;;;;;;;;;;;;;1.13;76.15;99849.13;5077820;28;19922;-75
2022/02/10 14:35:28;;;;;;;;;;;;;;;1.11;76.40;99848.41;5093304;28;20335;-74
2022/02/10 16:18:14;;;;;;;;;;;;;;;1.14;78.43;99821.09;5091673;28;19916;-70
2022/02/10 16:20:46;;;;;;;;;;;;;;;1.10;78.81;99819.69;5092361;28;19923;-67
2022/02/10 16:23:20;;;;;;;;;;;;;;;1.11;79.25;99821.34;5092267;28;20026;-69
2022/02/10 16:26:10;;;;;;;;;;;;;;;1.10;79.54;99820.53;5094809;28;20425;-71
2022/02/10 16:28:42;;;;;;;;;;;;;;;1.05;79.62;99821.84;5097571;28;20375;-70
2022/02/10 16:31:23;;;;;;;;;;;;;;;0.97;79.92;99819.88;5080048;28;19942;-72
2022/02/10 16:33:52;;;;;;;;;;;;;;;1.00;79.74;99831.88;5097874;28;20297;-71
2022/02/10 16:36:28;;;;;;;;;;;;;;;1.00;79.56;99822.22;5096893;28;20382;-72
2022/02/10 16:39:00;;;;;;;;;;;;;;;1.04;79.47;99825.44;5073627;28;20298;-68
2022/02/10 16:41:27;;;;;;;;;;;;;;;1.07;79.54;99830.44;5076261;28;20026;-72
2022/02/10 16:43:54;;;;;;;;;;;;;;;1.08;79.18;99832.94;5055145;28;19920;-74
2022/02/10 16:46:23;;;;;;;;;;;;;;;1.11;78.66;99830.06;5056088;28;20324;-71
2022/02/10 16:48:49;;;;;;;;;;;;;;;1.13;78.60;99829.94;5054639;28;19992;-71
2022/02/10 16:51:15;;;;;;;;;;;;;;;1.13;78.50;99835.16;5054989;28;19951;-71
2022/02/10 16:53:48;;;;;;;;;;;;;;;1.13;78.41;99843.03;5081891;28;19916;-73
2022/02/10 16:56:20;;;;;;;;;;;;;;;1.18;78.15;99831.25;5078253;28;20062;-69
2022/02/10 17:02:06;;;;;;;;;;;;;;;1.21;77.71;99838.84;5037929;28;20384;-70
2022/02/10 17:32:19;;;;;;;;;;;;;;;1.27;78.06;99858.50;5075791;28;19930;-68
2022/02/10 17:52:37;;;;;;;;;;;;;;;1.18;78.76;99841.72;5029271;28;20013;-72
2022/02/10 17:55:10;;;;;;;;;;;;;;;1.22;78.51;99834.44;5038712;28;19917;-76
2022/02/10 17:57:35;;;;;;;;;;;;;;;1.28;78.37;99843.59;5074088;28;19916;-68
2022/02/10 18:00:01;;;;;;;;;;;;;;;1.31;77.91;99835.47;5074282;28;20318;-65
2022/02/10 18:02:27;;;;;;;;;;;;;;;1.28;77.78;99831.31;5074562;28;19916;-70
2022/02/10 18:04:59;;;;;;;;;;;;;;;1.30;77.66;99839.88;5074677;28;19916;-73
2022/02/10 18:07:31;;;;;;;;;;;;;;;1.31;77.74;99838.09;5054937;28;19917;-68
2022/02/10 18:10:22;;;;;;;;;;;;;;;1.31;77.67;99838.91;5052168;28;19917;-66
2022/02/10 18:15:35;;;;;;;;;;;;;;;1.24;77.83;99827.28;5073609;28;19939;-65
2022/02/10 18:18:09;;;;;;;;;;;;;;;1.23;77.98;99830.84;5073491;28;19963;-67
2022/02/10 18:20:51;;;;;;;;;;;;;;;1.24;77.84;99832.53;5073133;28;20383;-64
2022/02/10 18:23:22;;;;;;;;;;;;;;;1.27;77.56;99829.66;5073779;28;19938;-72
2022/02/10 18:26:15;;;;;;;;;;;;;;;1.32;77.71;99831.88;5052806;28;19920;-75
2022/02/10 18:29:03;;;;;;;;;;;;;;;1.29;77.48;99835.59;5065561;28;19924;-69
2022/02/10 19:11:26;;;;;;;;;;;;;;;1.29;76.99;99824.28;5052961;28;20397;-73
2022/02/10 19:13:56;;;;;;;;;;;;;;;1.30;77.24;99832.00;5052625;28;20503;-75
2022/02/10 19:16:27;;;;;;;;;;;;;;;1.29;77.32;99829.50;5033472;28;19917;-76
2022/02/10 19:19:13;;;;;;;;;;;;;;;1.21;77.11;99825.75;5063573;28;19944;-73
2022/02/10 19:21:44;;;;;;;;;;;;;;;1.15;77.33;99823.59;5062807;28;19966;-77
2022/02/10 19:24:12;;;;;;;;;;;;;;;1.17;77.37;99820.88;5055726;28;19963;-75
2022/02/10 19:26:38;;;;;;;;;;;;;;;1.23;77.46;99836.09;5051122;28;19925;-73
2022/02/10 19:29:04;;;;;;;;;;;;;;;1.20;77.32;99825.88;5052831;28;19916;-74
2022/02/10 19:31:36;;;;;;;;;;;;;;;1.19;77.46;99827.66;5052770;28;19957;-73
2022/02/10 19:34:07;;;;;;;;;;;;;;;1.22;77.41;99826.56;5032682;28;19917;-77
2022/02/10 19:36:35;;;;;;;;;;;;;;;1.17;77.66;99829.56;5050439;28;19917;-76
2022/02/10 19:39:05;;;;;;;;;;;;;;;1.14;78.15;99828.97;5056369;28;20008;-77
2022/02/10 19:41:34;;;;;;;;;;;;;;;1.13;78.04;99840.41;5051948;28;19920;-78
2022/02/10 19:44:02;;;;;;;;;;;;;;;1.13;78.23;99835.16;5050939;28;19974;-73
2022/02/10 19:46:27;;;;;;;;;;;;;;;1.09;78.10;99839.00;5052721;28;19924;-74
2022/02/10 19:49:22;;;;;;;;;;;;;;;1.11;77.85;99852.81;5065655;28;19932;-75
2022/02/10 19:51:50;;;;;;;;;;;;;;;1.08;78.30;99838.16;5070348;28;19921;-79
2022/02/10 19:54:22;;;;;;;;;;;;;;;1.08;78.15;99840.78;5054819;28;19917;-79
2022/02/10 19:56:48;;;;;;;;;;;;;;;1.03;78.39;99836.88;5065995;28;19923;-76
2022/02/10 19:59:18;;;;;;;;;;;;;;;0.95;78.80;99837.50;5051499;28;20012;-76
2022/02/10 20:01:44;;;;;;;;;;;;;;;1.01;78.53;99838.81;5055948;28;19970;-69
2022/02/10 20:04:10;;;;;;;;;;;;;;;0.99;78.68;99828.44;5072558;28;19995;-65
2022/02/10 20:06:36;;;;;;;;;;;;;;;1.00;78.47;99840.59;5077168;28;19927;-74
2022/02/10 20:09:03;;;;;;;;;;;;;;;1.01;78.32;99837.00;5055815;28;19916;-72
2022/02/10 20:11:28;;;;;;;;;;;;;;;1.06;78.34;99834.00;5074880;28;19916;-74
2022/02/10 20:13:54;;;;;;;;;;;;;;;1.05;78.07;99846.28;5080144;28;20349;-75
2022/02/10 20:16:19;;;;;;;;;;;;;;;1.06;78.00;99839.25;5076757;28;20398;-73
2022/02/10 20:18:53;;;;;;;;;;;;;;;1.06;78.30;99844.50;5076264;28;19982;-80
2022/02/10 20:21:18;;;;;;;;;;;;;;;1.05;78.46;99840.22;5076634;28;19952;-74
2022/02/10 20:23:44;;;;;;;;;;;;;;;1.05;78.06;99840.22;5075956;28;19982;-76
2022/02/10 20:26:11;;;;;;;;;;;;;;;1.04;78.08;99836.75;5089891;28;19971;-71
2022/02/10 20:28:39;;;;;;;;;;;;;;;0.98;78.29;99841.66;5080140;28;20030;-73
2022/02/10 20:31:05;;;;;;;;;;;;;;;1.00;78.37;99847.63;5097314;28;19978;-74
2022/02/10 20:33:31;;;;;;;;;;;;;;;1.04;78.17;99846.41;5081235;28;19970;-73
2022/02/10 20:35:59;;;;;;;;;;;;;;;1.01;78.27;99850.13;5078485;28;20288;-73
2022/02/10 20:38:28;;;;;;;;;;;;;;;1.01;78.25;99841.41;5096475;28;19916;-73
2022/02/10 20:41:06;;;;;;;;;;;;;;;1.05;77.89;99853.31;5095831;28;19973;-74
2022/02/10 20:43:38;;;;;;;;;;;;;;;1.03;77.80;99855.25;5084001;28;19942;-74
2022/02/10 20:46:07;;;;;;;;;;;;;;;1.00;77.87;99855.50;5089740;28;19931;-71
2022/02/10 20:48:34;;;;;;;;;;;;;;;0.96;78.26;99859.31;5094183;28;19920;-72
2022/02/10 20:51:01;;;;;;;;;;;;;;;0.97;78.18;99863.59;5077506;28;19984;-73
2022/02/10 20:53:27;;;;;;;;;;;;;;;0.99;78.08;99851.19;5096205;28;19968;-72
2022/02/10 20:55:54;;;;;;;;;;;;;;;1.00;78.09;99855.50;5095604;28;19916;-72
2022/02/10 20:58:22;;;;;;;;;;;;;;;1.00;78.01;99851.06;5094808;28;19968;-72
2022/02/10 21:00:49;;;;;;;;;;;;;;;1.02;77.83;99858.81;5095389;28;19916;-70
2022/02/10 21:03:15;;;;;;;;;;;;;;;0.99;77.64;99861.69;5094884;28;19916;-73
2022/02/10 21:05:42;;;;;;;;;;;;;;;0.98;77.87;99860.03;5095319;28;20402;-70
2022/02/10 21:08:17;;;;;;;;;;;;;;;1.01;77.72;99851.91;5095531;28;19915;-71
2022/02/10 21:10:43;;;;;;;;;;;;;;;0.98;77.92;99868.72;5087047;28;19916;-71
2022/02/10 21:13:11;;;;;;;;;;;;;;;1.02;78.19;99864.06;5094846;28;19923;-71
2022/02/10 21:15:43;;;;;;;;;;;;;;;0.98;77.68;99870.50;5076981;28;19970;-74
2022/02/10 21:18:10;;;;;;;;;;;;;;;1.00;77.86;99865.97;5096384;28;19916;-73
2022/02/10 21:20:36;;;;;;;;;;;;;;;1.04;77.80;99883.13;5095877;28;19922;-70
2022/02/10 21:25:35;;;;;;;;;;;;;;;1.04;77.20;99873.47;5095674;28;20306;-74
2022/02/10 21:28:04;;;;;;;;;;;;;;;0.99;77.50;99869.56;5095877;28;19967;-73
2022/02/10 21:30:30;;;;;;;;;;;;;;;0.94;77.34;99867.31;5096113;28;19951;-72
2022/02/10 21:32:57;;;;;;;;;;;;;;;0.92;77.33;99869.22;5096278;28;19978;-73
2022/02/10 21:35:36;;;;;;;;;;;;;;;0.83;77.60;99867.31;5096288;28;20382;-75
2022/02/10 21:38:25;;;;;;;;;;;;;;;0.70;77.57;99870.09;5095642;28;20247;-70
2022/02/10 21:54:58;;;;;;;;;;;;;;;0.08;79.36;99872.38;5077685;28;20037;-70
2022/02/10 22:16:45;;;;;;;;;;;;;;;-0.23;80.20;99864.22;5095414;28;19916;-71
2022/02/10 22:19:20;;;;;;;;;;;;;;;-0.26;80.60;99869.69;5060538;28;19916;-71
2022/02/10 22:24:13;;;;;;;;;;;;;;;-0.32;80.18;99868.34;5093709;28;19916;-70
2022/02/10 22:26:41;;;;;;;;;;;;;;;-0.35;80.75;99871.19;5094561;28;19920;-71
2022/02/10 22:29:12;;;;;;;;;;;;;;;-0.31;80.53;99871.81;5094869;28;19985;-70
2022/02/10 22:36:45;;;;;;;;;;;;;;;-0.27;80.04;99880.28;5095527;28;19923;-71
2022/02/10 22:39:12;;;;;;;;;;;;;;;-0.29;80.04;99876.91;5092396;28;19920;-74
2022/02/10 22:41:38;;;;;;;;;;;;;;;-0.35;79.92;99875.59;5094275;28;19920;-72
2022/02/10 22:44:04;;;;;;;;;;;;;;;-0.44;80.26;99882.38;5093796;28;20015;-70
2022/02/10 22:46:30;;;;;;;;;;;;;;;-0.47;80.45;99876.53;5094789;28;19922;-72
2022/02/10 22:48:56;;;;;;;;;;;;;;;-0.51;80.27;99883.78;5094744;28;19916;-70
2022/02/10 22:51:25;;;;;;;;;;;;;;;-0.57;79.93;99876.38;5094499;28;19928;-70
2022/02/10 22:53:52;;;;;;;;;;;;;;;-0.58;80.39;99885.16;5076997;28;19919;-70
2022/02/10 22:56:19;;;;;;;;;;;;;;;-0.60;80.03;99881.81;5094496;28;19923;-72
2022/02/10 22:58:45;;;;;;;;;;;;;;;-0.62;80.33;99887.16;5094169;28;19923;-71
2022/02/10 23:01:11;;;;;;;;;;;;;;;-0.63;80.51;99887.28;5093399;28;19916;-71
2022/02/10 23:03:38;;;;;;;;;;;;;;;-0.58;79.98;99887.75;5093048;28;20372;-70
2022/02/10 23:06:06;;;;;;;;;;;;;;;-0.59;79.99;99893.09;5092972;28;19916;-70
2022/02/10 23:08:31;;;;;;;;;;;;;;;-0.59;79.88;99898.34;5093199;28;19915;-71
2022/02/10 23:10:56;;;;;;;;;;;;;;;-0.60;80.03;99892.28;5093156;28;20275;-70
2022/02/10 23:13:26;;;;;;;;;;;;;;;-0.56;79.60;99898.13;5093001;28;19920;-70
2022/02/10 23:15:52;;;;;;;;;;;;;;;-0.57;79.43;99896.47;5093063;28;19920;-70
2022/02/10 23:18:19;;;;;;;;;;;;;;;-0.64;79.86;99891.66;5092502;28;20010;-70
2022/02/10 23:20:46;;;;;;;;;;;;;;;-0.71;80.25;99892.25;5092733;28;19916;-70
2022/02/10 23:23:13;;;;;;;;;;;;;;;-0.74;80.32;99887.25;5095534;28;19923;-71
2022/02/10 23:25:41;;;;;;;;;;;;;;;-0.73;80.40;99891.53;5095333;28;19916;-70
2022/02/10 23:28:07;;;;;;;;;;;;;;;-0.74;80.54;99893.31;5096123;28;19951;-71
2022/02/10 23:30:33;;;;;;;;;;;;;;;-0.69;80.02;99900.81;5095442;28;20396;-70
2022/02/10 23:33:07;;;;;;;;;;;;;;;-0.70;80.01;99912.22;5092315;28;19915;-71
2022/02/10 23:38:04;;;;;;;;;;;;;;;-0.53;79.30;99909.22;5092549;28;20298;-72
2022/02/10 23:40:41;;;;;;;;;;;;;;;-0.46;78.93;99905.19;5073442;28;19920;-73
2022/02/10 23:43:08;;;;;;;;;;;;;;;-0.39;79.35;99909.00;5093781;28;19919;-72
2022/02/10 23:45:41;;;;;;;;;;;;;;;-0.32;78.84;99907.59;5094081;28;19923;-71
2022/02/10 23:48:06;;;;;;;;;;;;;;;-0.24;78.80;99909.66;5093903;28;19923;-73
2022/02/10 23:50:32;;;;;;;;;;;;;;;-0.15;78.63;99914.19;5093813;28;19987;-73
2022/02/10 23:53:06;;;;;;;;;;;;;;;-0.10;78.08;99911.22;5093900;28;19967;-71
2022/02/10 23:55:36;;;;;;;;;;;;;;;-0.13;77.58;99909.69;5093412;28;20352;-71
