Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:31;;;;;;;13.00;7.30;;;;;;;-8.02;87.42;101730.38;102429;1286;24599;-56
2022/12/19 00:03:59;;;;;;;14.40;7.10;;;;;;;-8.05;87.76;101729.84;106725;1305;22958;-57
2022/12/19 00:06:26;;;;;;;12.00;6.60;;;;;;;-8.07;88.03;101727.50;106632;1302;138893;-57
2022/12/19 00:08:53;;;;;;;12.10;7.10;;;;;;;-8.08;88.60;101729.30;106719;1302;22102;-56
2022/12/19 00:11:20;;;;;;;;;;;;;;;-8.10;88.83;101728.16;106623;1294;138355;-57
2022/12/19 00:13:46;;;;;;;12.80;6.10;;;;;;;-8.07;89.08;101731.70;106742;1303;22114;-57
2022/12/19 00:16:15;;;;;;;12.90;6.10;;;;;;;-8.04;89.47;101735.41;106789;1303;22301;-56
2022/12/19 00:18:45;;;;;;;14.20;6.20;;;;;;;-8.06;89.66;101734.27;106669;1301;138600;-57
2022/12/19 00:21:13;;;;;;;17.20;8.10;;;;;;;-8.05;89.83;101736.17;106758;1302;22215;-57
2022/12/19 00:23:40;;;;;;;12.90;6.70;;;;;;;-8.03;89.73;101732.35;106659;1303;138347;-56
2022/12/19 00:26:07;;;;;;;;;;;;;;;-7.96;89.99;101730.89;106784;1299;22460;-56
2022/12/19 00:28:34;;;;;;;13.20;5.80;;;;;;;-7.96;90.03;101728.24;106740;1302;21988;-56
2022/12/19 00:31:01;;;;;;;12.00;6.50;;;;;;;-7.94;89.98;101738.16;106666;1302;139644;-56
2022/12/19 00:33:28;;;;;;;13.80;6.50;;;;;;;-7.94;90.00;101747.19;106720;1302;22213;-56
2022/12/19 00:35:59;;;;;;;12.20;6.00;;;;;;;-7.93;90.01;101748.37;106654;1294;138664;-56
2022/12/19 00:38:26;;;;;;;13.80;7.00;;;;;;;-7.92;89.99;101750.95;106748;1302;22120;-56
2022/12/19 00:40:53;;;;;;;10.50;6.10;;;;;;;-7.92;90.02;101757.81;106748;1303;22341;-56
2022/12/19 00:43:20;;;;;;;12.40;7.20;;;;;;;-7.91;90.25;101761.27;106644;1294;139408;-56
2022/12/19 00:45:47;;;;;;;;;;;;;;;-7.88;90.36;101768.02;106738;1297;22444;-57
2022/12/19 00:48:13;;;;;;;12.40;6.50;;;;;;;-7.84;90.42;101762.88;106680;1302;124984;-56
2022/12/19 00:50:44;;;;;;;12.00;6.80;;;;;;;-7.81;90.32;101764.30;106749;1293;22324;-56
2022/12/19 00:53:12;;;;;;;12.20;6.90;;;;;;;-7.79;90.18;101763.60;106600;1301;139635;-57
2022/12/19 00:55:39;;;;;;;;;;;;;;;-7.78;90.27;101761.09;106773;1302;22438;-57
2022/12/19 00:58:05;;;;;;;12.10;7.20;;;;;;;-7.76;90.24;101756.02;106771;1303;22244;-57
2022/12/19 01:00:32;;;;;;;11.80;6.10;;;;;;;-7.71;90.43;101754.38;106680;1301;138619;-58
2022/12/19 01:02:59;;;;;;;;;;;;;;;-7.67;90.25;101753.44;106798;1303;22405;-58
2022/12/19 01:05:28;;;;;;;7.60;4.40;;;;;;;-7.64;90.28;101752.40;106662;1295;125885;-58
2022/12/19 01:07:54;;;;;;;;;;;;;;;-7.65;90.27;101743.09;106770;1302;22332;-58
2022/12/19 01:10:22;;;;;;;14.10;6.20;;;;;;;-7.63;90.36;101755.14;106594;1287;163108;-55
2022/12/19 01:14:44;;;;;;;10.30;5.80;;;;;;;-7.57;90.31;101760.98;99542;1334;544783;-56
2022/12/19 01:17:10;;;;;;;;;;;;;;;-7.59;90.30;101770.22;101512;1305;137404;-56
2022/12/19 01:19:37;;;;;;;13.40;6.60;;;;;;;-7.61;90.21;101771.59;100984;1301;22494;-56
2022/12/19 01:22:11;;;;;;;13.70;5.50;;;;;;;-7.63;90.45;101778.92;100904;1308;22694;-56
2022/12/19 01:24:37;;;;;;;11.40;5.80;;;;;;;-7.61;90.52;101782.72;100817;1304;137396;-56
2022/12/19 01:27:04;;;;;;;11.90;6.30;;;;;;;-7.58;90.65;101788.22;101170;1300;22517;-56
2022/12/19 01:29:31;;;;;;;13.10;6.30;;;;;;;-7.56;90.74;101787.69;104878;1322;337805;-57
2022/12/19 01:32:00;;;;;;;12.30;6.10;;;;;;;-7.53;90.47;101790.23;105865;1313;22159;-57
2022/12/19 01:34:30;;;;;;;12.00;5.70;;;;;;;-7.53;90.44;101792.13;105839;1312;22153;-57
2022/12/19 01:36:57;;;;;;;11.60;6.50;;;;;;;-7.53;90.29;101796.18;105732;1313;137761;-57
2022/12/19 01:39:23;;;;;;;;;;;;;;;-7.50;90.38;101798.48;105883;1312;22364;-57
2022/12/19 01:41:54;;;;;;;8.30;5.50;;;;;;;-7.49;90.22;101798.08;105917;1312;124468;-57
2022/12/19 01:44:22;;;;;;;11.40;6.60;;;;;;;-7.47;90.35;101796.57;105910;1313;22134;-57
2022/12/19 01:46:51;;;;;;;8.60;4.60;;;;;;;-7.44;90.14;101792.88;106393;1301;22981;-57
2022/12/19 01:49:29;;;;;;;15.90;7.30;;;;;;;-7.42;90.15;101796.66;106334;1300;137465;-57
2022/12/19 01:51:58;;;;;;;13.20;6.90;;;;;;;-7.42;90.19;101799.82;106432;1306;22157;-57
2022/12/19 01:54:28;;;;;;;8.70;5.80;;;;;;;-7.40;90.24;101797.63;106349;1306;137918;-57
2022/12/19 01:56:56;;;;;;;12.80;6.30;;;;;;;-7.39;90.04;101794.39;106417;1294;23118;-57
2022/12/19 01:59:26;;;;;;;10.00;5.60;;;;;;;-7.38;89.95;101792.19;106260;1306;138882;-57
2022/12/19 02:01:55;;;;;;;12.30;6.40;;;;;;;-7.38;89.85;101791.67;106175;1300;23353;-57
2022/12/19 02:04:24;;;;;;;8.90;5.20;;;;;;;-7.35;89.96;101796.09;106378;1300;22116;-57
2022/12/19 02:06:51;;;;;;;11.90;5.60;;;;;;;-7.32;89.96;101800.84;106220;1306;138751;-57
2022/12/19 02:09:18;;;;;;;11.00;6.50;;;;;;;-7.32;89.84;101804.19;106422;1306;22206;-57
2022/12/19 02:11:44;;;;;;;10.00;5.80;;;;;;;-7.30;89.80;101803.73;106320;1296;138543;-57
2022/12/19 02:14:11;;;;;;;;;;;;;;;-7.30;89.83;101803.52;106466;1299;22421;-57
2022/12/19 02:16:46;;;;;;;10.40;6.60;;;;;;;-7.29;89.81;101806.66;106493;1300;22174;-57
2022/12/19 02:19:32;;;;;;;12.50;6.80;;;;;;;-7.28;89.92;101801.68;106355;1306;137896;-57
2022/12/19 02:22:10;;;;;;;15.20;6.80;;;;;;;-7.28;90.01;101807.13;106534;1298;22243;-57
2022/12/19 02:25:06;;;;;;;15.10;6.90;;;;;;;-7.26;89.98;101814.45;106339;1306;138030;-57
2022/12/19 02:27:44;;;;;;;14.80;5.90;;;;;;;-7.24;90.02;101814.14;106431;1306;22199;-57
2022/12/19 02:30:15;;;;;;;10.60;6.30;;;;;;;-7.22;89.94;101810.47;106297;1306;138425;-57
2022/12/19 02:32:47;;;;;;;10.80;6.20;;;;;;;-7.20;90.03;101810.20;106349;1288;22343;-56
2022/12/19 02:35:28;;;;;;;11.20;5.70;;;;;;;-7.20;89.99;101811.23;106258;1306;138661;-56
2022/12/19 02:38:40;;;;;;;10.50;5.90;;;;;;;-7.20;90.11;101813.52;106137;1306;22132;-56
2022/12/19 02:41:12;;;;;;;10.00;5.10;;;;;;;-7.14;90.31;101819.20;101818;1310;138842;-56
2022/12/19 02:43:40;;;;;;;10.90;6.80;;;;;;;-7.09;90.30;101828.33;105629;1319;23203;-57
2022/12/19 02:46:07;;;;;;;14.10;5.90;;;;;;;-7.10;90.37;101831.73;105857;1300;22607;-57
2022/12/19 02:48:34;;;;;;;12.70;5.90;;;;;;;-7.10;90.63;101837.91;105739;1312;138714;-56
2022/12/19 02:51:01;;;;;;;11.90;6.60;;;;;;;-7.08;90.59;101838.30;106010;1304;22148;-56
2022/12/19 02:53:30;;;;;;;12.50;6.20;;;;;;;-7.06;90.22;101845.98;105941;1309;139614;-56
2022/12/19 02:56:03;;;;;;;;;;;;;;;-7.05;90.57;101846.61;105899;1312;23563;-56
2022/12/19 02:58:48;;;;;;;7.60;5.00;;;;;;;-7.02;90.74;101851.02;106010;1312;23012;-57
2022/12/19 03:01:40;;;;;;;11.90;6.60;;;;;;;-7.01;90.66;101859.25;105825;1313;138189;-56
2022/12/19 03:04:13;;;;;;;11.00;5.40;;;;;;;-6.98;90.74;101863.34;105860;1312;22339;-57
2022/12/19 03:06:48;;;;;;;11.40;6.00;;;;;;;-6.96;90.82;101861.96;105939;1312;138088;-56
2022/12/19 03:09:51;;;;;;;10.10;5.60;;;;;;;-6.93;90.73;101865.89;105665;1319;22305;-56
2022/12/19 03:12:29;;;;;;;10.60;6.20;;;;;;;-6.91;90.82;101862.23;105754;1312;138125;-56
2022/12/19 03:14:56;;;;;;;13.80;7.00;;;;;;;-6.91;90.85;101866.44;106013;1292;22338;-56
2022/12/19 03:17:24;;;;;;;10.50;5.90;;;;;;;-6.89;90.70;101865.75;106181;1306;138591;-56
2022/12/19 03:19:51;;;;;;;;;;;;;;;-6.82;91.13;101864.71;106342;1306;22376;-56
2022/12/19 03:22:17;;;;;;;9.40;6.00;;;;;;;-6.78;90.93;101855.07;106478;1306;22885;-56
2022/12/19 03:24:44;;;;;;;10.30;5.20;;;;;;;-6.74;90.75;101846.89;106235;1306;138985;-56
2022/12/19 03:27:41;;;;;;;23.90;8.90;;;;;;;-6.70;90.80;101844.73;106216;1306;22237;-56
2022/12/19 03:30:10;;;;;;;16.30;9.50;;;;;;;-6.66;90.70;101845.05;105837;1313;138641;-56
2022/12/19 03:32:37;;;;;;;24.00;15.10;;;;;;;-6.63;90.60;101845.52;105707;1317;22152;-56
2022/12/19 03:35:16;;;;;;;30.10;17.60;;;;;;;-6.57;90.67;101844.13;105701;1315;138410;-56
2022/12/19 03:37:42;;;;;;;27.00;16.20;;;;;;;-6.54;90.42;101844.29;105779;1314;22179;-56
2022/12/19 03:40:15;;;;;;;25.50;14.20;;;;;;;-6.52;90.41;101851.27;105878;1315;22254;-56
2022/12/19 03:45:53;;;;;;;20.60;11.90;;;;;;;-6.51;90.42;101850.46;105766;1310;22158;-56
2022/12/19 03:48:44;;;;;;;23.80;13.70;;;;;;;-6.45;90.31;101848.90;105573;1306;138286;-56
2022/12/19 03:51:17;;;;;;;32.40;15.50;;;;;;;-6.41;90.14;101852.87;105611;1315;22657;-56
2022/12/19 03:54:05;;;;;;;28.60;14.80;;;;;;;-6.38;90.25;101857.70;105710;1314;139196;-56
2022/12/19 03:57:06;;;;;;;24.00;12.70;;;;;;;-6.31;90.27;101854.59;105852;1313;22143;-56
2022/12/19 03:59:56;;;;;;;22.40;11.60;;;;;;;-6.20;90.34;101856.52;105811;1314;138432;-56
2022/12/19 04:02:23;;;;;;;18.20;10.50;;;;;;;-6.09;90.36;101857.83;105794;1314;22196;-56
2022/12/19 04:04:57;;;;;;;;;;;;;;;-6.01;90.29;101860.89;105702;1315;22372;-57
2022/12/19 04:07:24;;;;;;;14.50;7.80;;;;;;;-5.95;90.11;101863.88;106251;1301;22274;-56
2022/12/19 04:09:51;;;;;;;18.40;9.40;;;;;;;-5.91;90.03;101858.10;106451;1306;22158;-57
2022/12/19 04:12:20;;;;;;;27.90;13.30;;;;;;;-5.86;89.83;101851.95;104913;1309;137414;-56
2022/12/19 04:14:47;;;;;;;29.70;13.60;;;;;;;-5.83;89.62;101848.94;106418;1306;22579;-56
2022/12/19 04:17:23;;;;;;;27.30;13.80;;;;;;;-5.81;89.54;101851.61;106299;1301;138884;-56
2022/12/19 04:19:55;;;;;;;18.60;11.40;;;;;;;-5.78;89.23;101852.34;106362;1302;21683;-57
2022/12/19 04:22:34;;;;;;;18.90;9.90;;;;;;;-5.76;89.16;101841.38;106225;1306;22119;-57
2022/12/19 04:25:02;;;;;;;17.70;8.80;;;;;;;-5.70;89.10;101846.48;106162;1301;139519;-56
2022/12/19 04:27:33;;;;;;;17.50;8.70;;;;;;;-5.68;88.90;101855.05;106421;1293;22120;-57
2022/12/19 04:29:59;;;;;;;15.80;7.90;;;;;;;-5.67;88.68;101860.33;106325;1306;139027;-56
2022/12/19 04:32:26;;;;;;;14.60;8.50;;;;;;;-5.63;88.88;101861.30;106411;1307;23309;-57
2022/12/19 04:34:53;;;;;;;19.90;8.30;;;;;;;-5.57;88.80;101863.38;106429;1306;22193;-56
2022/12/19 04:37:20;;;;;;;19.90;8.80;;;;;;;-5.51;88.78;101864.61;106395;1306;138045;-56
2022/12/19 04:39:46;;;;;;;18.00;9.30;;;;;;;-5.48;88.57;101868.15;106524;1306;22632;-56
2022/12/19 04:42:13;;;;;;;14.70;7.40;;;;;;;-5.51;88.20;101870.61;106415;1306;138024;-57
2022/12/19 04:44:40;;;;;;;14.90;7.60;;;;;;;-5.52;88.11;101876.33;106506;1306;23210;-57
2022/12/19 04:47:06;;;;;;;13.80;7.10;;;;;;;-5.54;87.83;101880.39;106444;1306;137490;-57
2022/12/19 04:49:33;;;;;;;13.10;7.20;;;;;;;-5.56;87.95;101888.09;106498;1306;22946;-57
2022/12/19 04:52:00;;;;;;;16.90;9.10;;;;;;;-5.56;87.68;101895.87;106525;1306;22229;-57
2022/12/19 04:54:26;;;;;;;17.20;9.40;;;;;;;-5.52;87.75;101906.80;106352;1306;138269;-57
2022/12/19 04:56:54;;;;;;;15.30;8.00;;;;;;;-5.51;87.54;101908.30;106483;1306;22330;-56
2022/12/19 04:59:20;;;;;;;18.10;9.30;;;;;;;-5.51;87.33;101909.41;106424;1306;138310;-56
2022/12/19 05:01:47;;;;;;;22.70;8.00;;;;;;;-5.55;87.16;101906.27;106561;1306;22254;-56
2022/12/19 05:04:14;;;;;;;;;;;;;;;-5.53;87.34;101908.42;106575;1306;22373;-56
2022/12/19 05:06:40;;;;;;;13.20;7.30;;;;;;;-5.48;87.48;101907.97;106723;1302;124239;-56
2022/12/19 05:09:09;;;;;;;12.70;7.10;;;;;;;-5.44;87.54;101910.84;106812;1302;22189;-57
2022/12/19 05:11:36;;;;;;;12.30;6.70;;;;;;;-5.42;87.34;101910.54;106662;1301;137747;-57
2022/12/19 05:14:02;;;;;;;;;;;;;;;-5.41;87.21;101911.94;106807;1302;22499;-57
2022/12/19 05:16:29;;;;;;;18.10;7.70;;;;;;;-5.41;86.98;101918.65;106741;1303;23017;-57
2022/12/19 05:18:56;;;;;;;12.50;7.50;;;;;;;-5.42;86.91;101918.18;106619;1303;137602;-57
2022/12/19 05:21:22;;;;;;;13.80;6.70;;;;;;;-5.42;87.09;101918.55;106726;1301;22180;-58
2022/12/19 05:23:50;;;;;;;;;;;;;;;-5.40;87.04;101927.82;106710;1303;137628;-58
2022/12/19 05:26:16;;;;;;;14.00;7.50;;;;;;;-5.39;86.96;101932.53;106800;1291;22180;-57
2022/12/19 05:28:43;;;;;;;15.70;7.70;;;;;;;-5.38;86.91;101934.60;106778;1302;23243;-57
2022/12/19 05:31:14;;;;;;;11.70;6.90;;;;;;;-5.38;86.87;101936.89;106632;1302;138708;-57
2022/12/19 05:33:41;;;;;;;14.40;7.50;;;;;;;-5.38;86.60;101943.64;106729;1303;23057;-57
2022/12/19 05:36:08;;;;;;;16.40;8.20;;;;;;;-5.40;86.56;101952.73;106644;1303;138637;-57
2022/12/19 05:38:35;;;;;;;17.40;8.00;;;;;;;-5.39;86.80;101949.49;106767;1292;23102;-57
2022/12/19 05:41:10;;;;;;;15.60;8.80;;;;;;;-5.36;86.65;101951.11;103134;1295;138437;-56
2022/12/19 05:43:36;;;;;;;16.50;9.40;;;;;;;-5.32;86.76;101948.75;106713;1295;22124;-57
2022/12/19 05:46:03;;;;;;;16.50;8.80;;;;;;;-5.31;86.86;101945.33;106737;1295;22118;-57
2022/12/19 05:48:30;;;;;;;13.10;7.40;;;;;;;-5.28;86.74;101944.59;106710;1302;137538;-57
2022/12/19 05:50:57;;;;;;;14.10;7.10;;;;;;;-5.26;86.51;101940.73;106768;1302;22185;-57
2022/12/19 05:53:26;;;;;;;15.00;7.80;;;;;;;-5.25;86.50;101944.41;106678;1302;137750;-57
2022/12/19 05:56:10;;;;;;;18.10;8.20;;;;;;;-5.24;86.56;101951.05;106734;1303;22090;-57
2022/12/19 05:58:37;;;;;;;16.50;8.30;;;;;;;-5.21;86.51;101951.40;106748;1288;22213;-57
2022/12/19 06:01:10;;;;;;;19.60;10.00;;;;;;;-5.20;86.51;101948.32;106704;1294;138304;-57
2022/12/19 06:03:36;;;;;;;20.00;9.60;;;;;;;-5.13;86.39;101953.15;106816;1291;22839;-58
2022/12/19 06:06:04;;;;;;;18.60;10.80;;;;;;;-5.09;86.26;101953.65;106707;1302;138492;-57
2022/12/19 06:08:31;;;;;;;25.10;12.20;;;;;;;-5.06;86.29;101952.57;106858;1294;22213;-58
2022/12/19 06:11:02;;;;;;;19.80;9.70;;;;;;;-5.04;86.18;101954.72;106796;1294;22878;-58
2022/12/19 06:13:28;;;;;;;18.00;9.50;;;;;;;-5.02;86.01;101966.27;106786;1300;22895;-58
2022/12/19 06:16:02;;;;;;;20.40;9.40;;;;;;;-5.01;85.81;101969.92;106780;1302;22239;-58
2022/12/19 06:18:29;;;;;;;19.50;9.00;;;;;;;-5.01;85.80;101972.96;106600;1303;137573;-57
2022/12/19 06:21:01;;;;;;;19.00;11.00;;;;;;;-5.02;85.91;101971.93;106755;1303;22099;-58
2022/12/19 06:23:29;;;;;;;21.90;10.00;;;;;;;-4.99;85.67;101979.94;106584;1303;137632;-58
2022/12/19 06:25:56;;;;;;;24.10;9.50;;;;;;;-5.00;85.54;101981.20;106820;1302;23447;-57
2022/12/19 06:28:23;;;;;;;15.90;8.70;;;;;;;-5.05;85.58;101969.65;106796;1286;22888;-58
2022/12/19 06:30:50;;;;;;;18.60;9.80;;;;;;;-5.07;85.54;101965.88;106658;1302;138918;-58
2022/12/19 06:33:17;;;;;;;15.70;8.50;;;;;;;-5.04;85.47;101969.77;106784;1303;22141;-58
2022/12/19 06:35:43;;;;;;;;;;;;;;;-5.02;85.72;101982.42;106646;1294;137685;-57
2022/12/19 06:38:10;;;;;;;16.80;8.70;;;;;;;-5.00;85.61;101983.51;106859;1303;23326;-57
2022/12/19 06:43:28;;;;;;;59.60;25.00;;;;;;;-4.90;85.73;101990.17;106776;1300;22854;-57
2022/12/19 06:45:55;;;;;;;47.80;21.30;;;;;;;-4.86;85.75;101985.98;106792;1302;23310;-56
2022/12/19 06:48:22;;;;;;;29.90;14.00;;;;;;;-4.81;85.68;101985.67;106685;1294;138559;-56
2022/12/19 06:50:49;;;;;;;;;;;;;;;-4.77;85.64;101990.58;106788;1295;23324;-56
2022/12/19 06:53:15;;;;;;;23.50;11.00;;;;;;;-4.75;85.57;101989.67;106703;1295;123792;-57
2022/12/19 06:55:47;;;;;;;24.00;10.70;;;;;;;-4.73;85.45;102000.19;106730;1302;22128;-56
2022/12/19 06:58:14;;;;;;;20.20;10.90;;;;;;;-4.72;85.25;101994.98;106699;1303;22273;-56
2022/12/19 07:00:45;;;;;;;21.50;10.20;;;;;;;-4.74;85.24;101991.38;106592;1291;137756;-56
2022/12/19 07:03:12;;;;;;;20.00;8.90;;;;;;;-4.76;84.73;101987.13;106829;1302;22109;-57
2022/12/19 07:05:39;;;;;;;27.30;11.40;;;;;;;-4.80;84.69;101981.38;106608;1288;137857;-57
2022/12/19 07:08:09;;;;;;;22.80;10.90;;;;;;;-4.82;84.81;101971.39;106600;1298;22083;-56
2022/12/19 07:10:36;;;;;;;20.50;10.50;;;;;;;-4.82;84.78;101970.51;106749;1303;22197;-55
2022/12/19 07:13:03;;;;;;;;;;;;;;;-4.82;84.76;101973.90;106564;1300;138277;-56
2022/12/19 07:15:30;;;;;;;19.70;10.10;;;;;;;-4.81;84.93;101978.25;106689;1303;22151;-55
2022/12/19 07:17:58;;;;;;;22.00;11.30;;;;;;;-4.78;84.96;101980.89;106627;1303;138370;-55
2022/12/19 07:20:25;;;;;;;24.60;10.90;;;;;;;-4.73;84.94;101980.55;106710;1288;22258;-55
2022/12/19 07:22:52;;;;;;;23.00;11.30;;;;;;;-4.69;85.04;101990.58;106754;1303;22099;-56
2022/12/19 07:25:19;;;;;;;19.70;10.50;;;;;;;-4.66;84.99;101988.95;106641;1303;137890;-56
2022/12/19 07:27:46;;;;;;;24.00;11.80;;;;;;;-4.65;84.70;101987.27;106711;1296;22604;-56
2022/12/19 07:30:13;;;;;;;24.10;11.60;;;;;;;-4.65;84.76;101995.95;106538;1291;140859;-56
2022/12/19 07:32:39;;;;;;;25.80;12.10;;;;;;;-4.65;84.60;102000.08;106682;1303;22108;-56
2022/12/19 07:35:06;;;;;;;25.20;13.40;;;;;;;-4.74;84.40;101996.55;106539;1274;137713;-56
2022/12/19 07:37:33;;;;;;;26.70;12.20;;;;;;;-4.71;84.50;102008.27;106706;1288;22297;-55
2022/12/19 07:40:00;;;;;;;30.50;14.10;;;;;;;-4.72;84.44;102013.81;105111;1297;22499;-55
2022/12/19 07:42:27;;;;;;;27.60;12.50;;;;;;;-4.74;84.26;102021.52;102203;1298;138034;-55
2022/12/19 07:45:00;;;;;;;24.70;11.50;;;;;;;-4.74;84.39;102022.27;106434;1288;22898;-56
2022/12/19 07:47:27;;;;;;;32.80;13.30;;;;;;;-4.79;84.26;102013.70;106671;1280;138020;-60
2022/12/19 07:49:53;;;;;;;26.20;11.70;;;;;;;-4.75;84.27;102018.59;106681;1302;23005;-56
2022/12/19 07:52:20;;;;;;;22.40;10.80;;;;;;;-4.74;84.16;102021.73;106725;1302;23450;-56
2022/12/19 07:54:47;;;;;;;19.00;9.50;;;;;;;-4.73;84.27;102024.31;106663;1302;138740;-56
2022/12/19 07:57:13;;;;;;;21.40;11.00;;;;;;;-4.71;84.15;102031.65;106782;1302;22108;-55
2022/12/19 07:59:40;;;;;;;18.70;9.40;;;;;;;-4.72;84.05;102043.06;106663;1302;138474;-55
2022/12/19 08:02:07;;;;;;;19.90;8.80;;;;;;;-4.72;83.97;102049.83;106707;1303;22600;-56
2022/12/19 08:04:33;;;;;;;;;;;;;;;-4.76;83.77;102058.17;106719;1296;22354;-56
2022/12/19 08:07:01;;;;;;;20.00;10.10;;;;;;;-4.79;83.69;102061.63;106668;1302;123763;-56
2022/12/19 08:09:28;;;;;;;22.70;10.80;;;;;;;-4.81;83.88;102067.39;106785;1296;22136;-56
2022/12/19 08:11:54;;;;;;;;;;;;;;;-4.82;84.01;102074.36;106690;1293;137759;-56
2022/12/19 08:14:21;;;;;;;19.20;9.70;;;;;;;-4.82;83.94;102071.39;106736;1294;22357;-56
2022/12/19 08:16:48;;;;;;;22.40;11.10;;;;;;;-4.83;83.97;102071.58;106749;1294;22132;-56
2022/12/19 08:19:34;;;;;;;21.10;10.40;;;;;;;-4.83;83.95;102073.37;106674;1299;22096;-56
2022/12/19 08:22:01;;;;;;;20.80;10.20;;;;;;;-4.87;83.94;102062.48;106701;1295;22115;-56
2022/12/19 08:24:29;;;;;;;25.90;11.20;;;;;;;-4.84;83.89;102063.35;106685;1296;139965;-56
2022/12/19 08:26:56;;;;;;;28.80;14.20;;;;;;;-4.83;83.87;102068.45;106804;1294;22183;-55
2022/12/19 08:29:23;;;;;;;;;;;;;;;-4.84;83.90;102064.71;106699;1302;139224;-56
2022/12/19 08:31:49;;;;;;;33.40;14.50;;;;;;;-4.84;83.72;102066.15;106819;1303;22268;-57
2022/12/19 08:34:16;;;;;;;;;;;;;;;-4.84;83.90;102066.71;106820;1302;22341;-56
2022/12/19 08:36:43;;;;;;;20.30;10.00;;;;;;;-4.82;83.94;102066.96;106653;1302;124809;-57
2022/12/19 08:39:10;;;;;;;22.90;11.70;;;;;;;-4.79;83.83;102059.67;106671;1288;22317;-56
2022/12/19 08:41:36;;;;;;;25.30;12.20;;;;;;;-4.77;84.06;102057.92;102286;1287;138515;-56
2022/12/19 08:44:03;;;;;;;24.30;12.00;;;;;;;-4.73;84.26;102055.52;102387;1288;26133;-55
2022/12/19 08:46:30;;;;;;;;;;;;;;;-4.68;84.10;102059.31;102330;1288;24255;-56
2022/12/19 08:48:57;;;;;;;23.30;11.90;;;;;;;-4.63;84.22;102060.36;102300;1288;123888;-55
2022/12/19 08:51:25;;;;;;;20.50;11.80;;;;;;;-4.62;83.96;102058.71;106467;1295;22876;-57
2022/12/19 08:53:52;;;;;;;21.60;10.70;;;;;;;-4.58;83.66;102060.43;106636;1302;138059;-56
2022/12/19 08:56:20;;;;;;;19.30;11.00;;;;;;;-4.59;83.72;102052.14;106705;1302;22179;-57
2022/12/19 08:58:47;;;;;;;23.10;11.80;;;;;;;-4.61;83.76;102043.97;106717;1303;22306;-57
2022/12/19 09:01:15;;;;;;;;;;;;;;;-4.55;83.80;102045.70;106751;1302;139567;-57
2022/12/19 09:03:41;;;;;;;20.70;10.70;;;;;;;-4.52;83.73;102051.56;106739;1288;23080;-57
2022/12/19 09:06:28;;;;;;;22.70;10.70;;;;;;;-4.46;83.76;102049.19;106735;1280;138239;-57
2022/12/19 09:08:55;;;;;;;;;;;;;;;-4.40;83.68;102040.09;106733;1301;22328;-57
2022/12/19 09:11:26;;;;;;;22.00;10.00;;;;;;;-4.32;83.60;102034.08;106605;1303;124560;-57
2022/12/19 09:13:54;;;;;;;20.00;10.10;;;;;;;-4.27;83.53;102036.23;106769;1288;22396;-57
2022/12/19 09:16:21;;;;;;;17.10;10.10;;;;;;;-4.21;83.48;102033.90;106655;1302;22478;-57
2022/12/19 09:18:49;;;;;;;18.70;9.70;;;;;;;-4.19;83.38;102028.40;106590;1303;138143;-57
2022/12/19 09:21:17;;;;;;;19.40;10.20;;;;;;;-4.10;83.28;102037.04;106665;1303;22292;-55
2022/12/19 09:23:52;;;;;;;18.10;10.20;;;;;;;-4.04;83.09;102037.14;106534;1302;138339;-56
2022/12/19 09:26:20;;;;;;;15.40;9.20;;;;;;;-3.98;83.03;102037.09;106756;1302;22264;-56
2022/12/19 09:28:48;;;;;;;18.00;9.40;;;;;;;-3.92;82.82;102028.94;106750;1296;22979;-56
2022/12/19 09:31:17;;;;;;;20.10;10.00;;;;;;;-3.90;82.35;102031.06;106650;1285;138267;-56
2022/12/19 09:33:44;;;;;;;20.30;9.90;;;;;;;-3.92;82.31;102037.95;106788;1302;22248;-56
2022/12/19 09:36:15;;;;;;;16.90;10.00;;;;;;;-3.93;81.92;102043.51;106680;1286;137852;-56
2022/12/19 09:38:41;;;;;;;21.40;11.90;;;;;;;-3.95;81.79;102047.95;106821;1301;22897;-56
2022/12/19 09:41:23;;;;;;;23.10;11.60;;;;;;;-3.98;81.76;102056.80;106679;1303;138160;-56
2022/12/19 09:44:10;;;;;;;29.70;12.00;;;;;;;-3.97;81.70;102067.38;106676;1303;22188;-56
2022/12/19 09:46:56;;;;;;;23.40;12.00;;;;;;;-3.92;81.88;102074.55;106644;1303;21965;-57
2022/12/19 09:49:42;;;;;;;24.90;12.30;;;;;;;-3.88;81.84;102078.88;106596;1301;139558;-57
2022/12/19 09:52:32;;;;;;;24.40;11.90;;;;;;;-3.84;81.60;102078.64;106762;1288;22881;-57
2022/12/19 09:55:03;;;;;;;27.10;12.70;;;;;;;-3.80;81.57;102074.63;106609;1303;138481;-57
2022/12/19 09:57:39;;;;;;;25.50;13.50;;;;;;;-3.79;81.31;102069.73;106690;1300;22893;-55
2022/12/19 10:00:12;;;;;;;32.80;14.20;;;;;;;-3.82;81.00;102062.19;106709;1295;137660;-55
2022/12/19 10:02:59;;;;;;;28.70;13.90;;;;;;;-3.86;80.77;102062.57;106634;1303;23522;-54
2022/12/19 10:05:53;;;;;;;24.80;13.00;;;;;;;-3.89;80.91;102056.98;106666;1293;138573;-56
2022/12/19 10:08:42;;;;;;;22.00;11.10;;;;;;;-3.91;80.83;102046.97;106802;1295;22784;-56
2022/12/19 10:11:39;;;;;;;19.80;9.30;;;;;;;-3.91;80.90;102034.88;106645;1295;138517;-56
2022/12/19 10:14:35;;;;;;;22.10;11.80;;;;;;;-3.88;80.93;102028.14;106752;1297;22228;-56
2022/12/19 10:17:21;;;;;;;22.70;11.80;;;;;;;-3.82;81.12;102031.98;106594;1303;22203;-56
2022/12/19 10:20:15;;;;;;;23.60;12.90;;;;;;;-3.74;81.35;102033.70;106666;1290;22372;-56
2022/12/19 10:23:07;;;;;;;21.10;10.90;;;;;;;-3.64;81.30;102030.39;106785;1302;22136;-56
2022/12/19 10:25:36;;;;;;;20.10;10.90;;;;;;;-3.56;81.19;102025.18;106597;1303;137846;-56
2022/12/19 10:28:23;;;;;;;22.50;11.10;;;;;;;-3.49;81.12;102024.34;106699;1286;22143;-56
2022/12/19 10:31:01;;;;;;;17.30;9.50;;;;;;;-3.39;80.95;102027.94;106665;1297;138260;-56
2022/12/19 10:33:46;;;;;;;19.70;10.20;;;;;;;-3.30;80.75;102024.05;106724;1303;22141;-56
2022/12/19 10:36:14;;;;;;;24.20;11.80;;;;;;;-3.23;80.37;102028.52;106567;1303;140533;-56
2022/12/19 10:38:57;;;;;;;24.10;12.10;;;;;;;-3.22;79.50;102025.47;106867;1303;23183;-56
2022/12/19 10:41:26;;;;;;;22.50;11.80;;;;;;;-3.30;79.16;102017.84;102402;1298;138593;-55
2022/12/19 10:44:04;;;;;;;21.80;11.00;;;;;;;-3.31;79.34;102019.91;106783;1303;22138;-57
2022/12/19 10:46:47;;;;;;;20.70;11.20;;;;;;;-3.33;79.12;102022.54;106702;1293;22260;-56
2022/12/19 10:49:16;;;;;;;18.00;9.90;;;;;;;-3.32;79.21;102019.59;106755;1303;137717;-56
2022/12/19 10:52:04;;;;;;;19.00;10.00;;;;;;;-3.33;78.95;102015.74;106745;1303;22141;-56
2022/12/19 10:54:37;;;;;;;20.40;10.10;;;;;;;-3.33;79.07;102010.06;106644;1294;137691;-56
2022/12/19 10:57:23;;;;;;;17.10;9.80;;;;;;;-3.30;79.27;102005.55;106810;1302;23125;-56
2022/12/19 11:00:14;;;;;;;18.90;9.60;;;;;;;-3.23;79.24;102004.02;106720;1295;137790;-56
2022/12/19 11:02:44;;;;;;;18.50;9.50;;;;;;;-3.16;79.44;101998.73;106796;1295;22111;-56
2022/12/19 11:05:25;;;;;;;18.10;9.60;;;;;;;-3.12;79.14;101994.55;106719;1301;22330;-56
2022/12/19 11:08:05;;;;;;;18.80;8.50;;;;;;;-3.07;79.16;101997.91;106739;1303;22181;-56
2022/12/19 11:10:48;;;;;;;20.70;9.50;;;;;;;-3.04;78.98;101992.56;106771;1303;22246;-56
2022/12/19 11:13:41;;;;;;;20.10;9.50;;;;;;;-2.93;78.85;101997.98;106694;1302;139667;-56
2022/12/19 11:16:33;;;;;;;20.90;10.10;;;;;;;-2.85;78.89;101996.86;106834;1303;22158;-56
2022/12/19 11:19:28;;;;;;;21.90;10.60;;;;;;;-2.78;78.81;101999.02;106710;1288;138202;-56
2022/12/19 11:22:18;;;;;;;24.80;11.90;;;;;;;-2.71;78.81;102002.64;106792;1303;22096;-56
2022/12/19 11:25:05;;;;;;;21.30;12.10;;;;;;;-2.66;78.61;102007.19;106757;1303;139740;-56
2022/12/19 11:27:51;;;;;;;20.50;9.40;;;;;;;-2.60;78.59;102016.23;106806;1298;22159;-56
2022/12/19 17:48:53;;;;;;;107.00;56.30;;;;;;;-6.06;86.13;101870.03;99766;1321;557709;-62
2022/12/19 17:51:20;;;;;;;105.30;52.10;;;;;;;-5.92;85.93;101862.62;100586;1311;139399;-62
2022/12/19 17:53:48;;;;;;;91.00;46.40;;;;;;;-5.89;85.84;101860.79;105498;1318;22121;-63
2022/12/19 17:56:16;;;;;;;95.00;45.40;;;;;;;-5.82;85.86;101858.80;105410;1318;138005;-62