Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:38;;;;;;;12.10;5.40;;;7.40;1.00;;;;;;5061294;28;20197;-94
2023/05/27 00:04:05;;;;;;;16.63;6.23;;;7.30;1.00;;;;;;5075963;28;20201;-94
2023/05/27 00:06:31;;;;;;;14.47;5.70;;;7.40;1.00;;;;;;5068725;28;20210;-94
2023/05/27 00:08:58;;;;;;;12.10;5.63;;;7.30;1.00;;;;;;5069397;28;20585;-92
2023/05/27 00:11:26;;;;;;;15.00;5.60;;;7.30;1.00;;;;;;5055811;28;20227;-93
2023/05/27 00:13:54;;;;;;;18.57;5.93;;;7.30;1.00;;;;;;5057922;28;20233;-93
2023/05/27 00:16:21;;;;;;;17.23;6.50;;;7.30;1.00;;;;;;5056707;28;20269;-93
2023/05/27 00:18:48;;;;;;;20.17;9.10;;;7.20;1.00;;;;;;5062822;28;20180;-93
2023/05/27 00:21:15;;;;;;;17.17;6.90;;;7.20;1.00;;;;;;5076480;28;20232;-93
2023/05/27 00:23:45;;;;;;;12.60;6.80;;;7.20;1.00;;;;;;5071832;28;20720;-92
2023/05/27 00:26:12;;;;;;;17.87;6.07;;;7.20;1.00;;;;;;5056253;28;20203;-93
2023/05/27 00:28:39;;;;;;;13.73;5.93;;;7.20;1.00;;;;;;5056653;28;20647;-93
2023/05/27 00:31:07;;;;;;;14.43;5.70;;;7.20;1.00;;;;;;5056697;28;20267;-92
2023/05/27 00:33:34;;;;;;;15.07;5.10;;;7.20;1.00;;;;;;5069376;28;20192;-94
2023/05/27 00:36:00;;;;;;;19.33;5.53;;;7.20;1.00;;;;;;5069592;28;20218;-93
2023/05/27 00:38:27;;;;;;;11.30;5.57;;;7.20;1.00;;;;;;5066229;28;20685;-94
2023/05/27 00:40:54;;;;;;;18.73;5.70;;;7.20;2.20;;;;;;5062682;28;20202;-94
2023/05/27 00:43:21;;;;;;;15.13;5.70;;;7.20;99.90;;;;;;5070600;28;20201;-93
2023/05/27 00:45:48;;;;;;;12.30;4.90;;;7.20;99.90;;;;;;5061941;28;20194;-93
2023/05/27 00:48:16;;;;;;;14.03;4.57;;;7.20;99.90;;;;;;5058150;28;20576;-93
2023/05/27 00:50:43;;;;;;;15.00;4.90;;;7.30;1.00;;;;;;5064981;28;20191;-94
2023/05/27 00:53:10;;;;;;;13.73;4.93;;;7.30;1.00;;;;;;5065227;28;20219;-94
2023/05/27 00:55:37;;;;;;;11.13;4.57;;;7.30;1.00;;;;;;5071008;28;20215;-92
2023/05/27 00:58:06;;;;;;;13.77;5.43;;;7.30;1.00;;;;;;5056070;28;20218;-92
2023/05/27 01:00:33;;;;;;;14.07;5.70;;;7.40;1.00;;;;;;5055741;28;20612;-93
2023/05/27 01:03:00;;;;;;;14.63;5.10;;;7.40;1.00;;;;;;5066928;28;20702;-93
2023/05/27 01:05:29;;;;;;;12.40;4.87;;;7.40;1.00;;;;;;5071425;28;20192;-93
2023/05/27 01:08:12;;;;;;;11.87;4.83;;;7.40;1.00;;;;;;5060505;28;20195;-94
2023/05/27 01:10:45;;;;;;;11.60;4.53;;;7.40;1.00;;;;;;5058353;28;20191;-93
2023/05/27 01:13:19;;;;;;;13.03;4.40;;;7.50;1.00;;;;;;5074748;28;20566;-94
2023/05/27 01:15:48;;;;;;;10.67;4.50;;;7.40;1.00;;;;;;5075454;28;20219;-93
2023/05/27 01:18:18;;;;;;;10.40;4.63;;;7.40;1.00;;;;;;5075624;28;20207;-93
2023/05/27 01:20:49;;;;;;;11.10;4.83;;;7.30;99.90;;;;;;5066223;28;20254;-93
2023/05/27 01:23:17;;;;;;;12.40;4.73;;;7.30;99.90;;;;;;5069632;28;20198;-93
2023/05/27 01:25:44;;;;;;;12.93;4.50;;;7.20;99.90;;;;;;5059965;28;20180;-93
2023/05/27 01:28:11;;;;;;;17.10;5.10;;;7.20;99.90;;;;;;5058967;28;20611;-94
2023/05/27 01:30:38;;;;;;;13.53;4.77;;;7.20;99.90;;;;;;5055173;28;20651;-92
2023/05/27 01:33:09;;;;;;;11.83;5.10;;;7.10;99.90;;;;;;5059590;28;20201;-93
2023/05/27 01:35:43;;;;;;;13.80;5.10;;;7.00;99.90;;;;;;5059019;28;20303;-94
2023/05/27 01:38:13;;;;;;;17.20;5.40;;;7.00;1.00;;;;;;5055517;28;20192;-93
2023/05/27 01:40:41;;;;;;;15.47;4.67;;;7.00;1.00;;;;;;5060056;28;20211;-94
2023/05/27 01:43:09;;;;;;;11.37;5.03;;;7.00;1.00;;;;;;5062555;28;20196;-93
2023/05/27 01:45:36;;;;;;;13.40;4.63;;;7.00;1.00;;;;;;5067128;28;20645;-92
2023/05/27 01:48:03;;;;;;;18.37;5.20;;;7.00;1.00;;;;;;5066241;28;20573;-94
2023/05/27 01:50:31;;;;;;;8.43;4.20;;;7.00;1.00;;;;;;5055575;28;20198;-95
2023/05/27 01:52:58;;;;;;;11.23;4.80;;;7.00;1.00;;;;;;5055084;28;20280;-94
2023/05/27 01:55:25;;;;;;;16.53;5.13;;;7.00;1.00;;;;;;5066276;28;20237;-95
2023/05/27 01:57:53;;;;;;;17.87;6.13;;;7.00;1.00;;;;;;5055010;28;20210;-94
2023/05/27 02:00:20;;;;;;;11.27;4.73;;;6.90;1.00;;;;;;5059420;28;20192;-95
2023/05/27 02:02:47;;;;;;;12.40;4.80;;;7.00;1.00;;;;;;5061803;28;20203;-95
2023/05/27 02:05:14;;;;;;;14.27;5.20;;;7.00;99.90;;;;;;5054856;28;20202;-94
2023/05/27 02:07:41;;;;;;;15.13;4.93;;;7.10;99.90;;;;;;5054245;28;20290;-94
2023/05/27 02:10:08;;;;;;;11.50;4.60;;;7.10;99.90;;;;;;5054668;28;20209;-93
2023/05/27 02:12:35;;;;;;;12.37;4.50;;;7.10;99.90;;;;;;5068218;28;20196;-93
2023/05/27 02:15:04;;;;;;;14.10;4.80;;;7.10;99.90;;;;;;5061690;28;20214;-95
2023/05/27 02:17:31;;;;;;;11.17;4.83;;;7.10;99.90;;;;;;5062386;28;20207;-95
2023/05/27 02:19:58;;;;;;;11.30;4.57;;;7.20;99.90;;;;;;5057171;28;20206;-95
2023/05/27 02:22:24;;;;;;;13.60;5.10;;;7.20;99.90;;;;;;5067612;28;20227;-93
2023/05/27 02:24:51;;;;;;;10.30;4.53;;;7.20;1.00;;;;;;5074671;28;20576;-95
2023/05/27 02:27:18;;;;;;;14.00;4.23;;;7.20;99.90;;;;;;5057800;28;20573;-95
2023/05/27 02:29:45;;;;;;;13.77;4.90;;;7.20;99.90;;;;;;5058537;28;20667;-94
2023/05/27 02:32:13;;;;;;;10.60;4.77;;;7.10;99.90;;;;;;5060635;28;20670;-94
2023/05/27 02:34:40;;;;;;;11.60;4.80;;;7.10;99.90;;;;;;5061754;28;20193;-94
2023/05/27 02:37:07;;;;;;;15.13;5.37;;;7.00;99.90;;;;;;5065103;28;20261;-95
2023/05/27 02:39:34;;;;;;;13.57;5.00;;;7.00;99.90;;;;;;5074488;28;20195;-95
2023/05/27 02:42:01;;;;;;;11.93;5.10;;;7.00;99.90;;;;;;5062404;28;20253;-93
2023/05/27 02:44:28;;;;;;;14.67;6.07;;;7.00;1.00;;;;;;5055889;28;20284;-94
2023/05/27 02:46:54;;;;;;;14.03;4.67;;;7.00;1.00;;;;;;5060412;28;20200;-95
2023/05/27 02:49:23;;;;;;;13.47;5.00;;;7.00;1.00;;;;;;5072925;28;20200;-93
2023/05/27 02:51:49;;;;;;;12.67;5.17;;;7.00;1.00;;;;;;5070560;28;20216;-94
2023/05/27 02:54:16;;;;;;;11.63;4.40;;;7.00;1.00;;;;;;5070296;28;20204;-94
2023/05/27 02:56:43;;;;;;;13.80;5.20;;;7.00;1.00;;;;;;5060781;28;20217;-94
2023/05/27 02:59:10;;;;;;;14.13;5.07;;;7.00;1.00;;;;;;5054151;28;20206;-94
2023/05/27 03:01:36;;;;;;;12.67;5.00;;;7.00;1.00;;;;;;5058102;28;20188;-94
2023/05/27 03:04:04;;;;;;;15.20;5.47;;;6.90;1.00;;;;;;5058283;28;20198;-94
2023/05/27 03:06:32;;;;;;;13.57;4.97;;;6.90;1.00;;;;;;5067010;28;20202;-95
2023/05/27 03:08:59;;;;;;;14.30;5.17;;;7.00;1.00;;;;;;5074545;28;20196;-95
2023/05/27 03:11:27;;;;;;;14.80;4.87;;;7.00;1.00;;;;;;5061499;28;20654;-94
2023/05/27 03:13:53;;;;;;;11.10;5.03;;;7.10;1.00;;;;;;5055358;28;20195;-94
2023/05/27 03:16:22;;;;;;;12.37;4.53;;;7.10;1.00;;;;;;5053916;28;20243;-94
2023/05/27 03:18:49;;;;;;;16.80;4.73;;;7.10;1.00;;;;;;5054131;28;20205;-94
2023/05/27 03:21:16;;;;;;;10.37;3.90;;;7.10;1.00;;;;;;5056968;28;20738;-94
2023/05/27 03:23:44;;;;;;;14.17;4.83;;;7.20;1.00;;;;;;5059401;28;20197;-94
2023/05/27 03:26:11;;;;;;;16.40;5.07;;;7.20;1.00;;;;;;5059708;28;20192;-95
2023/05/27 03:28:38;;;;;;;12.27;4.43;;;7.20;1.00;;;;;;5070299;28;20196;-94
2023/05/27 03:31:05;;;;;;;11.43;4.23;;;7.20;1.00;;;;;;5069895;28;20613;-95
2023/05/27 03:33:32;;;;;;;12.37;4.47;;;7.30;1.00;;;;;;5054005;28;20230;-94
2023/05/27 03:35:59;;;;;;;12.30;4.83;;;7.30;1.00;;;;;;5066845;28;20714;-95
2023/05/27 03:38:25;;;;;;;12.27;4.33;;;7.30;1.00;;;;;;5064248;28;20235;-93
2023/05/27 03:40:54;;;;;;;11.37;4.47;;;7.40;1.00;;;;;;5055396;28;20201;-95
2023/05/27 03:43:21;;;;;;;12.00;4.83;;;7.40;1.00;;;;;;5069983;28;20200;-94
2023/05/27 03:45:48;;;;;;;10.97;4.40;;;7.50;1.00;;;;;;5064657;28;20650;-94
2023/05/27 03:48:15;;;;;;;12.00;4.40;;;7.60;99.90;;;;;;5074197;28;20207;-95
2023/05/27 03:50:41;;;;;;;10.63;5.03;;;7.70;99.90;;;;;;5060060;28;20271;-94
2023/05/27 03:53:08;;;;;;;8.50;4.70;;;7.70;1.00;;;;;;5062864;28;20189;-95
2023/05/27 03:55:35;;;;;;;16.63;4.97;;;8.00;1.00;;;;;;5070994;28;20212;-94
2023/05/27 03:58:04;;;;;;;9.57;4.70;;;8.60;99.90;;;;;;5061671;28;20197;-95
2023/05/27 04:00:31;;;;;;;11.27;4.00;;;9.20;99.90;;;;;;5065981;28;20602;-95
2023/05/27 04:02:58;;;;;;;9.93;3.90;;;9.80;1.00;;;;;;5057119;28;20681;-96
2023/05/27 04:05:25;;;;;;;11.90;3.97;;;10.40;99.90;;;;;;5063610;28;20203;-96
2023/05/27 04:07:52;;;;;;;8.33;3.27;;;10.90;1.00;;;;;;5076942;28;20288;-95
2023/05/27 04:10:19;;;;;;;5.97;3.27;;;11.40;99.90;;;;;;5076879;28;20194;-96
2023/05/27 04:12:46;;;;;;;9.07;3.63;;;11.90;1.00;;;;;;5062188;28;20272;-95
2023/05/27 04:15:15;;;;;;;9.97;3.53;;;12.30;99.90;;;;;;5056702;28;20288;-95
2023/05/27 04:17:42;;;;;;;5.60;2.93;;;12.70;1.00;;;;;;5060511;28;20594;-94
2023/05/27 04:20:13;;;;;;;5.67;3.07;;;13.10;1.00;;;;;;5069588;28;20210;-95
2023/05/27 04:22:40;;;;;;;7.30;3.23;;;13.50;99.90;;;;;;5056388;28;20236;-95
2023/05/27 04:25:07;;;;;;;5.77;3.07;;;13.80;99.90;;;;;;5070184;28;20196;-94
2023/05/27 04:27:34;;;;;;;9.27;3.23;;;14.10;1.00;;;;;;5059713;28;20212;-95
2023/05/27 04:30:02;;;;;;;6.20;3.50;;;14.40;1.00;;;;;;5057227;28;20207;-96
2023/05/27 04:32:32;;;;;;;8.70;3.50;;;14.60;1.00;;;;;;5067932;28;20193;-96
2023/05/27 04:34:59;;;;;;;9.23;3.37;;;14.90;1.00;;;;;;5071441;28;20231;-96
2023/05/27 04:37:28;;;;;;;8.17;3.47;;;15.20;99.90;;;;;;5055993;28;20716;-95
2023/05/27 04:39:56;;;;;;;7.90;3.42;;;15.40;99.90;;;;;;5056647;28;20613;-96
2023/05/27 04:42:24;;;;;;;6.70;3.28;;;15.70;99.90;;;;;;5056110;28;20587;-96
2023/05/27 04:44:51;;;;;;;7.05;2.97;;;15.90;92.00;;;;;;5070905;28;20656;-95
2023/05/27 04:47:18;;;;;;;11.15;3.60;;;16.20;4.30;;;;;;5065945;28;20200;-94
2023/05/27 04:49:46;;;;;;;7.85;3.38;;;16.50;1.00;;;;;;5061346;28;20227;-95
2023/05/27 04:52:13;;;;;;;7.85;3.00;;;16.70;1.00;;;;;;5067697;28;20413;-95
2023/05/27 04:54:40;;;;;;;7.47;3.17;;;16.70;1.00;;;;;;5062439;28;20631;-95
2023/05/27 04:57:07;;;;;;;10.35;3.33;;;16.60;1.00;;;;;;5061966;28;20213;-96
2023/05/27 04:59:46;;;;;;;7.25;3.13;;;16.40;1.00;;;;;;5063475;28;20199;-95
2023/05/27 05:02:21;;;;;;;6.72;3.50;;;16.00;1.00;;;;;;5075822;28;20192;-95
2023/05/27 05:04:50;;;;;;;8.35;3.50;;;15.60;1.00;;;;;;5070530;28;20242;-95
2023/05/27 05:07:17;;;;;;;9.80;3.58;;;15.30;1.00;;;;;;5055808;28;20203;-96
2023/05/27 05:09:44;;;;;;;9.40;3.58;;;14.90;1.00;;;;;;5064112;28;20195;-94
2023/05/27 05:12:11;;;;;;;9.00;3.58;;;14.50;1.00;;;;;;5055526;28;20199;-94
2023/05/27 05:14:38;;;;;;;7.93;4.00;;;14.20;1.00;;;;;;5055769;28;20192;-95
2023/05/27 05:17:05;;;;;;;11.40;4.00;;;13.80;16.00;;;;;;5061217;28;20207;-95
2023/05/27 05:19:32;;;;;;;9.53;3.77;;;13.60;99.90;;;;;;5073631;28;20645;-96
2023/05/27 05:22:00;;;;;;;10.53;3.70;;;13.40;99.90;;;;;;5055999;28;20233;-95
2023/05/27 05:24:27;;;;;;;8.40;4.47;;;13.30;1.00;;;;;;5055730;28;20207;-95
2023/05/27 05:26:53;;;;;;;11.23;4.33;;;13.20;1.00;;;;;;5068732;28;20627;-95
2023/05/27 05:29:20;;;;;;;11.10;4.43;;;13.10;1.00;;;;;;5067392;28;20200;-96
2023/05/27 05:31:47;;;;;;;9.80;4.27;;;13.00;1.00;;;;;;5070764;28;20649;-95
2023/05/27 05:34:14;;;;;;;7.57;3.93;;;13.00;1.00;;;;;;5071791;28;20201;-94
2023/05/27 05:36:41;;;;;;;8.57;4.10;;;13.10;1.00;;;;;;5065975;28;20308;-94
2023/05/27 05:39:09;;;;;;;11.40;3.93;;;13.10;32.40;;;;;;5055184;28;20193;-94
2023/05/27 05:41:36;;;;;;;8.97;3.30;;;13.10;1.00;;;;;;5065957;28;20647;-93
2023/05/27 05:44:02;;;;;;;7.63;3.50;;;13.00;1.00;;;;;;5073762;28;20193;-94
2023/05/27 05:46:29;;;;;;;10.07;4.50;;;13.10;1.00;;;;;;5061453;28;20190;-95
2023/05/27 05:48:56;;;;;;;7.27;3.23;;;13.20;86.60;;;;;;5075211;28;20658;-95
2023/05/27 05:51:23;;;;;;;7.67;3.43;;;13.20;99.40;;;;;;5074321;28;20220;-95
2023/05/27 05:53:49;;;;;;;8.13;3.23;;;13.20;99.80;;;;;;5070417;28;20206;-95
2023/05/27 05:56:18;;;;;;;8.83;3.27;;;13.20;41.60;;;;;;5057277;28;20213;-93
2023/05/27 05:58:45;;;;;;;7.93;3.20;;;13.20;1.00;;;;;;5059009;28;20190;-96
2023/05/27 06:01:11;;;;;;;7.40;3.63;;;13.30;22.80;;;;;;5074704;28;20199;-95
2023/05/27 06:03:38;;;;;;;10.57;3.20;;;13.30;1.00;;;;;;5070867;28;20193;-95
2023/05/27 06:06:05;;;;;;;7.97;2.80;;;13.30;26.50;;;;;;5062350;28;20192;-94
2023/05/27 06:08:32;;;;;;;8.83;3.10;;;13.40;1.00;;;;;;5053420;28;20202;-95
2023/05/27 06:10:59;;;;;;;9.00;3.20;;;13.50;1.00;;;;;;5056895;28;20198;-96
2023/05/27 06:13:27;;;;;;;7.67;2.90;;;13.50;1.00;;;;;;5055489;28;20200;-95
2023/05/27 06:15:55;;;;;;;7.53;2.53;;;13.50;1.00;;;;;;5062642;28;20692;-94
2023/05/27 06:18:22;;;;;;;7.43;3.10;;;13.60;1.00;;;;;;5059981;28;20210;-94
2023/05/27 06:20:48;;;;;;;8.53;2.70;;;13.70;1.00;;;;;;5055971;28;20192;-95
2023/05/27 06:23:15;;;;;;;6.43;2.70;;;13.80;1.00;;;;;;5054851;28;20200;-94
2023/05/27 06:25:42;;;;;;;8.13;2.50;;;13.90;1.00;;;;;;5068873;28;20568;-93
2023/05/27 06:28:09;;;;;;;9.17;2.77;;;14.10;1.00;;;;;;5058956;28;20196;-93
2023/05/27 06:30:38;;;;;;;7.30;2.33;;;14.30;1.00;;;;;;5071471;28;20648;-93
2023/05/27 06:33:05;;;;;;;7.90;2.70;;;14.50;1.00;;;;;;5058537;28;20212;-93
2023/05/27 06:35:32;;;;;;;4.18;2.38;;;14.70;1.00;;;;;;5062769;28;20224;-94
2023/05/27 06:37:59;;;;;;;5.80;2.30;;;14.80;99.90;;;;;;5066273;28;20215;-94
2023/05/27 06:40:26;;;;;;;8.25;2.25;;;14.90;99.90;;;;;;5053802;28;20276;-95
2023/05/27 06:42:53;;;;;;;7.22;2.38;;;15.10;99.90;;;;;;5065780;28;20195;-94
2023/05/27 06:45:20;;;;;;;6.72;2.47;;;15.30;99.90;;;;;;5055851;28;20194;-94
2023/05/27 06:47:48;;;;;;;6.93;2.10;;;15.40;99.90;;;;;;5056082;28;20196;-95
2023/05/27 06:50:15;;;;;;;6.22;2.40;;;15.60;99.90;;;;;;5055087;28;20206;-92
2023/05/27 06:52:42;;;;;;;9.50;2.55;;;15.70;99.90;;;;;;5055660;28;20669;-91
2023/05/27 06:55:09;;;;;;;7.25;2.20;;;15.80;19.90;;;;;;5073244;28;20202;-92
2023/05/27 06:57:36;;;;;;;5.65;2.17;;;15.80;19.40;;;;;;5072944;28;20213;-92
2023/05/27 07:00:05;;;;;;;6.38;2.22;;;15.90;1.00;;;;;;5056236;28;20200;-92
2023/05/27 07:02:31;;;;;;;9.23;2.40;;;16.00;1.00;;;;;;5053775;28;20195;-92
2023/05/27 07:05:00;;;;;;;6.15;2.00;;;16.00;1.00;;;;;;5053953;28;20199;-92
2023/05/27 07:07:26;;;;;;;6.40;2.10;;;16.10;1.00;;;;;;5053605;28;20195;-92
2023/05/27 07:09:53;;;;;;;8.20;2.40;;;16.20;1.00;;;;;;5062905;28;20197;-93
2023/05/27 07:12:20;;;;;;;9.02;2.67;;;16.20;1.00;;;;;;5062450;28;20207;-92
2023/05/27 07:14:47;;;;;;;6.95;2.42;;;16.30;1.00;;;;;;5060393;28;20204;-94
2023/05/27 07:17:14;;;;;;;4.90;2.05;;;16.40;1.00;;;;;;5060006;28;20243;-91
2023/05/27 07:19:41;;;;;;;8.23;2.47;;;16.60;1.00;;;;;;5060570;28;20193;-93
2023/05/27 07:22:09;;;;;;;5.30;2.00;;;16.60;1.00;;;;;;5057524;28;20223;-93
2023/05/27 07:24:36;;;;;;;6.78;2.25;;;16.60;1.00;;;;;;5059002;28;20195;-96
2023/05/27 07:27:03;;;;;;;9.80;2.72;;;16.60;1.00;;;;;;5064202;28;20195;-94
2023/05/27 07:29:29;;;;;;;10.35;2.38;;;16.60;1.00;;;;;;5057762;28;20201;-95
2023/05/27 07:31:56;;;;;;;5.30;2.30;;;16.70;1.00;;;;;;5058022;28;20188;-95
2023/05/27 07:34:23;;;;;;;7.95;2.38;;;16.70;1.00;;;;;;5058464;28;20199;-96
2023/05/27 07:36:50;;;;;;;9.57;3.53;;;16.80;1.00;;;;;;5059054;28;20219;-96
2023/05/27 07:39:18;;;;;;;6.80;2.50;;;16.90;1.00;;;;;;5068191;28;20202;-96
2023/05/27 07:41:45;;;;;;;9.23;3.10;;;17.00;1.00;;;;;;5061081;28;20197;-96
2023/05/27 07:44:12;;;;;;;7.10;2.65;;;17.10;1.00;;;;;;5061208;28;20238;-95
2023/05/27 07:46:39;;;;;;;13.70;8.65;;;17.10;1.00;;;;;;5059164;28;20201;-96
2023/05/27 07:49:06;;;;;;;7.03;2.97;;;17.20;1.00;;;;;;5066849;28;20193;-95
2023/05/27 07:51:33;;;;;;;6.88;3.63;;;17.30;1.00;;;;;;5058518;28;20185;-95
2023/05/27 07:54:00;;;;;;;10.63;6.28;;;17.40;1.00;;;;;;5070833;28;20192;-95
2023/05/27 07:56:28;;;;;;;9.13;3.17;;;17.50;1.00;;;;;;5077833;28;20636;-96
2023/05/27 07:58:55;;;;;;;5.18;2.30;;;17.50;1.00;;;;;;5077930;28;20197;-96
2023/05/27 08:01:21;;;;;;;7.43;2.80;;;17.60;1.00;;;;;;5077409;28;20291;-95
2023/05/27 08:03:48;;;;;;;5.72;2.60;;;17.60;1.00;;;;;;5069313;28;20192;-96
2023/05/27 08:06:16;;;;;;;6.85;3.20;;;17.70;1.00;;;;;;5062338;28;20196;-96
2023/05/27 08:08:44;;;;;;;6.68;2.50;;;17.80;1.00;;;;;;5064705;28;20185;-96
2023/05/27 08:11:11;;;;;;;8.25;2.35;;;17.80;1.00;;;;;;5072033;28;20232;-96
2023/05/27 08:13:39;;;;;;;6.03;2.58;;;17.90;1.00;;;;;;5077939;28;20207;-96
2023/05/27 08:16:06;;;;;;;6.72;2.97;;;18.10;1.00;;;;;;5070259;28;20193;-95
2023/05/27 08:18:33;;;;;;;7.38;2.53;;;18.10;99.90;;;;;;5062392;28;20205;-96
2023/05/27 08:21:00;;;;;;;11.23;2.88;;;18.00;99.90;;;;;;5074268;28;20264;-96
2023/05/27 08:23:27;;;;;;;4.15;2.50;;;17.90;99.90;;;;;;5066393;28;20201;-96
2023/05/27 08:25:54;;;;;;;7.00;2.38;;;18.00;99.90;;;;;;5067052;28;20282;-96
2023/05/27 08:28:20;;;;;;;6.97;2.58;;;18.20;99.90;;;;;;5077765;28;20702;-95
2023/05/27 08:30:49;;;;;;;8.10;3.10;;;18.20;99.90;;;;;;5078238;28;20196;-96
2023/05/27 08:33:15;;;;;;;11.65;4.43;;;18.10;99.90;;;;;;5068325;28;20199;-95
2023/05/27 08:35:42;;;;;;;6.57;2.88;;;18.00;99.90;;;;;;5056945;28;20219;-96
2023/05/27 08:38:09;;;;;;;7.40;3.25;;;18.10;99.90;;;;;;5063047;28;20245;-96
2023/05/27 08:40:36;;;;;;;5.30;2.83;;;18.10;99.90;;;;;;5074430;28;20205;-96
2023/05/27 08:43:04;;;;;;;7.65;2.83;;;18.30;99.90;;;;;;5064244;28;20669;-96
2023/05/27 08:45:31;;;;;;;6.50;2.80;;;18.50;99.90;;;;;;5057821;28;20207;-95
2023/05/27 08:48:00;;;;;;;7.45;2.97;;;18.70;99.90;;;;;;5066514;28;20196;-96
2023/05/27 08:50:27;;;;;;;8.05;3.58;;;18.80;99.90;;;;;;5070923;28;20256;-96
2023/05/27 08:52:55;;;;;;;5.80;2.40;;;18.90;99.90;;;;;;5057439;28;20221;-96
2023/05/27 08:55:23;;;;;;;10.80;3.10;;;19.00;99.90;;;;;;5071265;28;20196;-96
2023/05/27 08:57:52;;;;;;;9.15;3.05;;;19.10;99.90;;;;;;5076646;28;20223;-96
2023/05/27 09:00:19;;;;;;;5.78;2.53;;;19.10;99.90;;;;;;5069560;28;20196;-96
2023/05/27 09:02:46;;;;;;;8.02;2.67;;;19.10;99.90;;;;;;5066245;28;20204;-96
2023/05/27 09:05:17;;;;;;;7.32;2.45;;;19.30;99.90;;;;;;5066714;28;20283;-96
2023/05/27 09:07:44;;;;;;;7.20;2.60;;;19.40;99.90;;;;;;5067724;28;20208;-96
2023/05/27 09:10:11;;;;;;;5.70;2.63;;;19.40;99.90;;;;;;5076026;28;20199;-96
2023/05/27 09:12:38;;;;;;;13.15;3.30;;;19.20;99.90;;;;;;5078241;28;20653;-96
2023/05/27 09:15:06;;;;;;;7.82;2.75;;;19.10;99.90;;;;;;5070009;28;20247;-96
2023/05/27 09:17:33;;;;;;;6.97;2.75;;;19.20;99.90;;;;;;5061242;28;20211;-96
2023/05/27 09:20:00;;;;;;;7.80;2.58;;;19.40;99.90;;;;;;5069848;28;20188;-96
2023/05/27 09:22:30;;;;;;;8.00;2.83;;;19.50;99.90;;;;;;5060295;28;20664;-96
2023/05/27 09:24:58;;;;;;;6.60;2.47;;;19.60;99.90;;;;;;5078557;28;20293;-96
2023/05/27 09:27:25;;;;;;;6.60;2.55;;;19.70;99.90;;;;;;5080099;28;20280;-96
2023/05/27 09:29:52;;;;;;;6.32;2.55;;;19.70;99.90;;;;;;5068834;28;20193;-95
2023/05/27 09:32:26;;;;;;;9.48;2.40;;;19.80;99.90;;;;;;5055840;28;20189;-96
2023/05/27 09:34:54;;;;;;;8.32;2.50;;;19.70;99.90;;;;;;5073679;28;20203;-96
2023/05/27 09:37:21;;;;;;;7.35;2.53;;;19.60;99.90;;;;;;5077395;28;20248;-96
2023/05/27 09:39:52;;;;;;;8.25;2.40;;;19.70;99.90;;;;;;5077338;28;20204;-96
2023/05/27 09:42:20;;;;;;;6.43;2.60;;;19.70;99.90;;;;;;5065471;28;20231;-95
2023/05/27 09:44:49;;;;;;;6.80;2.42;;;19.80;99.90;;;;;;5068796;28;20647;-96
2023/05/27 09:47:20;;;;;;;7.93;2.50;;;20.00;99.90;;;;;;5063806;28;20261;-95
2023/05/27 09:49:50;;;;;;;7.15;2.30;;;20.20;99.90;;;;;;5058054;28;20203;-96
2023/05/27 09:52:20;;;;;;;6.95;2.28;;;20.30;99.90;;;;;;5062950;28;20211;-96
2023/05/27 09:54:50;;;;;;;7.20;2.47;;;20.50;99.90;;;;;;5063847;28;20283;-96
2023/05/27 09:57:18;;;;;;;9.45;2.55;;;20.80;99.90;;;;;;5056677;28;20200;-96
2023/05/27 09:59:47;;;;;;;6.38;2.42;;;21.00;99.90;;;;;;5065707;28;20192;-96
2023/05/27 10:02:18;;;;;;;5.47;2.45;;;21.00;99.90;;;;;;5064603;28;20223;-96
2023/05/27 10:04:48;;;;;;;7.72;2.50;;;21.20;99.90;;;;;;5074762;28;20713;-96
2023/05/27 10:07:18;;;;;;;5.35;2.10;;;21.50;99.90;;;;;;5072833;28;20203;-96
2023/05/27 10:09:47;;;;;;;6.38;2.53;;;21.70;99.90;;;;;;5061954;28;20187;-96
2023/05/27 10:12:16;;;;;;;7.18;2.20;;;21.90;99.90;;;;;;5069195;28;20200;-96
2023/05/27 10:14:46;;;;;;;4.97;2.13;;;22.00;99.90;;;;;;5074096;28;20261;-96
2023/05/27 10:17:13;;;;;;;5.03;2.20;;;22.10;99.90;;;;;;5075073;28;20200;-96
2023/05/27 10:19:55;;;;;;;5.18;2.10;;;22.20;99.90;;;;;;5074001;28;20252;-96
2023/05/27 10:22:22;;;;;;;6.70;2.20;;;22.10;99.90;;;;;;5065726;28;20250;-96
2023/05/27 10:24:49;;;;;;;7.70;2.45;;;22.10;99.90;;;;;;5060548;28;20252;-96
2023/05/27 10:27:18;;;;;;;5.97;2.35;;;21.90;99.90;;;;;;5072269;28;20235;-96
2023/05/27 10:29:45;;;;;;;8.50;2.45;;;21.60;98.30;;;;;;5065625;28;20196;-95
2023/05/27 10:32:12;;;;;;;6.38;2.25;;;21.30;99.90;;;;;;5057206;28;20212;-96
2023/05/27 10:34:45;;;;;;;5.95;2.25;;;21.00;97.00;;;;;;5070378;28;20558;-96
2023/05/27 10:37:20;;;;;;;7.55;2.78;;;20.70;96.70;;;;;;5071930;28;20204;-96
2023/05/27 10:39:54;;;;;;;7.57;2.88;;;20.40;94.90;;;;;;5073779;28;20183;-96
2023/05/27 10:42:37;;;;;;;5.70;2.15;;;20.10;93.70;;;;;;5055624;28;20213;-96
2023/05/27 10:45:06;;;;;;;6.93;2.88;;;20.00;93.80;;;;;;5067085;28;20200;-96
2023/05/27 10:47:37;;;;;;;6.20;2.47;;;20.00;94.10;;;;;;5064561;28;20247;-95
2023/05/27 10:50:13;;;;;;;6.47;2.30;;;20.00;96.20;;;;;;5061804;28;20188;-96
2023/05/27 10:52:41;;;;;;;6.72;2.67;;;20.20;96.00;;;;;;5062270;28;20258;-95
2023/05/27 10:55:09;;;;;;;7.03;2.50;;;20.20;94.60;;;;;;5067305;28;20576;-95
2023/05/27 10:57:38;;;;;;;6.00;2.22;;;20.10;94.00;;;;;;5076633;28;20192;-95
2023/05/27 11:00:08;;;;;;;5.28;2.20;;;20.20;93.90;;;;;;5064630;28;20207;-96
2023/05/27 11:02:36;;;;;;;5.45;2.53;;;20.40;94.80;;;;;;5066033;28;20193;-95
2023/05/27 11:05:09;;;;;;;7.28;2.40;;;20.80;93.80;;;;;;5060394;28;20207;-96
2023/05/27 11:07:38;;;;;;;5.68;2.45;;;21.20;92.00;;;;;;5060557;28;20196;-96
2023/05/27 11:10:06;;;;;;;7.18;2.28;;;21.30;90.10;;;;;;5076534;28;20184;-96
2023/05/27 11:12:33;;;;;;;8.52;3.67;;;21.20;84.40;;;;;;5085294;28;20222;-96
2023/05/27 11:15:01;;;;;;;7.85;4.10;;;21.00;80.70;;;;;;5083948;28;20201;-96
2023/05/27 11:17:28;;;;;;;9.68;5.05;;;20.90;82.70;;;;;;5086906;28;20256;-96
2023/05/27 11:19:55;;;;;;;6.10;2.40;;;21.00;82.10;;;;;;5071297;28;20239;-96
2023/05/27 11:22:22;;;;;;;6.95;2.33;;;21.10;75.70;;;;;;5083410;28;20234;-96
2023/05/27 11:24:59;;;;;;;6.55;2.40;;;20.90;68.20;;;;;;5072716;28;20197;-96
2023/05/27 11:27:33;;;;;;;5.22;2.22;;;20.70;69.10;;;;;;5070038;28;20278;-95
2023/05/27 11:30:07;;;;;;;7.32;2.63;;;20.50;68.80;;;;;;5059949;28;20185;-96
2023/05/27 11:32:35;;;;;;;7.30;2.58;;;20.30;63.90;;;;;;5060611;28;20189;-95
2023/05/27 11:35:02;;;;;;;6.65;2.50;;;20.10;63.60;;;;;;5063188;28;20207;-96
2023/05/27 11:37:32;;;;;;;9.90;6.15;;;20.00;60.30;;;;;;5077804;28;20290;-96
2023/05/27 11:39:59;;;;;;;7.60;2.78;;;20.00;66.70;;;;;;5062650;28;20299;-96
2023/05/27 11:42:26;;;;;;;6.25;2.75;;;20.20;63.10;;;;;;5072093;28;20259;-96
2023/05/27 11:44:54;;;;;;;7.22;2.38;;;20.50;59.20;;;;;;5085899;28;20238;-96
2023/05/27 11:47:23;;;;;;;6.45;2.70;;;20.60;60.60;;;;;;5073042;28;20201;-96
2023/05/27 11:49:50;;;;;;;4.72;2.35;;;20.70;60.20;;;;;;5088258;28;20252;-96
2023/05/27 11:52:18;;;;;;;4.57;2.13;;;20.80;57.20;;;;;;5073551;28;20193;-95
2023/05/27 11:54:45;;;;;;;11.65;2.63;;;20.90;52.80;;;;;;5072491;28;20231;-96
2023/05/27 11:57:12;;;;;;;8.10;2.75;;;21.00;45.00;;;;;;5088760;28;20201;-96
2023/05/27 11:59:39;;;;;;;5.72;2.60;;;21.20;47.30;;;;;;5086290;28;20232;-96
2023/05/27 12:02:07;;;;;;;11.77;6.78;;;21.30;50.00;;;;;;5073612;28;20236;-96
2023/05/27 12:04:35;;;;;;;5.80;3.25;;;21.30;57.20;;;;;;5081448;28;20220;-96
2023/05/27 12:07:02;;;;;;;5.45;2.30;;;21.30;45.60;;;;;;5071929;28;20290;-96
2023/05/27 12:09:30;;;;;;;5.45;2.35;;;21.20;41.80;;;;;;5073001;28;20180;-96
2023/05/27 12:11:57;;;;;;;8.65;2.20;;;21.10;44.70;;;;;;5068518;28;20288;-96
2023/05/27 12:14:23;;;;;;;5.55;2.38;;;21.00;45.60;;;;;;5068423;28;20219;-96
2023/05/27 12:16:51;;;;;;;4.93;2.25;;;20.90;45.50;;;;;;5067062;28;20233;-95
2023/05/27 12:19:18;;;;;;;6.45;2.35;;;20.80;49.40;;;;;;5069086;28;20224;-96
2023/05/27 12:21:46;;;;;;;6.55;2.50;;;20.80;45.20;;;;;;5058188;28;20236;-96
2023/05/27 12:24:13;;;;;;;7.20;2.70;;;21.00;50.40;;;;;;5076009;28;20259;-96
2023/05/27 12:26:41;;;;;;;5.68;2.55;;;21.40;40.40;;;;;;5072627;28;20288;-96
2023/05/27 12:29:08;;;;;;;9.32;3.75;;;21.90;43.90;;;;;;5071591;28;20261;-96
2023/05/27 12:31:35;;;;;;;5.25;2.63;;;22.20;45.20;;;;;;5062062;28;20197;-96
2023/05/27 12:34:02;;;;;;;11.77;5.30;;;22.40;38.20;;;;;;5076987;28;20188;-96
2023/05/27 12:36:29;;;;;;;8.88;3.30;;;22.30;39.40;;;;;;5071930;28;20264;-96
2023/05/27 12:38:57;;;;;;;8.02;3.25;;;22.30;43.40;;;;;;5065042;28;20241;-96
2023/05/27 12:41:25;;;;;;;6.53;2.20;;;22.50;40.70;;;;;;5067963;28;20268;-96
2023/05/27 12:43:52;;;;;;;4.75;2.30;;;22.60;41.20;;;;;;5063880;28;20247;-96
2023/05/27 12:46:19;;;;;;;5.47;2.83;;;22.80;41.50;;;;;;5063465;28;20200;-95
2023/05/27 12:48:46;;;;;;;6.38;2.65;;;23.10;46.20;;;;;;5079262;28;20192;-96
2023/05/27 12:51:14;;;;;;;5.78;2.58;;;23.40;46.30;;;;;;5078806;28;20192;-96
2023/05/27 12:53:41;;;;;;;5.15;2.38;;;23.50;39.20;;;;;;5069083;28;20213;-96