Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:31;;;;;;;4.70;3.33;;;230.40;2176.00;;;;;;4972668;28;20122;-60
2022/02/12 00:02:57;;;;;;;7.78;2.97;;;230.40;2073.60;;;;;;4973160;28;20026;-59
2022/02/12 00:05:25;;;;;;;4.53;2.47;;;230.40;2048.00;;;;;;4972927;28;20528;-60
2022/02/12 00:07:52;;;;;;;4.82;3.28;;;230.40;2073.60;;;;;;4972890;28;20026;-60
2022/02/12 00:10:18;;;;;;;4.90;3.10;;;230.40;2048.00;;;;;;4973141;28;20025;-62
2022/02/12 00:12:44;;;;;;;5.82;2.78;;;230.50;2073.60;;;;;;4972745;28;20022;-60
2022/02/12 00:15:10;;;;;;;4.07;2.88;;;230.60;2073.60;;;;;;4972027;28;20507;-60
2022/02/12 00:17:36;;;;;;;6.80;3.40;;;230.60;2048.00;;;;;;4972985;28;20111;-60
2022/02/12 00:20:04;;;;;;;8.10;3.17;;;230.60;2048.00;;;;;;4972704;28;20331;-61
2022/02/12 00:22:30;;;;;;;4.80;2.90;;;230.70;2048.00;;;;;;4972758;28;20023;-59
2022/02/12 00:24:56;;;;;;;4.25;2.78;;;230.60;2048.00;;;;;;4972748;28;20035;-60
2022/02/12 00:27:22;;;;;;;6.28;3.70;;;230.60;2048.00;;;;;;4972478;28;20109;-59
2022/02/12 00:29:47;;;;;;;6.00;3.38;;;230.50;2073.60;;;;;;4972618;28;20031;-61
2022/02/12 00:32:14;;;;;;;6.20;3.20;;;230.40;2073.60;;;;;;4972506;28;20125;-60
2022/02/12 00:34:40;;;;;;;11.00;2.70;;;230.40;2073.60;;;;;;4972476;28;20027;-61
2022/02/12 00:37:07;;;;;;;7.63;4.18;;;205.70;2073.60;;;;;;4972723;28;20038;-60
2022/02/12 00:39:34;;;;;;;5.80;3.53;;;230.40;2124.80;;;;;;4972352;28;20073;-60
2022/02/12 00:42:00;;;;;;;4.47;3.05;;;205.70;2099.20;;;;;;4972487;28;20027;-61
2022/02/12 00:44:25;;;;;;;6.28;4.15;;;205.60;2124.80;;;;;;4972364;28;20466;-59
2022/02/12 00:46:52;;;;;;;6.05;3.17;;;205.70;2099.20;;;;;;4972239;28;20053;-60
2022/02/12 00:49:18;;;;;;;8.75;3.90;;;205.60;2073.60;;;;;;4972153;28;20070;-59
2022/02/12 00:51:44;;;;;;;7.45;5.05;;;205.60;2073.60;;;;;;4972078;28;20058;-60
2022/02/12 00:54:10;;;;;;;5.95;3.92;;;205.70;2048.00;;;;;;4972167;28;20076;-60
2022/02/12 00:56:36;;;;;;;7.40;4.47;;;230.40;2022.40;;;;;;4972243;28;20044;-60
2022/02/12 00:59:03;;;;;;;8.75;4.47;;;205.70;1996.80;;;;;;4972046;28;20067;-60
2022/02/12 01:01:30;;;;;;;8.63;4.97;;;205.70;1971.20;;;;;;4972051;28;20047;-60
2022/02/12 01:03:56;;;;;;;8.32;4.82;;;205.70;1945.60;;;;;;4971826;28;20393;-59
2022/02/12 01:06:22;;;;;;;7.05;4.32;;;205.60;1920.00;;;;;;4971777;28;20031;-60
2022/02/12 01:08:47;;;;;;;7.55;4.47;;;205.50;1920.00;;;;;;4971944;28;20547;-60
2022/02/12 01:11:13;;;;;;;6.15;3.85;;;205.50;1945.60;;;;;;4971758;28;20113;-60
2022/02/12 01:13:40;;;;;;;9.43;5.45;;;205.60;1920.00;;;;;;4972106;28;20030;-60
2022/02/12 01:16:06;;;;;;;10.70;6.32;;;205.60;1920.00;;;;;;4971985;28;20682;-59
2022/02/12 01:18:32;;;;;;;9.73;6.75;;;205.60;1894.40;;;;;;4971636;28;20069;-60
2022/02/12 01:20:58;;;;;;;9.35;5.43;;;205.70;1920.00;;;;;;4971811;28;20054;-59
2022/02/12 01:23:24;;;;;;;10.27;4.70;;;205.70;1894.40;;;;;;4971632;28;20062;-59
2022/02/12 01:25:50;;;;;;;11.13;5.32;;;205.70;1894.40;;;;;;4971712;28;20377;-60
2022/02/12 01:28:17;;;;;;;10.30;6.15;;;205.70;1920.00;;;;;;4971430;28;20100;-59
2022/02/12 01:30:43;;;;;;;7.35;4.60;;;205.70;1920.00;;;;;;4971491;28;20031;-60
2022/02/12 01:33:09;;;;;;;9.13;4.32;;;205.60;1920.00;;;;;;4971646;28;20375;-60
2022/02/12 01:35:35;;;;;;;5.82;3.78;;;205.70;1920.00;;;;;;4971693;28;20031;-60
2022/02/12 01:38:00;;;;;;;7.43;3.55;;;205.60;1945.60;;;;;;4971593;28;20035;-60
2022/02/12 01:40:27;;;;;;;6.80;3.55;;;205.50;1945.60;;;;;;4971687;28;20026;-60
2022/02/12 01:42:53;;;;;;;6.95;3.13;;;205.50;1945.60;;;;;;4971316;28;20026;-60
2022/02/12 01:45:19;;;;;;;6.57;5.03;;;205.60;1945.60;;;;;;4971579;28;20035;-60
2022/02/12 01:47:45;;;;;;;5.53;2.90;;;205.40;1971.20;;;;;;4971164;28;20096;-60
2022/02/12 01:50:12;;;;;;;5.80;4.50;;;205.50;1971.20;;;;;;4971190;28;20469;-61
2022/02/12 01:52:40;;;;;;;6.90;3.15;;;205.40;1971.20;;;;;;4971473;28;20062;-59
2022/02/12 01:55:07;;;;;;;3.67;2.17;;;205.30;1996.80;;;;;;4971479;28;20080;-60
2022/02/12 01:57:33;;;;;;;3.85;2.50;;;205.30;1971.20;;;;;;4971223;28;20109;-60
2022/02/12 02:00:00;;;;;;;4.43;2.72;;;205.30;1971.20;;;;;;4971087;28;20082;-59
2022/02/12 02:02:26;;;;;;;5.38;3.08;;;205.40;1945.60;;;;;;4971042;28;20030;-59
2022/02/12 02:04:51;;;;;;;5.13;2.78;;;205.30;1996.80;;;;;;4971129;28;20037;-60
2022/02/12 02:07:17;;;;;;;3.50;2.22;;;205.20;1971.20;;;;;;4971406;28;20045;-60
2022/02/12 02:09:44;;;;;;;3.63;2.30;;;205.20;1971.20;;;;;;4971111;28;20035;-60
2022/02/12 02:12:10;;;;;;;6.90;2.60;;;205.20;1971.20;;;;;;4971185;28;20058;-60
2022/02/12 02:14:45;;;;;;;4.47;2.17;;;205.20;1971.20;;;;;;4971372;28;20063;-59
2022/02/12 02:17:10;;;;;;;4.90;3.17;;;205.30;1971.20;;;;;;4971001;28;20027;-60
2022/02/12 02:19:37;;;;;;;4.80;2.30;;;205.20;1996.80;;;;;;4971213;28;20034;-60
2022/02/12 02:22:04;;;;;;;3.67;2.28;;;205.30;1971.20;;;;;;4970868;28;20058;-60
2022/02/12 02:24:30;;;;;;;4.28;2.65;;;205.20;1971.20;;;;;;4969425;28;20073;-61
2022/02/12 02:27:08;;;;;;;4.03;2.30;;;205.20;1971.20;;;;;;4970982;28;20031;-61
2022/02/12 02:29:37;;;;;;;6.95;2.65;;;205.20;1945.60;;;;;;4970983;28;20082;-59
2022/02/12 02:32:03;;;;;;;5.03;2.55;;;205.20;1971.20;;;;;;4970875;28;20085;-59
2022/02/12 02:34:29;;;;;;;3.65;2.25;;;205.10;1971.20;;;;;;4970995;28;20034;-60
2022/02/12 02:36:54;;;;;;;3.30;1.98;;;205.10;1971.20;;;;;;4970829;28;20105;-60
2022/02/12 02:39:20;;;;;;;7.97;3.05;;;205.10;1971.20;;;;;;4972753;28;20123;-59
2022/02/12 02:41:46;;;;;;;3.78;1.88;;;205.30;1971.20;;;;;;4974697;28;20027;-60
2022/02/12 02:44:12;;;;;;;4.38;3.20;;;205.40;1945.60;;;;;;4974301;28;20130;-60
2022/02/12 02:46:38;;;;;;;3.55;2.15;;;205.30;1945.60;;;;;;4974836;28;20042;-59
2022/02/12 02:49:03;;;;;;;4.55;2.58;;;205.30;1971.20;;;;;;4974390;28;20358;-60
2022/02/12 02:56:58;;;;;;;6.75;2.70;;;205.20;1996.80;;;;;;4974392;28;20528;-60
2022/02/12 02:59:23;;;;;;;3.90;2.05;;;205.20;1971.20;;;;;;4973808;28;20023;-60
2022/02/12 03:01:56;;;;;;;5.07;2.50;;;205.30;1971.20;;;;;;4974346;28;20135;-60
2022/02/12 03:04:22;;;;;;;4.97;2.30;;;205.30;1945.60;;;;;;4973840;28;20118;-60
2022/02/12 03:06:48;;;;;;;4.22;2.38;;;205.20;1971.20;;;;;;4974149;28;20030;-60
2022/02/12 03:09:15;;;;;;;2.50;1.80;;;205.00;1996.80;;;;;;4974053;28;20105;-59
2022/02/12 03:11:40;;;;;;;4.38;2.40;;;205.00;1971.20;;;;;;4974175;28;20023;-60
2022/02/12 03:14:06;;;;;;;6.82;2.40;;;205.00;1996.80;;;;;;4974407;28;20030;-60
2022/02/12 03:16:32;;;;;;;4.75;2.53;;;204.90;1971.20;;;;;;4973881;28;20438;-61
2022/02/12 03:18:58;;;;;;;4.15;2.35;;;204.90;1996.80;;;;;;4973974;28;20382;-60
2022/02/12 03:21:24;;;;;;;5.22;2.17;;;204.90;1996.80;;;;;;4973740;28;20134;-59
2022/02/12 03:23:50;;;;;;;3.63;2.05;;;204.90;1996.80;;;;;;4973894;28;20037;-61
2022/02/12 03:26:17;;;;;;;6.93;2.63;;;205.00;1996.80;;;;;;4973941;28;20031;-59
2022/02/12 03:28:46;;;;;;;3.50;1.80;;;204.80;1971.20;;;;;;4973498;28;20031;-59
2022/02/12 03:31:12;;;;;;;3.03;2.05;;;204.80;1971.20;;;;;;4973648;28;20027;-60
2022/02/12 03:33:38;;;;;;;4.40;2.10;;;204.90;1971.20;;;;;;4973758;28;20027;-60
2022/02/12 03:36:04;;;;;;;4.15;2.13;;;204.90;1945.60;;;;;;4973491;28;20023;-59
2022/02/12 03:38:32;;;;;;;4.63;1.90;;;204.80;1971.20;;;;;;4973596;28;20466;-61
2022/02/12 03:41:04;;;;;;;3.97;2.00;;;204.80;1971.20;;;;;;4973526;28;20030;-61
2022/02/12 03:43:32;;;;;;;5.03;3.20;;;204.80;1971.20;;;;;;4973593;28;20039;-60
2022/02/12 03:45:58;;;;;;;5.32;2.58;;;204.90;1971.20;;;;;;4973498;28;20025;-61
2022/02/12 03:48:26;;;;;;;4.53;3.22;;;180.10;1996.80;;;;;;4973175;28;20034;-61
2022/02/12 03:50:52;;;;;;;7.47;3.75;;;204.80;1971.20;;;;;;4973166;28;20023;-59
2022/02/12 03:53:19;;;;;;;4.13;2.40;;;204.80;1971.20;;;;;;4973568;28;20033;-60
2022/02/12 03:55:45;;;;;;;6.82;2.97;;;180.10;1971.20;;;;;;4973122;28;20378;-59
2022/02/12 03:58:17;;;;;;;5.60;3.00;;;180.10;1971.20;;;;;;4973183;28;20023;-59
2022/02/12 04:00:45;;;;;;;6.20;3.30;;;180.10;1971.20;;;;;;4972959;28;20062;-60
2022/02/12 04:03:11;;;;;;;5.40;2.40;;;180.10;1971.20;;;;;;4972917;28;20448;-59
2022/02/12 04:05:38;;;;;;;16.63;12.55;;;180.10;1945.60;;;;;;4973198;28;20069;-60
2022/02/12 04:08:04;;;;;;;8.32;4.47;;;204.80;1945.60;;;;;;4973251;28;20473;-61
2022/02/12 04:10:30;;;;;;;8.13;4.07;;;180.10;1971.20;;;;;;4973278;28;20035;-60
2022/02/12 04:12:58;;;;;;;9.93;5.10;;;180.10;1971.20;;;;;;4973052;28;20038;-60
2022/02/12 04:15:25;;;;;;;5.93;4.65;;;180.10;1971.20;;;;;;4972914;28;20109;-60
2022/02/12 04:17:51;;;;;;;5.10;4.43;;;180.00;1971.20;;;;;;4972645;28;20027;-59
2022/02/12 04:20:22;;;;;;;3.92;2.38;;;180.10;1971.20;;;;;;4972858;28;20027;-59
2022/02/12 04:22:48;;;;;;;9.63;5.45;;;180.10;1971.20;;;;;;4973061;28;20034;-60
2022/02/12 04:25:16;;;;;;;4.53;2.92;;;180.00;1996.80;;;;;;4972589;28;20389;-59
2022/02/12 04:27:42;;;;;;;5.05;3.25;;;180.10;1971.20;;;;;;4972660;28;20031;-60
2022/02/12 04:30:11;;;;;;;7.55;4.47;;;180.00;1971.20;;;;;;4972590;28;20031;-59
2022/02/12 04:32:37;;;;;;;4.50;3.03;;;180.00;1996.80;;;;;;4972796;28;20042;-59
2022/02/12 04:35:03;;;;;;;4.82;3.35;;;179.90;1996.80;;;;;;4972159;28;20035;-59
2022/02/12 04:37:31;;;;;;;6.03;5.10;;;180.00;1996.80;;;;;;4972611;28;20124;-60
2022/02/12 04:39:57;;;;;;;27.02;24.48;;;180.10;1996.80;;;;;;4972499;28;20114;-60
2022/02/12 04:42:23;;;;;;;6.57;5.80;;;180.00;1996.80;;;;;;4972387;28;20034;-59
2022/02/12 04:44:51;;;;;;;7.05;6.35;;;180.00;1996.80;;;;;;4972384;28;20042;-60
2022/02/12 04:47:19;;;;;;;8.80;6.60;;;180.10;1996.80;;;;;;4972259;28;20077;-60
2022/02/12 04:49:46;;;;;;;5.28;3.53;;;180.00;1996.80;;;;;;4972036;28;20035;-60
2022/02/12 04:52:14;;;;;;;8.55;3.35;;;180.10;1996.80;;;;;;4972209;28;20026;-60
2022/02/12 04:54:41;;;;;;;5.10;3.08;;;180.10;1971.20;;;;;;4972469;28;20041;-60
2022/02/12 04:57:07;;;;;;;5.00;4.35;;;179.90;1996.80;;;;;;4972369;28;20485;-60
2022/02/12 04:59:33;;;;;;;8.15;6.75;;;179.90;2022.40;;;;;;4954580;28;20397;-59
2022/02/12 05:01:59;;;;;;;10.75;9.15;;;180.00;1996.80;;;;;;4971745;28;20185;-60
2022/02/12 05:04:25;;;;;;;5.50;4.07;;;179.90;1996.80;;;;;;4971610;28;20485;-60
2022/02/12 05:06:52;;;;;;;5.85;3.25;;;179.90;1996.80;;;;;;4971839;28;20054;-60
2022/02/12 05:09:18;;;;;;;5.00;2.70;;;180.10;1996.80;;;;;;4971976;28;20034;-60
2022/02/12 05:11:46;;;;;;;6.30;2.90;;;180.00;1996.80;;;;;;4971853;28;20030;-60
2022/02/12 05:14:13;;;;;;;5.35;2.78;;;180.00;1996.80;;;;;;4971751;28;20034;-60
2022/02/12 05:16:39;;;;;;;4.15;2.40;;;180.00;1996.80;;;;;;4971963;28;20023;-59
2022/02/12 05:19:05;;;;;;;4.40;2.15;;;180.00;1971.20;;;;;;4971675;28;20055;-60
2022/02/12 05:21:31;;;;;;;5.00;3.05;;;180.10;1996.80;;;;;;4971657;28;20062;-61
2022/02/12 05:23:57;;;;;;;3.20;1.90;;;180.00;1996.80;;;;;;4971705;28;20432;-59
2022/02/12 05:26:23;;;;;;;6.35;2.60;;;180.10;1996.80;;;;;;4971634;28;20037;-60
2022/02/12 05:28:49;;;;;;;4.35;2.38;;;179.90;2022.40;;;;;;4971670;28;20034;-60
2022/02/12 05:31:15;;;;;;;5.60;2.70;;;179.90;2048.00;;;;;;4971442;28;20035;-61
2022/02/12 05:33:41;;;;;;;7.05;3.17;;;179.80;2048.00;;;;;;4971475;28;20031;-60
2022/02/12 05:36:08;;;;;;;5.05;2.83;;;179.80;2048.00;;;;;;4971661;28;20138;-60
2022/02/12 05:38:36;;;;;;;5.97;3.97;;;180.00;2048.00;;;;;;4971691;28;20035;-59
2022/02/12 05:41:03;;;;;;;7.65;3.25;;;180.00;2048.00;;;;;;4971518;28;20396;-60
2022/02/12 05:43:31;;;;;;;4.72;2.85;;;179.80;2073.60;;;;;;4971608;28;20038;-60
2022/02/12 05:45:56;;;;;;;6.80;2.63;;;179.90;2048.00;;;;;;4954400;28;20039;-59
2022/02/12 05:48:22;;;;;;;3.95;2.45;;;179.90;2048.00;;;;;;4971183;28;20273;-60
2022/02/12 05:50:48;;;;;;;7.80;2.58;;;179.90;2073.60;;;;;;4971399;28;20065;-60
2022/02/12 05:53:14;;;;;;;6.43;3.60;;;179.90;2073.60;;;;;;4971397;28;20042;-60
2022/02/12 05:55:39;;;;;;;6.88;2.30;;;179.90;2073.60;;;;;;4971508;28;20473;-60
2022/02/12 05:58:05;;;;;;;6.65;3.38;;;180.00;2048.00;;;;;;4971284;28;20022;-59
2022/02/12 06:00:31;;;;;;;5.57;2.90;;;180.00;2048.00;;;;;;4970855;28;20078;-59
2022/02/12 06:02:58;;;;;;;5.82;3.50;;;180.00;2048.00;;;;;;4971350;28;20093;-59
2022/02/12 06:05:23;;;;;;;21.27;13.00;;;180.00;2048.00;;;;;;4970965;28;20034;-60
2022/02/12 06:07:49;;;;;;;8.32;3.65;;;180.00;2048.00;;;;;;4971244;28;20031;-59
2022/02/12 06:10:15;;;;;;;5.57;2.33;;;180.00;2048.00;;;;;;4971140;28;20027;-60
2022/02/12 06:12:42;;;;;;;6.20;3.22;;;180.00;2073.60;;;;;;4971158;28;20027;-61
2022/02/12 06:15:08;;;;;;;7.10;2.78;;;180.10;2048.00;;;;;;4974455;28;20029;-59
2022/02/12 06:17:34;;;;;;;6.35;3.08;;;204.80;2048.00;;;;;;4974404;28;20027;-60
2022/02/12 06:20:00;;;;;;;6.20;3.25;;;204.90;2022.40;;;;;;4974592;28;20106;-59
2022/02/12 06:22:27;;;;;;;6.90;3.45;;;204.80;2022.40;;;;;;4974855;28;20031;-60
2022/02/12 06:24:56;;;;;;;5.72;3.35;;;180.10;2048.00;;;;;;4976931;28;20246;-59
2022/02/12 06:27:21;;;;;;;7.80;3.92;;;205.10;2022.40;;;;;;4981262;28;20054;-60
2022/02/12 06:29:47;;;;;;;8.05;4.50;;;205.10;2022.40;;;;;;4984137;28;20054;-59
2022/02/12 06:32:13;;;;;;;13.07;10.75;;;205.10;2022.40;;;;;;4983194;28;20052;-59
2022/02/12 06:34:39;;;;;;;10.73;8.65;;;205.10;2022.40;;;;;;4990677;28;20441;-60
2022/02/12 06:37:06;;;;;;;21.70;15.02;;;204.90;2022.40;;;;;;4994109;28;20113;-61
2022/02/12 06:39:32;;;;;;;18.05;12.63;;;204.90;2022.40;;;;;;4990953;28;20490;-60
2022/02/12 06:41:58;;;;;;;6.90;4.47;;;204.90;2022.40;;;;;;4977164;28;20035;-61
2022/02/12 06:44:24;;;;;;;13.10;10.70;;;205.00;2022.40;;;;;;4974495;28;20042;-60
2022/02/12 06:46:50;;;;;;;16.98;10.57;;;205.00;2048.00;;;;;;4974767;28;20031;-60
2022/02/12 06:49:17;;;;;;;9.90;5.70;;;205.10;2022.40;;;;;;4974415;28;20038;-61
2022/02/12 06:51:42;;;;;;;11.13;8.82;;;205.20;1996.80;;;;;;4974332;28;20062;-60
2022/02/12 06:54:08;;;;;;;9.77;6.30;;;205.50;1996.80;;;;;;4974640;28;20038;-61
2022/02/12 06:56:34;;;;;;;14.57;9.52;;;205.60;1971.20;;;;;;4974296;28;20027;-60
2022/02/12 06:59:00;;;;;;;44.53;27.38;;;205.70;1945.60;;;;;;4974477;28;20243;-60
2022/02/12 07:01:27;;;;;;;40.88;29.13;;;230.40;1945.60;;;;;;4974224;28;20046;-60
2022/02/12 07:03:53;;;;;;;13.55;11.65;;;230.60;1920.00;;;;;;4973921;28;20047;-60
2022/02/12 07:06:19;;;;;;;8.18;5.28;;;230.70;1920.00;;;;;;4974128;28;20446;-60
2022/02/12 07:08:45;;;;;;;9.55;5.90;;;230.80;1920.00;;;;;;4974239;28;20029;-60
2022/02/12 07:11:11;;;;;;;9.07;7.85;;;230.50;1945.60;;;;;;4973993;28;20417;-60
2022/02/12 07:13:36;;;;;;;10.80;4.95;;;230.40;1945.60;;;;;;4974236;28;20143;-60
2022/02/12 07:16:02;;;;;;;9.35;6.50;;;230.40;1945.60;;;;;;4973976;28;20050;-60
2022/02/12 07:18:29;;;;;;;13.48;9.70;;;230.60;1920.00;;;;;;4974094;28;20541;-60
2022/02/12 07:20:54;;;;;;;10.80;5.50;;;230.60;1920.00;;;;;;4973075;28;20023;-59
2022/02/12 07:23:22;;;;;;;10.30;7.22;;;230.70;1920.00;;;;;;4974131;28;20030;-60
2022/02/12 07:25:48;;;;;;;135.38;90.38;;;230.60;1920.00;;;;;;4973594;28;20035;-59
2022/02/12 07:28:15;;;;;;;18.92;15.15;;;230.90;1894.40;;;;;;4973567;28;20093;-59
2022/02/12 07:30:41;;;;;;;25.92;20.23;;;230.90;1894.40;;;;;;4973690;28;20478;-60
2022/02/12 07:33:07;;;;;;;37.13;23.92;;;231.10;1868.80;;;;;;4974029;28;20058;-60
2022/02/12 07:35:33;;;;;;;9.77;6.80;;;230.90;1894.40;;;;;;4973371;28;20042;-61
2022/02/12 07:38:00;;;;;;;5.82;3.78;;;231.30;1868.80;;;;;;4973948;28;20543;-59
2022/02/12 07:40:26;;;;;;;8.63;5.50;;;256.10;1843.20;;;;;;4973780;28;20045;-62
2022/02/12 07:42:52;;;;;;;17.95;10.75;;;256.20;1817.60;;;;;;4972638;28;20054;-59
2022/02/12 07:45:18;;;;;;;17.80;11.57;;;256.50;1817.60;;;;;;4954573;28;20069;-60
2022/02/12 07:47:44;;;;;;;17.20;10.82;;;256.60;1792.00;;;;;;4972067;28;20015;-60
2022/02/12 07:50:13;;;;;;;23.42;15.90;;;256.60;1766.40;;;;;;4972131;28;20054;-60
2022/02/12 07:52:41;;;;;;;18.02;12.25;;;281.80;1740.80;;;;;;4971115;28;20475;-60
2022/02/12 07:55:07;;;;;;;20.13;12.23;;;282.50;1689.60;;;;;;4972274;28;20466;-60
2022/02/12 07:57:33;;;;;;;19.05;12.40;;;282.20;1715.20;;;;;;4973292;28;20110;-58
2022/02/12 07:59:59;;;;;;;23.35;14.55;;;282.10;1689.60;;;;;;4972627;28;20047;-60
2022/02/12 08:02:24;;;;;;;27.50;23.35;;;281.60;1715.20;;;;;;4973072;28;20063;-60
2022/02/12 08:04:51;;;;;;;35.35;31.10;;;281.80;1740.80;;;;;;4973115;28;20050;-63
2022/02/12 08:07:29;;;;;;;21.88;16.83;;;282.10;1689.60;;;;;;4973296;28;20027;-62
2022/02/12 08:09:59;;;;;;;19.08;10.18;;;256.90;1689.60;;;;;;4972908;28;20023;-59
2022/02/12 08:12:27;;;;;;;46.00;22.70;;;256.70;1740.80;;;;;;4972802;28;20158;-60
2022/02/12 08:14:57;;;;;;;89.00;42.55;;;256.40;1715.20;;;;;;4972722;28;20026;-59
2022/02/12 08:17:24;;;;;;;71.50;43.42;;;256.80;1715.20;;;;;;4972922;28;20031;-61
2022/02/12 08:19:51;;;;;;;53.40;38.70;;;281.60;1740.80;;;;;;4972773;28;20377;-59
2022/02/12 08:22:18;;;;;;;114.10;62.08;;;282.40;1689.60;;;;;;4972246;28;20025;-60
2022/02/12 08:24:46;;;;;;;59.33;33.75;;;332.90;1612.80;;;;;;4954767;28;20055;-60
2022/02/12 08:27:12;;;;;;;19.27;10.13;;;307.90;1638.40;;;;;;4972412;28;20110;-61
2022/02/12 08:29:40;;;;;;;18.15;9.13;;;307.80;1612.80;;;;;;4972865;28;20109;-60
2022/02/12 08:32:07;;;;;;;15.18;7.68;;;307.90;1638.40;;;;;;4972792;28;20117;-59
2022/02/12 08:34:34;;;;;;;28.50;14.15;;;307.70;1664.00;;;;;;4972411;28;20436;-59
2022/02/12 08:37:00;;;;;;;24.45;15.73;;;308.10;1638.40;;;;;;4972057;28;20031;-60
2022/02/12 08:39:26;;;;;;;20.42;10.82;;;308.10;1612.80;;;;;;4972566;28;20110;-59
2022/02/12 08:41:52;;;;;;;5.88;3.33;;;308.10;1612.80;;;;;;4972429;28;20122;-60
2022/02/12 08:44:18;;;;;;;29.10;16.35;;;308.10;1612.80;;;;;;4972482;28;20035;-59
2022/02/12 08:46:44;;;;;;;33.95;21.77;;;333.40;1587.20;;;;;;4971835;28;20029;-59
2022/02/12 08:49:11;;;;;;;21.05;14.63;;;333.30;1561.60;;;;;;4971853;28;20023;-59
2022/02/12 08:51:39;;;;;;;14.50;12.75;;;333.10;1587.20;;;;;;4972090;28;20037;-59
2022/02/12 08:54:10;;;;;;;12.80;8.38;;;308.10;1612.80;;;;;;4971737;28;20037;-59
2022/02/12 08:56:39;;;;;;;19.35;16.45;;;333.10;1561.60;;;;;;4970171;28;20161;-59
2022/02/12 08:59:06;;;;;;;50.25;37.22;;;333.50;1561.60;;;;;;4969928;28;20110;-59
2022/02/12 09:01:33;;;;;;;17.52;12.10;;;358.90;1484.80;;;;;;4969795;28;20117;-60
2022/02/12 09:04:00;;;;;;;172.95;135.38;;;359.10;1459.20;;;;;;4970095;28;20046;-60
2022/02/12 09:06:26;;;;;;;68.50;46.05;;;333.70;1510.40;;;;;;4970376;28;20435;-58
2022/02/12 09:08:52;;;;;;;29.45;18.63;;;359.10;1459.20;;;;;;4970015;28;20137;-59
2022/02/12 09:11:19;;;;;;;20.48;13.65;;;384.40;1408.00;;;;;;4951855;28;20026;-62
2022/02/12 09:13:46;;;;;;;28.92;20.25;;;409.70;1382.40;;;;;;4969919;28;20030;-61
2022/02/12 09:16:12;;;;;;;164.15;116.68;;;384.90;1356.80;;;;;;4968710;28;20109;-61
2022/02/12 09:18:38;;;;;;;34.72;24.17;;;384.00;1433.60;;;;;;4969717;28;20118;-65
2022/02/12 09:21:04;;;;;;;75.65;47.33;;;410.00;1382.40;;;;;;4970224;28;20055;-59
2022/02/12 09:23:29;;;;;;;8.00;6.30;;;436.10;1305.60;;;;;;4969837;28;20464;-67
2022/02/12 09:25:55;;;;;;;10.05;7.25;;;435.30;1331.20;;;;;;4969782;28;20023;-62
2022/02/12 09:28:21;;;;;;;9.45;7.53;;;409.90;1356.80;;;;;;4969552;28;20018;-60
2022/02/12 09:30:46;;;;;;;12.18;8.00;;;435.40;1305.60;;;;;;4971904;28;20035;-62
2022/02/12 09:33:12;;;;;;;25.08;19.40;;;410.00;1356.80;;;;;;4970701;28;20022;-61
2022/02/12 09:35:39;;;;;;;26.27;17.48;;;409.80;1382.40;;;;;;4971165;28;20081;-58
2022/02/12 09:38:05;;;;;;;25.45;19.35;;;384.60;1382.40;;;;;;4971107;28;20089;-59
2022/02/12 09:40:32;;;;;;;22.38;15.70;;;384.10;1433.60;;;;;;4970951;28;20465;-61
2022/02/12 09:42:59;;;;;;;8.32;6.50;;;359.30;1433.60;;;;;;4970944;28;20023;-60
2022/02/12 09:45:27;;;;;;;18.60;11.50;;;359.00;1433.60;;;;;;4969316;28;20584;-64
2022/02/12 09:47:52;;;;;;;20.38;14.95;;;333.70;1484.80;;;;;;4962587;28;20035;-63
2022/02/12 09:50:21;;;;;;;21.40;13.63;;;333.70;1510.40;;;;;;4971080;28;20089;-60
2022/02/12 09:52:53;;;;;;;259.75;128.50;;;358.50;1510.40;;;;;;4971114;28;20081;-67
2022/02/12 09:55:23;;;;;;;20.85;13.80;;;358.40;1510.40;;;;;;4971494;28;20031;-65
2022/02/12 09:57:49;;;;;;;13.10;10.43;;;333.60;1536.00;;;;;;4971435;28;20063;-63
2022/02/12 10:00:18;;;;;;;17.08;13.32;;;333.10;1561.60;;;;;;4970913;28;20066;-62
2022/02/12 10:02:46;;;;;;;15.05;9.60;;;333.30;1561.60;;;;;;4971120;28;20055;-59
2022/02/12 10:05:31;;;;;;;17.25;15.00;;;333.20;1561.60;;;;;;4970944;28;20039;-62
2022/02/12 10:08:03;;;;;;;21.38;16.05;;;333.20;1561.60;;;;;;4971399;28;20034;-63
2022/02/12 10:10:32;;;;;;;14.57;8.32;;;333.10;1561.60;;;;;;4971268;28;20230;-62
2022/02/12 10:13:19;;;;;;;15.50;9.43;;;333.00;1587.20;;;;;;4971201;28;20023;-63
2022/02/12 10:16:06;;;;;;;9.70;6.68;;;308.10;1561.60;;;;;;4970616;28;20059;-62
2022/02/12 10:18:35;;;;;;;8.48;5.85;;;332.90;1587.20;;;;;;4969970;28;20034;-60
2022/02/12 10:21:03;;;;;;;7.55;5.38;;;332.90;1612.80;;;;;;4953102;28;20041;-59
2022/02/12 10:23:32;;;;;;;13.02;7.45;;;332.80;1612.80;;;;;;4971061;28;20420;-60
2022/02/12 10:26:11;;;;;;;10.52;7.13;;;333.00;1612.80;;;;;;4970736;28;20030;-60
2022/02/12 10:28:46;;;;;;;10.63;7.22;;;332.90;1587.20;;;;;;4971288;28;20035;-63
2022/02/12 10:31:13;;;;;;;10.15;7.03;;;308.00;1561.60;;;;;;4970895;28;20023;-63
2022/02/12 10:33:45;;;;;;;10.27;4.97;;;307.90;1587.20;;;;;;4971315;28;20031;-64
2022/02/12 10:36:18;;;;;;;20.27;9.60;;;307.70;1587.20;;;;;;4971003;28;20476;-59
2022/02/12 10:38:51;;;;;;;12.73;8.32;;;307.80;1587.20;;;;;;4971019;28;20074;-63
2022/02/12 10:41:19;;;;;;;9.48;6.10;;;307.50;1612.80;;;;;;4971177;28;20054;-63
2022/02/12 10:43:49;;;;;;;7.70;5.00;;;307.60;1612.80;;;;;;4970243;28;20053;-61
2022/02/12 10:46:15;;;;;;;10.02;6.18;;;307.40;1638.40;;;;;;4970192;28;20036;-63
2022/02/12 10:48:41;;;;;;;6.50;5.22;;;307.60;1612.80;;;;;;4969966;28;20026;-60
2022/02/12 10:51:14;;;;;;;6.85;3.45;;;307.50;1587.20;;;;;;4970699;28;20515;-61
2022/02/12 10:54:09;;;;;;;7.68;3.90;;;307.40;1612.80;;;;;;4971052;28;20073;-63
2022/02/12 10:56:46;;;;;;;6.10;4.05;;;307.30;1612.80;;;;;;4970788;28;20026;-59
2022/02/12 10:59:13;;;;;;;9.10;5.95;;;307.30;1664.00;;;;;;4970548;28;20030;-61
2022/02/12 11:01:40;;;;;;;13.38;7.38;;;307.70;1612.80;;;;;;4974374;28;20081;-60
2022/02/12 11:04:08;;;;;;;21.20;14.82;;;307.70;1612.80;;;;;;4974145;28;20504;-64
2022/02/12 11:06:39;;;;;;;9.25;6.78;;;307.70;1587.20;;;;;;4974111;28;20027;-62
2022/02/12 11:09:04;;;;;;;7.43;4.70;;;307.70;1587.20;;;;;;4974084;28;20031;-61
2022/02/12 11:11:31;;;;;;;8.85;5.32;;;307.50;1612.80;;;;;;4974326;28;20027;-62
2022/02/12 11:13:58;;;;;;;8.65;4.70;;;307.70;1587.20;;;;;;4974060;28;20097;-62
2022/02/12 11:16:27;;;;;;;9.95;3.75;;;307.60;1561.60;;;;;;4974087;28;20026;-62
2022/02/12 11:18:55;;;;;;;6.13;4.15;;;307.70;1561.60;;;;;;4974082;28;20077;-64
2022/02/12 11:21:21;;;;;;;6.65;3.75;;;308.10;1561.60;;;;;;4974134;28;20031;-62
2022/02/12 11:24:08;;;;;;;5.97;4.07;;;332.90;1587.20;;;;;;4973833;28;20492;-60
2022/02/12 11:26:43;;;;;;;8.55;6.75;;;332.80;1587.20;;;;;;4973784;28;20450;-62
2022/02/12 11:29:28;;;;;;;5.50;3.38;;;332.80;1561.60;;;;;;4973944;28;20030;-61
2022/02/12 11:32:12;;;;;;;5.60;3.45;;;333.00;1536.00;;;;;;4973564;28;20038;-63
2022/02/12 11:34:43;;;;;;;4.57;3.40;;;333.10;1536.00;;;;;;4973889;28;20023;-64
2022/02/12 11:37:14;;;;;;;5.78;4.20;;;333.30;1510.40;;;;;;4973537;28;20106;-60
2022/02/12 11:39:40;;;;;;;5.55;3.70;;;333.20;1510.40;;;;;;4973835;28;20027;-65
2022/02/12 11:42:12;;;;;;;12.27;7.55;;;333.20;1510.40;;;;;;4972859;28;20097;-60
2022/02/12 11:44:48;;;;;;;9.43;5.85;;;333.10;1510.40;;;;;;4972488;28;20081;-59
2022/02/12 11:47:14;;;;;;;8.98;5.60;;;307.40;1561.60;;;;;;4972425;28;20478;-61
2022/02/12 11:49:45;;;;;;;7.25;3.92;;;307.60;1587.20;;;;;;4973552;28;20041;-61
2022/02/12 11:52:30;;;;;;;9.25;6.30;;;307.50;1587.20;;;;;;4973347;28;20488;-62
2022/02/12 11:54:58;;;;;;;7.57;4.15;;;307.70;1587.20;;;;;;4973294;28;20023;-63
2022/02/12 11:57:26;;;;;;;6.32;3.88;;;307.60;1587.20;;;;;;4973363;28;20114;-63
2022/02/12 12:00:01;;;;;;;6.75;3.42;;;307.70;1587.20;;;;;;4972875;28;20350;-61
2022/02/12 12:02:40;;;;;;;8.18;4.25;;;307.80;1561.60;;;;;;4973201;28;20031;-63
2022/02/12 12:05:26;;;;;;;9.15;5.07;;;307.60;1587.20;;;;;;4973160;28;20034;-61
2022/02/12 12:08:07;;;;;;;12.93;10.07;;;307.60;1561.60;;;;;;4972953;28;20033;-62
2022/02/12 12:10:48;;;;;;;15.93;11.70;;;307.60;1561.60;;;;;;4972542;28;20051;-65
2022/02/12 12:13:15;;;;;;;14.82;10.18;;;307.70;1561.60;;;;;;4972683;28;20377;-61
2022/02/12 12:15:51;;;;;;;13.98;9.18;;;307.40;1612.80;;;;;;4973122;28;20546;-63
2022/02/12 12:18:17;;;;;;;7.88;6.53;;;307.40;1587.20;;;;;;4973048;28;20023;-62