Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:10;;;;;;;5.30;3.22;;;;;;;;;;5061382;28;20036;-75
2022/08/23 00:02:55;;;;;;;5.03;3.20;;;;;;;;;;5066091;28;20357;-78
2022/08/23 00:05:41;;;;;;;10.95;3.40;;;;;;;;;;5064485;28;20036;-78
2022/08/23 00:08:28;;;;;;;4.70;2.85;;;;;;;;;;5055342;28;20070;-78
2022/08/23 00:11:24;;;;;;;5.90;3.20;;;;;;;;;;5072096;28;20032;-78
2022/08/23 00:14:12;;;;;;;4.90;2.95;;;;;;;;;;5070101;28;20032;-79
2022/08/23 00:16:58;;;;;;;8.05;3.10;;;;;;;;;;5069045;28;20035;-74
2022/08/23 00:19:44;;;;;;;6.15;3.40;;;;;;;;;;5069956;28;20028;-77
2022/08/23 00:22:29;;;;;;;8.73;3.70;;;;;;;;;;5051806;28;20067;-77
2022/08/23 00:25:15;;;;;;;6.90;3.22;;;;;;;;;;5064757;28;20029;-77
2022/08/23 00:28:01;;;;;;;6.78;3.50;;;;;;;;;;5062445;28;20038;-78
2022/08/23 00:30:46;;;;;;;6.43;3.30;;;;;;;;;;5057777;28;20062;-79
2022/08/23 00:33:32;;;;;;;5.35;3.35;;;;;;;;;;5056279;28;20459;-78
2022/08/23 00:36:17;;;;;;;5.53;3.28;;;;;;;;;;5071333;28;20039;-77
2022/08/23 00:39:03;;;;;;;5.32;3.17;;;;;;;;;;5060602;28;20375;-73
2022/08/23 00:41:49;;;;;;;6.13;3.58;;;;;;;;;;5054267;28;20054;-72
2022/08/23 00:47:40;;;;;;;6.55;3.65;;;;;;;;;;5067383;28;20033;-74
2022/08/23 00:50:32;;;;;;;7.20;3.55;;;;;;;;;;5053223;28;20021;-73
2022/08/23 00:53:20;;;;;;;7.30;3.65;;;;;;;;;;5056231;28;20056;-74
2022/08/23 00:56:07;;;;;;;5.65;3.35;;;;;;;;;;5067152;28;20391;-78
2022/08/23 00:58:53;;;;;;;5.57;3.47;;;;;;;;;;5070317;28;20044;-73
2022/08/23 01:01:39;;;;;;;6.65;3.15;;;;;;;;;;5056523;28;20051;-73
2022/08/23 01:04:26;;;;;;;4.03;2.80;;;;;;;;;;5053659;28;20056;-74
2022/08/23 01:07:20;;;;;;;4.95;3.10;;;;;;;;;;5069237;28;20487;-73
2022/08/23 01:10:10;;;;;;;5.53;2.92;;;;;;;;;;5058759;28;20021;-75
2022/08/23 01:12:58;;;;;;;5.63;2.80;;;;;;;;;;5069786;28;20025;-74
2022/08/23 01:16:04;;;;;;;8.20;3.50;;;;;;;;;;5069521;28;20028;-74
2022/08/23 01:18:50;;;;;;;6.72;3.40;;;;;;;;;;5054986;28;20020;-75
2022/08/23 01:21:41;;;;;;;4.53;3.30;;;;;;;;;;5057098;28;20037;-75
2022/08/23 01:24:27;;;;;;;8.98;3.13;;;;;;;;;;5057810;28;20052;-75
2022/08/23 01:27:13;;;;;;;5.78;3.00;;;;;;;;;;5069184;28;20052;-74
2022/08/23 01:29:59;;;;;;;6.65;3.28;;;;;;;;;;5069661;28;20086;-75
2022/08/23 01:32:57;;;;;;;6.13;3.67;;;;;;;;;;5068771;28;20032;-73
2022/08/23 01:35:54;;;;;;;6.22;3.13;;;;;;;;;;5066914;28;20071;-75
2022/08/23 01:38:39;;;;;;;7.05;2.80;;;;;;;;;;5060995;28;20039;-75
2022/08/23 01:41:25;;;;;;;7.68;3.20;;;;;;;;;;5069426;28;20035;-75
2022/08/23 01:44:10;;;;;;;5.30;3.00;;;;;;;;;;5070035;28;20036;-75
2022/08/23 01:46:56;;;;;;;5.75;3.63;;;;;;;;;;5064111;28;20025;-75
2022/08/23 01:49:41;;;;;;;4.18;3.20;;;;;;;;;;5073046;28;20056;-76
2022/08/23 01:52:27;;;;;;;5.72;2.83;;;;;;;;;;5072519;28;20471;-76
2022/08/23 01:55:13;;;;;;;7.07;3.15;;;;;;;;;;5073910;28;20028;-75
2022/08/23 01:57:59;;;;;;;6.93;3.53;;;;;;;;;;5072668;28;20025;-75
2022/08/23 02:00:45;;;;;;;5.85;3.38;;;;;;;;;;5072905;28;20392;-76
2022/08/23 02:03:31;;;;;;;4.68;3.20;;;;;;;;;;5060225;28;20028;-75
2022/08/23 02:06:17;;;;;;;6.88;3.33;;;;;;;;;;5072431;28;20036;-76
2022/08/23 02:09:04;;;;;;;4.97;2.83;;;;;;;;;;5071923;28;20047;-75
2022/08/23 02:11:50;;;;;;;5.35;3.00;;;;;;;;;;5071533;28;20033;-74
2022/08/23 02:14:36;;;;;;;4.07;3.17;;;;;;;;;;5071532;28;20085;-75
2022/08/23 02:17:21;;;;;;;5.20;3.00;;;;;;;;;;5071815;28;20106;-75
2022/08/23 02:20:07;;;;;;;5.95;3.20;;;;;;;;;;5067531;28;20025;-76
2022/08/23 02:22:53;;;;;;;7.18;3.42;;;;;;;;;;5071996;28;20131;-74
2022/08/23 02:25:39;;;;;;;6.63;2.88;;;;;;;;;;5059489;28;20487;-74
2022/08/23 02:28:24;;;;;;;4.68;2.90;;;;;;;;;;5058003;28;20025;-75
2022/08/23 02:31:10;;;;;;;5.35;3.47;;;;;;;;;;5061138;28;20068;-74
2022/08/23 02:33:56;;;;;;;4.63;3.38;;;;;;;;;;5072718;28;20047;-75
2022/08/23 02:36:42;;;;;;;7.82;3.13;;;;;;;;;;5073039;28;20040;-74
2022/08/23 02:39:29;;;;;;;5.70;3.03;;;;;;;;;;5066318;28;20080;-75
2022/08/23 02:42:16;;;;;;;4.07;3.30;;;;;;;;;;5073770;28;20036;-75
2022/08/23 02:45:02;;;;;;;4.75;3.22;;;;;;;;;;5072734;28;20032;-74
2022/08/23 02:47:48;;;;;;;6.68;3.10;;;;;;;;;;5051809;28;20029;-73
2022/08/23 02:50:33;;;;;;;7.15;3.95;;;;;;;;;;5030910;28;20037;-72
2022/08/23 02:53:19;;;;;;;6.25;2.67;;;;;;;;;;5020463;28;20053;-72
2022/08/23 02:56:05;;;;;;;6.20;3.03;;;;;;;;;;5024755;28;20022;-73
2022/08/23 02:58:50;;;;;;;6.15;2.97;;;;;;;;;;5015882;28;20447;-73
2022/08/23 03:01:37;;;;;;;4.72;3.00;;;;;;;;;;5016501;28;20045;-73
2022/08/23 03:04:22;;;;;;;5.32;2.70;;;;;;;;;;5016063;28;20048;-73
2022/08/23 03:07:08;;;;;;;5.45;3.20;;;;;;;;;;5021482;28;20498;-74
2022/08/23 03:09:54;;;;;;;4.50;2.90;;;;;;;;;;5014004;28;20128;-75
2022/08/23 03:12:39;;;;;;;3.75;2.53;;;;;;;;;;5029741;28;20026;-75
2022/08/23 03:15:25;;;;;;;8.52;3.63;;;;;;;;;;5016323;28;20045;-75
2022/08/23 03:18:11;;;;;;;9.00;3.30;;;;;;;;;;5016198;28;20115;-75
2022/08/23 03:20:57;;;;;;;3.70;2.80;;;;;;;;;;5026532;28;20036;-75
2022/08/23 03:23:43;;;;;;;5.07;3.25;;;;;;;;;;5066740;28;20537;-78
2022/08/23 03:26:28;;;;;;;6.10;3.30;;;;;;;;;;5072025;28;20028;-76
2022/08/23 03:29:14;;;;;;;4.65;2.72;;;;;;;;;;5069609;28;20035;-76
2022/08/23 03:32:00;;;;;;;6.07;3.25;;;;;;;;;;5069041;28;20039;-77
2022/08/23 03:34:45;;;;;;;6.72;3.13;;;;;;;;;;5070291;28;20024;-76
2022/08/23 03:37:31;;;;;;;5.15;3.30;;;;;;;;;;5070805;28;20395;-78
2022/08/23 03:40:16;;;;;;;7.05;3.20;;;;;;;;;;5063698;28;20108;-74
2022/08/23 03:43:02;;;;;;;4.15;2.70;;;;;;;;;;5060506;28;20552;-76
2022/08/23 03:45:48;;;;;;;5.82;2.63;;;;;;;;;;5068519;28;20060;-77
2022/08/23 03:48:34;;;;;;;4.28;2.90;;;;;;;;;;5064241;28;20085;-78
2022/08/23 03:51:20;;;;;;;6.68;3.15;;;;;;;;;;5057410;28;20017;-77
2022/08/23 03:54:06;;;;;;;3.47;2.75;;;;;;;;;;5070870;28;20108;-76
2022/08/23 03:57:02;;;;;;;5.32;2.83;;;;;;;;;;5071484;28;20119;-77
2022/08/23 03:59:48;;;;;;;5.22;2.85;;;;;;;;;;5056562;28;20051;-74
2022/08/23 04:02:33;;;;;;;5.40;2.92;;;;;;;;;;5070177;28;20115;-76
2022/08/23 04:05:19;;;;;;;5.38;3.22;;;;;;;;;;5057382;28;20028;-77
2022/08/23 04:08:08;;;;;;;4.35;3.00;;;;;;;;;;5055319;28;20067;-78
2022/08/23 04:10:54;;;;;;;6.10;2.90;;;;;;;;;;5054559;28;20495;-76
2022/08/23 04:13:40;;;;;;;3.60;2.72;;;;;;;;;;5056333;28;20399;-79
2022/08/23 04:16:26;;;;;;;5.30;2.95;;;;;;;;;;5054773;28;20074;-73
2022/08/23 04:19:12;;;;;;;4.68;2.50;;;;;;;;;;5069371;28;20442;-73
2022/08/23 04:21:58;;;;;;;4.22;2.85;;;;;;;;;;5054526;28;20025;-74
2022/08/23 04:24:44;;;;;;;4.28;2.92;;;;;;;;;;5070138;28;20041;-72
2022/08/23 04:27:30;;;;;;;5.50;3.00;;;;;;;;;;5056735;28;20028;-73
2022/08/23 04:30:18;;;;;;;6.07;3.10;;;;;;;;;;5055887;28;20183;-72
2022/08/23 04:33:04;;;;;;;5.03;3.38;;;;;;;;;;5060112;28;20515;-74
2022/08/23 04:35:50;;;;;;;4.40;2.97;;;;;;;;;;5070235;28;20418;-76
2022/08/23 04:38:35;;;;;;;6.40;2.80;;;;;;;;;;5071197;28;20033;-74
2022/08/23 04:44:25;;;;;;;4.32;2.63;;;;;;;;;;5050368;28;20029;-74
2022/08/23 04:47:11;;;;;;;5.07;3.20;;;;;;;;;;5065058;28;20388;-75
2022/08/23 04:49:56;;;;;;;5.75;3.28;;;;;;;;;;5070489;28;20367;-74
2022/08/23 04:52:42;;;;;;;7.40;3.05;;;;;;;;;;5057046;28;20028;-74
2022/08/23 04:55:27;;;;;;;6.50;3.03;;;;;;;;;;5069212;28;20033;-75
2022/08/23 04:58:13;;;;;;;5.28;3.55;;;;;;;;;;5049633;28;20059;-74
2022/08/23 05:01:00;;;;;;;5.38;3.22;;;;;;;;;;5066482;28;20032;-76
2022/08/23 05:03:46;;;;;;;5.80;2.92;;;;;;;;;;5070378;28;20033;-76
2022/08/23 05:06:31;;;;;;;4.82;3.10;;;;;;;;;;5049545;28;20028;-74
2022/08/23 05:09:17;;;;;;;5.25;3.30;;;;;;;;;;5064140;28;20028;-78
2022/08/23 05:12:03;;;;;;;6.40;3.45;;;;;;;;;;5059280;28;20028;-77
2022/08/23 05:14:48;;;;;;;5.28;2.83;;;;;;;;;;5069577;28;20031;-76
2022/08/23 05:17:34;;;;;;;6.78;3.33;;;;;;;;;;5067145;28;20029;-78
2022/08/23 05:20:20;;;;;;;4.63;2.70;;;;;;;;;;5067900;28;20032;-76
2022/08/23 05:23:05;;;;;;;4.05;2.83;;;;;;;;;;5071475;28;20029;-78
2022/08/23 05:25:52;;;;;;;5.47;2.90;;;;;;;;;;5073337;28;20052;-78
2022/08/23 05:28:40;;;;;;;5.45;3.03;;;;;;;;;;5070600;28;20025;-78
2022/08/23 05:31:28;;;;;;;6.22;2.67;;;;;;;;;;5073810;28;20090;-77
2022/08/23 05:34:13;;;;;;;7.20;3.13;;;;;;;;;;5058050;28;20032;-74
2022/08/23 05:36:59;;;;;;;5.53;3.03;;;;;;;;;;5059474;28;20033;-74
2022/08/23 05:39:45;;;;;;;5.47;3.08;;;;;;;;;;5073022;28;20365;-74
2022/08/23 05:42:31;;;;;;;7.15;3.35;;;;;;;;;;5072277;28;20036;-74
2022/08/23 05:45:16;;;;;;;4.90;2.90;;;;;;;;;;5074730;28;20424;-75
2022/08/23 05:48:02;;;;;;;4.80;3.30;;;;;;;;;;5074493;28;20494;-77
2022/08/23 05:50:47;;;;;;;5.40;2.90;;;;;;;;;;5071481;28;20033;-78
2022/08/23 05:53:33;;;;;;;6.30;3.00;;;;;;;;;;5062616;28;20020;-76
2022/08/23 05:56:19;;;;;;;5.97;2.85;;;;;;;;;;5073862;28;20436;-75
2022/08/23 05:59:06;;;;;;;6.75;2.85;;;;;;;;;;5074218;28;20021;-76
2022/08/23 06:01:52;;;;;;;4.75;2.60;;;;;;;;;;5061999;28;20424;-76
2022/08/23 06:04:37;;;;;;;6.10;2.80;;;;;;;;;;5072134;28;20049;-76
2022/08/23 06:07:23;;;;;;;4.22;2.50;;;;;;;;;;5073106;28;20029;-75
2022/08/23 06:10:09;;;;;;;5.07;2.80;;;;;;;;;;5069818;28;20103;-75
2022/08/23 06:12:55;;;;;;;3.45;2.60;;;;;;;;;;5059617;28;20028;-77
2022/08/23 06:15:43;;;;;;;6.95;3.05;;;;;;;;;;5062989;28;20504;-78
2022/08/23 06:18:29;;;;;;;2.93;2.03;;;;;;;;;;5073078;28;20036;-77
2022/08/23 06:21:15;;;;;;;4.50;2.17;;;;;;;;;;5072271;28;20078;-75
2022/08/23 06:24:01;;;;;;;5.68;2.70;;;;;;;;;;5058404;28;20025;-75
2022/08/23 06:26:46;;;;;;;5.78;2.33;;;;;;;;;;5056350;28;20024;-77
2022/08/23 06:29:32;;;;;;;7.40;2.65;;;;;;;;;;5071729;28;20021;-77
2022/08/23 06:32:17;;;;;;;6.85;2.83;;;;;;;;;;5071366;28;20030;-78
2022/08/23 06:35:03;;;;;;;6.57;2.70;;;;;;;;;;5072659;28;20448;-78
2022/08/23 06:37:49;;;;;;;5.85;2.90;;;;;;;;;;5071269;28;20098;-78
2022/08/23 06:40:35;;;;;;;6.30;2.88;;;;;;;;;;5069708;28;20028;-77
2022/08/23 06:43:20;;;;;;;7.85;2.65;;;;;;;;;;5071696;28;20094;-77
2022/08/23 06:46:14;;;;;;;5.03;2.80;;;;;;;;;;5067664;28;20383;-76
2022/08/23 06:49:03;;;;;;;5.68;2.72;;;;;;;;;;5067489;28;20054;-76
2022/08/23 06:51:50;;;;;;;4.43;2.70;;;;;;;;;;5071168;28;20452;-76
2022/08/23 06:54:36;;;;;;;3.88;2.30;;;;;;;;;;5071898;28;20040;-75
2022/08/23 06:57:22;;;;;;;4.85;2.53;;;;;;;;;;5072637;28;20036;-77
2022/08/23 07:00:09;;;;;;;5.10;2.53;;;;;;;;;;5061266;28;20111;-77
2022/08/23 07:02:56;;;;;;;6.40;2.42;;;;;;;;;;5071006;28;20039;-78
2022/08/23 07:05:41;;;;;;;5.45;2.70;;;;;;;;;;5070356;28;20125;-77
2022/08/23 07:08:27;;;;;;;5.28;3.13;;;;;;;;;;5073190;28;20032;-76
2022/08/23 07:11:13;;;;;;;5.57;2.75;;;;;;;;;;5070595;28;20059;-76
2022/08/23 07:13:59;;;;;;;6.25;2.75;;;;;;;;;;5062035;28;20021;-76
2022/08/23 07:16:49;;;;;;;4.03;2.38;;;;;;;;;;5056847;28;20024;-76
2022/08/23 07:19:35;;;;;;;7.03;3.20;;;;;;;;;;5069752;28;20039;-76
2022/08/23 07:22:23;;;;;;;4.95;2.65;;;;;;;;;;5057864;28;20024;-76
2022/08/23 07:25:09;;;;;;;7.90;3.40;;;;;;;;;;5067947;28;20391;-76
2022/08/23 07:27:54;;;;;;;8.57;3.42;;;;;;;;;;5068833;28;20038;-78
2022/08/23 07:30:40;;;;;;;6.32;2.60;;;;;;;;;;5054511;28;20379;-75
2022/08/23 07:33:25;;;;;;;7.25;3.22;;;;;;;;;;5054369;28;20028;-76
2022/08/23 07:36:16;;;;;;;6.57;2.70;;;;;;;;;;5047633;28;20033;-76
2022/08/23 07:39:03;;;;;;;3.65;2.50;;;;;;;;;;5064501;28;20024;-78
2022/08/23 07:41:51;;;;;;;5.10;2.60;;;;;;;;;;5073566;28;20032;-73
2022/08/23 07:44:37;;;;;;;5.28;2.80;;;;;;;;;;5070120;28;20529;-73
2022/08/23 07:47:22;;;;;;;9.77;2.90;;;;;;;;;;5056833;28;20032;-73
2022/08/23 07:50:08;;;;;;;7.03;2.55;;;;;;;;;;5072163;28;20028;-74
2022/08/23 07:52:54;;;;;;;5.38;2.65;;;;;;;;;;5070220;28;20028;-72
2022/08/23 07:55:40;;;;;;;5.22;2.40;;;;;;;;;;5070523;28;20036;-74
2022/08/23 07:58:25;;;;;;;4.90;2.47;;;;;;;;;;5060909;28;20115;-77
2022/08/23 08:01:14;;;;;;;8.98;2.53;;;;;;;;;;5069900;28;20024;-77
2022/08/23 08:04:01;;;;;;;4.10;2.10;;;;;;;;;;5070850;28;20047;-77
2022/08/23 08:06:48;;;;;;;5.32;2.35;;;;;;;;;;5070792;28;20137;-77
2022/08/23 08:09:34;;;;;;;4.97;2.40;;;;;;;;;;5070640;28;20135;-77
2022/08/23 08:12:19;;;;;;;8.05;2.88;;;;;;;;;;5071326;28;20040;-78
2022/08/23 08:15:05;;;;;;;10.93;2.65;;;;;;;;;;5056422;28;20028;-77
2022/08/23 08:17:51;;;;;;;6.97;2.20;;;;;;;;;;5071266;28;20028;-75
2022/08/23 08:20:42;;;;;;;6.53;2.58;;;;;;;;;;5049637;28;20029;-76
2022/08/23 08:23:30;;;;;;;6.55;2.50;;;;;;;;;;5051881;28;20472;-76
2022/08/23 08:26:16;;;;;;;4.88;2.30;;;;;;;;;;5070165;28;20475;-77
2022/08/23 08:29:01;;;;;;;5.50;2.45;;;;;;;;;;5054187;28;20027;-78
2022/08/23 08:31:48;;;;;;;3.63;2.30;;;;;;;;;;5056011;28;20112;-77
2022/08/23 08:34:34;;;;;;;5.35;2.58;;;;;;;;;;5057833;28;20403;-74
2022/08/23 08:37:20;;;;;;;3.75;2.15;;;;;;;;;;5054418;28;20094;-78
2022/08/23 08:40:06;;;;;;;4.78;2.13;;;;;;;;;;5069087;28;20028;-79
2022/08/23 08:42:57;;;;;;;5.50;2.38;;;;;;;;;;5069604;28;20497;-78
2022/08/23 08:46:00;;;;;;;4.45;2.08;;;;;;;;;;5054279;28;20035;-79
2022/08/23 08:48:49;;;;;;;6.10;2.60;;;;;;;;;;5070108;28;20375;-78
2022/08/23 08:51:46;;;;;;;4.72;1.80;;;;;;;;;;5052511;28;20115;-77
2022/08/23 08:54:31;;;;;;;5.07;2.10;;;;;;;;;;5067985;28;20124;-77
2022/08/23 08:57:18;;;;;;;3.53;1.55;;;;;;;;;;5073127;28;20046;-77
2022/08/23 09:00:15;;;;;;;2.83;1.70;;;;;;;;;;5073158;28;20024;-79
2022/08/23 09:03:03;;;;;;;4.15;2.00;;;;;;;;;;5072044;28;20024;-78
2022/08/23 09:05:58;;;;;;;3.72;2.20;;;;;;;;;;5071937;28;20033;-78
2022/08/23 09:08:50;;;;;;;7.38;2.28;;;;;;;;;;5052863;28;20029;-78
2022/08/23 09:11:55;;;;;;;7.05;2.05;;;;;;;;;;5072684;28;20119;-78
2022/08/23 09:14:59;;;;;;;4.35;2.28;;;;;;;;;;5057852;28;20060;-74
2022/08/23 09:17:50;;;;;;;2.00;1.63;;;;;;;;;;5073604;28;20052;-73
2022/08/23 09:20:36;;;;;;;3.90;2.03;;;;;;;;;;5073099;28;20032;-73
2022/08/23 09:23:28;;;;;;;4.38;1.63;;;;;;;;;;5073188;28;20085;-74
2022/08/23 09:26:25;;;;;;;2.70;1.80;;;;;;;;;;5062893;28;20098;-73
2022/08/23 09:29:17;;;;;;;6.15;2.13;;;;;;;;;;5061183;28;20029;-76
2022/08/23 09:32:04;;;;;;;1.73;1.33;;;;;;;;;;5071444;28;20039;-77
2022/08/23 09:34:50;;;;;;;5.20;2.30;;;;;;;;;;5064813;28;20075;-78
2022/08/23 09:37:47;;;;;;;5.53;2.03;;;;;;;;;;5072508;28;20098;-78
2022/08/23 09:40:38;;;;;;;7.20;2.42;;;;;;;;;;5069862;28;20430;-78
2022/08/23 09:43:25;;;;;;;7.60;2.30;;;;;;;;;;5073025;28;20040;-76
2022/08/23 09:46:23;;;;;;;7.23;1.70;;;;;;;;;;5058821;28;20476;-75
2022/08/23 09:49:22;;;;;;;4.50;2.22;;;;;;;;;;5074035;28;20032;-76
2022/08/23 09:52:17;;;;;;;5.03;1.92;;;;;;;;;;5073725;28;20111;-72
2022/08/23 09:55:09;;;;;;;3.78;1.50;;;;;;;;;;5067344;28;20052;-71
2022/08/23 09:57:54;;;;;;;3.85;1.77;;;;;;;;;;5069634;28;20028;-72
2022/08/23 10:00:40;;;;;;;3.63;1.80;;;;;;;;;;5072700;28;20115;-72
2022/08/23 10:03:27;;;;;;;3.17;1.60;;;;;;;;;;5059937;28;20111;-71
2022/08/23 10:06:26;;;;;;;3.30;1.83;;;;;;;;;;5059422;28;20044;-72
2022/08/23 10:09:30;;;;;;;3.92;1.17;;;;;;;;;;5059371;28;20029;-75
2022/08/23 10:12:16;;;;;;;4.60;1.55;;;;;;;;;;5065638;28;20037;-77
2022/08/23 10:15:01;;;;;;;4.15;1.52;;;;;;;;;;5070784;28;20039;-77
2022/08/23 10:17:47;;;;;;;2.33;1.30;;;;;;;;;;5065073;28;20033;-78
2022/08/23 10:20:32;;;;;;;4.38;1.58;;;;;;;;;;5072512;28;20028;-77
2022/08/23 10:23:18;;;;;;;3.72;1.50;;;;;;;;;;5073422;28;20024;-76
2022/08/23 10:26:05;;;;;;;4.03;1.75;;;;;;;;;;5072381;28;20036;-73
2022/08/23 10:32:06;;;;;;;3.50;1.40;;;;;;;;;;5072571;28;20032;-77
2022/08/23 10:35:00;;;;;;;4.25;1.65;;;;;;;;;;5073802;28;20028;-78
2022/08/23 10:37:46;;;;;;;1.90;1.40;;;;;;;;;;5065187;28;20040;-76
2022/08/23 10:40:35;;;;;;;3.80;1.70;;;;;;;;;;5068027;28;20028;-77
2022/08/23 10:43:36;;;;;;;2.90;1.52;;;;;;;;;;5071517;28;20544;-77
2022/08/23 10:46:22;;;;;;;2.50;1.42;;;;;;;;;;5060034;28;20138;-77
2022/08/23 10:49:11;;;;;;;4.00;1.58;;;;;;;;;;5074438;28;20032;-77
2022/08/23 10:51:58;;;;;;;4.43;1.77;;;;;;;;;;5062529;28;20036;-77
2022/08/23 10:55:04;;;;;;;3.33;1.42;;;;;;;;;;5061227;28;20044;-76
2022/08/23 10:57:50;;;;;;;3.13;1.80;;;;;;;;;;5080250;28;20060;-79
2022/08/23 11:00:36;;;;;;;5.78;1.65;;;;;;;;;;5079389;28;20027;-79
2022/08/23 11:03:30;;;;;;;4.72;2.10;;;;;;;;;;5059593;28;20107;-72
2022/08/23 11:06:34;;;;;;;3.45;1.83;;;;;;;;;;5069249;28;20467;-76
2022/08/23 11:09:19;;;;;;;3.28;1.73;;;;;;;;;;5060094;28;20036;-74
2022/08/23 11:12:20;;;;;;;4.57;2.13;;;;;;;;;;5070796;28;20421;-74
2022/08/23 11:15:05;;;;;;;3.90;1.90;;;;;;;;;;5056537;28;20476;-75
2022/08/23 11:17:54;;;;;;;4.68;2.22;;;;;;;;;;5068473;28;20033;-73
2022/08/23 11:20:49;;;;;;;7.45;2.08;;;;;;;;;;5055260;28;20058;-75
2022/08/23 11:23:46;;;;;;;2.75;1.60;;;;;;;;;;5068936;28;20115;-75
2022/08/23 11:26:40;;;;;;;3.03;1.80;;;;;;;;;;5065617;28;20402;-76
2022/08/23 11:29:27;;;;;;;4.80;1.88;;;;;;;;;;5073017;28;20098;-77
2022/08/23 11:32:20;;;;;;;3.50;1.60;;;;;;;;;;5069082;28;20170;-77
2022/08/23 11:35:10;;;;;;;4.13;1.88;;;;;;;;;;5072815;28;20047;-76
2022/08/23 11:37:58;;;;;;;4.40;2.00;;;;;;;;;;5071128;28;20028;-73
2022/08/23 11:40:50;;;;;;;2.60;1.40;;;;;;;;;;5066432;28;20467;-74
2022/08/23 11:43:37;;;;;;;3.22;1.85;;;;;;;;;;5054654;28;20523;-75
2022/08/23 11:46:25;;;;;;;5.10;2.03;;;;;;;;;;5055779;28;20028;-76
2022/08/23 11:49:14;;;;;;;4.88;1.90;;;;;;;;;;5067250;28;20036;-77
2022/08/23 11:52:09;;;;;;;4.75;1.80;;;;;;;;;;5056875;28;20452;-77
2022/08/23 11:54:55;;;;;;;3.35;1.83;;;;;;;;;;5048137;28;20036;-77
2022/08/23 11:57:51;;;;;;;4.22;1.90;;;;;;;;;;5066179;28;20037;-77
2022/08/23 12:00:46;;;;;;;3.78;1.73;;;;;;;;;;5070876;28;20031;-76
2022/08/23 12:03:51;;;;;;;3.92;1.92;;;;;;;;;;5069790;28;20437;-78
2022/08/23 12:06:36;;;;;;;4.45;1.83;;;;;;;;;;5057018;28;20114;-77
2022/08/23 12:09:22;;;;;;;3.67;1.70;;;;;;;;;;5069609;28;20560;-76
2022/08/23 12:12:27;;;;;;;4.55;2.00;;;;;;;;;;5069488;28;20039;-77
2022/08/23 12:15:15;;;;;;;2.72;1.55;;;;;;;;;;5070424;28;20055;-76
2022/08/23 12:18:10;;;;;;;2.88;1.75;;;;;;;;;;5070714;28;20064;-72
2022/08/23 12:21:07;;;;;;;5.15;2.10;;;;;;;;;;5057433;28;20452;-72
2022/08/23 12:23:56;;;;;;;3.47;1.63;;;;;;;;;;5067539;28;20028;-73
2022/08/23 12:27:08;;;;;;;3.15;1.75;;;;;;;;;;5070158;28;20044;-73
2022/08/23 12:29:53;;;;;;;4.75;2.08;;;;;;;;;;5063041;28;20039;-73
2022/08/23 12:32:58;;;;;;;3.92;1.65;;;;;;;;;;5069959;28;20028;-72
2022/08/23 12:35:49;;;;;;;3.45;2.03;;;;;;;;;;5055849;28;20116;-75
2022/08/23 12:38:51;;;;;;;4.20;1.90;;;;;;;;;;5063512;28;20032;-73
2022/08/23 12:41:55;;;;;;;2.05;1.50;;;;;;;;;;5061356;28;20020;-74
2022/08/23 12:44:44;;;;;;;3.80;1.63;;;;;;;;;;5068760;28;20105;-74
2022/08/23 12:47:30;;;;;;;4.38;1.90;;;;;;;;;;5067930;28;20390;-73
2022/08/23 12:50:27;;;;;;;3.63;1.83;;;;;;;;;;5068447;28;20017;-72
2022/08/23 12:53:15;;;;;;;4.38;1.73;;;;;;;;;;5069437;28;20036;-76
2022/08/23 12:56:02;;;;;;;4.18;2.33;;;;;;;;;;5056593;28;20068;-76
2022/08/23 12:58:52;;;;;;;3.85;2.00;;;;;;;;;;5070939;28;20032;-78
2022/08/23 13:01:38;;;;;;;4.07;1.80;;;;;;;;;;5069461;28;20112;-77
2022/08/23 13:04:24;;;;;;;4.20;1.63;;;;;;;;;;5067320;28;20066;-77
2022/08/23 13:07:13;;;;;;;2.97;1.50;;;;;;;;;;5062657;28;20333;-77
2022/08/23 13:09:59;;;;;;;5.38;1.60;;;;;;;;;;5063949;28;20064;-77
2022/08/23 13:12:45;;;;;;;6.75;2.10;;;;;;;;;;5062651;28;20071;-75
2022/08/23 13:15:39;;;;;;;4.00;1.90;;;;;;;;;;5059293;28;20033;-78
2022/08/23 13:18:39;;;;;;;3.22;1.52;;;;;;;;;;5069003;28;20036;-77
2022/08/23 13:21:27;;;;;;;3.97;2.17;;;;;;;;;;5069895;28;20036;-77
2022/08/23 13:24:26;;;;;;;4.78;1.92;;;;;;;;;;5057430;28;20025;-76
2022/08/23 13:27:14;;;;;;;1.73;1.42;;;;;;;;;;5070658;28;20077;-77
2022/08/23 13:30:04;;;;;;;4.90;1.90;;;;;;;;;;5069549;28;20032;-75
2022/08/23 13:32:51;;;;;;;4.53;1.83;;;;;;;;;;5069742;28;20067;-78
2022/08/23 13:35:37;;;;;;;4.07;1.80;;;;;;;;;;5054086;28;20029;-78
2022/08/23 13:38:28;;;;;;;2.72;2.03;;;;;;;;;;5069409;28;20071;-78
2022/08/23 13:41:26;;;;;;;6.78;1.75;;;;;;;;;;5058456;28;20112;-78
2022/08/23 13:44:11;;;;;;;5.00;2.25;;;;;;;;;;5074167;28;20086;-76
2022/08/23 13:46:57;;;;;;;5.25;1.85;;;;;;;;;;5073643;28;20146;-72
2022/08/23 13:49:43;;;;;;;5.95;1.77;;;;;;;;;;5059134;28;20032;-73
2022/08/23 13:52:28;;;;;;;2.72;2.03;;;;;;;;;;5071823;28;20036;-75
2022/08/23 13:55:14;;;;;;;4.15;2.13;;;;;;;;;;5059028;28;20039;-76
2022/08/23 13:57:59;;;;;;;4.85;2.00;;;;;;;;;;5063307;28;20036;-75
2022/08/23 14:00:45;;;;;;;4.63;1.90;;;;;;;;;;5064252;28;20029;-75
2022/08/23 14:03:31;;;;;;;4.00;1.90;;;;;;;;;;5069287;28;20032;-75
2022/08/23 14:06:17;;;;;;;4.80;2.00;;;;;;;;;;5068399;28;20103;-74
2022/08/23 14:09:05;;;;;;;5.15;1.92;;;;;;;;;;5083665;22;20412;-75
2022/08/23 14:11:53;;;;;;;3.30;1.80;;;;;;;;;;5077418;28;20067;-75
2022/08/23 14:14:39;;;;;;;2.70;1.50;;;;;;;;;;5089741;28;20078;-76
2022/08/23 14:17:24;;;;;;;5.13;1.80;;;;;;;;;;5090914;28;20036;-76
2022/08/23 14:20:11;;;;;;;4.13;1.63;;;;;;;;;;5076204;28;20315;-76
2022/08/23 14:22:56;;;;;;;3.95;2.03;;;;;;;;;;5101346;28;20023;-75
2022/08/23 14:25:42;;;;;;;6.97;2.45;;;;;;;;;;5106365;28;20245;-76
2022/08/23 14:28:28;;;;;;;3.75;1.73;;;;;;;;;;5078617;28;20028;-76
2022/08/23 14:31:14;;;;;;;4.15;2.28;;;;;;;;;;5078420;28;20020;-75
2022/08/23 14:34:00;;;;;;;5.10;1.90;;;;;;;;;;5106686;28;20027;-74
2022/08/23 14:36:45;;;;;;;3.38;1.70;;;;;;;;;;5105420;28;20035;-76
2022/08/23 14:39:31;;;;;;;5.75;2.20;;;;;;;;;;5087208;28;20064;-75
2022/08/23 14:42:18;;;;;;;3.97;2.08;;;;;;;;;;5093508;28;20035;-77
2022/08/23 14:45:04;;;;;;;4.38;2.22;;;;;;;;;;5103670;28;20374;-80
2022/08/23 14:47:50;;;;;;;3.60;1.80;;;;;;;;;;5093725;28;20016;-79
2022/08/23 14:50:35;;;;;;;4.88;2.00;;;;;;;;;;5093835;28;20024;-81
2022/08/23 14:53:24;;;;;;;4.93;2.17;;;;;;;;;;5091803;28;20012;-79
2022/08/23 14:56:09;;;;;;;3.05;1.77;;;;;;;;;;5106662;28;20075;-80
2022/08/23 14:58:55;;;;;;;3.15;1.50;;;;;;;;;;5105487;28;20674;-80
2022/08/23 15:01:41;;;;;;;2.85;1.50;;;;;;;;;;5088271;28;20031;-77
2022/08/23 15:04:27;;;;;;;5.28;2.17;;;;;;;;;;5096004;28;20024;-76
2022/08/23 15:07:13;;;;;;;4.35;2.00;;;;;;;;;;5103695;28;20115;-75
2022/08/23 15:09:58;;;;;;;2.80;1.58;;;;;;;;;;5095524;28;20026;-75
2022/08/23 15:12:44;;;;;;;6.35;2.22;;;;;;;;;;5098191;28;20111;-75
2022/08/23 15:15:31;;;;;;;4.18;1.98;;;;;;;;;;5104476;28;20117;-74
2022/08/23 15:18:17;;;;;;;3.22;1.98;;;;;;;;;;5106322;28;20122;-75
2022/08/23 15:21:03;;;;;;;3.95;1.70;;;;;;;;;;5081636;28;20036;-75
2022/08/23 15:23:49;;;;;;;5.75;2.33;;;;;;;;;;5076537;28;20470;-70
2022/08/23 15:26:34;;;;;;;4.93;1.92;;;;;;;;;;5092978;28;20080;-71
2022/08/23 15:29:20;;;;;;;5.00;1.85;;;;;;;;;;5078709;28;20102;-70
2022/08/23 15:32:05;;;;;;;4.35;2.35;;;;;;;;;;5093810;28;20040;-70
2022/08/23 15:34:51;;;;;;;4.82;2.08;;;;;;;;;;5100490;28;20024;-70
2022/08/23 15:37:37;;;;;;;2.72;1.65;;;;;;;;;;5101274;28;20040;-80
2022/08/23 15:40:23;;;;;;;1.92;1.40;;;;;;;;;;5085468;28;20036;-71
2022/08/23 15:43:08;;;;;;;4.53;2.10;;;;;;;;;;5112944;28;20065;-69
2022/08/23 15:45:54;;;;;;;4.38;2.03;;;;;;;;;;5096927;28;20020;-71
2022/08/23 15:48:48;;;;;;;5.78;2.00;;;;;;;;;;5100260;28;20052;-69
2022/08/23 15:51:33;;;;;;;6.47;1.85;;;;;;;;;;5100738;28;20027;-70
2022/08/23 15:54:19;;;;;;;7.28;1.88;;;;;;;;;;5081661;28;20035;-69
2022/08/23 15:57:05;;;;;;;8.00;2.13;;;;;;;;;;5088031;28;20032;-69
2022/08/23 15:59:50;;;;;;;4.25;3.15;;;;;;;;;;5075484;28;20039;-73
2022/08/23 16:02:36;;;;;;;4.63;1.90;;;;;;;;;;5089287;28;20058;-73
2022/08/23 16:05:22;;;;;;;2.55;1.55;;;;;;;;;;5091178;28;20047;-73
2022/08/23 16:08:11;;;;;;;5.15;1.73;;;;;;;;;;5088432;28;20042;-74
2022/08/23 16:10:57;;;;;;;4.72;2.30;;;;;;;;;;5078980;28;20031;-73
2022/08/23 16:13:43;;;;;;;3.47;2.08;;;;;;;;;;5080058;28;20450;-73
2022/08/23 16:16:30;;;;;;;3.47;2.10;;;;;;;;;;5089965;28;20044;-70
2022/08/23 16:19:16;;;;;;;4.75;1.95;;;;;;;;;;5089107;28;20415;-79
2022/08/23 16:22:02;;;;;;;3.95;1.98;;;;;;;;;;5090286;28;20023;-79
2022/08/23 16:24:47;;;;;;;6.50;2.53;;;;;;;;;;5119453;28;20190;-81
2022/08/23 16:27:33;;;;;;;5.32;2.38;;;;;;;;;;5088555;28;20028;-81
2022/08/23 16:30:18;;;;;;;4.57;2.08;;;;;;;;;;5104019;28;20029;-79
2022/08/23 16:33:04;;;;;;;3.55;2.15;;;;;;;;;;5081192;28;20433;-76
2022/08/23 16:35:50;;;;;;;2.65;1.95;;;;;;;;;;5095692;28;20486;-69
2022/08/23 16:38:36;;;;;;;5.13;2.22;;;;;;;;;;5088974;28;20032;-70
2022/08/23 16:41:22;;;;;;;4.75;2.50;;;;;;;;;;5089438;28;20082;-70
2022/08/23 16:44:07;;;;;;;5.38;2.22;;;;;;;;;;5080228;28;20036;-69
2022/08/23 16:46:54;;;;;;;3.72;1.92;;;;;;;;;;5092477;28;20028;-69
2022/08/23 16:49:41;;;;;;;3.85;2.05;;;;;;;;;;5085724;28;20028;-71
2022/08/23 16:52:27;;;;;;;3.65;1.83;;;;;;;;;;5108555;28;20032;-71
2022/08/23 16:55:13;;;;;;;3.63;2.30;;;;;;;;;;5081826;28;20408;-75