Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:43;;;;;;;0.50;0.13;;;6.40;99.90;;;;;;5116105;27;20027;-83
2023/10/08 00:04:18;;;;;;;1.38;0.55;;;6.30;99.90;;;;;;5136347;27;20014;-83
2023/10/08 00:06:45;;;;;;;0.47;0.30;;;6.40;99.90;;;;;;5134510;27;20148;-83
2023/10/08 00:09:11;;;;;;;0.45;0.28;;;6.40;99.90;;;;;;5113140;27;20019;-85
2023/10/08 00:11:39;;;;;;;0.80;0.38;;;6.40;99.90;;;;;;5134322;27;20031;-83
2023/10/08 00:14:10;;;;;;;;;;;6.50;99.90;;;;;;5134471;27;20012;-82
2023/10/08 00:16:39;;;;;;;0.13;0.13;;;6.50;99.90;;;;;;5131688;27;19908;-84
2023/10/08 00:19:12;;;;;;;1.77;0.20;;;6.50;99.90;;;;;;5115545;27;20080;-83
2023/10/08 00:21:39;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5134184;27;20041;-82
2023/10/08 00:24:06;;;;;;;2.15;0.52;;;6.40;99.90;;;;;;5134380;27;20026;-82
2023/10/08 00:26:35;;;;;;;0.40;0.25;;;6.40;99.90;;;;;;5134441;27;20050;-82
2023/10/08 00:29:24;;;;;;;1.95;0.15;;;6.40;99.90;;;;;;5134820;27;20115;-83
2023/10/08 00:31:50;;;;;;;0.32;0.13;;;6.50;99.90;;;;;;5133803;27;20035;-84
2023/10/08 00:34:19;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5115186;27;20079;-83
2023/10/08 00:36:50;;;;;;;1.15;0.30;;;6.60;99.70;;;;;;5132602;27;20015;-84
2023/10/08 00:39:26;;;;;;;0.60;0.25;;;6.60;99.70;;;;;;5134333;27;20023;-84
2023/10/08 00:41:58;;;;;;;0.37;0.37;;;6.60;99.50;;;;;;5139633;27;20357;-84
2023/10/08 00:44:29;;;;;;;1.42;0.30;;;6.60;99.00;;;;;;5135166;27;20055;-84
2023/10/08 00:46:56;;;;;;;3.10;0.50;;;6.50;98.90;;;;;;5133671;27;20459;-84
2023/10/08 00:49:48;;;;;;;7.07;0.65;;;6.50;98.80;;;;;;5127153;27;20026;-84
2023/10/08 00:57:21;;;;;;;0.20;0.15;;;6.30;98.50;;;;;;5133097;27;20373;-83
2023/10/08 00:59:53;;;;;;;0.85;0.52;;;6.20;98.40;;;;;;5135411;27;20384;-84
2023/10/08 01:02:26;;;;;;;0.30;0.15;;;6.20;98.30;;;;;;5136678;27;20031;-84
2023/10/08 01:04:54;;;;;;;1.30;0.68;;;6.20;98.20;;;;;;5133757;27;20100;-83
2023/10/08 01:07:21;;;;;;;2.53;0.20;;;6.20;98.00;;;;;;5130660;27;20019;-84
2023/10/08 01:09:51;;;;;;;0.75;0.30;;;6.20;97.80;;;;;;5133622;27;20051;-83
2023/10/08 01:14:49;;;;;;;2.00;0.20;;;6.20;97.70;;;;;;5126956;28;20050;-83
2023/10/08 01:17:16;;;;;;;0.65;0.25;;;6.20;97.70;;;;;;5127566;27;20577;-84
2023/10/08 01:19:45;;;;;;;1.33;0.30;;;6.20;97.60;;;;;;5145705;28;20022;-85
2023/10/08 01:22:27;;;;;;;0.25;0.10;;;6.30;97.50;;;;;;5139276;28;20019;-83
2023/10/08 01:24:53;;;;;;;1.55;0.10;;;6.30;97.40;;;;;;5148285;28;20049;-83
2023/10/08 01:27:23;;;;;;;1.10;0.20;;;6.30;96.90;;;;;;5149015;28;20015;-83
2023/10/08 01:29:51;;;;;;;2.08;0.20;;;6.30;97.00;;;;;;5137123;28;20156;-83
2023/10/08 01:32:19;;;;;;;1.10;0.63;;;6.20;96.40;;;;;;5128214;28;20035;-83
2023/10/08 01:34:45;;;;;;;0.77;0.28;;;6.20;96.40;;;;;;5120988;28;20362;-84
2023/10/08 01:37:14;;;;;;;1.10;0.10;;;6.20;96.40;;;;;;5132225;28;20027;-83
2023/10/08 01:39:42;;;;;;;0.90;0.30;;;6.20;96.20;;;;;;5133241;28;20417;-83
2023/10/08 01:42:16;;;;;;;0.10;0.10;;;6.20;96.40;;;;;;5133195;28;20022;-83
2023/10/08 01:44:46;;;;;;;0.30;0.20;;;6.10;96.30;;;;;;5132951;28;20475;-83
2023/10/08 01:47:12;;;;;;;0.43;0.15;;;6.10;96.20;;;;;;5113412;28;20123;-84
2023/10/08 01:49:39;;;;;;;0.70;0.30;;;6.10;96.40;;;;;;5113288;28;20023;-83
2023/10/08 01:52:07;;;;;;;5.40;0.30;;;6.10;96.50;;;;;;5115652;28;20434;-83
2023/10/08 01:54:35;;;;;;;0.20;0.10;;;6.10;96.30;;;;;;5125113;28;20080;-82
2023/10/08 01:57:02;;;;;;;0.10;0.10;;;6.10;96.40;;;;;;5122168;28;20030;-82
2023/10/08 01:59:31;;;;;;;2.83;0.63;;;6.10;96.50;;;;;;5121372;28;20026;-82
2023/10/08 02:01:57;;;;;;;0.30;0.25;;;6.10;96.90;;;;;;5118156;28;20307;-83
2023/10/08 02:04:23;;;;;;;0.47;0.20;;;5.90;97.20;;;;;;5129527;28;20023;-83
2023/10/08 02:06:49;;;;;;;0.40;0.20;;;5.90;97.60;;;;;;5120351;28;20169;-83
2023/10/08 02:09:15;;;;;;;0.77;0.38;;;5.80;97.70;;;;;;5109273;27;20022;-83
2023/10/08 02:11:45;;;;;;;3.38;0.57;;;5.80;97.50;;;;;;5136627;27;20031;-83
2023/10/08 02:14:12;;;;;;;6.13;0.40;;;5.90;97.50;;;;;;5136723;27;20030;-82
2023/10/08 02:16:39;;;;;;;0.40;0.20;;;5.90;97.40;;;;;;5118169;27;20015;-84
2023/10/08 02:19:06;;;;;;;0.70;0.32;;;5.90;97.10;;;;;;5135339;27;20027;-84
2023/10/08 02:21:33;;;;;;;0.73;0.20;;;5.90;96.90;;;;;;5115341;27;20066;-84
2023/10/08 02:23:59;;;;;;;0.67;0.30;;;6.00;96.90;;;;;;5124678;27;20425;-84
2023/10/08 02:26:25;;;;;;;1.35;0.50;;;6.00;96.30;;;;;;5117526;27;20110;-85
2023/10/08 02:28:50;;;;;;;1.85;1.27;;;6.00;96.40;;;;;;5136166;27;20027;-82
2023/10/08 02:31:18;;;;;;;1.55;0.40;;;6.00;96.30;;;;;;5117788;27;20591;-83
2023/10/08 02:33:44;;;;;;;0.93;0.40;;;6.00;96.40;;;;;;5132712;27;20020;-83
2023/10/08 02:36:09;;;;;;;1.65;0.40;;;6.00;96.50;;;;;;5135952;27;20027;-84
2023/10/08 02:38:37;;;;;;;0.77;0.40;;;5.90;96.70;;;;;;5136344;27;20068;-83
2023/10/08 02:41:06;;;;;;;;;;;5.80;96.90;;;;;;5138730;27;20031;-83
2023/10/08 02:43:34;;;;;;;0.55;0.50;;;5.60;97.20;;;;;;5124410;27;19915;-83
2023/10/08 02:46:00;;;;;;;3.83;0.38;;;5.50;97.60;;;;;;5109568;28;20024;-82
2023/10/08 02:48:27;;;;;;;0.63;0.45;;;5.30;98.00;;;;;;5115369;28;20086;-82
2023/10/08 02:50:54;;;;;;;0.50;0.32;;;5.20;98.20;;;;;;5127320;27;20055;-82
2023/10/08 02:53:25;;;;;;;1.33;0.43;;;5.10;98.50;;;;;;5144411;27;20016;-82
2023/10/08 02:55:52;;;;;;;0.35;0.28;;;5.10;98.70;;;;;;5126914;28;20023;-82
2023/10/08 02:58:20;;;;;;;1.67;0.32;;;5.10;98.70;;;;;;5107383;27;20046;-82
2023/10/08 03:00:48;;;;;;;1.50;0.50;;;5.00;98.90;;;;;;5114415;27;20487;-83
2023/10/08 03:03:15;;;;;;;0.68;0.68;;;5.00;99.10;;;;;;5124027;27;20027;-82
2023/10/08 03:05:43;;;;;;;1.45;0.50;;;5.00;99.10;;;;;;5125186;27;20027;-81
2023/10/08 03:08:12;;;;;;;3.50;0.73;;;5.00;99.10;;;;;;5126514;27;20341;-82
2023/10/08 03:10:41;;;;;;;0.73;0.40;;;4.90;99.30;;;;;;5115341;28;20055;-84
2023/10/08 03:13:12;;;;;;;0.45;0.40;;;5.00;99.60;;;;;;5124121;27;20082;-83
2023/10/08 03:15:46;;;;;;;1.38;0.32;;;5.00;99.70;;;;;;5143908;27;20027;-82
2023/10/08 03:18:14;;;;;;;0.98;0.32;;;5.00;99.80;;;;;;5147045;27;20019;-83
2023/10/08 03:20:45;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5136754;27;20375;-83
2023/10/08 03:23:23;;;;;;;1.00;0.30;;;4.90;99.90;;;;;;5135352;27;20434;-82
2023/10/08 03:26:00;;;;;;;1.05;0.45;;;4.80;99.90;;;;;;5135482;27;20441;-83
2023/10/08 03:28:27;;;;;;;;;;;4.70;99.90;;;;;;5135955;27;20107;-83
2023/10/08 03:31:05;;;;;;;;;;;4.60;99.90;;;;;;5117370;27;19926;-85
2023/10/08 03:33:37;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5139825;27;19968;-84
2023/10/08 03:36:34;;;;;;;3.60;0.70;;;4.50;99.90;;;;;;5137592;27;20019;-84
2023/10/08 03:38:52;;;;;;;;;;;4.50;99.90;;;;;;5136660;27;20038;-82
2023/10/08 03:41:27;;;;;;;1.60;0.57;;;4.50;99.90;;;;;;5134990;27;19903;-84
2023/10/08 03:43:55;;;;;;;0.68;0.47;;;4.50;99.90;;;;;;5135076;27;20012;-84
2023/10/08 03:46:24;;;;;;;1.98;0.82;;;4.50;99.90;;;;;;5134756;27;20136;-85
2023/10/08 03:48:56;;;;;;;1.23;0.50;;;4.50;99.90;;;;;;5120072;27;20011;-84
2023/10/08 03:51:22;;;;;;;2.15;0.40;;;4.60;99.90;;;;;;5136579;27;20047;-85
2023/10/08 03:53:58;;;;;;;1.27;0.40;;;4.60;99.90;;;;;;5137375;27;20443;-85
2023/10/08 03:56:31;;;;;;;4.32;1.60;;;4.60;99.90;;;;;;5134117;27;20491;-83
2023/10/08 03:59:00;;;;;;;1.40;0.60;;;4.70;99.90;;;;;;5135101;27;20039;-85
2023/10/08 04:01:30;;;;;;;0.60;0.45;;;4.70;99.90;;;;;;5136104;27;20035;-84
2023/10/08 04:04:00;;;;;;;2.03;0.77;;;4.70;99.90;;;;;;5121847;27;20032;-82
2023/10/08 04:06:30;;;;;;;1.85;0.50;;;4.70;99.90;;;;;;5135843;27;20029;-84
2023/10/08 04:14:16;;;;;;;1.88;0.55;;;4.80;99.90;;;;;;5128617;27;20023;-85
2023/10/08 04:16:42;;;;;;;1.08;0.60;;;4.80;99.90;;;;;;5103333;27;20383;-83
2023/10/08 04:19:09;;;;;;;2.50;0.68;;;4.90;99.90;;;;;;5134266;27;20023;-83
2023/10/08 04:21:34;;;;;;;2.08;0.43;;;4.80;99.90;;;;;;5114113;27;20015;-84
2023/10/08 04:24:03;;;;;;;1.48;0.70;;;4.90;99.90;;;;;;5125607;27;20023;-83
2023/10/08 04:26:31;;;;;;;0.63;0.40;;;4.90;99.90;;;;;;5112876;28;20491;-85
2023/10/08 04:29:01;;;;;;;0.45;0.30;;;5.00;99.90;;;;;;5140043;27;20052;-82
2023/10/08 04:31:28;;;;;;;1.23;0.88;;;5.00;99.90;;;;;;5138624;27;20035;-83
2023/10/08 04:34:00;;;;;;;4.22;0.68;;;5.10;99.90;;;;;;5134727;27;20062;-82
2023/10/08 04:36:26;;;;;;;2.17;0.32;;;5.10;99.90;;;;;;5120049;27;20072;-83
2023/10/08 04:38:54;;;;;;;3.08;0.68;;;5.20;99.80;;;;;;5121783;27;20019;-83
2023/10/08 04:41:27;;;;;;;1.30;0.82;;;5.20;99.70;;;;;;5141114;27;20068;-82
2023/10/08 04:43:55;;;;;;;1.92;0.70;;;5.30;99.70;;;;;;5135865;27;20019;-83
2023/10/08 04:46:46;;;;;;;4.05;0.80;;;5.20;99.50;;;;;;5121134;27;20020;-83
2023/10/08 04:49:28;;;;;;;3.50;0.63;;;5.20;99.60;;;;;;5123821;27;20440;-82
2023/10/08 04:52:05;;;;;;;0.55;0.30;;;5.20;99.30;;;;;;5133738;27;20448;-83
2023/10/08 04:54:31;;;;;;;2.65;0.77;;;5.30;99.40;;;;;;5135459;27;20023;-82
2023/10/08 04:57:01;;;;;;;1.00;0.50;;;5.30;99.20;;;;;;5136542;27;20095;-82
2023/10/08 04:59:38;;;;;;;1.65;0.77;;;5.30;99.00;;;;;;5123369;27;20015;-83
2023/10/08 05:07:40;;;;;;;0.70;0.28;;;5.30;98.30;;;;;;5154985;27;20019;-82
2023/10/08 05:12:50;;;;;;;1.65;0.75;;;5.30;98.50;;;;;;5133323;27;20384;-83
2023/10/08 05:28:46;;;;;;;2.92;1.13;;;5.10;98.80;;;;;;5133722;28;20011;-85
2023/10/08 05:36:35;;;;;;;0.95;0.40;;;5.00;99.00;;;;;;5118746;28;20034;-84
2023/10/08 05:39:19;;;;;;;1.25;1.05;;;5.00;99.30;;;;;;5133223;28;20121;-84
2023/10/08 05:41:51;;;;;;;2.70;0.73;;;5.10;99.20;;;;;;5133273;28;20016;-84
2023/10/08 05:59:39;;;;;;;1.83;0.82;;;5.30;97.60;;;;;;5131785;27;20051;-82
2023/10/08 06:02:28;;;;;;;2.45;0.82;;;5.30;97.50;;;;;;5137567;27;20042;-84
2023/10/08 06:10:41;;;;;;;1.35;0.60;;;5.40;96.40;;;;;;5136403;27;20046;-84
2023/10/08 06:13:26;;;;;;;0.90;0.60;;;5.40;96.70;;;;;;5136444;27;20027;-84
2023/10/08 06:18:25;;;;;;;1.08;0.57;;;5.40;96.60;;;;;;5136908;27;20426;-84
2023/10/08 06:20:58;;;;;;;0.43;0.43;;;5.20;96.60;;;;;;5118523;27;20024;-83
2023/10/08 06:23:25;;;;;;;5.60;0.57;;;5.20;97.20;;;;;;5122585;27;20011;-84
2023/10/08 06:28:38;;;;;;;2.70;1.13;;;5.10;97.30;;;;;;5131847;27;20548;-85
2023/10/08 06:31:11;;;;;;;1.25;0.85;;;5.10;97.50;;;;;;5136828;27;20448;-86
2023/10/08 06:33:41;;;;;;;1.38;0.70;;;5.10;97.50;;;;;;5099403;27;20023;-83
2023/10/08 06:36:15;;;;;;;4.25;1.00;;;5.10;97.30;;;;;;5136763;27;20035;-84
2023/10/08 06:38:49;;;;;;;2.22;0.82;;;5.30;97.40;;;;;;5134154;27;20110;-83
2023/10/08 06:41:17;;;;;;;0.93;0.40;;;5.50;96.60;;;;;;5127659;27;20048;-86
2023/10/08 06:43:49;;;;;;;0.65;0.57;;;5.50;96.30;;;;;;5121390;27;20019;-86
2023/10/08 06:46:22;;;;;;;1.02;0.65;;;5.60;95.80;;;;;;5104974;28;20039;-83
2023/10/08 06:48:49;;;;;;;1.55;0.60;;;5.70;95.90;;;;;;5130433;27;20035;-83
2023/10/08 06:51:17;;;;;;;2.83;0.80;;;5.80;95.20;;;;;;5118016;27;20031;-85
2023/10/08 06:53:47;;;;;;;0.85;0.40;;;5.80;95.00;;;;;;5140842;27;20015;-83
2023/10/08 06:56:19;;;;;;;0.60;0.45;;;5.90;94.40;;;;;;5153289;27;20023;-84
2023/10/08 06:58:49;;;;;;;1.08;0.57;;;5.90;94.50;;;;;;5135412;27;20019;-83
2023/10/08 07:01:24;;;;;;;1.58;0.90;;;5.90;94.80;;;;;;5121065;27;20011;-84
2023/10/08 07:04:03;;;;;;;0.80;0.50;;;6.00;94.50;;;;;;5135154;27;20476;-84
2023/10/08 07:06:33;;;;;;;1.60;0.82;;;5.90;94.10;;;;;;5135518;27;20050;-84
2023/10/08 07:09:04;;;;;;;2.50;0.50;;;5.70;94.40;;;;;;5132163;27;20026;-84
2023/10/08 07:11:34;;;;;;;1.85;0.57;;;5.70;94.90;;;;;;5135005;27;20441;-84
2023/10/08 07:14:04;;;;;;;3.45;0.60;;;5.70;95.00;;;;;;5135104;27;20118;-86
2023/10/08 07:16:34;;;;;;;2.33;0.75;;;5.70;94.70;;;;;;5102373;27;20052;-83
2023/10/08 07:19:04;;;;;;;4.47;0.80;;;5.70;94.90;;;;;;5135108;27;20025;-83
2023/10/08 07:21:44;;;;;;;1.35;0.45;;;5.70;94.60;;;;;;5135246;27;20405;-83
2023/10/08 07:24:21;;;;;;;1.40;0.55;;;5.70;94.50;;;;;;5135572;27;20052;-83
2023/10/08 07:26:49;;;;;;;1.48;0.70;;;5.80;94.60;;;;;;5115014;28;20448;-84
2023/10/08 07:29:19;;;;;;;0.70;0.45;;;5.90;94.00;;;;;;5114743;28;20433;-83
2023/10/08 07:31:52;;;;;;;1.02;0.60;;;5.90;93.60;;;;;;5128140;27;20056;-82
2023/10/08 07:34:25;;;;;;;1.23;0.50;;;5.90;93.60;;;;;;5127638;27;20015;-84
2023/10/08 07:36:54;;;;;;;1.60;1.00;;;6.00;93.60;;;;;;5133039;27;20019;-84
2023/10/08 07:39:35;;;;;;;1.48;0.90;;;6.10;93.50;;;;;;5144688;27;20031;-84
2023/10/08 07:42:07;;;;;;;2.75;0.70;;;6.20;93.00;;;;;;5136869;27;20024;-83
2023/10/08 07:44:38;;;;;;;1.33;0.75;;;6.10;92.40;;;;;;5130477;27;20487;-86
2023/10/08 07:47:09;;;;;;;2.47;1.02;;;6.20;92.60;;;;;;5124727;27;20026;-85
2023/10/08 07:49:36;;;;;;;1.60;0.55;;;6.30;92.40;;;;;;5105100;28;20032;-86
2023/10/08 07:52:05;;;;;;;0.57;0.40;;;6.30;91.70;;;;;;5120454;27;20132;-86
2023/10/08 07:54:34;;;;;;;2.65;0.50;;;6.20;91.30;;;;;;5128985;27;20476;-86
2023/10/08 07:57:11;;;;;;;0.95;0.50;;;6.10;91.10;;;;;;5130850;27;20016;-86
2023/10/08 07:59:46;;;;;;;;;;;6.10;91.80;;;;;;5108046;27;20059;-85
2023/10/08 08:02:14;;;;;;;1.52;0.60;;;6.20;91.40;;;;;;5135584;27;20044;-85
2023/10/08 08:04:43;;;;;;;3.97;0.90;;;6.20;91.40;;;;;;5132799;27;20366;-85
2023/10/08 08:07:15;;;;;;;1.83;0.70;;;6.20;91.50;;;;;;5131463;27;20064;-84
2023/10/08 08:09:50;;;;;;;2.50;0.70;;;6.30;91.20;;;;;;5125814;27;20065;-84
2023/10/08 08:12:21;;;;;;;1.52;0.60;;;6.30;91.40;;;;;;5130661;27;20031;-84
2023/10/08 08:14:48;;;;;;;8.48;1.88;;;6.20;90.90;;;;;;5141747;27;20023;-84
2023/10/08 08:17:14;;;;;;;1.27;0.60;;;6.30;91.20;;;;;;5142294;27;20039;-86
2023/10/08 08:19:45;;;;;;;3.13;1.00;;;6.40;90.90;;;;;;5135528;27;20022;-84
2023/10/08 08:22:30;;;;;;;1.05;0.50;;;6.40;90.70;;;;;;5129203;27;20027;-86
2023/10/08 08:25:15;;;;;;;3.83;1.73;;;6.40;90.00;;;;;;5133902;27;20508;-88
2023/10/08 08:27:43;;;;;;;1.15;0.50;;;6.30;90.90;;;;;;5116648;27;20027;-86
2023/10/08 08:30:10;;;;;;;1.20;0.70;;;6.50;90.50;;;;;;5127182;27;20027;-82
2023/10/08 08:32:40;;;;;;;1.60;1.00;;;6.60;90.40;;;;;;5125801;27;20027;-82
2023/10/08 08:35:09;;;;;;;0.73;0.50;;;7.30;90.80;;;;;;5135181;27;20015;-84
2023/10/08 08:37:38;;;;;;;0.85;0.73;;;7.90;87.00;;;;;;5131382;27;20031;-82
2023/10/08 08:40:19;;;;;;;6.78;1.30;;;7.80;84.60;;;;;;5136493;27;20076;-86
2023/10/08 08:42:50;;;;;;;2.30;0.88;;;7.50;83.90;;;;;;5144466;27;20023;-87
2023/10/08 08:45:20;;;;;;;4.20;0.60;;;7.20;85.80;;;;;;5143606;27;20098;-81
2023/10/08 08:47:47;;;;;;;3.30;0.77;;;7.30;85.90;;;;;;5134544;27;20068;-89
2023/10/08 08:50:13;;;;;;;3.53;1.10;;;7.50;85.50;;;;;;5130776;27;20047;-86
2023/10/08 08:52:40;;;;;;;1.20;0.47;;;7.60;85.40;;;;;;5104587;27;20467;-87
2023/10/08 08:55:16;;;;;;;1.33;0.80;;;7.60;84.30;;;;;;5125926;27;20095;-83
2023/10/08 08:57:52;;;;;;;3.63;1.38;;;7.30;83.20;;;;;;5118411;27;20480;-92
2023/10/08 09:00:19;;;;;;;2.38;1.02;;;7.30;85.30;;;;;;5111133;27;20369;-91
2023/10/08 09:02:47;;;;;;;1.05;0.80;;;7.30;84.00;;;;;;5118243;27;20537;-91
2023/10/08 09:05:23;;;;;;;1.17;0.63;;;7.50;85.10;;;;;;5109547;27;20035;-91
2023/10/08 09:07:56;;;;;;;2.47;0.75;;;7.60;83.80;;;;;;5142157;27;20105;-92
2023/10/08 09:10:27;;;;;;;2.92;1.00;;;7.70;83.90;;;;;;5112160;28;20047;-89
2023/10/08 09:13:00;;;;;;;2.72;0.88;;;7.80;83.80;;;;;;5142039;27;20068;-87
2023/10/08 09:15:27;;;;;;;2.85;0.63;;;7.50;81.80;;;;;;5143088;27;20034;-89
2023/10/08 09:17:54;;;;;;;2.43;0.90;;;7.20;83.20;;;;;;5120550;27;20106;-90
2023/10/08 09:20:20;;;;;;;;;;;7.10;83.60;;;;;;5113036;27;20272;-85
2023/10/08 09:23:07;;;;;;;3.65;1.10;;;7.10;84.20;;;;;;5111082;28;19913;-84
2023/10/08 09:25:35;;;;;;;5.78;0.85;;;7.10;84.00;;;;;;5133044;28;20181;-84
2023/10/08 09:28:07;;;;;;;1.35;0.70;;;7.00;84.30;;;;;;5133226;28;20015;-83
2023/10/08 09:30:39;;;;;;;3.92;1.58;;;6.90;84.30;;;;;;5114983;28;20027;-84
2023/10/08 09:33:10;;;;;;;1.65;1.10;;;6.70;85.80;;;;;;5109770;28;20073;-83
2023/10/08 09:35:37;;;;;;;2.72;0.77;;;6.70;86.50;;;;;;5115417;28;20019;-82
2023/10/08 09:38:04;;;;;;;2.40;1.00;;;6.60;87.00;;;;;;5114981;28;20039;-83
2023/10/08 09:40:30;;;;;;;;;;;6.60;87.00;;;;;;5134207;28;20027;-83
2023/10/08 09:42:56;;;;;;;0.98;0.63;;;6.60;87.50;;;;;;5133057;28;20038;-82
2023/10/08 09:45:22;;;;;;;0.52;0.38;;;6.40;86.50;;;;;;5129026;28;20030;-83
2023/10/08 09:47:55;;;;;;;5.95;0.77;;;6.30;87.20;;;;;;5111663;28;20137;-82
2023/10/08 09:50:28;;;;;;;0.70;0.60;;;6.20;87.00;;;;;;5133899;28;20746;-84
2023/10/08 09:53:16;;;;;;;1.55;0.50;;;6.20;87.70;;;;;;5107453;28;20114;-84
2023/10/08 09:55:57;;;;;;;2.40;0.98;;;6.20;87.40;;;;;;5107547;28;20110;-82
2023/10/08 09:58:26;;;;;;;0.80;0.40;;;6.00;89.10;;;;;;5123042;28;20050;-82
2023/10/08 10:00:56;;;;;;;1.52;0.73;;;5.90;90.00;;;;;;5130072;28;20379;-82
2023/10/08 10:03:23;;;;;;;1.25;0.60;;;5.90;90.40;;;;;;5114624;28;20406;-83
2023/10/08 10:05:54;;;;;;;1.42;0.88;;;6.10;90.50;;;;;;5119608;28;20019;-84
2023/10/08 10:08:24;;;;;;;0.43;0.43;;;6.10;90.50;;;;;;5133071;28;20074;-85
2023/10/08 10:10:58;;;;;;;0.85;0.50;;;6.10;90.90;;;;;;5116451;28;20139;-82
2023/10/08 10:13:29;;;;;;;1.42;0.80;;;6.00;91.30;;;;;;5115413;28;20527;-81
2023/10/08 10:15:56;;;;;;;2.60;1.20;;;6.00;91.10;;;;;;5115541;28;20053;-81
2023/10/08 10:18:31;;;;;;;1.88;1.10;;;6.20;90.90;;;;;;5100845;28;20083;-79
2023/10/08 10:21:12;;;;;;;3.40;0.88;;;6.30;90.50;;;;;;5128208;28;20110;-84
2023/10/08 10:23:40;;;;;;;1.83;1.00;;;6.20;90.70;;;;;;5132455;28;20481;-84
2023/10/08 10:26:30;;;;;;;1.45;0.73;;;6.10;91.20;;;;;;5114137;28;20026;-83
2023/10/08 10:29:11;;;;;;;1.73;0.90;;;5.80;92.00;;;;;;5108485;28;20385;-82
2023/10/08 10:31:52;;;;;;;2.35;0.85;;;5.60;92.70;;;;;;5142914;27;20035;-82
2023/10/08 10:34:23;;;;;;;1.85;0.60;;;5.40;92.80;;;;;;5146326;27;20360;-81
2023/10/08 10:36:55;;;;;;;1.25;0.60;;;5.10;93.70;;;;;;5145698;27;20019;-81
2023/10/08 10:39:31;;;;;;;3.35;0.63;;;4.90;94.30;;;;;;5119167;27;20030;-82
2023/10/08 10:42:01;;;;;;;2.67;1.10;;;4.70;95.00;;;;;;5137402;27;20034;-83
2023/10/08 10:44:30;;;;;;;1.40;0.93;;;4.80;95.60;;;;;;5115182;27;20483;-83
2023/10/08 10:49:53;;;;;;;;;;;4.60;96.10;;;;;;5120445;27;20039;-80
2023/10/08 10:52:32;;;;;;;1.02;0.68;;;4.40;96.10;;;;;;5108108;28;19915;-82
2023/10/08 10:58:11;;;;;;;2.38;0.57;;;4.20;97.60;;;;;;5116072;27;20718;-83
2023/10/08 11:03:16;;;;;;;3.03;0.60;;;4.00;98.40;;;;;;5138024;27;20086;-83
2023/10/08 11:05:51;;;;;;;1.13;0.88;;;3.90;98.70;;;;;;5135285;27;20076;-84
2023/10/08 11:08:22;;;;;;;2.00;0.88;;;4.00;99.20;;;;;;5107738;28;20035;-84
2023/10/08 11:10:51;;;;;;;0.85;0.55;;;3.90;99.30;;;;;;5112115;27;20043;-82
2023/10/08 11:13:21;;;;;;;2.88;1.45;;;3.90;99.60;;;;;;5136115;27;20126;-82
2023/10/08 11:15:54;;;;;;;2.28;1.45;;;3.70;99.90;;;;;;5135902;27;20015;-82
2023/10/08 11:18:23;;;;;;;1.05;0.95;;;3.60;99.90;;;;;;5132524;27;20321;-83
2023/10/08 11:21:02;;;;;;;5.13;1.23;;;3.60;99.90;;;;;;5135893;27;20019;-82
2023/10/08 11:23:33;;;;;;;2.78;1.20;;;3.60;99.90;;;;;;5132350;27;20499;-85
2023/10/08 11:26:05;;;;;;;1.45;0.63;;;3.70;99.90;;;;;;5111208;27;20123;-82
2023/10/08 11:28:35;;;;;;;1.30;0.82;;;3.70;99.90;;;;;;5132031;27;20046;-82
2023/10/08 11:31:08;;;;;;;2.80;1.27;;;3.80;99.90;;;;;;5131004;27;20027;-82
2023/10/08 11:33:53;;;;;;;1.02;0.85;;;3.70;99.90;;;;;;5130701;27;20035;-81
2023/10/08 11:36:27;;;;;;;1.63;1.15;;;3.70;99.90;;;;;;5114933;27;20362;-83
2023/10/08 11:39:07;;;;;;;3.95;2.50;;;3.60;99.90;;;;;;5097906;28;20027;-81
2023/10/08 11:41:49;;;;;;;3.75;1.50;;;3.70;99.90;;;;;;5115692;27;20682;-82
2023/10/08 11:44:19;;;;;;;3.03;1.33;;;3.80;99.90;;;;;;5116560;27;20023;-82
2023/10/08 11:46:51;;;;;;;1.63;1.08;;;3.90;99.90;;;;;;5125522;27;20083;-84
2023/10/08 11:49:17;;;;;;;1.80;1.05;;;4.00;99.90;;;;;;5116082;27;20073;-82
2023/10/08 11:51:45;;;;;;;2.10;1.40;;;4.00;99.90;;;;;;5137150;27;20034;-81
2023/10/08 11:54:11;;;;;;;3.72;1.42;;;3.90;99.90;;;;;;5135332;27;20128;-81
2023/10/08 11:56:38;;;;;;;2.05;1.35;;;4.00;99.90;;;;;;5135862;27;20068;-82
2023/10/08 11:59:08;;;;;;;3.58;1.25;;;3.90;99.90;;;;;;5099862;28;20024;-81
2023/10/08 12:01:42;;;;;;;2.78;1.70;;;3.90;99.90;;;;;;5109204;27;20119;-82
2023/10/08 12:04:16;;;;;;;1.95;1.00;;;3.80;99.90;;;;;;5129610;27;20011;-80
2023/10/08 12:06:51;;;;;;;4.07;1.77;;;3.90;99.90;;;;;;5126557;27;20023;-82
2023/10/08 12:09:21;;;;;;;3.28;1.73;;;3.80;99.90;;;;;;5099353;27;20427;-85
2023/10/08 12:11:48;;;;;;;2.85;1.83;;;3.70;99.90;;;;;;5138623;27;20034;-86
2023/10/08 12:14:14;;;;;;;2.70;1.60;;;3.70;99.90;;;;;;5133279;27;20015;-81
2023/10/08 12:16:41;;;;;;;2.15;1.42;;;3.70;99.90;;;;;;5136400;27;20019;-83
2023/10/08 12:19:16;;;;;;;3.25;1.35;;;3.70;99.90;;;;;;5135438;27;20099;-83
2023/10/08 12:21:47;;;;;;;1.58;1.13;;;3.80;99.90;;;;;;5124733;27;20026;-82
2023/10/08 12:24:13;;;;;;;1.33;1.17;;;3.80;99.90;;;;;;5132787;27;20015;-81
2023/10/08 12:26:45;;;;;;;8.95;3.13;;;3.70;99.90;;;;;;5122982;27;20103;-85
2023/10/08 12:29:16;;;;;;;1.70;1.00;;;3.80;99.90;;;;;;5134588;27;20022;-80
2023/10/08 12:31:47;;;;;;;2.85;1.38;;;3.70;99.90;;;;;;5111553;27;20035;-81
2023/10/08 12:34:13;;;;;;;7.47;1.50;;;3.70;99.90;;;;;;5129892;27;20023;-82
2023/10/08 12:36:39;;;;;;;5.60;1.90;;;3.70;99.90;;;;;;5133692;27;20540;-82
2023/10/08 12:39:15;;;;;;;4.10;1.85;;;3.70;99.90;;;;;;5132076;27;20392;-82
2023/10/08 12:41:44;;;;;;;3.25;2.03;;;3.70;99.90;;;;;;5133023;27;20018;-82
2023/10/08 12:44:15;;;;;;;3.58;1.48;;;3.80;99.90;;;;;;5115111;27;20016;-83
2023/10/08 12:46:43;;;;;;;2.72;1.67;;;3.80;99.90;;;;;;5133409;27;20022;-82
2023/10/08 12:49:10;;;;;;;6.85;3.38;;;3.70;99.90;;;;;;5133389;27;20051;-81
2023/10/08 12:51:41;;;;;;;3.08;0.85;;;3.70;99.90;;;;;;5121139;27;20035;-83
2023/10/08 12:54:07;;;;;;;3.03;1.15;;;3.90;99.90;;;;;;5101414;27;20532;-82
2023/10/08 12:56:44;;;;;;;1.43;1.13;;;4.00;99.90;;;;;;5114040;27;20035;-83
2023/10/08 12:59:20;;;;;;;2.67;1.00;;;3.80;99.90;;;;;;5133626;27;20498;-84
2023/10/08 13:01:50;;;;;;;0.85;0.85;;;3.70;99.90;;;;;;5111304;27;20081;-87
2023/10/08 13:04:24;;;;;;;2.70;1.80;;;3.60;99.90;;;;;;5118482;27;20482;-85
2023/10/08 13:06:51;;;;;;;3.47;1.67;;;3.50;99.90;;;;;;5136758;27;20023;-84
2023/10/08 13:09:17;;;;;;;2.38;1.55;;;3.50;99.90;;;;;;5103389;27;20424;-83
2023/10/08 13:11:43;;;;;;;1.98;0.80;;;3.50;99.90;;;;;;5134602;27;20035;-83
2023/10/08 13:14:13;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5133061;27;20039;-82
2023/10/08 13:16:39;;;;;;;1.15;0.90;;;3.50;99.90;;;;;;5125933;27;20382;-83
2023/10/08 13:19:08;;;;;;;1.75;0.73;;;3.40;99.90;;;;;;5126421;27;20015;-85
2023/10/08 13:21:33;;;;;;;1.38;1.00;;;3.30;99.90;;;;;;5116217;27;20057;-87
2023/10/08 13:24:02;;;;;;;1.98;1.35;;;3.30;99.90;;;;;;5124203;28;20434;-85
2023/10/08 13:26:31;;;;;;;2.13;0.88;;;3.10;99.90;;;;;;5109174;28;20098;-86
2023/10/08 13:29:00;;;;;;;1.42;0.82;;;3.10;99.90;;;;;;5124194;28;20030;-83
2023/10/08 13:31:29;;;;;;;1.60;0.68;;;3.10;99.90;;;;;;5132630;28;20064;-82
2023/10/08 13:34:02;;;;;;;3.58;1.52;;;3.10;99.90;;;;;;5135116;28;20049;-83
2023/10/08 13:36:28;;;;;;;2.22;2.03;;;3.10;99.90;;;;;;5134353;28;20033;-83
2023/10/08 13:38:55;;;;;;;1.92;1.02;;;3.10;99.90;;;;;;5115985;28;20114;-86
2023/10/08 13:41:21;;;;;;;3.10;1.57;;;3.00;99.90;;;;;;5134023;28;20132;-85
2023/10/08 13:43:48;;;;;;;1.95;1.15;;;3.00;99.90;;;;;;5116161;28;20043;-84
2023/10/08 13:46:15;;;;;;;;;;;2.90;99.90;;;;;;5134727;28;20028;-83
2023/10/08 13:48:50;;;;;;;3.08;1.10;;;2.90;99.90;;;;;;5134961;28;19937;-89
2023/10/08 13:51:25;;;;;;;1.45;1.30;;;2.90;99.90;;;;;;5143543;28;20035;-86
2023/10/08 13:53:53;;;;;;;1.98;1.00;;;2.90;99.90;;;;;;5148763;28;20080;-88
2023/10/08 13:56:26;;;;;;;2.10;1.58;;;2.90;99.90;;;;;;5139128;28;20027;-87
2023/10/08 13:58:57;;;;;;;2.10;1.35;;;2.90;99.90;;;;;;5146790;28;20118;-87
2023/10/08 14:01:25;;;;;;;2.30;1.40;;;2.90;99.90;;;;;;5141900;28;20027;-87
2023/10/08 14:03:53;;;;;;;2.05;0.95;;;3.00;99.90;;;;;;5104381;28;20027;-85
2023/10/08 14:06:20;;;;;;;2.20;0.82;;;2.90;99.90;;;;;;5100338;28;20157;-88
2023/10/08 14:08:52;;;;;;;2.50;1.53;;;2.90;99.90;;;;;;5116576;27;20019;-87
2023/10/08 14:11:29;;;;;;;2.65;1.70;;;2.80;99.90;;;;;;5119134;27;20039;-87
2023/10/08 14:13:58;;;;;;;2.63;1.40;;;2.80;99.90;;;;;;5133668;27;20086;-87
2023/10/08 14:16:28;;;;;;;3.67;1.27;;;2.80;99.90;;;;;;5120769;27;20023;-84
2023/10/08 14:18:55;;;;;;;3.40;1.30;;;2.70;99.90;;;;;;5129073;27;20121;-90
2023/10/08 14:21:24;;;;;;;1.77;1.08;;;2.70;99.90;;;;;;5136119;27;20015;-85
2023/10/08 14:23:56;;;;;;;1.55;1.40;;;2.70;99.90;;;;;;5128539;27;20016;-85
2023/10/08 14:26:22;;;;;;;2.53;1.23;;;2.60;99.90;;;;;;5102529;27;20030;-85
2023/10/08 14:28:58;;;;;;;2.28;1.23;;;2.70;99.90;;;;;;5139337;27;20015;-86
2023/10/08 14:31:26;;;;;;;3.63;1.27;;;2.70;99.90;;;;;;5138694;27;20058;-86
2023/10/08 14:44:50;;;;;;;2.15;1.70;;;2.70;99.90;;;;;;5128714;27;20038;-84