Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:58;;;;;;;;;;;12.00;99.90;;;-145.59;100.00;63944.34;5053363;28;19919;-65
2021/06/24 00:04:24;;;;;;;;;;;12.00;99.90;;;-145.59;100.00;63944.34;5054615;28;19967;-65
2021/06/24 00:06:50;;;;;;;;;;;12.00;99.90;;;-145.59;100.00;63944.34;5054643;28;20299;-70
2021/06/24 00:09:15;;;;;;;;;;;12.00;99.90;;;-145.59;100.00;63944.34;5036508;28;20406;-65
2021/06/24 00:11:42;;;;;;;;;;;12.00;99.90;;;-145.59;100.00;63944.34;5036817;28;19920;-70
2021/06/24 00:14:07;;;;;;;;;;;12.00;99.90;;;-145.59;100.00;63944.34;5054555;28;20008;-65
2021/06/24 00:16:33;;;;;;;;;;;12.00;99.90;;;-145.59;100.00;63944.34;5054673;28;19935;-67
2021/06/24 00:18:59;;;;;;;;;;;12.00;99.90;;;-145.59;100.00;63944.34;5020039;28;19916;-68
2021/06/24 00:21:25;;;;;;;;;;;12.00;99.90;;;-145.59;100.00;63944.34;5054305;28;20385;-65
2021/06/24 00:23:50;;;;;;;;;;;12.00;99.90;;;-145.59;100.00;63944.34;5020209;28;19923;-66
2021/06/24 00:26:16;;;;;;;;;;;11.90;99.90;;;-145.59;100.00;63944.34;5035988;28;19928;-71
2021/06/24 00:28:42;;;;;;;;;;;11.90;99.90;;;-145.59;100.00;63944.34;5036155;28;19942;-71
2021/06/24 00:31:07;;;;;;;;;;;11.80;99.90;;;-145.59;100.00;63944.34;5019611;28;20381;-70
2021/06/24 00:33:33;;;;;;;;;;;11.80;99.90;;;-145.59;100.00;63944.34;5036257;28;19991;-65
2021/06/24 00:35:59;;;;;;;;;;;11.80;99.90;;;-145.59;100.00;63944.34;5035953;28;19919;-71
2021/06/24 00:38:25;;;;;;;;;;;11.70;99.90;;;-145.59;100.00;63944.34;5036210;28;20367;-72
2021/06/24 00:40:51;;;;;;;;;;;11.70;99.90;;;-145.59;100.00;63944.34;5036001;28;20279;-68
2021/06/24 00:43:19;;;;;;;;;;;11.70;99.90;;;-145.59;100.00;63944.34;5019492;28;19921;-76
2021/06/24 00:45:46;;;;;;;;;;;11.70;99.90;;;-145.59;100.00;63944.34;5036568;28;20267;-65
2021/06/24 00:48:13;;;;;;;;;;;11.70;99.90;;;-145.59;100.00;63944.34;5054220;28;19921;-72
2021/06/24 00:50:42;;;;;;;;;;;11.70;99.90;;;-145.59;100.00;63944.34;5036001;28;19913;-75
2021/06/24 00:53:10;;;;;;;;;;;11.70;99.90;;;-145.59;100.00;63944.34;5020803;28;19917;-79
2021/06/24 00:55:41;;;;;;;;;;;11.70;99.90;;;-145.59;100.00;63944.34;5036497;28;20378;-70
2021/06/24 00:58:09;;;;;;;;;;;11.70;99.90;;;-145.59;100.00;63944.34;5020383;28;19940;-72
2021/06/24 01:00:36;;;;;;;;;;;11.60;99.90;;;-145.59;100.00;63944.34;5053914;28;19973;-67
2021/06/24 01:03:02;;;;;;;;;;;11.60;99.90;;;-145.59;100.00;63944.34;5053362;28;19952;-69
2021/06/24 01:05:28;;;;;;;;;;;11.60;99.90;;;-145.59;100.00;63944.34;5035603;28;20264;-68
2021/06/24 01:07:54;;;;;;;;;;;11.60;99.90;;;-145.59;100.00;63944.34;5035023;28;20252;-70
2021/06/24 01:10:19;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5019183;28;20375;-68
2021/06/24 01:12:45;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5053212;28;20072;-68
2021/06/24 01:15:11;;;;;;;;;;;11.40;99.90;;;-145.59;100.00;63944.34;5035618;28;19924;-67
2021/06/24 01:17:37;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5035856;28;19952;-63
2021/06/24 01:20:04;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5035436;28;19970;-63
2021/06/24 01:22:30;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5018820;28;19940;-63
2021/06/24 01:24:55;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5035346;28;20378;-65
2021/06/24 01:27:21;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5002414;28;19921;-65
2021/06/24 01:29:47;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5035420;28;20337;-63
2021/06/24 01:32:12;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5035407;28;19923;-65
2021/06/24 01:34:41;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5035233;28;20428;-63
2021/06/24 01:37:07;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5035522;28;20351;-62
2021/06/24 01:39:33;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5053093;28;19913;-64
2021/06/24 01:41:59;;;;;;;;;;;11.40;99.90;;;-145.59;100.00;63944.34;5053008;28;19962;-64
2021/06/24 01:44:33;;;;;;;;;;;11.40;99.90;;;-145.59;100.00;63944.34;5035201;28;19920;-63
2021/06/24 01:47:00;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5053059;28;20007;-62
2021/06/24 01:49:26;;;;;;;;;;;11.40;99.90;;;-145.59;100.00;63944.34;5018752;28;19916;-64
2021/06/24 01:51:52;;;;;;;;;;;11.40;99.90;;;-145.59;100.00;63944.34;5053207;28;19945;-61
2021/06/24 01:54:19;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5052901;28;19917;-63
2021/06/24 01:56:46;;;;;;;;;;;11.40;99.90;;;-145.59;100.00;63944.34;5051404;28;20374;-62
2021/06/24 01:59:14;;;;;;;;;;;11.40;99.90;;;-145.59;100.00;63944.34;5018873;28;19955;-66
2021/06/24 02:01:40;;;;;;;;;;;11.40;99.90;;;-145.59;100.00;63944.34;5035487;28;20333;-63
2021/06/24 02:04:06;;;;;;;;;;;11.40;99.90;;;-145.59;100.00;63944.34;5035048;28;20007;-63
2021/06/24 02:06:31;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5018825;28;19942;-65
2021/06/24 02:08:57;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5053093;28;20011;-68
2021/06/24 02:11:23;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5035010;28;19917;-62
2021/06/24 02:13:49;;;;;;;;;;;11.40;99.90;;;-145.59;100.00;63944.34;5018674;28;19917;-66
2021/06/24 02:16:15;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5018421;28;19919;-64
2021/06/24 02:18:40;;;;;;;;;;;11.40;99.90;;;-145.59;100.00;63944.34;5035309;28;19918;-62
2021/06/24 02:21:06;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5056258;28;19917;-62
2021/06/24 02:23:32;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5038307;28;19936;-62
2021/06/24 02:25:58;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5054573;28;20031;-65
2021/06/24 02:28:23;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5038477;28;19932;-63
2021/06/24 02:30:49;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5054703;28;19921;-64
2021/06/24 02:33:17;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5038196;28;19917;-63
2021/06/24 02:35:48;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5056231;28;20053;-65
2021/06/24 02:38:14;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5038480;28;19913;-61
2021/06/24 02:40:39;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5038075;28;19916;-63
2021/06/24 02:43:05;;;;;;;;;;;11.20;99.90;;;-145.59;100.00;63944.34;5021571;28;20282;-66
2021/06/24 02:45:31;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5038107;28;20274;-65
2021/06/24 02:47:57;;;;;;;;;;;11.20;99.90;;;-145.59;100.00;63944.34;5038023;28;19916;-66
2021/06/24 02:50:23;;;;;;;;;;;11.20;99.90;;;-145.59;100.00;63944.34;5038514;28;19917;-68
2021/06/24 02:52:49;;;;;;;;;;;11.20;99.90;;;-145.59;100.00;63944.34;5021759;28;20324;-68
2021/06/24 02:55:15;;;;;;;;;;;11.20;99.90;;;-145.59;100.00;63944.34;5037981;28;19917;-68
2021/06/24 02:57:41;;;;;;;;;;;11.20;99.90;;;-145.59;100.00;63944.34;5038124;28;19943;-70
2021/06/24 03:00:11;;;;;;;;;;;11.20;99.90;;;-145.59;100.00;63944.34;5021835;28;19912;-70
2021/06/24 03:02:37;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5038324;28;20004;-76
2021/06/24 03:05:05;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5037950;28;20278;-70
2021/06/24 03:07:31;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5038133;28;20291;-71
2021/06/24 03:09:56;;;;;;;;;;;11.20;99.90;;;-145.59;100.00;63944.34;5054609;28;19984;-71
2021/06/24 03:12:22;;;;;;;;;;;11.20;99.90;;;-145.59;100.00;63944.34;5037845;28;19926;-69
2021/06/24 03:14:48;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5038176;28;19970;-73
2021/06/24 03:17:14;;;;;;;;;;;11.20;99.90;;;-145.59;100.00;63944.34;5038645;28;20007;-69
2021/06/24 03:19:39;;;;;;;;;;;11.10;99.90;;;-145.59;100.00;63944.34;5037870;28;20000;-71
2021/06/24 03:22:05;;;;;;;;;;;11.20;99.90;;;-145.59;100.00;63944.34;5037482;28;19917;-68
2021/06/24 03:24:31;;;;;;;;;;;11.20;99.90;;;-145.59;100.00;63944.34;5020928;28;19916;-63
2021/06/24 03:26:57;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5048248;28;20397;-64
2021/06/24 03:29:22;;;;;;;;;;;11.20;99.90;;;-145.59;100.00;63944.34;5037231;28;20393;-68
2021/06/24 03:31:48;;;;;;;;;;;11.20;99.90;;;-145.59;100.00;63944.34;5037164;28;19987;-63
2021/06/24 03:34:14;;;;;;;;;;;11.20;99.90;;;-145.59;100.00;63944.34;5037908;28;19916;-69
2021/06/24 03:36:40;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5054876;28;19966;-63
2021/06/24 03:39:05;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5020416;28;19916;-65
2021/06/24 03:41:31;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5036831;28;19939;-69
2021/06/24 03:43:57;;;;;;;;;;;11.30;99.90;;;-145.59;100.00;63944.34;5020450;28;19970;-62
2021/06/24 03:46:23;;;;;;;;;;;11.40;99.90;;;-145.59;100.00;63944.34;5036950;28;19912;-67
2021/06/24 03:48:50;;;;;;;;;;;11.40;99.90;;;-145.59;100.00;63944.34;5020542;28;20012;-71
2021/06/24 03:51:16;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5020141;28;19916;-68
2021/06/24 03:53:42;;;;;;;;;;;11.50;99.90;;;-145.59;100.00;63944.34;5022308;28;19917;-63
2021/06/24 03:56:11;;;;;;;;;;;11.60;99.90;;;-145.59;100.00;63944.34;5056721;28;19955;-63
2021/06/24 03:58:37;;;;;;;;;;;11.60;99.90;;;-145.59;100.00;63944.34;5056693;28;19912;-71
2021/06/24 04:01:06;;;;;;;;;;;11.60;99.90;;;-145.59;100.00;63944.34;5056686;28;19963;-71
2021/06/24 04:03:31;;;;;;;;;;;11.60;99.90;;;-145.59;100.00;63944.34;5074627;28;20374;-65
2021/06/24 04:05:57;;;;;;;;;;;11.80;99.90;;;-145.59;100.00;63944.34;5074553;28;19942;-66
2021/06/24 04:08:23;;;;;;;;;;;11.80;99.90;;;-145.59;100.00;63944.34;5056631;28;19917;-69
2021/06/24 04:10:49;;;;;;;;;;;12.00;99.90;;;-145.59;100.00;63944.34;5074429;28;19912;-68
2021/06/24 04:13:14;;;;;;;;;;;12.00;99.90;;;-145.59;100.00;63944.34;5074415;28;19912;-71
2021/06/24 04:15:40;;;;;;;;;;;12.10;99.90;;;-145.59;100.00;63944.34;5074145;28;19916;-73
2021/06/24 04:18:07;;;;;;;;;;;12.10;99.90;;;-145.59;100.00;63944.34;5072860;28;20370;-63
2021/06/24 04:20:35;;;;;;;;;;;12.20;99.90;;;-145.59;100.00;63944.34;5040224;28;19920;-68
2021/06/24 04:23:01;;;;;;;;;;;12.20;99.90;;;-145.59;100.00;63944.34;5056565;28;19916;-65
2021/06/24 04:25:27;;;;;;;;;;;12.30;99.90;;;-145.59;100.00;63944.34;5073728;28;20412;-66
2021/06/24 04:27:53;;;;;;;;;;;12.70;99.90;;;-145.59;100.00;63944.34;5056154;28;19916;-67
2021/06/24 04:30:20;;;;;;;;;;;13.20;99.90;;;-145.59;100.00;63944.34;5074122;28;19916;-67
2021/06/24 04:32:46;;;;;;;;;;;13.90;99.90;;;-145.59;100.00;63944.34;5074102;28;20018;-67
2021/06/24 04:35:13;;;;;;;;;;;14.60;99.90;;;-145.59;100.00;63944.34;5039348;28;20018;-69
2021/06/24 04:37:39;;;;;;;;;;;15.10;99.90;;;-145.59;100.00;63944.34;5055902;28;20010;-72
2021/06/24 04:40:06;;;;;;;;;;;15.50;99.90;;;-145.59;100.00;63944.34;5072455;28;19954;-68
2021/06/24 04:42:32;;;;;;;;;;;15.70;99.90;;;-145.59;100.00;63944.34;5038539;28;20382;-69
2021/06/24 04:44:58;;;;;;;;;;;15.60;99.90;;;-145.59;100.00;63944.34;5073767;28;19916;-68
2021/06/24 04:47:24;;;;;;;;;;;15.50;99.90;;;-145.59;100.00;63944.34;5056211;28;19912;-68
2021/06/24 04:49:49;;;;;;;;;;;15.80;99.90;;;-145.59;100.00;63944.34;5039331;28;19912;-64
2021/06/24 04:52:16;;;;;;;;;;;16.10;99.90;;;-145.59;100.00;63944.34;5056151;28;19916;-73
2021/06/24 04:54:42;;;;;;;;;;;16.20;99.90;;;-145.59;100.00;63944.34;5055700;28;19920;-68
2021/06/24 04:57:08;;;;;;;;;;;16.40;99.90;;;-145.59;100.00;63944.34;5055881;28;19916;-68
2021/06/24 04:59:33;;;;;;;;;;;17.00;99.90;;;-145.59;100.00;63944.34;5056726;28;19999;-73
2021/06/24 05:01:59;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5074010;28;19919;-70
2021/06/24 05:04:25;;;;;;;;;;;18.60;99.90;;;-145.59;100.00;63944.34;5073722;28;19917;-70
2021/06/24 05:06:53;;;;;;;;;;;19.40;99.30;;;-145.59;100.00;63944.34;5055629;28;19916;-72
2021/06/24 05:09:27;;;;;;;;;;;20.30;98.20;;;-145.59;100.00;63944.34;5055978;28;20420;-73
2021/06/24 05:11:53;;;;;;;;;;;20.90;97.00;;;-145.59;100.00;63944.34;5056944;28;19923;-72
2021/06/24 05:14:19;;;;;;;;;;;21.70;96.00;;;-145.59;100.00;63944.34;5056030;28;19995;-74
2021/06/24 05:16:45;;;;;;;;;;;22.40;94.70;;;-145.59;100.00;63944.34;5074511;28;19923;-65
2021/06/24 05:19:11;;;;;;;;;;;22.80;93.60;;;-145.59;100.00;63944.34;5056178;28;19913;-75
2021/06/24 05:21:37;;;;;;;;;;;23.20;93.00;;;-145.59;100.00;63944.34;5039276;28;20363;-72
2021/06/24 05:24:04;;;;;;;;;;;23.60;92.20;;;-145.59;100.00;63944.34;5055945;28;20358;-78
2021/06/24 05:26:29;;;;;;;;;;;23.30;92.00;;;-145.59;100.00;63944.34;5055858;28;20086;-80
2021/06/24 05:28:55;;;;;;;;;;;22.70;92.50;;;-145.59;100.00;63944.34;5055918;28;19938;-76
2021/06/24 05:31:21;;;;;;;;;;;22.20;92.80;;;-145.59;100.00;63944.34;5055943;28;19917;-75
2021/06/24 05:33:46;;;;;;;;;;;21.90;93.40;;;-145.59;100.00;63944.34;5074170;28;20365;-78
2021/06/24 05:36:12;;;;;;;;;;;21.80;93.40;;;-145.59;100.00;63944.34;5074824;28;19920;-72
2021/06/24 05:38:38;;;;;;;;;;;21.60;93.30;;;-145.59;100.00;63944.34;5058065;28;20270;-75
2021/06/24 05:41:03;;;;;;;;;;;21.30;93.60;;;-145.59;100.00;63944.34;5040984;28;19916;-74
2021/06/24 05:43:29;;;;;;;;;;;20.80;94.10;;;-145.59;100.00;63944.34;5056529;28;19921;-75
2021/06/24 05:45:55;;;;;;;;;;;20.80;94.70;;;-145.59;100.00;63944.34;5056033;28;19916;-75
2021/06/24 05:48:21;;;;;;;;;;;21.50;94.10;;;-145.59;100.00;63944.34;5057865;28;19934;-72
2021/06/24 05:50:46;;;;;;;;;;;22.30;93.10;;;-145.59;100.00;63944.34;5077808;28;20015;-67
2021/06/24 05:53:12;;;;;;;;;;;23.20;92.20;;;-145.59;100.00;63944.34;5062560;28;20417;-70
2021/06/24 05:55:53;;;;;;;;;;;24.10;91.20;;;-145.59;100.00;63944.34;5046200;28;19923;-73
2021/06/24 05:58:23;;;;;;;;;;;24.50;90.10;;;-145.59;100.00;63944.34;5066571;28;19969;-70
2021/06/24 06:00:52;;;;;;;;;;;25.10;88.70;;;-145.59;100.00;63944.34;5065455;28;19939;-74
2021/06/24 06:03:18;;;;;;;;;;;25.20;87.90;;;-145.59;100.00;63944.34;5063557;28;19916;-75
2021/06/24 06:05:44;;;;;;;;;;;25.40;86.90;;;-145.59;100.00;63944.34;5061050;28;20366;-79
2021/06/24 06:08:10;;;;;;;;;;;26.00;86.20;;;-145.59;100.00;63944.34;5044368;28;19918;-73
2021/06/24 06:10:37;;;;;;;;;;;26.40;84.40;;;-145.59;100.00;63944.34;5044565;28;19917;-75
2021/06/24 06:13:05;;;;;;;;;;;26.70;83.10;;;-145.59;100.00;63944.34;5059062;28;20018;-67
2021/06/24 06:15:35;;;;;;;;;;;27.10;83.20;;;-145.59;100.00;63944.34;5059073;28;19995;-69
2021/06/24 06:18:01;;;;;;;;;;;27.50;81.40;;;-145.59;100.00;63944.34;5058862;28;19916;-68
2021/06/24 06:20:28;;;;;;;;;;;27.70;80.20;;;-145.59;100.00;63944.34;5058536;28;19916;-71
2021/06/24 06:22:54;;;;;;;;;;;27.70;79.00;;;-145.59;100.00;63944.34;5058450;28;19920;-68
2021/06/24 06:25:20;;;;;;;;;;;27.80;79.20;;;-145.59;100.00;63944.34;5058729;28;20013;-66
2021/06/24 06:27:45;;;;;;;;;;;28.40;78.10;;;-145.59;100.00;63944.34;5041604;28;19920;-68
2021/06/24 06:30:12;;;;;;;;;;;28.40;77.90;;;-145.59;100.00;63944.34;5076399;28;19920;-69
2021/06/24 06:32:37;;;;;;;;;;;28.40;77.00;;;-145.59;100.00;63944.34;5058964;28;19917;-67
2021/06/24 06:35:04;;;;;;;;;;;28.50;76.70;;;-145.59;100.00;63944.34;5076240;28;19923;-70
2021/06/24 06:37:29;;;;;;;;;;;28.40;76.70;;;-145.59;100.00;63944.34;5041744;28;19916;-67
2021/06/24 06:39:55;;;;;;;;;;;28.70;76.70;;;-145.59;100.00;63944.34;5058094;28;20375;-70
2021/06/24 06:42:21;;;;;;;;;;;29.50;74.90;;;-145.59;100.00;63944.34;5058044;28;19969;-67
2021/06/24 06:44:46;;;;;;;;;;;29.80;74.80;;;-145.59;100.00;63944.34;5057988;28;19926;-68
2021/06/24 06:47:12;;;;;;;;;;;29.90;73.40;;;-145.59;100.00;63944.34;5075911;28;20497;-72
2021/06/24 06:49:38;;;;;;;;;;;29.90;73.00;;;-145.59;100.00;63944.34;5057975;28;19917;-68
2021/06/24 06:52:04;;;;;;;;;;;30.80;72.70;;;-145.59;100.00;63944.34;5076007;28;20396;-69
2021/06/24 06:54:29;;;;;;;;;;;30.80;71.50;;;-145.59;100.00;63944.34;5058009;28;20033;-68
2021/06/24 06:56:55;;;;;;;;;;;30.20;71.20;;;-145.59;100.00;63944.34;5076089;28;20381;-69
2021/06/24 06:59:21;;;;;;;;;;;29.40;72.20;;;-145.59;100.00;63944.34;5057765;28;20352;-69
2021/06/24 07:01:47;;;;;;;;;;;28.20;74.10;;;-145.59;100.00;63944.34;5041512;28;20354;-68
2021/06/24 07:04:12;;;;;;;;;;;27.40;74.50;;;-145.59;100.00;63944.34;5057272;28;20404;-68
2021/06/24 07:06:38;;;;;;;;;;;26.80;76.10;;;-145.59;100.00;63944.34;5074488;28;19961;-66
2021/06/24 07:09:04;;;;;;;;;;;26.30;77.00;;;-145.59;100.00;63944.34;5057935;28;20010;-68
2021/06/24 07:11:30;;;;;;;;;;;26.10;77.60;;;-145.59;100.00;63944.34;5074360;28;19916;-66
2021/06/24 07:13:55;;;;;;;;;;;25.80;78.00;;;-145.59;100.00;63944.34;5040821;28;19976;-67
2021/06/24 07:16:22;;;;;;;;;;;25.20;78.50;;;-145.59;100.00;63944.34;5057379;28;20343;-67
2021/06/24 07:18:48;;;;;;;;;;;25.20;79.40;;;-145.59;100.00;63944.34;5041211;28;19927;-66
2021/06/24 07:21:14;;;;;;;;;;;25.00;78.80;;;-145.59;100.00;63944.34;5057217;28;19912;-67
2021/06/24 07:23:39;;;;;;;;;;;25.10;79.70;;;-145.59;100.00;63944.34;5057154;28;19923;-69
2021/06/24 07:26:06;;;;;;;;;;;25.10;78.50;;;-145.59;100.00;63944.34;5075036;28;20359;-68
2021/06/24 07:28:32;;;;;;;;;;;25.00;78.60;;;-145.59;100.00;63944.34;5057294;28;19912;-69
2021/06/24 07:30:58;;;;;;;;;;;25.00;78.40;;;-145.59;100.00;63944.34;5073814;28;19923;-70
2021/06/24 07:33:24;;;;;;;;;;;25.00;78.20;;;-145.59;100.00;63944.34;5040549;28;20317;-70
2021/06/24 07:35:50;;;;;;;;;;;24.50;79.20;;;-145.59;100.00;63944.34;5057429;28;19923;-68
2021/06/24 07:38:15;;;;;;;;;;;24.20;80.50;;;-145.59;100.00;63944.34;5057924;28;19920;-68
2021/06/24 07:40:41;;;;;;;;;;;24.90;80.70;;;-145.59;100.00;63944.34;5075075;28;19917;-69
2021/06/24 07:43:08;;;;;;;;;;;25.80;78.30;;;-145.59;100.00;63944.34;5057597;28;19912;-69
2021/06/24 07:45:34;;;;;;;;;;;26.60;76.70;;;-145.59;100.00;63944.34;5074717;28;19916;-68
2021/06/24 07:48:00;;;;;;;;;;;27.40;74.70;;;-145.59;100.00;63944.34;5056874;28;20362;-67
2021/06/24 07:50:26;;;;;;;;;;;27.80;73.60;;;-145.59;100.00;63944.34;5057039;28;19916;-69
2021/06/24 07:52:51;;;;;;;;;;;27.80;73.60;;;-145.59;100.00;63944.34;5057259;28;20025;-68
2021/06/24 07:55:17;;;;;;;;;;;27.90;73.60;;;-145.59;100.00;63944.34;5073786;28;19946;-68
2021/06/24 07:57:44;;;;;;;;;;;27.80;73.50;;;-145.59;100.00;63944.34;5056994;28;19965;-69
2021/06/24 08:00:10;;;;;;;;;;;27.60;73.00;;;-145.59;100.00;63944.34;5056863;28;19924;-70
2021/06/24 08:02:36;;;;;;;;;;;27.10;73.50;;;-145.59;100.00;63944.34;5057145;28;19921;-76
2021/06/24 08:05:03;;;;;;;;;;;26.60;74.30;;;-145.59;100.00;63944.34;5040393;28;20050;-68
2021/06/24 08:07:29;;;;;;;;;;;26.00;75.80;;;-145.59;100.00;63944.34;5056585;28;19912;-68
2021/06/24 08:10:01;;;;;;;;;;;26.20;76.00;;;-145.59;100.00;63944.34;5056230;28;19962;-66
2021/06/24 08:12:27;;;;;;;;;;;26.40;75.90;;;-145.59;100.00;63944.34;5056314;28;19930;-68
2021/06/24 08:14:52;;;;;;;;;;;26.40;75.60;;;-145.59;100.00;63944.34;5039487;28;19936;-68
2021/06/24 08:17:18;;;;;;;;;;;26.10;75.30;;;-145.59;100.00;63944.34;5073979;28;19916;-67
2021/06/24 08:19:44;;;;;;;;;;;25.70;76.20;;;-145.59;100.00;63944.34;5074486;28;19969;-68
2021/06/24 08:22:09;;;;;;;;;;;25.30;76.60;;;-145.59;100.00;63944.34;5074196;28;20435;-67
2021/06/24 08:24:38;;;;;;;;;;;25.00;77.20;;;-145.59;100.00;63944.34;5056116;28;19920;-69
2021/06/24 08:27:04;;;;;;;;;;;24.60;78.40;;;-145.59;100.00;63944.34;5053057;28;20284;-68
2021/06/24 08:29:30;;;;;;;;;;;24.30;78.70;;;-145.59;100.00;63944.34;5054021;28;19917;-67
2021/06/24 08:31:57;;;;;;;;;;;24.70;78.80;;;-145.59;100.00;63944.34;5036314;28;20379;-66
2021/06/24 08:34:23;;;;;;;;;;;26.10;76.70;;;-145.59;100.00;63944.34;5036240;28;19917;-71
2021/06/24 08:36:48;;;;;;;;;;;27.30;74.50;;;-145.59;100.00;63944.34;5035931;28;19974;-71
2021/06/24 08:39:14;;;;;;;;;;;28.00;73.00;;;-145.59;100.00;63944.34;5036115;28;19917;-69
2021/06/24 08:41:40;;;;;;;;;;;28.70;71.80;;;-145.59;100.00;63944.34;5052728;28;19917;-68
2021/06/24 08:44:06;;;;;;;;;;;30.00;71.20;;;-145.59;100.00;63944.34;5036157;28;19923;-67
2021/06/24 08:46:32;;;;;;;;;;;31.10;69.30;;;-145.59;100.00;63944.34;5053874;28;20279;-71
2021/06/24 08:49:00;;;;;;;;;;;31.70;68.10;;;-145.59;100.00;63944.34;5036829;28;19917;-68
2021/06/24 08:51:26;;;;;;;;;;;31.80;67.10;;;-145.59;100.00;63944.34;5037409;28;19913;-66
2021/06/24 08:53:55;;;;;;;;;;;30.90;67.60;;;-145.59;100.00;63944.34;5036788;28;19915;-68
2021/06/24 08:56:20;;;;;;;;;;;30.00;68.20;;;-145.59;100.00;63944.34;5037252;28;19913;-66
2021/06/24 08:58:48;;;;;;;;;;;28.50;69.80;;;-145.59;100.00;63944.34;5036307;28;20351;-68
2021/06/24 09:01:14;;;;;;;;;;;27.00;71.90;;;-145.59;100.00;63944.34;5052655;28;19920;-67
2021/06/24 09:03:39;;;;;;;;;;;25.90;73.20;;;-145.59;100.00;63944.34;5036275;28;20349;-69
2021/06/24 09:06:07;;;;;;;;;;;25.30;74.50;;;-145.59;100.00;63944.34;5054257;28;20363;-67
2021/06/24 09:08:45;;;;;;;;;;;24.60;76.00;;;-145.59;100.00;63944.34;5053707;28;19912;-66
2021/06/24 09:11:24;;;;;;;;;;;24.00;77.00;;;-145.59;100.00;63944.34;5054050;28;19924;-70
2021/06/24 09:14:15;;;;;;;;;;;23.80;78.20;;;-145.59;100.00;63944.34;5053824;28;20030;-68
2021/06/24 09:16:42;;;;;;;;;;;23.50;78.20;;;-145.59;100.00;63944.34;5054045;28;20008;-68
2021/06/24 09:19:26;;;;;;;;;;;23.50;79.40;;;-145.59;100.00;63944.34;5055220;28;19917;-74
2021/06/24 09:22:08;;;;;;;;;;;24.00;78.80;;;-145.59;100.00;63944.34;5037076;28;19924;-68
2021/06/24 09:24:46;;;;;;;;;;;24.10;77.90;;;-145.59;100.00;63944.34;5038168;28;19940;-74
2021/06/24 09:27:18;;;;;;;;;;;24.30;77.90;;;-145.59;100.00;63944.34;5037477;28;19923;-70
2021/06/24 09:29:51;;;;;;;;;;;24.50;77.70;;;-145.59;100.00;63944.34;5057264;28;20002;-73
2021/06/24 09:32:42;;;;;;;;;;;24.50;77.60;;;-145.59;100.00;63944.34;5039833;28;20004;-72
2021/06/24 09:35:20;;;;;;;;;;;24.60;78.40;;;-145.59;100.00;63944.34;5057093;28;19913;-68
2021/06/24 09:38:07;;;;;;;;;;;24.50;77.20;;;-145.59;100.00;63944.34;5057157;28;19958;-68
2021/06/24 09:40:37;;;;;;;;;;;24.30;77.30;;;-145.59;100.00;63944.34;5039568;28;19936;-71
2021/06/24 09:43:03;;;;;;;;;;;24.70;76.70;;;-145.59;100.00;63944.34;5057146;28;20357;-68
2021/06/24 09:45:28;;;;;;;;;;;24.70;76.40;;;-145.59;100.00;63944.34;5056151;28;20027;-68
2021/06/24 09:48:10;;;;;;;;;;;24.80;76.30;;;-145.59;100.00;63944.34;5041589;28;19919;-68
2021/06/24 09:50:36;;;;;;;;;;;24.90;77.30;;;-145.59;100.00;63944.34;5042309;28;20334;-68
2021/06/24 09:53:07;;;;;;;;;;;24.90;76.80;;;-145.59;100.00;63944.34;5058652;28;19959;-72
2021/06/24 09:55:33;;;;;;;;;;;24.70;77.30;;;-145.59;100.00;63944.34;5059582;28;19925;-68
2021/06/24 09:58:15;;;;;;;;;;;24.70;77.70;;;-145.59;100.00;63944.34;5042669;28;20314;-74
2021/06/24 10:00:52;;;;;;;;;;;24.50;77.80;;;-145.59;100.00;63944.34;5057561;28;19940;-71
2021/06/24 10:03:18;;;;;;;;;;;24.20;78.20;;;-145.59;100.00;63944.34;5023683;28;19921;-71
2021/06/24 10:05:44;;;;;;;;;;;25.00;78.90;;;-145.59;100.00;63944.34;5022399;28;19920;-69
2021/06/24 10:08:11;;;;;;;;;;;26.20;75.90;;;-145.59;100.00;63944.34;5022694;28;19916;-68
2021/06/24 10:10:39;;;;;;;;;;;26.80;74.70;;;-145.59;100.00;63944.34;5039095;28;19968;-67
2021/06/24 10:13:05;;;;;;;;;;;27.70;73.40;;;-145.59;100.00;63944.34;5039015;28;20371;-68
2021/06/24 10:15:32;;;;;;;;;;;28.50;71.60;;;-145.59;100.00;63944.34;5055545;28;19952;-68
2021/06/24 10:17:58;;;;;;;;;;;30.20;70.90;;;-145.59;100.00;63944.34;5055986;28;19924;-68
2021/06/24 10:20:26;;;;;;;;;;;31.60;68.40;;;-145.59;100.00;63944.34;5023470;28;19916;-68
2021/06/24 10:23:00;;;;;;;;;;;31.80;67.10;;;-145.59;100.00;63944.34;5031253;28;20363;-67
2021/06/24 10:25:26;;;;;;;;;;;31.10;67.10;;;-145.59;100.00;63944.34;5055988;28;19919;-69
2021/06/24 10:27:55;;;;;;;;;;;30.00;68.00;;;-145.59;100.00;63944.34;5030422;28;19970;-69
2021/06/24 10:30:23;;;;;;;;;;;29.10;69.10;;;-145.59;100.00;63944.34;5038989;28;19917;-73
2021/06/24 10:32:58;;;;;;;;;;;28.60;70.00;;;-145.59;100.00;63944.34;5055354;28;19917;-69
2021/06/24 10:35:24;;;;;;;;;;;28.90;70.60;;;-145.59;100.00;63944.34;5056117;28;19913;-73
2021/06/24 10:37:51;;;;;;;;;;;28.80;69.60;;;-145.59;100.00;63944.34;5056399;28;19919;-69
2021/06/24 10:40:31;;;;;;;;;;;28.20;69.70;;;-145.59;100.00;63944.34;5038133;28;19995;-69
2021/06/24 10:42:58;;;;;;;;;;;26.90;71.00;;;-145.59;100.00;63944.34;5056011;28;19920;-68
2021/06/24 10:45:26;;;;;;;;;;;26.30;73.60;;;-145.59;100.00;63944.34;5038174;28;20392;-69
2021/06/24 10:47:55;;;;;;;;;;;27.10;73.50;;;-145.59;100.00;63944.34;5038320;28;19909;-66
2021/06/24 10:50:30;;;;;;;;;;;28.90;72.30;;;-145.59;100.00;63944.34;5038554;28;19917;-67
2021/06/24 10:52:58;;;;;;;;;;;29.90;69.20;;;-145.59;100.00;63944.34;5056044;28;19916;-70
2021/06/24 10:55:35;;;;;;;;;;;29.40;68.60;;;-145.59;100.00;63944.34;5038110;28;19916;-69