Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:48;;;;;;;6.25;1.70;;;;;;;;;;5005601;28;20076;-73
2021/12/15 00:03:19;;;;;;;7.43;1.77;;;;;;;;;;5008335;28;20048;-73
2021/12/15 00:05:46;;;;;;;5.93;2.25;;;;;;;;;;5001750;28;20046;-73
2021/12/15 00:08:12;;;;;;;8.75;2.33;;;;;;;;;;4989466;28;20049;-74
2021/12/15 00:10:40;;;;;;;6.57;1.77;;;;;;;;;;4990698;28;20029;-73
2021/12/15 00:13:06;;;;;;;5.80;2.03;;;;;;;;;;4990643;28;20030;-74
2021/12/15 00:15:32;;;;;;;5.38;2.00;;;;;;;;;;4990773;28;20037;-74
2021/12/15 00:17:59;;;;;;;5.75;2.00;;;;;;;;;;4989025;28;20023;-73
2021/12/15 00:20:27;;;;;;;6.93;1.85;;;;;;;;;;4990583;28;20280;-73
2021/12/15 00:22:53;;;;;;;5.75;2.03;;;;;;;;;;4990589;28;20045;-73
2021/12/15 00:25:21;;;;;;;7.07;2.17;;;;;;;;;;4990276;28;20058;-73
2021/12/15 00:27:47;;;;;;;4.47;1.88;;;;;;;;;;4988992;28;20042;-74
2021/12/15 00:30:13;;;;;;;3.72;1.65;;;;;;;;;;4990063;28;20384;-73
2021/12/15 00:32:39;;;;;;;4.45;2.03;;;;;;;;;;4989900;28;20038;-73
2021/12/15 00:35:06;;;;;;;4.35;2.20;;;;;;;;;;4989793;28;20438;-74
2021/12/15 00:37:33;;;;;;;8.75;2.40;;;;;;;;;;4988806;28;20037;-73
2021/12/15 00:39:59;;;;;;;6.18;1.85;;;;;;;;;;4988874;28;20023;-72
2021/12/15 00:42:25;;;;;;;7.65;2.22;;;;;;;;;;4990594;28;20030;-72
2021/12/15 00:44:51;;;;;;;6.72;2.10;;;;;;;;;;4990319;28;20030;-73
2021/12/15 00:47:18;;;;;;;9.63;2.33;;;;;;;;;;4988491;28;20038;-73
2021/12/15 00:49:45;;;;;;;6.10;1.98;;;;;;;;;;4990172;28;20101;-73
2021/12/15 00:52:11;;;;;;;9.55;2.15;;;;;;;;;;4990285;28;20078;-73
2021/12/15 00:54:38;;;;;;;5.93;1.83;;;;;;;;;;4989849;28;20073;-73
2021/12/15 00:57:05;;;;;;;5.75;2.30;;;;;;;;;;4989883;28;20454;-73
2021/12/15 00:59:31;;;;;;;8.48;2.50;;;;;;;;;;4983952;28;20465;-75
2021/12/15 01:01:58;;;;;;;7.07;2.13;;;;;;;;;;4992324;28;20060;-75
2021/12/15 01:04:25;;;;;;;6.95;2.03;;;;;;;;;;5004366;28;20034;-75
2021/12/15 01:06:53;;;;;;;5.78;1.70;;;;;;;;;;4993190;28;20030;-76
2021/12/15 01:09:32;;;;;;;5.90;1.83;;;;;;;;;;4983170;28;20035;-75
2021/12/15 01:19:45;;;;;;;9.05;2.70;;;;;;;;;;4982925;28;20039;-76
2021/12/15 01:20:04;;;;;;;5.75;1.85;;;;;;;;;;5004421;28;20253;-75
2021/12/15 01:22:38;;;;;;;8.10;2.80;;;;;;;;;;5001957;28;20085;-73
2021/12/15 01:25:13;;;;;;;6.20;2.03;;;;;;;;;;5004298;28;20367;-75
2021/12/15 01:27:40;;;;;;;6.82;1.85;;;;;;;;;;5003839;28;20406;-74
2021/12/15 01:30:08;;;;;;;8.93;2.50;;;;;;;;;;5002584;28;20057;-75
2021/12/15 01:32:34;;;;;;;8.18;2.35;;;;;;;;;;5004223;28;20034;-74
2021/12/15 01:35:00;;;;;;;8.82;2.38;;;;;;;;;;5002323;28;20052;-75
2021/12/15 01:37:26;;;;;;;6.40;2.00;;;;;;;;;;5004146;28;20034;-74
2021/12/15 01:39:55;;;;;;;4.93;1.85;;;;;;;;;;5003436;28;20070;-75
2021/12/15 01:42:24;;;;;;;7.90;2.13;;;;;;;;;;5004059;28;20344;-74
2021/12/15 01:47:35;;;;;;;6.82;2.10;;;;;;;;;;5003599;28;20418;-75
2021/12/15 01:50:01;;;;;;;6.80;2.25;;;;;;;;;;5003248;28;20485;-77
2021/12/15 01:52:33;;;;;;;9.80;3.03;;;;;;;;;;5003936;28;20030;-75
2021/12/15 01:54:59;;;;;;;;;;;;;;;;;;4997448;28;20033;-75
2021/12/15 01:57:26;;;;;;;6.70;2.22;;;;;;;;;;4983174;28;19952;-77
2021/12/15 01:59:53;;;;;;;8.10;1.92;;;;;;;;;;4983324;28;20522;-76
2021/12/15 02:02:21;;;;;;;6.07;2.08;;;;;;;;;;4983669;28;20030;-75
2021/12/15 02:04:48;;;;;;;4.10;1.70;;;;;;;;;;4983322;28;20442;-75
2021/12/15 02:07:16;;;;;;;3.95;1.70;;;;;;;;;;4982011;28;20030;-76
2021/12/15 02:12:22;;;;;;;7.43;2.05;;;;;;;;;;4982628;28;20030;-76
2021/12/15 02:14:48;;;;;;;14.10;2.30;;;;;;;;;;4981289;28;20022;-75
2021/12/15 02:17:14;;;;;;;6.18;2.10;;;;;;;;;;4991806;28;20115;-74
2021/12/15 02:19:41;;;;;;;5.82;1.60;;;;;;;;;;4983635;28;20397;-75
2021/12/15 02:22:07;;;;;;;7.13;1.75;;;;;;;;;;4981222;28;20042;-76
2021/12/15 02:24:35;;;;;;;4.85;1.98;;;;;;;;;;4983290;28;20113;-75
2021/12/15 02:27:02;;;;;;;7.18;2.05;;;;;;;;;;4983540;28;20084;-74
2021/12/15 02:29:36;;;;;;;5.55;1.77;;;;;;;;;;4981561;28;20038;-74
2021/12/15 02:32:18;;;;;;;7.50;1.98;;;;;;;;;;4983286;28;20077;-76
2021/12/15 02:35:07;;;;;;;8.57;1.98;;;;;;;;;;4982680;28;20054;-75
2021/12/15 02:37:30;;;;;;;5.00;2.03;;;;;;;;;;4983260;28;20034;-75
2021/12/15 02:40:00;;;;;;;7.88;2.15;;;;;;;;;;4983334;28;20064;-75
2021/12/15 02:42:28;;;;;;;6.55;1.70;;;;;;;;;;4982992;28;20058;-75
2021/12/15 02:44:55;;;;;;;7.43;1.65;;;;;;;;;;4981239;28;20038;-76
2021/12/15 02:47:23;;;;;;;8.43;2.00;;;;;;;;;;4982872;28;20147;-73
2021/12/15 02:49:51;;;;;;;8.38;2.40;;;;;;;;;;4983035;28;20382;-77
2021/12/15 02:52:17;;;;;;;4.20;1.90;;;;;;;;;;4983088;28;20120;-76
2021/12/15 02:54:43;;;;;;;7.85;2.47;;;;;;;;;;4986827;28;20079;-75
2021/12/15 02:57:13;;;;;;;3.42;1.95;;;;;;;;;;5000745;28;20040;-77
2021/12/15 03:05:02;;;;;;;4.05;1.75;;;;;;;;;;5002389;28;20038;-76
2021/12/15 03:07:45;;;;;;;6.20;1.67;;;;;;;;;;5000715;28;20799;-74
2021/12/15 03:15:44;;;;;;;6.88;1.80;;;;;;;;;;5002171;28;20529;-76
2021/12/15 03:18:18;;;;;;;7.95;1.95;;;;;;;;;;5002532;28;20033;-76
2021/12/15 03:20:48;;;;;;;3.92;1.63;;;;;;;;;;5000383;28;20437;-75
2021/12/15 03:23:17;;;;;;;3.15;1.70;;;;;;;;;;5003141;28;20123;-75
2021/12/15 03:25:43;;;;;;;6.88;1.60;;;;;;;;;;5004772;28;20671;-76
2021/12/15 03:33:54;;;;;;;8.27;1.75;;;;;;;;;;5005670;28;20041;-77
2021/12/15 03:36:36;;;;;;;4.30;2.00;;;;;;;;;;5004097;28;20029;-74
2021/12/15 03:39:05;;;;;;;5.25;2.47;;;;;;;;;;5005588;28;20040;-76
2021/12/15 03:41:31;;;;;;;8.18;2.38;;;;;;;;;;5005791;28;20030;-76
2021/12/15 03:43:57;;;;;;;5.15;2.20;;;;;;;;;;5005854;28;20192;-76
2021/12/15 03:46:23;;;;;;;8.70;2.45;;;;;;;;;;5005614;28;20030;-76
2021/12/15 03:48:49;;;;;;;5.78;2.20;;;;;;;;;;5004315;28;20038;-75
2021/12/15 03:51:16;;;;;;;4.65;1.90;;;;;;;;;;5005564;28;20040;-75
2021/12/15 03:53:43;;;;;;;3.22;1.90;;;;;;;;;;5004477;28;20042;-74
2021/12/15 03:56:10;;;;;;;4.20;2.17;;;;;;;;;;4989861;28;20023;-75
2021/12/15 03:58:37;;;;;;;4.18;2.30;;;;;;;;;;4983817;28;20123;-73
2021/12/15 04:01:06;;;;;;;6.50;3.03;;;;;;;;;;5001128;28;20030;-77
2021/12/15 04:03:34;;;;;;;4.78;2.90;;;;;;;;;;5005509;28;20113;-75
2021/12/15 04:06:01;;;;;;;3.58;2.13;;;;;;;;;;5006312;28;20033;-75
2021/12/15 04:08:28;;;;;;;3.92;1.98;;;;;;;;;;5005443;28;20088;-74
2021/12/15 04:10:55;;;;;;;4.43;2.22;;;;;;;;;;5003999;28;20022;-73
2021/12/15 04:13:22;;;;;;;3.47;2.28;;;;;;;;;;5005399;28;20087;-73
2021/12/15 04:15:55;;;;;;;5.20;2.47;;;;;;;;;;5005220;28;20018;-75
2021/12/15 04:18:21;;;;;;;5.10;2.10;;;;;;;;;;5005684;28;20114;-74
2021/12/15 04:20:48;;;;;;;6.40;2.50;;;;;;;;;;5005248;28;20022;-75
2021/12/15 04:23:19;;;;;;;4.93;2.17;;;;;;;;;;5005031;28;20033;-75
2021/12/15 04:25:46;;;;;;;3.53;1.98;;;;;;;;;;5004009;28;20026;-75
2021/12/15 04:28:14;;;;;;;3.95;2.08;;;;;;;;;;5005277;28;20038;-75
2021/12/15 04:30:46;;;;;;;5.90;2.20;;;;;;;;;;5005439;28;20029;-75
2021/12/15 04:33:24;;;;;;;5.63;2.67;;;;;;;;;;5004493;28;20122;-74
2021/12/15 04:35:52;;;;;;;5.93;2.10;;;;;;;;;;5004410;28;20453;-74
2021/12/15 04:38:19;;;;;;;3.38;2.45;;;;;;;;;;5003659;28;20025;-75
2021/12/15 04:40:45;;;;;;;3.45;1.88;;;;;;;;;;5004779;28;20249;-74
2021/12/15 04:43:11;;;;;;;4.25;2.40;;;;;;;;;;5004770;28;20025;-75
2021/12/15 04:45:38;;;;;;;3.35;2.22;;;;;;;;;;5002497;28;20022;-74
2021/12/15 04:48:04;;;;;;;6.10;2.17;;;;;;;;;;5004890;28;20038;-75
2021/12/15 04:50:31;;;;;;;4.30;2.08;;;;;;;;;;5005155;28;20022;-75
2021/12/15 04:53:00;;;;;;;5.63;2.53;;;;;;;;;;5004769;28;20030;-75
2021/12/15 04:55:28;;;;;;;4.82;1.90;;;;;;;;;;4997869;28;20049;-74
2021/12/15 04:57:54;;;;;;;4.07;1.45;;;;;;;;;;4982624;28;20022;-74
2021/12/15 05:00:21;;;;;;;3.15;1.50;;;;;;;;;;4980816;28;20034;-75
2021/12/15 05:02:50;;;;;;;4.35;1.63;;;;;;;;;;4982105;28;20100;-75
2021/12/15 05:05:16;;;;;;;7.00;1.50;;;;;;;;;;4983082;28;20072;-75
2021/12/15 05:07:42;;;;;;;6.07;1.30;;;;;;;;;;4981957;28;20042;-75
2021/12/15 05:10:11;;;;;;;3.05;1.08;;;;;;;;;;4980188;28;20554;-76
2021/12/15 05:12:37;;;;;;;5.78;1.30;;;;;;;;;;4981251;28;20409;-75
2021/12/15 05:15:05;;;;;;;2.13;1.30;;;;;;;;;;4982549;28;20483;-76
2021/12/15 05:17:31;;;;;;;4.97;1.13;;;;;;;;;;4982107;28;20042;-76
2021/12/15 05:20:01;;;;;;;4.88;1.23;;;;;;;;;;4981767;28;20046;-76
2021/12/15 05:22:28;;;;;;;2.15;1.20;;;;;;;;;;4982164;28;20122;-76
2021/12/15 05:24:54;;;;;;;2.92;1.20;;;;;;;;;;4980535;28;20061;-74
2021/12/15 05:27:20;;;;;;;3.80;1.30;;;;;;;;;;4981990;28;20105;-76
2021/12/15 05:29:50;;;;;;;4.38;1.52;;;;;;;;;;4981856;28;20034;-76
2021/12/15 05:32:18;;;;;;;3.95;1.45;;;;;;;;;;4981391;28;20033;-76
2021/12/15 05:34:45;;;;;;;4.50;1.23;;;;;;;;;;4981603;28;20046;-75
2021/12/15 05:37:11;;;;;;;2.03;1.10;;;;;;;;;;4980047;28;20030;-76
2021/12/15 05:39:39;;;;;;;5.78;1.17;;;;;;;;;;4981275;28;20550;-76
2021/12/15 05:42:05;;;;;;;5.30;1.38;;;;;;;;;;4982290;28;20035;-76
2021/12/15 05:44:32;;;;;;;3.75;1.20;;;;;;;;;;4979951;28;20022;-76
2021/12/15 05:47:00;;;;;;;2.80;1.38;;;;;;;;;;4978431;28;20030;-76
2021/12/15 05:49:26;;;;;;;3.05;1.15;;;;;;;;;;4981463;28;20482;-75
2021/12/15 05:51:53;;;;;;;3.90;1.83;;;;;;;;;;4981553;28;20103;-76
2021/12/15 05:54:19;;;;;;;6.55;1.35;;;;;;;;;;4981349;28;20038;-74
2021/12/15 05:56:46;;;;;;;3.72;1.10;;;;;;;;;;4994918;28;20569;-76
2021/12/15 05:59:12;;;;;;;5.57;1.48;;;;;;;;;;5000782;28;20092;-75
2021/12/15 06:01:38;;;;;;;3.97;1.15;;;;;;;;;;5000820;28;20399;-75
2021/12/15 06:04:06;;;;;;;4.63;1.40;;;;;;;;;;5000948;28;20030;-74
2021/12/15 06:06:32;;;;;;;5.47;2.20;;;;;;;;;;5000974;28;20026;-75
2021/12/15 06:08:59;;;;;;;2.90;1.73;;;;;;;;;;4998780;28;20048;-75
2021/12/15 06:11:25;;;;;;;5.53;1.50;;;;;;;;;;4999413;28;20128;-73
2021/12/15 06:13:53;;;;;;;2.15;1.20;;;;;;;;;;5000523;28;20034;-75
2021/12/15 06:16:20;;;;;;;3.17;1.27;;;;;;;;;;5000504;28;20022;-75
2021/12/15 06:18:48;;;;;;;10.60;2.50;;;;;;;;;;5000047;28;20030;-76
2021/12/15 06:21:14;;;;;;;4.18;1.20;;;;;;;;;;4998638;28;20034;-74
2021/12/15 06:23:40;;;;;;;2.65;1.23;;;;;;;;;;5000289;28;20033;-75
2021/12/15 06:26:08;;;;;;;2.75;1.42;;;;;;;;;;5000391;28;20030;-76
2021/12/15 06:28:35;;;;;;;8.43;1.40;;;;;;;;;;5000477;28;20041;-75
2021/12/15 06:31:01;;;;;;;2.38;1.48;;;;;;;;;;4998843;28;20026;-76
2021/12/15 06:33:29;;;;;;;4.75;1.50;;;;;;;;;;5000473;28;20060;-75
2021/12/15 06:35:58;;;;;;;2.67;1.30;;;;;;;;;;4998286;28;20049;-76
2021/12/15 06:38:26;;;;;;;4.32;1.15;;;;;;;;;;4999845;28;20036;-75
2021/12/15 06:40:53;;;;;;;4.93;1.45;;;;;;;;;;5000120;28;20273;-75
2021/12/15 06:43:19;;;;;;;2.20;0.90;;;;;;;;;;4998855;28;20040;-75
2021/12/15 06:45:58;;;;;;;3.42;1.63;;;;;;;;;;4997052;28;20424;-74
2021/12/15 06:59:24;;;;;;;3.13;1.23;;;;;;;;;;4980316;28;20092;-75
2021/12/15 07:01:51;;;;;;;5.68;1.13;;;;;;;;;;4980214;28;20034;-72
2021/12/15 07:04:18;;;;;;;7.90;1.10;;;;;;;;;;4978727;28;20037;-72
2021/12/15 07:06:44;;;;;;;3.30;1.08;;;;;;;;;;4983068;28;20053;-74
2021/12/15 07:09:10;;;;;;;8.65;1.33;;;;;;;;;;4987399;28;20030;-75
2021/12/15 07:11:40;;;;;;;5.68;1.13;;;;;;;;;;4980174;28;20038;-76
2021/12/15 07:14:06;;;;;;;1.88;0.95;;;;;;;;;;4995592;28;20227;-75
2021/12/15 07:16:34;;;;;;;2.00;1.02;;;;;;;;;;4999847;28;20018;-74
2021/12/15 07:19:19;;;;;;;2.08;1.13;;;;;;;;;;4997395;28;20050;-77
2021/12/15 07:24:32;;;;;;;2.90;1.00;;;;;;;;;;4999736;28;20103;-76
2021/12/15 07:26:59;;;;;;;5.10;1.10;;;;;;;;;;4998090;28;20030;-74
2021/12/15 07:29:26;;;;;;;3.47;1.08;;;;;;;;;;4999459;28;20034;-74
2021/12/15 07:31:52;;;;;;;2.55;1.00;;;;;;;;;;4997818;28;20528;-75
2021/12/15 07:34:18;;;;;;;1.63;0.88;;;;;;;;;;4999675;28;20053;-74
2021/12/15 07:36:44;;;;;;;3.35;1.38;;;;;;;;;;4999208;28;20041;-75
2021/12/15 07:39:12;;;;;;;6.32;1.40;;;;;;;;;;4999569;28;20087;-73
2021/12/15 07:41:48;;;;;;;6.38;1.67;;;;;;;;;;4999250;28;20052;-75
2021/12/15 07:44:14;;;;;;;5.13;1.38;;;;;;;;;;4999135;28;20192;-75
2021/12/15 07:46:40;;;;;;;5.30;1.30;;;;;;;;;;4997731;28;20029;-73
2021/12/15 07:49:06;;;;;;;3.42;0.90;;;;;;;;;;4999091;28;20026;-75
2021/12/15 07:51:33;;;;;;;4.97;1.10;;;;;;;;;;4998907;28;20120;-75
2021/12/15 07:53:59;;;;;;;2.75;1.30;;;;;;;;;;4999643;28;20334;-73
2021/12/15 07:56:25;;;;;;;3.53;0.90;;;;;;;;;;4990995;28;20719;-74
2021/12/15 07:58:51;;;;;;;5.00;1.20;;;;;;;;;;4995550;28;20101;-75
2021/12/15 08:01:19;;;;;;;1.02;0.88;;;;;;;;;;4999222;28;20510;-77
2021/12/15 08:03:51;;;;;;;3.97;1.15;;;;;;;;;;4998935;28;20418;-79
2021/12/15 08:06:17;;;;;;;3.33;1.45;;;;;;;;;;4999731;28;20063;-76
2021/12/15 08:08:43;;;;;;;4.40;1.65;;;;;;;;;;4995676;28;20040;-74
2021/12/15 08:11:10;;;;;;;2.70;1.70;;;;;;;;;;5001706;28;20026;-76
2021/12/15 08:13:37;;;;;;;3.88;1.38;;;;;;;;;;5002554;28;20036;-77
2021/12/15 08:16:03;;;;;;;3.75;1.40;;;;;;;;;;4983622;28;20027;-76
2021/12/15 08:18:30;;;;;;;4.43;1.73;;;;;;;;;;4983216;28;20035;-73
2021/12/15 08:20:56;;;;;;;3.95;1.30;;;;;;;;;;4982978;28;20465;-77
2021/12/15 08:23:23;;;;;;;5.82;1.58;;;;;;;;;;4983529;28;20027;-74
2021/12/15 08:25:49;;;;;;;3.58;1.15;;;;;;;;;;4981267;28;20034;-74
2021/12/15 08:28:15;;;;;;;5.15;1.60;;;;;;;;;;4982816;28;20034;-75
2021/12/15 08:30:43;;;;;;;3.60;1.50;;;;;;;;;;4981977;28;20058;-76
2021/12/15 08:33:12;;;;;;;5.35;1.38;;;;;;;;;;4981315;28;20067;-77
2021/12/15 08:35:43;;;;;;;3.42;1.20;;;;;;;;;;4983080;28;20045;-74
2021/12/15 08:38:11;;;;;;;5.72;1.50;;;;;;;;;;4999327;28;20117;-74
2021/12/15 08:40:38;;;;;;;3.03;1.17;;;;;;;;;;5001087;28;20032;-74
2021/12/15 08:43:06;;;;;;;5.93;1.55;;;;;;;;;;5000678;28;20120;-74
2021/12/15 08:45:32;;;;;;;4.65;1.17;;;;;;;;;;5001717;28;20025;-76
2021/12/15 08:47:59;;;;;;;2.33;1.02;;;;;;;;;;5002324;28;20052;-77
2021/12/15 08:50:29;;;;;;;2.13;1.35;;;;;;;;;;5001084;28;20105;-73
2021/12/15 08:52:55;;;;;;;2.22;1.15;;;;;;;;;;5000757;28;20379;-76
2021/12/15 08:55:21;;;;;;;3.42;1.08;;;;;;;;;;4995838;28;20068;-74
2021/12/15 08:57:52;;;;;;;3.35;1.35;;;;;;;;;;4982633;28;20056;-74
2021/12/15 09:00:18;;;;;;;2.50;1.30;;;;;;;;;;4981827;28;20073;-74
2021/12/15 09:02:46;;;;;;;4.43;1.30;;;;;;;;;;4981508;28;20529;-74
2021/12/15 09:05:13;;;;;;;3.25;1.42;;;;;;;;;;4982612;28;20049;-74
2021/12/15 09:07:43;;;;;;;10.63;1.92;;;;;;;;;;4980723;28;20045;-74
2021/12/15 09:10:10;;;;;;;4.28;1.50;;;;;;;;;;4980205;28;20022;-76
2021/12/15 09:12:38;;;;;;;4.25;1.13;;;;;;;;;;4981914;28;20537;-74
2021/12/15 09:15:06;;;;;;;3.83;1.08;;;;;;;;;;4982433;28;20019;-75
2021/12/15 09:17:32;;;;;;;3.63;0.98;;;;;;;;;;4991344;28;20113;-74
2021/12/15 09:19:58;;;;;;;1.33;0.50;;;;;;;;;;5000958;28;20501;-73
2021/12/15 09:22:24;;;;;;;4.80;1.10;;;;;;;;;;5000998;28;20048;-75
2021/12/15 09:24:51;;;;;;;5.05;1.00;;;;;;;;;;5000170;28;20029;-77
2021/12/15 09:27:17;;;;;;;3.10;1.23;;;;;;;;;;5000609;28;20245;-74
2021/12/15 09:29:43;;;;;;;3.85;0.90;;;;;;;;;;4998299;28;20032;-76
2021/12/15 09:32:09;;;;;;;4.00;0.88;;;;;;;;;;5000779;28;20033;-75
2021/12/15 09:34:36;;;;;;;2.00;0.88;;;;;;;;;;4996437;28;20052;-75
2021/12/15 09:37:04;;;;;;;2.15;0.90;;;;;;;;;;4984207;28;20019;-73
2021/12/15 09:39:31;;;;;;;3.25;0.80;;;;;;;;;;4984032;28;21030;-74
2021/12/15 09:41:59;;;;;;;2.08;0.88;;;;;;;;;;4986623;28;20018;-76
2021/12/15 09:44:27;;;;;;;2.20;0.90;;;;;;;;;;4986144;28;20037;-75
2021/12/15 09:47:13;;;;;;;4.03;1.13;;;;;;;;;;4988822;28;20031;-74
2021/12/15 10:19:43;;;;;;;6.25;1.50;;;;;;;;;;5002236;28;20504;-74
2021/12/15 10:22:29;;;;;;;4.15;1.15;;;;;;;;;;5002569;28;20029;-75
2021/12/15 10:24:56;;;;;;;2.63;0.98;;;;;;;;;;5000786;28;20022;-72
2021/12/15 10:27:57;;;;;;;3.95;0.90;;;;;;;;;;5000888;28;20049;-73
2021/12/15 10:30:37;;;;;;;1.83;0.82;;;;;;;;;;4925234;29;20528;-74
2021/12/15 10:33:05;;;;;;;2.10;0.80;;;;;;;;;;4975812;28;20042;-75
2021/12/15 10:35:31;;;;;;;1.85;0.70;;;;;;;;;;4982453;28;20483;-76
2021/12/15 10:38:16;;;;;;;1.73;0.70;;;;;;;;;;4990687;28;20121;-75
2021/12/15 10:40:43;;;;;;;1.10;0.60;;;;;;;;;;4982777;28;20041;-74
2021/12/15 10:43:10;;;;;;;1.40;0.80;;;;;;;;;;4989809;28;20022;-76
2021/12/15 10:45:42;;;;;;;2.80;1.15;;;;;;;;;;5002277;28;20083;-74
2021/12/15 10:48:15;;;;;;;2.92;1.02;;;;;;;;;;5000280;28;20052;-74
2021/12/15 10:50:42;;;;;;;3.60;0.88;;;;;;;;;;5000162;28;20133;-76
2021/12/15 10:53:09;;;;;;;3.80;0.88;;;;;;;;;;5002278;28;20021;-74
2021/12/15 10:55:36;;;;;;;2.25;1.10;;;;;;;;;;4993267;28;20044;-76
2021/12/15 10:58:22;;;;;;;3.90;0.93;;;;;;;;;;4988732;28;20113;-73
2021/12/15 11:00:49;;;;;;;4.35;1.30;;;;;;;;;;4984066;28;20378;-74
2021/12/15 11:03:17;;;;;;;2.75;1.17;;;;;;;;;;4987440;28;20022;-73
2021/12/15 11:05:43;;;;;;;8.90;1.45;;;;;;;;;;5000159;28;20161;-73
2021/12/15 11:08:09;;;;;;;2.85;1.02;;;;;;;;;;4997111;28;20042;-74
2021/12/15 11:10:38;;;;;;;3.25;1.00;;;;;;;;;;5001970;28;20678;-74
2021/12/15 11:13:06;;;;;;;3.42;1.20;;;;;;;;;;4987249;28;20105;-75
2021/12/15 11:15:39;;;;;;;3.20;1.38;;;;;;;;;;4987145;28;20022;-75
2021/12/15 11:18:17;;;;;;;2.10;1.00;;;;;;;;;;4991462;28;20026;-74
2021/12/15 11:20:49;;;;;;;2.80;1.58;;;;;;;;;;5000331;28;20505;-74
2021/12/15 11:23:17;;;;;;;1.65;0.90;;;;;;;;;;4987772;28;20038;-74
2021/12/15 11:25:46;;;;;;;6.43;1.30;;;;;;;;;;5001842;28;20510;-75
2021/12/15 11:28:12;;;;;;;3.45;1.08;;;;;;;;;;5002188;28;20037;-75
2021/12/15 11:30:38;;;;;;;1.83;0.75;;;;;;;;;;4995900;28;20084;-74
2021/12/15 11:33:06;;;;;;;4.68;1.10;;;;;;;;;;4995801;28;20041;-72
2021/12/15 11:35:36;;;;;;;3.88;1.13;;;;;;;;;;4993551;28;20105;-76
2021/12/15 11:38:10;;;;;;;1.70;0.82;;;;;;;;;;4997084;28;20084;-76
2021/12/15 11:40:43;;;;;;;2.58;1.10;;;;;;;;;;5002220;28;20895;-76
2021/12/15 11:43:26;;;;;;;3.15;1.23;;;;;;;;;;5002005;28;20116;-76
2021/12/15 11:45:53;;;;;;;2.63;1.10;;;;;;;;;;5004315;28;20091;-76
2021/12/15 11:48:23;;;;;;;3.40;0.90;;;;;;;;;;5005962;28;20673;-78
2021/12/15 11:50:51;;;;;;;1.88;0.93;;;;;;;;;;5005889;28;20045;-73
2021/12/15 11:53:39;;;;;;;6.18;1.23;;;;;;;;;;5001162;28;20030;-77
2021/12/15 11:56:22;;;;;;;2.33;1.00;;;;;;;;;;4990674;28;20113;-77
2021/12/15 11:58:50;;;;;;;6.25;1.55;;;;;;;;;;4986265;28;20113;-75
2021/12/15 12:01:35;;;;;;;3.05;0.98;;;;;;;;;;4990542;28;20079;-73
2021/12/15 12:04:22;;;;;;;3.00;0.95;;;;;;;;;;4989848;28;20030;-75
2021/12/15 12:06:50;;;;;;;3.55;0.93;;;;;;;;;;4991489;28;20034;-74
2021/12/15 12:09:19;;;;;;;2.47;0.93;;;;;;;;;;5006016;28;20060;-73
2021/12/15 12:11:51;;;;;;;6.13;1.42;;;;;;;;;;5004482;28;20022;-75
2021/12/15 12:14:39;;;;;;;6.05;1.38;;;;;;;;;;5006000;28;20032;-79
2021/12/15 12:17:10;;;;;;;4.90;1.10;;;;;;;;;;5004945;28;20129;-73
2021/12/15 12:19:47;;;;;;;;;;;;;;;;;;;;;
2021/12/15 12:22:14;;;;;;;3.05;1.10;;;;;;;;;;5003446;28;20828;-74
2021/12/15 12:24:43;;;;;;;3.33;1.10;;;;;;;;;;5004209;28;20022;-76
2021/12/15 12:27:09;;;;;;;4.57;2.75;;;;;;;;;;5004582;28;20053;-73
2021/12/15 12:29:36;;;;;;;4.57;1.27;;;;;;;;;;5005399;28;20030;-73
2021/12/15 12:32:04;;;;;;;3.72;0.90;;;;;;;;;;5002568;28;20841;-74
2021/12/15 12:34:30;;;;;;;3.10;1.10;;;;;;;;;;5003801;28;20091;-74
2021/12/15 12:36:56;;;;;;;10.07;5.28;;;;;;;;;;5004061;28;20134;-74
2021/12/15 12:39:29;;;;;;;5.82;1.27;;;;;;;;;;5002947;28;20931;-74
2021/12/15 12:41:55;;;;;;;5.18;1.17;;;;;;;;;;5004224;28;20080;-73
2021/12/15 12:44:22;;;;;;;4.05;0.80;;;;;;;;;;5003995;28;20483;-73
2021/12/15 12:47:03;;;;;;;4.10;1.60;;;;;;;;;;5002037;28;20445;-73
2021/12/15 13:00:49;;;;;;;3.65;1.35;;;;;;;;;;5004028;28;20489;-74
2021/12/15 13:03:30;;;;;;;2.05;0.95;;;;;;;;;;5003982;28;20029;-74
2021/12/15 13:05:56;;;;;;;2.73;0.70;;;;;;;;;;5002494;28;20033;-75
2021/12/15 13:08:36;;;;;;;7.05;1.50;;;;;;;;;;5002772;28;20061;-73
2021/12/15 13:11:21;;;;;;;2.80;1.27;;;;;;;;;;5003985;28;20026;-73
2021/12/15 13:13:54;;;;;;;3.55;1.00;;;;;;;;;;5002516;28;20022;-74
2021/12/15 13:16:26;;;;;;;2.92;0.85;;;;;;;;;;5003607;28;20025;-74
2021/12/15 13:18:54;;;;;;;3.42;0.93;;;;;;;;;;5001861;28;20029;-74
2021/12/15 13:21:38;;;;;;;28.90;2.38;;;;;;;;;;4988049;28;20026;-73
2021/12/15 13:24:10;;;;;;;9.52;1.40;;;;;;;;;;4982198;28;20019;-73
2021/12/15 13:29:36;;;;;;;11.55;1.50;;;;;;;;;;5003000;28;20072;-74
2021/12/15 13:32:03;;;;;;;4.28;1.58;;;;;;;;;;4996951;28;20080;-75
2021/12/15 13:34:36;;;;;;;6.93;1.10;;;;;;;;;;4995617;28;20049;-73
2021/12/15 13:37:02;;;;;;;9.18;1.30;;;;;;;;;;4989798;28;20030;-73
2021/12/15 13:39:42;;;;;;;3.90;1.25;;;;;;;;;;5002717;28;20029;-74
2021/12/15 13:42:13;;;;;;;4.35;1.10;;;;;;;;;;5002943;28;20112;-74
2021/12/15 13:44:45;;;;;;;5.32;1.00;;;;;;;;;;5003136;28;20061;-73
2021/12/15 13:47:25;;;;;;;4.72;0.95;;;;;;;;;;5001029;28;20064;-73
2021/12/15 13:49:54;;;;;;;1.77;1.20;;;;;;;;;;5002896;28;20027;-73
2021/12/15 13:52:30;;;;;;;3.65;1.63;;;;;;;;;;5002212;28;20022;-74
2021/12/15 13:55:11;;;;;;;4.93;1.30;;;;;;;;;;5001098;28;20100;-74
2021/12/15 13:57:38;;;;;;;6.85;1.30;;;;;;;;;;5002317;28;20033;-73
2021/12/15 14:00:07;;;;;;;6.32;0.90;;;;;;;;;;5002493;28;20569;-73
2021/12/15 14:02:39;;;;;;;6.20;1.00;;;;;;;;;;5002691;28;20116;-73
2021/12/15 14:05:17;;;;;;;4.38;1.10;;;;;;;;;;5002420;28;20030;-72
2021/12/15 14:07:46;;;;;;;3.10;1.05;;;;;;;;;;4999833;28;20034;-73
2021/12/15 14:10:18;;;;;;;3.70;1.05;;;;;;;;;;5002197;28;20050;-74
2021/12/15 14:12:47;;;;;;;4.32;1.23;;;;;;;;;;5002242;28;20044;-73
2021/12/15 14:15:26;;;;;;;3.20;0.90;;;;;;;;;;5002109;28;20065;-74
2021/12/15 14:17:59;;;;;;;3.00;1.00;;;;;;;;;;5002074;28;20088;-73
2021/12/15 14:20:26;;;;;;;3.47;1.23;;;;;;;;;;5002138;28;20101;-73
2021/12/15 14:23:00;;;;;;;2.65;1.02;;;;;;;;;;5000704;28;20031;-73
2021/12/15 14:25:26;;;;;;;4.35;1.10;;;;;;;;;;5001679;28;20029;-73
2021/12/15 14:27:52;;;;;;;4.82;1.05;;;;;;;;;;5001759;28;20038;-73
2021/12/15 14:30:19;;;;;;;1.52;0.93;;;;;;;;;;5001977;28;20022;-73
2021/12/15 14:32:45;;;;;;;2.92;0.85;;;;;;;;;;5001440;28;20029;-73
2021/12/15 14:35:22;;;;;;;2.88;0.98;;;;;;;;;;4999789;28;20061;-74
2021/12/15 14:37:48;;;;;;;3.28;0.95;;;;;;;;;;5001517;28;20025;-73
2021/12/15 14:40:14;;;;;;;2.25;0.90;;;;;;;;;;5001674;28;20072;-73
2021/12/15 14:42:42;;;;;;;2.72;0.93;;;;;;;;;;5001210;28;20026;-73
2021/12/15 14:45:09;;;;;;;4.65;1.10;;;;;;;;;;5001255;28;20506;-73
2021/12/15 14:47:37;;;;;;;3.40;0.90;;;;;;;;;;5000216;28;20030;-72
2021/12/15 14:50:17;;;;;;;3.05;1.13;;;;;;;;;;5001586;28;20112;-74
2021/12/15 14:52:46;;;;;;;3.58;1.20;;;;;;;;;;5001320;28;20025;-73
2021/12/15 14:55:17;;;;;;;2.72;0.85;;;;;;;;;;5001619;28;20475;-75
2021/12/15 14:57:43;;;;;;;2.13;1.10;;;;;;;;;;5001664;28;20063;-73
2021/12/15 15:00:12;;;;;;;2.70;0.80;;;;;;;;;;5000516;28;20390;-73
2021/12/15 15:02:43;;;;;;;3.28;1.00;;;;;;;;;;4999894;28;20022;-73
2021/12/15 15:05:15;;;;;;;1.55;0.60;;;;;;;;;;5001529;28;20026;-74
2021/12/15 15:07:45;;;;;;;4.18;0.80;;;;;;;;;;5001276;28;20038;-73
2021/12/15 15:10:20;;;;;;;3.60;1.05;;;;;;;;;;4999888;28;20034;-73
2021/12/15 15:12:47;;;;;;;3.40;1.02;;;;;;;;;;5001737;28;20048;-73
2021/12/15 15:15:26;;;;;;;2.97;1.05;;;;;;;;;;5001338;28;20030;-72
2021/12/15 15:18:19;;;;;;;2.33;1.13;;;;;;;;;;5000780;28;20105;-72
2021/12/15 15:20:50;;;;;;;3.03;2.08;;;;;;;;;;5001174;28;20030;-73
2021/12/15 15:23:18;;;;;;;2.15;1.00;;;;;;;;;;5001036;28;20025;-73
2021/12/15 15:25:49;;;;;;;1.17;0.90;;;;;;;;;;5001137;28;20033;-74
2021/12/15 15:28:18;;;;;;;2.33;1.00;;;;;;;;;;4999546;28;20029;-73
2021/12/15 15:30:45;;;;;;;3.53;1.00;;;;;;;;;;5000207;28;20044;-73
2021/12/15 15:33:12;;;;;;;1.55;0.70;;;;;;;;;;4999751;28;20040;-74
2021/12/15 15:35:50;;;;;;;1.63;0.60;;;;;;;;;;4995009;28;20041;-73
2021/12/15 15:38:21;;;;;;;5.18;0.75;;;;;;;;;;5000849;28;20040;-73
2021/12/15 15:40:53;;;;;;;2.60;0.82;;;;;;;;;;5000509;28;20116;-73
2021/12/15 15:43:19;;;;;;;;;;;;;;;;;;5001869;28;20042;-74
2021/12/15 15:45:54;;;;;;;2.67;0.63;;;;;;;;;;5000856;28;19909;-74
2021/12/15 15:48:27;;;;;;;1.95;0.93;;;;;;;;;;5000001;28;20068;-72
2021/12/15 15:51:06;;;;;;;4.88;1.02;;;;;;;;;;4999678;28;20101;-72
2021/12/15 15:53:33;;;;;;;8.02;0.77;;;;;;;;;;5002245;28;20030;-73
2021/12/15 15:56:06;;;;;;;1.92;0.73;;;;;;;;;;5000904;28;20468;-73
2021/12/15 15:58:33;;;;;;;1.48;0.98;;;;;;;;;;5000270;28;20022;-73
2021/12/15 16:01:00;;;;;;;4.95;0.80;;;;;;;;;;5011130;28;20026;-74
2021/12/15 16:03:28;;;;;;;3.35;0.90;;;;;;;;;;5010213;28;20022;-73
2021/12/15 16:20:59;;;;;;;2.30;0.70;;;;;;;;;;6182196;22;20327;-74
2021/12/15 16:23:03;;;;;;;3.35;0.93;;;;;;;;;;6174975;23;20037;-74
2021/12/15 16:25:32;;;;;;;2.40;0.60;;;;;;;;;;6179220;23;20005;-79
2021/12/15 16:28:09;;;;;;;2.10;0.77;;;;;;;;;;6178812;23;20008;-74
2021/12/15 16:30:40;;;;;;;2.08;0.65;;;;;;;;;;6178949;23;20004;-74
2021/12/15 16:33:08;;;;;;;3.10;0.60;;;;;;;;;;6179940;23;20008;-74
2021/12/15 16:35:38;;;;;;;3.50;0.88;;;;;;;;;;6177380;23;20001;-80