Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:17;;;;;;;4.40;4.00;;;;;;;;;;2076031;28;20026;-81
2023/11/05 00:01:36;;;;;;;5.35;3.95;;;;;;;;;;2077815;28;20025;-82
2023/11/05 00:02:55;;;;;;;8.80;4.38;;;;;;;;;;2077895;28;20328;-81
2023/11/05 00:04:14;;;;;;;6.28;4.18;;;;;;;;;;2078741;28;20100;-82
2023/11/05 00:05:33;;;;;;;5.43;4.30;;;;;;;;;;2078010;28;20108;-81
2023/11/05 00:06:52;;;;;;;5.57;4.20;;;;;;;;;;2078059;28;20065;-82
2023/11/05 00:08:11;;;;;;;4.53;4.13;;;;;;;;;;2079111;28;20030;-83
2023/11/05 00:09:30;;;;;;;4.55;4.15;;;;;;;;;;2077869;28;20494;-82
2023/11/05 00:10:49;;;;;;;6.15;4.50;;;;;;;;;;2078270;28;20108;-83
2023/11/05 00:12:08;;;;;;;6.00;3.90;;;;;;;;;;2082082;28;20029;-83
2023/11/05 00:13:27;;;;;;;9.38;4.10;;;;;;;;;;2081660;28;20033;-82
2023/11/05 00:14:46;;;;;;;7.35;4.53;;;;;;;;;;2080034;28;20053;-82
2023/11/05 00:16:05;;;;;;;4.60;4.20;;;;;;;;;;2080703;28;20030;-81
2023/11/05 00:17:24;;;;;;;4.85;4.15;;;;;;;;;;2077197;28;20034;-82
2023/11/05 00:18:43;;;;;;;10.52;4.10;;;;;;;;;;2077052;28;20089;-82
2023/11/05 00:20:06;;;;;;;5.20;4.40;;;;;;;;;;2075506;28;20033;-82
2023/11/05 00:21:25;;;;;;;7.78;4.43;;;;;;;;;;2080647;28;20491;-83
2023/11/05 00:22:44;;;;;;;7.47;4.30;;;;;;;;;;2077098;28;20041;-82
2023/11/05 00:24:04;;;;;;;8.63;4.43;;;;;;;;;;2080748;28;20029;-82
2023/11/05 00:25:23;;;;;;;8.52;4.35;;;;;;;;;;2082284;28;20488;-82
2023/11/05 00:26:42;;;;;;;5.75;4.13;;;;;;;;;;2078760;28;20017;-81
2023/11/05 00:28:01;;;;;;;8.13;4.53;;;;;;;;;;2079737;28;20025;-82
2023/11/05 00:29:20;;;;;;;5.95;4.85;;;;;;;;;;2077701;28;20022;-83
2023/11/05 00:30:39;;;;;;;5.70;4.35;;;;;;;;;;2078580;28;20054;-82
2023/11/05 00:31:58;;;;;;;5.63;4.25;;;;;;;;;;2078392;28;20505;-82
2023/11/05 00:33:17;;;;;;;9.38;4.85;;;;;;;;;;2078936;28;20125;-81
2023/11/05 00:34:36;;;;;;;5.20;4.68;;;;;;;;;;2074505;28;20045;-82
2023/11/05 00:35:55;;;;;;;6.57;4.75;;;;;;;;;;2080609;28;20398;-82
2023/11/05 00:37:14;;;;;;;9.50;5.20;;;;;;;;;;2079624;28;20030;-82
2023/11/05 00:38:33;;;;;;;7.68;5.55;;;;;;;;;;2077633;28;20545;-81
2023/11/05 00:39:52;;;;;;;7.95;4.80;;;;;;;;;;2076580;28;20033;-81
2023/11/05 00:41:11;;;;;;;8.13;5.18;;;;;;;;;;2084851;28;20014;-82
2023/11/05 00:42:33;;;;;;;7.15;6.00;;;;;;;;;;2084400;28;21341;-82
2023/11/05 00:43:52;;;;;;;9.30;5.38;;;;;;;;;;2081475;28;20060;-83
2023/11/05 00:45:10;;;;;;;8.63;5.57;;;;;;;;;;2076303;28;20397;-82
2023/11/05 00:46:30;;;;;;;6.97;5.55;;;;;;;;;;2077431;28;20038;-83
2023/11/05 00:47:48;;;;;;;9.85;5.57;;;;;;;;;;2074881;28;20482;-82
2023/11/05 00:49:09;;;;;;;9.40;6.20;;;;;;;;;;2075622;28;20109;-82
2023/11/05 00:50:29;;;;;;;7.97;6.13;;;;;;;;;;2075840;28;20030;-82
2023/11/05 00:51:48;;;;;;;9.00;6.13;;;;;;;;;;2080649;28;20026;-82
2023/11/05 00:53:07;;;;;;;7.68;6.00;;;;;;;;;;2080048;28;20507;-83
2023/11/05 00:54:26;;;;;;;9.55;5.95;;;;;;;;;;2080548;28;20061;-82
2023/11/05 00:55:44;;;;;;;9.30;6.32;;;;;;;;;;2078216;28;20025;-82
2023/11/05 00:57:03;;;;;;;9.35;6.03;;;;;;;;;;2074490;28;20026;-82
2023/11/05 00:58:22;;;;;;;12.05;6.20;;;;;;;;;;2080317;28;20026;-82
2023/11/05 00:59:41;;;;;;;13.20;6.60;;;;;;;;;;2075559;28;20053;-82
2023/11/05 01:01:00;;;;;;;8.57;6.40;;;;;;;;;;2075477;28;20057;-82
2023/11/05 01:02:19;;;;;;;9.75;5.65;;;;;;;;;;2073904;28;20026;-82
2023/11/05 01:03:38;;;;;;;6.40;5.80;;;;;;;;;;2076594;28;20021;-82
2023/11/05 01:04:57;;;;;;;6.13;5.50;;;;;;;;;;2075548;28;20022;-81
2023/11/05 01:06:16;;;;;;;9.05;6.07;;;;;;;;;;2077204;28;20390;-82
2023/11/05 01:07:36;;;;;;;6.25;4.78;;;;;;;;;;2076084;28;20033;-82
2023/11/05 01:08:54;;;;;;;9.23;4.97;;;;;;;;;;2076061;28;20022;-82
2023/11/05 01:10:13;;;;;;;9.65;5.22;;;;;;;;;;2079736;28;20029;-81
2023/11/05 01:11:32;;;;;;;8.55;5.72;;;;;;;;;;2076483;28;20029;-82
2023/11/05 01:12:52;;;;;;;9.90;5.28;;;;;;;;;;2076180;28;20335;-81
2023/11/05 01:14:11;;;;;;;9.55;5.10;;;;;;;;;;2078438;28;20022;-81
2023/11/05 01:15:30;;;;;;;7.43;5.18;;;;;;;;;;2078644;28;20494;-81
2023/11/05 01:16:49;;;;;;;11.27;5.60;;;;;;;;;;2073768;28;20038;-81
2023/11/05 01:18:08;;;;;;;7.50;5.05;;;;;;;;;;2079641;28;20093;-81
2023/11/05 01:19:27;;;;;;;7.15;5.18;;;;;;;;;;2080551;28;20117;-82
2023/11/05 01:20:46;;;;;;;6.75;5.15;;;;;;;;;;2073503;28;20585;-82
2023/11/05 01:22:05;;;;;;;11.23;5.03;;;;;;;;;;2081445;28;20029;-82
2023/11/05 01:23:24;;;;;;;9.02;5.57;;;;;;;;;;2078456;28;20021;-83
2023/11/05 01:24:42;;;;;;;8.18;5.35;;;;;;;;;;2076767;28;20061;-83
2023/11/05 01:26:01;;;;;;;9.30;4.85;;;;;;;;;;2075250;28;20038;-83
2023/11/05 01:27:21;;;;;;;8.00;4.95;;;;;;;;;;2075392;28;20026;-81
2023/11/05 01:28:40;;;;;;;9.98;5.15;;;;;;;;;;2078673;28;20097;-81
2023/11/05 01:29:59;;;;;;;5.70;4.38;;;;;;;;;;2081293;28;20037;-81
2023/11/05 01:31:18;;;;;;;10.23;4.80;;;;;;;;;;2077794;28;20529;-81
2023/11/05 01:32:37;;;;;;;8.82;4.40;;;;;;;;;;2078093;28;20038;-81
2023/11/05 01:33:56;;;;;;;10.55;5.10;;;;;;;;;;2076765;28;20041;-81
2023/11/05 01:35:15;;;;;;;9.23;4.28;;;;;;;;;;2074799;28;20109;-81
2023/11/05 01:36:34;;;;;;;9.93;4.28;;;;;;;;;;2077935;28;20030;-80
2023/11/05 01:37:53;;;;;;;11.15;4.85;;;;;;;;;;2079029;28;20033;-82
2023/11/05 01:39:12;;;;;;;8.60;4.45;;;;;;;;;;2079366;28;20034;-83
2023/11/05 01:40:31;;;;;;;9.88;4.75;;;;;;;;;;2077339;28;20029;-82
2023/11/05 01:41:49;;;;;;;8.52;4.18;;;;;;;;;;2077747;28;20144;-82
2023/11/05 01:43:08;;;;;;;9.10;4.50;;;;;;;;;;2076307;28;20064;-83
2023/11/05 01:44:27;;;;;;;11.68;4.15;;;;;;;;;;2076342;28;20105;-82
2023/11/05 01:45:46;;;;;;;7.10;3.90;;;;;;;;;;2076469;28;20029;-83
2023/11/05 01:47:05;;;;;;;7.03;3.80;;;;;;;;;;2074351;28;20026;-82
2023/11/05 01:48:24;;;;;;;9.48;4.30;;;;;;;;;;2077805;28;20033;-82
2023/11/05 01:49:43;;;;;;;8.88;4.00;;;;;;;;;;2076998;28;20030;-83
2023/11/05 01:51:08;;;;;;;4.72;3.53;;;;;;;;;;2078097;28;20022;-83
2023/11/05 01:52:27;;;;;;;5.47;3.67;;;;;;;;;;2075750;28;20033;-83
2023/11/05 01:53:47;;;;;;;8.55;3.70;;;;;;;;;;2075859;28;20030;-82
2023/11/05 01:55:08;;;;;;;5.00;3.67;;;;;;;;;;2075812;28;20029;-82
2023/11/05 01:56:27;;;;;;;6.07;3.38;;;;;;;;;;2077744;28;20128;-82
2023/11/05 01:57:49;;;;;;;4.57;3.22;;;;;;;;;;2077749;28;20030;-83
2023/11/05 01:59:08;;;;;;;5.75;3.03;;;;;;;;;;2078730;28;20026;-83
2023/11/05 02:00:28;;;;;;;4.68;3.70;;;;;;;;;;2078881;28;20030;-81
2023/11/05 02:01:48;;;;;;;4.82;3.22;;;;;;;;;;2085681;28;20405;-82
2023/11/05 02:03:10;;;;;;;4.80;3.22;;;;;;;;;;2081210;28;20026;-81
2023/11/05 02:04:29;;;;;;;5.00;3.22;;;;;;;;;;2078857;28;20514;-81
2023/11/05 02:05:48;;;;;;;6.22;3.70;;;;;;;;;;2072904;28;20029;-82
2023/11/05 02:07:07;;;;;;;7.07;3.30;;;;;;;;;;2077288;28;20026;-82
2023/11/05 02:08:26;;;;;;;9.32;3.92;;;;;;;;;;2075395;28;20073;-82
2023/11/05 02:09:45;;;;;;;5.80;4.03;;;;;;;;;;2077115;28;20561;-82
2023/11/05 02:11:04;;;;;;;7.65;3.40;;;;;;;;;;2071335;28;20077;-82
2023/11/05 02:12:23;;;;;;;7.60;3.60;;;;;;;;;;2071765;28;20402;-81
2023/11/05 02:13:47;;;;;;;7.13;3.75;;;;;;;;;;2074367;28;20506;-83
2023/11/05 02:15:06;;;;;;;5.32;3.25;;;;;;;;;;2080375;28;20506;-82
2023/11/05 02:16:31;;;;;;;3.92;3.20;;;;;;;;;;2075412;28;20041;-82
2023/11/05 02:17:50;;;;;;;5.43;3.45;;;;;;;;;;2075631;28;20029;-82
2023/11/05 02:19:09;;;;;;;5.28;3.60;;;;;;;;;;2075173;28;20029;-82
2023/11/05 02:20:29;;;;;;;6.03;3.72;;;;;;;;;;2078020;28;20041;-82
2023/11/05 02:21:58;;;;;;;7.30;3.65;;;;;;;;;;2077004;28;20026;-82
2023/11/05 02:23:20;;;;;;;3.92;3.53;;;;;;;;;;2076667;28;20021;-82
2023/11/05 02:24:39;;;;;;;4.30;3.72;;;;;;;;;;2086105;28;20052;-82
2023/11/05 02:25:58;;;;;;;6.25;3.90;;;;;;;;;;2079055;28;20097;-81
2023/11/05 02:27:17;;;;;;;5.03;3.05;;;;;;;;;;2078783;28;20026;-82
2023/11/05 02:28:36;;;;;;;4.38;3.42;;;;;;;;;;2079642;28;20025;-82
2023/11/05 02:29:55;;;;;;;5.53;3.50;;;;;;;;;;2076540;28;20501;-82
2023/11/05 02:31:13;;;;;;;4.38;3.47;;;;;;;;;;2076878;28;20116;-82
2023/11/05 02:32:32;;;;;;;4.88;3.47;;;;;;;;;;2078527;28;20034;-82
2023/11/05 02:33:51;;;;;;;5.85;3.58;;;;;;;;;;2077037;28;20049;-82
2023/11/05 02:35:12;;;;;;;3.92;3.42;;;;;;;;;;2078115;28;20132;-82
2023/11/05 02:36:31;;;;;;;5.00;3.33;;;;;;;;;;2076714;28;20029;-82
2023/11/05 02:37:50;;;;;;;4.65;3.60;;;;;;;;;;2075944;28;20034;-80
2023/11/05 02:39:11;;;;;;;6.55;3.47;;;;;;;;;;2079608;28;20124;-80
2023/11/05 02:40:30;;;;;;;4.88;3.05;;;;;;;;;;2072639;28;20073;-80
2023/11/05 02:41:49;;;;;;;4.93;3.10;;;;;;;;;;2074761;28;20021;-80
2023/11/05 02:43:08;;;;;;;5.40;3.28;;;;;;;;;;2077920;28;20045;-80
2023/11/05 02:44:28;;;;;;;4.65;3.13;;;;;;;;;;2077181;28;20104;-80
2023/11/05 02:45:46;;;;;;;5.25;3.22;;;;;;;;;;2078282;28;20026;-80
2023/11/05 02:47:05;;;;;;;5.18;3.00;;;;;;;;;;2077871;28;20034;-80
2023/11/05 02:48:25;;;;;;;3.30;2.97;;;;;;;;;;2075953;28;20104;-80
2023/11/05 02:49:43;;;;;;;5.57;3.00;;;;;;;;;;2080330;28;20030;-81
2023/11/05 02:51:02;;;;;;;4.80;3.20;;;;;;;;;;2074452;28;20029;-82
2023/11/05 02:52:22;;;;;;;8.38;3.95;;;;;;;;;;2077789;28;20029;-81
2023/11/05 02:53:40;;;;;;;4.70;3.03;;;;;;;;;;2080999;28;20041;-82
2023/11/05 02:55:00;;;;;;;6.55;3.58;;;;;;;;;;2078162;28;20045;-81
2023/11/05 02:56:20;;;;;;;3.95;3.15;;;;;;;;;;2079866;28;20348;-81
2023/11/05 02:57:39;;;;;;;6.95;2.85;;;;;;;;;;2077231;28;20025;-82
2023/11/05 02:58:58;;;;;;;3.67;2.97;;;;;;;;;;2079651;28;20461;-82
2023/11/05 03:00:17;;;;;;;5.32;2.70;;;;;;;;;;2076169;28;20029;-82
2023/11/05 03:01:40;;;;;;;8.88;3.20;;;;;;;;;;2077328;28;20025;-81
2023/11/05 03:02:59;;;;;;;3.92;2.50;;;;;;;;;;2075925;28;20634;-82
2023/11/05 03:04:18;;;;;;;4.72;2.95;;;;;;;;;;2078151;28;20022;-82
2023/11/05 03:05:40;;;;;;;6.85;3.22;;;;;;;;;;2079461;28;20034;-80
2023/11/05 03:07:01;;;;;;;9.88;3.40;;;;;;;;;;2080644;28;20022;-81
2023/11/05 03:08:20;;;;;;;5.63;3.03;;;;;;;;;;2080088;28;20034;-80
2023/11/05 03:09:39;;;;;;;5.32;3.05;;;;;;;;;;2079917;28;20033;-80
2023/11/05 03:10:58;;;;;;;6.45;2.70;;;;;;;;;;2080876;28;20034;-80
2023/11/05 03:12:18;;;;;;;5.10;2.70;;;;;;;;;;2081424;28;20037;-81
2023/11/05 03:13:37;;;;;;;5.18;3.10;;;;;;;;;;2077870;28;20026;-81
2023/11/05 03:14:56;;;;;;;6.63;2.63;;;;;;;;;;2077113;28;20038;-81
2023/11/05 03:16:15;;;;;;;4.93;2.75;;;;;;;;;;2077512;28;20045;-80
2023/11/05 03:17:36;;;;;;;5.13;2.78;;;;;;;;;;2081339;28;20029;-81
2023/11/05 03:18:55;;;;;;;5.40;2.80;;;;;;;;;;2082159;28;20526;-80
2023/11/05 03:20:14;;;;;;;3.92;2.67;;;;;;;;;;2075843;28;20506;-81
2023/11/05 03:21:33;;;;;;;8.18;3.17;;;;;;;;;;2075023;28;20041;-80
2023/11/05 03:22:52;;;;;;;6.10;2.72;;;;;;;;;;2077958;28;20021;-81
2023/11/05 03:24:11;;;;;;;3.03;2.53;;;;;;;;;;2075744;28;20049;-80
2023/11/05 03:25:29;;;;;;;5.55;3.13;;;;;;;;;;2080159;28;20517;-81
2023/11/05 03:26:48;;;;;;;6.57;2.90;;;;;;;;;;2077707;28;20033;-81
2023/11/05 03:28:07;;;;;;;5.72;2.90;;;;;;;;;;2081545;28;20021;-81
2023/11/05 03:29:27;;;;;;;6.05;2.70;;;;;;;;;;2078668;28;20030;-80
2023/11/05 03:30:46;;;;;;;7.20;3.00;;;;;;;;;;2079022;28;20498;-82
2023/11/05 03:32:05;;;;;;;4.45;2.47;;;;;;;;;;2079302;28;20041;-81
2023/11/05 03:33:24;;;;;;;8.60;2.83;;;;;;;;;;2077915;28;20022;-82
2023/11/05 03:34:44;;;;;;;6.30;2.78;;;;;;;;;;2076497;28;20029;-81
2023/11/05 03:36:04;;;;;;;5.00;2.50;;;;;;;;;;2081800;28;20100;-81
2023/11/05 03:37:23;;;;;;;4.72;2.50;;;;;;;;;;2079174;28;20486;-82
2023/11/05 03:38:42;;;;;;;7.00;2.50;;;;;;;;;;2086631;28;20045;-81
2023/11/05 03:40:01;;;;;;;4.85;2.55;;;;;;;;;;2084324;28;20065;-82
2023/11/05 03:41:20;;;;;;;3.80;2.45;;;;;;;;;;2078605;28;20029;-81
2023/11/05 03:42:39;;;;;;;7.40;2.20;;;;;;;;;;2073580;28;20029;-82
2023/11/05 03:43:57;;;;;;;3.55;2.08;;;;;;;;;;2077826;28;20029;-82
2023/11/05 03:45:16;;;;;;;4.53;2.45;;;;;;;;;;2080031;28;20021;-81
2023/11/05 03:46:38;;;;;;;5.35;2.60;;;;;;;;;;2079068;28;20514;-82
2023/11/05 03:47:57;;;;;;;5.90;2.70;;;;;;;;;;2080377;28;20017;-82
2023/11/05 03:49:16;;;;;;;4.97;2.47;;;;;;;;;;2077920;28;20014;-82
2023/11/05 03:50:36;;;;;;;7.32;2.47;;;;;;;;;;2080319;28;20430;-81
2023/11/05 03:51:55;;;;;;;3.42;2.30;;;;;;;;;;2081692;28;20026;-82
2023/11/05 03:53:14;;;;;;;6.75;2.05;;;;;;;;;;2078195;28;20029;-82
2023/11/05 03:54:33;;;;;;;4.70;2.30;;;;;;;;;;2076618;28;20100;-82
2023/11/05 03:55:51;;;;;;;4.55;2.13;;;;;;;;;;2077868;28;20029;-81
2023/11/05 03:57:10;;;;;;;4.22;2.28;;;;;;;;;;2074841;28;20510;-81
2023/11/05 03:58:29;;;;;;;6.35;2.20;;;;;;;;;;2078966;28;20029;-79
2023/11/05 03:59:48;;;;;;;10.10;2.33;;;;;;;;;;2075860;28;20030;-79
2023/11/05 04:01:07;;;;;;;5.75;2.40;;;;;;;;;;2079025;28;20022;-78
2023/11/05 04:02:26;;;;;;;2.20;2.00;;;;;;;;;;2080653;28;20108;-79
2023/11/05 04:03:45;;;;;;;6.07;2.00;;;;;;;;;;2080313;28;20025;-78
2023/11/05 04:05:04;;;;;;;4.13;1.90;;;;;;;;;;2080373;28;20034;-80
2023/11/05 04:06:24;;;;;;;4.57;1.98;;;;;;;;;;2081502;28;20025;-80
2023/11/05 04:07:43;;;;;;;2.67;2.03;;;;;;;;;;2080635;28;20021;-81
2023/11/05 04:09:02;;;;;;;6.57;2.00;;;;;;;;;;2078544;28;20060;-81
2023/11/05 04:10:22;;;;;;;5.50;1.95;;;;;;;;;;2077579;28;20053;-81
2023/11/05 04:11:40;;;;;;;4.90;1.98;;;;;;;;;;2077187;28;20030;-81
2023/11/05 04:12:59;;;;;;;5.93;1.98;;;;;;;;;;2080435;28;20022;-81
2023/11/05 04:14:18;;;;;;;3.38;1.52;;;;;;;;;;2077723;28;20156;-81
2023/11/05 04:15:38;;;;;;;2.17;1.80;;;;;;;;;;2076344;28;20109;-81
2023/11/05 04:16:57;;;;;;;4.13;1.90;;;;;;;;;;2077390;28;20017;-81
2023/11/05 04:18:16;;;;;;;1.88;1.50;;;;;;;;;;2077769;28;20123;-80
2023/11/05 04:19:35;;;;;;;5.53;2.00;;;;;;;;;;2078137;28;20030;-81
2023/11/05 04:20:54;;;;;;;2.70;1.90;;;;;;;;;;2081624;28;20053;-81
2023/11/05 04:22:13;;;;;;;4.15;2.00;;;;;;;;;;2079731;28;20021;-81
2023/11/05 04:23:32;;;;;;;5.43;1.83;;;;;;;;;;2076085;28;20030;-82
2023/11/05 04:24:52;;;;;;;4.90;2.03;;;;;;;;;;2080552;28;20022;-82
2023/11/05 04:26:12;;;;;;;4.03;1.50;;;;;;;;;;2076128;28;20061;-81
2023/11/05 04:27:31;;;;;;;4.13;2.20;;;;;;;;;;2076170;28;20025;-81
2023/11/05 04:28:50;;;;;;;4.68;1.85;;;;;;;;;;2086055;28;20025;-81
2023/11/05 04:30:10;;;;;;;4.13;1.95;;;;;;;;;;2078639;28;20069;-81
2023/11/05 04:31:29;;;;;;;5.57;2.35;;;;;;;;;;2074779;28;20033;-81
2023/11/05 04:32:48;;;;;;;4.22;1.73;;;;;;;;;;2077663;28;20475;-81
2023/11/05 04:34:06;;;;;;;5.68;1.90;;;;;;;;;;2079489;28;20045;-80
2023/11/05 04:35:26;;;;;;;4.50;1.90;;;;;;;;;;2076503;28;20029;-81
2023/11/05 04:36:44;;;;;;;3.42;2.35;;;;;;;;;;2074033;28;20030;-81
2023/11/05 04:38:03;;;;;;;3.90;1.92;;;;;;;;;;2079777;28;20619;-81
2023/11/05 04:39:22;;;;;;;3.03;1.75;;;;;;;;;;2079866;28;20041;-81
2023/11/05 04:40:41;;;;;;;5.85;1.55;;;;;;;;;;2080732;28;20029;-81
2023/11/05 04:42:00;;;;;;;3.42;2.20;;;;;;;;;;2076548;28;20022;-81
2023/11/05 04:43:19;;;;;;;4.90;2.10;;;;;;;;;;2077131;28;20041;-80
2023/11/05 04:44:38;;;;;;;5.35;2.60;;;;;;;;;;2075725;28;20108;-80
2023/11/05 04:45:59;;;;;;;5.07;2.08;;;;;;;;;;2078639;28;20618;-80
2023/11/05 04:47:18;;;;;;;8.20;2.60;;;;;;;;;;2075367;28;20414;-80
2023/11/05 04:48:37;;;;;;;5.40;1.77;;;;;;;;;;2079924;28;20029;-80
2023/11/05 04:49:56;;;;;;;2.55;1.98;;;;;;;;;;2078278;28;20029;-80
2023/11/05 04:51:15;;;;;;;4.13;2.08;;;;;;;;;;2076015;28;20033;-80
2023/11/05 04:52:34;;;;;;;5.55;2.10;;;;;;;;;;2079733;28;20041;-80
2023/11/05 04:53:53;;;;;;;3.75;2.33;;;;;;;;;;2076164;28;20048;-81
2023/11/05 04:55:12;;;;;;;4.47;2.33;;;;;;;;;;2077097;28;20051;-80
2023/11/05 04:56:31;;;;;;;3.15;2.45;;;;;;;;;;2074593;28;20029;-80
2023/11/05 04:57:50;;;;;;;7.57;2.58;;;;;;;;;;2080240;28;20033;-79
2023/11/05 04:59:09;;;;;;;2.53;2.15;;;;;;;;;;2076053;28;20038;-81
2023/11/05 05:00:29;;;;;;;4.70;2.22;;;;;;;;;;2078553;28;20037;-80
2023/11/05 05:01:48;;;;;;;7.47;2.42;;;;;;;;;;2079050;28;20026;-81
2023/11/05 05:03:07;;;;;;;5.75;2.80;;;;;;;;;;2079836;28;20096;-80
2023/11/05 05:04:25;;;;;;;4.55;2.53;;;;;;;;;;2078518;28;20034;-80
2023/11/05 05:05:44;;;;;;;4.13;2.35;;;;;;;;;;2079592;28;20029;-80
2023/11/05 05:07:03;;;;;;;4.97;2.35;;;;;;;;;;2077300;28;20030;-80
2023/11/05 05:08:22;;;;;;;3.65;2.50;;;;;;;;;;2074024;28;20022;-81
2023/11/05 05:09:42;;;;;;;6.05;2.30;;;;;;;;;;2083559;28;20108;-81
2023/11/05 05:11:01;;;;;;;5.05;2.45;;;;;;;;;;2078578;28;20034;-80
2023/11/05 05:12:21;;;;;;;5.75;2.40;;;;;;;;;;2074420;28;20041;-80
2023/11/05 05:13:42;;;;;;;4.22;1.92;;;;;;;;;;2075468;28;20038;-81
2023/11/05 05:15:03;;;;;;;7.18;2.33;;;;;;;;;;2078119;28;20029;-80
2023/11/05 05:16:22;;;;;;;6.20;2.30;;;;;;;;;;2080277;28;20097;-80
2023/11/05 05:17:41;;;;;;;6.32;2.97;;;;;;;;;;2077136;28;20037;-81
2023/11/05 05:19:00;;;;;;;3.33;2.40;;;;;;;;;;2082091;28;20509;-80
2023/11/05 05:20:19;;;;;;;6.07;2.55;;;;;;;;;;2077228;28;20029;-81
2023/11/05 05:21:42;;;;;;;6.05;3.15;;;;;;;;;;2076834;28;20489;-80
2023/11/05 05:23:00;;;;;;;3.15;2.60;;;;;;;;;;2077261;28;20061;-80
2023/11/05 05:24:20;;;;;;;6.50;2.80;;;;;;;;;;2078513;28;20025;-80
2023/11/05 05:25:39;;;;;;;4.30;2.42;;;;;;;;;;2077487;28;20686;-81
2023/11/05 05:26:57;;;;;;;5.28;2.45;;;;;;;;;;2076014;28;20030;-82
2023/11/05 05:28:17;;;;;;;5.65;2.80;;;;;;;;;;2079281;28;20026;-82
2023/11/05 05:29:36;;;;;;;5.88;3.03;;;;;;;;;;2077154;28;20030;-81
2023/11/05 05:30:55;;;;;;;6.35;3.15;;;;;;;;;;2079160;28;20038;-81
2023/11/05 05:32:14;;;;;;;5.60;2.83;;;;;;;;;;2077808;28;20025;-81
2023/11/05 05:33:33;;;;;;;3.38;2.78;;;;;;;;;;2077788;28;20030;-81
2023/11/05 05:34:52;;;;;;;6.05;3.00;;;;;;;;;;2078613;28;20029;-81
2023/11/05 05:36:12;;;;;;;6.15;3.13;;;;;;;;;;2076905;28;20030;-81
2023/11/05 05:37:31;;;;;;;6.65;3.00;;;;;;;;;;2080680;28;20025;-81
2023/11/05 05:38:49;;;;;;;7.40;2.88;;;;;;;;;;2075027;28;20034;-80
2023/11/05 05:40:11;;;;;;;4.20;3.20;;;;;;;;;;2075849;28;20033;-81
2023/11/05 05:41:30;;;;;;;3.20;2.90;;;;;;;;;;2078537;28;20030;-81
2023/11/05 05:42:50;;;;;;;10.82;2.72;;;;;;;;;;2080531;28;20490;-81
2023/11/05 05:44:09;;;;;;;2.78;2.58;;;;;;;;;;2078740;28;20069;-80
2023/11/05 05:45:28;;;;;;;4.68;2.47;;;;;;;;;;2081270;28;20033;-80
2023/11/05 05:46:47;;;;;;;8.68;3.15;;;;;;;;;;2080380;28;20033;-81
2023/11/05 05:48:06;;;;;;;7.32;3.00;;;;;;;;;;2081777;28;20049;-81
2023/11/05 05:49:25;;;;;;;9.00;3.10;;;;;;;;;;2075928;28;20029;-81
2023/11/05 05:50:44;;;;;;;5.10;2.97;;;;;;;;;;2080033;28;20413;-81
2023/11/05 05:52:04;;;;;;;6.47;2.90;;;;;;;;;;2074450;28;20057;-81
2023/11/05 05:53:22;;;;;;;4.68;3.58;;;;;;;;;;2077449;28;20030;-81
2023/11/05 05:54:42;;;;;;;7.25;3.10;;;;;;;;;;2074853;28;20037;-80
2023/11/05 05:56:02;;;;;;;4.05;2.72;;;;;;;;;;2081213;28;20489;-81
2023/11/05 05:57:20;;;;;;;7.72;3.03;;;;;;;;;;2079141;28;20573;-81
2023/11/05 05:58:41;;;;;;;6.75;3.20;;;;;;;;;;2077452;28;20018;-81
2023/11/05 06:00:00;;;;;;;4.53;3.03;;;;;;;;;;2077546;28;20390;-80
2023/11/05 06:01:19;;;;;;;6.53;2.95;;;;;;;;;;2076398;28;20622;-81
2023/11/05 06:02:39;;;;;;;4.47;3.05;;;;;;;;;;2075289;28;20025;-81
2023/11/05 06:04:00;;;;;;;4.05;3.20;;;;;;;;;;2075559;28;20017;-81
2023/11/05 06:05:19;;;;;;;5.55;3.28;;;;;;;;;;2077575;28;20029;-81
2023/11/05 06:06:38;;;;;;;6.05;3.30;;;;;;;;;;2074024;28;20025;-81
2023/11/05 06:07:57;;;;;;;5.63;3.45;;;;;;;;;;2074929;28;20456;-81
2023/11/05 06:09:19;;;;;;;4.68;3.05;;;;;;;;;;2078579;28;20116;-81
2023/11/05 06:10:38;;;;;;;6.05;3.22;;;;;;;;;;2079563;28;20112;-80
2023/11/05 06:11:59;;;;;;;9.27;4.05;;;;;;;;;;2075510;28;20100;-81
2023/11/05 06:13:20;;;;;;;7.10;3.10;;;;;;;;;;2074138;28;20037;-81
2023/11/05 06:14:39;;;;;;;4.25;2.72;;;;;;;;;;2076360;28;20029;-80
2023/11/05 06:15:58;;;;;;;6.30;3.53;;;;;;;;;;2079925;28;21105;-80
2023/11/05 06:17:17;;;;;;;7.15;3.33;;;;;;;;;;2075982;28;20120;-80
2023/11/05 06:18:37;;;;;;;6.45;3.40;;;;;;;;;;2080513;28;20100;-81
2023/11/05 06:19:56;;;;;;;10.25;3.97;;;;;;;;;;2082356;28;20104;-81
2023/11/05 06:21:15;;;;;;;6.35;3.30;;;;;;;;;;2076362;28;20433;-81
2023/11/05 06:22:34;;;;;;;5.22;3.30;;;;;;;;;;2081962;28;20029;-81
2023/11/05 06:23:53;;;;;;;6.00;3.60;;;;;;;;;;2080774;28;20144;-81
2023/11/05 06:25:11;;;;;;;5.80;3.13;;;;;;;;;;2079119;28;20090;-81
2023/11/05 06:26:30;;;;;;;7.68;3.25;;;;;;;;;;2079420;28;20017;-81
2023/11/05 06:27:49;;;;;;;7.57;3.45;;;;;;;;;;2080622;28;20021;-81
2023/11/05 06:29:08;;;;;;;4.68;3.60;;;;;;;;;;2076904;28;20037;-81
2023/11/05 06:30:28;;;;;;;8.05;3.33;;;;;;;;;;2077339;28;20026;-80
2023/11/05 06:31:47;;;;;;;8.05;3.42;;;;;;;;;;2077445;28;20030;-81
2023/11/05 06:33:05;;;;;;;11.05;4.35;;;;;;;;;;2081681;28;20033;-81
2023/11/05 06:34:24;;;;;;;9.02;3.75;;;;;;;;;;2077767;28;20037;-81
2023/11/05 06:35:43;;;;;;;6.72;3.85;;;;;;;;;;2080596;28;20402;-81
2023/11/05 06:37:02;;;;;;;7.47;3.72;;;;;;;;;;2075379;28;20589;-80
2023/11/05 06:38:21;;;;;;;8.93;4.10;;;;;;;;;;2081635;28;20030;-80
2023/11/05 06:39:40;;;;;;;8.63;3.90;;;;;;;;;;2081476;28;20060;-81
2023/11/05 06:40:59;;;;;;;8.30;3.97;;;;;;;;;;2081626;28;20490;-81
2023/11/05 06:42:18;;;;;;;4.93;3.65;;;;;;;;;;2080967;28;20033;-80
2023/11/05 06:43:36;;;;;;;4.32;3.75;;;;;;;;;;2079295;28;20029;-80
2023/11/05 06:44:55;;;;;;;11.25;4.03;;;;;;;;;;2078620;28;20022;-80
2023/11/05 06:46:14;;;;;;;12.55;3.97;;;;;;;;;;2077385;28;20530;-80
2023/11/05 06:47:34;;;;;;;10.05;4.18;;;;;;;;;;2080379;28;20084;-80
2023/11/05 06:48:54;;;;;;;8.15;4.30;;;;;;;;;;2089109;28;20025;-80
2023/11/05 06:50:12;;;;;;;9.63;4.80;;;;;;;;;;2080174;28;20030;-80
2023/11/05 06:51:31;;;;;;;10.25;4.15;;;;;;;;;;2076681;28;20043;-80
2023/11/05 06:52:50;;;;;;;6.32;4.25;;;;;;;;;;2077914;28;20029;-80
2023/11/05 06:54:13;;;;;;;9.35;4.30;;;;;;;;;;2075217;28;20165;-79
2023/11/05 06:55:32;;;;;;;9.65;4.60;;;;;;;;;;2079683;28;20120;-79
2023/11/05 06:56:51;;;;;;;7.18;4.22;;;;;;;;;;2078410;28;20049;-79
2023/11/05 06:58:17;;;;;;;13.82;4.70;;;;;;;;;;2075362;28;20053;-78
2023/11/05 06:59:36;;;;;;;11.98;5.13;;;;;;;;;;2081645;28;20034;-79
2023/11/05 07:00:55;;;;;;;11.55;4.15;;;;;;;;;;2081791;28;20033;-81
2023/11/05 07:02:14;;;;;;;8.45;4.60;;;;;;;;;;2075300;28;20030;-80
2023/11/05 07:03:34;;;;;;;7.78;4.53;;;;;;;;;;2075150;28;20034;-80
2023/11/05 07:04:53;;;;;;;6.72;4.20;;;;;;;;;;2076910;28;20022;-81
2023/11/05 07:06:12;;;;;;;8.50;4.47;;;;;;;;;;2079558;28;20498;-81
2023/11/05 07:07:31;;;;;;;11.23;4.72;;;;;;;;;;2076212;28;20033;-79
2023/11/05 07:08:50;;;;;;;10.07;4.25;;;;;;;;;;2079809;28;20029;-79
2023/11/05 07:10:10;;;;;;;13.55;5.05;;;;;;;;;;2078666;28;20419;-79
2023/11/05 07:11:30;;;;;;;7.60;5.10;;;;;;;;;;2079902;28;20034;-79
2023/11/05 07:12:48;;;;;;;8.30;5.00;;;;;;;;;;2077862;28;20675;-80
2023/11/05 07:14:09;;;;;;;10.48;4.93;;;;;;;;;;2076154;28;20026;-79
2023/11/05 07:15:27;;;;;;;10.73;4.90;;;;;;;;;;2080768;28;20033;-79
2023/11/05 07:16:46;;;;;;;9.00;4.93;;;;;;;;;;2081329;28;20037;-79
2023/11/05 07:18:06;;;;;;;13.95;4.80;;;;;;;;;;2075911;28;20034;-80
2023/11/05 07:19:25;;;;;;;10.63;5.00;;;;;;;;;;2077625;28;20033;-79
2023/11/05 07:20:44;;;;;;;8.88;4.50;;;;;;;;;;2075806;28;20030;-80
2023/11/05 07:22:03;;;;;;;8.40;5.07;;;;;;;;;;2074993;28;20430;-79
2023/11/05 07:23:21;;;;;;;8.85;4.75;;;;;;;;;;2077946;28;20394;-80
2023/11/05 07:24:41;;;;;;;10.88;5.20;;;;;;;;;;2076382;28;20030;-79
2023/11/05 07:26:00;;;;;;;15.65;5.35;;;;;;;;;;2081512;28;20034;-79
2023/11/05 07:27:18;;;;;;;13.85;6.00;;;;;;;;;;2076038;28;20022;-78
2023/11/05 07:28:38;;;;;;;11.48;5.22;;;;;;;;;;2074813;28;20053;-78
2023/11/05 07:29:57;;;;;;;15.25;5.55;;;;;;;;;;2076965;28;20029;-78
2023/11/05 07:31:18;;;;;;;15.75;5.55;;;;;;;;;;2076694;28;20097;-79
2023/11/05 07:32:38;;;;;;;13.80;5.82;;;;;;;;;;2083161;28;20026;-78
2023/11/05 07:33:57;;;;;;;14.00;5.63;;;;;;;;;;2077165;28;20025;-78
2023/11/05 07:35:17;;;;;;;10.50;5.80;;;;;;;;;;2076890;28;20038;-78
2023/11/05 07:36:38;;;;;;;10.40;5.60;;;;;;;;;;2078152;28;20029;-78
2023/11/05 07:37:57;;;;;;;13.05;5.57;;;;;;;;;;2079318;28;20487;-78
2023/11/05 07:39:16;;;;;;;9.15;5.68;;;;;;;;;;2080090;28;20546;-78
2023/11/05 07:40:35;;;;;;;14.48;6.35;;;;;;;;;;2078206;28;20021;-78
2023/11/05 07:41:54;;;;;;;12.27;5.68;;;;;;;;;;2078941;28;20026;-78
2023/11/05 07:43:14;;;;;;;6.68;5.38;;;;;;;;;;2080439;28;20042;-78
2023/11/05 07:44:33;;;;;;;9.43;5.60;;;;;;;;;;2080345;28;20061;-78
2023/11/05 07:45:52;;;;;;;11.32;5.90;;;;;;;;;;2079536;28;20021;-78
2023/11/05 07:47:11;;;;;;;8.77;5.60;;;;;;;;;;2078557;28;20029;-78
2023/11/05 07:48:32;;;;;;;13.20;6.35;;;;;;;;;;2080256;28;20033;-78
2023/11/05 07:49:55;;;;;;;11.77;5.95;;;;;;;;;;2080529;28;20033;-78
2023/11/05 07:51:17;;;;;;;13.38;6.13;;;;;;;;;;2077861;28;20033;-77
2023/11/05 07:52:36;;;;;;;13.45;6.40;;;;;;;;;;2077846;28;20029;-78
2023/11/05 07:53:55;;;;;;;9.20;5.82;;;;;;;;;;2075500;28;20605;-79