Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:18;;;;;;;58.83;30.27;;;-3.00;89.50;;;;;;4976790;28;20054;-77
2021/01/08 00:04:45;;;;;;;57.13;32.08;;;-3.00;89.20;;;;;;4977056;28;20054;-77
2021/01/08 00:07:12;;;;;;;52.88;28.17;;;-3.10;89.30;;;;;;4954529;28;20042;-76
2021/01/08 00:09:39;;;;;;;44.15;24.88;;;-3.20;89.20;;;;;;4976672;28;20089;-77
2021/01/08 00:12:06;;;;;;;53.37;27.57;;;-3.20;89.20;;;;;;4976933;28;20054;-77
2021/01/08 00:14:32;;;;;;;67.50;31.98;;;-3.30;89.20;;;;;;4976958;28;20427;-77
2021/01/08 00:16:58;;;;;;;49.53;27.25;;;-3.30;89.60;;;;;;4977452;28;20027;-75
2021/01/08 00:19:24;;;;;;;46.30;25.58;;;-3.40;90.00;;;;;;4959551;28;20027;-78
2021/01/08 00:21:50;;;;;;;49.60;27.30;;;-3.30;90.20;;;;;;4978978;28;20027;-76
2021/01/08 00:24:16;;;;;;;50.83;26.77;;;-3.30;90.30;;;;;;4978425;28;20037;-74
2021/01/08 00:26:43;;;;;;;49.70;25.33;;;-3.30;90.30;;;;;;4977874;28;20045;-77
2021/01/08 00:29:10;;;;;;;50.83;24.20;;;-3.30;90.20;;;;;;4976427;28;20142;-76
2021/01/08 00:31:38;;;;;;;56.08;27.92;;;-3.30;90.20;;;;;;4976070;28;20026;-76
2021/01/08 00:34:08;;;;;;;52.50;27.10;;;-3.30;90.10;;;;;;4976087;28;20035;-76
2021/01/08 00:36:34;;;;;;;52.90;29.58;;;-3.30;90.10;;;;;;4976159;28;20022;-77
2021/01/08 00:39:01;;;;;;;47.83;23.90;;;-3.30;90.10;;;;;;4976077;28;20391;-75
2021/01/08 00:41:33;;;;;;;48.20;21.97;;;-3.40;90.10;;;;;;4976754;28;20022;-78
2021/01/08 00:44:04;;;;;;;49.88;27.70;;;-3.30;90.50;;;;;;4976153;28;20023;-76
2021/01/08 00:46:38;;;;;;;52.97;28.23;;;-3.30;90.60;;;;;;4977008;28;20026;-75
2021/01/08 00:49:08;;;;;;;54.33;27.30;;;-3.20;90.50;;;;;;4976669;28;20039;-76
2021/01/08 00:51:34;;;;;;;56.92;26.38;;;-3.10;90.50;;;;;;4975200;28;20022;-76
2021/01/08 00:54:01;;;;;;;54.20;26.83;;;-3.10;90.50;;;;;;4978792;28;20491;-77
2021/01/08 00:56:27;;;;;;;50.07;25.40;;;-3.00;90.40;;;;;;4973400;28;20023;-76
2021/01/08 00:58:53;;;;;;;49.28;24.60;;;-2.90;90.30;;;;;;4977747;28;20701;-76
2021/01/08 01:01:20;;;;;;;49.78;24.02;;;-2.90;90.30;;;;;;4975910;28;20476;-76
2021/01/08 01:03:46;;;;;;;50.10;26.08;;;-2.80;90.30;;;;;;4958210;28;20498;-76
2021/01/08 01:06:20;;;;;;;53.25;24.25;;;-2.80;90.20;;;;;;4975492;28;20027;-75
2021/01/08 01:08:46;;;;;;;52.33;25.90;;;-2.70;90.10;;;;;;4975645;28;20030;-77
2021/01/08 01:11:17;;;;;;;52.60;27.95;;;-2.70;90.10;;;;;;4975366;28;20070;-75
2021/01/08 01:13:44;;;;;;;49.67;23.50;;;-2.70;90.00;;;;;;4975419;28;20098;-76
2021/01/08 01:16:12;;;;;;;53.33;26.63;;;-2.60;90.10;;;;;;4975538;28;20015;-79
2021/01/08 01:18:38;;;;;;;47.50;26.80;;;-2.60;89.60;;;;;;4976360;28;20098;-76
2021/01/08 01:21:04;;;;;;;51.70;28.13;;;-2.70;89.60;;;;;;4975431;28;20537;-77
2021/01/08 01:23:30;;;;;;;62.30;32.47;;;-2.80;89.80;;;;;;4975449;28;20026;-76
2021/01/08 01:25:56;;;;;;;55.70;29.15;;;-2.80;89.40;;;;;;4975256;28;20043;-77
2021/01/08 01:28:22;;;;;;;53.15;26.58;;;-2.90;89.30;;;;;;4965608;28;20027;-77
2021/01/08 01:30:47;;;;;;;51.40;28.08;;;-2.90;89.60;;;;;;4975334;28;20022;-75
2021/01/08 01:33:13;;;;;;;50.00;26.63;;;-2.90;89.70;;;;;;4975152;28;20033;-76
2021/01/08 01:35:39;;;;;;;52.55;26.65;;;-2.80;89.90;;;;;;4974977;28;20468;-76
2021/01/08 01:38:05;;;;;;;49.45;28.17;;;-2.80;89.80;;;;;;4975164;28;20031;-77
2021/01/08 01:40:31;;;;;;;46.95;24.02;;;-2.80;89.70;;;;;;4974865;28;20046;-77
2021/01/08 01:42:57;;;;;;;48.72;25.23;;;-2.80;89.70;;;;;;4957987;28;20031;-77
2021/01/08 01:45:23;;;;;;;46.28;24.55;;;-2.80;89.90;;;;;;4974868;28;20026;-75
2021/01/08 01:47:50;;;;;;;39.33;23.38;;;-2.80;90.00;;;;;;4974597;28;20041;-77
2021/01/08 01:50:16;;;;;;;41.88;22.60;;;-2.80;90.20;;;;;;4974885;28;20022;-76
2021/01/08 01:52:42;;;;;;;47.05;23.67;;;-2.80;89.60;;;;;;4974731;28;20027;-77
2021/01/08 01:55:08;;;;;;;41.65;24.25;;;-2.90;89.70;;;;;;4974623;28;20026;-76
2021/01/08 01:57:34;;;;;;;44.72;20.90;;;-2.90;89.70;;;;;;4957162;28;20023;-77
2021/01/08 02:00:00;;;;;;;54.53;25.38;;;-2.90;90.00;;;;;;4974657;28;20086;-78
2021/01/08 02:02:49;;;;;;;40.67;22.52;;;-2.90;89.80;;;;;;4974802;28;20370;-77
2021/01/08 02:05:16;;;;;;;42.97;21.25;;;-2.90;90.00;;;;;;4974468;28;20046;-76
2021/01/08 02:08:04;;;;;;;34.55;18.90;;;-2.90;89.90;;;;;;4974537;28;20514;-76
2021/01/08 02:10:40;;;;;;;38.60;21.40;;;-2.90;89.90;;;;;;4974405;28;20109;-75
2021/01/08 02:13:10;;;;;;;37.90;21.53;;;-3.00;90.00;;;;;;4974696;28;20432;-75
2021/01/08 02:15:36;;;;;;;39.80;21.20;;;-3.00;90.10;;;;;;4974945;28;20054;-75
2021/01/08 02:18:02;;;;;;;39.42;20.95;;;-3.00;90.10;;;;;;4975133;28;20015;-77
2021/01/08 02:20:30;;;;;;;29.75;13.93;;;-3.00;90.20;;;;;;4975497;28;20031;-75
2021/01/08 02:23:24;;;;;;;34.42;19.33;;;-3.00;90.30;;;;;;4975059;28;20029;-76
2021/01/08 02:25:50;;;;;;;39.10;25.55;;;-3.00;90.30;;;;;;4974525;28;20050;-77
2021/01/08 02:28:35;;;;;;;40.03;20.30;;;-3.10;90.30;;;;;;4973703;28;20035;-76
2021/01/08 02:31:01;;;;;;;40.72;22.27;;;-3.10;90.50;;;;;;4973256;28;20459;-76
2021/01/08 02:33:28;;;;;;;42.95;20.23;;;-3.10;90.70;;;;;;4973343;28;20026;-75
2021/01/08 02:35:54;;;;;;;36.88;21.75;;;-3.00;90.60;;;;;;4973305;28;20023;-76
2021/01/08 02:38:21;;;;;;;45.63;22.52;;;-3.00;90.70;;;;;;4973370;28;20021;-76
2021/01/08 02:40:49;;;;;;;42.25;23.67;;;-3.00;90.60;;;;;;4976218;28;20023;-77
2021/01/08 02:43:21;;;;;;;39.15;17.23;;;-3.00;90.70;;;;;;4984292;28;20392;-75
2021/01/08 02:45:47;;;;;;;37.33;20.42;;;-3.00;90.70;;;;;;4973978;28;20030;-77
2021/01/08 02:48:13;;;;;;;41.17;21.17;;;-3.00;90.80;;;;;;4973074;28;20580;-76
2021/01/08 02:50:39;;;;;;;40.90;21.63;;;-3.00;90.90;;;;;;4973216;28;20098;-76
2021/01/08 02:53:08;;;;;;;39.67;18.27;;;-3.00;90.80;;;;;;4973255;28;20061;-77
2021/01/08 02:55:35;;;;;;;41.63;23.10;;;-3.00;90.90;;;;;;4973084;28;20019;-75
2021/01/08 02:58:03;;;;;;;44.00;22.63;;;-3.00;90.90;;;;;;4973216;28;20022;-76
2021/01/08 03:00:31;;;;;;;40.83;21.65;;;-3.00;90.90;;;;;;4973101;28;20394;-76
2021/01/08 03:02:59;;;;;;;36.20;17.95;;;-3.00;90.90;;;;;;4973010;28;20023;-76
2021/01/08 03:05:27;;;;;;;35.20;21.15;;;-3.00;90.90;;;;;;4973191;28;20448;-74
2021/01/08 03:07:54;;;;;;;37.25;20.00;;;-3.00;91.10;;;;;;4973016;28;20732;-75
2021/01/08 03:10:20;;;;;;;35.07;20.30;;;-3.00;91.20;;;;;;4972815;28;20029;-75
2021/01/08 03:12:59;;;;;;;36.33;21.88;;;-3.00;91.20;;;;;;4972934;28;20098;-75
2021/01/08 03:15:25;;;;;;;37.53;19.35;;;-2.90;91.00;;;;;;4973360;28;20023;-76
2021/01/08 03:17:51;;;;;;;39.03;21.17;;;-3.00;90.80;;;;;;4973603;28;20015;-76
2021/01/08 03:20:17;;;;;;;37.03;18.83;;;-3.00;90.90;;;;;;4973002;28;20037;-76
2021/01/08 03:22:43;;;;;;;39.45;19.92;;;-2.90;91.00;;;;;;4972991;28;20019;-75
2021/01/08 03:25:09;;;;;;;40.43;20.93;;;-2.90;91.10;;;;;;4945939;28;786872;-77
2021/01/08 03:27:35;;;;;;;37.33;18.02;;;-2.80;91.10;;;;;;4977532;28;20057;-76
2021/01/08 03:30:02;;;;;;;36.90;17.40;;;-2.70;91.10;;;;;;4977521;28;20518;-75
2021/01/08 03:32:28;;;;;;;34.70;20.35;;;-2.60;91.00;;;;;;4977592;28;20031;-75
2021/01/08 03:34:54;;;;;;;36.28;18.58;;;-2.70;90.70;;;;;;4977282;28;20029;-75
2021/01/08 03:37:20;;;;;;;37.20;19.08;;;-2.70;90.70;;;;;;4977354;28;20421;-75
2021/01/08 03:39:45;;;;;;;36.35;19.67;;;-2.70;90.40;;;;;;4977394;28;20030;-75
2021/01/08 03:42:11;;;;;;;36.70;22.08;;;-2.70;90.50;;;;;;4978116;28;20089;-76
2021/01/08 03:44:37;;;;;;;33.97;21.02;;;-2.70;90.50;;;;;;4977610;28;20058;-77
2021/01/08 03:47:03;;;;;;;38.53;22.05;;;-2.80;90.60;;;;;;4959695;28;20030;-76
2021/01/08 03:49:29;;;;;;;29.85;14.48;;;-2.80;90.70;;;;;;4976402;28;20034;-76
2021/01/08 03:51:54;;;;;;;40.53;21.33;;;-2.80;90.80;;;;;;4977132;28;20480;-75
2021/01/08 03:54:20;;;;;;;32.53;16.77;;;-2.90;90.80;;;;;;4977436;28;20375;-76
2021/01/08 03:56:46;;;;;;;38.22;21.73;;;-2.90;91.10;;;;;;4977018;28;20097;-77
2021/01/08 03:59:12;;;;;;;34.45;20.23;;;-2.90;91.10;;;;;;4977415;28;20035;-77
2021/01/08 04:01:37;;;;;;;39.42;17.90;;;-2.90;91.30;;;;;;4977255;28;20058;-76
2021/01/08 04:04:03;;;;;;;32.97;21.27;;;-3.00;91.20;;;;;;4976940;28;20046;-76
2021/01/08 04:06:29;;;;;;;33.10;19.85;;;-3.00;91.40;;;;;;4977905;28;20023;-77
2021/01/08 04:08:57;;;;;;;43.33;22.80;;;-3.00;91.40;;;;;;4977237;28;20110;-76
2021/01/08 04:11:23;;;;;;;41.00;23.05;;;-3.00;91.50;;;;;;4977934;28;20380;-77
2021/01/08 04:13:49;;;;;;;39.17;23.95;;;-2.90;91.60;;;;;;4961431;28;20034;-77
2021/01/08 04:16:14;;;;;;;34.85;20.10;;;-2.90;91.50;;;;;;4978270;28;20025;-75
2021/01/08 04:18:40;;;;;;;35.03;17.85;;;-2.90;91.40;;;;;;4978873;28;20125;-75
2021/01/08 04:21:06;;;;;;;32.92;18.52;;;-2.90;91.50;;;;;;4959878;28;20027;-75
2021/01/08 04:23:32;;;;;;;45.30;20.02;;;-2.90;91.60;;;;;;4976818;28;20074;-76
2021/01/08 04:25:57;;;;;;;34.25;19.17;;;-2.90;91.50;;;;;;4978810;28;20047;-75
2021/01/08 04:28:23;;;;;;;32.38;17.23;;;-2.80;91.50;;;;;;4983310;28;20057;-75
2021/01/08 04:30:49;;;;;;;37.63;20.33;;;-2.80;91.50;;;;;;4979003;28;20029;-75
2021/01/08 04:33:15;;;;;;;36.47;19.30;;;-2.80;91.40;;;;;;4976158;28;20073;-76
2021/01/08 04:35:41;;;;;;;36.20;17.58;;;-2.70;91.40;;;;;;4976219;28;20480;-75
2021/01/08 04:38:07;;;;;;;29.27;17.40;;;-2.70;91.40;;;;;;4975973;28;20480;-76
2021/01/08 04:40:33;;;;;;;27.50;16.88;;;-2.70;91.40;;;;;;4976584;28;20023;-75
2021/01/08 04:42:58;;;;;;;32.33;16.17;;;-2.60;91.30;;;;;;4959532;28;20473;-75
2021/01/08 04:45:24;;;;;;;32.67;20.98;;;-2.50;91.30;;;;;;4976186;28;20026;-76
2021/01/08 04:47:52;;;;;;;36.53;19.33;;;-2.50;91.20;;;;;;4976423;28;20057;-76
2021/01/08 04:50:21;;;;;;;28.63;18.65;;;-2.40;91.00;;;;;;4976119;28;20070;-76
2021/01/08 04:52:47;;;;;;;30.95;17.23;;;-2.40;90.80;;;;;;4976278;28;20473;-76
2021/01/08 04:55:15;;;;;;;30.30;20.52;;;-2.50;90.70;;;;;;4975810;28;20050;-76
2021/01/08 04:57:46;;;;;;;29.45;17.40;;;-2.50;90.70;;;;;;4975873;28;20034;-76
2021/01/08 05:00:12;;;;;;;34.45;17.92;;;-2.40;90.70;;;;;;4975758;28;20365;-76
2021/01/08 05:02:38;;;;;;;26.60;16.02;;;-2.40;90.70;;;;;;4976128;28;20093;-77
2021/01/08 05:05:05;;;;;;;23.25;12.35;;;-2.40;90.70;;;;;;4975608;28;20469;-76
2021/01/08 05:07:31;;;;;;;28.50;16.23;;;-2.40;90.40;;;;;;4975622;28;20038;-77
2021/01/08 05:09:56;;;;;;;28.83;15.85;;;-2.50;90.30;;;;;;4975802;28;20388;-76
2021/01/08 05:12:38;;;;;;;30.77;17.35;;;-2.60;90.40;;;;;;4957899;28;20041;-79
2021/01/08 05:15:13;;;;;;;33.15;19.75;;;-2.60;90.70;;;;;;4976062;28;20026;-76
2021/01/08 05:17:40;;;;;;;32.08;17.42;;;-2.70;90.70;;;;;;4958522;28;20118;-76
2021/01/08 05:20:07;;;;;;;24.17;14.43;;;-2.70;90.80;;;;;;4975779;28;20027;-76
2021/01/08 05:22:33;;;;;;;17.40;10.98;;;-2.70;90.80;;;;;;4975467;28;20038;-76
2021/01/08 05:25:09;;;;;;;36.50;18.45;;;-2.70;90.60;;;;;;4975296;28;20018;-77
2021/01/08 05:27:36;;;;;;;32.65;18.55;;;-2.80;90.70;;;;;;4975522;28;20030;-76
2021/01/08 05:30:26;;;;;;;38.35;20.10;;;-2.80;90.90;;;;;;4975234;28;20023;-75
2021/01/08 05:33:00;;;;;;;36.03;18.75;;;-2.80;91.00;;;;;;4957807;28;20023;-75
2021/01/08 05:35:26;;;;;;;27.55;17.55;;;-2.80;91.10;;;;;;4975311;28;20015;-75
2021/01/08 05:37:54;;;;;;;24.73;14.18;;;-2.80;91.20;;;;;;4975126;28;20034;-75
2021/01/08 05:40:27;;;;;;;31.95;19.30;;;-2.80;91.20;;;;;;4975382;28;20025;-74
2021/01/08 05:43:02;;;;;;;35.95;18.00;;;-2.80;91.20;;;;;;4957661;28;20026;-76
2021/01/08 05:45:30;;;;;;;27.27;17.35;;;-2.80;91.30;;;;;;4975571;28;20480;-77
2021/01/08 05:47:56;;;;;;;;;;;-2.90;91.40;;;;;;4975029;28;20046;-75
2021/01/08 05:50:24;;;;;;;24.20;16.40;;;-2.90;91.30;;;;;;4974051;28;19953;-77
2021/01/08 05:53:06;;;;;;;;;;;-2.90;91.40;;;;;;4975316;28;20034;-76
2021/01/08 05:55:39;;;;;;;31.85;15.90;;;-2.90;91.50;;;;;;4957237;28;19906;-76
2021/01/08 05:58:17;;;;;;;32.10;17.40;;;-2.90;91.70;;;;;;4957736;28;20054;-78
2021/01/08 06:00:52;;;;;;;40.55;23.20;;;-2.90;91.70;;;;;;4961863;28;20025;-77
2021/01/08 06:03:20;;;;;;;37.17;19.08;;;-2.90;91.80;;;;;;4957653;28;20421;-78
2021/01/08 06:05:46;;;;;;;34.58;19.85;;;-2.90;91.90;;;;;;4974455;28;20027;-77
2021/01/08 06:08:15;;;;;;;34.37;19.93;;;-2.80;91.90;;;;;;4974836;28;20038;-76
2021/01/08 06:10:44;;;;;;;41.55;21.23;;;-2.70;91.90;;;;;;4959147;28;20074;-75
2021/01/08 06:13:11;;;;;;;43.45;19.08;;;-2.60;91.80;;;;;;4977086;28;20086;-76
2021/01/08 06:15:38;;;;;;;33.38;17.60;;;-2.60;91.80;;;;;;4976407;28;20027;-79
2021/01/08 06:18:05;;;;;;;38.47;18.75;;;-2.60;91.50;;;;;;4958961;28;20472;-77
2021/01/08 06:20:31;;;;;;;34.92;22.50;;;-2.60;91.50;;;;;;4975827;28;20093;-76
2021/01/08 06:22:57;;;;;;;32.28;20.75;;;-2.60;91.50;;;;;;4957384;28;20503;-76
2021/01/08 06:25:26;;;;;;;43.67;19.10;;;-2.60;91.60;;;;;;4974370;28;20050;-78
2021/01/08 06:27:55;;;;;;;33.13;17.30;;;-2.50;91.70;;;;;;4974259;28;20070;-77
2021/01/08 06:30:26;;;;;;;35.67;19.17;;;-2.60;91.70;;;;;;4974385;28;20022;-76
2021/01/08 06:33:02;;;;;;;26.25;13.43;;;-2.60;91.80;;;;;;4956739;28;20500;-77
2021/01/08 06:35:32;;;;;;;36.80;19.35;;;-2.50;91.90;;;;;;4974443;28;20019;-76
2021/01/08 06:37:59;;;;;;;30.02;19.50;;;-2.60;91.90;;;;;;4974718;28;20388;-77
2021/01/08 06:40:41;;;;;;;36.55;18.38;;;-2.60;91.80;;;;;;4974354;28;20026;-75
2021/01/08 06:43:17;;;;;;;33.00;15.85;;;-2.50;91.80;;;;;;4957486;28;20023;-77
2021/01/08 06:45:53;;;;;;;28.67;16.07;;;-2.60;91.90;;;;;;4974167;28;20086;-76
2021/01/08 06:48:24;;;;;;;36.80;20.92;;;-2.50;91.80;;;;;;4974136;28;20042;-78
2021/01/08 06:50:53;;;;;;;32.10;18.15;;;-2.60;91.80;;;;;;4974308;28;20018;-77
2021/01/08 06:53:23;;;;;;;41.33;21.20;;;-2.60;91.90;;;;;;4973836;28;20376;-76
2021/01/08 06:55:54;;;;;;;37.42;19.92;;;-2.50;91.90;;;;;;4973657;28;20034;-77
2021/01/08 06:58:20;;;;;;;32.15;19.13;;;-2.50;91.90;;;;;;4973683;28;20046;-77
2021/01/08 07:00:50;;;;;;;32.93;16.83;;;-2.40;91.90;;;;;;4974168;28;20029;-77
2021/01/08 07:03:20;;;;;;;31.42;17.77;;;-2.40;91.80;;;;;;4973797;28;20264;-77
2021/01/08 07:05:55;;;;;;;31.88;16.70;;;-2.30;91.80;;;;;;4973585;28;20097;-76
2021/01/08 07:08:23;;;;;;;33.45;19.25;;;-2.20;91.70;;;;;;4973924;28;20039;-78
2021/01/08 07:10:53;;;;;;;26.80;15.85;;;-2.20;91.60;;;;;;4973885;28;20026;-78
2021/01/08 07:13:30;;;;;;;31.30;16.88;;;-2.10;91.50;;;;;;4974286;28;20019;-77
2021/01/08 07:15:56;;;;;;;31.80;17.40;;;-2.10;91.40;;;;;;4974591;28;20027;-79
2021/01/08 07:18:27;;;;;;;37.25;20.23;;;-2.00;91.30;;;;;;4975165;28;20083;-77
2021/01/08 07:21:00;;;;;;;37.10;20.88;;;-1.90;91.20;;;;;;4973938;28;20050;-79
2021/01/08 07:23:27;;;;;;;30.15;16.85;;;-1.90;91.10;;;;;;4974703;28;20072;-78
2021/01/08 07:25:54;;;;;;;34.33;17.97;;;-1.90;91.00;;;;;;4973727;28;20043;-77
2021/01/08 07:28:21;;;;;;;34.95;18.23;;;-1.80;91.00;;;;;;4973570;28;20138;-77
2021/01/08 07:31:07;;;;;;;32.90;17.83;;;-1.80;90.80;;;;;;4973676;28;20029;-78
2021/01/08 07:33:33;;;;;;;30.50;17.27;;;-1.80;90.70;;;;;;4974017;28;20050;-77
2021/01/08 07:36:18;;;;;;;31.48;17.83;;;-1.80;90.70;;;;;;4956094;28;20489;-77
2021/01/08 07:38:44;;;;;;;26.27;16.30;;;-1.70;90.80;;;;;;4978025;28;20023;-77
2021/01/08 07:41:10;;;;;;;29.80;17.42;;;-1.70;90.70;;;;;;4977172;28;20169;-78
2021/01/08 07:43:36;;;;;;;28.25;16.30;;;-1.70;90.70;;;;;;4956164;28;20041;-78
2021/01/08 07:46:03;;;;;;;29.23;16.25;;;-1.60;90.60;;;;;;4973551;28;20068;-78
2021/01/08 07:48:40;;;;;;;29.38;19.27;;;-1.70;90.40;;;;;;4972418;28;20027;-79
2021/01/08 07:51:07;;;;;;;24.70;15.90;;;-1.70;90.30;;;;;;4964803;28;20026;-77
2021/01/08 07:53:42;;;;;;;31.92;16.20;;;-1.70;90.40;;;;;;4973529;28;20053;-77
2021/01/08 07:56:34;;;;;;;25.85;16.58;;;-1.70;90.50;;;;;;4956076;28;20027;-78
2021/01/08 07:59:05;;;;;;;29.33;16.00;;;-1.70;90.60;;;;;;4960730;28;20070;-77
2021/01/08 08:01:35;;;;;;;27.13;17.17;;;-1.80;90.40;;;;;;4962334;28;20035;-77
2021/01/08 08:04:09;;;;;;;27.42;15.25;;;-1.70;90.50;;;;;;4973674;28;20029;-78
2021/01/08 08:06:39;;;;;;;28.67;18.42;;;-1.70;90.40;;;;;;4974189;28;20031;-77
2021/01/08 08:09:07;;;;;;;24.88;14.00;;;-1.70;90.40;;;;;;4973141;28;20023;-76
2021/01/08 08:11:37;;;;;;;35.20;20.95;;;-1.70;90.30;;;;;;4973977;28;20100;-76
2021/01/08 08:14:06;;;;;;;31.05;17.75;;;-1.80;90.30;;;;;;4976903;28;20484;-78
2021/01/08 08:16:36;;;;;;;29.23;16.38;;;-1.90;90.40;;;;;;4977430;28;20011;-76
2021/01/08 08:19:07;;;;;;;34.92;19.38;;;-1.90;90.70;;;;;;4980467;28;20033;-77
2021/01/08 08:21:33;;;;;;;32.90;17.25;;;-1.90;90.80;;;;;;4982398;28;20027;-79
2021/01/08 08:24:04;;;;;;;31.77;18.98;;;-1.90;90.80;;;;;;4977716;28;20089;-77
2021/01/08 08:26:32;;;;;;;29.33;18.48;;;-1.80;90.90;;;;;;4976209;28;20046;-78
2021/01/08 08:29:04;;;;;;;31.88;17.70;;;-1.80;90.80;;;;;;4976602;28;20481;-79
2021/01/08 08:31:32;;;;;;;30.48;17.63;;;-1.80;90.80;;;;;;4969584;28;20045;-80
2021/01/08 08:33:59;;;;;;;28.92;18.05;;;-1.80;91.00;;;;;;4976583;28;20376;-79
2021/01/08 08:36:27;;;;;;;33.05;18.70;;;-1.70;91.10;;;;;;4974894;28;20089;-78
2021/01/08 08:39:17;;;;;;;29.80;17.40;;;-1.60;91.10;;;;;;4976556;28;20535;-82
2021/01/08 08:41:45;;;;;;;32.42;18.60;;;-1.60;91.00;;;;;;4957128;28;20133;-79
2021/01/08 08:44:16;;;;;;;31.95;17.40;;;-1.60;90.80;;;;;;4976312;28;20030;-81
2021/01/08 08:46:43;;;;;;;25.15;15.23;;;-1.50;90.80;;;;;;4975814;28;20034;-80
2021/01/08 08:49:14;;;;;;;31.00;16.35;;;-1.50;90.80;;;;;;4968108;28;20035;-76
2021/01/08 08:51:44;;;;;;;34.33;19.00;;;-1.50;90.90;;;;;;4953030;28;20118;-78
2021/01/08 08:54:11;;;;;;;30.45;17.27;;;-1.50;90.70;;;;;;4976303;28;20023;-80
2021/01/08 08:56:51;;;;;;;36.15;19.10;;;-1.60;90.80;;;;;;4975709;28;20511;-89
2021/01/08 08:59:35;;;;;;;28.02;17.38;;;-1.50;91.00;;;;;;4980452;28;20022;-86
2021/01/08 09:02:01;;;;;;;35.85;19.80;;;-1.50;90.90;;;;;;4970613;28;20035;-87
2021/01/08 09:04:27;;;;;;;31.48;17.20;;;-1.50;90.90;;;;;;4982174;28;20026;-89
2021/01/08 09:06:56;;;;;;;25.75;17.15;;;-1.50;90.90;;;;;;4992847;28;20388;-88
2021/01/08 09:09:28;;;;;;;31.60;18.55;;;-1.50;90.90;;;;;;4969768;28;20045;-89
2021/01/08 09:12:16;;;;;;;29.20;16.70;;;-1.40;90.90;;;;;;4969158;28;20023;-87
2021/01/08 09:14:48;;;;;;;32.05;15.45;;;-1.30;90.80;;;;;;4974570;28;20493;-84
2021/01/08 09:17:19;;;;;;;30.42;17.20;;;-1.30;90.70;;;;;;4966735;28;20067;-85
2021/01/08 09:19:52;;;;;;;26.42;13.18;;;-1.20;90.60;;;;;;4980973;28;20018;-86
2021/01/08 09:22:18;;;;;;;30.08;16.48;;;-1.20;90.40;;;;;;4978383;28;20464;-81
2021/01/08 09:24:49;;;;;;;28.83;17.45;;;-1.30;90.50;;;;;;4976752;28;20062;-83
2021/01/08 09:27:18;;;;;;;28.50;17.15;;;-1.30;90.60;;;;;;4971240;28;20050;-89
2021/01/08 09:29:44;;;;;;;39.35;23.67;;;-1.30;90.60;;;;;;4967330;28;20042;-89
2021/01/08 09:32:10;;;;;;;26.88;15.98;;;-1.30;90.60;;;;;;4986176;28;20034;-86
2021/01/08 09:34:37;;;;;;;33.33;20.23;;;-1.30;90.70;;;;;;4974700;28;20026;-86
2021/01/08 09:37:16;;;;;;;40.20;19.57;;;-1.30;90.40;;;;;;4978563;28;20106;-88
2021/01/08 09:39:43;;;;;;;29.10;14.85;;;-1.40;90.40;;;;;;4976662;28;20373;-86
2021/01/08 09:42:12;;;;;;;28.30;15.95;;;-1.30;90.70;;;;;;4977989;28;20062;-86
2021/01/08 09:44:40;;;;;;;28.42;16.42;;;-1.30;90.50;;;;;;4982241;28;20030;-84
2021/01/08 09:47:14;;;;;;;35.38;16.58;;;-1.30;90.40;;;;;;4987076;28;20023;-84
2021/01/08 09:49:48;;;;;;;29.30;16.95;;;-1.20;90.50;;;;;;4980757;28;20046;-87
2021/01/08 09:52:14;;;;;;;36.33;19.40;;;-1.20;90.50;;;;;;4976557;28;20030;-82
2021/01/08 09:54:48;;;;;;;26.55;16.50;;;-1.10;90.40;;;;;;4958700;28;20027;-81
2021/01/08 09:57:28;;;;;;;24.05;16.40;;;-1.00;90.30;;;;;;4975779;28;20026;-81
2021/01/08 09:59:59;;;;;;;27.35;16.20;;;-1.00;90.40;;;;;;4960625;28;20118;-82
2021/01/08 10:02:43;;;;;;;29.48;16.58;;;-0.90;90.10;;;;;;4969824;28;20031;-84
2021/01/08 10:05:31;;;;;;;26.02;17.13;;;-0.90;89.70;;;;;;4978815;28;20022;-81
2021/01/08 10:07:58;;;;;;;25.27;15.73;;;-0.90;89.50;;;;;;4989784;28;20023;-82
2021/01/08 10:10:27;;;;;;;23.48;14.85;;;-0.90;89.40;;;;;;4980610;28;20483;-80
2021/01/08 10:12:55;;;;;;;27.27;15.63;;;-1.00;89.60;;;;;;4976175;28;20031;-83
2021/01/08 10:15:37;;;;;;;28.92;16.17;;;-1.00;89.60;;;;;;4977640;28;20034;-81
2021/01/08 10:18:22;;;;;;;30.77;16.40;;;-0.90;89.70;;;;;;4975520;28;20015;-82
2021/01/08 10:20:50;;;;;;;27.63;14.43;;;-0.90;89.10;;;;;;4983233;28;20078;-78
2021/01/08 10:23:24;;;;;;;25.35;14.93;;;-1.00;89.60;;;;;;4965927;28;20027;-79
2021/01/08 10:25:53;;;;;;;32.08;17.63;;;-1.00;89.80;;;;;;4974888;28;20074;-78
2021/01/08 10:28:24;;;;;;;30.58;15.18;;;-1.10;90.00;;;;;;4974378;28;20026;-80
2021/01/08 10:30:54;;;;;;;29.10;17.08;;;-1.10;90.00;;;;;;4974503;28;20027;-80
2021/01/08 10:33:23;;;;;;;26.85;14.88;;;-1.30;90.20;;;;;;4974094;28;20384;-79
2021/01/08 10:35:52;;;;;;;27.20;15.38;;;-1.30;90.40;;;;;;4974086;28;20026;-79
2021/01/08 10:38:18;;;;;;;30.75;17.70;;;-1.30;90.60;;;;;;4974643;28;20380;-82
2021/01/08 10:40:44;;;;;;;30.77;16.42;;;-1.30;90.70;;;;;;4974564;28;20034;-80
2021/01/08 10:43:10;;;;;;;26.08;15.73;;;-1.20;90.70;;;;;;4974690;28;20015;-81
2021/01/08 10:45:37;;;;;;;25.40;16.63;;;-1.20;90.50;;;;;;4974270;28;20061;-81
2021/01/08 10:48:04;;;;;;;25.77;16.73;;;-1.20;90.50;;;;;;4974337;28;20055;-82
2021/01/08 10:50:30;;;;;;;30.60;19.50;;;-1.20;90.50;;;;;;4974312;28;20110;-80
2021/01/08 10:52:56;;;;;;;25.30;15.95;;;-1.20;90.60;;;;;;4974224;28;20110;-81
2021/01/08 10:55:21;;;;;;;31.50;17.90;;;-1.30;90.60;;;;;;4956826;28;20073;-81
2021/01/08 10:57:50;;;;;;;30.58;18.73;;;-1.30;90.70;;;;;;4974484;28;20037;-81
2021/01/08 11:00:19;;;;;;;25.75;14.18;;;-1.30;90.90;;;;;;4957266;28;20029;-80
2021/01/08 11:02:44;;;;;;;28.33;16.70;;;-1.30;91.00;;;;;;4974997;28;20047;-82
2021/01/08 11:05:11;;;;;;;20.20;13.20;;;-1.40;91.00;;;;;;4961833;28;20090;-78
2021/01/08 11:07:37;;;;;;;32.10;18.40;;;-1.30;91.20;;;;;;4977157;28;20042;-82
2021/01/08 11:10:04;;;;;;;27.48;15.93;;;-1.40;91.20;;;;;;4974997;28;20031;-82
2021/01/08 11:12:31;;;;;;;30.88;15.68;;;-1.30;91.30;;;;;;4979807;28;20064;-81
2021/01/08 11:14:58;;;;;;;25.48;14.07;;;-1.30;91.10;;;;;;4978910;28;20023;-79
2021/01/08 11:17:24;;;;;;;31.10;16.48;;;-1.30;91.10;;;;;;4974929;28;20384;-79
2021/01/08 11:19:50;;;;;;;25.30;15.95;;;-1.20;91.00;;;;;;4974054;28;20022;-80
2021/01/08 11:22:16;;;;;;;27.90;15.10;;;-1.20;91.00;;;;;;4975312;28;20031;-80
2021/01/08 11:24:42;;;;;;;26.92;14.63;;;-1.20;91.20;;;;;;4974030;28;20518;-80
2021/01/08 11:27:08;;;;;;;26.17;15.30;;;-1.10;91.40;;;;;;4973919;28;20067;-80
2021/01/08 11:29:34;;;;;;;29.23;14.82;;;-1.00;91.10;;;;;;4974272;28;20038;-81
2021/01/08 11:32:00;;;;;;;24.60;14.88;;;-0.90;91.00;;;;;;4976357;28;20166;-78
2021/01/08 11:34:26;;;;;;;23.92;14.55;;;-0.90;90.90;;;;;;4976714;28;20027;-79
2021/01/08 11:36:56;;;;;;;23.00;14.38;;;-0.80;90.70;;;;;;4984732;28;20027;-79
2021/01/08 11:39:26;;;;;;;32.30;19.17;;;-0.80;90.50;;;;;;4973916;28;20387;-81
2021/01/08 11:41:55;;;;;;;28.58;16.73;;;-0.80;90.10;;;;;;4974082;28;20026;-78
2021/01/08 11:44:22;;;;;;;24.95;15.88;;;-0.90;90.10;;;;;;4974762;28;20035;-80
2021/01/08 11:46:49;;;;;;;26.05;13.65;;;-1.00;90.20;;;;;;4975827;28;20018;-79
2021/01/08 11:49:15;;;;;;;25.30;15.63;;;-1.00;90.40;;;;;;4960512;28;20415;-81
2021/01/08 11:51:42;;;;;;;28.55;14.85;;;-1.00;90.50;;;;;;4977758;28;20061;-80
2021/01/08 11:54:08;;;;;;;26.42;15.05;;;-1.00;90.40;;;;;;4977682;28;20019;-81
2021/01/08 11:56:34;;;;;;;29.55;16.70;;;-1.00;90.50;;;;;;4977653;28;20114;-81
2021/01/08 11:59:00;;;;;;;22.35;14.27;;;-1.10;90.40;;;;;;4978350;28;20058;-79
2021/01/08 12:01:27;;;;;;;26.13;14.63;;;-1.10;90.50;;;;;;4978380;28;20527;-80
2021/01/08 12:03:56;;;;;;;28.87;19.13;;;-1.10;90.50;;;;;;4979249;28;20428;-79
2021/01/08 12:06:32;;;;;;;28.35;16.35;;;-1.10;90.60;;;;;;4979559;28;20281;-80
2021/01/08 12:09:00;;;;;;;25.45;15.55;;;-1.20;90.70;;;;;;4960170;28;20322;-81
2021/01/08 12:11:26;;;;;;;32.97;15.95;;;-1.30;90.80;;;;;;4960744;28;20030;-80
2021/01/08 12:13:52;;;;;;;23.42;14.55;;;-1.20;90.90;;;;;;4978217;28;20050;-78
2021/01/08 12:16:31;;;;;;;28.20;15.32;;;-1.20;91.00;;;;;;4976782;28;20022;-79
2021/01/08 12:18:57;;;;;;;28.15;15.55;;;-1.20;91.00;;;;;;4977918;28;20027;-79
2021/01/08 12:21:23;;;;;;;21.63;14.15;;;-1.10;91.10;;;;;;4978184;28;20029;-78
2021/01/08 12:23:52;;;;;;;24.05;13.70;;;-1.10;91.10;;;;;;4991594;28;20037;-78
2021/01/08 12:26:19;;;;;;;19.98;12.40;;;-1.00;91.00;;;;;;4978946;28;20069;-80
2021/01/08 12:28:46;;;;;;;28.20;16.38;;;-1.10;90.60;;;;;;4977347;28;20475;-79
2021/01/08 12:31:12;;;;;;;32.78;17.58;;;-1.20;90.70;;;;;;4976538;28;20366;-80
2021/01/08 12:33:38;;;;;;;27.65;16.80;;;-1.20;90.70;;;;;;4959465;28;20023;-81
2021/01/08 12:36:05;;;;;;;27.80;14.35;;;-1.30;90.90;;;;;;4976327;28;20492;-80
2021/01/08 12:38:32;;;;;;;33.50;18.80;;;-1.30;91.00;;;;;;4976183;28;20026;-78