Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:47;;;;;;;;;4.00;3.00;;;;;15.93;100.00;101414.13;5037991;28;45490;-74
2023/04/29 00:03:13;;;;;;;;;3.00;3.00;;;;;15.96;100.00;101413.22;5055423;28;57741;-72
2023/04/29 00:05:39;;;;;;;;;4.67;4.67;;;;;15.96;100.00;101414.09;5056284;28;45473;-71
2023/04/29 00:08:04;;;;;;;;;4.67;4.67;;;;;15.96;100.00;101407.88;5056440;28;45430;-74
2023/04/29 00:10:30;;;;;;;;;5.67;4.00;;;;;15.96;100.00;101413.22;5038183;28;45483;-72
2023/04/29 00:12:55;;;;;;;;;3.67;3.33;;;;;15.94;100.00;101415.00;5056004;28;45320;-72
2023/04/29 00:15:20;;;;;;;;;4.00;4.00;;;;;15.92;100.00;101409.66;5037511;28;60193;-74
2023/04/29 00:17:47;;;;;;;;;4.00;4.00;;;;;15.91;100.00;101409.66;5056313;28;45245;-72
2023/04/29 00:20:12;;;;;;;;;5.00;5.00;;;;;15.88;100.00;101409.69;5056220;28;46819;-72
2023/04/29 00:22:37;;;;;;;;;5.00;5.00;;;;;15.88;100.00;101415.03;5059261;28;45470;-74
2023/04/29 00:25:04;;;;;;;;;5.00;5.00;;;;;15.80;100.00;101403.47;5058947;28;52134;-72
2023/04/29 00:27:30;;;;;;;;;5.00;5.00;;;;;15.79;100.00;101409.69;5041621;28;45365;-73
2023/04/29 00:29:56;;;;;;;;;7.00;6.00;;;;;15.76;100.00;101402.59;5059166;28;45534;-72
2023/04/29 00:32:21;;;;;;;;;6.00;6.00;;;;;15.73;100.00;101401.72;5041080;28;45527;-71
2023/04/29 00:34:47;;;;;;;;;5.67;4.33;;;;;15.70;100.00;101403.47;5041028;28;45409;-72
2023/04/29 00:37:12;;;;;;;;;7.33;5.33;;;;;15.65;100.00;101401.72;5041284;28;45332;-72
2023/04/29 00:39:37;;;;;;;;;10.00;8.00;;;;;15.60;100.00;101401.66;5058834;28;47132;-72
2023/04/29 00:42:03;;;;;;;;;8.33;6.67;;;;;15.57;100.00;101404.34;5057215;28;63943;-72
2023/04/29 00:44:28;;;;;;;;;6.33;5.67;;;;;15.56;100.00;101405.25;5059308;28;45391;-72
2023/04/29 00:46:54;;;;;;;;;5.00;4.33;;;;;15.53;100.00;101396.38;5040127;28;57183;-71
2023/04/29 00:49:20;;;;;;;;;5.00;5.00;;;;;15.48;100.00;101384.84;5058528;28;45593;-72
2023/04/29 00:51:45;;;;;;;;;4.00;4.00;;;;;15.49;100.00;101384.81;5040501;28;45384;-73
2023/04/29 00:54:11;;;;;;;;;7.00;5.33;;;;;15.43;100.00;101393.69;5059427;28;45260;-71
2023/04/29 00:56:40;;;;;;;;;8.00;7.00;;;;;15.43;100.00;101403.47;5059062;28;45505;-71
2023/04/29 00:59:08;;;;;;;;;9.00;6.00;;;;;15.40;100.00;101396.38;5058894;28;46386;-72
2023/04/29 01:01:34;;;;;;;;;5.00;5.00;;;;;15.35;100.00;101394.59;5040972;28;45427;-73
2023/04/29 01:03:59;;;;;;;;;8.33;6.00;;;;;15.29;100.00;101387.50;5041014;28;45503;-72
2023/04/29 01:06:28;;;;;;;;;8.33;6.00;;;;;15.29;100.00;101394.59;5058920;28;45347;-71
2023/04/29 01:09:09;;;;;;;;;4.33;4.33;;;;;15.27;100.00;101391.91;5058342;28;46061;-72
2023/04/29 01:11:41;;;;;;;;;9.67;6.67;;;;;15.28;100.00;101393.69;5040174;28;46338;-72
2023/04/29 01:14:07;;;;;;;;;6.00;5.67;;;;;15.24;100.00;101393.72;5040811;28;45319;-72
2023/04/29 01:16:50;;;;;;;;;7.33;6.67;;;;;15.23;100.00;101403.44;5040852;28;45633;-74
2023/04/29 01:19:27;;;;;;;;;6.33;6.33;;;;;15.18;100.00;101397.25;5040283;28;46745;-72
2023/04/29 01:21:52;;;;;;;;;6.33;5.00;;;;;15.15;100.00;101384.81;5058487;28;45496;-72
2023/04/29 01:24:18;;;;;;;;;6.67;6.67;;;;;15.10;100.00;101378.59;5039632;28;63410;-74
2023/04/29 01:26:56;;;;;;;;;5.00;5.00;;;;;15.11;100.00;101390.13;5058673;28;45344;-73
2023/04/29 01:29:25;;;;;;;;;7.00;6.00;;;;;15.08;100.00;101392.81;5040315;28;46724;-72
2023/04/29 01:32:02;;;;;;;;;7.00;7.00;;;;;15.03;100.00;101384.81;5039333;28;45330;-74
2023/04/29 01:37:09;;;;;;;;;8.33;6.67;;;;;14.96;100.00;101393.66;5055255;22;45719;-73
2023/04/29 01:39:40;;;;;;;;;5.67;5.67;;;;;14.92;100.00;101394.53;5019327;28;45662;-73
2023/04/29 01:42:32;;;;;;;;;4.67;4.67;;;;;14.86;100.00;101403.41;5036781;28;45405;-72
2023/04/29 01:44:59;;;;;;;;;6.00;6.00;;;;;14.83;100.00;101395.41;5019117;28;45540;-71
2023/04/29 01:47:26;;;;;;;;;5.00;4.00;;;;;14.80;100.00;101394.50;5019464;28;45406;-72
2023/04/29 01:49:51;;;;;;;;;7.00;7.00;;;;;14.78;100.00;101405.13;5036799;28;45668;-72
2023/04/29 01:52:16;;;;;;;;;7.67;7.00;;;;;14.75;100.00;101402.44;5019078;28;45536;-74
2023/04/29 01:54:42;;;;;;;;;6.00;6.00;;;;;14.73;100.00;101400.69;5001660;28;45415;-75
2023/04/29 01:57:07;;;;;;;;;6.33;6.00;;;;;14.71;100.00;101403.34;5035907;28;53089;-72
2023/04/29 01:59:32;;;;;;;;;8.00;8.00;;;;;14.66;100.00;101394.47;5036483;28;67006;-71
2023/04/29 02:01:58;;;;;;;;;6.00;6.00;;;;;14.66;100.00;101397.13;5015922;28;45461;-71
2023/04/29 02:04:27;;;;;;;;;6.00;5.00;;;;;14.61;100.00;101397.09;5035638;28;60804;-72
2023/04/29 02:06:52;;;;;;;;;8.00;6.00;;;;;14.58;100.00;101402.41;5019073;28;45603;-73
2023/04/29 02:09:18;;;;;;;;;7.67;7.67;;;;;14.55;100.00;101393.56;5035216;28;70048;-72
2023/04/29 02:11:43;;;;;;;;;8.67;6.00;;;;;14.50;100.00;101388.22;5020135;28;52204;-72
2023/04/29 02:14:09;;;;;;;;;7.00;7.00;;;;;14.48;100.00;101391.72;5038707;28;55135;-72
2023/04/29 02:16:34;;;;;;;;;10.00;8.00;;;;;14.42;100.00;101392.56;5036831;28;45592;-72
2023/04/29 02:18:59;;;;;;;;;8.67;7.33;;;;;14.41;100.00;101394.34;5036645;28;46024;-74
2023/04/29 02:21:26;;;;;;;;;18.67;15.67;;;;;14.40;100.00;101389.91;5018238;28;45999;-72
2023/04/29 02:23:53;;;;;;;;;32.50;28.50;;;;;14.37;100.00;101394.31;5036549;28;45356;-71
2023/04/29 02:26:19;;;;;;;;;41.50;31.75;;;;;14.35;100.00;101410.25;5036208;28;45341;-71
2023/04/29 02:28:44;;;;;;;;;33.75;28.25;;;;;14.35;100.00;101407.59;5036499;28;45869;-72
2023/04/29 02:31:09;;;;;;;;;31.50;28.25;;;;;14.34;100.00;101405.81;5036084;28;45539;-71
2023/04/29 02:33:35;;;;;;;;;30.25;28.50;;;;;14.32;100.00;101409.34;5035908;28;55758;-71
2023/04/29 02:36:00;;;;;;;;;27.50;25.50;;;;;14.30;100.00;101414.66;5002062;28;45379;-72
2023/04/29 02:38:25;;;;;;;;;26.75;23.25;;;;;14.25;100.00;101411.09;5017505;28;46097;-72
2023/04/29 02:40:51;;;;;;;;;24.00;20.75;;;;;14.22;100.00;101413.75;5036007;28;45446;-72
2023/04/29 02:43:16;;;;;;;;;24.50;19.75;;;;;14.20;100.00;101412.81;5017290;28;55478;-72
2023/04/29 02:45:41;;;;;;;;;22.50;18.75;;;;;14.17;100.00;101415.47;5036223;28;45468;-72
2023/04/29 02:48:07;;;;;;;;;18.25;16.75;;;;;14.16;100.00;101413.69;5035153;28;46173;-72
2023/04/29 02:50:32;;;;;;;;;17.33;12.00;;;;;14.15;100.00;101411.91;5035934;28;46069;-72
2023/04/29 02:52:58;;;;;;;;;18.00;15.33;;;;;14.12;100.00;101411.91;5035663;28;59094;-72
2023/04/29 02:55:23;;;;;;;;;16.00;14.67;;;;;14.05;100.00;101404.78;5017938;28;45364;-74
2023/04/29 02:57:48;;;;;;;;;14.00;13.00;;;;;14.09;100.00;101414.53;5018150;28;54101;-72
2023/04/29 03:00:14;;;;;;;;;14.75;13.25;;;;;14.05;100.00;101410.06;5032776;28;62945;-72
2023/04/29 03:02:40;;;;;;;;;11.33;11.00;;;;;14.03;100.00;101414.50;5017998;28;45412;-72
2023/04/29 03:05:05;;;;;;;;;12.00;9.00;;;;;14.03;100.00;101411.84;5035822;28;45320;-71
2023/04/29 03:07:31;;;;;;;;;11.33;9.33;;;;;14.01;100.00;101408.28;5017837;28;47060;-72
2023/04/29 03:09:57;;;;;;;;;8.00;7.33;;;;;13.99;100.00;101415.34;5034998;28;66376;-75
2023/04/29 03:12:22;;;;;;;;;9.33;8.00;;;;;13.98;100.00;101405.63;5022668;28;45311;-72
2023/04/29 03:14:48;;;;;;;;;7.00;7.00;;;;;13.97;100.00;101418.00;5035826;28;45226;-72
2023/04/29 03:17:14;;;;;;;;;11.33;9.33;;;;;13.92;100.00;101418.84;5017495;28;45664;-73
2023/04/29 03:19:39;;;;;;;;;10.67;8.33;;;;;13.92;100.00;101419.75;5016550;28;45507;-72
2023/04/29 03:22:06;;;;;;;;;12.00;11.00;;;;;13.92;100.00;101427.72;5016863;28;45410;-75
2023/04/29 03:24:31;;;;;;;;;10.00;10.00;;;;;13.90;100.00;101418.81;5034495;28;45444;-72
2023/04/29 03:26:59;;;;;;;;;7.00;7.00;;;;;13.95;100.00;101424.16;5017160;28;47556;-72
2023/04/29 03:29:25;;;;;;;;;11.00;7.00;;;;;13.99;100.00;101428.63;5034808;28;45490;-72
2023/04/29 03:31:50;;;;;;;;;10.67;10.67;;;;;14.02;100.00;101420.69;5033935;28;45543;-72
2023/04/29 03:34:16;;;;;;;;;13.33;12.00;;;;;14.07;100.00;101424.28;5018175;28;45612;-73
2023/04/29 03:36:41;;;;;;;;;8.33;8.00;;;;;14.10;100.00;101429.59;5030068;28;64201;-73
2023/04/29 03:39:06;;;;;;;;;9.33;9.33;;;;;14.12;100.00;101426.06;5033748;28;50915;-72
2023/04/29 03:41:32;;;;;;;;;13.00;9.33;;;;;14.16;100.00;101433.16;5030410;28;58256;-73
2023/04/29 03:43:59;;;;;;;;;8.33;8.00;;;;;14.22;100.00;101431.41;5017118;28;62726;-71
2023/04/29 03:46:25;;;;;;;;;7.67;7.67;;;;;14.26;100.00;101441.19;5034647;28;46694;-71
2023/04/29 03:48:51;;;;;;;;;7.67;7.67;;;;;14.29;100.00;101431.47;5031210;28;45501;-75
2023/04/29 03:51:17;;;;;;;;;9.67;9.67;;;;;14.30;100.00;101440.34;5028866;28;45431;-72
2023/04/29 03:53:42;;;;;;;;;12.33;9.67;;;;;14.33;100.00;101440.38;5029468;28;45534;-73
2023/04/29 03:56:08;;;;;;;;;10.00;8.00;;;;;14.38;100.00;101446.56;5019684;28;68398;-71
2023/04/29 03:58:33;;;;;;;;;9.33;9.33;;;;;14.41;100.00;101449.25;5039312;28;45474;-72
2023/04/29 04:00:59;;;;;;;;;10.33;8.00;;;;;14.44;100.00;101448.38;5038340;28;45798;-71
2023/04/29 04:03:26;;;;;;;;;14.00;11.00;;;;;14.46;100.00;101449.28;5038448;28;58519;-71
2023/04/29 04:05:51;;;;;;;;;9.33;9.33;;;;;14.48;100.00;101458.16;5038002;28;45773;-74
2023/04/29 04:08:17;;;;;;;;;8.33;8.00;;;;;14.47;100.00;101454.63;5038133;28;59574;-72
2023/04/29 04:10:43;;;;;;;;;11.00;11.00;;;;;14.49;100.00;101452.88;5020592;28;45245;-75
2023/04/29 04:13:08;;;;;;;;;14.67;12.67;;;;;14.50;100.00;101454.66;5038875;28;45313;-71
2023/04/29 04:15:33;;;;;;;;;14.67;10.33;;;;;14.47;100.00;101465.25;5038914;28;46566;-73
2023/04/29 04:17:59;;;;;;;;;11.00;9.33;;;;;14.46;100.00;101459.91;5003302;28;59927;-72
2023/04/29 04:20:24;;;;;;;;;17.33;14.00;;;;;14.45;100.00;101459.00;5039119;28;45261;-71
2023/04/29 04:22:50;;;;;;;;;9.33;8.00;;;;;14.46;100.00;101467.88;5019674;28;45546;-74
2023/04/29 04:25:15;;;;;;;;;10.00;10.00;;;;;14.46;100.00;101468.75;5038443;28;46315;-72
2023/04/29 04:27:40;;;;;;;;;12.33;12.00;;;;;14.45;100.00;101458.13;5019773;28;61701;-72
2023/04/29 04:30:06;;;;;;;;;12.33;10.33;;;;;14.45;100.00;101463.44;5030364;28;59240;-75
2023/04/29 04:32:32;;;;;;;;;15.00;14.00;;;;;14.45;100.00;101464.34;5038775;28;45486;-73
2023/04/29 04:34:57;;;;;;;;;15.00;13.00;;;;;14.43;100.00;101466.06;5018515;28;46447;-74
2023/04/29 04:37:23;;;;;;;;;12.00;8.67;;;;;14.45;100.00;101463.44;5000333;28;45468;-72
2023/04/29 04:39:48;;;;;;;;;12.67;10.33;;;;;14.44;100.00;101472.31;5017791;28;48754;-72
2023/04/29 04:42:13;;;;;;;;;12.33;11.00;;;;;14.41;100.00;101471.38;5018249;28;45440;-74
2023/04/29 04:44:39;;;;;;;;;9.00;9.00;;;;;14.38;100.00;101478.44;5000269;28;57525;-72
2023/04/29 04:47:05;;;;;;;;;14.33;8.33;;;;;14.38;100.00;101478.44;5016983;28;45388;-72
2023/04/29 04:49:30;;;;;;;;;12.00;9.33;;;;;14.38;100.00;101484.66;5000786;28;45431;-71
2023/04/29 04:51:55;;;;;;;;;12.67;12.67;;;;;14.36;100.00;101486.41;5017498;28;59559;-71
2023/04/29 04:54:21;;;;;;;;;11.33;11.00;;;;;14.39;100.00;101494.41;5017746;28;46073;-71
2023/04/29 04:56:47;;;;;;;;;8.00;7.00;;;;;14.39;100.00;101490.88;5017206;28;57967;-72
2023/04/29 04:59:12;;;;;;;;;13.00;8.67;;;;;14.41;100.00;101497.94;5017948;28;45242;-72
2023/04/29 05:01:38;;;;;;;;;16.00;12.33;;;;;14.41;100.00;101497.06;5012847;28;45425;-72
2023/04/29 05:04:03;;;;;;;;;12.67;9.67;;;;;14.42;100.00;101502.38;4998539;28;63558;-72
2023/04/29 05:06:28;;;;;;;;;11.00;11.00;;;;;14.42;100.00;101502.38;5016823;28;45393;-72
2023/04/29 05:08:54;;;;;;;;;13.33;11.33;;;;;14.40;100.00;101505.94;4997704;28;58340;-74
2023/04/29 05:11:20;;;;;;;;;11.33;11.33;;;;;14.38;100.00;101511.25;5000630;28;45335;-73
2023/04/29 05:13:46;;;;;;;;;13.33;7.00;;;;;14.39;100.00;101514.78;5003699;28;45754;-73
2023/04/29 05:16:12;;;;;;;;;12.33;12.33;;;;;14.37;100.00;101512.09;4999761;28;45983;-72
2023/04/29 05:18:37;;;;;;;;;13.33;11.33;;;;;14.38;100.00;101516.56;5017644;28;45618;-73
2023/04/29 05:21:02;;;;;;;;;13.67;11.67;;;;;14.37;100.00;101509.44;5017339;28;45455;-72
2023/04/29 05:23:28;;;;;;;;;13.00;13.00;;;;;14.37;100.00;101513.88;5016164;28;53985;-75
2023/04/29 05:25:53;;;;;;;;;14.67;14.67;;;;;14.37;100.00;101522.72;4999158;28;45533;-72
2023/04/29 05:28:18;;;;;;;;;15.00;14.00;;;;;14.37;100.00;101524.50;4999055;28;60161;-72
2023/04/29 05:30:44;;;;;;;;;12.67;11.00;;;;;14.39;100.00;101531.59;5017047;28;45553;-72
2023/04/29 05:33:10;;;;;;;;;13.00;11.00;;;;;14.40;100.00;101532.50;4999474;28;46216;-71
2023/04/29 05:35:36;;;;;;;;;13.33;12.00;;;;;14.42;100.00;101538.69;5006569;28;45456;-72
2023/04/29 05:38:01;;;;;;;;;15.00;13.00;;;;;14.41;100.00;101545.78;5019086;28;45484;-74
2023/04/29 05:40:27;;;;;;;;;13.67;12.67;;;;;14.42;100.00;101549.31;5019845;28;45432;-72
2023/04/29 05:42:52;;;;;;;;;13.67;12.00;;;;;14.44;100.00;101552.00;5036233;28;50193;-72
2023/04/29 05:45:17;;;;;;;;;14.00;11.33;;;;;14.38;100.00;101558.16;5019459;28;45428;-75
2023/04/29 05:47:43;;;;;;;;;13.00;13.00;;;;;14.35;100.00;101560.78;5036503;28;60278;-70
2023/04/29 05:50:08;;;;;;;;;12.67;10.00;;;;;14.39;100.00;101570.56;5037285;28;45284;-72
2023/04/29 05:52:34;;;;;;;;;13.00;11.67;;;;;14.37;100.00;101561.69;5036808;28;47315;-72
2023/04/29 05:54:59;;;;;;;;;19.67;14.00;;;;;14.39;100.00;101570.56;5005243;28;45451;-74
2023/04/29 05:57:24;;;;;;;;;12.33;12.33;;;;;14.37;100.00;101570.53;5005667;28;45710;-72
2023/04/29 05:59:50;;;;;;;;;12.33;12.33;;;;;14.40;100.00;101572.34;5034520;28;54213;-70
2023/04/29 06:02:15;;;;;;;;;13.00;9.00;;;;;14.39;100.00;101571.47;5016756;28;45670;-72
2023/04/29 06:04:41;;;;;;;;;10.67;8.00;;;;;14.45;100.00;101577.69;5034741;28;45198;-73
2023/04/29 06:07:08;;;;;;;;;11.33;10.33;;;;;14.48;100.00;101569.75;5009814;28;45312;-72
2023/04/29 06:09:34;;;;;;;;;12.33;10.00;;;;;14.47;100.00;101571.53;5037230;28;45423;-71
2023/04/29 06:12:00;;;;;;;;;10.33;8.33;;;;;14.49;100.00;101575.13;5032583;28;45612;-71
2023/04/29 06:14:25;;;;;;;;;14.00;11.33;;;;;14.53;100.00;101583.97;5035636;28;45568;-71
2023/04/29 06:16:51;;;;;;;;;8.33;7.67;;;;;14.54;100.00;101573.38;5033157;28;58202;-70
2023/04/29 06:19:16;;;;;;;;;8.00;7.00;;;;;14.58;100.00;101579.59;5014421;28;45448;-70
2023/04/29 06:21:41;;;;;;;;;13.00;9.00;;;;;14.59;100.00;101590.22;5018671;28;46014;-70
2023/04/29 06:24:07;;;;;;;;;13.67;9.67;;;;;14.58;100.00;101576.91;5016464;28;45529;-72
2023/04/29 06:26:33;;;;;;;;;8.00;7.00;;;;;14.61;100.00;101587.59;5036086;28;45534;-70
2023/04/29 06:28:58;;;;;;;;;11.00;8.33;;;;;14.64;100.00;101584.94;5035509;28;45682;-70
2023/04/29 06:31:23;;;;;;;;;8.00;8.00;;;;;14.61;100.00;101577.84;5034540;28;45968;-73
2023/04/29 06:33:49;;;;;;;;;8.33;8.33;;;;;14.67;100.00;101579.66;5036323;28;45429;-70
2023/04/29 06:36:15;;;;;;;;;14.00;10.67;;;;;14.68;100.00;101587.63;5035797;28;45588;-70
2023/04/29 06:38:40;;;;;;;;;12.67;9.67;;;;;14.68;100.00;101584.97;5018343;28;49303;-69
2023/04/29 06:41:06;;;;;;;;;10.33;9.67;;;;;14.70;100.00;101584.06;5030970;28;46016;-71
2023/04/29 06:43:31;;;;;;;;;12.00;9.33;;;;;14.72;100.00;101595.63;5038408;28;60584;-74
2023/04/29 06:45:56;;;;;;;;;15.00;13.67;;;;;14.71;100.00;101592.09;5029479;28;45470;-72
2023/04/29 06:48:22;;;;;;;;;12.67;9.33;;;;;14.68;100.00;101581.41;5015685;28;45443;-69
2023/04/29 06:50:55;;;;;;;;;13.33;11.00;;;;;14.71;100.00;101583.22;5014366;28;46406;-69
2023/04/29 06:53:21;;;;;;;;;14.00;14.00;;;;;14.69;100.00;101591.16;5016030;28;45602;-70
2023/04/29 06:55:47;;;;;;;;;19.00;17.00;;;;;14.63;100.00;101592.00;5017508;28;45491;-71
2023/04/29 06:58:15;;;;;;;;;22.00;16.67;;;;;14.59;100.00;101599.97;5034907;28;45612;-69
2023/04/29 07:00:48;;;;;;;;;18.33;14.00;;;;;14.56;100.00;101600.84;5034976;28;46509;-70
2023/04/29 07:03:14;;;;;;;;;18.00;16.00;;;;;14.57;100.00;101610.59;5034932;28;45337;-70
2023/04/29 07:05:40;;;;;;;;;17.00;13.33;;;;;14.56;100.00;101611.47;5034513;28;45475;-72
2023/04/29 07:08:07;;;;;;;;;24.00;19.00;;;;;14.56;100.00;101614.13;5000878;28;45654;-69
2023/04/29 07:10:32;;;;;;;;;20.00;17.00;;;;;14.55;100.00;101615.00;5011957;28;47530;-73
2023/04/29 07:12:59;;;;;;;;;16.67;14.33;;;;;14.55;100.00;101624.75;5016320;28;45419;-71
2023/04/29 07:15:25;;;;;;;;;20.00;17.00;;;;;14.57;100.00;101629.19;5034091;28;45404;-71
2023/04/29 07:17:50;;;;;;;;;25.33;20.33;;;;;14.60;100.00;101618.59;5030800;28;45379;-71
2023/04/29 07:20:16;;;;;;;;;25.67;20.00;;;;;14.66;100.00;101618.63;5034532;28;63002;-71
2023/04/29 07:22:41;;;;;;;;;25.67;21.00;;;;;14.76;100.00;101624.03;5006362;28;45439;-71
2023/04/29 07:25:07;;;;;;;;;26.00;20.33;;;;;14.85;100.00;101630.25;5029459;28;59240;-71
2023/04/29 07:27:33;;;;;;;;;28.33;21.00;;;;;14.90;100.00;101627.63;5026337;28;45451;-71
2023/04/29 07:30:00;;;;;;;;;32.67;24.00;;;;;14.98;100.00;101625.03;5026119;28;46948;-70
2023/04/29 07:32:25;;;;;;;;;23.33;22.33;;;;;15.05;100.00;101635.69;5031920;28;45881;-72
2023/04/29 07:34:51;;;;;;;;;22.67;18.33;;;;;15.10;100.00;101631.28;5032575;28;45451;-70
2023/04/29 07:37:17;;;;;;;;;31.33;20.67;;;;;15.18;100.00;101637.56;5039548;28;45395;-70
2023/04/29 07:39:42;;;;;;;;;30.75;25.00;;;;;15.20;100.00;101635.78;5050992;28;45367;-70
2023/04/29 07:42:07;;;;;;;;;25.67;24.33;;;;;15.27;100.00;101647.34;5036812;28;45493;-70
2023/04/29 07:44:32;;;;;;;;;21.67;20.67;;;;;15.33;100.00;101643.81;5037018;28;60860;-71
2023/04/29 07:46:58;;;;;;;;;29.00;24.33;;;;;15.35;100.00;101645.63;5036325;28;54739;-71
2023/04/29 07:49:24;;;;;;;;;25.33;22.00;;;;;15.39;100.00;101644.75;5017918;28;60452;-71
2023/04/29 07:51:50;;;;;;;;;31.33;25.67;;;;;15.47;100.00;101644.78;5019631;28;45918;-72
2023/04/29 07:54:15;;;;;;;;;26.00;21.67;;;;;15.54;100.00;101646.56;5040474;28;45541;-71
2023/04/29 07:56:41;;;;;;;;;31.00;25.00;;;;;15.60;100.00;101638.59;5017271;28;45448;-72
2023/04/29 07:59:06;;;;;;;;;34.67;24.33;;;;;15.68;100.00;101647.53;5025028;28;46637;-74
2023/04/29 08:01:32;;;;;;;;;27.67;24.33;;;;;15.72;100.00;101640.47;5027872;28;45480;-71
2023/04/29 08:03:57;;;;;;;;;34.00;27.67;;;;;15.75;100.00;101644.88;5029982;28;45797;-71
2023/04/29 08:06:22;;;;;;;;;31.25;25.25;;;;;15.79;100.00;101649.34;5013536;28;58794;-73
2023/04/29 08:08:48;;;;;;;;;30.00;22.33;;;;;15.84;100.00;101644.94;5026841;28;46645;-73
2023/04/29 08:11:17;;;;;;;;;27.67;23.00;;;;;15.86;100.00;101641.38;5036400;28;46876;-73
2023/04/29 08:13:43;;;;;;;;;24.33;20.00;;;;;15.86;100.00;101646.69;5020458;28;45273;-72
2023/04/29 08:16:08;;;;;;;;;24.67;23.00;;;;;15.93;100.00;101651.16;5019018;28;45321;-71
2023/04/29 08:18:34;;;;;;;;;31.33;23.67;;;;;15.94;100.00;101642.28;5038210;28;45589;-72
2023/04/29 08:20:59;;;;;;;;;28.67;24.67;;;;;15.98;100.00;101646.75;5039735;28;45349;-72
2023/04/29 08:23:25;;;;;;;;;21.33;20.67;;;;;16.03;100.00;101648.50;5034528;28;45510;-72
2023/04/29 08:25:51;;;;;;;;;28.67;25.33;;;;;16.03;100.00;101643.16;5035157;28;45484;-71
2023/04/29 08:28:16;;;;;;;;;32.00;22.33;;;;;16.06;100.00;101654.72;5013005;28;45900;-73
2023/04/29 08:30:42;;;;;;;;;35.67;25.33;;;;;16.07;100.00;101644.97;5034105;28;45443;-72
2023/04/29 08:33:07;;;;;;;;;36.67;27.00;;;;;16.10;100.00;101642.31;5033690;28;45439;-72
2023/04/29 08:35:36;;;;;;;;;29.33;26.33;;;;;16.12;100.00;101645.84;5028332;28;45479;-72
2023/04/29 08:38:03;;;;;;;;;27.67;27.67;;;;;16.13;100.00;101655.63;5013957;28;46104;-73
2023/04/29 08:40:29;;;;;;;;;32.67;27.67;;;;;16.18;100.00;101653.84;5016713;28;45236;-73
2023/04/29 08:42:56;;;;;;;;;27.00;24.00;;;;;16.27;100.00;101647.66;5017084;28;45491;-72
2023/04/29 08:45:24;;;;;;;;;32.33;30.33;;;;;16.34;100.00;101644.97;4995213;28;45405;-73
2023/04/29 08:47:50;;;;;;;;;30.67;29.00;;;;;16.43;100.00;101646.75;4997312;28;46532;-72
2023/04/29 08:50:16;;;;;;;;;36.33;29.67;;;;;16.48;100.00;101645.88;4994888;28;45787;-73
2023/04/29 08:52:41;;;;;;;;;31.00;25.00;;;;;16.53;100.00;101645.88;4990510;28;45375;-72
2023/04/29 08:55:07;;;;;;;;;27.33;24.67;;;;;16.56;100.00;101647.63;5005237;28;45632;-71
2023/04/29 08:57:38;;;;;;;;;34.67;28.67;;;;;16.60;100.00;101652.97;5012784;28;46522;-71
2023/04/29 09:00:06;;;;;;;;;33.33;28.00;;;;;16.63;100.00;101646.75;5011751;28;45337;-72
2023/04/29 09:02:32;;;;;;;;;32.67;27.33;;;;;16.65;100.00;101659.19;5007268;28;45456;-72
2023/04/29 09:05:07;;;;;;;;;31.33;29.33;;;;;16.68;100.00;101655.66;4996690;28;45582;-71
2023/04/29 09:07:34;;;;;;;;;32.00;28.67;;;;;16.71;100.00;101664.53;4995222;28;46329;-72
2023/04/29 09:10:00;;;;;;;;;30.33;28.00;;;;;16.74;100.00;101655.69;5009959;28;45512;-72
2023/04/29 09:12:26;;;;;;;;;31.33;26.67;;;;;16.75;100.00;101657.44;5007430;28;46742;-72
2023/04/29 09:14:51;;;;;;;;;33.33;27.00;;;;;16.74;100.00;101656.56;5006198;28;45539;-72
2023/04/29 09:17:17;;;;;;;;;32.00;30.33;;;;;16.77;100.00;101667.19;4998923;28;69877;-72
2023/04/29 09:19:43;;;;;;;;;34.00;30.00;;;;;16.75;100.00;101662.78;5000586;28;45266;-71
2023/04/29 09:22:08;;;;;;;;;34.00;31.00;;;;;16.81;100.00;101675.22;5001676;28;46086;-71
2023/04/29 09:24:34;;;;;;;;;33.33;29.67;;;;;16.82;100.00;101675.19;5005618;28;45392;-72
2023/04/29 09:27:01;;;;;;;;;33.67;31.33;;;;;16.84;100.00;101673.44;5004045;28;46778;-72
2023/04/29 09:29:28;;;;;;;;;34.33;31.00;;;;;16.88;100.00;101671.63;4980077;28;46973;-72
2023/04/29 09:31:54;;;;;;;;;27.33;25.67;;;;;16.91;100.00;101675.19;4994576;28;45483;-71
2023/04/29 09:34:31;;;;;;;;;36.00;28.67;;;;;16.94;100.00;101675.22;5008767;28;45560;-71
2023/04/29 09:36:57;;;;;;;;;34.00;31.67;;;;;16.97;100.00;101674.31;5001497;28;46875;-72
2023/04/29 09:39:23;;;;;;;;;32.33;28.00;;;;;16.99;100.00;101668.09;4999798;28;45504;-72
2023/04/29 09:41:52;;;;;;;;;40.33;28.67;;;;;17.04;100.00;101681.38;4996648;28;45500;-71
2023/04/29 09:44:30;;;;;;;;;38.67;33.00;;;;;17.08;100.00;101679.63;5003932;28;45265;-72
2023/04/29 09:46:58;;;;;;;;;29.67;28.33;;;;;17.15;100.00;101684.94;4996716;28;46910;-71
2023/04/29 09:49:32;;;;;;;;;40.00;30.67;;;;;17.20;100.00;101677.78;5009038;28;45517;-72
2023/04/29 09:51:59;;;;;;;;;35.67;32.33;;;;;17.26;100.00;101677.81;4995973;28;45730;-73
2023/04/29 09:54:27;;;;;;;;;29.67;26.00;;;;;17.34;100.00;101685.78;5003889;28;45449;-72
2023/04/29 09:56:54;;;;;;;;;38.00;28.33;;;;;17.37;100.00;101682.22;4997186;28;46598;-72
2023/04/29 09:59:19;;;;;;;;;35.33;28.00;;;;;17.40;100.00;101688.41;5012111;28;45463;-73
2023/04/29 10:01:50;;;;;;;;;41.33;33.33;;;;;17.43;100.00;101690.19;5016161;28;45528;-73
2023/04/29 10:04:17;;;;;;;;;34.00;27.67;;;;;17.42;100.00;101689.31;4998495;28;45442;-73
2023/04/29 10:06:44;;;;;;;;;33.67;27.00;;;;;17.48;100.00;101688.41;5015132;28;46833;-72
2023/04/29 10:09:16;;;;;;;;;35.00;30.33;;;;;17.52;100.00;101688.41;4995605;28;45868;-72
2023/04/29 10:11:50;;;;;;;;;34.00;30.33;;;;;17.54;100.00;101680.38;5012543;28;45519;-72
2023/04/29 10:14:20;;;;;;;;;28.33;25.00;;;;;17.59;100.00;101685.69;5012942;28;45488;-73
2023/04/29 10:17:21;;;;;;;;;26.67;23.67;;;;;17.67;100.00;101679.41;4996949;28;47778;-71
2023/04/29 10:19:53;;;;;;;;;32.33;25.33;;;;;17.80;100.00;101682.97;4995341;28;45448;-74
2023/04/29 10:22:27;;;;;;;;;35.33;28.67;;;;;17.94;100.00;101680.19;5015760;28;45417;-74
2023/04/29 10:24:54;;;;;;;;;28.67;25.67;;;;;18.06;100.00;101672.13;5013642;28;45543;-78
2023/04/29 10:27:20;;;;;;;;;31.00;23.67;;;;;18.19;100.00;101676.47;5016013;28;60329;-73
2023/04/29 10:29:47;;;;;;;;;33.00;25.00;;;;;18.33;100.00;101687.06;4998818;28;45468;-75
2023/04/29 10:32:13;;;;;;;;;31.00;29.00;;;;;18.38;100.00;101687.03;4998573;28;64981;-73
2023/04/29 10:34:39;;;;;;;;;31.33;27.00;;;;;18.45;100.00;101688.75;4998081;28;46946;-72
2023/04/29 10:37:08;;;;;;;;;25.33;22.00;;;;;18.49;100.00;101688.72;5015774;28;62938;-73
2023/04/29 10:39:52;;;;;;;;;26.33;23.67;;;;;18.59;100.00;101689.56;5016849;28;45430;-73
2023/04/29 10:42:43;;;;;;;;;26.33;19.67;;;;;18.66;100.00;101685.91;5033844;28;45594;-75
2023/04/29 10:45:20;;;;;;;;;24.67;21.00;;;;;18.76;100.00;101682.28;5034733;28;45824;-72
2023/04/29 10:48:09;;;;;;;;;26.00;20.00;;;;;18.85;100.00;101686.66;5036173;28;45573;-73
2023/04/29 10:50:46;;;;;;;;;24.33;22.33;;;;;18.93;100.00;101694.63;5029804;28;45389;-72
2023/04/29 10:53:13;;;;;;;;;22.33;19.00;;;;;19.01;100.00;101693.63;5035713;28;45284;-73
2023/04/29 10:55:39;;;;;;;;;23.33;19.33;;;;;19.10;100.00;101682.81;5035686;28;45420;-72
2023/04/29 10:58:05;;;;;;;;;28.00;24.00;;;;;19.23;100.00;101691.63;5035935;28;47745;-73
2023/04/29 11:00:32;;;;;;;;;23.00;21.67;;;;;19.33;100.00;101690.63;5015647;28;45814;-72
2023/04/29 11:02:59;;;;;;;;;24.33;21.33;;;;;19.39;100.00;101689.66;5018820;28;45654;-73
2023/04/29 11:05:29;;;;;;;;;22.67;22.33;;;;;19.43;100.00;101683.34;5015244;28;45400;-72
2023/04/29 11:08:22;;;;;;;;;25.33;19.33;;;;;19.47;100.00;101676.16;5035436;28;47039;-72