Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:16;;;;;;;55.85;53.05;;;;;;;5.17;65.95;100611.78;5031488;28;20474;-69
2023/12/08 00:03:41;;;;;;;53.95;50.65;;;;;;;5.18;66.10;100608.06;5036005;28;20113;-69
2023/12/08 00:06:07;;;;;;;56.38;53.55;;;;;;;5.17;66.08;100609.91;5025797;28;20112;-70
2023/12/08 00:08:33;;;;;;;50.38;47.78;;;;;;;5.18;66.07;100611.56;5030484;28;20055;-70
2023/12/08 00:10:58;;;;;;;54.08;51.15;;;;;;;5.18;65.89;100602.69;5027412;28;20124;-70
2023/12/08 00:13:24;;;;;;;51.47;48.85;;;;;;;5.18;66.05;100606.19;5028931;28;20049;-69
2023/12/08 00:15:49;;;;;;;45.13;42.97;;;;;;;5.18;65.96;100611.56;5019593;28;20037;-70
2023/12/08 00:18:15;;;;;;;53.67;50.83;;;;;;;5.17;66.02;100611.78;5028136;28;20034;-70
2023/12/08 00:20:40;;;;;;;56.92;54.03;;;;;;;5.18;65.90;100606.19;5027918;28;20041;-69
2023/12/08 00:23:06;;;;;;;63.83;59.92;;;;;;;5.17;65.92;100615.28;5026143;28;20029;-69
2023/12/08 00:25:32;;;;;;;49.50;47.20;;;;;;;5.16;66.13;100610.94;5023116;28;20065;-71
2023/12/08 00:27:57;;;;;;;55.75;52.78;;;;;;;5.17;65.98;100601.88;5028745;28;20037;-70
2023/12/08 00:30:23;;;;;;;54.05;50.97;;;;;;;5.17;66.23;100595.72;5016678;28;20033;-70
2023/12/08 00:32:49;;;;;;;55.30;51.97;;;;;;;5.16;65.90;100592.19;5021293;28;20038;-70
2023/12/08 00:35:15;;;;;;;51.97;49.20;;;;;;;5.18;66.15;100587.44;5030533;28;20041;-69
2023/12/08 00:37:40;;;;;;;52.88;50.22;;;;;;;5.18;65.90;100586.63;5029081;28;20029;-70
2023/12/08 00:40:07;;;;;;;58.28;54.90;;;;;;;5.18;66.26;100587.44;5028497;28;20037;-69
2023/12/08 00:42:32;;;;;;;57.13;53.90;;;;;;;5.19;66.01;100574.88;5026851;28;20528;-69
2023/12/08 00:44:58;;;;;;;53.67;50.63;;;;;;;5.17;65.84;100569.75;5016511;28;20262;-69
2023/12/08 00:47:23;;;;;;;53.28;50.40;;;;;;;5.17;65.97;100564.41;5033393;28;20022;-69
2023/12/08 00:49:48;;;;;;;50.80;47.78;;;;;;;5.18;66.23;100567.91;5021441;28;20037;-69
2023/12/08 00:52:14;;;;;;;50.70;48.20;;;;;;;5.18;66.14;100551.81;5028739;28;20045;-71
2023/12/08 00:54:39;;;;;;;51.70;49.30;;;;;;;5.18;65.99;100551.81;5022323;28;20041;-69
2023/12/08 00:57:05;;;;;;;51.90;48.85;;;;;;;5.17;66.18;100556.38;5026813;28;20033;-70
2023/12/08 00:59:30;;;;;;;53.05;50.40;;;;;;;5.17;66.02;100555.56;5017035;28;20091;-70
2023/12/08 01:01:55;;;;;;;53.13;50.65;;;;;;;5.17;66.35;100551.00;5015233;28;20120;-73
2023/12/08 01:04:21;;;;;;;53.05;50.13;;;;;;;5.16;66.35;100546.66;5018714;28;20359;-69
2023/12/08 01:06:46;;;;;;;44.30;42.10;;;;;;;5.15;66.08;100542.38;5033396;28;20080;-70
2023/12/08 01:09:12;;;;;;;50.50;47.72;;;;;;;5.17;66.26;100544.84;5029559;28;20115;-70
2023/12/08 01:11:38;;;;;;;55.03;51.92;;;;;;;5.17;66.08;100536.81;5028760;28;20048;-71
2023/12/08 01:14:04;;;;;;;52.15;49.45;;;;;;;5.17;66.01;100529.59;5017278;28;20050;-70
2023/12/08 01:16:29;;;;;;;52.25;49.78;;;;;;;5.17;66.14;100524.25;5027193;28;20040;-70
2023/12/08 01:18:54;;;;;;;55.20;51.90;;;;;;;5.17;66.27;100526.91;5020040;28;20037;-69
2023/12/08 01:21:20;;;;;;;52.80;50.33;;;;;;;5.19;66.18;100529.38;5022798;28;20481;-69
2023/12/08 01:23:45;;;;;;;52.45;49.97;;;;;;;5.18;66.24;100528.53;5025609;28;20033;-71
2023/12/08 01:26:11;;;;;;;53.15;50.13;;;;;;;5.17;65.96;100526.91;5028505;28;20052;-70
2023/12/08 01:28:36;;;;;;;51.88;49.38;;;;;;;5.18;66.38;100523.19;5038056;28;20108;-70
2023/12/08 01:31:03;;;;;;;50.75;47.88;;;;;;;5.17;66.28;100526.91;5016872;28;20056;-72
2023/12/08 01:33:28;;;;;;;50.38;47.60;;;;;;;5.19;66.18;100526.69;5035012;28;20033;-72
2023/12/08 01:35:54;;;;;;;49.78;46.85;;;;;;;5.18;66.09;100525.88;5022335;28;20030;-70
2023/12/08 01:38:19;;;;;;;53.28;50.83;;;;;;;5.18;66.39;100517.00;5026096;28;20264;-71
2023/12/08 01:40:44;;;;;;;51.80;49.13;;;;;;;5.18;66.02;100506.31;5028030;28;20037;-70
2023/12/08 01:43:13;;;;;;;54.47;51.33;;;;;;;5.18;66.02;100509.81;5027179;28;20029;-71
2023/12/08 01:45:41;;;;;;;51.30;48.50;;;;;;;5.18;66.29;100507.13;5021224;28;20075;-72
2023/12/08 01:48:08;;;;;;;52.50;49.67;;;;;;;5.18;66.20;100503.63;5012746;28;20034;-71
2023/12/08 01:50:34;;;;;;;50.20;47.85;;;;;;;5.18;66.19;100500.94;5027752;28;20040;-71
2023/12/08 01:53:00;;;;;;;45.63;43.45;;;;;;;5.18;66.27;100492.91;5028166;28;20041;-70
2023/12/08 01:55:27;;;;;;;52.40;49.95;;;;;;;5.17;66.26;100488.59;5018420;28;20029;-70
2023/12/08 01:57:53;;;;;;;52.63;49.42;;;;;;;5.18;66.30;100496.41;5025293;28;20044;-70
2023/12/08 02:00:18;;;;;;;60.30;56.28;;;;;;;5.16;66.03;100490.44;5015875;28;20105;-71
2023/12/08 02:02:44;;;;;;;51.60;49.17;;;;;;;5.17;66.14;100484.06;5034572;28;20249;-70
2023/12/08 02:05:09;;;;;;;53.45;50.38;;;;;;;5.17;66.31;100486.75;5031197;28;20064;-71
2023/12/08 02:07:35;;;;;;;54.42;51.72;;;;;;;5.16;66.13;100489.63;5018010;28;20272;-70
2023/12/08 02:10:01;;;;;;;57.28;53.97;;;;;;;5.16;65.88;100490.44;5027724;28;20038;-72
2023/12/08 02:12:27;;;;;;;54.78;51.95;;;;;;;5.15;66.16;100488.81;5033114;28;20064;-70
2023/12/08 02:14:52;;;;;;;46.17;44.00;;;;;;;5.16;66.30;100479.72;5032115;28;20140;-71
2023/12/08 02:17:39;;;;;;;55.88;52.42;;;;;;;5.16;66.20;100473.56;5019511;28;20037;-70
2023/12/08 02:20:09;;;;;;;51.35;48.85;;;;;;;5.17;66.03;100477.91;5021015;28;20040;-71
2023/12/08 02:22:35;;;;;;;48.30;45.78;;;;;;;5.16;66.10;100482.41;5032310;28;20429;-71
2023/12/08 02:25:01;;;;;;;52.03;49.00;;;;;;;5.17;66.27;100480.56;5034565;28;20034;-72
2023/12/08 02:27:27;;;;;;;50.47;48.10;;;;;;;5.17;66.19;100489.44;5033362;28;20095;-71
2023/12/08 02:29:53;;;;;;;48.17;45.80;;;;;;;5.18;66.54;100488.38;5016896;28;20520;-72
2023/12/08 02:32:38;;;;;;;53.20;50.30;;;;;;;5.18;65.98;100499.09;5032426;28;20405;-71
2023/12/08 02:35:07;;;;;;;45.15;42.80;;;;;;;5.19;66.21;100491.88;5018928;28;20482;-70
2023/12/08 02:37:36;;;;;;;45.10;42.97;;;;;;;5.20;66.41;100491.66;5023808;28;20033;-71
2023/12/08 02:40:06;;;;;;;54.58;51.15;;;;;;;5.20;66.29;100496.22;5020704;28;20505;-72
2023/12/08 02:42:31;;;;;;;48.70;46.17;;;;;;;5.19;66.29;100495.41;5022185;28;20121;-70
2023/12/08 02:44:57;;;;;;;50.17;47.25;;;;;;;5.20;66.25;100485.50;5024223;28;20139;-70
2023/12/08 02:47:22;;;;;;;53.17;50.33;;;;;;;5.18;66.34;100483.03;5015355;28;20535;-71
2023/12/08 02:49:48;;;;;;;50.30;46.28;;;;;;;5.20;66.17;100493.53;5032907;28;20490;-71
2023/12/08 02:52:14;;;;;;;51.65;49.05;;;;;;;5.20;66.33;100502.38;5025603;28;20038;-70
2023/12/08 02:54:39;;;;;;;56.45;53.20;;;;;;;5.22;65.96;100507.53;5027759;28;20362;-70
2023/12/08 02:57:05;;;;;;;53.30;50.58;;;;;;;5.24;66.26;100496.59;5027199;28;20067;-70
2023/12/08 02:59:30;;;;;;;50.10;47.22;;;;;;;5.25;65.94;100503.63;5045518;28;20033;-70
2023/12/08 03:01:55;;;;;;;53.92;51.03;;;;;;;5.25;66.36;100492.91;5038294;28;20397;-71
2023/12/08 03:04:21;;;;;;;53.80;50.50;;;;;;;5.25;66.34;100492.91;5022824;28;20109;-70
2023/12/08 03:06:47;;;;;;;50.38;48.08;;;;;;;5.25;66.12;100490.22;5033101;28;20030;-70
2023/12/08 03:09:12;;;;;;;57.53;54.55;;;;;;;5.25;66.32;100493.72;5034845;28;20063;-70
2023/12/08 03:11:38;;;;;;;49.65;47.10;;;;;;;5.25;66.17;100487.53;5023537;28;20490;-70
2023/12/08 03:14:04;;;;;;;50.70;48.00;;;;;;;5.26;65.98;100486.50;5020314;28;20046;-70
2023/12/08 03:16:29;;;;;;;54.03;50.97;;;;;;;5.26;66.07;100473.91;5015928;28;20204;-71
2023/12/08 03:18:54;;;;;;;51.55;48.65;;;;;;;5.26;66.24;100475.78;5031096;28;20061;-69
2023/12/08 03:21:21;;;;;;;55.25;52.15;;;;;;;5.25;66.32;100474.97;5025606;28;20048;-71
2023/12/08 03:23:46;;;;;;;53.47;50.85;;;;;;;5.26;66.22;100475.78;5016382;28;20030;-70
2023/12/08 03:26:12;;;;;;;51.22;48.53;;;;;;;5.26;66.14;100465.88;5013132;28;20113;-71
2023/12/08 03:28:37;;;;;;;50.90;48.28;;;;;;;5.26;65.99;100473.91;5029182;28;20041;-70
2023/12/08 03:31:03;;;;;;;53.10;50.47;;;;;;;5.27;66.37;100480.94;5028332;28;20072;-70
2023/12/08 03:33:28;;;;;;;55.72;52.50;;;;;;;5.26;66.16;100476.59;5029239;28;20050;-71
2023/12/08 03:35:53;;;;;;;52.92;50.25;;;;;;;5.27;66.24;100470.22;5014954;28;20034;-70
2023/12/08 03:38:19;;;;;;;59.13;55.95;;;;;;;5.27;66.10;100464.88;5030733;28;20519;-71
2023/12/08 03:40:44;;;;;;;49.45;47.00;;;;;;;5.27;66.42;100467.56;5019626;28;20496;-70
2023/12/08 03:43:10;;;;;;;57.10;53.90;;;;;;;5.26;66.10;100463.22;5025173;28;20050;-70
2023/12/08 03:45:35;;;;;;;54.42;51.78;;;;;;;5.25;66.09;100453.53;5014586;28;20481;-72
2023/12/08 03:48:00;;;;;;;56.15;53.42;;;;;;;5.25;66.45;100448.19;5028031;28;20040;-70
2023/12/08 03:50:26;;;;;;;48.97;46.58;;;;;;;5.26;66.04;100438.28;5026972;28;20048;-71
2023/12/08 03:52:54;;;;;;;46.55;44.25;;;;;;;5.26;66.14;100431.06;5018402;28;20062;-70
2023/12/08 03:55:19;;;;;;;52.20;49.33;;;;;;;5.25;66.26;100410.69;5018527;28;20177;-70
2023/12/08 03:57:45;;;;;;;51.35;48.47;;;;;;;5.23;66.52;100411.94;5015144;28;20300;-70
2023/12/08 04:00:11;;;;;;;46.45;44.13;;;;;;;5.24;65.96;100435.00;5032150;28;20142;-70
2023/12/08 04:02:36;;;;;;;53.70;50.85;;;;;;;5.25;66.62;100434.00;5024771;28;20025;-69
2023/12/08 04:05:02;;;;;;;51.72;48.92;;;;;;;5.26;66.22;100455.19;5030591;28;20512;-71
2023/12/08 04:07:27;;;;;;;50.78;48.28;;;;;;;5.27;66.34;100446.13;5028585;28;20037;-70
2023/12/08 04:09:53;;;;;;;52.55;50.03;;;;;;;5.27;66.18;100432.72;5028523;28;20029;-71
2023/12/08 04:12:20;;;;;;;53.88;50.90;;;;;;;5.27;66.26;100431.91;5006256;28;20076;-72
2023/12/08 04:14:45;;;;;;;51.75;49.20;;;;;;;5.28;66.02;100439.72;5029951;28;20065;-70
2023/12/08 04:17:11;;;;;;;50.13;47.78;;;;;;;5.28;66.07;100438.91;5031708;28;20172;-70
2023/12/08 04:19:37;;;;;;;55.13;52.50;;;;;;;5.28;66.10;100439.72;5026452;28;20592;-70
2023/12/08 04:22:03;;;;;;;55.28;52.45;;;;;;;5.27;65.99;100435.41;5016905;28;20276;-73
2023/12/08 04:24:28;;;;;;;52.42;49.70;;;;;;;5.28;66.06;100433.53;5024449;28;20556;-71
2023/12/08 04:26:54;;;;;;;51.70;48.88;;;;;;;5.27;66.26;100430.06;5030633;28;20025;-69
2023/12/08 04:29:19;;;;;;;55.97;52.55;;;;;;;5.27;66.41;100435.41;5031983;28;20517;-71
2023/12/08 04:31:45;;;;;;;50.20;47.83;;;;;;;5.27;66.12;100439.94;5030677;28;20120;-70
2023/12/08 04:34:10;;;;;;;54.72;52.10;;;;;;;5.27;66.40;100448.00;5035631;28;20037;-70
2023/12/08 04:36:36;;;;;;;54.30;51.38;;;;;;;5.26;66.17;100449.00;5031715;28;20033;-70
2023/12/08 04:39:01;;;;;;;52.30;49.65;;;;;;;5.27;66.24;100437.28;5011162;28;20029;-70
2023/12/08 04:41:26;;;;;;;54.97;52.10;;;;;;;5.27;66.38;100429.25;5011047;28;20075;-70
2023/12/08 04:43:52;;;;;;;50.63;47.70;;;;;;;5.28;66.09;100433.53;5021949;28;20508;-70
2023/12/08 04:46:18;;;;;;;50.10;47.45;;;;;;;5.27;66.40;100440.78;5016629;28;20494;-71
2023/12/08 04:48:43;;;;;;;54.95;51.50;;;;;;;5.28;66.37;100441.59;5020391;28;20125;-71
2023/12/08 04:51:09;;;;;;;54.95;51.72;;;;;;;5.28;66.21;100439.72;5012938;28;20041;-70
2023/12/08 04:53:34;;;;;;;48.55;45.97;;;;;;;5.28;66.30;100433.53;5018625;28;20083;-70
2023/12/08 04:56:00;;;;;;;49.65;47.20;;;;;;;5.29;66.20;100427.16;5029262;28;20041;-71
2023/12/08 04:58:25;;;;;;;49.58;46.83;;;;;;;5.29;66.34;100413.75;5012985;28;20069;-70
2023/12/08 05:00:51;;;;;;;54.17;51.25;;;;;;;5.29;66.47;100424.47;5024879;28;20044;-72
2023/12/08 05:03:16;;;;;;;47.95;45.33;;;;;;;5.29;66.13;100422.63;5012362;28;20531;-71
2023/12/08 05:05:42;;;;;;;50.33;47.88;;;;;;;5.30;66.17;100428.81;5025372;28;20083;-70
2023/12/08 05:08:07;;;;;;;51.38;48.60;;;;;;;5.30;66.16;100426.94;5030833;28;20076;-70
2023/12/08 05:10:33;;;;;;;52.80;49.80;;;;;;;5.30;66.33;100407.38;5011257;28;20038;-70
2023/12/08 05:12:59;;;;;;;53.65;50.95;;;;;;;5.30;66.21;100412.75;5017339;28;20052;-70
2023/12/08 05:15:24;;;;;;;58.92;55.70;;;;;;;5.30;66.11;100412.75;5030692;28;20021;-70
2023/12/08 05:17:50;;;;;;;52.90;50.10;;;;;;;5.31;66.38;100415.19;5021901;28;20049;-71
2023/12/08 05:20:16;;;;;;;53.63;50.70;;;;;;;5.31;66.27;100411.69;5024105;28;20048;-71
2023/12/08 05:22:42;;;;;;;53.20;50.58;;;;;;;5.30;66.35;100418.09;5029659;28;20033;-70
2023/12/08 05:25:09;;;;;;;53.78;51.08;;;;;;;5.30;66.20;100415.41;5018849;28;20045;-70
2023/12/08 05:27:34;;;;;;;57.15;53.40;;;;;;;5.30;66.26;100426.13;5043611;28;20052;-70
2023/12/08 05:29:59;;;;;;;53.65;50.95;;;;;;;5.30;66.42;100429.63;5029600;28;20037;-71
2023/12/08 05:32:25;;;;;;;53.95;51.10;;;;;;;5.32;66.28;100432.09;5028277;28;20045;-70
2023/12/08 05:34:50;;;;;;;48.65;46.15;;;;;;;5.33;66.32;100436.41;5015989;28;20030;-70
2023/12/08 05:37:16;;;;;;;55.08;52.13;;;;;;;5.32;66.45;100434.78;5028650;28;20044;-70
2023/12/08 05:39:41;;;;;;;51.10;48.22;;;;;;;5.32;66.11;100442.81;5028666;28;20079;-71
2023/12/08 05:42:06;;;;;;;56.30;53.17;;;;;;;5.32;66.29;100430.22;5018589;28;20069;-70
2023/12/08 05:44:32;;;;;;;58.75;55.38;;;;;;;5.34;66.39;100440.72;5027480;28;20045;-69
2023/12/08 05:46:57;;;;;;;57.53;53.42;;;;;;;5.34;66.46;100432.66;5030871;28;20038;-69
2023/12/08 05:49:22;;;;;;;52.65;49.70;;;;;;;5.33;66.23;100421.16;5028179;28;20441;-70
2023/12/08 05:51:48;;;;;;;48.53;46.25;;;;;;;5.34;66.43;100425.47;5018489;28;20124;-70
2023/12/08 05:54:13;;;;;;;50.13;47.47;;;;;;;5.34;66.55;100421.97;5012875;28;20033;-69
2023/12/08 05:56:39;;;;;;;54.17;50.45;;;;;;;5.36;66.12;100433.28;5020619;28;20168;-71
2023/12/08 05:59:05;;;;;;;52.90;50.00;;;;;;;5.35;66.08;100434.34;5012025;28;20545;-70
2023/12/08 06:01:31;;;;;;;51.90;48.97;;;;;;;5.36;66.19;100430.59;5011058;28;20183;-70
2023/12/08 06:03:56;;;;;;;56.92;54.00;;;;;;;5.36;66.20;100436.78;5024391;28;20572;-70
2023/12/08 06:06:21;;;;;;;52.97;49.92;;;;;;;5.36;66.22;100446.69;5014628;28;20052;-70
2023/12/08 06:08:47;;;;;;;51.92;49.40;;;;;;;5.36;66.41;100431.41;5016016;28;20049;-70
2023/12/08 06:11:12;;;;;;;52.90;50.10;;;;;;;5.37;66.05;100434.94;5011436;28;20109;-70
2023/12/08 06:13:38;;;;;;;52.97;49.97;;;;;;;5.36;66.38;100431.41;5012730;28;20049;-70
2023/12/08 06:16:04;;;;;;;52.85;50.13;;;;;;;5.38;66.30;100432.03;5017952;28;20099;-71
2023/12/08 06:18:30;;;;;;;57.13;54.33;;;;;;;5.38;66.07;100439.25;5029815;28;20051;-70
2023/12/08 06:20:55;;;;;;;53.33;50.58;;;;;;;5.39;66.07;100438.19;5045886;28;20045;-69
2023/12/08 06:23:21;;;;;;;56.42;53.35;;;;;;;5.38;66.00;100442.75;5028007;28;20041;-71
2023/12/08 06:25:46;;;;;;;56.75;53.80;;;;;;;5.39;66.28;100452.44;5028066;28;20040;-70
2023/12/08 06:28:12;;;;;;;52.55;49.92;;;;;;;5.39;65.98;100454.28;5029885;28;20474;-70
2023/12/08 06:30:38;;;;;;;54.92;51.67;;;;;;;5.39;66.01;100448.91;5019963;28;20108;-70
2023/12/08 06:33:03;;;;;;;49.28;46.67;;;;;;;5.40;66.32;100454.06;5029160;28;20129;-71
2023/12/08 06:35:29;;;;;;;55.70;52.17;;;;;;;5.39;66.15;100452.44;5026662;28;20113;-70
2023/12/08 06:37:54;;;;;;;58.35;55.17;;;;;;;5.40;66.32;100451.38;5025345;28;20044;-70
2023/12/08 06:40:20;;;;;;;57.92;54.60;;;;;;;5.40;66.32;100463.97;5034409;28;20034;-69
2023/12/08 06:42:45;;;;;;;54.65;51.55;;;;;;;5.40;66.21;100464.78;5028897;28;20454;-70
2023/12/08 06:45:10;;;;;;;53.47;50.30;;;;;;;5.41;66.16;100462.91;5027459;28;20451;-70
2023/12/08 06:47:36;;;;;;;54.33;51.35;;;;;;;5.42;66.05;100469.94;5028500;28;20051;-70
2023/12/08 06:50:01;;;;;;;54.78;51.95;;;;;;;5.41;66.30;100469.09;5024755;28;20030;-69
2023/12/08 06:52:27;;;;;;;56.35;53.05;;;;;;;5.41;66.09;100465.59;5030940;28;20083;-70
2023/12/08 06:54:52;;;;;;;51.67;48.88;;;;;;;5.42;66.29;100461.91;5019127;28;20410;-70
2023/12/08 06:57:17;;;;;;;56.60;53.70;;;;;;;5.42;65.99;100467.25;5027500;28;20033;-70
2023/12/08 06:59:43;;;;;;;55.75;51.67;;;;;;;5.41;66.00;100460.25;5025671;28;20364;-70
2023/12/08 07:02:08;;;;;;;52.05;49.25;;;;;;;5.43;66.13;100455.50;5029889;28;20030;-70
2023/12/08 07:04:33;;;;;;;56.88;53.88;;;;;;;5.43;66.38;100448.28;5030139;28;20039;-72
2023/12/08 07:06:59;;;;;;;52.90;50.47;;;;;;;5.43;66.11;100450.94;5031465;28;20627;-70
2023/12/08 07:09:24;;;;;;;51.97;49.20;;;;;;;5.43;66.19;100456.31;5023107;28;20065;-71
2023/12/08 07:11:50;;;;;;;60.55;56.85;;;;;;;5.44;66.23;100457.13;5001966;28;20072;-70
2023/12/08 07:14:15;;;;;;;55.67;52.50;;;;;;;5.44;66.14;100451.78;5031189;28;20046;-70
2023/12/08 07:16:44;;;;;;;55.60;52.40;;;;;;;5.46;66.17;100468.44;5011215;28;20061;-69
2023/12/08 07:19:09;;;;;;;;;;;;;;;5.47;65.98;100461.22;5020544;28;20033;-71
2023/12/08 07:21:41;;;;;;;54.55;51.58;;;;;;;5.46;65.99;100476.50;5018992;28;20324;-72
2023/12/08 07:24:07;;;;;;;50.60;47.78;;;;;;;5.46;66.05;100478.34;5028570;28;20030;-70
2023/12/08 07:26:32;;;;;;;56.17;52.35;;;;;;;5.46;66.22;100481.03;5023061;28;20048;-70
2023/12/08 07:28:57;;;;;;;52.55;49.53;;;;;;;5.45;65.97;100472.19;5031973;28;20117;-72
2023/12/08 07:31:23;;;;;;;52.13;49.47;;;;;;;5.47;66.33;100479.97;5026828;28;20120;-72
2023/12/08 07:33:49;;;;;;;55.25;51.85;;;;;;;5.49;66.08;100483.28;5011442;28;20036;-72
2023/12/08 07:36:14;;;;;;;53.08;50.45;;;;;;;5.49;66.33;100492.13;5025481;28;21465;-73
2023/12/08 07:38:40;;;;;;;55.90;53.00;;;;;;;5.50;66.09;100487.63;5014511;28;20033;-71
2023/12/08 07:41:06;;;;;;;53.83;50.65;;;;;;;5.50;66.31;100484.94;5010952;28;20486;-69
2023/12/08 07:43:31;;;;;;;57.95;54.75;;;;;;;5.51;66.17;100495.41;5020621;28;20041;-70
2023/12/08 07:45:57;;;;;;;51.58;48.67;;;;;;;5.52;66.09;100488.19;5013277;28;20042;-69
2023/12/08 07:48:22;;;;;;;51.22;48.25;;;;;;;5.52;66.32;100496.22;5013357;28;20046;-69
2023/12/08 07:50:48;;;;;;;58.40;55.17;;;;;;;5.53;66.38;100504.06;5028814;28;20120;-70
2023/12/08 07:53:13;;;;;;;50.00;47.35;;;;;;;5.54;66.15;100499.53;5040920;28;20045;-69
2023/12/08 07:55:38;;;;;;;51.53;48.97;;;;;;;5.54;66.37;100502.19;5025040;28;20025;-70
2023/12/08 07:58:04;;;;;;;51.40;48.67;;;;;;;5.54;66.54;100502.19;5022529;28;20065;-70
2023/12/08 08:00:30;;;;;;;56.92;53.28;;;;;;;5.55;66.27;100512.72;5024818;28;20432;-69
2023/12/08 08:02:55;;;;;;;57.30;53.17;;;;;;;5.55;66.22;100515.41;5013670;28;20532;-69
2023/12/08 08:05:21;;;;;;;63.67;59.85;;;;;;;5.56;66.44;100502.81;5025730;28;20041;-69
2023/12/08 08:07:46;;;;;;;54.00;51.20;;;;;;;5.56;66.01;100502.81;5023166;28;20164;-69
2023/12/08 08:10:12;;;;;;;56.65;53.63;;;;;;;5.57;66.28;100510.66;5020370;28;20496;-70
2023/12/08 08:12:37;;;;;;;54.40;51.40;;;;;;;5.57;66.47;100516.00;5022912;28;20053;-70
2023/12/08 08:15:05;;;;;;;56.50;53.05;;;;;;;5.58;66.33;100511.47;5021869;28;20049;-69
2023/12/08 08:17:30;;;;;;;58.67;54.50;;;;;;;5.58;66.67;100509.59;5028469;28;20044;-70
2023/12/08 08:19:56;;;;;;;58.42;54.95;;;;;;;5.59;66.19;100515.78;5021382;28;20382;-69
2023/12/08 08:22:21;;;;;;;56.10;53.13;;;;;;;5.59;66.28;100519.28;5012191;28;20415;-70
2023/12/08 08:24:47;;;;;;;55.72;52.08;;;;;;;5.60;66.56;100523.59;5030099;28;20041;-70
2023/12/08 08:27:12;;;;;;;57.75;53.22;;;;;;;5.60;66.55;100518.25;5029738;28;20483;-69
2023/12/08 08:29:38;;;;;;;56.28;53.05;;;;;;;5.61;66.21;100519.88;5013820;28;20034;-69
2023/12/08 08:32:04;;;;;;;60.78;56.40;;;;;;;5.60;66.44;100518.25;5014295;28;20050;-72
2023/12/08 08:34:29;;;;;;;54.55;51.88;;;;;;;5.61;66.75;100521.75;5016505;28;20034;-69
2023/12/08 08:36:55;;;;;;;59.30;55.95;;;;;;;5.61;66.44;100533.28;5011665;28;20034;-70
2023/12/08 08:39:20;;;;;;;56.50;53.88;;;;;;;5.63;66.68;100531.22;5024492;28;20033;-69
2023/12/08 08:41:46;;;;;;;55.92;53.15;;;;;;;5.62;66.59;100539.47;5027194;28;20034;-68
2023/12/08 08:44:12;;;;;;;55.00;52.35;;;;;;;5.62;66.68;100539.47;5028850;28;20466;-71
2023/12/08 08:46:40;;;;;;;53.72;51.03;;;;;;;5.63;66.47;100546.47;5015971;28;20449;-68
2023/12/08 08:49:05;;;;;;;54.28;51.63;;;;;;;5.63;66.39;100551.81;5022761;28;20029;-69
2023/12/08 08:51:31;;;;;;;58.92;55.30;;;;;;;5.62;66.56;100556.38;5014173;28;20473;-70
2023/12/08 08:53:57;;;;;;;61.25;57.13;;;;;;;5.62;66.48;100564.41;5027919;28;20571;-69
2023/12/08 08:56:22;;;;;;;59.30;55.70;;;;;;;5.63;66.61;100559.88;5023014;28;20033;-69
2023/12/08 08:58:48;;;;;;;63.45;59.15;;;;;;;5.63;66.70;100567.91;5020496;28;20393;-69
2023/12/08 09:01:14;;;;;;;60.22;56.28;;;;;;;5.63;66.48;100555.31;5025956;28;20460;-70
2023/12/08 09:03:39;;;;;;;53.80;51.03;;;;;;;5.63;66.68;100566.03;5022476;28;20030;-69
2023/12/08 09:06:05;;;;;;;56.05;53.33;;;;;;;5.63;66.61;100559.88;5021520;28;20124;-69
2023/12/08 09:08:31;;;;;;;57.58;54.42;;;;;;;5.63;66.63;100570.59;5022510;28;20034;-69
2023/12/08 09:10:57;;;;;;;61.83;58.10;;;;;;;5.64;66.86;100566.84;5023553;28;20037;-70
2023/12/08 09:13:22;;;;;;;59.67;55.35;;;;;;;5.64;66.65;100562.34;5024588;28;20048;-70
2023/12/08 09:15:48;;;;;;;54.33;51.45;;;;;;;5.65;66.92;100560.47;5024475;28;20041;-70
2023/12/08 09:18:14;;;;;;;53.85;51.05;;;;;;;5.66;67.05;100561.31;5024462;28;20404;-70
2023/12/08 09:20:40;;;;;;;58.20;54.83;;;;;;;5.67;66.91;100562.94;5023963;28;20033;-69
2023/12/08 09:23:05;;;;;;;56.47;53.42;;;;;;;5.67;66.75;100569.13;5010644;28;20048;-70
2023/12/08 09:25:31;;;;;;;52.05;49.33;;;;;;;5.68;67.17;100561.91;5026517;28;20037;-69
2023/12/08 09:27:57;;;;;;;58.95;55.53;;;;;;;5.69;66.82;100569.72;5025564;28;20025;-69
2023/12/08 09:30:23;;;;;;;55.25;52.55;;;;;;;5.70;67.16;100568.69;5025216;28;20044;-69
2023/12/08 09:32:50;;;;;;;62.17;57.92;;;;;;;5.72;67.15;100576.50;5024032;28;20123;-71
2023/12/08 09:35:17;;;;;;;55.25;52.40;;;;;;;5.70;67.11;100574.06;5025526;28;20052;-69
2023/12/08 09:37:43;;;;;;;58.80;55.67;;;;;;;5.73;67.26;100578.16;5023318;28;20350;-70
2023/12/08 09:40:10;;;;;;;59.60;55.67;;;;;;;5.74;66.97;100571.75;5023190;28;20034;-71
2023/12/08 09:42:39;;;;;;;59.30;56.20;;;;;;;5.77;67.07;100577.53;5019132;28;20057;-71
2023/12/08 09:45:05;;;;;;;52.30;49.60;;;;;;;5.78;67.23;100571.13;5024592;28;20025;-69
2023/12/08 09:47:33;;;;;;;64.45;60.40;;;;;;;5.80;66.99;100578.97;5022894;28;20026;-70
2023/12/08 09:49:59;;;;;;;63.78;60.08;;;;;;;5.81;67.17;100581.41;5024830;28;20386;-70
2023/12/08 09:52:25;;;;;;;55.30;52.20;;;;;;;5.83;66.92;100584.69;5022711;28;20063;-70
2023/12/08 09:54:51;;;;;;;55.47;52.08;;;;;;;5.85;67.40;100584.50;5024075;28;20476;-71
2023/12/08 09:57:19;;;;;;;56.10;53.20;;;;;;;5.86;67.07;100584.25;5008220;28;20037;-70
2023/12/08 09:59:47;;;;;;;54.70;51.90;;;;;;;5.87;67.14;100593.13;5024714;28;20033;-69
2023/12/08 10:02:13;;;;;;;59.28;55.63;;;;;;;5.85;67.25;100601.41;5020663;28;20079;-69
2023/12/08 10:04:39;;;;;;;56.33;52.90;;;;;;;5.86;67.58;100612.94;5021529;28;20037;-70
2023/12/08 10:07:08;;;;;;;56.70;53.70;;;;;;;5.87;67.79;100606.53;5024060;28;20056;-69
2023/12/08 10:09:35;;;;;;;62.53;57.50;;;;;;;5.92;67.72;100595.16;5023677;28;20041;-72
2023/12/08 10:12:00;;;;;;;65.82;61.28;;;;;;;5.96;67.61;100601.78;5021925;28;20288;-70
2023/12/08 10:14:26;;;;;;;58.75;55.53;;;;;;;5.99;67.57;100606.69;5023458;28;20074;-71
2023/12/08 10:16:52;;;;;;;58.83;56.03;;;;;;;5.98;67.53;100611.25;5023529;28;20045;-70
2023/12/08 10:19:21;;;;;;;63.05;59.53;;;;;;;5.99;67.33;100602.16;5021810;28;20076;-70
2023/12/08 10:22:06;;;;;;;61.05;57.55;;;;;;;5.99;67.44;100607.50;5022433;28;20030;-69
2023/12/08 10:24:33;;;;;;;62.55;59.05;;;;;;;5.99;67.63;100606.69;5021386;28;20129;-70
2023/12/08 10:27:00;;;;;;;63.17;59.47;;;;;;;6.01;67.52;100607.31;5024261;28;20034;-70
2023/12/08 10:29:32;;;;;;;64.07;58.50;;;;;;;6.02;67.57;100603.56;5023992;28;20056;-72
2023/12/08 10:31:58;;;;;;;61.58;58.22;;;;;;;6.04;67.80;100604.19;5022193;28;20038;-70
2023/12/08 10:34:24;;;;;;;56.03;53.08;;;;;;;6.06;67.46;100605.63;5024037;28;20033;-72
2023/12/08 10:36:51;;;;;;;57.40;54.55;;;;;;;6.06;67.89;100610.97;5024018;28;20029;-71
2023/12/08 10:39:18;;;;;;;61.10;57.20;;;;;;;6.09;67.71;100606.22;5028237;28;20029;-71
2023/12/08 10:41:43;;;;;;;66.63;62.72;;;;;;;6.11;67.65;100604.97;5028354;28;20030;-71
2023/12/08 10:44:11;;;;;;;55.22;51.50;;;;;;;6.14;67.52;100603.72;5026167;28;20029;-72
2023/12/08 10:46:37;;;;;;;64.43;60.13;;;;;;;6.17;67.67;100605.97;5028857;28;20093;-70
2023/12/08 10:49:03;;;;;;;63.63;59.00;;;;;;;6.18;67.70;100607.63;5024300;28;20033;-70
2023/12/08 10:51:30;;;;;;;69.65;65.65;;;;;;;6.22;67.86;100611.50;5026507;28;20505;-70
2023/12/08 10:53:57;;;;;;;59.17;55.58;;;;;;;6.25;67.75;100601.16;5025453;28;20037;-70
2023/12/08 10:56:23;;;;;;;63.42;58.72;;;;;;;6.28;67.83;100607.97;5026892;28;20029;-70
2023/12/08 10:59:00;;;;;;;67.80;63.72;;;;;;;6.33;67.57;100608.13;5027869;28;20084;-71
2023/12/08 11:01:27;;;;;;;66.72;61.53;;;;;;;6.35;67.58;100598.00;5027188;28;20041;-72
2023/12/08 11:04:01;;;;;;;66.32;61.53;;;;;;;6.37;67.53;100592.41;5032743;28;20782;-71
2023/12/08 11:06:33;;;;;;;59.17;55.35;;;;;;;6.36;67.63;100583.53;5026627;28;20037;-72
2023/12/08 11:09:09;;;;;;;62.55;58.63;;;;;;;6.37;67.82;100585.16;5025993;28;20033;-71
2023/12/08 11:11:41;;;;;;;58.67;55.63;;;;;;;6.37;67.67;100595.91;5024586;28;20045;-71