Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:44;;;;;;;24.25;9.30;;;11.90;99.90;;;11.16;100.00;100419.38;4089565;29;20082;-77
2022/11/09 00:03:45;;;;;;;25.90;8.70;;;11.90;99.90;;;11.17;100.00;100407.84;4090725;29;20027;-78
2022/11/09 00:05:57;;;;;;;19.63;4.90;;;12.00;99.90;;;11.21;100.00;100414.41;4105420;29;20031;-78
2022/11/09 00:07:58;;;;;;;19.67;4.40;;;12.00;99.90;;;11.18;100.00;100415.56;4090455;29;20031;-78
2022/11/09 00:09:58;;;;;;;22.38;3.65;;;12.00;99.90;;;11.09;100.00;100408.66;4090741;29;20515;-78
2022/11/09 00:12:03;;;;;;;18.70;4.45;;;11.90;99.90;;;11.05;100.00;100413.44;4090441;29;20028;-78
2022/11/09 00:14:04;;;;;;;25.17;4.15;;;11.90;99.90;;;11.04;100.00;100417.09;4089284;29;20030;-78
2022/11/09 00:16:07;;;;;;;18.88;3.25;;;11.80;99.90;;;10.97;100.00;100408.19;4090377;29;20062;-77
2022/11/09 00:18:08;;;;;;;30.60;4.95;;;11.80;99.90;;;10.96;100.00;100409.16;4105090;29;20037;-77
2022/11/09 00:20:09;;;;;;;25.92;4.90;;;11.80;99.90;;;11.00;100.00;100405.22;4090563;29;20408;-78
2022/11/09 00:22:11;;;;;;;25.30;4.68;;;11.80;99.90;;;11.05;100.00;100410.00;4105216;29;20399;-78
2022/11/09 00:24:12;;;;;;;21.45;5.32;;;11.80;99.90;;;11.06;100.00;100412.47;4090279;29;20028;-77
2022/11/09 00:26:15;;;;;;;20.17;4.97;;;11.80;99.90;;;10.99;100.00;100408.84;4090513;29;20028;-78
2022/11/09 00:28:16;;;;;;;17.85;3.95;;;11.80;99.90;;;10.98;100.00;100412.47;4104847;29;20494;-78
2022/11/09 00:30:17;;;;;;;27.52;4.38;;;11.80;99.90;;;10.96;100.00;100411.00;4090068;29;20048;-77
2022/11/09 00:32:18;;;;;;;26.92;3.33;;;11.70;99.90;;;10.98;100.00;100416.94;4090156;29;20028;-78
2022/11/09 00:34:19;;;;;;;31.88;3.63;;;11.80;99.90;;;10.95;100.00;100412.81;4090171;29;20448;-78
2022/11/09 00:36:22;;;;;;;21.23;4.18;;;11.80;99.90;;;11.02;100.00;100421.69;4089162;29;20024;-78
2022/11/09 00:38:23;;;;;;;24.95;4.38;;;11.70;99.90;;;11.01;100.00;100412.16;4090203;29;20570;-77
2022/11/09 00:40:24;;;;;;;24.75;3.70;;;11.80;99.90;;;11.09;100.00;100409.50;4088776;29;20034;-77
2022/11/09 00:42:25;;;;;;;21.95;4.13;;;11.80;99.90;;;11.12;100.00;100418.88;4088696;29;20263;-77
2022/11/09 00:44:26;;;;;;;26.42;3.53;;;11.80;99.90;;;11.02;100.00;100407.69;4089737;29;20059;-77
2022/11/09 00:46:27;;;;;;;20.50;2.45;;;11.80;99.90;;;11.07;100.00;100415.94;4088773;29;20087;-78
2022/11/09 00:48:28;;;;;;;24.50;4.40;;;11.80;99.90;;;11.06;100.00;100407.19;4089834;29;20032;-78
2022/11/09 00:50:29;;;;;;;16.77;3.85;;;11.80;99.90;;;11.08;100.00;100413.09;4090242;29;20039;-77
2022/11/09 00:52:30;;;;;;;17.15;3.55;;;11.90;99.90;;;11.09;100.00;100412.13;4104959;29;20027;-78
2022/11/09 00:54:31;;;;;;;19.00;3.38;;;11.90;99.90;;;11.10;100.00;100400.59;4072940;29;20055;-78
2022/11/09 00:56:32;;;;;;;19.30;2.83;;;11.90;99.90;;;11.15;100.00;100402.72;4104563;29;20114;-78
2022/11/09 00:58:35;;;;;;;27.13;4.40;;;11.90;99.90;;;11.12;100.00;100403.03;4089813;29;20447;-78
2022/11/09 01:00:36;;;;;;;21.15;3.28;;;11.90;99.90;;;11.11;100.00;100406.66;4089988;29;20036;-78
2022/11/09 01:02:37;;;;;;;20.90;4.05;;;11.90;99.90;;;11.14;100.00;100410.81;4090189;29;20039;-77
2022/11/09 01:04:38;;;;;;;17.88;3.15;;;11.90;99.90;;;11.16;100.00;100408.81;4089726;29;20036;-78
2022/11/09 01:06:39;;;;;;;23.40;3.90;;;11.90;99.90;;;11.19;100.00;100409.31;4104630;29;20031;-77
2022/11/09 01:08:39;;;;;;;15.60;3.40;;;12.00;99.90;;;11.16;100.00;100408.81;4089932;29;20499;-78
2022/11/09 01:10:44;;;;;;;21.70;3.03;;;11.90;99.90;;;11.10;100.00;100411.16;4104600;29;20059;-78
2022/11/09 01:12:44;;;;;;;25.08;4.90;;;11.90;99.90;;;11.08;100.00;100413.09;4088123;29;20027;-77
2022/11/09 01:14:45;;;;;;;25.00;2.90;;;11.80;99.90;;;11.10;100.00;100413.78;4104778;29;20034;-77
2022/11/09 01:16:46;;;;;;;14.20;2.72;;;11.80;99.90;;;11.02;100.00;100402.41;4089787;29;20066;-77
2022/11/09 01:18:47;;;;;;;15.63;3.00;;;11.80;99.90;;;10.97;100.00;100410.00;4104485;29;20055;-77
2022/11/09 01:20:49;;;;;;;14.52;2.65;;;11.80;99.90;;;10.96;100.00;100403.88;4104380;29;20035;-77
2022/11/09 01:22:50;;;;;;;11.90;2.70;;;11.70;99.90;;;10.86;100.00;100400.63;4104167;29;20027;-78
2022/11/09 01:24:51;;;;;;;8.02;2.10;;;11.70;99.90;;;10.84;100.00;100405.22;4104577;29;20042;-77
2022/11/09 01:26:52;;;;;;;13.13;2.55;;;11.60;99.90;;;10.83;100.00;100397.47;4089505;29;20032;-78
2022/11/09 01:28:53;;;;;;;8.93;2.03;;;11.60;99.90;;;10.71;100.00;100391.72;4089367;29;20036;-77
2022/11/09 01:30:54;;;;;;;7.05;1.55;;;11.60;99.90;;;10.79;100.00;100410.16;4089270;29;20039;-78
2022/11/09 01:32:55;;;;;;;10.95;2.33;;;11.50;99.90;;;10.74;100.00;100398.47;4089628;29;20028;-77
2022/11/09 01:34:56;;;;;;;12.35;1.85;;;11.50;99.90;;;10.77;100.00;100398.13;4088262;29;20467;-77
2022/11/09 01:36:58;;;;;;;11.68;2.67;;;11.50;99.90;;;10.76;100.00;100397.31;4088130;29;20031;-78
2022/11/09 01:38:59;;;;;;;10.93;2.00;;;11.50;99.90;;;10.76;100.00;100392.03;4089387;29;20063;-77
2022/11/09 01:41:00;;;;;;;4.38;1.27;;;11.50;99.90;;;10.65;100.00;100392.38;4088201;29;20036;-77
2022/11/09 01:43:20;;;;;;;12.10;2.70;;;11.50;99.90;;;10.62;100.00;100397.97;4088516;29;20043;-77
2022/11/09 01:45:28;;;;;;;9.27;2.80;;;11.40;99.90;;;10.52;100.00;100389.38;4089981;29;20483;-77
2022/11/09 01:47:29;;;;;;;8.65;1.60;;;11.40;99.90;;;10.42;100.00;100389.53;4089261;29;20079;-77
2022/11/09 01:50:08;;;;;;;8.18;1.35;;;11.30;99.90;;;10.35;100.00;100398.28;4089219;29;20376;-77
2022/11/09 01:52:11;;;;;;;11.23;1.38;;;11.20;99.90;;;10.25;100.00;100398.44;4071597;29;20032;-77
2022/11/09 01:54:20;;;;;;;7.18;1.30;;;11.10;99.90;;;10.24;100.00;100404.69;4065406;29;20051;-77
2022/11/09 01:56:21;;;;;;;13.70;2.67;;;11.10;99.90;;;10.20;100.00;100399.91;4072038;29;20031;-78
2022/11/09 01:58:29;;;;;;;8.07;1.10;;;11.00;99.90;;;10.18;100.00;100400.06;4088621;29;20035;-77
2022/11/09 02:00:33;;;;;;;6.40;1.25;;;11.00;99.90;;;10.10;100.00;100394.72;4089064;29;20038;-77
2022/11/09 02:02:37;;;;;;;7.38;2.03;;;11.00;99.90;;;10.05;100.00;100397.03;4056353;29;20028;-78
2022/11/09 02:04:53;;;;;;;7.80;1.55;;;10.90;99.90;;;10.07;100.00;100394.22;4072075;29;20111;-77
2022/11/09 02:06:57;;;;;;;6.65;1.90;;;10.90;99.90;;;10.00;100.00;100400.13;4089066;29;20459;-77
2022/11/09 02:09:38;;;;;;;8.32;2.42;;;10.90;99.90;;;9.96;100.00;100398.84;4072028;29;20503;-78
2022/11/09 02:11:39;;;;;;;7.30;1.55;;;10.80;99.90;;;9.89;100.00;100397.81;4088753;29;20032;-77
2022/11/09 02:13:54;;;;;;;7.32;1.30;;;10.70;99.90;;;9.83;100.00;100401.09;4087753;29;20039;-77
2022/11/09 02:15:55;;;;;;;8.27;2.03;;;10.70;99.90;;;9.79;100.00;100399.78;4087476;29;20044;-78
2022/11/09 02:17:57;;;;;;;8.50;2.00;;;10.70;99.90;;;9.77;100.00;100399.09;4071646;29;20039;-77
2022/11/09 02:19:57;;;;;;;7.78;1.50;;;10.60;99.90;;;9.73;100.00;100397.78;4088667;29;20396;-78
2022/11/09 02:21:58;;;;;;;6.93;1.30;;;10.60;99.90;;;9.66;100.00;100396.75;4088715;29;20042;-78
2022/11/09 02:24:00;;;;;;;9.27;1.52;;;10.50;99.90;;;9.66;100.00;100407.28;4071646;29;20151;-78
2022/11/09 02:26:09;;;;;;;9.18;2.13;;;10.50;99.90;;;9.68;100.00;100400.03;4087403;29;20507;-77
2022/11/09 02:28:10;;;;;;;10.45;1.33;;;10.50;99.90;;;9.70;100.00;100413.88;4087241;29;20043;-77
2022/11/09 02:30:13;;;;;;;12.15;1.58;;;10.50;99.90;;;9.67;100.00;100403.66;4071481;29;20524;-77
2022/11/09 02:32:26;;;;;;;10.07;1.80;;;10.50;99.90;;;9.65;100.00;100413.53;4071562;29;20051;-78
2022/11/09 02:34:27;;;;;;;8.32;1.20;;;10.50;99.90;;;9.55;100.00;100410.19;4088592;29;20023;-77
2022/11/09 02:36:28;;;;;;;15.93;1.38;;;10.40;99.90;;;9.53;100.00;100412.16;4087459;29;20036;-78
2022/11/09 02:38:29;;;;;;;10.88;2.10;;;10.40;99.90;;;9.50;100.00;100416.91;4088414;29;20060;-78
2022/11/09 02:40:36;;;;;;;13.95;1.77;;;10.30;99.90;;;9.45;100.00;100412.94;4087175;29;20038;-77
2022/11/09 02:42:37;;;;;;;7.50;1.33;;;10.30;99.90;;;9.36;100.00;100410.41;4086904;29;20047;-78
2022/11/09 02:44:46;;;;;;;14.27;1.40;;;10.20;99.90;;;9.38;100.00;100419.81;4087195;29;20115;-77
2022/11/09 02:46:47;;;;;;;11.25;2.35;;;10.20;99.90;;;9.27;100.00;100411.34;4100794;29;20527;-77
2022/11/09 02:48:48;;;;;;;10.75;1.33;;;10.20;99.90;;;9.27;100.00;100427.13;4088380;29;20031;-77
2022/11/09 02:50:49;;;;;;;7.97;1.42;;;10.10;99.90;;;9.25;100.00;100429.13;4088708;29;20035;-77
2022/11/09 02:52:50;;;;;;;8.98;2.15;;;10.00;99.90;;;9.23;100.00;100431.06;4088493;29;20035;-77
2022/11/09 02:54:51;;;;;;;11.10;1.60;;;10.00;99.90;;;9.16;100.00;100424.78;4102076;28;20034;-77
2022/11/09 02:56:52;;;;;;;8.13;1.63;;;10.00;99.90;;;9.14;100.00;100424.13;4086825;29;20028;-77
2022/11/09 02:58:52;;;;;;;8.35;1.10;;;9.90;99.90;;;9.09;100.00;100424.56;4087010;29;20114;-77
2022/11/09 03:00:53;;;;;;;10.75;2.17;;;9.90;99.90;;;9.08;100.00;100437.88;4087207;29;20419;-77
2022/11/09 03:02:54;;;;;;;9.48;1.80;;;9.80;99.90;;;9.02;100.00;100439.28;4087899;29;20043;-77
2022/11/09 03:04:55;;;;;;;12.57;1.77;;;9.80;99.90;;;8.94;100.00;100430.53;4088326;29;20028;-77
2022/11/09 03:06:56;;;;;;;9.13;1.70;;;9.80;99.90;;;8.99;100.00;100444.88;4088243;29;20024;-77
2022/11/09 03:08:57;;;;;;;8.60;1.42;;;9.80;99.90;;;8.98;100.00;100447.66;4088108;29;20032;-77
2022/11/09 03:11:01;;;;;;;12.35;2.65;;;9.80;99.90;;;8.97;100.00;100448.63;4088146;29;20091;-77
2022/11/09 03:13:02;;;;;;;7.03;1.20;;;9.70;99.90;;;8.98;100.00;100452.94;4102585;29;20597;-78
2022/11/09 03:15:07;;;;;;;17.67;2.25;;;9.70;99.90;;;8.98;100.00;100452.94;4088127;29;20047;-77
2022/11/09 03:17:08;;;;;;;11.13;1.60;;;9.80;99.90;;;8.96;100.00;100449.63;4088185;29;20028;-77
2022/11/09 03:19:08;;;;;;;10.70;1.85;;;9.80;99.90;;;8.95;100.00;100454.06;4086765;29;20039;-77
2022/11/09 03:21:09;;;;;;;7.50;1.50;;;9.80;99.90;;;8.97;100.00;100452.09;4102877;29;20027;-77
2022/11/09 03:23:10;;;;;;;7.15;1.55;;;9.80;99.90;;;8.98;100.00;100450.28;4088094;29;20032;-77
2022/11/09 03:25:11;;;;;;;7.90;1.48;;;9.80;99.90;;;8.95;100.00;100447.97;4088162;29;20035;-78
2022/11/09 03:27:12;;;;;;;9.63;1.55;;;9.80;99.90;;;8.97;100.00;100456.53;4086481;29;20111;-77
2022/11/09 03:29:13;;;;;;;8.27;1.75;;;9.70;99.90;;;8.92;100.00;100445.63;4071175;29;20036;-78
2022/11/09 03:31:14;;;;;;;10.48;1.45;;;9.70;99.90;;;8.93;100.00;100452.56;4087758;29;20055;-77
2022/11/09 03:33:15;;;;;;;10.05;1.40;;;9.70;99.90;;;8.92;100.00;100450.91;4071277;29;20044;-77
2022/11/09 03:35:16;;;;;;;11.13;2.00;;;9.70;99.90;;;8.88;100.00;100447.75;4087930;29;20075;-77
2022/11/09 03:37:17;;;;;;;9.70;1.98;;;9.70;99.90;;;8.85;100.00;100454.13;4086984;29;20065;-77
2022/11/09 03:39:18;;;;;;;8.80;1.58;;;9.70;99.90;;;8.89;100.00;100460.75;4086835;29;20027;-77
2022/11/09 03:41:19;;;;;;;11.38;1.85;;;9.70;99.90;;;8.94;100.00;100462.09;4086947;29;20035;-77
2022/11/09 03:43:20;;;;;;;13.07;2.88;;;9.70;99.90;;;8.97;100.00;100459.16;4070748;29;20036;-77
2022/11/09 03:45:21;;;;;;;15.90;2.35;;;9.80;99.90;;;8.98;100.00;100460.81;4070669;29;20028;-77
2022/11/09 03:47:22;;;;;;;11.32;2.10;;;9.80;99.90;;;8.98;100.00;100469.53;4102823;29;20035;-77
2022/11/09 03:49:22;;;;;;;6.22;1.45;;;9.80;99.90;;;8.96;100.00;100470.69;4087808;29;20095;-78
2022/11/09 03:51:23;;;;;;;9.98;2.05;;;9.80;99.90;;;8.94;100.00;100480.50;4102602;29;20527;-78
2022/11/09 03:53:24;;;;;;;7.32;1.25;;;9.80;99.90;;;8.92;100.00;100490.34;4086210;29;20106;-77
2022/11/09 03:55:26;;;;;;;7.07;1.48;;;9.70;99.90;;;8.87;100.00;100491.63;4087710;29;20087;-77
2022/11/09 03:57:27;;;;;;;13.90;2.10;;;9.70;99.90;;;8.84;100.00;100488.50;4102274;29;20034;-77
2022/11/09 03:59:28;;;;;;;9.63;1.33;;;9.60;99.90;;;8.80;100.00;100497.66;4087920;29;20032;-78
2022/11/09 04:01:29;;;;;;;10.13;2.20;;;9.60;99.90;;;8.75;100.00;100498.09;4102130;29;20031;-77
2022/11/09 04:03:30;;;;;;;11.32;1.88;;;9.60;99.90;;;8.75;100.00;100500.72;4086647;29;20036;-77
2022/11/09 04:05:31;;;;;;;9.23;2.22;;;9.50;99.90;;;8.76;100.00;100507.66;4103042;28;20023;-77
2022/11/09 04:07:32;;;;;;;11.20;1.90;;;9.50;99.90;;;8.75;100.00;100502.56;4089507;29;20042;-77
2022/11/09 04:09:32;;;;;;;7.47;1.80;;;9.50;99.90;;;8.74;100.00;100514.03;4100442;29;20039;-77
2022/11/09 04:11:33;;;;;;;12.10;2.20;;;9.50;99.90;;;8.72;100.00;100514.16;4090550;29;20051;-77
2022/11/09 04:13:34;;;;;;;14.15;1.77;;;9.50;99.90;;;8.67;100.00;100510.34;4090722;29;20032;-77
2022/11/09 04:15:35;;;;;;;12.68;2.67;;;9.50;99.90;;;8.67;100.00;100519.06;4090619;29;20028;-77
2022/11/09 04:17:36;;;;;;;14.98;2.08;;;9.50;99.90;;;8.67;100.00;100519.06;4090348;29;20023;-77
2022/11/09 04:19:37;;;;;;;13.15;2.63;;;9.50;99.90;;;8.69;100.00;100532.06;4089366;29;20107;-77
2022/11/09 04:21:37;;;;;;;9.77;1.60;;;9.50;99.90;;;8.63;100.00;100528.22;4090589;29;20023;-77
2022/11/09 04:23:38;;;;;;;7.47;1.70;;;9.50;99.90;;;8.64;100.00;100539.56;4105245;29;20023;-77
2022/11/09 04:25:41;;;;;;;9.93;2.10;;;9.50;99.90;;;8.60;100.00;100536.41;4090361;29;20027;-77
2022/11/09 04:27:41;;;;;;;11.70;2.00;;;9.40;99.90;;;8.62;100.00;100533.63;4105026;29;20027;-77
2022/11/09 04:29:42;;;;;;;15.23;2.15;;;9.50;99.90;;;8.69;100.00;100540.75;4089008;29;20024;-77
2022/11/09 04:31:43;;;;;;;13.10;2.42;;;9.50;99.90;;;8.75;100.00;100544.63;4073488;29;20032;-77
2022/11/09 04:33:50;;;;;;;21.77;2.30;;;9.60;99.90;;;8.79;100.00;100543.34;4104769;29;20027;-77
2022/11/09 04:35:50;;;;;;;15.57;2.90;;;9.60;99.90;;;8.95;100.00;100550.56;4105077;29;20031;-77
2022/11/09 04:37:56;;;;;;;16.50;2.58;;;9.70;99.90;;;8.99;100.00;100557.19;4104971;29;20519;-77
2022/11/09 04:39:57;;;;;;;17.48;3.72;;;9.80;99.90;;;9.08;100.00;100566.81;4104837;29;20055;-77
2022/11/09 04:41:58;;;;;;;15.65;2.35;;;9.80;99.90;;;9.12;100.00;100563.72;4089862;29;20027;-77
2022/11/09 04:43:59;;;;;;;14.73;2.17;;;9.90;99.90;;;9.13;100.00;100562.75;4104763;29;20027;-77
2022/11/09 04:46:01;;;;;;;14.40;2.08;;;10.00;99.90;;;9.20;100.00;100568.25;4073063;29;20051;-77
2022/11/09 04:48:05;;;;;;;12.85;3.03;;;10.00;99.90;;;9.23;100.00;100570.53;4088866;29;20492;-77
2022/11/09 04:50:07;;;;;;;15.98;3.20;;;10.00;99.90;;;9.22;100.00;100567.09;4088816;29;20070;-77
2022/11/09 04:52:08;;;;;;;16.23;2.75;;;10.10;99.90;;;9.26;100.00;100571.06;4088830;29;20115;-77
2022/11/09 04:54:10;;;;;;;22.42;3.03;;;10.10;99.90;;;9.36;100.00;100581.50;4088902;29;20460;-77
2022/11/09 04:56:11;;;;;;;18.60;3.35;;;10.10;99.90;;;9.38;100.00;100577.75;4089862;29;20083;-77
2022/11/09 04:58:12;;;;;;;20.15;2.88;;;10.20;99.90;;;9.48;100.00;100588.19;4088379;29;20067;-77
2022/11/09 05:00:13;;;;;;;16.08;2.72;;;10.30;99.90;;;9.51;100.00;100598.44;4089752;29;20032;-77
2022/11/09 05:02:14;;;;;;;23.85;3.20;;;10.30;99.90;;;9.62;100.00;100611.34;4072618;29;20032;-78
2022/11/09 05:04:15;;;;;;;17.50;2.90;;;10.40;99.90;;;9.78;100.00;100611.47;4089832;29;20043;-77
2022/11/09 05:06:31;;;;;;;20.15;2.90;;;10.50;99.90;;;9.89;100.00;100619.13;4089668;29;20079;-77
2022/11/09 05:08:32;;;;;;;24.42;4.03;;;10.60;99.90;;;10.31;100.00;100607.84;4090002;29;20054;-77
2022/11/09 05:10:34;;;;;;;19.88;4.03;;;10.80;99.90;;;10.46;100.00;100601.00;4089748;29;20024;-77
2022/11/09 05:12:35;;;;;;;21.65;2.83;;;11.00;99.90;;;10.44;100.00;100602.97;4088338;29;20681;-77
2022/11/09 05:14:36;;;;;;;19.45;3.67;;;11.10;99.90;;;10.38;100.00;100603.63;4088173;29;20063;-77
2022/11/09 05:16:37;;;;;;;16.98;2.83;;;11.10;99.90;;;10.34;100.00;100600.47;4089478;29;20024;-77
2022/11/09 05:18:38;;;;;;;15.55;2.08;;;11.10;99.90;;;10.30;100.00;100600.94;4089012;29;20038;-77
2022/11/09 05:20:39;;;;;;;14.07;2.40;;;11.10;99.90;;;10.28;100.00;100610.81;4089657;29;20036;-76
2022/11/09 05:25:00;;;;;;;16.77;2.83;;;11.10;99.90;;;10.33;100.00;100622.56;4088763;29;20063;-77
2022/11/09 05:27:01;;;;;;;16.65;3.22;;;11.10;99.90;;;10.33;100.00;100627.00;4089385;29;20027;-77
2022/11/09 05:29:06;;;;;;;15.52;2.67;;;11.10;99.90;;;10.33;100.00;100634.91;4088077;29;20039;-77
2022/11/09 05:31:07;;;;;;;13.55;3.20;;;11.10;99.90;;;10.29;100.00;100633.56;4089416;29;20035;-77
2022/11/09 05:33:08;;;;;;;12.95;2.30;;;11.10;99.90;;;10.27;100.00;100632.91;4088290;29;20031;-77
2022/11/09 05:35:09;;;;;;;16.55;2.55;;;11.10;99.90;;;10.21;100.00;100626.44;4089402;29;20028;-78
2022/11/09 05:37:09;;;;;;;16.05;2.42;;;11.10;99.90;;;10.27;100.00;100639.00;4088071;29;20103;-77
2022/11/09 05:39:10;;;;;;;20.52;2.72;;;11.10;99.90;;;10.27;100.00;100638.16;4089408;29;20091;-77
2022/11/09 05:41:12;;;;;;;21.23;2.83;;;11.10;99.90;;;10.25;100.00;100640.13;4088178;29;20031;-77
2022/11/09 05:43:13;;;;;;;20.75;2.78;;;11.10;99.90;;;10.17;100.00;100638.28;4087864;29;20020;-77
2022/11/09 05:45:17;;;;;;;25.70;3.53;;;11.00;99.90;;;10.22;100.00;100646.53;4088901;29;20036;-77
2022/11/09 05:47:19;;;;;;;16.10;2.88;;;11.00;99.90;;;10.25;100.00;100640.13;4088145;29;20036;-78
2022/11/09 05:49:19;;;;;;;12.20;3.22;;;11.00;99.90;;;10.21;100.00;100644.06;4089240;29;20032;-78
2022/11/09 05:51:20;;;;;;;11.98;3.20;;;11.10;99.90;;;10.22;100.00;100640.44;4088166;29;20033;-77
2022/11/09 05:53:21;;;;;;;18.00;3.30;;;11.00;99.90;;;10.22;100.00;100645.69;4088977;29;20093;-78
2022/11/09 05:55:22;;;;;;;21.02;3.05;;;11.10;99.90;;;10.32;100.00;100644.63;4087897;29;20028;-78
2022/11/09 05:57:23;;;;;;;18.38;3.92;;;11.10;99.90;;;10.37;100.00;100639.69;4087012;29;20032;-78
2022/11/09 05:59:24;;;;;;;13.63;2.70;;;11.20;99.90;;;10.39;100.00;100639.56;4088951;29;20028;-79
2022/11/09 06:01:24;;;;;;;16.70;2.78;;;11.20;99.90;;;10.45;100.00;100641.56;4087625;29;20067;-78
2022/11/09 06:03:25;;;;;;;13.57;2.40;;;11.20;99.90;;;10.45;100.00;100631.81;4073723;29;20028;-79
2022/11/09 06:05:26;;;;;;;17.17;2.85;;;11.20;99.90;;;10.48;100.00;100628.88;4089400;29;20035;-78
2022/11/09 06:07:27;;;;;;;14.77;3.28;;;11.30;99.90;;;10.40;100.00;100612.19;4088850;29;20032;-79
2022/11/09 06:09:28;;;;;;;14.93;2.85;;;11.30;99.90;;;10.38;100.00;100609.72;4090915;29;20071;-78
2022/11/09 06:11:29;;;;;;;18.15;3.95;;;11.20;99.90;;;10.42;100.00;100618.94;4100012;29;20032;-78
2022/11/09 06:13:30;;;;;;;12.00;2.90;;;11.20;99.90;;;10.43;100.00;100617.97;4103591;29;20035;-78
2022/11/09 06:15:31;;;;;;;16.65;2.78;;;11.30;99.90;;;10.44;100.00;100621.44;4088799;29;20035;-78
2022/11/09 06:17:31;;;;;;;14.75;2.88;;;11.30;99.90;;;10.43;100.00;100617.16;4071695;29;20067;-78
2022/11/09 06:19:32;;;;;;;22.90;2.30;;;11.20;99.90;;;10.41;100.00;100625.22;4103473;29;20039;-79
2022/11/09 06:21:33;;;;;;;20.20;2.63;;;11.30;99.90;;;10.42;100.00;100623.41;4103319;29;20084;-78
2022/11/09 06:23:34;;;;;;;16.55;3.03;;;11.20;99.90;;;10.43;100.00;100628.53;4088706;29;20487;-78
2022/11/09 06:25:35;;;;;;;11.05;2.28;;;11.30;99.90;;;10.38;100.00;100620.28;4088698;29;20027;-78
2022/11/09 06:27:36;;;;;;;14.70;2.33;;;11.30;99.90;;;10.39;100.00;100623.75;4087169;29;20034;-78
2022/11/09 06:29:36;;;;;;;14.60;3.00;;;11.30;99.90;;;10.42;100.00;100644.53;4088450;29;20031;-77
2022/11/09 06:31:37;;;;;;;19.17;2.58;;;11.30;99.90;;;10.44;100.00;100658.38;4103224;28;20035;-78
2022/11/09 06:33:40;;;;;;;14.10;2.20;;;11.30;99.90;;;10.53;100.00;100666.16;4074957;29;20052;-78
2022/11/09 06:35:41;;;;;;;15.30;3.03;;;11.40;99.90;;;10.58;100.00;100663.03;4087403;29;20530;-78
2022/11/09 06:37:41;;;;;;;16.27;2.97;;;11.40;99.90;;;10.67;100.00;100664.72;4088604;29;20102;-78
2022/11/09 06:39:44;;;;;;;10.32;2.17;;;11.50;99.90;;;10.69;100.00;100659.31;4088551;29;20403;-78
2022/11/09 06:41:45;;;;;;;8.63;2.08;;;11.50;99.90;;;10.74;100.00;100664.94;4088219;29;20159;-78
2022/11/09 06:43:45;;;;;;;8.48;2.00;;;11.60;99.90;;;10.79;100.00;100642.34;4086964;29;20516;-78
2022/11/09 06:45:46;;;;;;;10.55;1.17;;;11.60;99.90;;;10.83;100.00;100641.06;4089369;29;20032;-78
2022/11/09 06:47:47;;;;;;;6.20;0.88;;;11.60;99.90;;;10.81;100.00;100653.56;4087246;29;20039;-78
2022/11/09 06:49:48;;;;;;;7.97;1.13;;;11.60;99.90;;;10.79;100.00;100652.91;4088390;29;20028;-78
2022/11/09 06:51:49;;;;;;;6.78;1.27;;;11.60;99.90;;;10.80;100.00;100644.03;4088294;29;20028;-78
2022/11/09 06:53:50;;;;;;;11.20;2.83;;;11.60;99.90;;;10.74;100.00;100644.66;4088300;29;20032;-78
2022/11/09 06:55:51;;;;;;;9.20;2.80;;;11.60;99.90;;;10.70;100.00;100645.13;4071496;29;20031;-79
2022/11/09 06:57:52;;;;;;;9.60;2.72;;;11.60;99.90;;;10.63;100.00;100650.22;4088081;29;20031;-79
2022/11/09 06:59:53;;;;;;;13.13;1.92;;;11.60;99.90;;;10.62;100.00;100651.19;4086956;29;20028;-79
2022/11/09 07:01:54;;;;;;;9.13;1.75;;;11.50;99.90;;;10.56;100.00;100667.66;4087171;29;20028;-78
2022/11/09 07:03:55;;;;;;;7.25;1.77;;;11.50;99.90;;;10.50;100.00;100676.19;4088265;29;20101;-78
2022/11/09 07:05:56;;;;;;;9.73;1.85;;;11.40;99.90;;;10.46;100.00;100683.59;4071371;29;20035;-78
2022/11/09 07:07:57;;;;;;;11.88;2.20;;;11.30;99.90;;;10.46;100.00;100690.66;4087948;29;20492;-78
2022/11/09 07:09:58;;;;;;;4.68;2.00;;;11.30;99.90;;;10.40;100.00;100688.66;4088254;29;20028;-78
2022/11/09 07:11:59;;;;;;;9.57;2.25;;;11.20;99.90;;;10.34;100.00;100676.09;4086700;29;20058;-78
2022/11/09 07:14:01;;;;;;;6.78;1.63;;;11.20;99.90;;;10.28;100.00;100687.25;4088216;29;20020;-78
2022/11/09 07:16:03;;;;;;;8.13;1.63;;;11.10;99.90;;;10.21;100.00;100691.53;4086809;29;20059;-78
2022/11/09 07:18:06;;;;;;;11.20;2.40;;;11.10;99.90;;;10.23;100.00;100705.38;4071225;29;20040;-78
2022/11/09 07:20:09;;;;;;;7.60;1.65;;;11.00;99.90;;;10.19;100.00;100704.00;4088102;29;20084;-78
2022/11/09 07:22:09;;;;;;;5.07;1.52;;;11.00;99.90;;;10.17;100.00;100711.25;4087957;29;20028;-78
2022/11/09 07:24:10;;;;;;;5.13;1.40;;;11.00;99.90;;;10.16;100.00;100717.50;4086823;29;20035;-78
2022/11/09 07:26:11;;;;;;;8.98;1.98;;;11.00;99.90;;;10.13;100.00;100720.41;4086980;29;20023;-78
2022/11/09 07:28:12;;;;;;;7.47;1.80;;;11.00;99.90;;;10.18;100.00;100726.09;4086497;29;20028;-78
2022/11/09 07:30:13;;;;;;;9.30;1.77;;;11.00;99.90;;;10.14;100.00;100722.94;4087906;29;20504;-78
2022/11/09 07:32:14;;;;;;;9.05;1.65;;;11.00;99.90;;;10.15;100.00;100723.75;4087761;29;20039;-78
2022/11/09 07:34:15;;;;;;;10.32;2.25;;;11.00;99.90;;;10.16;100.00;100736.78;4071121;29;20484;-78
2022/11/09 07:36:16;;;;;;;10.65;1.73;;;11.00;99.90;;;10.21;100.00;100737.16;4087821;29;20107;-78
2022/11/09 07:38:18;;;;;;;7.07;1.92;;;11.00;99.90;;;10.23;100.00;100744.91;4087927;29;20046;-78
2022/11/09 07:40:19;;;;;;;9.23;1.95;;;11.00;99.90;;;10.21;100.00;100733.69;4088070;29;20115;-78
2022/11/09 07:42:20;;;;;;;10.98;1.45;;;11.00;99.90;;;10.25;100.00;100748.22;4089789;29;20146;-78
2022/11/09 07:44:21;;;;;;;13.60;1.67;;;11.00;99.90;;;10.22;100.00;100751.16;4074888;29;20028;-78
2022/11/09 07:46:22;;;;;;;8.77;1.40;;;11.00;99.90;;;10.20;100.00;100753.13;4089937;29;20538;-78
2022/11/09 07:48:23;;;;;;;16.23;3.25;;;11.00;99.90;;;10.21;100.00;100744.25;4089562;29;20395;-78
2022/11/09 07:50:25;;;;;;;5.82;2.13;;;11.00;99.90;;;10.22;100.00;100745.88;4089894;29;20024;-78
2022/11/09 07:52:25;;;;;;;9.43;1.70;;;11.00;99.90;;;10.26;100.00;100757.78;4089837;29;20027;-78
2022/11/09 07:54:26;;;;;;;11.65;1.60;;;11.10;99.90;;;10.29;100.00;100768.03;4089930;29;20028;-78
2022/11/09 07:56:27;;;;;;;11.52;1.98;;;11.10;99.90;;;10.34;100.00;100760.47;4090587;29;20024;-78
2022/11/09 07:58:29;;;;;;;6.38;1.52;;;11.10;99.90;;;10.35;100.00;100768.25;4089753;29;20028;-78
2022/11/09 08:00:32;;;;;;;12.85;2.10;;;11.20;99.90;;;10.40;100.00;100773.03;4089793;29;20439;-78
2022/11/09 08:02:34;;;;;;;9.70;1.50;;;11.20;99.90;;;10.43;100.00;100770.09;4090939;29;20432;-78
2022/11/09 08:04:35;;;;;;;9.43;1.67;;;11.20;99.90;;;10.44;100.00;100777.03;4090681;29;20115;-78
2022/11/09 08:06:36;;;;;;;11.77;1.73;;;11.30;99.90;;;10.56;100.00;100775.78;4089712;29;20408;-78
2022/11/09 08:08:36;;;;;;;10.95;2.00;;;11.30;99.90;;;10.61;100.00;100778.78;4089920;29;20035;-78
2022/11/09 08:10:38;;;;;;;9.43;1.50;;;11.40;99.90;;;10.65;100.00;100776.66;4090792;29;20024;-78
2022/11/09 08:12:39;;;;;;;10.93;1.80;;;11.40;99.90;;;10.77;100.00;100773.63;4089135;29;20036;-78
2022/11/09 08:14:40;;;;;;;13.57;2.40;;;11.50;99.90;;;10.79;100.00;100778.72;4091078;29;20028;-78
2022/11/09 08:16:41;;;;;;;10.27;1.98;;;11.60;99.90;;;10.88;100.00;100783.06;4089442;29;20845;-78
2022/11/09 08:18:42;;;;;;;10.50;1.90;;;11.60;99.90;;;11.01;100.00;100792.22;4089424;29;20032;-78
2022/11/09 08:20:43;;;;;;;9.18;1.85;;;11.80;99.90;;;11.07;100.00;100786.31;4089312;29;20056;-78
2022/11/09 08:22:46;;;;;;;6.10;1.50;;;11.80;99.90;;;11.15;100.00;100789.97;4089498;29;20040;-78
2022/11/09 08:24:46;;;;;;;8.30;1.67;;;11.90;99.90;;;11.23;100.00;100793.47;4089144;29;20114;-78