Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:53;;;;;;;;;;;7.40;99.90;;;;;;8394676;28;20264;-65
2021/10/09 00:06:54;;;;;;;;;;;7.20;99.90;;;;;;8393933;28;19915;-65
2021/10/09 00:10:54;;;;;;;;;;;7.10;99.90;;;;;;8394637;28;19956;-65
2021/10/09 00:14:55;;;;;;;;;;;7.00;99.90;;;;;;8393576;28;19912;-65
2021/10/09 00:18:56;;;;;;;;;;;6.90;99.90;;;;;;8393578;28;19916;-65
2021/10/09 00:22:57;;;;;;;;;;;6.80;99.90;;;;;;8392897;28;19923;-65
2021/10/09 00:26:57;;;;;;;;;;;6.70;99.90;;;;;;8393827;28;19986;-65
2021/10/09 00:30:58;;;;;;;;;;;6.70;99.90;;;;;;8393480;28;20012;-65
2021/10/09 00:34:58;;;;;;;;;;;6.90;99.90;;;;;;8392796;28;19940;-65
2021/10/09 00:38:59;;;;;;;;;;;6.80;99.90;;;;;;8393180;28;19908;-65
2021/10/09 00:42:59;;;;;;;;;;;6.60;99.90;;;;;;8392909;28;19912;-65
2021/10/09 00:47:01;;;;;;;;;;;6.70;99.90;;;;;;8391492;28;20361;-65
2021/10/09 00:51:03;;;;;;;;;;;6.70;99.90;;;;;;8392643;28;19908;-65
2021/10/09 00:55:05;;;;;;;;;;;6.70;99.90;;;;;;8392281;28;20003;-65
2021/10/09 00:59:06;;;;;;;;;;;6.70;99.90;;;;;;8392628;28;19908;-65
2021/10/09 01:03:07;;;;;;;;;;;6.70;99.90;;;;;;8392487;28;20588;-65
2021/10/09 01:07:07;;;;;;;;;;;6.60;99.90;;;;;;8392408;28;19912;-65
2021/10/09 01:11:07;;;;;;;;;;;6.60;99.90;;;;;;8392560;28;19908;-65
2021/10/09 01:15:19;;;;;;;;;;;6.40;99.90;;;;;;8392025;28;19913;-65
2021/10/09 01:19:19;;;;;;;;;;;6.50;99.90;;;;;;8392015;28;20362;-65
2021/10/09 01:23:20;;;;;;;;;;;6.30;99.90;;;;;;8391689;28;19920;-65
2021/10/09 01:27:21;;;;;;;;;;;6.20;99.90;;;;;;8390504;28;19909;-65
2021/10/09 01:31:21;;;;;;;;;;;6.10;99.90;;;;;;8390925;28;19915;-65
2021/10/09 01:35:22;;;;;;;;;;;6.10;99.90;;;;;;8398468;28;19912;-65
2021/10/09 01:39:22;;;;;;;;;;;6.00;99.90;;;;;;8397550;28;19963;-65
2021/10/09 01:43:24;;;;;;;;;;;5.80;99.90;;;;;;8397179;28;19952;-65
2021/10/09 01:47:24;;;;;;;;;;;5.90;99.90;;;;;;8398083;28;20386;-66
2021/10/09 01:51:26;;;;;;;;;;;5.80;99.90;;;;;;8396948;28;19912;-65
2021/10/09 01:55:26;;;;;;;;;;;5.60;99.90;;;;;;8397781;28;19957;-65
2021/10/09 01:59:27;;;;;;;;;;;5.50;99.90;;;;;;8397950;28;19917;-65
2021/10/09 02:03:27;;;;;;;;;;;5.40;99.90;;;;;;8397780;28;19957;-65
2021/10/09 02:07:28;;;;;;;;;;;5.30;99.90;;;;;;8397429;28;19962;-66
2021/10/09 02:11:41;;;;;;;;;;;5.20;99.90;;;;;;8396519;28;19908;-65
2021/10/09 02:15:47;;;;;;;;;;;5.20;99.90;;;;;;8397180;28;19922;-65
2021/10/09 02:24:25;;;;;;;;;;;5.30;99.90;;;;;;8395717;28;20398;-66
2021/10/09 02:28:25;;;;;;;;;;;5.50;99.90;;;;;;8395936;28;20417;-65
2021/10/09 02:32:26;;;;;;;;;;;5.60;99.90;;;;;;8397242;28;19963;-66
2021/10/09 02:36:26;;;;;;;;;;;5.80;99.90;;;;;;8396855;28;20432;-65
2021/10/09 02:40:27;;;;;;;;;;;5.90;99.90;;;;;;8397081;28;19995;-66
2021/10/09 02:44:27;;;;;;;;;;;6.20;99.90;;;;;;8396458;28;19912;-65
2021/10/09 02:48:28;;;;;;;;;;;6.50;99.90;;;;;;8396512;28;20385;-65
2021/10/09 02:52:28;;;;;;;;;;;6.60;99.90;;;;;;8397020;28;19915;-66
2021/10/09 02:56:29;;;;;;;;;;;6.70;99.90;;;;;;8396618;28;19912;-65
2021/10/09 03:00:29;;;;;;;;;;;6.80;99.90;;;;;;8395183;28;19909;-65
2021/10/09 03:04:30;;;;;;;;;;;6.80;99.90;;;;;;8396073;28;19908;-65
2021/10/09 03:08:30;;;;;;;;;;;6.90;99.90;;;;;;8396145;28;19961;-65
2021/10/09 03:12:31;;;;;;;;;;;6.90;99.90;;;;;;8395994;28;19955;-65
2021/10/09 03:16:31;;;;;;;;;;;7.00;99.90;;;;;;8395310;28;19913;-65
2021/10/09 03:20:32;;;;;;;;;;;7.00;99.90;;;;;;8395536;28;19956;-65
2021/10/09 03:24:32;;;;;;;;;;;7.10;99.90;;;;;;8394697;28;19962;-66
2021/10/09 03:28:33;;;;;;;;;;;7.20;99.90;;;;;;8395485;28;19912;-65
2021/10/09 03:32:33;;;;;;;;;;;7.50;99.90;;;;;;8394522;28;19995;-65
2021/10/09 03:36:34;;;;;;;;;;;7.60;99.90;;;;;;8394744;28;19913;-65
2021/10/09 03:40:35;;;;;;;;;;;7.80;99.90;;;;;;8394648;28;20429;-65
2021/10/09 03:44:42;;;;;;;;;;;7.90;99.90;;;;;;8394479;28;20375;-65
2021/10/09 03:53:03;;;;;;;;;;;8.00;99.90;;;;;;8388586;28;20318;-65
2021/10/09 03:57:03;;;;;;;;;;;8.10;99.90;;;;;;8391757;28;19928;-65
2021/10/09 04:01:03;;;;;;;;;;;8.20;99.90;;;;;;8392281;28;19908;-65
2021/10/09 04:05:04;;;;;;;;;;;8.30;99.90;;;;;;8393970;28;19916;-65
2021/10/09 04:09:05;;;;;;;;;;;8.30;99.90;;;;;;8393888;28;19908;-65
2021/10/09 04:13:05;;;;;;;;;;;8.40;99.90;;;;;;8393881;28;19908;-65
2021/10/09 04:17:06;;;;;;;;;;;8.40;99.90;;;;;;8393360;28;19914;-65
2021/10/09 04:21:06;;;;;;;;;;;8.40;99.90;;;;;;8380677;28;19991;-65
2021/10/09 04:25:07;;;;;;;;;;;8.50;99.90;;;;;;8377902;28;19921;-65
2021/10/09 04:29:08;;;;;;;;;;;8.50;99.90;;;;;;8375687;28;19913;-65
2021/10/09 04:33:08;;;;;;;;;;;8.50;99.90;;;;;;8375667;28;19909;-65
2021/10/09 04:37:09;;;;;;;;;;;8.50;99.90;;;;;;8375674;28;20592;-65
2021/10/09 04:41:09;;;;;;;;;;;8.40;99.90;;;;;;8372756;28;20295;-65
2021/10/09 04:45:10;;;;;;;;;;;8.40;99.90;;;;;;8377534;28;19912;-65
2021/10/09 04:49:11;;;;;;;;;;;8.30;99.90;;;;;;8374387;28;19944;-65
2021/10/09 04:53:12;;;;;;;;;;;8.30;99.90;;;;;;8377094;28;19920;-65
2021/10/09 04:57:12;;;;;;;;;;;8.30;99.90;;;;;;8377075;28;19912;-65
2021/10/09 05:01:13;;;;;;;;;;;8.40;99.90;;;;;;8373594;28;19952;-65
2021/10/09 05:05:13;;;;;;;;;;;8.50;99.90;;;;;;8376211;28;20008;-65
2021/10/09 05:09:14;;;;;;;;;;;8.40;99.90;;;;;;8374146;28;19913;-65
2021/10/09 05:13:14;;;;;;;;;;;8.40;99.90;;;;;;8377407;28;19997;-65
2021/10/09 05:17:15;;;;;;;;;;;8.50;99.90;;;;;;8375836;28;19920;-65
2021/10/09 05:21:15;;;;;;;;;;;8.50;99.90;;;;;;8361466;28;19996;-65
2021/10/09 05:25:15;;;;;;;;;;;8.40;99.90;;;;;;8384645;28;19917;-65
2021/10/09 05:29:19;;;;;;;;;;;8.30;99.90;;;;;;8371547;28;21387;-65
2021/10/09 05:33:36;;;;;;;;;;;8.20;99.90;;;;;;8374960;28;19909;-65
2021/10/09 05:37:37;;;;;;;;;;;8.30;99.90;;;;;;8374732;28;19912;-65
2021/10/09 05:41:37;;;;;;;;;;;8.30;99.90;;;;;;8374254;28;19985;-65
2021/10/09 05:45:38;;;;;;;;;;;8.20;99.90;;;;;;8379704;28;19917;-65
2021/10/09 05:49:39;;;;;;;;;;;8.30;99.90;;;;;;8373136;28;19916;-65
2021/10/09 05:57:59;;;;;;;;;;;10.00;99.90;;;;;;8370920;28;20216;-71
2021/10/09 06:49:11;;;;;;;;;;;9.70;99.90;;;;;;8370364;28;20015;-64
2021/10/09 07:01:50;;;;;;;;;;;9.80;99.90;;;;;;8359485;28;19923;-65
2021/10/09 07:05:51;;;;;;;;;;;9.70;99.90;;;;;;8360601;28;19908;-66
2021/10/09 07:09:51;;;;;;;;;;;9.80;99.90;;;;;;8361335;28;19982;-65
2021/10/09 07:13:52;;;;;;;;;;;9.80;99.90;;;;;;8362267;28;19959;-65
2021/10/09 07:17:52;;;;;;;;;;;10.00;99.90;;;;;;8361209;28;19917;-65
2021/10/09 07:21:53;;;;;;;;;;;10.20;99.90;;;;;;8360801;28;20429;-65
2021/10/09 07:25:53;;;;;;;;;;;10.50;99.90;;;;;;8361574;28;19916;-65
2021/10/09 07:29:54;;;;;;;;;;;10.80;99.90;;;;;;8360972;28;19909;-65
2021/10/09 07:33:54;;;;;;;;;;;10.80;99.90;;;;;;8361567;28;20413;-65
2021/10/09 07:37:54;;;;;;;;;;;11.20;99.90;;;;;;8361457;28;19909;-65
2021/10/09 07:41:55;;;;;;;;;;;11.20;99.90;;;;;;8361270;28;19948;-65
2021/10/09 07:45:55;;;;;;;;;;;11.10;99.90;;;;;;8360496;28;19916;-65
2021/10/09 07:49:56;;;;;;;;;;;11.10;99.90;;;;;;8384082;28;19971;-65
2021/10/09 07:53:56;;;;;;;;;;;11.40;99.90;;;;;;8394320;28;19912;-65
2021/10/09 07:57:57;;;;;;;;;;;11.80;99.90;;;;;;8392502;28;19916;-65
2021/10/09 08:01:58;;;;;;;;;;;12.00;99.90;;;;;;8392919;28;19920;-65
2021/10/09 08:05:59;;;;;;;;;;;12.00;99.90;;;;;;8393272;28;19919;-65
2021/10/09 08:09:59;;;;;;;;;;;11.80;99.90;;;;;;8393165;28;20311;-65
2021/10/09 08:13:59;;;;;;;;;;;12.00;99.90;;;;;;8393536;28;20494;-65
2021/10/09 08:18:00;;;;;;;;;;;12.40;99.90;;;;;;8393622;28;20023;-65
2021/10/09 08:22:04;;;;;;;;;;;12.70;99.90;;;;;;8392091;28;19939;-65
2021/10/09 08:38:51;;;;;;;;;;;11.70;99.90;;;;;;8393014;28;19916;-65
2021/10/09 08:42:52;;;;;;;;;;;11.60;99.90;;;;;;8389187;28;19909;-65
2021/10/09 08:46:52;;;;;;;;;;;11.40;99.90;;;;;;8389640;28;19919;-65
2021/10/09 08:50:53;;;;;;;;;;;11.50;99.90;;;;;;8388154;28;19916;-66
2021/10/09 08:54:53;;;;;;;;;;;11.60;99.90;;;;;;8390811;28;19912;-65
2021/10/09 08:59:04;;;;;;;;;;;11.80;99.90;;;;;;8392409;28;19971;-65
2021/10/09 09:03:12;;;;;;;;;;;12.00;99.90;;;;;;8393035;28;19912;-65
2021/10/09 09:07:35;;;;;;;;;;;12.40;99.90;;;;;;8391045;28;19912;-65
2021/10/09 09:33:47;;;;;;;;;;;12.70;99.90;;;;;;8391938;28;20394;-65
2021/10/09 09:42:01;;;;;;;;;;;12.70;99.90;;;;;;8392243;28;20007;-65
2021/10/09 09:46:12;;;;;;;;;;;12.80;99.90;;;;;;8391347;28;20383;-65
2021/10/09 09:50:13;;;;;;;;;;;12.60;99.90;;;;;;8391676;28;19908;-65
2021/10/09 09:54:15;;;;;;;;;;;12.50;99.90;;;;;;8380413;28;19917;-66
2021/10/09 09:58:15;;;;;;;;;;;12.70;99.90;;;;;;8371897;28;20024;-65
2021/10/09 10:02:18;;;;;;;;;;;12.60;99.90;;;;;;8382793;28;20526;-65
2021/10/09 10:06:19;;;;;;;;;;;12.70;99.90;;;;;;8391683;28;20655;-66
2021/10/09 10:10:19;;;;;;;;;;;13.00;99.90;;;;;;8379545;28;19920;-65
2021/10/09 10:14:19;;;;;;;;;;;13.40;99.90;;;;;;8378726;28;19923;-65
2021/10/09 10:18:48;;;;;;;;;;;13.50;99.90;;;;;;8386898;28;19917;-66
2021/10/09 10:22:50;;;;;;;;;;;14.00;99.90;;;;;;8393769;28;19951;-65
2021/10/09 10:26:51;;;;;;;;;;;14.20;99.90;;;;;;8396156;28;19908;-65
2021/10/09 10:31:04;;;;;;;;;;;14.10;99.90;;;;;;8395508;28;19915;-65
2021/10/09 10:35:27;;;;;;;;;;;14.50;99.90;;;;;;8394822;28;19913;-66
2021/10/09 10:39:38;;;;;;;;;;;17.90;99.90;;;;;;8396648;28;19915;-66
2021/10/09 10:43:49;;;;;;;;;;;21.00;99.90;;;;;;8396580;28;19912;-66
2021/10/09 10:48:01;;;;;;;;;;;22.90;97.50;;;;;;8395663;28;20314;-66
2021/10/09 10:56:03;;;;;;;;;;;24.40;85.60;;;;;;8360222;28;19944;-66
2021/10/09 11:00:13;;;;;;;;;;;25.70;75.80;;;;;;8361364;28;19909;-66
2021/10/09 11:04:14;;;;;;;;;;;25.50;72.50;;;;;;8383496;28;19923;-66
2021/10/09 11:08:15;;;;;;;;;;;26.30;66.60;;;;;;8387183;28;20350;-67
2021/10/09 11:12:23;;;;;;;;;;;26.70;64.30;;;;;;8379337;28;19920;-66
2021/10/09 11:16:30;;;;;;;;;;;26.50;59.00;;;;;;8366027;28;19962;-66
2021/10/09 11:20:34;;;;;;;;;;;25.80;60.60;;;;;;8366879;28;19939;-66
2021/10/09 11:24:48;;;;;;;;;;;25.20;61.80;;;;;;8379344;28;19943;-66
2021/10/09 11:28:58;;;;;;;;;;;23.80;61.70;;;;;;8394326;28;19916;-65
2021/10/09 11:33:00;;;;;;;;;;;21.40;71.50;;;;;;8381762;28;19927;-66
2021/10/09 11:37:00;;;;;;;;;;;21.90;70.80;;;;;;8377303;28;19920;-66
2021/10/09 11:41:11;;;;;;;;;;;22.40;68.80;;;;;;8376749;28;19909;-65
2021/10/09 11:53:53;;;;;;;;;;;27.20;58.70;;;;;;8368996;28;19923;-66
2021/10/09 11:57:54;;;;;;;;;;;28.20;54.50;;;;;;8374601;28;20547;-67
2021/10/09 12:01:55;;;;;;;;;;;28.00;54.10;;;;;;8371354;28;19935;-66
2021/10/09 12:05:59;;;;;;;;;;;28.50;54.00;;;;;;8375628;28;19948;-66
2021/10/09 12:10:11;;;;;;;;;;;28.60;52.20;;;;;;8379438;28;19967;-66
2021/10/09 12:14:12;;;;;;;;;;;27.50;53.10;;;;;;8379178;28;19917;-66
2021/10/09 12:18:13;;;;;;;;;;;29.10;49.20;;;;;;8376468;28;20791;-66
2021/10/09 12:22:14;;;;;;;;;;;29.60;48.00;;;;;;8373733;28;20011;-66
2021/10/09 12:26:15;;;;;;;;;;;27.50;49.60;;;;;;8375956;28;19958;-66
2021/10/09 12:30:16;;;;;;;;;;;29.30;48.10;;;;;;8392449;28;19913;-66
2021/10/09 12:34:30;;;;;;;;;;;29.40;46.90;;;;;;8383195;28;19921;-66
2021/10/09 12:38:38;;;;;;;;;;;29.10;45.30;;;;;;8375523;28;19951;-67
2021/10/09 12:42:42;;;;;;;;;;;29.70;45.70;;;;;;8372824;28;19975;-66
2021/10/09 12:46:43;;;;;;;;;;;28.30;46.80;;;;;;8374660;28;19909;-65
2021/10/09 12:50:44;;;;;;;;;;;;;;;;;;8375022;28;19908;-65
2021/10/09 12:54:44;;;;;;;;;;;22.70;56.60;;;;;;8374603;28;19913;-66
2021/10/09 12:58:45;;;;;;;;;;;24.80;54.60;;;;;;8375183;28;19908;-66
2021/10/09 13:02:46;;;;;;;;;;;27.70;48.70;;;;;;8373999;28;19913;-65
2021/10/09 13:06:46;;;;;;;;;;;26.60;51.10;;;;;;8372081;28;20042;-65
2021/10/09 13:10:49;;;;;;;;;;;24.20;54.90;;;;;;8372206;28;19909;-65
2021/10/09 13:14:50;;;;;;;;;;;23.00;57.80;;;;;;8363329;28;20344;-66
2021/10/09 13:18:50;;;;;;;;;;;25.10;54.50;;;;;;8358960;28;19909;-66
2021/10/09 13:22:50;;;;;;;;;;;26.40;52.00;;;;;;8357162;28;19916;-66
2021/10/09 13:26:51;;;;;;;;;;;26.30;52.60;;;;;;8368463;28;19970;-66
2021/10/09 13:30:52;;;;;;;;;;;25.80;52.60;;;;;;8374472;28;20379;-66
2021/10/09 13:34:52;;;;;;;;;;;25.40;52.60;;;;;;8373991;28;19917;-66
2021/10/09 13:38:53;;;;;;;;;;;24.60;53.70;;;;;;8373528;28;19912;-66
2021/10/09 13:42:54;;;;;;;;;;;25.60;53.20;;;;;;8379442;28;19912;-66
2021/10/09 13:46:55;;;;;;;;;;;26.80;50.90;;;;;;8367020;28;19917;-66
2021/10/09 13:50:56;;;;;;;;;;;29.30;48.30;;;;;;8366764;28;19994;-67
2021/10/09 13:54:57;;;;;;;;;;;32.20;43.70;;;;;;8366341;28;20000;-66
2021/10/09 13:58:57;;;;;;;;;;;30.80;42.70;;;;;;8367118;28;19913;-66
2021/10/09 14:02:58;;;;;;;;;;;24.40;51.70;;;;;;8365863;28;19919;-66
2021/10/09 14:06:59;;;;;;;;;;;20.60;62.20;;;;;;8396158;28;19948;-65
2021/10/09 14:11:00;;;;;;;;;;;19.20;66.60;;;;;;8378698;28;19912;-66
2021/10/09 14:15:02;;;;;;;;;;;18.80;69.60;;;;;;8371562;28;20394;-66
2021/10/09 14:19:02;;;;;;;;;;;18.80;71.00;;;;;;8378610;28;19953;-65
2021/10/09 14:23:03;;;;;;;;;;;;;;;;;;8379944;28;20379;-65
2021/10/09 14:27:03;;;;;;;;;;;15.80;82.20;;;;;;8378585;28;19909;-65
2021/10/09 14:31:04;;;;;;;;;;;15.90;83.50;;;;;;8377111;28;19977;-65
2021/10/09 14:35:04;;;;;;;;;;;16.00;84.00;;;;;;8379074;28;19923;-65
2021/10/09 14:39:05;;;;;;;;;;;16.20;83.90;;;;;;8365328;28;19913;-65
2021/10/09 14:43:05;;;;;;;;;;;15.80;84.70;;;;;;8375822;28;19999;-66
2021/10/09 14:47:44;;;;;;;;;;;15.80;87.50;;;;;;8380018;28;19920;-66
2021/10/09 14:51:39;;;;;;;;;;;16.10;88.20;;;;;;8361244;28;19982;-66
2021/10/09 15:21:08;;;;;;;;;;;15.50;91.30;;;;;;8395117;28;19971;-66
2021/10/09 15:25:09;;;;;;;;;;;15.10;92.00;;;;;;8393791;28;19912;-66
2021/10/09 15:29:10;;;;;;;;;;;15.00;93.20;;;;;;8389460;28;19912;-66
2021/10/09 15:33:10;;;;;;;;;;;15.20;93.30;;;;;;8376281;28;19913;-65
2021/10/09 15:37:11;;;;;;;;;;;15.10;93.20;;;;;;8369399;28;19916;-66
2021/10/09 15:41:11;;;;;;;;;;;15.00;93.80;;;;;;8371381;28;19963;-66
2021/10/09 15:45:12;;;;;;;;;;;14.90;93.80;;;;;;8374451;28;19936;-66
2021/10/09 15:49:13;;;;;;;;;;;14.70;94.50;;;;;;8369731;28;20015;-66
2021/10/09 15:53:16;;;;;;;;;;;14.50;95.80;;;;;;8376088;28;20378;-66
2021/10/09 15:57:16;;;;;;;;;;;14.10;96.30;;;;;;8378335;28;19916;-66
2021/10/09 16:01:17;;;;;;;;;;;13.90;96.80;;;;;;8369865;28;20018;-66
2021/10/09 16:05:17;;;;;;;;;;;13.70;98.80;;;;;;8372384;28;19935;-66
2021/10/09 16:09:18;;;;;;;;;;;13.50;99.90;;;;;;8374706;28;19979;-66
2021/10/09 16:13:22;;;;;;;;;;;13.30;99.90;;;;;;8372346;28;19924;-66
2021/10/09 16:17:27;;;;;;;;;;;13.20;99.90;;;;;;8368079;28;19921;-66
2021/10/09 16:21:28;;;;;;;;;;;13.00;99.90;;;;;;8379777;28;19924;-66
2021/10/09 16:25:28;;;;;;;;;;;13.10;99.90;;;;;;8362716;28;20315;-66
2021/10/09 16:29:29;;;;;;;;;;;12.70;99.90;;;;;;8348718;28;19920;-66
2021/10/09 16:33:29;;;;;;;;;;;12.50;99.90;;;;;;8349031;28;20430;-65
2021/10/09 16:37:30;;;;;;;;;;;12.20;99.90;;;;;;8363963;28;19916;-65
2021/10/09 16:41:32;;;;;;;;;;;12.00;99.90;;;;;;8365514;28;19951;-66
2021/10/09 16:45:32;;;;;;;;;;;11.60;99.90;;;;;;8356761;28;20043;-65
2021/10/09 16:49:33;;;;;;;;;;;11.60;99.90;;;;;;8354969;28;19913;-65
2021/10/09 16:53:33;;;;;;;;;;;11.30;99.90;;;;;;8363425;28;20368;-66
2021/10/09 16:57:34;;;;;;;;;;;11.20;99.90;;;;;;8353632;28;19927;-66
2021/10/09 17:01:35;;;;;;;;;;;10.90;99.90;;;;;;8366613;28;20056;-66
2021/10/09 17:05:35;;;;;;;;;;;10.80;99.90;;;;;;8380314;28;19917;-66
2021/10/09 17:09:36;;;;;;;;;;;10.50;99.90;;;;;;8375237;28;19916;-66
2021/10/09 17:13:37;;;;;;;;;;;10.40;99.90;;;;;;8377345;28;19921;-66
2021/10/09 17:17:37;;;;;;;;;;;10.30;99.90;;;;;;8378331;28;20398;-65
2021/10/09 17:21:38;;;;;;;;;;;10.40;99.90;;;;;;8365987;28;19924;-65
2021/10/09 17:25:39;;;;;;;;;;;10.50;99.90;;;;;;8372187;28;19920;-65
2021/10/09 17:29:39;;;;;;;;;;;10.30;99.90;;;;;;8384456;28;19920;-65
2021/10/09 17:33:40;;;;;;;;;;;10.30;99.90;;;;;;8380195;28;19924;-65
2021/10/09 17:37:40;;;;;;;;;;;10.20;99.90;;;;;;8383984;28;19966;-65
2021/10/09 17:41:41;;;;;;;;;;;10.10;99.90;;;;;;8375162;28;19948;-65
2021/10/09 17:45:42;;;;;;;;;;;9.90;99.90;;;;;;8369262;28;19915;-65
2021/10/09 17:49:42;;;;;;;;;;;9.70;99.90;;;;;;8359431;28;20701;-65
2021/10/09 17:53:43;;;;;;;;;;;9.60;99.90;;;;;;8354695;28;19967;-65
2021/10/09 17:57:43;;;;;;;;;;;9.60;99.90;;;;;;8354639;28;19920;-65
2021/10/09 18:01:44;;;;;;;;;;;9.80;99.90;;;;;;8364596;28;20391;-65
2021/10/09 18:05:44;;;;;;;;;;;9.70;99.90;;;;;;8367276;28;20344;-66
2021/10/09 18:09:46;;;;;;;;;;;9.40;99.90;;;;;;8365507;28;19919;-65
2021/10/09 18:13:47;;;;;;;;;;;9.50;99.90;;;;;;8369537;28;19923;-65
2021/10/09 18:17:47;;;;;;;;;;;9.40;99.90;;;;;;8372362;28;20280;-65
2021/10/09 18:21:48;;;;;;;;;;;9.10;99.90;;;;;;8374472;28;19916;-65
2021/10/09 18:25:48;;;;;;;;;;;9.40;99.90;;;;;;8392364;28;19921;-65
2021/10/09 18:29:48;;;;;;;;;;;9.30;99.90;;;;;;8392744;28;19923;-65
2021/10/09 18:33:50;;;;;;;;;;;9.40;99.90;;;;;;8391218;28;19916;-65
2021/10/09 18:37:50;;;;;;;;;;;9.30;99.90;;;;;;8392028;28;19908;-65
2021/10/09 18:41:51;;;;;;;;;;;9.20;99.90;;;;;;8377180;28;20623;-65
2021/10/09 18:45:51;;;;;;;;;;;9.20;99.90;;;;;;8385821;28;19940;-65
2021/10/09 18:49:52;;;;;;;;;;;9.00;99.90;;;;;;8377886;28;19939;-65
2021/10/09 18:53:53;;;;;;;;;;;9.10;99.90;;;;;;8355854;28;19912;-65
2021/10/09 18:57:53;;;;;;;;;;;9.10;99.90;;;;;;8358286;28;19915;-65
2021/10/09 19:01:54;;;;;;;;;;;8.80;99.90;;;;;;8357688;28;19916;-65
2021/10/09 19:05:54;;;;;;;;;;;8.70;99.90;;;;;;8358604;28;19909;-65
2021/10/09 19:09:55;;;;;;;;;;;8.70;99.90;;;;;;8358516;28;19917;-65
2021/10/09 19:13:55;;;;;;;;;;;8.70;99.90;;;;;;8358036;28;19912;-65
2021/10/09 19:17:56;;;;;;;;;;;8.60;99.90;;;;;;8361964;28;19917;-65
2021/10/09 19:21:56;;;;;;;;;;;8.50;99.90;;;;;;8368464;28;19916;-65
2021/10/09 19:25:57;;;;;;;;;;;8.40;99.90;;;;;;8390642;28;19943;-65
2021/10/09 19:29:58;;;;;;;;;;;8.20;99.90;;;;;;8387361;28;19956;-66
2021/10/09 19:34:08;;;;;;;;;;;8.10;99.90;;;;;;8370466;28;19935;-65
2021/10/09 19:38:09;;;;;;;;;;;8.00;99.90;;;;;;8358131;28;20306;-65
2021/10/09 19:42:10;;;;;;;;;;;7.90;99.90;;;;;;8358209;28;19909;-65
2021/10/09 19:46:11;;;;;;;;;;;8.00;99.90;;;;;;8357779;28;19913;-65
2021/10/09 19:50:16;;;;;;;;;;;8.10;99.90;;;;;;8380859;28;19916;-65
2021/10/09 19:54:29;;;;;;;;;;;7.90;99.90;;;;;;8386661;28;19928;-65
2021/10/09 19:58:29;;;;;;;;;;;7.70;99.90;;;;;;8389742;28;19948;-65
2021/10/09 20:02:30;;;;;;;;;;;8.10;99.90;;;;;;8357635;28;19915;-66
2021/10/09 20:06:30;;;;;;;;;;;8.00;99.90;;;;;;8357242;28;20347;-65
2021/10/09 20:14:31;;;;;;;;;;;7.80;99.90;;;;;;8356992;28;19923;-66
2021/10/09 20:18:35;;;;;;;;;;;7.50;99.90;;;;;;8372722;28;20027;-65
2021/10/09 20:22:36;;;;;;;;;;;7.20;99.90;;;;;;8389895;28;19916;-65
2021/10/09 20:26:36;;;;;;;;;;;7.10;99.90;;;;;;8389507;28;19931;-65
2021/10/09 20:30:37;;;;;;;;;;;7.00;99.90;;;;;;8366873;28;19953;-65
2021/10/09 20:34:38;;;;;;;;;;;6.80;99.90;;;;;;8355790;28;19932;-65
2021/10/09 20:38:38;;;;;;;;;;;6.50;99.90;;;;;;8356174;28;19939;-65
2021/10/09 20:42:39;;;;;;;;;;;6.50;99.90;;;;;;8356947;28;19999;-65
2021/10/09 20:46:39;;;;;;;;;;;6.30;99.90;;;;;;8356017;28;19913;-65
2021/10/09 20:50:40;;;;;;;;;;;6.30;99.90;;;;;;8354682;28;19967;-65
2021/10/09 20:54:40;;;;;;;;;;;6.10;99.90;;;;;;8355350;28;19916;-65
2021/10/09 20:58:41;;;;;;;;;;;6.00;99.90;;;;;;8360354;28;19916;-65
2021/10/09 21:02:41;;;;;;;;;;;6.20;99.90;;;;;;8354638;28;19916;-65
2021/10/09 21:06:42;;;;;;;;;;;6.00;99.90;;;;;;8370452;28;19960;-65
2021/10/09 21:23:11;;;;;;;;;;;5.50;99.90;;;;;;8375629;28;19924;-65
2021/10/09 21:27:11;;;;;;;;;;;5.50;99.90;;;;;;8366790;28;20376;-65
2021/10/09 21:31:12;;;;;;;;;;;5.50;99.90;;;;;;8356572;28;20394;-65
2021/10/09 21:35:13;;;;;;;;;;;5.50;99.90;;;;;;8357175;28;19913;-65
2021/10/09 21:39:14;;;;;;;;;;;5.30;99.90;;;;;;8364049;28;19923;-65
2021/10/09 21:43:15;;;;;;;;;;;5.30;99.90;;;;;;8384106;28;20321;-64
2021/10/09 21:47:15;;;;;;;;;;;5.40;99.90;;;;;;8390005;28;19916;-64
2021/10/09 21:51:16;;;;;;;;;;;5.20;99.90;;;;;;8363831;28;19909;-65
2021/10/09 21:55:16;;;;;;;;;;;5.10;99.90;;;;;;8363634;28;19916;-65
2021/10/09 22:21:21;;;;;;;;;;;5.10;99.90;;;;;;8391897;28;20436;-64
2021/10/09 22:33:23;;;;;;;;;;;5.20;99.90;;;;;;8398140;28;19963;-65
2021/10/09 22:37:23;;;;;;;;;;;5.10;99.90;;;;;;8396691;28;19913;-64
2021/10/09 22:41:24;;;;;;;;;;;5.20;99.90;;;;;;8395968;28;19912;-64
2021/10/09 22:45:24;;;;;;;;;;;5.20;99.90;;;;;;8396771;28;19992;-64
2021/10/09 22:49:25;;;;;;;;;;;5.10;99.90;;;;;;8397018;28;19924;-64
2021/10/09 22:53:25;;;;;;;;;;;5.00;99.90;;;;;;8397199;28;19952;-64
2021/10/09 22:57:26;;;;;;;;;;;5.10;99.90;;;;;;8396403;28;20302;-64
2021/10/09 23:01:26;;;;;;;;;;;4.80;99.90;;;;;;8396342;28;20332;-64
2021/10/09 23:05:27;;;;;;;;;;;4.70;99.90;;;;;;8396036;28;20326;-65
2021/10/09 23:09:27;;;;;;;;;;;4.60;99.90;;;;;;8396578;28;20290;-65
2021/10/09 23:13:28;;;;;;;;;;;4.60;99.90;;;;;;8394750;28;19908;-64
2021/10/09 23:17:28;;;;;;;;;;;4.40;99.90;;;;;;8395666;28;19917;-64
2021/10/09 23:21:29;;;;;;;;;;;4.40;99.90;;;;;;8395808;28;20345;-64
2021/10/09 23:25:29;;;;;;;;;;;4.50;99.90;;;;;;8395354;28;20385;-65
2021/10/09 23:29:30;;;;;;;;;;;4.50;99.90;;;;;;8395805;28;19909;-64
2021/10/09 23:33:33;;;;;;;;;;;4.50;99.90;;;;;;8395679;28;19947;-65
2021/10/09 23:37:34;;;;;;;;;;;4.40;99.90;;;;;;8395264;28;19913;-64
2021/10/09 23:41:35;;;;;;;;;;;4.50;99.90;;;;;;8395462;28;19913;-64
2021/10/09 23:45:36;;;;;;;;;;;4.50;99.90;;;;;;8395109;28;19920;-64
2021/10/09 23:49:36;;;;;;;;;;;4.30;99.90;;;;;;8395222;28;19909;-64
2021/10/09 23:53:37;;;;;;;;;;;4.10;99.90;;;;;;8395488;28;20489;-64
2021/10/09 23:57:37;;;;;;;;;;;3.90;99.90;;;;;;8393746;28;20374;-65
